Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,20,00,00,1.30
2022,04,20,00,01,1.30
2022,04,20,00,02,1.20
2022,04,20,00,03,1.20
2022,04,20,00,04,1.20
2022,04,20,00,05,1.20
2022,04,20,00,06,1.20
2022,04,20,00,07,1.20
2022,04,20,00,08,1.20
2022,04,20,00,09,1.20
2022,04,20,00,10,1.20
2022,04,20,00,11,1.20
2022,04,20,00,12,1.20
2022,04,20,00,13,1.20
2022,04,20,00,14,1.10
2022,04,20,00,15,1.10
2022,04,20,00,16,1.10
2022,04,20,00,17,1.10
2022,04,20,00,18,1.00
2022,04,20,00,19,1.00
2022,04,20,00,20,0.90
2022,04,20,00,21,0.90
2022,04,20,00,22,0.90
2022,04,20,00,23,1.00
2022,04,20,00,24,1.10
2022,04,20,00,25,1.10
2022,04,20,00,26,1.20
2022,04,20,00,27,1.20
2022,04,20,00,28,1.30
2022,04,20,00,29,1.30
2022,04,20,00,30,1.30
2022,04,20,00,31,1.20
2022,04,20,00,32,1.20
2022,04,20,00,33,1.20
2022,04,20,00,34,1.20
2022,04,20,00,35,1.20
2022,04,20,00,36,1.20
2022,04,20,00,37,1.20
2022,04,20,00,38,1.20
2022,04,20,00,39,1.10
2022,04,20,00,40,1.10
2022,04,20,00,41,1.00
2022,04,20,00,42,1.00
2022,04,20,00,43,0.90
2022,04,20,00,44,0.90
2022,04,20,00,45,0.80
2022,04,20,00,46,0.80
2022,04,20,00,47,0.70
2022,04,20,00,48,0.70
2022,04,20,00,49,0.70
2022,04,20,00,50,0.70
2022,04,20,00,51,0.70
2022,04,20,00,52,0.70
2022,04,20,00,53,0.70
2022,04,20,00,54,0.70
2022,04,20,00,55,0.70
2022,04,20,00,56,0.70
2022,04,20,00,57,0.70
2022,04,20,00,58,0.80
2022,04,20,00,59,0.80
2022,04,20,01,00,0.90
2022,04,20,01,01,0.90
2022,04,20,01,02,0.90
2022,04,20,01,03,0.90
2022,04,20,01,04,0.90
2022,04,20,01,05,0.90
2022,04,20,01,06,0.80
2022,04,20,01,07,0.80
2022,04,20,01,08,0.80
2022,04,20,01,09,0.80
2022,04,20,01,10,0.70
2022,04,20,01,11,0.70
2022,04,20,01,12,0.80
2022,04,20,01,13,0.90
2022,04,20,01,14,0.90
2022,04,20,01,15,0.90
2022,04,20,01,16,0.90
2022,04,20,01,17,0.80
2022,04,20,01,18,0.80
2022,04,20,01,19,0.80
2022,04,20,01,20,0.80
2022,04,20,01,21,0.80
2022,04,20,01,22,0.80
2022,04,20,01,23,0.80
2022,04,20,01,24,0.80
2022,04,20,01,25,0.70
2022,04,20,01,26,0.70
2022,04,20,01,27,0.70
2022,04,20,01,28,0.60
2022,04,20,01,29,0.60
2022,04,20,01,30,0.50
2022,04,20,01,31,0.50
2022,04,20,01,32,0.50
2022,04,20,01,33,0.50
2022,04,20,01,34,0.50
2022,04,20,01,35,0.60
2022,04,20,01,36,0.60
2022,04,20,01,37,0.60
2022,04,20,01,38,0.70
2022,04,20,01,39,0.70
2022,04,20,01,40,0.70
2022,04,20,01,41,0.70
2022,04,20,01,42,0.70
2022,04,20,01,43,0.70
2022,04,20,01,44,0.70
2022,04,20,01,45,0.70
2022,04,20,01,46,0.70
2022,04,20,01,47,0.70
2022,04,20,01,48,0.70
2022,04,20,01,49,0.70
2022,04,20,01,50,0.60
2022,04,20,01,51,0.60
2022,04,20,01,52,0.60
2022,04,20,01,53,0.60
2022,04,20,01,54,0.60
2022,04,20,01,55,0.60
2022,04,20,01,56,0.60
2022,04,20,01,57,0.60
2022,04,20,01,58,0.60
2022,04,20,01,59,0.50
2022,04,20,02,00,0.50
2022,04,20,02,01,0.40
2022,04,20,02,02,0.40
2022,04,20,02,03,0.40
2022,04,20,02,04,0.40
2022,04,20,02,05,0.40
2022,04,20,02,06,0.40
2022,04,20,02,07,0.40
2022,04,20,02,08,0.40
2022,04,20,02,09,0.30
2022,04,20,02,10,0.30
2022,04,20,02,11,0.30
2022,04,20,02,12,0.30
2022,04,20,02,13,0.30
2022,04,20,02,14,0.30
2022,04,20,02,15,0.30
2022,04,20,02,16,0.30
2022,04,20,02,17,0.30
2022,04,20,02,18,0.30
2022,04,20,02,19,0.30
2022,04,20,02,20,0.30
2022,04,20,02,21,0.30
2022,04,20,02,22,0.20
2022,04,20,02,23,0.20
2022,04,20,02,24,0.20
2022,04,20,02,25,0.20
2022,04,20,02,26,0.20
2022,04,20,02,27,0.20
2022,04,20,02,28,0.10
2022,04,20,02,29,0.10
2022,04,20,02,30,0.10
2022,04,20,02,31,0.10
2022,04,20,02,32,0.10
2022,04,20,02,33,0.10
2022,04,20,02,34,0.10
2022,04,20,02,35,0.10
2022,04,20,02,36,0.10
2022,04,20,02,37,0.10
2022,04,20,02,38,0.10
2022,04,20,02,39,0.10
2022,04,20,02,40,0.10
2022,04,20,02,41,0.00
2022,04,20,02,42,0.00
2022,04,20,02,43,0.00
2022,04,20,02,44,0.00
2022,04,20,02,45,0.10
2022,04,20,02,46,0.10
2022,04,20,02,47,0.20
2022,04,20,02,48,0.20
2022,04,20,02,49,0.20
2022,04,20,02,50,0.30
2022,04,20,02,51,0.30
2022,04,20,02,52,0.40
2022,04,20,02,53,0.40
2022,04,20,02,54,0.50
2022,04,20,02,55,0.50
2022,04,20,02,56,0.60
2022,04,20,02,57,0.60
2022,04,20,02,58,0.70
2022,04,20,02,59,0.70
2022,04,20,03,00,0.70
2022,04,20,03,01,0.70
2022,04,20,03,02,0.80
2022,04,20,03,03,0.70
2022,04,20,03,04,0.70
2022,04,20,03,05,0.60
2022,04,20,03,06,0.60
2022,04,20,03,07,0.60
2022,04,20,03,08,0.60
2022,04,20,03,09,0.60
2022,04,20,03,10,0.60
2022,04,20,03,11,0.60
2022,04,20,03,12,0.60
2022,04,20,03,13,0.60
2022,04,20,03,14,0.50
2022,04,20,03,15,0.50
2022,04,20,03,16,0.40
2022,04,20,03,17,0.30
2022,04,20,03,18,0.30
2022,04,20,03,19,0.30
2022,04,20,03,20,0.30
2022,04,20,03,21,0.20
2022,04,20,03,22,0.10
2022,04,20,03,23,0.10
2022,04,20,03,24,0.10
2022,04,20,03,25,0.10
2022,04,20,03,26,0.20
2022,04,20,03,27,0.20
2022,04,20,03,28,0.20
2022,04,20,03,29,0.20
2022,04,20,03,30,0.20
2022,04,20,03,31,0.20
2022,04,20,03,32,0.20
2022,04,20,03,33,0.20
2022,04,20,03,34,0.20
2022,04,20,03,35,0.20
2022,04,20,03,36,0.30
2022,04,20,03,37,0.30
2022,04,20,03,38,0.30
2022,04,20,03,39,0.20
2022,04,20,03,40,0.20
2022,04,20,03,41,0.20
2022,04,20,03,42,0.30
2022,04,20,03,43,0.30
2022,04,20,03,44,0.30
2022,04,20,03,45,0.30
2022,04,20,03,46,0.30
2022,04,20,03,47,0.30
2022,04,20,03,48,0.30
2022,04,20,03,49,0.30
2022,04,20,03,50,0.30
2022,04,20,03,51,0.30
2022,04,20,03,52,0.30
2022,04,20,03,53,0.40
2022,04,20,03,54,0.50
2022,04,20,03,55,0.60
2022,04,20,03,56,0.70
2022,04,20,03,57,0.70
2022,04,20,03,58,0.80
2022,04,20,03,59,0.80
2022,04,20,04,00,0.80
2022,04,20,04,01,0.80
2022,04,20,04,02,0.90
2022,04,20,04,03,0.90
2022,04,20,04,04,0.90
2022,04,20,04,05,0.90
2022,04,20,04,06,0.90
2022,04,20,04,07,0.80
2022,04,20,04,08,0.80
2022,04,20,04,09,0.80
2022,04,20,04,10,0.80
2022,04,20,04,11,0.80
2022,04,20,04,12,0.80
2022,04,20,04,13,0.70
2022,04,20,04,14,0.70
2022,04,20,04,15,0.70
2022,04,20,04,16,0.70
2022,04,20,04,17,0.60
2022,04,20,04,18,0.60
2022,04,20,04,19,0.60
2022,04,20,04,20,0.60
2022,04,20,04,21,0.70
2022,04,20,04,22,0.70
2022,04,20,04,23,0.60
2022,04,20,04,24,0.60
2022,04,20,04,25,0.60
2022,04,20,04,26,0.60
2022,04,20,04,27,0.50
2022,04,20,04,28,0.50
2022,04,20,04,29,0.40
2022,04,20,04,30,0.40
2022,04,20,04,31,0.40
2022,04,20,04,32,0.40
2022,04,20,04,33,0.40
2022,04,20,04,34,0.40
2022,04,20,04,35,0.40
2022,04,20,04,36,0.40
2022,04,20,04,37,0.40
2022,04,20,04,38,0.40
2022,04,20,04,39,0.40
2022,04,20,04,40,0.40
2022,04,20,04,41,0.40
2022,04,20,04,42,0.40
2022,04,20,04,43,0.40
2022,04,20,04,44,0.40
2022,04,20,04,45,0.40
2022,04,20,04,46,0.40
2022,04,20,04,47,0.40
2022,04,20,04,48,0.40
2022,04,20,04,49,0.40
2022,04,20,04,50,0.40
2022,04,20,04,51,0.40
2022,04,20,04,52,0.30
2022,04,20,04,53,0.30
2022,04,20,04,54,0.30
2022,04,20,04,55,0.40
2022,04,20,04,56,0.40
2022,04,20,04,57,0.40
2022,04,20,04,58,0.40
2022,04,20,04,59,0.40
2022,04,20,05,00,0.40
2022,04,20,05,01,0.40
2022,04,20,05,02,0.40
2022,04,20,05,03,0.40
2022,04,20,05,04,0.30
2022,04,20,05,05,0.30
2022,04,20,05,06,0.30
2022,04,20,05,07,0.30
2022,04,20,05,08,0.30
2022,04,20,05,09,0.30
2022,04,20,05,10,0.30
2022,04,20,05,11,0.30
2022,04,20,05,12,0.30
2022,04,20,05,13,0.30
2022,04,20,05,14,0.20
2022,04,20,05,15,0.20
2022,04,20,05,16,0.10
2022,04,20,05,17,0.10
2022,04,20,05,18,0.10
2022,04,20,05,19,0.10
2022,04,20,05,20,0.20
2022,04,20,05,21,0.10
2022,04,20,05,22,0.10
2022,04,20,05,23,0.10
2022,04,20,05,24,0.00
2022,04,20,05,25,0.00
2022,04,20,05,26,0.10
2022,04,20,05,27,0.00
2022,04,20,05,28,0.00
2022,04,20,05,29,0.00
2022,04,20,05,30,0.10
2022,04,20,05,31,0.00
2022,04,20,05,32,0.00
2022,04,20,05,33,-0.10
2022,04,20,05,34,-0.10
2022,04,20,05,35,-0.10
2022,04,20,05,36,0.00
2022,04,20,05,37,0.00
2022,04,20,05,38,0.10
2022,04,20,05,39,0.10
2022,04,20,05,40,0.00
2022,04,20,05,41,0.00
2022,04,20,05,42,0.00
2022,04,20,05,43,0.00
2022,04,20,05,44,0.10
2022,04,20,05,45,0.10
2022,04,20,05,46,0.20
2022,04,20,05,47,0.30
2022,04,20,05,48,0.30
2022,04,20,05,49,0.40
2022,04,20,05,50,0.30
2022,04,20,05,51,0.30
2022,04,20,05,52,0.20
2022,04,20,05,53,0.10
2022,04,20,05,54,0.10
2022,04,20,05,55,0.20
2022,04,20,05,56,0.20
2022,04,20,05,57,0.30
2022,04,20,05,58,0.40
2022,04,20,05,59,0.40
2022,04,20,06,00,0.40
2022,04,20,06,01,0.40
2022,04,20,06,02,0.40
2022,04,20,06,03,0.40
2022,04,20,06,04,0.40
2022,04,20,06,05,0.40
2022,04,20,06,06,0.40
2022,04,20,06,07,0.40
2022,04,20,06,08,0.30
2022,04,20,06,09,0.30
2022,04,20,06,10,0.30
2022,04,20,06,11,0.30
2022,04,20,06,12,0.30
2022,04,20,06,13,0.30
2022,04,20,06,14,0.30
2022,04,20,06,15,0.30
2022,04,20,06,16,0.30
2022,04,20,06,17,0.30
2022,04,20,06,18,0.30
2022,04,20,06,19,0.30
2022,04,20,06,20,0.30
2022,04,20,06,21,0.30
2022,04,20,06,22,0.30
2022,04,20,06,23,0.30
2022,04,20,06,24,0.30
2022,04,20,06,25,0.30
2022,04,20,06,26,0.20
2022,04,20,06,27,0.20
2022,04,20,06,28,0.30
2022,04,20,06,29,0.30
2022,04,20,06,30,0.40
2022,04,20,06,31,0.50
2022,04,20,06,32,0.50
2022,04,20,06,33,0.60
2022,04,20,06,34,0.60
2022,04,20,06,35,0.60
2022,04,20,06,36,0.70
2022,04,20,06,37,0.80
2022,04,20,06,38,0.80
2022,04,20,06,39,0.80
2022,04,20,06,40,0.80
2022,04,20,06,41,0.80
2022,04,20,06,42,0.80
2022,04,20,06,43,0.80
2022,04,20,06,44,0.80
2022,04,20,06,45,0.90
2022,04,20,06,46,0.90
2022,04,20,06,47,1.00
2022,04,20,06,48,1.10
2022,04,20,06,49,1.20
2022,04,20,06,50,1.20
2022,04,20,06,51,1.30
2022,04,20,06,52,1.40
2022,04,20,06,53,1.50
2022,04,20,06,54,1.50
2022,04,20,06,55,1.60
2022,04,20,06,56,1.70
2022,04,20,06,57,1.70
2022,04,20,06,58,1.80
2022,04,20,06,59,1.90
2022,04,20,07,00,2.00
2022,04,20,07,01,2.00
2022,04,20,07,02,2.10
2022,04,20,07,03,2.10
2022,04,20,07,04,2.20
2022,04,20,07,05,2.20
2022,04,20,07,06,2.20
2022,04,20,07,07,2.30
2022,04,20,07,08,2.30
2022,04,20,07,09,2.30
2022,04,20,07,10,2.30
2022,04,20,07,11,2.30
2022,04,20,07,12,2.30
2022,04,20,07,13,2.30
2022,04,20,07,14,2.40
2022,04,20,07,15,2.40
2022,04,20,07,16,2.50
2022,04,20,07,17,2.50
2022,04,20,07,18,2.50
2022,04,20,07,19,2.50
2022,04,20,07,20,2.50
2022,04,20,07,21,2.60
2022,04,20,07,22,2.60
2022,04,20,07,23,2.60
2022,04,20,07,24,2.60
2022,04,20,07,25,2.70
2022,04,20,07,26,2.70
2022,04,20,07,27,2.70
2022,04,20,07,28,2.70
2022,04,20,07,29,2.70
2022,04,20,07,30,2.70
2022,04,20,07,31,2.70
2022,04,20,07,32,2.70
2022,04,20,07,33,2.80
2022,04,20,07,34,2.80
2022,04,20,07,35,2.80
2022,04,20,07,36,2.90
2022,04,20,07,37,2.90
2022,04,20,07,38,3.00
2022,04,20,07,39,3.00
2022,04,20,07,40,3.10
2022,04,20,07,41,3.10
2022,04,20,07,42,3.10
2022,04,20,07,43,3.20
2022,04,20,07,44,3.20
2022,04,20,07,45,3.20
2022,04,20,07,46,3.30
2022,04,20,07,47,3.30
2022,04,20,07,48,3.40
2022,04,20,07,49,3.40
2022,04,20,07,50,3.50
2022,04,20,07,51,3.60
2022,04,20,07,52,3.60
2022,04,20,07,53,3.70
2022,04,20,07,54,3.80
2022,04,20,07,55,3.80
2022,04,20,07,56,4.00
2022,04,20,07,57,4.10
2022,04,20,07,58,4.20
2022,04,20,07,59,4.30
2022,04,20,08,00,4.40
2022,04,20,08,01,4.50
2022,04,20,08,02,4.60
2022,04,20,08,03,4.80
2022,04,20,08,04,4.80
2022,04,20,08,05,4.90
2022,04,20,08,06,4.90
2022,04,20,08,07,5.00
2022,04,20,08,08,5.10
2022,04,20,08,09,5.10
2022,04,20,08,10,5.20
2022,04,20,08,11,5.30
2022,04,20,08,12,5.30
2022,04,20,08,13,5.40
2022,04,20,08,14,5.40
2022,04,20,08,15,5.40
2022,04,20,08,16,5.40
2022,04,20,08,17,5.40
2022,04,20,08,18,5.50
2022,04,20,08,19,5.50
2022,04,20,08,20,5.50
2022,04,20,08,21,5.50
2022,04,20,08,22,5.60
2022,04,20,08,23,5.60
2022,04,20,08,24,5.60
2022,04,20,08,25,5.70
2022,04,20,08,26,5.70
2022,04,20,08,27,5.70
2022,04,20,08,28,5.70
2022,04,20,08,29,5.70
2022,04,20,08,30,5.70
2022,04,20,08,31,5.70
2022,04,20,08,32,5.70
2022,04,20,08,33,5.70
2022,04,20,08,34,5.70
2022,04,20,08,35,5.80
2022,04,20,08,36,5.80
2022,04,20,08,37,5.80
2022,04,20,08,38,5.80
2022,04,20,08,39,5.80
2022,04,20,08,40,5.80
2022,04,20,08,41,5.90
2022,04,20,08,42,5.90
2022,04,20,08,43,5.90
2022,04,20,08,44,6.00
2022,04,20,08,45,6.00
2022,04,20,08,46,6.00
2022,04,20,08,47,6.10
2022,04,20,08,48,6.10
2022,04,20,08,49,6.10
2022,04,20,08,50,6.10
2022,04,20,08,51,6.20
2022,04,20,08,52,6.20
2022,04,20,08,53,6.20
2022,04,20,08,54,6.20
2022,04,20,08,55,6.20
2022,04,20,08,56,6.20
2022,04,20,08,57,6.20
2022,04,20,08,58,6.20
2022,04,20,08,59,6.20
2022,04,20,09,00,6.20
2022,04,20,09,01,6.20
2022,04,20,09,02,6.20
2022,04,20,09,03,6.20
2022,04,20,09,04,6.20
2022,04,20,09,05,6.30
2022,04,20,09,06,6.30
2022,04,20,09,07,6.30
2022,04,20,09,08,6.30
2022,04,20,09,09,6.30
2022,04,20,09,10,6.30
2022,04,20,09,11,6.30
2022,04,20,09,12,6.30
2022,04,20,09,13,6.20
2022,04,20,09,14,6.20
2022,04,20,09,15,6.20
2022,04,20,09,16,6.20
2022,04,20,09,17,6.20
2022,04,20,09,18,6.20
2022,04,20,09,19,6.20
2022,04,20,09,20,6.20
2022,04,20,09,21,6.20
2022,04,20,09,22,6.20
2022,04,20,09,23,6.20
2022,04,20,09,24,6.20
2022,04,20,09,25,6.20
2022,04,20,09,26,6.20
2022,04,20,09,27,6.20
2022,04,20,09,28,6.20
2022,04,20,09,29,6.20
2022,04,20,09,30,6.20
2022,04,20,09,31,6.20
2022,04,20,09,32,6.20
2022,04,20,09,33,6.20
2022,04,20,09,34,6.20
2022,04,20,09,35,6.20
2022,04,20,09,36,6.20
2022,04,20,09,37,6.20
2022,04,20,09,38,6.20
2022,04,20,09,39,6.20
2022,04,20,09,40,6.20
2022,04,20,09,41,6.20
2022,04,20,09,42,6.20
2022,04,20,09,43,6.20
2022,04,20,09,44,6.20
2022,04,20,09,45,6.10
2022,04,20,09,46,6.20
2022,04,20,09,47,6.20
2022,04,20,09,48,6.10
2022,04,20,09,49,6.20
2022,04,20,09,50,6.10
2022,04,20,09,51,6.10
2022,04,20,09,52,6.10
2022,04,20,09,53,6.20
2022,04,20,09,54,6.20
2022,04,20,09,55,6.20
2022,04,20,09,56,6.20
2022,04,20,09,57,6.20
2022,04,20,09,58,6.20
2022,04,20,09,59,6.20
2022,04,20,10,00,6.20
2022,04,20,10,01,6.20
2022,04,20,10,02,6.20
2022,04,20,10,03,6.20
2022,04,20,10,04,6.20
2022,04,20,10,05,6.20
2022,04,20,10,06,6.20
2022,04,20,10,07,6.20
2022,04,20,10,08,6.20
2022,04,20,10,09,6.20
2022,04,20,10,10,6.20
2022,04,20,10,11,6.20
2022,04,20,10,12,6.20
2022,04,20,10,13,6.20
2022,04,20,10,14,6.30
2022,04,20,10,15,6.30
2022,04,20,10,16,6.30
2022,04,20,10,17,6.30
2022,04,20,10,18,6.40
2022,04,20,10,19,6.40
2022,04,20,10,20,6.50
2022,04,20,10,21,6.60
2022,04,20,10,22,6.70
2022,04,20,10,23,6.70
2022,04,20,10,24,6.80
2022,04,20,10,25,6.80
2022,04,20,10,26,6.90
2022,04,20,10,27,6.90
2022,04,20,10,28,6.90
2022,04,20,10,29,6.90
2022,04,20,10,30,6.90
2022,04,20,10,31,6.90
2022,04,20,10,32,6.90
2022,04,20,10,33,6.90
2022,04,20,10,34,6.90
2022,04,20,10,35,7.00
2022,04,20,10,36,7.00
2022,04,20,10,37,7.00
2022,04,20,10,38,7.00
2022,04,20,10,39,7.00
2022,04,20,10,40,7.10
2022,04,20,10,41,7.20
2022,04,20,10,42,7.30
2022,04,20,10,43,7.40
2022,04,20,10,44,7.50
2022,04,20,10,45,7.60
2022,04,20,10,46,7.70
2022,04,20,10,47,7.80
2022,04,20,10,48,7.80
2022,04,20,10,49,7.90
2022,04,20,10,50,8.00
2022,04,20,10,51,8.10
2022,04,20,10,52,8.20
2022,04,20,10,53,8.30
2022,04,20,10,54,8.40
2022,04,20,10,55,8.50
2022,04,20,10,56,8.60
2022,04,20,10,57,8.60
2022,04,20,10,58,8.60
2022,04,20,10,59,8.60
2022,04,20,11,00,8.50
2022,04,20,11,01,8.50
2022,04,20,11,02,8.40
2022,04,20,11,03,8.30
2022,04,20,11,04,8.30
2022,04,20,11,05,8.30
2022,04,20,11,06,8.40
2022,04,20,11,07,8.40
2022,04,20,11,08,8.30
2022,04,20,11,09,8.40
2022,04,20,11,10,8.40
2022,04,20,11,11,8.40
2022,04,20,11,12,8.40
2022,04,20,11,13,8.30
2022,04,20,11,14,8.30
2022,04,20,11,15,8.30
2022,04,20,11,16,8.30
2022,04,20,11,17,8.30
2022,04,20,11,18,8.30
2022,04,20,11,19,8.40
2022,04,20,11,20,8.40
2022,04,20,11,21,8.50
2022,04,20,11,22,8.50
2022,04,20,11,23,8.50
2022,04,20,11,24,8.40
2022,04,20,11,25,8.40
2022,04,20,11,26,8.40
2022,04,20,11,27,8.30
2022,04,20,11,28,8.30
2022,04,20,11,29,8.40
2022,04,20,11,30,8.40
2022,04,20,11,31,8.30
2022,04,20,11,32,8.30
2022,04,20,11,33,8.30
2022,04,20,11,34,8.30
2022,04,20,11,35,8.30
2022,04,20,11,36,8.20
2022,04,20,11,37,8.20
2022,04,20,11,38,8.20
2022,04,20,11,39,8.10
2022,04,20,11,40,8.10
2022,04,20,11,41,8.10
2022,04,20,11,42,8.10
2022,04,20,11,43,8.20
2022,04,20,11,44,8.20
2022,04,20,11,45,8.20
2022,04,20,11,46,8.20
2022,04,20,11,47,8.20
2022,04,20,11,48,8.30
2022,04,20,11,49,8.30
2022,04,20,11,50,8.30
2022,04,20,11,51,8.30
2022,04,20,11,52,8.30
2022,04,20,11,53,8.20
2022,04,20,11,54,8.20
2022,04,20,11,55,8.20
2022,04,20,11,56,8.20
2022,04,20,11,57,8.20
2022,04,20,11,58,8.20
2022,04,20,11,59,8.20
2022,04,20,12,00,8.10
2022,04,20,12,01,8.10
2022,04,20,12,02,8.10
2022,04,20,12,03,8.10
2022,04,20,12,04,8.10
2022,04,20,12,05,8.10
2022,04,20,12,06,8.10
2022,04,20,12,07,8.10
2022,04,20,12,08,8.10
2022,04,20,12,09,8.10
2022,04,20,12,10,8.10
2022,04,20,12,11,8.20
2022,04,20,12,12,8.20
2022,04,20,12,13,8.20
2022,04,20,12,14,8.30
2022,04,20,12,15,8.30
2022,04,20,12,16,8.30
2022,04,20,12,17,8.20
2022,04,20,12,18,8.30
2022,04,20,12,19,8.30
2022,04,20,12,20,8.30
2022,04,20,12,21,8.30
2022,04,20,12,22,8.30
2022,04,20,12,23,8.30
2022,04,20,12,24,8.40
2022,04,20,12,25,8.40
2022,04,20,12,26,8.50
2022,04,20,12,27,8.50
2022,04,20,12,28,8.60
2022,04,20,12,29,8.50
2022,04,20,12,30,8.50
2022,04,20,12,31,8.50
2022,04,20,12,32,8.50
2022,04,20,12,33,8.60
2022,04,20,12,34,8.60
2022,04,20,12,35,8.60
2022,04,20,12,36,8.60
2022,04,20,12,37,8.60
2022,04,20,12,38,8.60
2022,04,20,12,39,8.60
2022,04,20,12,40,8.60
2022,04,20,12,41,8.60
2022,04,20,12,42,8.60
2022,04,20,12,43,8.70
2022,04,20,12,44,8.70
2022,04,20,12,45,8.80
2022,04,20,12,46,8.80
2022,04,20,12,47,8.90
2022,04,20,12,48,9.00
2022,04,20,12,49,9.10
2022,04,20,12,50,9.10
2022,04,20,12,51,9.10
2022,04,20,12,52,9.10
2022,04,20,12,53,9.00
2022,04,20,12,54,9.00
2022,04,20,12,55,9.00
2022,04,20,12,56,8.90
2022,04,20,12,57,8.90
2022,04,20,12,58,8.90
2022,04,20,12,59,8.90
2022,04,20,13,00,8.90
2022,04,20,13,01,8.90
2022,04,20,13,02,8.90
2022,04,20,13,03,9.00
2022,04,20,13,04,9.00
2022,04,20,13,05,9.00
2022,04,20,13,06,9.10
2022,04,20,13,07,9.10
2022,04,20,13,08,9.10
2022,04,20,13,09,9.20
2022,04,20,13,10,9.20
2022,04,20,13,11,9.20
2022,04,20,13,12,9.20
2022,04,20,13,13,9.20
2022,04,20,13,14,9.30
2022,04,20,13,15,9.30
2022,04,20,13,16,9.30
2022,04,20,13,17,9.30
2022,04,20,13,18,9.30
2022,04,20,13,19,9.30
2022,04,20,13,20,9.40
2022,04,20,13,21,9.50
2022,04,20,13,22,9.60
2022,04,20,13,23,9.60
2022,04,20,13,24,9.70
2022,04,20,13,25,9.70
2022,04,20,13,26,9.60
2022,04,20,13,27,9.60
2022,04,20,13,28,9.50
2022,04,20,13,29,9.50
2022,04,20,13,30,9.40
2022,04,20,13,31,9.40
2022,04,20,13,32,9.40
2022,04,20,13,33,9.40
2022,04,20,13,34,9.40
2022,04,20,13,35,9.40
2022,04,20,13,36,9.40
2022,04,20,13,37,9.40
2022,04,20,13,38,9.30
2022,04,20,13,39,9.30
2022,04,20,13,40,9.30
2022,04,20,13,41,9.30
2022,04,20,13,42,9.30
2022,04,20,13,43,9.30
2022,04,20,13,44,9.40
2022,04,20,13,45,9.40
2022,04,20,13,46,9.40
2022,04,20,13,47,9.50
2022,04,20,13,48,9.50
2022,04,20,13,49,9.50
2022,04,20,13,50,9.50
2022,04,20,13,51,9.50
2022,04,20,13,52,9.50
2022,04,20,13,53,9.50
2022,04,20,13,54,9.40
2022,04,20,13,55,9.40
2022,04,20,13,56,9.40
2022,04,20,13,57,9.30
2022,04,20,13,58,9.30
2022,04,20,13,59,9.20
2022,04,20,14,00,9.20
2022,04,20,14,01,9.10
2022,04,20,14,02,9.10
2022,04,20,14,03,9.00
2022,04,20,14,04,9.00
2022,04,20,14,05,8.90
2022,04,20,14,06,8.90
2022,04,20,14,07,8.90
2022,04,20,14,08,8.90
2022,04,20,14,09,8.90
2022,04,20,14,10,9.00
2022,04,20,14,11,9.00
2022,04,20,14,12,9.00
2022,04,20,14,13,9.00
2022,04,20,14,14,9.00
2022,04,20,14,15,9.00
2022,04,20,14,16,9.00
2022,04,20,14,17,9.00
2022,04,20,14,18,9.00
2022,04,20,14,19,9.00
2022,04,20,14,20,9.10
2022,04,20,14,21,9.00
2022,04,20,14,22,9.00
2022,04,20,14,23,8.90
2022,04,20,14,24,8.90
2022,04,20,14,25,8.90
2022,04,20,14,26,8.90
2022,04,20,14,27,8.90
2022,04,20,14,28,8.90
2022,04,20,14,29,9.00
2022,04,20,14,30,9.00
2022,04,20,14,31,9.00
2022,04,20,14,32,9.00
2022,04,20,14,33,9.00
2022,04,20,14,34,8.90
2022,04,20,14,35,8.90
2022,04,20,14,36,8.90
2022,04,20,14,37,8.90
2022,04,20,14,38,8.80
2022,04,20,14,39,8.80
2022,04,20,14,40,8.80
2022,04,20,14,41,8.80
2022,04,20,14,42,8.70
2022,04,20,14,43,8.70
2022,04,20,14,44,8.70
2022,04,20,14,45,8.70
2022,04,20,14,46,8.70
2022,04,20,14,47,8.70
2022,04,20,14,48,8.60
2022,04,20,14,49,8.60
2022,04,20,14,50,8.60
2022,04,20,14,51,8.60
2022,04,20,14,52,8.60
2022,04,20,14,53,8.60
2022,04,20,14,54,8.60
2022,04,20,14,55,8.60
2022,04,20,14,56,8.50
2022,04,20,14,57,8.40
2022,04,20,14,58,8.40
2022,04,20,14,59,8.30
2022,04,20,15,00,8.30
2022,04,20,15,01,8.30
2022,04,20,15,02,8.30
2022,04,20,15,03,8.30
2022,04,20,15,04,8.30
2022,04,20,15,05,8.30
2022,04,20,15,06,8.30
2022,04,20,15,07,8.20
2022,04,20,15,08,8.20
2022,04,20,15,09,8.20
2022,04,20,15,10,8.10
2022,04,20,15,11,8.10
2022,04,20,15,12,8.10
2022,04,20,15,13,8.10
2022,04,20,15,14,8.00
2022,04,20,15,15,8.00
2022,04,20,15,16,8.00
2022,04,20,15,17,7.90
2022,04,20,15,18,7.90
2022,04,20,15,19,7.90
2022,04,20,15,20,7.80
2022,04,20,15,21,7.80
2022,04,20,15,22,7.70
2022,04,20,15,23,7.70
2022,04,20,15,24,7.70
2022,04,20,15,25,7.70
2022,04,20,15,26,7.70
2022,04,20,15,27,7.70
2022,04,20,15,28,7.60
2022,04,20,15,29,7.60
2022,04,20,15,30,7.50
2022,04,20,15,31,7.50
2022,04,20,15,32,7.40
2022,04,20,15,33,7.40
2022,04,20,15,34,7.40
2022,04,20,15,35,7.40
2022,04,20,15,36,7.40
2022,04,20,15,37,7.40
2022,04,20,15,38,7.40
2022,04,20,15,39,7.40
2022,04,20,15,40,7.40
2022,04,20,15,41,7.40
2022,04,20,15,42,7.40
2022,04,20,15,43,7.40
2022,04,20,15,44,7.40
2022,04,20,15,45,7.40
2022,04,20,15,46,7.40
2022,04,20,15,47,7.40
2022,04,20,15,48,7.40
2022,04,20,15,49,7.40
2022,04,20,15,50,7.30
2022,04,20,15,51,7.30
2022,04,20,15,52,7.30
2022,04,20,15,53,7.40
2022,04,20,15,54,7.40
2022,04,20,15,55,7.40
2022,04,20,15,56,7.40
2022,04,20,15,57,7.40
2022,04,20,15,58,7.30
2022,04,20,15,59,7.30
2022,04,20,16,00,7.30
2022,04,20,16,01,7.30
2022,04,20,16,02,7.30
2022,04,20,16,03,7.30
2022,04,20,16,04,7.30
2022,04,20,16,05,7.20
2022,04,20,16,06,7.20
2022,04,20,16,07,7.20
2022,04,20,16,08,7.10
2022,04,20,16,09,7.10
2022,04,20,16,10,7.10
2022,04,20,16,11,7.00
2022,04,20,16,12,6.90
2022,04,20,16,13,6.90
2022,04,20,16,14,6.90
2022,04,20,16,15,6.80
2022,04,20,16,16,6.80
2022,04,20,16,17,6.70
2022,04,20,16,18,6.70
2022,04,20,16,19,6.70
2022,04,20,16,20,6.60
2022,04,20,16,21,6.60
2022,04,20,16,22,6.60
2022,04,20,16,23,6.60
2022,04,20,16,24,6.50
2022,04,20,16,25,6.50
2022,04,20,16,26,6.50
2022,04,20,16,27,6.50
2022,04,20,16,28,6.50
2022,04,20,16,29,6.50
2022,04,20,16,30,6.40
2022,04,20,16,31,6.40
2022,04,20,16,32,6.40
2022,04,20,16,33,6.40
2022,04,20,16,34,6.30
2022,04,20,16,35,6.30
2022,04,20,16,36,6.30
2022,04,20,16,37,6.30
2022,04,20,16,38,6.30
2022,04,20,16,39,6.30
2022,04,20,16,40,6.30
2022,04,20,16,41,6.30
2022,04,20,16,42,6.30
2022,04,20,16,43,6.20
2022,04,20,16,44,6.30
2022,04,20,16,45,6.30
2022,04,20,16,46,6.30
2022,04,20,16,47,6.30
2022,04,20,16,48,6.30
2022,04,20,16,49,6.20
2022,04,20,16,50,6.20
2022,04,20,16,51,6.30
2022,04,20,16,52,6.30
2022,04,20,16,53,6.30
2022,04,20,16,54,6.30
2022,04,20,16,55,6.20
2022,04,20,16,56,6.20
2022,04,20,16,57,6.20
2022,04,20,16,58,6.20
2022,04,20,16,59,6.20
2022,04,20,17,00,6.20
2022,04,20,17,01,6.20
2022,04,20,17,02,6.20
2022,04,20,17,03,6.20
2022,04,20,17,04,6.20
2022,04,20,17,05,6.20
2022,04,20,17,06,6.20
2022,04,20,17,07,6.20
2022,04,20,17,08,6.10
2022,04,20,17,09,6.10
2022,04,20,17,10,6.10
2022,04,20,17,11,6.10
2022,04,20,17,12,6.00
2022,04,20,17,13,6.00
2022,04,20,17,14,6.00
2022,04,20,17,15,6.00
2022,04,20,17,16,6.00
2022,04,20,17,17,6.00
2022,04,20,17,18,6.00
2022,04,20,17,19,6.00
2022,04,20,17,20,6.00
2022,04,20,17,21,6.00
2022,04,20,17,22,6.00
2022,04,20,17,23,6.00
2022,04,20,17,24,6.10
2022,04,20,17,25,6.10
2022,04,20,17,26,6.10
2022,04,20,17,27,6.10
2022,04,20,17,28,6.10
2022,04,20,17,29,6.10
2022,04,20,17,30,6.10
2022,04,20,17,31,6.10
2022,04,20,17,32,6.10
2022,04,20,17,33,6.10
2022,04,20,17,34,6.10
2022,04,20,17,35,6.10
2022,04,20,17,36,6.10
2022,04,20,17,37,6.10
2022,04,20,17,38,6.10
2022,04,20,17,39,6.10
2022,04,20,17,40,6.10
2022,04,20,17,41,6.10
2022,04,20,17,42,6.10
2022,04,20,17,43,6.10
2022,04,20,17,44,6.10
2022,04,20,17,45,6.10
2022,04,20,17,46,6.20
2022,04,20,17,47,6.20
2022,04,20,17,48,6.20
2022,04,20,17,49,6.20
2022,04,20,17,50,6.20
2022,04,20,17,51,6.20
2022,04,20,17,52,6.20
2022,04,20,17,53,6.20
2022,04,20,17,54,6.20
2022,04,20,17,55,6.30
2022,04,20,17,56,6.30
2022,04,20,17,57,6.30
2022,04,20,17,58,6.30
2022,04,20,17,59,6.30
2022,04,20,18,00,6.30
2022,04,20,18,01,6.30
2022,04,20,18,02,6.30
2022,04,20,18,03,6.30
2022,04,20,18,04,6.30
2022,04,20,18,05,6.30
2022,04,20,18,06,6.30