Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,13,00,00,0.00
2020,06,13,00,01,0.00
2020,06,13,00,02,0.00
2020,06,13,00,03,0.00
2020,06,13,00,04,0.00
2020,06,13,00,05,0.00
2020,06,13,00,06,0.00
2020,06,13,00,07,0.00
2020,06,13,00,08,0.00
2020,06,13,00,09,0.00
2020,06,13,00,10,0.00
2020,06,13,00,11,0.00
2020,06,13,00,12,0.00
2020,06,13,00,13,0.00
2020,06,13,00,14,0.00
2020,06,13,00,15,0.00
2020,06,13,00,16,0.00
2020,06,13,00,17,0.00
2020,06,13,00,18,0.00
2020,06,13,00,19,0.00
2020,06,13,00,20,0.00
2020,06,13,00,21,0.00
2020,06,13,00,22,0.00
2020,06,13,00,23,0.00
2020,06,13,00,24,0.00
2020,06,13,00,25,0.00
2020,06,13,00,26,0.00
2020,06,13,00,27,0.00
2020,06,13,00,28,0.00
2020,06,13,00,29,0.00
2020,06,13,00,30,0.00
2020,06,13,00,31,0.00
2020,06,13,00,32,0.00
2020,06,13,00,33,0.00
2020,06,13,00,34,0.00
2020,06,13,00,35,0.00
2020,06,13,00,36,0.00
2020,06,13,00,37,0.00
2020,06,13,00,38,0.00
2020,06,13,00,39,0.00
2020,06,13,00,40,0.00
2020,06,13,00,41,0.00
2020,06,13,00,42,0.00
2020,06,13,00,43,0.00
2020,06,13,00,44,0.00
2020,06,13,00,45,0.00
2020,06,13,00,46,0.00
2020,06,13,00,47,0.00
2020,06,13,00,48,0.00
2020,06,13,00,49,0.00
2020,06,13,00,50,0.00
2020,06,13,00,51,0.00
2020,06,13,00,52,0.00
2020,06,13,00,53,0.00
2020,06,13,00,54,0.00
2020,06,13,00,55,0.00
2020,06,13,00,56,0.00
2020,06,13,00,57,0.00
2020,06,13,00,58,0.00
2020,06,13,00,59,0.00
2020,06,13,01,00,0.00
2020,06,13,01,01,0.00
2020,06,13,01,02,0.00
2020,06,13,01,03,0.00
2020,06,13,01,04,0.00
2020,06,13,01,05,0.00
2020,06,13,01,06,0.00
2020,06,13,01,07,0.00
2020,06,13,01,08,0.00
2020,06,13,01,09,0.00
2020,06,13,01,10,0.00
2020,06,13,01,11,0.00
2020,06,13,01,12,0.00
2020,06,13,01,13,0.00
2020,06,13,01,14,0.00
2020,06,13,01,15,0.00
2020,06,13,01,16,0.00
2020,06,13,01,17,0.00
2020,06,13,01,18,0.00
2020,06,13,01,19,0.00
2020,06,13,01,20,0.00
2020,06,13,01,21,0.00
2020,06,13,01,22,0.00
2020,06,13,01,23,0.00
2020,06,13,01,24,0.00
2020,06,13,01,25,0.00
2020,06,13,01,26,0.00
2020,06,13,01,27,0.00
2020,06,13,01,28,0.00
2020,06,13,01,29,0.00
2020,06,13,01,30,0.00
2020,06,13,01,31,0.00
2020,06,13,01,32,0.00
2020,06,13,01,33,0.00
2020,06,13,01,34,0.00
2020,06,13,01,35,0.00
2020,06,13,01,36,0.00
2020,06,13,01,37,0.00
2020,06,13,01,38,0.00
2020,06,13,01,39,0.00
2020,06,13,01,40,0.00
2020,06,13,01,41,0.00
2020,06,13,01,42,0.00
2020,06,13,01,43,0.00
2020,06,13,01,44,0.00
2020,06,13,01,45,0.00
2020,06,13,01,46,0.00
2020,06,13,01,47,0.00
2020,06,13,01,48,0.00
2020,06,13,01,49,0.00
2020,06,13,01,50,0.00
2020,06,13,01,51,0.00
2020,06,13,01,52,0.00
2020,06,13,01,53,0.00
2020,06,13,01,54,0.00
2020,06,13,01,55,0.00
2020,06,13,01,56,0.00
2020,06,13,01,57,0.00
2020,06,13,01,58,0.00
2020,06,13,01,59,0.00
2020,06,13,02,00,0.00
2020,06,13,02,01,0.00
2020,06,13,02,02,0.00
2020,06,13,02,03,0.00
2020,06,13,02,04,0.00
2020,06,13,02,05,0.00
2020,06,13,02,06,0.00
2020,06,13,02,07,0.00
2020,06,13,02,08,0.00
2020,06,13,02,09,0.00
2020,06,13,02,10,0.00
2020,06,13,02,11,0.00
2020,06,13,02,12,0.00
2020,06,13,02,13,0.00
2020,06,13,02,14,0.00
2020,06,13,02,15,0.00
2020,06,13,02,16,0.00
2020,06,13,02,17,0.00
2020,06,13,02,18,0.00
2020,06,13,02,19,0.00
2020,06,13,02,20,0.00
2020,06,13,02,21,0.00
2020,06,13,02,22,0.00
2020,06,13,02,23,0.00
2020,06,13,02,24,0.00
2020,06,13,02,25,0.00
2020,06,13,02,26,0.00
2020,06,13,02,27,0.00
2020,06,13,02,28,0.00
2020,06,13,02,29,0.00
2020,06,13,02,30,0.00
2020,06,13,02,31,0.00
2020,06,13,02,32,0.00
2020,06,13,02,33,0.00
2020,06,13,02,34,0.00
2020,06,13,02,35,0.00
2020,06,13,02,36,0.00
2020,06,13,02,37,0.00
2020,06,13,02,38,0.00
2020,06,13,02,39,0.00
2020,06,13,02,40,0.00
2020,06,13,02,41,0.00
2020,06,13,02,42,0.00
2020,06,13,02,43,0.00
2020,06,13,02,44,0.00
2020,06,13,02,45,0.00
2020,06,13,02,46,0.00
2020,06,13,02,47,0.00
2020,06,13,02,48,0.00
2020,06,13,02,49,0.00
2020,06,13,02,50,0.00
2020,06,13,02,51,0.00
2020,06,13,02,52,0.00
2020,06,13,02,53,0.00
2020,06,13,02,54,0.00
2020,06,13,02,55,0.00
2020,06,13,02,56,0.00
2020,06,13,02,57,0.00
2020,06,13,02,58,0.00
2020,06,13,02,59,0.00
2020,06,13,03,00,0.00
2020,06,13,03,01,0.00
2020,06,13,03,02,0.00
2020,06,13,03,03,0.00
2020,06,13,03,04,0.00
2020,06,13,03,05,0.00
2020,06,13,03,06,0.00
2020,06,13,03,07,0.00
2020,06,13,03,08,0.00
2020,06,13,03,09,0.00
2020,06,13,03,10,0.00
2020,06,13,03,11,0.00
2020,06,13,03,12,0.00
2020,06,13,03,13,0.00
2020,06,13,03,14,0.00
2020,06,13,03,15,0.00
2020,06,13,03,16,0.00
2020,06,13,03,17,0.00
2020,06,13,03,18,0.00
2020,06,13,03,19,0.00
2020,06,13,03,20,0.00
2020,06,13,03,21,0.00
2020,06,13,03,22,0.00
2020,06,13,03,23,0.00
2020,06,13,03,24,0.00
2020,06,13,03,25,0.00
2020,06,13,03,26,0.00
2020,06,13,03,27,0.00
2020,06,13,03,28,0.00
2020,06,13,03,29,0.00
2020,06,13,03,30,0.00
2020,06,13,03,31,0.00
2020,06,13,03,32,0.00
2020,06,13,03,33,0.00
2020,06,13,03,34,0.00
2020,06,13,03,35,0.00
2020,06,13,03,36,0.00
2020,06,13,03,37,0.00
2020,06,13,03,38,0.00
2020,06,13,03,39,0.00
2020,06,13,03,40,0.00
2020,06,13,03,41,0.00
2020,06,13,03,42,0.00
2020,06,13,03,43,0.00
2020,06,13,03,44,0.00
2020,06,13,03,45,0.00
2020,06,13,03,46,0.00
2020,06,13,03,47,0.00
2020,06,13,03,48,0.00
2020,06,13,03,49,0.00
2020,06,13,03,50,0.00
2020,06,13,03,51,0.00
2020,06,13,03,52,0.00
2020,06,13,03,53,0.00
2020,06,13,03,54,0.00
2020,06,13,03,55,0.00
2020,06,13,03,56,0.00
2020,06,13,03,57,0.00
2020,06,13,03,58,0.00
2020,06,13,03,59,0.00
2020,06,13,04,00,0.00
2020,06,13,04,01,0.00
2020,06,13,04,02,0.00
2020,06,13,04,03,0.00
2020,06,13,04,04,0.00
2020,06,13,04,05,0.00
2020,06,13,04,06,0.00
2020,06,13,04,07,0.00
2020,06,13,04,08,0.00
2020,06,13,04,09,0.00
2020,06,13,04,10,0.00
2020,06,13,04,11,0.00
2020,06,13,04,12,0.00
2020,06,13,04,13,0.00
2020,06,13,04,14,0.00
2020,06,13,04,15,0.00
2020,06,13,04,16,0.00
2020,06,13,04,17,0.00
2020,06,13,04,18,0.00
2020,06,13,04,19,0.00
2020,06,13,04,20,0.00
2020,06,13,04,21,0.00
2020,06,13,04,22,0.00
2020,06,13,04,23,0.00
2020,06,13,04,24,0.00
2020,06,13,04,25,0.00
2020,06,13,04,26,0.00
2020,06,13,04,27,0.00
2020,06,13,04,28,0.00
2020,06,13,04,29,0.00
2020,06,13,04,30,0.00
2020,06,13,04,31,0.00
2020,06,13,04,32,0.00
2020,06,13,04,33,0.00
2020,06,13,04,34,0.00
2020,06,13,04,35,0.00
2020,06,13,04,36,0.00
2020,06,13,04,37,0.00
2020,06,13,04,38,0.00
2020,06,13,04,39,0.00
2020,06,13,04,40,0.00
2020,06,13,04,41,0.00
2020,06,13,04,42,0.00
2020,06,13,04,43,0.00
2020,06,13,04,44,0.00
2020,06,13,04,45,0.00
2020,06,13,04,46,0.00
2020,06,13,04,47,0.00
2020,06,13,04,48,0.00
2020,06,13,04,49,0.00
2020,06,13,04,50,0.00
2020,06,13,04,51,0.00
2020,06,13,04,52,0.00
2020,06,13,04,53,0.00
2020,06,13,04,54,0.00
2020,06,13,04,55,0.00
2020,06,13,04,56,0.00
2020,06,13,04,57,0.00
2020,06,13,04,58,0.00
2020,06,13,04,59,0.00
2020,06,13,05,00,0.00
2020,06,13,05,01,0.00
2020,06,13,05,02,0.00
2020,06,13,05,03,0.00
2020,06,13,05,04,0.00
2020,06,13,05,05,0.00
2020,06,13,05,06,0.00
2020,06,13,05,07,0.00
2020,06,13,05,08,0.00
2020,06,13,05,09,0.00
2020,06,13,05,10,0.00
2020,06,13,05,11,0.00
2020,06,13,05,12,0.00
2020,06,13,05,13,0.00
2020,06,13,05,14,0.00
2020,06,13,05,15,0.00
2020,06,13,05,16,0.00
2020,06,13,05,17,0.00
2020,06,13,05,18,0.00
2020,06,13,05,19,0.00
2020,06,13,05,20,3.30
2020,06,13,05,21,5.00
2020,06,13,05,22,5.00
2020,06,13,05,23,5.00
2020,06,13,05,24,5.00
2020,06,13,05,25,5.60
2020,06,13,05,26,7.00
2020,06,13,05,27,7.00
2020,06,13,05,28,7.00
2020,06,13,05,29,7.00
2020,06,13,05,30,8.60
2020,06,13,05,31,9.00
2020,06,13,05,32,9.20
2020,06,13,05,33,11.00
2020,06,13,05,34,11.00
2020,06,13,05,35,11.00
2020,06,13,05,36,11.00
2020,06,13,05,37,11.00
2020,06,13,05,38,9.40
2020,06,13,05,39,10.80
2020,06,13,05,40,11.00
2020,06,13,05,41,11.00
2020,06,13,05,42,11.00
2020,06,13,05,43,11.00
2020,06,13,05,44,11.00
2020,06,13,05,45,11.00
2020,06,13,05,46,11.00
2020,06,13,05,47,11.80
2020,06,13,05,48,12.00
2020,06,13,05,49,12.00
2020,06,13,05,50,12.40
2020,06,13,05,51,14.00
2020,06,13,05,52,14.00
2020,06,13,05,53,14.00
2020,06,13,05,54,14.00
2020,06,13,05,55,15.50
2020,06,13,05,56,14.40
2020,06,13,05,57,14.00
2020,06,13,05,58,14.00
2020,06,13,05,59,14.00
2020,06,13,06,00,14.00
2020,06,13,06,01,14.00
2020,06,13,06,02,14.00
2020,06,13,06,03,14.00
2020,06,13,06,04,14.00
2020,06,13,06,05,14.00
2020,06,13,06,06,14.00
2020,06,13,06,07,14.00
2020,06,13,06,08,14.00
2020,06,13,06,09,14.00
2020,06,13,06,10,15.00
2020,06,13,06,11,16.00
2020,06,13,06,12,16.00
2020,06,13,06,13,17.70
2020,06,13,06,14,18.00
2020,06,13,06,15,18.10
2020,06,13,06,16,19.00
2020,06,13,06,17,19.70
2020,06,13,06,18,21.00
2020,06,13,06,19,21.00
2020,06,13,06,20,21.00
2020,06,13,06,21,21.00
2020,06,13,06,22,22.80
2020,06,13,06,23,24.90
2020,06,13,06,24,25.20
2020,06,13,06,25,26.50
2020,06,13,06,26,28.00
2020,06,13,06,27,29.00
2020,06,13,06,28,31.80
2020,06,13,06,29,33.00
2020,06,13,06,30,34.60
2020,06,13,06,31,36.90
2020,06,13,06,32,39.10
2020,06,13,06,33,41.00
2020,06,13,06,34,44.60
2020,06,13,06,35,47.20
2020,06,13,06,36,50.10
2020,06,13,06,37,52.30
2020,06,13,06,38,53.70
2020,06,13,06,39,57.30
2020,06,13,06,40,60.00
2020,06,13,06,41,62.50
2020,06,13,06,42,66.20
2020,06,13,06,43,69.40
2020,06,13,06,44,71.00
2020,06,13,06,45,73.20
2020,06,13,06,46,75.40
2020,06,13,06,47,76.80
2020,06,13,06,48,78.70
2020,06,13,06,49,81.00
2020,06,13,06,50,81.40
2020,06,13,06,51,83.90
2020,06,13,06,52,86.90
2020,06,13,06,53,89.50
2020,06,13,06,54,92.20
2020,06,13,06,55,93.00
2020,06,13,06,56,94.60
2020,06,13,06,57,97.00
2020,06,13,06,58,98.30
2020,06,13,06,59,100.50
2020,06,13,07,00,102.00
2020,06,13,07,01,103.40
2020,06,13,07,02,104.50
2020,06,13,07,03,104.70
2020,06,13,07,04,106.50
2020,06,13,07,05,107.00
2020,06,13,07,06,107.10
2020,06,13,07,07,109.00
2020,06,13,07,08,108.50
2020,06,13,07,09,107.80
2020,06,13,07,10,109.00
2020,06,13,07,11,110.30
2020,06,13,07,12,112.30
2020,06,13,07,13,113.80
2020,06,13,07,14,114.00
2020,06,13,07,15,116.00
2020,06,13,07,16,116.50
2020,06,13,07,17,118.60
2020,06,13,07,18,121.30
2020,06,13,07,19,124.20
2020,06,13,07,20,125.00
2020,06,13,07,21,126.40
2020,06,13,07,22,127.90
2020,06,13,07,23,132.10
2020,06,13,07,24,137.00
2020,06,13,07,25,137.00
2020,06,13,07,26,137.80
2020,06,13,07,27,140.40
2020,06,13,07,28,145.60
2020,06,13,07,29,148.70
2020,06,13,07,30,150.50
2020,06,13,07,31,152.70
2020,06,13,07,32,153.00
2020,06,13,07,33,153.40
2020,06,13,07,34,155.00
2020,06,13,07,35,156.30
2020,06,13,07,36,160.00
2020,06,13,07,37,157.70
2020,06,13,07,38,155.00
2020,06,13,07,39,151.80
2020,06,13,07,40,149.00
2020,06,13,07,41,143.60
2020,06,13,07,42,140.00
2020,06,13,07,43,136.20
2020,06,13,07,44,135.90
2020,06,13,07,45,139.80
2020,06,13,07,46,142.00
2020,06,13,07,47,139.60
2020,06,13,07,48,139.00
2020,06,13,07,49,131.90
2020,06,13,07,50,127.20
2020,06,13,07,51,127.20
2020,06,13,07,52,123.00
2020,06,13,07,53,121.50
2020,06,13,07,54,121.10
2020,06,13,07,55,120.70
2020,06,13,07,56,126.60
2020,06,13,07,57,131.80
2020,06,13,07,58,127.90
2020,06,13,07,59,128.60
2020,06,13,08,00,134.30
2020,06,13,08,01,136.80
2020,06,13,08,02,140.60
2020,06,13,08,03,141.40
2020,06,13,08,04,144.80
2020,06,13,08,05,147.70
2020,06,13,08,06,152.20
2020,06,13,08,07,163.20
2020,06,13,08,08,156.40
2020,06,13,08,09,159.20
2020,06,13,08,10,158.00
2020,06,13,08,11,156.80
2020,06,13,08,12,157.40
2020,06,13,08,13,161.20
2020,06,13,08,14,162.90
2020,06,13,08,15,167.40
2020,06,13,08,16,171.20
2020,06,13,08,17,172.60
2020,06,13,08,18,174.90
2020,06,13,08,19,178.50
2020,06,13,08,20,182.30
2020,06,13,08,21,186.60
2020,06,13,08,22,196.80
2020,06,13,08,23,212.60
2020,06,13,08,24,219.70
2020,06,13,08,25,222.30
2020,06,13,08,26,234.70
2020,06,13,08,27,227.10
2020,06,13,08,28,221.00
2020,06,13,08,29,221.00
2020,06,13,08,30,224.10
2020,06,13,08,31,231.00
2020,06,13,08,32,232.00
2020,06,13,08,33,232.40
2020,06,13,08,34,245.80
2020,06,13,08,35,265.00
2020,06,13,08,36,235.50
2020,06,13,08,37,235.90
2020,06,13,08,38,236.30
2020,06,13,08,39,238.60
2020,06,13,08,40,253.50
2020,06,13,08,41,283.00
2020,06,13,08,42,264.00
2020,06,13,08,43,268.70
2020,06,13,08,44,306.00
2020,06,13,08,45,340.00
2020,06,13,08,46,372.30
2020,06,13,08,47,357.10
2020,06,13,08,48,332.60
2020,06,13,08,49,323.50
2020,06,13,08,50,325.60
2020,06,13,08,51,315.00
2020,06,13,08,52,313.60
2020,06,13,08,53,319.30
2020,06,13,08,54,327.40
2020,06,13,08,55,332.00
2020,06,13,08,56,354.40
2020,06,13,08,57,334.20
2020,06,13,08,58,367.50
2020,06,13,08,59,374.30
2020,06,13,09,00,377.90
2020,06,13,09,01,370.50
2020,06,13,09,02,368.00
2020,06,13,09,03,365.90
2020,06,13,09,04,364.00
2020,06,13,09,05,347.70
2020,06,13,09,06,344.70
2020,06,13,09,07,339.00
2020,06,13,09,08,338.30
2020,06,13,09,09,334.60
2020,06,13,09,10,332.90
2020,06,13,09,11,334.00
2020,06,13,09,12,334.00
2020,06,13,09,13,332.50
2020,06,13,09,14,326.00
2020,06,13,09,15,321.60
2020,06,13,09,16,315.30
2020,06,13,09,17,310.20
2020,06,13,09,18,308.00
2020,06,13,09,19,308.50
2020,06,13,09,20,311.50
2020,06,13,09,21,317.80
2020,06,13,09,22,322.30
2020,06,13,09,23,328.50
2020,06,13,09,24,334.70
2020,06,13,09,25,340.40
2020,06,13,09,26,346.60
2020,06,13,09,27,350.80
2020,06,13,09,28,352.50
2020,06,13,09,29,349.80
2020,06,13,09,30,349.50
2020,06,13,09,31,346.60
2020,06,13,09,32,363.00
2020,06,13,09,33,360.30
2020,06,13,09,34,361.50
2020,06,13,09,35,361.50
2020,06,13,09,36,367.20
2020,06,13,09,37,368.10
2020,06,13,09,38,366.00
2020,06,13,09,39,361.30
2020,06,13,09,40,360.00
2020,06,13,09,41,359.90
2020,06,13,09,42,359.50
2020,06,13,09,43,360.50
2020,06,13,09,44,354.30
2020,06,13,09,45,347.40
2020,06,13,09,46,343.70
2020,06,13,09,47,343.00
2020,06,13,09,48,343.00
2020,06,13,09,49,341.10
2020,06,13,09,50,338.60
2020,06,13,09,51,335.10
2020,06,13,09,52,330.90
2020,06,13,09,53,328.10
2020,06,13,09,54,328.60
2020,06,13,09,55,335.90
2020,06,13,09,56,347.40
2020,06,13,09,57,360.40
2020,06,13,09,58,371.00
2020,06,13,09,59,375.10
2020,06,13,10,00,369.00
2020,06,13,10,01,361.10
2020,06,13,10,02,352.30
2020,06,13,10,03,346.30
2020,06,13,10,04,342.30
2020,06,13,10,05,339.40
2020,06,13,10,06,339.00
2020,06,13,10,07,339.20
2020,06,13,10,08,341.90
2020,06,13,10,09,346.60
2020,06,13,10,10,351.30
2020,06,13,10,11,355.20
2020,06,13,10,12,357.00
2020,06,13,10,13,354.00
2020,06,13,10,14,352.20
2020,06,13,10,15,353.20
2020,06,13,10,16,359.90
2020,06,13,10,17,365.40
2020,06,13,10,18,370.80
2020,06,13,10,19,375.90
2020,06,13,10,20,380.80
2020,06,13,10,21,388.00
2020,06,13,10,22,393.10
2020,06,13,10,23,398.50
2020,06,13,10,24,411.10
2020,06,13,10,25,424.00
2020,06,13,10,26,435.00
2020,06,13,10,27,443.80
2020,06,13,10,28,449.00
2020,06,13,10,29,447.00
2020,06,13,10,30,435.90
2020,06,13,10,31,425.10
2020,06,13,10,32,415.40
2020,06,13,10,33,415.30
2020,06,13,10,34,420.10
2020,06,13,10,35,424.90
2020,06,13,10,36,419.10
2020,06,13,10,37,414.00
2020,06,13,10,38,412.30
2020,06,13,10,39,418.20
2020,06,13,10,40,413.70
2020,06,13,10,41,406.20
2020,06,13,10,42,403.90
2020,06,13,10,43,402.50
2020,06,13,10,44,402.10
2020,06,13,10,45,406.00
2020,06,13,10,46,410.90
2020,06,13,10,47,418.00
2020,06,13,10,48,427.00
2020,06,13,10,49,437.10
2020,06,13,10,50,446.00
2020,06,13,10,51,455.80
2020,06,13,10,52,472.00
2020,06,13,10,53,488.80
2020,06,13,10,54,508.00
2020,06,13,10,55,499.70
2020,06,13,10,56,487.40
2020,06,13,10,57,485.00
2020,06,13,10,58,480.20
2020,06,13,10,59,480.00
2020,06,13,11,00,480.50
2020,06,13,11,01,479.80
2020,06,13,11,02,474.60
2020,06,13,11,03,467.70
2020,06,13,11,04,466.70
2020,06,13,11,05,468.80
2020,06,13,11,06,477.10
2020,06,13,11,07,478.00
2020,06,13,11,08,479.70
2020,06,13,11,09,487.60
2020,06,13,11,10,488.20
2020,06,13,11,11,493.00
2020,06,13,11,12,515.80
2020,06,13,11,13,533.30
2020,06,13,11,14,590.00
2020,06,13,11,15,606.80
2020,06,13,11,16,763.00
2020,06,13,11,17,713.80
2020,06,13,11,18,572.60
2020,06,13,11,19,605.60
2020,06,13,11,20,634.00
2020,06,13,11,21,646.50
2020,06,13,11,22,651.20
2020,06,13,11,23,612.40
2020,06,13,11,24,634.00
2020,06,13,11,25,606.00
2020,06,13,11,26,668.20
2020,06,13,11,27,684.10
2020,06,13,11,28,664.00
2020,06,13,11,29,801.40
2020,06,13,11,30,846.60
2020,06,13,11,31,751.90
2020,06,13,11,32,651.80
2020,06,13,11,33,717.60
2020,06,13,11,34,735.00
2020,06,13,11,35,702.40
2020,06,13,11,36,679.80
2020,06,13,11,37,661.40
2020,06,13,11,38,635.00
2020,06,13,11,39,712.20
2020,06,13,11,40,738.00
2020,06,13,11,41,587.70
2020,06,13,11,42,586.70
2020,06,13,11,43,600.20
2020,06,13,11,44,589.50
2020,06,13,11,45,591.20
2020,06,13,11,46,615.50
2020,06,13,11,47,640.20
2020,06,13,11,48,681.00
2020,06,13,11,49,670.50
2020,06,13,11,50,665.10
2020,06,13,11,51,638.70
2020,06,13,11,52,635.10
2020,06,13,11,53,637.10
2020,06,13,11,54,628.50
2020,06,13,11,55,622.70
2020,06,13,11,56,618.50
2020,06,13,11,57,603.30
2020,06,13,11,58,609.70
2020,06,13,11,59,557.10
2020,06,13,12,00,535.40
2020,06,13,12,01,549.70
2020,06,13,12,02,587.10
2020,06,13,12,03,620.50
2020,06,13,12,04,629.00
2020,06,13,12,05,629.00
2020,06,13,12,06,865.60
2020,06,13,12,07,899.70
2020,06,13,12,08,813.30
2020,06,13,12,09,882.00
2020,06,13,12,10,801.80
2020,06,13,12,11,631.00
2020,06,13,12,12,572.60
2020,06,13,12,13,580.40
2020,06,13,12,14,587.00
2020,06,13,12,15,822.50
2020,06,13,12,16,760.10
2020,06,13,12,17,686.70
2020,06,13,12,18,625.30
2020,06,13,12,19,600.10
2020,06,13,12,20,649.50
2020,06,13,12,21,690.20
2020,06,13,12,22,726.10
2020,06,13,12,23,662.70
2020,06,13,12,24,653.20
2020,06,13,12,25,677.90
2020,06,13,12,26,672.20
2020,06,13,12,27,669.00
2020,06,13,12,28,639.60
2020,06,13,12,29,652.10
2020,06,13,12,30,666.00
2020,06,13,12,31,666.00
2020,06,13,12,32,749.20
2020,06,13,12,33,693.20
2020,06,13,12,34,696.00
2020,06,13,12,35,755.70
2020,06,13,12,36,905.00
2020,06,13,12,37,824.50
2020,06,13,12,38,778.00
2020,06,13,12,39,750.20
2020,06,13,12,40,706.30
2020,06,13,12,41,700.80
2020,06,13,12,42,716.30
2020,06,13,12,43,693.00
2020,06,13,12,44,693.00
2020,06,13,12,45,650.80
2020,06,13,12,46,630.70
2020,06,13,12,47,659.00
2020,06,13,12,48,591.10
2020,06,13,12,49,571.30
2020,06,13,12,50,518.20
2020,06,13,12,51,520.40
2020,06,13,12,52,514.60
2020,06,13,12,53,518.20
2020,06,13,12,54,527.50
2020,06,13,12,55,547.50
2020,06,13,12,56,557.40
2020,06,13,12,57,560.60
2020,06,13,12,58,567.40
2020,06,13,12,59,575.00
2020,06,13,13,00,547.30
2020,06,13,13,01,567.20
2020,06,13,13,02,581.80
2020,06,13,13,03,578.60
2020,06,13,13,04,595.20
2020,06,13,13,05,599.50
2020,06,13,13,06,599.00
2020,06,13,13,07,627.30
2020,06,13,13,08,623.00
2020,06,13,13,09,606.90
2020,06,13,13,10,600.60
2020,06,13,13,11,591.50
2020,06,13,13,12,648.50
2020,06,13,13,13,684.10
2020,06,13,13,14,664.10
2020,06,13,13,15,698.70
2020,06,13,13,16,663.80
2020,06,13,13,17,734.50
2020,06,13,13,18,711.80
2020,06,13,13,19,729.00
2020,06,13,13,20,752.50
2020,06,13,13,21,835.10
2020,06,13,13,22,905.90
2020,06,13,13,23,925.10
2020,06,13,13,24,923.70
2020,06,13,13,25,881.90
2020,06,13,13,26,967.00
2020,06,13,13,27,1042.80
2020,06,13,13,28,1051.70
2020,06,13,13,29,1051.50
2020,06,13,13,30,1072.50
2020,06,13,13,31,985.40
2020,06,13,13,32,1039.30
2020,06,13,13,33,1026.10
2020,06,13,13,34,1020.00
2020,06,13,13,35,1020.00
2020,06,13,13,36,1020.00
2020,06,13,13,37,981.60
2020,06,13,13,38,978.60
2020,06,13,13,39,1011.40
2020,06,13,13,40,955.30
2020,06,13,13,41,978.60
2020,06,13,13,42,972.10
2020,06,13,13,43,957.00
2020,06,13,13,44,946.10
2020,06,13,13,45,941.00
2020,06,13,13,46,937.00
2020,06,13,13,47,933.80
2020,06,13,13,48,928.90
2020,06,13,13,49,932.20
2020,06,13,13,50,928.10
2020,06,13,13,51,925.00
2020,06,13,13,52,925.30
2020,06,13,13,53,926.00
2020,06,13,13,54,922.70
2020,06,13,13,55,919.00
2020,06,13,13,56,919.00
2020,06,13,13,57,918.20
2020,06,13,13,58,916.20
2020,06,13,13,59,918.00
2020,06,13,14,00,918.20
2020,06,13,14,01,919.50
2020,06,13,14,02,921.00
2020,06,13,14,03,920.00
2020,06,13,14,04,918.40
2020,06,13,14,05,916.60
2020,06,13,14,06,914.30
2020,06,13,14,07,912.20
2020,06,13,14,08,909.00
2020,06,13,14,09,908.50
2020,06,13,14,10,906.30
2020,06,13,14,11,904.50
2020,06,13,14,12,901.90
2020,06,13,14,13,898.70
2020,06,13,14,14,898.00
2020,06,13,14,15,896.30
2020,06,13,14,16,896.20
2020,06,13,14,17,898.70
2020,06,13,14,18,902.50
2020,06,13,14,19,904.00
2020,06,13,14,20,904.50
2020,06,13,14,21,905.00
2020,06,13,14,22,904.30
2020,06,13,14,23,904.00
2020,06,13,14,24,902.20
2020,06,13,14,25,902.00
2020,06,13,14,26,877.40
2020,06,13,14,27,838.00
2020,06,13,14,28,838.00
2020,06,13,14,29,576.50
2020,06,13,14,30,357.90
2020,06,13,14,31,412.40
2020,06,13,14,32,425.00
2020,06,13,14,33,583.20
2020,06,13,14,34,575.00
2020,06,13,14,35,575.00
2020,06,13,14,36,712.50
2020,06,13,14,37,953.00
2020,06,13,14,38,953.00
2020,06,13,14,39,921.60
2020,06,13,14,40,912.70
2020,06,13,14,41,911.40
2020,06,13,14,42,946.00
2020,06,13,14,43,964.10
2020,06,13,14,44,973.80
2020,06,13,14,45,984.00
2020,06,13,14,46,984.00
2020,06,13,14,47,753.50
2020,06,13,14,48,619.00
2020,06,13,14,49,619.00
2020,06,13,14,50,619.00
2020,06,13,14,51,619.00
2020,06,13,14,52,620.60
2020,06,13,14,53,626.00
2020,06,13,14,54,676.50
2020,06,13,14,55,737.00
2020,06,13,14,56,551.80
2020,06,13,14,57,452.00
2020,06,13,14,58,452.00
2020,06,13,14,59,425.70
2020,06,13,15,00,372.00
2020,06,13,15,01,365.40
2020,06,13,15,02,373.10
2020,06,13,15,03,385.00
2020,06,13,15,04,389.90
2020,06,13,15,05,400.80
2020,06,13,15,06,390.80
2020,06,13,15,07,410.30
2020,06,13,15,08,453.70
2020,06,13,15,09,380.60
2020,06,13,15,10,357.00
2020,06,13,15,11,343.90
2020,06,13,15,12,314.50
2020,06,13,15,13,297.70
2020,06,13,15,14,289.80
2020,06,13,15,15,283.80
2020,06,13,15,16,278.90
2020,06,13,15,17,299.30
2020,06,13,15,18,343.00
2020,06,13,15,19,343.00
2020,06,13,15,20,634.20
2020,06,13,15,21,972.30
2020,06,13,15,22,946.40
2020,06,13,15,23,940.00
2020,06,13,15,24,902.40
2020,06,13,15,25,874.30
2020,06,13,15,26,858.50
2020,06,13,15,27,844.10
2020,06,13,15,28,835.90
2020,06,13,15,29,830.50
2020,06,13,15,30,826.80
2020,06,13,15,31,827.40
2020,06,13,15,32,828.00
2020,06,13,15,33,819.80
2020,06,13,15,34,800.10
2020,06,13,15,35,783.90
2020,06,13,15,36,773.20
2020,06,13,15,37,791.70
2020,06,13,15,38,805.00
2020,06,13,15,39,804.40
2020,06,13,15,40,803.50
2020,06,13,15,41,800.40
2020,06,13,15,42,793.90
2020,06,13,15,43,805.60
2020,06,13,15,44,807.90
2020,06,13,15,45,805.80
2020,06,13,15,46,808.00
2020,06,13,15,47,809.00
2020,06,13,15,48,809.70
2020,06,13,15,49,810.00
2020,06,13,15,50,807.30
2020,06,13,15,51,806.50
2020,06,13,15,52,803.60
2020,06,13,15,53,810.00
2020,06,13,15,54,810.00
2020,06,13,15,55,810.00
2020,06,13,15,56,810.00
2020,06,13,15,57,806.50
2020,06,13,15,58,810.70
2020,06,13,15,59,809.40
2020,06,13,16,00,796.00
2020,06,13,16,01,798.20
2020,06,13,16,02,788.30
2020,06,13,16,03,774.90
2020,06,13,16,04,738.40
2020,06,13,16,05,703.30
2020,06,13,16,06,724.80
2020,06,13,16,07,773.30
2020,06,13,16,08,751.00
2020,06,13,16,09,754.50
2020,06,13,16,10,767.80
2020,06,13,16,11,770.20
2020,06,13,16,12,787.50
2020,06,13,16,13,785.30
2020,06,13,16,14,809.00
2020,06,13,16,15,821.00
2020,06,13,16,16,821.00
2020,06,13,16,17,821.00
2020,06,13,16,18,821.00
2020,06,13,16,19,778.90
2020,06,13,16,20,700.00
2020,06,13,16,21,470.40
2020,06,13,16,22,312.10
2020,06,13,16,23,364.00
2020,06,13,16,24,349.40
2020,06,13,16,25,349.50
2020,06,13,16,26,434.00
2020,06,13,16,27,434.00
2020,06,13,16,28,562.00
2020,06,13,16,29,762.60
2020,06,13,16,30,737.00
2020,06,13,16,31,737.00
2020,06,13,16,32,737.00
2020,06,13,16,33,762.50
2020,06,13,16,34,726.00
2020,06,13,16,35,654.40
2020,06,13,16,36,636.40
2020,06,13,16,37,632.20
2020,06,13,16,38,607.00
2020,06,13,16,39,574.30
2020,06,13,16,40,566.50
2020,06,13,16,41,552.20
2020,06,13,16,42,556.70
2020,06,13,16,43,557.00
2020,06,13,16,44,547.50
2020,06,13,16,45,495.80
2020,06,13,16,46,473.00
2020,06,13,16,47,496.50
2020,06,13,16,48,498.30
2020,06,13,16,49,504.20
2020,06,13,16,50,503.30
2020,06,13,16,51,453.40
2020,06,13,16,52,503.50
2020,06,13,16,53,439.50
2020,06,13,16,54,463.90
2020,06,13,16,55,468.90
2020,06,13,16,56,404.60
2020,06,13,16,57,403.00
2020,06,13,16,58,372.00
2020,06,13,16,59,321.50
2020,06,13,17,00,302.30
2020,06,13,17,01,296.90
2020,06,13,17,02,327.00
2020,06,13,17,03,362.90
2020,06,13,17,04,438.70
2020,06,13,17,05,421.10
2020,06,13,17,06,381.00