Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,15.10
2018,07,06,00,01,15.10
2018,07,06,00,02,15.10
2018,07,06,00,03,15.10
2018,07,06,00,04,15.10
2018,07,06,00,05,15.10
2018,07,06,00,06,15.10
2018,07,06,00,07,15.10
2018,07,06,00,08,15.10
2018,07,06,00,09,15.10
2018,07,06,00,10,15.10
2018,07,06,00,11,15.10
2018,07,06,00,12,15.10
2018,07,06,00,13,15.00
2018,07,06,00,14,15.00
2018,07,06,00,15,15.00
2018,07,06,00,16,15.00
2018,07,06,00,17,15.00
2018,07,06,00,18,15.00
2018,07,06,00,19,15.00
2018,07,06,00,20,15.00
2018,07,06,00,21,15.10
2018,07,06,00,22,15.10
2018,07,06,00,23,15.20
2018,07,06,00,24,15.20
2018,07,06,00,25,15.30
2018,07,06,00,26,15.30
2018,07,06,00,27,15.40
2018,07,06,00,28,15.50
2018,07,06,00,29,15.50
2018,07,06,00,30,15.50
2018,07,06,00,31,15.50
2018,07,06,00,32,15.50
2018,07,06,00,33,15.50
2018,07,06,00,34,15.40
2018,07,06,00,35,15.40
2018,07,06,00,36,15.40
2018,07,06,00,37,15.40
2018,07,06,00,38,15.40
2018,07,06,00,39,15.40
2018,07,06,00,40,15.30
2018,07,06,00,41,15.30
2018,07,06,00,42,15.30
2018,07,06,00,43,15.30
2018,07,06,00,44,15.30
2018,07,06,00,45,15.30
2018,07,06,00,46,15.30
2018,07,06,00,47,15.30
2018,07,06,00,48,15.30
2018,07,06,00,49,15.30
2018,07,06,00,50,15.30
2018,07,06,00,51,15.30
2018,07,06,00,52,15.30
2018,07,06,00,53,15.30
2018,07,06,00,54,15.30
2018,07,06,00,55,15.30
2018,07,06,00,56,15.40
2018,07,06,00,57,15.40
2018,07,06,00,58,15.40
2018,07,06,00,59,15.30
2018,07,06,01,00,15.30
2018,07,06,01,01,15.30
2018,07,06,01,02,15.30
2018,07,06,01,03,15.30
2018,07,06,01,04,15.30
2018,07,06,01,05,15.30
2018,07,06,01,06,15.30
2018,07,06,01,07,15.20
2018,07,06,01,08,15.20
2018,07,06,01,09,15.20
2018,07,06,01,10,15.20
2018,07,06,01,11,15.20
2018,07,06,01,12,15.10
2018,07,06,01,13,15.10
2018,07,06,01,14,15.10
2018,07,06,01,15,15.10
2018,07,06,01,16,15.10
2018,07,06,01,17,15.10
2018,07,06,01,18,15.10
2018,07,06,01,19,15.10
2018,07,06,01,20,15.10
2018,07,06,01,21,15.10
2018,07,06,01,22,15.10
2018,07,06,01,23,15.10
2018,07,06,01,24,15.10
2018,07,06,01,25,15.10
2018,07,06,01,26,15.10
2018,07,06,01,27,15.10
2018,07,06,01,28,15.10
2018,07,06,01,29,15.10
2018,07,06,01,30,15.10
2018,07,06,01,31,15.10
2018,07,06,01,32,15.00
2018,07,06,01,33,15.00
2018,07,06,01,34,15.00
2018,07,06,01,35,15.00
2018,07,06,01,36,15.00
2018,07,06,01,37,15.00
2018,07,06,01,38,15.00
2018,07,06,01,39,15.00
2018,07,06,01,40,14.90
2018,07,06,01,41,14.90
2018,07,06,01,42,14.90
2018,07,06,01,43,14.90
2018,07,06,01,44,14.90
2018,07,06,01,45,14.90
2018,07,06,01,46,14.80
2018,07,06,01,47,14.80
2018,07,06,01,48,14.80
2018,07,06,01,49,14.80
2018,07,06,01,50,14.80
2018,07,06,01,51,14.80
2018,07,06,01,52,14.70
2018,07,06,01,53,14.70
2018,07,06,01,54,14.70
2018,07,06,01,55,14.70
2018,07,06,01,56,14.70
2018,07,06,01,57,14.60
2018,07,06,01,58,14.60
2018,07,06,01,59,14.60
2018,07,06,02,00,14.60
2018,07,06,02,01,14.60
2018,07,06,02,02,14.50
2018,07,06,02,03,14.50
2018,07,06,02,04,14.50
2018,07,06,02,05,14.40
2018,07,06,02,06,14.40
2018,07,06,02,07,14.40
2018,07,06,02,08,14.40
2018,07,06,02,09,14.40
2018,07,06,02,10,14.30
2018,07,06,02,11,14.30
2018,07,06,02,12,14.30
2018,07,06,02,13,14.30
2018,07,06,02,14,14.20
2018,07,06,02,15,14.20
2018,07,06,02,16,14.20
2018,07,06,02,17,14.20
2018,07,06,02,18,14.20
2018,07,06,02,19,14.20
2018,07,06,02,20,14.10
2018,07,06,02,21,14.10
2018,07,06,02,22,14.10
2018,07,06,02,23,14.10
2018,07,06,02,24,14.10
2018,07,06,02,25,14.10
2018,07,06,02,26,14.10
2018,07,06,02,27,14.00
2018,07,06,02,28,14.00
2018,07,06,02,29,14.00
2018,07,06,02,30,14.00
2018,07,06,02,31,13.90
2018,07,06,02,32,13.90
2018,07,06,02,33,13.90
2018,07,06,02,34,13.90
2018,07,06,02,35,13.90
2018,07,06,02,36,13.90
2018,07,06,02,37,13.90
2018,07,06,02,38,13.90
2018,07,06,02,39,13.90
2018,07,06,02,40,13.90
2018,07,06,02,41,13.90
2018,07,06,02,42,13.90
2018,07,06,02,43,13.80
2018,07,06,02,44,13.80
2018,07,06,02,45,13.80
2018,07,06,02,46,13.80
2018,07,06,02,47,13.80
2018,07,06,02,48,13.80
2018,07,06,02,49,13.80
2018,07,06,02,50,13.80
2018,07,06,02,51,13.80
2018,07,06,02,52,13.80
2018,07,06,02,53,13.80
2018,07,06,02,54,13.80
2018,07,06,02,55,13.80
2018,07,06,02,56,13.80
2018,07,06,02,57,13.80
2018,07,06,02,58,13.80
2018,07,06,02,59,13.80
2018,07,06,03,00,13.80
2018,07,06,03,01,13.80
2018,07,06,03,02,13.80
2018,07,06,03,03,13.80
2018,07,06,03,04,13.80
2018,07,06,03,05,13.80
2018,07,06,03,06,13.80
2018,07,06,03,07,13.70
2018,07,06,03,08,13.70
2018,07,06,03,09,13.70
2018,07,06,03,10,13.70
2018,07,06,03,11,13.70
2018,07,06,03,12,13.70
2018,07,06,03,13,13.70
2018,07,06,03,14,13.70
2018,07,06,03,15,13.70
2018,07,06,03,16,13.70
2018,07,06,03,17,13.70
2018,07,06,03,18,13.70
2018,07,06,03,19,13.70
2018,07,06,03,20,13.70
2018,07,06,03,21,13.70
2018,07,06,03,22,13.70
2018,07,06,03,23,13.70
2018,07,06,03,24,13.70
2018,07,06,03,25,13.70
2018,07,06,03,26,13.70
2018,07,06,03,27,13.70
2018,07,06,03,28,13.70
2018,07,06,03,29,13.70
2018,07,06,03,30,13.70
2018,07,06,03,31,13.70
2018,07,06,03,32,13.70
2018,07,06,03,33,13.70
2018,07,06,03,34,13.70
2018,07,06,03,35,13.70
2018,07,06,03,36,13.70
2018,07,06,03,37,13.70
2018,07,06,03,38,13.70
2018,07,06,03,39,13.70
2018,07,06,03,40,13.70
2018,07,06,03,41,13.70
2018,07,06,03,42,13.70
2018,07,06,03,43,13.60
2018,07,06,03,44,13.60
2018,07,06,03,45,13.60
2018,07,06,03,46,13.60
2018,07,06,03,47,13.70
2018,07,06,03,48,13.70
2018,07,06,03,49,13.70
2018,07,06,03,50,13.70
2018,07,06,03,51,13.70
2018,07,06,03,52,13.70
2018,07,06,03,53,13.70
2018,07,06,03,54,13.70
2018,07,06,03,55,13.70
2018,07,06,03,56,13.70
2018,07,06,03,57,13.70
2018,07,06,03,58,13.70
2018,07,06,03,59,13.70
2018,07,06,04,00,13.70
2018,07,06,04,01,13.70
2018,07,06,04,02,13.70
2018,07,06,04,03,13.70
2018,07,06,04,04,13.70
2018,07,06,04,05,13.70
2018,07,06,04,06,13.70
2018,07,06,04,07,13.70
2018,07,06,04,08,13.70
2018,07,06,04,09,13.70
2018,07,06,04,10,13.70
2018,07,06,04,11,13.70
2018,07,06,04,12,13.70
2018,07,06,04,13,13.70
2018,07,06,04,14,13.80
2018,07,06,04,15,13.80
2018,07,06,04,16,13.80
2018,07,06,04,17,13.80
2018,07,06,04,18,13.80
2018,07,06,04,19,13.80
2018,07,06,04,20,13.80
2018,07,06,04,21,13.80
2018,07,06,04,22,13.80
2018,07,06,04,23,13.80
2018,07,06,04,24,13.80
2018,07,06,04,25,13.80
2018,07,06,04,26,13.80
2018,07,06,04,27,13.90
2018,07,06,04,28,13.90
2018,07,06,04,29,13.90
2018,07,06,04,30,13.90
2018,07,06,04,31,13.90
2018,07,06,04,32,13.90
2018,07,06,04,33,13.90
2018,07,06,04,34,13.90
2018,07,06,04,35,13.90
2018,07,06,04,36,13.90
2018,07,06,04,37,14.00
2018,07,06,04,38,14.00
2018,07,06,04,39,14.00
2018,07,06,04,40,14.00
2018,07,06,04,41,14.00
2018,07,06,04,42,14.00
2018,07,06,04,43,14.00
2018,07,06,04,44,14.00
2018,07,06,04,45,14.00
2018,07,06,04,46,14.00
2018,07,06,04,47,14.00
2018,07,06,04,48,14.00
2018,07,06,04,49,14.00
2018,07,06,04,50,14.00
2018,07,06,04,51,14.00
2018,07,06,04,52,14.00
2018,07,06,04,53,14.00
2018,07,06,04,54,14.00
2018,07,06,04,55,14.00
2018,07,06,04,56,14.10
2018,07,06,04,57,14.10
2018,07,06,04,58,14.10
2018,07,06,04,59,14.10
2018,07,06,05,00,14.10
2018,07,06,05,01,14.10
2018,07,06,05,02,14.10
2018,07,06,05,03,14.10
2018,07,06,05,04,14.10
2018,07,06,05,05,14.20
2018,07,06,05,06,14.20
2018,07,06,05,07,14.20
2018,07,06,05,08,14.20
2018,07,06,05,09,14.20
2018,07,06,05,10,14.20
2018,07,06,05,11,14.20
2018,07,06,05,12,14.20
2018,07,06,05,13,14.20
2018,07,06,05,14,14.20
2018,07,06,05,15,14.20
2018,07,06,05,16,14.20
2018,07,06,05,17,14.20
2018,07,06,05,18,14.20
2018,07,06,05,19,14.10
2018,07,06,05,20,14.10
2018,07,06,05,21,14.20
2018,07,06,05,22,14.20
2018,07,06,05,23,14.20
2018,07,06,05,24,14.20
2018,07,06,05,25,14.20
2018,07,06,05,26,14.10
2018,07,06,05,27,14.20
2018,07,06,05,28,14.20
2018,07,06,05,29,14.20
2018,07,06,05,30,14.20
2018,07,06,05,31,14.20
2018,07,06,05,32,14.20
2018,07,06,05,33,14.20
2018,07,06,05,34,14.10
2018,07,06,05,35,14.10
2018,07,06,05,36,14.20
2018,07,06,05,37,14.20
2018,07,06,05,38,14.20
2018,07,06,05,39,14.20
2018,07,06,05,40,14.20
2018,07,06,05,41,14.20
2018,07,06,05,42,14.20
2018,07,06,05,43,14.20
2018,07,06,05,44,14.20
2018,07,06,05,45,14.10
2018,07,06,05,46,14.10
2018,07,06,05,47,14.10
2018,07,06,05,48,14.10
2018,07,06,05,49,14.10
2018,07,06,05,50,14.10
2018,07,06,05,51,14.10
2018,07,06,05,52,14.10
2018,07,06,05,53,14.10
2018,07,06,05,54,14.10
2018,07,06,05,55,14.10
2018,07,06,05,56,14.10
2018,07,06,05,57,14.10
2018,07,06,05,58,14.10
2018,07,06,05,59,14.10
2018,07,06,06,00,14.10
2018,07,06,06,01,14.10
2018,07,06,06,02,14.10
2018,07,06,06,03,14.10
2018,07,06,06,04,14.10
2018,07,06,06,05,14.10
2018,07,06,06,06,14.10
2018,07,06,06,07,14.10
2018,07,06,06,08,14.10
2018,07,06,06,09,14.10
2018,07,06,06,10,14.10
2018,07,06,06,11,14.10
2018,07,06,06,12,14.10
2018,07,06,06,13,14.10
2018,07,06,06,14,14.10
2018,07,06,06,15,14.10
2018,07,06,06,16,14.10
2018,07,06,06,17,14.10
2018,07,06,06,18,14.10
2018,07,06,06,19,14.10
2018,07,06,06,20,14.10
2018,07,06,06,21,14.10
2018,07,06,06,22,14.00
2018,07,06,06,23,14.00
2018,07,06,06,24,14.00
2018,07,06,06,25,14.00
2018,07,06,06,26,14.00
2018,07,06,06,27,14.10
2018,07,06,06,28,14.00
2018,07,06,06,29,14.00
2018,07,06,06,30,14.00
2018,07,06,06,31,14.10
2018,07,06,06,32,14.10
2018,07,06,06,33,14.10
2018,07,06,06,34,14.10
2018,07,06,06,35,14.10
2018,07,06,06,36,14.10
2018,07,06,06,37,14.10
2018,07,06,06,38,14.10
2018,07,06,06,39,14.10
2018,07,06,06,40,14.10
2018,07,06,06,41,14.10
2018,07,06,06,42,14.10
2018,07,06,06,43,14.10
2018,07,06,06,44,14.10
2018,07,06,06,45,14.10
2018,07,06,06,46,14.10
2018,07,06,06,47,14.20
2018,07,06,06,48,14.20
2018,07,06,06,49,14.20
2018,07,06,06,50,14.20
2018,07,06,06,51,14.20
2018,07,06,06,52,14.20
2018,07,06,06,53,14.20
2018,07,06,06,54,14.20
2018,07,06,06,55,14.20
2018,07,06,06,56,14.20
2018,07,06,06,57,14.20
2018,07,06,06,58,14.20
2018,07,06,06,59,14.20
2018,07,06,07,00,14.20
2018,07,06,07,01,14.20
2018,07,06,07,02,14.30
2018,07,06,07,03,14.30
2018,07,06,07,04,14.30
2018,07,06,07,05,14.20
2018,07,06,07,06,14.20
2018,07,06,07,07,14.20
2018,07,06,07,08,14.20
2018,07,06,07,09,14.20
2018,07,06,07,10,14.20
2018,07,06,07,11,14.20
2018,07,06,07,12,14.20
2018,07,06,07,13,14.20
2018,07,06,07,14,14.20
2018,07,06,07,15,14.20
2018,07,06,07,16,14.20
2018,07,06,07,17,14.20
2018,07,06,07,18,14.30
2018,07,06,07,19,14.30
2018,07,06,07,20,14.30
2018,07,06,07,21,14.30
2018,07,06,07,22,14.30
2018,07,06,07,23,14.30
2018,07,06,07,24,14.30
2018,07,06,07,25,14.30
2018,07,06,07,26,14.30
2018,07,06,07,27,14.30
2018,07,06,07,28,14.30
2018,07,06,07,29,14.30
2018,07,06,07,30,14.30
2018,07,06,07,31,14.30
2018,07,06,07,32,14.30
2018,07,06,07,33,14.30
2018,07,06,07,34,14.30
2018,07,06,07,35,14.30
2018,07,06,07,36,14.30
2018,07,06,07,37,14.40
2018,07,06,07,38,14.40
2018,07,06,07,39,14.30
2018,07,06,07,40,14.30
2018,07,06,07,41,14.40
2018,07,06,07,42,14.40
2018,07,06,07,43,14.40
2018,07,06,07,44,14.40
2018,07,06,07,45,14.40
2018,07,06,07,46,14.40
2018,07,06,07,47,14.40
2018,07,06,07,48,14.40
2018,07,06,07,49,14.40
2018,07,06,07,50,14.40
2018,07,06,07,51,14.40
2018,07,06,07,52,14.40
2018,07,06,07,53,14.40
2018,07,06,07,54,14.40
2018,07,06,07,55,14.40
2018,07,06,07,56,14.40
2018,07,06,07,57,14.40
2018,07,06,07,58,14.40
2018,07,06,07,59,14.40
2018,07,06,08,00,14.40
2018,07,06,08,01,14.40
2018,07,06,08,02,14.40
2018,07,06,08,03,14.40
2018,07,06,08,04,14.50
2018,07,06,08,05,14.50
2018,07,06,08,06,14.50
2018,07,06,08,07,14.50
2018,07,06,08,08,14.50
2018,07,06,08,09,14.50
2018,07,06,08,10,14.60
2018,07,06,08,11,14.60
2018,07,06,08,12,14.60
2018,07,06,08,13,14.60
2018,07,06,08,14,14.60
2018,07,06,08,15,14.60
2018,07,06,08,16,14.60
2018,07,06,08,17,14.60
2018,07,06,08,18,14.60
2018,07,06,08,19,14.60
2018,07,06,08,20,14.60
2018,07,06,08,21,14.60
2018,07,06,08,22,14.60
2018,07,06,08,23,14.70
2018,07,06,08,24,14.70
2018,07,06,08,25,14.70
2018,07,06,08,26,14.80
2018,07,06,08,27,14.80
2018,07,06,08,28,14.90
2018,07,06,08,29,14.80
2018,07,06,08,30,14.80
2018,07,06,08,31,14.80
2018,07,06,08,32,14.90
2018,07,06,08,33,14.80
2018,07,06,08,34,14.80
2018,07,06,08,35,14.80
2018,07,06,08,36,14.80
2018,07,06,08,37,14.80
2018,07,06,08,38,14.80
2018,07,06,08,39,14.90
2018,07,06,08,40,14.90
2018,07,06,08,41,14.90
2018,07,06,08,42,14.90
2018,07,06,08,43,14.90
2018,07,06,08,44,14.90
2018,07,06,08,45,14.90
2018,07,06,08,46,14.90
2018,07,06,08,47,14.90
2018,07,06,08,48,14.90
2018,07,06,08,49,14.90
2018,07,06,08,50,14.90
2018,07,06,08,51,15.00
2018,07,06,08,52,15.00
2018,07,06,08,53,15.00
2018,07,06,08,54,15.00
2018,07,06,08,55,15.00
2018,07,06,08,56,15.00
2018,07,06,08,57,15.00
2018,07,06,08,58,15.00
2018,07,06,08,59,15.00
2018,07,06,09,00,15.00
2018,07,06,09,01,15.10
2018,07,06,09,02,15.10
2018,07,06,09,03,15.10
2018,07,06,09,04,15.10
2018,07,06,09,05,15.10
2018,07,06,09,06,15.10
2018,07,06,09,07,15.10
2018,07,06,09,08,15.10
2018,07,06,09,09,15.10
2018,07,06,09,10,15.10
2018,07,06,09,11,15.10
2018,07,06,09,12,15.10
2018,07,06,09,13,15.10
2018,07,06,09,14,15.10
2018,07,06,09,15,15.20
2018,07,06,09,16,15.20
2018,07,06,09,17,15.30
2018,07,06,09,18,15.30
2018,07,06,09,19,15.30
2018,07,06,09,20,15.30
2018,07,06,09,21,15.40
2018,07,06,09,22,15.40
2018,07,06,09,23,15.40
2018,07,06,09,24,15.40
2018,07,06,09,25,15.50
2018,07,06,09,26,15.50
2018,07,06,09,27,15.50
2018,07,06,09,28,15.50
2018,07,06,09,29,15.50
2018,07,06,09,30,15.60
2018,07,06,09,31,15.60
2018,07,06,09,32,15.70
2018,07,06,09,33,15.70
2018,07,06,09,34,15.70
2018,07,06,09,35,15.70
2018,07,06,09,36,15.70
2018,07,06,09,37,15.80
2018,07,06,09,38,15.80
2018,07,06,09,39,15.80
2018,07,06,09,40,15.90
2018,07,06,09,41,15.90
2018,07,06,09,42,15.90
2018,07,06,09,43,15.90
2018,07,06,09,44,16.00
2018,07,06,09,45,16.00
2018,07,06,09,46,15.90
2018,07,06,09,47,15.90
2018,07,06,09,48,15.90
2018,07,06,09,49,15.90
2018,07,06,09,50,15.90
2018,07,06,09,51,15.90
2018,07,06,09,52,15.90
2018,07,06,09,53,15.90
2018,07,06,09,54,15.80
2018,07,06,09,55,15.80
2018,07,06,09,56,15.90
2018,07,06,09,57,16.00
2018,07,06,09,58,16.00
2018,07,06,09,59,16.00
2018,07,06,10,00,16.00
2018,07,06,10,01,15.90
2018,07,06,10,02,15.90
2018,07,06,10,03,15.90
2018,07,06,10,04,15.90
2018,07,06,10,05,15.90
2018,07,06,10,06,16.00
2018,07,06,10,07,16.00
2018,07,06,10,08,15.90
2018,07,06,10,09,16.00
2018,07,06,10,10,16.00
2018,07,06,10,11,15.90
2018,07,06,10,12,15.90
2018,07,06,10,13,16.00
2018,07,06,10,14,16.00
2018,07,06,10,15,16.10
2018,07,06,10,16,16.10
2018,07,06,10,17,16.10
2018,07,06,10,18,16.00
2018,07,06,10,19,16.00
2018,07,06,10,20,15.90
2018,07,06,10,21,15.90
2018,07,06,10,22,15.90
2018,07,06,10,23,15.80
2018,07,06,10,24,15.80
2018,07,06,10,25,15.80
2018,07,06,10,26,15.80
2018,07,06,10,27,15.70
2018,07,06,10,28,15.70
2018,07,06,10,29,15.80
2018,07,06,10,30,15.80
2018,07,06,10,31,15.80
2018,07,06,10,32,15.80
2018,07,06,10,34,15.70
2018,07,06,10,35,15.80
2018,07,06,10,36,15.80
2018,07,06,10,37,15.80
2018,07,06,10,38,15.80
2018,07,06,10,39,15.90
2018,07,06,10,40,15.90
2018,07,06,10,41,15.90
2018,07,06,10,42,16.00
2018,07,06,10,43,16.00
2018,07,06,10,44,16.10
2018,07,06,10,45,16.10
2018,07,06,10,46,16.10
2018,07,06,10,47,16.10
2018,07,06,10,48,16.10
2018,07,06,10,49,16.20
2018,07,06,10,50,16.20
2018,07,06,10,51,16.20
2018,07,06,10,52,16.20
2018,07,06,10,53,16.30
2018,07,06,10,54,16.30
2018,07,06,10,55,16.40
2018,07,06,10,56,16.30
2018,07,06,10,57,16.30
2018,07,06,10,58,16.30
2018,07,06,10,59,16.30
2018,07,06,11,00,16.30
2018,07,06,11,01,16.30
2018,07,06,11,02,16.30
2018,07,06,11,03,16.30
2018,07,06,11,04,16.30
2018,07,06,11,05,16.30
2018,07,06,11,06,16.30
2018,07,06,11,07,16.40
2018,07,06,11,08,16.50
2018,07,06,11,09,16.60
2018,07,06,11,10,16.70
2018,07,06,11,11,16.70
2018,07,06,11,12,16.70
2018,07,06,11,13,16.70
2018,07,06,11,14,16.80
2018,07,06,11,15,16.80
2018,07,06,11,16,16.90
2018,07,06,11,17,17.00
2018,07,06,11,18,17.00
2018,07,06,11,19,17.10
2018,07,06,11,20,17.20
2018,07,06,11,21,17.20
2018,07,06,11,22,17.30
2018,07,06,11,23,17.30
2018,07,06,11,24,17.30
2018,07,06,11,25,17.40
2018,07,06,11,26,17.40
2018,07,06,11,27,17.40
2018,07,06,11,28,17.50
2018,07,06,11,29,17.60
2018,07,06,11,30,17.70
2018,07,06,11,31,17.90
2018,07,06,11,32,18.00
2018,07,06,11,33,18.10
2018,07,06,11,34,18.20
2018,07,06,11,35,18.30
2018,07,06,11,36,18.50
2018,07,06,11,37,18.50
2018,07,06,11,38,18.60
2018,07,06,11,39,18.60
2018,07,06,11,40,18.60
2018,07,06,11,41,18.60
2018,07,06,11,42,18.40
2018,07,06,11,43,18.30
2018,07,06,11,44,18.20
2018,07,06,11,45,18.10
2018,07,06,11,46,18.00
2018,07,06,11,47,17.90
2018,07,06,11,48,17.90
2018,07,06,11,49,17.90
2018,07,06,11,50,17.80
2018,07,06,11,51,17.80
2018,07,06,11,52,17.80
2018,07,06,11,53,17.90
2018,07,06,11,54,17.90
2018,07,06,11,55,17.80
2018,07,06,11,56,17.80
2018,07,06,11,57,17.80
2018,07,06,11,58,17.70
2018,07,06,11,59,17.70
2018,07,06,12,00,17.70
2018,07,06,12,01,17.80
2018,07,06,12,02,17.80
2018,07,06,12,03,17.70
2018,07,06,12,04,17.70
2018,07,06,12,05,17.60
2018,07,06,12,06,17.60
2018,07,06,12,07,17.60
2018,07,06,12,08,17.50
2018,07,06,12,09,17.50
2018,07,06,12,10,17.50
2018,07,06,12,11,17.50
2018,07,06,12,12,17.50
2018,07,06,12,13,17.50
2018,07,06,12,14,17.50
2018,07,06,12,15,17.40
2018,07,06,12,16,17.40
2018,07,06,12,17,17.40
2018,07,06,12,18,17.30
2018,07,06,12,19,17.20
2018,07,06,12,20,17.20
2018,07,06,12,21,17.10
2018,07,06,12,22,17.20
2018,07,06,12,23,17.20
2018,07,06,12,24,17.20
2018,07,06,12,25,17.10
2018,07,06,12,26,17.10
2018,07,06,12,27,17.10
2018,07,06,12,28,17.10
2018,07,06,12,29,17.10
2018,07,06,12,30,17.20
2018,07,06,12,31,17.20
2018,07,06,12,32,17.20
2018,07,06,12,33,17.20
2018,07,06,12,34,17.20
2018,07,06,12,35,17.20
2018,07,06,12,36,17.20
2018,07,06,12,37,17.20
2018,07,06,12,38,17.30
2018,07,06,12,39,17.30
2018,07,06,12,40,17.30
2018,07,06,12,41,17.40
2018,07,06,12,42,17.50
2018,07,06,12,43,17.60
2018,07,06,12,44,17.60
2018,07,06,12,45,17.60
2018,07,06,12,46,17.70
2018,07,06,12,47,17.70
2018,07,06,12,48,17.70
2018,07,06,12,49,17.60
2018,07,06,12,50,17.60
2018,07,06,12,51,17.60
2018,07,06,12,52,17.60
2018,07,06,12,53,17.60
2018,07,06,12,54,17.60
2018,07,06,12,55,17.60
2018,07,06,12,56,17.60
2018,07,06,12,57,17.60
2018,07,06,12,58,17.60
2018,07,06,12,59,17.60
2018,07,06,13,00,17.60
2018,07,06,13,01,17.50
2018,07,06,13,02,17.50
2018,07,06,13,03,17.50
2018,07,06,13,04,17.50
2018,07,06,13,05,17.40
2018,07,06,13,06,17.40
2018,07,06,13,07,17.30
2018,07,06,13,08,17.30
2018,07,06,13,09,17.30
2018,07,06,13,10,17.20
2018,07,06,13,11,17.20
2018,07,06,13,12,17.20
2018,07,06,13,13,17.20
2018,07,06,13,14,17.20
2018,07,06,13,15,17.30
2018,07,06,13,16,17.30
2018,07,06,13,17,17.30
2018,07,06,13,18,17.30
2018,07,06,13,19,17.30
2018,07,06,13,20,17.30
2018,07,06,13,21,17.30
2018,07,06,13,22,17.30
2018,07,06,13,23,17.30
2018,07,06,13,24,17.30
2018,07,06,13,25,17.40
2018,07,06,13,26,17.40
2018,07,06,13,27,17.50
2018,07,06,13,28,17.50
2018,07,06,13,29,17.60
2018,07,06,13,30,17.60
2018,07,06,13,31,17.60
2018,07,06,13,32,17.70
2018,07,06,13,33,17.70
2018,07,06,13,34,17.60
2018,07,06,13,35,17.70
2018,07,06,13,36,17.70
2018,07,06,13,37,17.80
2018,07,06,13,38,17.80
2018,07,06,13,39,17.80
2018,07,06,13,40,17.80
2018,07,06,13,41,17.90
2018,07,06,13,42,17.90
2018,07,06,13,43,18.00
2018,07,06,13,44,18.00
2018,07,06,13,45,18.00
2018,07,06,13,46,18.10
2018,07,06,13,47,18.10
2018,07,06,13,48,18.20
2018,07,06,13,49,18.20
2018,07,06,13,50,18.20
2018,07,06,13,51,18.20
2018,07,06,13,52,18.30
2018,07,06,13,53,18.30
2018,07,06,13,54,18.30
2018,07,06,13,55,18.30
2018,07,06,13,56,18.40
2018,07,06,13,57,18.40
2018,07,06,13,58,18.40
2018,07,06,13,59,18.40
2018,07,06,14,00,18.40
2018,07,06,14,01,18.40
2018,07,06,14,02,18.40
2018,07,06,14,03,18.40
2018,07,06,14,04,18.40
2018,07,06,14,05,18.40
2018,07,06,14,06,18.40
2018,07,06,14,07,18.40
2018,07,06,14,08,18.30
2018,07,06,14,09,18.30
2018,07,06,14,10,18.30
2018,07,06,14,11,18.20
2018,07,06,14,12,18.20
2018,07,06,14,13,18.20
2018,07,06,14,14,18.20
2018,07,06,14,15,18.10
2018,07,06,14,16,18.10
2018,07,06,14,17,18.00
2018,07,06,14,18,18.00
2018,07,06,14,19,17.90
2018,07,06,14,20,17.80
2018,07,06,14,21,17.80
2018,07,06,14,22,17.80
2018,07,06,14,23,17.70
2018,07,06,14,24,17.70
2018,07,06,14,25,17.70
2018,07,06,14,26,17.70
2018,07,06,14,27,17.60
2018,07,06,14,28,17.60
2018,07,06,14,29,17.70
2018,07,06,14,30,17.70
2018,07,06,14,31,17.70
2018,07,06,14,32,17.70
2018,07,06,14,33,17.70
2018,07,06,14,34,17.70
2018,07,06,14,35,17.70
2018,07,06,14,36,17.70
2018,07,06,14,37,17.70
2018,07,06,14,38,17.70
2018,07,06,14,39,17.70
2018,07,06,14,40,17.70
2018,07,06,14,41,17.70
2018,07,06,14,42,17.70
2018,07,06,14,43,17.70
2018,07,06,14,44,17.70
2018,07,06,14,45,17.80
2018,07,06,14,46,17.80
2018,07,06,14,47,17.80
2018,07,06,14,48,17.90
2018,07,06,14,49,17.90
2018,07,06,14,50,17.90
2018,07,06,14,51,17.80
2018,07,06,14,52,17.80
2018,07,06,14,53,17.70
2018,07,06,14,54,17.70
2018,07,06,14,55,17.70
2018,07,06,14,56,17.70
2018,07,06,14,57,17.70
2018,07,06,14,58,17.70
2018,07,06,14,59,17.70
2018,07,06,15,00,17.70
2018,07,06,15,01,17.70
2018,07,06,15,02,17.70
2018,07,06,15,03,17.70
2018,07,06,15,04,17.70
2018,07,06,15,05,17.70
2018,07,06,15,06,17.70
2018,07,06,15,07,17.70
2018,07,06,15,08,17.60
2018,07,06,15,09,17.60
2018,07,06,15,10,17.70
2018,07,06,15,11,17.60
2018,07,06,15,12,17.60
2018,07,06,15,13,17.60
2018,07,06,15,14,17.60
2018,07,06,15,15,17.60
2018,07,06,15,16,17.60
2018,07,06,15,17,17.60
2018,07,06,15,18,17.70
2018,07,06,15,19,17.80
2018,07,06,15,20,17.80
2018,07,06,15,21,17.80
2018,07,06,15,22,17.80
2018,07,06,15,23,17.80
2018,07,06,15,24,17.70
2018,07,06,15,25,17.70
2018,07,06,15,26,17.70
2018,07,06,15,27,17.70
2018,07,06,15,28,17.60
2018,07,06,15,29,17.60
2018,07,06,15,30,17.50
2018,07,06,15,31,17.50
2018,07,06,15,32,17.40
2018,07,06,15,33,17.30
2018,07,06,15,34,17.30
2018,07,06,15,35,17.20
2018,07,06,15,36,17.20
2018,07,06,15,37,17.10
2018,07,06,15,38,17.10
2018,07,06,15,39,17.10
2018,07,06,15,40,17.10
2018,07,06,15,41,17.10
2018,07,06,15,42,17.10
2018,07,06,15,43,17.10
2018,07,06,15,44,17.10
2018,07,06,15,45,17.00
2018,07,06,15,46,16.90
2018,07,06,15,47,16.80
2018,07,06,15,48,16.80
2018,07,06,15,49,16.70
2018,07,06,15,50,16.70
2018,07,06,15,51,16.70
2018,07,06,15,52,16.60
2018,07,06,15,53,16.50
2018,07,06,15,54,16.40
2018,07,06,15,55,16.30
2018,07,06,15,56,16.30
2018,07,06,15,57,16.20
2018,07,06,15,58,16.20
2018,07,06,15,59,16.20
2018,07,06,16,00,16.20
2018,07,06,16,01,16.10
2018,07,06,16,02,16.20
2018,07,06,16,03,16.20
2018,07,06,16,04,16.20
2018,07,06,16,05,16.20
2018,07,06,16,06,16.30
2018,07,06,16,07,16.30
2018,07,06,16,08,16.30
2018,07,06,16,09,16.30
2018,07,06,16,10,16.30
2018,07,06,16,11,16.30
2018,07,06,16,12,16.40
2018,07,06,16,13,16.40
2018,07,06,16,14,16.40
2018,07,06,16,15,16.30
2018,07,06,16,16,16.30
2018,07,06,16,17,16.30
2018,07,06,16,18,16.30
2018,07,06,16,19,16.20
2018,07,06,16,20,16.20
2018,07,06,16,21,16.20
2018,07,06,16,22,16.10
2018,07,06,16,23,16.10
2018,07,06,16,24,16.10
2018,07,06,16,25,16.10
2018,07,06,16,26,16.10
2018,07,06,16,27,16.10
2018,07,06,16,28,16.10
2018,07,06,16,29,16.10
2018,07,06,16,30,16.10
2018,07,06,16,31,16.10
2018,07,06,16,32,16.10
2018,07,06,16,33,16.10
2018,07,06,16,34,16.20
2018,07,06,16,35,16.20
2018,07,06,16,36,16.20
2018,07,06,16,37,16.20
2018,07,06,16,38,16.20
2018,07,06,16,39,16.30
2018,07,06,16,40,16.30
2018,07,06,16,41,16.30
2018,07,06,16,42,16.30
2018,07,06,16,43,16.40
2018,07,06,16,44,16.40
2018,07,06,16,45,16.40
2018,07,06,16,46,16.40
2018,07,06,16,47,16.40
2018,07,06,16,48,16.30
2018,07,06,16,49,16.30
2018,07,06,16,50,16.30
2018,07,06,16,51,16.30
2018,07,06,16,52,16.40
2018,07,06,16,53,16.40
2018,07,06,16,54,16.40
2018,07,06,16,55,16.40
2018,07,06,16,56,16.40
2018,07,06,16,57,16.40
2018,07,06,16,58,16.40
2018,07,06,16,59,16.40
2018,07,06,17,00,16.40
2018,07,06,17,01,16.50
2018,07,06,17,02,16.50
2018,07,06,17,03,16.40
2018,07,06,17,04,16.40
2018,07,06,17,05,16.30
2018,07,06,17,06,16.30
2018,07,06,17,07,16.40
2018,07,06,17,08,16.30
2018,07,06,17,09,16.30
2018,07,06,17,10,16.30
2018,07,06,17,11,16.30
2018,07,06,17,12,16.30
2018,07,06,17,13,16.30
2018,07,06,17,14,16.30
2018,07,06,17,15,16.30
2018,07,06,17,16,16.30
2018,07,06,17,17,16.30
2018,07,06,17,18,16.30
2018,07,06,17,19,16.30
2018,07,06,17,20,16.30