Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,04,00,07,1.60
2016,10,04,00,08,1.60
2016,10,04,00,09,1.60
2016,10,04,01,07,1.60
2016,10,04,01,14,3.20
2016,10,04,03,14,1.60
2016,10,04,03,15,4.80
2016,10,04,03,16,1.60
2016,10,04,04,15,1.60
2016,10,04,08,37,1.60
2016,10,04,08,38,1.60
2016,10,04,08,41,1.60
2016,10,04,09,29,1.60
2016,10,04,09,30,1.60
2016,10,04,09,31,1.60
2016,10,04,09,32,4.80
2016,10,04,09,33,3.20
2016,10,04,09,34,3.20
2016,10,04,09,35,1.60
2016,10,04,09,36,3.20
2016,10,04,09,37,1.60
2016,10,04,09,41,4.80
2016,10,04,09,42,6.40
2016,10,04,09,43,8.10
2016,10,04,09,44,9.60
2016,10,04,09,45,12.90
2016,10,04,09,46,8.10
2016,10,04,09,47,6.40
2016,10,04,09,48,6.40
2016,10,04,09,49,4.80
2016,10,04,09,50,6.40
2016,10,04,09,51,8.10
2016,10,04,09,52,3.20
2016,10,04,09,54,3.20
2016,10,04,09,55,8.10
2016,10,04,09,56,6.40
2016,10,04,09,57,4.80
2016,10,04,09,58,3.20
2016,10,04,09,59,1.60
2016,10,04,10,01,6.40
2016,10,04,10,02,6.40
2016,10,04,10,03,4.80
2016,10,04,10,04,3.20
2016,10,04,10,05,4.80
2016,10,04,10,06,9.60
2016,10,04,10,07,8.10
2016,10,04,10,08,6.40
2016,10,04,10,09,8.10
2016,10,04,10,10,8.10
2016,10,04,10,11,6.40
2016,10,04,10,12,6.40
2016,10,04,10,13,8.10
2016,10,04,10,14,6.40
2016,10,04,10,15,8.10
2016,10,04,10,16,8.10
2016,10,04,10,17,9.60
2016,10,04,10,18,4.80
2016,10,04,10,19,6.40
2016,10,04,10,20,9.60
2016,10,04,10,21,6.40
2016,10,04,10,22,11.30
2016,10,04,10,23,6.40
2016,10,04,10,24,9.60
2016,10,04,10,25,11.30
2016,10,04,10,26,6.40
2016,10,04,10,27,8.10
2016,10,04,10,28,8.10
2016,10,04,10,29,11.30
2016,10,04,10,30,16.10
2016,10,04,10,31,17.70
2016,10,04,10,32,19.30
2016,10,04,10,33,19.30
2016,10,04,10,34,17.70
2016,10,04,10,35,16.10
2016,10,04,10,36,8.10
2016,10,04,10,37,20.90
2016,10,04,10,38,3.20
2016,10,04,10,39,12.90
2016,10,04,10,40,14.50
2016,10,04,10,41,20.90
2016,10,04,10,42,17.70
2016,10,04,10,43,19.30
2016,10,04,10,44,4.80
2016,10,04,10,45,11.30
2016,10,04,10,46,6.40
2016,10,04,10,47,25.70
2016,10,04,10,48,22.50
2016,10,04,10,49,8.10
2016,10,04,10,50,9.60
2016,10,04,10,51,11.30
2016,10,04,10,52,9.60
2016,10,04,10,53,11.30
2016,10,04,10,54,9.60
2016,10,04,10,55,6.40
2016,10,04,10,56,11.30
2016,10,04,10,57,16.10
2016,10,04,10,58,14.50
2016,10,04,10,59,14.50
2016,10,04,11,00,11.30
2016,10,04,11,01,9.60
2016,10,04,11,02,16.10
2016,10,04,11,03,14.50
2016,10,04,11,04,11.30
2016,10,04,11,05,9.60
2016,10,04,11,06,8.10
2016,10,04,11,07,8.10
2016,10,04,11,08,6.40
2016,10,04,11,09,8.10
2016,10,04,11,10,11.30
2016,10,04,11,11,16.10
2016,10,04,11,12,9.60
2016,10,04,11,13,8.10
2016,10,04,11,14,9.60
2016,10,04,11,15,11.30
2016,10,04,11,16,14.50
2016,10,04,11,17,11.30
2016,10,04,11,18,8.10
2016,10,04,11,19,6.40
2016,10,04,11,20,6.40
2016,10,04,11,21,6.40
2016,10,04,11,22,6.40
2016,10,04,11,23,6.40
2016,10,04,11,24,6.40
2016,10,04,11,25,6.40
2016,10,04,11,26,16.10
2016,10,04,11,27,17.70
2016,10,04,11,28,14.50
2016,10,04,11,29,17.70
2016,10,04,11,30,14.50
2016,10,04,11,31,11.30
2016,10,04,11,32,14.50
2016,10,04,11,33,8.10
2016,10,04,11,34,6.40
2016,10,04,11,35,9.60
2016,10,04,11,36,14.50
2016,10,04,11,37,11.30
2016,10,04,11,38,8.10
2016,10,04,11,39,14.50
2016,10,04,11,40,9.60
2016,10,04,11,41,9.60
2016,10,04,11,42,6.40
2016,10,04,11,43,8.10
2016,10,04,11,44,8.10
2016,10,04,11,45,8.10
2016,10,04,11,46,9.60
2016,10,04,11,47,9.60
2016,10,04,11,48,9.60
2016,10,04,11,49,9.60
2016,10,04,11,50,9.60
2016,10,04,11,51,12.90
2016,10,04,11,52,11.30
2016,10,04,11,53,9.60
2016,10,04,11,54,14.50
2016,10,04,11,55,11.30
2016,10,04,11,56,14.50
2016,10,04,11,57,8.10
2016,10,04,11,58,12.90
2016,10,04,11,59,12.90
2016,10,04,12,00,16.10
2016,10,04,12,01,16.10
2016,10,04,12,02,11.30
2016,10,04,12,03,14.50
2016,10,04,12,04,8.10
2016,10,04,12,05,6.40
2016,10,04,12,06,12.90
2016,10,04,12,07,16.10
2016,10,04,12,08,17.70
2016,10,04,12,09,19.30
2016,10,04,12,10,19.30
2016,10,04,12,11,17.70
2016,10,04,12,12,17.70
2016,10,04,12,13,16.10
2016,10,04,12,14,12.90
2016,10,04,12,15,14.50
2016,10,04,12,16,12.90
2016,10,04,12,17,11.30
2016,10,04,12,18,9.60
2016,10,04,12,19,14.50
2016,10,04,12,20,14.50
2016,10,04,12,21,9.60
2016,10,04,12,22,9.60
2016,10,04,12,23,9.60
2016,10,04,12,24,11.30
2016,10,04,12,25,9.60
2016,10,04,12,26,9.60
2016,10,04,12,27,11.30
2016,10,04,12,28,14.50
2016,10,04,12,29,8.10
2016,10,04,12,30,11.30
2016,10,04,12,31,6.40
2016,10,04,12,32,11.30
2016,10,04,12,33,9.60
2016,10,04,12,34,3.20
2016,10,04,12,35,6.40
2016,10,04,12,36,9.60
2016,10,04,12,37,8.10
2016,10,04,12,38,8.10
2016,10,04,12,39,6.40
2016,10,04,12,40,11.30
2016,10,04,12,41,11.30
2016,10,04,12,42,14.50
2016,10,04,12,43,16.10
2016,10,04,12,44,16.10
2016,10,04,12,45,11.30
2016,10,04,12,46,14.50
2016,10,04,12,47,8.10
2016,10,04,12,48,6.40
2016,10,04,12,49,8.10
2016,10,04,12,50,8.10
2016,10,04,12,51,1.60
2016,10,04,12,52,6.40
2016,10,04,12,53,9.60
2016,10,04,12,54,14.50
2016,10,04,12,55,9.60
2016,10,04,12,56,11.30
2016,10,04,12,57,12.90
2016,10,04,12,58,6.40
2016,10,04,12,59,14.50
2016,10,04,13,00,9.60
2016,10,04,13,01,16.10
2016,10,04,13,02,11.30
2016,10,04,13,03,8.10
2016,10,04,13,04,9.60
2016,10,04,13,05,9.60
2016,10,04,13,06,11.30
2016,10,04,13,07,8.10
2016,10,04,13,08,4.80
2016,10,04,13,09,1.60
2016,10,04,13,10,4.80
2016,10,04,13,11,6.40
2016,10,04,13,12,8.10
2016,10,04,13,13,1.60
2016,10,04,13,14,6.40
2016,10,04,13,15,8.10
2016,10,04,13,16,8.10
2016,10,04,13,17,8.10
2016,10,04,13,18,6.40
2016,10,04,13,19,6.40
2016,10,04,13,20,1.60
2016,10,04,13,21,1.60
2016,10,04,13,22,1.60
2016,10,04,13,23,1.60
2016,10,04,13,25,1.60
2016,10,04,13,26,1.60
2016,10,04,13,27,1.60
2016,10,04,13,32,1.60
2016,10,04,13,33,8.10
2016,10,04,13,34,8.10
2016,10,04,13,35,9.60
2016,10,04,13,36,8.10
2016,10,04,13,37,6.40
2016,10,04,13,38,4.80
2016,10,04,13,39,1.60
2016,10,04,13,40,3.20
2016,10,04,13,42,1.60
2016,10,04,13,51,1.60
2016,10,04,13,52,1.60
2016,10,04,13,57,1.60
2016,10,04,14,00,1.60
2016,10,04,14,05,1.60
2016,10,04,14,09,1.60
2016,10,04,14,17,1.60
2016,10,04,14,19,1.60
2016,10,04,14,23,1.60
2016,10,04,14,31,1.60
2016,10,04,14,32,1.60
2016,10,04,14,33,3.20
2016,10,04,14,34,3.20
2016,10,04,14,36,1.60
2016,10,04,14,37,4.80
2016,10,04,14,38,1.60
2016,10,04,14,39,4.80
2016,10,04,14,40,4.80
2016,10,04,14,43,3.20
2016,10,04,14,44,1.60
2016,10,04,14,46,3.20
2016,10,04,14,49,6.40
2016,10,04,14,50,4.80
2016,10,04,14,51,1.60
2016,10,04,14,52,1.60
2016,10,04,14,53,1.60
2016,10,04,14,54,6.40
2016,10,04,14,55,4.80
2016,10,04,14,56,1.60
2016,10,04,14,58,1.60
2016,10,04,14,59,4.80
2016,10,04,15,00,4.80
2016,10,04,15,01,1.60
2016,10,04,15,02,1.60
2016,10,04,15,03,3.20
2016,10,04,15,05,1.60
2016,10,04,15,07,1.60
2016,10,04,15,08,3.20
2016,10,04,15,09,3.20
2016,10,04,15,10,1.60
2016,10,04,15,11,4.80
2016,10,04,15,12,1.60
2016,10,04,15,13,3.20
2016,10,04,15,17,6.40
2016,10,04,15,18,8.10
2016,10,04,15,19,1.60
2016,10,04,15,20,4.80
2016,10,04,15,21,6.40
2016,10,04,15,22,3.20
2016,10,04,15,23,1.60
2016,10,04,15,24,3.20
2016,10,04,15,25,1.60
2016,10,04,15,26,4.80
2016,10,04,15,27,1.60
2016,10,04,15,29,1.60
2016,10,04,15,30,1.60
2016,10,04,15,33,1.60
2016,10,04,15,36,3.20
2016,10,04,15,37,4.80
2016,10,04,15,38,3.20
2016,10,04,15,39,3.20
2016,10,04,15,40,6.40
2016,10,04,15,42,3.20
2016,10,04,15,43,1.60
2016,10,04,15,58,3.20
2016,10,04,16,00,1.60
2016,10,04,16,04,1.60
2016,10,04,16,05,1.60
2016,10,04,16,06,4.80
2016,10,04,16,07,4.80
2016,10,04,16,08,3.20
2016,10,04,16,09,1.60
2016,10,04,16,12,1.60
2016,10,04,16,13,1.60
2016,10,04,16,26,1.60
2016,10,04,16,39,1.60
2016,10,04,16,41,1.60
2016,10,04,16,44,1.60
2016,10,04,16,45,1.60
2016,10,04,16,46,1.60
2016,10,04,16,47,1.60
2016,10,04,16,48,3.20
2016,10,04,16,54,1.60
2016,10,04,16,56,1.60
2016,10,04,17,15,1.60
2016,10,04,17,16,1.60
2016,10,04,17,18,1.60
2016,10,04,17,22,1.60
2016,10,04,17,24,1.60
2016,10,04,17,26,3.20
2016,10,04,17,27,1.60
2016,10,04,17,28,1.60
2016,10,04,17,29,1.60
2016,10,04,17,30,1.60
2016,10,04,17,32,1.60
2016,10,04,17,33,3.20
2016,10,04,17,34,3.20
2016,10,04,17,35,8.10
2016,10,04,17,36,9.60
2016,10,04,17,37,6.40
2016,10,04,17,38,4.80
2016,10,04,17,39,4.80
2016,10,04,17,40,4.80
2016,10,04,17,41,4.80
2016,10,04,17,42,4.80
2016,10,04,17,43,6.40
2016,10,04,17,44,4.80
2016,10,04,17,45,4.80
2016,10,04,17,46,6.40
2016,10,04,17,47,4.80
2016,10,04,17,48,8.10
2016,10,04,17,49,4.80
2016,10,04,17,51,1.60
2016,10,04,17,52,1.60
2016,10,04,17,56,1.60
2016,10,04,18,02,1.60
2016,10,04,18,07,4.80
2016,10,04,18,09,4.80
2016,10,04,18,11,1.60
2016,10,04,18,17,3.20
2016,10,04,18,18,3.20
2016,10,04,18,19,6.40
2016,10,04,18,20,4.80
2016,10,04,18,24,1.60
2016,10,04,18,25,6.40
2016,10,04,18,26,3.20
2016,10,04,18,27,1.60
2016,10,04,18,31,1.60
2016,10,04,18,33,1.60
2016,10,04,18,34,1.60
2016,10,04,18,35,1.60
2016,10,04,18,43,3.20
2016,10,04,18,44,6.40
2016,10,04,18,45,4.80
2016,10,04,18,46,1.60
2016,10,04,18,49,1.60
2016,10,04,18,50,1.60
2016,10,04,18,54,1.60
2016,10,04,18,56,3.20
2016,10,04,18,58,1.60
2016,10,04,18,59,1.60
2016,10,04,19,04,3.20
2016,10,04,19,08,1.60
2016,10,04,19,09,1.60
2016,10,04,19,10,3.20
2016,10,04,19,11,3.20
2016,10,04,19,12,1.60
2016,10,04,19,13,3.20
2016,10,04,19,14,3.20
2016,10,04,19,18,1.60
2016,10,04,19,21,1.60
2016,10,04,19,22,1.60
2016,10,04,19,23,4.80
2016,10,04,19,24,4.80
2016,10,04,19,25,3.20
2016,10,04,19,26,3.20
2016,10,04,19,29,3.20
2016,10,04,19,30,4.80
2016,10,04,19,31,3.20
2016,10,04,19,32,4.80
2016,10,04,19,33,4.80
2016,10,04,19,34,4.80
2016,10,04,19,35,4.80
2016,10,04,19,36,4.80
2016,10,04,19,37,1.60
2016,10,04,19,38,1.60
2016,10,04,19,39,1.60
2016,10,04,19,44,1.60
2016,10,04,19,58,1.60
2016,10,04,19,59,1.60
2016,10,04,20,01,1.60
2016,10,04,20,02,1.60
2016,10,04,20,03,1.60
2016,10,04,20,07,4.80
2016,10,04,20,08,4.80
2016,10,04,20,10,1.60
2016,10,04,20,11,1.60
2016,10,04,20,12,1.60
2016,10,04,20,13,1.60
2016,10,04,20,14,8.10
2016,10,04,20,15,1.60
2016,10,04,20,16,3.20
2016,10,04,20,17,3.20
2016,10,04,20,18,3.20
2016,10,04,20,19,6.40
2016,10,04,20,20,1.60
2016,10,04,20,21,3.20
2016,10,04,20,22,1.60
2016,10,04,20,29,1.60
2016,10,04,20,32,9.60
2016,10,04,20,33,9.60
2016,10,04,20,34,6.40
2016,10,04,20,35,6.40
2016,10,04,20,36,8.10
2016,10,04,20,37,4.80
2016,10,04,20,38,6.40
2016,10,04,20,39,4.80
2016,10,04,20,40,6.40
2016,10,04,20,41,8.10
2016,10,04,20,42,4.80
2016,10,04,20,43,3.20
2016,10,04,20,44,6.40
2016,10,04,20,45,6.40
2016,10,04,20,46,6.40
2016,10,04,20,47,4.80
2016,10,04,20,48,1.60
2016,10,04,20,51,1.60
2016,10,04,20,52,1.60
2016,10,04,20,55,4.80
2016,10,04,20,58,1.60
2016,10,04,20,59,1.60
2016,10,04,21,00,6.40
2016,10,04,21,01,4.80
2016,10,04,21,02,4.80
2016,10,04,21,03,4.80
2016,10,04,21,05,6.40
2016,10,04,21,06,4.80
2016,10,04,21,07,3.20
2016,10,04,21,08,4.80
2016,10,04,21,09,4.80
2016,10,04,21,10,6.40
2016,10,04,21,11,6.40
2016,10,04,21,12,11.30
2016,10,04,21,13,6.40
2016,10,04,21,14,6.40
2016,10,04,21,15,3.20
2016,10,04,21,19,1.60
2016,10,04,21,20,4.80
2016,10,04,21,21,8.10
2016,10,04,21,22,6.40
2016,10,04,21,25,3.20
2016,10,04,21,26,1.60
2016,10,04,21,27,4.80
2016,10,04,21,28,1.60
2016,10,04,21,29,3.20
2016,10,04,21,30,1.60
2016,10,04,21,31,3.20
2016,10,04,21,34,3.20
2016,10,04,21,35,8.10
2016,10,04,21,36,8.10
2016,10,04,21,37,4.80
2016,10,04,21,38,4.80
2016,10,04,21,40,1.60
2016,10,04,21,41,1.60
2016,10,04,22,00,3.20
2016,10,04,22,02,1.60
2016,10,04,22,07,1.60
2016,10,04,22,08,4.80
2016,10,04,22,20,4.80
2016,10,04,22,21,8.10
2016,10,04,22,22,6.40
2016,10,04,22,23,3.20
2016,10,04,22,27,3.20
2016,10,04,22,28,6.40
2016,10,04,22,29,4.80
2016,10,04,22,30,1.60
2016,10,04,22,31,1.60
2016,10,04,22,32,4.80
2016,10,04,22,34,3.20
2016,10,04,22,35,1.60
2016,10,04,22,36,1.60
