Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,09,06,45,3.20
2017,06,09,07,47,6.40
2017,06,09,07,48,8.10
2017,06,09,07,49,4.80
2017,06,09,07,57,1.60
2017,06,09,07,58,1.60
2017,06,09,08,02,3.20
2017,06,09,08,03,4.80
2017,06,09,08,04,3.20
2017,06,09,08,06,3.20
2017,06,09,08,07,8.10
2017,06,09,08,08,4.80
2017,06,09,08,09,4.80
2017,06,09,08,12,3.20
2017,06,09,08,15,1.60
2017,06,09,08,17,6.40
2017,06,09,08,18,8.10
2017,06,09,08,19,11.30
2017,06,09,08,20,9.60
2017,06,09,08,21,8.10
2017,06,09,08,22,9.60
2017,06,09,08,23,8.10
2017,06,09,08,24,4.80
2017,06,09,08,25,3.20
2017,06,09,08,26,8.10
2017,06,09,08,27,11.30
2017,06,09,08,28,4.80
2017,06,09,08,29,4.80
2017,06,09,08,30,3.20
2017,06,09,08,32,1.60
2017,06,09,08,33,4.80
2017,06,09,08,34,11.30
2017,06,09,08,35,8.10
2017,06,09,08,36,6.40
2017,06,09,08,37,3.20
2017,06,09,08,38,4.80
2017,06,09,08,39,8.10
2017,06,09,08,40,6.40
2017,06,09,08,41,4.80
2017,06,09,08,42,4.80
2017,06,09,08,43,3.20
2017,06,09,08,44,4.80
2017,06,09,08,45,8.10
2017,06,09,08,46,6.40
2017,06,09,08,47,3.20
2017,06,09,08,48,6.40
2017,06,09,08,50,8.10
2017,06,09,08,51,8.10
2017,06,09,08,52,9.60
2017,06,09,08,53,4.80
2017,06,09,08,55,3.20
2017,06,09,08,56,1.60
2017,06,09,08,57,6.40
2017,06,09,08,58,9.60
2017,06,09,08,59,11.30
2017,06,09,09,00,4.80
2017,06,09,09,01,6.40
2017,06,09,09,02,9.60
2017,06,09,09,03,11.30
2017,06,09,09,04,9.60
2017,06,09,09,05,6.40
2017,06,09,09,06,1.60
2017,06,09,09,07,6.40
2017,06,09,09,08,6.40
2017,06,09,09,09,6.40
2017,06,09,09,10,8.10
2017,06,09,09,11,4.80
2017,06,09,09,12,6.40
2017,06,09,09,13,6.40
2017,06,09,09,14,4.80
2017,06,09,09,15,11.30
2017,06,09,09,17,1.60
2017,06,09,09,18,9.60
2017,06,09,09,19,11.30
2017,06,09,09,20,19.30
2017,06,09,09,21,9.60
2017,06,09,09,22,9.60
2017,06,09,09,23,8.10
2017,06,09,09,24,9.60
2017,06,09,09,25,11.30
2017,06,09,09,26,11.30
2017,06,09,09,27,19.30
2017,06,09,09,28,12.90
2017,06,09,09,29,8.10
2017,06,09,09,30,1.60
2017,06,09,09,32,11.30
2017,06,09,09,33,12.90
2017,06,09,09,34,6.40
2017,06,09,09,35,9.60
2017,06,09,09,36,14.50
2017,06,09,09,37,6.40
2017,06,09,09,38,9.60
2017,06,09,09,39,4.80
2017,06,09,09,40,4.80
2017,06,09,09,41,6.40
2017,06,09,09,42,9.60
2017,06,09,09,43,6.40
2017,06,09,09,44,3.20
2017,06,09,09,45,4.80
2017,06,09,09,47,9.60
2017,06,09,09,48,11.30
2017,06,09,09,49,8.10
2017,06,09,09,50,9.60
2017,06,09,09,51,3.20
2017,06,09,09,52,4.80
2017,06,09,09,53,1.60
2017,06,09,09,54,1.60
2017,06,09,09,56,6.40
2017,06,09,09,57,3.20
2017,06,09,10,00,4.80
2017,06,09,10,02,3.20
2017,06,09,10,03,8.10
2017,06,09,10,08,6.40
2017,06,09,10,11,3.20
2017,06,09,10,12,4.80
2017,06,09,10,15,9.60
2017,06,09,10,16,4.80
2017,06,09,10,19,3.20
2017,06,09,10,20,1.60
2017,06,09,10,25,8.10
2017,06,09,10,26,4.80
2017,06,09,10,27,6.40
2017,06,09,10,29,6.40
2017,06,09,10,30,4.80
2017,06,09,10,31,8.10
2017,06,09,10,32,9.60
2017,06,09,10,33,4.80
2017,06,09,10,34,4.80
2017,06,09,10,36,1.60
2017,06,09,10,37,4.80
2017,06,09,10,40,6.40
2017,06,09,10,41,3.20
2017,06,09,10,42,1.60
2017,06,09,10,45,6.40
2017,06,09,10,48,3.20
2017,06,09,10,49,8.10
2017,06,09,10,50,3.20
2017,06,09,10,51,4.80
2017,06,09,10,52,9.60
2017,06,09,10,53,9.60
2017,06,09,10,54,11.30
2017,06,09,10,55,16.10
2017,06,09,10,56,16.10
2017,06,09,10,57,9.60
2017,06,09,10,58,9.60
2017,06,09,10,59,11.30
2017,06,09,11,00,6.40
2017,06,09,11,01,3.20
2017,06,09,11,02,1.60
2017,06,09,11,03,4.80
2017,06,09,11,04,6.40
2017,06,09,11,07,1.60
2017,06,09,11,10,4.80
2017,06,09,11,11,6.40
2017,06,09,11,12,11.30
2017,06,09,11,13,3.20
2017,06,09,11,15,9.60
2017,06,09,11,16,9.60
2017,06,09,11,17,6.40
2017,06,09,11,18,8.10
2017,06,09,11,19,11.30
2017,06,09,11,20,3.20
2017,06,09,11,22,1.60
2017,06,09,11,24,4.80
2017,06,09,11,26,1.60
2017,06,09,11,27,4.80
2017,06,09,11,28,6.40
2017,06,09,11,29,3.20
2017,06,09,11,30,8.10
2017,06,09,11,32,4.80
2017,06,09,11,33,4.80
2017,06,09,11,34,9.60
2017,06,09,11,35,3.20
2017,06,09,11,38,3.20
2017,06,09,11,39,1.60
2017,06,09,11,42,9.60
2017,06,09,11,44,1.60
2017,06,09,11,45,1.60
2017,06,09,11,47,8.10
2017,06,09,11,48,22.50
2017,06,09,11,49,17.70
2017,06,09,11,50,4.80
2017,06,09,11,51,6.40
2017,06,09,11,52,3.20
2017,06,09,11,54,4.80
2017,06,09,11,55,4.80
2017,06,09,11,56,8.10
2017,06,09,11,57,4.80
2017,06,09,12,00,4.80
2017,06,09,12,01,3.20
2017,06,09,12,02,8.10
2017,06,09,12,03,6.40
2017,06,09,12,04,3.20
2017,06,09,12,05,6.40
2017,06,09,12,06,8.10
2017,06,09,12,07,4.80
2017,06,09,12,08,4.80
2017,06,09,12,09,16.10
2017,06,09,12,10,14.50
2017,06,09,12,11,14.50
2017,06,09,12,13,6.40
2017,06,09,12,15,4.80
2017,06,09,12,17,9.60
2017,06,09,12,18,8.10
2017,06,09,12,19,3.20
2017,06,09,12,20,9.60
2017,06,09,12,21,6.40
2017,06,09,12,22,6.40
2017,06,09,12,23,6.40
2017,06,09,12,24,4.80
2017,06,09,12,25,8.10
2017,06,09,12,26,4.80
2017,06,09,12,27,4.80
2017,06,09,12,28,11.30
2017,06,09,12,29,14.50
2017,06,09,12,30,6.40
2017,06,09,12,31,8.10
2017,06,09,12,32,12.90
2017,06,09,12,33,14.50
2017,06,09,12,34,14.50
2017,06,09,12,35,8.10
2017,06,09,12,36,8.10
2017,06,09,12,37,9.60
2017,06,09,12,38,3.20
2017,06,09,12,39,4.80
2017,06,09,12,40,9.60
2017,06,09,12,41,9.60
2017,06,09,12,42,8.10
2017,06,09,12,43,3.20
2017,06,09,12,44,4.80
2017,06,09,12,45,6.40
2017,06,09,12,46,14.50
2017,06,09,12,47,9.60
2017,06,09,12,48,8.10
2017,06,09,12,49,11.30
2017,06,09,12,50,11.30
2017,06,09,12,51,8.10
2017,06,09,12,52,9.60
2017,06,09,12,53,8.10
2017,06,09,12,54,11.30
2017,06,09,12,55,8.10
2017,06,09,12,56,17.70
2017,06,09,12,57,12.90
2017,06,09,12,58,9.60
2017,06,09,12,59,22.50
2017,06,09,13,00,20.90
2017,06,09,13,01,17.70
2017,06,09,13,02,11.30
2017,06,09,13,03,1.60
2017,06,09,13,04,8.10
2017,06,09,13,05,11.30
2017,06,09,13,06,8.10
2017,06,09,13,07,22.50
2017,06,09,13,08,22.50
2017,06,09,13,09,3.20
2017,06,09,13,10,17.70
2017,06,09,13,11,14.50
2017,06,09,13,12,14.50
2017,06,09,13,13,9.60
2017,06,09,13,14,4.80
2017,06,09,13,15,8.10
2017,06,09,13,16,1.60
2017,06,09,13,17,8.10
2017,06,09,13,18,14.50
2017,06,09,13,19,4.80
2017,06,09,13,20,8.10
2017,06,09,13,21,8.10
2017,06,09,13,22,6.40
2017,06,09,13,23,8.10
2017,06,09,13,24,6.40
2017,06,09,13,25,8.10
2017,06,09,13,26,6.40
2017,06,09,13,27,9.60
2017,06,09,13,28,6.40
2017,06,09,13,29,9.60
2017,06,09,13,30,12.90
2017,06,09,13,31,6.40
2017,06,09,13,32,6.40
2017,06,09,13,33,3.20
2017,06,09,13,34,9.60
2017,06,09,13,35,6.40
2017,06,09,13,36,9.60
2017,06,09,13,37,8.10
2017,06,09,13,38,11.30
2017,06,09,13,39,9.60
2017,06,09,13,40,4.80
2017,06,09,13,41,3.20
2017,06,09,13,42,11.30
2017,06,09,13,43,8.10
2017,06,09,13,44,16.10
2017,06,09,13,45,14.50
2017,06,09,13,46,14.50
2017,06,09,13,47,1.60
2017,06,09,13,48,9.60
2017,06,09,13,49,14.50
2017,06,09,13,50,14.50
2017,06,09,13,51,12.90
2017,06,09,13,52,14.50
2017,06,09,13,53,16.10
2017,06,09,13,54,4.80
2017,06,09,13,55,1.60
2017,06,09,13,56,9.60
2017,06,09,13,57,9.60
2017,06,09,13,58,9.60
2017,06,09,14,00,16.10
2017,06,09,14,01,8.10
2017,06,09,14,02,11.30
2017,06,09,14,03,11.30
2017,06,09,14,04,11.30
2017,06,09,14,05,8.10
2017,06,09,14,06,9.60
2017,06,09,14,07,8.10
2017,06,09,14,08,11.30
2017,06,09,14,09,8.10
2017,06,09,14,10,6.40
2017,06,09,14,11,12.90
2017,06,09,14,12,6.40
2017,06,09,14,13,4.80
2017,06,09,14,14,9.60
2017,06,09,14,15,8.10
2017,06,09,14,16,8.10
2017,06,09,14,17,12.90
2017,06,09,14,18,4.80
2017,06,09,14,19,8.10
2017,06,09,14,20,3.20
2017,06,09,14,21,9.60
2017,06,09,14,22,14.50
2017,06,09,14,23,14.50
2017,06,09,14,24,9.60
2017,06,09,14,25,3.20
2017,06,09,14,26,4.80
2017,06,09,14,27,8.10
2017,06,09,14,28,11.30
2017,06,09,14,29,17.70
2017,06,09,14,30,14.50
2017,06,09,14,31,11.30
2017,06,09,14,32,17.70
2017,06,09,14,33,8.10
2017,06,09,14,34,6.40
2017,06,09,14,35,9.60
2017,06,09,14,36,8.10
2017,06,09,14,37,6.40
2017,06,09,14,38,4.80
2017,06,09,14,39,8.10
2017,06,09,14,40,9.60
2017,06,09,14,41,9.60
2017,06,09,14,42,6.40
2017,06,09,14,43,9.60
2017,06,09,14,44,14.50
2017,06,09,14,45,9.60
2017,06,09,14,46,6.40
2017,06,09,14,47,3.20
2017,06,09,14,48,14.50
2017,06,09,14,49,8.10
2017,06,09,14,50,11.30
2017,06,09,14,51,8.10
2017,06,09,14,52,3.20
2017,06,09,14,53,6.40
2017,06,09,14,54,8.10
2017,06,09,14,55,1.60
2017,06,09,14,57,3.20
2017,06,09,14,58,16.10
2017,06,09,14,59,17.70
2017,06,09,15,00,17.70
2017,06,09,15,01,20.90
2017,06,09,15,02,22.50
2017,06,09,15,03,9.60
2017,06,09,15,04,3.20
2017,06,09,15,05,8.10
2017,06,09,15,06,11.30
2017,06,09,15,07,17.70
2017,06,09,15,08,20.90
2017,06,09,15,09,19.30
2017,06,09,15,10,11.30
2017,06,09,15,11,12.90
2017,06,09,15,12,17.70
2017,06,09,15,13,14.50
2017,06,09,15,14,11.30
2017,06,09,15,15,9.60
2017,06,09,15,16,11.30
2017,06,09,15,17,9.60
2017,06,09,15,18,9.60
2017,06,09,15,19,11.30
2017,06,09,15,20,4.80
2017,06,09,15,21,1.60
2017,06,09,15,23,3.20
2017,06,09,15,24,6.40
2017,06,09,15,25,4.80
2017,06,09,15,26,4.80
2017,06,09,15,27,1.60
2017,06,09,15,28,16.10
2017,06,09,15,29,17.70
2017,06,09,15,30,3.20
2017,06,09,15,32,16.10
2017,06,09,15,33,16.10
2017,06,09,15,34,16.10
2017,06,09,15,35,14.50
2017,06,09,15,36,8.10
2017,06,09,15,37,14.50
2017,06,09,15,38,14.50
2017,06,09,15,39,4.80
2017,06,09,15,40,17.70
2017,06,09,15,41,16.10
2017,06,09,15,42,9.60
2017,06,09,15,43,14.50
2017,06,09,15,44,12.90
2017,06,09,15,45,6.40
2017,06,09,15,46,8.10
2017,06,09,15,47,4.80
2017,06,09,15,48,8.10
2017,06,09,15,49,9.60
2017,06,09,15,50,8.10
2017,06,09,15,51,11.30
2017,06,09,15,52,6.40
2017,06,09,15,53,11.30
2017,06,09,15,54,8.10
2017,06,09,15,55,6.40
2017,06,09,15,56,9.60
2017,06,09,15,57,3.20
2017,06,09,15,58,6.40
2017,06,09,15,59,4.80
2017,06,09,16,00,6.40
2017,06,09,16,01,9.60
2017,06,09,16,02,4.80
2017,06,09,16,03,16.10
2017,06,09,16,04,14.50
2017,06,09,16,05,16.10
2017,06,09,16,06,11.30
2017,06,09,16,07,9.60
2017,06,09,16,08,8.10
2017,06,09,16,09,4.80
2017,06,09,16,10,6.40
2017,06,09,16,11,6.40
2017,06,09,16,12,8.10
2017,06,09,16,13,6.40
2017,06,09,16,14,4.80
2017,06,09,16,15,9.60
2017,06,09,16,16,9.60
2017,06,09,16,17,8.10
2017,06,09,16,18,4.80
2017,06,09,16,19,3.20
2017,06,09,16,20,1.60
2017,06,09,16,21,3.20
2017,06,09,16,24,12.90
2017,06,09,16,25,8.10
2017,06,09,16,26,6.40
2017,06,09,16,27,6.40
2017,06,09,16,28,4.80
2017,06,09,16,29,9.60
2017,06,09,16,30,11.30
2017,06,09,16,31,8.10
2017,06,09,16,32,4.80
2017,06,09,16,33,12.90
2017,06,09,16,34,14.50
2017,06,09,16,35,17.70
2017,06,09,16,36,17.70
2017,06,09,16,37,14.50
2017,06,09,16,38,14.50
2017,06,09,16,39,11.30
2017,06,09,16,40,9.60
2017,06,09,16,41,4.80
2017,06,09,16,42,8.10
2017,06,09,16,43,19.30
2017,06,09,16,44,17.70
2017,06,09,16,45,17.70
2017,06,09,16,46,9.60
2017,06,09,16,47,4.80
2017,06,09,16,48,16.10
2017,06,09,16,49,9.60
2017,06,09,16,50,14.50
2017,06,09,16,51,14.50
2017,06,09,16,52,11.30
2017,06,09,16,53,8.10
2017,06,09,16,54,17.70
2017,06,09,16,55,14.50
2017,06,09,16,56,17.70
2017,06,09,16,57,6.40
2017,06,09,16,58,6.40
2017,06,09,16,59,6.40
2017,06,09,17,00,6.40
2017,06,09,17,01,11.30
2017,06,09,17,02,12.90
2017,06,09,17,03,17.70
2017,06,09,17,04,17.70
2017,06,09,17,05,20.90
2017,06,09,17,06,20.90
2017,06,09,17,07,14.50
2017,06,09,17,08,14.50
2017,06,09,17,09,16.10
2017,06,09,17,10,14.50
2017,06,09,17,11,12.90
2017,06,09,17,12,19.30
2017,06,09,17,13,17.70
2017,06,09,17,14,17.70
2017,06,09,17,15,17.70
2017,06,09,17,16,14.50
2017,06,09,17,17,19.30
2017,06,09,17,18,12.90
2017,06,09,17,19,17.70
2017,06,09,17,20,14.50
2017,06,09,17,21,16.10
2017,06,09,17,22,20.90
2017,06,09,17,23,19.30
2017,06,09,17,24,20.90
2017,06,09,17,25,19.30
2017,06,09,17,26,19.30
2017,06,09,17,27,19.30
2017,06,09,17,28,19.30
2017,06,09,17,29,17.70
2017,06,09,17,30,17.70
2017,06,09,17,31,16.10
2017,06,09,17,32,16.10
2017,06,09,17,33,11.30
2017,06,09,17,34,14.50
2017,06,09,17,35,17.70
2017,06,09,17,36,14.50
2017,06,09,17,37,14.50
2017,06,09,17,38,16.10
2017,06,09,17,39,16.10
2017,06,09,17,40,16.10
2017,06,09,17,41,17.70
2017,06,09,17,42,19.30
2017,06,09,17,43,16.10
2017,06,09,17,44,16.10
2017,06,09,17,45,16.10
2017,06,09,17,46,16.10
2017,06,09,17,47,14.50
2017,06,09,17,48,11.30
2017,06,09,17,49,19.30
2017,06,09,17,50,24.20
2017,06,09,17,51,20.90
2017,06,09,17,52,17.70
2017,06,09,17,53,20.90
2017,06,09,17,54,17.70
2017,06,09,17,55,14.50
2017,06,09,17,56,12.90
2017,06,09,17,57,19.30
2017,06,09,17,58,19.30
2017,06,09,17,59,17.70
2017,06,09,18,00,9.60
2017,06,09,18,01,9.60
2017,06,09,18,02,17.70
2017,06,09,18,03,14.50
2017,06,09,18,04,11.30
2017,06,09,18,05,17.70
2017,06,09,18,06,16.10
2017,06,09,18,07,14.50
2017,06,09,18,08,9.60
2017,06,09,18,09,11.30
2017,06,09,18,10,14.50
2017,06,09,18,11,12.90
2017,06,09,18,12,14.50
2017,06,09,18,13,8.10
2017,06,09,18,14,11.30
2017,06,09,18,15,14.50
2017,06,09,18,16,14.50
2017,06,09,18,17,11.30
2017,06,09,18,18,16.10
2017,06,09,18,19,12.90
2017,06,09,18,20,6.40
2017,06,09,18,21,9.60
2017,06,09,18,22,16.10
2017,06,09,18,23,17.70
2017,06,09,18,24,11.30
2017,06,09,18,25,12.90
2017,06,09,18,26,17.70
2017,06,09,18,27,12.90
2017,06,09,18,28,9.60
2017,06,09,18,29,12.90
2017,06,09,18,30,17.70
2017,06,09,18,31,17.70
2017,06,09,18,32,11.30
2017,06,09,18,33,8.10
2017,06,09,18,34,9.60
2017,06,09,18,35,9.60
2017,06,09,18,36,11.30
2017,06,09,18,37,9.60
2017,06,09,18,38,6.40
2017,06,09,18,39,11.30
2017,06,09,18,40,9.60
2017,06,09,18,41,9.60
2017,06,09,18,42,12.90
2017,06,09,18,43,6.40
2017,06,09,18,44,8.10
2017,06,09,18,45,9.60
2017,06,09,18,46,8.10
2017,06,09,18,47,8.10
2017,06,09,18,48,16.10
2017,06,09,18,49,14.50
2017,06,09,18,50,8.10
2017,06,09,18,51,11.30
2017,06,09,18,52,9.60
2017,06,09,18,53,6.40
2017,06,09,18,54,6.40
2017,06,09,18,55,6.40
2017,06,09,18,56,16.10
2017,06,09,18,57,16.10
2017,06,09,18,58,11.30
2017,06,09,18,59,11.30
2017,06,09,19,00,14.50
2017,06,09,19,01,9.60
2017,06,09,19,02,17.70
2017,06,09,19,03,6.40
2017,06,09,19,04,11.30
2017,06,09,19,05,11.30
2017,06,09,19,06,9.60
2017,06,09,19,07,8.10
2017,06,09,19,08,8.10
2017,06,09,19,09,8.10
2017,06,09,19,10,16.10
2017,06,09,19,11,8.10
2017,06,09,19,12,8.10
2017,06,09,19,13,6.40
2017,06,09,19,14,6.40
2017,06,09,19,15,8.10
2017,06,09,19,16,4.80
2017,06,09,19,17,4.80
2017,06,09,19,18,9.60
2017,06,09,19,19,9.60
2017,06,09,19,20,9.60
2017,06,09,19,21,9.60
2017,06,09,19,22,9.60
2017,06,09,19,23,9.60
2017,06,09,19,24,9.60
2017,06,09,19,25,8.10
2017,06,09,19,26,6.40
2017,06,09,19,27,8.10
2017,06,09,19,28,8.10
2017,06,09,19,29,8.10
2017,06,09,19,30,6.40
2017,06,09,19,31,6.40
2017,06,09,19,32,6.40
2017,06,09,19,33,8.10
2017,06,09,19,34,9.60
2017,06,09,19,35,8.10
2017,06,09,19,36,4.80
2017,06,09,19,37,11.30
2017,06,09,19,38,8.10
2017,06,09,19,39,6.40
2017,06,09,19,40,8.10
2017,06,09,19,41,8.10
2017,06,09,19,42,8.10
2017,06,09,19,43,8.10
2017,06,09,19,44,9.60
2017,06,09,19,45,8.10
2017,06,09,19,46,6.40
2017,06,09,19,47,6.40
2017,06,09,19,48,6.40
2017,06,09,19,49,4.80
2017,06,09,19,50,4.80
2017,06,09,19,51,4.80
2017,06,09,19,52,3.20
2017,06,09,19,53,6.40
2017,06,09,19,54,6.40
2017,06,09,19,55,9.60
2017,06,09,19,56,4.80
2017,06,09,19,57,11.30
2017,06,09,19,58,9.60
2017,06,09,19,59,8.10
2017,06,09,20,00,9.60
2017,06,09,20,01,8.10
2017,06,09,20,02,9.60
2017,06,09,20,03,9.60
2017,06,09,20,04,11.30
2017,06,09,20,05,9.60
2017,06,09,20,06,8.10
2017,06,09,20,07,11.30
2017,06,09,20,08,9.60
2017,06,09,20,09,9.60
2017,06,09,20,10,9.60
2017,06,09,20,11,9.60
2017,06,09,20,12,8.10
2017,06,09,20,13,8.10
2017,06,09,20,14,8.10
2017,06,09,20,15,9.60
2017,06,09,20,16,9.60
2017,06,09,20,17,8.10
2017,06,09,20,18,11.30
2017,06,09,20,19,14.50
2017,06,09,20,20,14.50
2017,06,09,20,21,11.30
2017,06,09,20,22,16.10
2017,06,09,20,23,14.50
2017,06,09,20,24,16.10
2017,06,09,20,25,11.30
2017,06,09,20,26,11.30
2017,06,09,20,27,6.40
2017,06,09,20,28,14.50
2017,06,09,20,29,16.10
2017,06,09,20,30,12.90
2017,06,09,20,31,8.10
2017,06,09,20,32,8.10
2017,06,09,20,33,12.90
2017,06,09,20,34,11.30
2017,06,09,20,35,11.30
2017,06,09,20,36,11.30
2017,06,09,20,37,9.60
2017,06,09,20,38,6.40
2017,06,09,20,39,8.10
2017,06,09,20,40,6.40
2017,06,09,20,41,8.10
2017,06,09,20,42,9.60
2017,06,09,20,43,11.30
2017,06,09,20,44,9.60
2017,06,09,20,45,8.10
2017,06,09,20,46,6.40
2017,06,09,20,47,11.30
2017,06,09,20,48,12.90
2017,06,09,20,49,11.30
2017,06,09,20,50,12.90
2017,06,09,20,51,11.30
2017,06,09,20,52,9.60
2017,06,09,20,53,6.40
2017,06,09,20,54,11.30
2017,06,09,20,55,11.30
2017,06,09,20,56,8.10
2017,06,09,20,57,8.10
2017,06,09,20,58,6.40
2017,06,09,20,59,9.60
2017,06,09,21,00,6.40
2017,06,09,21,01,6.40
2017,06,09,21,02,8.10
2017,06,09,21,03,6.40
2017,06,09,21,04,4.80
2017,06,09,21,06,4.80
2017,06,09,21,07,1.60
2017,06,09,21,21,8.10
2017,06,09,21,22,8.10
2017,06,09,21,23,8.10
2017,06,09,21,24,8.10
2017,06,09,21,25,9.60
2017,06,09,21,26,11.30
2017,06,09,21,27,9.60
2017,06,09,21,28,8.10
2017,06,09,21,29,9.60
2017,06,09,21,30,9.60
2017,06,09,21,31,6.40
2017,06,09,21,32,6.40
2017,06,09,21,33,4.80
2017,06,09,21,34,6.40
2017,06,09,21,35,4.80
2017,06,09,21,36,4.80
2017,06,09,21,37,3.20
2017,06,09,21,44,4.80
2017,06,09,21,46,4.80
2017,06,09,21,47,4.80
2017,06,09,21,49,8.10
2017,06,09,21,50,9.60
2017,06,09,21,51,9.60
2017,06,09,21,52,6.40
2017,06,09,21,53,6.40
2017,06,09,21,54,8.10
2017,06,09,21,55,8.10
2017,06,09,21,56,9.60
2017,06,09,21,57,8.10
2017,06,09,21,58,6.40
2017,06,09,22,00,8.10
2017,06,09,22,01,9.60
2017,06,09,22,02,6.40
2017,06,09,22,04,4.80
2017,06,09,22,05,3.20
2017,06,09,22,06,8.10
2017,06,09,22,07,6.40
2017,06,09,22,08,4.80
2017,06,09,22,09,4.80
2017,06,09,22,10,6.40
2017,06,09,22,11,6.40
2017,06,09,22,12,4.80
2017,06,09,23,27,6.40
2017,06,09,23,28,6.40
2017,06,09,23,30,8.10
2017,06,09,23,31,6.40
2017,06,09,23,57,6.40
2017,06,09,23,58,8.10
2017,06,09,23,59,8.10
