Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,10,00,00,15.20
2009,08,10,00,01,15.30
2009,08,10,00,02,15.30
2009,08,10,00,03,15.30
2009,08,10,00,04,15.30
2009,08,10,00,05,15.40
2009,08,10,00,06,15.40
2009,08,10,00,07,15.40
2009,08,10,00,08,15.40
2009,08,10,00,09,15.40
2009,08,10,00,10,15.40
2009,08,10,00,11,15.40
2009,08,10,00,12,15.40
2009,08,10,00,13,15.40
2009,08,10,00,14,15.40
2009,08,10,00,15,15.40
2009,08,10,00,16,15.50
2009,08,10,00,17,15.50
2009,08,10,00,18,15.40
2009,08,10,00,19,15.40
2009,08,10,00,20,15.40
2009,08,10,00,21,15.40
2009,08,10,00,22,15.40
2009,08,10,00,23,15.40
2009,08,10,00,24,15.50
2009,08,10,00,25,15.50
2009,08,10,00,26,15.50
2009,08,10,00,27,15.50
2009,08,10,00,28,15.50
2009,08,10,00,29,15.50
2009,08,10,00,30,15.50
2009,08,10,00,31,15.50
2009,08,10,00,32,15.50
2009,08,10,00,33,15.60
2009,08,10,00,34,15.60
2009,08,10,00,35,15.60
2009,08,10,00,36,15.60
2009,08,10,00,37,15.60
2009,08,10,00,38,15.60
2009,08,10,00,39,15.60
2009,08,10,00,40,15.60
2009,08,10,00,41,15.60
2009,08,10,00,42,15.60
2009,08,10,00,43,15.60
2009,08,10,00,44,15.60
2009,08,10,00,45,15.60
2009,08,10,00,46,15.70
2009,08,10,00,47,15.70
2009,08,10,00,48,15.70
2009,08,10,00,49,15.70
2009,08,10,00,50,15.70
2009,08,10,00,51,15.70
2009,08,10,00,52,15.70
2009,08,10,00,53,15.70
2009,08,10,00,54,15.70
2009,08,10,00,55,15.70
2009,08,10,00,56,15.70
2009,08,10,00,57,15.70
2009,08,10,00,58,15.70
2009,08,10,00,59,15.70
2009,08,10,01,00,15.70
2009,08,10,01,01,15.70
2009,08,10,01,02,15.70
2009,08,10,01,03,15.70
2009,08,10,01,04,15.70
2009,08,10,01,05,15.70
2009,08,10,01,06,15.70
2009,08,10,01,07,15.70
2009,08,10,01,08,15.70
2009,08,10,01,09,15.70
2009,08,10,01,10,15.70
2009,08,10,01,11,15.70
2009,08,10,01,12,15.70
2009,08,10,01,13,15.70
2009,08,10,01,14,15.70
2009,08,10,01,15,15.70
2009,08,10,01,16,15.60
2009,08,10,01,17,15.50
2009,08,10,01,18,15.40
2009,08,10,01,19,15.30
2009,08,10,01,20,15.30
2009,08,10,01,21,15.20
2009,08,10,01,22,15.10
2009,08,10,01,23,15.00
2009,08,10,01,24,15.00
2009,08,10,01,25,14.90
2009,08,10,01,26,14.90
2009,08,10,01,27,14.80
2009,08,10,01,28,14.80
2009,08,10,01,29,14.80
2009,08,10,01,30,14.80
2009,08,10,01,31,14.70
2009,08,10,01,32,14.70
2009,08,10,01,33,14.70
2009,08,10,01,34,14.70
2009,08,10,01,35,14.70
2009,08,10,01,36,14.60
2009,08,10,01,37,14.60
2009,08,10,01,38,14.60
2009,08,10,01,39,14.60
2009,08,10,01,40,14.60
2009,08,10,01,41,14.60
2009,08,10,01,42,14.60
2009,08,10,01,43,14.60
2009,08,10,01,44,14.60
2009,08,10,01,45,14.60
2009,08,10,01,46,14.50
2009,08,10,01,47,14.50
2009,08,10,01,48,14.50
2009,08,10,01,49,14.50
2009,08,10,01,50,14.50
2009,08,10,01,51,14.50
2009,08,10,01,52,14.50
2009,08,10,01,53,14.50
2009,08,10,01,54,14.50
2009,08,10,01,55,14.40
2009,08,10,01,56,14.40
2009,08,10,01,57,14.40
2009,08,10,01,58,14.40
2009,08,10,01,59,14.30
2009,08,10,02,00,14.30
2009,08,10,02,01,14.20
2009,08,10,02,02,14.20
2009,08,10,02,03,14.20
2009,08,10,02,04,14.20
2009,08,10,02,05,14.20
2009,08,10,02,06,14.20
2009,08,10,02,07,14.20
2009,08,10,02,08,14.10
2009,08,10,02,09,14.10
2009,08,10,02,10,14.00
2009,08,10,02,11,14.00
2009,08,10,02,12,14.00
2009,08,10,02,13,13.90
2009,08,10,02,14,13.90
2009,08,10,02,15,13.90
2009,08,10,02,16,13.90
2009,08,10,02,17,13.80
2009,08,10,02,18,13.80
2009,08,10,02,19,13.80
2009,08,10,02,20,13.80
2009,08,10,02,21,13.70
2009,08,10,02,22,13.70
2009,08,10,02,23,13.70
2009,08,10,02,24,13.70
2009,08,10,02,25,13.70
2009,08,10,02,26,13.70
2009,08,10,02,27,13.70
2009,08,10,02,28,13.70
2009,08,10,02,29,13.70
2009,08,10,02,30,13.70
2009,08,10,02,31,13.60
2009,08,10,02,32,13.60
2009,08,10,02,33,13.60
2009,08,10,02,34,13.60
2009,08,10,02,35,13.60
2009,08,10,02,36,13.50
2009,08,10,02,37,13.50
2009,08,10,02,38,13.50
2009,08,10,02,39,13.50
2009,08,10,02,40,13.50
2009,08,10,02,41,13.50
2009,08,10,02,42,13.50
2009,08,10,02,43,13.40
2009,08,10,02,44,13.40
2009,08,10,02,45,13.40
2009,08,10,02,46,13.40
2009,08,10,02,47,13.40
2009,08,10,02,48,13.40
2009,08,10,02,49,13.40
2009,08,10,02,50,13.40
2009,08,10,02,51,13.40
2009,08,10,02,52,13.40
2009,08,10,02,53,13.40
2009,08,10,02,54,13.40
2009,08,10,02,55,13.40
2009,08,10,02,56,13.40
2009,08,10,02,57,13.40
2009,08,10,02,58,13.30
2009,08,10,02,59,13.30
2009,08,10,03,00,13.30
2009,08,10,03,01,13.30
2009,08,10,03,02,13.30
2009,08,10,03,03,13.30
2009,08,10,03,04,13.30
2009,08,10,03,05,13.30
2009,08,10,03,06,13.30
2009,08,10,03,07,13.30
2009,08,10,03,08,13.30
2009,08,10,03,09,13.30
2009,08,10,03,10,13.30
2009,08,10,03,11,13.30
2009,08,10,03,12,13.30
2009,08,10,03,13,13.30
2009,08,10,03,14,13.30
2009,08,10,03,15,13.30
2009,08,10,03,16,13.30
2009,08,10,03,17,13.30
2009,08,10,03,18,13.30
2009,08,10,03,19,13.30
2009,08,10,03,20,13.30
2009,08,10,03,21,13.30
2009,08,10,03,22,13.30
2009,08,10,03,23,13.30
2009,08,10,03,24,13.30
2009,08,10,03,25,13.30
2009,08,10,03,26,13.30
2009,08,10,03,27,13.30
2009,08,10,03,28,13.30
2009,08,10,03,29,13.30
2009,08,10,03,30,13.20
2009,08,10,03,31,13.20
2009,08,10,03,32,13.20
2009,08,10,03,33,13.20
2009,08,10,03,34,13.20
2009,08,10,03,35,13.20
2009,08,10,03,36,13.20
2009,08,10,03,37,13.20
2009,08,10,03,38,13.10
2009,08,10,03,39,13.10
2009,08,10,03,40,13.10
2009,08,10,03,41,13.10
2009,08,10,03,42,13.00
2009,08,10,03,43,13.00
2009,08,10,03,44,13.00
2009,08,10,03,45,13.00
2009,08,10,03,46,13.00
2009,08,10,03,47,13.00
2009,08,10,03,48,13.00
2009,08,10,03,49,13.00
2009,08,10,03,50,13.00
2009,08,10,03,51,13.00
2009,08,10,03,52,13.00
2009,08,10,03,53,13.00
2009,08,10,03,54,13.00
2009,08,10,03,55,13.00
2009,08,10,03,56,13.00
2009,08,10,03,57,12.90
2009,08,10,03,58,12.90
2009,08,10,03,59,12.90
2009,08,10,04,00,12.90
2009,08,10,04,01,12.90
2009,08,10,04,02,12.90
2009,08,10,04,03,12.90
2009,08,10,04,04,12.90
2009,08,10,04,05,12.90
2009,08,10,04,06,12.90
2009,08,10,04,07,12.90
2009,08,10,04,08,12.90
2009,08,10,04,09,12.90
2009,08,10,04,10,12.90
2009,08,10,04,11,12.90
2009,08,10,04,12,12.90
2009,08,10,04,13,12.90
2009,08,10,04,14,12.90
2009,08,10,04,15,12.90
2009,08,10,04,16,12.90
2009,08,10,04,17,12.90
2009,08,10,04,18,12.90
2009,08,10,04,19,12.90
2009,08,10,04,20,12.90
2009,08,10,04,21,12.90
2009,08,10,04,22,12.90
2009,08,10,04,23,12.90
2009,08,10,04,24,12.90
2009,08,10,04,25,12.90
2009,08,10,04,26,12.90
2009,08,10,04,27,12.90
2009,08,10,04,28,12.90
2009,08,10,04,29,12.90
2009,08,10,04,30,12.90
2009,08,10,04,31,12.90
2009,08,10,04,32,12.90
2009,08,10,04,33,12.90
2009,08,10,04,34,12.90
2009,08,10,04,35,12.90
2009,08,10,04,36,12.90
2009,08,10,04,37,12.90
2009,08,10,04,38,12.80
2009,08,10,04,39,12.80
2009,08,10,04,40,12.80
2009,08,10,04,41,12.80
2009,08,10,04,42,12.80
2009,08,10,04,43,12.80
2009,08,10,04,44,12.80
2009,08,10,04,45,12.70
2009,08,10,04,46,12.70
2009,08,10,04,47,12.70
2009,08,10,04,48,12.70
2009,08,10,04,49,12.70
2009,08,10,04,50,12.60
2009,08,10,04,51,12.60
2009,08,10,04,52,12.60
2009,08,10,04,53,12.60
2009,08,10,04,54,12.60
2009,08,10,04,55,12.60
2009,08,10,04,56,12.60
2009,08,10,04,57,12.60
2009,08,10,04,58,12.60
2009,08,10,04,59,12.60
2009,08,10,05,00,12.60
2009,08,10,05,01,12.60
2009,08,10,05,02,12.60
2009,08,10,05,03,12.60
2009,08,10,05,04,12.60
2009,08,10,05,05,12.60
2009,08,10,05,06,12.60
2009,08,10,05,07,12.60
2009,08,10,05,08,12.50
2009,08,10,05,09,12.50
2009,08,10,05,10,12.50
2009,08,10,05,11,12.50
2009,08,10,05,12,12.50
2009,08,10,05,13,12.50
2009,08,10,05,14,12.50
2009,08,10,05,15,12.50
2009,08,10,05,16,12.40
2009,08,10,05,17,12.40
2009,08,10,05,18,12.40
2009,08,10,05,19,12.30
2009,08,10,05,20,12.30
2009,08,10,05,21,12.30
2009,08,10,05,22,12.30
2009,08,10,05,23,12.30
2009,08,10,05,24,12.30
2009,08,10,05,25,12.30
2009,08,10,05,26,12.20
2009,08,10,05,27,12.20
2009,08,10,05,28,12.20
2009,08,10,05,29,12.10
2009,08,10,05,30,12.10
2009,08,10,05,31,12.10
2009,08,10,05,32,12.10
2009,08,10,05,33,12.10
2009,08,10,05,34,12.10
2009,08,10,05,35,12.10
2009,08,10,05,36,12.00
2009,08,10,05,37,12.00
2009,08,10,05,38,12.00
2009,08,10,05,39,12.10
2009,08,10,05,40,12.10
2009,08,10,05,41,12.10
2009,08,10,05,42,12.10
2009,08,10,05,43,12.10
2009,08,10,05,44,12.10
2009,08,10,05,45,12.10
2009,08,10,05,46,12.20
2009,08,10,05,47,12.20
2009,08,10,05,48,12.20
2009,08,10,05,49,12.20
2009,08,10,05,50,12.20
2009,08,10,05,51,12.20
2009,08,10,05,52,12.20
2009,08,10,05,53,12.20
2009,08,10,05,54,12.10
2009,08,10,05,55,12.10
2009,08,10,05,56,12.10
2009,08,10,05,57,12.10
2009,08,10,05,58,12.10
2009,08,10,05,59,12.10
2009,08,10,06,00,12.10
2009,08,10,06,01,12.10
2009,08,10,06,02,12.10
2009,08,10,06,03,12.10
2009,08,10,06,04,12.10
2009,08,10,06,05,12.10
2009,08,10,06,06,12.00
2009,08,10,06,07,12.00
2009,08,10,06,08,12.00
2009,08,10,06,09,11.90
2009,08,10,06,10,11.90
2009,08,10,06,11,11.90
2009,08,10,06,12,11.90
2009,08,10,06,13,11.80
2009,08,10,06,14,11.80
2009,08,10,06,15,11.80
2009,08,10,06,16,11.80
2009,08,10,06,17,11.80
2009,08,10,06,18,11.80
2009,08,10,06,19,11.80
2009,08,10,06,20,11.80
2009,08,10,06,21,11.80
2009,08,10,06,22,11.80
2009,08,10,06,23,11.80
2009,08,10,06,24,11.80
2009,08,10,06,25,11.80
2009,08,10,06,26,11.80
2009,08,10,06,27,11.80
2009,08,10,06,28,11.80
2009,08,10,06,29,11.70
2009,08,10,06,30,11.70
2009,08,10,06,31,11.70
2009,08,10,06,32,11.70
2009,08,10,06,33,11.70
2009,08,10,06,34,11.70
2009,08,10,06,35,11.70
2009,08,10,06,36,11.70
2009,08,10,06,37,11.70
2009,08,10,06,38,11.70
2009,08,10,06,39,11.70
2009,08,10,06,40,11.70
2009,08,10,06,41,11.80
2009,08,10,06,42,11.80
2009,08,10,06,43,11.80
2009,08,10,06,44,11.80
2009,08,10,06,45,11.80
2009,08,10,06,46,11.80
2009,08,10,06,47,11.80
2009,08,10,06,48,11.80
2009,08,10,06,49,11.80
2009,08,10,06,50,11.80
2009,08,10,06,51,11.80
2009,08,10,06,52,11.90
2009,08,10,06,53,11.80
2009,08,10,06,54,11.80
2009,08,10,06,55,11.80
2009,08,10,06,56,11.80
2009,08,10,06,57,11.90
2009,08,10,06,58,11.80
2009,08,10,06,59,11.80
2009,08,10,07,00,11.90
2009,08,10,07,01,11.90
2009,08,10,07,02,11.90
2009,08,10,07,03,11.90
2009,08,10,07,04,11.90
2009,08,10,07,05,11.90
2009,08,10,07,06,11.90
2009,08,10,07,07,11.90
2009,08,10,07,08,11.90
2009,08,10,07,09,11.90
2009,08,10,07,10,11.90
2009,08,10,07,11,12.00
2009,08,10,07,12,12.00
2009,08,10,07,13,12.00
2009,08,10,07,14,12.00
2009,08,10,07,15,12.00
2009,08,10,07,16,12.00
2009,08,10,07,17,12.10
2009,08,10,07,18,12.10
2009,08,10,07,19,12.10
2009,08,10,07,20,12.10
2009,08,10,07,21,12.10
2009,08,10,07,22,12.20
2009,08,10,07,23,12.20
2009,08,10,07,24,12.20
2009,08,10,07,25,12.20
2009,08,10,07,26,12.20
2009,08,10,07,27,12.30
2009,08,10,07,28,12.30
2009,08,10,07,29,12.30
2009,08,10,07,30,12.30
2009,08,10,07,31,12.40
2009,08,10,07,32,12.40
2009,08,10,07,33,12.50
2009,08,10,07,34,12.50
2009,08,10,07,35,12.60
2009,08,10,07,36,12.60
2009,08,10,07,37,12.60
2009,08,10,07,38,12.70
2009,08,10,07,39,12.70
2009,08,10,07,40,12.70
2009,08,10,07,41,12.70
2009,08,10,07,42,12.80
2009,08,10,07,43,12.80
2009,08,10,07,44,12.80
2009,08,10,07,45,12.80
2009,08,10,07,46,12.80
2009,08,10,07,47,12.80
2009,08,10,07,48,12.80
2009,08,10,07,49,12.80
2009,08,10,07,50,12.90
2009,08,10,07,51,12.90
2009,08,10,07,52,12.90
2009,08,10,07,53,12.90
2009,08,10,07,54,12.90
2009,08,10,07,55,13.00
2009,08,10,07,56,13.00
2009,08,10,07,57,13.00
2009,08,10,07,58,13.00
2009,08,10,07,59,13.00
2009,08,10,08,00,13.00
2009,08,10,08,01,13.10
2009,08,10,08,02,13.10
2009,08,10,08,03,13.10
2009,08,10,08,04,13.10
2009,08,10,08,05,13.10
2009,08,10,08,06,13.10
2009,08,10,08,07,13.10
2009,08,10,08,08,13.10
2009,08,10,08,09,13.10
2009,08,10,08,10,13.10
2009,08,10,08,11,13.10
2009,08,10,08,12,13.10
2009,08,10,08,13,13.20
2009,08,10,08,14,13.20
2009,08,10,08,15,13.20
2009,08,10,08,16,13.20
2009,08,10,08,17,13.20
2009,08,10,08,18,13.20
2009,08,10,08,19,13.20
2009,08,10,08,20,13.20
2009,08,10,08,21,13.20
2009,08,10,08,22,13.20
2009,08,10,08,23,13.20
2009,08,10,08,24,13.20
2009,08,10,08,25,13.20
2009,08,10,08,26,13.20
2009,08,10,08,27,13.20
2009,08,10,08,28,13.20
2009,08,10,08,29,13.20
2009,08,10,08,30,13.20
2009,08,10,08,31,13.20
2009,08,10,08,32,13.20
2009,08,10,08,33,13.20
2009,08,10,08,34,13.20
2009,08,10,08,35,13.20
2009,08,10,08,36,13.20
2009,08,10,08,37,13.20
2009,08,10,08,38,13.20
2009,08,10,08,39,13.20
2009,08,10,08,40,13.20
2009,08,10,08,41,13.20
2009,08,10,08,42,13.20
2009,08,10,08,43,13.20
2009,08,10,08,44,13.20
2009,08,10,08,45,13.20
2009,08,10,08,46,13.20
2009,08,10,08,47,13.20
2009,08,10,08,48,13.20
2009,08,10,08,49,13.20
2009,08,10,08,50,13.20
2009,08,10,08,51,13.20
2009,08,10,08,52,13.20
2009,08,10,08,53,13.20
2009,08,10,08,54,13.20
2009,08,10,08,55,13.20
2009,08,10,08,56,13.20
2009,08,10,08,57,13.30
2009,08,10,08,58,13.30
2009,08,10,08,59,13.30
2009,08,10,09,00,13.30
2009,08,10,09,01,13.30
2009,08,10,09,02,13.30
2009,08,10,09,03,13.30
2009,08,10,09,04,13.30
2009,08,10,09,05,13.30
2009,08,10,09,06,13.30
2009,08,10,09,07,13.30
2009,08,10,09,08,13.30
2009,08,10,09,09,13.30
2009,08,10,09,10,13.30
2009,08,10,09,11,13.30
2009,08,10,09,12,13.30
2009,08,10,09,13,13.30
2009,08,10,09,14,13.30
2009,08,10,09,15,13.30
2009,08,10,09,16,13.30
2009,08,10,09,17,13.30
2009,08,10,09,18,13.30
2009,08,10,09,19,13.30
2009,08,10,09,20,13.30
2009,08,10,09,21,13.30
2009,08,10,09,22,13.30
2009,08,10,09,23,13.40
2009,08,10,09,24,13.40
2009,08,10,09,25,13.40
2009,08,10,09,26,13.40
2009,08,10,09,27,13.40
2009,08,10,09,28,13.40
2009,08,10,09,29,13.40
2009,08,10,09,30,13.40
2009,08,10,09,31,13.30
2009,08,10,09,32,13.40
2009,08,10,09,33,13.40
2009,08,10,09,34,13.40
2009,08,10,09,35,13.50
2009,08,10,09,36,13.50
2009,08,10,09,37,13.50
2009,08,10,09,38,13.50
2009,08,10,09,39,13.50
2009,08,10,09,40,13.50
2009,08,10,09,41,13.50
2009,08,10,09,42,13.50
2009,08,10,09,43,13.60
2009,08,10,09,44,13.60
2009,08,10,09,45,13.60
2009,08,10,09,46,13.60
2009,08,10,09,47,13.60
2009,08,10,09,48,13.60
2009,08,10,09,49,13.60
2009,08,10,09,50,13.60
2009,08,10,09,51,13.60
2009,08,10,09,52,13.60
2009,08,10,09,53,13.60
2009,08,10,09,54,13.70
2009,08,10,09,55,13.70
2009,08,10,09,56,13.70
2009,08,10,09,57,13.70
2009,08,10,09,58,13.70
2009,08,10,09,59,13.70
2009,08,10,10,00,13.70
2009,08,10,10,01,13.70
2009,08,10,10,02,13.70
2009,08,10,10,03,13.70
2009,08,10,10,04,13.70
2009,08,10,10,05,13.70
2009,08,10,10,06,13.70
2009,08,10,10,07,13.70
2009,08,10,10,08,13.70
2009,08,10,10,09,13.70
2009,08,10,10,10,13.70
2009,08,10,10,11,13.60
2009,08,10,10,12,13.60
2009,08,10,10,13,13.60
2009,08,10,10,14,13.60
2009,08,10,10,15,13.60
2009,08,10,10,16,13.60
2009,08,10,10,17,13.60
2009,08,10,10,18,13.50
2009,08,10,10,19,13.50
2009,08,10,10,20,13.50
2009,08,10,10,21,13.50
2009,08,10,10,22,13.50
2009,08,10,10,23,13.50
2009,08,10,10,24,13.50
2009,08,10,10,25,13.50
2009,08,10,10,26,13.50
2009,08,10,10,27,13.50
2009,08,10,10,28,13.60
2009,08,10,10,29,13.60
2009,08,10,10,30,13.60
2009,08,10,10,31,13.60
2009,08,10,10,32,13.60
2009,08,10,10,33,13.60
2009,08,10,10,34,13.60
2009,08,10,10,35,13.60
2009,08,10,10,36,13.70
2009,08,10,10,37,13.70
2009,08,10,10,38,13.70
2009,08,10,10,39,13.70
2009,08,10,10,40,13.70
2009,08,10,10,41,13.70
2009,08,10,10,42,13.60
2009,08,10,10,43,13.60
2009,08,10,10,44,13.60
2009,08,10,10,45,13.70
2009,08,10,10,46,13.70
2009,08,10,10,47,13.70
2009,08,10,10,48,13.70
2009,08,10,10,49,13.70
2009,08,10,10,50,13.70
2009,08,10,10,51,13.70
2009,08,10,10,52,13.70
2009,08,10,10,53,13.70
2009,08,10,10,54,13.80
2009,08,10,10,55,13.80
2009,08,10,10,56,13.90
2009,08,10,10,57,13.90
2009,08,10,10,58,13.90
2009,08,10,10,59,13.90
2009,08,10,11,00,13.90
2009,08,10,11,01,13.90
2009,08,10,11,02,13.90
2009,08,10,11,03,13.90
2009,08,10,11,04,13.90
2009,08,10,11,05,13.90
2009,08,10,11,06,13.90
2009,08,10,11,07,13.90
2009,08,10,11,08,13.90
2009,08,10,11,09,13.90
2009,08,10,11,10,13.90
2009,08,10,11,11,14.00
2009,08,10,11,12,14.00
2009,08,10,11,13,14.10
2009,08,10,11,14,14.10
2009,08,10,11,15,14.20
2009,08,10,11,16,14.10
2009,08,10,11,17,14.10
2009,08,10,11,18,14.10
2009,08,10,11,19,14.20
2009,08,10,11,20,14.20
2009,08,10,11,21,14.20
2009,08,10,11,22,14.10
2009,08,10,11,23,14.10
2009,08,10,11,24,14.10
2009,08,10,11,25,14.10
2009,08,10,11,26,14.10
2009,08,10,11,27,14.10
2009,08,10,11,28,14.20
2009,08,10,11,29,14.20
2009,08,10,11,30,14.20
2009,08,10,11,31,14.20
2009,08,10,11,32,14.20
2009,08,10,11,33,14.20
2009,08,10,11,34,14.20
2009,08,10,11,35,14.20
2009,08,10,11,36,14.10
2009,08,10,11,37,14.10
2009,08,10,11,38,14.10
2009,08,10,11,39,14.10
2009,08,10,11,40,14.10
2009,08,10,11,41,14.10
2009,08,10,11,42,14.10
2009,08,10,11,43,14.20
2009,08,10,11,44,14.20
2009,08,10,11,45,14.20
2009,08,10,11,46,14.20
2009,08,10,11,47,14.20
2009,08,10,11,48,14.10
2009,08,10,11,49,14.00
2009,08,10,11,50,14.00
2009,08,10,11,51,14.00
2009,08,10,11,52,14.00
2009,08,10,11,53,13.90
2009,08,10,11,54,13.90
2009,08,10,11,55,13.90
2009,08,10,11,56,13.90
2009,08,10,11,57,13.90
2009,08,10,11,58,14.00
2009,08,10,11,59,14.00
2009,08,10,12,00,14.00
2009,08,10,12,01,14.00
2009,08,10,12,02,14.00
2009,08,10,12,03,14.10
2009,08,10,12,04,14.10
2009,08,10,12,05,14.10
2009,08,10,12,06,14.20
2009,08,10,12,07,14.20
2009,08,10,12,08,14.20
2009,08,10,12,09,14.20
2009,08,10,12,10,14.20
2009,08,10,12,11,14.20
2009,08,10,12,12,14.20
2009,08,10,12,13,14.20
2009,08,10,12,14,14.20
2009,08,10,12,15,14.20
2009,08,10,12,16,14.20
2009,08,10,12,17,14.20
2009,08,10,12,18,14.30
2009,08,10,12,19,14.30
2009,08,10,12,20,14.30
2009,08,10,12,21,14.30
2009,08,10,12,22,14.30
2009,08,10,12,23,14.30
2009,08,10,12,24,14.30
2009,08,10,12,25,14.30
2009,08,10,12,26,14.20
2009,08,10,12,27,14.20
2009,08,10,12,28,14.30
2009,08,10,12,29,14.30
2009,08,10,12,30,14.30
2009,08,10,12,31,14.30
2009,08,10,12,32,14.30
2009,08,10,12,33,14.20
2009,08,10,12,34,14.30
2009,08,10,12,35,14.30
2009,08,10,12,36,14.30
2009,08,10,12,37,14.30
2009,08,10,12,38,14.30
2009,08,10,12,39,14.30
2009,08,10,12,40,14.30
2009,08,10,12,41,14.30
2009,08,10,12,42,14.20
2009,08,10,12,43,14.20
2009,08,10,12,44,14.30
2009,08,10,12,45,14.20
2009,08,10,12,46,14.20
2009,08,10,12,47,14.20
2009,08,10,12,48,14.20
2009,08,10,12,49,14.20
2009,08,10,12,50,14.20
2009,08,10,12,51,14.20
2009,08,10,12,52,14.30
2009,08,10,12,53,14.40
2009,08,10,12,54,14.40
2009,08,10,12,55,14.40
2009,08,10,12,56,14.40
2009,08,10,12,57,14.30
2009,08,10,12,58,14.30
2009,08,10,12,59,14.30
2009,08,10,13,00,14.20
2009,08,10,13,01,14.20
2009,08,10,13,02,14.20
2009,08,10,13,03,14.20
2009,08,10,13,04,14.20
2009,08,10,13,05,14.20
2009,08,10,13,06,14.20
2009,08,10,13,07,14.20
2009,08,10,13,08,14.20
2009,08,10,13,09,14.20
2009,08,10,13,10,14.20
2009,08,10,13,11,14.20
2009,08,10,13,12,14.20
2009,08,10,13,13,14.20
2009,08,10,13,14,14.20
2009,08,10,13,15,14.20
2009,08,10,13,16,14.20
2009,08,10,13,17,14.20
2009,08,10,13,18,14.20
2009,08,10,13,19,14.20
2009,08,10,13,20,14.10
2009,08,10,13,21,14.20
2009,08,10,13,22,14.20
2009,08,10,13,23,14.20
2009,08,10,13,24,14.20
2009,08,10,13,25,14.20
2009,08,10,13,26,14.20
2009,08,10,13,27,14.20
2009,08,10,13,28,14.20
2009,08,10,13,29,14.20
2009,08,10,13,30,14.20
2009,08,10,13,31,14.20
2009,08,10,13,32,14.20
2009,08,10,13,33,14.20
2009,08,10,13,34,14.20
2009,08,10,13,35,14.20
2009,08,10,13,36,14.20
2009,08,10,13,37,14.20
2009,08,10,13,38,14.20
2009,08,10,13,39,14.20
2009,08,10,13,40,14.20
2009,08,10,13,41,14.20
2009,08,10,13,42,14.20
2009,08,10,13,43,14.20
2009,08,10,13,44,14.20
2009,08,10,13,45,14.20
2009,08,10,13,46,14.20
2009,08,10,13,47,14.20
2009,08,10,13,48,14.20
2009,08,10,13,49,14.30
2009,08,10,13,50,14.30
2009,08,10,13,51,14.30
2009,08,10,13,52,14.30
2009,08,10,13,53,14.40
2009,08,10,13,54,14.40
2009,08,10,13,55,14.30
2009,08,10,13,56,14.30
2009,08,10,13,57,14.30
2009,08,10,13,58,14.30
2009,08,10,13,59,14.30
2009,08,10,14,00,14.30
2009,08,10,14,01,14.40
2009,08,10,14,02,14.40
2009,08,10,14,03,14.50
2009,08,10,14,04,14.50
2009,08,10,14,05,14.50
2009,08,10,14,06,14.50
2009,08,10,14,07,14.50
2009,08,10,14,08,14.50
2009,08,10,14,09,14.50
2009,08,10,14,10,14.50
2009,08,10,14,11,14.50
2009,08,10,14,12,14.50
2009,08,10,14,13,14.60
2009,08,10,14,14,14.50
2009,08,10,14,15,14.50
2009,08,10,14,16,14.50
2009,08,10,14,17,14.50
2009,08,10,14,18,14.50
2009,08,10,14,19,14.50
2009,08,10,14,20,14.50
2009,08,10,14,21,14.60
2009,08,10,14,22,14.60
2009,08,10,14,23,14.60
2009,08,10,14,24,14.60
2009,08,10,14,25,14.60
2009,08,10,14,26,14.60
2009,08,10,14,27,14.60
2009,08,10,14,28,14.60
2009,08,10,14,29,14.70
2009,08,10,14,30,14.70
2009,08,10,14,31,14.70
2009,08,10,14,32,14.60
2009,08,10,14,33,14.60
2009,08,10,14,34,14.60
2009,08,10,14,35,14.60
2009,08,10,14,36,14.50
2009,08,10,14,37,14.50
2009,08,10,14,38,14.50
2009,08,10,14,39,14.50
2009,08,10,14,40,14.60
2009,08,10,14,41,14.60
2009,08,10,14,42,14.60
2009,08,10,14,43,14.60
2009,08,10,14,44,14.60
2009,08,10,14,45,14.60
2009,08,10,14,46,14.60
2009,08,10,14,47,14.60
2009,08,10,14,48,14.60
2009,08,10,14,49,14.70
2009,08,10,14,50,14.70
2009,08,10,14,51,14.80
2009,08,10,14,52,14.80
2009,08,10,14,53,14.70
2009,08,10,14,54,14.70
2009,08,10,14,55,14.70
2009,08,10,14,56,14.80
2009,08,10,14,57,14.80
2009,08,10,14,58,14.90
2009,08,10,14,59,14.90
2009,08,10,15,00,15.00
2009,08,10,15,01,15.00
2009,08,10,15,02,14.90
2009,08,10,15,03,14.90
2009,08,10,15,04,14.80
2009,08,10,15,05,14.80
2009,08,10,15,06,14.80
2009,08,10,15,07,14.80
2009,08,10,15,08,14.80
2009,08,10,15,09,14.80
2009,08,10,15,10,14.80
2009,08,10,15,11,14.80
2009,08,10,15,12,14.80
2009,08,10,15,13,14.80
2009,08,10,15,14,14.80
2009,08,10,15,15,14.80
2009,08,10,15,16,14.70
2009,08,10,15,17,14.70
2009,08,10,15,18,14.70
2009,08,10,15,19,14.70
2009,08,10,15,20,14.60
2009,08,10,15,21,14.60
2009,08,10,15,22,14.60
2009,08,10,15,23,14.60
2009,08,10,15,24,14.60
2009,08,10,15,25,14.60
2009,08,10,15,26,14.60
2009,08,10,15,27,14.60
2009,08,10,15,28,14.70
2009,08,10,15,29,14.70
2009,08,10,15,30,14.70
2009,08,10,15,31,14.70
2009,08,10,15,32,14.70
2009,08,10,15,33,14.80
2009,08,10,15,34,14.80
2009,08,10,15,35,14.80
2009,08,10,15,36,14.80
2009,08,10,15,37,14.80
2009,08,10,15,38,14.80
2009,08,10,15,39,14.80
2009,08,10,15,40,14.80
2009,08,10,15,41,14.90
2009,08,10,15,42,14.90
2009,08,10,15,43,14.90
2009,08,10,15,44,14.90
2009,08,10,15,45,15.00
2009,08,10,15,46,15.00
2009,08,10,15,47,15.00
2009,08,10,15,48,15.00
2009,08,10,15,49,15.00
2009,08,10,15,50,15.00
2009,08,10,15,51,15.00
2009,08,10,15,52,15.00
2009,08,10,15,53,15.00
2009,08,10,15,54,15.00
2009,08,10,15,55,15.10
2009,08,10,15,56,15.10
2009,08,10,15,57,15.10
2009,08,10,15,58,15.10
2009,08,10,15,59,15.10
2009,08,10,16,00,15.10
2009,08,10,16,01,15.10
2009,08,10,16,02,15.10
2009,08,10,16,03,15.00
2009,08,10,16,04,15.00
2009,08,10,16,05,15.00
2009,08,10,16,06,15.00
2009,08,10,16,07,15.00
2009,08,10,16,08,15.00
2009,08,10,16,09,15.00
2009,08,10,16,10,14.90
2009,08,10,16,11,14.90
2009,08,10,16,12,14.90
2009,08,10,16,13,14.90
2009,08,10,16,14,14.90
2009,08,10,16,15,14.80
2009,08,10,16,16,14.40
2009,08,10,16,17,14.10
2009,08,10,16,18,14.10
2009,08,10,16,19,14.10
2009,08,10,16,20,14.10
2009,08,10,16,21,14.10
2009,08,10,16,22,14.20
2009,08,10,16,23,14.00
2009,08,10,16,24,14.00
2009,08,10,16,25,14.00
2009,08,10,16,26,14.00
2009,08,10,16,27,14.10
2009,08,10,16,28,14.20
2009,08,10,16,29,14.30
2009,08,10,16,30,14.40
2009,08,10,16,31,14.50
2009,08,10,16,32,14.50
2009,08,10,16,33,14.60
2009,08,10,16,34,14.60
2009,08,10,16,35,14.60
2009,08,10,16,36,14.60
2009,08,10,16,37,14.60
2009,08,10,16,38,14.70
2009,08,10,16,39,14.70
2009,08,10,16,40,14.80
2009,08,10,16,41,14.80
2009,08,10,16,42,14.90
2009,08,10,16,43,14.90
2009,08,10,16,44,14.90
2009,08,10,16,45,14.90
2009,08,10,16,46,14.90
2009,08,10,16,47,14.80
2009,08,10,16,48,14.80
2009,08,10,16,49,14.80
2009,08,10,16,50,14.70
2009,08,10,16,51,14.70
2009,08,10,16,52,14.50
2009,08,10,16,53,14.30
2009,08,10,16,54,14.00
2009,08,10,16,55,13.80
2009,08,10,16,56,13.60
2009,08,10,16,57,13.50
2009,08,10,16,58,13.30
2009,08,10,16,59,13.10
2009,08,10,17,00,13.00
2009,08,10,17,01,12.90
2009,08,10,17,02,12.80
2009,08,10,17,03,12.70
2009,08,10,17,04,12.70
2009,08,10,17,05,12.60
2009,08,10,17,06,12.60
2009,08,10,17,07,12.60
2009,08,10,17,08,12.70
2009,08,10,17,09,12.70
2009,08,10,17,10,12.70
2009,08,10,17,11,12.70
2009,08,10,17,12,12.70
2009,08,10,17,13,12.70
2009,08,10,17,14,12.80
2009,08,10,17,15,12.80
2009,08,10,17,16,12.80
2009,08,10,17,17,12.80
2009,08,10,17,18,12.80
2009,08,10,17,19,12.80