Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,04,00,00,2.50
2019,03,04,00,01,2.50
2019,03,04,00,02,2.50
2019,03,04,00,03,2.50
2019,03,04,00,04,2.50
2019,03,04,00,05,2.50
2019,03,04,00,06,2.50
2019,03,04,00,07,2.50
2019,03,04,00,08,2.40
2019,03,04,00,09,2.40
2019,03,04,00,10,2.40
2019,03,04,00,11,2.40
2019,03,04,00,12,2.40
2019,03,04,00,13,2.40
2019,03,04,00,14,2.40
2019,03,04,00,15,2.40
2019,03,04,00,16,2.40
2019,03,04,00,17,2.50
2019,03,04,00,18,2.50
2019,03,04,00,19,2.50
2019,03,04,00,20,2.50
2019,03,04,00,21,2.50
2019,03,04,00,22,2.50
2019,03,04,00,23,2.50
2019,03,04,00,24,2.40
2019,03,04,00,25,2.50
2019,03,04,00,26,2.40
2019,03,04,00,27,2.40
2019,03,04,00,28,2.50
2019,03,04,00,29,2.50
2019,03,04,00,30,2.40
2019,03,04,00,31,2.40
2019,03,04,00,32,2.40
2019,03,04,00,33,2.40
2019,03,04,00,34,2.40
2019,03,04,00,35,2.40
2019,03,04,00,36,2.40
2019,03,04,00,37,2.40
2019,03,04,00,38,2.40
2019,03,04,00,39,2.40
2019,03,04,00,40,2.40
2019,03,04,00,41,2.40
2019,03,04,00,42,2.40
2019,03,04,00,43,2.40
2019,03,04,00,44,2.40
2019,03,04,00,45,2.40
2019,03,04,00,46,2.40
2019,03,04,00,47,2.40
2019,03,04,00,48,2.40
2019,03,04,00,49,2.30
2019,03,04,00,50,2.30
2019,03,04,00,51,2.30
2019,03,04,00,52,2.30
2019,03,04,00,53,2.30
2019,03,04,00,54,2.30
2019,03,04,00,55,2.30
2019,03,04,00,56,2.30
2019,03,04,00,57,2.30
2019,03,04,00,58,2.30
2019,03,04,00,59,2.30
2019,03,04,01,00,2.30
2019,03,04,01,01,2.30
2019,03,04,01,02,2.30
2019,03,04,01,03,2.30
2019,03,04,01,04,2.30
2019,03,04,01,05,2.30
2019,03,04,01,06,2.20
2019,03,04,01,07,2.20
2019,03,04,01,08,2.20
2019,03,04,01,09,2.20
2019,03,04,01,10,2.20
2019,03,04,01,11,2.20
2019,03,04,01,12,2.20
2019,03,04,01,13,2.20
2019,03,04,01,14,2.20
2019,03,04,01,15,2.20
2019,03,04,01,16,2.20
2019,03,04,01,17,2.20
2019,03,04,01,18,2.20
2019,03,04,01,19,2.20
2019,03,04,01,20,2.20
2019,03,04,01,21,2.20
2019,03,04,01,22,2.20
2019,03,04,01,23,2.20
2019,03,04,01,24,2.20
2019,03,04,01,25,2.20
2019,03,04,01,26,2.20
2019,03,04,01,27,2.20
2019,03,04,01,28,2.20
2019,03,04,01,29,2.20
2019,03,04,01,30,2.20
2019,03,04,01,31,2.20
2019,03,04,01,32,2.20
2019,03,04,01,33,2.20
2019,03,04,01,34,2.20
2019,03,04,01,35,2.20
2019,03,04,01,36,2.20
2019,03,04,01,37,2.20
2019,03,04,01,38,2.20
2019,03,04,01,39,2.20
2019,03,04,01,40,2.20
2019,03,04,01,41,2.20
2019,03,04,01,42,2.20
2019,03,04,01,43,2.20
2019,03,04,01,44,2.20
2019,03,04,01,45,2.20
2019,03,04,01,46,2.20
2019,03,04,01,47,2.20
2019,03,04,01,48,2.20
2019,03,04,01,49,2.20
2019,03,04,01,50,2.20
2019,03,04,01,51,2.20
2019,03,04,01,52,2.20
2019,03,04,01,53,2.20
2019,03,04,01,54,2.20
2019,03,04,01,55,2.20
2019,03,04,01,56,2.20
2019,03,04,01,57,2.20
2019,03,04,01,58,2.20
2019,03,04,01,59,2.20
2019,03,04,02,00,2.20
2019,03,04,02,01,2.20
2019,03,04,02,02,2.10
2019,03,04,02,03,2.10
2019,03,04,02,04,2.10
2019,03,04,02,05,2.10
2019,03,04,02,06,2.10
2019,03,04,02,07,2.10
2019,03,04,02,08,2.10
2019,03,04,02,09,2.10
2019,03,04,02,10,2.10
2019,03,04,02,11,2.10
2019,03,04,02,12,2.10
2019,03,04,02,13,2.10
2019,03,04,02,14,2.10
2019,03,04,02,15,2.10
2019,03,04,02,16,2.10
2019,03,04,02,17,2.10
2019,03,04,02,18,2.10
2019,03,04,02,19,2.10
2019,03,04,02,20,2.00
2019,03,04,02,21,2.00
2019,03,04,02,22,2.00
2019,03,04,02,23,1.90
2019,03,04,02,24,1.90
2019,03,04,02,25,1.90
2019,03,04,02,26,1.90
2019,03,04,02,27,1.90
2019,03,04,02,28,1.90
2019,03,04,02,29,1.90
2019,03,04,02,30,1.90
2019,03,04,02,31,1.90
2019,03,04,02,32,1.90
2019,03,04,02,33,2.00
2019,03,04,02,34,2.00
2019,03,04,02,35,2.00
2019,03,04,02,36,1.90
2019,03,04,02,37,1.90
2019,03,04,02,38,1.90
2019,03,04,02,39,1.80
2019,03,04,02,40,1.80
2019,03,04,02,41,1.80
2019,03,04,02,42,1.70
2019,03,04,02,43,1.70
2019,03,04,02,44,1.60
2019,03,04,02,45,1.60
2019,03,04,02,46,1.60
2019,03,04,02,47,1.50
2019,03,04,02,48,1.50
2019,03,04,02,49,1.40
2019,03,04,02,50,1.40
2019,03,04,02,51,1.30
2019,03,04,02,52,1.30
2019,03,04,02,53,1.30
2019,03,04,02,54,1.30
2019,03,04,02,55,1.30
2019,03,04,02,56,1.30
2019,03,04,02,57,1.40
2019,03,04,02,58,1.50
2019,03,04,02,59,1.60
2019,03,04,03,00,1.70
2019,03,04,03,01,1.70
2019,03,04,03,02,1.80
2019,03,04,03,03,1.80
2019,03,04,03,04,1.80
2019,03,04,03,05,1.80
2019,03,04,03,06,1.80
2019,03,04,03,07,1.80
2019,03,04,03,08,1.80
2019,03,04,03,09,1.90
2019,03,04,03,10,1.90
2019,03,04,03,11,2.00
2019,03,04,03,12,2.00
2019,03,04,03,13,2.00
2019,03,04,03,14,2.10
2019,03,04,03,15,2.10
2019,03,04,03,16,2.10
2019,03,04,03,17,2.00
2019,03,04,03,18,2.10
2019,03,04,03,19,2.10
2019,03,04,03,20,2.10
2019,03,04,03,21,2.10
2019,03,04,03,22,2.10
2019,03,04,03,23,2.10
2019,03,04,03,24,2.10
2019,03,04,03,25,2.10
2019,03,04,03,26,2.10
2019,03,04,03,27,2.10
2019,03,04,03,28,2.10
2019,03,04,03,29,2.00
2019,03,04,03,30,2.00
2019,03,04,03,31,2.00
2019,03,04,03,32,2.10
2019,03,04,03,33,2.10
2019,03,04,03,34,2.10
2019,03,04,03,35,2.10
2019,03,04,03,36,2.20
2019,03,04,03,37,2.20
2019,03,04,03,38,2.20
2019,03,04,03,39,2.20
2019,03,04,03,40,2.10
2019,03,04,03,41,2.10
2019,03,04,03,42,2.10
2019,03,04,03,43,2.10
2019,03,04,03,44,2.10
2019,03,04,03,45,2.10
2019,03,04,03,46,2.20
2019,03,04,03,47,2.20
2019,03,04,03,48,2.20
2019,03,04,03,49,2.20
2019,03,04,03,50,2.20
2019,03,04,03,51,2.20
2019,03,04,03,52,2.20
2019,03,04,03,53,2.20
2019,03,04,03,54,2.20
2019,03,04,03,55,2.20
2019,03,04,03,56,2.20
2019,03,04,03,57,2.20
2019,03,04,03,58,2.20
2019,03,04,03,59,2.20
2019,03,04,04,00,2.20
2019,03,04,04,01,2.20
2019,03,04,04,02,2.20
2019,03,04,04,03,2.20
2019,03,04,04,04,2.20
2019,03,04,04,05,2.10
2019,03,04,04,06,2.10
2019,03,04,04,07,2.20
2019,03,04,04,08,2.20
2019,03,04,04,09,2.20
2019,03,04,04,10,2.20
2019,03,04,04,11,2.20
2019,03,04,04,12,2.20
2019,03,04,04,13,2.20
2019,03,04,04,14,2.20
2019,03,04,04,15,2.20
2019,03,04,04,16,2.20
2019,03,04,04,17,2.20
2019,03,04,04,18,2.20
2019,03,04,04,19,2.20
2019,03,04,04,20,2.20
2019,03,04,04,21,2.20
2019,03,04,04,22,2.20
2019,03,04,04,23,2.20
2019,03,04,04,24,2.20
2019,03,04,04,25,2.20
2019,03,04,04,26,2.10
2019,03,04,04,27,2.10
2019,03,04,04,28,2.10
2019,03,04,04,29,2.20
2019,03,04,04,30,2.20
2019,03,04,04,31,2.20
2019,03,04,04,32,2.10
2019,03,04,04,33,2.10
2019,03,04,04,34,2.10
2019,03,04,04,35,2.10
2019,03,04,04,36,2.10
2019,03,04,04,37,2.10
2019,03,04,04,38,2.10
2019,03,04,04,39,2.10
2019,03,04,04,40,2.10
2019,03,04,04,41,2.10
2019,03,04,04,42,2.20
2019,03,04,04,43,2.20
2019,03,04,04,44,2.20
2019,03,04,04,45,2.20
2019,03,04,04,46,2.20
2019,03,04,04,47,2.20
2019,03,04,04,48,2.20
2019,03,04,04,49,2.20
2019,03,04,04,50,2.20
2019,03,04,04,51,2.20
2019,03,04,04,52,2.20
2019,03,04,04,53,2.20
2019,03,04,04,54,2.20
2019,03,04,04,55,2.20
2019,03,04,04,56,2.20
2019,03,04,04,57,2.20
2019,03,04,04,58,2.20
2019,03,04,04,59,2.30
2019,03,04,05,00,2.30
2019,03,04,05,01,2.30
2019,03,04,05,02,2.30
2019,03,04,05,03,2.30
2019,03,04,05,04,2.30
2019,03,04,05,05,2.30
2019,03,04,05,06,2.30
2019,03,04,05,07,2.30
2019,03,04,05,08,2.20
2019,03,04,05,09,2.20
2019,03,04,05,10,2.20
2019,03,04,05,11,2.20
2019,03,04,05,12,2.20
2019,03,04,05,13,2.20
2019,03,04,05,14,2.20
2019,03,04,05,15,2.20
2019,03,04,05,16,2.20
2019,03,04,05,17,2.20
2019,03,04,05,18,2.20
2019,03,04,05,19,2.20
2019,03,04,05,20,2.20
2019,03,04,05,21,2.20
2019,03,04,05,22,2.20
2019,03,04,05,23,2.20
2019,03,04,05,24,2.20
2019,03,04,05,25,2.20
2019,03,04,05,26,2.20
2019,03,04,05,27,2.20
2019,03,04,05,28,2.20
2019,03,04,05,29,2.10
2019,03,04,05,30,2.10
2019,03,04,05,31,2.10
2019,03,04,05,32,2.10
2019,03,04,05,33,2.10
2019,03,04,05,34,2.10
2019,03,04,05,35,2.10
2019,03,04,05,36,2.10
2019,03,04,05,37,2.10
2019,03,04,05,38,2.10
2019,03,04,05,39,2.10
2019,03,04,05,40,2.00
2019,03,04,05,41,2.00
2019,03,04,05,42,2.00
2019,03,04,05,43,2.10
2019,03,04,05,44,2.10
2019,03,04,05,45,2.00
2019,03,04,05,46,2.00
2019,03,04,05,47,2.00
2019,03,04,05,48,1.90
2019,03,04,05,49,1.90
2019,03,04,05,50,1.90
2019,03,04,05,51,1.80
2019,03,04,05,52,1.80
2019,03,04,05,53,1.80
2019,03,04,05,54,1.90
2019,03,04,05,55,1.90
2019,03,04,05,56,1.90
2019,03,04,05,57,1.90
2019,03,04,05,58,1.90
2019,03,04,05,59,1.90
2019,03,04,06,00,1.90
2019,03,04,06,01,1.80
2019,03,04,06,02,1.80
2019,03,04,06,03,1.80
2019,03,04,06,04,1.80
2019,03,04,06,05,1.80
2019,03,04,06,06,1.80
2019,03,04,06,07,1.80
2019,03,04,06,08,1.80
2019,03,04,06,09,1.80
2019,03,04,06,10,1.80
2019,03,04,06,11,1.80
2019,03,04,06,12,1.80
2019,03,04,06,13,1.80
2019,03,04,06,14,1.80
2019,03,04,06,15,1.70
2019,03,04,06,16,1.70
2019,03,04,06,17,1.70
2019,03,04,06,18,1.70
2019,03,04,06,19,1.70
2019,03,04,06,20,1.70
2019,03,04,06,21,1.70
2019,03,04,06,22,1.70
2019,03,04,06,23,1.70
2019,03,04,06,24,1.80
2019,03,04,06,25,1.80
2019,03,04,06,26,1.80
2019,03,04,06,27,1.90
2019,03,04,06,28,1.90
2019,03,04,06,29,1.90
2019,03,04,06,30,1.90
2019,03,04,06,31,1.90
2019,03,04,06,32,1.90
2019,03,04,06,33,1.80
2019,03,04,06,34,1.80
2019,03,04,06,35,1.80
2019,03,04,06,36,1.80
2019,03,04,06,37,1.80
2019,03,04,06,38,1.90
2019,03,04,06,39,1.90
2019,03,04,06,40,1.90
2019,03,04,06,41,1.90
2019,03,04,06,42,1.90
2019,03,04,06,43,1.90
2019,03,04,06,44,1.90
2019,03,04,06,45,1.80
2019,03,04,06,46,1.80
2019,03,04,06,47,1.80
2019,03,04,06,48,1.80
2019,03,04,06,49,1.80
2019,03,04,06,50,1.70
2019,03,04,06,51,1.70
2019,03,04,06,52,1.70
2019,03,04,06,53,1.60
2019,03,04,06,54,1.60
2019,03,04,06,55,1.60
2019,03,04,06,56,1.60
2019,03,04,06,57,1.60
2019,03,04,06,58,1.50
2019,03,04,06,59,1.50
2019,03,04,07,00,1.50
2019,03,04,07,01,1.50
2019,03,04,07,02,1.50
2019,03,04,07,03,1.40
2019,03,04,07,04,1.40
2019,03,04,07,05,1.50
2019,03,04,07,06,1.40
2019,03,04,07,07,1.40
2019,03,04,07,08,1.40
2019,03,04,07,09,1.50
2019,03,04,07,10,1.40
2019,03,04,07,11,1.40
2019,03,04,07,12,1.40
2019,03,04,07,13,1.40
2019,03,04,07,14,1.40
2019,03,04,07,15,1.40
2019,03,04,07,16,1.40
2019,03,04,07,17,1.40
2019,03,04,07,18,1.40
2019,03,04,07,19,1.40
2019,03,04,07,20,1.40
2019,03,04,07,21,1.40
2019,03,04,07,22,1.40
2019,03,04,07,23,1.50
2019,03,04,07,24,1.50
2019,03,04,07,25,1.50
2019,03,04,07,26,1.60
2019,03,04,07,27,1.60
2019,03,04,07,28,1.60
2019,03,04,07,29,1.60
2019,03,04,07,30,1.60
2019,03,04,07,31,1.70
2019,03,04,07,32,1.70
2019,03,04,07,33,1.70
2019,03,04,07,34,1.60
2019,03,04,07,35,1.60
2019,03,04,07,36,1.60
2019,03,04,07,37,1.60
2019,03,04,07,38,1.60
2019,03,04,07,39,1.60
2019,03,04,07,40,1.50
2019,03,04,07,41,1.50
2019,03,04,07,42,1.50
2019,03,04,07,43,1.50
2019,03,04,07,44,1.50
2019,03,04,07,45,1.50
2019,03,04,07,46,1.50
2019,03,04,07,47,1.50
2019,03,04,07,48,1.50
2019,03,04,07,49,1.50
2019,03,04,07,50,1.50
2019,03,04,07,51,1.50
2019,03,04,07,52,1.40
2019,03,04,07,53,1.50
2019,03,04,07,54,1.50
2019,03,04,07,55,1.50
2019,03,04,07,56,1.50
2019,03,04,07,57,1.60
2019,03,04,07,58,1.60
2019,03,04,07,59,1.60
2019,03,04,08,00,1.60
2019,03,04,08,01,1.70
2019,03,04,08,02,1.70
2019,03,04,08,03,1.70
2019,03,04,08,04,1.70
2019,03,04,08,05,1.70
2019,03,04,08,06,1.70
2019,03,04,08,07,1.70
2019,03,04,08,08,1.70
2019,03,04,08,09,1.80
2019,03,04,08,10,1.80
2019,03,04,08,11,1.80
2019,03,04,08,12,1.80
2019,03,04,08,13,1.80
2019,03,04,08,14,1.70
2019,03,04,08,15,1.80
2019,03,04,08,16,1.70
2019,03,04,08,17,1.70
2019,03,04,08,18,1.80
2019,03,04,08,19,1.80
2019,03,04,08,20,1.70
2019,03,04,08,21,1.80
2019,03,04,08,22,1.80
2019,03,04,08,23,1.80
2019,03,04,08,24,1.80
2019,03,04,08,25,1.80
2019,03,04,08,26,1.80
2019,03,04,08,27,1.80
2019,03,04,08,28,1.80
2019,03,04,08,29,1.80
2019,03,04,08,30,1.80
2019,03,04,08,31,1.80
2019,03,04,08,32,1.80
2019,03,04,08,33,1.80
2019,03,04,08,34,1.80
2019,03,04,08,35,1.80
2019,03,04,08,36,1.80
2019,03,04,08,37,1.80
2019,03,04,08,38,1.80
2019,03,04,08,39,1.80
2019,03,04,08,40,1.80
2019,03,04,08,41,1.80
2019,03,04,08,42,1.70
2019,03,04,08,43,1.70
2019,03,04,08,44,1.70
2019,03,04,08,45,1.60
2019,03,04,08,46,1.60
2019,03,04,08,47,1.60
2019,03,04,08,48,1.70
2019,03,04,08,49,1.70
2019,03,04,08,50,1.70
2019,03,04,08,51,1.70
2019,03,04,08,52,1.70
2019,03,04,08,53,1.60
2019,03,04,08,54,1.60
2019,03,04,08,55,1.60
2019,03,04,08,56,1.60
2019,03,04,08,57,1.50
2019,03,04,08,58,1.50
2019,03,04,08,59,1.50
2019,03,04,09,00,1.50
2019,03,04,09,01,1.50
2019,03,04,09,02,1.50
2019,03,04,09,03,1.50
2019,03,04,09,04,1.60
2019,03,04,09,05,1.60
2019,03,04,09,06,1.60
2019,03,04,09,07,1.60
2019,03,04,09,08,1.60
2019,03,04,09,09,1.60
2019,03,04,09,10,1.60
2019,03,04,09,11,1.60
2019,03,04,09,12,1.60
2019,03,04,09,13,1.70
2019,03,04,09,14,1.70
2019,03,04,09,15,1.70
2019,03,04,09,16,1.70
2019,03,04,09,17,1.70
2019,03,04,09,18,1.70
2019,03,04,09,19,1.70
2019,03,04,09,20,1.70
2019,03,04,09,21,1.70
2019,03,04,09,22,1.80
2019,03,04,09,23,1.80
2019,03,04,09,24,1.80
2019,03,04,09,25,1.90
2019,03,04,09,26,1.90
2019,03,04,09,27,2.00
2019,03,04,09,28,2.00
2019,03,04,09,29,2.10
2019,03,04,09,30,2.10
2019,03,04,09,31,2.10
2019,03,04,09,32,2.10
2019,03,04,09,33,2.10
2019,03,04,09,34,2.10
2019,03,04,09,35,2.20
2019,03,04,09,36,2.20
2019,03,04,09,37,2.20
2019,03,04,09,38,2.30
2019,03,04,09,39,2.30
2019,03,04,09,40,2.30
2019,03,04,09,41,2.30
2019,03,04,09,42,2.40
2019,03,04,09,43,2.40
2019,03,04,09,44,2.40
2019,03,04,09,45,2.40
2019,03,04,09,46,2.50
2019,03,04,09,47,2.50
2019,03,04,09,48,2.50
2019,03,04,09,49,2.60
2019,03,04,09,50,2.60
2019,03,04,09,51,2.60
2019,03,04,09,52,2.60
2019,03,04,09,53,2.70
2019,03,04,09,54,2.70
2019,03,04,09,55,2.70
2019,03,04,09,56,2.80
2019,03,04,09,57,2.80
2019,03,04,09,58,2.90
2019,03,04,09,59,2.90
2019,03,04,10,00,3.00
2019,03,04,10,01,3.10
2019,03,04,10,02,3.10
2019,03,04,10,03,3.20
2019,03,04,10,04,3.20
2019,03,04,10,05,3.30
2019,03,04,10,06,3.30
2019,03,04,10,07,3.30
2019,03,04,10,08,3.40
2019,03,04,10,09,3.40
2019,03,04,10,10,3.40
2019,03,04,10,11,3.50
2019,03,04,10,12,3.50
2019,03,04,10,13,3.50
2019,03,04,10,14,3.60
2019,03,04,10,15,3.60
2019,03,04,10,16,3.60
2019,03,04,10,17,3.70
2019,03,04,10,18,3.70
2019,03,04,10,19,3.70
2019,03,04,10,20,3.70
2019,03,04,10,21,3.80
2019,03,04,10,22,3.80
2019,03,04,10,23,3.80
2019,03,04,10,24,3.90
2019,03,04,10,25,3.90
2019,03,04,10,26,3.90
2019,03,04,10,27,3.90
2019,03,04,10,28,3.90
2019,03,04,10,29,4.00
2019,03,04,10,30,4.00
2019,03,04,10,31,4.00
2019,03,04,10,32,4.10
2019,03,04,10,33,4.10
2019,03,04,10,34,4.10
2019,03,04,10,35,4.10
2019,03,04,10,36,4.10
2019,03,04,10,37,4.10
2019,03,04,10,38,4.10
2019,03,04,10,39,4.10
2019,03,04,10,40,4.10
2019,03,04,10,41,4.10
2019,03,04,10,42,4.10
2019,03,04,10,43,4.20
2019,03,04,10,44,4.20
2019,03,04,10,45,4.20
2019,03,04,10,46,4.20
2019,03,04,10,47,4.20
2019,03,04,10,48,4.30
2019,03,04,10,49,4.30
2019,03,04,10,50,4.30
2019,03,04,10,51,4.30
2019,03,04,10,52,4.30
2019,03,04,10,53,4.40
2019,03,04,10,54,4.40
2019,03,04,10,55,4.40
2019,03,04,10,56,4.40
2019,03,04,10,57,4.40
2019,03,04,10,58,4.40
2019,03,04,10,59,4.40
2019,03,04,11,00,4.50
2019,03,04,11,01,4.50
2019,03,04,11,02,4.60
2019,03,04,11,03,4.60
2019,03,04,11,04,4.60
2019,03,04,11,05,4.60
2019,03,04,11,06,4.60
2019,03,04,11,07,4.60
2019,03,04,11,08,4.60
2019,03,04,11,09,4.60
2019,03,04,11,10,4.60
2019,03,04,11,11,4.60
2019,03,04,11,12,4.60
2019,03,04,11,13,4.60
2019,03,04,11,14,4.60
2019,03,04,11,15,4.60
2019,03,04,11,16,4.60
2019,03,04,11,17,4.60
2019,03,04,11,18,4.60
2019,03,04,11,19,4.60
2019,03,04,11,20,4.70
2019,03,04,11,21,4.70
2019,03,04,11,22,4.70
2019,03,04,11,23,4.70
2019,03,04,11,24,4.80
2019,03,04,11,25,4.80
2019,03,04,11,26,4.80
2019,03,04,11,27,4.80
2019,03,04,11,28,4.80
2019,03,04,11,29,4.90
2019,03,04,11,30,4.90
2019,03,04,11,31,4.90
2019,03,04,11,32,4.90
2019,03,04,11,33,5.00
2019,03,04,11,34,5.00
2019,03,04,11,35,5.00
2019,03,04,11,36,5.10
2019,03,04,11,37,5.10
2019,03,04,11,38,5.10
2019,03,04,11,39,5.10
2019,03,04,11,40,5.20
2019,03,04,11,41,5.20
2019,03,04,11,42,5.20
2019,03,04,11,43,5.20
2019,03,04,11,44,5.20
2019,03,04,11,45,5.30
2019,03,04,11,46,5.30
2019,03,04,11,47,5.30
2019,03,04,11,48,5.30
2019,03,04,11,49,5.30
2019,03,04,11,50,5.40
2019,03,04,11,51,5.40
2019,03,04,11,52,5.40
2019,03,04,11,53,5.40
2019,03,04,11,54,5.40
2019,03,04,11,55,5.50
2019,03,04,11,56,5.50
2019,03,04,11,57,5.60
2019,03,04,11,58,5.60
2019,03,04,11,59,5.60
2019,03,04,12,00,5.60
2019,03,04,12,01,5.70
2019,03,04,12,02,5.70
2019,03,04,12,03,5.70
2019,03,04,12,04,5.80
2019,03,04,12,05,5.80
2019,03,04,12,06,5.80
2019,03,04,12,07,5.90
2019,03,04,12,08,5.90
2019,03,04,12,09,5.90
2019,03,04,12,10,6.00
2019,03,04,12,11,6.00
2019,03,04,12,12,6.00
2019,03,04,12,13,6.00
2019,03,04,12,14,6.10
2019,03,04,12,15,6.10
2019,03,04,12,16,6.10
2019,03,04,12,17,6.10
2019,03,04,12,18,6.10
2019,03,04,12,19,6.20
2019,03,04,12,20,6.20
2019,03,04,12,21,6.20
2019,03,04,12,22,6.20
2019,03,04,12,23,6.20
2019,03,04,12,24,6.20
2019,03,04,12,25,6.20
2019,03,04,12,26,6.20
2019,03,04,12,27,6.20
2019,03,04,12,28,6.20
2019,03,04,12,29,6.20
2019,03,04,12,30,6.30
2019,03,04,12,31,6.30
2019,03,04,12,32,6.30
2019,03,04,12,33,6.30
2019,03,04,12,34,6.30
2019,03,04,12,35,6.30
2019,03,04,12,36,6.30
2019,03,04,12,37,6.30
2019,03,04,12,38,6.30
2019,03,04,12,39,6.20
2019,03,04,12,40,6.20
2019,03,04,12,41,6.20
2019,03,04,12,42,6.20
2019,03,04,12,43,6.20
2019,03,04,12,44,6.10
2019,03,04,12,45,6.10
2019,03,04,12,46,6.10
2019,03,04,12,47,6.10
2019,03,04,12,48,6.10
2019,03,04,12,49,6.10
2019,03,04,12,50,6.10
2019,03,04,12,51,6.10
2019,03,04,12,52,6.20
2019,03,04,12,53,6.20
2019,03,04,12,54,6.20
2019,03,04,12,55,6.20
2019,03,04,12,56,6.20
2019,03,04,12,57,6.20
2019,03,04,12,58,6.20
2019,03,04,12,59,6.20
2019,03,04,13,00,6.20
2019,03,04,13,01,6.20
2019,03,04,13,02,6.20
2019,03,04,13,03,6.20
2019,03,04,13,04,6.20
2019,03,04,13,05,6.20
2019,03,04,13,06,6.20
2019,03,04,13,07,6.20
2019,03,04,13,08,6.20
2019,03,04,13,09,6.20
2019,03,04,13,10,6.30
2019,03,04,13,11,6.30
2019,03,04,13,12,6.30
2019,03,04,13,13,6.30
2019,03,04,13,14,6.30
2019,03,04,13,15,6.40
2019,03,04,13,16,6.40
2019,03,04,13,17,6.40
2019,03,04,13,18,6.40
2019,03,04,13,19,6.40
2019,03,04,13,20,6.40
2019,03,04,13,21,6.50
2019,03,04,13,22,6.50
2019,03,04,13,23,6.50
2019,03,04,13,24,6.60
2019,03,04,13,25,6.60
2019,03,04,13,26,6.60
2019,03,04,13,27,6.70
2019,03,04,13,28,6.70
2019,03,04,13,29,6.70
2019,03,04,13,30,6.60
2019,03,04,13,31,6.60
2019,03,04,13,32,6.60
2019,03,04,13,33,6.60
2019,03,04,13,34,6.70
2019,03,04,13,35,6.70
2019,03,04,13,36,6.70
2019,03,04,13,37,6.70
2019,03,04,13,38,6.80
2019,03,04,13,39,6.80
2019,03,04,13,40,6.90
2019,03,04,13,41,6.90
2019,03,04,13,42,6.90
2019,03,04,13,43,6.90
2019,03,04,13,44,7.00
2019,03,04,13,45,7.00
2019,03,04,13,46,7.10
2019,03,04,13,47,7.10
2019,03,04,13,48,7.20
2019,03,04,13,49,7.30
2019,03,04,13,50,7.30
2019,03,04,13,51,7.40
2019,03,04,13,52,7.50
2019,03,04,13,53,7.50
2019,03,04,13,54,7.60
2019,03,04,13,55,7.70
2019,03,04,13,56,7.70
2019,03,04,13,57,7.70
2019,03,04,13,58,7.80
2019,03,04,13,59,7.80
2019,03,04,14,00,7.80
2019,03,04,14,01,7.90
2019,03,04,14,02,7.90
2019,03,04,14,03,7.90
2019,03,04,14,04,8.00
2019,03,04,14,05,7.90
2019,03,04,14,06,7.90
2019,03,04,14,07,8.00
2019,03,04,14,08,8.00
2019,03,04,14,09,8.10
2019,03,04,14,10,8.10
2019,03,04,14,11,8.20
2019,03,04,14,12,8.20
2019,03,04,14,13,8.30
2019,03,04,14,14,8.30
2019,03,04,14,15,8.30
2019,03,04,14,16,8.30
2019,03,04,14,17,8.30
2019,03,04,14,18,8.30
2019,03,04,14,19,8.30
2019,03,04,14,20,8.30
2019,03,04,14,21,8.40
2019,03,04,14,22,8.40
2019,03,04,14,23,8.40
2019,03,04,14,24,8.60
2019,03,04,14,25,8.70
2019,03,04,14,26,8.80
2019,03,04,14,27,8.90
2019,03,04,14,28,8.90
2019,03,04,14,29,9.00
2019,03,04,14,30,9.00
2019,03,04,14,31,9.00
2019,03,04,14,32,8.90
2019,03,04,14,33,8.90
2019,03,04,14,34,8.80
2019,03,04,14,35,8.80
2019,03,04,14,36,8.70
2019,03,04,14,37,8.60
2019,03,04,14,38,8.50
2019,03,04,14,39,8.50
2019,03,04,14,40,8.40
2019,03,04,14,41,8.40
2019,03,04,14,42,8.30
2019,03,04,14,43,8.30
2019,03,04,14,44,8.30
2019,03,04,14,45,8.30
2019,03,04,14,46,8.40
2019,03,04,14,47,8.40
2019,03,04,14,48,8.50
2019,03,04,14,49,8.50
2019,03,04,14,50,8.40
2019,03,04,14,51,8.40
2019,03,04,14,52,8.40
2019,03,04,14,53,8.40
2019,03,04,14,54,8.40
2019,03,04,14,55,8.40
2019,03,04,14,56,8.40
2019,03,04,14,57,8.40
2019,03,04,14,58,8.40
2019,03,04,14,59,8.40
2019,03,04,15,00,8.40
2019,03,04,15,01,8.40
2019,03,04,15,02,8.50
2019,03,04,15,03,8.50
2019,03,04,15,04,8.50
2019,03,04,15,05,8.50
2019,03,04,15,06,8.50
2019,03,04,15,07,8.50
2019,03,04,15,08,8.40
2019,03,04,15,09,8.40
2019,03,04,15,10,8.30
2019,03,04,15,11,8.30
2019,03,04,15,12,8.30
2019,03,04,15,13,8.30
2019,03,04,15,14,8.40
2019,03,04,15,15,8.40
2019,03,04,15,16,8.40
2019,03,04,15,17,8.40
2019,03,04,15,18,8.40
2019,03,04,15,19,8.50
2019,03,04,15,20,8.50
2019,03,04,15,21,8.50
2019,03,04,15,22,8.50
2019,03,04,15,23,8.50
2019,03,04,15,24,8.50
2019,03,04,15,25,8.50
2019,03,04,15,26,8.50
2019,03,04,15,27,8.50
2019,03,04,15,28,8.50
2019,03,04,15,29,8.50
2019,03,04,15,30,8.50
2019,03,04,15,31,8.50
2019,03,04,15,32,8.40
2019,03,04,15,33,8.40
2019,03,04,15,34,8.30
2019,03,04,15,35,8.30
2019,03,04,15,36,8.20
2019,03,04,15,37,8.20
2019,03,04,15,38,8.10
2019,03,04,15,39,8.00
2019,03,04,15,40,8.00
2019,03,04,15,41,8.00
2019,03,04,15,42,7.90
2019,03,04,15,43,7.90
2019,03,04,15,44,7.80
2019,03,04,15,45,7.80
2019,03,04,15,46,7.80
2019,03,04,15,47,7.80
2019,03,04,15,48,7.80
2019,03,04,15,49,7.80
2019,03,04,15,50,7.70
2019,03,04,15,51,7.70
2019,03,04,15,52,7.70
2019,03,04,15,53,7.80
2019,03,04,15,54,7.80
2019,03,04,15,55,7.90
2019,03,04,15,56,7.90
2019,03,04,15,57,7.90
2019,03,04,15,58,7.90
2019,03,04,15,59,7.90
2019,03,04,16,00,7.90
2019,03,04,16,01,7.90
2019,03,04,16,02,7.80
2019,03,04,16,03,7.80
2019,03,04,16,04,7.70
2019,03,04,16,05,7.70
2019,03,04,16,06,7.60
2019,03,04,16,07,7.50
2019,03,04,16,08,7.50
2019,03,04,16,09,7.40
2019,03,04,16,10,7.40
2019,03,04,16,11,7.40
2019,03,04,16,12,7.30
2019,03,04,16,13,7.30
2019,03,04,16,14,7.30
2019,03,04,16,15,7.30
2019,03,04,16,16,7.30
2019,03,04,16,17,7.30
2019,03,04,16,18,7.30
2019,03,04,16,19,7.30
2019,03,04,16,20,7.30
2019,03,04,16,21,7.30
2019,03,04,16,22,7.30
2019,03,04,16,23,7.30
2019,03,04,16,24,7.20
2019,03,04,16,25,7.20
2019,03,04,16,26,7.20
2019,03,04,16,27,7.20
2019,03,04,16,28,7.20
2019,03,04,16,29,7.20
2019,03,04,16,30,7.10
2019,03,04,16,31,7.10
2019,03,04,16,32,7.10
2019,03,04,16,33,7.00
2019,03,04,16,34,7.00
2019,03,04,16,35,7.00
2019,03,04,16,36,7.00
2019,03,04,16,37,7.00
2019,03,04,16,38,7.00
2019,03,04,16,39,7.00
2019,03,04,16,40,7.00
2019,03,04,16,41,7.00
2019,03,04,16,42,7.00
2019,03,04,16,43,7.00
2019,03,04,16,44,7.00
2019,03,04,16,45,6.90
2019,03,04,16,46,6.90
2019,03,04,16,47,6.90
2019,03,04,16,48,6.90
2019,03,04,16,49,6.80
2019,03,04,16,50,6.80
2019,03,04,16,51,6.80
2019,03,04,16,52,6.80
2019,03,04,16,53,6.70
2019,03,04,16,54,6.70
2019,03,04,16,55,6.70
2019,03,04,16,56,6.70
2019,03,04,16,57,6.70
2019,03,04,16,58,6.70
2019,03,04,16,59,6.70
2019,03,04,17,00,6.80
2019,03,04,17,01,6.70
2019,03,04,17,02,6.70
2019,03,04,17,03,6.70
2019,03,04,17,04,6.70
2019,03,04,17,05,6.70
2019,03,04,17,06,6.70
2019,03,04,17,07,6.70
2019,03,04,17,08,6.70
2019,03,04,17,09,6.70
2019,03,04,17,10,6.70
2019,03,04,17,11,6.60
2019,03,04,17,12,6.60
2019,03,04,17,13,6.60
2019,03,04,17,14,6.60
2019,03,04,17,15,6.50
2019,03,04,17,16,6.50
2019,03,04,17,17,6.50
2019,03,04,17,18,6.50
2019,03,04,17,19,6.40
2019,03,04,17,20,6.40
2019,03,04,17,21,6.40
2019,03,04,17,22,6.40
2019,03,04,17,23,6.40
2019,03,04,17,24,6.40
2019,03,04,17,25,6.40
2019,03,04,17,26,6.40
2019,03,04,17,27,6.40
2019,03,04,17,28,6.30
2019,03,04,17,29,6.30
2019,03,04,17,30,6.30
2019,03,04,17,31,6.30
2019,03,04,17,32,6.30
2019,03,04,17,33,6.30
2019,03,04,17,34,6.20
2019,03,04,17,35,6.20
2019,03,04,17,36,6.20
2019,03,04,17,37,6.10
2019,03,04,17,38,6.10
2019,03,04,17,39,6.10
2019,03,04,17,40,6.10
2019,03,04,17,41,6.10
2019,03,04,17,42,6.10
2019,03,04,17,43,6.10
2019,03,04,17,44,6.00
2019,03,04,17,45,6.00
2019,03,04,17,46,6.00
2019,03,04,17,47,5.90
2019,03,04,17,48,5.80
2019,03,04,17,49,5.80
2019,03,04,17,50,5.70
2019,03,04,17,51,5.70
2019,03,04,17,52,5.70
2019,03,04,17,53,5.70
2019,03,04,17,54,5.60
2019,03,04,17,55,5.60
2019,03,04,17,56,5.50
2019,03,04,17,57,5.40
2019,03,04,17,58,5.40
2019,03,04,17,59,5.40
2019,03,04,18,00,5.30
2019,03,04,18,01,5.30
2019,03,04,18,02,5.20
2019,03,04,18,03,5.20
2019,03,04,18,04,5.10
2019,03,04,18,05,5.10
2019,03,04,18,06,5.10