Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,12.40
2009,08,22,00,01,12.40
2009,08,22,00,02,12.40
2009,08,22,00,03,12.40
2009,08,22,00,04,12.40
2009,08,22,00,05,12.40
2009,08,22,00,06,12.40
2009,08,22,00,07,12.40
2009,08,22,00,08,12.40
2009,08,22,00,09,12.40
2009,08,22,00,10,12.40
2009,08,22,00,11,12.40
2009,08,22,00,12,12.40
2009,08,22,00,13,12.30
2009,08,22,00,14,12.30
2009,08,22,00,15,12.30
2009,08,22,00,16,12.30
2009,08,22,00,17,12.30
2009,08,22,00,18,12.30
2009,08,22,00,19,12.30
2009,08,22,00,20,12.30
2009,08,22,00,21,12.30
2009,08,22,00,22,12.30
2009,08,22,00,23,12.30
2009,08,22,00,24,12.30
2009,08,22,00,25,12.30
2009,08,22,00,26,12.30
2009,08,22,00,27,12.30
2009,08,22,00,28,12.30
2009,08,22,00,29,12.30
2009,08,22,00,30,12.20
2009,08,22,00,31,12.20
2009,08,22,00,32,12.20
2009,08,22,00,33,12.20
2009,08,22,00,34,12.20
2009,08,22,00,35,12.20
2009,08,22,00,36,12.20
2009,08,22,00,37,12.20
2009,08,22,00,38,12.20
2009,08,22,00,39,12.20
2009,08,22,00,40,12.20
2009,08,22,00,41,12.20
2009,08,22,00,42,12.20
2009,08,22,00,43,12.20
2009,08,22,00,44,12.20
2009,08,22,00,45,12.20
2009,08,22,00,46,12.20
2009,08,22,00,47,12.20
2009,08,22,00,48,12.20
2009,08,22,00,49,12.20
2009,08,22,00,50,12.20
2009,08,22,00,51,12.20
2009,08,22,00,52,12.20
2009,08,22,00,53,12.20
2009,08,22,00,54,12.10
2009,08,22,00,55,12.10
2009,08,22,00,56,12.10
2009,08,22,00,57,12.10
2009,08,22,00,58,12.10
2009,08,22,00,59,12.10
2009,08,22,01,00,12.10
2009,08,22,01,01,12.10
2009,08,22,01,02,12.10
2009,08,22,01,03,12.10
2009,08,22,01,04,12.10
2009,08,22,01,05,12.10
2009,08,22,01,06,12.10
2009,08,22,01,07,12.10
2009,08,22,01,08,12.10
2009,08,22,01,09,12.10
2009,08,22,01,10,12.10
2009,08,22,01,11,12.10
2009,08,22,01,12,12.00
2009,08,22,01,13,11.90
2009,08,22,01,14,11.80
2009,08,22,01,15,11.80
2009,08,22,01,16,11.70
2009,08,22,01,17,11.70
2009,08,22,01,18,11.60
2009,08,22,01,19,11.50
2009,08,22,01,20,11.40
2009,08,22,01,21,11.40
2009,08,22,01,22,11.30
2009,08,22,01,23,11.30
2009,08,22,01,24,11.30
2009,08,22,01,25,11.20
2009,08,22,01,26,11.20
2009,08,22,01,27,11.20
2009,08,22,01,28,11.20
2009,08,22,01,29,11.20
2009,08,22,01,30,11.20
2009,08,22,01,31,11.20
2009,08,22,01,32,11.20
2009,08,22,01,33,11.30
2009,08,22,01,34,11.30
2009,08,22,01,35,11.30
2009,08,22,01,36,11.40
2009,08,22,01,37,11.40
2009,08,22,01,38,11.40
2009,08,22,01,39,11.50
2009,08,22,01,40,11.60
2009,08,22,01,41,11.60
2009,08,22,01,42,11.60
2009,08,22,01,43,11.70
2009,08,22,01,44,11.80
2009,08,22,01,45,11.80
2009,08,22,01,46,11.80
2009,08,22,01,47,11.80
2009,08,22,01,48,11.90
2009,08,22,01,49,11.90
2009,08,22,01,50,11.90
2009,08,22,01,51,12.00
2009,08,22,01,52,12.00
2009,08,22,01,53,12.10
2009,08,22,01,54,12.10
2009,08,22,01,55,12.20
2009,08,22,01,56,12.20
2009,08,22,01,57,12.20
2009,08,22,01,58,12.20
2009,08,22,01,59,12.20
2009,08,22,02,00,12.20
2009,08,22,02,01,12.20
2009,08,22,02,02,12.30
2009,08,22,02,03,12.30
2009,08,22,02,04,12.30
2009,08,22,02,05,12.30
2009,08,22,02,06,12.30
2009,08,22,02,07,12.30
2009,08,22,02,08,12.30
2009,08,22,02,09,12.30
2009,08,22,02,10,12.30
2009,08,22,02,11,12.30
2009,08,22,02,12,12.30
2009,08,22,02,13,12.30
2009,08,22,02,14,12.30
2009,08,22,02,15,12.30
2009,08,22,02,16,12.30
2009,08,22,02,17,12.30
2009,08,22,02,18,12.30
2009,08,22,02,19,12.30
2009,08,22,02,20,12.30
2009,08,22,02,21,12.30
2009,08,22,02,22,12.40
2009,08,22,02,23,12.40
2009,08,22,02,24,12.40
2009,08,22,02,25,12.40
2009,08,22,02,26,12.40
2009,08,22,02,27,12.40
2009,08,22,02,28,12.40
2009,08,22,02,29,12.50
2009,08,22,02,30,12.50
2009,08,22,02,31,12.50
2009,08,22,02,32,12.60
2009,08,22,02,33,12.60
2009,08,22,02,34,12.60
2009,08,22,02,35,12.60
2009,08,22,02,36,12.60
2009,08,22,02,37,12.60
2009,08,22,02,38,12.60
2009,08,22,02,39,12.60
2009,08,22,02,40,12.60
2009,08,22,02,41,12.60
2009,08,22,02,42,12.50
2009,08,22,02,43,12.50
2009,08,22,02,44,12.50
2009,08,22,02,45,12.50
2009,08,22,02,46,12.50
2009,08,22,02,47,12.40
2009,08,22,02,48,12.40
2009,08,22,02,49,12.40
2009,08,22,02,50,12.40
2009,08,22,02,51,12.40
2009,08,22,02,52,12.40
2009,08,22,02,53,12.40
2009,08,22,02,54,12.30
2009,08,22,02,55,12.30
2009,08,22,02,56,12.30
2009,08,22,02,57,12.30
2009,08,22,02,58,12.30
2009,08,22,02,59,12.30
2009,08,22,03,00,12.30
2009,08,22,03,01,12.30
2009,08,22,03,02,12.30
2009,08,22,03,03,12.30
2009,08,22,03,04,12.30
2009,08,22,03,05,12.30
2009,08,22,03,06,12.30
2009,08,22,03,07,12.30
2009,08,22,03,08,12.30
2009,08,22,03,09,12.30
2009,08,22,03,10,12.30
2009,08,22,03,11,12.30
2009,08,22,03,12,12.30
2009,08,22,03,13,12.30
2009,08,22,03,14,12.30
2009,08,22,03,15,12.30
2009,08,22,03,16,12.30
2009,08,22,03,17,12.30
2009,08,22,03,18,12.30
2009,08,22,03,19,12.30
2009,08,22,03,20,12.30
2009,08,22,03,21,12.30
2009,08,22,03,22,12.30
2009,08,22,03,23,12.30
2009,08,22,03,24,12.30
2009,08,22,03,25,12.30
2009,08,22,03,26,12.30
2009,08,22,03,27,12.30
2009,08,22,03,28,12.30
2009,08,22,03,29,12.30
2009,08,22,03,30,12.30
2009,08,22,03,31,12.30
2009,08,22,03,32,12.30
2009,08,22,03,33,12.30
2009,08,22,03,34,12.20
2009,08,22,03,35,12.20
2009,08,22,03,36,12.20
2009,08,22,03,37,12.20
2009,08,22,03,38,12.20
2009,08,22,03,39,12.20
2009,08,22,03,40,12.20
2009,08,22,03,41,12.20
2009,08,22,03,42,12.20
2009,08,22,03,43,12.30
2009,08,22,03,44,12.30
2009,08,22,03,45,12.30
2009,08,22,03,46,12.30
2009,08,22,03,47,12.30
2009,08,22,03,48,12.30
2009,08,22,03,49,12.40
2009,08,22,03,50,12.40
2009,08,22,03,51,12.40
2009,08,22,03,52,12.40
2009,08,22,03,53,12.40
2009,08,22,03,54,12.40
2009,08,22,03,55,12.40
2009,08,22,03,56,12.40
2009,08,22,03,57,12.40
2009,08,22,03,58,12.30
2009,08,22,03,59,12.30
2009,08,22,04,00,12.30
2009,08,22,04,01,12.30
2009,08,22,04,02,12.30
2009,08,22,04,03,12.30
2009,08,22,04,04,12.30
2009,08,22,04,05,12.30
2009,08,22,04,06,12.40
2009,08,22,04,07,12.40
2009,08,22,04,08,12.40
2009,08,22,04,09,12.40
2009,08,22,04,10,12.50
2009,08,22,04,11,12.50
2009,08,22,04,12,12.50
2009,08,22,04,13,12.50
2009,08,22,04,14,12.50
2009,08,22,04,15,12.40
2009,08,22,04,16,12.40
2009,08,22,04,17,12.40
2009,08,22,04,18,12.40
2009,08,22,04,19,12.30
2009,08,22,04,20,12.30
2009,08,22,04,21,12.30
2009,08,22,04,22,12.30
2009,08,22,04,23,12.30
2009,08,22,04,24,12.30
2009,08,22,04,25,12.30
2009,08,22,04,26,12.20
2009,08,22,04,27,12.20
2009,08,22,04,28,12.20
2009,08,22,04,29,12.20
2009,08,22,04,30,12.20
2009,08,22,04,31,12.20
2009,08,22,04,32,12.20
2009,08,22,04,33,12.20
2009,08,22,04,34,12.20
2009,08,22,04,35,12.20
2009,08,22,04,36,12.10
2009,08,22,04,37,12.10
2009,08,22,04,38,12.10
2009,08,22,04,39,12.00
2009,08,22,04,40,12.00
2009,08,22,04,41,12.00
2009,08,22,04,42,12.00
2009,08,22,04,43,12.00
2009,08,22,04,44,12.00
2009,08,22,04,45,12.00
2009,08,22,04,46,12.10
2009,08,22,04,47,12.10
2009,08,22,04,48,12.10
2009,08,22,04,49,12.10
2009,08,22,04,50,12.10
2009,08,22,04,51,12.10
2009,08,22,04,52,12.10
2009,08,22,04,53,12.10
2009,08,22,04,54,12.10
2009,08,22,04,55,12.10
2009,08,22,04,56,12.10
2009,08,22,04,57,12.10
2009,08,22,04,58,12.10
2009,08,22,04,59,12.10
2009,08,22,05,00,12.10
2009,08,22,05,01,12.10
2009,08,22,05,02,12.10
2009,08,22,05,03,12.10
2009,08,22,05,04,12.10
2009,08,22,05,05,12.10
2009,08,22,05,06,12.10
2009,08,22,05,07,12.10
2009,08,22,05,08,12.10
2009,08,22,05,09,12.10
2009,08,22,05,10,12.10
2009,08,22,05,11,12.10
2009,08,22,05,12,12.10
2009,08,22,05,13,12.10
2009,08,22,05,14,12.00
2009,08,22,05,15,12.00
2009,08,22,05,16,12.00
2009,08,22,05,17,12.00
2009,08,22,05,18,11.90
2009,08,22,05,19,11.90
2009,08,22,05,20,11.90
2009,08,22,05,21,11.80
2009,08,22,05,22,11.80
2009,08,22,05,23,11.80
2009,08,22,05,24,11.70
2009,08,22,05,25,11.70
2009,08,22,05,26,11.60
2009,08,22,05,27,11.60
2009,08,22,05,28,11.50
2009,08,22,05,29,11.40
2009,08,22,05,30,11.40
2009,08,22,05,31,11.30
2009,08,22,05,32,11.30
2009,08,22,05,33,11.30
2009,08,22,05,34,11.20
2009,08,22,05,35,11.20
2009,08,22,05,36,11.10
2009,08,22,05,37,11.10
2009,08,22,05,38,11.00
2009,08,22,05,39,10.90
2009,08,22,05,40,10.90
2009,08,22,05,41,10.80
2009,08,22,05,42,10.80
2009,08,22,05,43,10.70
2009,08,22,05,44,10.70
2009,08,22,05,45,10.70
2009,08,22,05,46,10.60
2009,08,22,05,47,10.60
2009,08,22,05,48,10.60
2009,08,22,05,49,10.60
2009,08,22,05,50,10.60
2009,08,22,05,51,10.50
2009,08,22,05,52,10.40
2009,08,22,05,53,10.40
2009,08,22,05,54,10.40
2009,08,22,05,55,10.50
2009,08,22,05,56,10.50
2009,08,22,05,57,10.40
2009,08,22,05,58,10.40
2009,08,22,05,59,10.40
2009,08,22,06,00,10.40
2009,08,22,06,01,10.40
2009,08,22,06,02,10.40
2009,08,22,06,03,10.40
2009,08,22,06,04,10.40
2009,08,22,06,05,10.30
2009,08,22,06,06,10.30
2009,08,22,06,07,10.30
2009,08,22,06,08,10.30
2009,08,22,06,09,10.20
2009,08,22,06,10,10.20
2009,08,22,06,11,10.20
2009,08,22,06,12,10.20
2009,08,22,06,13,10.20
2009,08,22,06,14,10.10
2009,08,22,06,15,10.10
2009,08,22,06,16,10.10
2009,08,22,06,17,10.10
2009,08,22,06,18,10.10
2009,08,22,06,19,10.10
2009,08,22,06,20,10.10
2009,08,22,06,21,10.20
2009,08,22,06,22,10.20
2009,08,22,06,23,10.20
2009,08,22,06,24,10.30
2009,08,22,06,25,10.30
2009,08,22,06,26,10.40
2009,08,22,06,27,10.40
2009,08,22,06,28,10.40
2009,08,22,06,29,10.40
2009,08,22,06,30,10.40
2009,08,22,06,31,10.40
2009,08,22,06,32,10.40
2009,08,22,06,33,10.40
2009,08,22,06,34,10.40
2009,08,22,06,35,10.40
2009,08,22,06,36,10.40
2009,08,22,06,37,10.40
2009,08,22,06,38,10.30
2009,08,22,06,39,10.30
2009,08,22,06,40,10.30
2009,08,22,06,41,10.30
2009,08,22,06,42,10.20
2009,08,22,06,43,10.20
2009,08,22,06,44,10.20
2009,08,22,06,45,10.20
2009,08,22,06,46,10.20
2009,08,22,06,47,10.20
2009,08,22,06,48,10.20
2009,08,22,06,49,10.20
2009,08,22,06,50,10.20
2009,08,22,06,51,10.20
2009,08,22,06,52,10.30
2009,08,22,06,53,10.30
2009,08,22,06,54,10.30
2009,08,22,06,55,10.30
2009,08,22,06,56,10.30
2009,08,22,06,57,10.30
2009,08,22,06,58,10.30
2009,08,22,06,59,10.30
2009,08,22,07,00,10.30
2009,08,22,07,01,10.30
2009,08,22,07,02,10.30
2009,08,22,07,03,10.40
2009,08,22,07,04,10.40
2009,08,22,07,05,10.40
2009,08,22,07,06,10.40
2009,08,22,07,07,10.40
2009,08,22,07,08,10.40
2009,08,22,07,09,10.40
2009,08,22,07,10,10.40
2009,08,22,07,11,10.40
2009,08,22,07,12,10.40
2009,08,22,07,13,10.40
2009,08,22,07,14,10.40
2009,08,22,07,15,10.40
2009,08,22,07,16,10.40
2009,08,22,07,17,10.40
2009,08,22,07,18,10.40
2009,08,22,07,19,10.40
2009,08,22,07,20,10.40
2009,08,22,07,21,10.40
2009,08,22,07,22,10.40
2009,08,22,07,23,10.40
2009,08,22,07,24,10.40
2009,08,22,07,25,10.50
2009,08,22,07,26,10.60
2009,08,22,07,27,10.60
2009,08,22,07,28,10.60
2009,08,22,07,29,10.70
2009,08,22,07,30,10.80
2009,08,22,07,31,10.80
2009,08,22,07,32,10.80
2009,08,22,07,33,10.90
2009,08,22,07,34,10.90
2009,08,22,07,35,10.90
2009,08,22,07,36,11.00
2009,08,22,07,37,11.10
2009,08,22,07,38,11.10
2009,08,22,07,39,11.10
2009,08,22,07,40,11.20
2009,08,22,07,41,11.30
2009,08,22,07,42,11.30
2009,08,22,07,43,11.40
2009,08,22,07,44,11.40
2009,08,22,07,45,11.40
2009,08,22,07,46,11.50
2009,08,22,07,47,11.60
2009,08,22,07,48,11.60
2009,08,22,07,49,11.70
2009,08,22,07,50,11.70
2009,08,22,07,51,11.80
2009,08,22,07,52,11.80
2009,08,22,07,53,11.80
2009,08,22,07,54,11.80
2009,08,22,07,55,11.90
2009,08,22,07,56,11.90
2009,08,22,07,57,12.00
2009,08,22,07,58,12.00
2009,08,22,07,59,12.10
2009,08,22,08,00,12.20
2009,08,22,08,01,12.20
2009,08,22,08,02,12.30
2009,08,22,08,03,12.30
2009,08,22,08,04,12.30
2009,08,22,08,05,12.40
2009,08,22,08,06,12.50
2009,08,22,08,07,12.50
2009,08,22,08,08,12.60
2009,08,22,08,09,12.70
2009,08,22,08,10,12.70
2009,08,22,08,11,12.80
2009,08,22,08,12,12.80
2009,08,22,08,13,12.80
2009,08,22,08,14,12.80
2009,08,22,08,15,12.90
2009,08,22,08,16,12.90
2009,08,22,08,17,12.90
2009,08,22,08,18,13.00
2009,08,22,08,19,13.00
2009,08,22,08,20,13.00
2009,08,22,08,21,13.10
2009,08,22,08,22,13.10
2009,08,22,08,23,13.10
2009,08,22,08,24,13.20
2009,08,22,08,25,13.20
2009,08,22,08,26,13.30
2009,08,22,08,27,13.30
2009,08,22,08,28,13.30
2009,08,22,08,29,13.30
2009,08,22,08,30,13.40
2009,08,22,08,31,13.40
2009,08,22,08,32,13.50
2009,08,22,08,33,13.50
2009,08,22,08,34,13.50
2009,08,22,08,35,13.50
2009,08,22,08,36,13.50
2009,08,22,08,37,13.60
2009,08,22,08,38,13.60
2009,08,22,08,39,13.60
2009,08,22,08,40,13.60
2009,08,22,08,41,13.70
2009,08,22,08,42,13.70
2009,08,22,08,43,13.70
2009,08,22,08,44,13.80
2009,08,22,08,45,13.90
2009,08,22,08,46,13.90
2009,08,22,08,47,14.00
2009,08,22,08,48,14.00
2009,08,22,08,49,14.10
2009,08,22,08,50,14.20
2009,08,22,08,51,14.20
2009,08,22,08,52,14.20
2009,08,22,08,53,14.40
2009,08,22,08,54,14.50
2009,08,22,08,55,14.60
2009,08,22,08,56,14.60
2009,08,22,08,57,14.70
2009,08,22,08,58,14.80
2009,08,22,08,59,14.80
2009,08,22,09,00,14.80
2009,08,22,09,01,14.80
2009,08,22,09,02,14.80
2009,08,22,09,03,14.90
2009,08,22,09,04,14.90
2009,08,22,09,05,14.90
2009,08,22,09,06,15.00
2009,08,22,09,07,15.10
2009,08,22,09,08,15.20
2009,08,22,09,09,15.20
2009,08,22,09,10,15.20
2009,08,22,09,11,15.30
2009,08,22,09,12,15.30
2009,08,22,09,13,15.40
2009,08,22,09,14,15.50
2009,08,22,09,15,15.50
2009,08,22,09,16,15.60
2009,08,22,09,17,15.60
2009,08,22,09,18,15.70
2009,08,22,09,19,15.70
2009,08,22,09,20,15.80
2009,08,22,09,21,15.80
2009,08,22,09,22,15.80
2009,08,22,09,23,15.90
2009,08,22,09,24,15.90
2009,08,22,09,25,16.00
2009,08,22,09,26,16.10
2009,08,22,09,27,16.10
2009,08,22,09,28,16.20
2009,08,22,09,29,16.20
2009,08,22,09,30,16.30
2009,08,22,09,31,16.30
2009,08,22,09,32,16.40
2009,08,22,09,33,16.40
2009,08,22,09,34,16.30
2009,08,22,09,35,16.20
2009,08,22,09,36,16.20
2009,08,22,09,37,16.10
2009,08,22,09,38,16.10
2009,08,22,09,39,16.10
2009,08,22,09,40,16.20
2009,08,22,09,41,16.30
2009,08,22,09,42,16.40
2009,08,22,09,43,16.50
2009,08,22,09,44,16.60
2009,08,22,09,45,16.70
2009,08,22,09,46,16.70
2009,08,22,09,47,16.70
2009,08,22,09,48,16.70
2009,08,22,09,49,16.70
2009,08,22,09,50,16.70
2009,08,22,09,51,16.70
2009,08,22,09,52,16.70
2009,08,22,09,53,16.70
2009,08,22,09,54,16.70
2009,08,22,09,55,16.70
2009,08,22,09,56,16.70
2009,08,22,09,57,16.80
2009,08,22,09,58,16.90
2009,08,22,09,59,17.00
2009,08,22,10,00,17.00
2009,08,22,10,01,17.10
2009,08,22,10,02,17.20
2009,08,22,10,03,17.30
2009,08,22,10,04,17.30
2009,08,22,10,05,17.40
2009,08,22,10,06,17.50
2009,08,22,10,07,17.70
2009,08,22,10,08,17.80
2009,08,22,10,09,17.90
2009,08,22,10,10,17.90
2009,08,22,10,11,17.90
2009,08,22,10,12,17.90
2009,08,22,10,13,17.90
2009,08,22,10,14,17.80
2009,08,22,10,15,17.80
2009,08,22,10,16,17.90
2009,08,22,10,17,17.90
2009,08,22,10,18,17.90
2009,08,22,10,19,17.90
2009,08,22,10,20,17.90
2009,08,22,10,21,17.90
2009,08,22,10,22,17.90
2009,08,22,10,23,17.90
2009,08,22,10,24,17.90
2009,08,22,10,25,17.90
2009,08,22,10,26,17.90
2009,08,22,10,27,17.80
2009,08,22,10,28,17.80
2009,08,22,10,29,17.90
2009,08,22,10,30,17.90
2009,08,22,10,31,17.90
2009,08,22,10,32,17.80
2009,08,22,10,33,17.80
2009,08,22,10,34,17.90
2009,08,22,10,35,18.10
2009,08,22,10,36,18.20
2009,08,22,10,37,18.20
2009,08,22,10,38,18.10
2009,08,22,10,39,18.10
2009,08,22,10,40,18.10
2009,08,22,10,41,18.20
2009,08,22,10,42,18.20
2009,08,22,10,43,18.20
2009,08,22,10,44,18.10
2009,08,22,10,45,18.10
2009,08,22,10,46,18.10
2009,08,22,10,47,18.20
2009,08,22,10,48,18.20
2009,08,22,10,49,18.20
2009,08,22,10,50,18.30
2009,08,22,10,51,18.30
2009,08,22,10,52,18.30
2009,08,22,10,53,18.30
2009,08,22,10,54,18.40
2009,08,22,10,55,18.50
2009,08,22,10,56,18.50
2009,08,22,10,57,18.50
2009,08,22,10,58,18.50
2009,08,22,10,59,18.50
2009,08,22,11,00,18.50
2009,08,22,11,01,18.50
2009,08,22,11,02,18.50
2009,08,22,11,03,18.40
2009,08,22,11,04,18.30
2009,08,22,11,05,18.20
2009,08,22,11,06,18.30
2009,08,22,11,07,18.40
2009,08,22,11,08,18.40
2009,08,22,11,09,18.50
2009,08,22,11,10,18.50
2009,08,22,11,11,18.50
2009,08,22,11,12,18.50
2009,08,22,11,13,18.40
2009,08,22,11,14,18.50
2009,08,22,11,15,18.50
2009,08,22,11,16,18.50
2009,08,22,11,17,18.50
2009,08,22,11,18,18.50
2009,08,22,11,19,18.50
2009,08,22,11,20,18.50
2009,08,22,11,21,18.60
2009,08,22,11,22,18.60
2009,08,22,11,23,18.70
2009,08,22,11,24,18.70
2009,08,22,11,25,18.80
2009,08,22,11,26,18.90
2009,08,22,11,27,18.90
2009,08,22,11,28,18.90
2009,08,22,11,29,18.90
2009,08,22,11,30,18.90
2009,08,22,11,31,18.80
2009,08,22,11,32,18.70
2009,08,22,11,33,18.60
2009,08,22,11,34,18.40
2009,08,22,11,35,18.30
2009,08,22,11,36,18.30
2009,08,22,11,37,18.20
2009,08,22,11,38,18.20
2009,08,22,11,39,18.20
2009,08,22,11,40,18.20
2009,08,22,11,41,18.30
2009,08,22,11,42,18.40
2009,08,22,11,43,18.50
2009,08,22,11,44,18.50
2009,08,22,11,45,18.50
2009,08,22,11,46,18.50
2009,08,22,11,47,18.50
2009,08,22,11,48,18.50
2009,08,22,11,49,18.40
2009,08,22,11,50,18.40
2009,08,22,11,51,18.50
2009,08,22,11,52,18.60
2009,08,22,11,53,18.70
2009,08,22,11,54,18.80
2009,08,22,11,55,18.90
2009,08,22,11,56,18.90
2009,08,22,11,57,18.90
2009,08,22,11,58,18.90
2009,08,22,11,59,19.10
2009,08,22,12,00,19.10
2009,08,22,12,01,19.10
2009,08,22,12,02,19.20
2009,08,22,12,03,19.20
2009,08,22,12,04,19.30
2009,08,22,12,05,19.40
2009,08,22,12,06,19.40
2009,08,22,12,07,19.50
2009,08,22,12,08,19.50
2009,08,22,12,09,19.50
2009,08,22,12,10,19.40
2009,08,22,12,11,19.40
2009,08,22,12,12,19.50
2009,08,22,12,13,19.50
2009,08,22,12,14,19.50
2009,08,22,12,15,19.50
2009,08,22,12,16,19.50
2009,08,22,12,17,19.50
2009,08,22,12,18,19.40
2009,08,22,12,19,19.30
2009,08,22,12,20,19.30
2009,08,22,12,21,19.30
2009,08,22,12,22,19.10
2009,08,22,12,23,19.10
2009,08,22,12,24,19.10
2009,08,22,12,25,19.10
2009,08,22,12,26,19.10
2009,08,22,12,27,19.10
2009,08,22,12,28,19.10
2009,08,22,12,29,19.20
2009,08,22,12,30,19.30
2009,08,22,12,31,19.50
2009,08,22,12,32,19.70
2009,08,22,12,33,19.70
2009,08,22,12,34,19.80
2009,08,22,12,35,19.90
2009,08,22,12,36,19.80
2009,08,22,12,37,19.70
2009,08,22,12,38,19.60
2009,08,22,12,39,19.60
2009,08,22,12,40,19.50
2009,08,22,12,41,19.20
2009,08,22,12,42,19.10
2009,08,22,12,43,18.90
2009,08,22,12,44,19.00
2009,08,22,12,45,19.10
2009,08,22,12,46,19.10
2009,08,22,12,47,19.10
2009,08,22,12,48,19.10
2009,08,22,12,49,19.30
2009,08,22,12,50,19.40
2009,08,22,12,51,19.50
2009,08,22,12,52,19.50
2009,08,22,12,53,19.60
2009,08,22,12,54,19.60
2009,08,22,12,55,19.50
2009,08,22,12,56,19.40
2009,08,22,12,57,19.50
2009,08,22,12,58,19.60
2009,08,22,12,59,19.60
2009,08,22,13,00,19.50
2009,08,22,13,01,19.50
2009,08,22,13,02,19.60
2009,08,22,13,03,19.70
2009,08,22,13,04,19.80
2009,08,22,13,05,19.90
2009,08,22,13,06,19.90
2009,08,22,13,07,19.90
2009,08,22,13,08,19.90
2009,08,22,13,09,19.90
2009,08,22,13,10,19.90
2009,08,22,13,11,19.80
2009,08,22,13,12,19.80
2009,08,22,13,13,19.90
2009,08,22,13,14,19.90
2009,08,22,13,15,19.90
2009,08,22,13,16,19.90
2009,08,22,13,17,20.10
2009,08,22,13,18,20.20
2009,08,22,13,19,20.20
2009,08,22,13,20,20.30
2009,08,22,13,21,20.30
2009,08,22,13,22,20.20
2009,08,22,13,23,20.20
2009,08,22,13,24,20.20
2009,08,22,13,25,20.10
2009,08,22,13,26,20.10
2009,08,22,13,27,20.10
2009,08,22,13,28,20.20
2009,08,22,13,29,20.20
2009,08,22,13,30,20.30
2009,08,22,13,31,20.30
2009,08,22,13,32,20.30
2009,08,22,13,33,20.30
2009,08,22,13,34,20.30
2009,08,22,13,35,20.30
2009,08,22,13,36,20.40
2009,08,22,13,37,20.50
2009,08,22,13,38,20.70
2009,08,22,13,39,20.70
2009,08,22,13,40,20.60
2009,08,22,13,41,20.50
2009,08,22,13,42,20.50
2009,08,22,13,43,20.50
2009,08,22,13,44,20.50
2009,08,22,13,45,20.50
2009,08,22,13,46,20.60
2009,08,22,13,47,20.60
2009,08,22,13,48,20.50
2009,08,22,13,49,20.50
2009,08,22,13,50,20.50
2009,08,22,13,51,20.40
2009,08,22,13,52,20.30
2009,08,22,13,53,20.20
2009,08,22,13,54,20.30
2009,08,22,13,55,20.30
2009,08,22,13,56,20.40
2009,08,22,13,57,20.40
2009,08,22,13,58,20.40
2009,08,22,13,59,20.40
2009,08,22,14,00,20.40
2009,08,22,14,01,20.60
2009,08,22,14,02,20.70
2009,08,22,14,03,20.80
2009,08,22,14,04,20.90
2009,08,22,14,05,20.90
2009,08,22,14,06,20.90
2009,08,22,14,07,20.90
2009,08,22,14,08,20.80
2009,08,22,14,09,20.80
2009,08,22,14,10,20.70
2009,08,22,14,11,20.60
2009,08,22,14,12,20.50
2009,08,22,14,13,20.50
2009,08,22,14,14,20.40
2009,08,22,14,15,20.40
2009,08,22,14,16,20.30
2009,08,22,14,17,20.40
2009,08,22,14,18,20.50
2009,08,22,14,19,20.60
2009,08,22,14,20,20.70
2009,08,22,14,21,20.80
2009,08,22,14,22,20.90
2009,08,22,14,23,20.90
2009,08,22,14,24,20.90
2009,08,22,14,25,20.90
2009,08,22,14,26,20.90
2009,08,22,14,27,21.00
2009,08,22,14,28,21.20
2009,08,22,14,29,21.30
2009,08,22,14,30,21.40
2009,08,22,14,31,21.40
2009,08,22,14,32,21.30
2009,08,22,14,33,21.10
2009,08,22,14,34,21.10
2009,08,22,14,35,21.10
2009,08,22,14,36,21.10
2009,08,22,14,37,21.10
2009,08,22,14,38,21.00
2009,08,22,14,39,20.90
2009,08,22,14,40,21.00
2009,08,22,14,41,21.10
2009,08,22,14,42,21.30
2009,08,22,14,43,21.30
2009,08,22,14,44,21.30
2009,08,22,14,45,21.30
2009,08,22,14,46,21.30
2009,08,22,14,47,21.40
2009,08,22,14,48,21.50
2009,08,22,14,49,21.50
2009,08,22,14,50,21.40
2009,08,22,14,51,21.30
2009,08,22,14,52,21.30
2009,08,22,14,53,21.30
2009,08,22,14,54,21.20
2009,08,22,14,55,21.00
2009,08,22,14,56,20.90
2009,08,22,14,57,20.80
2009,08,22,14,58,20.80
2009,08,22,14,59,20.90
2009,08,22,15,00,21.00
2009,08,22,15,01,20.90
2009,08,22,15,02,20.80
2009,08,22,15,03,20.70
2009,08,22,15,04,20.50
2009,08,22,15,05,20.50
2009,08,22,15,06,20.50
2009,08,22,15,07,20.50
2009,08,22,15,08,20.60
2009,08,22,15,09,20.70
2009,08,22,15,10,20.70
2009,08,22,15,11,20.70
2009,08,22,15,12,20.60
2009,08,22,15,13,20.60
2009,08,22,15,14,20.70
2009,08,22,15,15,20.90
2009,08,22,15,16,21.10
2009,08,22,15,17,21.30
2009,08,22,15,18,21.50
2009,08,22,15,19,21.70
2009,08,22,15,20,21.90
2009,08,22,15,21,22.00
2009,08,22,15,22,22.10
2009,08,22,15,23,22.10
2009,08,22,15,24,22.10
2009,08,22,15,25,21.90
2009,08,22,15,26,21.80
2009,08,22,15,27,21.70
2009,08,22,15,28,21.80
2009,08,22,15,29,21.90
2009,08,22,15,30,22.00
2009,08,22,15,31,22.10
2009,08,22,15,32,22.20
2009,08,22,15,33,22.10
2009,08,22,15,34,22.00
2009,08,22,15,35,21.80
2009,08,22,15,36,21.60
2009,08,22,15,37,21.60
2009,08,22,15,38,21.60
2009,08,22,15,39,21.60
2009,08,22,15,40,21.60
2009,08,22,15,41,21.80
2009,08,22,15,42,22.00
2009,08,22,15,43,22.20
2009,08,22,15,44,22.20
2009,08,22,15,45,22.30
2009,08,22,15,46,22.30
2009,08,22,15,47,22.30
2009,08,22,15,48,22.30
2009,08,22,15,49,22.30
2009,08,22,15,50,22.30
2009,08,22,15,51,22.20
2009,08,22,15,52,22.10
2009,08,22,15,53,21.90
2009,08,22,15,54,21.90
2009,08,22,15,55,22.00
2009,08,22,15,56,22.10
2009,08,22,15,57,22.20
2009,08,22,15,58,22.30
2009,08,22,15,59,22.20
2009,08,22,16,00,22.00
2009,08,22,16,01,21.90
2009,08,22,16,02,21.70
2009,08,22,16,03,21.80
2009,08,22,16,04,21.80
2009,08,22,16,05,21.80
2009,08,22,16,06,21.70
2009,08,22,16,07,21.60
2009,08,22,16,08,21.30
2009,08,22,16,09,21.30
2009,08,22,16,10,21.30
2009,08,22,16,11,21.30
2009,08,22,16,12,21.40
2009,08,22,16,13,21.40
2009,08,22,16,14,21.40
2009,08,22,16,15,21.40
2009,08,22,16,16,21.50
2009,08,22,16,17,21.60
2009,08,22,16,18,21.60
2009,08,22,16,19,21.60
2009,08,22,16,20,21.60
2009,08,22,16,21,21.60
2009,08,22,16,22,21.60
2009,08,22,16,23,21.50
2009,08,22,16,24,21.40
2009,08,22,16,25,21.40
2009,08,22,16,26,21.50
2009,08,22,16,27,21.60
2009,08,22,16,28,21.70
2009,08,22,16,29,21.60
2009,08,22,16,30,21.60
2009,08,22,16,31,21.60
2009,08,22,16,32,21.40
2009,08,22,16,33,21.40
2009,08,22,16,34,21.30
2009,08,22,16,35,21.30
2009,08,22,16,36,21.30
2009,08,22,16,37,21.40
2009,08,22,16,38,21.50
2009,08,22,16,39,21.60
2009,08,22,16,40,21.70
2009,08,22,16,41,21.70
2009,08,22,16,42,21.70
2009,08,22,16,43,21.80
2009,08,22,16,44,21.80
2009,08,22,16,45,21.80
2009,08,22,16,46,21.90
2009,08,22,16,47,21.90
2009,08,22,16,48,21.90
2009,08,22,16,49,21.90
2009,08,22,16,50,21.90
2009,08,22,16,51,22.00
2009,08,22,16,52,22.00
2009,08,22,16,53,22.00
2009,08,22,16,54,21.90
2009,08,22,16,55,21.90
2009,08,22,16,56,21.80
2009,08,22,16,57,21.80
2009,08,22,16,58,21.80
2009,08,22,16,59,21.70
2009,08,22,17,00,21.70
2009,08,22,17,01,21.60
2009,08,22,17,02,21.60
2009,08,22,17,03,21.60
2009,08,22,17,04,21.60
2009,08,22,17,05,21.60
2009,08,22,17,06,21.60
2009,08,22,17,07,21.50
2009,08,22,17,08,21.30
2009,08,22,17,09,21.30
2009,08,22,17,10,21.20
2009,08,22,17,11,21.10
2009,08,22,17,12,21.10
2009,08,22,17,13,21.00
2009,08,22,17,14,21.00
2009,08,22,17,15,21.10
2009,08,22,17,16,21.10
2009,08,22,17,17,21.10
2009,08,22,17,18,21.20
2009,08,22,17,19,21.20