Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,17.80
2009,07,19,00,01,17.80
2009,07,19,00,02,17.80
2009,07,19,00,03,17.70
2009,07,19,00,04,17.70
2009,07,19,00,05,17.70
2009,07,19,00,06,17.70
2009,07,19,00,07,17.70
2009,07,19,00,08,17.70
2009,07,19,00,09,17.70
2009,07,19,00,10,17.70
2009,07,19,00,11,17.70
2009,07,19,00,12,17.70
2009,07,19,00,13,17.70
2009,07,19,00,14,17.70
2009,07,19,00,15,17.80
2009,07,19,00,16,17.80
2009,07,19,00,17,17.80
2009,07,19,00,18,17.80
2009,07,19,00,19,17.80
2009,07,19,00,20,17.80
2009,07,19,00,21,17.90
2009,07,19,00,22,17.90
2009,07,19,00,23,17.90
2009,07,19,00,24,17.90
2009,07,19,00,25,17.90
2009,07,19,00,26,17.90
2009,07,19,00,27,17.90
2009,07,19,00,28,17.90
2009,07,19,00,29,17.90
2009,07,19,00,30,17.90
2009,07,19,00,31,17.90
2009,07,19,00,32,17.80
2009,07,19,00,33,17.80
2009,07,19,00,34,17.80
2009,07,19,00,35,17.80
2009,07,19,00,36,17.80
2009,07,19,00,37,17.80
2009,07,19,00,38,17.80
2009,07,19,00,39,17.70
2009,07,19,00,40,17.70
2009,07,19,00,41,17.70
2009,07,19,00,42,17.70
2009,07,19,00,43,17.70
2009,07,19,00,44,17.70
2009,07,19,00,45,17.60
2009,07,19,00,46,17.60
2009,07,19,00,47,17.60
2009,07,19,00,48,17.60
2009,07,19,00,49,17.50
2009,07,19,00,50,17.50
2009,07,19,00,51,17.50
2009,07,19,00,52,17.50
2009,07,19,00,53,17.40
2009,07,19,00,54,17.40
2009,07,19,00,55,17.40
2009,07,19,00,56,17.40
2009,07,19,00,57,17.30
2009,07,19,00,58,17.30
2009,07,19,00,59,17.30
2009,07,19,01,00,17.30
2009,07,19,01,01,17.20
2009,07,19,01,02,17.20
2009,07,19,01,03,17.20
2009,07,19,01,04,17.20
2009,07,19,01,05,17.20
2009,07,19,01,06,17.20
2009,07,19,01,07,17.20
2009,07,19,01,08,17.20
2009,07,19,01,09,17.20
2009,07,19,01,10,17.20
2009,07,19,01,11,17.20
2009,07,19,01,12,17.20
2009,07,19,01,13,17.20
2009,07,19,01,14,17.20
2009,07,19,01,15,17.20
2009,07,19,01,16,17.20
2009,07,19,01,17,17.20
2009,07,19,01,18,17.20
2009,07,19,01,19,17.20
2009,07,19,01,20,17.20
2009,07,19,01,21,17.20
2009,07,19,01,22,17.20
2009,07,19,01,23,17.30
2009,07,19,01,24,17.30
2009,07,19,01,25,17.30
2009,07,19,01,26,17.30
2009,07,19,01,27,17.30
2009,07,19,01,28,17.30
2009,07,19,01,29,17.30
2009,07,19,01,30,17.30
2009,07,19,01,31,17.30
2009,07,19,01,32,17.30
2009,07,19,01,33,17.20
2009,07,19,01,34,17.20
2009,07,19,01,35,17.20
2009,07,19,01,36,17.20
2009,07,19,01,37,17.10
2009,07,19,01,38,17.10
2009,07,19,01,39,17.10
2009,07,19,01,40,17.00
2009,07,19,01,41,17.00
2009,07,19,01,42,17.00
2009,07,19,01,43,16.90
2009,07,19,01,44,16.90
2009,07,19,01,45,16.90
2009,07,19,01,46,16.90
2009,07,19,01,47,16.90
2009,07,19,01,48,16.80
2009,07,19,01,49,16.80
2009,07,19,01,50,16.80
2009,07,19,01,51,16.80
2009,07,19,01,52,16.80
2009,07,19,01,53,16.80
2009,07,19,01,54,16.80
2009,07,19,01,55,16.80
2009,07,19,01,56,16.80
2009,07,19,01,57,16.80
2009,07,19,01,58,16.80
2009,07,19,01,59,16.80
2009,07,19,02,00,16.80
2009,07,19,02,01,16.80
2009,07,19,02,02,16.80
2009,07,19,02,03,16.70
2009,07,19,02,04,16.70
2009,07,19,02,05,16.70
2009,07,19,02,06,16.70
2009,07,19,02,07,16.70
2009,07,19,02,08,16.70
2009,07,19,02,09,16.60
2009,07,19,02,10,16.60
2009,07,19,02,11,16.60
2009,07,19,02,12,16.60
2009,07,19,02,13,16.60
2009,07,19,02,14,16.50
2009,07,19,02,15,16.50
2009,07,19,02,16,16.50
2009,07,19,02,17,16.40
2009,07,19,02,18,16.40
2009,07,19,02,19,16.40
2009,07,19,02,20,16.40
2009,07,19,02,21,16.40
2009,07,19,02,22,16.40
2009,07,19,02,23,16.30
2009,07,19,02,24,16.30
2009,07,19,02,25,16.30
2009,07,19,02,26,16.30
2009,07,19,02,27,16.30
2009,07,19,02,28,16.30
2009,07,19,02,29,16.30
2009,07,19,02,30,16.30
2009,07,19,02,31,16.20
2009,07,19,02,32,16.20
2009,07,19,02,33,16.20
2009,07,19,02,34,16.20
2009,07,19,02,35,16.20
2009,07,19,02,36,16.20
2009,07,19,02,37,16.20
2009,07,19,02,38,16.20
2009,07,19,02,39,16.10
2009,07,19,02,40,16.10
2009,07,19,02,41,16.10
2009,07,19,02,42,16.10
2009,07,19,02,43,16.10
2009,07,19,02,44,16.10
2009,07,19,02,45,16.10
2009,07,19,02,46,16.10
2009,07,19,02,47,16.10
2009,07,19,02,48,16.10
2009,07,19,02,49,16.00
2009,07,19,02,50,16.00
2009,07,19,02,51,16.00
2009,07,19,02,52,16.00
2009,07,19,02,53,16.00
2009,07,19,02,54,16.00
2009,07,19,02,55,16.00
2009,07,19,02,56,15.90
2009,07,19,02,57,15.90
2009,07,19,02,58,15.90
2009,07,19,02,59,15.90
2009,07,19,03,00,15.90
2009,07,19,03,01,15.90
2009,07,19,03,02,15.90
2009,07,19,03,03,15.90
2009,07,19,03,04,15.90
2009,07,19,03,05,15.90
2009,07,19,03,06,15.90
2009,07,19,03,07,15.90
2009,07,19,03,08,15.90
2009,07,19,03,09,15.80
2009,07,19,03,10,15.80
2009,07,19,03,11,15.80
2009,07,19,03,12,15.80
2009,07,19,03,13,15.80
2009,07,19,03,14,15.80
2009,07,19,03,15,15.80
2009,07,19,03,16,15.80
2009,07,19,03,17,15.80
2009,07,19,03,18,15.80
2009,07,19,03,19,15.80
2009,07,19,03,20,15.90
2009,07,19,03,21,15.90
2009,07,19,03,22,15.90
2009,07,19,03,23,15.90
2009,07,19,03,24,15.90
2009,07,19,03,25,15.90
2009,07,19,03,26,15.90
2009,07,19,03,27,15.90
2009,07,19,03,28,15.90
2009,07,19,03,29,15.90
2009,07,19,03,30,15.90
2009,07,19,03,31,15.90
2009,07,19,03,32,15.90
2009,07,19,03,33,15.90
2009,07,19,03,34,15.90
2009,07,19,03,35,15.90
2009,07,19,03,36,15.90
2009,07,19,03,37,15.90
2009,07,19,03,38,15.80
2009,07,19,03,39,15.80
2009,07,19,03,40,15.80
2009,07,19,03,41,15.80
2009,07,19,03,42,15.80
2009,07,19,03,43,15.80
2009,07,19,03,44,15.80
2009,07,19,03,45,15.80
2009,07,19,03,46,15.80
2009,07,19,03,47,15.80
2009,07,19,03,48,15.80
2009,07,19,03,49,15.80
2009,07,19,03,50,15.80
2009,07,19,03,51,15.80
2009,07,19,03,52,15.80
2009,07,19,03,53,15.70
2009,07,19,03,54,15.70
2009,07,19,03,55,15.70
2009,07,19,03,56,15.70
2009,07,19,03,57,15.70
2009,07,19,03,58,15.70
2009,07,19,03,59,15.60
2009,07,19,04,00,15.60
2009,07,19,04,01,15.60
2009,07,19,04,02,15.60
2009,07,19,04,03,15.60
2009,07,19,04,04,15.60
2009,07,19,04,05,15.60
2009,07,19,04,06,15.60
2009,07,19,04,07,15.60
2009,07,19,04,08,15.60
2009,07,19,04,09,15.60
2009,07,19,04,10,15.60
2009,07,19,04,11,15.60
2009,07,19,04,12,15.60
2009,07,19,04,13,15.60
2009,07,19,04,14,15.60
2009,07,19,04,15,15.60
2009,07,19,04,16,15.60
2009,07,19,04,17,15.60
2009,07,19,04,18,15.50
2009,07,19,04,19,15.50
2009,07,19,04,20,15.50
2009,07,19,04,21,15.50
2009,07,19,04,22,15.50
2009,07,19,04,23,15.50
2009,07,19,04,24,15.50
2009,07,19,04,25,15.50
2009,07,19,04,26,15.50
2009,07,19,04,27,15.50
2009,07,19,04,28,15.40
2009,07,19,04,29,15.40
2009,07,19,04,30,15.40
2009,07,19,04,31,15.40
2009,07,19,04,32,15.40
2009,07,19,04,33,15.40
2009,07,19,04,34,15.40
2009,07,19,04,35,15.40
2009,07,19,04,36,15.40
2009,07,19,04,37,15.40
2009,07,19,04,38,15.40
2009,07,19,04,39,15.40
2009,07,19,04,40,15.40
2009,07,19,04,41,15.40
2009,07,19,04,42,15.40
2009,07,19,04,43,15.40
2009,07,19,04,44,15.40
2009,07,19,04,45,15.30
2009,07,19,04,46,15.30
2009,07,19,04,47,15.30
2009,07,19,04,48,15.30
2009,07,19,04,49,15.30
2009,07,19,04,50,15.30
2009,07,19,04,51,15.30
2009,07,19,04,52,15.30
2009,07,19,04,53,15.30
2009,07,19,04,54,15.20
2009,07,19,04,55,15.20
2009,07,19,04,56,15.20
2009,07,19,04,57,15.20
2009,07,19,04,58,15.20
2009,07,19,04,59,15.20
2009,07,19,05,00,15.20
2009,07,19,05,01,15.20
2009,07,19,05,02,15.20
2009,07,19,05,03,15.20
2009,07,19,05,04,15.20
2009,07,19,05,05,15.20
2009,07,19,05,06,15.20
2009,07,19,05,07,15.20
2009,07,19,05,08,15.20
2009,07,19,05,09,15.20
2009,07,19,05,10,15.10
2009,07,19,05,11,15.10
2009,07,19,05,12,15.10
2009,07,19,05,13,15.10
2009,07,19,05,14,15.00
2009,07,19,05,15,15.00
2009,07,19,05,16,15.00
2009,07,19,05,17,15.00
2009,07,19,05,18,15.00
2009,07,19,05,19,15.00
2009,07,19,05,20,15.00
2009,07,19,05,21,15.00
2009,07,19,05,22,15.00
2009,07,19,05,23,15.00
2009,07,19,05,24,15.00
2009,07,19,05,25,15.00
2009,07,19,05,26,15.00
2009,07,19,05,27,15.00
2009,07,19,05,28,15.00
2009,07,19,05,29,15.00
2009,07,19,05,30,15.00
2009,07,19,05,31,15.00
2009,07,19,05,32,14.90
2009,07,19,05,33,14.90
2009,07,19,05,34,14.90
2009,07,19,05,35,14.90
2009,07,19,05,36,14.80
2009,07,19,05,37,14.80
2009,07,19,05,38,14.80
2009,07,19,05,39,14.80
2009,07,19,05,40,14.80
2009,07,19,05,41,14.80
2009,07,19,05,42,14.80
2009,07,19,05,43,14.80
2009,07,19,05,44,14.80
2009,07,19,05,45,14.80
2009,07,19,05,46,14.70
2009,07,19,05,47,14.70
2009,07,19,05,48,14.70
2009,07,19,05,49,14.70
2009,07,19,05,50,14.70
2009,07,19,05,51,14.70
2009,07,19,05,52,14.70
2009,07,19,05,53,14.70
2009,07,19,05,54,14.70
2009,07,19,05,55,14.70
2009,07,19,05,56,14.60
2009,07,19,05,57,14.60
2009,07,19,05,58,14.60
2009,07,19,05,59,14.60
2009,07,19,06,00,14.60
2009,07,19,06,01,14.60
2009,07,19,06,02,14.60
2009,07,19,06,03,14.60
2009,07,19,06,04,14.60
2009,07,19,06,05,14.60
2009,07,19,06,06,14.60
2009,07,19,06,07,14.60
2009,07,19,06,08,14.60
2009,07,19,06,09,14.60
2009,07,19,06,10,14.60
2009,07,19,06,11,14.60
2009,07,19,06,12,14.60
2009,07,19,06,13,14.60
2009,07,19,06,14,14.60
2009,07,19,06,15,14.60
2009,07,19,06,16,14.60
2009,07,19,06,17,14.60
2009,07,19,06,18,14.60
2009,07,19,06,19,14.60
2009,07,19,06,20,14.50
2009,07,19,06,21,14.50
2009,07,19,06,22,14.50
2009,07,19,06,23,14.50
2009,07,19,06,24,14.50
2009,07,19,06,25,14.60
2009,07,19,06,26,14.60
2009,07,19,06,27,14.60
2009,07,19,06,28,14.60
2009,07,19,06,29,14.60
2009,07,19,06,30,14.60
2009,07,19,06,31,14.70
2009,07,19,06,32,14.70
2009,07,19,06,33,14.70
2009,07,19,06,34,14.80
2009,07,19,06,35,14.80
2009,07,19,06,36,14.90
2009,07,19,06,37,15.00
2009,07,19,06,38,15.00
2009,07,19,06,39,15.00
2009,07,19,06,40,15.00
2009,07,19,06,41,15.00
2009,07,19,06,42,15.00
2009,07,19,06,43,15.10
2009,07,19,06,44,15.20
2009,07,19,06,45,15.30
2009,07,19,06,46,15.40
2009,07,19,06,47,15.40
2009,07,19,06,48,15.50
2009,07,19,06,49,15.60
2009,07,19,06,50,15.60
2009,07,19,06,51,15.70
2009,07,19,06,52,15.80
2009,07,19,06,53,15.80
2009,07,19,06,54,15.90
2009,07,19,06,55,15.90
2009,07,19,06,56,16.00
2009,07,19,06,57,16.00
2009,07,19,06,58,16.10
2009,07,19,06,59,16.10
2009,07,19,07,00,16.20
2009,07,19,07,01,16.20
2009,07,19,07,02,16.30
2009,07,19,07,03,16.30
2009,07,19,07,04,16.40
2009,07,19,07,05,16.40
2009,07,19,07,06,16.40
2009,07,19,07,07,16.40
2009,07,19,07,08,16.50
2009,07,19,07,09,16.50
2009,07,19,07,10,16.50
2009,07,19,07,11,16.50
2009,07,19,07,12,16.60
2009,07,19,07,13,16.60
2009,07,19,07,14,16.70
2009,07,19,07,15,16.70
2009,07,19,07,16,16.70
2009,07,19,07,17,16.80
2009,07,19,07,18,16.80
2009,07,19,07,19,16.80
2009,07,19,07,20,16.80
2009,07,19,07,21,16.80
2009,07,19,07,22,16.90
2009,07,19,07,23,16.90
2009,07,19,07,24,16.90
2009,07,19,07,25,16.90
2009,07,19,07,26,16.90
2009,07,19,07,27,16.90
2009,07,19,07,28,16.90
2009,07,19,07,29,16.90
2009,07,19,07,30,17.00
2009,07,19,07,31,17.00
2009,07,19,07,32,17.10
2009,07,19,07,33,17.10
2009,07,19,07,34,17.10
2009,07,19,07,35,17.20
2009,07,19,07,36,17.20
2009,07,19,07,37,17.20
2009,07,19,07,38,17.30
2009,07,19,07,39,17.30
2009,07,19,07,40,17.30
2009,07,19,07,41,17.40
2009,07,19,07,42,17.40
2009,07,19,07,43,17.40
2009,07,19,07,44,17.30
2009,07,19,07,45,17.30
2009,07,19,07,46,17.30
2009,07,19,07,47,17.30
2009,07,19,07,48,17.30
2009,07,19,07,49,17.20
2009,07,19,07,50,17.20
2009,07,19,07,51,17.20
2009,07,19,07,52,17.30
2009,07,19,07,53,17.30
2009,07,19,07,54,17.30
2009,07,19,07,55,17.30
2009,07,19,07,56,17.30
2009,07,19,07,57,17.30
2009,07,19,07,58,17.40
2009,07,19,07,59,17.40
2009,07,19,08,00,17.40
2009,07,19,08,01,17.40
2009,07,19,08,02,17.40
2009,07,19,08,03,17.40
2009,07,19,08,04,17.40
2009,07,19,08,05,17.50
2009,07,19,08,06,17.50
2009,07,19,08,07,17.50
2009,07,19,08,08,17.60
2009,07,19,08,09,17.60
2009,07,19,08,10,17.60
2009,07,19,08,11,17.60
2009,07,19,08,12,17.50
2009,07,19,08,13,17.40
2009,07,19,08,14,17.40
2009,07,19,08,15,17.30
2009,07,19,08,16,17.30
2009,07,19,08,17,17.30
2009,07,19,08,18,17.30
2009,07,19,08,19,17.30
2009,07,19,08,20,17.30
2009,07,19,08,21,17.30
2009,07,19,08,22,17.30
2009,07,19,08,23,17.30
2009,07,19,08,24,17.30
2009,07,19,08,25,17.40
2009,07,19,08,26,17.40
2009,07,19,08,27,17.40
2009,07,19,08,28,17.40
2009,07,19,08,29,17.40
2009,07,19,08,30,17.40
2009,07,19,08,31,17.40
2009,07,19,08,32,17.40
2009,07,19,08,33,17.50
2009,07,19,08,34,17.40
2009,07,19,08,35,17.30
2009,07,19,08,36,17.30
2009,07,19,08,37,17.20
2009,07,19,08,38,17.20
2009,07,19,08,39,17.20
2009,07,19,08,40,17.10
2009,07,19,08,41,17.10
2009,07,19,08,42,17.10
2009,07,19,08,43,17.10
2009,07,19,08,44,17.20
2009,07,19,08,45,17.30
2009,07,19,08,46,17.20
2009,07,19,08,47,17.20
2009,07,19,08,48,17.10
2009,07,19,08,49,17.10
2009,07,19,08,50,17.10
2009,07,19,08,51,17.20
2009,07,19,08,52,17.20
2009,07,19,08,53,17.30
2009,07,19,08,54,17.40
2009,07,19,08,55,17.50
2009,07,19,08,56,17.50
2009,07,19,08,57,17.60
2009,07,19,08,58,17.70
2009,07,19,08,59,17.70
2009,07,19,09,00,17.90
2009,07,19,09,01,18.00
2009,07,19,09,02,18.00
2009,07,19,09,03,18.10
2009,07,19,09,04,18.10
2009,07,19,09,05,18.10
2009,07,19,09,06,18.10
2009,07,19,09,07,18.00
2009,07,19,09,08,17.90
2009,07,19,09,09,17.90
2009,07,19,09,10,17.80
2009,07,19,09,11,17.80
2009,07,19,09,12,17.80
2009,07,19,09,13,17.80
2009,07,19,09,14,17.90
2009,07,19,09,15,17.90
2009,07,19,09,16,17.90
2009,07,19,09,17,17.90
2009,07,19,09,18,17.90
2009,07,19,09,19,17.80
2009,07,19,09,20,17.80
2009,07,19,09,21,17.70
2009,07,19,09,22,17.70
2009,07,19,09,23,17.70
2009,07,19,09,24,17.80
2009,07,19,09,25,17.80
2009,07,19,09,26,17.90
2009,07,19,09,27,18.00
2009,07,19,09,28,18.00
2009,07,19,09,29,18.10
2009,07,19,09,30,18.10
2009,07,19,09,31,18.10
2009,07,19,09,32,18.10
2009,07,19,09,33,18.10
2009,07,19,09,34,18.10
2009,07,19,09,35,18.10
2009,07,19,09,36,18.10
2009,07,19,09,37,18.10
2009,07,19,09,38,18.00
2009,07,19,09,39,18.10
2009,07,19,09,40,18.10
2009,07,19,09,41,18.20
2009,07,19,09,42,18.20
2009,07,19,09,43,18.20
2009,07,19,09,44,18.20
2009,07,19,09,45,18.10
2009,07,19,09,46,18.00
2009,07,19,09,47,18.00
2009,07,19,09,48,18.00
2009,07,19,09,49,18.00
2009,07,19,09,50,18.10
2009,07,19,09,51,18.10
2009,07,19,09,52,18.10
2009,07,19,09,53,18.00
2009,07,19,09,54,17.90
2009,07,19,09,55,17.90
2009,07,19,09,56,17.90
2009,07,19,09,57,17.90
2009,07,19,09,58,18.00
2009,07,19,09,59,18.00
2009,07,19,10,00,18.10
2009,07,19,10,01,18.20
2009,07,19,10,02,18.30
2009,07,19,10,03,18.20
2009,07,19,10,04,18.20
2009,07,19,10,05,18.20
2009,07,19,10,06,18.20
2009,07,19,10,07,18.20
2009,07,19,10,08,18.20
2009,07,19,10,09,18.10
2009,07,19,10,10,18.10
2009,07,19,10,11,18.00
2009,07,19,10,12,17.90
2009,07,19,10,13,17.80
2009,07,19,10,14,17.80
2009,07,19,10,15,17.80
2009,07,19,10,16,17.70
2009,07,19,10,17,17.80
2009,07,19,10,18,17.80
2009,07,19,10,19,17.90
2009,07,19,10,20,17.90
2009,07,19,10,21,18.00
2009,07,19,10,22,18.00
2009,07,19,10,23,18.10
2009,07,19,10,24,18.10
2009,07,19,10,25,18.20
2009,07,19,10,26,18.20
2009,07,19,10,27,18.20
2009,07,19,10,28,18.20
2009,07,19,10,29,18.20
2009,07,19,10,30,18.10
2009,07,19,10,31,18.20
2009,07,19,10,32,18.10
2009,07,19,10,33,18.10
2009,07,19,10,34,18.10
2009,07,19,10,35,18.10
2009,07,19,10,36,18.20
2009,07,19,10,37,18.30
2009,07,19,10,38,18.40
2009,07,19,10,39,18.40
2009,07,19,10,40,18.50
2009,07,19,10,41,18.60
2009,07,19,10,42,18.60
2009,07,19,10,43,18.50
2009,07,19,10,44,18.40
2009,07,19,10,45,18.30
2009,07,19,10,46,18.30
2009,07,19,10,47,18.30
2009,07,19,10,48,18.30
2009,07,19,10,49,18.30
2009,07,19,10,50,18.40
2009,07,19,10,51,18.50
2009,07,19,10,52,18.60
2009,07,19,10,53,18.60
2009,07,19,10,54,18.60
2009,07,19,10,55,18.60
2009,07,19,10,56,18.60
2009,07,19,10,57,18.60
2009,07,19,10,58,18.60
2009,07,19,10,59,18.70
2009,07,19,11,00,18.80
2009,07,19,11,01,18.90
2009,07,19,11,02,18.90
2009,07,19,11,03,18.90
2009,07,19,11,04,18.90
2009,07,19,11,05,18.90
2009,07,19,11,06,18.90
2009,07,19,11,07,18.90
2009,07,19,11,08,18.90
2009,07,19,11,09,18.90
2009,07,19,11,10,19.00
2009,07,19,11,11,19.00
2009,07,19,11,12,19.00
2009,07,19,11,13,19.00
2009,07,19,11,14,19.00
2009,07,19,11,15,19.10
2009,07,19,11,16,19.10
2009,07,19,11,17,19.20
2009,07,19,11,18,19.10
2009,07,19,11,19,19.10
2009,07,19,11,20,19.10
2009,07,19,11,21,19.00
2009,07,19,11,22,19.00
2009,07,19,11,23,19.10
2009,07,19,11,24,19.10
2009,07,19,11,25,19.20
2009,07,19,11,26,19.20
2009,07,19,11,27,19.20
2009,07,19,11,28,19.00
2009,07,19,11,29,19.00
2009,07,19,11,30,19.00
2009,07,19,11,31,18.90
2009,07,19,11,32,19.00
2009,07,19,11,33,19.00
2009,07,19,11,34,19.10
2009,07,19,11,35,19.20
2009,07,19,11,36,19.20
2009,07,19,11,37,19.20
2009,07,19,11,38,19.20
2009,07,19,11,39,19.30
2009,07,19,11,40,19.30
2009,07,19,11,41,19.30
2009,07,19,11,42,19.30
2009,07,19,11,43,19.30
2009,07,19,11,44,19.20
2009,07,19,11,45,19.10
2009,07,19,11,46,19.10
2009,07,19,11,47,19.20
2009,07,19,11,48,19.20
2009,07,19,11,49,19.30
2009,07,19,11,50,19.30
2009,07,19,11,51,19.30
2009,07,19,11,52,19.30
2009,07,19,11,53,19.30
2009,07,19,11,54,19.30
2009,07,19,11,55,19.20
2009,07,19,11,56,19.10
2009,07,19,11,57,19.10
2009,07,19,11,58,19.10
2009,07,19,11,59,19.00
2009,07,19,12,00,19.00
2009,07,19,12,01,19.00
2009,07,19,12,02,19.10
2009,07,19,12,03,19.30
2009,07,19,12,04,19.40
2009,07,19,12,05,19.50
2009,07,19,12,06,19.60
2009,07,19,12,07,19.60
2009,07,19,12,08,19.50
2009,07,19,12,09,19.40
2009,07,19,12,10,19.40
2009,07,19,12,11,19.30
2009,07,19,12,12,19.20
2009,07,19,12,13,19.20
2009,07,19,12,14,19.30
2009,07,19,12,15,19.30
2009,07,19,12,16,19.40
2009,07,19,12,17,19.50
2009,07,19,12,18,19.50
2009,07,19,12,19,19.40
2009,07,19,12,20,19.40
2009,07,19,12,21,19.30
2009,07,19,12,22,19.40
2009,07,19,12,23,19.40
2009,07,19,12,24,19.50
2009,07,19,12,25,19.60
2009,07,19,12,26,19.70
2009,07,19,12,27,19.80
2009,07,19,12,28,19.90
2009,07,19,12,29,19.90
2009,07,19,12,30,19.90
2009,07,19,12,31,19.80
2009,07,19,12,32,19.70
2009,07,19,12,33,19.70
2009,07,19,12,34,19.60
2009,07,19,12,35,19.60
2009,07,19,12,36,19.60
2009,07,19,12,37,19.60
2009,07,19,12,38,19.60
2009,07,19,12,39,19.50
2009,07,19,12,40,19.40
2009,07,19,12,41,19.30
2009,07,19,12,42,19.30
2009,07,19,12,43,19.40
2009,07,19,12,44,19.50
2009,07,19,12,45,19.60
2009,07,19,12,46,19.60
2009,07,19,12,47,19.70
2009,07,19,12,48,19.80
2009,07,19,12,49,19.90
2009,07,19,12,50,20.00
2009,07,19,12,51,20.10
2009,07,19,12,52,20.20
2009,07,19,12,53,20.30
2009,07,19,12,54,20.30
2009,07,19,12,55,20.40
2009,07,19,12,56,20.50
2009,07,19,12,57,20.50
2009,07,19,12,58,20.60
2009,07,19,12,59,20.60
2009,07,19,13,00,20.70
2009,07,19,13,01,20.80
2009,07,19,13,02,20.60
2009,07,19,13,03,20.50
2009,07,19,13,04,20.30
2009,07,19,13,05,20.30
2009,07,19,13,06,20.30
2009,07,19,13,07,20.30
2009,07,19,13,08,20.30
2009,07,19,13,09,20.20
2009,07,19,13,10,20.20
2009,07,19,13,11,20.30
2009,07,19,13,12,20.30
2009,07,19,13,13,20.20
2009,07,19,13,14,20.20
2009,07,19,13,15,20.20
2009,07,19,13,16,20.10
2009,07,19,13,17,20.20
2009,07,19,13,18,20.20
2009,07,19,13,19,20.30
2009,07,19,13,20,20.40
2009,07,19,13,21,20.50
2009,07,19,13,22,20.50
2009,07,19,13,23,20.50
2009,07,19,13,24,20.60
2009,07,19,13,25,20.60
2009,07,19,13,26,20.70
2009,07,19,13,27,20.80
2009,07,19,13,28,20.90
2009,07,19,13,29,20.90
2009,07,19,13,30,20.90
2009,07,19,13,31,20.90
2009,07,19,13,32,20.90
2009,07,19,13,33,20.80
2009,07,19,13,34,20.80
2009,07,19,13,35,20.90
2009,07,19,13,36,20.90
2009,07,19,13,37,21.00
2009,07,19,13,38,20.90
2009,07,19,13,39,20.90
2009,07,19,13,40,20.90
2009,07,19,13,41,21.00
2009,07,19,13,42,21.10
2009,07,19,13,43,21.20
2009,07,19,13,44,21.20
2009,07,19,13,45,21.30
2009,07,19,13,46,21.30
2009,07,19,13,47,21.40
2009,07,19,13,48,21.50
2009,07,19,13,49,21.50
2009,07,19,13,50,21.40
2009,07,19,13,51,21.40
2009,07,19,13,52,21.40
2009,07,19,13,53,21.50
2009,07,19,13,54,21.50
2009,07,19,13,55,21.50
2009,07,19,13,56,21.60
2009,07,19,13,57,21.60
2009,07,19,13,58,21.50
2009,07,19,13,59,21.50
2009,07,19,14,00,21.60
2009,07,19,14,01,21.70
2009,07,19,14,02,21.80
2009,07,19,14,03,21.80
2009,07,19,14,04,21.80
2009,07,19,14,05,21.80
2009,07,19,14,06,21.80
2009,07,19,14,07,21.80
2009,07,19,14,08,21.90
2009,07,19,14,09,21.90
2009,07,19,14,10,21.90
2009,07,19,14,11,21.90
2009,07,19,14,12,22.00
2009,07,19,14,13,22.10
2009,07,19,14,14,22.10
2009,07,19,14,15,22.10
2009,07,19,14,16,22.00
2009,07,19,14,17,22.00
2009,07,19,14,18,22.10
2009,07,19,14,19,22.20
2009,07,19,14,20,22.30
2009,07,19,14,21,22.40
2009,07,19,14,22,22.50
2009,07,19,14,23,22.50
2009,07,19,14,24,22.50
2009,07,19,14,25,22.50
2009,07,19,14,26,22.60
2009,07,19,14,27,22.60
2009,07,19,14,28,22.60
2009,07,19,14,29,22.70
2009,07,19,14,30,22.70
2009,07,19,14,31,22.80
2009,07,19,14,32,22.80
2009,07,19,14,33,22.70
2009,07,19,14,34,22.70
2009,07,19,14,35,22.70
2009,07,19,14,36,22.70
2009,07,19,14,37,22.50
2009,07,19,14,38,22.50
2009,07,19,14,39,22.50
2009,07,19,14,40,22.60
2009,07,19,14,41,22.70
2009,07,19,14,42,22.80
2009,07,19,14,43,22.90
2009,07,19,14,44,23.10
2009,07,19,14,45,23.10
2009,07,19,14,46,23.20
2009,07,19,14,47,23.30
2009,07,19,14,48,23.20
2009,07,19,14,49,23.20
2009,07,19,14,50,23.20
2009,07,19,14,51,23.20
2009,07,19,14,52,23.30
2009,07,19,14,53,23.30
2009,07,19,14,54,23.40
2009,07,19,14,55,23.50
2009,07,19,14,56,23.50
2009,07,19,14,57,23.50
2009,07,19,14,58,23.50
2009,07,19,14,59,23.60
2009,07,19,15,00,23.60
2009,07,19,15,01,23.70
2009,07,19,15,02,23.90
2009,07,19,15,03,24.00
2009,07,19,15,04,24.20
2009,07,19,15,05,24.10
2009,07,19,15,06,23.80
2009,07,19,15,07,23.60
2009,07,19,15,08,23.40
2009,07,19,15,09,23.40
2009,07,19,15,10,23.30
2009,07,19,15,11,23.20
2009,07,19,15,12,23.00
2009,07,19,15,13,23.00
2009,07,19,15,14,22.80
2009,07,19,15,15,22.80
2009,07,19,15,16,22.70
2009,07,19,15,17,22.70
2009,07,19,15,18,22.60
2009,07,19,15,19,22.50
2009,07,19,15,20,22.40
2009,07,19,15,21,22.30
2009,07,19,15,22,22.10
2009,07,19,15,23,22.00
2009,07,19,15,24,22.00
2009,07,19,15,25,21.90
2009,07,19,15,26,21.90
2009,07,19,15,27,21.90
2009,07,19,15,28,21.90
2009,07,19,15,29,21.90
2009,07,19,15,30,21.90
2009,07,19,15,31,22.10
2009,07,19,15,32,22.10
2009,07,19,15,33,22.10
2009,07,19,15,34,22.20
2009,07,19,15,35,22.20
2009,07,19,15,36,22.10
2009,07,19,15,37,22.10
2009,07,19,15,38,22.10
2009,07,19,15,39,22.10
2009,07,19,15,40,22.00
2009,07,19,15,41,22.00
2009,07,19,15,42,22.10
2009,07,19,15,43,22.10
2009,07,19,15,44,22.20
2009,07,19,15,45,22.40
2009,07,19,15,46,22.60
2009,07,19,15,47,22.80
2009,07,19,15,48,22.90
2009,07,19,15,49,23.10
2009,07,19,15,50,23.20
2009,07,19,15,51,23.40
2009,07,19,15,52,23.50
2009,07,19,15,53,23.70
2009,07,19,15,54,23.90
2009,07,19,15,55,24.10
2009,07,19,15,56,24.20
2009,07,19,15,57,24.40
2009,07,19,15,58,24.50
2009,07,19,15,59,24.70
2009,07,19,16,00,24.70
2009,07,19,16,01,24.70
2009,07,19,16,02,24.70
2009,07,19,16,03,24.60
2009,07,19,16,04,24.50
2009,07,19,16,05,24.30
2009,07,19,16,06,24.20
2009,07,19,16,07,23.90
2009,07,19,16,08,23.60
2009,07,19,16,09,23.40
2009,07,19,16,10,23.20
2009,07,19,16,11,23.00
2009,07,19,16,12,22.90
2009,07,19,16,13,22.90
2009,07,19,16,14,22.80
2009,07,19,16,15,22.80
2009,07,19,16,16,22.70
2009,07,19,16,17,22.70
2009,07,19,16,18,22.60
2009,07,19,16,19,22.60
2009,07,19,16,20,22.50
2009,07,19,16,21,22.50
2009,07,19,16,22,22.40
2009,07,19,16,23,22.40
2009,07,19,16,24,22.30
2009,07,19,16,25,22.30
2009,07,19,16,26,22.40
2009,07,19,16,27,22.40
2009,07,19,16,28,22.40
2009,07,19,16,29,22.40
2009,07,19,16,30,22.50
2009,07,19,16,31,22.50
2009,07,19,16,32,22.60
2009,07,19,16,33,22.70
2009,07,19,16,34,22.70
2009,07,19,16,35,22.70
2009,07,19,16,36,22.80
2009,07,19,16,37,22.90
2009,07,19,16,38,23.00
2009,07,19,16,39,23.10
2009,07,19,16,40,23.20
2009,07,19,16,41,23.30
2009,07,19,16,42,23.40
2009,07,19,16,43,23.50
2009,07,19,16,44,23.60
2009,07,19,16,45,23.70
2009,07,19,16,46,23.70
2009,07,19,16,47,23.70
2009,07,19,16,48,23.70
2009,07,19,16,49,23.70
2009,07,19,16,50,23.70
2009,07,19,16,51,23.70
2009,07,19,16,52,23.70
2009,07,19,16,53,23.70
2009,07,19,16,54,23.70
2009,07,19,16,55,23.80
2009,07,19,16,56,23.90
2009,07,19,16,57,23.90
2009,07,19,16,58,23.90
2009,07,19,16,59,23.90
2009,07,19,17,00,23.90
2009,07,19,17,01,23.90
2009,07,19,17,02,23.90
2009,07,19,17,03,24.00
2009,07,19,17,04,24.10
2009,07,19,17,05,24.10
2009,07,19,17,06,24.30
2009,07,19,17,07,24.30
2009,07,19,17,08,24.30
2009,07,19,17,09,24.20
2009,07,19,17,10,24.20
2009,07,19,17,11,24.10
2009,07,19,17,12,24.10
2009,07,19,17,13,24.00
2009,07,19,17,14,23.90
2009,07,19,17,15,23.90
2009,07,19,17,16,23.80
2009,07,19,17,17,23.80
2009,07,19,17,18,23.70
2009,07,19,17,19,23.80