Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,29,00,00,13.80
2023,04,29,00,01,13.80
2023,04,29,00,02,13.80
2023,04,29,00,03,13.70
2023,04,29,00,04,13.70
2023,04,29,00,05,13.70
2023,04,29,00,06,13.60
2023,04,29,00,07,13.60
2023,04,29,00,08,13.60
2023,04,29,00,09,13.60
2023,04,29,00,10,13.50
2023,04,29,00,11,13.50
2023,04,29,00,12,13.50
2023,04,29,00,13,13.50
2023,04,29,00,14,13.50
2023,04,29,00,15,13.50
2023,04,29,00,16,13.50
2023,04,29,00,17,13.40
2023,04,29,00,18,13.40
2023,04,29,00,19,13.40
2023,04,29,00,20,13.40
2023,04,29,00,21,13.40
2023,04,29,00,22,13.40
2023,04,29,00,23,13.30
2023,04,29,00,24,13.30
2023,04,29,00,25,13.30
2023,04,29,00,26,13.30
2023,04,29,00,27,13.30
2023,04,29,00,28,13.30
2023,04,29,00,29,13.30
2023,04,29,00,30,13.20
2023,04,29,00,31,13.20
2023,04,29,00,32,13.20
2023,04,29,00,33,13.20
2023,04,29,00,34,13.10
2023,04,29,00,35,13.10
2023,04,29,00,36,13.10
2023,04,29,00,37,13.10
2023,04,29,00,38,13.10
2023,04,29,00,39,13.10
2023,04,29,00,40,13.10
2023,04,29,00,41,13.10
2023,04,29,00,42,13.10
2023,04,29,00,43,13.00
2023,04,29,00,44,13.00
2023,04,29,00,45,13.10
2023,04,29,00,46,13.00
2023,04,29,00,47,13.00
2023,04,29,00,48,13.00
2023,04,29,00,49,13.00
2023,04,29,00,50,13.00
2023,04,29,00,51,12.90
2023,04,29,00,52,12.90
2023,04,29,00,53,12.90
2023,04,29,00,54,12.90
2023,04,29,00,55,12.90
2023,04,29,00,56,12.90
2023,04,29,00,57,12.90
2023,04,29,00,58,12.90
2023,04,29,00,59,12.90
2023,04,29,01,00,12.90
2023,04,29,01,01,12.90
2023,04,29,01,02,12.90
2023,04,29,01,03,12.90
2023,04,29,01,04,12.90
2023,04,29,01,05,12.90
2023,04,29,01,06,12.80
2023,04,29,01,07,12.80
2023,04,29,01,08,12.80
2023,04,29,01,09,12.80
2023,04,29,01,10,12.80
2023,04,29,01,11,12.80
2023,04,29,01,12,12.80
2023,04,29,01,13,12.70
2023,04,29,01,14,12.80
2023,04,29,01,15,12.70
2023,04,29,01,16,12.70
2023,04,29,01,17,12.70
2023,04,29,01,18,12.70
2023,04,29,01,19,12.70
2023,04,29,01,20,12.60
2023,04,29,01,21,12.60
2023,04,29,01,22,12.60
2023,04,29,01,23,12.60
2023,04,29,01,24,12.60
2023,04,29,01,25,12.60
2023,04,29,01,26,12.60
2023,04,29,01,27,12.60
2023,04,29,01,28,12.60
2023,04,29,01,29,12.60
2023,04,29,01,30,12.60
2023,04,29,01,31,12.60
2023,04,29,01,32,12.60
2023,04,29,01,33,12.60
2023,04,29,01,34,12.60
2023,04,29,01,35,12.60
2023,04,29,01,36,12.60
2023,04,29,01,37,12.50
2023,04,29,01,38,12.50
2023,04,29,01,39,12.50
2023,04,29,01,40,12.50
2023,04,29,01,41,12.50
2023,04,29,01,42,12.50
2023,04,29,01,43,12.50
2023,04,29,01,44,12.50
2023,04,29,01,45,12.40
2023,04,29,01,46,12.40
2023,04,29,01,47,12.40
2023,04,29,01,48,12.40
2023,04,29,01,49,12.40
2023,04,29,01,50,12.40
2023,04,29,01,51,12.40
2023,04,29,01,52,12.40
2023,04,29,01,53,12.40
2023,04,29,01,54,12.40
2023,04,29,01,55,12.40
2023,04,29,01,56,12.40
2023,04,29,01,57,12.40
2023,04,29,01,58,12.40
2023,04,29,01,59,12.40
2023,04,29,02,00,12.40
2023,04,29,02,01,12.30
2023,04,29,02,02,12.30
2023,04,29,02,03,12.30
2023,04,29,02,04,12.30
2023,04,29,02,05,12.30
2023,04,29,02,06,12.30
2023,04,29,02,07,12.30
2023,04,29,02,08,12.30
2023,04,29,02,09,12.30
2023,04,29,02,10,12.30
2023,04,29,02,11,12.30
2023,04,29,02,12,12.20
2023,04,29,02,13,12.20
2023,04,29,02,14,12.20
2023,04,29,02,15,12.10
2023,04,29,02,16,12.10
2023,04,29,02,17,12.10
2023,04,29,02,18,12.10
2023,04,29,02,19,12.10
2023,04,29,02,20,12.10
2023,04,29,02,21,12.10
2023,04,29,02,22,12.10
2023,04,29,02,23,12.00
2023,04,29,02,24,12.00
2023,04,29,02,25,12.00
2023,04,29,02,26,12.00
2023,04,29,02,27,11.90
2023,04,29,02,28,11.90
2023,04,29,02,29,11.90
2023,04,29,02,30,11.90
2023,04,29,02,31,11.90
2023,04,29,02,32,11.90
2023,04,29,02,33,11.90
2023,04,29,02,34,11.90
2023,04,29,02,35,11.90
2023,04,29,02,36,11.80
2023,04,29,02,37,11.80
2023,04,29,02,38,11.80
2023,04,29,02,39,11.80
2023,04,29,02,40,11.80
2023,04,29,02,41,11.80
2023,04,29,02,42,11.80
2023,04,29,02,43,11.80
2023,04,29,02,44,11.70
2023,04,29,02,45,11.70
2023,04,29,02,46,11.70
2023,04,29,02,47,11.70
2023,04,29,02,48,11.70
2023,04,29,02,49,11.70
2023,04,29,02,50,11.70
2023,04,29,02,51,11.70
2023,04,29,02,52,11.70
2023,04,29,02,53,11.70
2023,04,29,02,54,11.60
2023,04,29,02,55,11.60
2023,04,29,02,56,11.60
2023,04,29,02,57,11.60
2023,04,29,02,58,11.60
2023,04,29,02,59,11.60
2023,04,29,03,00,11.60
2023,04,29,03,01,11.60
2023,04,29,03,02,11.60
2023,04,29,03,03,11.60
2023,04,29,03,04,11.60
2023,04,29,03,05,11.60
2023,04,29,03,06,11.60
2023,04,29,03,07,11.60
2023,04,29,03,08,11.60
2023,04,29,03,09,11.60
2023,04,29,03,10,11.60
2023,04,29,03,11,11.60
2023,04,29,03,12,11.60
2023,04,29,03,13,11.60
2023,04,29,03,14,11.60
2023,04,29,03,15,11.60
2023,04,29,03,16,11.60
2023,04,29,03,17,11.60
2023,04,29,03,18,11.50
2023,04,29,03,19,11.50
2023,04,29,03,20,11.50
2023,04,29,03,21,11.50
2023,04,29,03,22,11.50
2023,04,29,03,23,11.50
2023,04,29,03,24,11.50
2023,04,29,03,25,11.50
2023,04,29,03,26,11.40
2023,04,29,03,27,11.50
2023,04,29,03,28,11.50
2023,04,29,03,29,11.50
2023,04,29,03,30,11.40
2023,04,29,03,31,11.40
2023,04,29,03,32,11.40
2023,04,29,03,33,11.40
2023,04,29,03,34,11.30
2023,04,29,03,35,11.30
2023,04,29,03,36,11.30
2023,04,29,03,37,11.30
2023,04,29,03,38,11.30
2023,04,29,03,39,11.30
2023,04,29,03,40,11.30
2023,04,29,03,41,11.30
2023,04,29,03,42,11.30
2023,04,29,03,43,11.30
2023,04,29,03,44,11.30
2023,04,29,03,45,11.20
2023,04,29,03,46,11.20
2023,04,29,03,47,11.20
2023,04,29,03,48,11.20
2023,04,29,03,49,11.20
2023,04,29,03,50,11.20
2023,04,29,03,51,11.20
2023,04,29,03,52,11.10
2023,04,29,03,53,11.10
2023,04,29,03,54,11.10
2023,04,29,03,55,11.10
2023,04,29,03,56,11.10
2023,04,29,03,57,11.10
2023,04,29,03,58,11.10
2023,04,29,03,59,11.10
2023,04,29,04,00,11.10
2023,04,29,04,01,11.10
2023,04,29,04,02,11.10
2023,04,29,04,03,11.10
2023,04,29,04,04,11.10
2023,04,29,04,05,11.10
2023,04,29,04,06,11.10
2023,04,29,04,07,11.10
2023,04,29,04,08,11.10
2023,04,29,04,09,11.10
2023,04,29,04,10,11.10
2023,04,29,04,11,11.20
2023,04,29,04,12,11.20
2023,04,29,04,13,11.20
2023,04,29,04,14,11.20
2023,04,29,04,15,11.20
2023,04,29,04,16,11.20
2023,04,29,04,17,11.10
2023,04,29,04,18,11.10
2023,04,29,04,19,11.10
2023,04,29,04,20,11.10
2023,04,29,04,21,11.10
2023,04,29,04,22,11.10
2023,04,29,04,23,11.10
2023,04,29,04,24,11.00
2023,04,29,04,25,11.00
2023,04,29,04,26,11.00
2023,04,29,04,27,11.00
2023,04,29,04,28,11.00
2023,04,29,04,29,11.00
2023,04,29,04,30,10.90
2023,04,29,04,31,10.90
2023,04,29,04,32,10.90
2023,04,29,04,33,10.90
2023,04,29,04,34,10.90
2023,04,29,04,35,10.90
2023,04,29,04,36,10.90
2023,04,29,04,37,10.90
2023,04,29,04,38,10.90
2023,04,29,04,39,10.80
2023,04,29,04,40,10.80
2023,04,29,04,41,10.80
2023,04,29,04,42,10.80
2023,04,29,04,43,10.80
2023,04,29,04,44,10.80
2023,04,29,04,45,10.70
2023,04,29,04,46,10.70
2023,04,29,04,47,10.70
2023,04,29,04,48,10.70
2023,04,29,04,49,10.70
2023,04,29,04,50,10.70
2023,04,29,04,51,10.70
2023,04,29,04,52,10.70
2023,04,29,04,53,10.70
2023,04,29,04,54,10.70
2023,04,29,04,55,10.70
2023,04,29,04,56,10.70
2023,04,29,04,57,10.70
2023,04,29,04,58,10.70
2023,04,29,04,59,10.70
2023,04,29,05,00,10.70
2023,04,29,05,01,10.70
2023,04,29,05,02,10.70
2023,04,29,05,03,10.70
2023,04,29,05,04,10.70
2023,04,29,05,05,10.70
2023,04,29,05,06,10.60
2023,04,29,05,07,10.60
2023,04,29,05,08,10.60
2023,04,29,05,09,10.60
2023,04,29,05,10,10.60
2023,04,29,05,11,10.50
2023,04,29,05,12,10.50
2023,04,29,05,13,10.50
2023,04,29,05,14,10.50
2023,04,29,05,15,10.50
2023,04,29,05,16,10.50
2023,04,29,05,17,10.40
2023,04,29,05,18,10.40
2023,04,29,05,19,10.40
2023,04,29,05,20,10.40
2023,04,29,05,21,10.40
2023,04,29,05,22,10.40
2023,04,29,05,23,10.40
2023,04,29,05,24,10.40
2023,04,29,05,25,10.40
2023,04,29,05,26,10.40
2023,04,29,05,27,10.40
2023,04,29,05,28,10.40
2023,04,29,05,29,10.40
2023,04,29,05,30,10.40
2023,04,29,05,31,10.40
2023,04,29,05,32,10.40
2023,04,29,05,33,10.40
2023,04,29,05,34,10.40
2023,04,29,05,35,10.40
2023,04,29,05,36,10.40
2023,04,29,05,37,10.40
2023,04,29,05,38,10.40
2023,04,29,05,39,10.30
2023,04,29,05,40,10.30
2023,04,29,05,41,10.30
2023,04,29,05,42,10.20
2023,04,29,05,43,10.20
2023,04,29,05,44,10.20
2023,04,29,05,45,10.20
2023,04,29,05,46,10.20
2023,04,29,05,47,10.20
2023,04,29,05,48,10.20
2023,04,29,05,49,10.20
2023,04,29,05,50,10.20
2023,04,29,05,51,10.20
2023,04,29,05,52,10.10
2023,04,29,05,53,10.10
2023,04,29,05,54,10.10
2023,04,29,05,55,10.10
2023,04,29,05,56,10.10
2023,04,29,05,57,10.10
2023,04,29,05,58,10.10
2023,04,29,05,59,10.10
2023,04,29,06,00,10.10
2023,04,29,06,01,10.10
2023,04,29,06,02,10.00
2023,04,29,06,03,10.00
2023,04,29,06,04,10.00
2023,04,29,06,05,10.00
2023,04,29,06,06,9.90
2023,04,29,06,07,9.90
2023,04,29,06,08,9.90
2023,04,29,06,09,9.90
2023,04,29,06,10,9.90
2023,04,29,06,11,9.90
2023,04,29,06,12,9.90
2023,04,29,06,13,9.90
2023,04,29,06,14,9.90
2023,04,29,06,15,10.00
2023,04,29,06,16,9.90
2023,04,29,06,17,9.90
2023,04,29,06,18,10.00
2023,04,29,06,19,9.90
2023,04,29,06,20,9.90
2023,04,29,06,21,9.90
2023,04,29,06,22,9.90
2023,04,29,06,23,9.90
2023,04,29,06,24,9.90
2023,04,29,06,25,9.90
2023,04,29,06,26,9.90
2023,04,29,06,27,9.90
2023,04,29,06,28,9.90
2023,04,29,06,29,9.90
2023,04,29,06,30,9.90
2023,04,29,06,31,9.90
2023,04,29,06,32,9.90
2023,04,29,06,33,9.80
2023,04,29,06,34,9.90
2023,04,29,06,35,9.80
2023,04,29,06,36,9.80
2023,04,29,06,37,9.80
2023,04,29,06,38,9.80
2023,04,29,06,39,9.80
2023,04,29,06,40,9.80
2023,04,29,06,41,9.80
2023,04,29,06,42,9.80
2023,04,29,06,43,9.80
2023,04,29,06,44,9.80
2023,04,29,06,45,9.90
2023,04,29,06,46,9.90
2023,04,29,06,47,9.90
2023,04,29,06,48,10.00
2023,04,29,06,49,10.00
2023,04,29,06,50,10.10
2023,04,29,06,51,10.10
2023,04,29,06,52,10.10
2023,04,29,06,53,10.10
2023,04,29,06,54,10.10
2023,04,29,06,55,10.10
2023,04,29,06,56,10.20
2023,04,29,06,57,10.20
2023,04,29,06,58,10.20
2023,04,29,06,59,10.20
2023,04,29,07,00,10.20
2023,04,29,07,01,10.20
2023,04,29,07,02,10.20
2023,04,29,07,03,10.30
2023,04,29,07,04,10.30
2023,04,29,07,05,10.30
2023,04,29,07,06,10.30
2023,04,29,07,07,10.30
2023,04,29,07,08,10.30
2023,04,29,07,09,10.30
2023,04,29,07,10,10.30
2023,04,29,07,11,10.30
2023,04,29,07,12,10.30
2023,04,29,07,13,10.30
2023,04,29,07,14,10.30
2023,04,29,07,15,10.40
2023,04,29,07,16,10.40
2023,04,29,07,17,10.40
2023,04,29,07,18,10.40
2023,04,29,07,19,10.50
2023,04,29,07,20,10.60
2023,04,29,07,21,10.70
2023,04,29,07,22,10.70
2023,04,29,07,23,10.80
2023,04,29,07,24,10.80
2023,04,29,07,25,10.90
2023,04,29,07,26,11.00
2023,04,29,07,27,11.10
2023,04,29,07,28,11.20
2023,04,29,07,29,11.20
2023,04,29,07,30,11.30
2023,04,29,07,31,11.40
2023,04,29,07,32,11.40
2023,04,29,07,33,11.50
2023,04,29,07,34,11.50
2023,04,29,07,35,11.60
2023,04,29,07,36,11.60
2023,04,29,07,37,11.70
2023,04,29,07,38,11.80
2023,04,29,07,39,11.90
2023,04,29,07,40,12.00
2023,04,29,07,41,12.10
2023,04,29,07,42,12.20
2023,04,29,07,43,12.30
2023,04,29,07,44,12.50
2023,04,29,07,45,12.60
2023,04,29,07,46,12.70
2023,04,29,07,47,12.80
2023,04,29,07,48,12.90
2023,04,29,07,49,13.00
2023,04,29,07,50,13.10
2023,04,29,07,51,13.10
2023,04,29,07,52,13.20
2023,04,29,07,53,13.10
2023,04,29,07,54,13.10
2023,04,29,07,55,13.10
2023,04,29,07,56,13.10
2023,04,29,07,57,13.00
2023,04,29,07,58,13.00
2023,04,29,07,59,13.00
2023,04,29,08,00,13.00
2023,04,29,08,01,13.00
2023,04,29,08,02,13.00
2023,04,29,08,03,13.00
2023,04,29,08,04,13.10
2023,04,29,08,05,13.10
2023,04,29,08,06,13.10
2023,04,29,08,07,13.10
2023,04,29,08,08,13.20
2023,04,29,08,09,13.30
2023,04,29,08,10,13.30
2023,04,29,08,11,13.40
2023,04,29,08,12,13.50
2023,04,29,08,13,13.60
2023,04,29,08,14,13.70
2023,04,29,08,15,13.80
2023,04,29,08,16,13.80
2023,04,29,08,17,13.90
2023,04,29,08,18,13.90
2023,04,29,08,19,14.00
2023,04,29,08,20,14.00
2023,04,29,08,21,14.10
2023,04,29,08,22,14.10
2023,04,29,08,23,14.20
2023,04,29,08,24,14.20
2023,04,29,08,25,14.30
2023,04,29,08,26,14.40
2023,04,29,08,27,14.50
2023,04,29,08,28,14.60
2023,04,29,08,29,14.60
2023,04,29,08,30,14.70
2023,04,29,08,31,14.70
2023,04,29,08,32,14.70
2023,04,29,08,33,14.70
2023,04,29,08,34,14.70
2023,04,29,08,35,14.70
2023,04,29,08,36,14.70
2023,04,29,08,37,14.80
2023,04,29,08,38,14.80
2023,04,29,08,39,14.80
2023,04,29,08,40,14.80
2023,04,29,08,41,14.80
2023,04,29,08,42,14.80
2023,04,29,08,43,14.90
2023,04,29,08,44,14.90
2023,04,29,08,45,14.90
2023,04,29,08,46,14.90
2023,04,29,08,47,14.90
2023,04,29,08,48,14.90
2023,04,29,08,49,14.90
2023,04,29,08,50,14.90
2023,04,29,08,51,14.90
2023,04,29,08,52,14.90
2023,04,29,08,53,14.90
2023,04,29,08,54,14.90
2023,04,29,08,55,14.90
2023,04,29,08,56,14.90
2023,04,29,08,57,14.90
2023,04,29,08,58,14.90
2023,04,29,08,59,14.90
2023,04,29,09,00,14.90
2023,04,29,09,01,14.90
2023,04,29,09,02,14.90
2023,04,29,09,03,14.90
2023,04,29,09,04,15.00
2023,04,29,09,05,15.00
2023,04,29,09,06,15.00
2023,04,29,09,07,15.10
2023,04,29,09,08,15.10
2023,04,29,09,09,15.10
2023,04,29,09,10,15.10
2023,04,29,09,11,15.10
2023,04,29,09,12,15.10
2023,04,29,09,13,15.20
2023,04,29,09,14,15.20
2023,04,29,09,15,15.20
2023,04,29,09,16,15.20
2023,04,29,09,17,15.20
2023,04,29,09,18,15.20
2023,04,29,09,19,15.20
2023,04,29,09,20,15.30
2023,04,29,09,21,15.30
2023,04,29,09,22,15.30
2023,04,29,09,23,15.30
2023,04,29,09,24,15.30
2023,04,29,09,25,15.30
2023,04,29,09,26,15.30
2023,04,29,09,27,15.30
2023,04,29,09,28,15.30
2023,04,29,09,29,15.20
2023,04,29,09,30,15.20
2023,04,29,09,31,15.10
2023,04,29,09,32,15.10
2023,04,29,09,33,15.10
2023,04,29,09,34,15.10
2023,04,29,09,35,15.10
2023,04,29,09,36,15.20
2023,04,29,09,37,15.20
2023,04,29,09,38,15.20
2023,04,29,09,39,15.20
2023,04,29,09,40,15.10
2023,04,29,09,41,15.10
2023,04,29,09,42,15.10
2023,04,29,09,43,15.10
2023,04,29,09,44,15.10
2023,04,29,09,45,15.10
2023,04,29,09,46,15.10
2023,04,29,09,47,15.10
2023,04,29,09,48,15.10
2023,04,29,09,49,15.20
2023,04,29,09,50,15.20
2023,04,29,09,51,15.20
2023,04,29,09,52,15.20
2023,04,29,09,53,15.30
2023,04,29,09,54,15.20
2023,04,29,09,55,15.30
2023,04,29,09,56,15.30
2023,04,29,09,57,15.20
2023,04,29,09,58,15.20
2023,04,29,09,59,15.20
2023,04,29,10,00,15.20
2023,04,29,10,01,15.20
2023,04,29,10,02,15.20
2023,04,29,10,03,15.20
2023,04,29,10,04,15.10
2023,04,29,10,05,15.20
2023,04,29,10,06,15.20
2023,04,29,10,07,15.20
2023,04,29,10,08,15.20
2023,04,29,10,09,15.10
2023,04,29,10,10,15.10
2023,04,29,10,11,15.10
2023,04,29,10,12,15.00
2023,04,29,10,13,15.00
2023,04,29,10,14,15.00
2023,04,29,10,15,15.00
2023,04,29,10,16,15.00
2023,04,29,10,17,15.10
2023,04,29,10,18,15.10
2023,04,29,10,19,15.20
2023,04,29,10,20,15.30
2023,04,29,10,21,15.30
2023,04,29,10,22,15.40
2023,04,29,10,23,15.40
2023,04,29,10,24,15.50
2023,04,29,10,25,15.50
2023,04,29,10,26,15.50
2023,04,29,10,27,15.50
2023,04,29,10,28,15.50
2023,04,29,10,29,15.50
2023,04,29,10,30,15.50
2023,04,29,10,31,15.50
2023,04,29,10,32,15.50
2023,04,29,10,33,15.50
2023,04,29,10,34,15.60
2023,04,29,10,35,15.60
2023,04,29,10,36,15.60
2023,04,29,10,37,15.60
2023,04,29,10,38,15.60
2023,04,29,10,39,15.70
2023,04,29,10,40,15.70
2023,04,29,10,41,15.70
2023,04,29,10,42,15.80
2023,04,29,10,43,15.80
2023,04,29,10,44,15.80
2023,04,29,10,45,15.90
2023,04,29,10,46,15.90
2023,04,29,10,47,15.90
2023,04,29,10,48,16.00
2023,04,29,10,49,16.00
2023,04,29,10,50,16.10
2023,04,29,10,51,16.10
2023,04,29,10,52,16.10
2023,04,29,10,53,16.20
2023,04,29,10,54,16.20
2023,04,29,10,55,16.20
2023,04,29,10,56,16.30
2023,04,29,10,57,16.30
2023,04,29,10,58,16.30
2023,04,29,10,59,16.30
2023,04,29,11,00,16.40
2023,04,29,11,01,16.40
2023,04,29,11,02,16.40
2023,04,29,11,03,16.40
2023,04,29,11,04,16.50
2023,04,29,11,05,16.50
2023,04,29,11,06,16.50
2023,04,29,11,07,16.50
2023,04,29,11,08,16.60
2023,04,29,11,09,16.60
2023,04,29,11,10,16.60
2023,04,29,11,11,16.60
2023,04,29,11,12,16.60
2023,04,29,11,13,16.60
2023,04,29,11,14,16.60
2023,04,29,11,15,16.60
2023,04,29,11,16,16.60
2023,04,29,11,17,16.60
2023,04,29,11,18,16.70
2023,04,29,11,19,16.70
2023,04,29,11,20,16.70
2023,04,29,11,21,16.70
2023,04,29,11,22,16.70
2023,04,29,11,23,16.80
2023,04,29,11,24,16.80
2023,04,29,11,25,16.80
2023,04,29,11,26,16.80
2023,04,29,11,27,16.80
2023,04,29,11,28,16.90
2023,04,29,11,29,16.80
2023,04,29,11,30,16.80
2023,04,29,11,31,16.80
2023,04,29,11,32,16.80
2023,04,29,11,33,16.80
2023,04,29,11,34,16.80
2023,04,29,11,35,16.90
2023,04,29,11,36,16.90
2023,04,29,11,37,16.90
2023,04,29,11,38,16.90
2023,04,29,11,39,17.00
2023,04,29,11,40,17.00
2023,04,29,11,41,17.00
2023,04,29,11,42,17.00
2023,04,29,11,43,17.10
2023,04,29,11,44,17.10
2023,04,29,11,45,17.10
2023,04,29,11,46,17.10
2023,04,29,11,47,17.10
2023,04,29,11,48,17.20
2023,04,29,11,49,17.20
2023,04,29,11,50,17.20
2023,04,29,11,51,17.20
2023,04,29,11,52,17.20
2023,04,29,11,53,17.20
2023,04,29,11,54,17.20
2023,04,29,11,55,17.20
2023,04,29,11,56,17.20
2023,04,29,11,57,17.20
2023,04,29,11,58,17.20
2023,04,29,11,59,17.30
2023,04,29,12,00,17.30
2023,04,29,12,01,17.30
2023,04,29,12,02,17.30
2023,04,29,12,03,17.30
2023,04,29,12,04,17.30
2023,04,29,12,05,17.40
2023,04,29,12,06,17.40
2023,04,29,12,07,17.50
2023,04,29,12,08,17.50
2023,04,29,12,09,17.50
2023,04,29,12,10,17.60
2023,04,29,12,11,17.60
2023,04,29,12,12,17.60
2023,04,29,12,13,17.60
2023,04,29,12,14,17.60
2023,04,29,12,15,17.60
2023,04,29,12,16,17.70
2023,04,29,12,17,17.70
2023,04,29,12,18,17.70
2023,04,29,12,19,17.70
2023,04,29,12,20,17.70
2023,04,29,12,21,17.60
2023,04,29,12,22,17.60
2023,04,29,12,23,17.60
2023,04,29,12,24,17.60
2023,04,29,12,25,17.60
2023,04,29,12,26,17.60
2023,04,29,12,27,17.60
2023,04,29,12,28,17.60
2023,04,29,12,29,17.60
2023,04,29,12,30,17.60
2023,04,29,12,31,17.60
2023,04,29,12,32,17.60
2023,04,29,12,33,17.70
2023,04,29,12,34,17.70
2023,04,29,12,35,17.80
2023,04,29,12,36,17.80
2023,04,29,12,37,17.90
2023,04,29,12,38,17.90
2023,04,29,12,39,17.90
2023,04,29,12,40,17.90
2023,04,29,12,41,17.90
2023,04,29,12,42,18.00
2023,04,29,12,43,18.00
2023,04,29,12,44,18.10
2023,04,29,12,45,18.10
2023,04,29,12,46,18.10
2023,04,29,12,47,18.20
2023,04,29,12,48,18.20
2023,04,29,12,49,18.20
2023,04,29,12,50,18.20
2023,04,29,12,51,18.20
2023,04,29,12,52,18.10
2023,04,29,12,53,18.10
2023,04,29,12,54,18.00
2023,04,29,12,55,17.90
2023,04,29,12,56,17.90
2023,04,29,12,57,17.80
2023,04,29,12,58,17.80
2023,04,29,12,59,17.80
2023,04,29,13,00,17.70
2023,04,29,13,01,17.60
2023,04,29,13,02,17.60
2023,04,29,13,03,17.60
2023,04,29,13,04,17.50
2023,04,29,13,05,17.50
2023,04,29,13,06,17.50
2023,04,29,13,07,17.50
2023,04,29,13,08,17.50
2023,04,29,13,09,17.40
2023,04,29,13,10,17.40
2023,04,29,13,11,17.40
2023,04,29,13,12,17.30
2023,04,29,13,13,17.20
2023,04,29,13,14,17.20
2023,04,29,13,15,17.20
2023,04,29,13,16,17.30
2023,04,29,13,17,17.30
2023,04,29,13,18,17.40
2023,04,29,13,19,17.40
2023,04,29,13,20,17.50
2023,04,29,13,21,17.50
2023,04,29,13,22,17.50
2023,04,29,13,23,17.50
2023,04,29,13,24,17.60
2023,04,29,13,25,17.60
2023,04,29,13,26,17.60
2023,04,29,13,27,17.70
2023,04,29,13,28,17.70
2023,04,29,13,29,17.70
2023,04,29,13,30,17.80
2023,04,29,13,31,17.80
2023,04,29,13,32,17.80
2023,04,29,13,33,17.80
2023,04,29,13,34,17.70
2023,04,29,13,35,17.70
2023,04,29,13,36,17.70
2023,04,29,13,37,17.60
2023,04,29,13,38,17.50
2023,04,29,13,39,17.40
2023,04,29,13,40,17.30
2023,04,29,13,41,17.20
2023,04,29,13,42,17.10
2023,04,29,13,43,16.90
2023,04,29,13,44,16.90
2023,04,29,13,45,16.90
2023,04,29,13,46,16.90
2023,04,29,13,47,16.80
2023,04,29,13,48,16.70
2023,04,29,13,49,16.70
2023,04,29,13,50,16.60
2023,04,29,13,51,16.60
2023,04,29,13,52,16.60
2023,04,29,13,53,16.60
2023,04,29,13,54,16.60
2023,04,29,13,55,16.60
2023,04,29,13,56,16.60
2023,04,29,13,57,16.70
2023,04,29,13,58,16.80
2023,04,29,13,59,16.90
2023,04,29,14,00,17.00
2023,04,29,14,01,17.10
2023,04,29,14,02,17.20
2023,04,29,14,03,17.30
2023,04,29,14,04,17.30
2023,04,29,14,05,17.30
2023,04,29,14,06,17.40
2023,04,29,14,07,17.40
2023,04,29,14,08,17.50
2023,04,29,14,09,17.60
2023,04,29,14,10,17.70
2023,04,29,14,11,17.70
2023,04,29,14,12,17.70
2023,04,29,14,13,17.70
2023,04,29,14,14,17.70
2023,04,29,14,15,17.70
2023,04,29,14,16,17.70
2023,04,29,14,17,17.60
2023,04,29,14,18,17.40
2023,04,29,14,19,17.30
2023,04,29,14,20,17.20
2023,04,29,14,21,17.00
2023,04,29,14,22,16.70
2023,04,29,14,23,16.50
2023,04,29,14,24,16.30
2023,04,29,14,25,16.20
2023,04,29,14,26,15.90
2023,04,29,14,27,15.70
2023,04,29,14,28,15.50
2023,04,29,14,29,15.40
2023,04,29,14,30,15.30
2023,04,29,14,31,15.30
2023,04,29,14,32,15.20
2023,04,29,14,33,15.20
2023,04,29,14,34,15.10
2023,04,29,14,35,15.20
2023,04,29,14,36,15.20
2023,04,29,14,37,15.30
2023,04,29,14,38,15.40
2023,04,29,14,39,15.60
2023,04,29,14,40,15.70
2023,04,29,14,41,15.80
2023,04,29,14,42,15.80
2023,04,29,14,43,16.00
2023,04,29,14,44,16.10
2023,04,29,14,45,16.30
2023,04,29,14,46,16.30
2023,04,29,14,47,16.40
2023,04,29,14,48,16.60
2023,04,29,14,49,16.60
2023,04,29,14,50,16.70
2023,04,29,14,51,16.80
2023,04,29,14,52,16.80
2023,04,29,14,53,16.80
2023,04,29,14,54,16.70
2023,04,29,14,55,16.60
2023,04,29,14,56,16.40
2023,04,29,14,57,16.30
2023,04,29,14,58,16.20
2023,04,29,14,59,16.00
2023,04,29,15,00,15.90
2023,04,29,15,01,15.60
2023,04,29,15,02,15.30
2023,04,29,15,03,15.10
2023,04,29,15,04,15.00
2023,04,29,15,05,14.90
2023,04,29,15,06,14.80
2023,04,29,15,07,14.80
2023,04,29,15,08,14.90
2023,04,29,15,09,14.90
2023,04,29,15,10,15.00
2023,04,29,15,11,15.10
2023,04,29,15,12,15.20
2023,04,29,15,13,15.40
2023,04,29,15,14,15.50
2023,04,29,15,15,15.60
2023,04,29,15,16,15.70
2023,04,29,15,17,15.70
2023,04,29,15,18,15.70
2023,04,29,15,19,15.70
2023,04,29,15,20,15.70
2023,04,29,15,21,15.60
2023,04,29,15,22,15.60
2023,04,29,15,23,15.50
2023,04,29,15,24,15.50
2023,04,29,15,25,15.50
2023,04,29,15,26,15.40
2023,04,29,15,27,15.40
2023,04,29,15,28,15.30
2023,04,29,15,29,15.30
2023,04,29,15,30,15.30
2023,04,29,15,31,15.30
2023,04,29,15,32,15.30
2023,04,29,15,33,15.20
2023,04,29,15,34,15.10
2023,04,29,15,35,15.10
2023,04,29,15,36,15.10
2023,04,29,15,37,15.20
2023,04,29,15,38,15.20
2023,04,29,15,39,15.20
2023,04,29,15,40,15.20
2023,04,29,15,41,15.20
2023,04,29,15,42,15.30
2023,04,29,15,43,15.40
2023,04,29,15,44,15.60
2023,04,29,15,45,15.70
2023,04,29,15,46,15.80
2023,04,29,15,47,15.90
2023,04,29,15,48,16.00
2023,04,29,15,49,16.10
2023,04,29,15,50,16.10
2023,04,29,15,51,16.20
2023,04,29,15,52,16.20
2023,04,29,15,53,16.30
2023,04,29,15,54,16.40
2023,04,29,15,55,16.40
2023,04,29,15,56,16.40
2023,04,29,15,57,16.40
2023,04,29,15,58,16.20
2023,04,29,15,59,16.00
2023,04,29,16,00,15.70
2023,04,29,16,01,15.40
2023,04,29,16,02,15.10
2023,04,29,16,03,14.90
2023,04,29,16,04,14.90
2023,04,29,16,05,14.80
2023,04,29,16,06,14.70
2023,04,29,16,07,14.60
2023,04,29,16,08,14.50
2023,04,29,16,09,14.50
2023,04,29,16,10,14.60
2023,04,29,16,11,14.60
2023,04,29,16,12,14.70
2023,04,29,16,13,14.70
2023,04,29,16,14,14.70
2023,04,29,16,15,14.70
2023,04,29,16,16,14.80
2023,04,29,16,17,14.80
2023,04,29,16,18,14.80
2023,04,29,16,19,14.80
2023,04,29,16,20,14.70
2023,04,29,16,21,14.70
2023,04,29,16,22,14.70
2023,04,29,16,23,14.70
2023,04,29,16,24,14.70
2023,04,29,16,25,14.60
2023,04,29,16,26,14.60
2023,04,29,16,27,14.60
2023,04,29,16,28,14.60
2023,04,29,16,29,14.60
2023,04,29,16,30,14.70
2023,04,29,16,31,14.70
2023,04,29,16,32,14.80
2023,04,29,16,33,14.80
2023,04,29,16,34,14.90
2023,04,29,16,35,15.00
2023,04,29,16,36,15.10
2023,04,29,16,37,15.20
2023,04,29,16,38,15.20
2023,04,29,16,39,15.30
2023,04,29,16,40,15.30
2023,04,29,16,41,15.40
2023,04,29,16,42,15.40
2023,04,29,16,43,15.40
2023,04,29,16,44,15.50
2023,04,29,16,45,15.50
2023,04,29,16,46,15.50
2023,04,29,16,47,15.50
2023,04,29,16,48,15.60
2023,04,29,16,49,15.60
2023,04,29,16,50,15.70
2023,04,29,16,51,15.80
2023,04,29,16,52,15.80
2023,04,29,16,53,15.80
2023,04,29,16,54,15.80
2023,04,29,16,55,15.80
2023,04,29,16,56,15.80
2023,04,29,16,57,15.90
2023,04,29,16,58,16.00
2023,04,29,16,59,16.00
2023,04,29,17,00,15.90
2023,04,29,17,01,15.90
2023,04,29,17,02,15.80
2023,04,29,17,03,15.80
2023,04,29,17,04,15.90
2023,04,29,17,05,15.90
2023,04,29,17,06,15.90
2023,04,29,17,07,15.80
2023,04,29,17,08,15.80
2023,04,29,17,09,15.80
2023,04,29,17,10,15.80
2023,04,29,17,11,15.80
2023,04,29,17,12,15.70
2023,04,29,17,13,15.60
2023,04,29,17,14,15.50
2023,04,29,17,15,15.40
2023,04,29,17,16,15.40
2023,04,29,17,17,15.40
2023,04,29,17,18,15.50
2023,04,29,17,19,15.50
2023,04,29,17,20,15.50
2023,04,29,17,21,15.60