Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,28,00,00,9.20
2013,10,28,00,01,9.20
2013,10,28,00,02,9.20
2013,10,28,00,03,9.20
2013,10,28,00,04,9.10
2013,10,28,00,05,9.10
2013,10,28,00,06,9.10
2013,10,28,00,07,9.10
2013,10,28,00,08,9.10
2013,10,28,00,09,9.10
2013,10,28,00,10,9.10
2013,10,28,00,11,9.10
2013,10,28,00,12,9.10
2013,10,28,00,13,9.10
2013,10,28,00,14,9.10
2013,10,28,00,15,9.10
2013,10,28,00,16,9.10
2013,10,28,00,17,9.10
2013,10,28,00,18,9.10
2013,10,28,00,19,9.10
2013,10,28,00,20,9.10
2013,10,28,00,21,9.10
2013,10,28,00,22,9.10
2013,10,28,00,23,9.10
2013,10,28,00,24,9.10
2013,10,28,00,25,9.10
2013,10,28,00,26,9.10
2013,10,28,00,27,9.10
2013,10,28,00,28,9.10
2013,10,28,00,29,9.10
2013,10,28,00,30,9.10
2013,10,28,00,31,9.10
2013,10,28,00,32,9.10
2013,10,28,00,33,9.10
2013,10,28,00,34,9.20
2013,10,28,00,35,9.20
2013,10,28,00,36,9.20
2013,10,28,00,37,9.20
2013,10,28,00,38,9.20
2013,10,28,00,39,9.20
2013,10,28,00,40,9.20
2013,10,28,00,41,9.30
2013,10,28,00,42,9.30
2013,10,28,00,43,9.30
2013,10,28,00,44,9.30
2013,10,28,00,45,9.30
2013,10,28,00,46,9.30
2013,10,28,00,47,9.30
2013,10,28,00,48,9.30
2013,10,28,00,49,9.30
2013,10,28,00,50,9.30
2013,10,28,00,51,9.30
2013,10,28,00,52,9.30
2013,10,28,00,53,9.30
2013,10,28,00,54,9.20
2013,10,28,00,55,9.20
2013,10,28,00,56,9.20
2013,10,28,00,57,9.20
2013,10,28,00,58,9.20
2013,10,28,00,59,9.20
2013,10,28,01,00,9.20
2013,10,28,01,01,9.20
2013,10,28,01,02,9.20
2013,10,28,01,03,9.20
2013,10,28,01,04,9.20
2013,10,28,01,05,9.20
2013,10,28,01,06,9.20
2013,10,28,01,07,9.20
2013,10,28,01,08,9.20
2013,10,28,01,09,9.20
2013,10,28,01,10,9.20
2013,10,28,01,11,9.20
2013,10,28,01,12,9.20
2013,10,28,01,13,9.20
2013,10,28,01,14,9.20
2013,10,28,01,15,9.20
2013,10,28,01,16,9.30
2013,10,28,01,17,9.30
2013,10,28,01,18,9.30
2013,10,28,01,19,9.30
2013,10,28,01,20,9.30
2013,10,28,01,21,9.40
2013,10,28,01,22,9.40
2013,10,28,01,23,9.40
2013,10,28,01,24,9.50
2013,10,28,01,25,9.50
2013,10,28,01,26,9.60
2013,10,28,01,27,9.60
2013,10,28,01,28,9.60
2013,10,28,01,29,9.60
2013,10,28,01,30,9.70
2013,10,28,01,31,9.70
2013,10,28,01,32,9.70
2013,10,28,01,33,9.70
2013,10,28,01,34,9.70
2013,10,28,01,35,9.70
2013,10,28,01,36,9.70
2013,10,28,01,37,9.70
2013,10,28,01,38,9.70
2013,10,28,01,39,9.80
2013,10,28,01,40,9.80
2013,10,28,01,41,9.80
2013,10,28,01,42,9.80
2013,10,28,01,43,9.90
2013,10,28,01,44,9.90
2013,10,28,01,45,9.90
2013,10,28,01,46,9.90
2013,10,28,01,47,10.00
2013,10,28,01,48,10.00
2013,10,28,01,49,10.00
2013,10,28,01,50,10.10
2013,10,28,01,51,10.10
2013,10,28,01,52,10.10
2013,10,28,01,53,10.20
2013,10,28,01,54,10.20
2013,10,28,01,55,10.30
2013,10,28,01,56,10.30
2013,10,28,01,57,10.30
2013,10,28,01,58,10.30
2013,10,28,01,59,10.30
2013,10,28,02,00,10.30
2013,10,28,02,01,10.30
2013,10,28,02,02,10.40
2013,10,28,02,03,10.40
2013,10,28,02,04,10.40
2013,10,28,02,05,10.40
2013,10,28,02,06,10.50
2013,10,28,02,07,10.50
2013,10,28,02,08,10.50
2013,10,28,02,09,10.50
2013,10,28,02,10,10.60
2013,10,28,02,11,10.60
2013,10,28,02,12,10.60
2013,10,28,02,13,10.70
2013,10,28,02,14,10.70
2013,10,28,02,15,10.70
2013,10,28,02,16,10.80
2013,10,28,02,17,10.80
2013,10,28,02,18,10.80
2013,10,28,02,19,10.80
2013,10,28,02,20,10.80
2013,10,28,02,21,10.90
2013,10,28,02,22,10.90
2013,10,28,02,23,10.90
2013,10,28,02,24,10.90
2013,10,28,02,25,10.90
2013,10,28,02,26,11.00
2013,10,28,02,27,11.00
2013,10,28,02,28,11.00
2013,10,28,02,29,11.10
2013,10,28,02,30,11.10
2013,10,28,02,31,11.10
2013,10,28,02,32,11.20
2013,10,28,02,33,11.20
2013,10,28,02,34,11.20
2013,10,28,02,35,11.20
2013,10,28,02,36,11.20
2013,10,28,02,37,11.30
2013,10,28,02,38,11.30
2013,10,28,02,39,11.30
2013,10,28,02,40,11.30
2013,10,28,02,41,11.30
2013,10,28,02,42,11.40
2013,10,28,02,43,11.40
2013,10,28,02,44,11.40
2013,10,28,02,45,11.50
2013,10,28,02,46,11.50
2013,10,28,02,47,11.60
2013,10,28,02,48,11.60
2013,10,28,02,49,11.60
2013,10,28,02,50,11.70
2013,10,28,02,51,11.70
2013,10,28,02,52,11.80
2013,10,28,02,53,11.80
2013,10,28,02,54,11.90
2013,10,28,02,55,11.90
2013,10,28,02,56,11.90
2013,10,28,02,57,12.00
2013,10,28,02,58,12.10
2013,10,28,02,59,12.10
2013,10,28,03,00,12.10
2013,10,28,03,01,12.20
2013,10,28,03,02,12.20
2013,10,28,03,03,12.20
2013,10,28,11,04,12.20
2013,10,28,11,05,12.30
2013,10,28,11,06,12.30
2013,10,28,11,07,12.30
2013,10,28,11,08,12.30
2013,10,28,11,09,12.40
2013,10,28,11,10,12.40
2013,10,28,11,11,12.40
2013,10,28,11,12,12.40
2013,10,28,11,13,12.50
2013,10,28,11,14,12.50
2013,10,28,11,15,12.50
2013,10,28,11,16,12.60
2013,10,28,11,17,12.60
2013,10,28,11,18,12.60
2013,10,28,11,19,12.70
2013,10,28,11,20,12.70
2013,10,28,11,21,12.70
2013,10,28,11,22,12.70
2013,10,28,11,23,12.70
2013,10,28,11,24,12.80
2013,10,28,11,25,12.80
2013,10,28,11,26,12.80
2013,10,28,11,27,12.80
2013,10,28,11,28,12.80
2013,10,28,11,29,12.80
2013,10,28,11,30,12.80
2013,10,28,11,31,12.80
2013,10,28,11,32,12.90
2013,10,28,11,33,12.90
2013,10,28,11,34,12.90
2013,10,28,11,35,12.90
2013,10,28,11,36,12.90
2013,10,28,11,37,12.90
2013,10,28,11,38,12.90
2013,10,28,11,39,13.00
2013,10,28,11,40,13.00
2013,10,28,11,41,13.00
2013,10,28,11,42,13.00
2013,10,28,11,43,13.00
2013,10,28,11,44,13.00
2013,10,28,11,45,13.00
2013,10,28,11,46,13.00
2013,10,28,11,47,13.00
2013,10,28,11,48,13.00
2013,10,28,11,49,13.00
2013,10,28,11,50,13.00
2013,10,28,11,51,13.00
2013,10,28,11,52,13.00
2013,10,28,11,53,13.00
2013,10,28,11,54,13.00
2013,10,28,11,55,13.10
2013,10,28,11,56,13.10
2013,10,28,11,57,13.10
2013,10,28,11,58,13.10
2013,10,28,11,59,13.10
2013,10,28,12,00,13.10
2013,10,28,12,01,13.10
2013,10,28,12,02,13.10
2013,10,28,12,03,13.10
2013,10,28,12,04,13.10
2013,10,28,12,05,13.10
2013,10,28,12,06,13.10
2013,10,28,12,07,13.10
2013,10,28,12,08,13.10
2013,10,28,12,09,13.10
2013,10,28,12,10,13.20
2013,10,28,12,11,13.20
2013,10,28,12,12,13.20
2013,10,28,12,13,13.20
2013,10,28,12,14,13.30
2013,10,28,12,15,13.30
2013,10,28,12,16,13.30
2013,10,28,12,17,13.30
2013,10,28,12,18,13.40
2013,10,28,12,19,13.40
2013,10,28,12,20,13.40
2013,10,28,12,21,13.50
2013,10,28,12,22,13.50
2013,10,28,12,23,13.50
2013,10,28,12,24,13.60
2013,10,28,12,25,13.60
2013,10,28,12,26,13.60
2013,10,28,12,27,13.60
2013,10,28,12,28,13.60
2013,10,28,12,29,13.70
2013,10,28,12,30,13.60
2013,10,28,12,31,13.60
2013,10,28,12,32,13.60
2013,10,28,12,33,13.60
2013,10,28,12,34,13.60
2013,10,28,12,35,13.60
2013,10,28,12,36,13.60
2013,10,28,12,37,13.60
2013,10,28,12,38,13.60
2013,10,28,12,39,13.60
2013,10,28,12,40,13.50
2013,10,28,12,41,13.50
2013,10,28,12,42,13.50
2013,10,28,12,43,13.40
2013,10,28,12,44,13.40
2013,10,28,12,45,13.50
2013,10,28,12,46,13.50
2013,10,28,12,47,13.50
2013,10,28,12,48,13.50
2013,10,28,12,49,13.50
2013,10,28,12,50,13.50
2013,10,28,12,51,13.50
2013,10,28,12,52,13.40
2013,10,28,12,53,13.40
2013,10,28,12,54,13.40
2013,10,28,12,55,13.50
2013,10,28,12,56,13.50
2013,10,28,12,57,13.50
2013,10,28,12,58,13.60
2013,10,28,12,59,13.60
2013,10,28,13,00,13.60
2013,10,28,13,01,13.60
2013,10,28,13,02,13.60
2013,10,28,13,03,13.60
2013,10,28,13,04,13.60
2013,10,28,13,05,13.60
2013,10,28,13,06,13.60
2013,10,28,13,07,13.60
2013,10,28,13,08,13.60
2013,10,28,13,09,13.60
2013,10,28,13,10,13.60
2013,10,28,13,11,13.60
2013,10,28,13,12,13.60
2013,10,28,13,13,13.60
2013,10,28,13,14,13.60
2013,10,28,13,15,13.60
2013,10,28,13,16,13.60
2013,10,28,13,17,13.60
2013,10,28,13,18,13.60
2013,10,28,13,19,13.60
2013,10,28,13,20,13.60
2013,10,28,13,21,13.70
2013,10,28,13,22,13.70
2013,10,28,13,23,13.70
2013,10,28,13,24,13.70
2013,10,28,13,25,13.80
2013,10,28,13,26,13.80
2013,10,28,13,27,13.80
2013,10,28,13,28,13.80
2013,10,28,13,29,13.80
2013,10,28,13,30,13.80
2013,10,28,13,31,13.80
2013,10,28,13,32,13.80
2013,10,28,13,33,13.80
2013,10,28,13,34,13.80
2013,10,28,13,35,13.80
2013,10,28,13,36,13.90
2013,10,28,13,37,13.90
2013,10,28,13,38,13.90
2013,10,28,13,39,13.90
2013,10,28,13,40,13.90
2013,10,28,13,41,13.90
2013,10,28,13,42,13.90
2013,10,28,13,43,13.90
2013,10,28,13,44,13.90
2013,10,28,13,45,14.00
2013,10,28,13,46,14.00
2013,10,28,13,47,14.00
2013,10,28,13,48,14.00
2013,10,28,13,49,14.00
2013,10,28,13,50,14.00
2013,10,28,13,51,14.10
2013,10,28,13,52,14.10
2013,10,28,13,53,14.10
2013,10,28,13,54,14.10
2013,10,28,13,55,14.20
2013,10,28,13,56,14.20
2013,10,28,13,57,14.20
2013,10,28,13,58,14.20
2013,10,28,13,59,14.20
2013,10,28,14,00,14.10
2013,10,28,14,01,14.20
2013,10,28,14,02,14.20
2013,10,28,14,03,14.20
2013,10,28,14,04,14.20
2013,10,28,14,05,14.20
2013,10,28,14,06,14.20
2013,10,28,14,07,14.20
2013,10,28,14,08,14.20
2013,10,28,14,09,14.20
2013,10,28,14,10,14.20
2013,10,28,14,11,14.20
2013,10,28,14,12,14.20
2013,10,28,14,13,14.20
2013,10,28,14,14,14.20
2013,10,28,14,15,14.20
2013,10,28,14,16,14.20
2013,10,28,14,17,14.10
2013,10,28,14,18,14.10
2013,10,28,14,19,14.10
2013,10,28,14,20,14.10
2013,10,28,14,21,14.10
2013,10,28,14,22,14.10
2013,10,28,14,23,14.10
2013,10,28,14,24,14.10
2013,10,28,14,25,14.10
2013,10,28,14,26,14.20
2013,10,28,14,27,14.20
2013,10,28,14,28,14.20
2013,10,28,14,29,14.20
2013,10,28,14,30,14.20
2013,10,28,14,31,14.20
2013,10,28,14,32,14.20
2013,10,28,14,33,14.30
2013,10,28,14,34,14.30
2013,10,28,14,35,14.30
2013,10,28,14,36,14.30
2013,10,28,14,37,14.30
2013,10,28,14,38,14.30
2013,10,28,14,39,14.30
2013,10,28,14,40,14.30
2013,10,28,14,41,14.30
2013,10,28,14,42,14.30
2013,10,28,14,43,14.30
2013,10,28,14,44,14.40
2013,10,28,14,45,14.30
2013,10,28,14,46,14.30
2013,10,28,14,47,14.30
2013,10,28,14,48,14.40
2013,10,28,14,49,14.40
2013,10,28,14,50,14.40
2013,10,28,14,51,14.40
2013,10,28,14,52,14.40
2013,10,28,14,53,14.40
2013,10,28,14,54,14.50
2013,10,28,14,55,14.50
2013,10,28,14,56,14.50
2013,10,28,14,57,14.50
2013,10,28,14,58,14.50
2013,10,28,14,59,14.50
2013,10,28,15,00,14.50
2013,10,28,15,01,14.50
2013,10,28,15,02,14.50
2013,10,28,15,03,14.50
2013,10,28,15,04,14.50
2013,10,28,15,05,14.50
2013,10,28,15,06,14.50
2013,10,28,15,07,14.50
2013,10,28,15,08,14.50
2013,10,28,15,09,14.50
2013,10,28,15,10,14.40
2013,10,28,15,11,14.40
2013,10,28,15,12,14.30
2013,10,28,15,13,14.30
2013,10,28,15,14,14.20
2013,10,28,15,15,14.20
2013,10,28,15,16,14.20
2013,10,28,15,17,14.20
2013,10,28,15,18,14.10
2013,10,28,15,19,14.10
2013,10,28,15,20,14.00
2013,10,28,15,21,14.00
2013,10,28,15,22,14.00
2013,10,28,15,23,13.90
2013,10,28,15,24,13.90
2013,10,28,15,25,13.90
2013,10,28,15,26,13.90
2013,10,28,15,27,13.90
2013,10,28,15,28,13.90
2013,10,28,15,29,13.90
2013,10,28,15,30,14.00
2013,10,28,15,31,14.00
2013,10,28,15,32,14.00
2013,10,28,15,33,14.10
2013,10,28,15,34,14.10
2013,10,28,15,35,14.10
2013,10,28,15,36,14.10
2013,10,28,15,37,14.10
2013,10,28,15,38,14.20
2013,10,28,15,39,14.20
2013,10,28,15,40,14.20
2013,10,28,15,41,14.20
2013,10,28,15,42,14.20
2013,10,28,15,43,14.20
2013,10,28,15,44,14.20
2013,10,28,15,45,14.20
2013,10,28,15,46,14.20
2013,10,28,15,47,14.20
2013,10,28,15,48,14.20
2013,10,28,15,49,14.20
2013,10,28,15,50,14.20
2013,10,28,15,51,14.20
2013,10,28,15,52,14.10
2013,10,28,15,53,14.10
2013,10,28,15,54,14.10
2013,10,28,15,55,14.10
2013,10,28,15,56,14.00
2013,10,28,15,57,14.00
2013,10,28,15,58,14.00
2013,10,28,15,59,13.90
2013,10,28,16,00,13.90
2013,10,28,16,01,13.90
2013,10,28,16,02,13.90
2013,10,28,16,03,13.80
2013,10,28,16,04,13.80
2013,10,28,16,05,13.80
2013,10,28,16,06,13.80
2013,10,28,16,07,13.80
2013,10,28,16,08,13.70
2013,10,28,16,09,13.70
2013,10,28,16,10,13.70
2013,10,28,16,11,13.60
2013,10,28,16,12,13.60
2013,10,28,16,13,13.60
2013,10,28,16,14,13.50
2013,10,28,16,15,13.50
2013,10,28,16,16,13.50
2013,10,28,16,17,13.40
2013,10,28,16,18,13.40
2013,10,28,16,19,13.40
2013,10,28,16,20,13.30
2013,10,28,16,21,13.30
2013,10,28,16,22,13.30
2013,10,28,16,23,13.30
2013,10,28,16,24,13.30
2013,10,28,16,25,13.20
2013,10,28,16,26,13.20
2013,10,28,16,27,13.20
2013,10,28,16,28,13.20
2013,10,28,16,29,13.20
2013,10,28,16,30,13.20
2013,10,28,16,31,13.20
2013,10,28,16,32,13.10
2013,10,28,16,33,13.10
2013,10,28,16,34,13.10
2013,10,28,16,35,13.10
2013,10,28,16,36,13.10
2013,10,28,16,37,13.10
2013,10,28,16,38,13.00
2013,10,28,16,39,13.00
2013,10,28,16,40,13.00
2013,10,28,16,41,13.00
2013,10,28,16,42,13.00
2013,10,28,16,43,12.90
2013,10,28,16,44,12.90
2013,10,28,16,45,12.90
2013,10,28,16,46,12.90
2013,10,28,16,47,12.90
2013,10,28,16,48,12.90
2013,10,28,16,49,12.80
2013,10,28,16,50,12.80
2013,10,28,16,51,12.80
2013,10,28,16,52,12.80
2013,10,28,16,53,12.70
2013,10,28,16,54,12.70
2013,10,28,16,55,12.70
2013,10,28,16,56,12.70
2013,10,28,16,57,12.60
2013,10,28,16,58,12.60
2013,10,28,16,59,12.60
2013,10,28,17,00,12.50
2013,10,28,17,01,12.50
2013,10,28,17,02,12.40
2013,10,28,17,03,12.40
2013,10,28,17,04,12.30
2013,10,28,17,05,12.30
2013,10,28,17,06,12.30
2013,10,28,17,07,12.20
2013,10,28,17,08,12.20
2013,10,28,17,09,12.10
2013,10,28,17,10,12.10
2013,10,28,17,11,12.00
2013,10,28,17,12,12.00
2013,10,28,17,13,11.90
2013,10,28,17,14,11.90
2013,10,28,17,15,11.80
2013,10,28,17,16,11.80
2013,10,28,17,17,11.70
2013,10,28,17,18,11.70
2013,10,28,17,19,11.60
2013,10,28,17,20,11.60
2013,10,28,17,21,11.50
2013,10,28,17,22,11.50
2013,10,28,17,23,11.40
2013,10,28,17,24,11.30
2013,10,28,17,25,11.30
2013,10,28,17,26,11.30
2013,10,28,17,27,11.20
2013,10,28,17,28,11.20
2013,10,28,17,29,11.10
2013,10,28,17,30,11.10
2013,10,28,17,31,11.00
2013,10,28,17,32,10.90
2013,10,28,17,33,10.90
2013,10,28,17,34,10.80
2013,10,28,17,35,10.80
2013,10,28,17,36,10.70
2013,10,28,17,37,10.70
2013,10,28,17,38,10.70
2013,10,28,17,39,10.70
2013,10,28,17,40,10.60
2013,10,28,17,41,10.60
2013,10,28,17,42,10.60
2013,10,28,17,43,10.60
2013,10,28,17,44,10.60
2013,10,28,17,45,10.60
2013,10,28,17,46,10.60
2013,10,28,17,47,10.60
2013,10,28,17,48,10.60
2013,10,28,17,49,10.60
2013,10,28,17,50,10.60
2013,10,28,17,51,10.60
2013,10,28,17,52,10.70
2013,10,28,17,53,10.70
2013,10,28,17,54,10.70
2013,10,28,17,55,10.70
2013,10,28,17,56,10.70
2013,10,28,17,57,10.70
2013,10,28,17,58,10.70
2013,10,28,17,59,10.70
2013,10,28,18,00,10.70
2013,10,28,18,01,10.70
2013,10,28,18,02,10.70
2013,10,28,18,03,10.70
2013,10,28,18,04,10.60
2013,10,28,18,05,10.60
2013,10,28,18,06,10.60
2013,10,28,18,07,10.50
2013,10,28,18,08,10.40
2013,10,28,18,09,10.40
2013,10,28,18,10,10.40
2013,10,28,18,11,10.30
2013,10,28,18,12,10.30
2013,10,28,18,13,10.20
2013,10,28,18,14,10.20
2013,10,28,18,15,10.20
2013,10,28,18,16,10.20
2013,10,28,18,17,10.10
2013,10,28,18,18,10.10
2013,10,28,18,19,10.00
2013,10,28,18,20,10.00
2013,10,28,18,21,9.90
2013,10,28,18,22,9.90
2013,10,28,18,23,9.80
2013,10,28,18,24,9.80
2013,10,28,18,25,9.80
2013,10,28,18,26,9.70
2013,10,28,18,27,9.70
2013,10,28,18,28,9.60
2013,10,28,18,29,9.60
2013,10,28,18,30,9.50
2013,10,28,18,31,9.40
2013,10,28,18,32,9.40
2013,10,28,18,33,9.30
2013,10,28,18,34,9.30
2013,10,28,18,35,9.20
2013,10,28,18,36,9.20
2013,10,28,18,37,9.10
2013,10,28,18,38,9.10
2013,10,28,18,39,9.00
2013,10,28,18,40,9.00
2013,10,28,18,41,8.90
2013,10,28,18,42,8.90
2013,10,28,18,43,8.90
2013,10,28,18,44,8.90
2013,10,28,18,45,8.90
2013,10,28,18,46,8.80
2013,10,28,18,47,8.80
2013,10,28,18,48,8.80
2013,10,28,18,49,8.80
2013,10,28,18,50,8.80
2013,10,28,18,51,8.80
2013,10,28,18,52,8.80
2013,10,28,18,53,8.80
2013,10,28,18,54,8.80
2013,10,28,18,55,8.80
2013,10,28,18,56,8.80
2013,10,28,18,57,8.80
2013,10,28,18,58,8.80
2013,10,28,18,59,8.80
2013,10,28,19,00,8.80
2013,10,28,19,01,8.80
2013,10,28,19,02,8.80
2013,10,28,19,03,8.80
2013,10,28,19,04,8.80
2013,10,28,19,05,8.80
2013,10,28,19,06,8.80
2013,10,28,19,07,8.80
2013,10,28,19,08,8.80
2013,10,28,19,09,8.70
2013,10,28,19,10,8.70
2013,10,28,19,11,8.70
2013,10,28,19,12,8.70
2013,10,28,19,13,8.70
2013,10,28,19,14,8.60
2013,10,28,19,15,8.60
2013,10,28,19,16,8.60
2013,10,28,19,17,8.50
2013,10,28,19,18,8.50
2013,10,28,19,19,8.50
2013,10,28,19,20,8.40
2013,10,28,19,21,8.40
2013,10,28,19,22,8.40
2013,10,28,19,23,8.40
2013,10,28,19,24,8.30
2013,10,28,19,25,8.30
2013,10,28,19,26,8.30
2013,10,28,19,27,8.30
2013,10,28,19,28,8.30
2013,10,28,19,29,8.30
2013,10,28,19,30,8.20
2013,10,28,19,31,8.20
2013,10,28,19,32,8.20
2013,10,28,19,33,8.20
2013,10,28,19,34,8.20
2013,10,28,19,35,8.10
2013,10,28,19,36,8.10
2013,10,28,19,37,8.00
2013,10,28,19,38,8.00
2013,10,28,19,39,8.00
2013,10,28,19,40,7.90
2013,10,28,19,41,7.90
2013,10,28,19,42,7.90
2013,10,28,19,43,7.80
2013,10,28,19,44,7.80
2013,10,28,19,45,7.80
2013,10,28,19,46,7.80
2013,10,28,19,47,7.80
2013,10,28,19,48,7.70
2013,10,28,19,49,7.70
2013,10,28,19,50,7.70
2013,10,28,19,51,7.70
2013,10,28,19,52,7.70
2013,10,28,19,53,7.70
2013,10,28,19,54,7.70
2013,10,28,19,55,7.60
2013,10,28,19,56,7.60
2013,10,28,19,57,7.60
2013,10,28,19,58,7.60
2013,10,28,19,59,7.60
2013,10,28,20,00,7.60
2013,10,28,20,01,7.60
2013,10,28,20,02,7.50
2013,10,28,20,03,7.50
2013,10,28,20,04,7.50
2013,10,28,20,05,7.50
2013,10,28,20,06,7.50
2013,10,28,20,07,7.40
2013,10,28,20,08,7.40
2013,10,28,20,09,7.40
2013,10,28,20,10,7.40
2013,10,28,20,11,7.40
2013,10,28,20,12,7.40
2013,10,28,20,13,7.40
2013,10,28,20,14,7.40
2013,10,28,20,15,7.40
2013,10,28,20,16,7.40
2013,10,28,20,17,7.40
2013,10,28,20,18,7.40
2013,10,28,20,19,7.30
2013,10,28,20,20,7.40
2013,10,28,20,21,7.40
2013,10,28,20,22,7.40
2013,10,28,20,23,7.40
2013,10,28,20,24,7.40
2013,10,28,20,25,7.40
2013,10,28,20,26,7.40
2013,10,28,20,27,7.40
2013,10,28,20,28,7.40
2013,10,28,20,29,7.40
2013,10,28,20,30,7.40
2013,10,28,20,31,7.30
2013,10,28,20,32,7.30
2013,10,28,20,33,7.30
2013,10,28,20,34,7.30
2013,10,28,20,35,7.30
2013,10,28,20,36,7.30
2013,10,28,20,37,7.30
2013,10,28,20,38,7.30
2013,10,28,20,39,7.30
2013,10,28,20,40,7.30
2013,10,28,20,41,7.30
2013,10,28,20,42,7.30
2013,10,28,20,43,7.30
2013,10,28,20,44,7.30
2013,10,28,20,45,7.30
2013,10,28,20,46,7.30
2013,10,28,20,47,7.30
2013,10,28,20,48,7.30
2013,10,28,20,49,7.30
2013,10,28,20,50,7.30
2013,10,28,20,51,7.30
2013,10,28,20,52,7.20
2013,10,28,20,53,7.20
2013,10,28,20,54,7.20
2013,10,28,20,55,7.20
2013,10,28,20,56,7.20
2013,10,28,20,57,7.20
2013,10,28,20,58,7.20
2013,10,28,20,59,7.20
2013,10,28,21,00,7.20
2013,10,28,21,01,7.20
2013,10,28,21,02,7.20
2013,10,28,21,03,7.10
2013,10,28,21,04,7.10
2013,10,28,21,05,7.10
2013,10,28,21,06,7.10
2013,10,28,21,07,7.10
2013,10,28,21,08,7.10
2013,10,28,21,09,7.10
2013,10,28,21,10,7.10
2013,10,28,21,11,7.10
2013,10,28,21,12,7.00
2013,10,28,21,13,7.00
2013,10,28,21,14,7.00
2013,10,28,21,15,7.00
2013,10,28,21,16,7.00
2013,10,28,21,17,6.90
2013,10,28,21,18,6.90
2013,10,28,21,19,6.90
2013,10,28,21,20,6.90
2013,10,28,21,21,6.90
2013,10,28,21,22,6.90
2013,10,28,21,23,6.90
2013,10,28,21,24,6.90
2013,10,28,21,25,6.80
2013,10,28,21,26,6.80
2013,10,28,21,27,6.80
2013,10,28,21,28,6.80
2013,10,28,21,29,6.80
2013,10,28,21,30,6.80
2013,10,28,21,31,6.80
2013,10,28,21,32,6.80
2013,10,28,21,33,6.70
2013,10,28,21,34,6.70
2013,10,28,21,35,6.70
2013,10,28,21,36,6.70
2013,10,28,21,37,6.70
2013,10,28,21,38,6.70
2013,10,28,21,39,6.70
2013,10,28,21,40,6.70
2013,10,28,21,41,6.70
2013,10,28,21,42,6.70
2013,10,28,21,43,6.70
2013,10,28,21,44,6.70
2013,10,28,21,45,6.70
2013,10,28,21,46,6.70
2013,10,28,21,47,6.70
2013,10,28,21,48,6.70
2013,10,28,21,49,6.70
2013,10,28,21,50,6.70
2013,10,28,21,51,6.60
2013,10,28,21,52,6.60
2013,10,28,21,53,6.60
2013,10,28,21,54,6.60
2013,10,28,21,55,6.60
2013,10,28,21,56,6.60
2013,10,28,21,57,6.60
2013,10,28,21,58,6.50
2013,10,28,21,59,6.50
2013,10,28,22,00,6.50
2013,10,28,22,01,6.40
2013,10,28,22,02,6.40
2013,10,28,22,03,6.40
2013,10,28,22,04,6.40
2013,10,28,22,05,6.40
2013,10,28,22,06,6.40
2013,10,28,22,07,6.30
2013,10,28,22,08,6.30
2013,10,28,22,09,6.30
2013,10,28,22,10,6.30
2013,10,28,22,11,6.30
2013,10,28,22,12,6.30
2013,10,28,22,13,6.30
2013,10,28,22,14,6.30
2013,10,28,22,15,6.30
2013,10,28,22,16,6.30
2013,10,28,22,17,6.30
2013,10,28,22,18,6.30
2013,10,28,22,19,6.30
2013,10,28,22,20,6.30
2013,10,28,22,21,6.30
2013,10,28,22,22,6.30
2013,10,28,22,23,6.30
2013,10,28,22,24,6.30
2013,10,28,22,25,6.30
2013,10,28,22,26,6.20
2013,10,28,22,27,6.20
2013,10,28,22,28,6.20
2013,10,28,22,29,6.20
2013,10,28,22,30,6.20
2013,10,28,22,31,6.20
2013,10,28,22,32,6.20
2013,10,28,22,33,6.20
2013,10,28,22,34,6.20
2013,10,28,22,35,6.20
2013,10,28,22,36,6.20
2013,10,28,22,37,6.20
2013,10,28,22,38,6.20
2013,10,28,22,39,6.20
2013,10,28,22,40,6.20
2013,10,28,22,41,6.20
2013,10,28,22,42,6.20
2013,10,28,22,43,6.20
2013,10,28,22,44,6.20
2013,10,28,22,45,6.20
2013,10,28,22,46,6.20
2013,10,28,22,47,6.20
2013,10,28,22,48,6.20
2013,10,28,22,49,6.20
2013,10,28,22,50,6.20
2013,10,28,22,51,6.20
2013,10,28,22,52,6.20
2013,10,28,22,53,6.20
2013,10,28,22,54,6.20
2013,10,28,22,55,6.20
2013,10,28,22,56,6.20
2013,10,28,22,57,6.20
2013,10,28,22,58,6.20
2013,10,28,22,59,6.20
2013,10,28,23,00,6.20
2013,10,28,23,01,6.20
2013,10,28,23,02,6.10
2013,10,28,23,03,6.10
2013,10,28,23,04,6.10
2013,10,28,23,05,6.10
2013,10,28,23,06,6.10
2013,10,28,23,07,6.10
2013,10,28,23,08,6.10
2013,10,28,23,09,6.10
2013,10,28,23,10,6.10
2013,10,28,23,11,6.10
2013,10,28,23,12,6.10
2013,10,28,23,13,6.10
2013,10,28,23,14,6.00
2013,10,28,23,15,6.00
2013,10,28,23,16,6.00
2013,10,28,23,17,6.00
2013,10,28,23,18,6.00
2013,10,28,23,19,6.00
2013,10,28,23,20,6.00
2013,10,28,23,21,6.00
2013,10,28,23,22,6.00
2013,10,28,23,23,6.00
2013,10,28,23,24,6.00
2013,10,28,23,25,6.00
2013,10,28,23,26,6.00
2013,10,28,23,27,6.00
2013,10,28,23,28,6.00
2013,10,28,23,29,6.10
2013,10,28,23,30,6.10
2013,10,28,23,31,6.10
2013,10,28,23,32,6.10
2013,10,28,23,33,6.10
2013,10,28,23,34,6.20
2013,10,28,23,35,6.20
2013,10,28,23,36,6.20
2013,10,28,23,37,6.20
2013,10,28,23,38,6.20
2013,10,28,23,39,6.20
2013,10,28,23,40,6.20
2013,10,28,23,41,6.20
2013,10,28,23,42,6.30
2013,10,28,23,43,6.30
2013,10,28,23,44,6.30
2013,10,28,23,45,6.30
2013,10,28,23,46,6.30
2013,10,28,23,47,6.30
2013,10,28,23,48,6.30
2013,10,28,23,49,6.30
2013,10,28,23,50,6.30
2013,10,28,23,51,6.30
2013,10,28,23,52,6.30
2013,10,28,23,53,6.30
2013,10,28,23,54,6.30
2013,10,28,23,55,6.30
2013,10,28,23,56,6.30
2013,10,28,23,57,6.30
2013,10,28,23,58,6.30
2013,10,28,23,59,6.30
