Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,01,31,3.20
2015,08,28,01,32,3.20
2015,08,28,01,53,3.20
2015,08,28,01,54,3.20
2015,08,28,01,55,3.20
2015,08,28,01,58,3.20
2015,08,28,01,59,4.80
2015,08,28,02,00,3.20
2015,08,28,02,01,1.60
2015,08,28,02,02,1.60
2015,08,28,02,03,1.60
2015,08,28,02,04,3.20
2015,08,28,02,05,3.20
2015,08,28,02,06,3.20
2015,08,28,02,10,3.20
2015,08,28,02,11,1.60
2015,08,28,02,12,1.60
2015,08,28,02,13,1.60
2015,08,28,02,14,1.60
2015,08,28,02,16,1.60
2015,08,28,02,17,3.20
2015,08,28,02,18,3.20
2015,08,28,02,19,1.60
2015,08,28,02,21,1.60
2015,08,28,02,29,1.60
2015,08,28,02,30,1.60
2015,08,28,02,52,4.80
2015,08,28,02,53,6.40
2015,08,28,02,54,4.80
2015,08,28,02,55,1.60
2015,08,28,02,56,1.60
2015,08,28,02,57,1.60
2015,08,28,02,59,1.60
2015,08,28,03,00,1.60
2015,08,28,03,03,1.60
2015,08,28,03,04,1.60
2015,08,28,03,05,3.20
2015,08,28,03,06,1.60
2015,08,28,03,07,1.60
2015,08,28,03,08,1.60
2015,08,28,03,09,1.60
2015,08,28,03,10,4.80
2015,08,28,03,11,1.60
2015,08,28,03,12,1.60
2015,08,28,03,14,1.60
2015,08,28,03,15,3.20
2015,08,28,03,16,1.60
2015,08,28,03,19,1.60
2015,08,28,03,20,4.80
2015,08,28,03,21,1.60
2015,08,28,03,22,6.40
2015,08,28,03,23,4.80
2015,08,28,03,24,4.80
2015,08,28,03,56,4.80
2015,08,28,03,57,4.80
2015,08,28,03,58,3.20
2015,08,28,04,01,3.20
2015,08,28,04,02,1.60
2015,08,28,04,03,1.60
2015,08,28,04,04,1.60
2015,08,28,04,09,3.20
2015,08,28,04,10,3.20
2015,08,28,04,11,1.60
2015,08,28,04,13,1.60
2015,08,28,04,14,1.60
2015,08,28,04,15,3.20
2015,08,28,04,16,3.20
2015,08,28,04,17,3.20
2015,08,28,04,18,3.20
2015,08,28,04,19,1.60
2015,08,28,04,20,3.20
2015,08,28,04,22,4.80
2015,08,28,04,23,3.20
2015,08,28,04,24,4.80
2015,08,28,04,26,1.60
2015,08,28,04,31,1.60
2015,08,28,04,35,1.60
2015,08,28,04,36,3.20
2015,08,28,04,37,1.60
2015,08,28,04,38,1.60
2015,08,28,04,40,1.60
2015,08,28,04,41,1.60
2015,08,28,04,42,1.60
2015,08,28,04,43,4.80
2015,08,28,04,44,4.80
2015,08,28,04,45,3.20
2015,08,28,04,46,1.60
2015,08,28,04,48,3.20
2015,08,28,04,49,3.20
2015,08,28,04,50,1.60
2015,08,28,04,51,1.60
2015,08,28,06,14,3.20
2015,08,28,06,15,3.20
2015,08,28,06,16,3.20
2015,08,28,06,17,1.60
2015,08,28,06,18,1.60
2015,08,28,06,19,1.60
2015,08,28,06,31,1.60
2015,08,28,06,32,3.20
2015,08,28,06,33,3.20
2015,08,28,06,34,4.80
2015,08,28,06,35,4.80
2015,08,28,06,36,3.20
2015,08,28,06,37,3.20
2015,08,28,06,38,3.20
2015,08,28,06,39,3.20
2015,08,28,06,42,1.60
2015,08,28,06,46,1.60
2015,08,28,06,53,1.60
2015,08,28,06,54,1.60
2015,08,28,06,55,1.60
2015,08,28,06,59,1.60
2015,08,28,07,01,1.60
2015,08,28,07,02,1.60
2015,08,28,07,03,3.20
2015,08,28,07,04,3.20
2015,08,28,07,05,3.20
2015,08,28,07,06,1.60
2015,08,28,07,07,3.20
2015,08,28,07,08,3.20
2015,08,28,07,09,1.60
2015,08,28,07,10,1.60
2015,08,28,07,11,1.60
2015,08,28,07,12,3.20
2015,08,28,07,13,4.80
2015,08,28,07,14,4.80
2015,08,28,07,15,4.80
2015,08,28,07,16,4.80
2015,08,28,07,17,3.20
2015,08,28,07,18,3.20
2015,08,28,07,26,1.60
2015,08,28,07,27,3.20
2015,08,28,07,28,1.60
2015,08,28,07,29,4.80
2015,08,28,07,30,3.20
2015,08,28,07,31,1.60
2015,08,28,07,32,3.20
2015,08,28,07,34,1.60
2015,08,28,07,35,1.60
2015,08,28,07,36,4.80
2015,08,28,07,37,3.20
2015,08,28,07,38,3.20
2015,08,28,07,39,1.60
2015,08,28,07,41,1.60
2015,08,28,07,42,1.60
2015,08,28,07,43,1.60
2015,08,28,07,44,1.60
2015,08,28,07,49,1.60
2015,08,28,07,50,1.60
2015,08,28,07,53,3.20
2015,08,28,07,54,4.80
2015,08,28,07,55,6.40
2015,08,28,07,56,1.60
2015,08,28,07,57,1.60
2015,08,28,07,58,1.60
2015,08,28,07,59,4.80
2015,08,28,08,00,1.60
2015,08,28,08,01,1.60
2015,08,28,08,02,1.60
2015,08,28,08,03,1.60
2015,08,28,08,04,4.80
2015,08,28,08,05,4.80
2015,08,28,08,06,4.80
2015,08,28,08,07,3.20
2015,08,28,08,08,3.20
2015,08,28,08,09,1.60
2015,08,28,08,11,1.60
2015,08,28,08,12,3.20
2015,08,28,08,13,3.20
2015,08,28,08,14,3.20
2015,08,28,08,15,3.20
2015,08,28,08,16,1.60
2015,08,28,08,17,4.80
2015,08,28,08,18,4.80
2015,08,28,08,20,1.60
2015,08,28,08,21,3.20
2015,08,28,08,22,3.20
2015,08,28,08,23,1.60
2015,08,28,08,24,6.40
2015,08,28,08,25,4.80
2015,08,28,08,26,6.40
2015,08,28,08,27,4.80
2015,08,28,08,28,3.20
2015,08,28,08,29,1.60
2015,08,28,08,30,1.60
2015,08,28,08,31,3.20
2015,08,28,08,32,1.60
2015,08,28,08,33,3.20
2015,08,28,08,34,6.40
2015,08,28,08,35,4.80
2015,08,28,08,36,1.60
2015,08,28,08,37,3.20
2015,08,28,08,38,3.20
2015,08,28,08,39,3.20
2015,08,28,08,40,3.20
2015,08,28,08,41,3.20
2015,08,28,08,42,3.20
2015,08,28,08,43,1.60
2015,08,28,08,44,1.60
2015,08,28,08,45,4.80
2015,08,28,08,46,4.80
2015,08,28,08,47,3.20
2015,08,28,08,48,1.60
2015,08,28,08,50,3.20
2015,08,28,08,51,3.20
2015,08,28,08,52,3.20
2015,08,28,08,53,1.60
2015,08,28,08,54,4.80
2015,08,28,08,55,3.20
2015,08,28,08,56,1.60
2015,08,28,08,57,1.60
2015,08,28,09,00,1.60
2015,08,28,09,01,1.60
2015,08,28,09,06,3.20
2015,08,28,09,11,3.20
2015,08,28,09,12,6.40
2015,08,28,09,13,3.20
2015,08,28,09,14,4.80
2015,08,28,09,15,3.20
2015,08,28,09,16,6.40
2015,08,28,09,17,4.80
2015,08,28,09,18,1.60
2015,08,28,09,19,4.80
2015,08,28,09,20,6.40
2015,08,28,09,21,4.80
2015,08,28,09,22,12.90
2015,08,28,09,23,8.10
2015,08,28,09,24,9.60
2015,08,28,09,25,4.80
2015,08,28,09,26,8.10
2015,08,28,09,27,6.40
2015,08,28,09,28,12.90
2015,08,28,09,29,8.10
2015,08,28,09,30,6.40
2015,08,28,09,31,8.10
2015,08,28,09,32,6.40
2015,08,28,09,33,4.80
2015,08,28,09,34,11.30
2015,08,28,09,35,11.30
2015,08,28,09,36,9.60
2015,08,28,09,37,16.10
2015,08,28,09,38,11.30
2015,08,28,09,39,12.90
2015,08,28,09,40,12.90
2015,08,28,09,41,12.90
2015,08,28,09,42,11.30
2015,08,28,09,43,11.30
2015,08,28,09,44,8.10
2015,08,28,09,45,8.10
2015,08,28,09,46,6.40
2015,08,28,09,47,12.90
2015,08,28,09,48,11.30
2015,08,28,09,49,9.60
2015,08,28,09,50,12.90
2015,08,28,09,51,6.40
2015,08,28,09,52,14.50
2015,08,28,09,53,14.50
2015,08,28,09,54,4.80
2015,08,28,09,55,8.10
2015,08,28,09,56,9.60
2015,08,28,09,57,24.20
2015,08,28,09,58,14.50
2015,08,28,09,59,19.30
2015,08,28,10,00,20.90
2015,08,28,10,01,11.30
2015,08,28,10,02,12.90
2015,08,28,10,03,16.10
2015,08,28,10,04,16.10
2015,08,28,10,05,6.40
2015,08,28,10,06,11.30
2015,08,28,10,07,11.30
2015,08,28,10,08,14.50
2015,08,28,10,09,16.10
2015,08,28,10,10,12.90
2015,08,28,10,11,4.80
2015,08,28,10,12,9.60
2015,08,28,10,13,8.10
2015,08,28,10,14,6.40
2015,08,28,10,15,6.40
2015,08,28,10,16,19.30
2015,08,28,10,17,17.70
2015,08,28,10,18,16.10
2015,08,28,10,19,16.10
2015,08,28,10,20,20.90
2015,08,28,10,21,12.90
2015,08,28,10,22,12.90
2015,08,28,10,23,17.70
2015,08,28,10,24,17.70
2015,08,28,10,25,16.10
2015,08,28,10,26,12.90
2015,08,28,10,27,17.70
2015,08,28,10,28,8.10
2015,08,28,10,29,19.30
2015,08,28,10,30,20.90
2015,08,28,10,31,17.70
2015,08,28,10,32,17.70
2015,08,28,10,33,16.10
2015,08,28,10,34,20.90
2015,08,28,10,35,16.10
2015,08,28,10,36,22.50
2015,08,28,10,37,12.90
2015,08,28,10,38,8.10
2015,08,28,10,39,11.30
2015,08,28,10,40,16.10
2015,08,28,10,41,14.50
2015,08,28,10,42,16.10
2015,08,28,10,43,9.60
2015,08,28,10,44,6.40
2015,08,28,10,45,9.60
2015,08,28,10,46,6.40
2015,08,28,10,47,11.30
2015,08,28,10,48,9.60
2015,08,28,10,49,20.90
2015,08,28,10,50,12.90
2015,08,28,10,51,19.30
2015,08,28,10,52,9.60
2015,08,28,10,53,4.80
2015,08,28,10,54,17.70
2015,08,28,10,55,16.10
2015,08,28,10,56,33.80
2015,08,28,10,57,22.50
2015,08,28,10,58,14.50
2015,08,28,10,59,9.60
2015,08,28,11,00,20.90
2015,08,28,11,01,24.20
2015,08,28,11,02,20.90
2015,08,28,11,03,22.50
2015,08,28,11,04,20.90
2015,08,28,11,05,17.70
2015,08,28,11,06,6.40
2015,08,28,11,07,12.90
2015,08,28,11,08,14.50
2015,08,28,11,09,14.50
2015,08,28,11,10,11.30
2015,08,28,11,11,20.90
2015,08,28,11,12,8.10
2015,08,28,11,13,9.60
2015,08,28,11,14,8.10
2015,08,28,11,15,8.10
2015,08,28,11,16,4.80
2015,08,28,11,17,8.10
2015,08,28,11,18,25.70
2015,08,28,11,19,16.10
2015,08,28,11,20,14.50
2015,08,28,11,21,19.30
2015,08,28,11,22,25.70
2015,08,28,11,23,9.60
2015,08,28,11,24,19.30
2015,08,28,11,25,32.20
2015,08,28,11,26,14.50
2015,08,28,11,27,9.60
2015,08,28,11,28,9.60
2015,08,28,11,29,17.70
2015,08,28,11,30,9.60
2015,08,28,11,31,29.00
2015,08,28,11,32,17.70
2015,08,28,11,33,17.70
2015,08,28,11,34,16.10
2015,08,28,11,35,25.70
2015,08,28,11,36,30.60
2015,08,28,11,37,19.30
2015,08,28,11,38,17.70
2015,08,28,11,39,16.10
2015,08,28,11,40,16.10
2015,08,28,11,41,16.10
2015,08,28,11,42,30.60
2015,08,28,11,43,11.30
2015,08,28,11,44,14.50
2015,08,28,11,45,16.10
2015,08,28,11,46,24.20
2015,08,28,11,47,14.50
2015,08,28,11,48,20.90
2015,08,28,11,49,19.30
2015,08,28,11,50,25.70
2015,08,28,11,51,17.70
2015,08,28,11,52,12.90
2015,08,28,11,53,19.30
2015,08,28,11,54,25.70
2015,08,28,11,55,12.90
2015,08,28,11,56,30.60
2015,08,28,11,57,12.90
2015,08,28,11,58,29.00
2015,08,28,11,59,14.50
2015,08,28,12,00,16.10
2015,08,28,12,01,14.50
2015,08,28,12,02,14.50
2015,08,28,12,03,11.30
2015,08,28,12,04,11.30
2015,08,28,12,05,12.90
2015,08,28,12,06,16.10
2015,08,28,12,07,25.70
2015,08,28,12,08,27.40
2015,08,28,12,09,22.50
2015,08,28,12,10,24.20
2015,08,28,12,11,12.90
2015,08,28,12,12,9.60
2015,08,28,12,13,4.80
2015,08,28,12,14,4.80
2015,08,28,12,15,11.30
2015,08,28,12,16,16.10
2015,08,28,12,17,20.90
2015,08,28,12,18,8.10
2015,08,28,12,19,12.90
2015,08,28,12,20,6.40
2015,08,28,12,21,14.50
2015,08,28,12,22,19.30
2015,08,28,12,23,16.10
2015,08,28,12,24,19.30
2015,08,28,12,25,14.50
2015,08,28,12,26,11.30
2015,08,28,12,27,22.50
2015,08,28,12,28,12.90
2015,08,28,12,29,9.60
2015,08,28,12,30,11.30
2015,08,28,12,31,19.30
2015,08,28,12,32,19.30
2015,08,28,12,33,24.20
2015,08,28,12,34,22.50
2015,08,28,12,35,14.50
2015,08,28,12,36,20.90
2015,08,28,12,37,14.50
2015,08,28,12,38,19.30
2015,08,28,12,39,27.40
2015,08,28,12,40,16.10
2015,08,28,12,41,19.30
2015,08,28,12,42,17.70
2015,08,28,12,43,16.10
2015,08,28,12,44,19.30
2015,08,28,12,45,16.10
2015,08,28,12,46,17.70
2015,08,28,12,47,12.90
2015,08,28,12,48,6.40
2015,08,28,12,49,8.10
2015,08,28,12,50,17.70
2015,08,28,12,51,11.30
2015,08,28,12,52,12.90
2015,08,28,12,53,11.30
2015,08,28,12,54,24.20
2015,08,28,12,55,19.30
2015,08,28,12,56,14.50
2015,08,28,12,57,11.30
2015,08,28,12,58,11.30
2015,08,28,12,59,14.50
2015,08,28,13,00,14.50
2015,08,28,13,01,12.90
2015,08,28,13,02,16.10
2015,08,28,13,03,11.30
2015,08,28,13,04,12.90
2015,08,28,13,05,16.10
2015,08,28,13,06,9.60
2015,08,28,13,07,12.90
2015,08,28,13,08,6.40
2015,08,28,13,09,11.30
2015,08,28,13,10,11.30
2015,08,28,13,11,11.30
2015,08,28,13,12,6.40
2015,08,28,13,13,8.10
2015,08,28,13,14,8.10
2015,08,28,13,15,11.30
2015,08,28,13,16,9.60
2015,08,28,13,17,12.90
2015,08,28,13,18,4.80
2015,08,28,13,19,4.80
2015,08,28,13,20,9.60
2015,08,28,13,21,11.30
2015,08,28,13,22,12.90
2015,08,28,13,23,14.50
2015,08,28,13,24,3.20
2015,08,28,13,25,8.10
2015,08,28,13,26,8.10
2015,08,28,13,27,14.50
2015,08,28,13,28,4.80
2015,08,28,13,29,8.10
2015,08,28,13,30,6.40
2015,08,28,13,31,6.40
2015,08,28,13,32,9.60
2015,08,28,13,33,4.80
2015,08,28,13,34,4.80
2015,08,28,13,35,4.80
2015,08,28,13,36,3.20
2015,08,28,13,37,11.30
2015,08,28,13,38,9.60
2015,08,28,13,39,12.90
2015,08,28,13,40,8.10
2015,08,28,13,41,12.90
2015,08,28,13,42,9.60
2015,08,28,13,43,12.90
2015,08,28,13,44,19.30
2015,08,28,13,45,12.90
2015,08,28,13,46,19.30
2015,08,28,13,47,17.70
2015,08,28,13,48,14.50
2015,08,28,13,49,11.30
2015,08,28,13,50,8.10
2015,08,28,13,51,9.60
2015,08,28,13,52,9.60
2015,08,28,13,53,14.50
2015,08,28,13,54,14.50
2015,08,28,13,55,33.80
2015,08,28,13,56,16.10
2015,08,28,13,57,22.50
2015,08,28,13,58,19.30
2015,08,28,13,59,11.30
2015,08,28,14,00,19.30
2015,08,28,14,01,19.30
2015,08,28,14,02,14.50
2015,08,28,14,03,14.50
2015,08,28,14,04,19.30
2015,08,28,14,05,22.50
2015,08,28,14,06,19.30
2015,08,28,14,07,19.30
2015,08,28,14,08,16.10
2015,08,28,14,09,22.50
2015,08,28,14,10,29.00
2015,08,28,14,11,24.20
2015,08,28,14,12,24.20
2015,08,28,14,13,22.50
2015,08,28,14,14,17.70
2015,08,28,14,15,11.30
2015,08,28,14,16,8.10
2015,08,28,14,17,14.50
2015,08,28,14,18,12.90
2015,08,28,14,19,6.40
2015,08,28,14,20,6.40
2015,08,28,14,21,9.60
2015,08,28,14,22,8.10
2015,08,28,14,23,9.60
2015,08,28,14,24,19.30
2015,08,28,14,25,16.10
2015,08,28,14,26,11.30
2015,08,28,14,27,11.30
2015,08,28,14,28,12.90
2015,08,28,14,29,16.10
2015,08,28,14,30,8.10
2015,08,28,14,31,11.30
2015,08,28,14,32,19.30
2015,08,28,14,33,9.60
2015,08,28,14,34,6.40
2015,08,28,14,35,14.50
2015,08,28,14,36,14.50
2015,08,28,14,37,22.50
2015,08,28,14,38,20.90
2015,08,28,14,39,9.60
2015,08,28,14,40,20.90
2015,08,28,14,41,17.70
2015,08,28,14,42,19.30
2015,08,28,14,43,8.10
2015,08,28,14,44,6.40
2015,08,28,14,45,11.30
2015,08,28,14,46,12.90
2015,08,28,14,47,6.40
2015,08,28,14,48,12.90
2015,08,28,14,49,17.70
2015,08,28,14,50,9.60
2015,08,28,14,51,16.10
2015,08,28,14,52,12.90
2015,08,28,14,53,9.60
2015,08,28,14,54,11.30
2015,08,28,14,55,6.40
2015,08,28,14,56,4.80
2015,08,28,14,57,12.90
2015,08,28,14,58,12.90
2015,08,28,14,59,11.30
2015,08,28,15,00,16.10
2015,08,28,15,01,16.10
2015,08,28,15,02,16.10
2015,08,28,15,03,6.40
2015,08,28,15,04,4.80
2015,08,28,15,05,6.40
2015,08,28,15,06,6.40
2015,08,28,15,07,12.90
2015,08,28,15,08,14.50
2015,08,28,15,09,8.10
2015,08,28,15,10,12.90
2015,08,28,15,11,12.90
2015,08,28,15,12,9.60
2015,08,28,15,13,12.90
2015,08,28,15,14,12.90
2015,08,28,15,15,12.90
2015,08,28,15,16,12.90
2015,08,28,15,17,6.40
2015,08,28,15,18,19.30
2015,08,28,15,19,22.50
2015,08,28,15,20,19.30
2015,08,28,15,21,6.40
2015,08,28,15,22,14.50
2015,08,28,15,23,24.20
2015,08,28,15,24,20.90
2015,08,28,15,25,27.40
2015,08,28,15,26,12.90
2015,08,28,15,27,8.10
2015,08,28,15,28,17.70
2015,08,28,15,29,17.70
2015,08,28,15,30,9.60
2015,08,28,15,31,9.60
2015,08,28,15,32,16.10
2015,08,28,15,33,19.30
2015,08,28,15,34,17.70
2015,08,28,15,35,8.10
2015,08,28,15,36,14.50
2015,08,28,15,37,8.10
2015,08,28,15,38,9.60
2015,08,28,15,39,11.30
2015,08,28,15,40,11.30
2015,08,28,15,41,12.90
2015,08,28,15,42,12.90
2015,08,28,15,43,9.60
2015,08,28,15,44,9.60
2015,08,28,15,45,12.90
2015,08,28,15,46,9.60
2015,08,28,15,47,9.60
2015,08,28,15,48,24.20
2015,08,28,15,49,12.90
2015,08,28,15,50,9.60
2015,08,28,15,51,11.30
2015,08,28,15,52,9.60
2015,08,28,15,53,11.30
2015,08,28,15,54,22.50
2015,08,28,15,55,6.40
2015,08,28,15,56,9.60
2015,08,28,15,57,11.30
2015,08,28,15,58,11.30
2015,08,28,15,59,8.10
2015,08,28,16,00,6.40
2015,08,28,16,01,9.60
2015,08,28,16,02,14.50
2015,08,28,16,03,9.60
2015,08,28,16,04,11.30
2015,08,28,16,05,11.30
2015,08,28,16,06,12.90
2015,08,28,16,07,17.70
2015,08,28,16,08,16.10
2015,08,28,16,09,9.60
2015,08,28,16,10,12.90
2015,08,28,16,11,16.10
2015,08,28,16,12,9.60
2015,08,28,16,13,11.30
2015,08,28,16,14,16.10
2015,08,28,16,15,16.10
2015,08,28,16,16,12.90
2015,08,28,16,17,9.60
2015,08,28,16,18,16.10
2015,08,28,16,19,17.70
2015,08,28,16,20,9.60
2015,08,28,16,21,16.10
2015,08,28,16,22,14.50
2015,08,28,16,23,8.10
2015,08,28,16,24,9.60
2015,08,28,16,25,8.10
2015,08,28,16,26,17.70
2015,08,28,16,27,9.60
2015,08,28,16,28,12.90
2015,08,28,16,29,14.50
2015,08,28,16,30,14.50
2015,08,28,16,31,22.50
2015,08,28,16,32,17.70
2015,08,28,16,33,19.30
2015,08,28,16,34,16.10
2015,08,28,16,35,17.70
2015,08,28,16,36,6.40
2015,08,28,16,37,11.30
2015,08,28,16,38,19.30
2015,08,28,16,39,14.50
2015,08,28,16,40,8.10
2015,08,28,16,41,8.10
2015,08,28,16,42,11.30
2015,08,28,16,43,16.10
2015,08,28,16,44,12.90
2015,08,28,16,45,14.50
2015,08,28,16,46,12.90
2015,08,28,16,47,12.90
2015,08,28,16,48,16.10
2015,08,28,16,49,4.80
2015,08,28,16,50,11.30
2015,08,28,16,51,9.60
2015,08,28,16,52,9.60
2015,08,28,16,53,9.60
2015,08,28,16,54,11.30
2015,08,28,16,55,19.30
2015,08,28,16,56,4.80
2015,08,28,16,57,11.30
2015,08,28,16,58,14.50
2015,08,28,16,59,16.10
2015,08,28,17,00,12.90
2015,08,28,17,01,17.70
2015,08,28,17,02,19.30
2015,08,28,17,03,17.70
2015,08,28,17,04,17.70
2015,08,28,17,05,9.60
2015,08,28,17,06,17.70
2015,08,28,17,07,16.10
2015,08,28,17,08,4.80
2015,08,28,17,09,17.70
2015,08,28,17,10,17.70
2015,08,28,17,11,14.50
2015,08,28,17,12,12.90
2015,08,28,17,13,11.30
2015,08,28,17,14,4.80
2015,08,28,17,15,24.20
2015,08,28,17,16,19.30
2015,08,28,17,17,4.80
2015,08,28,17,18,8.10
2015,08,28,17,19,14.50
2015,08,28,17,20,8.10
2015,08,28,17,21,9.60
2015,08,28,17,22,6.40
2015,08,28,17,23,3.20
2015,08,28,17,24,8.10
2015,08,28,17,25,8.10
2015,08,28,17,26,14.50
2015,08,28,17,27,11.30
2015,08,28,17,28,9.60
2015,08,28,17,29,6.40
2015,08,28,17,30,6.40
2015,08,28,17,31,14.50
2015,08,28,17,32,19.30
2015,08,28,17,33,3.20
2015,08,28,17,34,9.60
2015,08,28,17,35,12.90
2015,08,28,17,36,16.10
2015,08,28,17,37,22.50
2015,08,28,17,38,14.50
2015,08,28,17,39,9.60
2015,08,28,17,40,9.60
2015,08,28,17,41,14.50
2015,08,28,17,42,12.90
2015,08,28,17,43,8.10
2015,08,28,17,44,17.70
2015,08,28,17,45,17.70
2015,08,28,17,46,24.20
2015,08,28,17,47,12.90
2015,08,28,17,48,16.10
2015,08,28,17,49,12.90
2015,08,28,17,50,32.20
2015,08,28,17,51,27.40
2015,08,28,17,52,11.30
2015,08,28,17,53,9.60
2015,08,28,17,54,11.30
2015,08,28,17,55,9.60
2015,08,28,17,56,11.30
2015,08,28,17,57,14.50
2015,08,28,17,58,16.10
2015,08,28,17,59,9.60
2015,08,28,18,00,4.80
2015,08,28,18,01,6.40
2015,08,28,18,02,8.10
2015,08,28,18,03,3.20
2015,08,28,18,04,4.80
2015,08,28,18,05,14.50
2015,08,28,18,06,9.60
2015,08,28,18,07,6.40
2015,08,28,18,08,14.50
2015,08,28,18,09,8.10
2015,08,28,18,10,9.60
2015,08,28,18,11,4.80
2015,08,28,18,12,12.90
2015,08,28,18,13,11.30
2015,08,28,18,14,8.10
2015,08,28,18,15,12.90
2015,08,28,18,16,9.60
2015,08,28,18,17,8.10
2015,08,28,18,18,6.40
2015,08,28,18,19,6.40
2015,08,28,18,20,9.60
2015,08,28,18,21,6.40
2015,08,28,18,22,9.60
2015,08,28,18,23,8.10
2015,08,28,18,24,6.40
2015,08,28,18,25,6.40
2015,08,28,18,26,6.40
2015,08,28,18,27,9.60
2015,08,28,18,28,4.80
2015,08,28,18,29,6.40
2015,08,28,18,30,12.90
2015,08,28,18,31,9.60
2015,08,28,18,32,9.60
2015,08,28,18,33,9.60
2015,08,28,18,34,8.10
2015,08,28,18,35,4.80
2015,08,28,18,36,6.40
2015,08,28,18,37,8.10
2015,08,28,18,38,12.90
2015,08,28,18,39,12.90
2015,08,28,18,40,16.10
2015,08,28,18,41,9.60
2015,08,28,18,42,8.10
2015,08,28,18,43,6.40
2015,08,28,18,44,11.30
2015,08,28,18,45,17.70
2015,08,28,18,46,16.10
2015,08,28,18,47,17.70
2015,08,28,18,48,19.30
2015,08,28,18,49,14.50
2015,08,28,18,50,17.70
2015,08,28,18,51,8.10
2015,08,28,18,52,16.10
2015,08,28,18,53,14.50
2015,08,28,18,54,12.90
2015,08,28,18,55,8.10
2015,08,28,18,56,4.80
2015,08,28,18,57,17.70
2015,08,28,18,58,12.90
2015,08,28,18,59,14.50
2015,08,28,19,00,16.10
2015,08,28,19,01,14.50
2015,08,28,19,02,9.60
2015,08,28,19,03,9.60
2015,08,28,19,04,11.30
2015,08,28,19,05,9.60
2015,08,28,19,06,11.30
2015,08,28,19,07,22.50
2015,08,28,19,08,8.10
2015,08,28,19,09,8.10
2015,08,28,19,10,16.10
2015,08,28,19,11,4.80
2015,08,28,19,12,16.10
2015,08,28,19,13,20.90
2015,08,28,19,14,30.60
2015,08,28,19,15,6.40
2015,08,28,19,16,4.80
2015,08,28,19,17,12.90
2015,08,28,19,18,17.70
2015,08,28,19,19,19.30
2015,08,28,19,20,12.90
2015,08,28,19,21,8.10
2015,08,28,19,22,6.40
2015,08,28,19,23,8.10
2015,08,28,19,24,17.70
2015,08,28,19,25,11.30
2015,08,28,19,26,12.90
2015,08,28,19,27,12.90
2015,08,28,19,28,14.50
2015,08,28,19,29,16.10
2015,08,28,19,30,12.90
2015,08,28,19,31,14.50
2015,08,28,19,32,12.90
2015,08,28,19,33,17.70
2015,08,28,19,34,12.90
2015,08,28,19,35,14.50
2015,08,28,19,36,19.30
2015,08,28,19,37,19.30
2015,08,28,19,38,12.90
2015,08,28,19,39,3.20
2015,08,28,19,40,3.20
2015,08,28,19,41,9.60
2015,08,28,19,42,9.60
2015,08,28,19,43,3.20
2015,08,28,19,44,9.60
2015,08,28,19,45,11.30
2015,08,28,19,46,6.40
2015,08,28,19,47,11.30
2015,08,28,19,48,9.60
2015,08,28,19,49,6.40
2015,08,28,19,50,19.30
2015,08,28,19,51,9.60
2015,08,28,19,52,6.40
2015,08,28,19,53,11.30
2015,08,28,19,54,9.60
2015,08,28,19,55,3.20
2015,08,28,19,56,8.10
2015,08,28,19,57,14.50
2015,08,28,19,58,11.30
2015,08,28,19,59,8.10
2015,08,28,20,00,11.30
2015,08,28,20,01,6.40
2015,08,28,20,02,17.70
2015,08,28,20,03,22.50
2015,08,28,20,04,14.50
2015,08,28,20,05,8.10
2015,08,28,20,06,6.40
2015,08,28,20,07,9.60
2015,08,28,20,08,11.30
2015,08,28,20,09,11.30
2015,08,28,20,10,8.10
2015,08,28,20,11,8.10
2015,08,28,20,12,9.60
2015,08,28,20,13,9.60
2015,08,28,20,14,4.80
2015,08,28,20,15,12.90
2015,08,28,20,16,16.10
2015,08,28,20,17,16.10
2015,08,28,20,18,3.20
2015,08,28,20,19,4.80
2015,08,28,20,20,9.60
2015,08,28,20,21,25.70
2015,08,28,20,22,9.60
2015,08,28,20,23,11.30
2015,08,28,20,24,12.90
2015,08,28,20,25,14.50
2015,08,28,20,26,17.70
2015,08,28,20,27,12.90
2015,08,28,20,28,9.60
2015,08,28,20,29,8.10
2015,08,28,20,30,8.10
2015,08,28,20,31,9.60
2015,08,28,20,32,9.60
2015,08,28,20,33,11.30
2015,08,28,20,34,9.60
2015,08,28,20,35,14.50
2015,08,28,20,36,12.90
2015,08,28,20,37,19.30
2015,08,28,20,38,14.50
2015,08,28,20,39,11.30
2015,08,28,20,40,8.10
2015,08,28,20,41,16.10
2015,08,28,20,42,8.10
2015,08,28,20,43,6.40
2015,08,28,20,44,8.10
2015,08,28,20,45,9.60
2015,08,28,20,46,8.10
2015,08,28,20,47,8.10
2015,08,28,20,48,14.50
2015,08,28,20,49,6.40
2015,08,28,20,50,17.70
2015,08,28,20,51,17.70
2015,08,28,20,52,12.90
2015,08,28,20,53,9.60
2015,08,28,20,54,9.60
2015,08,28,20,55,4.80
2015,08,28,20,56,11.30
2015,08,28,20,57,11.30
2015,08,28,20,58,11.30
2015,08,28,20,59,9.60
2015,08,28,21,00,3.20
2015,08,28,21,01,4.80
2015,08,28,21,02,14.50
2015,08,28,21,03,12.90
2015,08,28,21,04,6.40
2015,08,28,21,05,6.40
2015,08,28,21,06,12.90
2015,08,28,21,07,16.10
2015,08,28,21,08,8.10
2015,08,28,21,09,17.70
2015,08,28,21,10,3.20
2015,08,28,21,11,6.40
2015,08,28,21,12,6.40
2015,08,28,21,13,6.40
2015,08,28,21,14,6.40
2015,08,28,21,15,4.80
2015,08,28,21,16,8.10
2015,08,28,21,17,4.80
2015,08,28,21,18,9.60
2015,08,28,21,19,8.10
2015,08,28,21,20,6.40
2015,08,28,21,21,11.30
2015,08,28,21,22,11.30
2015,08,28,21,23,9.60
2015,08,28,21,24,11.30
2015,08,28,21,25,9.60
2015,08,28,21,26,9.60
2015,08,28,21,27,4.80
2015,08,28,21,28,6.40
2015,08,28,21,29,8.10
2015,08,28,21,31,4.80
2015,08,28,21,32,3.20
2015,08,28,21,33,4.80
2015,08,28,21,34,3.20
2015,08,28,21,35,3.20
2015,08,28,21,36,3.20
2015,08,28,21,37,1.60
2015,08,28,21,38,3.20
2015,08,28,21,39,3.20
2015,08,28,21,40,1.60
2015,08,28,21,41,1.60
2015,08,28,21,48,3.20
2015,08,28,21,49,1.60
2015,08,28,21,50,1.60
2015,08,28,21,54,3.20
2015,08,28,21,55,3.20
2015,08,28,21,56,1.60
2015,08,28,22,03,1.60
2015,08,28,22,04,1.60
2015,08,28,22,05,3.20
2015,08,28,22,06,1.60
2015,08,28,22,07,1.60
2015,08,28,22,10,1.60
2015,08,28,22,11,6.40
2015,08,28,22,12,4.80
2015,08,28,22,13,1.60
2015,08,28,22,14,6.40
2015,08,28,22,15,3.20
2015,08,28,22,18,3.20
2015,08,28,22,19,1.60
2015,08,28,22,20,11.30
2015,08,28,22,21,4.80
2015,08,28,22,22,1.60
2015,08,28,22,23,6.40
2015,08,28,22,24,6.40
2015,08,28,22,25,1.60
2015,08,28,22,26,1.60
2015,08,28,22,27,1.60
2015,08,28,22,32,1.60
2015,08,28,22,33,4.80
2015,08,28,22,34,1.60
2015,08,28,22,35,1.60
2015,08,28,22,36,3.20
2015,08,28,22,37,1.60
2015,08,28,22,38,3.20
2015,08,28,22,39,3.20
2015,08,28,22,40,3.20
2015,08,28,22,43,1.60
2015,08,28,22,48,1.60
2015,08,28,22,49,3.20
2015,08,28,22,50,1.60
2015,08,28,22,57,1.60
2015,08,28,22,58,1.60
2015,08,28,23,00,3.20
2015,08,28,23,01,3.20
2015,08,28,23,02,1.60
2015,08,28,23,03,1.60
2015,08,28,23,47,1.60
2015,08,28,23,48,1.60
