Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,09,07,00,00,0.00
2021,09,07,00,01,0.00
2021,09,07,00,02,0.00
2021,09,07,00,03,0.00
2021,09,07,00,04,0.00
2021,09,07,00,05,0.00
2021,09,07,00,06,0.00
2021,09,07,00,07,0.00
2021,09,07,00,08,0.00
2021,09,07,00,09,0.00
2021,09,07,00,10,0.00
2021,09,07,00,11,0.00
2021,09,07,00,12,0.00
2021,09,07,00,13,0.00
2021,09,07,00,14,0.00
2021,09,07,00,15,0.00
2021,09,07,00,16,0.00
2021,09,07,00,17,0.00
2021,09,07,00,18,0.00
2021,09,07,00,19,0.00
2021,09,07,00,20,0.00
2021,09,07,00,21,0.00
2021,09,07,00,22,0.00
2021,09,07,00,23,0.00
2021,09,07,00,24,0.00
2021,09,07,00,25,0.00
2021,09,07,00,26,0.00
2021,09,07,00,27,0.00
2021,09,07,00,28,0.00
2021,09,07,00,29,0.00
2021,09,07,00,30,0.00
2021,09,07,00,31,0.00
2021,09,07,00,32,0.00
2021,09,07,00,33,0.00
2021,09,07,00,34,0.00
2021,09,07,00,35,0.00
2021,09,07,00,36,0.00
2021,09,07,00,37,0.00
2021,09,07,00,38,0.00
2021,09,07,00,39,0.00
2021,09,07,00,40,0.00
2021,09,07,00,41,0.00
2021,09,07,00,42,0.00
2021,09,07,00,43,0.00
2021,09,07,00,44,0.00
2021,09,07,00,45,0.00
2021,09,07,00,46,0.00
2021,09,07,00,47,0.00
2021,09,07,00,48,0.00
2021,09,07,00,49,0.00
2021,09,07,00,50,0.00
2021,09,07,00,51,0.00
2021,09,07,00,52,0.00
2021,09,07,00,53,0.00
2021,09,07,00,54,0.00
2021,09,07,00,55,0.00
2021,09,07,00,56,0.00
2021,09,07,00,57,0.00
2021,09,07,00,58,0.00
2021,09,07,00,59,0.00
2021,09,07,01,00,0.00
2021,09,07,01,01,0.00
2021,09,07,01,02,0.00
2021,09,07,01,03,0.00
2021,09,07,01,04,0.00
2021,09,07,01,05,0.00
2021,09,07,01,06,0.00
2021,09,07,01,07,0.00
2021,09,07,01,08,0.00
2021,09,07,01,09,0.00
2021,09,07,01,10,0.00
2021,09,07,01,11,0.00
2021,09,07,01,12,0.00
2021,09,07,01,13,0.00
2021,09,07,01,14,0.00
2021,09,07,01,15,0.00
2021,09,07,01,16,0.00
2021,09,07,01,17,0.00
2021,09,07,01,18,0.00
2021,09,07,01,19,0.00
2021,09,07,01,20,0.00
2021,09,07,01,21,0.00
2021,09,07,01,22,0.00
2021,09,07,01,23,0.00
2021,09,07,01,24,0.00
2021,09,07,01,25,0.00
2021,09,07,01,26,0.00
2021,09,07,01,27,0.00
2021,09,07,01,28,0.00
2021,09,07,01,29,0.00
2021,09,07,01,30,0.00
2021,09,07,01,31,0.00
2021,09,07,01,32,0.00
2021,09,07,01,33,0.00
2021,09,07,01,34,0.00
2021,09,07,01,35,0.00
2021,09,07,01,36,0.00
2021,09,07,01,37,0.00
2021,09,07,01,38,0.00
2021,09,07,01,39,0.00
2021,09,07,01,40,0.00
2021,09,07,01,41,0.00
2021,09,07,01,42,0.00
2021,09,07,01,43,0.00
2021,09,07,01,44,0.00
2021,09,07,01,45,0.00
2021,09,07,01,46,0.00
2021,09,07,01,47,0.00
2021,09,07,01,48,0.00
2021,09,07,01,49,0.00
2021,09,07,01,50,0.00
2021,09,07,01,51,0.00
2021,09,07,01,52,0.00
2021,09,07,01,53,0.00
2021,09,07,01,54,0.00
2021,09,07,01,55,0.00
2021,09,07,01,56,0.00
2021,09,07,01,57,0.00
2021,09,07,01,58,0.00
2021,09,07,01,59,0.00
2021,09,07,02,00,0.00
2021,09,07,02,01,0.00
2021,09,07,02,02,0.00
2021,09,07,02,03,0.00
2021,09,07,02,04,0.00
2021,09,07,02,05,0.00
2021,09,07,02,06,0.00
2021,09,07,02,07,0.00
2021,09,07,02,08,0.00
2021,09,07,02,09,0.00
2021,09,07,02,10,0.00
2021,09,07,02,11,0.00
2021,09,07,02,12,0.00
2021,09,07,02,13,0.00
2021,09,07,02,14,0.00
2021,09,07,02,15,0.00
2021,09,07,02,16,0.00
2021,09,07,02,17,0.00
2021,09,07,02,18,0.00
2021,09,07,02,19,0.00
2021,09,07,02,20,0.00
2021,09,07,02,21,0.00
2021,09,07,02,22,0.00
2021,09,07,02,23,0.00
2021,09,07,02,24,0.00
2021,09,07,02,25,0.00
2021,09,07,02,26,0.00
2021,09,07,02,27,0.00
2021,09,07,02,28,0.00
2021,09,07,02,29,0.00
2021,09,07,02,30,0.00
2021,09,07,02,31,0.00
2021,09,07,02,32,0.00
2021,09,07,02,33,0.00
2021,09,07,02,34,0.00
2021,09,07,02,35,0.00
2021,09,07,02,36,0.00
2021,09,07,02,37,0.00
2021,09,07,02,38,0.00
2021,09,07,02,39,0.00
2021,09,07,02,40,0.00
2021,09,07,02,41,0.00
2021,09,07,02,42,0.00
2021,09,07,02,43,0.00
2021,09,07,02,44,0.00
2021,09,07,02,45,0.00
2021,09,07,02,46,0.00
2021,09,07,02,47,0.00
2021,09,07,02,48,0.00
2021,09,07,02,49,0.00
2021,09,07,02,50,0.00
2021,09,07,02,51,0.00
2021,09,07,02,52,0.00
2021,09,07,02,53,0.00
2021,09,07,02,54,0.00
2021,09,07,02,55,0.00
2021,09,07,02,56,0.00
2021,09,07,02,57,0.00
2021,09,07,02,58,0.00
2021,09,07,02,59,0.00
2021,09,07,03,00,0.00
2021,09,07,03,01,0.00
2021,09,07,03,02,0.00
2021,09,07,03,03,0.00
2021,09,07,03,04,0.00
2021,09,07,03,05,0.00
2021,09,07,03,06,0.00
2021,09,07,03,07,0.00
2021,09,07,03,08,0.00
2021,09,07,03,09,0.00
2021,09,07,03,10,0.00
2021,09,07,03,11,0.00
2021,09,07,03,12,0.00
2021,09,07,03,13,0.00
2021,09,07,03,14,0.00
2021,09,07,03,15,0.00
2021,09,07,03,16,0.00
2021,09,07,03,17,0.00
2021,09,07,03,18,0.00
2021,09,07,03,19,0.00
2021,09,07,03,20,0.00
2021,09,07,03,21,0.00
2021,09,07,03,22,0.00
2021,09,07,03,23,0.00
2021,09,07,03,24,0.00
2021,09,07,03,25,0.00
2021,09,07,03,26,0.00
2021,09,07,03,27,0.00
2021,09,07,03,28,0.00
2021,09,07,03,29,0.00
2021,09,07,03,30,0.00
2021,09,07,03,31,0.00
2021,09,07,03,32,0.00
2021,09,07,03,33,0.00
2021,09,07,03,34,0.00
2021,09,07,03,35,0.00
2021,09,07,03,36,0.00
2021,09,07,03,37,0.00
2021,09,07,03,38,0.00
2021,09,07,03,39,0.00
2021,09,07,03,40,0.00
2021,09,07,03,41,0.00
2021,09,07,03,42,0.00
2021,09,07,03,43,0.00
2021,09,07,03,44,0.00
2021,09,07,03,45,0.00
2021,09,07,03,46,0.00
2021,09,07,03,47,0.00
2021,09,07,03,48,0.00
2021,09,07,03,49,0.00
2021,09,07,03,50,0.00
2021,09,07,03,51,0.00
2021,09,07,03,52,0.00
2021,09,07,03,53,0.00
2021,09,07,03,54,0.00
2021,09,07,03,55,0.00
2021,09,07,03,56,0.00
2021,09,07,03,57,0.00
2021,09,07,03,58,0.00
2021,09,07,03,59,0.00
2021,09,07,04,00,0.00
2021,09,07,04,01,0.00
2021,09,07,04,02,0.00
2021,09,07,04,03,0.00
2021,09,07,04,04,0.00
2021,09,07,04,05,0.00
2021,09,07,04,06,0.00
2021,09,07,04,07,0.00
2021,09,07,04,08,0.00
2021,09,07,04,09,0.00
2021,09,07,04,10,0.00
2021,09,07,04,11,0.00
2021,09,07,04,12,0.00
2021,09,07,04,13,0.00
2021,09,07,04,14,0.00
2021,09,07,04,15,0.00
2021,09,07,04,16,0.00
2021,09,07,04,17,0.00
2021,09,07,04,18,0.00
2021,09,07,04,19,0.00
2021,09,07,04,20,0.00
2021,09,07,04,21,0.00
2021,09,07,04,22,0.00
2021,09,07,04,23,0.00
2021,09,07,04,24,0.00
2021,09,07,04,25,0.00
2021,09,07,04,26,0.00
2021,09,07,04,27,0.00
2021,09,07,04,28,0.00
2021,09,07,04,29,0.00
2021,09,07,04,30,0.00
2021,09,07,04,31,0.00
2021,09,07,04,32,0.00
2021,09,07,04,33,0.00
2021,09,07,04,34,0.00
2021,09,07,04,35,0.00
2021,09,07,04,36,0.00
2021,09,07,04,37,0.00
2021,09,07,04,38,0.00
2021,09,07,04,39,0.00
2021,09,07,04,40,0.00
2021,09,07,04,41,0.00
2021,09,07,04,42,0.00
2021,09,07,04,43,0.00
2021,09,07,04,44,0.00
2021,09,07,04,45,0.00
2021,09,07,04,46,0.00
2021,09,07,04,47,0.00
2021,09,07,04,48,0.00
2021,09,07,04,49,0.00
2021,09,07,04,50,0.00
2021,09,07,04,51,0.00
2021,09,07,04,52,0.00
2021,09,07,04,53,0.00
2021,09,07,04,54,0.00
2021,09,07,04,55,0.00
2021,09,07,04,56,0.00
2021,09,07,04,57,0.00
2021,09,07,04,58,0.00
2021,09,07,04,59,0.00
2021,09,07,05,00,0.00
2021,09,07,05,01,0.00
2021,09,07,05,02,0.00
2021,09,07,05,03,0.00
2021,09,07,05,04,0.00
2021,09,07,05,05,0.00
2021,09,07,05,06,0.00
2021,09,07,05,07,0.00
2021,09,07,05,08,0.00
2021,09,07,05,09,0.00
2021,09,07,05,10,0.00
2021,09,07,05,11,0.00
2021,09,07,05,12,0.00
2021,09,07,05,13,0.00
2021,09,07,05,14,0.00
2021,09,07,05,15,0.00
2021,09,07,05,16,0.00
2021,09,07,05,17,0.00
2021,09,07,05,18,0.00
2021,09,07,05,19,0.00
2021,09,07,05,20,0.00
2021,09,07,05,21,0.00
2021,09,07,05,22,0.00
2021,09,07,05,23,0.00
2021,09,07,05,24,0.00
2021,09,07,05,25,0.00
2021,09,07,05,26,0.00
2021,09,07,05,27,0.00
2021,09,07,05,28,0.00
2021,09,07,05,29,0.00
2021,09,07,05,30,0.00
2021,09,07,05,31,0.00
2021,09,07,05,32,0.00
2021,09,07,05,33,0.00
2021,09,07,05,34,0.00
2021,09,07,05,35,0.00
2021,09,07,05,36,0.00
2021,09,07,05,37,0.00
2021,09,07,05,38,0.00
2021,09,07,05,39,0.00
2021,09,07,05,40,0.00
2021,09,07,05,41,0.00
2021,09,07,05,42,0.00
2021,09,07,05,43,0.00
2021,09,07,05,44,0.00
2021,09,07,05,45,0.00
2021,09,07,05,46,0.00
2021,09,07,05,47,0.00
2021,09,07,05,48,0.00
2021,09,07,05,49,0.00
2021,09,07,05,50,0.00
2021,09,07,05,51,0.00
2021,09,07,05,52,0.00
2021,09,07,05,53,0.00
2021,09,07,05,54,0.00
2021,09,07,05,55,0.00
2021,09,07,05,56,0.00
2021,09,07,05,57,0.00
2021,09,07,05,58,0.00
2021,09,07,05,59,0.00
2021,09,07,06,00,0.00
2021,09,07,06,01,0.00
2021,09,07,06,02,0.00
2021,09,07,06,03,0.00
2021,09,07,06,04,0.00
2021,09,07,06,05,0.00
2021,09,07,06,06,0.00
2021,09,07,06,07,0.00
2021,09,07,06,08,0.00
2021,09,07,06,09,0.00
2021,09,07,06,10,0.00
2021,09,07,06,11,0.00
2021,09,07,06,12,0.00
2021,09,07,06,13,0.00
2021,09,07,06,14,0.00
2021,09,07,06,15,0.00
2021,09,07,06,16,0.00
2021,09,07,06,17,0.00
2021,09,07,06,18,0.00
2021,09,07,06,19,0.00
2021,09,07,06,20,0.00
2021,09,07,06,21,0.00
2021,09,07,06,22,0.00
2021,09,07,06,23,0.00
2021,09,07,06,24,0.00
2021,09,07,06,25,0.00
2021,09,07,06,26,0.00
2021,09,07,06,27,0.00
2021,09,07,06,28,0.00
2021,09,07,06,29,0.00
2021,09,07,06,30,0.00
2021,09,07,06,31,0.00
2021,09,07,06,32,0.00
2021,09,07,06,33,0.00
2021,09,07,06,34,0.00
2021,09,07,06,35,0.00
2021,09,07,06,36,0.00
2021,09,07,06,37,0.00
2021,09,07,06,38,0.00
2021,09,07,06,39,0.00
2021,09,07,06,40,0.00
2021,09,07,06,41,2.20
2021,09,07,06,42,5.00
2021,09,07,06,43,5.00
2021,09,07,06,44,5.00
2021,09,07,06,45,5.00
2021,09,07,06,46,7.00
2021,09,07,06,47,7.00
2021,09,07,06,48,7.00
2021,09,07,06,49,7.00
2021,09,07,06,50,8.10
2021,09,07,06,51,9.00
2021,09,07,06,52,9.00
2021,09,07,06,53,9.00
2021,09,07,06,54,10.80
2021,09,07,06,55,11.00
2021,09,07,06,56,11.00
2021,09,07,06,57,11.40
2021,09,07,06,58,12.00
2021,09,07,06,59,12.00
2021,09,07,07,00,12.00
2021,09,07,07,01,12.00
2021,09,07,07,02,13.70
2021,09,07,07,03,14.00
2021,09,07,07,04,14.00
2021,09,07,07,05,14.00
2021,09,07,07,06,14.80
2021,09,07,07,07,16.00
2021,09,07,07,08,16.00
2021,09,07,07,09,16.00
2021,09,07,07,10,17.60
2021,09,07,07,11,18.00
2021,09,07,07,12,18.00
2021,09,07,07,13,18.00
2021,09,07,07,14,18.30
2021,09,07,07,15,19.00
2021,09,07,07,16,19.00
2021,09,07,07,17,19.00
2021,09,07,07,18,19.00
2021,09,07,07,19,19.00
2021,09,07,07,20,19.10
2021,09,07,07,21,21.00
2021,09,07,07,22,21.00
2021,09,07,07,23,21.80
2021,09,07,07,24,22.00
2021,09,07,07,25,21.00
2021,09,07,07,26,22.40
2021,09,07,07,27,24.60
2021,09,07,07,28,25.90
2021,09,07,07,29,25.00
2021,09,07,07,30,24.60
2021,09,07,07,31,23.60
2021,09,07,07,32,25.00
2021,09,07,07,33,26.50
2021,09,07,07,34,30.50
2021,09,07,07,35,32.00
2021,09,07,07,36,32.00
2021,09,07,07,37,26.40
2021,09,07,07,38,28.60
2021,09,07,07,39,31.50
2021,09,07,07,40,30.00
2021,09,07,07,41,30.90
2021,09,07,07,42,36.20
2021,09,07,07,43,46.00
2021,09,07,07,44,52.90
2021,09,07,07,45,49.70
2021,09,07,07,46,40.20
2021,09,07,07,47,45.70
2021,09,07,07,48,52.40
2021,09,07,07,49,47.40
2021,09,07,07,50,37.70
2021,09,07,07,51,34.20
2021,09,07,07,52,41.80
2021,09,07,07,53,49.90
2021,09,07,07,54,53.70
2021,09,07,07,55,54.60
2021,09,07,07,56,60.00
2021,09,07,07,57,59.40
2021,09,07,07,58,57.20
2021,09,07,07,59,54.30
2021,09,07,08,00,48.70
2021,09,07,08,01,40.80
2021,09,07,08,02,35.60
2021,09,07,08,03,35.20
2021,09,07,08,04,41.00
2021,09,07,08,05,47.70
2021,09,07,08,06,40.60
2021,09,07,08,07,44.00
2021,09,07,08,08,86.60
2021,09,07,08,09,152.10
2021,09,07,08,10,187.80
2021,09,07,08,11,194.70
2021,09,07,08,12,196.90
2021,09,07,08,13,197.60
2021,09,07,08,14,201.40
2021,09,07,08,15,204.80
2021,09,07,08,16,206.50
2021,09,07,08,17,208.20
2021,09,07,08,18,212.00
2021,09,07,08,19,213.90
2021,09,07,08,20,216.00
2021,09,07,08,21,218.40
2021,09,07,08,22,221.50
2021,09,07,08,23,223.80
2021,09,07,08,24,225.90
2021,09,07,08,25,228.60
2021,09,07,08,26,231.30
2021,09,07,08,27,235.00
2021,09,07,08,28,236.90
2021,09,07,08,29,240.90
2021,09,07,08,30,243.60
2021,09,07,08,31,247.10
2021,09,07,08,32,250.00
2021,09,07,08,33,251.40
2021,09,07,08,34,255.90
2021,09,07,08,35,259.50
2021,09,07,08,36,261.60
2021,09,07,08,37,264.70
2021,09,07,08,38,267.20
2021,09,07,08,39,269.80
2021,09,07,08,40,272.60
2021,09,07,08,41,275.70
2021,09,07,08,42,278.50
2021,09,07,08,43,280.30
2021,09,07,08,44,283.80
2021,09,07,08,45,286.70
2021,09,07,08,46,288.40
2021,09,07,08,47,292.30
2021,09,07,08,48,294.90
2021,09,07,08,49,297.80
2021,09,07,08,50,299.90
2021,09,07,08,51,301.60
2021,09,07,08,52,304.70
2021,09,07,08,53,308.30
2021,09,07,08,54,310.80
2021,09,07,08,55,313.20
2021,09,07,08,56,316.40
2021,09,07,08,57,319.30
2021,09,07,08,58,323.30
2021,09,07,08,59,325.00
2021,09,07,09,00,327.50
2021,09,07,09,01,331.10
2021,09,07,09,02,333.60
2021,09,07,09,03,336.00
2021,09,07,09,04,339.30
2021,09,07,09,05,341.50
2021,09,07,09,06,343.70
2021,09,07,09,07,346.40
2021,09,07,09,08,350.30
2021,09,07,09,09,352.60
2021,09,07,09,10,356.00
2021,09,07,09,11,358.80
2021,09,07,09,12,359.30
2021,09,07,09,13,364.50
2021,09,07,09,14,367.50
2021,09,07,09,15,370.40
2021,09,07,09,16,359.00
2021,09,07,09,17,342.60
2021,09,07,09,18,282.20
2021,09,07,09,19,320.20
2021,09,07,09,20,336.00
2021,09,07,09,21,342.30
2021,09,07,09,22,378.50
2021,09,07,09,23,378.70
2021,09,07,09,24,392.90
2021,09,07,09,25,395.00
2021,09,07,09,26,396.60
2021,09,07,09,27,397.00
2021,09,07,09,28,379.10
2021,09,07,09,29,390.20
2021,09,07,09,30,408.30
2021,09,07,09,31,410.80
2021,09,07,09,32,413.70
2021,09,07,09,33,416.00
2021,09,07,09,34,418.80
2021,09,07,09,35,421.40
2021,09,07,09,36,424.30
2021,09,07,09,37,428.60
2021,09,07,09,38,429.60
2021,09,07,09,39,382.40
2021,09,07,09,40,382.50
2021,09,07,09,41,439.80
2021,09,07,09,42,441.00
2021,09,07,09,43,438.00
2021,09,07,09,44,443.00
2021,09,07,09,45,429.90
2021,09,07,09,46,446.90
2021,09,07,09,47,454.40
2021,09,07,09,48,457.50
2021,09,07,09,49,460.70
2021,09,07,09,50,466.40
2021,09,07,09,51,471.20
2021,09,07,09,52,476.20
2021,09,07,09,53,481.00
2021,09,07,09,54,482.90
2021,09,07,09,55,475.00
2021,09,07,09,56,466.30
2021,09,07,09,57,468.00
2021,09,07,09,58,473.60
2021,09,07,09,59,482.50
2021,09,07,10,00,484.30
2021,09,07,10,01,486.40
2021,09,07,10,02,487.00
2021,09,07,10,03,479.40
2021,09,07,10,04,490.20
2021,09,07,10,05,491.50
2021,09,07,10,06,491.40
2021,09,07,10,07,496.10
2021,09,07,10,08,500.10
2021,09,07,10,09,501.00
2021,09,07,10,10,504.60
2021,09,07,10,11,507.80
2021,09,07,10,12,507.30
2021,09,07,10,13,502.90
2021,09,07,10,14,514.00
2021,09,07,10,15,517.70
2021,09,07,10,16,520.30
2021,09,07,10,17,523.10
2021,09,07,10,18,526.00
2021,09,07,10,19,528.60
2021,09,07,10,20,530.70
2021,09,07,10,21,534.40
2021,09,07,10,22,538.40
2021,09,07,10,23,540.90
2021,09,07,10,24,544.70
2021,09,07,10,25,542.30
2021,09,07,10,26,548.10
2021,09,07,10,27,554.00
2021,09,07,10,28,476.40
2021,09,07,10,29,492.90
2021,09,07,10,30,443.30
2021,09,07,10,31,381.00
2021,09,07,10,32,381.00
2021,09,07,10,33,406.10
2021,09,07,10,34,435.10
2021,09,07,10,35,456.00
2021,09,07,10,36,394.90
2021,09,07,10,37,376.00
2021,09,07,10,38,383.00
2021,09,07,10,39,446.00
2021,09,07,10,40,510.00
2021,09,07,10,41,629.00
2021,09,07,10,42,629.00
2021,09,07,10,43,628.40
2021,09,07,10,44,628.00
2021,09,07,10,45,383.20
2021,09,07,10,46,322.00
2021,09,07,10,47,343.10
2021,09,07,10,48,530.40
2021,09,07,10,49,539.20
2021,09,07,10,50,596.00
2021,09,07,10,51,610.80
2021,09,07,10,52,611.20
2021,09,07,10,53,589.50
2021,09,07,10,54,582.00
2021,09,07,10,55,584.00
2021,09,07,10,56,622.90
2021,09,07,10,57,628.30
2021,09,07,10,58,626.50
2021,09,07,10,59,614.40
2021,09,07,11,00,618.70
2021,09,07,11,01,623.50
2021,09,07,11,02,607.50
2021,09,07,11,03,631.00
2021,09,07,11,04,608.50
2021,09,07,11,05,624.00
2021,09,07,11,06,617.10
2021,09,07,11,07,611.80
2021,09,07,11,08,621.50
2021,09,07,11,09,573.50
2021,09,07,11,10,587.10
2021,09,07,11,11,602.60
2021,09,07,11,12,568.40
2021,09,07,11,13,580.30
2021,09,07,11,14,571.00
2021,09,07,11,15,535.30
2021,09,07,11,16,574.20
2021,09,07,11,17,546.30
2021,09,07,11,18,520.40
2021,09,07,11,19,566.40
2021,09,07,11,20,619.80
2021,09,07,11,21,614.20
2021,09,07,11,22,644.30
2021,09,07,11,23,647.10
2021,09,07,11,24,612.20
2021,09,07,11,25,591.20
2021,09,07,11,26,618.00
2021,09,07,11,27,628.00
2021,09,07,11,28,580.00
2021,09,07,11,29,616.00
2021,09,07,11,30,638.30
2021,09,07,11,31,683.80
2021,09,07,11,32,663.80
2021,09,07,11,33,644.40
2021,09,07,11,34,638.00
2021,09,07,11,35,663.00
2021,09,07,11,36,695.00
2021,09,07,11,37,688.00
2021,09,07,11,38,681.80
2021,09,07,11,39,655.80
2021,09,07,11,40,636.20
2021,09,07,11,41,662.80
2021,09,07,11,42,675.00
2021,09,07,11,43,686.60
2021,09,07,11,44,666.50
2021,09,07,11,45,612.80
2021,09,07,11,46,527.40
2021,09,07,11,47,592.30
2021,09,07,11,48,648.80
2021,09,07,11,49,684.00
2021,09,07,11,50,684.00
2021,09,07,11,51,656.20
2021,09,07,11,52,655.00
2021,09,07,11,53,692.30
2021,09,07,11,54,649.00
2021,09,07,11,55,589.00
2021,09,07,11,56,626.30
2021,09,07,11,57,654.00
2021,09,07,11,58,644.80
2021,09,07,11,59,581.00
2021,09,07,12,00,609.70
2021,09,07,12,01,663.40
2021,09,07,12,02,683.00
2021,09,07,12,03,708.40
2021,09,07,12,04,660.40
2021,09,07,12,05,691.00
2021,09,07,12,06,666.10
2021,09,07,12,07,615.40
2021,09,07,12,08,647.90
2021,09,07,12,09,670.40
2021,09,07,12,10,693.00
2021,09,07,12,11,685.00
2021,09,07,12,12,680.20
2021,09,07,12,13,651.90
2021,09,07,12,14,691.60
2021,09,07,12,15,691.90
2021,09,07,12,16,693.90
2021,09,07,12,17,703.00
2021,09,07,12,18,675.70
2021,09,07,12,19,668.00
2021,09,07,12,20,646.10
2021,09,07,12,21,686.70
2021,09,07,12,22,656.70
2021,09,07,12,23,655.40
2021,09,07,12,24,668.20
2021,09,07,12,25,656.50
2021,09,07,12,26,689.40
2021,09,07,12,27,726.10
2021,09,07,12,28,738.50
2021,09,07,12,29,741.70
2021,09,07,12,30,737.00
2021,09,07,12,31,705.60
2021,09,07,12,32,687.00
2021,09,07,12,33,688.70
2021,09,07,12,34,704.60
2021,09,07,12,35,721.50
2021,09,07,12,36,738.70
2021,09,07,12,37,740.80
2021,09,07,12,38,737.80
2021,09,07,12,39,695.40
2021,09,07,12,40,705.60
2021,09,07,12,41,702.90
2021,09,07,12,42,721.00
2021,09,07,12,43,733.10
2021,09,07,12,44,730.90
2021,09,07,12,45,729.00
2021,09,07,12,46,728.10
2021,09,07,12,47,736.80
2021,09,07,12,48,735.80
2021,09,07,12,49,727.20
2021,09,07,12,50,667.70
2021,09,07,12,51,652.00
2021,09,07,12,52,676.40
2021,09,07,12,53,705.90
2021,09,07,12,54,718.60
2021,09,07,12,55,726.10
2021,09,07,12,56,742.50
2021,09,07,12,57,745.00
2021,09,07,12,58,742.60
2021,09,07,12,59,729.80
2021,09,07,13,00,723.50
2021,09,07,13,01,729.90
2021,09,07,13,02,735.50
2021,09,07,13,03,737.00
2021,09,07,13,04,726.60
2021,09,07,13,05,722.80
2021,09,07,13,06,712.00
2021,09,07,13,07,714.30
2021,09,07,13,08,690.60
2021,09,07,13,09,715.70
2021,09,07,13,10,744.40
2021,09,07,13,11,742.30
2021,09,07,13,12,720.30
2021,09,07,13,13,648.50
2021,09,07,13,14,603.70
2021,09,07,13,15,574.40
2021,09,07,13,16,634.80
2021,09,07,13,17,666.50
2021,09,07,13,18,679.00
2021,09,07,13,19,648.90
2021,09,07,13,20,653.00
2021,09,07,13,21,706.50
2021,09,07,13,22,649.60
2021,09,07,13,23,608.30
2021,09,07,13,24,597.40
2021,09,07,13,25,593.70
2021,09,07,13,26,644.70
2021,09,07,13,27,698.70
2021,09,07,13,28,731.50
2021,09,07,13,29,744.00
2021,09,07,13,30,740.20
2021,09,07,13,31,715.40
2021,09,07,13,32,742.00
2021,09,07,13,33,714.60
2021,09,07,13,34,661.00
2021,09,07,13,35,683.60
2021,09,07,13,36,702.20
2021,09,07,13,37,729.20
2021,09,07,13,38,717.20
2021,09,07,13,39,722.00
2021,09,07,13,40,723.80
2021,09,07,13,41,715.30
2021,09,07,13,42,679.00
2021,09,07,13,43,678.00
2021,09,07,13,44,682.00
2021,09,07,13,45,673.60
2021,09,07,13,46,674.60
2021,09,07,13,47,695.00
2021,09,07,13,48,675.10
2021,09,07,13,49,735.00
2021,09,07,13,50,735.00
2021,09,07,13,51,718.40
2021,09,07,13,52,700.00
2021,09,07,13,53,680.70
2021,09,07,13,54,711.00
2021,09,07,13,55,717.40
2021,09,07,13,56,724.70
2021,09,07,13,57,674.00
2021,09,07,13,58,704.60
2021,09,07,13,59,723.00
2021,09,07,14,00,729.00
2021,09,07,14,01,668.30
2021,09,07,14,02,631.00
2021,09,07,14,03,577.90
2021,09,07,14,04,527.60
2021,09,07,14,05,485.50
2021,09,07,14,06,559.30
2021,09,07,14,07,604.30
2021,09,07,14,08,630.00
2021,09,07,14,09,683.30
2021,09,07,14,10,685.70
2021,09,07,14,11,688.00
2021,09,07,14,12,639.60
2021,09,07,14,13,635.00
2021,09,07,14,14,689.00
2021,09,07,14,15,695.30
2021,09,07,14,16,707.60
2021,09,07,14,17,707.50
2021,09,07,14,18,706.20
2021,09,07,14,19,708.40
2021,09,07,14,20,708.50
2021,09,07,14,21,713.70
2021,09,07,14,22,708.00
2021,09,07,14,23,674.10
2021,09,07,14,24,535.90
2021,09,07,14,25,545.20
2021,09,07,14,26,628.80
2021,09,07,14,27,678.70
2021,09,07,14,28,698.10
2021,09,07,14,29,698.30
2021,09,07,14,30,661.60
2021,09,07,14,31,628.70
2021,09,07,14,32,612.10
2021,09,07,14,33,643.30
2021,09,07,14,34,604.70
2021,09,07,14,35,613.60
2021,09,07,14,36,606.60
2021,09,07,14,37,589.50
2021,09,07,14,38,512.20
2021,09,07,14,39,506.00
2021,09,07,14,40,506.00
2021,09,07,14,41,506.00
2021,09,07,14,42,506.00
2021,09,07,14,43,506.00
2021,09,07,14,44,532.50
2021,09,07,14,45,573.70
2021,09,07,14,46,570.50
2021,09,07,14,47,570.00
2021,09,07,14,48,524.00
2021,09,07,14,49,554.20
2021,09,07,14,50,653.30
2021,09,07,14,51,651.50
2021,09,07,14,52,619.00
2021,09,07,14,53,569.70
2021,09,07,14,54,564.00
2021,09,07,14,55,591.80
2021,09,07,14,56,608.80
2021,09,07,14,57,652.00
2021,09,07,14,58,663.40
2021,09,07,14,59,658.40
2021,09,07,15,00,667.10
2021,09,07,15,01,660.40
2021,09,07,15,02,654.90
2021,09,07,15,03,649.80
2021,09,07,15,04,649.00
2021,09,07,15,05,651.60
2021,09,07,15,06,649.20
2021,09,07,15,07,648.40
2021,09,07,15,08,645.00
2021,09,07,15,09,645.00
2021,09,07,15,10,643.70
2021,09,07,15,11,643.00
2021,09,07,15,12,599.30
2021,09,07,15,13,600.90
2021,09,07,15,14,558.10
2021,09,07,15,15,543.50
2021,09,07,15,16,576.80
2021,09,07,15,17,548.90
2021,09,07,15,18,499.00
2021,09,07,15,19,469.90
2021,09,07,15,20,449.00
2021,09,07,15,21,445.00
2021,09,07,15,22,615.90
2021,09,07,15,23,579.50
2021,09,07,15,24,602.90
2021,09,07,15,25,577.20
2021,09,07,15,26,553.30
2021,09,07,15,27,567.80
2021,09,07,15,28,601.50
2021,09,07,15,29,604.80
2021,09,07,15,30,601.00
2021,09,07,15,31,597.70
2021,09,07,15,32,595.00
2021,09,07,15,33,591.60
2021,09,07,15,34,590.10
2021,09,07,15,35,586.70
2021,09,07,15,36,581.60
2021,09,07,15,37,567.20
2021,09,07,15,38,552.00
2021,09,07,15,39,555.80
2021,09,07,15,40,570.00
2021,09,07,15,41,567.00
2021,09,07,15,42,570.40
2021,09,07,15,43,569.40
2021,09,07,15,44,566.90
2021,09,07,15,45,564.50
2021,09,07,15,46,558.10
2021,09,07,15,47,548.40
2021,09,07,15,48,538.30
2021,09,07,15,49,543.20
2021,09,07,15,50,552.70
2021,09,07,15,51,552.30
2021,09,07,15,52,548.90
2021,09,07,15,53,538.20
2021,09,07,15,54,528.60
2021,09,07,15,55,522.80
2021,09,07,15,56,515.00
2021,09,07,15,57,503.60
2021,09,07,15,58,488.60
2021,09,07,15,59,505.50
2021,09,07,16,00,520.00
2021,09,07,16,01,519.50
2021,09,07,16,02,523.90
2021,09,07,16,03,523.00
2021,09,07,16,04,519.30
2021,09,07,16,05,516.60
2021,09,07,16,06,514.40
2021,09,07,16,07,516.50
2021,09,07,16,08,512.00
2021,09,07,16,09,511.00
2021,09,07,16,10,503.40
2021,09,07,16,11,504.20
2021,09,07,16,12,506.00
2021,09,07,16,13,497.50
2021,09,07,16,14,490.60
2021,09,07,16,15,492.20
2021,09,07,16,16,485.20
2021,09,07,16,17,486.50
2021,09,07,16,18,470.00
2021,09,07,16,19,431.50
2021,09,07,16,20,469.20
2021,09,07,16,21,483.30
2021,09,07,16,22,493.20
2021,09,07,16,23,491.20
2021,09,07,16,24,485.90
2021,09,07,16,25,483.00
2021,09,07,16,26,478.00
2021,09,07,16,27,470.00
2021,09,07,16,28,472.90
2021,09,07,16,29,471.80
2021,09,07,16,30,468.30
2021,09,07,16,31,467.70
2021,09,07,16,32,465.50
2021,09,07,16,33,463.30
2021,09,07,16,34,461.50
2021,09,07,16,35,458.80
2021,09,07,16,36,455.10
2021,09,07,16,37,451.00
2021,09,07,16,38,442.40
2021,09,07,16,39,417.80
2021,09,07,16,40,442.90
2021,09,07,16,41,432.80
2021,09,07,16,42,437.30
2021,09,07,16,43,432.00
2021,09,07,16,44,425.40
2021,09,07,16,45,427.50
2021,09,07,16,46,427.40
2021,09,07,16,47,424.30
2021,09,07,16,48,419.60
2021,09,07,16,49,417.20
2021,09,07,16,50,417.60
2021,09,07,16,51,415.30
2021,09,07,16,52,411.90
2021,09,07,16,53,410.40
2021,09,07,16,54,408.50
2021,09,07,16,55,403.80
2021,09,07,16,56,397.50
2021,09,07,16,57,395.40
2021,09,07,16,58,392.00
2021,09,07,16,59,392.00
2021,09,07,17,00,392.00
2021,09,07,17,01,389.70
2021,09,07,17,02,387.30
2021,09,07,17,03,384.00
2021,09,07,17,04,381.20
2021,09,07,17,05,377.60
2021,09,07,17,06,365.00
2021,09,07,17,07,337.20
2021,09,07,17,08,357.00
2021,09,07,17,09,352.50
2021,09,07,17,10,352.40
2021,09,07,17,11,352.70
2021,09,07,17,12,352.20
2021,09,07,17,13,352.90