Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,26,00,00,0.00
2012,01,26,00,01,0.00
2012,01,26,00,02,0.00
2012,01,26,00,03,0.00
2012,01,26,00,04,0.00
2012,01,26,00,05,0.00
2012,01,26,00,06,0.00
2012,01,26,00,07,0.00
2012,01,26,00,08,0.00
2012,01,26,00,09,0.00
2012,01,26,00,10,0.00
2012,01,26,00,11,0.00
2012,01,26,00,12,0.00
2012,01,26,00,13,0.00
2012,01,26,00,14,0.00
2012,01,26,00,15,0.00
2012,01,26,00,16,0.00
2012,01,26,00,17,0.00
2012,01,26,00,18,0.00
2012,01,26,00,19,0.00
2012,01,26,00,20,0.00
2012,01,26,00,21,0.00
2012,01,26,00,22,0.00
2012,01,26,00,23,0.00
2012,01,26,00,24,0.00
2012,01,26,00,25,0.00
2012,01,26,00,26,0.00
2012,01,26,00,27,0.00
2012,01,26,00,28,0.00
2012,01,26,00,29,0.00
2012,01,26,00,30,0.00
2012,01,26,00,31,0.00
2012,01,26,00,32,0.00
2012,01,26,00,33,0.00
2012,01,26,00,34,0.00
2012,01,26,00,35,0.00
2012,01,26,00,36,0.00
2012,01,26,00,37,0.00
2012,01,26,00,38,0.00
2012,01,26,00,39,0.00
2012,01,26,00,40,0.00
2012,01,26,00,41,0.00
2012,01,26,00,42,0.00
2012,01,26,00,43,0.00
2012,01,26,00,44,0.00
2012,01,26,00,45,0.00
2012,01,26,00,46,0.00
2012,01,26,00,47,0.00
2012,01,26,00,48,0.00
2012,01,26,00,49,0.00
2012,01,26,00,50,0.00
2012,01,26,00,51,0.00
2012,01,26,00,52,0.00
2012,01,26,00,53,0.00
2012,01,26,00,54,0.00
2012,01,26,00,55,0.00
2012,01,26,00,56,0.00
2012,01,26,00,57,0.00
2012,01,26,00,58,0.00
2012,01,26,00,59,0.00
2012,01,26,01,00,0.00
2012,01,26,01,01,0.00
2012,01,26,01,02,0.00
2012,01,26,01,03,0.00
2012,01,26,01,04,0.00
2012,01,26,01,05,0.00
2012,01,26,01,06,0.00
2012,01,26,01,07,0.00
2012,01,26,01,08,0.00
2012,01,26,01,09,0.00
2012,01,26,01,10,0.00
2012,01,26,01,11,0.00
2012,01,26,01,12,0.00
2012,01,26,01,13,0.00
2012,01,26,01,14,0.00
2012,01,26,01,15,0.00
2012,01,26,01,16,0.00
2012,01,26,01,17,0.00
2012,01,26,01,18,0.00
2012,01,26,01,19,0.00
2012,01,26,01,20,0.00
2012,01,26,01,21,0.00
2012,01,26,01,22,0.00
2012,01,26,01,23,0.00
2012,01,26,01,24,0.00
2012,01,26,01,25,0.00
2012,01,26,01,26,0.00
2012,01,26,01,27,0.00
2012,01,26,01,28,0.00
2012,01,26,01,29,0.00
2012,01,26,01,30,0.00
2012,01,26,01,31,0.00
2012,01,26,01,32,0.00
2012,01,26,01,33,0.00
2012,01,26,01,34,0.00
2012,01,26,01,35,0.00
2012,01,26,01,36,0.00
2012,01,26,01,37,0.00
2012,01,26,01,38,0.00
2012,01,26,01,39,0.00
2012,01,26,01,40,0.00
2012,01,26,01,41,0.00
2012,01,26,01,42,0.00
2012,01,26,01,43,0.00
2012,01,26,01,44,0.00
2012,01,26,01,45,0.00
2012,01,26,01,46,0.00
2012,01,26,01,47,0.00
2012,01,26,01,48,0.00
2012,01,26,01,49,0.00
2012,01,26,01,50,0.00
2012,01,26,01,51,0.00
2012,01,26,01,52,0.00
2012,01,26,01,53,0.00
2012,01,26,01,54,0.00
2012,01,26,01,55,0.00
2012,01,26,01,56,0.00
2012,01,26,01,57,0.00
2012,01,26,01,58,0.00
2012,01,26,01,59,0.00
2012,01,26,02,00,0.00
2012,01,26,02,01,0.00
2012,01,26,02,02,0.00
2012,01,26,02,03,0.00
2012,01,26,02,04,0.00
2012,01,26,02,05,0.00
2012,01,26,02,06,0.00
2012,01,26,02,07,0.00
2012,01,26,02,08,0.00
2012,01,26,02,09,0.00
2012,01,26,02,10,0.00
2012,01,26,02,11,0.00
2012,01,26,02,12,0.00
2012,01,26,02,13,0.00
2012,01,26,02,14,0.00
2012,01,26,02,15,0.00
2012,01,26,02,16,0.00
2012,01,26,02,17,0.00
2012,01,26,02,18,0.00
2012,01,26,02,19,0.00
2012,01,26,02,20,0.00
2012,01,26,02,21,0.00
2012,01,26,02,22,0.00
2012,01,26,02,23,0.00
2012,01,26,02,24,0.00
2012,01,26,02,25,0.00
2012,01,26,02,26,0.00
2012,01,26,02,27,0.00
2012,01,26,02,28,0.00
2012,01,26,02,29,0.00
2012,01,26,02,30,0.00
2012,01,26,02,31,0.00
2012,01,26,02,32,0.00
2012,01,26,02,33,0.00
2012,01,26,02,34,0.00
2012,01,26,02,35,0.00
2012,01,26,02,36,0.00
2012,01,26,02,37,0.00
2012,01,26,02,38,0.00
2012,01,26,02,39,0.00
2012,01,26,02,40,0.00
2012,01,26,02,41,0.00
2012,01,26,02,42,0.00
2012,01,26,02,43,0.00
2012,01,26,02,44,0.00
2012,01,26,02,45,0.00
2012,01,26,02,46,0.00
2012,01,26,02,47,0.00
2012,01,26,02,48,0.00
2012,01,26,02,49,0.00
2012,01,26,02,50,0.00
2012,01,26,02,51,0.00
2012,01,26,02,52,0.00
2012,01,26,02,53,0.00
2012,01,26,02,54,0.00
2012,01,26,02,55,0.00
2012,01,26,02,56,0.00
2012,01,26,02,57,0.00
2012,01,26,02,58,0.00
2012,01,26,02,59,0.00
2012,01,26,03,00,0.00
2012,01,26,03,01,0.00
2012,01,26,03,02,0.00
2012,01,26,03,03,0.00
2012,01,26,03,04,0.00
2012,01,26,03,05,0.00
2012,01,26,03,06,0.00
2012,01,26,03,07,0.00
2012,01,26,03,08,0.00
2012,01,26,03,09,0.00
2012,01,26,03,10,0.00
2012,01,26,03,11,0.00
2012,01,26,03,12,0.00
2012,01,26,03,13,0.00
2012,01,26,03,14,0.00
2012,01,26,03,15,0.00
2012,01,26,03,16,0.00
2012,01,26,03,17,0.00
2012,01,26,03,18,0.00
2012,01,26,03,19,0.00
2012,01,26,03,20,0.00
2012,01,26,03,21,0.00
2012,01,26,03,22,0.00
2012,01,26,03,23,0.00
2012,01,26,03,24,0.00
2012,01,26,03,25,0.00
2012,01,26,03,26,0.00
2012,01,26,03,27,0.00
2012,01,26,03,28,0.00
2012,01,26,03,29,0.00
2012,01,26,03,30,0.00
2012,01,26,03,31,0.00
2012,01,26,03,32,0.00
2012,01,26,03,33,0.00
2012,01,26,03,34,0.00
2012,01,26,03,35,0.00
2012,01,26,03,36,0.00
2012,01,26,03,37,0.00
2012,01,26,03,38,0.00
2012,01,26,03,39,0.00
2012,01,26,03,40,0.00
2012,01,26,03,41,0.00
2012,01,26,03,42,0.00
2012,01,26,03,43,0.00
2012,01,26,03,44,0.00
2012,01,26,03,45,0.00
2012,01,26,03,46,0.00
2012,01,26,03,47,0.00
2012,01,26,03,48,0.00
2012,01,26,03,49,0.00
2012,01,26,03,50,0.00
2012,01,26,03,51,0.00
2012,01,26,03,52,0.00
2012,01,26,03,53,0.00
2012,01,26,03,54,0.00
2012,01,26,03,55,0.00
2012,01,26,03,56,0.00
2012,01,26,03,57,0.00
2012,01,26,03,58,0.00
2012,01,26,03,59,0.00
2012,01,26,04,00,0.00
2012,01,26,04,01,0.00
2012,01,26,04,02,0.00
2012,01,26,04,03,0.00
2012,01,26,04,04,0.00
2012,01,26,04,05,0.00
2012,01,26,04,06,0.00
2012,01,26,04,07,0.00
2012,01,26,04,08,0.00
2012,01,26,04,09,0.00
2012,01,26,04,10,0.00
2012,01,26,04,11,0.00
2012,01,26,04,12,0.00
2012,01,26,04,13,0.00
2012,01,26,04,14,0.00
2012,01,26,04,15,0.00
2012,01,26,04,16,0.00
2012,01,26,04,17,0.00
2012,01,26,04,18,0.00
2012,01,26,04,19,0.00
2012,01,26,04,20,0.00
2012,01,26,04,21,0.00
2012,01,26,04,22,0.00
2012,01,26,04,23,0.00
2012,01,26,04,24,0.00
2012,01,26,04,25,0.00
2012,01,26,04,26,0.00
2012,01,26,04,27,0.00
2012,01,26,04,28,0.00
2012,01,26,04,29,0.00
2012,01,26,04,30,0.00
2012,01,26,04,31,0.00
2012,01,26,04,32,0.00
2012,01,26,04,33,0.00
2012,01,26,04,34,0.00
2012,01,26,04,35,0.00
2012,01,26,04,36,0.00
2012,01,26,04,37,0.00
2012,01,26,04,38,0.00
2012,01,26,04,39,0.00
2012,01,26,04,40,0.00
2012,01,26,04,41,0.00
2012,01,26,04,42,0.00
2012,01,26,04,43,0.00
2012,01,26,04,44,0.00
2012,01,26,04,45,0.00
2012,01,26,04,46,0.00
2012,01,26,04,47,0.00
2012,01,26,04,48,0.00
2012,01,26,04,49,0.00
2012,01,26,04,50,0.00
2012,01,26,04,51,0.00
2012,01,26,04,52,0.00
2012,01,26,04,53,0.00
2012,01,26,04,54,0.00
2012,01,26,04,55,0.00
2012,01,26,04,56,0.00
2012,01,26,04,57,0.00
2012,01,26,04,58,0.00
2012,01,26,04,59,0.00
2012,01,26,05,00,0.00
2012,01,26,05,01,0.00
2012,01,26,05,02,0.00
2012,01,26,05,03,0.00
2012,01,26,05,04,0.00
2012,01,26,05,05,0.00
2012,01,26,05,06,0.00
2012,01,26,05,07,0.00
2012,01,26,05,08,0.00
2012,01,26,05,09,0.00
2012,01,26,05,10,0.00
2012,01,26,05,11,0.00
2012,01,26,05,12,0.00
2012,01,26,05,13,0.00
2012,01,26,05,14,0.00
2012,01,26,05,15,0.00
2012,01,26,05,16,0.00
2012,01,26,05,17,0.00
2012,01,26,05,18,0.00
2012,01,26,05,19,0.00
2012,01,26,05,20,0.00
2012,01,26,05,21,0.00
2012,01,26,05,22,0.00
2012,01,26,05,23,0.00
2012,01,26,05,24,0.00
2012,01,26,05,25,0.00
2012,01,26,05,26,0.00
2012,01,26,05,27,0.00
2012,01,26,05,28,0.00
2012,01,26,05,29,0.00
2012,01,26,05,30,0.00
2012,01,26,05,31,0.00
2012,01,26,05,32,0.00
2012,01,26,05,33,0.00
2012,01,26,05,34,0.00
2012,01,26,05,35,0.00
2012,01,26,05,36,0.00
2012,01,26,05,37,0.00
2012,01,26,05,38,0.00
2012,01,26,05,39,0.00
2012,01,26,05,40,0.00
2012,01,26,05,41,0.00
2012,01,26,05,42,0.00
2012,01,26,05,43,0.00
2012,01,26,05,44,0.00
2012,01,26,05,45,0.00
2012,01,26,05,46,0.00
2012,01,26,05,47,0.00
2012,01,26,05,48,0.00
2012,01,26,05,49,0.00
2012,01,26,05,50,0.00
2012,01,26,05,51,0.00
2012,01,26,05,52,0.00
2012,01,26,05,53,0.00
2012,01,26,05,54,0.00
2012,01,26,05,55,0.00
2012,01,26,05,56,0.00
2012,01,26,05,57,0.00
2012,01,26,05,58,0.00
2012,01,26,05,59,0.00
2012,01,26,06,00,0.00
2012,01,26,06,01,0.00
2012,01,26,06,02,0.00
2012,01,26,06,03,0.00
2012,01,26,06,04,0.00
2012,01,26,06,05,0.00
2012,01,26,06,06,0.00
2012,01,26,06,07,0.00
2012,01,26,06,08,0.00
2012,01,26,06,09,0.00
2012,01,26,06,10,0.00
2012,01,26,06,11,0.00
2012,01,26,06,12,0.00
2012,01,26,06,13,0.00
2012,01,26,06,14,0.00
2012,01,26,06,15,0.00
2012,01,26,06,16,0.00
2012,01,26,06,17,0.00
2012,01,26,06,18,0.00
2012,01,26,06,19,0.00
2012,01,26,06,20,0.00
2012,01,26,06,21,0.00
2012,01,26,06,22,0.00
2012,01,26,06,23,0.00
2012,01,26,06,24,0.00
2012,01,26,06,25,0.00
2012,01,26,06,26,0.00
2012,01,26,06,27,0.00
2012,01,26,06,28,0.00
2012,01,26,06,29,0.00
2012,01,26,06,30,0.00
2012,01,26,06,31,0.00
2012,01,26,06,32,0.00
2012,01,26,06,33,0.00
2012,01,26,06,34,0.00
2012,01,26,06,35,0.00
2012,01,26,06,36,0.00
2012,01,26,06,37,0.00
2012,01,26,06,38,0.00
2012,01,26,06,39,0.00
2012,01,26,06,40,0.00
2012,01,26,06,41,0.00
2012,01,26,06,42,0.00
2012,01,26,06,43,0.00
2012,01,26,06,44,0.00
2012,01,26,06,45,0.00
2012,01,26,06,46,0.00
2012,01,26,06,47,0.00
2012,01,26,06,48,0.00
2012,01,26,06,49,0.00
2012,01,26,06,50,0.00
2012,01,26,06,51,0.00
2012,01,26,06,52,0.00
2012,01,26,06,53,0.00
2012,01,26,06,54,0.00
2012,01,26,06,55,0.00
2012,01,26,06,56,0.00
2012,01,26,06,57,0.00
2012,01,26,06,58,0.00
2012,01,26,06,59,0.00
2012,01,26,07,00,0.00
2012,01,26,07,01,0.00
2012,01,26,07,02,0.00
2012,01,26,07,03,0.00
2012,01,26,07,04,0.00
2012,01,26,07,05,0.00
2012,01,26,07,06,0.00
2012,01,26,07,07,0.00
2012,01,26,07,08,0.00
2012,01,26,07,09,0.00
2012,01,26,07,10,0.00
2012,01,26,07,11,0.00
2012,01,26,07,12,0.00
2012,01,26,07,13,0.00
2012,01,26,07,14,0.00
2012,01,26,07,15,0.00
2012,01,26,07,16,0.00
2012,01,26,07,17,0.00
2012,01,26,07,18,0.00
2012,01,26,07,19,0.00
2012,01,26,07,20,0.00
2012,01,26,07,21,0.00
2012,01,26,07,22,0.00
2012,01,26,07,23,0.00
2012,01,26,07,24,0.00
2012,01,26,07,25,0.00
2012,01,26,07,26,0.00
2012,01,26,07,27,0.00
2012,01,26,07,28,0.00
2012,01,26,07,29,0.00
2012,01,26,07,30,0.00
2012,01,26,07,31,0.00
2012,01,26,07,32,0.00
2012,01,26,07,33,0.00
2012,01,26,07,34,0.00
2012,01,26,07,35,0.00
2012,01,26,07,36,0.00
2012,01,26,07,37,0.00
2012,01,26,07,38,0.00
2012,01,26,07,39,0.00
2012,01,26,07,40,0.00
2012,01,26,07,41,0.00
2012,01,26,07,42,0.00
2012,01,26,07,43,0.00
2012,01,26,07,44,0.00
2012,01,26,07,45,0.00
2012,01,26,07,46,0.00
2012,01,26,07,47,0.00
2012,01,26,07,48,0.00
2012,01,26,07,49,0.00
2012,01,26,07,50,0.00
2012,01,26,07,51,0.00
2012,01,26,07,52,0.00
2012,01,26,07,53,0.00
2012,01,26,07,54,3.50
2012,01,26,07,55,5.00
2012,01,26,07,56,5.00
2012,01,26,07,57,5.30
2012,01,26,07,58,7.00
2012,01,26,07,59,7.00
2012,01,26,08,00,7.00
2012,01,26,08,01,8.00
2012,01,26,08,02,9.00
2012,01,26,08,03,9.00
2012,01,26,08,04,9.00
2012,01,26,08,05,10.90
2012,01,26,08,06,11.00
2012,01,26,08,07,11.00
2012,01,26,08,08,11.40
2012,01,26,08,09,12.00
2012,01,26,08,10,12.00
2012,01,26,08,11,12.00
2012,01,26,08,12,13.60
2012,01,26,08,13,14.00
2012,01,26,08,14,14.00
2012,01,26,08,15,14.40
2012,01,26,08,16,16.00
2012,01,26,08,17,16.00
2012,01,26,08,18,17.00
2012,01,26,08,19,18.00
2012,01,26,08,20,18.00
2012,01,26,08,21,18.00
2012,01,26,08,22,19.00
2012,01,26,08,23,21.30
2012,01,26,08,24,23.00
2012,01,26,08,25,22.30
2012,01,26,08,26,21.00
2012,01,26,08,27,21.00
2012,01,26,08,28,24.20
2012,01,26,08,29,30.50
2012,01,26,08,30,34.50
2012,01,26,08,31,37.10
2012,01,26,08,32,39.20
2012,01,26,08,33,40.60
2012,01,26,08,34,42.90
2012,01,26,08,35,44.00
2012,01,26,08,36,45.20
2012,01,26,08,37,46.70
2012,01,26,08,38,48.60
2012,01,26,08,39,50.80
2012,01,26,08,40,53.20
2012,01,26,08,41,54.50
2012,01,26,08,42,56.60
2012,01,26,08,43,58.90
2012,01,26,08,44,61.10
2012,01,26,08,45,62.00
2012,01,26,08,46,62.80
2012,01,26,08,47,66.40
2012,01,26,08,48,69.00
2012,01,26,08,49,70.40
2012,01,26,08,50,72.60
2012,01,26,08,51,73.20
2012,01,26,08,52,73.00
2012,01,26,08,53,75.20
2012,01,26,08,54,79.50
2012,01,26,08,55,81.00
2012,01,26,08,56,81.00
2012,01,26,08,57,83.30
2012,01,26,08,58,87.00
2012,01,26,08,59,90.70
2012,01,26,09,00,90.00
2012,01,26,09,01,90.50
2012,01,26,09,02,94.60
2012,01,26,09,03,99.20
2012,01,26,09,04,100.00
2012,01,26,09,05,100.10
2012,01,26,09,06,103.00
2012,01,26,09,07,109.50
2012,01,26,09,08,109.60
2012,01,26,09,09,105.60
2012,01,26,09,10,104.00
2012,01,26,09,11,110.00
2012,01,26,09,12,111.40
2012,01,26,09,13,115.50
2012,01,26,09,14,123.50
2012,01,26,09,15,128.40
2012,01,26,09,16,130.50
2012,01,26,09,17,132.00
2012,01,26,09,18,133.00
2012,01,26,09,19,137.00
2012,01,26,09,20,140.40
2012,01,26,09,21,141.80
2012,01,26,09,22,145.80
2012,01,26,09,23,148.10
2012,01,26,09,24,150.00
2012,01,26,09,25,153.70
2012,01,26,09,26,155.40
2012,01,26,09,27,157.10
2012,01,26,09,28,159.30
2012,01,26,09,29,161.50
2012,01,26,09,30,162.90
2012,01,26,09,31,165.40
2012,01,26,09,32,169.40
2012,01,26,09,33,171.20
2012,01,26,09,34,172.80
2012,01,26,09,35,175.00
2012,01,26,09,36,177.20
2012,01,26,09,37,178.70
2012,01,26,09,38,180.60
2012,01,26,09,39,182.80
2012,01,26,09,40,186.20
2012,01,26,09,41,188.50
2012,01,26,09,42,190.00
2012,01,26,09,43,190.90
2012,01,26,09,44,192.60
2012,01,26,09,45,195.60
2012,01,26,09,46,198.50
2012,01,26,09,47,199.90
2012,01,26,09,48,202.00
2012,01,26,09,49,204.30
2012,01,26,09,50,206.30
2012,01,26,09,51,207.70
2012,01,26,09,52,210.00
2012,01,26,09,53,212.10
2012,01,26,09,54,213.60
2012,01,26,09,55,215.60
2012,01,26,09,56,217.80
2012,01,26,09,57,220.10
2012,01,26,09,58,221.40
2012,01,26,09,59,223.60
2012,01,26,10,00,225.80
2012,01,26,10,01,227.00
2012,01,26,10,02,228.20
2012,01,26,10,03,229.70
2012,01,26,10,04,231.70
2012,01,26,10,05,233.90
2012,01,26,10,06,236.10
2012,01,26,10,07,237.50
2012,01,26,10,08,239.00
2012,01,26,10,09,239.00
2012,01,26,10,10,241.20
2012,01,26,10,11,243.60
2012,01,26,10,12,245.50
2012,01,26,10,13,246.00
2012,01,26,10,14,248.00
2012,01,26,10,15,250.10
2012,01,26,10,16,251.50
2012,01,26,10,17,253.70
2012,01,26,10,18,255.00
2012,01,26,10,19,256.80
2012,01,26,10,20,258.00
2012,01,26,10,21,259.60
2012,01,26,10,22,261.80
2012,01,26,10,23,262.30
2012,01,26,10,24,264.20
2012,01,26,10,25,265.60
2012,01,26,10,26,267.80
2012,01,26,10,27,270.10
2012,01,26,10,28,271.00
2012,01,26,10,29,271.80
2012,01,26,10,30,273.70
2012,01,26,10,31,275.90
2012,01,26,10,32,276.50
2012,01,26,10,33,279.00
2012,01,26,10,34,279.00
2012,01,26,10,35,279.90
2012,01,26,10,36,282.20
2012,01,26,10,37,284.40
2012,01,26,10,38,285.00
2012,01,26,10,39,286.70
2012,01,26,10,40,288.20
2012,01,26,10,41,290.40
2012,01,26,10,42,292.00
2012,01,26,10,43,293.20
2012,01,26,10,44,296.00
2012,01,26,10,45,297.00
2012,01,26,10,46,297.00
2012,01,26,10,47,298.60
2012,01,26,10,48,300.90
2012,01,26,10,49,302.00
2012,01,26,10,50,302.40
2012,01,26,10,51,304.60
2012,01,26,10,52,306.00
2012,01,26,10,53,307.10
2012,01,26,10,54,308.60
2012,01,26,10,55,310.60
2012,01,26,10,56,311.00
2012,01,26,10,57,312.90
2012,01,26,10,58,313.40
2012,01,26,10,59,315.20
2012,01,26,11,00,316.00
2012,01,26,11,01,317.00
2012,01,26,11,02,319.20
2012,01,26,11,03,320.00
2012,01,26,11,04,321.60
2012,01,26,11,05,322.90
2012,01,26,11,06,323.30
2012,01,26,11,07,325.00
2012,01,26,11,08,325.00
2012,01,26,11,09,325.80
2012,01,26,11,10,328.00
2012,01,26,11,11,329.00
2012,01,26,11,12,329.80
2012,01,26,11,13,331.70
2012,01,26,11,14,332.10
2012,01,26,11,15,334.00
2012,01,26,11,16,334.50
2012,01,26,11,17,336.00
2012,01,26,11,18,336.90
2012,01,26,11,19,338.00
2012,01,26,11,20,338.00
2012,01,26,11,21,338.80
2012,01,26,11,22,339.00
2012,01,26,11,23,341.00
2012,01,26,11,24,341.40
2012,01,26,11,25,342.40
2012,01,26,11,26,341.80
2012,01,26,11,27,343.00
2012,01,26,11,28,344.20
2012,01,26,11,29,345.00
2012,01,26,11,30,345.00
2012,01,26,11,31,345.90
2012,01,26,11,32,346.30
2012,01,26,11,33,348.00
2012,01,26,11,34,348.70
2012,01,26,11,35,349.10
2012,01,26,11,36,349.10
2012,01,26,11,37,350.00
2012,01,26,11,38,350.00
2012,01,26,11,39,351.70
2012,01,26,11,40,352.00
2012,01,26,11,41,353.00
2012,01,26,11,42,354.80
2012,01,26,11,43,359.00
2012,01,26,11,44,359.00
2012,01,26,11,45,359.00
2012,01,26,11,46,361.10
2012,01,26,11,47,362.00
2012,01,26,11,48,363.90
2012,01,26,11,49,366.10
2012,01,26,11,50,368.30
2012,01,26,11,51,373.00
2012,01,26,11,52,373.00
2012,01,26,11,53,371.90
2012,01,26,11,54,371.00
2012,01,26,11,55,371.00
2012,01,26,11,56,300.50
2012,01,26,11,57,293.50
2012,01,26,11,58,396.50
2012,01,26,11,59,394.90
2012,01,26,12,00,397.80
2012,01,26,12,01,395.00
2012,01,26,12,02,391.10
2012,01,26,12,03,396.50
2012,01,26,12,04,399.00
2012,01,26,12,05,399.00
2012,01,26,12,06,395.60
2012,01,26,12,07,392.00
2012,01,26,12,08,394.10
2012,01,26,12,09,401.90
2012,01,26,12,10,408.60
2012,01,26,12,11,409.20
2012,01,26,12,12,404.50
2012,01,26,12,13,401.40
2012,01,26,12,14,403.80
2012,01,26,12,15,406.30
2012,01,26,12,16,409.10
2012,01,26,12,17,414.40
2012,01,26,12,18,415.20
2012,01,26,12,19,416.90
2012,01,26,12,20,416.80
2012,01,26,12,21,412.00
2012,01,26,12,22,394.90
2012,01,26,12,23,344.50
2012,01,26,12,24,396.40
2012,01,26,12,25,393.50
2012,01,26,12,26,393.40
2012,01,26,12,27,399.50
2012,01,26,12,28,403.00
2012,01,26,12,29,403.70
2012,01,26,12,30,401.60
2012,01,26,12,31,402.80
2012,01,26,12,32,406.20
2012,01,26,12,33,408.60
2012,01,26,12,34,411.60
2012,01,26,12,35,412.10
2012,01,26,12,36,411.00
2012,01,26,12,37,411.00
2012,01,26,12,38,346.50
2012,01,26,12,39,350.50
2012,01,26,12,40,380.70
2012,01,26,12,41,400.70
2012,01,26,12,42,399.00
2012,01,26,12,43,399.70
2012,01,26,12,44,401.00
2012,01,26,12,45,402.10
2012,01,26,12,46,405.10
2012,01,26,12,47,407.60
2012,01,26,12,48,404.40
2012,01,26,12,49,403.10
2012,01,26,12,50,403.80
2012,01,26,12,51,401.80
2012,01,26,12,52,401.00
2012,01,26,12,53,406.10
2012,01,26,12,54,406.80
2012,01,26,12,55,409.50
2012,01,26,12,56,416.60
2012,01,26,12,57,414.70
2012,01,26,12,58,405.30
2012,01,26,12,59,398.20
2012,01,26,13,00,393.20
2012,01,26,13,01,364.60
2012,01,26,13,02,314.60
2012,01,26,13,03,315.00
2012,01,26,13,04,351.80
2012,01,26,13,05,382.30
2012,01,26,13,06,395.00
2012,01,26,13,07,369.40
2012,01,26,13,08,376.80
2012,01,26,13,09,399.60
2012,01,26,13,10,418.50
2012,01,26,13,11,437.80
2012,01,26,13,12,442.20
2012,01,26,13,13,438.50
2012,01,26,13,14,436.20
2012,01,26,13,15,432.00
2012,01,26,13,16,432.50
2012,01,26,13,17,434.00
2012,01,26,13,18,433.10
2012,01,26,13,19,432.00
2012,01,26,13,20,431.40
2012,01,26,13,21,429.40
2012,01,26,13,22,424.80
2012,01,26,13,23,419.20
2012,01,26,13,24,391.50
2012,01,26,13,25,338.00
2012,01,26,13,26,338.00
2012,01,26,13,27,388.50
2012,01,26,13,28,443.20
2012,01,26,13,29,447.30
2012,01,26,13,30,445.60
2012,01,26,13,31,439.60
2012,01,26,13,32,431.30
2012,01,26,13,33,424.80
2012,01,26,13,34,423.30
2012,01,26,13,35,422.80
2012,01,26,13,36,425.60
2012,01,26,13,37,430.00
2012,01,26,13,38,436.50
2012,01,26,13,39,438.90
2012,01,26,13,40,441.00
2012,01,26,13,41,442.70
2012,01,26,13,42,435.80
2012,01,26,13,43,409.50
2012,01,26,13,44,373.40
2012,01,26,13,45,325.90
2012,01,26,13,46,259.80
2012,01,26,13,47,240.00
2012,01,26,13,48,255.40
2012,01,26,13,49,340.90
2012,01,26,13,50,389.80
2012,01,26,13,51,362.00
2012,01,26,13,52,404.00
2012,01,26,13,53,440.60
2012,01,26,13,54,444.20
2012,01,26,13,55,448.60
2012,01,26,13,56,454.20
2012,01,26,13,57,460.40
2012,01,26,13,58,458.40
2012,01,26,13,59,455.50
2012,01,26,14,00,457.70
2012,01,26,14,01,459.00
2012,01,26,14,02,460.10
2012,01,26,14,03,458.40
2012,01,26,14,04,454.80
2012,01,26,14,05,448.90
2012,01,26,14,06,445.60
2012,01,26,14,07,438.20
2012,01,26,14,08,433.20
2012,01,26,14,09,431.40
2012,01,26,14,10,432.00
2012,01,26,14,11,431.50
2012,01,26,14,12,428.20
2012,01,26,14,13,419.80
2012,01,26,14,14,411.70
2012,01,26,14,15,405.50
2012,01,26,14,16,400.00
2012,01,26,14,17,394.80
2012,01,26,14,18,388.70
2012,01,26,14,19,384.80
2012,01,26,14,20,379.80
2012,01,26,14,21,375.10
2012,01,26,14,22,370.00
2012,01,26,14,23,362.40
2012,01,26,14,24,356.00
2012,01,26,14,25,349.00
2012,01,26,14,26,345.00
2012,01,26,14,27,342.10
2012,01,26,14,28,339.40
2012,01,26,14,29,335.40
2012,01,26,14,30,334.00
2012,01,26,14,31,332.20
2012,01,26,14,32,333.90
2012,01,26,14,33,334.40
2012,01,26,14,34,335.40
2012,01,26,14,35,332.30
2012,01,26,14,36,327.60
2012,01,26,14,37,323.10
2012,01,26,14,38,316.80
2012,01,26,14,39,310.20
2012,01,26,14,40,304.40
2012,01,26,14,41,301.50
2012,01,26,14,42,298.00
2012,01,26,14,43,294.10
2012,01,26,14,44,290.20
2012,01,26,14,45,285.20
2012,01,26,14,46,280.40
2012,01,26,14,47,276.60
2012,01,26,14,48,272.60
2012,01,26,14,49,267.50
2012,01,26,14,50,255.40
2012,01,26,14,51,264.70
2012,01,26,14,52,263.20
2012,01,26,14,53,260.00
2012,01,26,14,54,258.00
2012,01,26,14,55,258.00
2012,01,26,14,56,258.00
2012,01,26,14,57,251.70
2012,01,26,14,58,247.60
2012,01,26,14,59,243.80
2012,01,26,15,00,242.40
2012,01,26,15,01,240.20
2012,01,26,15,02,237.40
2012,01,26,15,03,234.80
2012,01,26,15,04,232.60
2012,01,26,15,05,230.40
2012,01,26,15,06,182.30
2012,01,26,15,07,158.00
2012,01,26,15,08,158.00
2012,01,26,15,09,154.70
2012,01,26,15,10,149.00
2012,01,26,15,11,184.90
2012,01,26,15,12,211.00
2012,01,26,15,13,83.80
2012,01,26,15,14,52.90
2012,01,26,15,15,61.60
2012,01,26,15,16,197.00
2012,01,26,15,17,117.50
2012,01,26,15,18,51.80
2012,01,26,15,19,53.00
2012,01,26,15,20,137.00
2012,01,26,15,21,145.40
2012,01,26,15,22,132.30
2012,01,26,15,23,46.50
2012,01,26,15,24,39.80
2012,01,26,15,25,44.00
2012,01,26,15,26,47.80
2012,01,26,15,27,99.70
2012,01,26,15,28,110.70
2012,01,26,15,29,52.00
2012,01,26,15,30,41.20
2012,01,26,15,31,55.60
2012,01,26,15,32,49.30
2012,01,26,15,33,48.40
2012,01,26,15,34,66.00
2012,01,26,15,35,92.70
2012,01,26,15,36,107.80
2012,01,26,15,37,90.00
2012,01,26,15,38,100.60
2012,01,26,15,39,133.00
2012,01,26,15,40,134.50
2012,01,26,15,41,97.20
2012,01,26,15,42,134.20
2012,01,26,15,43,131.40
2012,01,26,15,44,130.00
2012,01,26,15,45,128.50
2012,01,26,15,46,125.80
2012,01,26,15,47,122.00
2012,01,26,15,48,120.20
2012,01,26,15,49,117.90
2012,01,26,15,50,113.80
2012,01,26,15,51,112.00
2012,01,26,15,52,108.30
2012,01,26,15,53,106.10
2012,01,26,15,54,104.40
2012,01,26,15,55,101.20
2012,01,26,15,56,98.50
2012,01,26,15,57,97.10
2012,01,26,15,58,94.60
2012,01,26,15,59,90.80
2012,01,26,16,00,89.40
2012,01,26,16,01,86.30
2012,01,26,16,02,84.00
2012,01,26,16,03,82.20
2012,01,26,16,04,78.20
2012,01,26,16,05,76.20
2012,01,26,16,06,76.00
2012,01,26,16,07,71.70
2012,01,26,16,08,69.80
2012,01,26,16,09,68.40
2012,01,26,16,10,66.10
2012,01,26,16,11,64.00
2012,01,26,16,12,62.30
2012,01,26,16,13,60.40
2012,01,26,16,14,58.30
2012,01,26,16,15,55.90
2012,01,26,16,16,53.80
2012,01,26,16,17,52.50
2012,01,26,16,18,50.20
2012,01,26,16,19,48.00
2012,01,26,16,20,46.40
2012,01,26,16,21,39.70
2012,01,26,16,22,33.00
2012,01,26,16,23,28.20
2012,01,26,16,24,25.90
2012,01,26,16,25,25.00
2012,01,26,16,26,24.30
2012,01,26,16,27,23.00
2012,01,26,16,28,23.00
2012,01,26,16,29,21.70
2012,01,26,16,30,21.00
2012,01,26,16,31,21.00
2012,01,26,16,32,20.90
2012,01,26,16,33,19.00
2012,01,26,16,34,19.00
2012,01,26,16,35,19.00
2012,01,26,16,36,18.50
2012,01,26,16,37,18.00
2012,01,26,16,38,18.00
2012,01,26,16,39,18.00
2012,01,26,16,40,16.20
2012,01,26,16,41,16.00
2012,01,26,16,42,16.00
2012,01,26,16,43,15.40
2012,01,26,16,44,14.00
2012,01,26,16,45,14.00
2012,01,26,16,46,14.00
2012,01,26,16,47,12.50
2012,01,26,16,48,12.00
2012,01,26,16,49,12.00
2012,01,26,16,50,11.90
2012,01,26,16,51,11.00
2012,01,26,16,52,11.00
2012,01,26,16,53,11.00
2012,01,26,16,54,9.90
2012,01,26,16,55,9.00
2012,01,26,16,56,9.00
2012,01,26,16,57,9.00
2012,01,26,16,58,7.10
2012,01,26,16,59,7.00
2012,01,26,17,00,7.00
2012,01,26,17,01,6.20
2012,01,26,17,02,5.00
2012,01,26,17,03,5.00
2012,01,26,17,04,5.00
2012,01,26,17,05,5.00
2012,01,26,17,06,5.00
2012,01,26,17,07,0.00
2012,01,26,17,08,0.00
2012,01,26,17,09,0.00
2012,01,26,17,10,0.00
2012,01,26,17,11,0.00
2012,01,26,17,12,0.00
2012,01,26,17,13,0.00
2012,01,26,17,14,0.00
2012,01,26,17,15,0.00
2012,01,26,17,16,0.00
2012,01,26,17,17,0.00
2012,01,26,17,18,0.00
2012,01,26,17,19,0.00
2012,01,26,17,20,0.00
2012,01,26,17,21,0.00
2012,01,26,17,22,0.00
2012,01,26,17,23,0.00
2012,01,26,17,24,0.00