Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,12,00,00,-4.90
2024,01,12,00,01,-4.90
2024,01,12,00,02,-4.80
2024,01,12,00,03,-4.60
2024,01,12,00,04,-4.80
2024,01,12,00,05,-4.90
2024,01,12,00,06,-4.80
2024,01,12,00,07,-4.70
2024,01,12,00,08,-4.60
2024,01,12,00,09,-4.70
2024,01,12,00,10,-4.80
2024,01,12,00,11,-4.90
2024,01,12,00,12,-5.00
2024,01,12,00,13,-5.00
2024,01,12,00,14,-5.00
2024,01,12,00,15,-4.80
2024,01,12,00,16,-4.60
2024,01,12,00,17,-4.60
2024,01,12,00,18,-4.70
2024,01,12,00,19,-4.70
2024,01,12,00,20,-4.90
2024,01,12,00,21,-5.00
2024,01,12,00,22,-5.10
2024,01,12,00,23,-5.20
2024,01,12,00,24,-5.20
2024,01,12,00,25,-5.00
2024,01,12,00,26,-4.80
2024,01,12,00,27,-4.80
2024,01,12,00,28,-4.80
2024,01,12,00,29,-4.90
2024,01,12,00,30,-5.00
2024,01,12,00,31,-5.10
2024,01,12,00,32,-5.10
2024,01,12,00,33,-4.90
2024,01,12,00,34,-5.00
2024,01,12,00,35,-5.00
2024,01,12,00,36,-5.00
2024,01,12,00,37,-5.00
2024,01,12,00,38,-5.20
2024,01,12,00,39,-5.40
2024,01,12,00,40,-5.40
2024,01,12,00,41,-5.30
2024,01,12,00,42,-5.20
2024,01,12,00,43,-5.00
2024,01,12,00,44,-5.10
2024,01,12,00,45,-5.00
2024,01,12,00,46,-4.70
2024,01,12,00,47,-4.90
2024,01,12,00,48,-5.10
2024,01,12,00,49,-5.20
2024,01,12,00,50,-5.40
2024,01,12,00,51,-5.40
2024,01,12,00,52,-5.30
2024,01,12,00,53,-5.30
2024,01,12,00,54,-5.30
2024,01,12,00,55,-5.40
2024,01,12,00,56,-5.40
2024,01,12,00,57,-5.30
2024,01,12,00,58,-5.50
2024,01,12,00,59,-5.70
2024,01,12,01,00,-5.50
2024,01,12,01,01,-5.30
2024,01,12,01,02,-5.30
2024,01,12,01,03,-5.40
2024,01,12,01,04,-5.40
2024,01,12,01,05,-5.50
2024,01,12,01,06,-5.60
2024,01,12,01,07,-5.60
2024,01,12,01,08,-5.30
2024,01,12,01,09,-5.10
2024,01,12,01,10,-5.30
2024,01,12,01,11,-5.50
2024,01,12,01,12,-5.40
2024,01,12,01,13,-5.40
2024,01,12,01,14,-5.40
2024,01,12,01,15,-5.60
2024,01,12,01,16,-5.50
2024,01,12,01,17,-5.50
2024,01,12,01,18,-5.60
2024,01,12,01,19,-5.60
2024,01,12,01,20,-5.60
2024,01,12,01,21,-5.60
2024,01,12,01,22,-5.80
2024,01,12,01,23,-5.80
2024,01,12,01,24,-5.80
2024,01,12,01,25,-5.70
2024,01,12,01,26,-5.70
2024,01,12,01,27,-5.70
2024,01,12,01,28,-5.60
2024,01,12,01,29,-5.60
2024,01,12,01,30,-5.70
2024,01,12,01,31,-5.70
2024,01,12,01,32,-5.80
2024,01,12,01,33,-5.80
2024,01,12,01,34,-5.80
2024,01,12,01,35,-5.70
2024,01,12,01,36,-5.70
2024,01,12,01,37,-5.70
2024,01,12,01,38,-5.90
2024,01,12,01,39,-5.90
2024,01,12,01,40,-5.80
2024,01,12,01,41,-5.70
2024,01,12,01,42,-5.70
2024,01,12,01,43,-5.90
2024,01,12,01,44,-6.10
2024,01,12,01,45,-6.10
2024,01,12,01,46,-5.90
2024,01,12,01,47,-5.90
2024,01,12,01,48,-5.90
2024,01,12,01,49,-5.80
2024,01,12,01,50,-6.00
2024,01,12,01,51,-6.10
2024,01,12,01,52,-5.90
2024,01,12,01,53,-5.70
2024,01,12,01,54,-5.90
2024,01,12,01,55,-5.90
2024,01,12,01,56,-5.80
2024,01,12,01,57,-5.70
2024,01,12,01,58,-5.70
2024,01,12,01,59,-5.70
2024,01,12,02,00,-5.70
2024,01,12,02,01,-5.70
2024,01,12,02,02,-5.70
2024,01,12,02,03,-5.80
2024,01,12,02,04,-5.70
2024,01,12,02,05,-5.90
2024,01,12,02,06,-6.30
2024,01,12,02,07,-6.20
2024,01,12,02,08,-6.10
2024,01,12,02,09,-6.10
2024,01,12,02,10,-6.10
2024,01,12,02,11,-6.10
2024,01,12,02,12,-6.10
2024,01,12,02,13,-5.90
2024,01,12,02,14,-6.00
2024,01,12,02,15,-6.20
2024,01,12,02,16,-6.10
2024,01,12,02,17,-6.00
2024,01,12,02,18,-5.80
2024,01,12,02,19,-5.80
2024,01,12,02,20,-5.90
2024,01,12,02,21,-5.90
2024,01,12,02,22,-6.10
2024,01,12,02,23,-6.10
2024,01,12,02,24,-6.10
2024,01,12,02,25,-6.00
2024,01,12,02,26,-5.90
2024,01,12,02,27,-6.00
2024,01,12,02,28,-6.30
2024,01,12,02,29,-6.20
2024,01,12,02,30,-6.20
2024,01,12,02,31,-6.10
2024,01,12,02,32,-5.90
2024,01,12,02,33,-5.70
2024,01,12,02,34,-5.70
2024,01,12,02,35,-5.80
2024,01,12,02,36,-5.90
2024,01,12,02,37,-6.10
2024,01,12,02,38,-6.20
2024,01,12,02,39,-6.50
2024,01,12,02,40,-6.50
2024,01,12,02,41,-6.20
2024,01,12,02,42,-5.90
2024,01,12,02,43,-6.00
2024,01,12,02,44,-6.20
2024,01,12,02,45,-6.20
2024,01,12,02,46,-6.30
2024,01,12,02,47,-6.10
2024,01,12,02,48,-6.00
2024,01,12,02,49,-5.90
2024,01,12,02,50,-5.80
2024,01,12,02,51,-5.90
2024,01,12,02,52,-6.20
2024,01,12,02,53,-6.40
2024,01,12,02,54,-6.40
2024,01,12,02,55,-6.30
2024,01,12,02,56,-6.00
2024,01,12,02,57,-6.00
2024,01,12,02,58,-5.90
2024,01,12,02,59,-5.90
2024,01,12,03,00,-6.00
2024,01,12,03,01,-6.10
2024,01,12,03,02,-6.10
2024,01,12,03,03,-6.20
2024,01,12,03,04,-6.40
2024,01,12,03,05,-6.10
2024,01,12,03,06,-6.10
2024,01,12,03,07,-6.20
2024,01,12,03,08,-6.10
2024,01,12,03,09,-6.20
2024,01,12,03,10,-6.30
2024,01,12,03,11,-6.50
2024,01,12,03,12,-6.40
2024,01,12,03,13,-6.40
2024,01,12,03,14,-6.00
2024,01,12,03,15,-6.10
2024,01,12,03,16,-6.20
2024,01,12,03,17,-6.30
2024,01,12,03,18,-6.20
2024,01,12,03,19,-6.20
2024,01,12,03,20,-6.20
2024,01,12,03,21,-6.10
2024,01,12,03,22,-6.40
2024,01,12,03,23,-6.60
2024,01,12,03,24,-6.40
2024,01,12,03,25,-6.20
2024,01,12,03,26,-6.50
2024,01,12,03,27,-6.40
2024,01,12,03,28,-6.10
2024,01,12,03,29,-6.30
2024,01,12,03,30,-6.20
2024,01,12,03,31,-6.20
2024,01,12,03,32,-6.30
2024,01,12,03,33,-6.30
2024,01,12,03,34,-6.00
2024,01,12,03,35,-5.90
2024,01,12,03,36,-6.00
2024,01,12,03,37,-6.20
2024,01,12,03,38,-6.30
2024,01,12,03,39,-6.10
2024,01,12,03,40,-6.10
2024,01,12,03,41,-6.30
2024,01,12,03,42,-6.20
2024,01,12,03,43,-6.00
2024,01,12,03,44,-6.00
2024,01,12,03,45,-6.00
2024,01,12,03,46,-6.00
2024,01,12,03,47,-6.00
2024,01,12,03,48,-6.00
2024,01,12,03,49,-6.20
2024,01,12,03,50,-6.40
2024,01,12,03,51,-6.20
2024,01,12,03,52,-6.10
2024,01,12,03,53,-6.00
2024,01,12,03,54,-6.20
2024,01,12,03,55,-6.30
2024,01,12,03,56,-6.00
2024,01,12,03,57,-6.00
2024,01,12,03,58,-6.10
2024,01,12,03,59,-6.20
2024,01,12,04,00,-6.10
2024,01,12,04,01,-6.10
2024,01,12,04,02,-6.10
2024,01,12,04,03,-6.20
2024,01,12,04,04,-6.40
2024,01,12,04,05,-6.30
2024,01,12,04,06,-6.40
2024,01,12,04,07,-6.40
2024,01,12,04,08,-6.20
2024,01,12,04,09,-6.20
2024,01,12,04,10,-6.50
2024,01,12,04,11,-6.70
2024,01,12,04,12,-6.50
2024,01,12,04,13,-6.40
2024,01,12,04,14,-6.30
2024,01,12,04,15,-6.30
2024,01,12,04,16,-6.40
2024,01,12,04,17,-6.60
2024,01,12,04,18,-6.60
2024,01,12,04,19,-6.40
2024,01,12,04,20,-6.50
2024,01,12,04,21,-6.30
2024,01,12,04,22,-6.50
2024,01,12,04,23,-6.70
2024,01,12,04,24,-6.70
2024,01,12,04,25,-6.70
2024,01,12,04,26,-6.60
2024,01,12,04,27,-6.60
2024,01,12,04,28,-6.70
2024,01,12,04,29,-6.70
2024,01,12,04,30,-6.60
2024,01,12,04,31,-6.50
2024,01,12,04,32,-6.60
2024,01,12,04,33,-6.50
2024,01,12,04,34,-6.40
2024,01,12,04,35,-6.50
2024,01,12,04,36,-6.60
2024,01,12,04,37,-6.70
2024,01,12,04,38,-6.60
2024,01,12,04,39,-6.60
2024,01,12,04,40,-6.50
2024,01,12,04,41,-6.30
2024,01,12,04,42,-6.30
2024,01,12,04,43,-6.20
2024,01,12,04,44,-6.30
2024,01,12,04,45,-6.30
2024,01,12,04,46,-6.50
2024,01,12,04,47,-6.60
2024,01,12,04,48,-6.70
2024,01,12,04,49,-6.50
2024,01,12,04,50,-6.50
2024,01,12,04,51,-6.70
2024,01,12,04,52,-6.90
2024,01,12,04,53,-6.70
2024,01,12,04,54,-6.60
2024,01,12,04,55,-6.60
2024,01,12,04,56,-6.50
2024,01,12,04,57,-6.50
2024,01,12,04,58,-6.50
2024,01,12,04,59,-6.60
2024,01,12,05,00,-6.80
2024,01,12,05,01,-6.70
2024,01,12,05,02,-6.80
2024,01,12,05,03,-6.70
2024,01,12,05,04,-6.70
2024,01,12,05,05,-6.70
2024,01,12,05,06,-6.70
2024,01,12,05,07,-6.70
2024,01,12,05,08,-6.40
2024,01,12,05,09,-6.40
2024,01,12,05,10,-6.50
2024,01,12,05,11,-6.60
2024,01,12,05,12,-6.80
2024,01,12,05,13,-6.90
2024,01,12,05,14,-6.90
2024,01,12,05,15,-6.90
2024,01,12,05,16,-7.00
2024,01,12,05,17,-6.90
2024,01,12,05,18,-6.80
2024,01,12,05,19,-6.90
2024,01,12,05,20,-7.00
2024,01,12,05,21,-7.00
2024,01,12,05,22,-7.10
2024,01,12,05,23,-7.20
2024,01,12,05,24,-7.20
2024,01,12,05,25,-7.30
2024,01,12,05,26,-7.30
2024,01,12,05,27,-7.20
2024,01,12,05,28,-7.00
2024,01,12,05,29,-7.10
2024,01,12,05,30,-7.00
2024,01,12,05,31,-7.00
2024,01,12,05,32,-7.00
2024,01,12,05,33,-6.90
2024,01,12,05,34,-6.70
2024,01,12,05,35,-6.90
2024,01,12,05,36,-6.80
2024,01,12,05,37,-6.80
2024,01,12,05,38,-6.90
2024,01,12,05,39,-6.90
2024,01,12,05,40,-7.00
2024,01,12,05,41,-6.80
2024,01,12,05,42,-6.80
2024,01,12,05,43,-7.10
2024,01,12,05,44,-7.10
2024,01,12,05,45,-7.20
2024,01,12,05,46,-7.20
2024,01,12,05,47,-7.30
2024,01,12,05,48,-7.30
2024,01,12,05,49,-7.30
2024,01,12,05,50,-7.10
2024,01,12,05,51,-7.10
2024,01,12,05,52,-7.10
2024,01,12,05,53,-7.20
2024,01,12,05,54,-7.20
2024,01,12,05,55,-7.20
2024,01,12,05,56,-7.20
2024,01,12,05,57,-7.30
2024,01,12,05,58,-7.30
2024,01,12,05,59,-7.30
2024,01,12,06,00,-7.30
2024,01,12,06,01,-7.20
2024,01,12,06,02,-7.20
2024,01,12,06,03,-7.30
2024,01,12,06,04,-7.40
2024,01,12,06,05,-7.30
2024,01,12,06,06,-7.30
2024,01,12,06,07,-7.20
2024,01,12,06,08,-7.20
2024,01,12,06,09,-7.20
2024,01,12,06,10,-7.30
2024,01,12,06,11,-7.30
2024,01,12,06,12,-7.40
2024,01,12,06,13,-7.40
2024,01,12,06,14,-7.50
2024,01,12,06,15,-7.30
2024,01,12,06,16,-7.40
2024,01,12,06,17,-7.40
2024,01,12,06,18,-7.50
2024,01,12,06,19,-7.50
2024,01,12,06,20,-7.40
2024,01,12,06,21,-7.50
2024,01,12,06,22,-7.60
2024,01,12,06,23,-7.60
2024,01,12,06,24,-7.60
2024,01,12,06,25,-7.60
2024,01,12,06,26,-7.50
2024,01,12,06,27,-7.50
2024,01,12,06,28,-7.50
2024,01,12,06,29,-7.50
2024,01,12,06,30,-7.50
2024,01,12,06,31,-7.40
2024,01,12,06,32,-7.30
2024,01,12,06,33,-7.30
2024,01,12,06,34,-7.30
2024,01,12,06,35,-7.10
2024,01,12,06,36,-7.10
2024,01,12,06,37,-7.10
2024,01,12,06,38,-7.10
2024,01,12,06,39,-7.20
2024,01,12,06,40,-7.10
2024,01,12,06,41,-7.10
2024,01,12,06,42,-7.30
2024,01,12,06,43,-7.20
2024,01,12,06,44,-7.50
2024,01,12,06,45,-7.50
2024,01,12,08,53,-7.50
2024,01,12,08,54,-7.50
2024,01,12,08,55,-7.40
2024,01,12,08,56,-7.20
2024,01,12,08,57,-7.40
2024,01,12,08,58,-7.70
2024,01,12,08,59,-7.60
2024,01,12,09,00,-7.60
2024,01,12,09,01,-7.80
2024,01,12,09,02,-7.80
2024,01,12,09,03,-7.80
2024,01,12,09,04,-7.70
2024,01,12,09,05,-7.40
2024,01,12,09,06,-7.30
2024,01,12,09,07,-7.40
2024,01,12,09,08,-7.50
2024,01,12,09,09,-7.40
2024,01,12,09,10,-7.40
2024,01,12,09,11,-7.50
2024,01,12,09,12,-7.40
2024,01,12,09,13,-7.30
2024,01,12,09,14,-7.50
2024,01,12,09,15,-7.50
2024,01,12,09,16,-7.50
2024,01,12,09,17,-7.40
2024,01,12,09,18,-7.40
2024,01,12,09,19,-7.50
2024,01,12,09,20,-7.60
2024,01,12,09,21,-7.50
2024,01,12,09,22,-7.40
2024,01,12,09,23,-7.30
2024,01,12,09,24,-7.40
2024,01,12,09,25,-7.60
2024,01,12,09,26,-7.70
2024,01,12,09,27,-7.80
2024,01,12,09,28,-7.90
2024,01,12,09,29,-7.90
2024,01,12,09,30,-7.60
2024,01,12,09,31,-7.60
2024,01,12,09,32,-7.80
2024,01,12,09,33,-7.70
2024,01,12,09,34,-7.70
2024,01,12,09,35,-7.70
2024,01,12,09,36,-7.80
2024,01,12,09,37,-8.00
2024,01,12,09,38,-8.10
2024,01,12,09,39,-8.10
2024,01,12,09,40,-8.20
2024,01,12,09,41,-8.20
2024,01,12,09,42,-8.10
2024,01,12,09,43,-8.00
2024,01,12,09,44,-8.10
2024,01,12,09,45,-8.10
2024,01,12,09,46,-8.10
2024,01,12,09,47,-7.90
2024,01,12,09,48,-8.00
2024,01,12,09,49,-8.10
2024,01,12,09,50,-8.10
2024,01,12,09,51,-8.20
2024,01,12,09,52,-8.30
2024,01,12,09,53,-8.30
2024,01,12,09,54,-8.30
2024,01,12,09,55,-8.20
2024,01,12,09,56,-8.10
2024,01,12,09,57,-8.10
2024,01,12,09,58,-8.10
2024,01,12,09,59,-8.20
2024,01,12,10,00,-8.20
2024,01,12,10,01,-8.20
2024,01,12,10,02,-8.20
2024,01,12,10,03,-8.30
2024,01,12,10,04,-8.30
2024,01,12,10,05,-8.30
2024,01,12,10,06,-8.00
2024,01,12,10,07,-7.90
2024,01,12,10,08,-7.80
2024,01,12,10,09,-7.70
2024,01,12,10,10,-7.60
2024,01,12,10,11,-7.80
2024,01,12,10,12,-7.90
2024,01,12,10,13,-8.00
2024,01,12,10,14,-8.10
2024,01,12,10,15,-8.10
2024,01,12,10,16,-8.00
2024,01,12,10,17,-8.00
2024,01,12,10,18,-7.90
2024,01,12,10,19,-7.90
2024,01,12,10,20,-7.90
2024,01,12,10,21,-8.00
2024,01,12,10,22,-8.00
2024,01,12,10,23,-8.00
2024,01,12,10,24,-8.00
2024,01,12,10,25,-7.90
2024,01,12,10,26,-7.80
2024,01,12,10,27,-7.90
2024,01,12,10,28,-8.10
2024,01,12,10,29,-8.00
2024,01,12,10,30,-7.90
2024,01,12,10,31,-7.90
2024,01,12,10,32,-8.00
2024,01,12,10,33,-8.00
2024,01,12,10,34,-7.90
2024,01,12,10,35,-7.90
2024,01,12,10,36,-7.60
2024,01,12,10,37,-7.60
2024,01,12,10,38,-7.70
2024,01,12,10,39,-7.90
2024,01,12,10,40,-7.80
2024,01,12,10,41,-7.70
2024,01,12,10,42,-7.70
2024,01,12,10,43,-7.80
2024,01,12,10,44,-7.80
2024,01,12,10,45,-7.90
2024,01,12,10,46,-7.90
2024,01,12,10,47,-7.70
2024,01,12,10,48,-7.70
2024,01,12,10,49,-7.90
2024,01,12,10,50,-8.00
2024,01,12,10,51,-8.00
2024,01,12,10,52,-8.00
2024,01,12,10,53,-8.10
2024,01,12,10,54,-8.00
2024,01,12,10,55,-8.00
2024,01,12,10,56,-7.90
2024,01,12,10,57,-7.90
2024,01,12,10,58,-8.00
2024,01,12,10,59,-8.00
2024,01,12,11,00,-7.80
2024,01,12,11,01,-7.70
2024,01,12,11,02,-7.80
2024,01,12,11,03,-7.80
2024,01,12,11,04,-7.90
2024,01,12,11,05,-7.80
2024,01,12,11,06,-7.70
2024,01,12,11,07,-7.70
2024,01,12,11,08,-7.80
2024,01,12,11,09,-7.70
2024,01,12,11,10,-7.70
2024,01,12,11,11,-7.50
2024,01,12,11,12,-7.50
2024,01,12,11,13,-7.50
2024,01,12,11,14,-7.40
2024,01,12,11,15,-7.60
2024,01,12,11,16,-7.70
2024,01,12,11,17,-7.80
2024,01,12,11,18,-7.90
2024,01,12,11,19,-7.80
2024,01,12,11,20,-7.50
2024,01,12,11,21,-7.20
2024,01,12,11,22,-7.30
2024,01,12,11,23,-7.30
2024,01,12,11,24,-7.50
2024,01,12,11,25,-7.50
2024,01,12,11,26,-7.50
2024,01,12,11,27,-7.60
2024,01,12,11,28,-7.50
2024,01,12,11,29,-7.60
2024,01,12,11,30,-7.70
2024,01,12,11,31,-7.60
2024,01,12,11,32,-7.50
2024,01,12,11,33,-7.70
2024,01,12,11,34,-7.60
2024,01,12,11,35,-7.50
2024,01,12,11,36,-7.40
2024,01,12,11,37,-7.40
2024,01,12,11,38,-7.40
2024,01,12,11,39,-7.40
2024,01,12,11,40,-7.40
2024,01,12,11,41,-7.30
2024,01,12,11,42,-7.50
2024,01,12,11,43,-7.60
2024,01,12,11,44,-7.70
2024,01,12,11,45,-7.60
2024,01,12,11,46,-7.50
2024,01,12,11,47,-7.50
2024,01,12,11,48,-7.40
2024,01,12,11,49,-7.40
2024,01,12,11,50,-7.30
2024,01,12,11,51,-7.40
2024,01,12,11,52,-7.10
2024,01,12,11,53,-7.00
2024,01,12,11,54,-7.00
2024,01,12,11,55,-7.00
2024,01,12,11,56,-7.00
2024,01,12,11,57,-7.20
2024,01,12,11,58,-7.20
2024,01,12,11,59,-7.00
2024,01,12,12,00,-7.10
2024,01,12,12,01,-7.20
2024,01,12,12,02,-6.90
2024,01,12,12,03,-6.80
2024,01,12,12,04,-7.10
2024,01,12,12,05,-7.30
2024,01,12,12,06,-7.40
2024,01,12,12,07,-7.40
2024,01,12,12,08,-7.30
2024,01,12,12,09,-7.10
2024,01,12,12,10,-7.10
2024,01,12,12,11,-7.30
2024,01,12,12,12,-7.30
2024,01,12,12,13,-7.10
2024,01,12,12,14,-7.00
2024,01,12,12,15,-6.90
2024,01,12,12,16,-7.00
2024,01,12,12,17,-7.00
2024,01,12,12,18,-7.10
2024,01,12,12,19,-7.00
2024,01,12,12,20,-7.30
2024,01,12,12,21,-7.10
2024,01,12,12,22,-7.10
2024,01,12,12,23,-7.00
2024,01,12,12,24,-7.20
2024,01,12,12,25,-7.10
2024,01,12,12,26,-7.10
2024,01,12,12,27,-7.30
2024,01,12,12,28,-7.20
2024,01,12,12,29,-7.10
2024,01,12,12,30,-6.90
2024,01,12,12,31,-6.90
2024,01,12,12,32,-7.00
2024,01,12,12,33,-7.10
2024,01,12,12,34,-7.20
2024,01,12,12,35,-7.30
2024,01,12,12,36,-7.20
2024,01,12,12,37,-7.30
2024,01,12,12,38,-7.30
2024,01,12,12,39,-7.20
2024,01,12,12,40,-7.10
2024,01,12,12,41,-7.00
2024,01,12,12,42,-6.90
2024,01,12,12,43,-7.00
2024,01,12,12,44,-7.10
2024,01,12,12,45,-7.00
2024,01,12,12,46,-6.80
2024,01,12,12,47,-6.90
2024,01,12,12,48,-7.00
2024,01,12,12,49,-6.90
2024,01,12,12,50,-7.00
2024,01,12,12,51,-7.10
2024,01,12,12,52,-7.00
2024,01,12,12,53,-6.90
2024,01,12,12,54,-6.70
2024,01,12,12,55,-6.70
2024,01,12,12,56,-6.80
2024,01,12,12,57,-6.90
2024,01,12,12,58,-6.80
2024,01,12,12,59,-6.80
2024,01,12,13,00,-6.80
2024,01,12,13,01,-6.80
2024,01,12,13,02,-6.90
2024,01,12,13,03,-7.00
2024,01,12,13,04,-7.00
2024,01,12,13,05,-6.70
2024,01,12,13,06,-6.50
2024,01,12,13,07,-6.50
2024,01,12,13,08,-6.70
2024,01,12,13,09,-6.80
2024,01,12,13,10,-6.90
2024,01,12,13,11,-7.00
2024,01,12,13,12,-7.10
2024,01,12,13,13,-7.10
2024,01,12,13,14,-7.10
2024,01,12,13,15,-7.00
2024,01,12,13,16,-7.00
2024,01,12,13,17,-7.10
2024,01,12,13,18,-7.20
2024,01,12,13,19,-7.20
2024,01,12,13,20,-7.00
2024,01,12,13,21,-6.80
2024,01,12,13,22,-6.70
2024,01,12,13,23,-6.70
2024,01,12,13,24,-6.80
2024,01,12,13,25,-6.80
2024,01,12,13,26,-6.90
2024,01,12,13,27,-6.90
2024,01,12,13,28,-6.90
2024,01,12,13,29,-6.90
2024,01,12,13,30,-6.70
2024,01,12,13,31,-6.70
2024,01,12,13,32,-6.80
2024,01,12,13,33,-6.90
2024,01,12,13,34,-6.90
2024,01,12,13,35,-7.00
2024,01,12,13,36,-7.00
2024,01,12,13,37,-6.90
2024,01,12,13,38,-7.00
2024,01,12,13,39,-6.90
2024,01,12,13,40,-6.90
2024,01,12,13,41,-7.10
2024,01,12,13,42,-6.90
2024,01,12,13,43,-6.90
2024,01,12,13,44,-6.90
2024,01,12,13,45,-7.00
2024,01,12,13,46,-7.10
2024,01,12,13,47,-7.10
2024,01,12,13,48,-7.20
2024,01,12,13,49,-7.20
2024,01,12,13,50,-7.20
2024,01,12,13,51,-7.20
2024,01,12,13,52,-7.10
2024,01,12,13,53,-7.00
2024,01,12,13,54,-7.00
2024,01,12,13,55,-7.10
2024,01,12,13,56,-7.00
2024,01,12,13,57,-6.90
2024,01,12,13,58,-6.90
2024,01,12,13,59,-6.90
2024,01,12,14,00,-6.70
2024,01,12,14,01,-6.70
2024,01,12,14,02,-6.90
2024,01,12,14,03,-7.00
2024,01,12,14,04,-7.00
2024,01,12,14,05,-6.80
2024,01,12,14,06,-6.80
2024,01,12,14,07,-6.80
2024,01,12,14,08,-6.90
2024,01,12,14,09,-7.00
2024,01,12,14,10,-6.90
2024,01,12,14,11,-6.90
2024,01,12,14,12,-6.80
2024,01,12,14,13,-6.60
2024,01,12,14,14,-6.80
2024,01,12,14,15,-6.90
2024,01,12,14,16,-7.00
2024,01,12,14,17,-6.80
2024,01,12,14,18,-6.70
2024,01,12,14,19,-6.80
2024,01,12,14,20,-6.80
2024,01,12,14,21,-6.50
2024,01,12,14,22,-6.60
2024,01,12,14,23,-6.60
2024,01,12,14,24,-6.70
2024,01,12,14,25,-6.80
2024,01,12,14,26,-6.60
2024,01,12,14,27,-6.50
2024,01,12,14,28,-6.40
2024,01,12,14,29,-6.30
2024,01,12,14,30,-6.50
2024,01,12,14,31,-6.50
2024,01,12,14,32,-6.60
2024,01,12,14,33,-6.50
2024,01,12,14,34,-6.30
2024,01,12,14,35,-6.40
2024,01,12,14,36,-6.70
2024,01,12,14,37,-6.70
2024,01,12,14,38,-6.70
2024,01,12,14,39,-6.70
2024,01,12,14,40,-6.70
2024,01,12,14,41,-6.70
2024,01,12,14,42,-6.70
2024,01,12,14,43,-6.60
2024,01,12,14,44,-6.50
2024,01,12,14,45,-6.40
2024,01,12,14,46,-6.60
2024,01,12,14,47,-6.70
2024,01,12,14,48,-6.80
2024,01,12,14,49,-6.70
2024,01,12,14,50,-6.60
2024,01,12,14,51,-6.60
2024,01,12,14,52,-6.80
2024,01,12,14,53,-6.90
2024,01,12,14,54,-7.00
2024,01,12,14,55,-6.90
2024,01,12,14,56,-6.50
2024,01,12,14,57,-6.40
2024,01,12,14,58,-6.30
2024,01,12,14,59,-6.50
2024,01,12,15,00,-6.30
2024,01,12,15,01,-6.50
2024,01,12,15,02,-6.70
2024,01,12,15,03,-6.80
2024,01,12,15,04,-6.80
2024,01,12,15,05,-6.80
2024,01,12,15,06,-6.80
2024,01,12,15,07,-6.80
2024,01,12,15,08,-6.90
2024,01,12,15,09,-6.70
2024,01,12,15,10,-6.50
2024,01,12,15,11,-6.50
2024,01,12,15,12,-6.60
2024,01,12,15,13,-6.50
2024,01,12,15,14,-6.60
2024,01,12,15,15,-6.70
2024,01,12,15,16,-6.70
2024,01,12,15,17,-6.60
2024,01,12,15,18,-6.60
2024,01,12,15,19,-6.50
2024,01,12,15,20,-6.50
2024,01,12,15,21,-6.50
2024,01,12,15,22,-6.30
2024,01,12,15,23,-6.40
2024,01,12,15,24,-6.50
2024,01,12,15,25,-6.50
2024,01,12,15,26,-6.30
2024,01,12,15,27,-6.00
2024,01,12,15,28,-6.30
2024,01,12,15,29,-6.40
2024,01,12,15,30,-6.50
2024,01,12,15,31,-6.60
2024,01,12,15,32,-6.80
2024,01,12,15,33,-6.70
2024,01,12,15,34,-6.70
2024,01,12,15,35,-6.60
2024,01,12,15,36,-6.50
2024,01,12,15,37,-6.40
2024,01,12,15,38,-6.10
2024,01,12,15,39,-5.80
2024,01,12,15,40,-6.00
2024,01,12,15,41,-6.30
2024,01,12,15,42,-6.50
2024,01,12,15,43,-6.50
2024,01,12,15,44,-6.30
2024,01,12,15,45,-6.20
2024,01,12,15,46,-6.20
2024,01,12,15,47,-6.00
2024,01,12,15,48,-6.30
2024,01,12,15,49,-6.40
2024,01,12,15,50,-6.50
2024,01,12,15,51,-6.50
2024,01,12,15,52,-6.30
2024,01,12,15,53,-6.10
2024,01,12,15,54,-5.90
2024,01,12,15,55,-6.00
2024,01,12,15,56,-6.20
2024,01,12,15,57,-6.20
2024,01,12,15,58,-6.40
2024,01,12,15,59,-6.60
2024,01,12,16,00,-6.70
2024,01,12,16,01,-6.50
2024,01,12,16,02,-6.50
2024,01,12,16,03,-6.60
2024,01,12,16,04,-6.70
2024,01,12,16,05,-6.70
2024,01,12,16,06,-6.60
2024,01,12,16,07,-6.60
2024,01,12,16,08,-6.60
2024,01,12,16,09,-6.50
2024,01,12,16,10,-6.60
2024,01,12,16,11,-6.50
2024,01,12,16,12,-6.30
2024,01,12,16,13,-6.30
2024,01,12,16,14,-6.40
2024,01,12,16,15,-6.30
2024,01,12,16,16,-6.20
2024,01,12,16,17,-6.20
2024,01,12,16,18,-6.30
2024,01,12,16,19,-6.30
2024,01,12,16,20,-6.40
2024,01,12,16,21,-6.50
2024,01,12,16,22,-6.50
2024,01,12,16,23,-6.50
2024,01,12,16,24,-6.60
2024,01,12,16,25,-6.60
2024,01,12,16,26,-6.70
2024,01,12,16,27,-6.80
2024,01,12,16,28,-6.70
2024,01,12,16,29,-6.60
2024,01,12,16,30,-6.50
2024,01,12,16,31,-6.60
2024,01,12,16,32,-6.80
2024,01,12,16,33,-6.80
2024,01,12,16,34,-6.80
2024,01,12,16,35,-6.60
2024,01,12,16,36,-6.60
2024,01,12,16,37,-6.70
2024,01,12,16,38,-6.70
2024,01,12,16,39,-6.80
2024,01,12,16,40,-6.90
2024,01,12,16,41,-6.90
2024,01,12,16,42,-6.90
2024,01,12,16,43,-6.70
2024,01,12,16,44,-6.50
2024,01,12,16,45,-6.60
2024,01,12,16,46,-6.70
2024,01,12,16,47,-6.70
2024,01,12,16,48,-6.60
2024,01,12,16,49,-6.50
2024,01,12,16,50,-6.60
2024,01,12,16,51,-6.60
2024,01,12,16,52,-6.70
2024,01,12,16,53,-6.70
2024,01,12,16,54,-6.70
2024,01,12,16,55,-6.70
2024,01,12,16,56,-6.70
2024,01,12,16,57,-6.80
2024,01,12,16,58,-6.90
2024,01,12,16,59,-6.90
2024,01,12,17,00,-6.70
2024,01,12,17,01,-6.40
2024,01,12,17,02,-6.40
2024,01,12,17,03,-6.70
2024,01,12,17,04,-6.80
2024,01,12,17,05,-6.70
2024,01,12,17,06,-6.80
2024,01,12,17,07,-6.70
2024,01,12,17,08,-6.80
2024,01,12,17,09,-6.80
2024,01,12,17,10,-6.80
2024,01,12,17,11,-6.90
2024,01,12,17,12,-7.10
2024,01,12,17,13,-7.00
2024,01,12,17,14,-7.00
2024,01,12,17,15,-6.90
2024,01,12,17,16,-6.90
2024,01,12,17,17,-6.80
2024,01,12,17,18,-6.80
2024,01,12,17,19,-6.90
2024,01,12,17,20,-6.90
2024,01,12,17,21,-7.00
2024,01,12,17,22,-7.10
2024,01,12,17,23,-7.20
2024,01,12,17,24,-7.20
2024,01,12,17,25,-7.10
2024,01,12,17,26,-7.10
2024,01,12,17,27,-7.00
2024,01,12,17,28,-7.10
2024,01,12,17,29,-7.00
2024,01,12,17,30,-7.10
2024,01,12,17,31,-7.10
2024,01,12,17,32,-7.10
2024,01,12,17,33,-7.20
2024,01,12,17,34,-7.20
2024,01,12,17,35,-7.30
2024,01,12,17,36,-7.20
2024,01,12,17,37,-7.20
2024,01,12,17,38,-7.10
2024,01,12,17,39,-7.10
2024,01,12,17,40,-7.10
2024,01,12,17,41,-7.10
2024,01,12,17,42,-7.00
2024,01,12,17,43,-6.90
2024,01,12,17,44,-6.80
2024,01,12,17,45,-7.00
2024,01,12,17,46,-7.00
2024,01,12,17,47,-7.00
2024,01,12,17,48,-7.20
2024,01,12,17,49,-7.20
2024,01,12,17,50,-7.20
2024,01,12,17,51,-7.20
2024,01,12,17,52,-7.20
2024,01,12,17,53,-7.20
2024,01,12,17,54,-7.20
2024,01,12,17,55,-7.30
2024,01,12,17,56,-7.30
2024,01,12,17,57,-7.40
2024,01,12,17,58,-7.40
2024,01,12,17,59,-7.30
2024,01,12,18,00,-7.30
2024,01,12,18,01,-7.20
2024,01,12,18,02,-7.30
2024,01,12,18,03,-7.30
2024,01,12,18,04,-7.30
2024,01,12,18,05,-7.20
2024,01,12,18,06,-7.20
2024,01,12,18,07,-7.20
2024,01,12,18,08,-7.20
2024,01,12,18,09,-7.20
2024,01,12,18,10,-7.30
2024,01,12,18,11,-7.30
2024,01,12,18,12,-7.30
2024,01,12,18,13,-7.30
2024,01,12,18,14,-7.30
2024,01,12,18,15,-7.30
2024,01,12,18,16,-7.30
2024,01,12,18,17,-7.30
2024,01,12,18,18,-7.30
2024,01,12,18,19,-7.20
2024,01,12,18,20,-7.20
2024,01,12,18,21,-7.10
2024,01,12,18,22,-7.10
2024,01,12,18,23,-7.10
2024,01,12,18,24,-7.20
2024,01,12,18,25,-7.20
2024,01,12,18,26,-7.20
2024,01,12,18,27,-7.30
2024,01,12,18,28,-7.30
2024,01,12,18,29,-7.30
2024,01,12,18,30,-7.30
2024,01,12,18,31,-7.20
2024,01,12,18,32,-7.10
2024,01,12,18,33,-7.10
2024,01,12,18,34,-7.20
2024,01,12,18,35,-7.20
2024,01,12,18,36,-7.30
2024,01,12,18,37,-7.40
2024,01,12,18,38,-7.30
2024,01,12,18,39,-7.30
2024,01,12,18,40,-7.30
2024,01,12,18,41,-7.20
2024,01,12,18,42,-7.20
2024,01,12,18,43,-7.20
2024,01,12,18,44,-7.20
2024,01,12,18,45,-7.10
2024,01,12,18,46,-7.10
2024,01,12,18,47,-7.00
2024,01,12,18,48,-6.70
2024,01,12,18,49,-6.80
2024,01,12,18,50,-6.90
2024,01,12,18,51,-6.90
2024,01,12,18,52,-7.00
2024,01,12,18,53,-7.00
2024,01,12,18,54,-7.00
2024,01,12,18,55,-7.20
2024,01,12,18,56,-7.30
2024,01,12,18,57,-7.10
2024,01,12,18,58,-7.20
2024,01,12,18,59,-7.20
2024,01,12,19,00,-7.20
2024,01,12,19,01,-7.20
2024,01,12,19,02,-7.10
2024,01,12,19,03,-6.90
2024,01,12,19,04,-7.00
2024,01,12,19,05,-7.10
2024,01,12,19,06,-7.10
2024,01,12,19,07,-7.10
2024,01,12,19,08,-6.90
2024,01,12,19,09,-6.90
2024,01,12,19,10,-7.10
2024,01,12,19,11,-7.20
2024,01,12,19,12,-7.30
2024,01,12,19,13,-7.20
2024,01,12,19,14,-7.10
2024,01,12,19,15,-7.10
2024,01,12,19,16,-7.00
2024,01,12,19,17,-7.10
2024,01,12,19,18,-7.10
2024,01,12,19,19,-7.00
2024,01,12,19,20,-7.00
2024,01,12,19,21,-7.00
2024,01,12,19,22,-7.10
2024,01,12,19,23,-7.20
2024,01,12,19,24,-7.10
2024,01,12,19,25,-7.00
2024,01,12,19,26,-7.00