Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,07,00,00,0.00
2015,09,07,00,01,0.00
2015,09,07,00,02,0.00
2015,09,07,00,03,0.00
2015,09,07,00,04,0.00
2015,09,07,00,05,0.00
2015,09,07,00,06,0.00
2015,09,07,00,07,0.00
2015,09,07,00,08,0.00
2015,09,07,00,09,0.00
2015,09,07,00,10,0.00
2015,09,07,00,11,0.00
2015,09,07,00,12,0.00
2015,09,07,00,13,0.00
2015,09,07,00,14,0.00
2015,09,07,00,15,0.00
2015,09,07,00,16,0.00
2015,09,07,00,17,0.00
2015,09,07,00,18,0.00
2015,09,07,00,19,0.00
2015,09,07,00,20,0.00
2015,09,07,00,21,0.00
2015,09,07,00,22,0.00
2015,09,07,00,23,0.00
2015,09,07,00,24,0.00
2015,09,07,00,25,0.00
2015,09,07,00,26,0.00
2015,09,07,00,27,0.00
2015,09,07,00,28,0.00
2015,09,07,00,29,0.00
2015,09,07,00,30,0.00
2015,09,07,00,31,0.00
2015,09,07,00,32,0.00
2015,09,07,00,33,0.00
2015,09,07,00,34,0.00
2015,09,07,00,35,0.00
2015,09,07,00,36,0.00
2015,09,07,00,37,0.00
2015,09,07,00,38,0.00
2015,09,07,00,39,0.00
2015,09,07,00,40,0.00
2015,09,07,00,41,0.00
2015,09,07,00,42,0.00
2015,09,07,00,43,0.00
2015,09,07,00,44,0.00
2015,09,07,00,45,0.00
2015,09,07,00,46,0.00
2015,09,07,00,47,0.00
2015,09,07,00,48,0.00
2015,09,07,00,49,0.00
2015,09,07,00,50,0.00
2015,09,07,00,51,0.00
2015,09,07,00,52,0.00
2015,09,07,00,53,0.00
2015,09,07,00,54,0.00
2015,09,07,00,55,0.00
2015,09,07,00,56,0.00
2015,09,07,00,57,0.00
2015,09,07,00,58,0.00
2015,09,07,00,59,0.00
2015,09,07,01,00,0.00
2015,09,07,01,01,0.00
2015,09,07,01,02,0.00
2015,09,07,01,03,0.00
2015,09,07,01,04,0.00
2015,09,07,01,05,0.00
2015,09,07,01,06,0.00
2015,09,07,01,07,0.00
2015,09,07,01,08,0.00
2015,09,07,01,09,0.00
2015,09,07,01,10,0.00
2015,09,07,01,11,0.00
2015,09,07,01,12,0.00
2015,09,07,01,13,0.00
2015,09,07,01,14,0.00
2015,09,07,01,15,0.00
2015,09,07,01,16,0.00
2015,09,07,01,17,0.00
2015,09,07,01,18,0.00
2015,09,07,01,19,0.00
2015,09,07,01,20,0.00
2015,09,07,01,21,0.00
2015,09,07,01,22,0.00
2015,09,07,01,23,0.00
2015,09,07,01,24,0.00
2015,09,07,01,25,0.00
2015,09,07,01,26,0.00
2015,09,07,01,27,0.00
2015,09,07,01,28,0.00
2015,09,07,01,29,0.00
2015,09,07,01,30,0.00
2015,09,07,01,31,0.00
2015,09,07,01,32,0.00
2015,09,07,01,33,0.00
2015,09,07,01,34,0.00
2015,09,07,01,35,0.00
2015,09,07,01,36,0.00
2015,09,07,01,37,0.00
2015,09,07,01,38,0.00
2015,09,07,01,39,0.00
2015,09,07,01,40,0.00
2015,09,07,01,41,0.00
2015,09,07,01,42,0.00
2015,09,07,01,43,0.00
2015,09,07,01,44,0.00
2015,09,07,01,45,0.00
2015,09,07,01,46,0.00
2015,09,07,01,47,0.00
2015,09,07,01,48,0.00
2015,09,07,01,49,0.00
2015,09,07,01,50,0.00
2015,09,07,01,51,0.00
2015,09,07,01,52,0.00
2015,09,07,01,53,0.00
2015,09,07,01,54,0.00
2015,09,07,01,55,0.00
2015,09,07,01,56,0.00
2015,09,07,01,57,0.00
2015,09,07,01,58,0.00
2015,09,07,01,59,0.00
2015,09,07,02,00,0.00
2015,09,07,02,01,0.00
2015,09,07,02,02,0.00
2015,09,07,02,03,0.00
2015,09,07,02,04,0.00
2015,09,07,02,05,0.00
2015,09,07,02,06,0.00
2015,09,07,02,07,0.00
2015,09,07,02,08,0.00
2015,09,07,02,09,0.00
2015,09,07,02,10,0.00
2015,09,07,02,11,0.00
2015,09,07,02,12,0.00
2015,09,07,02,13,0.00
2015,09,07,02,14,0.00
2015,09,07,02,15,0.00
2015,09,07,02,16,0.00
2015,09,07,02,17,0.00
2015,09,07,02,18,0.00
2015,09,07,02,19,0.00
2015,09,07,02,20,0.00
2015,09,07,02,21,0.00
2015,09,07,02,22,0.00
2015,09,07,02,23,0.00
2015,09,07,02,24,0.00
2015,09,07,02,25,0.00
2015,09,07,02,26,0.00
2015,09,07,02,27,0.00
2015,09,07,02,28,0.00
2015,09,07,02,29,0.00
2015,09,07,02,30,0.00
2015,09,07,02,31,0.00
2015,09,07,02,32,0.00
2015,09,07,02,33,0.00
2015,09,07,02,34,0.00
2015,09,07,02,35,0.00
2015,09,07,02,36,0.00
2015,09,07,02,37,0.00
2015,09,07,02,38,0.00
2015,09,07,02,39,0.00
2015,09,07,02,40,0.00
2015,09,07,02,41,0.00
2015,09,07,02,42,0.00
2015,09,07,02,43,0.00
2015,09,07,02,44,0.00
2015,09,07,02,45,0.00
2015,09,07,02,46,0.00
2015,09,07,02,47,0.00
2015,09,07,02,48,0.00
2015,09,07,02,49,0.00
2015,09,07,02,50,0.00
2015,09,07,02,51,0.00
2015,09,07,02,52,0.00
2015,09,07,02,53,0.00
2015,09,07,02,54,0.00
2015,09,07,02,55,0.00
2015,09,07,02,56,0.00
2015,09,07,02,57,0.00
2015,09,07,02,58,0.00
2015,09,07,02,59,0.00
2015,09,07,03,00,0.00
2015,09,07,03,01,0.00
2015,09,07,03,02,0.00
2015,09,07,03,03,0.00
2015,09,07,03,04,0.00
2015,09,07,03,05,0.00
2015,09,07,03,06,0.00
2015,09,07,03,07,0.00
2015,09,07,03,08,0.00
2015,09,07,03,09,0.00
2015,09,07,03,10,0.00
2015,09,07,03,11,0.00
2015,09,07,03,12,0.00
2015,09,07,03,13,0.00
2015,09,07,03,14,0.00
2015,09,07,03,15,0.00
2015,09,07,03,16,0.00
2015,09,07,03,17,0.00
2015,09,07,03,18,0.00
2015,09,07,03,19,0.00
2015,09,07,03,20,0.00
2015,09,07,03,21,0.00
2015,09,07,03,22,0.00
2015,09,07,03,23,0.00
2015,09,07,03,24,0.00
2015,09,07,03,25,0.00
2015,09,07,03,26,0.00
2015,09,07,03,27,0.00
2015,09,07,03,28,0.00
2015,09,07,03,29,0.00
2015,09,07,03,30,0.00
2015,09,07,03,31,0.00
2015,09,07,03,32,0.00
2015,09,07,03,33,0.00
2015,09,07,03,34,0.00
2015,09,07,03,35,0.00
2015,09,07,03,36,0.00
2015,09,07,03,37,0.00
2015,09,07,03,38,0.00
2015,09,07,03,39,0.00
2015,09,07,03,40,0.00
2015,09,07,03,41,0.00
2015,09,07,03,42,0.00
2015,09,07,03,43,0.00
2015,09,07,03,44,0.00
2015,09,07,03,45,0.00
2015,09,07,03,46,0.00
2015,09,07,03,47,0.00
2015,09,07,03,48,0.00
2015,09,07,03,49,0.00
2015,09,07,03,50,0.00
2015,09,07,03,51,0.00
2015,09,07,03,52,0.00
2015,09,07,03,53,0.00
2015,09,07,03,54,0.00
2015,09,07,03,55,0.00
2015,09,07,03,56,0.00
2015,09,07,03,57,0.00
2015,09,07,03,58,0.00
2015,09,07,03,59,0.00
2015,09,07,04,00,0.00
2015,09,07,04,01,0.00
2015,09,07,04,02,0.00
2015,09,07,04,03,0.00
2015,09,07,04,04,0.00
2015,09,07,04,05,0.00
2015,09,07,04,06,0.00
2015,09,07,04,07,0.00
2015,09,07,04,08,0.00
2015,09,07,04,09,0.00
2015,09,07,04,10,0.00
2015,09,07,04,11,0.00
2015,09,07,04,12,0.00
2015,09,07,04,13,0.00
2015,09,07,04,14,0.00
2015,09,07,04,15,0.00
2015,09,07,04,16,0.00
2015,09,07,04,17,0.00
2015,09,07,04,18,0.00
2015,09,07,04,19,0.00
2015,09,07,04,20,0.00
2015,09,07,04,21,0.00
2015,09,07,04,22,0.00
2015,09,07,04,23,0.00
2015,09,07,04,24,0.00
2015,09,07,04,25,0.00
2015,09,07,04,26,0.00
2015,09,07,04,27,0.00
2015,09,07,04,28,0.00
2015,09,07,04,29,0.00
2015,09,07,04,30,0.00
2015,09,07,04,31,0.00
2015,09,07,04,32,0.00
2015,09,07,04,33,0.00
2015,09,07,04,34,0.00
2015,09,07,04,35,0.00
2015,09,07,04,36,0.00
2015,09,07,04,37,0.00
2015,09,07,04,38,0.00
2015,09,07,04,39,0.00
2015,09,07,04,40,0.00
2015,09,07,04,41,0.00
2015,09,07,04,42,0.00
2015,09,07,04,43,0.00
2015,09,07,04,44,0.00
2015,09,07,04,45,0.00
2015,09,07,04,46,0.00
2015,09,07,04,47,0.00
2015,09,07,04,48,0.00
2015,09,07,04,49,0.00
2015,09,07,04,50,0.00
2015,09,07,04,51,0.00
2015,09,07,04,52,0.00
2015,09,07,04,53,0.00
2015,09,07,04,54,0.00
2015,09,07,04,55,0.00
2015,09,07,04,56,0.00
2015,09,07,04,57,0.00
2015,09,07,04,58,0.00
2015,09,07,04,59,0.00
2015,09,07,05,00,0.00
2015,09,07,05,01,0.00
2015,09,07,05,02,0.00
2015,09,07,05,03,0.00
2015,09,07,05,04,0.00
2015,09,07,05,05,0.00
2015,09,07,05,06,0.00
2015,09,07,05,07,0.00
2015,09,07,05,08,0.00
2015,09,07,05,09,0.00
2015,09,07,05,10,0.00
2015,09,07,05,11,0.00
2015,09,07,05,12,0.00
2015,09,07,05,13,0.00
2015,09,07,05,14,0.00
2015,09,07,05,15,0.00
2015,09,07,05,16,0.00
2015,09,07,05,17,0.00
2015,09,07,05,18,0.00
2015,09,07,05,19,0.00
2015,09,07,05,20,0.00
2015,09,07,05,21,0.00
2015,09,07,05,22,0.00
2015,09,07,05,23,0.00
2015,09,07,05,24,0.00
2015,09,07,05,25,0.00
2015,09,07,05,26,0.00
2015,09,07,05,27,0.00
2015,09,07,05,28,0.00
2015,09,07,05,29,0.00
2015,09,07,05,30,0.00
2015,09,07,05,31,0.00
2015,09,07,05,32,0.00
2015,09,07,05,33,0.00
2015,09,07,05,34,0.00
2015,09,07,05,35,0.00
2015,09,07,05,36,0.00
2015,09,07,05,37,0.00
2015,09,07,05,38,0.00
2015,09,07,05,39,0.00
2015,09,07,05,40,0.00
2015,09,07,05,41,0.00
2015,09,07,05,42,0.00
2015,09,07,05,43,0.00
2015,09,07,05,44,0.00
2015,09,07,05,45,0.00
2015,09,07,05,46,0.00
2015,09,07,05,47,0.00
2015,09,07,05,48,0.00
2015,09,07,05,49,0.00
2015,09,07,05,50,0.00
2015,09,07,05,51,0.00
2015,09,07,05,52,0.00
2015,09,07,05,53,0.00
2015,09,07,05,54,0.00
2015,09,07,05,55,0.00
2015,09,07,05,56,0.00
2015,09,07,05,57,0.00
2015,09,07,05,58,0.00
2015,09,07,05,59,0.00
2015,09,07,06,00,0.00
2015,09,07,06,01,0.00
2015,09,07,06,02,0.00
2015,09,07,06,03,0.00
2015,09,07,06,04,0.00
2015,09,07,06,05,0.00
2015,09,07,06,06,0.00
2015,09,07,06,07,0.00
2015,09,07,06,08,0.00
2015,09,07,06,09,0.00
2015,09,07,06,10,0.00
2015,09,07,06,11,0.00
2015,09,07,06,12,0.00
2015,09,07,06,13,0.00
2015,09,07,06,14,0.00
2015,09,07,06,15,0.00
2015,09,07,06,16,0.00
2015,09,07,06,17,0.00
2015,09,07,06,18,0.00
2015,09,07,06,19,0.00
2015,09,07,06,20,0.00
2015,09,07,06,21,0.00
2015,09,07,06,22,0.00
2015,09,07,06,23,0.00
2015,09,07,06,24,0.00
2015,09,07,06,25,0.00
2015,09,07,06,26,0.00
2015,09,07,06,27,0.00
2015,09,07,06,28,0.00
2015,09,07,06,29,0.00
2015,09,07,06,30,0.00
2015,09,07,06,31,0.00
2015,09,07,06,32,0.00
2015,09,07,06,33,0.00
2015,09,07,06,34,0.00
2015,09,07,06,35,0.00
2015,09,07,06,36,0.00
2015,09,07,06,37,0.00
2015,09,07,06,38,2.80
2015,09,07,06,39,5.00
2015,09,07,06,40,5.00
2015,09,07,06,41,5.00
2015,09,07,06,42,5.00
2015,09,07,06,43,6.00
2015,09,07,06,44,7.00
2015,09,07,06,45,7.00
2015,09,07,06,46,7.00
2015,09,07,06,47,7.00
2015,09,07,06,48,7.70
2015,09,07,06,49,9.00
2015,09,07,06,50,9.00
2015,09,07,06,51,9.00
2015,09,07,06,52,10.80
2015,09,07,06,53,11.20
2015,09,07,06,54,12.00
2015,09,07,06,55,12.90
2015,09,07,06,56,14.00
2015,09,07,06,57,14.00
2015,09,07,06,58,14.00
2015,09,07,06,59,14.00
2015,09,07,07,00,14.00
2015,09,07,07,01,14.00
2015,09,07,07,02,14.00
2015,09,07,07,03,15.50
2015,09,07,07,04,16.00
2015,09,07,07,05,16.00
2015,09,07,07,06,16.80
2015,09,07,07,07,18.00
2015,09,07,07,08,18.60
2015,09,07,07,09,20.60
2015,09,07,07,10,23.20
2015,09,07,07,11,26.80
2015,09,07,07,12,30.80
2015,09,07,07,13,32.50
2015,09,07,07,14,34.30
2015,09,07,07,15,36.60
2015,09,07,07,16,39.00
2015,09,07,07,17,40.00
2015,09,07,07,18,40.00
2015,09,07,07,19,39.50
2015,09,07,07,20,39.00
2015,09,07,07,21,37.30
2015,09,07,07,22,37.00
2015,09,07,07,23,37.00
2015,09,07,07,24,37.00
2015,09,07,07,25,37.00
2015,09,07,07,26,37.00
2015,09,07,07,27,38.70
2015,09,07,07,28,40.30
2015,09,07,07,29,43.30
2015,09,07,07,30,47.30
2015,09,07,07,31,51.40
2015,09,07,07,32,55.30
2015,09,07,07,33,57.80
2015,09,07,07,34,60.40
2015,09,07,07,35,62.30
2015,09,07,07,36,63.00
2015,09,07,07,37,88.20
2015,09,07,07,38,121.80
2015,09,07,07,39,115.90
2015,09,07,07,40,127.60
2015,09,07,07,41,124.70
2015,09,07,07,42,120.50
2015,09,07,07,43,141.30
2015,09,07,07,44,139.40
2015,09,07,07,45,111.10
2015,09,07,07,46,83.90
2015,09,07,07,47,84.40
2015,09,07,07,48,89.70
2015,09,07,07,49,78.40
2015,09,07,07,50,106.40
2015,09,07,07,51,91.80
2015,09,07,07,52,70.60
2015,09,07,07,53,72.80
2015,09,07,07,54,76.80
2015,09,07,07,55,122.30
2015,09,07,07,56,169.90
2015,09,07,07,57,179.70
2015,09,07,07,58,186.40
2015,09,07,07,59,190.80
2015,09,07,08,00,193.60
2015,09,07,08,01,196.40
2015,09,07,08,02,201.00
2015,09,07,08,03,200.60
2015,09,07,08,04,150.60
2015,09,07,08,05,117.60
2015,09,07,08,06,167.40
2015,09,07,08,07,168.50
2015,09,07,08,08,177.70
2015,09,07,08,09,132.30
2015,09,07,08,10,118.90
2015,09,07,08,11,81.00
2015,09,07,08,12,87.00
2015,09,07,08,13,96.30
2015,09,07,08,14,104.20
2015,09,07,08,15,101.00
2015,09,07,08,16,97.00
2015,09,07,08,17,97.50
2015,09,07,08,18,93.70
2015,09,07,08,19,76.80
2015,09,07,08,20,70.20
2015,09,07,08,21,72.00
2015,09,07,08,22,72.70
2015,09,07,08,23,75.00
2015,09,07,08,24,76.70
2015,09,07,08,25,80.20
2015,09,07,08,26,85.70
2015,09,07,08,27,88.00
2015,09,07,08,28,83.80
2015,09,07,08,29,76.50
2015,09,07,08,30,81.60
2015,09,07,08,31,88.60
2015,09,07,08,32,86.20
2015,09,07,08,33,102.20
2015,09,07,08,34,144.20
2015,09,07,08,35,116.20
2015,09,07,08,36,102.90
2015,09,07,08,37,104.00
2015,09,07,08,38,305.70
2015,09,07,08,39,302.00
2015,09,07,08,40,302.00
2015,09,07,08,41,287.10
2015,09,07,08,42,290.70
2015,09,07,08,43,297.00
2015,09,07,08,44,109.40
2015,09,07,08,45,100.00
2015,09,07,08,46,112.20
2015,09,07,08,47,172.10
2015,09,07,08,48,239.00
2015,09,07,08,49,260.20
2015,09,07,08,50,177.40
2015,09,07,08,51,172.60
2015,09,07,08,52,206.90
2015,09,07,08,53,220.00
2015,09,07,08,54,306.40
2015,09,07,08,55,341.20
2015,09,07,08,56,346.00
2015,09,07,08,57,342.00
2015,09,07,08,58,336.50
2015,09,07,08,59,320.40
2015,09,07,09,00,336.50
2015,09,07,09,01,322.50
2015,09,07,09,02,358.70
2015,09,07,09,03,371.70
2015,09,07,09,04,386.50
2015,09,07,09,05,396.60
2015,09,07,09,06,401.00
2015,09,07,09,07,311.00
2015,09,07,09,08,333.70
2015,09,07,09,09,445.00
2015,09,07,09,10,454.50
2015,09,07,09,11,446.60
2015,09,07,09,12,472.10
2015,09,07,09,13,452.90
2015,09,07,09,14,227.00
2015,09,07,09,15,283.00
2015,09,07,09,16,367.00
2015,09,07,09,17,281.90
2015,09,07,09,18,212.00
2015,09,07,09,19,182.30
2015,09,07,09,20,156.30
2015,09,07,09,21,144.90
2015,09,07,09,22,136.10
2015,09,07,09,23,137.00
2015,09,07,09,24,149.10
2015,09,07,09,25,142.00
2015,09,07,09,26,142.00
2015,09,07,09,27,142.00
2015,09,07,09,28,142.00
2015,09,07,09,29,118.80
2015,09,07,09,30,107.40
2015,09,07,09,31,110.10
2015,09,07,09,32,103.50
2015,09,07,09,33,100.90
2015,09,07,09,34,105.10
2015,09,07,09,35,112.00
2015,09,07,09,36,113.50
2015,09,07,09,37,120.00
2015,09,07,09,38,120.00
2015,09,07,09,39,120.00
2015,09,07,09,40,377.50
2015,09,07,09,41,536.00
2015,09,07,09,42,541.20
2015,09,07,09,43,523.50
2015,09,07,09,44,450.00
2015,09,07,09,45,344.20
2015,09,07,09,46,219.20
2015,09,07,09,47,200.00
2015,09,07,09,48,234.80
2015,09,07,09,49,549.80
2015,09,07,09,50,549.40
2015,09,07,09,51,539.40
2015,09,07,09,52,532.20
2015,09,07,09,53,529.00
2015,09,07,09,54,533.80
2015,09,07,09,55,475.00
2015,09,07,09,56,475.00
2015,09,07,09,57,518.00
2015,09,07,09,58,556.50
2015,09,07,09,59,543.60
2015,09,07,10,00,539.20
2015,09,07,10,01,529.70
2015,09,07,10,02,516.20
2015,09,07,10,03,514.90
2015,09,07,10,04,513.60
2015,09,07,10,05,514.40
2015,09,07,10,06,510.40
2015,09,07,10,07,526.50
2015,09,07,10,08,537.20
2015,09,07,10,09,549.60
2015,09,07,10,10,562.50
2015,09,07,10,11,559.70
2015,09,07,10,12,573.60
2015,09,07,10,13,576.40
2015,09,07,10,14,575.00
2015,09,07,10,15,561.20
2015,09,07,10,16,552.00
2015,09,07,10,17,529.70
2015,09,07,10,18,526.10
2015,09,07,10,19,509.40
2015,09,07,10,20,522.90
2015,09,07,10,21,533.10
2015,09,07,10,22,550.10
2015,09,07,10,23,554.40
2015,09,07,10,24,558.20
2015,09,07,10,25,568.50
2015,09,07,10,26,581.50
2015,09,07,10,27,580.20
2015,09,07,10,28,568.80
2015,09,07,10,29,562.00
2015,09,07,10,30,568.20
2015,09,07,10,31,565.20
2015,09,07,10,32,548.50
2015,09,07,10,33,551.30
2015,09,07,10,34,550.40
2015,09,07,10,35,552.30
2015,09,07,10,36,572.50
2015,09,07,10,37,585.80
2015,09,07,10,38,606.90
2015,09,07,10,39,603.90
2015,09,07,10,40,594.20
2015,09,07,10,41,556.20
2015,09,07,10,42,547.80
2015,09,07,10,43,551.30
2015,09,07,10,44,557.00
2015,09,07,10,45,557.00
2015,09,07,10,46,557.00
2015,09,07,10,47,573.00
2015,09,07,10,48,578.40
2015,09,07,10,49,595.30
2015,09,07,10,50,597.20
2015,09,07,10,51,589.00
2015,09,07,10,52,566.30
2015,09,07,10,53,558.60
2015,09,07,10,54,565.30
2015,09,07,10,55,557.30
2015,09,07,10,56,562.80
2015,09,07,10,57,566.50
2015,09,07,10,58,544.80
2015,09,07,10,59,561.00
2015,09,07,11,00,549.30
2015,09,07,11,01,540.50
2015,09,07,11,02,572.40
2015,09,07,11,03,605.00
2015,09,07,11,04,615.00
2015,09,07,11,05,602.00
2015,09,07,11,06,602.70
2015,09,07,11,07,606.50
2015,09,07,11,08,633.20
2015,09,07,11,09,649.60
2015,09,07,11,10,637.70
2015,09,07,11,11,620.80
2015,09,07,11,12,605.10
2015,09,07,11,13,605.50
2015,09,07,11,14,598.00
2015,09,07,11,15,633.80
2015,09,07,11,16,649.00
2015,09,07,11,17,649.80
2015,09,07,11,18,656.20
2015,09,07,11,19,673.90
2015,09,07,11,20,689.70
2015,09,07,11,21,697.00
2015,09,07,11,22,702.80
2015,09,07,11,23,704.10
2015,09,07,11,24,703.00
2015,09,07,11,25,706.40
2015,09,07,11,26,703.60
2015,09,07,11,27,674.30
2015,09,07,11,28,726.70
2015,09,07,11,29,689.60
2015,09,07,11,30,659.20
2015,09,07,11,31,657.00
2015,09,07,11,32,657.00
2015,09,07,11,33,712.20
2015,09,07,11,34,700.50
2015,09,07,11,35,731.60
2015,09,07,11,36,722.50
2015,09,07,11,37,658.40
2015,09,07,11,38,629.50
2015,09,07,11,39,644.30
2015,09,07,11,40,665.40
2015,09,07,11,41,677.10
2015,09,07,11,42,696.00
2015,09,07,11,43,725.40
2015,09,07,11,44,722.20
2015,09,07,11,45,692.80
2015,09,07,11,46,708.10
2015,09,07,11,47,714.10
2015,09,07,11,48,709.10
2015,09,07,11,49,673.80
2015,09,07,11,50,646.30
2015,09,07,11,51,706.90
2015,09,07,11,52,691.10
2015,09,07,11,53,711.60
2015,09,07,11,54,743.50
2015,09,07,11,55,730.00
2015,09,07,11,56,737.60
2015,09,07,11,57,738.60
2015,09,07,11,58,714.30
2015,09,07,11,59,633.80
2015,09,07,12,00,640.10
2015,09,07,12,01,674.30
2015,09,07,12,02,700.60
2015,09,07,12,03,744.40
2015,09,07,12,04,759.00
2015,09,07,12,05,572.20
2015,09,07,12,06,292.00
2015,09,07,12,07,292.00
2015,09,07,12,08,680.30
2015,09,07,12,09,719.00
2015,09,07,12,10,676.70
2015,09,07,12,11,532.00
2015,09,07,12,12,489.00
2015,09,07,12,13,626.90
2015,09,07,12,14,685.40
2015,09,07,12,15,651.40
2015,09,07,12,16,603.90
2015,09,07,12,17,596.00
2015,09,07,12,18,596.40
2015,09,07,12,19,637.20
2015,09,07,12,20,650.00
2015,09,07,12,21,289.30
2015,09,07,12,22,299.90
2015,09,07,12,23,310.90
2015,09,07,12,24,313.00
2015,09,07,12,25,521.90
2015,09,07,12,26,571.00
2015,09,07,12,27,589.10
2015,09,07,12,28,667.80
2015,09,07,12,29,667.70
2015,09,07,12,30,660.80
2015,09,07,12,31,652.20
2015,09,07,12,32,651.50
2015,09,07,12,33,669.80
2015,09,07,12,34,686.70
2015,09,07,12,35,644.20
2015,09,07,12,36,583.20
2015,09,07,12,37,501.40
2015,09,07,12,38,456.10
2015,09,07,12,39,292.80
2015,09,07,12,40,322.00
2015,09,07,12,41,322.00
2015,09,07,12,42,608.30
2015,09,07,12,43,753.90
2015,09,07,12,44,778.40
2015,09,07,12,45,786.80
2015,09,07,12,46,759.40
2015,09,07,12,47,750.80
2015,09,07,12,48,759.20
2015,09,07,12,49,729.10
2015,09,07,12,50,738.90
2015,09,07,12,51,744.10
2015,09,07,12,52,724.80
2015,09,07,12,53,710.00
2015,09,07,12,54,677.10
2015,09,07,12,55,661.30
2015,09,07,12,56,648.20
2015,09,07,12,57,612.00
2015,09,07,12,58,601.70
2015,09,07,12,59,585.40
2015,09,07,13,00,557.70
2015,09,07,13,01,523.80
2015,09,07,13,02,559.10
2015,09,07,13,03,565.70
2015,09,07,13,04,552.70
2015,09,07,13,05,540.60
2015,09,07,13,06,536.00
2015,09,07,13,07,555.30
2015,09,07,13,08,574.20
2015,09,07,13,09,627.40
2015,09,07,13,10,629.50
2015,09,07,13,11,578.30
2015,09,07,13,12,558.60
2015,09,07,13,13,591.80
2015,09,07,13,14,622.90
2015,09,07,13,15,637.00
2015,09,07,13,16,632.50
2015,09,07,13,17,614.50
2015,09,07,13,18,637.30
2015,09,07,13,19,706.30
2015,09,07,13,20,734.20
2015,09,07,13,21,743.60
2015,09,07,13,22,759.00
2015,09,07,13,23,760.70
2015,09,07,13,24,749.10
2015,09,07,13,25,739.20
2015,09,07,13,26,737.50
2015,09,07,13,27,744.60
2015,09,07,13,28,744.00
2015,09,07,13,29,739.80
2015,09,07,13,30,739.70
2015,09,07,13,31,725.00
2015,09,07,13,32,708.00
2015,09,07,13,33,697.50
2015,09,07,13,34,707.20
2015,09,07,13,35,725.00
2015,09,07,13,36,728.30
2015,09,07,13,37,725.40
2015,09,07,13,38,722.00
2015,09,07,13,39,725.00
2015,09,07,13,40,723.00
2015,09,07,13,41,705.50
2015,09,07,13,42,683.20
2015,09,07,13,43,664.70
2015,09,07,13,44,618.10
2015,09,07,13,45,575.00
2015,09,07,13,46,375.80
2015,09,07,13,47,243.00
2015,09,07,13,48,244.10
2015,09,07,13,49,249.30
2015,09,07,13,50,264.10
2015,09,07,13,51,303.00
2015,09,07,13,52,325.00
2015,09,07,13,53,448.40
2015,09,07,13,54,523.50
2015,09,07,13,55,546.00
2015,09,07,13,56,564.00
2015,09,07,13,57,426.80
2015,09,07,13,58,309.50
2015,09,07,13,59,313.00
2015,09,07,14,00,472.00
2015,09,07,14,01,529.20
2015,09,07,14,02,690.20
2015,09,07,14,03,710.00
2015,09,07,14,04,714.80
2015,09,07,14,05,715.40
2015,09,07,14,06,710.00
2015,09,07,14,07,707.80
2015,09,07,14,08,695.00
2015,09,07,14,09,690.30
2015,09,07,14,10,695.10
2015,09,07,14,11,712.20
2015,09,07,14,12,721.50
2015,09,07,14,13,724.10
2015,09,07,14,14,739.00
2015,09,07,14,15,747.10
2015,09,07,14,16,751.80
2015,09,07,14,17,746.30
2015,09,07,14,18,754.00
2015,09,07,14,19,769.90
2015,09,07,14,20,776.30
2015,09,07,14,21,771.20
2015,09,07,14,22,765.00
2015,09,07,14,23,751.70
2015,09,07,14,24,741.20
2015,09,07,14,25,725.70
2015,09,07,14,26,688.00
2015,09,07,14,27,663.90
2015,09,07,14,28,599.80
2015,09,07,14,29,613.50
2015,09,07,14,30,592.40
2015,09,07,14,31,655.60
2015,09,07,14,32,692.20
2015,09,07,14,33,738.80
2015,09,07,14,34,741.80
2015,09,07,14,35,764.00
2015,09,07,14,36,781.40
2015,09,07,14,37,786.10
2015,09,07,14,38,769.40
2015,09,07,14,39,756.50
2015,09,07,14,40,744.90
2015,09,07,14,41,735.00
2015,09,07,14,42,730.20
2015,09,07,14,43,723.00
2015,09,07,14,44,718.80
2015,09,07,14,45,729.70
2015,09,07,14,46,736.40
2015,09,07,14,47,735.40
2015,09,07,14,48,731.80
2015,09,07,14,49,729.40
2015,09,07,14,50,696.90
2015,09,07,14,51,695.40
2015,09,07,14,52,688.30
2015,09,07,14,53,658.30
2015,09,07,14,54,617.00
2015,09,07,14,55,614.90
2015,09,07,14,56,641.10
2015,09,07,14,57,631.50
2015,09,07,14,58,621.70
2015,09,07,14,59,664.00
2015,09,07,15,00,624.70
2015,09,07,15,01,551.00
2015,09,07,15,02,561.70
2015,09,07,15,03,606.30
2015,09,07,15,04,672.90
2015,09,07,15,05,655.50
2015,09,07,15,06,692.70
2015,09,07,15,07,716.80
2015,09,07,15,08,688.40
2015,09,07,15,09,619.20
2015,09,07,15,10,609.50
2015,09,07,15,11,619.80
2015,09,07,15,12,610.00
2015,09,07,15,13,610.00
2015,09,07,15,14,610.00
2015,09,07,15,15,737.20
2015,09,07,15,16,777.00
2015,09,07,15,17,777.00
2015,09,07,15,18,668.40
2015,09,07,15,19,492.00
2015,09,07,15,20,492.00
2015,09,07,15,21,416.00
2015,09,07,15,22,425.30
2015,09,07,15,23,694.00
2015,09,07,15,24,723.10
2015,09,07,15,25,767.50
2015,09,07,15,26,739.70
2015,09,07,15,27,711.40
2015,09,07,15,28,672.30
2015,09,07,15,29,655.80
2015,09,07,15,30,654.00
2015,09,07,15,31,660.10
2015,09,07,15,32,658.70
2015,09,07,15,33,657.00
2015,09,07,15,34,643.60
2015,09,07,15,35,578.40
2015,09,07,15,36,647.20
2015,09,07,15,37,673.00
2015,09,07,15,38,641.90
2015,09,07,15,39,628.00
2015,09,07,15,40,619.00
2015,09,07,15,41,581.50
2015,09,07,15,42,472.40
2015,09,07,15,43,424.00
2015,09,07,15,44,490.80
2015,09,07,15,45,553.30
2015,09,07,15,46,543.00
2015,09,07,15,47,553.50
2015,09,07,15,48,573.00
2015,09,07,15,49,573.00
2015,09,07,15,50,404.80
2015,09,07,15,51,360.00
2015,09,07,15,52,411.40
2015,09,07,15,53,636.50
2015,09,07,15,54,661.40
2015,09,07,15,55,644.40
2015,09,07,15,56,647.30
2015,09,07,15,57,642.00
2015,09,07,15,58,634.60
2015,09,07,15,59,625.20
2015,09,07,16,00,612.00
2015,09,07,16,01,593.00
2015,09,07,16,02,562.70
2015,09,07,16,03,519.80
2015,09,07,16,04,517.40
2015,09,07,16,05,493.80
2015,09,07,16,06,496.10
2015,09,07,16,07,520.40
2015,09,07,16,08,510.00
2015,09,07,16,09,533.00
2015,09,07,16,10,529.80
2015,09,07,16,11,510.80
2015,09,07,16,12,504.10
2015,09,07,16,13,513.50
2015,09,07,16,14,512.40
2015,09,07,16,15,508.30
2015,09,07,16,16,510.80
2015,09,07,16,17,504.60
2015,09,07,16,18,493.20
2015,09,07,16,19,490.50
2015,09,07,16,20,477.90
2015,09,07,16,21,489.40
2015,09,07,16,22,480.40
2015,09,07,16,23,459.20
2015,09,07,16,24,446.20
2015,09,07,16,25,456.80
2015,09,07,16,26,465.70
2015,09,07,16,27,465.90
2015,09,07,16,28,458.60
2015,09,07,16,29,469.20
2015,09,07,16,30,474.90
2015,09,07,16,31,475.40
2015,09,07,16,32,502.10
2015,09,07,16,33,511.20
2015,09,07,16,34,506.20
2015,09,07,16,35,500.00
2015,09,07,16,36,495.10
2015,09,07,16,37,488.40
2015,09,07,16,38,478.20
2015,09,07,16,39,472.60
2015,09,07,16,40,469.30
2015,09,07,16,41,464.00
2015,09,07,16,42,457.50
2015,09,07,16,43,455.00
2015,09,07,16,44,445.60
2015,09,07,16,45,441.50
2015,09,07,16,46,431.40
2015,09,07,16,47,443.20
2015,09,07,16,48,429.30
2015,09,07,16,49,402.10
2015,09,07,16,50,388.80
2015,09,07,16,51,412.60
2015,09,07,16,52,427.70
2015,09,07,16,53,438.00
2015,09,07,16,54,435.10
2015,09,07,16,55,428.00
2015,09,07,16,56,425.30
2015,09,07,16,57,426.30
2015,09,07,16,58,428.10
2015,09,07,16,59,435.40
2015,09,07,17,00,417.00
2015,09,07,17,01,414.00
2015,09,07,17,02,409.00
2015,09,07,17,03,386.40
2015,09,07,17,04,396.20
2015,09,07,17,05,383.80
2015,09,07,17,06,380.00
2015,09,07,17,07,340.10
2015,09,07,17,08,325.00
2015,09,07,17,09,312.90
2015,09,07,17,10,320.00
2015,09,07,17,11,299.60
2015,09,07,17,12,309.10
2015,09,07,17,13,316.60