Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,12.90
2015,08,28,00,01,19.30
2015,08,28,00,02,9.60
2015,08,28,00,03,17.70
2015,08,28,00,04,12.90
2015,08,28,00,05,11.30
2015,08,28,00,06,12.90
2015,08,28,00,07,6.40
2015,08,28,00,08,19.30
2015,08,28,00,09,11.30
2015,08,28,00,10,19.30
2015,08,28,00,11,11.30
2015,08,28,00,12,11.30
2015,08,28,00,13,12.90
2015,08,28,00,14,8.10
2015,08,28,00,15,1.60
2015,08,28,00,16,8.10
2015,08,28,00,17,9.60
2015,08,28,00,18,4.80
2015,08,28,00,19,1.60
2015,08,28,00,20,3.20
2015,08,28,00,21,4.80
2015,08,28,00,22,16.10
2015,08,28,00,23,8.10
2015,08,28,00,24,9.60
2015,08,28,00,25,9.60
2015,08,28,00,26,6.40
2015,08,28,00,27,8.10
2015,08,28,00,28,6.40
2015,08,28,00,29,6.40
2015,08,28,00,30,6.40
2015,08,28,00,31,4.80
2015,08,28,00,32,4.80
2015,08,28,00,33,6.40
2015,08,28,00,34,6.40
2015,08,28,00,35,3.20
2015,08,28,00,36,1.60
2015,08,28,00,37,16.10
2015,08,28,00,38,3.20
2015,08,28,00,39,3.20
2015,08,28,00,40,3.20
2015,08,28,00,41,1.60
2015,08,28,00,42,8.10
2015,08,28,00,43,4.80
2015,08,28,00,44,3.20
2015,08,28,00,45,3.20
2015,08,28,00,46,3.20
2015,08,28,00,47,3.20
2015,08,28,00,48,1.60
2015,08,28,00,49,3.20
2015,08,28,00,50,4.80
2015,08,28,00,51,3.20
2015,08,28,00,52,1.60
2015,08,28,00,53,8.10
2015,08,28,00,54,3.20
2015,08,28,00,55,3.20
2015,08,28,00,56,3.20
2015,08,28,00,57,6.40
2015,08,28,00,58,3.20
2015,08,28,00,59,1.60
2015,08,28,01,00,3.20
2015,08,28,01,01,1.60
2015,08,28,01,02,3.20
2015,08,28,01,03,1.60
2015,08,28,01,05,3.20
2015,08,28,01,07,6.40
2015,08,28,01,08,3.20
2015,08,28,01,11,3.20
2015,08,28,01,12,3.20
2015,08,28,01,13,4.80
2015,08,28,01,14,3.20
2015,08,28,01,15,4.80
2015,08,28,01,16,1.60
2015,08,28,01,17,1.60
2015,08,28,01,19,1.60
2015,08,28,01,20,1.60
2015,08,28,01,21,4.80
2015,08,28,01,22,4.80
2015,08,28,01,23,3.20
2015,08,28,01,25,3.20
2015,08,28,01,29,1.60
2015,08,28,01,31,1.60
2015,08,28,01,35,1.60
2015,08,28,01,36,1.60
2015,08,28,01,40,1.60
2015,08,28,01,41,1.60
2015,08,28,01,53,1.60
2015,08,28,01,54,1.60
2015,08,28,01,55,1.60
2015,08,28,02,01,1.60
2015,08,28,02,03,1.60
2015,08,28,02,11,3.20
2015,08,28,02,12,4.80
2015,08,28,02,13,1.60
2015,08,28,02,14,3.20
2015,08,28,02,17,4.80
2015,08,28,02,19,4.80
2015,08,28,02,23,1.60
2015,08,28,02,24,1.60
2015,08,28,02,31,1.60
2015,08,28,02,33,1.60
2015,08,28,02,36,3.20
2015,08,28,02,44,1.60
2015,08,28,02,45,1.60
2015,08,28,03,08,1.60
2015,08,28,03,09,1.60
2015,08,28,03,10,3.20
2015,08,28,03,11,1.60
2015,08,28,03,13,4.80
2015,08,28,03,14,1.60
2015,08,28,03,16,3.20
2015,08,28,03,17,1.60
2015,08,28,03,18,1.60
2015,08,28,03,21,1.60
2015,08,28,03,22,1.60
2015,08,28,03,23,1.60
2015,08,28,03,24,1.60
2015,08,28,03,25,1.60
2015,08,28,03,26,4.80
2015,08,28,03,27,1.60
2015,08,28,03,28,4.80
2015,08,28,03,30,3.20
2015,08,28,03,34,1.60
2015,08,28,04,49,1.60
2015,08,28,05,39,1.60
2015,08,28,05,41,1.60
2015,08,28,05,42,3.20
2015,08,28,05,43,1.60
2015,08,28,06,03,1.60
2015,08,28,06,04,1.60
2015,08,28,06,05,1.60
2015,08,28,06,06,1.60
2015,08,28,06,08,3.20
2015,08,28,06,09,1.60
2015,08,28,06,10,1.60
2015,08,28,06,11,4.80
2015,08,28,06,12,1.60
2015,08,28,06,23,3.20
2015,08,28,06,28,1.60
2015,08,28,06,29,1.60
2015,08,28,06,31,1.60
2015,08,28,06,32,1.60
2015,08,28,06,34,3.20
2015,08,28,06,35,3.20
2015,08,28,06,55,1.60
2015,08,28,06,56,3.20
2015,08,28,06,57,1.60
2015,08,28,06,59,1.60
2015,08,28,07,00,1.60
2015,08,28,07,11,1.60
2015,08,28,07,12,3.20
2015,08,28,07,13,1.60
2015,08,28,07,14,1.60
2015,08,28,08,20,1.60
2015,08,28,08,21,1.60
2015,08,28,08,22,1.60
2015,08,28,08,23,1.60
2015,08,28,08,24,3.20
2015,08,28,08,25,1.60
2015,08,28,08,26,4.80
2015,08,28,08,27,4.80
2015,08,28,08,28,3.20
2015,08,28,08,32,1.60
2015,08,28,08,37,1.60
2015,08,28,08,38,1.60
2015,08,28,08,40,4.80
2015,08,28,08,41,6.40
2015,08,28,08,42,11.30
2015,08,28,08,43,6.40
2015,08,28,08,44,1.60
2015,08,28,08,48,1.60
2015,08,28,08,49,1.60
2015,08,28,08,54,1.60
2015,08,28,08,55,1.60
2015,08,28,09,05,1.60
2015,08,28,09,06,1.60
2015,08,28,09,07,3.20
2015,08,28,09,08,3.20
2015,08,28,09,09,4.80
2015,08,28,09,10,3.20
2015,08,28,09,12,1.60
2015,08,28,09,14,6.40
2015,08,28,09,15,3.20
2015,08,28,09,16,1.60
2015,08,28,09,17,3.20
2015,08,28,09,24,1.60
2015,08,28,09,25,1.60
2015,08,28,09,26,3.20
2015,08,28,09,27,1.60
2015,08,28,09,29,3.20
2015,08,28,09,30,1.60
2015,08,28,09,31,1.60
2015,08,28,09,32,4.80
2015,08,28,09,33,4.80
2015,08,28,09,44,1.60
2015,08,28,09,45,1.60
2015,08,28,09,46,1.60
2015,08,28,09,56,3.20
2015,08,28,09,57,3.20
2015,08,28,09,59,1.60
2015,08,28,10,05,3.20
2015,08,28,10,06,4.80
2015,08,28,10,07,3.20
2015,08,28,10,08,4.80
2015,08,28,10,11,1.60
2015,08,28,10,12,1.60
2015,08,28,10,14,1.60
2015,08,28,10,15,1.60
2015,08,28,10,25,1.60
2015,08,28,10,27,1.60
2015,08,28,10,30,1.60
2015,08,28,10,31,1.60
2015,08,28,10,32,1.60
2015,08,28,10,36,1.60
2015,08,28,10,37,6.40
2015,08,28,10,38,4.80
2015,08,28,10,39,6.40
2015,08,28,10,40,6.40
2015,08,28,10,41,1.60
2015,08,28,10,42,1.60
2015,08,28,10,43,3.20
2015,08,28,10,45,4.80
2015,08,28,10,46,3.20
2015,08,28,10,47,4.80
2015,08,28,10,48,6.40
2015,08,28,10,49,4.80
2015,08,28,10,50,6.40
2015,08,28,10,51,4.80
2015,08,28,10,52,4.80
2015,08,28,10,53,6.40
2015,08,28,10,54,4.80
2015,08,28,10,55,1.60
2015,08,28,10,56,1.60
2015,08,28,10,57,6.40
2015,08,28,10,58,8.10
2015,08,28,10,59,8.10
2015,08,28,11,00,4.80
2015,08,28,11,01,6.40
2015,08,28,11,02,4.80
2015,08,28,11,03,9.60
2015,08,28,11,04,4.80
2015,08,28,11,05,4.80
2015,08,28,11,06,3.20
2015,08,28,11,07,6.40
2015,08,28,11,08,3.20
2015,08,28,11,09,6.40
2015,08,28,11,10,6.40
2015,08,28,11,11,6.40
2015,08,28,11,12,4.80
2015,08,28,11,13,4.80
2015,08,28,11,14,4.80
2015,08,28,11,15,4.80
2015,08,28,11,16,4.80
2015,08,28,11,17,8.10
2015,08,28,11,18,9.60
2015,08,28,11,19,8.10
2015,08,28,11,20,14.50
2015,08,28,11,21,9.60
2015,08,28,11,22,6.40
2015,08,28,11,23,4.80
2015,08,28,11,24,8.10
2015,08,28,11,25,11.30
2015,08,28,11,26,8.10
2015,08,28,11,27,11.30
2015,08,28,11,28,8.10
2015,08,28,11,29,9.60
2015,08,28,11,30,9.60
2015,08,28,11,31,4.80
2015,08,28,11,32,9.60
2015,08,28,11,33,11.30
2015,08,28,11,34,6.40
2015,08,28,11,35,6.40
2015,08,28,11,36,9.60
2015,08,28,11,37,6.40
2015,08,28,11,38,8.10
2015,08,28,11,39,8.10
2015,08,28,11,40,3.20
2015,08,28,11,41,3.20
2015,08,28,11,42,8.10
2015,08,28,11,43,3.20
2015,08,28,11,44,4.80
2015,08,28,11,45,8.10
2015,08,28,11,46,6.40
2015,08,28,11,47,6.40
2015,08,28,11,48,6.40
2015,08,28,11,49,8.10
2015,08,28,11,50,6.40
2015,08,28,11,51,4.80
2015,08,28,11,52,8.10
2015,08,28,11,53,8.10
2015,08,28,11,54,8.10
2015,08,28,11,55,9.60
2015,08,28,11,56,8.10
2015,08,28,11,57,9.60
2015,08,28,11,58,8.10
2015,08,28,11,59,9.60
2015,08,28,12,00,11.30
2015,08,28,12,01,8.10
2015,08,28,12,02,14.50
2015,08,28,12,03,8.10
2015,08,28,12,04,4.80
2015,08,28,12,05,6.40
2015,08,28,12,06,6.40
2015,08,28,12,07,8.10
2015,08,28,12,08,8.10
2015,08,28,12,09,8.10
2015,08,28,12,10,9.60
2015,08,28,12,11,8.10
2015,08,28,12,12,8.10
2015,08,28,12,13,9.60
2015,08,28,12,14,9.60
2015,08,28,12,15,4.80
2015,08,28,12,16,6.40
2015,08,28,12,17,8.10
2015,08,28,12,18,4.80
2015,08,28,12,19,3.20
2015,08,28,12,20,3.20
2015,08,28,12,21,8.10
2015,08,28,12,22,16.10
2015,08,28,12,23,9.60
2015,08,28,12,24,11.30
2015,08,28,12,25,8.10
2015,08,28,12,26,6.40
2015,08,28,12,27,11.30
2015,08,28,12,28,11.30
2015,08,28,12,29,9.60
2015,08,28,12,30,8.10
2015,08,28,12,31,11.30
2015,08,28,12,32,6.40
2015,08,28,12,33,9.60
2015,08,28,12,34,14.50
2015,08,28,12,35,4.80
2015,08,28,12,36,14.50
2015,08,28,12,37,8.10
2015,08,28,12,38,14.50
2015,08,28,12,39,9.60
2015,08,28,12,40,6.40
2015,08,28,12,41,8.10
2015,08,28,12,42,17.70
2015,08,28,12,43,9.60
2015,08,28,12,44,8.10
2015,08,28,12,45,14.50
2015,08,28,12,46,11.30
2015,08,28,12,47,6.40
2015,08,28,12,48,4.80
2015,08,28,12,49,6.40
2015,08,28,12,50,8.10
2015,08,28,12,51,11.30
2015,08,28,12,52,14.50
2015,08,28,12,53,11.30
2015,08,28,12,54,11.30
2015,08,28,12,55,8.10
2015,08,28,12,56,6.40
2015,08,28,12,57,6.40
2015,08,28,12,58,6.40
2015,08,28,12,59,4.80
2015,08,28,13,00,8.10
2015,08,28,13,01,8.10
2015,08,28,13,02,4.80
2015,08,28,13,03,3.20
2015,08,28,13,04,4.80
2015,08,28,13,05,6.40
2015,08,28,13,06,6.40
2015,08,28,13,07,11.30
2015,08,28,13,08,9.60
2015,08,28,13,09,11.30
2015,08,28,13,10,8.10
2015,08,28,13,11,4.80
2015,08,28,13,12,4.80
2015,08,28,13,13,6.40
2015,08,28,13,14,9.60
2015,08,28,13,15,9.60
2015,08,28,13,16,8.10
2015,08,28,13,17,8.10
2015,08,28,13,18,3.20
2015,08,28,13,19,8.10
2015,08,28,13,20,4.80
2015,08,28,13,21,4.80
2015,08,28,13,22,4.80
2015,08,28,13,23,4.80
2015,08,28,13,24,3.20
2015,08,28,13,25,4.80
2015,08,28,13,26,8.10
2015,08,28,13,27,6.40
2015,08,28,13,28,8.10
2015,08,28,13,29,8.10
2015,08,28,13,30,9.60
2015,08,28,13,31,8.10
2015,08,28,13,32,11.30
2015,08,28,13,33,4.80
2015,08,28,13,34,9.60
2015,08,28,13,35,11.30
2015,08,28,13,36,3.20
2015,08,28,13,37,8.10
2015,08,28,13,38,9.60
2015,08,28,13,39,6.40
2015,08,28,13,40,6.40
2015,08,28,13,41,4.80
2015,08,28,13,42,3.20
2015,08,28,13,43,6.40
2015,08,28,13,44,3.20
2015,08,28,13,45,6.40
2015,08,28,13,46,4.80
2015,08,28,13,47,6.40
2015,08,28,13,48,8.10
2015,08,28,13,49,6.40
2015,08,28,13,50,1.60
2015,08,28,13,51,3.20
2015,08,28,13,52,4.80
2015,08,28,13,53,3.20
2015,08,28,13,54,6.40
2015,08,28,13,55,8.10
2015,08,28,13,56,6.40
2015,08,28,13,57,1.60
2015,08,28,13,58,4.80
2015,08,28,13,59,6.40
2015,08,28,14,00,8.10
2015,08,28,14,01,4.80
2015,08,28,14,02,8.10
2015,08,28,14,03,6.40
2015,08,28,14,04,4.80
2015,08,28,14,05,3.20
2015,08,28,14,06,4.80
2015,08,28,14,07,4.80
2015,08,28,14,08,4.80
2015,08,28,14,09,6.40
2015,08,28,14,10,8.10
2015,08,28,14,11,8.10
2015,08,28,14,12,9.60
2015,08,28,14,13,6.40
2015,08,28,14,14,3.20
2015,08,28,14,15,8.10
2015,08,28,14,16,3.20
2015,08,28,14,17,14.50
2015,08,28,14,18,9.60
2015,08,28,14,19,9.60
2015,08,28,14,20,9.60
2015,08,28,14,21,8.10
2015,08,28,14,22,11.30
2015,08,28,14,23,12.90
2015,08,28,14,24,4.80
2015,08,28,14,25,8.10
2015,08,28,14,26,9.60
2015,08,28,14,27,8.10
2015,08,28,14,28,9.60
2015,08,28,14,29,19.30
2015,08,28,14,30,6.40
2015,08,28,14,31,11.30
2015,08,28,14,32,11.30
2015,08,28,14,33,9.60
2015,08,28,14,34,6.40
2015,08,28,14,35,14.50
2015,08,28,14,36,11.30
2015,08,28,14,37,6.40
2015,08,28,14,38,9.60
2015,08,28,14,39,14.50
2015,08,28,14,40,9.60
2015,08,28,14,41,11.30
2015,08,28,14,42,8.10
2015,08,28,14,43,8.10
2015,08,28,14,44,19.30
2015,08,28,14,45,3.20
2015,08,28,14,46,8.10
2015,08,28,14,47,9.60
2015,08,28,14,48,9.60
2015,08,28,14,49,12.90
2015,08,28,14,50,9.60
2015,08,28,14,51,3.20
2015,08,28,14,52,9.60
2015,08,28,14,53,6.40
2015,08,28,14,54,3.20
2015,08,28,14,55,4.80
2015,08,28,14,56,6.40
2015,08,28,14,57,6.40
2015,08,28,14,58,4.80
2015,08,28,14,59,6.40
2015,08,28,15,00,8.10
2015,08,28,15,01,4.80
2015,08,28,15,02,8.10
2015,08,28,15,03,9.60
2015,08,28,15,04,8.10
2015,08,28,15,05,6.40
2015,08,28,15,06,6.40
2015,08,28,15,07,4.80
2015,08,28,15,08,3.20
2015,08,28,15,09,4.80
2015,08,28,15,10,3.20
2015,08,28,15,11,4.80
2015,08,28,15,12,4.80
2015,08,28,15,13,6.40
2015,08,28,15,14,4.80
2015,08,28,15,15,6.40
2015,08,28,15,16,6.40
2015,08,28,15,17,4.80
2015,08,28,15,18,3.20
2015,08,28,15,19,3.20
2015,08,28,15,20,1.60
2015,08,28,15,21,6.40
2015,08,28,15,22,8.10
2015,08,28,15,23,4.80
2015,08,28,15,24,9.60
2015,08,28,15,25,4.80
2015,08,28,15,26,4.80
2015,08,28,15,27,6.40
2015,08,28,15,28,8.10
2015,08,28,15,29,4.80
2015,08,28,15,30,9.60
2015,08,28,15,31,8.10
2015,08,28,15,32,4.80
2015,08,28,15,33,3.20
2015,08,28,15,34,3.20
2015,08,28,15,35,1.60
2015,08,28,15,36,3.20
2015,08,28,15,37,3.20
2015,08,28,15,38,6.40
2015,08,28,15,39,6.40
2015,08,28,15,40,4.80
2015,08,28,15,41,4.80
2015,08,28,15,42,6.40
2015,08,28,15,43,6.40
2015,08,28,15,44,3.20
2015,08,28,15,45,1.60
2015,08,28,15,46,1.60
2015,08,28,15,47,1.60
2015,08,28,15,48,4.80
2015,08,28,15,49,3.20
2015,08,28,15,50,9.60
2015,08,28,15,51,8.10
2015,08,28,15,52,8.10
2015,08,28,15,53,8.10
2015,08,28,15,54,3.20
2015,08,28,15,55,6.40
2015,08,28,15,56,4.80
2015,08,28,15,57,3.20
2015,08,28,15,58,4.80
2015,08,28,15,59,9.60
2015,08,28,16,00,8.10
2015,08,28,16,01,6.40
2015,08,28,16,02,4.80
2015,08,28,16,03,4.80
2015,08,28,16,04,6.40
2015,08,28,16,05,6.40
2015,08,28,16,06,6.40
2015,08,28,16,07,8.10
2015,08,28,16,08,4.80
2015,08,28,16,09,4.80
2015,08,28,16,10,3.20
2015,08,28,16,11,1.60
2015,08,28,16,12,8.10
2015,08,28,16,13,4.80
2015,08,28,16,14,8.10
2015,08,28,16,15,3.20
2015,08,28,16,16,6.40
2015,08,28,16,17,4.80
2015,08,28,16,18,8.10
2015,08,28,16,19,4.80
2015,08,28,16,20,6.40
2015,08,28,16,21,8.10
2015,08,28,16,22,9.60
2015,08,28,16,23,6.40
2015,08,28,16,24,3.20
2015,08,28,16,25,1.60
2015,08,28,16,26,8.10
2015,08,28,16,27,4.80
2015,08,28,16,28,6.40
2015,08,28,16,29,1.60
2015,08,28,16,30,3.20
2015,08,28,16,31,11.30
2015,08,28,16,32,9.60
2015,08,28,16,33,9.60
2015,08,28,16,34,8.10
2015,08,28,16,35,8.10
2015,08,28,16,36,9.60
2015,08,28,16,37,9.60
2015,08,28,16,38,3.20
2015,08,28,16,39,6.40
2015,08,28,16,40,8.10
2015,08,28,16,41,6.40
2015,08,28,16,42,9.60
2015,08,28,16,43,9.60
2015,08,28,16,44,3.20
2015,08,28,16,45,8.10
2015,08,28,16,46,8.10
2015,08,28,16,47,3.20
2015,08,28,16,48,8.10
2015,08,28,16,49,8.10
2015,08,28,16,50,8.10
2015,08,28,16,51,8.10
2015,08,28,16,52,6.40
2015,08,28,16,53,4.80
2015,08,28,16,54,4.80
2015,08,28,16,55,6.40
2015,08,28,16,56,8.10
2015,08,28,16,57,8.10
2015,08,28,16,58,6.40
2015,08,28,16,59,6.40
2015,08,28,17,00,4.80
2015,08,28,17,01,6.40
2015,08,28,17,02,1.60
2015,08,28,17,03,3.20
2015,08,28,17,04,4.80
2015,08,28,17,05,4.80
2015,08,28,17,06,6.40
2015,08,28,17,07,6.40
2015,08,28,17,08,4.80
2015,08,28,17,09,3.20
2015,08,28,17,10,1.60
2015,08,28,17,11,6.40
2015,08,28,17,12,6.40
2015,08,28,17,13,6.40
2015,08,28,17,14,8.10
2015,08,28,17,15,1.60
2015,08,28,17,16,1.60
2015,08,28,17,17,4.80
2015,08,28,17,18,6.40
2015,08,28,17,19,6.40
2015,08,28,17,20,4.80
2015,08,28,17,21,3.20
2015,08,28,17,23,3.20
2015,08,28,17,24,6.40
2015,08,28,17,25,3.20
2015,08,28,17,26,8.10
2015,08,28,17,27,6.40
2015,08,28,17,28,6.40
2015,08,28,17,29,8.10
2015,08,28,17,30,4.80
2015,08,28,17,31,8.10
2015,08,28,17,32,6.40
2015,08,28,17,33,6.40
2015,08,28,17,34,4.80
2015,08,28,17,35,6.40
2015,08,28,17,36,8.10
2015,08,28,17,37,4.80
2015,08,28,17,38,3.20
2015,08,28,17,39,1.60
2015,08,28,17,40,4.80
2015,08,28,17,41,6.40
2015,08,28,17,42,4.80
2015,08,28,17,43,3.20
2015,08,28,17,44,6.40
2015,08,28,17,45,3.20
2015,08,28,17,46,1.60
2015,08,28,17,47,4.80
2015,08,28,17,48,4.80
2015,08,28,17,49,4.80
2015,08,28,17,50,6.40
2015,08,28,17,51,8.10
2015,08,28,17,52,4.80
2015,08,28,17,53,4.80
2015,08,28,17,54,4.80
2015,08,28,17,55,4.80
2015,08,28,17,56,4.80
2015,08,28,17,57,4.80
2015,08,28,17,58,4.80
2015,08,28,17,59,1.60
2015,08,28,18,00,3.20
2015,08,28,18,01,6.40
2015,08,28,18,02,3.20
2015,08,28,18,03,3.20
2015,08,28,18,04,4.80
2015,08,28,18,05,3.20
2015,08,28,18,06,4.80
2015,08,28,18,07,4.80
2015,08,28,18,08,6.40
2015,08,28,18,09,1.60
2015,08,28,18,10,3.20
2015,08,28,18,11,3.20
2015,08,28,18,12,3.20
2015,08,28,18,13,4.80
2015,08,28,18,14,3.20
2015,08,28,18,15,6.40
2015,08,28,18,16,6.40
2015,08,28,18,17,1.60
2015,08,28,18,18,6.40
2015,08,28,18,19,3.20
2015,08,28,18,24,3.20
2015,08,28,18,26,1.60
2015,08,28,18,27,1.60
2015,08,28,18,28,1.60
2015,08,28,18,29,3.20
2015,08,28,18,30,3.20
2015,08,28,18,31,1.60
2015,08,28,18,37,1.60
2015,08,28,18,38,1.60
2015,08,28,18,46,1.60
2015,08,28,18,48,1.60
2015,08,28,18,59,1.60
2015,08,28,19,00,1.60
2015,08,28,19,02,1.60
2015,08,28,19,35,1.60
2015,08,28,19,55,1.60
2015,08,28,20,06,1.60
2015,08,28,20,07,3.20
2015,08,28,20,08,3.20
2015,08,28,20,09,1.60
2015,08,28,20,10,1.60
2015,08,28,20,11,1.60
2015,08,28,20,13,1.60
2015,08,28,20,14,1.60
2015,08,28,20,17,1.60
2015,08,28,20,49,1.60
2015,08,28,20,51,1.60
2015,08,28,20,52,1.60
2015,08,28,20,55,1.60
2015,08,28,22,52,1.60
2015,08,28,22,53,1.60
2015,08,28,23,01,1.60
2015,08,28,23,02,1.60
2015,08,28,23,03,1.60
2015,08,28,23,04,1.60
2015,08,28,23,10,1.60
2015,08,28,23,11,1.60
2015,08,28,23,13,1.60
2015,08,28,23,21,1.60
2015,08,28,23,22,1.60
2015,08,28,23,32,1.60
2015,08,28,23,34,1.60
2015,08,28,23,35,1.60
2015,08,28,23,39,3.20
2015,08,28,23,40,3.20
2015,08,28,23,41,3.20
2015,08,28,23,42,1.60
2015,08,28,23,43,1.60
2015,08,28,23,44,1.60
2015,08,28,23,47,1.60
2015,08,28,23,48,1.60
2015,08,28,23,49,1.60
2015,08,28,23,59,1.60
