Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,17.70
2009,07,27,00,01,17.60
2009,07,27,00,02,17.60
2009,07,27,00,03,17.60
2009,07,27,00,04,17.60
2009,07,27,00,05,17.60
2009,07,27,00,06,17.60
2009,07,27,00,07,17.60
2009,07,27,00,08,17.60
2009,07,27,00,09,17.60
2009,07,27,00,10,17.60
2009,07,27,00,11,17.60
2009,07,27,00,12,17.60
2009,07,27,00,13,17.60
2009,07,27,00,14,17.60
2009,07,27,00,15,17.60
2009,07,27,00,16,17.60
2009,07,27,00,17,17.60
2009,07,27,00,18,17.60
2009,07,27,00,19,17.70
2009,07,27,00,20,17.70
2009,07,27,00,21,17.60
2009,07,27,00,22,17.70
2009,07,27,00,23,17.70
2009,07,27,00,24,17.70
2009,07,27,00,25,17.60
2009,07,27,00,26,17.60
2009,07,27,00,27,17.60
2009,07,27,00,28,17.60
2009,07,27,00,29,17.60
2009,07,27,00,30,17.60
2009,07,27,00,31,17.60
2009,07,27,00,32,17.60
2009,07,27,00,33,17.60
2009,07,27,00,34,17.50
2009,07,27,00,35,17.50
2009,07,27,00,36,17.50
2009,07,27,00,37,17.50
2009,07,27,00,38,17.50
2009,07,27,00,39,17.40
2009,07,27,00,40,17.40
2009,07,27,00,41,17.40
2009,07,27,00,42,17.40
2009,07,27,00,43,17.30
2009,07,27,00,44,17.30
2009,07,27,00,45,17.30
2009,07,27,00,46,17.30
2009,07,27,00,47,17.20
2009,07,27,00,48,17.20
2009,07,27,00,49,17.10
2009,07,27,00,50,17.10
2009,07,27,00,51,17.10
2009,07,27,00,52,17.10
2009,07,27,00,53,17.00
2009,07,27,00,54,17.00
2009,07,27,00,55,17.00
2009,07,27,00,56,17.00
2009,07,27,00,57,17.00
2009,07,27,00,58,17.10
2009,07,27,00,59,17.10
2009,07,27,01,00,17.10
2009,07,27,01,01,17.20
2009,07,27,01,02,17.20
2009,07,27,01,03,17.20
2009,07,27,01,04,17.20
2009,07,27,01,05,17.20
2009,07,27,01,06,17.20
2009,07,27,01,07,17.20
2009,07,27,01,08,17.20
2009,07,27,01,09,17.20
2009,07,27,01,10,17.20
2009,07,27,01,11,17.20
2009,07,27,01,12,17.20
2009,07,27,01,13,17.20
2009,07,27,01,14,17.20
2009,07,27,01,15,17.20
2009,07,27,01,16,17.20
2009,07,27,01,17,17.20
2009,07,27,01,18,17.20
2009,07,27,01,19,17.20
2009,07,27,01,20,17.20
2009,07,27,01,21,17.10
2009,07,27,01,22,17.10
2009,07,27,01,23,17.10
2009,07,27,01,24,17.10
2009,07,27,01,25,17.10
2009,07,27,01,26,17.10
2009,07,27,01,27,17.10
2009,07,27,01,28,17.10
2009,07,27,01,29,17.20
2009,07,27,01,30,17.20
2009,07,27,01,31,17.20
2009,07,27,01,32,17.20
2009,07,27,01,33,17.20
2009,07,27,01,34,17.20
2009,07,27,01,35,17.20
2009,07,27,01,36,17.20
2009,07,27,01,37,17.30
2009,07,27,01,38,17.30
2009,07,27,01,39,17.30
2009,07,27,01,40,17.30
2009,07,27,01,41,17.30
2009,07,27,01,42,17.30
2009,07,27,01,43,17.30
2009,07,27,01,44,17.30
2009,07,27,01,45,17.30
2009,07,27,01,46,17.30
2009,07,27,01,47,17.30
2009,07,27,01,48,17.30
2009,07,27,01,49,17.30
2009,07,27,01,50,17.20
2009,07,27,01,51,17.20
2009,07,27,01,52,17.20
2009,07,27,01,53,17.20
2009,07,27,01,54,17.20
2009,07,27,01,55,17.20
2009,07,27,01,56,17.20
2009,07,27,01,57,17.20
2009,07,27,01,58,17.20
2009,07,27,01,59,17.10
2009,07,27,02,00,17.10
2009,07,27,02,01,17.10
2009,07,27,02,02,17.10
2009,07,27,02,03,17.00
2009,07,27,02,04,17.00
2009,07,27,02,05,16.90
2009,07,27,02,06,16.90
2009,07,27,02,07,16.90
2009,07,27,02,08,16.90
2009,07,27,02,09,16.80
2009,07,27,02,10,16.80
2009,07,27,02,11,16.80
2009,07,27,02,12,16.80
2009,07,27,02,13,16.80
2009,07,27,02,14,16.80
2009,07,27,02,15,16.80
2009,07,27,02,16,16.80
2009,07,27,02,17,16.80
2009,07,27,02,18,16.80
2009,07,27,02,19,16.80
2009,07,27,02,20,16.80
2009,07,27,02,21,16.80
2009,07,27,02,22,16.80
2009,07,27,02,23,16.80
2009,07,27,02,24,16.80
2009,07,27,02,25,16.80
2009,07,27,02,26,16.80
2009,07,27,02,27,16.80
2009,07,27,02,28,16.80
2009,07,27,02,29,16.80
2009,07,27,02,30,16.80
2009,07,27,02,31,16.80
2009,07,27,02,32,16.80
2009,07,27,02,33,16.80
2009,07,27,02,34,16.80
2009,07,27,02,35,16.90
2009,07,27,02,36,16.90
2009,07,27,02,37,16.80
2009,07,27,02,38,16.80
2009,07,27,02,39,16.80
2009,07,27,02,40,16.80
2009,07,27,02,41,16.80
2009,07,27,02,42,16.80
2009,07,27,02,43,16.80
2009,07,27,02,44,16.80
2009,07,27,02,45,16.80
2009,07,27,02,46,16.80
2009,07,27,02,47,16.80
2009,07,27,02,48,16.80
2009,07,27,02,49,16.80
2009,07,27,02,50,16.70
2009,07,27,02,51,16.70
2009,07,27,02,52,16.70
2009,07,27,02,53,16.70
2009,07,27,02,54,16.70
2009,07,27,02,55,16.60
2009,07,27,02,56,16.60
2009,07,27,02,57,16.60
2009,07,27,02,58,16.60
2009,07,27,02,59,16.60
2009,07,27,03,00,16.60
2009,07,27,03,01,16.60
2009,07,27,03,02,16.60
2009,07,27,03,03,16.60
2009,07,27,03,04,16.60
2009,07,27,03,05,16.60
2009,07,27,03,06,16.60
2009,07,27,03,07,16.60
2009,07,27,03,08,16.60
2009,07,27,03,09,16.60
2009,07,27,03,10,16.60
2009,07,27,03,11,16.50
2009,07,27,03,12,16.50
2009,07,27,03,13,16.50
2009,07,27,03,14,16.50
2009,07,27,03,15,16.50
2009,07,27,03,16,16.40
2009,07,27,03,17,16.50
2009,07,27,03,18,16.40
2009,07,27,03,19,16.40
2009,07,27,03,20,16.40
2009,07,27,03,21,16.40
2009,07,27,03,22,16.40
2009,07,27,03,23,16.40
2009,07,27,03,24,16.40
2009,07,27,03,25,16.40
2009,07,27,03,26,16.30
2009,07,27,03,27,16.30
2009,07,27,03,28,16.30
2009,07,27,03,29,16.30
2009,07,27,03,30,16.30
2009,07,27,03,31,16.30
2009,07,27,03,32,16.20
2009,07,27,03,33,16.20
2009,07,27,03,34,16.20
2009,07,27,03,35,16.20
2009,07,27,03,36,16.20
2009,07,27,03,37,16.20
2009,07,27,03,38,16.20
2009,07,27,03,39,16.20
2009,07,27,03,40,16.10
2009,07,27,03,41,16.10
2009,07,27,03,42,16.10
2009,07,27,03,43,16.00
2009,07,27,03,44,16.00
2009,07,27,03,45,16.00
2009,07,27,03,46,15.90
2009,07,27,03,47,15.90
2009,07,27,03,48,15.90
2009,07,27,03,49,15.90
2009,07,27,03,50,15.90
2009,07,27,03,51,15.80
2009,07,27,03,52,15.80
2009,07,27,03,53,15.80
2009,07,27,03,54,15.80
2009,07,27,03,55,15.80
2009,07,27,03,56,15.80
2009,07,27,03,57,15.70
2009,07,27,03,58,15.70
2009,07,27,03,59,15.70
2009,07,27,04,00,15.70
2009,07,27,04,01,15.70
2009,07,27,04,02,15.70
2009,07,27,04,03,15.70
2009,07,27,04,04,15.70
2009,07,27,04,05,15.70
2009,07,27,04,06,15.70
2009,07,27,04,07,15.70
2009,07,27,04,08,15.70
2009,07,27,04,09,15.60
2009,07,27,04,10,15.60
2009,07,27,04,11,15.60
2009,07,27,04,12,15.60
2009,07,27,04,13,15.50
2009,07,27,04,14,15.50
2009,07,27,04,15,15.50
2009,07,27,04,16,15.50
2009,07,27,04,17,15.40
2009,07,27,04,18,15.40
2009,07,27,04,19,15.40
2009,07,27,04,20,15.40
2009,07,27,04,21,15.40
2009,07,27,04,22,15.40
2009,07,27,04,23,15.30
2009,07,27,04,24,15.30
2009,07,27,04,25,15.30
2009,07,27,04,26,15.30
2009,07,27,04,27,15.30
2009,07,27,04,28,15.30
2009,07,27,04,29,15.30
2009,07,27,04,30,15.20
2009,07,27,04,31,15.20
2009,07,27,04,32,15.20
2009,07,27,04,33,15.30
2009,07,27,04,34,15.30
2009,07,27,04,35,15.30
2009,07,27,04,36,15.30
2009,07,27,04,37,15.30
2009,07,27,04,38,15.30
2009,07,27,04,39,15.20
2009,07,27,04,40,15.20
2009,07,27,04,41,15.20
2009,07,27,04,42,15.20
2009,07,27,04,43,15.20
2009,07,27,04,44,15.20
2009,07,27,04,45,15.20
2009,07,27,04,46,15.20
2009,07,27,04,47,15.20
2009,07,27,04,48,15.20
2009,07,27,04,49,15.20
2009,07,27,04,50,15.10
2009,07,27,04,51,15.10
2009,07,27,04,52,15.10
2009,07,27,04,53,15.10
2009,07,27,04,54,15.10
2009,07,27,04,55,15.10
2009,07,27,04,56,15.10
2009,07,27,04,57,15.10
2009,07,27,04,58,15.10
2009,07,27,04,59,15.00
2009,07,27,05,00,15.00
2009,07,27,05,01,15.00
2009,07,27,05,02,15.00
2009,07,27,05,03,15.00
2009,07,27,05,04,15.00
2009,07,27,05,05,15.00
2009,07,27,05,06,15.00
2009,07,27,05,07,15.00
2009,07,27,05,08,15.00
2009,07,27,05,09,15.00
2009,07,27,05,10,15.00
2009,07,27,05,11,15.00
2009,07,27,05,12,15.00
2009,07,27,05,13,15.00
2009,07,27,05,14,15.00
2009,07,27,05,15,15.00
2009,07,27,05,16,15.00
2009,07,27,05,17,15.00
2009,07,27,05,18,15.00
2009,07,27,05,19,15.00
2009,07,27,05,20,15.00
2009,07,27,05,21,15.00
2009,07,27,05,22,15.00
2009,07,27,05,23,15.00
2009,07,27,05,24,15.00
2009,07,27,05,25,15.00
2009,07,27,05,26,14.90
2009,07,27,05,27,14.90
2009,07,27,05,28,14.90
2009,07,27,05,29,14.90
2009,07,27,05,30,14.90
2009,07,27,05,31,14.90
2009,07,27,05,32,14.90
2009,07,27,05,33,14.90
2009,07,27,05,34,14.90
2009,07,27,05,35,14.90
2009,07,27,05,36,14.90
2009,07,27,05,37,14.80
2009,07,27,05,38,14.90
2009,07,27,05,39,14.90
2009,07,27,05,40,14.90
2009,07,27,05,41,14.90
2009,07,27,05,42,14.90
2009,07,27,05,43,14.90
2009,07,27,05,44,14.90
2009,07,27,05,45,14.90
2009,07,27,05,46,14.90
2009,07,27,05,47,14.90
2009,07,27,05,48,15.00
2009,07,27,05,49,15.00
2009,07,27,05,50,15.00
2009,07,27,05,51,15.00
2009,07,27,05,52,15.00
2009,07,27,05,53,15.00
2009,07,27,05,54,15.00
2009,07,27,05,55,15.00
2009,07,27,05,56,15.00
2009,07,27,05,57,15.00
2009,07,27,05,58,15.00
2009,07,27,05,59,15.00
2009,07,27,06,00,15.10
2009,07,27,06,01,15.20
2009,07,27,06,02,15.20
2009,07,27,06,03,15.30
2009,07,27,06,04,15.30
2009,07,27,06,05,15.40
2009,07,27,06,06,15.40
2009,07,27,06,07,15.40
2009,07,27,06,08,15.40
2009,07,27,06,09,15.50
2009,07,27,06,10,15.50
2009,07,27,06,11,15.50
2009,07,27,06,12,15.60
2009,07,27,06,13,15.60
2009,07,27,06,14,15.60
2009,07,27,06,15,15.60
2009,07,27,06,16,15.60
2009,07,27,06,17,15.70
2009,07,27,06,18,15.70
2009,07,27,06,19,15.70
2009,07,27,06,20,15.70
2009,07,27,06,21,15.70
2009,07,27,06,22,15.70
2009,07,27,06,23,15.80
2009,07,27,06,24,15.80
2009,07,27,06,25,15.80
2009,07,27,06,26,15.80
2009,07,27,06,27,15.80
2009,07,27,06,28,15.80
2009,07,27,06,29,15.80
2009,07,27,06,30,15.80
2009,07,27,06,31,15.90
2009,07,27,06,32,15.90
2009,07,27,06,33,15.90
2009,07,27,06,34,15.90
2009,07,27,06,35,16.00
2009,07,27,06,36,16.00
2009,07,27,06,37,16.00
2009,07,27,06,38,16.00
2009,07,27,06,39,16.10
2009,07,27,06,40,16.10
2009,07,27,06,41,16.10
2009,07,27,06,42,16.10
2009,07,27,06,43,16.10
2009,07,27,06,44,16.10
2009,07,27,06,45,16.10
2009,07,27,06,46,16.20
2009,07,27,06,47,16.20
2009,07,27,06,48,16.20
2009,07,27,06,49,16.20
2009,07,27,06,50,16.30
2009,07,27,06,51,16.30
2009,07,27,06,52,16.30
2009,07,27,06,53,16.40
2009,07,27,06,54,16.40
2009,07,27,06,55,16.40
2009,07,27,06,56,16.40
2009,07,27,06,57,16.50
2009,07,27,06,58,16.50
2009,07,27,06,59,16.60
2009,07,27,07,00,16.60
2009,07,27,07,01,16.60
2009,07,27,07,02,16.70
2009,07,27,07,03,16.70
2009,07,27,07,04,16.70
2009,07,27,07,05,16.80
2009,07,27,07,06,16.80
2009,07,27,07,07,16.90
2009,07,27,07,08,16.90
2009,07,27,07,09,16.90
2009,07,27,07,10,16.90
2009,07,27,07,11,17.00
2009,07,27,07,12,17.00
2009,07,27,07,13,17.10
2009,07,27,07,14,17.10
2009,07,27,07,15,17.10
2009,07,27,07,16,17.20
2009,07,27,07,17,17.20
2009,07,27,07,18,17.20
2009,07,27,07,19,17.30
2009,07,27,07,20,17.30
2009,07,27,07,21,17.30
2009,07,27,07,22,17.30
2009,07,27,07,23,17.40
2009,07,27,07,24,17.40
2009,07,27,07,25,17.40
2009,07,27,07,26,17.50
2009,07,27,07,27,17.60
2009,07,27,07,28,17.60
2009,07,27,07,29,17.70
2009,07,27,07,30,17.70
2009,07,27,07,31,17.80
2009,07,27,07,32,17.90
2009,07,27,07,33,17.90
2009,07,27,07,34,18.00
2009,07,27,07,35,18.10
2009,07,27,07,36,18.20
2009,07,27,07,37,18.20
2009,07,27,07,38,18.20
2009,07,27,07,39,18.30
2009,07,27,07,40,18.30
2009,07,27,07,41,18.40
2009,07,27,07,42,18.40
2009,07,27,07,43,18.50
2009,07,27,07,44,18.50
2009,07,27,07,45,18.50
2009,07,27,07,46,18.60
2009,07,27,07,47,18.60
2009,07,27,07,48,18.60
2009,07,27,07,49,18.70
2009,07,27,07,50,18.70
2009,07,27,07,51,18.70
2009,07,27,07,52,18.80
2009,07,27,07,53,18.80
2009,07,27,07,54,18.80
2009,07,27,07,55,18.90
2009,07,27,07,56,18.90
2009,07,27,07,57,19.00
2009,07,27,07,58,19.00
2009,07,27,07,59,19.10
2009,07,27,08,00,19.20
2009,07,27,08,01,19.20
2009,07,27,08,02,19.30
2009,07,27,08,03,19.40
2009,07,27,08,04,19.50
2009,07,27,08,05,19.60
2009,07,27,08,06,19.70
2009,07,27,08,07,19.70
2009,07,27,08,08,19.80
2009,07,27,08,09,19.90
2009,07,27,08,10,20.00
2009,07,27,08,11,20.10
2009,07,27,08,12,20.20
2009,07,27,08,13,20.40
2009,07,27,08,14,20.50
2009,07,27,08,15,20.70
2009,07,27,08,16,20.80
2009,07,27,08,17,20.90
2009,07,27,08,18,21.10
2009,07,27,08,19,21.20
2009,07,27,08,20,21.40
2009,07,27,08,21,21.50
2009,07,27,08,22,21.60
2009,07,27,08,23,21.70
2009,07,27,08,24,21.80
2009,07,27,08,25,22.00
2009,07,27,08,26,22.20
2009,07,27,08,27,22.30
2009,07,27,08,28,22.50
2009,07,27,08,29,22.60
2009,07,27,08,30,22.70
2009,07,27,08,31,22.70
2009,07,27,08,32,22.70
2009,07,27,08,33,22.80
2009,07,27,08,34,22.80
2009,07,27,08,35,22.80
2009,07,27,08,36,22.80
2009,07,27,08,37,22.80
2009,07,27,08,38,22.80
2009,07,27,08,39,22.80
2009,07,27,08,40,22.80
2009,07,27,08,41,22.80
2009,07,27,08,42,22.80
2009,07,27,08,43,22.80
2009,07,27,08,44,22.80
2009,07,27,08,45,22.90
2009,07,27,08,46,22.90
2009,07,27,08,47,22.90
2009,07,27,08,48,23.00
2009,07,27,08,49,23.00
2009,07,27,08,50,23.00
2009,07,27,08,51,23.10
2009,07,27,08,52,23.10
2009,07,27,08,53,23.20
2009,07,27,08,54,23.30
2009,07,27,08,55,23.30
2009,07,27,08,56,23.30
2009,07,27,08,57,23.30
2009,07,27,08,58,23.40
2009,07,27,08,59,23.40
2009,07,27,09,00,23.50
2009,07,27,09,01,23.50
2009,07,27,09,02,23.60
2009,07,27,09,03,23.60
2009,07,27,09,04,23.60
2009,07,27,09,05,23.70
2009,07,27,09,06,23.70
2009,07,27,09,07,23.80
2009,07,27,09,08,23.90
2009,07,27,09,09,24.00
2009,07,27,09,10,24.00
2009,07,27,09,11,24.10
2009,07,27,09,12,24.20
2009,07,27,09,13,24.30
2009,07,27,09,14,24.40
2009,07,27,09,15,24.50
2009,07,27,09,16,24.50
2009,07,27,09,17,24.60
2009,07,27,09,18,24.70
2009,07,27,09,19,24.80
2009,07,27,09,20,24.90
2009,07,27,09,21,25.00
2009,07,27,09,22,25.10
2009,07,27,09,23,25.10
2009,07,27,09,24,25.20
2009,07,27,09,25,25.20
2009,07,27,09,26,25.20
2009,07,27,09,27,25.20
2009,07,27,09,28,25.20
2009,07,27,09,29,25.20
2009,07,27,09,30,25.20
2009,07,27,09,31,25.20
2009,07,27,09,32,25.20
2009,07,27,09,33,25.20
2009,07,27,09,34,25.20
2009,07,27,09,35,25.30
2009,07,27,09,36,25.30
2009,07,27,09,37,25.20
2009,07,27,09,38,25.20
2009,07,27,09,39,25.10
2009,07,27,09,40,25.10
2009,07,27,09,41,25.10
2009,07,27,09,42,25.10
2009,07,27,09,43,25.20
2009,07,27,09,44,25.20
2009,07,27,09,45,25.20
2009,07,27,09,46,25.20
2009,07,27,09,47,25.20
2009,07,27,09,48,25.20
2009,07,27,09,49,25.20
2009,07,27,09,50,25.20
2009,07,27,09,51,25.20
2009,07,27,09,52,25.20
2009,07,27,09,53,25.10
2009,07,27,09,54,25.10
2009,07,27,09,55,25.10
2009,07,27,09,56,25.10
2009,07,27,09,57,25.20
2009,07,27,09,58,25.20
2009,07,27,09,59,25.30
2009,07,27,10,00,25.40
2009,07,27,10,01,25.50
2009,07,27,10,02,25.60
2009,07,27,10,03,25.70
2009,07,27,10,04,25.70
2009,07,27,10,05,25.70
2009,07,27,10,06,25.70
2009,07,27,10,07,25.70
2009,07,27,10,08,25.80
2009,07,27,10,09,25.80
2009,07,27,10,10,25.80
2009,07,27,10,11,25.80
2009,07,27,10,12,25.80
2009,07,27,10,13,25.90
2009,07,27,10,14,25.90
2009,07,27,10,15,25.90
2009,07,27,10,16,25.90
2009,07,27,10,17,25.90
2009,07,27,10,18,25.90
2009,07,27,10,19,25.90
2009,07,27,10,20,26.00
2009,07,27,10,21,26.10
2009,07,27,10,22,26.10
2009,07,27,10,23,26.20
2009,07,27,10,24,26.30
2009,07,27,10,25,26.30
2009,07,27,10,26,26.40
2009,07,27,10,27,26.50
2009,07,27,10,28,26.50
2009,07,27,10,29,26.60
2009,07,27,10,30,26.60
2009,07,27,10,31,26.60
2009,07,27,10,32,26.50
2009,07,27,10,33,26.50
2009,07,27,10,34,26.40
2009,07,27,10,35,26.40
2009,07,27,10,36,26.40
2009,07,27,10,37,26.30
2009,07,27,10,38,26.30
2009,07,27,10,39,26.30
2009,07,27,10,40,26.20
2009,07,27,10,41,26.20
2009,07,27,10,42,26.10
2009,07,27,10,43,26.10
2009,07,27,10,44,26.10
2009,07,27,10,45,26.10
2009,07,27,10,46,26.20
2009,07,27,10,47,26.30
2009,07,27,10,48,26.30
2009,07,27,10,49,26.30
2009,07,27,10,50,26.40
2009,07,27,10,51,26.50
2009,07,27,10,52,26.50
2009,07,27,10,53,26.50
2009,07,27,10,54,26.40
2009,07,27,10,55,26.40
2009,07,27,10,56,26.40
2009,07,27,10,57,26.50
2009,07,27,10,58,26.60
2009,07,27,10,59,26.60
2009,07,27,11,00,26.70
2009,07,27,11,01,26.60
2009,07,27,11,02,26.60
2009,07,27,11,03,26.60
2009,07,27,11,04,26.60
2009,07,27,11,05,26.70
2009,07,27,11,06,26.70
2009,07,27,11,07,26.70
2009,07,27,11,08,26.70
2009,07,27,11,09,26.70
2009,07,27,11,10,26.60
2009,07,27,11,11,26.60
2009,07,27,11,12,26.50
2009,07,27,11,13,26.40
2009,07,27,11,14,26.30
2009,07,27,11,15,26.30
2009,07,27,11,16,26.20
2009,07,27,11,17,26.20
2009,07,27,11,18,26.20
2009,07,27,11,19,26.20
2009,07,27,11,20,26.20
2009,07,27,11,21,26.20
2009,07,27,11,22,26.20
2009,07,27,11,23,26.20
2009,07,27,11,24,26.20
2009,07,27,11,25,26.20
2009,07,27,11,26,26.20
2009,07,27,11,27,26.20
2009,07,27,11,28,26.30
2009,07,27,11,29,26.30
2009,07,27,11,30,26.40
2009,07,27,11,31,26.50
2009,07,27,11,32,26.50
2009,07,27,11,33,26.60
2009,07,27,11,34,26.60
2009,07,27,11,35,26.70
2009,07,27,11,36,26.70
2009,07,27,11,37,26.80
2009,07,27,11,38,26.90
2009,07,27,11,39,26.90
2009,07,27,11,40,26.90
2009,07,27,11,41,27.00
2009,07,27,11,42,27.10
2009,07,27,11,43,27.20
2009,07,27,11,44,27.20
2009,07,27,11,45,27.30
2009,07,27,11,46,27.40
2009,07,27,11,47,27.50
2009,07,27,11,48,27.60
2009,07,27,11,49,27.60
2009,07,27,11,50,27.70
2009,07,27,11,51,27.70
2009,07,27,11,52,27.70
2009,07,27,11,53,27.70
2009,07,27,11,54,27.60
2009,07,27,11,55,27.50
2009,07,27,11,56,27.50
2009,07,27,11,57,27.40
2009,07,27,11,58,27.30
2009,07,27,11,59,27.30
2009,07,27,12,00,27.40
2009,07,27,12,01,27.40
2009,07,27,12,02,27.50
2009,07,27,12,03,27.60
2009,07,27,12,04,27.60
2009,07,27,12,05,27.60
2009,07,27,12,06,27.70
2009,07,27,12,07,27.70
2009,07,27,12,08,27.70
2009,07,27,12,09,27.70
2009,07,27,12,10,27.70
2009,07,27,12,11,27.70
2009,07,27,12,12,27.80
2009,07,27,12,13,27.80
2009,07,27,12,14,27.90
2009,07,27,12,15,27.90
2009,07,27,12,16,28.00
2009,07,27,12,17,28.10
2009,07,27,12,18,28.10
2009,07,27,12,19,28.20
2009,07,27,12,20,28.20
2009,07,27,12,21,28.20
2009,07,27,12,22,28.30
2009,07,27,12,23,28.30
2009,07,27,12,24,28.30
2009,07,27,12,25,28.40
2009,07,27,12,26,28.40
2009,07,27,12,27,28.40
2009,07,27,12,28,28.50
2009,07,27,12,29,28.50
2009,07,27,12,30,28.50
2009,07,27,12,31,28.50
2009,07,27,12,32,28.50
2009,07,27,12,33,28.60
2009,07,27,12,34,28.60
2009,07,27,12,35,28.60
2009,07,27,12,36,28.70
2009,07,27,12,37,28.70
2009,07,27,12,38,28.80
2009,07,27,12,39,28.80
2009,07,27,12,40,28.80
2009,07,27,12,41,28.80
2009,07,27,12,42,28.80
2009,07,27,12,43,28.80
2009,07,27,12,44,28.90
2009,07,27,12,45,28.90
2009,07,27,12,46,29.00
2009,07,27,12,47,29.00
2009,07,27,12,48,28.90
2009,07,27,12,49,28.90
2009,07,27,12,50,28.80
2009,07,27,12,51,28.70
2009,07,27,12,52,28.70
2009,07,27,12,53,28.60
2009,07,27,12,54,28.60
2009,07,27,12,55,28.50
2009,07,27,12,56,28.40
2009,07,27,12,57,28.40
2009,07,27,12,58,28.30
2009,07,27,12,59,28.20
2009,07,27,13,00,28.10
2009,07,27,13,01,28.10
2009,07,27,13,02,28.10
2009,07,27,13,03,28.10
2009,07,27,13,04,28.10
2009,07,27,13,05,28.10
2009,07,27,13,06,28.20
2009,07,27,13,07,28.20
2009,07,27,13,08,28.20
2009,07,27,13,09,28.20
2009,07,27,13,10,28.30
2009,07,27,13,11,28.30
2009,07,27,13,12,28.40
2009,07,27,13,13,28.40
2009,07,27,13,14,28.40
2009,07,27,13,15,28.50
2009,07,27,13,16,28.60
2009,07,27,13,17,28.70
2009,07,27,13,18,28.70
2009,07,27,13,19,28.80
2009,07,27,13,20,29.00
2009,07,27,13,21,29.10
2009,07,27,13,22,29.30
2009,07,27,13,23,29.40
2009,07,27,13,24,29.40
2009,07,27,13,25,29.50
2009,07,27,13,26,29.50
2009,07,27,13,27,29.40
2009,07,27,13,28,29.40
2009,07,27,13,29,29.50
2009,07,27,13,30,29.50
2009,07,27,13,31,29.60
2009,07,27,13,32,29.60
2009,07,27,13,33,29.70
2009,07,27,13,34,29.60
2009,07,27,13,35,29.40
2009,07,27,13,36,29.40
2009,07,27,13,37,29.40
2009,07,27,13,38,29.40
2009,07,27,13,39,29.40
2009,07,27,13,40,29.40
2009,07,27,13,41,29.40
2009,07,27,13,42,29.40
2009,07,27,13,43,29.40
2009,07,27,13,44,29.30
2009,07,27,13,45,29.30
2009,07,27,13,46,29.20
2009,07,27,13,47,29.20
2009,07,27,13,48,29.20
2009,07,27,13,49,29.20
2009,07,27,13,50,29.30
2009,07,27,13,51,29.20
2009,07,27,13,52,29.20
2009,07,27,13,53,29.30
2009,07,27,13,54,29.30
2009,07,27,13,55,29.30
2009,07,27,13,56,29.30
2009,07,27,13,57,29.30
2009,07,27,13,58,29.30
2009,07,27,13,59,29.30
2009,07,27,14,00,29.30
2009,07,27,14,01,29.30
2009,07,27,14,02,29.30
2009,07,27,14,03,29.40
2009,07,27,14,04,29.50
2009,07,27,14,05,29.60
2009,07,27,14,06,29.60
2009,07,27,14,07,29.60
2009,07,27,14,08,29.50
2009,07,27,14,09,29.50
2009,07,27,14,10,29.50
2009,07,27,14,11,29.50
2009,07,27,14,12,29.40
2009,07,27,14,13,29.40
2009,07,27,14,14,29.40
2009,07,27,14,15,29.50
2009,07,27,14,16,29.50
2009,07,27,14,17,29.50
2009,07,27,14,18,29.50
2009,07,27,14,19,29.40
2009,07,27,14,20,29.50
2009,07,27,14,21,29.60
2009,07,27,14,22,29.70
2009,07,27,14,23,29.70
2009,07,27,14,24,29.70
2009,07,27,14,25,29.80
2009,07,27,14,26,29.80
2009,07,27,14,27,29.80
2009,07,27,14,28,29.90
2009,07,27,14,29,30.00
2009,07,27,14,30,30.10
2009,07,27,14,31,30.10
2009,07,27,14,32,30.20
2009,07,27,14,33,30.20
2009,07,27,14,34,30.20
2009,07,27,14,35,30.20
2009,07,27,14,36,30.30
2009,07,27,14,37,30.30
2009,07,27,14,38,30.30
2009,07,27,14,39,30.20
2009,07,27,14,40,30.20
2009,07,27,14,41,30.20
2009,07,27,14,42,30.30
2009,07,27,14,43,30.20
2009,07,27,14,44,30.20
2009,07,27,14,45,30.20
2009,07,27,14,46,30.10
2009,07,27,14,47,29.90
2009,07,27,14,48,29.70
2009,07,27,14,49,29.60
2009,07,27,14,50,29.40
2009,07,27,14,51,29.30
2009,07,27,14,52,29.20
2009,07,27,14,53,29.00
2009,07,27,14,54,28.80
2009,07,27,14,55,28.50
2009,07,27,14,56,28.40
2009,07,27,14,57,28.30
2009,07,27,14,58,28.30
2009,07,27,14,59,28.30
2009,07,27,15,00,28.10
2009,07,27,15,01,28.00
2009,07,27,15,02,27.90
2009,07,27,15,03,27.80
2009,07,27,15,04,27.70
2009,07,27,15,05,27.70
2009,07,27,15,06,27.60
2009,07,27,15,07,27.60
2009,07,27,15,08,27.60
2009,07,27,15,09,27.60
2009,07,27,15,10,27.70
2009,07,27,15,11,27.70
2009,07,27,15,12,27.70
2009,07,27,15,13,27.70
2009,07,27,15,14,27.70
2009,07,27,15,15,27.70
2009,07,27,15,16,27.80
2009,07,27,15,17,27.80
2009,07,27,15,18,27.80
2009,07,27,15,19,27.80
2009,07,27,15,20,27.90
2009,07,27,15,21,27.90
2009,07,27,15,22,27.80
2009,07,27,15,23,27.80
2009,07,27,15,24,27.80
2009,07,27,15,25,27.80
2009,07,27,15,26,27.80
2009,07,27,15,27,27.80
2009,07,27,15,28,27.80
2009,07,27,15,29,27.80
2009,07,27,15,30,27.80
2009,07,27,15,31,27.80
2009,07,27,15,32,27.90
2009,07,27,15,33,27.90
2009,07,27,15,34,28.00
2009,07,27,15,35,28.10
2009,07,27,15,36,28.20
2009,07,27,15,37,28.10
2009,07,27,15,38,28.10
2009,07,27,15,39,28.00
2009,07,27,15,40,27.90
2009,07,27,15,41,28.00
2009,07,27,15,42,28.10
2009,07,27,15,43,28.20
2009,07,27,15,44,28.20
2009,07,27,15,45,28.20
2009,07,27,15,46,28.20
2009,07,27,15,47,28.20
2009,07,27,15,48,28.20
2009,07,27,15,49,28.20
2009,07,27,15,50,28.20
2009,07,27,15,51,28.20
2009,07,27,15,52,28.20
2009,07,27,15,53,28.20
2009,07,27,15,54,28.30
2009,07,27,15,55,28.30
2009,07,27,15,56,28.40
2009,07,27,15,57,28.40
2009,07,27,15,58,28.30
2009,07,27,15,59,28.20
2009,07,27,16,00,28.20
2009,07,27,16,01,28.20
2009,07,27,16,02,28.30
2009,07,27,16,03,28.30
2009,07,27,16,04,28.30
2009,07,27,16,05,28.30
2009,07,27,16,06,28.30
2009,07,27,16,07,28.30
2009,07,27,16,08,28.40
2009,07,27,16,09,28.40
2009,07,27,16,10,28.40
2009,07,27,16,11,28.50
2009,07,27,16,12,28.50
2009,07,27,16,13,28.40
2009,07,27,16,14,28.40
2009,07,27,16,15,28.30
2009,07,27,16,16,28.30
2009,07,27,16,17,28.30
2009,07,27,16,18,28.30
2009,07,27,16,19,28.40
2009,07,27,16,20,28.40
2009,07,27,16,21,28.40
2009,07,27,16,22,28.40
2009,07,27,16,23,28.50
2009,07,27,16,24,28.50
2009,07,27,16,25,28.50
2009,07,27,16,26,28.60
2009,07,27,16,27,28.60
2009,07,27,16,28,28.60
2009,07,27,16,29,28.60
2009,07,27,16,30,28.60
2009,07,27,16,31,28.60
2009,07,27,16,32,28.70
2009,07,27,16,33,28.70
2009,07,27,16,34,28.80
2009,07,27,16,35,28.90
2009,07,27,16,36,29.00
2009,07,27,16,37,29.10
2009,07,27,16,38,29.20
2009,07,27,16,39,29.20
2009,07,27,16,40,29.30
2009,07,27,16,41,29.40
2009,07,27,16,42,29.40
2009,07,27,16,43,29.40
2009,07,27,16,44,29.40
2009,07,27,16,45,29.40
2009,07,27,16,46,29.40
2009,07,27,16,47,29.40
2009,07,27,16,48,29.50
2009,07,27,16,49,29.50
2009,07,27,16,50,29.60
2009,07,27,16,51,29.70
2009,07,27,16,52,29.70
2009,07,27,16,53,29.80
2009,07,27,16,54,29.90
2009,07,27,16,55,29.90
2009,07,27,16,56,30.00
2009,07,27,16,57,30.10
2009,07,27,16,58,30.20
2009,07,27,16,59,30.20
2009,07,27,17,00,30.30
2009,07,27,17,01,30.40
2009,07,27,17,02,30.40
2009,07,27,17,03,30.40
2009,07,27,17,04,30.40
2009,07,27,17,05,30.50
2009,07,27,17,06,30.60
2009,07,27,17,07,30.60
2009,07,27,17,08,30.70
2009,07,27,17,09,30.80
2009,07,27,17,10,30.90
2009,07,27,17,11,31.00
2009,07,27,17,12,31.10
2009,07,27,17,13,31.30
2009,07,27,17,14,31.50
2009,07,27,17,15,31.50
2009,07,27,17,16,31.60
2009,07,27,17,17,31.60
2009,07,27,17,18,31.50
2009,07,27,17,19,31.40