Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,28,00,00,4.30
2007,03,28,00,01,4.40
2007,03,28,00,02,4.40
2007,03,28,00,03,4.40
2007,03,28,00,04,4.40
2007,03,28,00,05,4.30
2007,03,28,00,06,4.30
2007,03,28,00,07,4.20
2007,03,28,00,08,4.00
2007,03,28,00,09,4.00
2007,03,28,00,10,4.00
2007,03,28,00,11,4.00
2007,03,28,00,12,4.10
2007,03,28,00,13,4.10
2007,03,28,00,14,4.10
2007,03,28,00,15,4.10
2007,03,28,00,16,4.10
2007,03,28,00,17,4.10
2007,03,28,00,18,4.20
2007,03,28,00,19,4.20
2007,03,28,00,20,4.20
2007,03,28,00,21,4.10
2007,03,28,00,22,4.00
2007,03,28,00,23,3.90
2007,03,28,00,24,3.80
2007,03,28,00,25,3.60
2007,03,28,00,26,3.60
2007,03,28,00,27,3.50
2007,03,28,00,28,3.40
2007,03,28,00,29,3.40
2007,03,28,00,30,3.40
2007,03,28,00,31,3.40
2007,03,28,00,32,3.40
2007,03,28,00,33,3.40
2007,03,28,00,34,3.40
2007,03,28,00,35,3.40
2007,03,28,00,36,3.40
2007,03,28,00,37,3.40
2007,03,28,00,38,3.30
2007,03,28,00,39,3.30
2007,03,28,00,40,3.30
2007,03,28,00,41,3.30
2007,03,28,00,42,3.30
2007,03,28,00,43,3.20
2007,03,28,00,44,3.10
2007,03,28,00,45,3.10
2007,03,28,00,46,3.00
2007,03,28,00,47,3.00
2007,03,28,00,48,3.10
2007,03,28,00,49,3.20
2007,03,28,00,50,3.30
2007,03,28,00,51,3.30
2007,03,28,00,52,3.40
2007,03,28,00,53,3.50
2007,03,28,00,54,3.50
2007,03,28,00,55,3.50
2007,03,28,00,56,3.50
2007,03,28,00,57,3.50
2007,03,28,00,58,3.50
2007,03,28,00,59,3.50
2007,03,28,01,00,3.50
2007,03,28,01,01,3.50
2007,03,28,01,02,3.40
2007,03,28,01,03,3.50
2007,03,28,01,04,3.50
2007,03,28,01,05,3.50
2007,03,28,01,06,3.50
2007,03,28,01,07,3.50
2007,03,28,01,08,3.50
2007,03,28,01,09,3.50
2007,03,28,01,10,3.50
2007,03,28,01,11,3.40
2007,03,28,01,12,3.40
2007,03,28,01,13,3.30
2007,03,28,01,14,3.30
2007,03,28,01,15,3.20
2007,03,28,01,16,3.10
2007,03,28,01,17,3.00
2007,03,28,01,18,2.90
2007,03,28,01,19,2.70
2007,03,28,01,20,2.60
2007,03,28,01,21,2.50
2007,03,28,01,22,2.50
2007,03,28,01,23,2.50
2007,03,28,01,24,2.40
2007,03,28,01,25,2.40
2007,03,28,01,26,2.40
2007,03,28,01,27,2.40
2007,03,28,01,28,2.30
2007,03,28,01,29,2.30
2007,03,28,01,30,2.20
2007,03,28,01,31,2.20
2007,03,28,01,32,2.10
2007,03,28,01,33,2.10
2007,03,28,01,34,2.10
2007,03,28,01,35,2.00
2007,03,28,01,36,2.00
2007,03,28,01,37,2.00
2007,03,28,01,38,2.00
2007,03,28,01,39,2.10
2007,03,28,01,40,2.20
2007,03,28,01,41,2.20
2007,03,28,01,42,2.20
2007,03,28,01,43,2.20
2007,03,28,01,44,2.20
2007,03,28,01,45,2.30
2007,03,28,01,46,2.30
2007,03,28,01,47,2.30
2007,03,28,01,48,2.20
2007,03,28,01,49,2.30
2007,03,28,01,50,2.40
2007,03,28,01,51,2.40
2007,03,28,01,52,2.50
2007,03,28,01,53,2.50
2007,03,28,01,54,2.40
2007,03,28,01,55,2.40
2007,03,28,01,56,2.40
2007,03,28,01,57,2.30
2007,03,28,01,58,2.40
2007,03,28,01,59,2.50
2007,03,28,02,00,2.60
2007,03,28,02,01,2.50
2007,03,28,02,02,2.40
2007,03,28,02,03,2.30
2007,03,28,02,04,2.20
2007,03,28,02,05,2.10
2007,03,28,02,06,2.00
2007,03,28,02,07,2.10
2007,03,28,02,08,2.10
2007,03,28,02,09,2.10
2007,03,28,02,10,2.00
2007,03,28,02,11,1.90
2007,03,28,02,12,1.80
2007,03,28,02,13,1.70
2007,03,28,02,14,1.70
2007,03,28,02,15,1.60
2007,03,28,02,16,1.40
2007,03,28,02,17,1.30
2007,03,28,02,18,1.30
2007,03,28,02,19,1.30
2007,03,28,02,20,1.30
2007,03,28,02,21,1.30
2007,03,28,02,22,1.30
2007,03,28,02,23,1.30
2007,03,28,02,24,1.30
2007,03,28,02,25,1.30
2007,03,28,02,26,1.30
2007,03,28,02,27,1.20
2007,03,28,02,28,1.20
2007,03,28,02,29,1.10
2007,03,28,02,30,1.10
2007,03,28,02,31,1.00
2007,03,28,02,32,1.00
2007,03,28,02,33,1.10
2007,03,28,02,34,1.30
2007,03,28,02,35,1.30
2007,03,28,02,36,1.40
2007,03,28,02,37,1.40
2007,03,28,02,38,1.40
2007,03,28,02,39,1.40
2007,03,28,02,40,1.30
2007,03,28,02,41,1.30
2007,03,28,02,42,1.20
2007,03,28,02,43,1.10
2007,03,28,02,44,1.00
2007,03,28,02,45,0.90
2007,03,28,02,46,0.80
2007,03,28,02,47,0.70
2007,03,28,02,48,0.60
2007,03,28,02,49,0.50
2007,03,28,02,50,0.40
2007,03,28,02,51,0.30
2007,03,28,02,52,0.20
2007,03,28,02,53,0.20
2007,03,28,02,54,0.10
2007,03,28,02,55,0.10
2007,03,28,02,56,0.10
2007,03,28,02,57,0.00
2007,03,28,02,58,0.00
2007,03,28,02,59,0.00
2007,03,28,03,00,0.10
2007,03,28,03,01,0.10
2007,03,28,03,02,0.10
2007,03,28,03,03,0.10
2007,03,28,03,04,0.00
2007,03,28,03,05,0.10
2007,03,28,03,06,0.10
2007,03,28,03,07,0.20
2007,03,28,03,08,0.20
2007,03,28,03,09,0.20
2007,03,28,03,10,0.20
2007,03,28,03,11,0.10
2007,03,28,03,12,0.30
2007,03,28,03,13,0.40
2007,03,28,03,14,0.50
2007,03,28,03,15,0.60
2007,03,28,03,16,0.60
2007,03,28,03,17,0.60
2007,03,28,03,18,0.70
2007,03,28,03,19,0.70
2007,03,28,03,20,0.80
2007,03,28,03,21,0.90
2007,03,28,03,22,1.00
2007,03,28,03,23,1.00
2007,03,28,03,24,1.00
2007,03,28,03,25,0.90
2007,03,28,03,26,0.90
2007,03,28,03,27,0.90
2007,03,28,03,28,0.90
2007,03,28,03,29,0.80
2007,03,28,03,30,0.80
2007,03,28,03,31,0.80
2007,03,28,03,32,0.80
2007,03,28,03,33,0.60
2007,03,28,03,34,0.50
2007,03,28,03,35,0.30
2007,03,28,03,36,0.20
2007,03,28,03,37,0.20
2007,03,28,03,38,0.10
2007,03,28,03,39,0.00
2007,03,28,03,40,-0.10
2007,03,28,03,41,-0.20
2007,03,28,03,42,-0.20
2007,03,28,03,43,-0.30
2007,03,28,03,44,-0.30
2007,03,28,03,45,-0.30
2007,03,28,03,46,-0.30
2007,03,28,03,47,-0.30
2007,03,28,03,48,-0.40
2007,03,28,03,49,-0.40
2007,03,28,03,50,-0.40
2007,03,28,03,51,-0.40
2007,03,28,03,52,-0.50
2007,03,28,03,53,-0.50
2007,03,28,03,54,-0.50
2007,03,28,03,55,-0.60
2007,03,28,03,56,-0.60
2007,03,28,03,57,-0.60
2007,03,28,03,58,-0.50
2007,03,28,03,59,-0.50
2007,03,28,04,00,-0.50
2007,03,28,04,01,-0.50
2007,03,28,04,02,-0.40
2007,03,28,04,03,-0.20
2007,03,28,04,04,0.10
2007,03,28,04,05,0.20
2007,03,28,04,06,0.40
2007,03,28,04,07,0.60
2007,03,28,04,08,0.60
2007,03,28,04,09,0.70
2007,03,28,04,10,0.60
2007,03,28,04,11,0.40
2007,03,28,04,12,0.40
2007,03,28,04,13,0.30
2007,03,28,04,14,0.30
2007,03,28,04,15,0.20
2007,03,28,04,16,0.10
2007,03,28,04,17,0.00
2007,03,28,04,18,-0.10
2007,03,28,04,19,-0.10
2007,03,28,04,20,-0.20
2007,03,28,04,21,-0.20
2007,03,28,04,22,-0.30
2007,03,28,04,23,-0.40
2007,03,28,04,24,-0.40
2007,03,28,04,25,-0.50
2007,03,28,04,26,-0.50
2007,03,28,04,27,-0.60
2007,03,28,04,28,-0.60
2007,03,28,04,29,-0.60
2007,03,28,04,30,-0.60
2007,03,28,04,31,-0.60
2007,03,28,04,32,-0.60
2007,03,28,04,33,-0.60
2007,03,28,04,34,-0.60
2007,03,28,04,35,-0.60
2007,03,28,04,36,-0.60
2007,03,28,04,37,-0.60
2007,03,28,04,38,-0.50
2007,03,28,04,39,-0.50
2007,03,28,04,40,-0.40
2007,03,28,04,41,-0.40
2007,03,28,04,42,-0.40
2007,03,28,04,43,-0.40
2007,03,28,04,44,-0.40
2007,03,28,04,45,-0.40
2007,03,28,04,46,-0.40
2007,03,28,04,47,-0.40
2007,03,28,04,48,-0.40
2007,03,28,04,49,-0.40
2007,03,28,04,50,-0.40
2007,03,28,04,51,-0.40
2007,03,28,04,52,-0.40
2007,03,28,04,53,-0.50
2007,03,28,04,54,-0.50
2007,03,28,04,55,-0.50
2007,03,28,04,56,-0.50
2007,03,28,04,57,-0.50
2007,03,28,04,58,-0.50
2007,03,28,04,59,-0.50
2007,03,28,05,00,-0.50
2007,03,28,05,01,-0.50
2007,03,28,05,02,-0.40
2007,03,28,05,03,-0.30
2007,03,28,05,04,-0.20
2007,03,28,05,05,-0.10
2007,03,28,05,06,-0.10
2007,03,28,05,07,-0.10
2007,03,28,05,08,-0.10
2007,03,28,05,09,-0.10
2007,03,28,05,10,-0.20
2007,03,28,05,11,-0.30
2007,03,28,05,12,-0.30
2007,03,28,05,13,-0.10
2007,03,28,05,14,-0.10
2007,03,28,05,15,-0.10
2007,03,28,05,16,-0.10
2007,03,28,05,17,-0.10
2007,03,28,05,18,-0.10
2007,03,28,05,19,-0.20
2007,03,28,05,20,-0.20
2007,03,28,05,21,-0.10
2007,03,28,05,22,0.10
2007,03,28,05,23,0.30
2007,03,28,05,24,0.40
2007,03,28,05,25,0.50
2007,03,28,05,26,0.50
2007,03,28,05,27,0.50
2007,03,28,05,28,0.50
2007,03,28,05,29,0.50
2007,03,28,05,30,0.60
2007,03,28,05,31,0.70
2007,03,28,05,32,0.70
2007,03,28,05,33,0.70
2007,03,28,05,34,0.70
2007,03,28,05,35,0.70
2007,03,28,05,36,0.70
2007,03,28,05,37,0.70
2007,03,28,05,38,0.70
2007,03,28,05,39,0.70
2007,03,28,05,40,0.70
2007,03,28,05,41,0.70
2007,03,28,05,42,0.60
2007,03,28,05,43,0.60
2007,03,28,05,44,0.50
2007,03,28,05,45,0.50
2007,03,28,05,46,0.50
2007,03,28,05,47,0.40
2007,03,28,05,48,0.30
2007,03,28,05,49,0.20
2007,03,28,05,50,0.20
2007,03,28,05,51,0.20
2007,03,28,05,52,0.20
2007,03,28,05,53,0.20
2007,03,28,05,54,0.20
2007,03,28,05,55,0.20
2007,03,28,05,56,0.20
2007,03,28,05,57,0.10
2007,03,28,05,58,0.10
2007,03,28,05,59,0.10
2007,03,28,06,00,0.00
2007,03,28,06,01,0.00
2007,03,28,06,02,0.00
2007,03,28,06,03,0.10
2007,03,28,06,04,0.10
2007,03,28,06,05,0.10
2007,03,28,06,06,0.00
2007,03,28,06,07,0.00
2007,03,28,06,08,-0.10
2007,03,28,06,09,-0.10
2007,03,28,06,10,-0.10
2007,03,28,06,11,-0.20
2007,03,28,06,12,-0.20
2007,03,28,06,13,-0.20
2007,03,28,06,14,-0.20
2007,03,28,06,15,-0.30
2007,03,28,06,16,-0.30
2007,03,28,06,17,-0.40
2007,03,28,06,18,-0.40
2007,03,28,06,19,-0.40
2007,03,28,06,20,-0.40
2007,03,28,06,21,-0.40
2007,03,28,06,22,-0.40
2007,03,28,06,23,-0.40
2007,03,28,06,24,-0.40
2007,03,28,06,25,-0.40
2007,03,28,06,26,-0.30
2007,03,28,06,27,-0.30
2007,03,28,06,28,-0.20
2007,03,28,06,29,-0.10
2007,03,28,06,30,0.00
2007,03,28,06,31,0.20
2007,03,28,06,32,0.30
2007,03,28,06,33,0.40
2007,03,28,06,34,0.50
2007,03,28,06,35,0.50
2007,03,28,06,36,0.70
2007,03,28,06,37,0.80
2007,03,28,06,38,0.80
2007,03,28,06,39,0.80
2007,03,28,06,40,0.80
2007,03,28,06,41,0.80
2007,03,28,06,42,0.70
2007,03,28,06,43,0.60
2007,03,28,06,44,0.60
2007,03,28,06,45,0.60
2007,03,28,06,46,0.60
2007,03,28,06,47,0.60
2007,03,28,06,48,0.60
2007,03,28,06,49,0.50
2007,03,28,06,50,0.60
2007,03,28,06,51,0.70
2007,03,28,06,52,0.80
2007,03,28,06,53,0.80
2007,03,28,06,54,0.90
2007,03,28,06,55,0.80
2007,03,28,06,56,0.80
2007,03,28,06,57,0.90
2007,03,28,06,58,0.90
2007,03,28,06,59,0.90
2007,03,28,07,00,0.90
2007,03,28,07,01,0.80
2007,03,28,07,02,0.80
2007,03,28,07,03,0.80
2007,03,28,07,04,0.80
2007,03,28,07,05,0.90
2007,03,28,07,06,1.00
2007,03,28,07,07,1.10
2007,03,28,07,08,1.20
2007,03,28,07,09,1.10
2007,03,28,07,10,1.00
2007,03,28,07,11,1.00
2007,03,28,07,12,0.90
2007,03,28,07,13,0.90
2007,03,28,07,14,0.90
2007,03,28,07,15,0.80
2007,03,28,07,16,0.80
2007,03,28,07,17,0.70
2007,03,28,07,18,0.60
2007,03,28,07,19,0.50
2007,03,28,07,20,0.40
2007,03,28,07,21,0.40
2007,03,28,07,22,0.50
2007,03,28,07,23,0.50
2007,03,28,07,24,0.60
2007,03,28,07,25,0.70
2007,03,28,07,26,0.70
2007,03,28,07,27,0.70
2007,03,28,07,28,0.70
2007,03,28,07,29,0.80
2007,03,28,07,30,0.80
2007,03,28,07,31,1.00
2007,03,28,07,32,1.00
2007,03,28,07,33,1.00
2007,03,28,07,34,0.90
2007,03,28,07,35,0.90
2007,03,28,07,36,0.90
2007,03,28,07,37,1.00
2007,03,28,07,38,1.10
2007,03,28,07,39,1.20
2007,03,28,07,40,1.30
2007,03,28,07,41,1.30
2007,03,28,07,42,1.20
2007,03,28,07,43,1.20
2007,03,28,07,44,1.30
2007,03,28,07,45,1.30
2007,03,28,07,46,1.30
2007,03,28,07,47,1.30
2007,03,28,07,48,1.40
2007,03,28,07,49,1.60
2007,03,28,07,50,1.50
2007,03,28,07,51,1.50
2007,03,28,07,52,1.50
2007,03,28,07,53,1.50
2007,03,28,07,54,1.60
2007,03,28,07,55,1.60
2007,03,28,07,56,1.70
2007,03,28,07,57,1.70
2007,03,28,07,58,1.70
2007,03,28,07,59,1.80
2007,03,28,08,00,1.90
2007,03,28,08,01,1.90
2007,03,28,08,02,1.90
2007,03,28,08,03,1.90
2007,03,28,08,04,1.90
2007,03,28,08,05,1.90
2007,03,28,08,06,1.90
2007,03,28,08,07,1.90
2007,03,28,08,08,2.00
2007,03,28,08,09,2.00
2007,03,28,08,10,2.10
2007,03,28,08,11,2.20
2007,03,28,08,12,2.20
2007,03,28,08,13,2.30
2007,03,28,08,14,2.30
2007,03,28,08,15,2.50
2007,03,28,08,16,2.80
2007,03,28,08,17,3.00
2007,03,28,08,18,3.10
2007,03,28,08,19,3.20
2007,03,28,08,20,3.20
2007,03,28,08,21,3.10
2007,03,28,08,22,3.10
2007,03,28,08,23,3.10
2007,03,28,08,24,3.10
2007,03,28,08,25,3.20
2007,03,28,08,26,3.40
2007,03,28,08,27,3.50
2007,03,28,08,28,3.60
2007,03,28,08,29,3.80
2007,03,28,08,30,3.90
2007,03,28,08,31,4.00
2007,03,28,08,32,3.90
2007,03,28,08,33,3.90
2007,03,28,08,34,3.90
2007,03,28,08,35,3.90
2007,03,28,08,36,3.90
2007,03,28,08,37,4.00
2007,03,28,08,38,4.00
2007,03,28,08,39,4.10
2007,03,28,08,40,4.10
2007,03,28,08,41,4.20
2007,03,28,08,42,4.40
2007,03,28,08,43,4.60
2007,03,28,08,44,4.70
2007,03,28,08,45,4.70
2007,03,28,08,46,4.80
2007,03,28,08,47,4.80
2007,03,28,08,48,4.80
2007,03,28,08,49,4.90
2007,03,28,08,50,4.90
2007,03,28,08,51,4.90
2007,03,28,08,52,4.90
2007,03,28,08,53,5.00
2007,03,28,08,54,5.10
2007,03,28,08,55,5.10
2007,03,28,08,56,5.20
2007,03,28,08,57,5.30
2007,03,28,08,58,5.50
2007,03,28,08,59,5.60
2007,03,28,09,00,5.70
2007,03,28,09,01,5.80
2007,03,28,09,02,5.80
2007,03,28,09,03,6.00
2007,03,28,09,04,6.00
2007,03,28,09,05,6.10
2007,03,28,09,06,6.10
2007,03,28,09,07,6.20
2007,03,28,09,08,6.20
2007,03,28,09,09,6.20
2007,03,28,09,10,6.20
2007,03,28,09,11,6.20
2007,03,28,09,12,6.20
2007,03,28,09,13,6.20
2007,03,28,09,14,6.20
2007,03,28,09,15,6.20
2007,03,28,09,16,6.20
2007,03,28,09,17,6.20
2007,03,28,09,18,6.20
2007,03,28,09,19,6.20
2007,03,28,09,20,6.10
2007,03,28,09,21,6.10
2007,03,28,09,22,6.10
2007,03,28,09,23,6.10
2007,03,28,09,24,6.10
2007,03,28,09,25,6.10
2007,03,28,09,26,6.10
2007,03,28,09,27,6.10
2007,03,28,09,28,6.20
2007,03,28,09,29,6.20
2007,03,28,09,30,6.20
2007,03,28,09,31,6.30
2007,03,28,09,32,6.30
2007,03,28,09,33,6.30
2007,03,28,09,34,6.40
2007,03,28,09,35,6.40
2007,03,28,09,36,6.50
2007,03,28,09,37,6.50
2007,03,28,09,38,6.60
2007,03,28,09,39,6.70
2007,03,28,09,40,6.70
2007,03,28,09,41,6.70
2007,03,28,09,42,6.70
2007,03,28,09,43,6.80
2007,03,28,09,44,6.80
2007,03,28,09,45,6.70
2007,03,28,09,46,6.70
2007,03,28,09,47,6.70
2007,03,28,09,48,6.70
2007,03,28,09,49,6.70
2007,03,28,09,50,6.80
2007,03,28,09,51,6.80
2007,03,28,09,52,6.80
2007,03,28,09,53,6.80
2007,03,28,09,54,6.80
2007,03,28,09,55,6.80
2007,03,28,09,56,6.80
2007,03,28,09,57,6.80
2007,03,28,09,58,6.80
2007,03,28,09,59,6.80
2007,03,28,10,00,6.80
2007,03,28,10,01,6.90
2007,03,28,10,02,6.90
2007,03,28,10,03,6.90
2007,03,28,10,04,6.90
2007,03,28,10,05,6.90
2007,03,28,10,06,6.80
2007,03,28,10,07,6.80
2007,03,28,10,08,6.80
2007,03,28,10,09,6.80
2007,03,28,10,10,6.80
2007,03,28,10,11,6.80
2007,03,28,10,12,6.80
2007,03,28,10,13,6.70
2007,03,28,10,14,6.70
2007,03,28,10,15,6.70
2007,03,28,10,16,6.70
2007,03,28,10,17,6.80
2007,03,28,10,18,6.80
2007,03,28,10,19,6.80
2007,03,28,10,20,6.80
2007,03,28,10,21,6.80
2007,03,28,10,22,6.80
2007,03,28,10,23,6.80
2007,03,28,10,24,6.90
2007,03,28,10,25,6.90
2007,03,28,10,26,6.90
2007,03,28,10,27,7.00
2007,03,28,10,28,7.00
2007,03,28,10,29,7.10
2007,03,28,10,30,7.10
2007,03,28,10,31,7.10
2007,03,28,10,32,7.20
2007,03,28,10,33,7.20
2007,03,28,10,34,7.20
2007,03,28,10,35,7.20
2007,03,28,10,36,7.20
2007,03,28,10,37,7.20
2007,03,28,10,38,7.20
2007,03,28,10,39,7.20
2007,03,28,10,40,7.10
2007,03,28,10,41,7.10
2007,03,28,10,42,7.10
2007,03,28,10,43,7.10
2007,03,28,10,44,7.10
2007,03,28,10,45,7.20
2007,03,28,10,46,7.30
2007,03,28,10,47,7.40
2007,03,28,10,48,7.50
2007,03,28,10,49,7.50
2007,03,28,10,50,7.60
2007,03,28,10,51,7.70
2007,03,28,10,52,7.70
2007,03,28,10,53,7.80
2007,03,28,10,54,7.80
2007,03,28,10,55,7.80
2007,03,28,10,56,7.80
2007,03,28,10,57,7.80
2007,03,28,10,58,7.70
2007,03,28,10,59,7.70
2007,03,28,11,00,7.70
2007,03,28,11,01,7.70
2007,03,28,11,02,7.70
2007,03,28,11,03,7.60
2007,03,28,11,04,7.60
2007,03,28,11,05,7.60
2007,03,28,11,06,7.70
2007,03,28,11,07,7.70
2007,03,28,11,08,7.80
2007,03,28,11,09,7.90
2007,03,28,11,10,7.90
2007,03,28,11,11,7.90
2007,03,28,11,12,7.90
2007,03,28,11,13,7.90
2007,03,28,11,14,7.90
2007,03,28,11,15,7.90
2007,03,28,11,16,7.80
2007,03,28,11,17,7.80
2007,03,28,11,18,7.80
2007,03,28,11,19,7.80
2007,03,28,11,20,7.70
2007,03,28,11,21,7.70
2007,03,28,11,22,7.70
2007,03,28,11,23,7.70
2007,03,28,11,24,7.70
2007,03,28,11,25,7.80
2007,03,28,11,26,7.90
2007,03,28,11,27,8.10
2007,03,28,11,28,8.10
2007,03,28,11,29,8.10
2007,03,28,11,30,8.10
2007,03,28,11,31,8.00
2007,03,28,11,32,8.00
2007,03,28,11,33,7.90
2007,03,28,11,34,7.80
2007,03,28,11,35,7.80
2007,03,28,11,36,7.70
2007,03,28,11,37,7.70
2007,03,28,11,38,7.70
2007,03,28,11,39,7.60
2007,03,28,11,40,7.60
2007,03,28,11,41,7.70
2007,03,28,11,42,7.70
2007,03,28,11,43,7.70
2007,03,28,11,44,7.80
2007,03,28,11,45,7.80
2007,03,28,11,46,7.90
2007,03,28,11,47,7.90
2007,03,28,11,48,7.90
2007,03,28,11,49,7.90
2007,03,28,11,50,7.90
2007,03,28,11,51,7.90
2007,03,28,11,52,7.80
2007,03,28,11,53,7.70
2007,03,28,11,54,7.70
2007,03,28,11,55,7.60
2007,03,28,11,56,7.60
2007,03,28,11,57,7.60
2007,03,28,11,58,7.60
2007,03,28,11,59,7.60
2007,03,28,12,00,7.60
2007,03,28,12,01,7.60
2007,03,28,12,02,7.60
2007,03,28,12,03,7.60
2007,03,28,12,04,7.60
2007,03,28,12,05,7.60
2007,03,28,12,06,7.60
2007,03,28,12,07,7.60
2007,03,28,12,08,7.60
2007,03,28,12,09,7.50
2007,03,28,12,10,7.50
2007,03,28,12,11,7.50
2007,03,28,12,12,7.40
2007,03,28,12,13,7.40
2007,03,28,12,14,7.40
2007,03,28,12,15,7.30
2007,03,28,12,16,7.30
2007,03,28,12,17,7.30
2007,03,28,12,18,7.30
2007,03,28,12,19,7.30
2007,03,28,12,20,7.30
2007,03,28,12,21,7.40
2007,03,28,12,22,7.50
2007,03,28,12,23,7.50
2007,03,28,12,24,7.50
2007,03,28,12,25,7.50
2007,03,28,12,26,7.50
2007,03,28,12,27,7.50
2007,03,28,12,28,7.60
2007,03,28,12,29,7.60
2007,03,28,12,30,7.60
2007,03,28,12,31,7.70
2007,03,28,12,32,7.70
2007,03,28,12,33,7.60
2007,03,28,12,34,7.60
2007,03,28,12,35,7.60
2007,03,28,12,36,7.60
2007,03,28,12,37,7.70
2007,03,28,12,38,7.70
2007,03,28,12,39,7.60
2007,03,28,12,40,7.60
2007,03,28,12,41,7.60
2007,03,28,12,42,7.60
2007,03,28,12,43,7.60
2007,03,28,12,44,7.60
2007,03,28,12,45,7.60
2007,03,28,12,46,7.60
2007,03,28,12,47,7.70
2007,03,28,12,48,7.70
2007,03,28,12,49,7.70
2007,03,28,12,50,7.70
2007,03,28,12,51,7.70
2007,03,28,12,52,7.70
2007,03,28,12,53,7.60
2007,03,28,12,54,7.60
2007,03,28,12,55,7.70
2007,03,28,12,56,7.70
2007,03,28,12,57,7.70
2007,03,28,12,58,7.70
2007,03,28,12,59,7.80
2007,03,28,13,00,7.80
2007,03,28,13,01,7.80
2007,03,28,13,02,7.80
2007,03,28,13,03,7.80
2007,03,28,13,04,7.80
2007,03,28,13,05,7.80
2007,03,28,13,06,7.80
2007,03,28,13,07,7.80
2007,03,28,13,08,7.80
2007,03,28,13,09,7.80
2007,03,28,13,10,7.80
2007,03,28,13,11,7.80
2007,03,28,13,12,7.80
2007,03,28,13,13,7.80
2007,03,28,13,14,7.80
2007,03,28,13,15,7.80
2007,03,28,13,16,7.80
2007,03,28,13,17,7.80
2007,03,28,13,18,7.70
2007,03,28,13,19,7.70
2007,03,28,13,20,7.70
2007,03,28,13,21,7.70
2007,03,28,13,22,7.70
2007,03,28,13,23,7.80
2007,03,28,13,24,7.80
2007,03,28,13,25,7.90
2007,03,28,13,26,7.90
2007,03,28,13,27,7.90
2007,03,28,13,28,7.80
2007,03,28,13,29,7.80
2007,03,28,13,30,7.80
2007,03,28,13,31,7.90
2007,03,28,13,32,7.90
2007,03,28,13,33,7.80
2007,03,28,13,34,7.80
2007,03,28,13,35,7.80
2007,03,28,13,36,7.80
2007,03,28,13,37,7.80
2007,03,28,13,38,7.80
2007,03,28,13,39,7.80
2007,03,28,13,40,7.80
2007,03,28,13,41,7.80
2007,03,28,13,42,7.80
2007,03,28,13,43,7.90
2007,03,28,13,44,7.90
2007,03,28,13,45,7.90
2007,03,28,13,46,7.90
2007,03,28,13,47,7.90
2007,03,28,13,48,7.90
2007,03,28,13,49,7.90
2007,03,28,13,50,7.90
2007,03,28,13,51,7.90
2007,03,28,13,52,7.90
2007,03,28,13,53,7.90
2007,03,28,13,54,7.90
2007,03,28,13,55,7.90
2007,03,28,13,56,7.90
2007,03,28,13,57,8.00
2007,03,28,13,58,7.90
2007,03,28,13,59,8.00
2007,03,28,14,00,7.90
2007,03,28,14,01,7.90
2007,03,28,14,02,8.00
2007,03,28,14,03,8.00
2007,03,28,14,04,8.00
2007,03,28,14,05,8.00
2007,03,28,14,06,8.00
2007,03,28,14,07,8.00
2007,03,28,14,08,8.00
2007,03,28,14,09,8.00
2007,03,28,14,10,8.00
2007,03,28,14,11,8.00
2007,03,28,14,12,8.00
2007,03,28,14,13,8.00
2007,03,28,14,14,8.00
2007,03,28,14,15,8.00
2007,03,28,14,16,8.00
2007,03,28,14,17,8.00
2007,03,28,14,18,8.10
2007,03,28,14,19,8.10
2007,03,28,14,20,8.10
2007,03,28,14,21,8.10
2007,03,28,14,22,8.10
2007,03,28,14,23,8.10
2007,03,28,14,24,8.10
2007,03,28,14,25,8.10
2007,03,28,14,26,8.10
2007,03,28,14,27,8.10
2007,03,28,14,28,8.10
2007,03,28,14,29,8.10
2007,03,28,14,30,8.10
2007,03,28,14,31,8.10
2007,03,28,14,32,8.10
2007,03,28,14,33,8.10
2007,03,28,14,34,8.10
2007,03,28,14,35,8.10
2007,03,28,14,36,8.10
2007,03,28,14,37,8.10
2007,03,28,14,38,8.10
2007,03,28,14,39,8.10
2007,03,28,14,40,8.10
2007,03,28,14,41,8.10
2007,03,28,14,42,8.10
2007,03,28,14,43,8.00
2007,03,28,14,44,8.00
2007,03,28,14,45,8.10
2007,03,28,14,46,8.10
2007,03,28,14,47,8.10
2007,03,28,14,48,8.10
2007,03,28,14,49,8.10
2007,03,28,14,50,8.10
2007,03,28,14,51,8.20
2007,03,28,14,52,8.20
2007,03,28,14,53,8.20
2007,03,28,14,54,8.20
2007,03,28,14,55,8.20
2007,03,28,14,56,8.20
2007,03,28,14,57,8.20
2007,03,28,14,58,8.30
2007,03,28,14,59,8.40
2007,03,28,15,00,8.40
2007,03,28,15,01,8.40
2007,03,28,15,02,8.50
2007,03,28,15,03,8.50
2007,03,28,15,04,8.50
2007,03,28,15,05,8.60
2007,03,28,15,06,8.60
2007,03,28,15,07,8.60
2007,03,28,15,08,8.60
2007,03,28,15,09,8.60
2007,03,28,15,10,8.60
2007,03,28,15,11,8.60
2007,03,28,15,12,8.60
2007,03,28,15,13,8.60
2007,03,28,15,14,8.60
2007,03,28,15,15,8.60
2007,03,28,15,16,8.60
2007,03,28,15,17,8.60
2007,03,28,15,18,8.60
2007,03,28,15,19,8.60
2007,03,28,15,20,8.50
2007,03,28,15,21,8.60
2007,03,28,15,22,8.60
2007,03,28,15,23,8.60
2007,03,28,15,24,8.60
2007,03,28,15,25,8.60
2007,03,28,15,26,8.60
2007,03,28,15,27,8.60
2007,03,28,15,28,8.60
2007,03,28,15,29,8.70
2007,03,28,15,30,8.70
2007,03,28,15,31,8.70
2007,03,28,15,32,8.70
2007,03,28,15,33,8.70
2007,03,28,15,34,8.70
2007,03,28,15,35,8.70
2007,03,28,15,36,8.70
2007,03,28,15,37,8.80
2007,03,28,15,38,8.80
2007,03,28,15,39,8.80
2007,03,28,15,40,8.80
2007,03,28,15,41,8.80
2007,03,28,15,42,8.80
2007,03,28,15,43,8.80
2007,03,28,15,44,8.90
2007,03,28,15,45,8.90
2007,03,28,15,46,8.90
2007,03,28,15,47,8.90
2007,03,28,15,48,8.90
2007,03,28,15,49,8.90
2007,03,28,15,50,8.90
2007,03,28,15,51,8.90
2007,03,28,15,52,8.80
2007,03,28,15,53,8.80
2007,03,28,15,54,8.80
2007,03,28,15,55,8.70
2007,03,28,15,56,8.70
2007,03,28,15,57,8.60
2007,03,28,15,58,8.60
2007,03,28,15,59,8.60
2007,03,28,16,00,8.60
2007,03,28,16,01,8.60
2007,03,28,16,02,8.50
2007,03,28,16,03,8.50
2007,03,28,16,04,8.50
2007,03,28,16,05,8.40
2007,03,28,16,06,8.40
2007,03,28,16,07,8.30
2007,03,28,16,08,8.30
2007,03,28,16,09,8.30
2007,03,28,16,10,8.20
2007,03,28,16,11,8.20
2007,03,28,16,12,8.20
2007,03,28,16,13,8.20
2007,03,28,16,14,8.20
2007,03,28,16,15,8.20
2007,03,28,16,16,8.30
2007,03,28,16,17,8.30
2007,03,28,16,18,8.30
2007,03,28,16,19,8.30
2007,03,28,16,20,8.30
2007,03,28,16,21,8.30
2007,03,28,16,22,8.30
2007,03,28,16,23,8.30
2007,03,28,16,24,8.30
2007,03,28,16,25,8.30
2007,03,28,16,26,8.30
2007,03,28,16,27,8.30
2007,03,28,16,28,8.30
2007,03,28,16,29,8.30
2007,03,28,16,30,8.30
2007,03,28,16,31,8.30
2007,03,28,16,32,8.30
2007,03,28,16,33,8.30
2007,03,28,16,34,8.40
2007,03,28,16,35,8.40
2007,03,28,16,36,8.40
2007,03,28,16,37,8.40
2007,03,28,16,38,8.40
2007,03,28,16,39,8.50
2007,03,28,16,40,8.40
2007,03,28,16,41,8.40
2007,03,28,16,42,8.40
2007,03,28,16,43,8.30
2007,03,28,16,44,8.30
2007,03,28,16,45,8.30
2007,03,28,16,46,8.30
2007,03,28,16,47,8.30
2007,03,28,16,48,8.20
2007,03,28,16,49,8.20
2007,03,28,16,50,8.20
2007,03,28,16,51,8.20
2007,03,28,16,52,8.30
2007,03,28,16,53,8.30
2007,03,28,16,54,8.20
2007,03,28,16,55,8.20
2007,03,28,16,56,8.20
2007,03,28,16,57,8.20
2007,03,28,16,58,8.30
2007,03,28,16,59,8.30
2007,03,28,17,00,8.30
2007,03,28,17,01,8.30
2007,03,28,17,02,8.30
2007,03,28,17,03,8.30
2007,03,28,17,04,8.40
2007,03,28,17,05,8.40
2007,03,28,17,06,8.40
2007,03,28,17,07,8.40
2007,03,28,17,08,8.40
2007,03,28,17,09,8.50
2007,03,28,17,10,8.50
2007,03,28,17,11,8.50
2007,03,28,17,12,8.50
2007,03,28,17,13,8.50
2007,03,28,17,14,8.50
2007,03,28,17,15,8.60
2007,03,28,17,16,8.60
2007,03,28,17,17,8.60
2007,03,28,17,18,8.60
2007,03,28,17,19,8.60
2007,03,28,17,20,8.60
2007,03,28,17,21,8.60
2007,03,28,17,22,8.60
2007,03,28,17,23,8.60
2007,03,28,17,24,8.60
2007,03,28,17,25,8.60
2007,03,28,17,26,8.60
2007,03,28,17,27,8.60
2007,03,28,17,28,8.50
2007,03,28,17,29,8.50
2007,03,28,17,30,8.50
2007,03,28,17,31,8.50
2007,03,28,17,32,8.50
2007,03,28,17,33,8.50
2007,03,28,17,34,8.50
2007,03,28,17,35,8.50
2007,03,28,17,36,8.50
2007,03,28,17,37,8.40
2007,03,28,17,38,8.40
2007,03,28,17,39,8.40
2007,03,28,17,40,8.40
2007,03,28,17,41,8.40
2007,03,28,17,42,8.30
2007,03,28,17,43,8.30
2007,03,28,17,44,8.30
2007,03,28,17,45,8.30
2007,03,28,17,46,8.30
2007,03,28,17,47,8.30
2007,03,28,17,48,8.30
2007,03,28,17,49,8.30
2007,03,28,17,50,8.30
2007,03,28,17,51,8.30
2007,03,28,17,52,8.30
2007,03,28,17,53,8.30
2007,03,28,17,54,8.30
2007,03,28,17,55,8.30
2007,03,28,17,56,8.30
2007,03,28,17,57,8.30
2007,03,28,17,58,8.30
2007,03,28,17,59,8.30
2007,03,28,18,00,8.30
2007,03,28,18,01,8.30