Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,14.90
2010,08,13,00,01,14.90
2010,08,13,00,02,14.90
2010,08,13,00,03,14.90
2010,08,13,00,04,14.90
2010,08,13,00,05,14.80
2010,08,13,00,06,14.90
2010,08,13,00,07,14.90
2010,08,13,00,08,14.90
2010,08,13,00,09,14.90
2010,08,13,00,10,14.90
2010,08,13,00,11,14.80
2010,08,13,00,12,14.80
2010,08,13,00,13,14.80
2010,08,13,00,14,14.80
2010,08,13,00,15,14.80
2010,08,13,00,16,14.80
2010,08,13,00,17,14.70
2010,08,13,00,18,14.70
2010,08,13,00,19,14.70
2010,08,13,00,20,14.70
2010,08,13,00,21,14.70
2010,08,13,00,22,14.70
2010,08,13,00,23,14.70
2010,08,13,00,24,14.70
2010,08,13,00,25,14.70
2010,08,13,00,26,14.70
2010,08,13,00,27,14.70
2010,08,13,00,28,14.70
2010,08,13,00,29,14.70
2010,08,13,00,30,14.70
2010,08,13,00,31,14.70
2010,08,13,00,32,14.70
2010,08,13,00,33,14.70
2010,08,13,00,34,14.70
2010,08,13,00,35,14.70
2010,08,13,00,36,14.70
2010,08,13,00,37,14.60
2010,08,13,00,38,14.70
2010,08,13,00,39,14.60
2010,08,13,00,40,14.60
2010,08,13,00,41,14.60
2010,08,13,00,42,14.60
2010,08,13,00,43,14.60
2010,08,13,00,44,14.60
2010,08,13,00,45,14.60
2010,08,13,00,46,14.60
2010,08,13,00,47,14.60
2010,08,13,00,48,14.60
2010,08,13,00,49,14.60
2010,08,13,00,50,14.50
2010,08,13,00,51,14.50
2010,08,13,00,52,14.50
2010,08,13,00,53,14.50
2010,08,13,00,54,14.50
2010,08,13,00,55,14.50
2010,08,13,00,56,14.50
2010,08,13,00,57,14.40
2010,08,13,00,58,14.40
2010,08,13,00,59,14.40
2010,08,13,01,00,14.40
2010,08,13,01,01,14.40
2010,08,13,01,02,14.40
2010,08,13,01,03,14.40
2010,08,13,01,04,14.40
2010,08,13,01,05,14.40
2010,08,13,01,06,14.40
2010,08,13,01,07,14.40
2010,08,13,01,08,14.30
2010,08,13,01,09,14.30
2010,08,13,01,10,14.30
2010,08,13,01,11,14.30
2010,08,13,01,12,14.30
2010,08,13,01,13,14.30
2010,08,13,01,14,14.30
2010,08,13,01,15,14.30
2010,08,13,01,16,14.30
2010,08,13,01,17,14.30
2010,08,13,01,18,14.30
2010,08,13,01,19,14.30
2010,08,13,01,20,14.20
2010,08,13,01,21,14.20
2010,08,13,01,22,14.20
2010,08,13,01,23,14.20
2010,08,13,01,24,14.20
2010,08,13,01,25,14.20
2010,08,13,01,26,14.20
2010,08,13,01,27,14.20
2010,08,13,01,28,14.20
2010,08,13,01,29,14.20
2010,08,13,01,30,14.20
2010,08,13,01,31,14.20
2010,08,13,01,32,14.20
2010,08,13,01,33,14.20
2010,08,13,01,34,14.20
2010,08,13,01,35,14.20
2010,08,13,01,36,14.20
2010,08,13,01,37,14.20
2010,08,13,01,38,14.20
2010,08,13,01,39,14.20
2010,08,13,01,40,14.20
2010,08,13,01,41,14.20
2010,08,13,01,42,14.20
2010,08,13,01,43,14.20
2010,08,13,01,44,14.20
2010,08,13,01,45,14.20
2010,08,13,01,46,14.20
2010,08,13,01,47,14.20
2010,08,13,01,48,14.20
2010,08,13,01,49,14.20
2010,08,13,01,50,14.20
2010,08,13,01,51,14.20
2010,08,13,01,52,14.20
2010,08,13,01,53,14.20
2010,08,13,01,54,14.30
2010,08,13,01,55,14.30
2010,08,13,01,56,14.30
2010,08,13,01,57,14.30
2010,08,13,01,58,14.30
2010,08,13,01,59,14.30
2010,08,13,02,00,14.30
2010,08,13,02,01,14.30
2010,08,13,02,02,14.30
2010,08,13,02,03,14.30
2010,08,13,02,04,14.30
2010,08,13,02,05,14.30
2010,08,13,02,06,14.20
2010,08,13,02,07,14.20
2010,08,13,02,08,14.20
2010,08,13,02,09,14.20
2010,08,13,02,10,14.20
2010,08,13,02,11,14.20
2010,08,13,02,12,14.20
2010,08,13,02,13,14.30
2010,08,13,02,14,14.30
2010,08,13,02,15,14.30
2010,08,13,02,16,14.30
2010,08,13,02,17,14.30
2010,08,13,02,18,14.30
2010,08,13,02,19,14.30
2010,08,13,02,20,14.30
2010,08,13,02,21,14.30
2010,08,13,02,22,14.30
2010,08,13,02,23,14.30
2010,08,13,02,24,14.40
2010,08,13,02,25,14.40
2010,08,13,02,26,14.40
2010,08,13,02,27,14.50
2010,08,13,02,28,14.50
2010,08,13,02,29,14.60
2010,08,13,02,30,14.60
2010,08,13,02,31,14.60
2010,08,13,02,32,14.60
2010,08,13,02,33,14.70
2010,08,13,02,34,14.70
2010,08,13,02,35,14.70
2010,08,13,02,36,14.80
2010,08,13,02,37,14.80
2010,08,13,02,38,14.80
2010,08,13,02,39,14.80
2010,08,13,02,40,14.90
2010,08,13,02,41,14.90
2010,08,13,02,42,15.00
2010,08,13,02,43,15.10
2010,08,13,02,44,15.10
2010,08,13,02,45,15.20
2010,08,13,02,46,15.20
2010,08,13,02,47,15.30
2010,08,13,02,48,15.30
2010,08,13,02,49,15.30
2010,08,13,02,50,15.30
2010,08,13,02,51,15.40
2010,08,13,02,52,15.40
2010,08,13,02,53,15.40
2010,08,13,02,54,15.40
2010,08,13,02,55,15.40
2010,08,13,02,56,15.40
2010,08,13,02,57,15.40
2010,08,13,02,58,15.40
2010,08,13,02,59,15.40
2010,08,13,03,00,15.40
2010,08,13,03,01,15.40
2010,08,13,03,02,15.40
2010,08,13,03,03,15.40
2010,08,13,03,04,15.40
2010,08,13,03,05,15.50
2010,08,13,03,06,15.50
2010,08,13,03,07,15.50
2010,08,13,03,08,15.60
2010,08,13,03,09,15.60
2010,08,13,03,10,15.60
2010,08,13,03,11,15.60
2010,08,13,03,12,15.70
2010,08,13,03,13,15.70
2010,08,13,03,14,15.80
2010,08,13,03,15,15.80
2010,08,13,03,16,15.80
2010,08,13,03,17,15.90
2010,08,13,03,18,15.90
2010,08,13,03,19,15.90
2010,08,13,03,20,15.90
2010,08,13,03,21,15.90
2010,08,13,03,22,16.00
2010,08,13,03,23,16.10
2010,08,13,03,24,16.20
2010,08,13,03,25,16.20
2010,08,13,03,26,16.30
2010,08,13,03,27,16.30
2010,08,13,03,28,16.30
2010,08,13,03,29,16.30
2010,08,13,03,30,16.30
2010,08,13,03,31,16.30
2010,08,13,03,32,16.40
2010,08,13,03,33,16.40
2010,08,13,03,34,16.50
2010,08,13,03,35,16.50
2010,08,13,03,36,16.60
2010,08,13,03,37,16.70
2010,08,13,03,38,16.80
2010,08,13,03,39,16.80
2010,08,13,03,40,16.80
2010,08,13,03,41,16.80
2010,08,13,03,42,16.80
2010,08,13,03,43,16.80
2010,08,13,03,44,16.80
2010,08,13,03,45,16.80
2010,08,13,03,46,16.80
2010,08,13,03,47,16.80
2010,08,13,03,48,16.80
2010,08,13,03,49,16.90
2010,08,13,03,50,16.80
2010,08,13,03,51,16.80
2010,08,13,03,52,16.80
2010,08,13,03,53,16.80
2010,08,13,03,54,16.80
2010,08,13,03,55,16.70
2010,08,13,03,56,16.70
2010,08,13,03,57,16.60
2010,08,13,03,58,16.50
2010,08,13,03,59,16.50
2010,08,13,04,00,16.40
2010,08,13,04,01,16.30
2010,08,13,04,02,16.20
2010,08,13,04,03,16.10
2010,08,13,04,04,16.10
2010,08,13,04,05,16.00
2010,08,13,04,06,15.90
2010,08,13,04,07,15.80
2010,08,13,04,08,15.80
2010,08,13,04,09,15.90
2010,08,13,04,10,16.00
2010,08,13,04,11,16.00
2010,08,13,04,12,16.00
2010,08,13,04,13,16.00
2010,08,13,04,14,16.00
2010,08,13,04,15,16.00
2010,08,13,04,16,16.00
2010,08,13,04,17,15.90
2010,08,13,04,18,15.90
2010,08,13,04,19,15.80
2010,08,13,04,20,15.80
2010,08,13,04,21,15.70
2010,08,13,04,22,15.70
2010,08,13,04,23,15.60
2010,08,13,04,24,15.50
2010,08,13,04,25,15.50
2010,08,13,04,26,15.40
2010,08,13,04,27,15.40
2010,08,13,04,28,15.30
2010,08,13,04,29,15.30
2010,08,13,04,30,15.20
2010,08,13,04,31,15.20
2010,08,13,04,32,15.20
2010,08,13,04,33,15.10
2010,08,13,04,34,15.10
2010,08,13,04,35,15.10
2010,08,13,04,36,15.00
2010,08,13,04,37,15.00
2010,08,13,04,38,14.90
2010,08,13,04,39,14.90
2010,08,13,04,40,14.90
2010,08,13,04,41,14.80
2010,08,13,04,42,14.80
2010,08,13,04,43,14.80
2010,08,13,04,44,14.80
2010,08,13,04,45,14.70
2010,08,13,04,46,14.70
2010,08,13,04,47,14.70
2010,08,13,04,48,14.60
2010,08,13,04,49,14.60
2010,08,13,04,50,14.60
2010,08,13,04,51,14.60
2010,08,13,04,52,14.60
2010,08,13,04,53,14.60
2010,08,13,04,54,14.60
2010,08,13,04,55,14.60
2010,08,13,04,56,14.60
2010,08,13,04,57,14.60
2010,08,13,04,58,14.60
2010,08,13,04,59,14.70
2010,08,13,05,00,14.70
2010,08,13,05,01,14.70
2010,08,13,05,02,14.70
2010,08,13,05,03,14.70
2010,08,13,05,04,14.70
2010,08,13,05,05,14.70
2010,08,13,05,06,14.60
2010,08,13,05,07,14.60
2010,08,13,05,08,14.60
2010,08,13,05,09,14.60
2010,08,13,05,10,14.60
2010,08,13,05,11,14.50
2010,08,13,05,12,14.60
2010,08,13,05,13,14.60
2010,08,13,05,14,14.60
2010,08,13,05,15,14.50
2010,08,13,05,16,14.50
2010,08,13,05,17,14.50
2010,08,13,05,18,14.40
2010,08,13,05,19,14.40
2010,08,13,05,20,14.40
2010,08,13,05,21,14.30
2010,08,13,05,22,14.30
2010,08,13,05,23,14.30
2010,08,13,05,24,14.30
2010,08,13,05,25,14.30
2010,08,13,05,26,14.20
2010,08,13,05,27,14.20
2010,08,13,05,28,14.20
2010,08,13,05,29,14.20
2010,08,13,05,30,14.20
2010,08,13,05,31,14.10
2010,08,13,05,32,14.10
2010,08,13,05,33,14.10
2010,08,13,05,34,14.10
2010,08,13,05,35,14.00
2010,08,13,05,36,14.00
2010,08,13,05,37,14.00
2010,08,13,05,38,14.00
2010,08,13,05,39,14.10
2010,08,13,05,40,14.20
2010,08,13,05,41,14.20
2010,08,13,05,42,14.20
2010,08,13,05,43,14.30
2010,08,13,05,44,14.30
2010,08,13,05,45,14.30
2010,08,13,05,46,14.20
2010,08,13,05,47,14.20
2010,08,13,05,48,14.20
2010,08,13,05,49,14.20
2010,08,13,05,50,14.20
2010,08,13,05,51,14.10
2010,08,13,05,52,14.10
2010,08,13,05,53,14.10
2010,08,13,05,54,14.10
2010,08,13,05,55,14.10
2010,08,13,05,56,14.00
2010,08,13,05,57,14.00
2010,08,13,05,58,14.00
2010,08,13,05,59,14.00
2010,08,13,06,00,13.90
2010,08,13,06,01,13.90
2010,08,13,06,02,13.90
2010,08,13,06,03,13.90
2010,08,13,06,04,13.90
2010,08,13,06,05,13.80
2010,08,13,06,06,13.80
2010,08,13,06,07,13.80
2010,08,13,06,08,13.80
2010,08,13,06,09,13.80
2010,08,13,06,10,13.70
2010,08,13,06,11,13.70
2010,08,13,06,12,13.70
2010,08,13,06,13,13.70
2010,08,13,06,14,13.70
2010,08,13,06,15,13.70
2010,08,13,06,16,13.70
2010,08,13,06,17,13.70
2010,08,13,06,18,13.70
2010,08,13,06,19,13.70
2010,08,13,06,20,13.70
2010,08,13,06,21,13.70
2010,08,13,06,22,13.70
2010,08,13,06,23,13.70
2010,08,13,06,24,13.70
2010,08,13,06,25,13.70
2010,08,13,06,26,13.70
2010,08,13,06,27,13.70
2010,08,13,06,28,13.70
2010,08,13,06,29,13.70
2010,08,13,06,30,13.70
2010,08,13,06,31,13.70
2010,08,13,06,32,13.70
2010,08,13,06,33,13.70
2010,08,13,06,34,13.70
2010,08,13,06,35,13.70
2010,08,13,06,36,13.70
2010,08,13,06,37,13.70
2010,08,13,06,38,13.70
2010,08,13,06,39,13.70
2010,08,13,06,40,13.70
2010,08,13,06,41,13.70
2010,08,13,06,42,13.60
2010,08,13,06,43,13.70
2010,08,13,06,44,13.60
2010,08,13,06,45,13.60
2010,08,13,06,46,13.60
2010,08,13,06,47,13.60
2010,08,13,06,48,13.70
2010,08,13,06,49,13.70
2010,08,13,06,50,13.70
2010,08,13,06,51,13.70
2010,08,13,06,52,13.70
2010,08,13,06,53,13.70
2010,08,13,06,54,13.70
2010,08,13,06,55,13.70
2010,08,13,06,56,13.70
2010,08,13,06,57,13.80
2010,08,13,06,58,13.80
2010,08,13,06,59,13.80
2010,08,13,07,00,13.80
2010,08,13,07,01,13.90
2010,08,13,07,02,13.90
2010,08,13,07,03,13.90
2010,08,13,07,04,14.00
2010,08,13,07,05,14.00
2010,08,13,07,06,14.00
2010,08,13,07,07,14.10
2010,08,13,07,08,14.10
2010,08,13,07,09,14.20
2010,08,13,07,10,14.20
2010,08,13,07,11,14.20
2010,08,13,07,12,14.30
2010,08,13,07,13,14.30
2010,08,13,07,14,14.30
2010,08,13,07,15,14.40
2010,08,13,07,16,14.40
2010,08,13,07,17,14.50
2010,08,13,07,18,14.50
2010,08,13,07,19,14.60
2010,08,13,07,20,14.60
2010,08,13,07,21,14.70
2010,08,13,07,22,14.70
2010,08,13,07,23,14.70
2010,08,13,07,24,14.80
2010,08,13,07,25,14.80
2010,08,13,07,26,14.80
2010,08,13,07,27,14.90
2010,08,13,07,28,14.90
2010,08,13,07,29,14.90
2010,08,13,07,30,15.00
2010,08,13,07,31,15.00
2010,08,13,07,32,15.10
2010,08,13,07,33,15.10
2010,08,13,07,34,15.10
2010,08,13,07,35,15.20
2010,08,13,07,36,15.20
2010,08,13,07,37,15.30
2010,08,13,07,38,15.30
2010,08,13,07,39,15.40
2010,08,13,07,40,15.50
2010,08,13,07,41,15.50
2010,08,13,07,42,15.60
2010,08,13,07,43,15.70
2010,08,13,07,44,15.70
2010,08,13,07,45,15.80
2010,08,13,07,46,15.80
2010,08,13,07,47,15.90
2010,08,13,07,48,16.00
2010,08,13,07,49,16.00
2010,08,13,07,50,16.10
2010,08,13,07,51,16.10
2010,08,13,07,52,16.20
2010,08,13,07,53,16.30
2010,08,13,07,54,16.30
2010,08,13,07,55,16.40
2010,08,13,07,56,16.50
2010,08,13,07,57,16.60
2010,08,13,07,58,16.70
2010,08,13,07,59,16.80
2010,08,13,08,00,16.90
2010,08,13,08,01,17.00
2010,08,13,08,02,17.20
2010,08,13,08,03,17.30
2010,08,13,08,04,17.40
2010,08,13,08,05,17.50
2010,08,13,08,06,17.70
2010,08,13,08,07,17.80
2010,08,13,08,08,17.90
2010,08,13,08,09,18.00
2010,08,13,08,10,18.10
2010,08,13,08,11,18.20
2010,08,13,08,12,18.30
2010,08,13,08,13,18.40
2010,08,13,08,14,18.50
2010,08,13,08,15,18.60
2010,08,13,08,16,18.70
2010,08,13,08,17,18.70
2010,08,13,08,18,18.80
2010,08,13,08,19,18.80
2010,08,13,08,20,18.90
2010,08,13,08,21,18.90
2010,08,13,08,22,19.00
2010,08,13,08,23,19.00
2010,08,13,08,24,19.10
2010,08,13,08,25,19.10
2010,08,13,08,26,19.20
2010,08,13,08,27,19.20
2010,08,13,08,28,19.20
2010,08,13,08,29,19.30
2010,08,13,08,30,19.30
2010,08,13,08,31,19.30
2010,08,13,08,32,19.30
2010,08,13,08,33,19.40
2010,08,13,08,34,19.40
2010,08,13,08,35,19.50
2010,08,13,08,36,19.50
2010,08,13,08,37,19.60
2010,08,13,08,38,19.60
2010,08,13,08,39,19.60
2010,08,13,08,40,19.70
2010,08,13,08,41,19.70
2010,08,13,08,42,19.70
2010,08,13,08,43,19.70
2010,08,13,08,44,19.80
2010,08,13,08,45,19.80
2010,08,13,08,46,19.80
2010,08,13,08,47,19.80
2010,08,13,08,48,19.80
2010,08,13,08,49,19.80
2010,08,13,08,50,19.90
2010,08,13,08,51,19.90
2010,08,13,08,52,19.90
2010,08,13,08,53,19.90
2010,08,13,08,54,20.00
2010,08,13,08,55,20.00
2010,08,13,08,56,20.10
2010,08,13,08,57,20.10
2010,08,13,08,58,20.20
2010,08,13,08,59,20.20
2010,08,13,09,00,20.20
2010,08,13,09,01,20.20
2010,08,13,09,02,20.30
2010,08,13,09,03,20.30
2010,08,13,09,04,20.30
2010,08,13,09,05,20.30
2010,08,13,09,06,20.40
2010,08,13,09,07,20.40
2010,08,13,09,08,20.30
2010,08,13,09,09,20.40
2010,08,13,09,10,20.40
2010,08,13,09,11,20.40
2010,08,13,09,12,20.50
2010,08,13,09,13,20.60
2010,08,13,09,14,20.60
2010,08,13,09,15,20.70
2010,08,13,09,16,20.80
2010,08,13,09,17,20.80
2010,08,13,09,18,20.90
2010,08,13,09,19,20.90
2010,08,13,09,20,21.00
2010,08,13,09,21,21.00
2010,08,13,09,22,21.10
2010,08,13,09,23,21.10
2010,08,13,09,24,21.10
2010,08,13,09,25,21.20
2010,08,13,09,26,21.20
2010,08,13,09,27,21.20
2010,08,13,09,28,21.30
2010,08,13,09,29,21.30
2010,08,13,09,30,21.30
2010,08,13,09,31,21.30
2010,08,13,09,32,21.40
2010,08,13,09,33,21.40
2010,08,13,09,34,21.50
2010,08,13,09,35,21.50
2010,08,13,09,36,21.60
2010,08,13,09,37,21.70
2010,08,13,09,38,21.80
2010,08,13,09,39,21.80
2010,08,13,09,40,21.90
2010,08,13,09,41,22.00
2010,08,13,09,42,22.10
2010,08,13,09,43,22.10
2010,08,13,09,44,22.10
2010,08,13,09,45,22.10
2010,08,13,09,46,22.10
2010,08,13,09,47,22.10
2010,08,13,09,48,22.10
2010,08,13,09,49,22.00
2010,08,13,09,50,22.00
2010,08,13,09,51,22.00
2010,08,13,09,52,22.10
2010,08,13,09,53,22.10
2010,08,13,09,54,22.10
2010,08,13,09,55,22.10
2010,08,13,09,56,22.10
2010,08,13,09,57,22.20
2010,08,13,09,58,22.20
2010,08,13,09,59,22.30
2010,08,13,10,00,22.40
2010,08,13,10,01,22.40
2010,08,13,10,02,22.40
2010,08,13,10,03,22.50
2010,08,13,10,04,22.50
2010,08,13,10,05,22.60
2010,08,13,10,06,22.60
2010,08,13,10,07,22.60
2010,08,13,10,08,22.70
2010,08,13,10,09,22.70
2010,08,13,10,10,22.70
2010,08,13,10,11,22.80
2010,08,13,10,12,22.90
2010,08,13,10,13,23.00
2010,08,13,10,14,23.10
2010,08,13,10,15,23.10
2010,08,13,10,16,23.20
2010,08,13,10,17,23.30
2010,08,13,10,18,23.40
2010,08,13,10,19,23.40
2010,08,13,10,20,23.50
2010,08,13,10,21,23.60
2010,08,13,10,22,23.60
2010,08,13,10,23,23.70
2010,08,13,10,24,23.80
2010,08,13,10,25,23.80
2010,08,13,10,26,23.80
2010,08,13,10,27,23.90
2010,08,13,10,28,23.90
2010,08,13,10,29,23.90
2010,08,13,10,30,23.90
2010,08,13,10,31,23.90
2010,08,13,10,32,23.90
2010,08,13,10,33,24.00
2010,08,13,10,34,23.90
2010,08,13,10,35,23.90
2010,08,13,10,36,23.90
2010,08,13,10,37,24.00
2010,08,13,10,38,24.00
2010,08,13,10,39,24.10
2010,08,13,10,40,24.10
2010,08,13,10,41,24.20
2010,08,13,10,42,24.20
2010,08,13,10,43,24.20
2010,08,13,10,44,24.30
2010,08,13,10,45,24.30
2010,08,13,10,46,24.30
2010,08,13,10,47,24.40
2010,08,13,10,48,24.40
2010,08,13,10,49,24.40
2010,08,13,10,50,24.40
2010,08,13,10,51,24.40
2010,08,13,10,52,24.50
2010,08,13,10,53,24.50
2010,08,13,10,54,24.50
2010,08,13,10,55,24.60
2010,08,13,10,56,24.60
2010,08,13,10,57,24.60
2010,08,13,10,58,24.70
2010,08,13,10,59,24.70
2010,08,13,11,00,24.80
2010,08,13,11,01,24.90
2010,08,13,11,02,24.90
2010,08,13,11,03,24.90
2010,08,13,11,04,25.00
2010,08,13,11,05,25.00
2010,08,13,11,06,25.10
2010,08,13,11,07,25.10
2010,08,13,11,08,25.20
2010,08,13,11,09,25.30
2010,08,13,11,10,25.30
2010,08,13,11,11,25.40
2010,08,13,11,12,25.50
2010,08,13,11,13,25.60
2010,08,13,11,14,25.70
2010,08,13,11,15,25.70
2010,08,13,11,16,25.80
2010,08,13,11,17,25.80
2010,08,13,11,18,25.80
2010,08,13,11,19,25.80
2010,08,13,11,20,25.90
2010,08,13,11,21,25.90
2010,08,13,11,22,26.00
2010,08,13,11,23,26.00
2010,08,13,11,24,26.10
2010,08,13,11,25,26.10
2010,08,13,11,26,26.20
2010,08,13,11,27,26.20
2010,08,13,11,28,26.30
2010,08,13,11,29,26.30
2010,08,13,11,30,26.30
2010,08,13,11,31,26.30
2010,08,13,11,32,26.30
2010,08,13,11,33,26.20
2010,08,13,11,34,26.20
2010,08,13,11,35,26.20
2010,08,13,11,36,26.10
2010,08,13,11,37,26.00
2010,08,13,11,38,25.90
2010,08,13,11,39,25.90
2010,08,13,11,40,25.90
2010,08,13,11,41,25.90
2010,08,13,11,42,25.80
2010,08,13,11,43,25.80
2010,08,13,11,44,25.80
2010,08,13,11,45,25.70
2010,08,13,11,46,25.70
2010,08,13,11,47,25.70
2010,08,13,11,48,25.70
2010,08,13,11,49,25.70
2010,08,13,11,50,25.80
2010,08,13,11,51,25.80
2010,08,13,11,52,25.90
2010,08,13,11,53,25.90
2010,08,13,11,54,26.00
2010,08,13,11,55,26.10
2010,08,13,11,56,26.20
2010,08,13,11,57,26.30
2010,08,13,11,58,26.30
2010,08,13,11,59,26.50
2010,08,13,12,00,26.60
2010,08,13,12,01,26.60
2010,08,13,12,02,26.70
2010,08,13,12,03,26.70
2010,08,13,12,04,26.80
2010,08,13,12,05,26.90
2010,08,13,12,06,26.90
2010,08,13,12,07,27.00
2010,08,13,12,08,27.10
2010,08,13,12,09,27.10
2010,08,13,12,10,27.20
2010,08,13,12,11,27.20
2010,08,13,12,12,27.30
2010,08,13,12,13,27.30
2010,08,13,12,14,27.30
2010,08,13,12,15,27.30
2010,08,13,12,16,27.30
2010,08,13,12,17,27.30
2010,08,13,12,18,27.30
2010,08,13,12,19,27.30
2010,08,13,12,20,27.30
2010,08,13,12,21,27.40
2010,08,13,12,22,27.40
2010,08,13,12,23,27.40
2010,08,13,12,24,27.40
2010,08,13,12,25,27.40
2010,08,13,12,26,27.40
2010,08,13,12,27,27.40
2010,08,13,12,28,27.40
2010,08,13,12,29,27.40
2010,08,13,12,30,27.40
2010,08,13,12,31,27.40
2010,08,13,12,32,27.50
2010,08,13,12,33,27.50
2010,08,13,12,34,27.60
2010,08,13,12,35,27.60
2010,08,13,12,36,27.70
2010,08,13,12,37,27.70
2010,08,13,12,38,27.70
2010,08,13,12,39,27.80
2010,08,13,12,40,27.80
2010,08,13,12,41,27.90
2010,08,13,12,42,28.00
2010,08,13,12,43,28.10
2010,08,13,12,44,28.10
2010,08,13,12,45,28.20
2010,08,13,12,46,28.30
2010,08,13,12,47,28.40
2010,08,13,12,48,28.40
2010,08,13,12,49,28.50
2010,08,13,12,50,28.50
2010,08,13,12,51,28.60
2010,08,13,12,52,28.70
2010,08,13,12,53,28.70
2010,08,13,12,54,28.80
2010,08,13,12,55,28.80
2010,08,13,12,56,28.90
2010,08,13,12,57,28.90
2010,08,13,12,58,28.80
2010,08,13,12,59,28.80
2010,08,13,13,00,28.80
2010,08,13,13,01,28.80
2010,08,13,13,02,28.80
2010,08,13,13,03,28.80
2010,08,13,13,04,28.80
2010,08,13,13,05,28.80
2010,08,13,13,06,28.70
2010,08,13,13,07,28.70
2010,08,13,13,08,28.60
2010,08,13,13,09,28.40
2010,08,13,13,10,28.20
2010,08,13,13,11,28.10
2010,08,13,13,12,28.00
2010,08,13,13,13,28.00
2010,08,13,13,14,28.00
2010,08,13,13,15,27.90
2010,08,13,13,16,28.00
2010,08,13,13,17,28.00
2010,08,13,13,18,28.00
2010,08,13,13,19,28.10
2010,08,13,13,20,28.10
2010,08,13,13,21,28.10
2010,08,13,13,22,28.10
2010,08,13,13,23,28.10
2010,08,13,13,24,28.10
2010,08,13,13,25,28.20
2010,08,13,13,26,28.30
2010,08,13,13,27,28.40
2010,08,13,13,28,28.50
2010,08,13,13,29,28.60
2010,08,13,13,30,28.70
2010,08,13,13,31,28.70
2010,08,13,13,32,28.80
2010,08,13,13,33,28.90
2010,08,13,13,34,29.00
2010,08,13,13,35,29.10
2010,08,13,13,36,29.20
2010,08,13,13,37,29.30
2010,08,13,13,38,29.40
2010,08,13,13,39,29.50
2010,08,13,13,40,29.60
2010,08,13,13,41,29.60
2010,08,13,13,42,29.70
2010,08,13,13,43,29.80
2010,08,13,13,44,29.90
2010,08,13,13,45,30.00
2010,08,13,13,46,30.10
2010,08,13,13,47,30.20
2010,08,13,13,48,30.20
2010,08,13,13,49,30.30
2010,08,13,13,50,30.30
2010,08,13,13,51,30.30
2010,08,13,13,52,30.20
2010,08,13,13,53,30.20
2010,08,13,13,54,30.20
2010,08,13,13,55,30.20
2010,08,13,13,56,30.10
2010,08,13,13,57,30.10
2010,08,13,13,58,30.10
2010,08,13,13,59,30.00
2010,08,13,14,00,30.00
2010,08,13,14,01,29.90
2010,08,13,14,02,29.90
2010,08,13,14,03,30.00
2010,08,13,14,04,30.00
2010,08,13,14,05,30.10
2010,08,13,14,06,30.10
2010,08,13,14,07,30.20
2010,08,13,14,08,30.20
2010,08,13,14,09,30.30
2010,08,13,14,10,30.30
2010,08,13,14,11,30.40
2010,08,13,14,12,30.50
2010,08,13,14,13,30.50
2010,08,13,14,14,30.40
2010,08,13,14,15,30.40
2010,08,13,14,16,30.40
2010,08,13,14,17,30.30
2010,08,13,14,18,30.30
2010,08,13,14,19,30.10
2010,08,13,14,20,30.00
2010,08,13,14,21,29.90
2010,08,13,14,22,29.80
2010,08,13,14,23,29.80
2010,08,13,14,24,29.80
2010,08,13,14,25,29.70
2010,08,13,14,26,29.70
2010,08,13,14,27,29.70
2010,08,13,14,28,29.70
2010,08,13,14,29,29.70
2010,08,13,14,30,29.80
2010,08,13,14,31,29.90
2010,08,13,14,32,30.10
2010,08,13,14,33,30.20
2010,08,13,14,34,30.30
2010,08,13,14,35,30.40
2010,08,13,14,36,30.50
2010,08,13,14,37,30.60
2010,08,13,14,38,30.70
2010,08,13,14,39,30.70
2010,08,13,14,40,30.80
2010,08,13,14,41,30.90
2010,08,13,14,42,30.90
2010,08,13,14,43,31.00
2010,08,13,14,44,31.10
2010,08,13,14,45,31.10
2010,08,13,14,46,31.10
2010,08,13,14,47,31.20
2010,08,13,14,48,31.20
2010,08,13,14,49,31.20
2010,08,13,14,50,31.30
2010,08,13,14,51,31.30
2010,08,13,14,52,31.30
2010,08,13,14,53,31.30
2010,08,13,14,54,31.30
2010,08,13,14,55,31.30
2010,08,13,14,56,31.30
2010,08,13,14,57,31.30
2010,08,13,14,58,31.40
2010,08,13,14,59,31.40
2010,08,13,15,00,31.50
2010,08,13,15,01,31.50
2010,08,13,15,02,31.60
2010,08,13,15,03,31.60
2010,08,13,15,04,31.60
2010,08,13,15,05,31.70
2010,08,13,15,06,31.70
2010,08,13,15,07,31.70
2010,08,13,15,08,31.70
2010,08,13,15,09,31.80
2010,08,13,15,10,31.80
2010,08,13,15,11,31.80
2010,08,13,15,12,31.90
2010,08,13,15,13,31.90
2010,08,13,15,14,31.90
2010,08,13,15,15,31.90
2010,08,13,15,16,31.90
2010,08,13,15,17,31.80
2010,08,13,15,18,31.80
2010,08,13,15,19,31.60
2010,08,13,15,20,31.50
2010,08,13,15,21,31.40
2010,08,13,15,22,31.40
2010,08,13,15,23,31.30
2010,08,13,15,24,31.30
2010,08,13,15,25,31.30
2010,08,13,15,26,31.30
2010,08,13,15,27,31.30
2010,08,13,15,28,31.30
2010,08,13,15,29,31.30
2010,08,13,15,30,31.30
2010,08,13,15,31,31.30
2010,08,13,15,32,31.30
2010,08,13,15,33,31.40
2010,08,13,15,34,31.40
2010,08,13,15,35,31.40
2010,08,13,15,36,31.50
2010,08,13,15,37,31.50
2010,08,13,15,38,31.40
2010,08,13,15,39,31.30
2010,08,13,15,40,31.30
2010,08,13,15,41,31.30
2010,08,13,15,42,31.30
2010,08,13,15,43,31.30
2010,08,13,15,44,31.30
2010,08,13,15,45,31.30
2010,08,13,15,46,31.30
2010,08,13,15,47,31.30
2010,08,13,15,48,31.40
2010,08,13,15,49,31.40
2010,08,13,15,50,31.40
2010,08,13,15,51,31.40
2010,08,13,15,52,31.30
2010,08,13,15,53,31.40
2010,08,13,15,54,31.40
2010,08,13,15,55,31.40
2010,08,13,15,56,31.40
2010,08,13,15,57,31.40
2010,08,13,15,58,31.30
2010,08,13,15,59,31.30
2010,08,13,16,00,31.30
2010,08,13,16,01,31.30
2010,08,13,16,02,31.30
2010,08,13,16,03,31.30
2010,08,13,16,04,31.30
2010,08,13,16,05,31.40
2010,08,13,16,06,31.40
2010,08,13,16,07,31.50
2010,08,13,16,08,31.60
2010,08,13,16,09,31.60
2010,08,13,16,10,31.70
2010,08,13,16,11,31.70
2010,08,13,16,12,31.70
2010,08,13,16,13,31.70
2010,08,13,16,14,31.70
2010,08,13,16,15,31.70
2010,08,13,16,16,31.70
2010,08,13,16,17,31.70
2010,08,13,16,18,31.70
2010,08,13,16,19,31.80
2010,08,13,16,20,31.80
2010,08,13,16,21,31.90
2010,08,13,16,22,31.90
2010,08,13,16,23,31.90
2010,08,13,16,24,32.00
2010,08,13,16,25,32.00
2010,08,13,16,26,32.10
2010,08,13,16,27,32.10
2010,08,13,16,28,32.10
2010,08,13,16,29,32.10
2010,08,13,16,30,32.20
2010,08,13,16,31,32.20
2010,08,13,16,32,32.30
2010,08,13,16,33,32.30
2010,08,13,16,34,32.40
2010,08,13,16,35,32.50
2010,08,13,16,36,32.60
2010,08,13,16,37,32.60
2010,08,13,16,38,32.70
2010,08,13,16,39,32.80
2010,08,13,16,40,32.80
2010,08,13,16,41,32.80
2010,08,13,16,42,32.80
2010,08,13,16,43,32.80
2010,08,13,16,44,32.80
2010,08,13,16,45,32.80
2010,08,13,16,46,32.70
2010,08,13,16,47,32.70
2010,08,13,16,48,32.70
2010,08,13,16,49,32.60
2010,08,13,16,50,32.60
2010,08,13,16,51,32.60
2010,08,13,16,52,32.60
2010,08,13,16,53,32.60
2010,08,13,16,54,32.60
2010,08,13,16,55,32.60
2010,08,13,16,56,32.60
2010,08,13,16,57,32.60
2010,08,13,16,58,32.60
2010,08,13,16,59,32.60
2010,08,13,17,00,32.50
2010,08,13,17,01,32.40
2010,08,13,17,02,32.40
2010,08,13,17,03,32.40
2010,08,13,17,04,32.40
2010,08,13,17,05,32.40
2010,08,13,17,06,32.40
2010,08,13,17,07,32.40
2010,08,13,17,08,32.40
2010,08,13,17,09,32.40
2010,08,13,17,10,32.40
2010,08,13,17,11,32.40
2010,08,13,17,12,32.40
2010,08,13,17,13,32.40
2010,08,13,17,14,32.40
2010,08,13,17,15,32.40
2010,08,13,17,16,32.40
2010,08,13,17,17,32.40
2010,08,13,17,18,32.30
2010,08,13,17,19,32.20