Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,06,03,00,00,0.00
2015,06,03,00,01,0.00
2015,06,03,00,02,0.00
2015,06,03,00,03,0.00
2015,06,03,00,04,0.00
2015,06,03,00,05,0.00
2015,06,03,00,06,0.00
2015,06,03,00,07,0.00
2015,06,03,00,08,0.00
2015,06,03,00,09,0.00
2015,06,03,00,10,0.00
2015,06,03,00,11,0.00
2015,06,03,00,12,0.00
2015,06,03,00,13,0.00
2015,06,03,00,14,0.00
2015,06,03,00,15,0.00
2015,06,03,00,16,0.00
2015,06,03,00,17,0.00
2015,06,03,00,18,0.00
2015,06,03,00,19,0.00
2015,06,03,00,20,0.00
2015,06,03,00,21,0.00
2015,06,03,00,22,0.00
2015,06,03,00,23,0.00
2015,06,03,00,24,0.00
2015,06,03,00,25,0.00
2015,06,03,00,26,0.00
2015,06,03,00,27,0.00
2015,06,03,00,28,0.00
2015,06,03,00,29,0.00
2015,06,03,00,30,0.00
2015,06,03,00,31,0.00
2015,06,03,00,32,0.00
2015,06,03,00,33,0.00
2015,06,03,00,34,0.00
2015,06,03,00,35,0.00
2015,06,03,00,36,0.00
2015,06,03,00,37,0.00
2015,06,03,00,38,0.00
2015,06,03,00,39,0.00
2015,06,03,00,40,0.00
2015,06,03,00,41,0.00
2015,06,03,00,42,0.00
2015,06,03,00,43,0.00
2015,06,03,00,44,0.00
2015,06,03,00,45,0.00
2015,06,03,00,46,0.00
2015,06,03,00,47,0.00
2015,06,03,00,48,0.00
2015,06,03,00,49,0.00
2015,06,03,00,50,0.00
2015,06,03,00,51,0.00
2015,06,03,00,52,0.00
2015,06,03,00,53,0.00
2015,06,03,00,54,0.00
2015,06,03,00,55,0.00
2015,06,03,00,56,0.00
2015,06,03,00,57,0.00
2015,06,03,00,58,0.00
2015,06,03,00,59,0.00
2015,06,03,01,00,0.00
2015,06,03,01,01,0.00
2015,06,03,01,02,0.00
2015,06,03,01,03,0.00
2015,06,03,01,04,0.00
2015,06,03,01,05,0.00
2015,06,03,01,06,0.00
2015,06,03,01,07,0.00
2015,06,03,01,08,0.00
2015,06,03,01,09,0.00
2015,06,03,01,10,0.00
2015,06,03,01,11,0.00
2015,06,03,01,12,0.00
2015,06,03,01,13,0.00
2015,06,03,01,14,0.00
2015,06,03,01,15,0.00
2015,06,03,01,16,0.00
2015,06,03,01,17,0.00
2015,06,03,01,18,0.00
2015,06,03,01,19,0.00
2015,06,03,01,20,0.00
2015,06,03,01,21,0.00
2015,06,03,01,22,0.00
2015,06,03,01,23,0.00
2015,06,03,01,24,0.00
2015,06,03,01,25,0.00
2015,06,03,01,26,0.00
2015,06,03,01,27,0.00
2015,06,03,01,28,0.00
2015,06,03,01,29,0.00
2015,06,03,01,30,0.00
2015,06,03,01,31,0.00
2015,06,03,01,32,0.00
2015,06,03,01,33,0.00
2015,06,03,01,34,0.00
2015,06,03,01,35,0.00
2015,06,03,01,36,0.00
2015,06,03,01,37,0.00
2015,06,03,01,38,0.00
2015,06,03,01,39,0.00
2015,06,03,01,40,0.00
2015,06,03,01,41,0.00
2015,06,03,01,42,0.00
2015,06,03,01,43,0.00
2015,06,03,01,44,0.00
2015,06,03,01,45,0.00
2015,06,03,01,46,0.00
2015,06,03,01,47,0.00
2015,06,03,01,48,0.00
2015,06,03,01,49,0.00
2015,06,03,01,50,0.00
2015,06,03,01,51,0.00
2015,06,03,01,52,0.00
2015,06,03,01,53,0.00
2015,06,03,01,54,0.00
2015,06,03,01,55,0.00
2015,06,03,01,56,0.00
2015,06,03,01,57,0.00
2015,06,03,01,58,0.00
2015,06,03,01,59,0.00
2015,06,03,02,00,0.00
2015,06,03,02,01,0.00
2015,06,03,02,02,0.00
2015,06,03,02,03,0.00
2015,06,03,02,04,0.00
2015,06,03,02,05,0.00
2015,06,03,02,06,0.00
2015,06,03,02,07,0.00
2015,06,03,02,08,0.00
2015,06,03,02,09,0.00
2015,06,03,02,10,0.00
2015,06,03,02,11,0.00
2015,06,03,02,12,0.00
2015,06,03,02,13,0.00
2015,06,03,02,14,0.00
2015,06,03,02,15,0.00
2015,06,03,02,16,0.00
2015,06,03,02,17,0.00
2015,06,03,02,18,0.00
2015,06,03,02,19,0.00
2015,06,03,02,20,0.00
2015,06,03,02,21,0.00
2015,06,03,02,22,0.00
2015,06,03,02,23,0.00
2015,06,03,02,24,0.00
2015,06,03,02,25,0.00
2015,06,03,02,26,0.00
2015,06,03,02,27,0.00
2015,06,03,02,28,0.00
2015,06,03,02,29,0.00
2015,06,03,02,30,0.00
2015,06,03,02,31,0.00
2015,06,03,02,32,0.00
2015,06,03,02,33,0.00
2015,06,03,02,34,0.00
2015,06,03,02,35,0.00
2015,06,03,02,36,0.00
2015,06,03,02,37,0.00
2015,06,03,02,38,0.00
2015,06,03,02,39,0.00
2015,06,03,02,40,0.00
2015,06,03,02,41,0.00
2015,06,03,02,42,0.00
2015,06,03,02,43,0.00
2015,06,03,02,44,0.00
2015,06,03,02,45,0.00
2015,06,03,02,46,0.00
2015,06,03,02,47,0.00
2015,06,03,02,48,0.00
2015,06,03,02,49,0.00
2015,06,03,02,50,0.00
2015,06,03,02,51,0.00
2015,06,03,02,52,0.00
2015,06,03,02,53,0.00
2015,06,03,02,54,0.00
2015,06,03,02,55,0.00
2015,06,03,02,56,0.00
2015,06,03,02,57,0.00
2015,06,03,02,58,0.00
2015,06,03,02,59,0.00
2015,06,03,03,00,0.00
2015,06,03,03,01,0.00
2015,06,03,03,02,0.00
2015,06,03,03,03,0.00
2015,06,03,03,04,0.00
2015,06,03,03,05,0.00
2015,06,03,03,06,0.00
2015,06,03,03,07,0.00
2015,06,03,03,08,0.00
2015,06,03,03,09,0.00
2015,06,03,03,10,0.00
2015,06,03,03,11,0.00
2015,06,03,03,12,0.00
2015,06,03,03,13,0.00
2015,06,03,03,14,0.00
2015,06,03,03,15,0.00
2015,06,03,03,16,0.00
2015,06,03,03,17,0.00
2015,06,03,03,18,0.00
2015,06,03,03,19,0.00
2015,06,03,03,20,0.00
2015,06,03,03,21,0.00
2015,06,03,03,22,0.00
2015,06,03,03,23,0.00
2015,06,03,03,24,0.00
2015,06,03,03,25,0.00
2015,06,03,03,26,0.00
2015,06,03,03,27,0.00
2015,06,03,03,28,0.00
2015,06,03,03,29,0.00
2015,06,03,03,30,0.00
2015,06,03,03,31,0.00
2015,06,03,03,32,0.00
2015,06,03,03,33,0.00
2015,06,03,03,34,0.00
2015,06,03,03,35,0.00
2015,06,03,03,36,0.00
2015,06,03,03,37,0.00
2015,06,03,03,38,0.00
2015,06,03,03,39,0.00
2015,06,03,03,40,0.00
2015,06,03,03,41,0.00
2015,06,03,03,42,0.00
2015,06,03,03,43,0.00
2015,06,03,03,44,0.00
2015,06,03,03,45,0.00
2015,06,03,03,46,0.00
2015,06,03,03,47,0.00
2015,06,03,03,48,0.00
2015,06,03,03,49,0.00
2015,06,03,03,50,0.00
2015,06,03,03,51,0.00
2015,06,03,03,52,0.00
2015,06,03,03,53,0.00
2015,06,03,03,54,0.00
2015,06,03,03,55,0.00
2015,06,03,03,56,0.00
2015,06,03,03,57,0.00
2015,06,03,03,58,0.00
2015,06,03,03,59,0.00
2015,06,03,04,00,0.00
2015,06,03,04,01,0.00
2015,06,03,04,02,0.00
2015,06,03,04,03,0.00
2015,06,03,04,04,0.00
2015,06,03,04,05,0.00
2015,06,03,04,06,0.00
2015,06,03,04,07,0.00
2015,06,03,04,08,0.00
2015,06,03,04,09,0.00
2015,06,03,04,10,0.00
2015,06,03,04,11,0.00
2015,06,03,04,12,0.00
2015,06,03,04,13,0.00
2015,06,03,04,14,0.00
2015,06,03,04,15,0.00
2015,06,03,04,16,0.00
2015,06,03,04,17,0.00
2015,06,03,04,18,0.00
2015,06,03,04,19,0.00
2015,06,03,04,20,0.00
2015,06,03,04,21,0.00
2015,06,03,04,22,0.00
2015,06,03,04,23,0.00
2015,06,03,04,24,0.00
2015,06,03,04,25,0.00
2015,06,03,04,26,0.00
2015,06,03,04,27,0.00
2015,06,03,04,28,0.00
2015,06,03,04,29,0.00
2015,06,03,04,30,0.00
2015,06,03,04,31,0.00
2015,06,03,04,32,0.00
2015,06,03,04,33,0.00
2015,06,03,04,34,0.00
2015,06,03,04,35,0.00
2015,06,03,04,36,0.00
2015,06,03,04,37,0.00
2015,06,03,04,38,0.00
2015,06,03,04,39,0.00
2015,06,03,04,40,0.00
2015,06,03,04,41,0.00
2015,06,03,04,42,0.00
2015,06,03,04,43,0.00
2015,06,03,04,44,0.00
2015,06,03,04,45,0.00
2015,06,03,04,46,0.00
2015,06,03,04,47,0.00
2015,06,03,04,48,0.00
2015,06,03,04,49,0.00
2015,06,03,04,50,0.00
2015,06,03,04,51,0.00
2015,06,03,04,52,0.00
2015,06,03,04,53,0.00
2015,06,03,04,54,0.00
2015,06,03,04,55,0.00
2015,06,03,04,56,0.00
2015,06,03,04,57,0.00
2015,06,03,04,58,0.00
2015,06,03,04,59,0.00
2015,06,03,05,00,0.00
2015,06,03,05,01,0.00
2015,06,03,05,02,0.00
2015,06,03,05,03,0.00
2015,06,03,05,04,0.00
2015,06,03,05,05,0.00
2015,06,03,05,06,0.00
2015,06,03,05,07,0.00
2015,06,03,05,08,0.00
2015,06,03,05,09,0.00
2015,06,03,05,10,0.00
2015,06,03,05,11,0.00
2015,06,03,05,12,0.00
2015,06,03,05,13,0.00
2015,06,03,05,14,0.00
2015,06,03,05,15,0.00
2015,06,03,05,16,0.00
2015,06,03,05,17,0.00
2015,06,03,05,18,0.00
2015,06,03,05,19,0.00
2015,06,03,05,20,0.00
2015,06,03,05,21,0.00
2015,06,03,05,22,0.00
2015,06,03,05,23,0.00
2015,06,03,05,24,0.00
2015,06,03,05,25,0.00
2015,06,03,05,26,0.00
2015,06,03,05,27,0.00
2015,06,03,05,28,0.00
2015,06,03,05,29,0.00
2015,06,03,05,30,0.00
2015,06,03,05,31,0.00
2015,06,03,05,32,0.00
2015,06,03,05,33,2.20
2015,06,03,05,34,5.00
2015,06,03,05,35,5.00
2015,06,03,05,36,5.00
2015,06,03,05,37,6.60
2015,06,03,05,38,7.00
2015,06,03,05,39,7.40
2015,06,03,05,40,9.00
2015,06,03,05,41,9.00
2015,06,03,05,42,9.00
2015,06,03,05,43,10.20
2015,06,03,05,44,11.00
2015,06,03,05,45,11.00
2015,06,03,05,46,11.00
2015,06,03,05,47,11.90
2015,06,03,05,48,12.00
2015,06,03,05,49,12.60
2015,06,03,05,50,14.00
2015,06,03,05,51,14.00
2015,06,03,05,52,15.20
2015,06,03,05,53,16.00
2015,06,03,05,54,17.60
2015,06,03,05,55,18.00
2015,06,03,05,56,18.10
2015,06,03,05,57,19.00
2015,06,03,05,58,19.70
2015,06,03,05,59,21.00
2015,06,03,06,00,22.10
2015,06,03,06,01,23.00
2015,06,03,06,02,24.60
2015,06,03,06,03,25.00
2015,06,03,06,04,26.00
2015,06,03,06,05,26.40
2015,06,03,06,06,28.00
2015,06,03,06,07,28.80
2015,06,03,06,08,30.00
2015,06,03,06,09,31.30
2015,06,03,06,10,32.70
2015,06,03,06,11,33.00
2015,06,03,06,12,33.00
2015,06,03,06,13,33.20
2015,06,03,06,14,35.00
2015,06,03,06,15,35.00
2015,06,03,06,16,35.80
2015,06,03,06,17,37.00
2015,06,03,06,18,37.00
2015,06,03,06,19,38.50
2015,06,03,06,20,39.00
2015,06,03,06,21,40.00
2015,06,03,06,22,40.00
2015,06,03,06,23,40.50
2015,06,03,06,24,42.00
2015,06,03,06,25,42.90
2015,06,03,06,26,45.20
2015,06,03,06,27,46.70
2015,06,03,06,28,47.00
2015,06,03,06,29,48.70
2015,06,03,06,30,51.10
2015,06,03,06,31,53.20
2015,06,03,06,32,54.60
2015,06,03,06,33,56.80
2015,06,03,06,34,59.10
2015,06,03,06,35,61.20
2015,06,03,06,36,62.70
2015,06,03,06,37,63.00
2015,06,03,06,38,64.90
2015,06,03,06,39,67.30
2015,06,03,06,40,69.00
2015,06,03,06,41,69.30
2015,06,03,06,42,70.00
2015,06,03,06,43,71.10
2015,06,03,06,44,72.00
2015,06,03,06,45,73.60
2015,06,03,06,46,74.00
2015,06,03,06,47,73.80
2015,06,03,06,48,72.00
2015,06,03,06,49,72.00
2015,06,03,06,50,72.00
2015,06,03,06,51,72.00
2015,06,03,06,52,73.20
2015,06,03,06,53,75.30
2015,06,03,06,54,76.80
2015,06,03,06,55,78.80
2015,06,03,06,56,81.20
2015,06,03,06,57,83.00
2015,06,03,06,58,83.30
2015,06,03,06,59,84.00
2015,06,03,07,00,85.10
2015,06,03,07,01,86.00
2015,06,03,07,02,87.50
2015,06,03,07,03,89.80
2015,06,03,07,04,90.10
2015,06,03,07,05,91.30
2015,06,03,07,06,93.00
2015,06,03,07,07,93.70
2015,06,03,07,08,95.90
2015,06,03,07,09,97.60
2015,06,03,07,10,99.30
2015,06,03,07,11,101.50
2015,06,03,07,12,102.00
2015,06,03,07,13,102.00
2015,06,03,07,14,101.60
2015,06,03,07,15,100.00
2015,06,03,07,16,99.20
2015,06,03,07,17,97.50
2015,06,03,07,18,95.80
2015,06,03,07,19,95.00
2015,06,03,07,20,95.00
2015,06,03,07,21,95.10
2015,06,03,07,22,97.00
2015,06,03,07,23,97.30
2015,06,03,07,24,98.00
2015,06,03,07,25,98.00
2015,06,03,07,26,99.10
2015,06,03,07,27,100.00
2015,06,03,07,28,101.50
2015,06,03,07,29,103.80
2015,06,03,07,30,105.10
2015,06,03,07,31,107.80
2015,06,03,07,32,111.60
2015,06,03,07,33,113.40
2015,06,03,07,34,114.90
2015,06,03,07,35,116.00
2015,06,03,07,36,117.40
2015,06,03,07,37,118.00
2015,06,03,07,38,118.00
2015,06,03,07,39,118.00
2015,06,03,07,40,118.00
2015,06,03,07,41,118.00
2015,06,03,07,42,118.00
2015,06,03,07,43,116.90
2015,06,03,07,44,117.30
2015,06,03,07,45,118.00
2015,06,03,07,46,119.70
2015,06,03,07,47,123.10
2015,06,03,07,48,127.50
2015,06,03,07,49,131.20
2015,06,03,07,50,137.10
2015,06,03,07,51,142.40
2015,06,03,07,52,146.80
2015,06,03,07,53,151.60
2015,06,03,07,54,154.60
2015,06,03,07,55,155.90
2015,06,03,07,56,160.20
2015,06,03,07,57,162.20
2015,06,03,07,58,163.60
2015,06,03,07,59,165.80
2015,06,03,08,00,168.00
2015,06,03,08,01,170.80
2015,06,03,08,02,173.50
2015,06,03,08,03,172.40
2015,06,03,08,04,171.00
2015,06,03,08,05,168.40
2015,06,03,08,06,164.60
2015,06,03,08,07,163.00
2015,06,03,08,08,163.90
2015,06,03,08,09,166.10
2015,06,03,08,10,169.80
2015,06,03,08,11,174.70
2015,06,03,08,12,180.20
2015,06,03,08,13,186.40
2015,06,03,08,14,194.20
2015,06,03,08,15,200.60
2015,06,03,08,16,206.00
2015,06,03,08,17,209.00
2015,06,03,08,18,214.40
2015,06,03,08,19,220.10
2015,06,03,08,20,222.60
2015,06,03,08,21,226.80
2015,06,03,08,22,229.10
2015,06,03,08,23,230.40
2015,06,03,08,24,233.20
2015,06,03,08,25,237.40
2015,06,03,08,26,241.80
2015,06,03,08,27,247.80
2015,06,03,08,28,252.20
2015,06,03,08,29,257.20
2015,06,03,08,30,261.90
2015,06,03,08,31,264.50
2015,06,03,08,32,267.50
2015,06,03,08,33,269.00
2015,06,03,08,34,269.00
2015,06,03,08,35,267.80
2015,06,03,08,36,265.70
2015,06,03,08,37,264.20
2015,06,03,08,38,264.00
2015,06,03,08,39,264.10
2015,06,03,08,40,265.40
2015,06,03,08,41,267.00
2015,06,03,08,42,267.80
2015,06,03,08,43,271.80
2015,06,03,08,44,277.20
2015,06,03,08,45,281.80
2015,06,03,08,46,286.20
2015,06,03,08,47,287.90
2015,06,03,08,48,286.80
2015,06,03,08,49,284.50
2015,06,03,08,50,281.30
2015,06,03,08,51,274.70
2015,06,03,08,52,267.10
2015,06,03,08,53,259.80
2015,06,03,08,54,255.60
2015,06,03,08,55,253.30
2015,06,03,08,56,251.10
2015,06,03,08,57,250.80
2015,06,03,08,58,250.00
2015,06,03,08,59,248.40
2015,06,03,09,00,245.00
2015,06,03,09,01,240.80
2015,06,03,09,02,237.60
2015,06,03,09,03,236.20
2015,06,03,09,04,234.20
2015,06,03,09,05,234.00
2015,06,03,09,06,234.00
2015,06,03,09,07,234.70
2015,06,03,09,08,236.00
2015,06,03,09,09,236.00
2015,06,03,09,10,234.70
2015,06,03,09,11,234.00
2015,06,03,09,12,232.20
2015,06,03,09,13,230.10
2015,06,03,09,14,229.90
2015,06,03,09,15,228.50
2015,06,03,09,16,227.00
2015,06,03,09,17,227.00
2015,06,03,09,18,227.00
2015,06,03,09,19,227.00
2015,06,03,09,20,227.00
2015,06,03,09,21,228.70
2015,06,03,09,22,229.10
2015,06,03,09,23,230.00
2015,06,03,09,24,230.60
2015,06,03,09,25,232.80
2015,06,03,09,26,235.00
2015,06,03,09,27,236.00
2015,06,03,09,28,236.70
2015,06,03,09,29,237.00
2015,06,03,09,30,239.00
2015,06,03,09,31,241.00
2015,06,03,09,32,241.50
2015,06,03,09,33,243.00
2015,06,03,09,34,243.00
2015,06,03,09,35,243.00
2015,06,03,09,36,243.00
2015,06,03,09,37,243.00
2015,06,03,09,38,243.00
2015,06,03,09,39,243.10
2015,06,03,09,40,244.00
2015,06,03,09,41,244.50
2015,06,03,09,42,247.60
2015,06,03,09,43,250.50
2015,06,03,09,44,252.20
2015,06,03,09,45,255.70
2015,06,03,09,46,257.80
2015,06,03,09,47,259.80
2015,06,03,09,48,262.20
2015,06,03,09,49,264.00
2015,06,03,09,50,264.30
2015,06,03,09,51,265.00
2015,06,03,09,52,265.00
2015,06,03,09,53,266.30
2015,06,03,09,54,268.50
2015,06,03,09,55,269.00
2015,06,03,09,56,271.90
2015,06,03,09,57,272.30
2015,06,03,09,58,274.00
2015,06,03,09,59,274.70
2015,06,03,10,00,277.40
2015,06,03,10,01,281.40
2015,06,03,10,02,284.30
2015,06,03,10,03,287.20
2015,06,03,10,04,291.60
2015,06,03,10,05,295.50
2015,06,03,10,06,302.00
2015,06,03,10,07,308.70
2015,06,03,10,08,317.80
2015,06,03,10,09,325.70
2015,06,03,10,10,333.20
2015,06,03,10,11,340.90
2015,06,03,10,12,348.90
2015,06,03,10,13,356.30
2015,06,03,10,14,359.10
2015,06,03,10,15,372.30
2015,06,03,10,16,379.40
2015,06,03,10,17,389.30
2015,06,03,10,18,399.50
2015,06,03,10,19,411.10
2015,06,03,10,20,421.60
2015,06,03,10,21,432.50
2015,06,03,10,22,441.50
2015,06,03,10,23,452.20
2015,06,03,10,24,465.70
2015,06,03,10,25,485.20
2015,06,03,10,26,509.00
2015,06,03,10,27,523.20
2015,06,03,10,28,531.90
2015,06,03,10,29,541.20
2015,06,03,10,30,566.00
2015,06,03,10,31,619.60
2015,06,03,10,32,683.50
2015,06,03,10,33,690.80
2015,06,03,10,34,725.90
2015,06,03,10,35,775.60
2015,06,03,10,36,730.70
2015,06,03,10,37,655.50
2015,06,03,10,38,619.00
2015,06,03,10,39,611.70
2015,06,03,10,40,603.80
2015,06,03,10,41,613.00
2015,06,03,10,42,635.70
2015,06,03,10,43,660.50
2015,06,03,10,44,694.70
2015,06,03,10,45,689.60
2015,06,03,10,46,680.00
2015,06,03,10,47,659.60
2015,06,03,10,48,677.00
2015,06,03,10,49,673.40
2015,06,03,10,50,661.70
2015,06,03,10,51,680.80
2015,06,03,10,52,702.50
2015,06,03,10,53,677.40
2015,06,03,10,54,628.20
2015,06,03,10,55,591.40
2015,06,03,10,56,563.10
2015,06,03,10,57,512.50
2015,06,03,10,58,482.70
2015,06,03,10,59,466.50
2015,06,03,11,00,459.80
2015,06,03,11,01,451.00
2015,06,03,11,02,440.50
2015,06,03,11,03,433.50
2015,06,03,11,04,431.10
2015,06,03,11,05,431.50
2015,06,03,11,06,438.00
2015,06,03,11,07,446.00
2015,06,03,11,08,443.90
2015,06,03,11,09,432.50
2015,06,03,11,10,411.40
2015,06,03,11,11,383.10
2015,06,03,11,12,359.20
2015,06,03,11,13,340.60
2015,06,03,11,14,325.90
2015,06,03,11,15,314.40
2015,06,03,11,16,305.90
2015,06,03,11,17,298.30
2015,06,03,11,18,292.20
2015,06,03,11,19,285.60
2015,06,03,11,20,279.20
2015,06,03,11,21,272.90
2015,06,03,11,22,265.30
2015,06,03,11,23,263.70
2015,06,03,11,24,261.50
2015,06,03,11,25,260.70
2015,06,03,11,26,262.90
2015,06,03,11,27,266.80
2015,06,03,11,28,272.50
2015,06,03,11,29,279.60
2015,06,03,11,30,287.30
2015,06,03,11,31,297.70
2015,06,03,11,32,305.80
2015,06,03,11,33,316.00
2015,06,03,11,34,329.00
2015,06,03,11,35,345.00
2015,06,03,11,36,361.00
2015,06,03,11,37,379.60
2015,06,03,11,38,397.80
2015,06,03,11,39,416.30
2015,06,03,11,40,435.80
2015,06,03,11,41,448.80
2015,06,03,11,42,458.80
2015,06,03,11,43,464.70
2015,06,03,11,44,470.80
2015,06,03,11,45,475.00
2015,06,03,11,46,480.50
2015,06,03,11,47,488.00
2015,06,03,11,48,499.90
2015,06,03,11,49,517.60
2015,06,03,11,50,544.80
2015,06,03,11,51,592.00
2015,06,03,11,52,631.00
2015,06,03,11,53,631.00
2015,06,03,11,54,631.00
2015,06,03,11,55,631.00
2015,06,03,11,56,966.70
2015,06,03,11,57,1072.00
2015,06,03,11,58,1047.00
2015,06,03,11,59,958.20
2015,06,03,12,00,979.00
2015,06,03,12,01,1035.10
2015,06,03,12,02,1077.80
2015,06,03,12,03,1076.00
2015,06,03,12,04,1209.70
2015,06,03,12,05,1319.20
2015,06,03,12,06,1311.10
2015,06,03,12,07,1352.20
2015,06,03,12,08,1335.80
2015,06,03,12,09,1327.00
2015,06,03,12,10,1327.00
2015,06,03,12,11,1229.00
2015,06,03,12,12,1187.00
2015,06,03,12,13,1350.80
2015,06,03,12,14,1363.50
2015,06,03,12,15,1412.80
2015,06,03,12,16,1436.70
2015,06,03,12,17,1408.00
2015,06,03,12,18,1408.00
2015,06,03,12,19,1144.60
2015,06,03,12,20,1015.20
2015,06,03,12,21,1035.00
2015,06,03,12,22,1022.70
2015,06,03,12,23,789.00
2015,06,03,12,24,789.00
2015,06,03,12,25,789.00
2015,06,03,12,26,789.00
2015,06,03,12,27,789.00
2015,06,03,12,28,789.00
2015,06,03,12,29,789.00
2015,06,03,12,30,789.00
2015,06,03,12,31,735.80
2015,06,03,12,32,676.80
2015,06,03,12,33,437.30
2015,06,03,12,34,388.60
2015,06,03,12,35,354.40
2015,06,03,12,36,328.50
2015,06,03,12,37,306.70
2015,06,03,12,38,285.00
2015,06,03,12,39,265.70
2015,06,03,12,40,248.90
2015,06,03,12,41,237.30
2015,06,03,12,42,230.50
2015,06,03,12,43,224.40
2015,06,03,12,44,219.40
2015,06,03,12,45,214.80
2015,06,03,12,46,208.50
2015,06,03,12,47,202.80
2015,06,03,12,48,197.00
2015,06,03,12,49,191.40
2015,06,03,12,50,187.10
2015,06,03,12,51,184.30
2015,06,03,12,52,182.00
2015,06,03,12,53,179.90
2015,06,03,12,54,176.90
2015,06,03,12,55,174.40
2015,06,03,12,56,172.20
2015,06,03,12,57,172.20
2015,06,03,12,58,174.40
2015,06,03,12,59,176.60
2015,06,03,13,00,179.20
2015,06,03,13,01,183.50
2015,06,03,13,02,188.60
2015,06,03,13,03,192.10
2015,06,03,13,04,197.80
2015,06,03,13,05,200.10
2015,06,03,13,06,204.80
2015,06,03,13,07,210.20
2015,06,03,13,08,216.60
2015,06,03,13,09,224.60
2015,06,03,13,10,233.20
2015,06,03,13,11,241.60
2015,06,03,13,12,248.50
2015,06,03,13,13,254.20
2015,06,03,13,14,256.70
2015,06,03,13,15,254.20
2015,06,03,13,16,247.90
2015,06,03,13,17,240.90
2015,06,03,13,18,234.60
2015,06,03,13,19,230.20
2015,06,03,13,20,229.00
2015,06,03,13,21,229.80
2015,06,03,13,22,232.10
2015,06,03,13,23,237.40
2015,06,03,13,24,241.60
2015,06,03,13,25,245.80
2015,06,03,13,26,251.40
2015,06,03,13,27,255.50
2015,06,03,13,28,260.60
2015,06,03,13,29,268.80
2015,06,03,13,30,277.80
2015,06,03,13,31,288.90
2015,06,03,13,32,302.90
2015,06,03,13,33,316.00
2015,06,03,13,34,330.60
2015,06,03,13,35,345.30
2015,06,03,13,36,362.60
2015,06,03,13,37,382.00
2015,06,03,13,38,405.20
2015,06,03,13,39,430.50
2015,06,03,13,40,463.10
2015,06,03,13,41,483.60
2015,06,03,13,42,496.90
2015,06,03,13,43,535.80
2015,06,03,13,44,593.10
2015,06,03,13,45,612.00
2015,06,03,13,46,675.70
2015,06,03,13,47,703.00
2015,06,03,13,48,928.20
2015,06,03,13,49,940.00
2015,06,03,13,50,939.80
2015,06,03,13,51,933.30
2015,06,03,13,52,895.80
2015,06,03,13,53,885.30
2015,06,03,13,54,857.20
2015,06,03,13,55,855.50
2015,06,03,13,56,899.90
2015,06,03,13,57,937.00
2015,06,03,13,58,937.00
2015,06,03,13,59,915.40
2015,06,03,14,00,902.50
2015,06,03,14,01,948.00
2015,06,03,14,02,954.60
2015,06,03,14,03,962.00
2015,06,03,14,04,962.00
2015,06,03,14,05,1283.20
2015,06,03,14,06,1390.00
2015,06,03,14,07,1390.00
2015,06,03,14,08,1171.60
2015,06,03,14,09,786.70
2015,06,03,14,10,814.60
2015,06,03,14,11,854.70
2015,06,03,14,12,875.00
2015,06,03,14,13,807.30
2015,06,03,14,14,796.00
2015,06,03,14,15,796.00
2015,06,03,14,16,851.00
2015,06,03,14,17,1016.00
2015,06,03,14,18,1016.00
2015,06,03,14,19,1016.00
2015,06,03,14,20,1016.00
2015,06,03,14,21,945.60
2015,06,03,14,22,928.00
2015,06,03,14,23,543.60
2015,06,03,14,24,468.00
2015,06,03,14,25,468.00
2015,06,03,14,26,468.00
2015,06,03,14,27,468.00
2015,06,03,14,28,468.00
2015,06,03,14,29,468.00
2015,06,03,14,30,468.00
2015,06,03,14,31,639.90
2015,06,03,14,32,659.00
2015,06,03,14,33,724.50
2015,06,03,14,34,970.00
2015,06,03,14,35,970.00
2015,06,03,14,36,970.00
2015,06,03,14,37,602.10
2015,06,03,14,38,380.80
2015,06,03,14,39,360.50
2015,06,03,14,40,349.50
2015,06,03,14,41,339.60
2015,06,03,14,42,330.70
2015,06,03,14,43,318.20
2015,06,03,14,44,304.00
2015,06,03,14,45,288.60
2015,06,03,14,46,278.10
2015,06,03,14,47,272.80
2015,06,03,14,48,269.20
2015,06,03,14,49,267.30
2015,06,03,14,50,270.10
2015,06,03,14,51,277.10
2015,06,03,14,52,288.00
2015,06,03,14,53,299.50
2015,06,03,14,54,311.80
2015,06,03,14,55,324.20
2015,06,03,14,56,336.40
2015,06,03,14,57,348.10
2015,06,03,14,58,362.40
2015,06,03,14,59,382.80
2015,06,03,15,00,410.40
2015,06,03,15,01,432.10
2015,06,03,15,02,448.70
2015,06,03,15,03,462.70
2015,06,03,15,04,473.10
2015,06,03,15,05,487.60
2015,06,03,15,06,508.40
2015,06,03,15,07,472.40
2015,06,03,15,08,456.40
2015,06,03,15,09,451.70
2015,06,03,15,10,460.00
2015,06,03,15,11,472.00
2015,06,03,15,12,489.50
2015,06,03,15,13,533.10
2015,06,03,15,14,615.80
2015,06,03,15,15,673.00
2015,06,03,15,16,673.00
2015,06,03,15,17,639.20
2015,06,03,15,18,539.00
2015,06,03,15,19,481.80
2015,06,03,15,20,448.40
2015,06,03,15,21,428.40
2015,06,03,15,22,416.50
2015,06,03,15,23,411.20
2015,06,03,15,24,414.00
2015,06,03,15,25,417.70
2015,06,03,15,26,411.80
2015,06,03,15,27,400.00
2015,06,03,15,28,390.60
2015,06,03,15,29,382.10
2015,06,03,15,30,375.20
2015,06,03,15,31,373.10
2015,06,03,15,32,373.70
2015,06,03,15,33,369.30
2015,06,03,15,34,363.40
2015,06,03,15,35,361.20
2015,06,03,15,36,358.40
2015,06,03,15,37,354.50
2015,06,03,15,38,349.40
2015,06,03,15,39,343.80
2015,06,03,15,40,339.00
2015,06,03,15,41,334.90
2015,06,03,15,42,328.50
2015,06,03,15,43,321.40
2015,06,03,15,44,312.00
2015,06,03,15,45,300.50
2015,06,03,15,46,289.80
2015,06,03,15,47,282.20
2015,06,03,15,48,278.30
2015,06,03,15,49,278.10
2015,06,03,15,50,279.80
2015,06,03,15,51,286.00
2015,06,03,15,52,292.00
2015,06,03,15,53,301.40
2015,06,03,15,54,317.50
2015,06,03,15,55,331.00
2015,06,03,15,56,345.20
2015,06,03,15,57,398.50
2015,06,03,15,58,398.60
2015,06,03,15,59,373.20
2015,06,03,16,00,370.20
2015,06,03,16,01,369.80
2015,06,03,16,02,372.60
2015,06,03,16,03,376.50
2015,06,03,16,04,383.30
2015,06,03,16,05,391.00
2015,06,03,16,06,401.30
2015,06,03,16,07,406.30
2015,06,03,16,08,408.60
2015,06,03,16,09,409.20
2015,06,03,16,10,411.50
2015,06,03,16,11,418.00
2015,06,03,16,12,428.20
2015,06,03,16,13,464.20
2015,06,03,16,14,533.50
2015,06,03,16,15,540.00
2015,06,03,16,16,533.00
2015,06,03,16,17,512.00
2015,06,03,16,18,512.00
2015,06,03,16,19,731.50
2015,06,03,16,20,911.00
2015,06,03,16,21,551.70
2015,06,03,16,22,408.00
2015,06,03,16,23,408.00
2015,06,03,16,24,473.90
2015,06,03,16,25,845.20
2015,06,03,16,26,839.30
2015,06,03,16,27,835.80
2015,06,03,16,28,831.20
2015,06,03,16,29,830.00
2015,06,03,16,30,410.80
2015,06,03,16,31,271.00
2015,06,03,16,32,321.90
2015,06,03,16,33,780.00
2015,06,03,16,34,764.50
2015,06,03,16,35,731.00
2015,06,03,16,36,731.00
2015,06,03,16,37,508.10
2015,06,03,16,38,375.90
2015,06,03,16,39,378.00
2015,06,03,16,40,379.50
2015,06,03,16,41,418.70
2015,06,03,16,42,468.00
2015,06,03,16,43,506.50
2015,06,03,16,44,564.00
2015,06,03,16,45,541.20
2015,06,03,16,46,524.70
2015,06,03,16,47,509.40
2015,06,03,16,48,442.20
2015,06,03,16,49,437.70
2015,06,03,16,50,439.00
2015,06,03,16,51,438.10
2015,06,03,16,52,436.80
2015,06,03,16,53,430.40
2015,06,03,16,54,435.80
2015,06,03,16,55,433.80
2015,06,03,16,56,423.40
2015,06,03,16,57,409.50
2015,06,03,16,58,397.40
2015,06,03,16,59,398.40
2015,06,03,17,00,386.20
2015,06,03,17,01,383.00
2015,06,03,17,02,375.30
2015,06,03,17,03,371.60
2015,06,03,17,04,363.20
2015,06,03,17,05,356.00
2015,06,03,17,06,350.40
2015,06,03,17,07,352.90