Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,00,00,13.20
2013,06,17,00,01,13.20
2013,06,17,00,02,13.20
2013,06,17,00,03,13.20
2013,06,17,00,04,13.20
2013,06,17,00,05,13.20
2013,06,17,00,06,13.10
2013,06,17,00,07,13.10
2013,06,17,00,08,13.10
2013,06,17,00,09,13.10
2013,06,17,00,10,13.10
2013,06,17,00,11,13.10
2013,06,17,00,12,13.10
2013,06,17,00,13,13.10
2013,06,17,00,14,13.10
2013,06,17,00,15,13.10
2013,06,17,00,16,13.10
2013,06,17,00,17,13.10
2013,06,17,00,18,13.10
2013,06,17,00,19,13.10
2013,06,17,00,20,13.10
2013,06,17,00,21,13.10
2013,06,17,00,22,13.10
2013,06,17,00,23,13.10
2013,06,17,00,24,13.10
2013,06,17,00,25,13.10
2013,06,17,00,26,13.10
2013,06,17,00,27,13.10
2013,06,17,00,28,13.10
2013,06,17,00,29,13.10
2013,06,17,00,30,13.10
2013,06,17,00,31,13.10
2013,06,17,00,32,13.10
2013,06,17,00,33,13.10
2013,06,17,00,34,13.10
2013,06,17,00,35,13.10
2013,06,17,00,36,13.10
2013,06,17,00,37,13.10
2013,06,17,00,38,13.10
2013,06,17,00,39,13.10
2013,06,17,00,40,13.10
2013,06,17,00,41,13.10
2013,06,17,00,42,13.10
2013,06,17,00,43,13.10
2013,06,17,00,44,13.10
2013,06,17,00,45,13.10
2013,06,17,00,46,13.10
2013,06,17,00,47,13.10
2013,06,17,00,48,13.10
2013,06,17,00,49,13.10
2013,06,17,00,50,13.10
2013,06,17,00,51,13.10
2013,06,17,00,52,13.10
2013,06,17,00,53,13.10
2013,06,17,00,54,13.10
2013,06,17,00,55,13.10
2013,06,17,00,56,13.10
2013,06,17,00,57,13.10
2013,06,17,00,58,13.10
2013,06,17,00,59,13.10
2013,06,17,01,00,13.10
2013,06,17,01,01,13.10
2013,06,17,01,02,13.20
2013,06,17,01,03,13.20
2013,06,17,01,04,13.20
2013,06,17,01,05,13.20
2013,06,17,01,06,13.20
2013,06,17,01,07,13.20
2013,06,17,01,08,13.20
2013,06,17,01,09,13.20
2013,06,17,01,10,13.20
2013,06,17,01,11,13.10
2013,06,17,01,12,13.10
2013,06,17,01,13,13.10
2013,06,17,01,14,13.10
2013,06,17,01,15,13.10
2013,06,17,01,16,13.10
2013,06,17,01,17,13.10
2013,06,17,01,18,13.10
2013,06,17,01,19,13.10
2013,06,17,01,20,13.10
2013,06,17,01,21,13.10
2013,06,17,01,22,13.10
2013,06,17,01,23,13.10
2013,06,17,01,24,13.10
2013,06,17,01,25,13.10
2013,06,17,01,26,13.10
2013,06,17,01,27,13.10
2013,06,17,01,28,13.10
2013,06,17,01,29,13.10
2013,06,17,01,30,13.10
2013,06,17,01,31,13.00
2013,06,17,01,32,13.00
2013,06,17,01,33,13.00
2013,06,17,01,34,13.00
2013,06,17,01,35,13.00
2013,06,17,01,36,13.00
2013,06,17,01,37,12.90
2013,06,17,01,38,12.90
2013,06,17,01,39,12.90
2013,06,17,01,40,12.90
2013,06,17,01,41,12.90
2013,06,17,01,42,12.90
2013,06,17,01,43,12.90
2013,06,17,01,44,12.90
2013,06,17,01,45,12.90
2013,06,17,01,46,12.90
2013,06,17,01,47,12.80
2013,06,17,01,48,12.80
2013,06,17,01,49,12.80
2013,06,17,01,50,12.80
2013,06,17,01,51,12.80
2013,06,17,01,52,12.80
2013,06,17,01,53,12.80
2013,06,17,01,54,12.80
2013,06,17,01,55,12.80
2013,06,17,01,56,12.80
2013,06,17,01,57,12.90
2013,06,17,01,58,12.90
2013,06,17,01,59,12.90
2013,06,17,02,00,12.90
2013,06,17,02,01,12.90
2013,06,17,02,02,12.90
2013,06,17,02,03,13.00
2013,06,17,02,04,13.00
2013,06,17,02,05,13.00
2013,06,17,02,06,13.00
2013,06,17,02,07,13.10
2013,06,17,02,08,13.10
2013,06,17,02,09,13.10
2013,06,17,02,10,13.10
2013,06,17,02,11,13.10
2013,06,17,02,12,13.10
2013,06,17,02,13,13.10
2013,06,17,02,14,13.10
2013,06,17,02,15,13.10
2013,06,17,02,16,13.10
2013,06,17,02,17,13.10
2013,06,17,02,18,13.10
2013,06,17,02,19,13.10
2013,06,17,02,20,13.10
2013,06,17,02,21,13.10
2013,06,17,02,22,13.10
2013,06,17,02,23,13.10
2013,06,17,02,24,13.10
2013,06,17,02,25,13.10
2013,06,17,02,26,13.10
2013,06,17,02,27,13.10
2013,06,17,02,28,13.10
2013,06,17,02,29,13.10
2013,06,17,02,30,13.10
2013,06,17,02,31,13.00
2013,06,17,02,32,13.00
2013,06,17,02,33,13.00
2013,06,17,02,34,13.00
2013,06,17,02,35,13.00
2013,06,17,02,36,13.10
2013,06,17,02,37,13.10
2013,06,17,02,38,13.10
2013,06,17,02,39,13.10
2013,06,17,02,40,13.10
2013,06,17,02,41,13.10
2013,06,17,02,42,13.10
2013,06,17,02,43,13.10
2013,06,17,02,44,13.10
2013,06,17,02,45,13.10
2013,06,17,02,46,13.10
2013,06,17,02,47,13.10
2013,06,17,02,48,13.10
2013,06,17,02,49,13.10
2013,06,17,02,50,13.10
2013,06,17,02,51,13.10
2013,06,17,02,52,13.10
2013,06,17,02,53,13.10
2013,06,17,02,54,13.10
2013,06,17,02,55,13.10
2013,06,17,02,56,13.10
2013,06,17,02,57,13.00
2013,06,17,02,58,13.00
2013,06,17,02,59,13.00
2013,06,17,03,00,13.00
2013,06,17,03,01,13.00
2013,06,17,03,02,13.00
2013,06,17,03,03,12.90
2013,06,17,03,04,12.90
2013,06,17,03,05,12.90
2013,06,17,03,06,12.80
2013,06,17,03,07,12.80
2013,06,17,03,08,12.80
2013,06,17,03,09,12.80
2013,06,17,03,10,12.80
2013,06,17,03,11,12.80
2013,06,17,03,12,12.80
2013,06,17,03,13,12.70
2013,06,17,03,14,12.70
2013,06,17,03,15,12.70
2013,06,17,03,16,12.70
2013,06,17,03,17,12.70
2013,06,17,03,18,12.70
2013,06,17,03,19,12.70
2013,06,17,03,20,12.60
2013,06,17,03,21,12.60
2013,06,17,03,22,12.60
2013,06,17,03,23,12.60
2013,06,17,03,24,12.60
2013,06,17,03,25,12.60
2013,06,17,03,26,12.60
2013,06,17,03,27,12.60
2013,06,17,03,28,12.60
2013,06,17,03,29,12.50
2013,06,17,03,30,12.50
2013,06,17,03,31,12.50
2013,06,17,03,32,12.50
2013,06,17,03,33,12.40
2013,06,17,03,34,12.40
2013,06,17,03,35,12.30
2013,06,17,03,36,12.30
2013,06,17,03,37,12.30
2013,06,17,03,38,12.20
2013,06,17,03,39,12.20
2013,06,17,03,40,12.10
2013,06,17,03,41,12.10
2013,06,17,03,42,12.00
2013,06,17,03,43,12.00
2013,06,17,03,44,11.90
2013,06,17,03,45,11.90
2013,06,17,03,46,11.80
2013,06,17,03,47,11.80
2013,06,17,03,48,11.80
2013,06,17,03,49,11.80
2013,06,17,03,50,11.80
2013,06,17,03,51,11.70
2013,06,17,03,52,11.70
2013,06,17,03,53,11.60
2013,06,17,03,54,11.60
2013,06,17,03,55,11.60
2013,06,17,03,56,11.60
2013,06,17,03,57,11.50
2013,06,17,03,58,11.40
2013,06,17,03,59,11.40
2013,06,17,04,00,11.40
2013,06,17,04,01,11.30
2013,06,17,04,02,11.30
2013,06,17,04,03,11.20
2013,06,17,04,04,11.20
2013,06,17,04,05,11.10
2013,06,17,04,06,11.10
2013,06,17,04,07,11.10
2013,06,17,04,08,11.10
2013,06,17,04,09,11.10
2013,06,17,04,10,11.10
2013,06,17,04,11,11.00
2013,06,17,04,12,10.90
2013,06,17,04,13,11.00
2013,06,17,04,14,10.90
2013,06,17,04,15,10.90
2013,06,17,04,16,10.90
2013,06,17,04,17,10.90
2013,06,17,04,18,10.90
2013,06,17,04,19,10.90
2013,06,17,04,20,10.80
2013,06,17,04,21,10.80
2013,06,17,04,22,10.80
2013,06,17,04,23,10.70
2013,06,17,04,24,10.70
2013,06,17,04,25,10.70
2013,06,17,04,26,10.70
2013,06,17,04,27,10.60
2013,06,17,04,28,10.60
2013,06,17,04,29,10.60
2013,06,17,04,30,10.60
2013,06,17,04,31,10.60
2013,06,17,04,32,10.60
2013,06,17,04,33,10.60
2013,06,17,04,34,10.60
2013,06,17,04,35,10.60
2013,06,17,04,36,10.60
2013,06,17,04,37,10.50
2013,06,17,04,38,10.40
2013,06,17,04,39,10.40
2013,06,17,04,40,10.40
2013,06,17,04,41,10.40
2013,06,17,04,42,10.40
2013,06,17,04,43,10.40
2013,06,17,04,44,10.30
2013,06,17,04,45,10.30
2013,06,17,04,46,10.30
2013,06,17,04,47,10.20
2013,06,17,04,48,10.20
2013,06,17,04,49,10.10
2013,06,17,04,50,10.10
2013,06,17,04,51,10.10
2013,06,17,04,52,10.10
2013,06,17,04,53,9.90
2013,06,17,04,54,9.90
2013,06,17,04,55,9.90
2013,06,17,04,56,9.90
2013,06,17,04,57,9.90
2013,06,17,04,58,9.90
2013,06,17,04,59,9.90
2013,06,17,05,00,9.90
2013,06,17,05,01,9.90
2013,06,17,05,02,9.90
2013,06,17,05,03,9.90
2013,06,17,05,04,9.90
2013,06,17,05,05,9.90
2013,06,17,05,06,9.90
2013,06,17,05,07,9.90
2013,06,17,05,08,9.80
2013,06,17,05,09,9.80
2013,06,17,05,10,9.70
2013,06,17,05,11,9.70
2013,06,17,05,12,9.70
2013,06,17,05,13,9.70
2013,06,17,05,14,9.70
2013,06,17,05,15,9.70
2013,06,17,05,16,9.70
2013,06,17,05,17,9.60
2013,06,17,05,18,9.60
2013,06,17,05,19,9.60
2013,06,17,05,20,9.60
2013,06,17,05,21,9.60
2013,06,17,05,22,9.60
2013,06,17,05,23,9.60
2013,06,17,05,24,9.60
2013,06,17,05,25,9.60
2013,06,17,05,26,9.60
2013,06,17,05,27,9.60
2013,06,17,05,28,9.60
2013,06,17,05,29,9.60
2013,06,17,05,30,9.60
2013,06,17,05,31,9.60
2013,06,17,05,32,9.60
2013,06,17,05,33,9.60
2013,06,17,05,34,9.60
2013,06,17,05,35,9.60
2013,06,17,05,36,9.60
2013,06,17,05,37,9.60
2013,06,17,05,38,9.50
2013,06,17,05,39,9.50
2013,06,17,05,40,9.50
2013,06,17,05,41,9.50
2013,06,17,05,42,9.50
2013,06,17,05,43,9.50
2013,06,17,05,44,9.50
2013,06,17,05,45,9.50
2013,06,17,05,46,9.50
2013,06,17,05,47,9.50
2013,06,17,05,48,9.50
2013,06,17,05,49,9.50
2013,06,17,05,50,9.50
2013,06,17,05,51,9.50
2013,06,17,05,52,9.50
2013,06,17,05,53,9.50
2013,06,17,05,54,9.50
2013,06,17,05,55,9.40
2013,06,17,05,56,9.40
2013,06,17,05,57,9.40
2013,06,17,05,58,9.40
2013,06,17,05,59,9.40
2013,06,17,06,00,9.40
2013,06,17,06,01,9.50
2013,06,17,06,02,9.50
2013,06,17,06,03,9.50
2013,06,17,06,04,9.50
2013,06,17,06,05,9.60
2013,06,17,06,06,9.60
2013,06,17,06,07,9.60
2013,06,17,06,08,9.70
2013,06,17,06,09,9.70
2013,06,17,06,10,9.70
2013,06,17,06,11,9.70
2013,06,17,06,12,9.80
2013,06,17,06,13,9.80
2013,06,17,06,14,9.90
2013,06,17,06,15,9.90
2013,06,17,06,16,10.00
2013,06,17,06,17,10.10
2013,06,17,06,18,10.10
2013,06,17,06,19,10.20
2013,06,17,06,20,10.20
2013,06,17,06,21,10.30
2013,06,17,06,22,10.30
2013,06,17,06,23,10.40
2013,06,17,06,24,10.40
2013,06,17,06,25,10.40
2013,06,17,06,26,10.50
2013,06,17,06,27,10.60
2013,06,17,06,28,10.60
2013,06,17,06,29,10.60
2013,06,17,06,30,10.60
2013,06,17,06,31,10.70
2013,06,17,06,32,10.70
2013,06,17,06,33,10.70
2013,06,17,06,34,10.80
2013,06,17,06,35,10.80
2013,06,17,06,36,10.90
2013,06,17,06,37,10.90
2013,06,17,06,38,10.90
2013,06,17,06,39,10.90
2013,06,17,06,40,10.90
2013,06,17,06,41,10.90
2013,06,17,06,42,11.00
2013,06,17,06,43,11.10
2013,06,17,06,44,11.10
2013,06,17,06,45,11.10
2013,06,17,06,46,11.20
2013,06,17,06,47,11.30
2013,06,17,06,48,11.40
2013,06,17,06,49,11.40
2013,06,17,06,50,11.50
2013,06,17,06,51,11.60
2013,06,17,06,52,11.60
2013,06,17,06,53,11.70
2013,06,17,06,54,11.70
2013,06,17,06,55,11.70
2013,06,17,06,56,11.80
2013,06,17,06,57,11.80
2013,06,17,06,58,11.80
2013,06,17,06,59,11.80
2013,06,17,07,00,11.80
2013,06,17,07,01,11.80
2013,06,17,07,02,11.80
2013,06,17,07,03,11.90
2013,06,17,07,04,11.90
2013,06,17,07,05,11.90
2013,06,17,07,06,11.90
2013,06,17,07,07,11.80
2013,06,17,07,08,11.80
2013,06,17,07,09,11.80
2013,06,17,07,10,11.70
2013,06,17,07,11,11.70
2013,06,17,07,12,11.70
2013,06,17,07,13,11.60
2013,06,17,07,14,11.60
2013,06,17,07,15,11.60
2013,06,17,07,16,11.60
2013,06,17,07,17,11.60
2013,06,17,07,18,11.60
2013,06,17,07,19,11.60
2013,06,17,07,20,11.60
2013,06,17,07,21,11.50
2013,06,17,07,22,11.40
2013,06,17,07,23,11.40
2013,06,17,07,24,11.40
2013,06,17,07,25,11.40
2013,06,17,07,26,11.40
2013,06,17,07,27,11.40
2013,06,17,07,28,11.40
2013,06,17,07,29,11.40
2013,06,17,07,30,11.40
2013,06,17,07,31,11.40
2013,06,17,07,32,11.40
2013,06,17,07,33,11.40
2013,06,17,07,34,11.40
2013,06,17,07,35,11.40
2013,06,17,07,36,11.40
2013,06,17,07,37,11.40
2013,06,17,07,38,11.40
2013,06,17,07,39,11.50
2013,06,17,07,40,11.40
2013,06,17,07,41,11.50
2013,06,17,07,42,11.60
2013,06,17,07,43,11.60
2013,06,17,07,44,11.60
2013,06,17,07,45,11.60
2013,06,17,07,46,11.60
2013,06,17,07,47,11.60
2013,06,17,07,48,11.50
2013,06,17,07,49,11.60
2013,06,17,07,50,11.60
2013,06,17,07,51,11.60
2013,06,17,07,52,11.60
2013,06,17,07,53,11.70
2013,06,17,07,54,11.70
2013,06,17,07,55,11.70
2013,06,17,07,56,11.70
2013,06,17,07,57,11.70
2013,06,17,07,58,11.80
2013,06,17,07,59,11.80
2013,06,17,08,00,11.80
2013,06,17,08,01,11.90
2013,06,17,08,02,11.90
2013,06,17,08,03,11.90
2013,06,17,08,04,11.90
2013,06,17,08,05,11.90
2013,06,17,08,06,11.90
2013,06,17,08,07,11.90
2013,06,17,08,08,11.80
2013,06,17,08,09,11.80
2013,06,17,08,10,11.80
2013,06,17,08,11,11.80
2013,06,17,08,12,11.80
2013,06,17,08,13,11.80
2013,06,17,08,14,11.80
2013,06,17,08,15,11.80
2013,06,17,08,16,11.80
2013,06,17,08,17,11.80
2013,06,17,08,18,11.80
2013,06,17,08,19,11.80
2013,06,17,08,20,11.80
2013,06,17,08,21,11.80
2013,06,17,08,22,11.80
2013,06,17,08,23,11.80
2013,06,17,08,24,11.80
2013,06,17,08,25,11.80
2013,06,17,08,26,11.80
2013,06,17,08,27,11.80
2013,06,17,08,28,11.80
2013,06,17,08,29,11.90
2013,06,17,08,30,11.80
2013,06,17,08,31,11.90
2013,06,17,08,32,11.90
2013,06,17,08,33,11.90
2013,06,17,08,34,11.90
2013,06,17,08,35,11.90
2013,06,17,08,36,11.90
2013,06,17,08,37,12.00
2013,06,17,08,38,12.00
2013,06,17,08,39,12.10
2013,06,17,08,40,12.10
2013,06,17,08,41,12.10
2013,06,17,08,42,12.10
2013,06,17,08,43,12.20
2013,06,17,08,44,12.20
2013,06,17,08,45,12.20
2013,06,17,08,46,12.20
2013,06,17,08,47,12.20
2013,06,17,08,48,12.30
2013,06,17,08,49,12.30
2013,06,17,08,50,12.30
2013,06,17,08,51,12.30
2013,06,17,08,52,12.30
2013,06,17,08,53,12.40
2013,06,17,08,54,12.50
2013,06,17,08,55,12.50
2013,06,17,08,56,12.50
2013,06,17,08,57,12.60
2013,06,17,08,58,12.50
2013,06,17,08,59,12.50
2013,06,17,09,00,12.40
2013,06,17,09,01,12.40
2013,06,17,09,02,12.50
2013,06,17,09,03,12.50
2013,06,17,09,04,12.50
2013,06,17,09,05,12.60
2013,06,17,09,06,12.50
2013,06,17,09,07,12.50
2013,06,17,09,08,12.50
2013,06,17,09,09,12.60
2013,06,17,09,10,12.60
2013,06,17,09,11,12.60
2013,06,17,09,12,12.50
2013,06,17,09,13,12.50
2013,06,17,09,14,12.50
2013,06,17,09,15,12.50
2013,06,17,09,16,12.60
2013,06,17,09,17,12.60
2013,06,17,09,18,12.70
2013,06,17,09,19,12.70
2013,06,17,09,20,12.80
2013,06,17,09,21,12.80
2013,06,17,09,22,12.90
2013,06,17,09,23,13.00
2013,06,17,09,24,13.10
2013,06,17,09,25,13.10
2013,06,17,09,26,13.10
2013,06,17,09,27,13.20
2013,06,17,09,28,13.30
2013,06,17,09,29,13.30
2013,06,17,09,30,13.30
2013,06,17,09,31,13.40
2013,06,17,09,32,13.40
2013,06,17,09,33,13.40
2013,06,17,09,34,13.40
2013,06,17,09,35,13.40
2013,06,17,09,36,13.50
2013,06,17,09,37,13.40
2013,06,17,09,38,13.30
2013,06,17,09,39,13.30
2013,06,17,09,40,13.30
2013,06,17,09,41,13.30
2013,06,17,09,42,13.30
2013,06,17,09,43,13.30
2013,06,17,09,44,13.40
2013,06,17,09,45,13.40
2013,06,17,09,46,13.50
2013,06,17,09,47,13.50
2013,06,17,09,48,13.50
2013,06,17,09,49,13.50
2013,06,17,09,50,13.50
2013,06,17,09,51,13.60
2013,06,17,09,52,13.60
2013,06,17,09,53,13.60
2013,06,17,09,54,13.60
2013,06,17,09,55,13.60
2013,06,17,09,56,13.70
2013,06,17,09,57,13.70
2013,06,17,09,58,13.70
2013,06,17,09,59,13.70
2013,06,17,10,00,13.60
2013,06,17,10,01,13.60
2013,06,17,10,02,13.50
2013,06,17,10,03,13.40
2013,06,17,10,04,13.30
2013,06,17,10,05,13.30
2013,06,17,10,06,13.30
2013,06,17,10,07,13.30
2013,06,17,10,08,13.30
2013,06,17,10,09,13.30
2013,06,17,10,10,13.30
2013,06,17,10,11,13.30
2013,06,17,10,12,13.30
2013,06,17,10,13,13.40
2013,06,17,10,14,13.50
2013,06,17,10,15,13.60
2013,06,17,10,16,13.60
2013,06,17,10,17,13.70
2013,06,17,10,18,13.70
2013,06,17,10,19,13.60
2013,06,17,10,20,13.60
2013,06,17,10,21,13.60
2013,06,17,10,22,13.60
2013,06,17,10,23,13.70
2013,06,17,10,24,13.70
2013,06,17,10,25,13.70
2013,06,17,10,26,13.70
2013,06,17,10,27,13.70
2013,06,17,10,28,13.80
2013,06,17,10,29,13.90
2013,06,17,10,30,13.90
2013,06,17,10,31,13.90
2013,06,17,10,32,14.00
2013,06,17,10,33,14.00
2013,06,17,10,34,14.00
2013,06,17,10,35,14.00
2013,06,17,10,36,14.00
2013,06,17,10,37,14.10
2013,06,17,10,38,14.10
2013,06,17,10,39,14.10
2013,06,17,10,40,14.10
2013,06,17,10,41,14.10
2013,06,17,10,42,14.10
2013,06,17,10,43,14.10
2013,06,17,10,44,14.20
2013,06,17,10,45,14.20
2013,06,17,10,46,14.20
2013,06,17,10,47,14.40
2013,06,17,10,48,14.50
2013,06,17,10,49,14.50
2013,06,17,10,50,14.60
2013,06,17,10,51,14.70
2013,06,17,10,52,14.80
2013,06,17,10,53,14.80
2013,06,17,10,54,14.70
2013,06,17,10,55,14.70
2013,06,17,10,56,14.70
2013,06,17,10,57,14.60
2013,06,17,10,58,14.60
2013,06,17,10,59,14.60
2013,06,17,11,00,14.80
2013,06,17,11,01,14.80
2013,06,17,11,02,14.70
2013,06,17,11,03,14.60
2013,06,17,11,04,14.60
2013,06,17,11,05,14.50
2013,06,17,11,06,14.50
2013,06,17,11,07,14.50
2013,06,17,11,08,14.50
2013,06,17,11,09,14.50
2013,06,17,11,10,14.50
2013,06,17,11,11,14.50
2013,06,17,11,12,14.60
2013,06,17,11,13,14.60
2013,06,17,11,14,14.60
2013,06,17,11,15,14.60
2013,06,17,11,16,14.60
2013,06,17,11,17,14.60
2013,06,17,11,18,14.60
2013,06,17,11,19,14.60
2013,06,17,11,20,14.50
2013,06,17,11,21,14.60
2013,06,17,11,22,14.60
2013,06,17,11,23,14.50
2013,06,17,11,24,14.50
2013,06,17,11,25,14.50
2013,06,17,11,26,14.40
2013,06,17,11,27,14.40
2013,06,17,11,28,14.40
2013,06,17,11,29,14.30
2013,06,17,11,30,14.40
2013,06,17,11,31,14.40
2013,06,17,11,32,14.40
2013,06,17,11,33,14.50
2013,06,17,11,34,14.50
2013,06,17,11,35,14.50
2013,06,17,11,36,14.50
2013,06,17,11,37,14.50
2013,06,17,11,38,14.60
2013,06,17,11,39,14.60
2013,06,17,11,40,14.60
2013,06,17,11,41,14.70
2013,06,17,11,42,14.80
2013,06,17,11,43,14.80
2013,06,17,11,44,14.80
2013,06,17,11,45,14.90
2013,06,17,11,46,15.00
2013,06,17,11,47,15.00
2013,06,17,11,48,15.00
2013,06,17,11,49,15.00
2013,06,17,11,50,15.00
2013,06,17,11,51,15.00
2013,06,17,11,52,15.10
2013,06,17,11,53,15.10
2013,06,17,11,54,15.20
2013,06,17,11,55,15.10
2013,06,17,11,56,15.10
2013,06,17,11,57,15.10
2013,06,17,11,58,15.10
2013,06,17,11,59,15.30
2013,06,17,12,00,15.30
2013,06,17,12,01,15.30
2013,06,17,12,02,15.30
2013,06,17,12,03,15.40
2013,06,17,12,04,15.50
2013,06,17,12,05,15.40
2013,06,17,12,06,15.40
2013,06,17,12,07,15.40
2013,06,17,12,08,15.40
2013,06,17,12,09,15.50
2013,06,17,12,10,15.40
2013,06,17,12,11,15.30
2013,06,17,12,12,15.30
2013,06,17,12,13,15.30
2013,06,17,12,14,15.30
2013,06,17,12,15,15.30
2013,06,17,12,16,15.40
2013,06,17,12,17,15.30
2013,06,17,12,18,15.30
2013,06,17,12,19,15.30
2013,06,17,12,20,15.30
2013,06,17,12,21,15.30
2013,06,17,12,22,15.40
2013,06,17,12,23,15.50
2013,06,17,12,24,15.50
2013,06,17,12,25,15.50
2013,06,17,12,26,15.40
2013,06,17,12,27,15.30
2013,06,17,12,28,15.40
2013,06,17,12,29,15.40
2013,06,17,12,30,15.50
2013,06,17,12,31,15.50
2013,06,17,12,32,15.50
2013,06,17,12,33,15.60
2013,06,17,12,34,15.70
2013,06,17,12,35,15.80
2013,06,17,12,36,15.80
2013,06,17,12,37,15.80
2013,06,17,12,38,15.80
2013,06,17,12,39,15.80
2013,06,17,12,40,15.80
2013,06,17,12,41,15.80
2013,06,17,12,42,15.80
2013,06,17,12,43,15.90
2013,06,17,12,44,15.80
2013,06,17,12,45,15.80
2013,06,17,12,46,15.80
2013,06,17,12,47,15.90
2013,06,17,12,48,15.90
2013,06,17,12,49,15.80
2013,06,17,12,50,15.80
2013,06,17,12,51,15.80
2013,06,17,12,52,15.70
2013,06,17,12,53,15.70
2013,06,17,12,54,15.70
2013,06,17,12,55,15.80
2013,06,17,12,56,15.80
2013,06,17,12,57,15.80
2013,06,17,12,58,15.80
2013,06,17,12,59,15.80
2013,06,17,13,00,15.80
2013,06,17,13,01,15.80
2013,06,17,13,02,15.80
2013,06,17,13,03,15.80
2013,06,17,13,04,15.80
2013,06,17,13,05,15.90
2013,06,17,13,06,15.90
2013,06,17,13,07,16.00
2013,06,17,13,08,16.10
2013,06,17,13,09,16.10
2013,06,17,13,10,16.10
2013,06,17,13,11,16.10
2013,06,17,13,12,16.10
2013,06,17,13,13,16.10
2013,06,17,13,14,16.10
2013,06,17,13,15,16.10
2013,06,17,13,16,16.00
2013,06,17,13,17,15.90
2013,06,17,13,18,15.80
2013,06,17,13,19,15.80
2013,06,17,13,20,15.80
2013,06,17,13,21,15.80
2013,06,17,13,22,15.80
2013,06,17,13,23,15.90
2013,06,17,13,24,16.10
2013,06,17,13,25,16.10
2013,06,17,13,26,16.10
2013,06,17,13,27,16.10
2013,06,17,13,28,16.00
2013,06,17,13,29,15.90
2013,06,17,13,30,15.80
2013,06,17,13,31,15.80
2013,06,17,13,32,15.90
2013,06,17,13,33,16.00
2013,06,17,13,34,16.00
2013,06,17,13,35,16.00
2013,06,17,13,36,15.90
2013,06,17,13,37,15.80
2013,06,17,13,38,15.80
2013,06,17,13,39,15.80
2013,06,17,13,40,15.70
2013,06,17,13,41,15.70
2013,06,17,13,42,15.70
2013,06,17,13,43,15.70
2013,06,17,13,44,15.70
2013,06,17,13,45,15.70
2013,06,17,13,46,15.70
2013,06,17,13,47,15.80
2013,06,17,13,48,15.80
2013,06,17,13,49,15.90
2013,06,17,13,50,16.00
2013,06,17,13,51,16.00
2013,06,17,13,52,15.80
2013,06,17,13,53,15.80
2013,06,17,13,54,15.80
2013,06,17,13,55,15.70
2013,06,17,13,56,15.80
2013,06,17,13,57,15.80
2013,06,17,13,58,15.70
2013,06,17,13,59,15.60
2013,06,17,14,00,15.40
2013,06,17,14,01,15.40
2013,06,17,14,02,15.40
2013,06,17,14,03,15.40
2013,06,17,14,04,15.50
2013,06,17,14,05,15.40
2013,06,17,14,06,15.60
2013,06,17,14,07,15.70
2013,06,17,14,08,15.80
2013,06,17,14,09,15.70
2013,06,17,14,10,15.50
2013,06,17,14,11,15.40
2013,06,17,14,12,15.30
2013,06,17,14,13,15.20
2013,06,17,14,14,15.10
2013,06,17,14,15,15.10
2013,06,17,14,16,15.00
2013,06,17,14,17,14.80
2013,06,17,14,18,14.90
2013,06,17,14,19,14.80
2013,06,17,14,20,14.70
2013,06,17,14,21,14.70
2013,06,17,14,22,14.60
2013,06,17,14,23,14.60
2013,06,17,14,24,14.60
2013,06,17,14,25,14.70
2013,06,17,14,26,14.90
2013,06,17,14,27,15.10
2013,06,17,14,28,15.20
2013,06,17,14,29,15.20
2013,06,17,14,30,15.30
2013,06,17,14,31,15.30
2013,06,17,14,32,15.30
2013,06,17,14,33,15.30
2013,06,17,14,34,15.30
2013,06,17,14,35,15.30
2013,06,17,14,36,15.30
2013,06,17,14,37,15.30
2013,06,17,14,38,15.20
2013,06,17,14,39,15.20
2013,06,17,14,40,15.10
2013,06,17,14,41,15.10
2013,06,17,14,42,15.00
2013,06,17,14,43,15.00
2013,06,17,14,44,15.00
2013,06,17,14,45,15.00
2013,06,17,14,46,15.00
2013,06,17,14,47,15.00
2013,06,17,14,48,14.90
2013,06,17,14,49,14.90
2013,06,17,14,50,14.90
2013,06,17,14,51,15.00
2013,06,17,14,52,15.20
2013,06,17,14,53,15.20
2013,06,17,14,54,15.30
2013,06,17,14,55,15.50
2013,06,17,14,56,15.60
2013,06,17,14,57,15.70
2013,06,17,14,58,15.70
2013,06,17,14,59,15.80
2013,06,17,15,00,15.90
2013,06,17,15,01,16.00
2013,06,17,15,02,16.20
2013,06,17,15,03,16.30
2013,06,17,15,04,16.50
2013,06,17,15,05,16.70
2013,06,17,15,06,16.90
2013,06,17,15,07,17.20
2013,06,17,15,08,17.40
2013,06,17,15,09,17.60
2013,06,17,15,10,17.80
2013,06,17,15,11,17.80
2013,06,17,15,12,17.70
2013,06,17,15,13,17.70
2013,06,17,15,14,17.70
2013,06,17,15,15,17.70
2013,06,17,15,16,17.70
2013,06,17,15,17,17.80
2013,06,17,15,18,17.80
2013,06,17,15,19,17.80
2013,06,17,15,20,17.90
2013,06,17,15,21,17.90
2013,06,17,15,22,17.90
2013,06,17,15,23,17.90
2013,06,17,15,24,17.90
2013,06,17,15,25,17.90
2013,06,17,15,26,17.90
2013,06,17,15,27,18.00
2013,06,17,15,28,18.10
2013,06,17,15,29,18.20
2013,06,17,15,30,18.20
2013,06,17,15,31,18.30
2013,06,17,15,32,18.30
2013,06,17,15,33,18.30
2013,06,17,15,34,18.20
2013,06,17,15,35,18.20
2013,06,17,15,36,18.10
2013,06,17,15,37,18.20
2013,06,17,15,38,18.20
2013,06,17,15,39,18.30
2013,06,17,15,40,18.30
2013,06,17,15,41,18.30
2013,06,17,15,42,18.40
2013,06,17,15,43,18.40
2013,06,17,15,44,18.20
2013,06,17,15,45,18.10
2013,06,17,15,46,18.10
2013,06,17,15,47,18.10
2013,06,17,15,48,18.10
2013,06,17,15,49,18.20
2013,06,17,15,50,18.30
2013,06,17,15,51,18.30
2013,06,17,15,52,18.30
2013,06,17,15,53,18.40
2013,06,17,15,54,18.40
2013,06,17,15,55,18.40
2013,06,17,15,56,18.50
2013,06,17,15,57,18.40
2013,06,17,15,58,18.40
2013,06,17,15,59,18.40
2013,06,17,16,00,18.40
2013,06,17,16,01,18.40
2013,06,17,16,02,18.40
2013,06,17,16,03,18.40
2013,06,17,16,04,18.40
2013,06,17,16,05,18.40
2013,06,17,16,06,18.40
2013,06,17,16,07,18.40
2013,06,17,16,08,18.40
2013,06,17,16,09,18.40
2013,06,17,16,10,18.40
2013,06,17,16,11,18.40
2013,06,17,16,12,18.50
2013,06,17,16,13,18.50
2013,06,17,16,14,18.60
2013,06,17,16,15,18.70
2013,06,17,16,16,18.80
2013,06,17,16,17,18.80
2013,06,17,16,18,18.90
2013,06,17,16,19,19.00
2013,06,17,16,20,19.10
2013,06,17,16,21,19.10
2013,06,17,16,22,19.20
2013,06,17,16,23,19.30
2013,06,17,16,24,19.30
2013,06,17,16,25,19.40
2013,06,17,16,26,19.50
2013,06,17,16,27,19.50
2013,06,17,16,28,19.40
2013,06,17,16,29,19.30
2013,06,17,16,30,19.10
2013,06,17,16,31,19.10
2013,06,17,16,32,19.10
2013,06,17,16,33,19.10
2013,06,17,16,34,19.10
2013,06,17,16,35,19.20
2013,06,17,16,36,19.20
2013,06,17,16,37,19.20
2013,06,17,16,38,19.20
2013,06,17,16,39,19.20
2013,06,17,16,40,19.10
2013,06,17,16,41,19.10
2013,06,17,16,42,19.00
2013,06,17,16,43,18.90
2013,06,17,16,44,18.80
2013,06,17,16,45,18.60
2013,06,17,16,46,18.60
2013,06,17,16,47,18.60
2013,06,17,16,48,18.70
2013,06,17,16,49,18.70
2013,06,17,16,50,18.70
2013,06,17,16,51,18.70
2013,06,17,16,52,18.70
2013,06,17,16,53,18.70
2013,06,17,16,54,18.70
2013,06,17,16,55,18.60
2013,06,17,16,56,18.50
2013,06,17,16,57,18.50
2013,06,17,16,58,18.40
2013,06,17,16,59,18.30
2013,06,17,17,00,18.20
2013,06,17,17,01,18.20
2013,06,17,17,02,18.20
2013,06,17,17,03,18.10
2013,06,17,17,04,18.00
2013,06,17,17,05,17.90
2013,06,17,17,06,17.90
2013,06,17,17,07,17.80
2013,06,17,17,08,17.60
2013,06,17,17,09,17.40
2013,06,17,17,10,17.20
2013,06,17,17,11,17.10
2013,06,17,17,12,16.90
2013,06,17,17,13,16.70
2013,06,17,17,14,16.50
2013,06,17,17,15,16.20
2013,06,17,17,16,16.10
2013,06,17,17,17,15.90
2013,06,17,17,18,15.80
2013,06,17,17,19,15.70
2013,06,17,17,20,15.70
2013,06,17,17,21,15.80
2013,06,17,17,22,15.80
2013,06,17,17,23,15.90