Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,21.40
2021,06,25,00,01,21.40
2021,06,25,00,02,21.30
2021,06,25,00,03,21.30
2021,06,25,00,04,21.30
2021,06,25,00,05,21.30
2021,06,25,00,06,21.30
2021,06,25,00,07,21.30
2021,06,25,00,08,21.20
2021,06,25,00,09,21.20
2021,06,25,00,10,21.20
2021,06,25,00,11,21.20
2021,06,25,00,12,21.20
2021,06,25,00,13,21.10
2021,06,25,00,14,21.10
2021,06,25,00,15,21.10
2021,06,25,00,16,21.10
2021,06,25,00,17,21.10
2021,06,25,00,18,21.00
2021,06,25,00,19,21.00
2021,06,25,00,20,21.00
2021,06,25,00,21,21.00
2021,06,25,00,22,21.00
2021,06,25,00,23,21.00
2021,06,25,00,24,20.90
2021,06,25,00,25,20.90
2021,06,25,00,26,20.90
2021,06,25,00,27,20.90
2021,06,25,00,28,20.90
2021,06,25,00,29,20.90
2021,06,25,00,30,20.90
2021,06,25,00,31,20.90
2021,06,25,00,32,20.90
2021,06,25,00,33,20.80
2021,06,25,00,34,20.80
2021,06,25,00,35,20.80
2021,06,25,00,36,20.80
2021,06,25,00,37,20.80
2021,06,25,00,38,20.80
2021,06,25,00,39,20.80
2021,06,25,00,40,20.70
2021,06,25,00,41,20.70
2021,06,25,00,42,20.70
2021,06,25,00,43,20.70
2021,06,25,00,44,20.70
2021,06,25,00,45,20.70
2021,06,25,00,46,20.70
2021,06,25,00,47,20.70
2021,06,25,00,48,20.60
2021,06,25,00,49,20.60
2021,06,25,00,50,20.60
2021,06,25,00,51,20.60
2021,06,25,00,52,20.60
2021,06,25,00,53,20.60
2021,06,25,00,54,20.60
2021,06,25,00,55,20.60
2021,06,25,00,56,20.50
2021,06,25,00,57,20.50
2021,06,25,00,58,20.50
2021,06,25,00,59,20.50
2021,06,25,01,00,20.50
2021,06,25,01,01,20.40
2021,06,25,01,02,20.40
2021,06,25,01,03,20.40
2021,06,25,01,04,20.40
2021,06,25,01,05,20.40
2021,06,25,01,06,20.40
2021,06,25,01,07,20.30
2021,06,25,01,08,20.30
2021,06,25,01,09,20.30
2021,06,25,01,10,20.30
2021,06,25,01,11,20.30
2021,06,25,01,12,20.30
2021,06,25,01,13,20.20
2021,06,25,01,14,20.20
2021,06,25,01,15,20.20
2021,06,25,01,16,20.20
2021,06,25,01,17,20.20
2021,06,25,01,18,20.20
2021,06,25,01,19,20.10
2021,06,25,01,20,20.10
2021,06,25,01,21,20.10
2021,06,25,01,22,20.10
2021,06,25,01,23,20.10
2021,06,25,01,24,20.10
2021,06,25,01,25,20.10
2021,06,25,01,26,20.00
2021,06,25,01,27,20.00
2021,06,25,01,28,20.00
2021,06,25,01,29,19.90
2021,06,25,01,30,19.90
2021,06,25,01,31,19.90
2021,06,25,01,32,19.90
2021,06,25,01,33,19.90
2021,06,25,01,34,19.80
2021,06,25,01,35,19.80
2021,06,25,01,36,19.80
2021,06,25,01,37,19.80
2021,06,25,01,38,19.80
2021,06,25,01,39,19.70
2021,06,25,01,40,19.70
2021,06,25,01,41,19.70
2021,06,25,01,42,19.70
2021,06,25,01,43,19.70
2021,06,25,01,44,19.70
2021,06,25,01,45,19.70
2021,06,25,01,46,19.70
2021,06,25,01,47,19.60
2021,06,25,01,48,19.60
2021,06,25,01,49,19.60
2021,06,25,01,50,19.60
2021,06,25,01,51,19.60
2021,06,25,01,52,19.60
2021,06,25,01,53,19.60
2021,06,25,01,54,19.60
2021,06,25,01,55,19.60
2021,06,25,01,56,19.50
2021,06,25,01,57,19.50
2021,06,25,01,58,19.50
2021,06,25,01,59,19.50
2021,06,25,02,00,19.40
2021,06,25,02,01,19.40
2021,06,25,02,02,19.40
2021,06,25,02,03,19.40
2021,06,25,02,04,19.40
2021,06,25,02,05,19.40
2021,06,25,02,06,19.40
2021,06,25,02,07,19.40
2021,06,25,02,08,19.40
2021,06,25,02,09,19.40
2021,06,25,02,10,19.40
2021,06,25,02,11,19.40
2021,06,25,02,12,19.40
2021,06,25,02,13,19.40
2021,06,25,02,14,19.40
2021,06,25,02,15,19.40
2021,06,25,02,16,19.40
2021,06,25,02,17,19.30
2021,06,25,02,18,19.30
2021,06,25,02,19,19.30
2021,06,25,02,20,19.30
2021,06,25,02,21,19.30
2021,06,25,02,22,19.30
2021,06,25,02,23,19.20
2021,06,25,02,24,19.20
2021,06,25,02,25,19.20
2021,06,25,02,26,19.20
2021,06,25,02,27,19.20
2021,06,25,02,28,19.20
2021,06,25,02,29,19.20
2021,06,25,02,30,19.10
2021,06,25,02,31,19.10
2021,06,25,02,32,19.10
2021,06,25,02,33,19.10
2021,06,25,02,34,19.10
2021,06,25,02,35,19.00
2021,06,25,02,36,19.00
2021,06,25,02,37,19.00
2021,06,25,02,38,19.00
2021,06,25,02,39,19.00
2021,06,25,02,40,19.00
2021,06,25,02,41,18.90
2021,06,25,02,42,18.90
2021,06,25,02,43,18.90
2021,06,25,02,44,18.90
2021,06,25,02,45,18.90
2021,06,25,02,46,18.90
2021,06,25,02,47,18.80
2021,06,25,02,48,18.80
2021,06,25,02,49,18.80
2021,06,25,02,50,18.80
2021,06,25,02,51,18.80
2021,06,25,02,52,18.80
2021,06,25,02,53,18.80
2021,06,25,02,54,18.80
2021,06,25,02,55,18.80
2021,06,25,02,56,18.70
2021,06,25,02,57,18.70
2021,06,25,02,58,18.70
2021,06,25,02,59,18.70
2021,06,25,03,00,18.70
2021,06,25,03,01,18.70
2021,06,25,03,02,18.70
2021,06,25,03,03,18.80
2021,06,25,03,04,18.80
2021,06,25,03,05,18.80
2021,06,25,03,06,18.80
2021,06,25,03,07,18.70
2021,06,25,03,08,18.70
2021,06,25,03,09,18.70
2021,06,25,03,10,18.70
2021,06,25,03,11,18.70
2021,06,25,03,12,18.70
2021,06,25,03,13,18.70
2021,06,25,03,14,18.70
2021,06,25,03,15,18.70
2021,06,25,03,16,18.70
2021,06,25,03,17,18.70
2021,06,25,03,18,18.70
2021,06,25,03,19,18.70
2021,06,25,03,20,18.70
2021,06,25,03,21,18.70
2021,06,25,03,22,18.70
2021,06,25,03,23,18.70
2021,06,25,03,24,18.70
2021,06,25,03,25,18.80
2021,06,25,03,26,18.70
2021,06,25,03,27,18.70
2021,06,25,03,28,18.70
2021,06,25,03,29,18.70
2021,06,25,03,30,18.70
2021,06,25,03,31,18.80
2021,06,25,03,32,18.80
2021,06,25,03,33,18.80
2021,06,25,03,34,18.80
2021,06,25,03,35,18.80
2021,06,25,03,36,18.70
2021,06,25,03,37,18.70
2021,06,25,03,38,18.70
2021,06,25,03,39,18.70
2021,06,25,03,40,18.70
2021,06,25,03,41,18.70
2021,06,25,03,42,18.70
2021,06,25,03,43,18.70
2021,06,25,03,44,18.70
2021,06,25,03,45,18.70
2021,06,25,03,46,18.70
2021,06,25,03,47,18.70
2021,06,25,03,48,18.70
2021,06,25,03,49,18.70
2021,06,25,03,50,18.70
2021,06,25,03,51,18.70
2021,06,25,03,52,18.60
2021,06,25,03,53,18.60
2021,06,25,03,54,18.60
2021,06,25,03,55,18.60
2021,06,25,03,56,18.60
2021,06,25,03,57,18.60
2021,06,25,03,58,18.60
2021,06,25,03,59,18.60
2021,06,25,04,00,18.60
2021,06,25,04,01,18.60
2021,06,25,04,02,18.50
2021,06,25,04,03,18.50
2021,06,25,04,04,18.50
2021,06,25,04,05,18.50
2021,06,25,04,06,18.50
2021,06,25,04,07,18.50
2021,06,25,04,08,18.50
2021,06,25,04,09,18.40
2021,06,25,04,10,18.40
2021,06,25,04,11,18.40
2021,06,25,04,12,18.40
2021,06,25,04,13,18.40
2021,06,25,04,14,18.30
2021,06,25,04,15,18.30
2021,06,25,04,16,18.30
2021,06,25,04,17,18.30
2021,06,25,04,18,18.30
2021,06,25,04,19,18.30
2021,06,25,04,20,18.30
2021,06,25,04,21,18.30
2021,06,25,04,22,18.30
2021,06,25,04,23,18.30
2021,06,25,04,24,18.30
2021,06,25,04,25,18.30
2021,06,25,04,26,18.30
2021,06,25,04,27,18.30
2021,06,25,04,28,18.30
2021,06,25,04,29,18.30
2021,06,25,04,30,18.30
2021,06,25,04,31,18.30
2021,06,25,04,32,18.20
2021,06,25,04,33,18.20
2021,06,25,04,34,18.20
2021,06,25,04,35,18.20
2021,06,25,04,36,18.20
2021,06,25,04,37,18.20
2021,06,25,04,38,18.20
2021,06,25,04,39,18.20
2021,06,25,04,40,18.20
2021,06,25,04,41,18.20
2021,06,25,04,42,18.20
2021,06,25,04,43,18.20
2021,06,25,04,44,18.20
2021,06,25,04,45,18.20
2021,06,25,04,46,18.20
2021,06,25,04,47,18.20
2021,06,25,04,48,18.20
2021,06,25,04,49,18.20
2021,06,25,04,50,18.20
2021,06,25,04,51,18.20
2021,06,25,04,52,18.20
2021,06,25,04,53,18.20
2021,06,25,04,54,18.20
2021,06,25,04,55,18.20
2021,06,25,04,56,18.20
2021,06,25,04,57,18.20
2021,06,25,04,58,18.20
2021,06,25,04,59,18.20
2021,06,25,05,00,18.30
2021,06,25,05,01,18.30
2021,06,25,05,02,18.30
2021,06,25,05,03,18.30
2021,06,25,05,04,18.30
2021,06,25,05,05,18.30
2021,06,25,05,06,18.30
2021,06,25,05,07,18.30
2021,06,25,05,08,18.40
2021,06,25,05,09,18.40
2021,06,25,05,10,18.40
2021,06,25,05,11,18.40
2021,06,25,05,12,18.30
2021,06,25,05,13,18.30
2021,06,25,05,14,18.20
2021,06,25,05,15,18.20
2021,06,25,05,16,18.10
2021,06,25,05,17,18.10
2021,06,25,05,18,18.10
2021,06,25,05,19,18.10
2021,06,25,05,20,17.90
2021,06,25,05,21,17.80
2021,06,25,05,22,17.80
2021,06,25,05,23,17.80
2021,06,25,05,24,17.70
2021,06,25,05,25,17.70
2021,06,25,05,26,17.70
2021,06,25,05,27,17.70
2021,06,25,05,28,17.70
2021,06,25,05,29,17.70
2021,06,25,05,30,17.70
2021,06,25,05,31,17.60
2021,06,25,05,32,17.60
2021,06,25,05,33,17.60
2021,06,25,05,34,17.60
2021,06,25,05,35,17.60
2021,06,25,05,36,17.60
2021,06,25,05,37,17.60
2021,06,25,05,38,17.60
2021,06,25,05,39,17.60
2021,06,25,05,40,17.60
2021,06,25,05,41,17.60
2021,06,25,05,42,17.60
2021,06,25,05,43,17.60
2021,06,25,05,44,17.60
2021,06,25,05,45,17.60
2021,06,25,05,46,17.70
2021,06,25,05,47,17.60
2021,06,25,05,48,17.70
2021,06,25,05,49,17.70
2021,06,25,05,50,17.70
2021,06,25,05,51,17.70
2021,06,25,05,52,17.70
2021,06,25,05,53,17.70
2021,06,25,05,54,17.70
2021,06,25,05,55,17.70
2021,06,25,05,56,17.60
2021,06,25,05,57,17.60
2021,06,25,05,58,17.60
2021,06,25,05,59,17.60
2021,06,25,06,00,17.60
2021,06,25,06,01,17.60
2021,06,25,06,02,17.60
2021,06,25,06,03,17.60
2021,06,25,06,04,17.60
2021,06,25,06,05,17.60
2021,06,25,06,06,17.60
2021,06,25,06,07,17.70
2021,06,25,06,08,17.70
2021,06,25,06,09,17.70
2021,06,25,06,10,17.70
2021,06,25,06,11,17.70
2021,06,25,06,12,17.70
2021,06,25,06,13,17.70
2021,06,25,06,14,17.70
2021,06,25,06,15,17.70
2021,06,25,06,16,17.70
2021,06,25,06,17,17.70
2021,06,25,06,18,17.70
2021,06,25,06,19,17.70
2021,06,25,06,20,17.70
2021,06,25,06,21,17.70
2021,06,25,06,22,17.70
2021,06,25,06,23,17.70
2021,06,25,06,24,17.70
2021,06,25,06,25,17.80
2021,06,25,06,26,17.80
2021,06,25,06,27,17.80
2021,06,25,06,28,17.80
2021,06,25,06,29,17.80
2021,06,25,06,30,17.90
2021,06,25,06,31,17.90
2021,06,25,06,32,17.90
2021,06,25,06,33,17.90
2021,06,25,06,34,18.00
2021,06,25,06,35,18.00
2021,06,25,06,36,18.00
2021,06,25,06,37,18.10
2021,06,25,06,38,18.10
2021,06,25,06,39,18.10
2021,06,25,06,40,18.20
2021,06,25,06,41,18.20
2021,06,25,06,42,18.20
2021,06,25,06,43,18.30
2021,06,25,06,44,18.30
2021,06,25,06,45,18.30
2021,06,25,06,46,18.30
2021,06,25,06,47,18.40
2021,06,25,06,48,18.40
2021,06,25,06,49,18.40
2021,06,25,06,50,18.50
2021,06,25,06,51,18.50
2021,06,25,06,52,18.60
2021,06,25,06,53,18.60
2021,06,25,06,54,18.70
2021,06,25,06,55,18.70
2021,06,25,06,56,18.80
2021,06,25,06,57,18.80
2021,06,25,06,58,18.90
2021,06,25,06,59,18.90
2021,06,25,07,00,19.00
2021,06,25,07,01,19.00
2021,06,25,07,02,19.10
2021,06,25,07,03,19.10
2021,06,25,07,04,19.20
2021,06,25,07,05,19.20
2021,06,25,07,06,19.20
2021,06,25,07,07,19.20
2021,06,25,07,08,19.30
2021,06,25,07,09,19.30
2021,06,25,07,10,19.40
2021,06,25,07,11,19.50
2021,06,25,07,12,19.60
2021,06,25,07,13,19.70
2021,06,25,07,14,19.80
2021,06,25,07,15,19.90
2021,06,25,07,16,19.90
2021,06,25,07,17,20.00
2021,06,25,07,18,20.00
2021,06,25,07,19,20.10
2021,06,25,07,20,20.10
2021,06,25,07,21,20.20
2021,06,25,07,22,20.20
2021,06,25,07,23,20.20
2021,06,25,07,24,20.30
2021,06,25,07,25,20.30
2021,06,25,07,26,20.30
2021,06,25,07,27,20.40
2021,06,25,07,28,20.40
2021,06,25,07,29,20.40
2021,06,25,07,30,20.40
2021,06,25,07,31,20.40
2021,06,25,07,32,20.40
2021,06,25,07,33,20.40
2021,06,25,07,34,20.50
2021,06,25,07,35,20.60
2021,06,25,07,36,20.60
2021,06,25,07,37,20.70
2021,06,25,07,38,20.80
2021,06,25,07,39,20.80
2021,06,25,07,40,20.90
2021,06,25,07,41,21.00
2021,06,25,07,42,21.10
2021,06,25,07,43,21.10
2021,06,25,07,44,21.20
2021,06,25,07,45,21.30
2021,06,25,07,46,21.30
2021,06,25,07,47,21.30
2021,06,25,07,48,21.40
2021,06,25,07,49,21.40
2021,06,25,07,50,21.50
2021,06,25,07,51,21.60
2021,06,25,07,52,21.60
2021,06,25,07,53,21.70
2021,06,25,07,54,21.80
2021,06,25,07,55,21.90
2021,06,25,07,56,22.00
2021,06,25,07,57,22.10
2021,06,25,07,58,22.20
2021,06,25,07,59,22.30
2021,06,25,08,00,22.30
2021,06,25,08,01,22.40
2021,06,25,08,02,22.50
2021,06,25,08,03,22.50
2021,06,25,08,04,22.60
2021,06,25,08,05,22.60
2021,06,25,08,06,22.60
2021,06,25,08,07,22.60
2021,06,25,08,08,22.60
2021,06,25,08,09,22.70
2021,06,25,08,10,22.70
2021,06,25,08,11,22.70
2021,06,25,08,12,22.70
2021,06,25,08,13,22.60
2021,06,25,08,14,22.60
2021,06,25,08,15,22.60
2021,06,25,08,16,22.70
2021,06,25,08,17,22.70
2021,06,25,08,18,22.70
2021,06,25,08,19,22.80
2021,06,25,08,20,22.80
2021,06,25,08,21,22.90
2021,06,25,08,22,22.90
2021,06,25,08,23,23.00
2021,06,25,08,24,23.00
2021,06,25,08,25,23.00
2021,06,25,08,26,22.90
2021,06,25,08,27,22.90
2021,06,25,08,28,22.90
2021,06,25,08,29,23.00
2021,06,25,08,30,23.00
2021,06,25,08,31,23.00
2021,06,25,08,32,23.10
2021,06,25,08,33,23.10
2021,06,25,08,34,23.10
2021,06,25,08,35,23.20
2021,06,25,08,36,23.20
2021,06,25,08,37,23.20
2021,06,25,08,38,23.20
2021,06,25,08,39,23.20
2021,06,25,08,40,23.20
2021,06,25,08,41,23.20
2021,06,25,08,42,23.20
2021,06,25,08,43,23.30
2021,06,25,08,44,23.30
2021,06,25,08,45,23.30
2021,06,25,08,46,23.30
2021,06,25,08,47,23.30
2021,06,25,08,48,23.40
2021,06,25,08,49,23.40
2021,06,25,08,50,23.40
2021,06,25,08,51,23.40
2021,06,25,08,52,23.40
2021,06,25,08,53,23.40
2021,06,25,08,54,23.40
2021,06,25,08,55,23.40
2021,06,25,08,56,23.40
2021,06,25,08,57,23.30
2021,06,25,08,58,23.30
2021,06,25,08,59,23.30
2021,06,25,09,00,23.20
2021,06,25,09,01,23.10
2021,06,25,09,02,23.10
2021,06,25,09,03,23.10
2021,06,25,09,04,23.10
2021,06,25,09,05,23.10
2021,06,25,09,06,23.10
2021,06,25,09,07,23.10
2021,06,25,09,08,23.10
2021,06,25,09,09,23.10
2021,06,25,09,10,23.10
2021,06,25,09,11,23.20
2021,06,25,09,12,23.20
2021,06,25,09,13,23.30
2021,06,25,09,14,23.30
2021,06,25,09,15,23.40
2021,06,25,09,16,23.50
2021,06,25,09,17,23.50
2021,06,25,09,18,23.60
2021,06,25,09,19,23.60
2021,06,25,09,20,23.70
2021,06,25,09,21,23.70
2021,06,25,09,22,23.70
2021,06,25,09,23,23.80
2021,06,25,09,24,23.80
2021,06,25,09,25,23.90
2021,06,25,09,26,23.90
2021,06,25,09,27,24.00
2021,06,25,09,28,24.10
2021,06,25,09,29,24.10
2021,06,25,09,30,24.10
2021,06,25,09,31,24.20
2021,06,25,09,32,24.20
2021,06,25,09,33,24.20
2021,06,25,09,34,24.30
2021,06,25,09,35,24.30
2021,06,25,09,36,24.30
2021,06,25,09,37,24.40
2021,06,25,09,38,24.40
2021,06,25,09,39,24.50
2021,06,25,09,40,24.50
2021,06,25,09,41,24.60
2021,06,25,09,42,24.60
2021,06,25,09,43,24.80
2021,06,25,09,44,24.80
2021,06,25,09,45,24.90
2021,06,25,09,46,25.00
2021,06,25,09,47,25.10
2021,06,25,09,48,25.20
2021,06,25,09,49,25.20
2021,06,25,09,50,25.30
2021,06,25,09,51,25.30
2021,06,25,09,52,25.20
2021,06,25,09,53,25.20
2021,06,25,09,54,25.20
2021,06,25,09,55,25.20
2021,06,25,09,56,25.20
2021,06,25,09,57,25.30
2021,06,25,09,58,25.30
2021,06,25,09,59,25.30
2021,06,25,10,00,25.40
2021,06,25,10,01,25.50
2021,06,25,10,02,25.60
2021,06,25,10,03,25.70
2021,06,25,10,04,25.70
2021,06,25,10,05,25.60
2021,06,25,10,06,25.60
2021,06,25,10,07,25.50
2021,06,25,10,08,25.40
2021,06,25,10,09,25.30
2021,06,25,10,10,25.30
2021,06,25,10,11,25.30
2021,06,25,10,12,25.30
2021,06,25,10,13,25.40
2021,06,25,10,14,25.40
2021,06,25,10,15,25.40
2021,06,25,10,16,25.50
2021,06,25,10,17,25.50
2021,06,25,10,18,25.60
2021,06,25,10,19,25.70
2021,06,25,10,20,25.70
2021,06,25,10,21,25.80
2021,06,25,10,22,25.80
2021,06,25,10,23,25.80
2021,06,25,10,24,25.80
2021,06,25,10,25,25.90
2021,06,25,10,26,25.90
2021,06,25,10,27,26.00
2021,06,25,10,28,26.00
2021,06,25,10,29,26.00
2021,06,25,10,30,26.10
2021,06,25,10,31,26.20
2021,06,25,10,32,26.20
2021,06,25,10,33,26.20
2021,06,25,10,34,26.20
2021,06,25,10,35,26.20
2021,06,25,10,36,26.20
2021,06,25,10,37,26.20
2021,06,25,10,38,26.30
2021,06,25,10,39,26.30
2021,06,25,10,40,26.40
2021,06,25,10,41,26.50
2021,06,25,10,42,26.60
2021,06,25,10,43,26.70
2021,06,25,10,44,26.80
2021,06,25,10,45,26.80
2021,06,25,10,46,26.90
2021,06,25,10,47,26.90
2021,06,25,10,48,27.00
2021,06,25,10,49,27.00
2021,06,25,10,50,27.10
2021,06,25,10,51,27.10
2021,06,25,10,52,27.20
2021,06,25,10,53,27.30
2021,06,25,10,54,27.40
2021,06,25,10,55,27.50
2021,06,25,10,56,27.60
2021,06,25,10,57,27.70
2021,06,25,10,58,27.80
2021,06,25,10,59,27.90
2021,06,25,11,00,27.90
2021,06,25,11,01,28.10
2021,06,25,11,02,28.20
2021,06,25,11,03,28.20
2021,06,25,11,04,28.20
2021,06,25,11,05,28.20
2021,06,25,11,06,28.30
2021,06,25,11,07,28.30
2021,06,25,11,08,28.40
2021,06,25,11,09,28.40
2021,06,25,11,10,28.40
2021,06,25,11,11,28.40
2021,06,25,11,12,28.40
2021,06,25,11,13,28.50
2021,06,25,11,14,28.60
2021,06,25,11,15,28.70
2021,06,25,11,16,28.70
2021,06,25,11,17,28.70
2021,06,25,11,18,28.70
2021,06,25,11,19,28.70
2021,06,25,11,20,28.70
2021,06,25,11,21,28.70
2021,06,25,11,22,28.70
2021,06,25,11,23,28.60
2021,06,25,11,24,28.60
2021,06,25,11,25,28.60
2021,06,25,11,26,28.50
2021,06,25,11,27,28.40
2021,06,25,11,28,28.40
2021,06,25,11,29,28.30
2021,06,25,11,30,28.30
2021,06,25,11,31,28.30
2021,06,25,11,32,28.40
2021,06,25,11,33,28.40
2021,06,25,11,34,28.50
2021,06,25,11,35,28.50
2021,06,25,11,36,28.60
2021,06,25,11,37,28.70
2021,06,25,11,38,28.80
2021,06,25,11,39,28.80
2021,06,25,11,40,28.90
2021,06,25,11,41,28.90
2021,06,25,11,42,28.90
2021,06,25,11,43,28.90
2021,06,25,11,44,28.90
2021,06,25,11,45,28.80
2021,06,25,11,46,28.80
2021,06,25,11,47,28.80
2021,06,25,11,48,28.80
2021,06,25,11,49,28.80
2021,06,25,11,50,28.80
2021,06,25,11,51,28.80
2021,06,25,11,52,28.80
2021,06,25,11,53,28.80
2021,06,25,11,54,28.90
2021,06,25,11,55,28.90
2021,06,25,11,56,29.00
2021,06,25,11,57,29.10
2021,06,25,11,58,29.20
2021,06,25,11,59,29.30
2021,06,25,12,00,29.40
2021,06,25,12,01,29.50
2021,06,25,12,02,29.60
2021,06,25,12,03,29.60
2021,06,25,12,04,29.70
2021,06,25,12,05,29.80
2021,06,25,12,06,29.90
2021,06,25,12,07,30.00
2021,06,25,12,08,30.10
2021,06,25,12,09,30.10
2021,06,25,12,10,30.10
2021,06,25,12,11,30.10
2021,06,25,12,12,30.20
2021,06,25,12,13,30.20
2021,06,25,12,14,30.20
2021,06,25,12,15,30.20
2021,06,25,12,16,30.20
2021,06,25,12,17,30.20
2021,06,25,12,18,30.20
2021,06,25,12,19,30.30
2021,06,25,12,20,30.40
2021,06,25,12,21,30.50
2021,06,25,12,22,30.50
2021,06,25,12,23,30.50
2021,06,25,12,24,30.60
2021,06,25,12,25,30.60
2021,06,25,12,26,30.70
2021,06,25,12,27,30.80
2021,06,25,12,28,30.90
2021,06,25,12,29,30.90
2021,06,25,12,30,31.00
2021,06,25,12,31,31.10
2021,06,25,12,32,31.00
2021,06,25,12,33,31.00
2021,06,25,12,34,30.90
2021,06,25,12,35,31.00
2021,06,25,12,36,31.00
2021,06,25,12,37,31.10
2021,06,25,12,38,31.20
2021,06,25,12,39,31.20
2021,06,25,12,40,31.30
2021,06,25,12,41,31.30
2021,06,25,12,42,31.40
2021,06,25,12,43,31.50
2021,06,25,12,44,31.60
2021,06,25,12,45,31.60
2021,06,25,12,46,31.50
2021,06,25,12,47,31.50
2021,06,25,12,48,31.40
2021,06,25,12,49,31.50
2021,06,25,12,50,31.50
2021,06,25,12,51,31.50
2021,06,25,12,52,31.50
2021,06,25,12,53,31.60
2021,06,25,12,54,31.60
2021,06,25,12,55,31.60
2021,06,25,12,56,31.70
2021,06,25,12,57,31.70
2021,06,25,12,58,31.80
2021,06,25,12,59,31.80
2021,06,25,13,00,31.80
2021,06,25,13,01,31.80
2021,06,25,13,02,31.80
2021,06,25,13,03,31.80
2021,06,25,13,04,31.90
2021,06,25,13,05,31.90
2021,06,25,13,06,31.90
2021,06,25,13,07,31.90
2021,06,25,13,08,32.00
2021,06,25,13,09,32.10
2021,06,25,13,10,32.20
2021,06,25,13,11,32.20
2021,06,25,13,12,32.20
2021,06,25,13,13,32.10
2021,06,25,13,14,32.10
2021,06,25,13,15,32.10
2021,06,25,13,16,32.10
2021,06,25,13,17,32.10
2021,06,25,13,18,32.20
2021,06,25,13,19,32.20
2021,06,25,13,20,32.20
2021,06,25,13,21,32.20
2021,06,25,13,22,32.10
2021,06,25,13,23,32.10
2021,06,25,13,24,32.10
2021,06,25,13,25,32.10
2021,06,25,13,26,32.10
2021,06,25,13,27,32.20
2021,06,25,13,28,32.30
2021,06,25,13,29,32.30
2021,06,25,13,30,32.40
2021,06,25,13,31,32.50
2021,06,25,13,32,32.60
2021,06,25,13,33,32.70
2021,06,25,13,34,32.80
2021,06,25,13,35,32.90
2021,06,25,13,36,33.10
2021,06,25,13,37,33.20
2021,06,25,13,38,33.20
2021,06,25,13,39,33.20
2021,06,25,13,40,33.20
2021,06,25,13,41,33.20
2021,06,25,13,42,33.20
2021,06,25,13,43,33.20
2021,06,25,13,44,33.20
2021,06,25,13,45,33.20
2021,06,25,13,46,33.20
2021,06,25,13,47,33.20
2021,06,25,13,48,33.20
2021,06,25,13,49,33.30
2021,06,25,13,50,33.30
2021,06,25,13,51,33.30
2021,06,25,13,52,33.30
2021,06,25,13,53,33.20
2021,06,25,13,54,33.10
2021,06,25,13,55,33.00
2021,06,25,13,56,33.00
2021,06,25,13,57,33.00
2021,06,25,13,58,32.90
2021,06,25,13,59,32.90
2021,06,25,14,00,32.90
2021,06,25,14,01,32.80
2021,06,25,14,02,32.90
2021,06,25,14,03,32.90
2021,06,25,14,04,33.00
2021,06,25,14,05,33.10
2021,06,25,14,06,33.30
2021,06,25,14,07,33.30
2021,06,25,14,08,33.20
2021,06,25,14,09,33.10
2021,06,25,14,10,33.20
2021,06,25,14,11,33.20
2021,06,25,14,12,33.20
2021,06,25,14,13,33.30
2021,06,25,14,14,33.50
2021,06,25,14,15,33.60
2021,06,25,14,16,33.70
2021,06,25,14,17,33.70
2021,06,25,14,18,33.80
2021,06,25,14,19,33.90
2021,06,25,14,20,33.90
2021,06,25,14,21,34.00
2021,06,25,14,22,34.00
2021,06,25,14,23,34.10
2021,06,25,14,24,34.20
2021,06,25,14,25,34.20
2021,06,25,14,26,34.10
2021,06,25,14,27,34.00
2021,06,25,14,28,33.90
2021,06,25,14,29,33.80
2021,06,25,14,30,33.80
2021,06,25,14,31,33.80
2021,06,25,14,32,33.80
2021,06,25,14,33,33.80
2021,06,25,14,34,33.80
2021,06,25,14,35,33.80
2021,06,25,14,36,33.80
2021,06,25,14,37,33.80
2021,06,25,14,38,33.90
2021,06,25,14,39,33.90
2021,06,25,14,40,33.90
2021,06,25,14,41,34.00
2021,06,25,14,42,34.00
2021,06,25,14,43,34.00
2021,06,25,14,44,34.10
2021,06,25,14,45,34.10
2021,06,25,14,46,34.20
2021,06,25,14,47,34.20
2021,06,25,14,48,34.20
2021,06,25,14,49,34.20
2021,06,25,14,50,34.20
2021,06,25,14,51,34.30
2021,06,25,14,52,34.40
2021,06,25,14,53,34.50
2021,06,25,14,54,34.60
2021,06,25,14,55,34.70
2021,06,25,14,56,34.70
2021,06,25,14,57,34.80
2021,06,25,14,58,34.80
2021,06,25,14,59,34.80
2021,06,25,15,00,34.90
2021,06,25,15,01,35.00
2021,06,25,15,02,35.10
2021,06,25,15,03,35.20
2021,06,25,15,04,35.20
2021,06,25,15,05,35.30
2021,06,25,15,06,35.30
2021,06,25,15,07,35.30
2021,06,25,15,08,35.30
2021,06,25,15,09,35.30
2021,06,25,15,10,35.20
2021,06,25,15,11,35.10
2021,06,25,15,12,35.10
2021,06,25,15,13,35.00
2021,06,25,15,14,34.90
2021,06,25,15,15,34.90
2021,06,25,15,16,34.80
2021,06,25,15,17,34.80
2021,06,25,15,18,34.80
2021,06,25,15,19,34.80
2021,06,25,15,20,34.80
2021,06,25,15,21,34.80
2021,06,25,15,22,34.80
2021,06,25,15,23,34.80
2021,06,25,15,24,34.80
2021,06,25,15,25,34.80
2021,06,25,15,26,34.80
2021,06,25,15,27,34.80
2021,06,25,15,28,34.80
2021,06,25,15,29,34.80
2021,06,25,15,30,34.90
2021,06,25,15,31,35.00
2021,06,25,15,32,35.10
2021,06,25,15,33,35.10
2021,06,25,15,34,35.10
2021,06,25,15,35,35.20
2021,06,25,15,36,35.20
2021,06,25,15,37,35.20
2021,06,25,15,38,35.20
2021,06,25,15,39,35.20
2021,06,25,15,40,35.20
2021,06,25,15,41,35.20
2021,06,25,15,42,35.10
2021,06,25,15,43,35.10
2021,06,25,15,44,35.10
2021,06,25,15,45,35.10
2021,06,25,15,46,35.10
2021,06,25,15,47,35.10
2021,06,25,15,48,35.20
2021,06,25,15,49,35.20
2021,06,25,15,50,35.20
2021,06,25,15,51,35.20
2021,06,25,15,52,35.20
2021,06,25,15,53,35.10
2021,06,25,15,54,35.00
2021,06,25,15,55,34.90
2021,06,25,15,56,34.80
2021,06,25,15,57,34.80
2021,06,25,15,58,34.80
2021,06,25,15,59,34.80
2021,06,25,16,00,34.80
2021,06,25,16,01,34.80
2021,06,25,16,02,34.80
2021,06,25,16,03,34.80
2021,06,25,16,04,34.80
2021,06,25,16,05,34.80
2021,06,25,16,06,34.80
2021,06,25,16,07,34.70
2021,06,25,16,08,34.70
2021,06,25,16,09,34.70
2021,06,25,16,10,34.70
2021,06,25,16,11,34.70
2021,06,25,16,12,34.80
2021,06,25,16,13,34.80
2021,06,25,16,14,34.80
2021,06,25,16,15,34.80
2021,06,25,16,16,34.80
2021,06,25,16,17,34.80
2021,06,25,16,18,34.70
2021,06,25,16,19,34.70
2021,06,25,16,20,34.70
2021,06,25,16,21,34.80
2021,06,25,16,22,34.80
2021,06,25,16,23,34.80
2021,06,25,16,24,34.80
2021,06,25,16,25,34.90
2021,06,25,16,26,34.90
2021,06,25,16,27,35.00
2021,06,25,16,28,35.10
2021,06,25,16,29,35.10
2021,06,25,16,30,35.20
2021,06,25,16,31,35.20
2021,06,25,16,32,35.30
2021,06,25,16,33,35.30
2021,06,25,16,34,35.40
2021,06,25,16,35,35.40
2021,06,25,16,36,35.50
2021,06,25,16,37,35.60
2021,06,25,16,38,35.70
2021,06,25,16,39,35.80
2021,06,25,16,40,35.80
2021,06,25,16,41,35.80
2021,06,25,16,42,35.80
2021,06,25,16,43,35.80
2021,06,25,16,44,35.80
2021,06,25,16,45,35.80
2021,06,25,16,46,35.80
2021,06,25,16,47,35.80
2021,06,25,16,48,35.70
2021,06,25,16,49,35.60
2021,06,25,16,50,35.50
2021,06,25,16,51,35.50
2021,06,25,16,52,35.40
2021,06,25,16,53,35.30
2021,06,25,16,54,35.30
2021,06,25,16,55,35.30
2021,06,25,16,56,35.30
2021,06,25,16,57,35.30
2021,06,25,16,58,35.30
2021,06,25,16,59,35.30
2021,06,25,17,00,35.30
2021,06,25,17,01,35.30
2021,06,25,17,02,35.30
2021,06,25,17,03,35.30
2021,06,25,17,04,35.30
2021,06,25,17,05,35.30
2021,06,25,17,06,35.30
2021,06,25,17,07,35.30
2021,06,25,17,08,35.30
2021,06,25,17,09,35.30
2021,06,25,17,10,35.20
2021,06,25,17,11,35.20
2021,06,25,17,12,35.30
2021,06,25,17,13,35.30
2021,06,25,17,14,35.30
2021,06,25,17,15,35.30
2021,06,25,17,16,35.40
2021,06,25,17,17,35.40
2021,06,25,17,18,35.40
2021,06,25,17,19,35.50