Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,16.80
2014,07,11,00,01,16.80
2014,07,11,00,02,16.80
2014,07,11,00,03,16.80
2014,07,11,00,04,16.80
2014,07,11,00,05,16.80
2014,07,11,00,06,16.80
2014,07,11,00,07,16.80
2014,07,11,00,08,16.80
2014,07,11,00,09,16.80
2014,07,11,00,10,16.80
2014,07,11,00,11,16.80
2014,07,11,00,12,16.90
2014,07,11,00,13,16.90
2014,07,11,00,14,16.90
2014,07,11,00,15,17.00
2014,07,11,00,16,17.00
2014,07,11,00,17,17.00
2014,07,11,00,18,17.10
2014,07,11,00,19,17.10
2014,07,11,00,20,17.10
2014,07,11,00,21,17.10
2014,07,11,00,22,17.10
2014,07,11,00,23,17.10
2014,07,11,00,24,17.10
2014,07,11,00,25,17.10
2014,07,11,00,26,17.10
2014,07,11,00,27,17.10
2014,07,11,00,28,17.20
2014,07,11,00,29,17.20
2014,07,11,00,30,17.20
2014,07,11,00,31,17.20
2014,07,11,00,32,17.20
2014,07,11,00,33,17.20
2014,07,11,00,34,17.20
2014,07,11,00,35,17.20
2014,07,11,00,36,17.20
2014,07,11,00,37,17.20
2014,07,11,00,38,17.20
2014,07,11,00,39,17.20
2014,07,11,00,40,17.10
2014,07,11,00,41,17.10
2014,07,11,00,42,17.10
2014,07,11,00,43,17.10
2014,07,11,00,44,17.10
2014,07,11,00,45,17.10
2014,07,11,00,46,17.00
2014,07,11,00,47,17.00
2014,07,11,00,48,16.90
2014,07,11,00,49,16.90
2014,07,11,00,50,16.90
2014,07,11,00,51,16.80
2014,07,11,00,52,16.80
2014,07,11,00,53,16.80
2014,07,11,00,54,16.70
2014,07,11,00,55,16.70
2014,07,11,00,56,16.70
2014,07,11,00,57,16.60
2014,07,11,00,58,16.60
2014,07,11,00,59,16.60
2014,07,11,01,00,16.60
2014,07,11,01,01,16.50
2014,07,11,01,02,16.50
2014,07,11,01,03,16.50
2014,07,11,01,04,16.50
2014,07,11,01,05,16.40
2014,07,11,01,06,16.40
2014,07,11,01,07,16.40
2014,07,11,01,08,16.40
2014,07,11,01,09,16.30
2014,07,11,01,10,16.30
2014,07,11,01,11,16.30
2014,07,11,01,12,16.30
2014,07,11,01,13,16.30
2014,07,11,01,14,16.30
2014,07,11,01,15,16.20
2014,07,11,01,16,16.20
2014,07,11,01,17,16.20
2014,07,11,01,18,16.20
2014,07,11,01,19,16.20
2014,07,11,01,20,16.10
2014,07,11,01,21,16.10
2014,07,11,01,22,16.10
2014,07,11,01,23,16.10
2014,07,11,01,24,16.10
2014,07,11,01,25,16.10
2014,07,11,01,26,16.10
2014,07,11,01,27,16.10
2014,07,11,01,28,16.10
2014,07,11,01,29,16.10
2014,07,11,01,30,16.10
2014,07,11,01,31,16.10
2014,07,11,01,32,16.10
2014,07,11,01,33,16.00
2014,07,11,01,34,16.00
2014,07,11,01,35,16.00
2014,07,11,01,36,16.00
2014,07,11,01,37,16.00
2014,07,11,01,38,15.90
2014,07,11,01,39,15.90
2014,07,11,01,40,15.90
2014,07,11,01,41,15.90
2014,07,11,01,42,15.90
2014,07,11,01,43,15.80
2014,07,11,01,44,15.80
2014,07,11,01,45,15.80
2014,07,11,01,46,15.80
2014,07,11,01,47,15.90
2014,07,11,01,48,15.90
2014,07,11,01,49,15.90
2014,07,11,01,50,15.90
2014,07,11,01,51,15.90
2014,07,11,01,52,15.90
2014,07,11,01,53,15.90
2014,07,11,01,54,15.90
2014,07,11,01,55,15.90
2014,07,11,01,56,15.90
2014,07,11,01,57,15.90
2014,07,11,01,58,15.90
2014,07,11,01,59,15.90
2014,07,11,02,00,15.90
2014,07,11,02,01,15.80
2014,07,11,02,02,15.80
2014,07,11,02,03,15.80
2014,07,11,02,04,15.80
2014,07,11,02,05,15.70
2014,07,11,02,06,15.70
2014,07,11,02,07,15.70
2014,07,11,02,08,15.70
2014,07,11,02,09,15.60
2014,07,11,02,10,15.60
2014,07,11,02,11,15.60
2014,07,11,02,12,15.50
2014,07,11,02,13,15.50
2014,07,11,02,14,15.40
2014,07,11,02,15,15.40
2014,07,11,02,16,15.40
2014,07,11,02,17,15.30
2014,07,11,02,18,15.30
2014,07,11,02,19,15.30
2014,07,11,02,20,15.30
2014,07,11,02,21,15.30
2014,07,11,02,22,15.30
2014,07,11,02,23,15.30
2014,07,11,02,24,15.20
2014,07,11,02,25,15.20
2014,07,11,02,26,15.20
2014,07,11,02,27,15.30
2014,07,11,02,28,15.30
2014,07,11,02,29,15.20
2014,07,11,02,30,15.30
2014,07,11,02,31,15.30
2014,07,11,02,32,15.20
2014,07,11,02,33,15.20
2014,07,11,02,34,15.20
2014,07,11,02,35,15.20
2014,07,11,02,36,15.20
2014,07,11,02,37,15.10
2014,07,11,02,38,15.10
2014,07,11,02,39,15.10
2014,07,11,02,40,15.10
2014,07,11,02,41,15.10
2014,07,11,02,42,15.00
2014,07,11,02,43,15.00
2014,07,11,02,44,15.00
2014,07,11,02,45,14.90
2014,07,11,02,46,14.90
2014,07,11,02,47,14.90
2014,07,11,02,48,14.90
2014,07,11,02,49,14.90
2014,07,11,02,50,14.80
2014,07,11,02,51,14.80
2014,07,11,02,52,14.80
2014,07,11,02,53,14.80
2014,07,11,02,54,14.70
2014,07,11,02,55,14.70
2014,07,11,02,56,14.70
2014,07,11,02,57,14.70
2014,07,11,02,58,14.70
2014,07,11,02,59,14.60
2014,07,11,03,00,14.60
2014,07,11,03,01,14.60
2014,07,11,03,02,14.60
2014,07,11,03,03,14.60
2014,07,11,03,04,14.50
2014,07,11,03,05,14.50
2014,07,11,03,06,14.50
2014,07,11,03,07,14.50
2014,07,11,03,08,14.50
2014,07,11,03,09,14.40
2014,07,11,03,10,14.40
2014,07,11,03,11,14.40
2014,07,11,03,12,14.40
2014,07,11,03,13,14.40
2014,07,11,03,14,14.40
2014,07,11,03,15,14.40
2014,07,11,03,16,14.40
2014,07,11,03,17,14.40
2014,07,11,03,18,14.40
2014,07,11,03,19,14.40
2014,07,11,03,20,14.40
2014,07,11,03,21,14.40
2014,07,11,03,22,14.40
2014,07,11,03,23,14.40
2014,07,11,03,24,14.30
2014,07,11,03,25,14.30
2014,07,11,03,26,14.30
2014,07,11,03,27,14.30
2014,07,11,03,28,14.30
2014,07,11,03,29,14.20
2014,07,11,03,30,14.20
2014,07,11,03,31,14.20
2014,07,11,03,32,14.20
2014,07,11,03,33,14.10
2014,07,11,03,34,14.10
2014,07,11,03,35,14.10
2014,07,11,03,36,14.10
2014,07,11,03,37,14.00
2014,07,11,03,38,14.00
2014,07,11,03,39,14.00
2014,07,11,03,40,13.90
2014,07,11,03,41,13.90
2014,07,11,03,42,13.90
2014,07,11,03,43,13.90
2014,07,11,03,44,13.90
2014,07,11,03,45,13.90
2014,07,11,03,46,13.90
2014,07,11,03,47,14.00
2014,07,11,03,48,14.00
2014,07,11,03,49,14.10
2014,07,11,03,50,14.10
2014,07,11,03,51,14.10
2014,07,11,03,52,14.10
2014,07,11,03,53,14.10
2014,07,11,03,54,14.20
2014,07,11,03,55,14.20
2014,07,11,03,56,14.20
2014,07,11,03,57,14.20
2014,07,11,03,58,14.30
2014,07,11,03,59,14.30
2014,07,11,04,00,14.40
2014,07,11,04,01,14.40
2014,07,11,04,02,14.40
2014,07,11,04,03,14.40
2014,07,11,04,04,14.40
2014,07,11,04,05,14.30
2014,07,11,04,06,14.30
2014,07,11,04,07,14.30
2014,07,11,04,08,14.20
2014,07,11,04,09,14.20
2014,07,11,04,10,14.20
2014,07,11,04,11,14.10
2014,07,11,04,12,14.10
2014,07,11,04,13,14.10
2014,07,11,04,14,14.00
2014,07,11,04,15,14.00
2014,07,11,04,16,13.90
2014,07,11,04,17,13.90
2014,07,11,04,18,13.80
2014,07,11,04,19,13.80
2014,07,11,04,20,13.80
2014,07,11,04,21,13.80
2014,07,11,04,22,13.80
2014,07,11,04,23,13.70
2014,07,11,04,24,13.70
2014,07,11,04,25,13.70
2014,07,11,04,26,13.70
2014,07,11,04,27,13.70
2014,07,11,04,28,13.70
2014,07,11,04,29,13.70
2014,07,11,04,30,13.70
2014,07,11,04,31,13.60
2014,07,11,04,32,13.60
2014,07,11,04,33,13.60
2014,07,11,04,34,13.60
2014,07,11,04,35,13.60
2014,07,11,04,36,13.60
2014,07,11,04,37,13.60
2014,07,11,04,38,13.50
2014,07,11,04,39,13.50
2014,07,11,04,40,13.50
2014,07,11,04,41,13.50
2014,07,11,04,42,13.50
2014,07,11,04,43,13.50
2014,07,11,04,44,13.50
2014,07,11,04,45,13.40
2014,07,11,04,46,13.40
2014,07,11,04,47,13.40
2014,07,11,04,48,13.40
2014,07,11,04,49,13.40
2014,07,11,04,50,13.40
2014,07,11,04,51,13.30
2014,07,11,04,52,13.30
2014,07,11,04,53,13.30
2014,07,11,04,54,13.30
2014,07,11,04,55,13.30
2014,07,11,04,56,13.30
2014,07,11,04,57,13.20
2014,07,11,04,58,13.20
2014,07,11,04,59,13.20
2014,07,11,05,00,13.20
2014,07,11,05,01,13.20
2014,07,11,05,02,13.10
2014,07,11,05,03,13.10
2014,07,11,05,04,13.10
2014,07,11,05,05,13.10
2014,07,11,05,06,13.00
2014,07,11,05,07,13.00
2014,07,11,05,08,13.00
2014,07,11,05,09,13.00
2014,07,11,05,10,12.90
2014,07,11,05,11,12.90
2014,07,11,05,12,12.90
2014,07,11,05,13,12.80
2014,07,11,05,14,12.80
2014,07,11,05,15,12.80
2014,07,11,05,16,12.80
2014,07,11,05,17,12.80
2014,07,11,05,18,12.70
2014,07,11,05,19,12.70
2014,07,11,05,20,12.70
2014,07,11,05,21,12.70
2014,07,11,05,22,12.70
2014,07,11,05,23,12.70
2014,07,11,05,24,12.70
2014,07,11,05,25,12.70
2014,07,11,05,26,12.60
2014,07,11,05,27,12.60
2014,07,11,05,28,12.60
2014,07,11,05,29,12.60
2014,07,11,05,30,12.60
2014,07,11,05,31,12.60
2014,07,11,05,32,12.60
2014,07,11,05,33,12.60
2014,07,11,05,34,12.60
2014,07,11,05,35,12.50
2014,07,11,05,36,12.50
2014,07,11,05,37,12.50
2014,07,11,05,38,12.50
2014,07,11,05,39,12.50
2014,07,11,05,40,12.50
2014,07,11,05,41,12.50
2014,07,11,05,42,12.50
2014,07,11,05,43,12.50
2014,07,11,05,44,12.50
2014,07,11,05,45,12.50
2014,07,11,05,46,12.40
2014,07,11,05,47,12.40
2014,07,11,05,48,12.40
2014,07,11,05,49,12.40
2014,07,11,05,50,12.40
2014,07,11,05,51,12.40
2014,07,11,05,52,12.40
2014,07,11,05,53,12.50
2014,07,11,05,54,12.40
2014,07,11,05,55,12.40
2014,07,11,05,56,12.40
2014,07,11,05,57,12.40
2014,07,11,05,58,12.50
2014,07,11,05,59,12.50
2014,07,11,06,00,12.50
2014,07,11,06,01,12.50
2014,07,11,06,02,12.50
2014,07,11,06,03,12.50
2014,07,11,06,04,12.50
2014,07,11,06,05,12.50
2014,07,11,06,06,12.50
2014,07,11,06,07,12.50
2014,07,11,06,08,12.50
2014,07,11,06,09,12.50
2014,07,11,06,10,12.50
2014,07,11,06,11,12.50
2014,07,11,06,12,12.60
2014,07,11,06,13,12.60
2014,07,11,06,14,12.60
2014,07,11,06,15,12.60
2014,07,11,06,16,12.60
2014,07,11,06,17,12.60
2014,07,11,06,18,12.50
2014,07,11,06,19,12.50
2014,07,11,06,20,12.50
2014,07,11,06,21,12.50
2014,07,11,06,22,12.50
2014,07,11,06,23,12.50
2014,07,11,06,24,12.50
2014,07,11,06,25,12.50
2014,07,11,06,26,12.50
2014,07,11,06,27,12.60
2014,07,11,06,28,12.60
2014,07,11,06,29,12.60
2014,07,11,06,30,12.60
2014,07,11,06,31,12.60
2014,07,11,06,32,12.60
2014,07,11,06,33,12.70
2014,07,11,06,34,12.70
2014,07,11,06,35,12.70
2014,07,11,06,36,12.70
2014,07,11,06,37,12.70
2014,07,11,06,38,12.80
2014,07,11,06,39,12.80
2014,07,11,06,40,12.80
2014,07,11,06,41,12.80
2014,07,11,06,42,12.80
2014,07,11,06,43,12.80
2014,07,11,06,44,12.90
2014,07,11,06,45,12.90
2014,07,11,06,46,13.00
2014,07,11,06,47,13.00
2014,07,11,06,48,13.10
2014,07,11,06,49,13.10
2014,07,11,06,50,13.10
2014,07,11,06,51,13.20
2014,07,11,06,52,13.20
2014,07,11,06,53,13.30
2014,07,11,06,54,13.30
2014,07,11,06,55,13.30
2014,07,11,06,56,13.40
2014,07,11,06,57,13.40
2014,07,11,06,58,13.50
2014,07,11,06,59,13.50
2014,07,11,07,00,13.60
2014,07,11,07,01,13.60
2014,07,11,07,02,13.70
2014,07,11,07,03,13.70
2014,07,11,07,04,13.80
2014,07,11,07,05,13.90
2014,07,11,07,06,13.90
2014,07,11,07,07,14.00
2014,07,11,07,08,14.10
2014,07,11,07,09,14.20
2014,07,11,07,10,14.30
2014,07,11,07,11,14.40
2014,07,11,07,12,14.40
2014,07,11,07,13,14.50
2014,07,11,07,14,14.60
2014,07,11,07,15,14.70
2014,07,11,07,16,14.80
2014,07,11,07,17,14.90
2014,07,11,07,18,15.00
2014,07,11,07,19,15.10
2014,07,11,07,20,15.20
2014,07,11,07,21,15.30
2014,07,11,07,22,15.40
2014,07,11,07,23,15.60
2014,07,11,07,24,15.70
2014,07,11,07,25,15.80
2014,07,11,07,26,15.90
2014,07,11,07,27,16.00
2014,07,11,07,28,16.10
2014,07,11,07,29,16.20
2014,07,11,07,30,16.30
2014,07,11,07,31,16.50
2014,07,11,07,32,16.50
2014,07,11,07,33,16.60
2014,07,11,07,34,16.70
2014,07,11,07,35,16.80
2014,07,11,07,36,16.90
2014,07,11,07,37,16.90
2014,07,11,07,38,17.00
2014,07,11,07,39,17.10
2014,07,11,07,40,17.10
2014,07,11,07,41,17.20
2014,07,11,07,42,17.30
2014,07,11,07,43,17.30
2014,07,11,07,44,17.50
2014,07,11,07,45,17.60
2014,07,11,07,46,17.70
2014,07,11,07,47,17.80
2014,07,11,07,48,17.80
2014,07,11,07,49,17.90
2014,07,11,07,50,18.00
2014,07,11,07,51,18.10
2014,07,11,07,52,18.20
2014,07,11,07,53,18.30
2014,07,11,07,54,18.40
2014,07,11,07,55,18.50
2014,07,11,07,56,18.50
2014,07,11,07,57,18.60
2014,07,11,07,58,18.60
2014,07,11,07,59,18.70
2014,07,11,08,00,18.70
2014,07,11,08,01,18.80
2014,07,11,08,02,18.90
2014,07,11,08,03,19.00
2014,07,11,08,04,19.10
2014,07,11,08,05,19.20
2014,07,11,08,06,19.20
2014,07,11,08,07,19.30
2014,07,11,08,08,19.30
2014,07,11,08,09,19.40
2014,07,11,08,10,19.40
2014,07,11,08,11,19.40
2014,07,11,08,12,19.40
2014,07,11,08,13,19.50
2014,07,11,08,14,19.50
2014,07,11,08,15,19.60
2014,07,11,08,16,19.60
2014,07,11,08,17,19.70
2014,07,11,08,18,19.80
2014,07,11,08,19,19.80
2014,07,11,08,20,19.80
2014,07,11,08,21,19.80
2014,07,11,08,22,19.80
2014,07,11,08,23,19.80
2014,07,11,08,24,19.80
2014,07,11,08,25,19.70
2014,07,11,08,26,19.60
2014,07,11,08,27,19.60
2014,07,11,08,28,19.50
2014,07,11,08,29,19.30
2014,07,11,08,30,19.20
2014,07,11,08,31,19.10
2014,07,11,08,32,19.10
2014,07,11,08,33,19.00
2014,07,11,08,34,18.90
2014,07,11,08,35,18.80
2014,07,11,08,36,18.80
2014,07,11,08,37,18.80
2014,07,11,08,38,18.70
2014,07,11,08,39,18.70
2014,07,11,08,40,18.70
2014,07,11,08,41,18.70
2014,07,11,08,42,18.70
2014,07,11,08,43,18.70
2014,07,11,08,44,18.70
2014,07,11,08,45,18.70
2014,07,11,08,46,18.80
2014,07,11,08,47,18.80
2014,07,11,08,48,18.80
2014,07,11,08,49,18.80
2014,07,11,08,50,18.80
2014,07,11,08,51,18.90
2014,07,11,08,52,18.90
2014,07,11,08,53,19.00
2014,07,11,08,54,19.00
2014,07,11,08,55,19.10
2014,07,11,08,56,19.10
2014,07,11,08,57,19.10
2014,07,11,08,58,19.10
2014,07,11,08,59,19.10
2014,07,11,09,00,19.20
2014,07,11,09,01,19.20
2014,07,11,09,02,19.30
2014,07,11,09,03,19.30
2014,07,11,09,04,19.40
2014,07,11,09,05,19.50
2014,07,11,09,06,19.60
2014,07,11,09,07,19.70
2014,07,11,09,08,19.70
2014,07,11,09,09,19.80
2014,07,11,09,10,19.80
2014,07,11,09,11,19.80
2014,07,11,09,12,19.80
2014,07,11,09,13,19.80
2014,07,11,09,14,19.80
2014,07,11,09,15,19.80
2014,07,11,09,16,19.80
2014,07,11,09,17,19.70
2014,07,11,09,18,19.70
2014,07,11,09,19,19.70
2014,07,11,09,20,19.70
2014,07,11,09,21,19.70
2014,07,11,09,22,19.70
2014,07,11,09,23,19.80
2014,07,11,09,24,19.90
2014,07,11,09,25,20.00
2014,07,11,09,26,20.10
2014,07,11,09,27,20.20
2014,07,11,09,28,20.20
2014,07,11,09,29,20.30
2014,07,11,09,30,20.40
2014,07,11,09,31,20.40
2014,07,11,09,32,20.40
2014,07,11,09,33,20.40
2014,07,11,09,34,20.40
2014,07,11,09,35,20.40
2014,07,11,09,36,20.40
2014,07,11,09,37,20.40
2014,07,11,09,38,20.40
2014,07,11,09,39,20.40
2014,07,11,09,40,20.40
2014,07,11,09,41,20.40
2014,07,11,09,42,20.50
2014,07,11,09,43,20.50
2014,07,11,09,44,20.40
2014,07,11,09,45,20.40
2014,07,11,09,46,20.40
2014,07,11,09,47,20.40
2014,07,11,09,48,20.50
2014,07,11,09,49,20.50
2014,07,11,09,50,20.60
2014,07,11,09,51,20.60
2014,07,11,09,52,20.60
2014,07,11,09,53,20.70
2014,07,11,09,54,20.70
2014,07,11,09,55,20.70
2014,07,11,09,56,20.80
2014,07,11,09,57,20.80
2014,07,11,09,58,20.80
2014,07,11,09,59,20.90
2014,07,11,10,00,20.90
2014,07,11,10,01,21.00
2014,07,11,10,02,21.10
2014,07,11,10,03,21.20
2014,07,11,10,04,21.30
2014,07,11,10,05,21.30
2014,07,11,10,06,21.40
2014,07,11,10,07,21.40
2014,07,11,10,08,21.40
2014,07,11,10,09,21.40
2014,07,11,10,10,21.50
2014,07,11,10,11,21.60
2014,07,11,10,12,21.70
2014,07,11,10,13,21.80
2014,07,11,10,14,22.00
2014,07,11,10,15,22.10
2014,07,11,10,16,22.20
2014,07,11,10,17,22.20
2014,07,11,10,18,22.30
2014,07,11,10,19,22.40
2014,07,11,10,20,22.40
2014,07,11,10,21,22.40
2014,07,11,10,22,22.30
2014,07,11,10,23,22.20
2014,07,11,10,24,22.10
2014,07,11,10,25,22.10
2014,07,11,10,26,22.10
2014,07,11,10,27,22.10
2014,07,11,10,28,22.10
2014,07,11,10,29,22.10
2014,07,11,10,30,22.10
2014,07,11,10,31,22.20
2014,07,11,10,32,22.30
2014,07,11,10,33,22.30
2014,07,11,10,34,22.40
2014,07,11,10,35,22.40
2014,07,11,10,36,22.40
2014,07,11,10,37,22.40
2014,07,11,10,38,22.30
2014,07,11,10,39,22.30
2014,07,11,10,40,22.30
2014,07,11,10,41,22.30
2014,07,11,10,42,22.30
2014,07,11,10,43,22.30
2014,07,11,10,44,22.40
2014,07,11,10,45,22.30
2014,07,11,10,46,22.30
2014,07,11,10,47,22.20
2014,07,11,10,48,22.30
2014,07,11,10,49,22.20
2014,07,11,10,50,22.20
2014,07,11,10,51,22.20
2014,07,11,10,52,22.20
2014,07,11,10,53,22.30
2014,07,11,10,54,22.50
2014,07,11,10,55,22.60
2014,07,11,10,56,22.70
2014,07,11,10,57,22.90
2014,07,11,10,58,23.10
2014,07,11,10,59,23.20
2014,07,11,11,00,23.30
2014,07,11,11,01,23.50
2014,07,11,11,02,23.60
2014,07,11,11,03,23.70
2014,07,11,11,04,23.90
2014,07,11,11,05,24.00
2014,07,11,11,06,24.10
2014,07,11,11,07,24.10
2014,07,11,11,08,24.20
2014,07,11,11,09,24.20
2014,07,11,11,10,24.30
2014,07,11,11,11,24.40
2014,07,11,11,12,24.40
2014,07,11,11,13,24.50
2014,07,11,11,14,24.60
2014,07,11,11,15,24.70
2014,07,11,11,16,24.70
2014,07,11,11,17,24.80
2014,07,11,11,18,24.90
2014,07,11,11,19,25.00
2014,07,11,11,20,25.20
2014,07,11,11,21,25.20
2014,07,11,11,22,25.30
2014,07,11,11,23,25.30
2014,07,11,11,24,25.20
2014,07,11,11,25,25.20
2014,07,11,11,26,25.10
2014,07,11,11,27,25.00
2014,07,11,11,28,24.90
2014,07,11,11,29,24.90
2014,07,11,11,30,24.90
2014,07,11,11,31,25.00
2014,07,11,11,32,25.10
2014,07,11,11,33,25.10
2014,07,11,11,34,25.20
2014,07,11,11,35,25.20
2014,07,11,11,36,25.30
2014,07,11,11,37,25.40
2014,07,11,11,38,25.50
2014,07,11,11,39,25.50
2014,07,11,11,40,25.60
2014,07,11,11,41,25.60
2014,07,11,11,42,25.50
2014,07,11,11,43,25.60
2014,07,11,11,44,25.70
2014,07,11,11,45,25.70
2014,07,11,11,46,25.70
2014,07,11,11,47,25.70
2014,07,11,11,48,25.80
2014,07,11,11,49,25.90
2014,07,11,11,50,26.00
2014,07,11,11,51,26.10
2014,07,11,11,52,26.20
2014,07,11,11,53,26.20
2014,07,11,11,54,26.20
2014,07,11,11,55,26.30
2014,07,11,11,56,26.30
2014,07,11,11,57,26.30
2014,07,11,11,58,26.30
2014,07,11,11,59,26.20
2014,07,11,12,00,26.10
2014,07,11,12,01,26.00
2014,07,11,12,02,26.00
2014,07,11,12,03,25.90
2014,07,11,12,04,25.90
2014,07,11,12,05,25.90
2014,07,11,12,06,26.00
2014,07,11,12,07,26.00
2014,07,11,12,08,26.10
2014,07,11,12,09,26.10
2014,07,11,12,10,26.20
2014,07,11,12,11,26.30
2014,07,11,12,12,26.30
2014,07,11,12,13,26.30
2014,07,11,12,14,26.30
2014,07,11,12,15,26.30
2014,07,11,12,16,26.30
2014,07,11,12,17,26.30
2014,07,11,12,18,26.30
2014,07,11,12,19,26.30
2014,07,11,12,20,26.30
2014,07,11,12,21,26.40
2014,07,11,12,22,26.50
2014,07,11,12,23,26.60
2014,07,11,12,24,26.70
2014,07,11,12,25,26.90
2014,07,11,12,26,27.00
2014,07,11,12,27,27.00
2014,07,11,12,28,27.00
2014,07,11,12,29,27.00
2014,07,11,12,30,26.90
2014,07,11,12,31,26.90
2014,07,11,12,32,26.90
2014,07,11,12,33,26.80
2014,07,11,12,34,26.70
2014,07,11,12,35,26.70
2014,07,11,12,36,26.70
2014,07,11,12,37,26.70
2014,07,11,12,38,26.70
2014,07,11,12,39,26.70
2014,07,11,12,40,26.70
2014,07,11,12,41,26.70
2014,07,11,12,42,26.80
2014,07,11,12,43,26.80
2014,07,11,12,44,26.90
2014,07,11,12,45,26.90
2014,07,11,12,46,26.80
2014,07,11,12,47,26.80
2014,07,11,12,48,26.80
2014,07,11,12,49,26.90
2014,07,11,12,50,26.90
2014,07,11,12,51,26.90
2014,07,11,12,52,26.90
2014,07,11,12,53,26.90
2014,07,11,12,54,26.90
2014,07,11,12,55,26.80
2014,07,11,12,56,26.80
2014,07,11,12,57,26.80
2014,07,11,12,58,26.90
2014,07,11,12,59,26.90
2014,07,11,13,00,27.00
2014,07,11,13,01,27.00
2014,07,11,13,02,27.10
2014,07,11,13,03,27.10
2014,07,11,13,04,27.20
2014,07,11,13,05,27.30
2014,07,11,13,06,27.40
2014,07,11,13,07,27.50
2014,07,11,13,08,27.60
2014,07,11,13,09,27.70
2014,07,11,13,10,27.70
2014,07,11,13,11,27.70
2014,07,11,13,12,27.70
2014,07,11,13,13,27.70
2014,07,11,13,14,27.80
2014,07,11,13,15,27.80
2014,07,11,13,16,27.80
2014,07,11,13,17,27.70
2014,07,11,13,18,27.60
2014,07,11,13,19,27.60
2014,07,11,13,20,27.60
2014,07,11,13,21,27.60
2014,07,11,13,22,27.70
2014,07,11,13,23,27.80
2014,07,11,13,24,27.80
2014,07,11,13,25,28.00
2014,07,11,13,26,28.00
2014,07,11,13,27,28.10
2014,07,11,13,28,28.10
2014,07,11,13,29,28.00
2014,07,11,13,30,27.90
2014,07,11,13,31,27.90
2014,07,11,13,32,27.90
2014,07,11,13,33,28.00
2014,07,11,13,34,28.10
2014,07,11,13,35,28.10
2014,07,11,13,36,28.20
2014,07,11,13,37,28.20
2014,07,11,13,38,28.30
2014,07,11,13,39,28.40
2014,07,11,13,40,28.40
2014,07,11,13,41,28.40
2014,07,11,13,42,28.50
2014,07,11,13,43,28.50
2014,07,11,13,44,28.60
2014,07,11,13,45,28.60
2014,07,11,13,46,28.70
2014,07,11,13,47,28.70
2014,07,11,13,48,28.70
2014,07,11,13,49,28.60
2014,07,11,13,50,28.50
2014,07,11,13,51,28.40
2014,07,11,13,52,28.20
2014,07,11,13,53,28.00
2014,07,11,13,54,27.80
2014,07,11,13,55,27.60
2014,07,11,13,56,27.50
2014,07,11,13,57,27.30
2014,07,11,13,58,27.30
2014,07,11,13,59,27.30
2014,07,11,14,00,27.20
2014,07,11,14,01,27.00
2014,07,11,14,02,26.90
2014,07,11,14,03,26.80
2014,07,11,14,04,26.80
2014,07,11,14,05,26.80
2014,07,11,14,06,26.80
2014,07,11,14,07,26.80
2014,07,11,14,08,26.90
2014,07,11,14,09,27.00
2014,07,11,14,10,26.90
2014,07,11,14,11,26.90
2014,07,11,14,12,26.90
2014,07,11,14,13,26.90
2014,07,11,14,14,27.00
2014,07,11,14,15,27.10
2014,07,11,14,16,27.10
2014,07,11,14,17,27.20
2014,07,11,14,18,27.20
2014,07,11,14,19,27.30
2014,07,11,14,20,27.30
2014,07,11,14,21,27.40
2014,07,11,14,22,27.40
2014,07,11,14,23,27.50
2014,07,11,14,24,27.60
2014,07,11,14,25,27.70
2014,07,11,14,26,27.90
2014,07,11,14,27,28.10
2014,07,11,14,28,28.20
2014,07,11,14,29,28.30
2014,07,11,14,30,28.30
2014,07,11,14,31,28.40
2014,07,11,14,32,28.40
2014,07,11,14,33,28.40
2014,07,11,14,34,28.40
2014,07,11,14,35,28.40
2014,07,11,14,36,28.40
2014,07,11,14,37,28.40
2014,07,11,14,38,28.40
2014,07,11,14,39,28.40
2014,07,11,14,40,28.40
2014,07,11,14,41,28.50
2014,07,11,14,42,28.60
2014,07,11,14,43,28.70
2014,07,11,14,44,28.70
2014,07,11,14,45,28.70
2014,07,11,14,46,28.80
2014,07,11,14,47,28.80
2014,07,11,14,48,28.80
2014,07,11,14,49,28.90
2014,07,11,14,50,29.00
2014,07,11,14,51,29.00
2014,07,11,14,52,29.10
2014,07,11,14,53,29.00
2014,07,11,14,54,28.90
2014,07,11,14,55,28.80
2014,07,11,14,56,28.70
2014,07,11,14,57,28.70
2014,07,11,14,58,28.70
2014,07,11,14,59,28.80
2014,07,11,15,00,28.90
2014,07,11,15,01,29.00
2014,07,11,15,02,29.00
2014,07,11,15,03,29.00
2014,07,11,15,04,28.90
2014,07,11,15,05,28.80
2014,07,11,15,06,28.70
2014,07,11,15,07,28.60
2014,07,11,15,08,28.60
2014,07,11,15,09,28.60
2014,07,11,15,10,28.70
2014,07,11,15,11,28.80
2014,07,11,15,12,29.00
2014,07,11,15,13,29.00
2014,07,11,15,14,29.10
2014,07,11,15,15,29.20
2014,07,11,15,16,29.20
2014,07,11,15,17,29.20
2014,07,11,15,18,29.30
2014,07,11,15,19,29.30
2014,07,11,15,20,29.30
2014,07,11,15,21,29.30
2014,07,11,15,22,29.40
2014,07,11,15,23,29.40
2014,07,11,15,24,29.40
2014,07,11,15,25,29.40
2014,07,11,15,26,29.40
2014,07,11,15,27,29.30
2014,07,11,15,28,29.30
2014,07,11,15,29,29.30
2014,07,11,15,30,29.30
2014,07,11,15,31,29.40
2014,07,11,15,32,29.40
2014,07,11,15,33,29.40
2014,07,11,15,34,29.40
2014,07,11,15,35,29.30
2014,07,11,15,36,29.30
2014,07,11,15,37,29.30
2014,07,11,15,38,29.40
2014,07,11,15,39,29.50
2014,07,11,15,40,29.50
2014,07,11,15,41,29.50
2014,07,11,15,42,29.40
2014,07,11,15,43,29.40
2014,07,11,15,44,29.50
2014,07,11,15,45,29.50
2014,07,11,15,46,29.50
2014,07,11,15,47,29.60
2014,07,11,15,48,29.60
2014,07,11,15,49,29.60
2014,07,11,15,50,29.60
2014,07,11,15,51,29.60
2014,07,11,15,52,29.60
2014,07,11,15,53,29.70
2014,07,11,15,54,29.70
2014,07,11,15,55,29.70
2014,07,11,15,56,29.70
2014,07,11,15,57,29.70
2014,07,11,15,58,29.80
2014,07,11,15,59,29.80
2014,07,11,16,00,29.80
2014,07,11,16,01,29.80
2014,07,11,16,02,29.80
2014,07,11,16,03,29.80
2014,07,11,16,04,29.90
2014,07,11,16,05,29.90
2014,07,11,16,06,29.80
2014,07,11,16,07,29.80
2014,07,11,16,08,29.70
2014,07,11,16,09,29.70
2014,07,11,16,10,29.70
2014,07,11,16,11,29.70
2014,07,11,16,12,29.60
2014,07,11,16,13,29.70
2014,07,11,16,14,29.70
2014,07,11,16,15,29.70
2014,07,11,16,16,29.60
2014,07,11,16,17,29.60
2014,07,11,16,18,29.40
2014,07,11,16,19,29.30
2014,07,11,16,20,29.30
2014,07,11,16,21,29.20
2014,07,11,16,22,29.10
2014,07,11,16,23,29.20
2014,07,11,16,24,29.20
2014,07,11,16,25,29.20
2014,07,11,16,26,29.20
2014,07,11,16,27,29.10
2014,07,11,16,28,29.00
2014,07,11,16,29,29.00
2014,07,11,16,30,28.90
2014,07,11,16,31,28.90
2014,07,11,16,32,28.80
2014,07,11,16,33,28.80
2014,07,11,16,34,28.80
2014,07,11,16,35,28.80
2014,07,11,16,36,28.80
2014,07,11,16,37,28.80
2014,07,11,16,38,28.80
2014,07,11,16,39,28.80
2014,07,11,16,40,28.70
2014,07,11,16,41,28.70
2014,07,11,16,42,28.80
2014,07,11,16,43,28.80
2014,07,11,16,44,28.80
2014,07,11,16,45,28.80
2014,07,11,16,46,28.90
2014,07,11,16,47,29.00
2014,07,11,16,48,29.00
2014,07,11,16,49,29.10
2014,07,11,16,50,29.10
2014,07,11,16,51,29.10
2014,07,11,16,52,29.20
2014,07,11,16,53,29.20
2014,07,11,16,54,29.20
2014,07,11,16,55,29.20
2014,07,11,16,56,29.30
2014,07,11,16,57,29.30
2014,07,11,16,58,29.30
2014,07,11,16,59,29.30
2014,07,11,17,00,29.30
2014,07,11,17,01,29.30
2014,07,11,17,02,29.30
2014,07,11,17,03,29.40
2014,07,11,17,04,29.40
2014,07,11,17,05,29.50
2014,07,11,17,06,29.60
2014,07,11,17,07,29.70
2014,07,11,17,08,29.70
2014,07,11,17,09,29.80
2014,07,11,17,10,29.80
2014,07,11,17,11,29.80
2014,07,11,17,12,29.80
2014,07,11,17,13,29.80
2014,07,11,17,14,29.80
2014,07,11,17,15,29.80
2014,07,11,17,16,29.80
2014,07,11,17,17,29.80
2014,07,11,17,18,29.80
2014,07,11,17,19,29.80