Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,10.10
2016,06,16,00,01,10.00
2016,06,16,00,02,9.90
2016,06,16,00,03,9.80
2016,06,16,00,04,9.70
2016,06,16,00,05,9.60
2016,06,16,00,06,9.60
2016,06,16,00,07,9.50
2016,06,16,00,08,9.50
2016,06,16,00,09,9.40
2016,06,16,00,10,9.40
2016,06,16,00,11,9.30
2016,06,16,00,12,9.30
2016,06,16,00,13,9.20
2016,06,16,00,14,9.20
2016,06,16,00,15,9.20
2016,06,16,00,16,9.10
2016,06,16,00,17,9.10
2016,06,16,00,18,9.10
2016,06,16,00,19,9.10
2016,06,16,00,20,9.00
2016,06,16,00,21,9.00
2016,06,16,00,22,9.00
2016,06,16,00,23,8.90
2016,06,16,00,24,8.90
2016,06,16,00,25,8.90
2016,06,16,00,26,8.80
2016,06,16,00,27,8.80
2016,06,16,00,28,8.80
2016,06,16,00,29,8.80
2016,06,16,00,30,8.80
2016,06,16,00,31,8.80
2016,06,16,00,32,8.80
2016,06,16,00,33,8.80
2016,06,16,00,34,8.70
2016,06,16,00,35,8.70
2016,06,16,00,36,8.70
2016,06,16,00,37,8.70
2016,06,16,00,38,8.70
2016,06,16,00,39,8.70
2016,06,16,00,40,8.70
2016,06,16,00,41,8.60
2016,06,16,00,42,8.60
2016,06,16,00,43,8.60
2016,06,16,00,44,8.60
2016,06,16,00,45,8.60
2016,06,16,00,46,8.60
2016,06,16,00,47,8.50
2016,06,16,00,48,8.50
2016,06,16,00,49,8.50
2016,06,16,00,50,8.50
2016,06,16,00,51,8.50
2016,06,16,00,52,8.40
2016,06,16,00,53,8.40
2016,06,16,00,54,8.40
2016,06,16,00,55,8.40
2016,06,16,00,56,8.40
2016,06,16,00,57,8.30
2016,06,16,00,58,8.30
2016,06,16,00,59,8.30
2016,06,16,01,00,8.30
2016,06,16,01,01,8.30
2016,06,16,01,02,8.30
2016,06,16,01,03,8.30
2016,06,16,01,04,8.30
2016,06,16,01,05,8.30
2016,06,16,01,06,8.20
2016,06,16,01,07,8.20
2016,06,16,01,08,8.20
2016,06,16,01,09,8.20
2016,06,16,01,10,8.20
2016,06,16,01,11,8.20
2016,06,16,01,12,8.20
2016,06,16,01,13,8.20
2016,06,16,01,14,8.20
2016,06,16,01,15,8.20
2016,06,16,01,16,8.20
2016,06,16,01,17,8.20
2016,06,16,01,18,8.20
2016,06,16,01,19,8.20
2016,06,16,01,20,8.20
2016,06,16,01,21,8.10
2016,06,16,01,22,8.10
2016,06,16,01,23,8.10
2016,06,16,01,24,8.10
2016,06,16,01,25,8.10
2016,06,16,01,26,8.10
2016,06,16,01,27,8.10
2016,06,16,01,28,8.10
2016,06,16,01,29,8.10
2016,06,16,01,30,8.00
2016,06,16,01,31,8.00
2016,06,16,01,32,8.00
2016,06,16,01,33,8.00
2016,06,16,01,34,7.90
2016,06,16,01,35,7.90
2016,06,16,01,36,7.90
2016,06,16,01,37,7.90
2016,06,16,01,38,7.90
2016,06,16,01,39,7.90
2016,06,16,01,40,7.90
2016,06,16,01,41,7.90
2016,06,16,01,42,7.90
2016,06,16,01,43,7.90
2016,06,16,01,44,7.90
2016,06,16,01,45,7.90
2016,06,16,01,46,7.90
2016,06,16,01,47,7.80
2016,06,16,01,48,7.80
2016,06,16,01,49,7.80
2016,06,16,01,50,7.80
2016,06,16,01,51,7.80
2016,06,16,01,52,7.80
2016,06,16,01,53,7.80
2016,06,16,01,54,7.70
2016,06,16,01,55,7.70
2016,06,16,01,56,7.70
2016,06,16,01,57,7.70
2016,06,16,01,58,7.70
2016,06,16,01,59,7.70
2016,06,16,02,00,7.70
2016,06,16,02,01,7.60
2016,06,16,02,02,7.60
2016,06,16,02,03,7.60
2016,06,16,02,04,7.60
2016,06,16,02,05,7.60
2016,06,16,02,06,7.60
2016,06,16,02,07,7.60
2016,06,16,02,08,7.60
2016,06,16,02,09,7.60
2016,06,16,02,10,7.60
2016,06,16,02,11,7.60
2016,06,16,02,12,7.60
2016,06,16,02,13,7.60
2016,06,16,02,14,7.60
2016,06,16,02,15,7.60
2016,06,16,02,16,7.60
2016,06,16,02,17,7.60
2016,06,16,02,18,7.60
2016,06,16,02,19,7.50
2016,06,16,02,20,7.50
2016,06,16,02,21,7.50
2016,06,16,02,22,7.50
2016,06,16,02,23,7.40
2016,06,16,02,24,7.40
2016,06,16,02,25,7.40
2016,06,16,02,26,7.40
2016,06,16,02,27,7.40
2016,06,16,02,28,7.30
2016,06,16,02,29,7.30
2016,06,16,02,30,7.30
2016,06,16,02,31,7.30
2016,06,16,02,32,7.30
2016,06,16,02,33,7.30
2016,06,16,02,34,7.30
2016,06,16,02,35,7.30
2016,06,16,02,36,7.30
2016,06,16,02,37,7.20
2016,06,16,02,38,7.30
2016,06,16,02,39,7.30
2016,06,16,02,40,7.30
2016,06,16,02,41,7.20
2016,06,16,02,42,7.20
2016,06,16,02,43,7.20
2016,06,16,02,44,7.20
2016,06,16,02,45,7.20
2016,06,16,02,46,7.20
2016,06,16,02,47,7.20
2016,06,16,02,48,7.20
2016,06,16,02,49,7.20
2016,06,16,02,50,7.20
2016,06,16,02,51,7.20
2016,06,16,02,52,7.20
2016,06,16,02,53,7.20
2016,06,16,02,54,7.20
2016,06,16,02,55,7.20
2016,06,16,02,56,7.20
2016,06,16,02,57,7.20
2016,06,16,02,58,7.20
2016,06,16,02,59,7.20
2016,06,16,03,00,7.20
2016,06,16,03,01,7.20
2016,06,16,03,02,7.20
2016,06,16,03,03,7.10
2016,06,16,03,04,7.10
2016,06,16,03,05,7.10
2016,06,16,03,06,7.10
2016,06,16,03,07,7.10
2016,06,16,03,08,7.10
2016,06,16,03,09,7.10
2016,06,16,03,10,7.10
2016,06,16,03,11,7.10
2016,06,16,03,12,7.10
2016,06,16,03,13,7.10
2016,06,16,03,14,7.10
2016,06,16,03,15,7.10
2016,06,16,03,16,7.00
2016,06,16,03,17,7.00
2016,06,16,03,18,7.00
2016,06,16,03,19,6.90
2016,06,16,03,20,6.90
2016,06,16,03,21,6.90
2016,06,16,03,22,6.90
2016,06,16,03,23,6.90
2016,06,16,03,24,6.90
2016,06,16,03,25,6.90
2016,06,16,03,26,6.90
2016,06,16,03,27,6.90
2016,06,16,03,28,6.90
2016,06,16,03,29,6.90
2016,06,16,03,30,6.90
2016,06,16,03,31,6.80
2016,06,16,03,32,6.80
2016,06,16,03,33,6.80
2016,06,16,03,34,6.80
2016,06,16,03,35,6.80
2016,06,16,03,36,6.80
2016,06,16,03,37,6.80
2016,06,16,03,38,6.70
2016,06,16,03,39,6.70
2016,06,16,03,40,6.70
2016,06,16,03,41,6.70
2016,06,16,03,42,6.70
2016,06,16,03,43,6.70
2016,06,16,03,44,6.70
2016,06,16,03,45,6.70
2016,06,16,03,46,6.70
2016,06,16,03,47,6.70
2016,06,16,03,48,6.70
2016,06,16,03,49,6.70
2016,06,16,03,50,6.70
2016,06,16,03,51,6.70
2016,06,16,03,52,6.70
2016,06,16,03,53,6.70
2016,06,16,03,54,6.70
2016,06,16,03,55,6.70
2016,06,16,03,56,6.70
2016,06,16,03,57,6.70
2016,06,16,03,58,6.70
2016,06,16,03,59,6.70
2016,06,16,04,00,6.70
2016,06,16,04,01,6.70
2016,06,16,04,02,6.70
2016,06,16,04,03,6.70
2016,06,16,04,04,6.70
2016,06,16,04,05,6.60
2016,06,16,04,06,6.60
2016,06,16,04,07,6.60
2016,06,16,04,08,6.60
2016,06,16,04,09,6.60
2016,06,16,04,10,6.60
2016,06,16,04,11,6.60
2016,06,16,04,12,6.70
2016,06,16,04,13,6.70
2016,06,16,04,14,6.70
2016,06,16,04,15,6.70
2016,06,16,04,16,6.70
2016,06,16,04,17,6.70
2016,06,16,04,18,6.70
2016,06,16,04,19,6.70
2016,06,16,04,20,6.70
2016,06,16,04,21,6.70
2016,06,16,04,22,6.70
2016,06,16,04,23,6.70
2016,06,16,04,24,6.60
2016,06,16,04,25,6.60
2016,06,16,04,26,6.60
2016,06,16,04,27,6.60
2016,06,16,04,28,6.50
2016,06,16,04,29,6.50
2016,06,16,04,30,6.50
2016,06,16,04,31,6.50
2016,06,16,04,32,6.50
2016,06,16,04,33,6.50
2016,06,16,04,34,6.40
2016,06,16,04,35,6.40
2016,06,16,04,36,6.40
2016,06,16,04,37,6.40
2016,06,16,04,38,6.40
2016,06,16,04,39,6.40
2016,06,16,04,40,6.40
2016,06,16,04,41,6.40
2016,06,16,04,42,6.40
2016,06,16,04,43,6.40
2016,06,16,04,44,6.40
2016,06,16,04,45,6.40
2016,06,16,04,46,6.40
2016,06,16,04,47,6.40
2016,06,16,04,48,6.40
2016,06,16,04,49,6.40
2016,06,16,04,50,6.40
2016,06,16,04,51,6.40
2016,06,16,04,52,6.40
2016,06,16,04,53,6.40
2016,06,16,04,54,6.40
2016,06,16,04,55,6.40
2016,06,16,04,56,6.40
2016,06,16,04,57,6.40
2016,06,16,04,58,6.40
2016,06,16,04,59,6.40
2016,06,16,05,00,6.40
2016,06,16,05,01,6.40
2016,06,16,05,02,6.40
2016,06,16,05,03,6.40
2016,06,16,05,04,6.40
2016,06,16,05,05,6.40
2016,06,16,05,06,6.40
2016,06,16,05,07,6.40
2016,06,16,05,08,6.40
2016,06,16,05,09,6.40
2016,06,16,05,10,6.40
2016,06,16,05,11,6.40
2016,06,16,05,12,6.40
2016,06,16,05,13,6.40
2016,06,16,05,14,6.40
2016,06,16,05,15,6.40
2016,06,16,05,16,6.40
2016,06,16,05,17,6.40
2016,06,16,05,18,6.40
2016,06,16,05,19,6.40
2016,06,16,05,20,6.40
2016,06,16,05,21,6.40
2016,06,16,05,22,6.40
2016,06,16,05,23,6.40
2016,06,16,05,24,6.40
2016,06,16,05,25,6.40
2016,06,16,05,26,6.40
2016,06,16,05,27,6.40
2016,06,16,05,28,6.30
2016,06,16,05,29,6.30
2016,06,16,05,30,6.30
2016,06,16,05,31,6.30
2016,06,16,05,32,6.30
2016,06,16,05,33,6.30
2016,06,16,05,34,6.30
2016,06,16,05,35,6.30
2016,06,16,05,36,6.30
2016,06,16,05,37,6.30
2016,06,16,05,38,6.40
2016,06,16,05,39,6.40
2016,06,16,05,40,6.40
2016,06,16,05,41,6.40
2016,06,16,05,42,6.40
2016,06,16,05,43,6.40
2016,06,16,05,44,6.40
2016,06,16,05,45,6.40
2016,06,16,05,46,6.40
2016,06,16,05,47,6.40
2016,06,16,05,48,6.40
2016,06,16,05,49,6.40
2016,06,16,05,50,6.40
2016,06,16,05,51,6.40
2016,06,16,05,52,6.40
2016,06,16,05,53,6.40
2016,06,16,05,54,6.50
2016,06,16,05,55,6.50
2016,06,16,05,56,6.50
2016,06,16,05,57,6.50
2016,06,16,05,58,6.50
2016,06,16,05,59,6.50
2016,06,16,06,00,6.50
2016,06,16,06,01,6.50
2016,06,16,06,02,6.60
2016,06,16,06,03,6.60
2016,06,16,06,04,6.60
2016,06,16,06,05,6.60
2016,06,16,06,06,6.60
2016,06,16,06,07,6.60
2016,06,16,06,08,6.70
2016,06,16,06,09,6.70
2016,06,16,06,10,6.70
2016,06,16,06,11,6.70
2016,06,16,06,12,6.70
2016,06,16,06,13,6.70
2016,06,16,06,14,6.80
2016,06,16,06,15,6.80
2016,06,16,06,16,6.80
2016,06,16,06,17,6.80
2016,06,16,06,18,6.80
2016,06,16,06,19,6.90
2016,06,16,06,20,6.90
2016,06,16,06,21,6.90
2016,06,16,06,22,7.00
2016,06,16,06,23,7.00
2016,06,16,06,24,7.10
2016,06,16,06,25,7.10
2016,06,16,06,26,7.10
2016,06,16,06,27,7.20
2016,06,16,06,28,7.20
2016,06,16,06,29,7.20
2016,06,16,06,30,7.20
2016,06,16,06,31,7.20
2016,06,16,06,32,7.20
2016,06,16,06,33,7.20
2016,06,16,06,34,7.30
2016,06,16,06,35,7.30
2016,06,16,06,36,7.30
2016,06,16,06,37,7.30
2016,06,16,06,38,7.30
2016,06,16,06,39,7.40
2016,06,16,06,40,7.40
2016,06,16,06,41,7.50
2016,06,16,06,42,7.60
2016,06,16,06,43,7.60
2016,06,16,06,44,7.70
2016,06,16,06,45,7.80
2016,06,16,06,46,7.80
2016,06,16,06,47,7.90
2016,06,16,06,48,8.00
2016,06,16,06,49,8.10
2016,06,16,06,50,8.10
2016,06,16,06,51,8.20
2016,06,16,06,52,8.20
2016,06,16,06,53,8.20
2016,06,16,06,54,8.30
2016,06,16,06,55,8.30
2016,06,16,06,56,8.30
2016,06,16,06,57,8.40
2016,06,16,06,58,8.40
2016,06,16,06,59,8.50
2016,06,16,07,00,8.50
2016,06,16,07,01,8.60
2016,06,16,07,02,8.60
2016,06,16,07,03,8.60
2016,06,16,07,04,8.70
2016,06,16,07,05,8.70
2016,06,16,07,06,8.80
2016,06,16,07,07,8.80
2016,06,16,07,08,8.80
2016,06,16,07,09,8.90
2016,06,16,07,10,9.00
2016,06,16,07,11,9.00
2016,06,16,07,12,9.10
2016,06,16,07,13,9.20
2016,06,16,07,14,9.30
2016,06,16,07,15,9.40
2016,06,16,07,16,9.50
2016,06,16,07,17,9.60
2016,06,16,07,18,9.70
2016,06,16,07,19,9.80
2016,06,16,07,20,9.90
2016,06,16,07,21,10.00
2016,06,16,07,22,10.10
2016,06,16,07,23,10.10
2016,06,16,07,24,10.20
2016,06,16,07,25,10.30
2016,06,16,07,26,10.40
2016,06,16,07,27,10.40
2016,06,16,07,28,10.50
2016,06,16,07,29,10.70
2016,06,16,07,30,10.70
2016,06,16,07,31,10.80
2016,06,16,07,32,10.90
2016,06,16,07,33,11.10
2016,06,16,07,34,11.30
2016,06,16,07,35,11.40
2016,06,16,07,36,11.50
2016,06,16,07,37,11.60
2016,06,16,07,38,11.70
2016,06,16,07,39,11.80
2016,06,16,07,40,12.00
2016,06,16,07,41,12.10
2016,06,16,07,42,12.20
2016,06,16,07,43,12.30
2016,06,16,07,44,12.30
2016,06,16,07,45,12.50
2016,06,16,07,46,12.60
2016,06,16,07,47,12.70
2016,06,16,07,48,12.80
2016,06,16,07,49,12.90
2016,06,16,07,50,13.00
2016,06,16,07,51,13.10
2016,06,16,07,52,13.20
2016,06,16,07,53,13.20
2016,06,16,07,54,13.30
2016,06,16,07,55,13.40
2016,06,16,07,56,13.40
2016,06,16,07,57,13.50
2016,06,16,07,58,13.50
2016,06,16,07,59,13.60
2016,06,16,08,00,13.50
2016,06,16,08,01,13.50
2016,06,16,08,02,13.50
2016,06,16,08,03,13.50
2016,06,16,08,04,13.50
2016,06,16,08,05,13.50
2016,06,16,08,06,13.40
2016,06,16,08,07,13.40
2016,06,16,08,08,13.40
2016,06,16,08,09,13.50
2016,06,16,08,10,13.60
2016,06,16,08,11,13.60
2016,06,16,08,12,13.70
2016,06,16,08,13,13.80
2016,06,16,08,14,13.80
2016,06,16,08,15,13.90
2016,06,16,08,16,13.90
2016,06,16,08,17,14.00
2016,06,16,08,18,14.10
2016,06,16,08,19,14.20
2016,06,16,08,20,14.30
2016,06,16,08,21,14.30
2016,06,16,08,22,14.40
2016,06,16,08,23,14.40
2016,06,16,08,24,14.40
2016,06,16,08,25,14.20
2016,06,16,08,26,14.10
2016,06,16,08,27,13.90
2016,06,16,08,28,13.60
2016,06,16,08,29,13.50
2016,06,16,08,30,13.30
2016,06,16,08,31,13.20
2016,06,16,08,32,13.10
2016,06,16,08,33,13.10
2016,06,16,08,34,13.00
2016,06,16,08,35,12.90
2016,06,16,08,36,12.90
2016,06,16,08,37,12.90
2016,06,16,08,38,12.90
2016,06,16,08,39,12.90
2016,06,16,08,40,12.90
2016,06,16,08,41,12.90
2016,06,16,08,42,13.00
2016,06,16,08,43,13.00
2016,06,16,08,44,13.00
2016,06,16,08,45,13.00
2016,06,16,08,46,13.00
2016,06,16,08,47,13.10
2016,06,16,08,48,13.10
2016,06,16,08,49,13.10
2016,06,16,08,50,13.10
2016,06,16,08,51,13.10
2016,06,16,08,52,13.10
2016,06,16,08,53,13.20
2016,06,16,08,54,13.20
2016,06,16,08,55,13.10
2016,06,16,08,56,13.10
2016,06,16,08,57,13.10
2016,06,16,08,58,13.10
2016,06,16,08,59,13.10
2016,06,16,09,00,13.00
2016,06,16,09,01,13.00
2016,06,16,09,02,13.00
2016,06,16,09,03,13.00
2016,06,16,09,04,13.00
2016,06,16,09,05,13.00
2016,06,16,09,06,13.00
2016,06,16,09,07,13.00
2016,06,16,09,08,13.00
2016,06,16,09,09,13.00
2016,06,16,09,10,13.10
2016,06,16,09,11,13.10
2016,06,16,09,12,13.10
2016,06,16,09,13,13.10
2016,06,16,09,14,13.10
2016,06,16,09,15,13.10
2016,06,16,09,16,13.20
2016,06,16,09,17,13.20
2016,06,16,09,18,13.30
2016,06,16,09,19,13.30
2016,06,16,09,20,13.30
2016,06,16,09,21,13.40
2016,06,16,09,22,13.40
2016,06,16,09,23,13.50
2016,06,16,09,24,13.60
2016,06,16,09,25,13.60
2016,06,16,09,26,13.60
2016,06,16,09,27,13.70
2016,06,16,09,28,13.70
2016,06,16,09,29,13.80
2016,06,16,09,30,13.80
2016,06,16,09,31,13.80
2016,06,16,09,32,13.80
2016,06,16,09,33,13.90
2016,06,16,09,34,14.00
2016,06,16,09,35,14.00
2016,06,16,09,36,14.00
2016,06,16,09,37,14.00
2016,06,16,09,38,14.00
2016,06,16,09,39,14.00
2016,06,16,09,40,13.90
2016,06,16,09,41,13.90
2016,06,16,09,42,13.80
2016,06,16,09,43,13.80
2016,06,16,09,44,13.80
2016,06,16,09,45,13.80
2016,06,16,09,46,13.80
2016,06,16,09,47,13.80
2016,06,16,09,48,13.80
2016,06,16,09,49,13.80
2016,06,16,09,50,13.90
2016,06,16,09,51,13.90
2016,06,16,09,52,13.90
2016,06,16,09,53,13.90
2016,06,16,09,54,14.00
2016,06,16,09,55,14.00
2016,06,16,09,56,13.90
2016,06,16,09,57,13.80
2016,06,16,09,58,13.80
2016,06,16,09,59,13.70
2016,06,16,10,00,13.70
2016,06,16,10,01,13.70
2016,06,16,10,02,13.70
2016,06,16,10,03,13.60
2016,06,16,10,04,13.60
2016,06,16,10,05,13.50
2016,06,16,10,06,13.50
2016,06,16,10,07,13.50
2016,06,16,10,08,13.50
2016,06,16,10,09,13.50
2016,06,16,10,10,13.50
2016,06,16,10,11,13.60
2016,06,16,10,12,13.60
2016,06,16,10,13,13.60
2016,06,16,10,14,13.60
2016,06,16,10,15,13.60
2016,06,16,10,16,13.50
2016,06,16,10,17,13.50
2016,06,16,10,18,13.50
2016,06,16,10,19,13.50
2016,06,16,10,20,13.60
2016,06,16,10,21,13.60
2016,06,16,10,22,13.60
2016,06,16,10,23,13.70
2016,06,16,10,24,13.80
2016,06,16,10,25,13.90
2016,06,16,10,26,14.00
2016,06,16,10,27,14.00
2016,06,16,10,28,14.10
2016,06,16,10,29,14.10
2016,06,16,10,30,14.10
2016,06,16,10,31,14.10
2016,06,16,10,32,14.10
2016,06,16,10,33,14.10
2016,06,16,10,34,14.10
2016,06,16,10,35,14.20
2016,06,16,10,36,14.20
2016,06,16,10,37,14.30
2016,06,16,10,38,14.30
2016,06,16,10,39,14.40
2016,06,16,10,40,14.50
2016,06,16,10,41,14.60
2016,06,16,10,42,14.70
2016,06,16,10,43,15.00
2016,06,16,10,44,15.00
2016,06,16,10,45,15.20
2016,06,16,10,46,15.30
2016,06,16,10,47,15.30
2016,06,16,10,48,15.50
2016,06,16,10,49,15.60
2016,06,16,10,50,15.80
2016,06,16,10,51,15.90
2016,06,16,10,52,16.00
2016,06,16,10,53,16.10
2016,06,16,10,54,16.20
2016,06,16,10,55,16.10
2016,06,16,10,56,16.00
2016,06,16,10,57,16.00
2016,06,16,10,58,15.90
2016,06,16,10,59,15.80
2016,06,16,11,00,15.80
2016,06,16,11,01,15.90
2016,06,16,11,02,15.90
2016,06,16,11,03,15.90
2016,06,16,11,04,15.90
2016,06,16,11,05,15.80
2016,06,16,11,06,15.80
2016,06,16,11,07,15.70
2016,06,16,11,08,15.70
2016,06,16,11,09,15.60
2016,06,16,11,10,15.60
2016,06,16,11,11,15.60
2016,06,16,11,12,15.60
2016,06,16,11,13,15.60
2016,06,16,11,14,15.70
2016,06,16,11,15,15.70
2016,06,16,11,16,15.70
2016,06,16,11,17,15.70
2016,06,16,11,18,15.70
2016,06,16,11,19,15.60
2016,06,16,11,20,15.60
2016,06,16,11,21,15.50
2016,06,16,11,22,15.30
2016,06,16,11,23,15.20
2016,06,16,11,24,15.20
2016,06,16,11,25,15.10
2016,06,16,11,26,15.00
2016,06,16,11,27,15.00
2016,06,16,11,28,15.00
2016,06,16,11,29,15.00
2016,06,16,11,30,15.00
2016,06,16,11,31,15.00
2016,06,16,11,32,15.00
2016,06,16,11,33,14.90
2016,06,16,11,34,14.80
2016,06,16,11,35,14.70
2016,06,16,11,36,14.70
2016,06,16,11,37,14.60
2016,06,16,11,38,14.60
2016,06,16,11,39,14.60
2016,06,16,11,40,14.50
2016,06,16,11,41,14.60
2016,06,16,11,42,14.60
2016,06,16,11,43,14.60
2016,06,16,11,44,14.60
2016,06,16,11,45,14.70
2016,06,16,11,46,14.70
2016,06,16,11,47,14.80
2016,06,16,11,48,14.80
2016,06,16,11,49,14.80
2016,06,16,11,50,14.80
2016,06,16,11,51,14.80
2016,06,16,11,52,14.70
2016,06,16,11,53,14.70
2016,06,16,11,54,14.50
2016,06,16,11,55,14.50
2016,06,16,11,56,14.50
2016,06,16,11,57,14.40
2016,06,16,11,58,14.40
2016,06,16,11,59,14.40
2016,06,16,12,00,14.50
2016,06,16,12,01,14.50
2016,06,16,12,02,14.60
2016,06,16,12,03,14.70
2016,06,16,12,04,14.90
2016,06,16,12,05,15.00
2016,06,16,12,06,15.20
2016,06,16,12,07,15.40
2016,06,16,12,08,15.50
2016,06,16,12,09,15.60
2016,06,16,12,10,15.70
2016,06,16,12,11,15.70
2016,06,16,12,12,15.80
2016,06,16,12,13,15.90
2016,06,16,12,14,15.90
2016,06,16,12,15,15.90
2016,06,16,12,16,15.90
2016,06,16,12,17,16.00
2016,06,16,12,18,16.10
2016,06,16,12,19,16.20
2016,06,16,12,20,16.00
2016,06,16,12,21,16.00
2016,06,16,12,22,16.10
2016,06,16,12,23,16.20
2016,06,16,12,24,16.20
2016,06,16,12,25,16.20
2016,06,16,12,26,16.30
2016,06,16,12,27,16.40
2016,06,16,12,28,16.40
2016,06,16,12,29,16.30
2016,06,16,12,30,16.30
2016,06,16,12,31,16.30
2016,06,16,12,32,16.30
2016,06,16,12,33,16.30
2016,06,16,12,34,16.20
2016,06,16,12,35,16.20
2016,06,16,12,36,16.20
2016,06,16,12,37,16.20
2016,06,16,12,38,16.30
2016,06,16,12,39,16.40
2016,06,16,12,40,16.60
2016,06,16,12,41,16.70
2016,06,16,12,42,16.80
2016,06,16,12,43,16.80
2016,06,16,12,44,16.80
2016,06,16,12,45,16.80
2016,06,16,12,46,16.70
2016,06,16,12,47,16.80
2016,06,16,12,48,16.80
2016,06,16,12,49,16.90
2016,06,16,12,50,16.90
2016,06,16,12,51,17.00
2016,06,16,12,52,17.00
2016,06,16,12,53,17.00
2016,06,16,12,54,17.00
2016,06,16,12,55,16.90
2016,06,16,12,56,16.80
2016,06,16,12,57,16.80
2016,06,16,12,58,16.70
2016,06,16,12,59,16.60
2016,06,16,13,00,16.60
2016,06,16,13,01,16.50
2016,06,16,13,02,16.40
2016,06,16,13,03,16.40
2016,06,16,13,04,16.30
2016,06,16,13,05,16.20
2016,06,16,13,06,16.10
2016,06,16,13,07,16.00
2016,06,16,13,08,16.00
2016,06,16,13,09,15.90
2016,06,16,13,10,15.90
2016,06,16,13,11,15.80
2016,06,16,13,12,15.70
2016,06,16,13,13,15.70
2016,06,16,13,14,15.60
2016,06,16,13,15,15.60
2016,06,16,13,16,15.50
2016,06,16,13,17,15.50
2016,06,16,13,18,15.50
2016,06,16,13,19,15.60
2016,06,16,13,20,15.60
2016,06,16,13,21,15.60
2016,06,16,13,22,15.60
2016,06,16,13,23,15.70
2016,06,16,13,24,15.70
2016,06,16,13,25,15.70
2016,06,16,13,26,15.80
2016,06,16,13,27,15.80
2016,06,16,13,28,15.80
2016,06,16,13,29,15.80
2016,06,16,13,30,15.70
2016,06,16,13,31,15.70
2016,06,16,13,32,15.60
2016,06,16,13,33,15.50
2016,06,16,13,34,15.40
2016,06,16,13,35,15.40
2016,06,16,13,36,15.40
2016,06,16,13,37,15.40
2016,06,16,13,38,15.40
2016,06,16,13,39,15.40
2016,06,16,13,40,15.40
2016,06,16,13,41,15.40
2016,06,16,13,42,15.40
2016,06,16,13,43,15.40
2016,06,16,13,44,15.30
2016,06,16,13,45,15.30
2016,06,16,13,46,15.20
2016,06,16,13,47,15.20
2016,06,16,13,48,15.20
2016,06,16,13,49,15.20
2016,06,16,13,50,15.20
2016,06,16,13,51,15.20
2016,06,16,13,52,15.20
2016,06,16,13,53,15.20
2016,06,16,13,54,15.20
2016,06,16,13,55,15.30
2016,06,16,13,56,15.30
2016,06,16,13,57,15.30
2016,06,16,13,58,15.30
2016,06,16,13,59,15.40
2016,06,16,14,00,15.40
2016,06,16,14,01,15.50
2016,06,16,14,02,15.50
2016,06,16,14,03,15.60
2016,06,16,14,04,15.60
2016,06,16,14,05,15.50
2016,06,16,14,06,15.50
2016,06,16,14,07,15.50
2016,06,16,14,08,15.50
2016,06,16,14,09,15.50
2016,06,16,14,10,15.60
2016,06,16,14,11,15.60
2016,06,16,14,12,15.50
2016,06,16,14,13,15.60
2016,06,16,14,14,15.60
2016,06,16,14,15,15.60
2016,06,16,14,16,15.60
2016,06,16,14,17,15.60
2016,06,16,14,18,15.60
2016,06,16,14,19,15.50
2016,06,16,14,20,15.60
2016,06,16,14,21,15.70
2016,06,16,14,22,15.80
2016,06,16,14,23,15.90
2016,06,16,14,24,16.00
2016,06,16,14,25,16.00
2016,06,16,14,26,16.00
2016,06,16,14,27,16.00
2016,06,16,14,28,16.30
2016,06,16,14,29,16.40
2016,06,16,14,30,16.30
2016,06,16,14,31,16.20
2016,06,16,14,32,16.00
2016,06,16,14,33,15.90
2016,06,16,14,34,15.90
2016,06,16,14,35,15.90
2016,06,16,14,36,16.00
2016,06,16,14,37,16.10
2016,06,16,14,38,16.20
2016,06,16,14,39,16.30
2016,06,16,14,40,16.30
2016,06,16,14,41,16.50
2016,06,16,14,42,16.50
2016,06,16,14,43,16.60
2016,06,16,14,44,16.60
2016,06,16,14,45,16.70
2016,06,16,14,46,16.70
2016,06,16,14,47,16.80
2016,06,16,14,48,16.70
2016,06,16,14,49,16.70
2016,06,16,14,50,16.70
2016,06,16,14,51,16.70
2016,06,16,14,52,16.80
2016,06,16,14,53,16.80
2016,06,16,14,54,16.80
2016,06,16,14,55,16.80
2016,06,16,14,56,16.80
2016,06,16,14,57,16.80
2016,06,16,14,58,16.90
2016,06,16,14,59,16.90
2016,06,16,15,00,17.00
2016,06,16,15,01,16.90
2016,06,16,15,02,16.80
2016,06,16,15,03,16.90
2016,06,16,15,04,16.90
2016,06,16,15,05,16.90
2016,06,16,15,06,17.00
2016,06,16,15,07,17.10
2016,06,16,15,08,17.20
2016,06,16,15,09,17.30
2016,06,16,15,10,17.30
2016,06,16,15,11,17.30
2016,06,16,15,12,17.30
2016,06,16,15,13,17.30
2016,06,16,15,14,17.30
2016,06,16,15,15,17.20
2016,06,16,15,16,17.10
2016,06,16,15,17,17.00
2016,06,16,15,18,16.80
2016,06,16,15,19,16.80
2016,06,16,15,20,16.80
2016,06,16,15,21,16.80
2016,06,16,15,22,16.80
2016,06,16,15,23,16.90
2016,06,16,15,24,16.90
2016,06,16,15,25,16.90
2016,06,16,15,26,16.80
2016,06,16,15,27,16.80
2016,06,16,15,28,16.80
2016,06,16,15,29,16.70
2016,06,16,15,30,16.60
2016,06,16,15,31,16.60
2016,06,16,15,32,16.60
2016,06,16,15,33,16.50
2016,06,16,15,34,16.40
2016,06,16,15,35,16.40
2016,06,16,15,36,16.40
2016,06,16,15,37,16.50
2016,06,16,15,38,16.60
2016,06,16,15,39,16.60
2016,06,16,15,40,16.50
2016,06,16,15,41,16.50
2016,06,16,15,42,16.40
2016,06,16,15,43,16.40
2016,06,16,15,44,16.40
2016,06,16,15,45,16.50
2016,06,16,15,46,16.60
2016,06,16,15,47,16.60
2016,06,16,15,48,16.60
2016,06,16,15,49,16.70
2016,06,16,15,50,16.80
2016,06,16,15,51,16.80
2016,06,16,15,52,16.90
2016,06,16,15,53,16.90
2016,06,16,15,54,17.00
2016,06,16,15,55,17.10
2016,06,16,15,56,17.10
2016,06,16,15,57,17.20
2016,06,16,15,58,17.20
2016,06,16,15,59,17.20
2016,06,16,16,00,17.20
2016,06,16,16,01,17.30
2016,06,16,16,02,17.40
2016,06,16,16,03,17.40
2016,06,16,16,04,17.50
2016,06,16,16,05,17.40
2016,06,16,16,06,17.30
2016,06,16,16,07,17.30
2016,06,16,16,08,17.30
2016,06,16,16,09,17.20
2016,06,16,16,10,17.10
2016,06,16,16,11,16.90
2016,06,16,16,12,16.80
2016,06,16,16,13,16.80
2016,06,16,16,14,16.80
2016,06,16,16,15,16.90
2016,06,16,16,16,17.00
2016,06,16,16,17,17.20
2016,06,16,16,18,17.30
2016,06,16,16,19,17.30
2016,06,16,16,20,17.30
2016,06,16,16,21,17.20
2016,06,16,16,22,17.20
2016,06,16,16,23,17.20
2016,06,16,16,24,17.20
2016,06,16,16,25,17.20
2016,06,16,16,26,17.30
2016,06,16,16,27,17.40
2016,06,16,16,28,17.50
2016,06,16,16,29,17.40
2016,06,16,16,30,17.50
2016,06,16,16,31,17.50
2016,06,16,16,32,17.50
2016,06,16,16,33,17.60
2016,06,16,16,34,17.60
2016,06,16,16,35,17.70
2016,06,16,16,36,17.70
2016,06,16,16,37,17.70
2016,06,16,16,38,17.80
2016,06,16,16,39,17.80
2016,06,16,16,40,17.80
2016,06,16,16,41,17.80
2016,06,16,16,42,17.80
2016,06,16,16,43,17.70
2016,06,16,16,44,17.60
2016,06,16,16,45,17.60
2016,06,16,16,46,17.60
2016,06,16,16,47,17.60
2016,06,16,16,48,17.60
2016,06,16,16,49,17.40
2016,06,16,16,50,17.30
2016,06,16,16,51,17.30
2016,06,16,16,52,17.20
2016,06,16,16,53,17.20
2016,06,16,16,54,17.20
2016,06,16,16,55,17.20
2016,06,16,16,56,17.10
2016,06,16,16,57,17.00
2016,06,16,16,58,16.90
2016,06,16,16,59,17.00
2016,06,16,17,00,17.00
2016,06,16,17,01,17.10
2016,06,16,17,02,17.20
2016,06,16,17,03,17.30
2016,06,16,17,04,17.20
2016,06,16,17,05,17.10
2016,06,16,17,06,17.10
2016,06,16,17,07,17.20
2016,06,16,17,08,17.30
2016,06,16,17,09,17.40
2016,06,16,17,10,17.50
2016,06,16,17,11,17.60
2016,06,16,17,12,17.70
2016,06,16,17,13,17.60
2016,06,16,17,14,17.50
2016,06,16,17,15,17.30
2016,06,16,17,16,17.20
2016,06,16,17,17,17.20
2016,06,16,17,18,17.20
2016,06,16,17,19,17.20
2016,06,16,17,20,17.10
2016,06,16,17,21,17.10
2016,06,16,17,22,17.00
2016,06,16,17,23,16.90
2016,06,16,17,24,16.80
2016,06,16,17,25,16.80
2016,06,16,17,26,16.70
2016,06,16,17,27,16.70
2016,06,16,17,28,16.70
2016,06,16,17,29,16.60
2016,06,16,17,30,16.60
2016,06,16,17,31,16.60
2016,06,16,17,32,16.60
2016,06,16,17,33,16.60
2016,06,16,17,34,16.60
2016,06,16,17,35,16.60
2016,06,16,17,36,16.50
2016,06,16,17,37,16.40
2016,06,16,17,38,16.30