Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,24,00,00,0.00
2010,02,24,00,01,0.00
2010,02,24,00,02,0.00
2010,02,24,00,03,0.00
2010,02,24,00,04,0.00
2010,02,24,00,05,0.00
2010,02,24,00,06,0.00
2010,02,24,00,07,0.00
2010,02,24,00,08,0.00
2010,02,24,00,09,0.00
2010,02,24,00,10,0.00
2010,02,24,00,11,0.00
2010,02,24,00,12,0.00
2010,02,24,00,13,0.00
2010,02,24,00,14,0.00
2010,02,24,00,15,0.00
2010,02,24,00,16,0.00
2010,02,24,00,17,0.00
2010,02,24,00,18,0.00
2010,02,24,00,19,0.00
2010,02,24,00,20,0.00
2010,02,24,00,21,0.00
2010,02,24,00,22,0.00
2010,02,24,00,23,0.00
2010,02,24,00,24,0.00
2010,02,24,00,25,0.00
2010,02,24,00,26,0.00
2010,02,24,00,27,0.00
2010,02,24,00,28,0.00
2010,02,24,00,29,0.00
2010,02,24,00,30,0.00
2010,02,24,00,31,0.00
2010,02,24,00,32,0.00
2010,02,24,00,33,0.00
2010,02,24,00,34,0.00
2010,02,24,00,35,0.00
2010,02,24,00,36,0.00
2010,02,24,00,37,0.00
2010,02,24,00,38,0.00
2010,02,24,00,39,0.00
2010,02,24,00,40,0.00
2010,02,24,00,41,0.00
2010,02,24,00,42,0.00
2010,02,24,00,43,0.00
2010,02,24,00,44,0.00
2010,02,24,00,45,0.00
2010,02,24,00,46,0.00
2010,02,24,00,47,0.00
2010,02,24,00,48,0.00
2010,02,24,00,49,0.00
2010,02,24,00,50,0.00
2010,02,24,00,51,0.00
2010,02,24,00,52,0.00
2010,02,24,00,53,0.00
2010,02,24,00,54,0.00
2010,02,24,00,55,0.00
2010,02,24,00,56,0.00
2010,02,24,00,57,0.00
2010,02,24,00,58,0.00
2010,02,24,00,59,0.00
2010,02,24,01,00,0.00
2010,02,24,01,01,0.00
2010,02,24,01,02,0.00
2010,02,24,01,03,0.00
2010,02,24,01,04,0.00
2010,02,24,01,05,0.00
2010,02,24,01,06,0.00
2010,02,24,01,07,0.00
2010,02,24,01,08,0.00
2010,02,24,01,09,0.00
2010,02,24,01,10,0.00
2010,02,24,01,11,0.00
2010,02,24,01,12,0.00
2010,02,24,01,13,0.00
2010,02,24,01,14,0.00
2010,02,24,01,15,0.00
2010,02,24,01,16,0.00
2010,02,24,01,17,0.00
2010,02,24,01,18,0.00
2010,02,24,01,19,0.00
2010,02,24,01,20,0.00
2010,02,24,01,21,0.00
2010,02,24,01,22,0.00
2010,02,24,01,23,0.00
2010,02,24,01,24,0.00
2010,02,24,01,25,0.00
2010,02,24,01,26,0.00
2010,02,24,01,27,0.00
2010,02,24,01,28,0.00
2010,02,24,01,29,0.00
2010,02,24,01,30,0.00
2010,02,24,01,31,0.00
2010,02,24,01,32,0.00
2010,02,24,01,33,0.00
2010,02,24,01,34,0.00
2010,02,24,01,35,0.00
2010,02,24,01,36,0.00
2010,02,24,01,37,0.00
2010,02,24,01,38,0.00
2010,02,24,01,39,0.00
2010,02,24,01,40,0.00
2010,02,24,01,41,0.00
2010,02,24,01,42,0.00
2010,02,24,01,43,0.00
2010,02,24,01,44,0.00
2010,02,24,01,45,0.00
2010,02,24,01,46,0.00
2010,02,24,01,47,0.00
2010,02,24,01,48,0.00
2010,02,24,01,49,0.00
2010,02,24,01,50,0.00
2010,02,24,01,51,0.00
2010,02,24,01,52,0.00
2010,02,24,01,53,0.00
2010,02,24,01,54,0.00
2010,02,24,01,55,0.00
2010,02,24,01,56,0.00
2010,02,24,01,57,0.00
2010,02,24,01,58,0.00
2010,02,24,01,59,0.00
2010,02,24,02,00,0.00
2010,02,24,02,01,0.00
2010,02,24,02,02,0.00
2010,02,24,02,03,0.00
2010,02,24,02,04,0.00
2010,02,24,02,05,0.00
2010,02,24,02,06,0.00
2010,02,24,02,07,0.00
2010,02,24,02,08,0.00
2010,02,24,02,09,0.00
2010,02,24,02,10,0.00
2010,02,24,02,11,0.00
2010,02,24,02,12,0.00
2010,02,24,02,13,0.00
2010,02,24,02,14,0.00
2010,02,24,02,15,0.00
2010,02,24,02,16,0.00
2010,02,24,02,17,0.00
2010,02,24,02,18,0.00
2010,02,24,02,19,0.00
2010,02,24,02,20,0.00
2010,02,24,02,21,0.00
2010,02,24,02,22,0.00
2010,02,24,02,23,0.00
2010,02,24,02,24,0.00
2010,02,24,02,25,0.00
2010,02,24,02,26,0.00
2010,02,24,02,27,0.00
2010,02,24,02,28,0.00
2010,02,24,02,29,0.00
2010,02,24,02,30,0.00
2010,02,24,02,31,0.00
2010,02,24,02,32,0.00
2010,02,24,02,33,0.00
2010,02,24,02,34,0.00
2010,02,24,02,35,0.00
2010,02,24,02,36,0.00
2010,02,24,02,37,0.00
2010,02,24,02,38,0.00
2010,02,24,02,39,0.00
2010,02,24,02,40,0.00
2010,02,24,02,41,0.00
2010,02,24,02,42,0.00
2010,02,24,02,43,0.00
2010,02,24,02,44,0.00
2010,02,24,02,45,0.00
2010,02,24,02,46,0.00
2010,02,24,02,47,0.00
2010,02,24,02,48,0.00
2010,02,24,02,49,0.00
2010,02,24,02,50,0.00
2010,02,24,02,51,0.00
2010,02,24,02,52,0.00
2010,02,24,02,53,0.00
2010,02,24,02,54,0.00
2010,02,24,02,55,0.00
2010,02,24,02,56,0.00
2010,02,24,02,57,0.00
2010,02,24,02,58,0.00
2010,02,24,02,59,0.00
2010,02,24,03,00,0.00
2010,02,24,03,01,0.00
2010,02,24,03,02,0.00
2010,02,24,03,03,0.00
2010,02,24,03,04,0.00
2010,02,24,03,05,0.00
2010,02,24,03,06,0.00
2010,02,24,03,07,0.00
2010,02,24,03,08,0.00
2010,02,24,03,09,0.00
2010,02,24,03,10,0.00
2010,02,24,03,11,0.00
2010,02,24,03,12,0.00
2010,02,24,03,13,0.00
2010,02,24,03,14,0.00
2010,02,24,03,15,0.00
2010,02,24,03,16,0.00
2010,02,24,03,17,0.00
2010,02,24,03,18,0.00
2010,02,24,03,19,0.00
2010,02,24,03,20,0.00
2010,02,24,03,21,0.00
2010,02,24,03,22,0.00
2010,02,24,03,23,0.00
2010,02,24,03,24,0.00
2010,02,24,03,25,0.00
2010,02,24,03,26,0.00
2010,02,24,03,27,0.00
2010,02,24,03,28,0.00
2010,02,24,03,29,0.00
2010,02,24,03,30,0.00
2010,02,24,03,31,0.00
2010,02,24,03,32,0.00
2010,02,24,03,33,0.00
2010,02,24,03,34,0.00
2010,02,24,03,35,0.00
2010,02,24,03,36,0.00
2010,02,24,03,37,0.00
2010,02,24,03,38,0.00
2010,02,24,03,39,0.00
2010,02,24,03,40,0.00
2010,02,24,03,41,0.00
2010,02,24,03,42,0.00
2010,02,24,03,43,0.00
2010,02,24,03,44,0.00
2010,02,24,03,45,0.00
2010,02,24,03,46,0.00
2010,02,24,03,47,0.00
2010,02,24,03,48,0.00
2010,02,24,03,49,0.00
2010,02,24,03,50,0.00
2010,02,24,03,51,0.00
2010,02,24,03,52,0.00
2010,02,24,03,53,0.00
2010,02,24,03,54,0.00
2010,02,24,03,55,0.00
2010,02,24,03,56,0.00
2010,02,24,03,57,0.00
2010,02,24,03,58,0.00
2010,02,24,03,59,0.00
2010,02,24,04,00,0.00
2010,02,24,04,01,0.00
2010,02,24,04,02,0.00
2010,02,24,04,03,0.00
2010,02,24,04,04,0.00
2010,02,24,04,05,0.00
2010,02,24,04,06,0.00
2010,02,24,04,07,0.00
2010,02,24,04,08,0.00
2010,02,24,04,09,0.00
2010,02,24,04,10,0.00
2010,02,24,04,11,0.00
2010,02,24,04,12,0.00
2010,02,24,04,13,0.00
2010,02,24,04,14,0.00
2010,02,24,04,15,0.00
2010,02,24,04,16,0.00
2010,02,24,04,17,0.00
2010,02,24,04,18,0.00
2010,02,24,04,19,0.00
2010,02,24,04,20,0.00
2010,02,24,04,21,0.00
2010,02,24,04,22,0.00
2010,02,24,04,23,0.00
2010,02,24,04,24,0.00
2010,02,24,04,25,0.00
2010,02,24,04,26,0.00
2010,02,24,04,27,0.00
2010,02,24,04,28,0.00
2010,02,24,04,29,0.00
2010,02,24,04,30,0.00
2010,02,24,04,31,0.00
2010,02,24,04,32,0.00
2010,02,24,04,33,0.00
2010,02,24,04,34,0.00
2010,02,24,04,35,0.00
2010,02,24,04,36,0.00
2010,02,24,04,37,0.00
2010,02,24,04,38,0.00
2010,02,24,04,39,0.00
2010,02,24,04,40,0.00
2010,02,24,04,41,0.00
2010,02,24,04,42,0.00
2010,02,24,04,43,0.00
2010,02,24,04,44,0.00
2010,02,24,04,45,0.00
2010,02,24,04,46,0.00
2010,02,24,04,47,0.00
2010,02,24,04,48,0.00
2010,02,24,04,49,0.00
2010,02,24,04,50,0.00
2010,02,24,04,51,0.00
2010,02,24,04,52,0.00
2010,02,24,04,53,0.00
2010,02,24,04,54,0.00
2010,02,24,04,55,0.00
2010,02,24,04,56,0.00
2010,02,24,04,57,0.00
2010,02,24,04,58,0.00
2010,02,24,04,59,0.00
2010,02,24,05,00,0.00
2010,02,24,05,01,0.00
2010,02,24,05,02,0.00
2010,02,24,05,03,0.00
2010,02,24,05,04,0.00
2010,02,24,05,05,0.00
2010,02,24,05,06,0.00
2010,02,24,05,07,0.00
2010,02,24,05,08,0.00
2010,02,24,05,09,0.00
2010,02,24,05,10,0.00
2010,02,24,05,11,0.00
2010,02,24,05,12,0.00
2010,02,24,05,13,0.00
2010,02,24,05,14,0.00
2010,02,24,05,15,0.00
2010,02,24,05,16,0.00
2010,02,24,05,17,0.00
2010,02,24,05,18,0.00
2010,02,24,05,19,0.00
2010,02,24,05,20,0.00
2010,02,24,05,21,0.00
2010,02,24,05,22,0.00
2010,02,24,05,23,0.00
2010,02,24,05,24,0.00
2010,02,24,05,25,0.00
2010,02,24,05,26,0.00
2010,02,24,05,27,0.00
2010,02,24,05,28,0.00
2010,02,24,05,29,0.00
2010,02,24,05,30,0.00
2010,02,24,05,31,0.00
2010,02,24,05,32,0.00
2010,02,24,05,33,0.00
2010,02,24,05,34,0.00
2010,02,24,05,35,0.00
2010,02,24,05,36,0.00
2010,02,24,05,37,0.00
2010,02,24,05,38,0.00
2010,02,24,05,39,0.00
2010,02,24,05,40,0.00
2010,02,24,05,41,0.00
2010,02,24,05,42,0.00
2010,02,24,05,43,0.00
2010,02,24,05,44,0.00
2010,02,24,05,45,0.00
2010,02,24,05,46,0.00
2010,02,24,05,47,0.00
2010,02,24,05,48,0.00
2010,02,24,05,49,0.00
2010,02,24,05,50,0.00
2010,02,24,05,51,0.00
2010,02,24,05,52,0.00
2010,02,24,05,53,0.00
2010,02,24,05,54,0.00
2010,02,24,05,55,0.00
2010,02,24,05,56,0.00
2010,02,24,05,57,0.00
2010,02,24,05,58,0.00
2010,02,24,05,59,0.00
2010,02,24,06,00,0.00
2010,02,24,06,01,0.00
2010,02,24,06,02,0.00
2010,02,24,06,03,0.00
2010,02,24,06,04,0.00
2010,02,24,06,05,0.00
2010,02,24,06,06,0.00
2010,02,24,06,07,0.00
2010,02,24,06,08,0.00
2010,02,24,06,09,0.00
2010,02,24,06,10,0.00
2010,02,24,06,11,0.00
2010,02,24,06,12,0.00
2010,02,24,06,13,0.00
2010,02,24,06,14,0.00
2010,02,24,06,15,0.00
2010,02,24,06,16,0.00
2010,02,24,06,17,0.00
2010,02,24,06,18,0.00
2010,02,24,06,19,0.00
2010,02,24,06,20,0.00
2010,02,24,06,21,0.00
2010,02,24,06,22,0.00
2010,02,24,06,23,0.00
2010,02,24,06,24,0.00
2010,02,24,06,25,0.00
2010,02,24,06,26,0.00
2010,02,24,06,27,0.00
2010,02,24,06,28,0.00
2010,02,24,06,29,0.00
2010,02,24,06,30,0.00
2010,02,24,06,31,0.00
2010,02,24,06,32,0.00
2010,02,24,06,33,0.00
2010,02,24,06,34,0.00
2010,02,24,06,35,0.00
2010,02,24,06,36,0.00
2010,02,24,06,37,0.00
2010,02,24,06,38,0.00
2010,02,24,06,39,0.00
2010,02,24,06,40,0.00
2010,02,24,06,41,0.00
2010,02,24,06,42,0.00
2010,02,24,06,43,0.00
2010,02,24,06,44,0.00
2010,02,24,06,45,0.00
2010,02,24,06,46,0.00
2010,02,24,06,47,0.00
2010,02,24,06,48,0.00
2010,02,24,06,49,0.00
2010,02,24,06,50,0.00
2010,02,24,06,51,0.00
2010,02,24,06,52,0.00
2010,02,24,06,53,0.00
2010,02,24,06,54,0.00
2010,02,24,06,55,0.00
2010,02,24,06,56,0.00
2010,02,24,06,57,0.00
2010,02,24,06,58,0.00
2010,02,24,06,59,0.00
2010,02,24,07,00,0.00
2010,02,24,07,01,0.00
2010,02,24,07,02,0.00
2010,02,24,07,03,0.00
2010,02,24,07,04,0.00
2010,02,24,07,05,0.00
2010,02,24,07,06,0.00
2010,02,24,07,07,0.00
2010,02,24,07,08,0.00
2010,02,24,07,09,0.00
2010,02,24,07,10,0.00
2010,02,24,07,11,0.00
2010,02,24,07,12,0.00
2010,02,24,07,13,0.00
2010,02,24,07,14,0.00
2010,02,24,07,15,0.00
2010,02,24,07,16,0.00
2010,02,24,07,17,0.00
2010,02,24,07,18,0.00
2010,02,24,07,19,0.00
2010,02,24,07,20,3.40
2010,02,24,07,21,5.00
2010,02,24,07,22,5.10
2010,02,24,07,23,7.00
2010,02,24,07,24,7.00
2010,02,24,07,25,7.00
2010,02,24,07,26,7.00
2010,02,24,07,27,7.00
2010,02,24,07,28,7.00
2010,02,24,07,29,7.00
2010,02,24,07,30,9.00
2010,02,24,07,31,9.00
2010,02,24,07,32,9.00
2010,02,24,07,33,9.00
2010,02,24,07,34,10.30
2010,02,24,07,35,11.00
2010,02,24,07,36,12.00
2010,02,24,07,37,14.30
2010,02,24,07,38,16.50
2010,02,24,07,39,19.20
2010,02,24,07,40,22.10
2010,02,24,07,41,24.30
2010,02,24,07,42,25.00
2010,02,24,07,43,25.90
2010,02,24,07,44,24.70
2010,02,24,07,45,23.00
2010,02,24,07,46,22.10
2010,02,24,07,47,22.10
2010,02,24,07,48,23.00
2010,02,24,07,49,23.00
2010,02,24,07,50,23.00
2010,02,24,07,51,23.00
2010,02,24,07,52,23.50
2010,02,24,07,53,27.10
2010,02,24,07,54,33.50
2010,02,24,07,55,41.50
2010,02,24,07,56,46.40
2010,02,24,07,57,46.80
2010,02,24,07,58,41.50
2010,02,24,07,59,39.00
2010,02,24,08,00,40.20
2010,02,24,08,01,44.00
2010,02,24,08,02,49.20
2010,02,24,08,03,54.90
2010,02,24,08,04,59.60
2010,02,24,08,05,59.60
2010,02,24,08,06,71.40
2010,02,24,08,07,74.10
2010,02,24,08,08,67.20
2010,02,24,08,09,63.10
2010,02,24,08,10,62.00
2010,02,24,08,11,61.80
2010,02,24,08,12,57.40
2010,02,24,08,13,54.00
2010,02,24,08,14,52.80
2010,02,24,08,15,46.50
2010,02,24,08,16,37.50
2010,02,24,08,17,32.60
2010,02,24,08,18,33.20
2010,02,24,08,19,39.20
2010,02,24,08,20,39.20
2010,02,24,08,21,37.00
2010,02,24,08,22,37.00
2010,02,24,08,23,35.70
2010,02,24,08,24,33.40
2010,02,24,08,25,32.10
2010,02,24,08,26,32.00
2010,02,24,08,27,32.20
2010,02,24,08,28,34.60
2010,02,24,08,29,38.10
2010,02,24,08,30,39.00
2010,02,24,08,31,39.00
2010,02,24,08,32,41.90
2010,02,24,08,33,46.00
2010,02,24,08,34,46.00
2010,02,24,08,35,44.40
2010,02,24,08,36,41.00
2010,02,24,08,37,40.00
2010,02,24,08,38,41.50
2010,02,24,08,39,46.00
2010,02,24,08,40,56.20
2010,02,24,08,41,75.30
2010,02,24,08,42,100.40
2010,02,24,08,43,121.80
2010,02,24,08,44,125.70
2010,02,24,08,45,130.20
2010,02,24,08,46,147.30
2010,02,24,08,47,147.50
2010,02,24,08,48,135.00
2010,02,24,08,49,118.20
2010,02,24,08,50,106.10
2010,02,24,08,51,102.00
2010,02,24,08,52,96.80
2010,02,24,08,53,95.00
2010,02,24,08,54,126.30
2010,02,24,08,55,139.70
2010,02,24,08,56,122.40
2010,02,24,08,57,118.00
2010,02,24,08,58,113.40
2010,02,24,08,59,109.40
2010,02,24,09,00,107.20
2010,02,24,09,01,96.90
2010,02,24,09,02,118.70
2010,02,24,09,03,145.20
2010,02,24,09,04,167.00
2010,02,24,09,05,193.20
2010,02,24,09,06,202.10
2010,02,24,09,07,147.60
2010,02,24,09,08,60.30
2010,02,24,09,09,50.50
2010,02,24,09,10,61.00
2010,02,24,09,11,77.90
2010,02,24,09,12,100.40
2010,02,24,09,13,145.00
2010,02,24,09,14,156.10
2010,02,24,09,15,226.00
2010,02,24,09,16,285.90
2010,02,24,09,17,247.50
2010,02,24,09,18,269.20
2010,02,24,09,19,208.20
2010,02,24,09,20,185.00
2010,02,24,09,21,185.50
2010,02,24,09,22,192.00
2010,02,24,09,23,176.00
2010,02,24,09,24,217.30
2010,02,24,09,25,293.50
2010,02,24,09,26,292.20
2010,02,24,09,27,322.80
2010,02,24,09,28,300.70
2010,02,24,09,29,302.50
2010,02,24,09,30,328.60
2010,02,24,09,31,314.70
2010,02,24,09,32,313.00
2010,02,24,09,33,197.40
2010,02,24,09,34,147.20
2010,02,24,09,35,163.80
2010,02,24,09,36,219.90
2010,02,24,09,37,202.00
2010,02,24,09,38,234.40
2010,02,24,09,39,329.50
2010,02,24,09,40,365.30
2010,02,24,09,41,350.50
2010,02,24,09,42,346.40
2010,02,24,09,43,341.80
2010,02,24,09,44,315.20
2010,02,24,09,45,374.00
2010,02,24,09,46,371.00
2010,02,24,09,47,255.30
2010,02,24,09,48,138.20
2010,02,24,09,49,186.40
2010,02,24,09,50,237.40
2010,02,24,09,51,285.20
2010,02,24,09,52,198.40
2010,02,24,09,53,145.80
2010,02,24,09,54,172.10
2010,02,24,09,55,159.50
2010,02,24,09,56,145.80
2010,02,24,09,57,136.60
2010,02,24,09,58,142.30
2010,02,24,09,59,176.50
2010,02,24,10,00,247.20
2010,02,24,10,01,290.00
2010,02,24,10,02,290.00
2010,02,24,10,03,175.40
2010,02,24,10,04,150.30
2010,02,24,10,05,119.20
2010,02,24,10,06,147.80
2010,02,24,10,07,212.80
2010,02,24,10,08,237.90
2010,02,24,10,09,239.00
2010,02,24,10,10,517.30
2010,02,24,10,11,516.20
2010,02,24,10,12,325.00
2010,02,24,10,13,325.00
2010,02,24,10,14,247.00
2010,02,24,10,15,150.80
2010,02,24,10,16,132.20
2010,02,24,10,17,123.10
2010,02,24,10,18,118.30
2010,02,24,10,19,119.40
2010,02,24,10,20,116.30
2010,02,24,10,21,112.50
2010,02,24,10,22,112.30
2010,02,24,10,23,111.50
2010,02,24,10,24,99.40
2010,02,24,10,25,92.70
2010,02,24,10,26,105.40
2010,02,24,10,27,114.00
2010,02,24,10,28,111.20
2010,02,24,10,29,109.00
2010,02,24,10,30,114.20
2010,02,24,10,31,119.80
2010,02,24,10,32,125.30
2010,02,24,10,33,128.80
2010,02,24,10,34,145.60
2010,02,24,10,35,167.90
2010,02,24,10,36,172.00
2010,02,24,10,37,202.80
2010,02,24,10,38,217.40
2010,02,24,10,39,218.00
2010,02,24,10,40,228.50
2010,02,24,10,41,260.00
2010,02,24,10,42,260.00
2010,02,24,10,43,444.80
2010,02,24,10,44,568.00
2010,02,24,10,45,568.00
2010,02,24,10,46,557.70
2010,02,24,10,47,499.00
2010,02,24,10,48,499.00
2010,02,24,10,49,446.40
2010,02,24,10,50,345.00
2010,02,24,10,51,297.70
2010,02,24,10,52,259.20
2010,02,24,10,53,229.10
2010,02,24,10,54,208.50
2010,02,24,10,55,188.20
2010,02,24,10,56,176.00
2010,02,24,10,57,180.90
2010,02,24,10,58,183.50
2010,02,24,10,59,182.00
2010,02,24,11,00,198.50
2010,02,24,11,01,207.00
2010,02,24,11,02,207.00
2010,02,24,11,03,498.60
2010,02,24,11,04,761.00
2010,02,24,11,05,421.20
2010,02,24,11,06,308.00
2010,02,24,11,07,452.00
2010,02,24,11,08,452.00
2010,02,24,11,09,452.00
2010,02,24,11,10,577.50
2010,02,24,11,11,698.70
2010,02,24,11,12,684.00
2010,02,24,11,13,713.20
2010,02,24,11,14,714.00
2010,02,24,11,15,714.00
2010,02,24,11,16,699.10
2010,02,24,11,17,656.80
2010,02,24,11,18,687.50
2010,02,24,11,19,708.10
2010,02,24,11,20,699.60
2010,02,24,11,21,566.70
2010,02,24,11,22,593.50
2010,02,24,11,23,555.00
2010,02,24,11,24,464.50
2010,02,24,11,25,408.50
2010,02,24,11,26,475.90
2010,02,24,11,27,496.90
2010,02,24,11,28,659.60
2010,02,24,11,29,731.00
2010,02,24,11,30,731.00
2010,02,24,11,31,731.00
2010,02,24,11,32,731.00
2010,02,24,11,33,731.00
2010,02,24,11,34,761.80
2010,02,24,11,35,747.00
2010,02,24,11,36,747.00
2010,02,24,11,37,686.10
2010,02,24,11,38,605.00
2010,02,24,11,39,740.80
2010,02,24,11,40,814.00
2010,02,24,11,41,790.20
2010,02,24,11,42,339.00
2010,02,24,11,43,479.80
2010,02,24,11,44,902.00
2010,02,24,11,45,902.00
2010,02,24,11,46,575.00
2010,02,24,11,47,354.80
2010,02,24,11,48,352.00
2010,02,24,11,49,326.70
2010,02,24,11,50,345.80
2010,02,24,11,51,396.00
2010,02,24,11,52,380.20
2010,02,24,11,53,411.10
2010,02,24,11,54,449.50
2010,02,24,11,55,521.60
2010,02,24,11,56,529.00
2010,02,24,11,57,529.00
2010,02,24,11,58,479.00
2010,02,24,11,59,404.00
2010,02,24,12,00,301.30
2010,02,24,12,01,229.40
2010,02,24,12,02,218.70
2010,02,24,12,03,203.60
2010,02,24,12,04,187.40
2010,02,24,12,05,183.20
2010,02,24,12,06,198.60
2010,02,24,12,07,218.10
2010,02,24,12,08,217.40
2010,02,24,12,09,204.60
2010,02,24,12,10,192.20
2010,02,24,12,11,187.40
2010,02,24,12,12,186.70
2010,02,24,12,13,192.50
2010,02,24,12,14,211.20
2010,02,24,12,15,244.00
2010,02,24,12,16,269.90
2010,02,24,12,17,312.30
2010,02,24,12,18,404.30
2010,02,24,12,19,471.40
2010,02,24,12,20,487.00
2010,02,24,12,21,618.30
2010,02,24,12,22,660.00
2010,02,24,12,23,654.00
2010,02,24,12,24,539.20
2010,02,24,12,25,489.00
2010,02,24,12,26,421.40
2010,02,24,12,27,313.00
2010,02,24,12,28,306.00
2010,02,24,12,29,306.00
2010,02,24,12,30,297.90
2010,02,24,12,31,353.10
2010,02,24,12,32,369.90
2010,02,24,12,33,367.00
2010,02,24,12,34,435.40
2010,02,24,12,35,468.30
2010,02,24,12,36,432.40
2010,02,24,12,37,427.00
2010,02,24,12,38,715.00
2010,02,24,12,39,651.50
2010,02,24,12,40,467.00
2010,02,24,12,41,476.00
2010,02,24,12,42,438.30
2010,02,24,12,43,386.00
2010,02,24,12,44,379.80
2010,02,24,12,45,371.70
2010,02,24,12,46,309.20
2010,02,24,12,47,291.50
2010,02,24,12,48,280.20
2010,02,24,12,49,297.60
2010,02,24,12,50,276.70
2010,02,24,12,51,262.50
2010,02,24,12,52,259.00
2010,02,24,12,53,247.50
2010,02,24,12,54,224.00
2010,02,24,12,55,211.00
2010,02,24,12,56,235.10
2010,02,24,12,57,227.80
2010,02,24,12,58,242.40
2010,02,24,12,59,222.20
2010,02,24,13,00,235.60
2010,02,24,13,01,245.40
2010,02,24,13,02,232.00
2010,02,24,13,03,225.70
2010,02,24,13,04,219.80
2010,02,24,13,05,203.60
2010,02,24,13,06,199.40
2010,02,24,13,07,182.20
2010,02,24,13,08,167.60
2010,02,24,13,09,150.70
2010,02,24,13,10,136.20
2010,02,24,13,11,126.40
2010,02,24,13,12,121.20
2010,02,24,13,13,121.30
2010,02,24,13,14,124.10
2010,02,24,13,15,127.00
2010,02,24,13,16,127.50
2010,02,24,13,17,135.10
2010,02,24,13,18,152.60
2010,02,24,13,19,183.20
2010,02,24,13,20,208.40
2010,02,24,13,21,216.00
2010,02,24,13,22,212.00
2010,02,24,13,23,201.10
2010,02,24,13,24,198.30
2010,02,24,13,25,205.30
2010,02,24,13,26,223.20
2010,02,24,13,27,250.90
2010,02,24,13,28,268.00
2010,02,24,13,29,268.60
2010,02,24,13,30,258.00
2010,02,24,13,31,242.30
2010,02,24,13,32,223.40
2010,02,24,13,33,211.60
2010,02,24,13,34,207.90
2010,02,24,13,35,226.80
2010,02,24,13,36,267.00
2010,02,24,13,37,263.50
2010,02,24,13,38,229.90
2010,02,24,13,39,234.50
2010,02,24,13,40,218.10
2010,02,24,13,41,190.30
2010,02,24,13,42,171.60
2010,02,24,13,43,162.30
2010,02,24,13,44,156.40
2010,02,24,13,45,152.40
2010,02,24,13,46,151.00
2010,02,24,13,47,154.60
2010,02,24,13,48,166.10
2010,02,24,13,49,173.00
2010,02,24,13,50,176.00
2010,02,24,13,51,173.80
2010,02,24,13,52,170.10
2010,02,24,13,53,163.50
2010,02,24,13,54,158.40
2010,02,24,13,55,159.40
2010,02,24,13,56,155.30
2010,02,24,13,57,151.40
2010,02,24,13,58,146.20
2010,02,24,13,59,142.10
2010,02,24,14,00,146.50
2010,02,24,14,01,169.60
2010,02,24,14,02,219.10
2010,02,24,14,03,240.80
2010,02,24,14,04,245.20
2010,02,24,14,05,240.50
2010,02,24,14,06,231.80
2010,02,24,14,07,219.10
2010,02,24,14,08,203.50
2010,02,24,14,09,188.20
2010,02,24,14,10,173.10
2010,02,24,14,11,155.20
2010,02,24,14,12,144.30
2010,02,24,14,13,142.90
2010,02,24,14,14,148.00
2010,02,24,14,15,150.90
2010,02,24,14,16,152.20
2010,02,24,14,17,145.20
2010,02,24,14,18,134.20
2010,02,24,14,19,127.50
2010,02,24,14,20,123.60
2010,02,24,14,21,126.00
2010,02,24,14,22,134.50
2010,02,24,14,23,150.40
2010,02,24,14,24,159.00
2010,02,24,14,25,161.20
2010,02,24,14,26,156.30
2010,02,24,14,27,140.60
2010,02,24,14,28,116.80
2010,02,24,14,29,96.70
2010,02,24,14,30,83.00
2010,02,24,14,31,75.70
2010,02,24,14,32,70.00
2010,02,24,14,33,68.00
2010,02,24,14,34,74.00
2010,02,24,14,35,88.30
2010,02,24,14,36,99.20
2010,02,24,14,37,102.00
2010,02,24,14,38,101.50
2010,02,24,14,39,100.00
2010,02,24,14,40,102.00
2010,02,24,14,41,105.90
2010,02,24,14,42,111.80
2010,02,24,14,43,119.30
2010,02,24,14,44,130.10
2010,02,24,14,45,146.60
2010,02,24,14,46,163.50
2010,02,24,14,47,179.90
2010,02,24,14,48,199.70
2010,02,24,14,49,221.20
2010,02,24,14,50,241.50
2010,02,24,14,51,240.90
2010,02,24,14,52,212.50
2010,02,24,14,53,174.10
2010,02,24,14,54,144.50
2010,02,24,14,55,130.10
2010,02,24,14,56,128.00
2010,02,24,14,57,125.40
2010,02,24,14,58,124.70
2010,02,24,14,59,123.00
2010,02,24,15,00,124.50
2010,02,24,15,01,130.80
2010,02,24,15,02,136.00
2010,02,24,15,03,137.00
2010,02,24,15,04,134.40
2010,02,24,15,05,129.30
2010,02,24,15,06,123.70
2010,02,24,15,07,118.40
2010,02,24,15,08,112.30
2010,02,24,15,09,104.20
2010,02,24,15,10,96.60
2010,02,24,15,11,88.90
2010,02,24,15,12,80.70
2010,02,24,15,13,80.00
2010,02,24,15,14,85.70
2010,02,24,15,15,94.00
2010,02,24,15,16,100.50
2010,02,24,15,17,107.60
2010,02,24,15,18,115.60
2010,02,24,15,19,122.30
2010,02,24,15,20,132.00
2010,02,24,15,21,138.60
2010,02,24,15,22,143.60
2010,02,24,15,23,151.60
2010,02,24,15,24,158.90
2010,02,24,15,25,165.90
2010,02,24,15,26,181.70
2010,02,24,15,27,186.00
2010,02,24,15,28,188.40
2010,02,24,15,29,192.60
2010,02,24,15,30,188.40
2010,02,24,15,31,178.00
2010,02,24,15,32,177.80
2010,02,24,15,33,184.40
2010,02,24,15,34,194.90
2010,02,24,15,35,206.40
2010,02,24,15,36,207.50
2010,02,24,15,37,193.20
2010,02,24,15,38,185.80
2010,02,24,15,39,194.00
2010,02,24,15,40,196.10
2010,02,24,15,41,168.60
2010,02,24,15,42,162.30
2010,02,24,15,43,155.30
2010,02,24,15,44,146.50
2010,02,24,15,45,150.50
2010,02,24,15,46,169.80
2010,02,24,15,47,196.20
2010,02,24,15,48,188.50
2010,02,24,15,49,180.00
2010,02,24,15,50,222.50
2010,02,24,15,51,237.90
2010,02,24,15,52,227.00
2010,02,24,15,53,374.40
2010,02,24,15,54,360.30
2010,02,24,15,55,135.50
2010,02,24,15,56,118.40
2010,02,24,15,57,114.50
2010,02,24,15,58,107.20
2010,02,24,15,59,99.20
2010,02,24,16,00,101.80
2010,02,24,16,01,101.70
2010,02,24,16,02,99.20
2010,02,24,16,03,95.40
2010,02,24,16,04,88.30
2010,02,24,16,05,74.90
2010,02,24,16,06,64.70
2010,02,24,16,07,63.00
2010,02,24,16,08,61.40
2010,02,24,16,09,57.40
2010,02,24,16,10,57.70
2010,02,24,16,11,67.00
2010,02,24,16,12,91.70
2010,02,24,16,13,157.50
2010,02,24,16,14,176.00
2010,02,24,16,15,312.80
2010,02,24,16,16,333.50
2010,02,24,16,17,304.80
2010,02,24,16,18,220.00
2010,02,24,16,19,205.30
2010,02,24,16,20,212.90
2010,02,24,16,21,185.10
2010,02,24,16,22,135.00
2010,02,24,16,23,168.40
2010,02,24,16,24,261.20
2010,02,24,16,25,251.60
2010,02,24,16,26,244.00
2010,02,24,16,27,111.20
2010,02,24,16,28,63.20
2010,02,24,16,29,57.40
2010,02,24,16,30,54.00
2010,02,24,16,31,54.80
2010,02,24,16,32,57.00
2010,02,24,16,33,59.40
2010,02,24,16,34,60.00
2010,02,24,16,35,58.20
2010,02,24,16,36,56.30
2010,02,24,16,37,57.00
2010,02,24,16,38,53.60
2010,02,24,16,39,54.70
2010,02,24,16,40,58.60
2010,02,24,16,41,63.90
2010,02,24,16,42,78.20
2010,02,24,16,43,92.40
2010,02,24,16,44,108.70
2010,02,24,16,45,118.00
2010,02,24,16,46,115.80
2010,02,24,16,47,110.80
2010,02,24,16,48,103.50
2010,02,24,16,49,94.00
2010,02,24,16,50,89.60
2010,02,24,16,51,93.80
2010,02,24,16,52,81.80
2010,02,24,16,53,85.80
2010,02,24,16,54,88.00
2010,02,24,16,55,84.80
2010,02,24,16,56,79.50
2010,02,24,16,57,67.70
2010,02,24,16,58,58.90
2010,02,24,16,59,55.00
2010,02,24,17,00,50.00
2010,02,24,17,01,45.00
2010,02,24,17,02,40.80
2010,02,24,17,03,40.00
2010,02,24,17,04,39.00
2010,02,24,17,05,39.80
2010,02,24,17,06,43.50
2010,02,24,17,07,47.60
2010,02,24,17,08,49.00
2010,02,24,17,09,52.00
2010,02,24,17,10,57.50
2010,02,24,17,11,66.10
2010,02,24,17,12,72.50
2010,02,24,17,13,72.40
2010,02,24,17,14,67.40
2010,02,24,17,15,60.30
2010,02,24,17,16,50.90
2010,02,24,17,17,40.70
2010,02,24,17,18,34.50
2010,02,24,17,19,30.80
2010,02,24,17,20,27.20