Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,13.60
2014,07,10,00,01,13.60
2014,07,10,00,02,13.70
2014,07,10,00,03,13.70
2014,07,10,00,04,13.70
2014,07,10,00,05,13.70
2014,07,10,00,06,13.70
2014,07,10,00,07,13.80
2014,07,10,00,08,13.80
2014,07,10,00,09,13.80
2014,07,10,00,10,13.80
2014,07,10,00,11,13.80
2014,07,10,00,12,13.80
2014,07,10,00,13,13.80
2014,07,10,00,14,13.80
2014,07,10,00,15,13.80
2014,07,10,00,16,13.80
2014,07,10,00,17,13.80
2014,07,10,00,18,13.80
2014,07,10,00,19,13.80
2014,07,10,00,20,13.80
2014,07,10,00,21,13.80
2014,07,10,00,22,13.80
2014,07,10,00,23,13.80
2014,07,10,00,24,13.80
2014,07,10,00,25,13.80
2014,07,10,00,26,13.80
2014,07,10,00,27,13.80
2014,07,10,00,28,13.80
2014,07,10,00,29,13.80
2014,07,10,00,30,13.70
2014,07,10,00,31,13.70
2014,07,10,00,32,13.70
2014,07,10,00,33,13.70
2014,07,10,00,34,13.70
2014,07,10,00,35,13.70
2014,07,10,00,36,13.70
2014,07,10,00,37,13.70
2014,07,10,00,38,13.70
2014,07,10,00,39,13.70
2014,07,10,00,40,13.70
2014,07,10,00,41,13.70
2014,07,10,00,42,13.70
2014,07,10,00,43,13.70
2014,07,10,00,44,13.70
2014,07,10,00,45,13.70
2014,07,10,00,46,13.70
2014,07,10,00,47,13.70
2014,07,10,00,48,13.80
2014,07,10,00,49,13.80
2014,07,10,00,50,13.80
2014,07,10,00,51,13.80
2014,07,10,00,52,13.80
2014,07,10,00,53,13.80
2014,07,10,00,54,13.90
2014,07,10,00,55,13.90
2014,07,10,00,56,13.90
2014,07,10,00,57,13.90
2014,07,10,00,58,13.90
2014,07,10,00,59,13.90
2014,07,10,01,00,13.90
2014,07,10,01,01,13.90
2014,07,10,01,02,14.00
2014,07,10,01,03,14.00
2014,07,10,01,04,14.00
2014,07,10,01,05,14.00
2014,07,10,01,06,14.00
2014,07,10,01,07,14.00
2014,07,10,01,08,14.10
2014,07,10,01,09,14.10
2014,07,10,01,10,14.10
2014,07,10,01,11,14.10
2014,07,10,01,12,14.20
2014,07,10,01,13,14.20
2014,07,10,01,14,14.20
2014,07,10,01,15,14.20
2014,07,10,01,16,14.20
2014,07,10,01,17,14.30
2014,07,10,01,18,14.30
2014,07,10,01,19,14.30
2014,07,10,01,20,14.30
2014,07,10,01,21,14.30
2014,07,10,01,22,14.30
2014,07,10,01,23,14.30
2014,07,10,01,24,14.40
2014,07,10,01,25,14.40
2014,07,10,01,26,14.40
2014,07,10,01,27,14.40
2014,07,10,01,28,14.40
2014,07,10,01,29,14.40
2014,07,10,01,30,14.50
2014,07,10,01,31,14.50
2014,07,10,01,32,14.50
2014,07,10,01,33,14.50
2014,07,10,01,34,14.50
2014,07,10,01,35,14.50
2014,07,10,01,36,14.50
2014,07,10,01,37,14.60
2014,07,10,01,38,14.60
2014,07,10,01,39,14.60
2014,07,10,01,40,14.60
2014,07,10,01,41,14.60
2014,07,10,01,42,14.60
2014,07,10,01,43,14.60
2014,07,10,01,44,14.60
2014,07,10,01,45,14.60
2014,07,10,01,46,14.60
2014,07,10,01,47,14.60
2014,07,10,01,48,14.60
2014,07,10,01,49,14.60
2014,07,10,01,50,14.60
2014,07,10,01,51,14.60
2014,07,10,01,52,14.60
2014,07,10,01,53,14.60
2014,07,10,01,54,14.60
2014,07,10,01,55,14.60
2014,07,10,01,56,14.60
2014,07,10,01,57,14.60
2014,07,10,01,58,14.50
2014,07,10,01,59,14.50
2014,07,10,02,00,14.50
2014,07,10,02,01,14.50
2014,07,10,02,02,14.50
2014,07,10,02,03,14.50
2014,07,10,02,04,14.50
2014,07,10,02,05,14.50
2014,07,10,02,06,14.50
2014,07,10,02,07,14.50
2014,07,10,02,08,14.50
2014,07,10,02,09,14.50
2014,07,10,02,10,14.50
2014,07,10,02,11,14.50
2014,07,10,02,12,14.40
2014,07,10,02,13,14.40
2014,07,10,02,14,14.40
2014,07,10,02,15,14.40
2014,07,10,02,16,14.40
2014,07,10,02,17,14.40
2014,07,10,02,18,14.40
2014,07,10,02,19,14.40
2014,07,10,02,20,14.40
2014,07,10,02,21,14.30
2014,07,10,02,22,14.30
2014,07,10,02,23,14.30
2014,07,10,02,24,14.30
2014,07,10,02,25,14.20
2014,07,10,02,26,14.20
2014,07,10,02,27,14.20
2014,07,10,02,28,14.10
2014,07,10,02,29,14.10
2014,07,10,02,30,14.10
2014,07,10,02,31,14.10
2014,07,10,02,32,14.00
2014,07,10,02,33,14.00
2014,07,10,02,34,14.00
2014,07,10,02,35,14.00
2014,07,10,02,36,13.90
2014,07,10,02,37,13.90
2014,07,10,02,38,13.90
2014,07,10,02,39,13.90
2014,07,10,02,40,13.80
2014,07,10,02,41,13.80
2014,07,10,02,42,13.80
2014,07,10,02,43,13.80
2014,07,10,02,44,13.80
2014,07,10,02,45,13.70
2014,07,10,02,46,13.70
2014,07,10,02,47,13.70
2014,07,10,02,48,13.60
2014,07,10,02,49,13.60
2014,07,10,02,50,13.60
2014,07,10,02,51,13.60
2014,07,10,02,52,13.60
2014,07,10,02,53,13.60
2014,07,10,02,54,13.60
2014,07,10,02,55,13.50
2014,07,10,02,56,13.50
2014,07,10,02,57,13.50
2014,07,10,02,58,13.50
2014,07,10,02,59,13.40
2014,07,10,03,00,13.40
2014,07,10,03,01,13.40
2014,07,10,03,02,13.40
2014,07,10,03,03,13.40
2014,07,10,03,04,13.40
2014,07,10,03,05,13.30
2014,07,10,03,06,13.30
2014,07,10,03,07,13.30
2014,07,10,03,08,13.20
2014,07,10,03,09,13.10
2014,07,10,03,10,13.10
2014,07,10,03,11,13.00
2014,07,10,03,12,13.00
2014,07,10,03,13,12.90
2014,07,10,03,14,12.90
2014,07,10,03,15,12.90
2014,07,10,03,16,12.80
2014,07,10,03,17,12.80
2014,07,10,03,18,12.80
2014,07,10,03,19,12.80
2014,07,10,03,20,12.70
2014,07,10,03,21,12.70
2014,07,10,03,22,12.70
2014,07,10,03,23,12.70
2014,07,10,03,24,12.60
2014,07,10,03,25,12.60
2014,07,10,03,26,12.60
2014,07,10,03,27,12.60
2014,07,10,03,28,12.60
2014,07,10,03,29,12.60
2014,07,10,03,30,12.50
2014,07,10,03,31,12.50
2014,07,10,03,32,12.50
2014,07,10,03,33,12.50
2014,07,10,03,34,12.40
2014,07,10,03,35,12.40
2014,07,10,03,36,12.40
2014,07,10,03,37,12.40
2014,07,10,03,38,12.40
2014,07,10,03,39,12.40
2014,07,10,03,40,12.40
2014,07,10,03,41,12.40
2014,07,10,03,42,12.40
2014,07,10,03,43,12.30
2014,07,10,03,44,12.30
2014,07,10,03,45,12.30
2014,07,10,03,46,12.30
2014,07,10,03,47,12.30
2014,07,10,03,48,12.30
2014,07,10,03,49,12.30
2014,07,10,03,50,12.30
2014,07,10,03,51,12.30
2014,07,10,03,52,12.30
2014,07,10,03,53,12.30
2014,07,10,03,54,12.30
2014,07,10,03,55,12.30
2014,07,10,03,56,12.40
2014,07,10,03,57,12.40
2014,07,10,03,58,12.40
2014,07,10,03,59,12.40
2014,07,10,04,00,12.40
2014,07,10,04,01,12.40
2014,07,10,04,02,12.40
2014,07,10,04,03,12.40
2014,07,10,04,04,12.40
2014,07,10,04,05,12.40
2014,07,10,04,06,12.40
2014,07,10,04,07,12.40
2014,07,10,04,08,12.40
2014,07,10,04,09,12.40
2014,07,10,04,10,12.40
2014,07,10,04,11,12.40
2014,07,10,04,12,12.40
2014,07,10,04,13,12.40
2014,07,10,04,14,12.40
2014,07,10,04,15,12.40
2014,07,10,04,16,12.40
2014,07,10,04,17,12.40
2014,07,10,04,18,12.40
2014,07,10,04,19,12.40
2014,07,10,04,20,12.40
2014,07,10,04,21,12.40
2014,07,10,04,22,12.40
2014,07,10,04,23,12.40
2014,07,10,04,24,12.40
2014,07,10,04,25,12.40
2014,07,10,04,26,12.40
2014,07,10,04,27,12.40
2014,07,10,04,28,12.40
2014,07,10,04,29,12.40
2014,07,10,04,30,12.40
2014,07,10,04,31,12.40
2014,07,10,04,32,12.40
2014,07,10,04,33,12.30
2014,07,10,04,34,12.30
2014,07,10,04,35,12.30
2014,07,10,04,36,12.30
2014,07,10,04,37,12.30
2014,07,10,04,38,12.30
2014,07,10,04,39,12.20
2014,07,10,04,40,12.20
2014,07,10,04,41,12.20
2014,07,10,04,42,12.20
2014,07,10,04,43,12.20
2014,07,10,04,44,12.20
2014,07,10,04,45,12.20
2014,07,10,04,46,12.20
2014,07,10,04,47,12.20
2014,07,10,04,48,12.20
2014,07,10,04,49,12.20
2014,07,10,04,50,12.20
2014,07,10,04,51,12.20
2014,07,10,04,52,12.10
2014,07,10,04,53,12.10
2014,07,10,04,54,12.10
2014,07,10,04,55,12.10
2014,07,10,04,56,12.10
2014,07,10,04,57,12.10
2014,07,10,04,58,12.10
2014,07,10,04,59,12.10
2014,07,10,05,00,12.10
2014,07,10,05,01,12.10
2014,07,10,05,02,12.10
2014,07,10,05,03,12.10
2014,07,10,05,04,12.10
2014,07,10,05,05,12.10
2014,07,10,05,06,12.10
2014,07,10,05,07,12.10
2014,07,10,05,08,12.10
2014,07,10,05,09,12.10
2014,07,10,05,10,12.10
2014,07,10,05,11,12.10
2014,07,10,05,12,12.10
2014,07,10,05,13,12.10
2014,07,10,05,14,12.10
2014,07,10,05,15,12.10
2014,07,10,05,16,12.10
2014,07,10,05,17,12.10
2014,07,10,05,18,12.10
2014,07,10,05,19,12.10
2014,07,10,05,20,12.10
2014,07,10,05,21,12.10
2014,07,10,05,22,12.10
2014,07,10,05,23,12.10
2014,07,10,05,24,12.10
2014,07,10,05,25,12.10
2014,07,10,05,26,12.10
2014,07,10,05,27,12.10
2014,07,10,05,28,12.10
2014,07,10,05,29,12.10
2014,07,10,05,30,12.10
2014,07,10,05,31,12.10
2014,07,10,05,32,12.10
2014,07,10,05,33,12.10
2014,07,10,05,34,12.10
2014,07,10,05,35,12.10
2014,07,10,05,36,12.10
2014,07,10,05,37,12.10
2014,07,10,05,38,12.10
2014,07,10,05,39,12.10
2014,07,10,05,40,12.10
2014,07,10,05,41,12.10
2014,07,10,05,42,12.10
2014,07,10,05,43,12.10
2014,07,10,05,44,12.10
2014,07,10,05,45,12.10
2014,07,10,05,46,12.10
2014,07,10,05,47,12.10
2014,07,10,05,48,12.10
2014,07,10,05,49,12.10
2014,07,10,05,50,12.20
2014,07,10,05,51,12.20
2014,07,10,05,52,12.20
2014,07,10,05,53,12.20
2014,07,10,05,54,12.20
2014,07,10,05,55,12.20
2014,07,10,05,56,12.20
2014,07,10,05,57,12.20
2014,07,10,05,58,12.20
2014,07,10,05,59,12.20
2014,07,10,06,00,12.30
2014,07,10,06,01,12.30
2014,07,10,06,02,12.30
2014,07,10,06,03,12.30
2014,07,10,06,04,12.30
2014,07,10,06,05,12.40
2014,07,10,06,06,12.40
2014,07,10,06,07,12.40
2014,07,10,06,08,12.40
2014,07,10,06,09,12.50
2014,07,10,06,10,12.50
2014,07,10,06,11,12.60
2014,07,10,06,12,12.60
2014,07,10,06,13,12.70
2014,07,10,06,14,12.70
2014,07,10,06,15,12.80
2014,07,10,06,16,12.80
2014,07,10,06,17,12.90
2014,07,10,06,18,12.90
2014,07,10,06,19,13.00
2014,07,10,06,20,13.10
2014,07,10,06,21,13.20
2014,07,10,06,22,13.30
2014,07,10,06,23,13.30
2014,07,10,06,24,13.40
2014,07,10,06,25,13.50
2014,07,10,06,26,13.50
2014,07,10,06,27,13.50
2014,07,10,06,28,13.50
2014,07,10,06,29,13.60
2014,07,10,06,30,13.60
2014,07,10,06,31,13.70
2014,07,10,06,32,13.70
2014,07,10,06,33,13.80
2014,07,10,06,34,13.80
2014,07,10,06,35,13.80
2014,07,10,06,36,13.80
2014,07,10,06,37,13.90
2014,07,10,06,38,13.90
2014,07,10,06,39,13.90
2014,07,10,06,40,13.90
2014,07,10,06,41,13.90
2014,07,10,06,42,13.90
2014,07,10,06,43,13.90
2014,07,10,06,44,14.00
2014,07,10,06,45,14.00
2014,07,10,06,46,14.00
2014,07,10,06,47,14.10
2014,07,10,06,48,14.10
2014,07,10,06,49,14.20
2014,07,10,06,50,14.20
2014,07,10,06,51,14.30
2014,07,10,06,52,14.40
2014,07,10,06,53,14.50
2014,07,10,06,54,14.50
2014,07,10,06,55,14.60
2014,07,10,06,56,14.70
2014,07,10,06,57,14.70
2014,07,10,06,58,14.80
2014,07,10,06,59,14.80
2014,07,10,07,00,14.90
2014,07,10,07,01,15.00
2014,07,10,07,02,15.00
2014,07,10,07,03,15.10
2014,07,10,07,04,15.20
2014,07,10,07,05,15.20
2014,07,10,07,06,15.20
2014,07,10,07,07,15.20
2014,07,10,07,08,15.20
2014,07,10,07,09,15.20
2014,07,10,07,10,15.30
2014,07,10,07,11,15.30
2014,07,10,07,12,15.20
2014,07,10,07,13,15.20
2014,07,10,07,14,15.20
2014,07,10,07,15,15.20
2014,07,10,07,16,15.20
2014,07,10,07,17,15.20
2014,07,10,07,18,15.20
2014,07,10,07,19,15.20
2014,07,10,07,20,15.20
2014,07,10,07,21,15.20
2014,07,10,07,22,15.20
2014,07,10,07,23,15.20
2014,07,10,07,24,15.20
2014,07,10,07,25,15.20
2014,07,10,07,26,15.20
2014,07,10,07,27,15.20
2014,07,10,07,28,15.30
2014,07,10,07,29,15.30
2014,07,10,07,30,15.30
2014,07,10,07,31,15.30
2014,07,10,07,32,15.30
2014,07,10,07,33,15.30
2014,07,10,07,34,15.40
2014,07,10,07,35,15.40
2014,07,10,07,36,15.40
2014,07,10,07,37,15.50
2014,07,10,07,38,15.50
2014,07,10,07,39,15.60
2014,07,10,07,40,15.70
2014,07,10,07,41,15.70
2014,07,10,07,42,15.80
2014,07,10,07,43,15.80
2014,07,10,07,44,15.90
2014,07,10,07,45,16.00
2014,07,10,07,46,16.00
2014,07,10,07,47,16.10
2014,07,10,07,48,16.20
2014,07,10,07,49,16.20
2014,07,10,07,50,16.30
2014,07,10,07,51,16.50
2014,07,10,07,52,16.60
2014,07,10,07,53,16.60
2014,07,10,07,54,16.70
2014,07,10,07,55,16.80
2014,07,10,07,56,16.90
2014,07,10,07,57,16.90
2014,07,10,07,58,17.00
2014,07,10,07,59,17.10
2014,07,10,08,00,17.10
2014,07,10,08,01,17.20
2014,07,10,08,02,17.30
2014,07,10,08,03,17.30
2014,07,10,08,04,17.40
2014,07,10,08,05,17.40
2014,07,10,08,06,17.50
2014,07,10,08,07,17.60
2014,07,10,08,08,17.70
2014,07,10,08,09,17.70
2014,07,10,08,10,17.80
2014,07,10,08,11,17.90
2014,07,10,08,12,17.90
2014,07,10,08,13,18.00
2014,07,10,08,14,18.00
2014,07,10,08,15,18.10
2014,07,10,08,16,18.20
2014,07,10,08,17,18.20
2014,07,10,08,18,18.30
2014,07,10,08,19,18.40
2014,07,10,08,20,18.40
2014,07,10,08,21,18.50
2014,07,10,08,22,18.50
2014,07,10,08,23,18.60
2014,07,10,08,24,18.60
2014,07,10,08,25,18.60
2014,07,10,08,26,18.60
2014,07,10,08,27,18.50
2014,07,10,08,28,18.50
2014,07,10,08,29,18.40
2014,07,10,08,30,18.30
2014,07,10,08,31,18.30
2014,07,10,08,32,18.20
2014,07,10,08,33,18.20
2014,07,10,08,34,18.10
2014,07,10,08,35,18.00
2014,07,10,08,36,18.00
2014,07,10,08,37,18.00
2014,07,10,08,38,17.90
2014,07,10,08,39,17.90
2014,07,10,08,40,18.00
2014,07,10,08,41,18.00
2014,07,10,08,42,18.00
2014,07,10,08,43,18.00
2014,07,10,08,44,18.10
2014,07,10,08,45,18.10
2014,07,10,08,46,18.10
2014,07,10,08,47,18.10
2014,07,10,08,48,18.10
2014,07,10,08,49,18.10
2014,07,10,08,50,18.20
2014,07,10,08,51,18.20
2014,07,10,08,52,18.10
2014,07,10,08,53,18.10
2014,07,10,08,54,18.10
2014,07,10,08,55,18.10
2014,07,10,08,56,18.10
2014,07,10,08,57,18.10
2014,07,10,08,58,18.10
2014,07,10,08,59,18.10
2014,07,10,09,00,18.10
2014,07,10,09,01,18.10
2014,07,10,09,02,18.10
2014,07,10,09,03,18.20
2014,07,10,09,04,18.20
2014,07,10,09,05,18.30
2014,07,10,09,06,18.30
2014,07,10,09,07,18.30
2014,07,10,09,08,18.30
2014,07,10,09,09,18.30
2014,07,10,09,10,18.20
2014,07,10,09,11,18.20
2014,07,10,09,12,18.20
2014,07,10,09,13,18.20
2014,07,10,09,14,18.30
2014,07,10,09,15,18.30
2014,07,10,09,16,18.40
2014,07,10,09,17,18.40
2014,07,10,09,18,18.50
2014,07,10,09,19,18.50
2014,07,10,09,20,18.50
2014,07,10,09,21,18.60
2014,07,10,09,22,18.50
2014,07,10,09,23,18.50
2014,07,10,09,24,18.50
2014,07,10,09,25,18.50
2014,07,10,09,26,18.60
2014,07,10,09,27,18.60
2014,07,10,09,28,18.60
2014,07,10,09,29,18.70
2014,07,10,09,30,18.70
2014,07,10,09,31,18.70
2014,07,10,09,32,18.70
2014,07,10,09,33,18.70
2014,07,10,09,34,18.70
2014,07,10,09,35,18.70
2014,07,10,09,36,18.70
2014,07,10,09,37,18.60
2014,07,10,09,38,18.70
2014,07,10,09,39,18.60
2014,07,10,09,40,18.60
2014,07,10,09,41,18.60
2014,07,10,09,42,18.50
2014,07,10,09,43,18.50
2014,07,10,09,44,18.50
2014,07,10,09,45,18.50
2014,07,10,09,46,18.60
2014,07,10,09,47,18.70
2014,07,10,09,48,18.70
2014,07,10,09,49,18.80
2014,07,10,09,50,18.80
2014,07,10,09,51,18.80
2014,07,10,09,52,18.80
2014,07,10,09,53,18.80
2014,07,10,09,54,18.80
2014,07,10,09,55,18.80
2014,07,10,09,56,18.80
2014,07,10,09,57,18.80
2014,07,10,09,58,18.80
2014,07,10,09,59,18.80
2014,07,10,10,00,18.90
2014,07,10,10,01,18.90
2014,07,10,10,02,18.90
2014,07,10,10,03,19.00
2014,07,10,10,04,19.10
2014,07,10,10,05,19.10
2014,07,10,10,06,19.10
2014,07,10,10,07,19.10
2014,07,10,10,08,19.10
2014,07,10,10,09,19.10
2014,07,10,10,10,19.20
2014,07,10,10,11,19.10
2014,07,10,10,12,18.90
2014,07,10,10,13,18.70
2014,07,10,10,14,18.40
2014,07,10,10,15,18.10
2014,07,10,10,16,17.80
2014,07,10,10,17,17.50
2014,07,10,10,18,17.30
2014,07,10,10,19,17.30
2014,07,10,10,20,17.20
2014,07,10,10,21,17.20
2014,07,10,10,22,17.20
2014,07,10,10,23,17.30
2014,07,10,10,24,17.40
2014,07,10,10,25,17.50
2014,07,10,10,26,17.70
2014,07,10,10,27,17.90
2014,07,10,10,28,18.20
2014,07,10,10,29,18.40
2014,07,10,10,30,18.70
2014,07,10,10,31,19.00
2014,07,10,10,32,19.30
2014,07,10,10,33,19.50
2014,07,10,10,34,19.70
2014,07,10,10,35,19.90
2014,07,10,10,36,19.90
2014,07,10,10,37,19.70
2014,07,10,10,38,19.40
2014,07,10,10,39,19.00
2014,07,10,10,40,18.60
2014,07,10,10,41,18.30
2014,07,10,10,42,18.10
2014,07,10,10,43,17.90
2014,07,10,10,44,17.80
2014,07,10,10,45,17.90
2014,07,10,10,46,18.10
2014,07,10,10,47,18.30
2014,07,10,10,48,18.70
2014,07,10,10,49,19.00
2014,07,10,10,50,19.30
2014,07,10,10,51,19.50
2014,07,10,10,52,19.60
2014,07,10,10,53,19.70
2014,07,10,10,54,19.70
2014,07,10,10,55,19.60
2014,07,10,10,56,19.50
2014,07,10,10,57,19.30
2014,07,10,10,58,19.10
2014,07,10,10,59,18.90
2014,07,10,11,00,18.70
2014,07,10,11,01,18.60
2014,07,10,11,02,18.50
2014,07,10,11,03,18.50
2014,07,10,11,04,18.60
2014,07,10,11,05,18.60
2014,07,10,11,06,18.50
2014,07,10,11,07,18.50
2014,07,10,11,08,18.60
2014,07,10,11,09,18.70
2014,07,10,11,10,18.90
2014,07,10,11,11,19.10
2014,07,10,11,12,19.20
2014,07,10,11,13,19.20
2014,07,10,11,14,19.20
2014,07,10,11,15,19.10
2014,07,10,11,16,19.00
2014,07,10,11,17,18.90
2014,07,10,11,18,18.80
2014,07,10,11,19,18.70
2014,07,10,11,20,18.60
2014,07,10,11,21,18.50
2014,07,10,11,22,18.50
2014,07,10,11,23,18.40
2014,07,10,11,24,18.30
2014,07,10,11,25,18.30
2014,07,10,11,26,18.30
2014,07,10,11,27,18.30
2014,07,10,11,28,18.30
2014,07,10,11,29,18.40
2014,07,10,11,30,18.40
2014,07,10,11,31,18.40
2014,07,10,11,32,18.40
2014,07,10,11,33,18.40
2014,07,10,11,34,18.20
2014,07,10,11,35,18.10
2014,07,10,11,36,17.90
2014,07,10,11,37,17.70
2014,07,10,11,38,17.60
2014,07,10,11,39,17.50
2014,07,10,11,40,17.40
2014,07,10,11,41,17.50
2014,07,10,11,42,17.50
2014,07,10,11,43,17.60
2014,07,10,11,44,17.70
2014,07,10,11,45,17.80
2014,07,10,11,46,18.00
2014,07,10,11,47,18.20
2014,07,10,11,48,18.30
2014,07,10,11,49,18.50
2014,07,10,11,50,18.70
2014,07,10,11,51,18.80
2014,07,10,11,52,19.00
2014,07,10,11,53,19.10
2014,07,10,11,54,19.10
2014,07,10,11,55,19.10
2014,07,10,11,56,19.10
2014,07,10,11,57,19.00
2014,07,10,11,58,19.00
2014,07,10,11,59,19.00
2014,07,10,12,00,19.00
2014,07,10,12,01,19.00
2014,07,10,12,02,19.10
2014,07,10,12,03,19.10
2014,07,10,12,04,19.20
2014,07,10,12,05,19.20
2014,07,10,12,06,19.10
2014,07,10,12,07,19.10
2014,07,10,12,08,19.00
2014,07,10,12,09,19.10
2014,07,10,12,10,19.10
2014,07,10,12,11,19.10
2014,07,10,12,12,19.20
2014,07,10,12,13,19.10
2014,07,10,12,14,19.10
2014,07,10,12,15,19.10
2014,07,10,12,16,19.00
2014,07,10,12,17,19.00
2014,07,10,12,18,18.90
2014,07,10,12,19,18.90
2014,07,10,12,20,18.90
2014,07,10,12,21,18.80
2014,07,10,12,22,18.80
2014,07,10,12,23,18.80
2014,07,10,12,24,18.80
2014,07,10,12,25,18.70
2014,07,10,12,26,18.60
2014,07,10,12,27,18.60
2014,07,10,12,28,18.60
2014,07,10,12,29,18.60
2014,07,10,12,30,18.60
2014,07,10,12,31,18.70
2014,07,10,12,32,18.80
2014,07,10,12,33,18.90
2014,07,10,12,34,19.00
2014,07,10,12,35,19.10
2014,07,10,12,36,19.20
2014,07,10,12,37,19.20
2014,07,10,12,38,19.30
2014,07,10,12,39,19.30
2014,07,10,12,40,19.20
2014,07,10,12,41,19.20
2014,07,10,12,42,19.10
2014,07,10,12,43,19.10
2014,07,10,12,44,19.10
2014,07,10,12,45,19.10
2014,07,10,12,46,19.00
2014,07,10,12,47,19.10
2014,07,10,12,48,19.00
2014,07,10,12,49,19.00
2014,07,10,12,50,19.10
2014,07,10,12,51,19.10
2014,07,10,12,52,19.20
2014,07,10,12,53,19.30
2014,07,10,12,54,19.40
2014,07,10,12,55,19.50
2014,07,10,12,56,19.70
2014,07,10,12,57,19.80
2014,07,10,12,58,19.80
2014,07,10,12,59,19.70
2014,07,10,13,00,19.60
2014,07,10,13,01,19.60
2014,07,10,13,02,19.60
2014,07,10,13,03,19.60
2014,07,10,13,04,19.60
2014,07,10,13,05,19.60
2014,07,10,13,06,19.60
2014,07,10,13,07,19.60
2014,07,10,13,08,19.50
2014,07,10,13,09,19.50
2014,07,10,13,10,19.30
2014,07,10,13,11,19.20
2014,07,10,13,12,19.10
2014,07,10,13,13,19.10
2014,07,10,13,14,19.10
2014,07,10,13,15,19.00
2014,07,10,13,16,19.00
2014,07,10,13,17,19.00
2014,07,10,13,18,18.90
2014,07,10,13,19,18.90
2014,07,10,13,20,18.90
2014,07,10,13,21,19.00
2014,07,10,13,22,19.00
2014,07,10,13,23,19.10
2014,07,10,13,24,19.00
2014,07,10,13,25,19.00
2014,07,10,13,26,19.00
2014,07,10,13,27,19.00
2014,07,10,13,28,19.00
2014,07,10,13,29,19.10
2014,07,10,13,30,19.10
2014,07,10,13,31,19.10
2014,07,10,13,32,19.10
2014,07,10,13,33,19.10
2014,07,10,13,34,19.10
2014,07,10,13,35,19.20
2014,07,10,13,36,19.30
2014,07,10,13,37,19.40
2014,07,10,13,38,19.40
2014,07,10,13,39,19.50
2014,07,10,13,40,19.50
2014,07,10,13,41,19.50
2014,07,10,13,42,19.50
2014,07,10,13,43,19.50
2014,07,10,13,44,19.40
2014,07,10,13,45,19.40
2014,07,10,13,46,19.30
2014,07,10,13,47,19.20
2014,07,10,13,48,19.20
2014,07,10,13,49,19.30
2014,07,10,13,50,19.30
2014,07,10,13,51,19.30
2014,07,10,13,52,19.40
2014,07,10,13,53,19.50
2014,07,10,13,54,19.60
2014,07,10,13,55,19.60
2014,07,10,13,56,19.60
2014,07,10,13,57,19.60
2014,07,10,13,58,19.60
2014,07,10,13,59,19.60
2014,07,10,14,00,19.60
2014,07,10,14,01,19.60
2014,07,10,14,02,19.60
2014,07,10,14,03,19.60
2014,07,10,14,04,19.60
2014,07,10,14,05,19.60
2014,07,10,14,06,19.60
2014,07,10,14,07,19.70
2014,07,10,14,08,19.70
2014,07,10,14,09,19.80
2014,07,10,14,10,19.90
2014,07,10,14,11,20.00
2014,07,10,14,12,20.00
2014,07,10,14,13,20.10
2014,07,10,14,14,20.10
2014,07,10,14,15,20.00
2014,07,10,14,16,20.00
2014,07,10,14,17,20.00
2014,07,10,14,18,19.90
2014,07,10,14,19,19.80
2014,07,10,14,20,19.70
2014,07,10,14,21,19.70
2014,07,10,14,22,19.60
2014,07,10,14,23,19.60
2014,07,10,14,24,19.60
2014,07,10,14,25,19.50
2014,07,10,14,26,19.50
2014,07,10,14,27,19.50
2014,07,10,14,28,19.60
2014,07,10,14,29,19.60
2014,07,10,14,30,19.70
2014,07,10,14,31,19.80
2014,07,10,14,32,19.80
2014,07,10,14,33,20.00
2014,07,10,14,34,20.00
2014,07,10,14,35,20.10
2014,07,10,14,36,20.20
2014,07,10,14,37,20.20
2014,07,10,14,38,20.30
2014,07,10,14,39,20.30
2014,07,10,14,40,20.30
2014,07,10,14,41,20.40
2014,07,10,14,42,20.40
2014,07,10,14,43,20.40
2014,07,10,14,44,20.40
2014,07,10,14,45,20.40
2014,07,10,14,46,20.40
2014,07,10,14,47,20.40
2014,07,10,14,48,20.40
2014,07,10,14,49,20.40
2014,07,10,14,50,20.40
2014,07,10,14,51,20.40
2014,07,10,14,52,20.50
2014,07,10,14,53,20.50
2014,07,10,14,54,20.50
2014,07,10,14,55,20.50
2014,07,10,14,56,20.50
2014,07,10,14,57,20.50
2014,07,10,14,58,20.40
2014,07,10,14,59,20.40
2014,07,10,15,00,20.40
2014,07,10,15,01,20.40
2014,07,10,15,02,20.40
2014,07,10,15,03,20.30
2014,07,10,15,04,20.40
2014,07,10,15,05,20.40
2014,07,10,15,06,20.40
2014,07,10,15,07,20.40
2014,07,10,15,08,20.30
2014,07,10,15,09,20.30
2014,07,10,15,10,20.40
2014,07,10,15,11,20.40
2014,07,10,15,12,20.50
2014,07,10,15,13,20.60
2014,07,10,15,14,20.60
2014,07,10,15,15,20.60
2014,07,10,15,16,20.60
2014,07,10,15,17,20.70
2014,07,10,15,18,20.70
2014,07,10,15,19,20.70
2014,07,10,15,20,20.70
2014,07,10,15,21,20.70
2014,07,10,15,22,20.70
2014,07,10,15,23,20.70
2014,07,10,15,24,20.70
2014,07,10,15,25,20.80
2014,07,10,15,26,20.90
2014,07,10,15,27,20.90
2014,07,10,15,28,20.90
2014,07,10,15,29,20.80
2014,07,10,15,30,20.80
2014,07,10,15,31,20.80
2014,07,10,15,32,20.80
2014,07,10,15,33,20.80
2014,07,10,15,34,20.80
2014,07,10,15,35,20.80
2014,07,10,15,36,20.80
2014,07,10,15,37,20.90
2014,07,10,15,38,20.90
2014,07,10,15,39,20.90
2014,07,10,15,40,20.90
2014,07,10,15,41,20.90
2014,07,10,15,42,21.00
2014,07,10,15,43,21.10
2014,07,10,15,44,21.10
2014,07,10,15,45,21.00
2014,07,10,15,46,21.00
2014,07,10,15,47,21.00
2014,07,10,15,48,21.00
2014,07,10,15,49,21.00
2014,07,10,15,50,21.10
2014,07,10,15,51,21.10
2014,07,10,15,52,21.00
2014,07,10,15,53,21.00
2014,07,10,15,54,21.00
2014,07,10,15,55,21.10
2014,07,10,15,56,21.10
2014,07,10,15,57,21.20
2014,07,10,15,58,21.20
2014,07,10,15,59,21.10
2014,07,10,16,00,21.00
2014,07,10,16,01,21.00
2014,07,10,16,02,20.90
2014,07,10,16,03,20.90
2014,07,10,16,04,20.80
2014,07,10,16,05,20.70
2014,07,10,16,06,20.70
2014,07,10,16,07,20.60
2014,07,10,16,08,20.60
2014,07,10,16,09,20.60
2014,07,10,16,10,20.60
2014,07,10,16,11,20.60
2014,07,10,16,12,20.70
2014,07,10,16,13,20.70
2014,07,10,16,14,20.70
2014,07,10,16,15,20.80
2014,07,10,16,16,20.80
2014,07,10,16,17,20.90
2014,07,10,16,18,20.90
2014,07,10,16,19,21.00
2014,07,10,16,20,21.00
2014,07,10,16,21,21.00
2014,07,10,16,22,21.10
2014,07,10,16,23,21.10
2014,07,10,16,24,21.10
2014,07,10,16,25,21.10
2014,07,10,16,26,21.00
2014,07,10,16,27,21.00
2014,07,10,16,28,21.00
2014,07,10,16,29,21.00
2014,07,10,16,30,21.00
2014,07,10,16,31,20.90
2014,07,10,16,32,20.80
2014,07,10,16,33,20.70
2014,07,10,16,34,20.70
2014,07,10,16,35,20.70
2014,07,10,16,36,20.80
2014,07,10,16,37,20.80
2014,07,10,16,38,20.70
2014,07,10,16,39,20.70
2014,07,10,16,40,20.70
2014,07,10,16,41,20.70
2014,07,10,16,42,20.70
2014,07,10,16,43,20.70
2014,07,10,16,44,20.80
2014,07,10,16,45,20.80
2014,07,10,16,46,20.90
2014,07,10,16,47,20.90
2014,07,10,16,48,20.80
2014,07,10,16,49,20.90
2014,07,10,16,50,21.00
2014,07,10,16,51,21.10
2014,07,10,16,52,21.10
2014,07,10,16,53,21.10
2014,07,10,16,54,21.10
2014,07,10,16,55,21.10
2014,07,10,16,56,21.10
2014,07,10,16,57,21.10
2014,07,10,16,58,21.10
2014,07,10,16,59,21.00
2014,07,10,17,00,20.90
2014,07,10,17,01,20.90
2014,07,10,17,02,20.80
2014,07,10,17,03,20.90
2014,07,10,17,04,20.90
2014,07,10,17,05,20.90
2014,07,10,17,06,20.90
2014,07,10,17,07,20.80
2014,07,10,17,08,20.80
2014,07,10,17,09,20.70
2014,07,10,17,10,20.70
2014,07,10,17,11,20.70
2014,07,10,17,12,20.60
2014,07,10,17,13,20.50
2014,07,10,17,14,20.50
2014,07,10,17,15,20.40
2014,07,10,17,16,20.40
2014,07,10,17,17,20.50
2014,07,10,17,18,20.50
2014,07,10,17,19,20.60