Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,25,00,00,0.00
2016,01,25,00,01,0.00
2016,01,25,00,02,0.00
2016,01,25,00,03,0.00
2016,01,25,00,04,0.00
2016,01,25,00,05,0.00
2016,01,25,00,06,0.00
2016,01,25,00,07,0.00
2016,01,25,00,08,0.00
2016,01,25,00,09,0.00
2016,01,25,00,10,0.00
2016,01,25,00,11,0.00
2016,01,25,00,12,0.00
2016,01,25,00,13,0.00
2016,01,25,00,14,0.00
2016,01,25,00,15,0.00
2016,01,25,00,16,0.00
2016,01,25,00,17,0.00
2016,01,25,00,18,0.00
2016,01,25,00,19,0.00
2016,01,25,00,20,0.00
2016,01,25,00,21,0.00
2016,01,25,00,22,0.00
2016,01,25,00,23,0.00
2016,01,25,00,24,0.00
2016,01,25,00,25,0.00
2016,01,25,00,26,0.00
2016,01,25,00,27,0.00
2016,01,25,00,28,0.00
2016,01,25,00,29,0.00
2016,01,25,00,30,0.00
2016,01,25,00,31,0.00
2016,01,25,00,32,0.00
2016,01,25,00,33,0.00
2016,01,25,00,34,0.00
2016,01,25,00,35,0.00
2016,01,25,00,36,0.00
2016,01,25,00,37,0.00
2016,01,25,00,38,0.00
2016,01,25,00,39,0.00
2016,01,25,00,40,0.00
2016,01,25,00,41,0.00
2016,01,25,00,42,0.00
2016,01,25,00,43,0.00
2016,01,25,00,44,0.00
2016,01,25,00,45,0.00
2016,01,25,00,46,0.00
2016,01,25,00,47,0.00
2016,01,25,00,48,0.00
2016,01,25,00,49,0.00
2016,01,25,00,50,0.00
2016,01,25,00,51,0.00
2016,01,25,00,52,0.00
2016,01,25,00,53,0.00
2016,01,25,00,54,0.00
2016,01,25,00,55,0.00
2016,01,25,00,56,0.00
2016,01,25,00,57,0.00
2016,01,25,00,58,0.00
2016,01,25,00,59,0.00
2016,01,25,01,00,0.00
2016,01,25,01,01,0.00
2016,01,25,01,02,0.00
2016,01,25,01,03,0.00
2016,01,25,01,04,0.00
2016,01,25,01,05,0.00
2016,01,25,01,06,0.00
2016,01,25,01,07,0.00
2016,01,25,01,08,0.00
2016,01,25,01,09,0.00
2016,01,25,01,10,0.00
2016,01,25,01,11,0.00
2016,01,25,01,12,0.00
2016,01,25,01,13,0.00
2016,01,25,01,14,0.00
2016,01,25,01,15,0.00
2016,01,25,01,16,0.00
2016,01,25,01,17,0.00
2016,01,25,01,18,0.00
2016,01,25,01,19,0.00
2016,01,25,01,20,0.00
2016,01,25,01,21,0.00
2016,01,25,01,22,0.00
2016,01,25,01,23,0.00
2016,01,25,01,24,0.00
2016,01,25,01,25,0.00
2016,01,25,01,26,0.00
2016,01,25,01,27,0.00
2016,01,25,01,28,0.00
2016,01,25,01,29,0.00
2016,01,25,01,30,0.00
2016,01,25,01,31,0.00
2016,01,25,01,32,0.00
2016,01,25,01,33,0.00
2016,01,25,01,34,0.00
2016,01,25,01,35,0.00
2016,01,25,01,36,0.00
2016,01,25,01,37,0.00
2016,01,25,01,38,0.00
2016,01,25,01,39,0.00
2016,01,25,01,40,0.00
2016,01,25,01,41,0.00
2016,01,25,01,42,0.00
2016,01,25,01,43,0.00
2016,01,25,01,44,0.00
2016,01,25,01,45,0.00
2016,01,25,01,46,0.00
2016,01,25,01,47,0.00
2016,01,25,01,48,0.00
2016,01,25,01,49,0.00
2016,01,25,01,50,0.00
2016,01,25,01,51,0.00
2016,01,25,01,52,0.00
2016,01,25,01,53,0.00
2016,01,25,01,54,0.00
2016,01,25,01,55,0.00
2016,01,25,01,56,0.00
2016,01,25,01,57,0.00
2016,01,25,01,58,0.00
2016,01,25,01,59,0.00
2016,01,25,02,00,0.00
2016,01,25,02,01,0.00
2016,01,25,02,02,0.00
2016,01,25,02,03,0.00
2016,01,25,02,04,0.00
2016,01,25,02,05,0.00
2016,01,25,02,06,0.00
2016,01,25,02,07,0.00
2016,01,25,02,08,0.00
2016,01,25,02,09,0.00
2016,01,25,02,10,0.00
2016,01,25,02,11,0.00
2016,01,25,02,12,0.00
2016,01,25,02,13,0.00
2016,01,25,02,14,0.00
2016,01,25,02,15,0.00
2016,01,25,02,16,0.00
2016,01,25,02,17,0.00
2016,01,25,02,18,0.00
2016,01,25,02,19,0.00
2016,01,25,02,20,0.00
2016,01,25,02,21,0.00
2016,01,25,02,22,0.00
2016,01,25,02,23,0.00
2016,01,25,02,24,0.00
2016,01,25,02,25,0.00
2016,01,25,02,26,0.00
2016,01,25,02,27,0.00
2016,01,25,02,28,0.00
2016,01,25,02,29,0.00
2016,01,25,02,30,0.00
2016,01,25,02,31,0.00
2016,01,25,02,32,0.00
2016,01,25,02,33,0.00
2016,01,25,02,34,0.00
2016,01,25,02,35,0.00
2016,01,25,02,36,0.00
2016,01,25,02,37,0.00
2016,01,25,02,38,0.00
2016,01,25,02,39,0.00
2016,01,25,02,40,0.00
2016,01,25,02,41,0.00
2016,01,25,02,42,0.00
2016,01,25,02,43,0.00
2016,01,25,02,44,0.00
2016,01,25,02,45,0.00
2016,01,25,02,46,0.00
2016,01,25,02,47,0.00
2016,01,25,02,48,0.00
2016,01,25,02,49,0.00
2016,01,25,02,50,0.00
2016,01,25,02,51,0.00
2016,01,25,02,52,0.00
2016,01,25,02,53,0.00
2016,01,25,02,54,0.00
2016,01,25,02,55,0.00
2016,01,25,02,56,0.00
2016,01,25,02,57,0.00
2016,01,25,02,58,0.00
2016,01,25,02,59,0.00
2016,01,25,03,00,0.00
2016,01,25,03,01,0.00
2016,01,25,03,02,0.00
2016,01,25,03,03,0.00
2016,01,25,03,04,0.00
2016,01,25,03,05,0.00
2016,01,25,03,06,0.00
2016,01,25,03,07,0.00
2016,01,25,03,08,0.00
2016,01,25,03,09,0.00
2016,01,25,03,10,0.00
2016,01,25,03,11,0.00
2016,01,25,03,12,0.00
2016,01,25,03,13,0.00
2016,01,25,03,14,0.00
2016,01,25,03,15,0.00
2016,01,25,03,16,0.00
2016,01,25,03,17,0.00
2016,01,25,03,18,0.00
2016,01,25,03,19,0.00
2016,01,25,03,20,0.00
2016,01,25,03,21,0.00
2016,01,25,03,22,0.00
2016,01,25,03,23,0.00
2016,01,25,03,24,0.00
2016,01,25,03,25,0.00
2016,01,25,03,26,0.00
2016,01,25,03,27,0.00
2016,01,25,03,28,0.00
2016,01,25,03,29,0.00
2016,01,25,03,30,0.00
2016,01,25,03,31,0.00
2016,01,25,03,32,0.00
2016,01,25,03,33,0.00
2016,01,25,03,34,0.00
2016,01,25,03,35,0.00
2016,01,25,03,36,0.00
2016,01,25,03,37,0.00
2016,01,25,03,38,0.00
2016,01,25,03,39,0.00
2016,01,25,03,40,0.00
2016,01,25,03,41,0.00
2016,01,25,03,42,0.00
2016,01,25,03,43,0.00
2016,01,25,03,44,0.00
2016,01,25,03,45,0.00
2016,01,25,03,46,0.00
2016,01,25,03,47,0.00
2016,01,25,03,48,0.00
2016,01,25,03,49,0.00
2016,01,25,03,50,0.00
2016,01,25,03,51,0.00
2016,01,25,03,52,0.00
2016,01,25,03,53,0.00
2016,01,25,03,54,0.00
2016,01,25,03,55,0.00
2016,01,25,03,56,0.00
2016,01,25,03,57,0.00
2016,01,25,03,58,0.00
2016,01,25,03,59,0.00
2016,01,25,04,00,0.00
2016,01,25,04,01,0.00
2016,01,25,04,02,0.00
2016,01,25,04,03,0.00
2016,01,25,04,04,0.00
2016,01,25,04,05,0.00
2016,01,25,04,06,0.00
2016,01,25,04,07,0.00
2016,01,25,04,08,0.00
2016,01,25,04,09,0.00
2016,01,25,04,10,0.00
2016,01,25,04,11,0.00
2016,01,25,04,12,0.00
2016,01,25,04,13,0.00
2016,01,25,04,14,0.00
2016,01,25,04,15,0.00
2016,01,25,04,16,0.00
2016,01,25,04,17,0.00
2016,01,25,04,18,0.00
2016,01,25,04,19,0.00
2016,01,25,04,20,0.00
2016,01,25,04,21,0.00
2016,01,25,04,22,0.00
2016,01,25,04,23,0.00
2016,01,25,04,24,0.00
2016,01,25,04,25,0.00
2016,01,25,04,26,0.00
2016,01,25,04,27,0.00
2016,01,25,04,28,0.00
2016,01,25,04,29,0.00
2016,01,25,04,30,0.00
2016,01,25,04,31,0.00
2016,01,25,04,32,0.00
2016,01,25,04,33,0.00
2016,01,25,04,34,0.00
2016,01,25,04,35,0.00
2016,01,25,04,36,0.00
2016,01,25,04,37,0.00
2016,01,25,04,38,0.00
2016,01,25,04,39,0.00
2016,01,25,04,40,0.00
2016,01,25,04,41,0.00
2016,01,25,04,42,0.00
2016,01,25,04,43,0.00
2016,01,25,04,44,0.00
2016,01,25,04,45,0.00
2016,01,25,04,46,0.00
2016,01,25,04,47,0.00
2016,01,25,04,48,0.00
2016,01,25,04,49,0.00
2016,01,25,04,50,0.00
2016,01,25,04,51,0.00
2016,01,25,04,52,0.00
2016,01,25,04,53,0.00
2016,01,25,04,54,0.00
2016,01,25,04,55,0.00
2016,01,25,04,56,0.00
2016,01,25,04,57,0.00
2016,01,25,04,58,0.00
2016,01,25,04,59,0.00
2016,01,25,05,00,0.00
2016,01,25,05,01,0.00
2016,01,25,05,02,0.00
2016,01,25,05,03,0.00
2016,01,25,05,04,0.00
2016,01,25,05,05,0.00
2016,01,25,05,06,0.00
2016,01,25,05,07,0.00
2016,01,25,05,08,0.00
2016,01,25,05,09,0.00
2016,01,25,05,10,0.00
2016,01,25,05,11,0.00
2016,01,25,05,12,0.00
2016,01,25,05,13,0.00
2016,01,25,05,14,0.00
2016,01,25,05,15,0.00
2016,01,25,05,16,0.00
2016,01,25,05,17,0.00
2016,01,25,05,18,0.00
2016,01,25,05,19,0.00
2016,01,25,05,20,0.00
2016,01,25,05,21,0.00
2016,01,25,05,22,0.00
2016,01,25,05,23,0.00
2016,01,25,05,24,0.00
2016,01,25,05,25,0.00
2016,01,25,05,26,0.00
2016,01,25,05,27,0.00
2016,01,25,05,28,0.00
2016,01,25,05,29,0.00
2016,01,25,05,30,0.00
2016,01,25,05,31,0.00
2016,01,25,05,32,0.00
2016,01,25,05,33,0.00
2016,01,25,05,34,0.00
2016,01,25,05,35,0.00
2016,01,25,05,36,0.00
2016,01,25,05,37,0.00
2016,01,25,05,38,0.00
2016,01,25,05,39,0.00
2016,01,25,05,40,0.00
2016,01,25,05,41,0.00
2016,01,25,05,42,0.00
2016,01,25,05,43,0.00
2016,01,25,05,44,0.00
2016,01,25,05,45,0.00
2016,01,25,05,46,0.00
2016,01,25,05,47,0.00
2016,01,25,05,48,0.00
2016,01,25,05,49,0.00
2016,01,25,05,50,0.00
2016,01,25,05,51,0.00
2016,01,25,05,52,0.00
2016,01,25,05,53,0.00
2016,01,25,05,54,0.00
2016,01,25,05,55,0.00
2016,01,25,05,56,0.00
2016,01,25,05,57,0.00
2016,01,25,05,58,0.00
2016,01,25,05,59,0.00
2016,01,25,06,00,0.00
2016,01,25,06,01,0.00
2016,01,25,06,02,0.00
2016,01,25,06,03,0.00
2016,01,25,06,04,0.00
2016,01,25,06,05,0.00
2016,01,25,06,06,0.00
2016,01,25,06,07,0.00
2016,01,25,06,08,0.00
2016,01,25,06,09,0.00
2016,01,25,06,10,0.00
2016,01,25,06,11,0.00
2016,01,25,06,12,0.00
2016,01,25,06,13,0.00
2016,01,25,06,14,0.00
2016,01,25,06,15,0.00
2016,01,25,06,16,0.00
2016,01,25,06,17,0.00
2016,01,25,06,18,0.00
2016,01,25,06,19,0.00
2016,01,25,06,20,0.00
2016,01,25,06,21,0.00
2016,01,25,06,22,0.00
2016,01,25,06,23,0.00
2016,01,25,06,24,0.00
2016,01,25,06,25,0.00
2016,01,25,06,26,0.00
2016,01,25,06,27,0.00
2016,01,25,06,28,0.00
2016,01,25,06,29,0.00
2016,01,25,06,30,0.00
2016,01,25,06,31,0.00
2016,01,25,06,32,0.00
2016,01,25,06,33,0.00
2016,01,25,06,34,0.00
2016,01,25,06,35,0.00
2016,01,25,06,36,0.00
2016,01,25,06,37,0.00
2016,01,25,06,38,0.00
2016,01,25,06,39,0.00
2016,01,25,06,40,0.00
2016,01,25,06,41,0.00
2016,01,25,06,42,0.00
2016,01,25,06,43,0.00
2016,01,25,06,44,0.00
2016,01,25,06,45,0.00
2016,01,25,06,46,0.00
2016,01,25,06,47,0.00
2016,01,25,06,48,0.00
2016,01,25,06,49,0.00
2016,01,25,06,50,0.00
2016,01,25,06,51,0.00
2016,01,25,06,52,0.00
2016,01,25,06,53,0.00
2016,01,25,06,54,0.00
2016,01,25,06,55,0.00
2016,01,25,06,56,0.00
2016,01,25,06,57,0.00
2016,01,25,06,58,0.00
2016,01,25,06,59,0.00
2016,01,25,07,00,0.00
2016,01,25,07,01,0.00
2016,01,25,07,02,0.00
2016,01,25,07,03,0.00
2016,01,25,07,04,0.00
2016,01,25,07,05,0.00
2016,01,25,07,06,0.00
2016,01,25,07,07,0.00
2016,01,25,07,08,0.00
2016,01,25,07,09,0.00
2016,01,25,07,10,0.00
2016,01,25,07,11,0.00
2016,01,25,07,12,0.00
2016,01,25,07,13,0.00
2016,01,25,07,14,0.00
2016,01,25,07,15,0.00
2016,01,25,07,16,0.00
2016,01,25,07,17,0.00
2016,01,25,07,18,0.00
2016,01,25,07,19,0.00
2016,01,25,07,20,0.00
2016,01,25,07,21,0.00
2016,01,25,07,22,0.00
2016,01,25,07,23,0.00
2016,01,25,07,24,0.00
2016,01,25,07,25,0.00
2016,01,25,07,26,0.00
2016,01,25,07,27,0.00
2016,01,25,07,28,0.00
2016,01,25,07,29,0.00
2016,01,25,07,30,0.00
2016,01,25,07,31,0.00
2016,01,25,07,32,0.00
2016,01,25,07,33,0.00
2016,01,25,07,34,0.00
2016,01,25,07,35,0.00
2016,01,25,07,36,0.00
2016,01,25,07,37,0.00
2016,01,25,07,38,0.00
2016,01,25,07,39,0.00
2016,01,25,07,40,0.00
2016,01,25,07,41,0.00
2016,01,25,07,42,0.00
2016,01,25,07,43,0.00
2016,01,25,07,44,0.00
2016,01,25,07,45,0.00
2016,01,25,07,46,0.00
2016,01,25,07,47,0.00
2016,01,25,07,48,0.00
2016,01,25,07,49,0.00
2016,01,25,07,50,0.00
2016,01,25,07,51,0.00
2016,01,25,07,52,0.00
2016,01,25,07,53,0.00
2016,01,25,07,54,0.00
2016,01,25,07,55,0.00
2016,01,25,07,56,0.00
2016,01,25,07,57,0.00
2016,01,25,07,58,0.00
2016,01,25,07,59,0.00
2016,01,25,08,00,0.00
2016,01,25,08,01,0.00
2016,01,25,08,02,0.00
2016,01,25,08,03,0.00
2016,01,25,08,04,0.00
2016,01,25,08,05,0.00
2016,01,25,08,06,0.00
2016,01,25,08,07,0.00
2016,01,25,08,08,0.00
2016,01,25,08,09,0.00
2016,01,25,08,10,0.00
2016,01,25,08,11,0.00
2016,01,25,08,12,4.10
2016,01,25,08,13,5.00
2016,01,25,08,14,5.40
2016,01,25,08,15,7.00
2016,01,25,08,16,7.00
2016,01,25,08,17,8.10
2016,01,25,08,18,9.00
2016,01,25,08,19,9.00
2016,01,25,08,20,10.90
2016,01,25,08,21,12.30
2016,01,25,08,22,14.00
2016,01,25,08,23,14.00
2016,01,25,08,24,15.10
2016,01,25,08,25,16.00
2016,01,25,08,26,16.00
2016,01,25,08,27,16.10
2016,01,25,08,28,18.00
2016,01,25,08,29,18.30
2016,01,25,08,30,19.00
2016,01,25,08,31,19.00
2016,01,25,08,32,19.00
2016,01,25,08,33,19.00
2016,01,25,08,34,20.90
2016,01,25,08,35,21.00
2016,01,25,08,36,21.60
2016,01,25,08,37,23.00
2016,01,25,08,38,24.10
2016,01,25,08,39,25.00
2016,01,25,08,40,25.00
2016,01,25,08,41,25.10
2016,01,25,08,42,26.00
2016,01,25,08,43,26.00
2016,01,25,08,44,26.90
2016,01,25,08,45,28.00
2016,01,25,08,46,28.00
2016,01,25,08,47,28.00
2016,01,25,08,48,28.00
2016,01,25,08,49,28.40
2016,01,25,08,50,30.60
2016,01,25,08,51,32.40
2016,01,25,08,52,33.00
2016,01,25,08,53,32.30
2016,01,25,08,54,32.00
2016,01,25,08,55,30.10
2016,01,25,08,56,30.40
2016,01,25,08,57,32.30
2016,01,25,08,58,33.00
2016,01,25,08,59,34.10
2016,01,25,09,00,36.30
2016,01,25,09,01,37.00
2016,01,25,09,02,37.00
2016,01,25,09,03,36.60
2016,01,25,09,04,35.60
2016,01,25,09,05,37.90
2016,01,25,09,06,40.70
2016,01,25,09,07,43.40
2016,01,25,09,08,46.40
2016,01,25,09,09,47.30
2016,01,25,09,10,54.70
2016,01,25,09,11,58.60
2016,01,25,09,12,61.20
2016,01,25,09,13,64.10
2016,01,25,09,14,65.00
2016,01,25,09,15,65.00
2016,01,25,09,16,65.00
2016,01,25,09,17,65.00
2016,01,25,09,18,65.00
2016,01,25,09,19,65.00
2016,01,25,09,20,65.00
2016,01,25,09,21,69.70
2016,01,25,09,22,73.60
2016,01,25,09,23,71.90
2016,01,25,09,24,68.30
2016,01,25,09,25,64.40
2016,01,25,09,26,64.60
2016,01,25,09,27,69.80
2016,01,25,09,28,74.80
2016,01,25,09,29,76.80
2016,01,25,09,30,77.00
2016,01,25,09,31,76.80
2016,01,25,09,32,74.80
2016,01,25,09,33,70.80
2016,01,25,09,34,67.90
2016,01,25,09,35,65.70
2016,01,25,09,36,65.00
2016,01,25,09,37,65.00
2016,01,25,09,38,65.00
2016,01,25,09,39,65.00
2016,01,25,09,40,65.00
2016,01,25,09,41,63.90
2016,01,25,09,42,60.90
2016,01,25,09,43,60.00
2016,01,25,09,44,59.70
2016,01,25,09,45,50.70
2016,01,25,09,46,49.60
2016,01,25,09,47,51.00
2016,01,25,09,48,54.90
2016,01,25,09,49,59.30
2016,01,25,09,50,64.10
2016,01,25,09,51,63.30
2016,01,25,09,52,66.70
2016,01,25,09,53,65.00
2016,01,25,09,54,65.00
2016,01,25,09,55,64.00
2016,01,25,09,56,63.00
2016,01,25,09,57,62.20
2016,01,25,09,58,61.90
2016,01,25,09,59,60.40
2016,01,25,10,00,62.30
2016,01,25,10,01,64.70
2016,01,25,10,02,64.90
2016,01,25,10,03,63.00
2016,01,25,10,04,62.20
2016,01,25,10,05,61.90
2016,01,25,10,06,59.60
2016,01,25,10,07,58.60
2016,01,25,10,08,60.00
2016,01,25,10,09,60.00
2016,01,25,10,10,61.40
2016,01,25,10,11,62.80
2016,01,25,10,12,68.70
2016,01,25,10,13,72.70
2016,01,25,10,14,77.00
2016,01,25,10,15,79.80
2016,01,25,10,16,81.00
2016,01,25,10,17,87.70
2016,01,25,10,18,95.90
2016,01,25,10,19,100.00
2016,01,25,10,20,105.30
2016,01,25,10,21,107.00
2016,01,25,10,22,107.00
2016,01,25,10,23,107.00
2016,01,25,10,24,107.00
2016,01,25,10,25,105.40
2016,01,25,10,26,102.00
2016,01,25,10,27,97.00
2016,01,25,10,28,95.20
2016,01,25,10,29,90.60
2016,01,25,10,30,90.60
2016,01,25,10,31,92.30
2016,01,25,10,32,94.60
2016,01,25,10,33,95.00
2016,01,25,10,34,95.40
2016,01,25,10,35,97.00
2016,01,25,10,36,96.20
2016,01,25,10,37,95.00
2016,01,25,10,38,95.00
2016,01,25,10,39,95.00
2016,01,25,10,40,95.10
2016,01,25,10,41,97.00
2016,01,25,10,42,97.00
2016,01,25,10,43,94.60
2016,01,25,10,44,89.30
2016,01,25,10,45,88.00
2016,01,25,10,46,86.40
2016,01,25,10,47,84.10
2016,01,25,10,48,84.40
2016,01,25,10,49,87.50
2016,01,25,10,50,93.70
2016,01,25,10,51,100.90
2016,01,25,10,52,104.00
2016,01,25,10,53,104.80
2016,01,25,10,54,110.90
2016,01,25,10,55,122.80
2016,01,25,10,56,140.30
2016,01,25,10,57,158.30
2016,01,25,10,58,170.00
2016,01,25,10,59,172.60
2016,01,25,11,00,163.90
2016,01,25,11,01,155.40
2016,01,25,11,02,153.40
2016,01,25,11,03,153.80
2016,01,25,11,04,149.70
2016,01,25,11,05,145.80
2016,01,25,11,06,141.90
2016,01,25,11,07,141.00
2016,01,25,11,08,141.00
2016,01,25,11,09,141.60
2016,01,25,11,10,143.40
2016,01,25,11,11,139.80
2016,01,25,11,12,137.00
2016,01,25,11,13,128.70
2016,01,25,11,14,121.90
2016,01,25,11,15,114.50
2016,01,25,11,16,112.30
2016,01,25,11,17,108.40
2016,01,25,11,18,107.80
2016,01,25,11,19,111.20
2016,01,25,11,20,113.00
2016,01,25,11,21,111.40
2016,01,25,11,22,109.10
2016,01,25,11,23,104.60
2016,01,25,11,24,100.80
2016,01,25,11,25,96.80
2016,01,25,11,26,94.00
2016,01,25,11,27,91.00
2016,01,25,11,28,88.40
2016,01,25,11,29,88.00
2016,01,25,11,30,88.40
2016,01,25,11,31,90.30
2016,01,25,11,32,91.00
2016,01,25,11,33,91.00
2016,01,25,11,34,91.00
2016,01,25,11,35,91.00
2016,01,25,11,36,90.00
2016,01,25,11,37,87.60
2016,01,25,11,38,85.40
2016,01,25,11,39,84.00
2016,01,25,11,40,85.10
2016,01,25,11,41,86.00
2016,01,25,11,42,86.00
2016,01,25,11,43,87.90
2016,01,25,11,44,88.30
2016,01,25,11,45,90.30
2016,01,25,11,46,90.60
2016,01,25,11,47,90.00
2016,01,25,11,48,90.70
2016,01,25,11,49,91.00
2016,01,25,11,50,90.10
2016,01,25,11,51,90.00
2016,01,25,11,52,90.00
2016,01,25,11,53,90.00
2016,01,25,11,54,89.00
2016,01,25,11,55,85.30
2016,01,25,11,56,84.00
2016,01,25,11,57,83.70
2016,01,25,11,58,76.90
2016,01,25,11,59,76.00
2016,01,25,12,00,75.20
2016,01,25,12,01,72.90
2016,01,25,12,02,70.00
2016,01,25,12,03,69.00
2016,01,25,12,04,67.20
2016,01,25,12,05,69.20
2016,01,25,12,06,71.20
2016,01,25,12,07,74.80
2016,01,25,12,08,76.50
2016,01,25,12,09,79.70
2016,01,25,12,10,82.60
2016,01,25,12,11,84.00
2016,01,25,12,12,86.00
2016,01,25,12,13,85.40
2016,01,25,12,14,83.60
2016,01,25,12,15,83.00
2016,01,25,12,16,81.70
2016,01,25,12,17,81.00
2016,01,25,12,18,79.10
2016,01,25,12,19,76.80
2016,01,25,12,20,76.00
2016,01,25,12,21,76.40
2016,01,25,12,22,78.10
2016,01,25,12,23,80.30
2016,01,25,12,24,82.60
2016,01,25,12,25,83.90
2016,01,25,12,26,83.80
2016,01,25,12,27,82.40
2016,01,25,12,28,81.00
2016,01,25,12,29,78.80
2016,01,25,12,30,77.00
2016,01,25,12,31,76.20
2016,01,25,12,32,72.20
2016,01,25,12,33,69.80
2016,01,25,12,34,69.00
2016,01,25,12,35,69.00
2016,01,25,12,36,69.00
2016,01,25,12,37,67.70
2016,01,25,12,38,67.00
2016,01,25,12,39,66.90
2016,01,25,12,40,65.00
2016,01,25,12,41,66.20
2016,01,25,12,42,70.30
2016,01,25,12,43,74.20
2016,01,25,12,44,78.00
2016,01,25,12,45,80.60
2016,01,25,12,46,83.80
2016,01,25,12,47,84.00
2016,01,25,12,48,84.00
2016,01,25,12,49,84.00
2016,01,25,12,50,85.10
2016,01,25,12,51,86.00
2016,01,25,12,52,90.10
2016,01,25,12,53,96.80
2016,01,25,12,54,100.90
2016,01,25,12,55,105.60
2016,01,25,12,56,108.80
2016,01,25,12,57,111.00
2016,01,25,12,58,109.70
2016,01,25,12,59,105.90
2016,01,25,13,00,103.90
2016,01,25,13,01,99.60
2016,01,25,13,02,97.70
2016,01,25,13,03,97.00
2016,01,25,13,04,95.90
2016,01,25,13,05,93.60
2016,01,25,13,06,93.00
2016,01,25,13,07,96.90
2016,01,25,13,08,100.90
2016,01,25,13,09,106.80
2016,01,25,13,10,111.00
2016,01,25,13,11,114.80
2016,01,25,13,12,118.00
2016,01,25,13,13,120.30
2016,01,25,13,14,120.10
2016,01,25,13,15,119.30
2016,01,25,13,16,115.10
2016,01,25,13,17,112.20
2016,01,25,13,18,109.90
2016,01,25,13,19,107.70
2016,01,25,13,20,104.70
2016,01,25,13,21,102.10
2016,01,25,13,22,101.30
2016,01,25,13,23,97.20
2016,01,25,13,24,94.20
2016,01,25,13,25,92.00
2016,01,25,13,26,89.00
2016,01,25,13,27,84.90
2016,01,25,13,28,79.30
2016,01,25,13,29,76.00
2016,01,25,13,30,76.30
2016,01,25,13,31,78.80
2016,01,25,13,32,82.70
2016,01,25,13,33,86.70
2016,01,25,13,34,92.10
2016,01,25,13,35,97.60
2016,01,25,13,36,98.70
2016,01,25,13,37,102.00
2016,01,25,13,38,100.40
2016,01,25,13,39,96.30
2016,01,25,13,40,91.70
2016,01,25,13,41,86.70
2016,01,25,13,42,84.10
2016,01,25,13,43,84.40
2016,01,25,13,44,85.40
2016,01,25,13,45,84.80
2016,01,25,13,46,88.20
2016,01,25,13,47,92.00
2016,01,25,13,48,96.10
2016,01,25,13,49,99.70
2016,01,25,13,50,102.40
2016,01,25,13,51,104.00
2016,01,25,13,52,104.00
2016,01,25,13,53,104.00
2016,01,25,13,54,104.00
2016,01,25,13,55,104.00
2016,01,25,13,56,103.70
2016,01,25,13,57,96.60
2016,01,25,13,58,93.80
2016,01,25,13,59,91.00
2016,01,25,14,00,85.60
2016,01,25,14,01,78.30
2016,01,25,14,02,77.00
2016,01,25,14,03,78.90
2016,01,25,14,04,78.60
2016,01,25,14,05,76.70
2016,01,25,14,06,76.00
2016,01,25,14,07,74.90
2016,01,25,14,08,74.00
2016,01,25,14,09,74.00
2016,01,25,14,10,75.80
2016,01,25,14,11,77.30
2016,01,25,14,12,78.40
2016,01,25,14,13,77.00
2016,01,25,14,14,76.50
2016,01,25,14,15,73.30
2016,01,25,14,16,68.10
2016,01,25,14,17,65.10
2016,01,25,14,18,63.00
2016,01,25,14,19,63.00
2016,01,25,14,20,63.00
2016,01,25,14,21,64.10
2016,01,25,14,22,67.70
2016,01,25,14,23,69.80
2016,01,25,14,24,73.80
2016,01,25,14,25,77.70
2016,01,25,14,26,80.40
2016,01,25,14,27,78.10
2016,01,25,14,28,75.30
2016,01,25,14,29,70.70
2016,01,25,14,30,64.10
2016,01,25,14,31,56.30
2016,01,25,14,32,50.10
2016,01,25,14,33,44.80
2016,01,25,14,34,42.00
2016,01,25,14,35,42.00
2016,01,25,14,36,42.00
2016,01,25,14,37,43.60
2016,01,25,14,38,46.70
2016,01,25,14,39,47.00
2016,01,25,14,40,47.00
2016,01,25,14,41,47.00
2016,01,25,14,42,47.00
2016,01,25,14,43,46.30
2016,01,25,14,44,46.00
2016,01,25,14,45,44.10
2016,01,25,14,46,44.30
2016,01,25,14,47,46.30
2016,01,25,14,48,47.00
2016,01,25,14,49,46.50
2016,01,25,14,50,46.00
2016,01,25,14,51,44.40
2016,01,25,14,52,44.00
2016,01,25,14,53,44.30
2016,01,25,14,54,46.30
2016,01,25,14,55,47.00
2016,01,25,14,56,47.00
2016,01,25,14,57,47.00
2016,01,25,14,58,46.20
2016,01,25,14,59,44.10
2016,01,25,15,00,41.60
2016,01,25,15,01,39.70
2016,01,25,15,02,38.20
2016,01,25,15,03,37.00
2016,01,25,15,04,37.00
2016,01,25,15,05,35.40
2016,01,25,15,06,35.00
2016,01,25,15,07,35.00
2016,01,25,15,08,35.00
2016,01,25,15,09,35.80
2016,01,25,15,10,37.00
2016,01,25,15,11,37.00
2016,01,25,15,12,37.00
2016,01,25,15,13,38.80
2016,01,25,15,14,39.00
2016,01,25,15,15,38.40
2016,01,25,15,16,37.00
2016,01,25,15,17,37.00
2016,01,25,15,18,35.70
2016,01,25,15,19,33.40
2016,01,25,15,20,33.00
2016,01,25,15,21,31.70
2016,01,25,15,22,28.80
2016,01,25,15,23,25.60
2016,01,25,15,24,25.00
2016,01,25,15,25,22.30
2016,01,25,15,26,21.00
2016,01,25,15,27,21.00
2016,01,25,15,28,20.30
2016,01,25,15,29,16.00
2016,01,25,15,30,16.00
2016,01,25,15,31,16.00
2016,01,25,15,32,16.00
2016,01,25,15,33,16.00
2016,01,25,15,34,17.80
2016,01,25,15,35,18.00
2016,01,25,15,36,18.00
2016,01,25,15,37,18.00
2016,01,25,15,38,17.00
2016,01,25,15,39,16.00
2016,01,25,15,40,16.00
2016,01,25,15,41,12.40
2016,01,25,15,42,12.00
2016,01,25,15,43,12.00
2016,01,25,15,44,12.00
2016,01,25,15,45,13.00
2016,01,25,15,46,14.00
2016,01,25,15,47,14.00
2016,01,25,15,48,14.00
2016,01,25,15,49,14.00
2016,01,25,15,50,14.00
2016,01,25,15,51,13.20
2016,01,25,15,52,12.00
2016,01,25,15,53,12.00
2016,01,25,15,54,12.00
2016,01,25,15,55,12.00
2016,01,25,15,56,12.00
2016,01,25,15,57,12.00
2016,01,25,15,58,12.80
2016,01,25,15,59,14.00
2016,01,25,16,00,14.00
2016,01,25,16,01,14.00
2016,01,25,16,02,14.00
2016,01,25,16,03,14.00
2016,01,25,16,04,14.00
2016,01,25,16,05,14.00
2016,01,25,16,06,14.00
2016,01,25,16,07,14.00
2016,01,25,16,08,12.40
2016,01,25,16,09,12.00
2016,01,25,16,10,11.80
2016,01,25,16,11,11.00
2016,01,25,16,12,11.00
2016,01,25,16,13,9.90
2016,01,25,16,14,9.00
2016,01,25,16,15,9.00
2016,01,25,16,16,9.10
2016,01,25,16,17,11.00
2016,01,25,16,18,10.50
2016,01,25,16,19,9.00
2016,01,25,16,20,9.00
2016,01,25,16,21,9.00
2016,01,25,16,22,9.00
2016,01,25,16,23,9.00
2016,01,25,16,24,8.70
2016,01,25,16,25,7.00
2016,01,25,16,26,7.00
2016,01,25,16,27,6.00
2016,01,25,16,28,5.00
2016,01,25,16,29,5.00
2016,01,25,16,30,5.00
2016,01,25,16,31,4.10
2016,01,25,16,32,0.00
2016,01,25,16,33,0.00
2016,01,25,16,34,0.00
2016,01,25,16,35,0.00
2016,01,25,16,36,0.00
2016,01,25,16,37,0.00
2016,01,25,16,38,0.00
2016,01,25,16,39,0.00
2016,01,25,16,40,0.00
2016,01,25,16,41,0.00
2016,01,25,16,42,0.00
2016,01,25,16,43,0.00
2016,01,25,16,44,0.00
2016,01,25,16,45,0.00
2016,01,25,16,46,0.00
2016,01,25,16,47,0.00
2016,01,25,16,48,0.00
2016,01,25,16,49,0.00
2016,01,25,16,50,0.00
2016,01,25,16,51,0.00
2016,01,25,16,52,0.00
2016,01,25,16,53,0.00
2016,01,25,16,54,0.00
2016,01,25,16,55,0.00
2016,01,25,16,56,0.00
2016,01,25,16,57,0.00
2016,01,25,16,58,0.00
2016,01,25,16,59,0.00
2016,01,25,17,00,0.00
2016,01,25,17,01,0.00
2016,01,25,17,02,0.00
2016,01,25,17,03,0.00
2016,01,25,17,04,0.00
2016,01,25,17,05,0.00
2016,01,25,17,06,0.00
2016,01,25,17,07,0.00
2016,01,25,17,08,0.00
2016,01,25,17,09,0.00
2016,01,25,17,10,0.00
2016,01,25,17,11,0.00
2016,01,25,17,12,0.00
2016,01,25,17,13,0.00
2016,01,25,17,14,0.00
2016,01,25,17,15,0.00
2016,01,25,17,16,0.00
2016,01,25,17,17,0.00
2016,01,25,17,18,0.00
2016,01,25,17,19,0.00
2016,01,25,17,20,0.00
2016,01,25,17,21,0.00
2016,01,25,17,22,0.00
2016,01,25,17,23,0.00
2016,01,25,17,24,0.00
2016,01,25,17,25,0.00
2016,01,25,17,26,0.00
2016,01,25,17,27,0.00
2016,01,25,17,28,0.00
2016,01,25,17,29,0.00
2016,01,25,17,30,0.00
2016,01,25,17,31,0.00
2016,01,25,17,32,0.00
2016,01,25,17,33,0.00
2016,01,25,17,34,0.00
2016,01,25,17,35,0.00
2016,01,25,17,36,0.00
2016,01,25,17,37,0.00
2016,01,25,17,38,0.00
2016,01,25,17,39,0.00
2016,01,25,17,40,0.00
2016,01,25,17,41,0.00