Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,01,14.30
2016,07,25,00,02,14.20
2016,07,25,00,03,14.20
2016,07,25,00,04,14.20
2016,07,25,00,06,14.20
2016,07,25,00,07,14.20
2016,07,25,00,09,14.20
2016,07,25,00,11,14.20
2016,07,25,00,12,14.20
2016,07,25,00,13,14.20
2016,07,25,00,24,13.80
2016,07,25,00,26,13.80
2016,07,25,00,27,13.80
2016,07,25,00,28,13.80
2016,07,25,00,29,13.80
2016,07,25,00,31,13.70
2016,07,25,00,32,13.70
2016,07,25,00,33,13.70
2016,07,25,00,34,13.70
2016,07,25,00,36,13.70
2016,07,25,00,37,13.70
2016,07,25,00,38,13.60
2016,07,25,00,39,13.60
2016,07,25,00,41,13.60
2016,07,25,00,42,13.60
2016,07,25,00,43,13.60
2016,07,25,01,24,13.30
2016,07,25,01,26,13.30
2016,07,25,01,27,13.30
2016,07,25,01,28,13.30
2016,07,25,01,29,13.30
2016,07,25,01,31,13.30
2016,07,25,01,32,13.30
2016,07,25,01,33,13.30
2016,07,25,01,34,13.30
2016,07,25,01,36,13.30
2016,07,25,01,37,13.30
2016,07,25,01,38,13.30
2016,07,25,01,39,13.30
2016,07,25,01,41,13.30
2016,07,25,01,42,13.30
2016,07,25,01,43,13.30
2016,07,25,01,44,13.30
2016,07,25,01,46,13.30
2016,07,25,01,47,13.30
2016,07,25,01,48,13.30
2016,07,25,01,49,13.30
2016,07,25,01,51,13.30
2016,07,25,01,52,13.30
2016,07,25,01,53,13.30
2016,07,25,01,54,13.30
2016,07,25,01,56,13.30
2016,07,25,01,57,13.30
2016,07,25,01,58,13.30
2016,07,25,01,59,13.30
2016,07,25,02,01,13.20
2016,07,25,02,02,13.20
2016,07,25,02,03,13.20
2016,07,25,02,04,13.20
2016,07,25,02,06,13.20
2016,07,25,02,07,13.20
2016,07,25,02,08,13.20
2016,07,25,02,09,13.20
2016,07,25,02,11,13.20
2016,07,25,02,12,13.20
2016,07,25,02,13,13.20
2016,07,25,02,14,13.20
2016,07,25,02,15,13.20
2016,07,25,02,16,13.20
2016,07,25,02,17,13.20
2016,07,25,02,18,13.20
2016,07,25,02,19,13.20
2016,07,25,02,20,13.10
2016,07,25,02,21,13.10
2016,07,25,02,22,13.10
2016,07,25,02,23,13.10
2016,07,25,02,24,13.10
2016,07,25,02,26,13.10
2016,07,25,02,27,13.10
2016,07,25,02,28,13.10
2016,07,25,02,29,13.10
2016,07,25,02,30,13.10
2016,07,25,02,31,13.10
2016,07,25,02,32,13.10
2016,07,25,02,33,13.10
2016,07,25,02,34,13.10
2016,07,25,02,35,13.10
2016,07,25,02,36,13.10
2016,07,25,02,37,13.10
2016,07,25,02,38,13.10
2016,07,25,02,39,13.10
2016,07,25,02,40,13.10
2016,07,25,02,41,13.10
2016,07,25,02,42,13.10
2016,07,25,02,43,13.10
2016,07,25,02,44,13.10
2016,07,25,02,45,13.00
2016,07,25,02,46,13.00
2016,07,25,02,47,13.00
2016,07,25,02,48,13.00
2016,07,25,02,49,13.00
2016,07,25,02,50,13.00
2016,07,25,02,51,13.00
2016,07,25,02,52,13.00
2016,07,25,02,53,13.00
2016,07,25,02,54,13.00
2016,07,25,02,55,13.00
2016,07,25,02,56,13.00
2016,07,25,02,57,13.00
2016,07,25,02,58,13.00
2016,07,25,02,59,13.00
2016,07,25,03,00,13.00
2016,07,25,03,01,13.00
2016,07,25,03,02,13.00
2016,07,25,03,03,13.00
2016,07,25,03,24,12.90
2016,07,25,03,26,12.90
2016,07,25,03,27,12.90
2016,07,25,03,28,12.90
2016,07,25,03,29,12.90
2016,07,25,03,31,12.90
2016,07,25,03,32,12.90
2016,07,25,03,33,12.90
2016,07,25,04,24,12.80
2016,07,25,04,26,12.80
2016,07,25,04,27,12.80
2016,07,25,04,28,12.80
2016,07,25,04,29,12.80
2016,07,25,04,31,12.80
2016,07,25,04,32,12.80
2016,07,25,04,33,12.80
2016,07,25,04,34,12.80
2016,07,25,04,36,12.80
2016,07,25,04,37,12.80
2016,07,25,04,38,12.80
2016,07,25,04,39,12.80
2016,07,25,04,41,12.80
2016,07,25,04,42,12.80
2016,07,25,04,43,12.80
2016,07,25,04,44,12.80
2016,07,25,04,46,12.80
2016,07,25,04,47,12.80
2016,07,25,04,48,12.80
2016,07,25,04,49,12.80
2016,07,25,04,51,12.80
2016,07,25,04,52,12.80
2016,07,25,04,53,12.80
2016,07,25,04,54,12.80
2016,07,25,04,56,12.80
2016,07,25,04,57,12.80
2016,07,25,04,58,12.80
2016,07,25,04,59,12.80
2016,07,25,05,01,12.80
2016,07,25,05,02,12.80
2016,07,25,05,03,12.70
2016,07,25,05,04,12.70
2016,07,25,05,06,12.70
2016,07,25,05,07,12.70
2016,07,25,05,08,12.70
2016,07,25,05,09,12.70
2016,07,25,05,11,12.60
2016,07,25,05,12,12.60
2016,07,25,05,13,12.60
2016,07,25,05,14,12.60
2016,07,25,05,15,12.50
2016,07,25,05,16,12.50
2016,07,25,05,17,12.50
2016,07,25,05,18,12.40
2016,07,25,05,19,12.40
2016,07,25,05,20,12.40
2016,07,25,05,21,12.40
2016,07,25,05,22,12.40
2016,07,25,05,23,12.40
2016,07,25,05,24,12.40
2016,07,25,05,25,12.40
2016,07,25,05,26,12.40
2016,07,25,05,27,12.40
2016,07,25,05,28,12.40
2016,07,25,05,29,12.40
2016,07,25,05,30,12.40
2016,07,25,05,31,12.40
2016,07,25,05,32,12.40
2016,07,25,05,33,12.40
2016,07,25,05,34,12.40
2016,07,25,05,35,12.40
2016,07,25,05,36,12.40
2016,07,25,05,37,12.40
2016,07,25,05,38,12.40
2016,07,25,05,39,12.40
2016,07,25,05,40,12.40
2016,07,25,05,41,12.40
2016,07,25,05,42,12.40
2016,07,25,05,43,12.50
2016,07,25,07,24,13.20
2016,07,25,07,26,13.20
2016,07,25,07,27,13.20
2016,07,25,07,28,13.20
2016,07,25,07,29,13.20
2016,07,25,07,31,13.20
2016,07,25,07,32,13.20
2016,07,25,07,33,13.30
2016,07,25,07,34,13.30
2016,07,25,07,36,13.30
2016,07,25,07,37,13.30
2016,07,25,07,38,13.30
2016,07,25,07,39,13.40
2016,07,25,07,41,13.40
2016,07,25,07,42,13.40
2016,07,25,07,43,13.40
2016,07,25,07,44,13.40
2016,07,25,07,46,13.40
2016,07,25,07,47,13.50
2016,07,25,07,48,13.50
2016,07,25,07,49,13.60
2016,07,25,07,51,13.60
2016,07,25,07,52,13.70
2016,07,25,07,53,13.70
2016,07,25,07,54,13.70
2016,07,25,07,56,13.80
2016,07,25,07,57,13.80
2016,07,25,07,58,13.80
2016,07,25,07,59,13.90
2016,07,25,08,01,13.90
2016,07,25,08,02,14.00
2016,07,25,08,03,14.00
2016,07,25,08,04,14.10
2016,07,25,08,06,14.20
2016,07,25,08,07,14.20
2016,07,25,08,08,14.30
2016,07,25,08,09,14.30
2016,07,25,08,11,14.50
2016,07,25,08,12,14.50
2016,07,25,08,13,14.60
2016,07,25,08,14,14.60
2016,07,25,08,15,14.60
2016,07,25,08,16,14.60
2016,07,25,08,17,14.50
2016,07,25,08,18,14.40
2016,07,25,08,19,14.30
2016,07,25,08,20,14.20
2016,07,25,08,21,14.20
2016,07,25,08,22,14.20
2016,07,25,08,23,14.20
2016,07,25,08,24,14.20
2016,07,25,08,25,14.20
2016,07,25,08,26,14.20
2016,07,25,08,27,14.20
2016,07,25,08,28,14.20
2016,07,25,08,29,14.20
2016,07,25,08,30,14.20
2016,07,25,08,31,14.20
2016,07,25,08,32,14.20
2016,07,25,08,33,14.20
2016,07,25,08,34,14.30
2016,07,25,08,35,14.30
2016,07,25,08,36,14.30
2016,07,25,08,37,14.30
2016,07,25,08,38,14.30
2016,07,25,08,39,14.30
2016,07,25,08,40,14.30
2016,07,25,08,41,14.30
2016,07,25,08,42,14.30
2016,07,25,08,43,14.20
2016,07,25,08,44,14.20
2016,07,25,08,45,14.20
2016,07,25,08,46,14.20
2016,07,25,08,47,14.20
2016,07,25,08,48,14.20
2016,07,25,08,49,14.10
2016,07,25,08,50,14.10
2016,07,25,08,51,14.10
2016,07,25,08,52,14.00
2016,07,25,08,53,14.00
2016,07,25,08,54,14.00
2016,07,25,08,55,14.00
2016,07,25,08,56,14.10
2016,07,25,08,57,14.10
2016,07,25,08,58,14.10
2016,07,25,08,59,14.20
2016,07,25,09,00,14.20
2016,07,25,09,01,14.20
2016,07,25,09,02,14.20
2016,07,25,09,03,14.20
2016,07,25,09,04,14.30
2016,07,25,09,05,14.40
2016,07,25,09,06,14.50
2016,07,25,09,07,14.60
2016,07,25,09,08,14.70
2016,07,25,09,09,14.80
2016,07,25,09,10,14.80
2016,07,25,09,11,15.00
2016,07,25,09,12,15.20
2016,07,25,09,13,15.30
2016,07,25,09,14,15.30
2016,07,25,09,15,15.50
2016,07,25,09,16,15.70
2016,07,25,09,17,15.80
2016,07,25,09,18,16.10
2016,07,25,09,19,16.20
2016,07,25,09,20,16.30
2016,07,25,09,21,16.40
2016,07,25,09,22,16.60
2016,07,25,09,23,16.70
2016,07,25,09,24,16.70
2016,07,25,09,25,16.70
2016,07,25,09,26,16.70
2016,07,25,09,27,16.60
2016,07,25,09,28,16.40
2016,07,25,09,29,16.40
2016,07,25,09,30,16.40
2016,07,25,09,31,16.40
2016,07,25,09,32,16.40
2016,07,25,09,33,16.40
2016,07,25,09,34,16.40
2016,07,25,09,35,16.40
2016,07,25,09,36,16.40
2016,07,25,09,37,16.40
2016,07,25,09,38,16.40
2016,07,25,09,39,16.30
2016,07,25,09,40,16.30
2016,07,25,09,41,16.30
2016,07,25,09,42,16.20
2016,07,25,09,43,16.30
2016,07,25,09,44,16.30
2016,07,25,09,45,16.30
2016,07,25,09,46,16.40
2016,07,25,09,47,16.40
2016,07,25,09,49,16.70
2016,07,25,09,51,16.70
2016,07,25,09,52,16.80
2016,07,25,09,53,16.80
2016,07,25,09,54,16.80
2016,07,25,09,56,16.80
2016,07,25,09,57,16.70
2016,07,25,09,58,16.60
2016,07,25,09,59,16.40
2016,07,25,10,01,16.10
2016,07,25,10,02,16.10
2016,07,25,10,03,15.90
2016,07,25,10,04,15.90
2016,07,25,10,06,15.90
2016,07,25,10,07,15.90
2016,07,25,10,08,15.90
2016,07,25,10,09,15.90
2016,07,25,10,11,15.90
2016,07,25,10,12,16.10
2016,07,25,10,13,16.10
2016,07,25,10,14,16.10
2016,07,25,10,16,16.10
2016,07,25,10,17,16.10
2016,07,25,10,18,16.10
2016,07,25,10,19,16.10
2016,07,25,10,21,16.10
2016,07,25,10,22,16.10
2016,07,25,10,23,15.90
2016,07,25,10,24,15.90
2016,07,25,10,26,16.10
2016,07,25,10,27,16.10
2016,07,25,10,28,16.10
2016,07,25,10,29,16.20
2016,07,25,10,31,16.20
2016,07,25,10,32,16.20
2016,07,25,10,33,16.20
2016,07,25,10,34,16.20
2016,07,25,10,36,16.20
2016,07,25,10,37,16.30
2016,07,25,10,38,16.40
2016,07,25,10,39,16.60
2016,07,25,10,41,16.80
2016,07,25,10,42,16.90
2016,07,25,10,43,17.10
2016,07,25,10,44,17.20
2016,07,25,10,46,17.40
2016,07,25,10,47,17.50
2016,07,25,10,48,17.50
2016,07,25,10,49,17.60
2016,07,25,10,51,17.60
2016,07,25,10,52,17.60
2016,07,25,10,53,17.60
2016,07,25,10,54,17.50
2016,07,25,10,56,17.40
2016,07,25,10,57,17.40
2016,07,25,10,58,17.30
2016,07,25,10,59,17.30
2016,07,25,11,00,17.30
2016,07,25,11,01,17.30
2016,07,25,11,02,17.30
2016,07,25,11,03,17.30
2016,07,25,11,04,17.30
2016,07,25,11,06,17.40
2016,07,25,11,07,17.50
2016,07,25,11,08,17.50
2016,07,25,11,09,17.60
2016,07,25,11,10,17.70
2016,07,25,11,11,17.80
2016,07,25,11,12,17.90
2016,07,25,11,13,17.90
2016,07,25,11,14,18.10
2016,07,25,11,24,18.60
2016,07,25,11,26,18.60
2016,07,25,11,27,18.50
2016,07,25,11,28,18.50
2016,07,25,11,29,18.40
2016,07,25,11,31,18.40
2016,07,25,11,32,18.30
2016,07,25,11,33,18.30
2016,07,25,11,34,18.30
2016,07,25,11,36,18.30
2016,07,25,11,37,18.30
2016,07,25,11,38,18.30
2016,07,25,11,39,18.20
2016,07,25,11,41,18.30
2016,07,25,11,42,18.30
2016,07,25,11,43,18.40
2016,07,25,11,44,18.40
2016,07,25,11,46,18.60
2016,07,25,11,47,18.60
2016,07,25,11,48,18.70
2016,07,25,11,49,18.80
2016,07,25,11,51,18.80
2016,07,25,11,52,18.80
2016,07,25,11,53,18.80
2016,07,25,11,54,18.80
2016,07,25,11,56,18.60
2016,07,25,11,57,18.60
2016,07,25,11,58,18.60
2016,07,25,11,59,18.60
2016,07,25,12,01,18.50
2016,07,25,12,02,18.50
2016,07,25,12,03,18.40
2016,07,25,12,04,18.30
2016,07,25,12,06,18.20
2016,07,25,12,07,18.20
2016,07,25,12,08,18.20
2016,07,25,12,09,18.20
2016,07,25,12,11,18.10
2016,07,25,12,12,18.10
2016,07,25,12,13,17.90
2016,07,25,12,14,17.90
2016,07,25,12,15,17.90
2016,07,25,12,16,17.90
2016,07,25,12,17,17.90
2016,07,25,12,18,17.90
2016,07,25,12,19,18.10
2016,07,25,12,20,18.20
2016,07,25,12,21,18.30
2016,07,25,12,22,18.40
2016,07,25,12,23,18.60
2016,07,25,12,24,18.70
2016,07,25,12,25,18.70
2016,07,25,12,26,18.80
2016,07,25,12,27,18.90
2016,07,25,12,28,18.90
2016,07,25,12,29,18.90
2016,07,25,12,30,19.10
2016,07,25,12,31,19.10
2016,07,25,12,32,19.10
2016,07,25,12,33,19.10
2016,07,25,12,34,19.10
2016,07,25,12,35,19.10
2016,07,25,12,36,19.20
2016,07,25,12,37,19.30
2016,07,25,12,38,19.40
2016,07,25,12,39,19.50
2016,07,25,12,40,19.50
2016,07,25,12,41,19.50
2016,07,25,12,42,19.50
2016,07,25,12,43,19.50
2016,07,25,12,44,19.50
2016,07,25,12,45,19.50
2016,07,25,12,46,19.50
2016,07,25,12,47,19.40
2016,07,25,12,48,19.40
2016,07,25,12,49,19.40
2016,07,25,12,50,19.50
2016,07,25,12,51,19.50
2016,07,25,12,52,19.50
2016,07,25,12,53,19.60
2016,07,25,12,54,19.60
2016,07,25,12,55,19.60
2016,07,25,12,56,19.70
2016,07,25,12,57,19.70
2016,07,25,12,58,19.70
2016,07,25,12,59,19.70
2016,07,25,13,00,19.60
2016,07,25,13,01,19.60
2016,07,25,13,02,19.50
2016,07,25,13,03,19.50
2016,07,25,13,04,19.50
2016,07,25,13,05,19.50
2016,07,25,13,06,19.40
2016,07,25,13,07,19.40
2016,07,25,13,08,19.40
2016,07,25,13,09,19.40
2016,07,25,13,10,19.20
2016,07,25,13,11,19.10
2016,07,25,13,12,19.10
2016,07,25,13,13,18.90
2016,07,25,13,14,18.90
2016,07,25,13,15,18.90
2016,07,25,13,16,18.80
2016,07,25,13,17,18.80
2016,07,25,13,18,18.70
2016,07,25,13,19,18.70
2016,07,25,13,20,18.70
2016,07,25,13,21,18.70
2016,07,25,13,22,18.70
2016,07,25,13,23,18.70
2016,07,25,13,24,18.60
2016,07,25,13,25,18.50
2016,07,25,13,26,18.40
2016,07,25,13,27,18.40
2016,07,25,13,28,18.40
2016,07,25,13,29,18.40
2016,07,25,13,30,18.40
2016,07,25,13,31,18.40
2016,07,25,13,32,18.50
2016,07,25,13,33,18.50
2016,07,25,13,34,18.50
2016,07,25,13,35,18.50
2016,07,25,13,36,18.50
2016,07,25,13,37,18.40
2016,07,25,13,38,18.40
2016,07,25,13,39,18.40
2016,07,25,13,40,18.30
2016,07,25,13,41,18.30
2016,07,25,13,42,18.30
2016,07,25,13,43,18.30
2016,07,25,13,44,18.20
2016,07,25,13,45,18.20
2016,07,25,13,46,18.20
2016,07,25,13,47,18.20
2016,07,25,13,48,18.10
2016,07,25,13,49,17.90
2016,07,25,13,51,18.10
2016,07,25,13,52,18.10
2016,07,25,13,53,18.10
2016,07,25,13,54,18.10
2016,07,25,13,56,17.90
2016,07,25,13,57,17.90
2016,07,25,13,58,17.90
2016,07,25,13,59,17.90
2016,07,25,14,01,17.90
2016,07,25,14,02,17.90
2016,07,25,14,03,17.90
2016,07,25,14,04,17.90
2016,07,25,14,06,17.90
2016,07,25,14,07,17.90
2016,07,25,14,08,17.90
2016,07,25,14,09,17.90
2016,07,25,14,11,18.20
2016,07,25,14,12,18.20
2016,07,25,14,13,18.20
2016,07,25,14,14,18.20
2016,07,25,14,16,18.20
2016,07,25,14,17,18.20
2016,07,25,14,18,18.20
2016,07,25,14,19,18.10
2016,07,25,14,21,17.90
2016,07,25,14,22,18.10
2016,07,25,14,23,18.20
2016,07,25,14,24,18.20
2016,07,25,14,26,18.20
2016,07,25,14,27,18.20
2016,07,25,14,28,18.30
2016,07,25,14,29,18.30
2016,07,25,14,31,18.40
2016,07,25,14,32,18.50
2016,07,25,14,33,18.50
2016,07,25,14,34,18.60
2016,07,25,14,36,18.90
2016,07,25,14,37,18.90
2016,07,25,14,38,18.90
2016,07,25,14,39,19.10
2016,07,25,14,41,19.10
2016,07,25,14,42,19.20
2016,07,25,14,43,19.20
2016,07,25,14,44,19.20
2016,07,25,14,46,19.20
2016,07,25,14,47,19.20
2016,07,25,14,48,19.10
2016,07,25,14,49,19.10
2016,07,25,14,51,18.90
2016,07,25,14,52,18.90
2016,07,25,14,53,18.70
2016,07,25,14,54,18.70
2016,07,25,14,55,18.60
2016,07,25,14,56,18.50
2016,07,25,14,57,18.40
2016,07,25,14,58,18.30
2016,07,25,14,59,18.20
2016,07,25,15,00,18.20
2016,07,25,15,01,18.20
2016,07,25,15,02,18.20
2016,07,25,15,03,18.20
2016,07,25,15,04,18.20
2016,07,25,15,06,18.20
2016,07,25,15,07,18.20
2016,07,25,15,08,18.10
2016,07,25,15,09,18.10
2016,07,25,15,10,18.10
2016,07,25,15,11,17.90
2016,07,25,15,12,17.90
2016,07,25,15,13,17.90
2016,07,25,15,14,17.80
2016,07,25,15,15,17.70
2016,07,25,15,16,17.70
2016,07,25,15,17,17.50
2016,07,25,15,18,17.40
2016,07,25,15,19,17.30
2016,07,25,15,20,17.30
2016,07,25,15,21,17.20
2016,07,25,15,22,17.20
2016,07,25,15,23,17.20
2016,07,25,15,24,17.30
2016,07,25,15,25,17.30
2016,07,25,15,26,17.40
2016,07,25,15,27,17.50
2016,07,25,15,28,17.60
2016,07,25,15,29,17.60
2016,07,25,15,30,17.70
2016,07,25,15,31,17.70
2016,07,25,15,32,17.70
2016,07,25,15,33,17.80
2016,07,25,15,34,17.80
2016,07,25,15,35,17.90
2016,07,25,15,36,17.90
2016,07,25,15,37,17.90
2016,07,25,15,38,17.90
2016,07,25,15,39,17.90
2016,07,25,15,40,18.10
2016,07,25,15,41,18.20
2016,07,25,15,42,18.30
2016,07,25,15,43,18.40
2016,07,25,15,45,18.70
2016,07,25,15,46,18.90
2016,07,25,15,47,18.90
2016,07,25,15,48,19.10
2016,07,25,15,49,19.10
2016,07,25,15,50,19.10
2016,07,25,15,51,19.10
2016,07,25,15,52,19.20
2016,07,25,15,53,19.20
2016,07,25,15,54,19.20
2016,07,25,15,55,19.20
2016,07,25,15,56,19.20
2016,07,25,15,57,19.10
2016,07,25,15,58,19.10
2016,07,25,15,59,19.10
2016,07,25,16,00,19.10
2016,07,25,16,01,19.10
2016,07,25,16,02,19.10
2016,07,25,16,03,19.10
2016,07,25,16,04,19.10
2016,07,25,16,05,19.10
2016,07,25,16,06,19.10
2016,07,25,16,07,19.10
2016,07,25,16,08,19.20
2016,07,25,16,09,19.10
2016,07,25,16,11,19.20
2016,07,25,16,12,19.20
2016,07,25,16,13,19.30
2016,07,25,16,14,19.30
2016,07,25,16,15,19.40
2016,07,25,16,16,19.50
2016,07,25,16,17,19.50
2016,07,25,16,18,19.50
2016,07,25,16,19,19.50
2016,07,25,16,20,19.60
2016,07,25,16,21,19.60
2016,07,25,16,22,19.60
2016,07,25,16,23,19.60
2016,07,25,16,24,19.70
2016,07,25,16,25,19.60
2016,07,25,16,26,19.60
2016,07,25,16,27,19.60
2016,07,25,16,28,19.60
2016,07,25,16,29,19.50
2016,07,25,16,31,19.40
2016,07,25,16,32,19.40
2016,07,25,16,34,19.30
2016,07,25,16,36,19.30
2016,07,25,16,37,19.30
2016,07,25,16,38,19.30
2016,07,25,16,39,19.20
2016,07,25,16,41,19.10
2016,07,25,16,42,18.90
2016,07,25,16,43,18.90
2016,07,25,16,44,18.70
2016,07,25,16,46,18.40
2016,07,25,16,47,18.30
2016,07,25,16,48,18.20
2016,07,25,16,49,18.20
2016,07,25,16,51,18.20
2016,07,25,16,53,18.20
2016,07,25,16,54,18.20
2016,07,25,18,23,24.30
2016,07,25,18,24,24.30
2016,07,25,18,26,24.20
2016,07,25,18,27,24.10
2016,07,25,18,28,24.10
2016,07,25,18,29,24.10
2016,07,25,18,31,23.90
2016,07,25,18,32,23.80
2016,07,25,18,33,23.80
2016,07,25,18,34,23.70
2016,07,25,18,36,23.70
2016,07,25,18,37,23.70
2016,07,25,18,38,23.60
2016,07,25,18,39,23.60
2016,07,25,18,41,23.40
2016,07,25,18,42,23.30
2016,07,25,18,43,23.30
2016,07,25,18,44,23.30
2016,07,25,18,46,23.20
2016,07,25,18,47,23.10
2016,07,25,18,48,22.90
2016,07,25,18,49,22.90
2016,07,25,18,51,22.90
2016,07,25,18,52,22.90
2016,07,25,18,53,22.80
2016,07,25,18,54,22.80
2016,07,25,18,56,22.70
2016,07,25,18,57,22.70
2016,07,25,18,58,22.70
2016,07,25,18,59,22.70
2016,07,25,19,01,22.70
2016,07,25,19,02,22.70
2016,07,25,19,03,22.70
2016,07,25,19,04,22.60
2016,07,25,19,06,22.60
2016,07,25,19,07,22.60
2016,07,25,19,08,22.60
2016,07,25,19,09,22.60
2016,07,25,19,11,22.60
2016,07,25,19,12,22.60
2016,07,25,19,13,22.70
2016,07,25,19,14,22.70
2016,07,25,19,15,22.70
2016,07,25,19,16,22.80
2016,07,25,19,17,22.80
2016,07,25,19,18,22.90
2016,07,25,19,19,22.90
2016,07,25,19,20,22.90
2016,07,25,19,21,22.90
2016,07,25,19,22,22.90
2016,07,25,19,23,23.10
2016,07,25,19,24,23.10
2016,07,25,19,25,23.20
2016,07,25,19,26,23.20
2016,07,25,19,27,23.20
2016,07,25,19,28,23.20
2016,07,25,19,29,23.20
2016,07,25,19,30,23.20
2016,07,25,19,31,23.20
2016,07,25,19,32,23.20
2016,07,25,19,33,23.20
2016,07,25,19,34,23.10
2016,07,25,19,35,22.90
2016,07,25,19,36,22.90
2016,07,25,19,37,22.90
2016,07,25,19,38,22.80
2016,07,25,19,39,22.80
2016,07,25,19,40,22.70
2016,07,25,19,41,22.60
2016,07,25,19,42,22.50
2016,07,25,19,43,22.40
2016,07,25,19,44,22.30
2016,07,25,19,45,22.20
2016,07,25,19,46,22.10
2016,07,25,19,47,22.10
2016,07,25,19,48,21.90
2016,07,25,19,49,21.80
2016,07,25,19,50,21.70
2016,07,25,19,51,21.70
2016,07,25,19,52,21.60
2016,07,25,19,53,21.40
2016,07,25,19,54,21.30
2016,07,25,19,55,21.30
2016,07,25,19,56,21.30
2016,07,25,19,57,21.10
2016,07,25,19,58,21.00
2016,07,25,19,59,20.90
2016,07,25,20,00,20.80
2016,07,25,20,01,20.70
2016,07,25,20,02,20.60
2016,07,25,20,03,20.40
2016,07,25,20,04,20.30
2016,07,25,20,05,20.20
2016,07,25,20,06,20.10
2016,07,25,20,07,19.90
2016,07,25,20,08,19.90
2016,07,25,20,09,19.80
2016,07,25,20,10,19.80
2016,07,25,20,11,19.70
2016,07,25,20,12,19.60
2016,07,25,20,13,19.50
2016,07,25,20,14,19.50
2016,07,25,20,15,19.40
2016,07,25,20,16,19.40
2016,07,25,20,17,19.30
2016,07,25,20,18,19.20
2016,07,25,20,19,19.20
2016,07,25,20,20,19.10
2016,07,25,20,21,19.10
2016,07,25,20,22,19.10
2016,07,25,20,23,19.10
2016,07,25,20,24,18.90
2016,07,25,20,25,18.90
2016,07,25,20,26,18.90
2016,07,25,20,27,18.90
2016,07,25,20,28,18.90
2016,07,25,20,29,18.80
2016,07,25,20,30,18.80
2016,07,25,20,31,18.80
2016,07,25,20,32,18.70
2016,07,25,20,33,18.70
2016,07,25,20,34,18.70
2016,07,25,20,35,18.60
2016,07,25,20,36,18.60
2016,07,25,20,37,18.60
2016,07,25,20,38,18.50
2016,07,25,20,39,18.50
2016,07,25,20,40,18.50
2016,07,25,20,41,18.50
2016,07,25,20,42,18.40
2016,07,25,20,43,18.40
2016,07,25,20,44,18.40
2016,07,25,20,45,18.40
2016,07,25,20,46,18.40
2016,07,25,20,48,18.40
2016,07,25,20,49,18.30
2016,07,25,20,51,18.30
2016,07,25,20,52,18.30
2016,07,25,20,53,18.30
2016,07,25,20,54,18.30
2016,07,25,20,56,18.30
2016,07,25,20,57,18.20
2016,07,25,20,58,18.20
2016,07,25,20,59,18.20
2016,07,25,21,01,18.20
2016,07,25,21,02,18.10
2016,07,25,21,03,18.10
2016,07,25,21,04,17.90
2016,07,25,21,06,17.90
2016,07,25,21,07,17.90
2016,07,25,21,08,17.90
2016,07,25,21,09,17.90
2016,07,25,21,11,17.80
2016,07,25,21,12,17.70
2016,07,25,21,13,17.70
2016,07,25,21,14,17.70
2016,07,25,21,16,17.60
2016,07,25,21,17,17.60
2016,07,25,21,18,17.60
2016,07,25,21,19,17.50
2016,07,25,21,21,17.50
2016,07,25,21,22,17.40
2016,07,25,21,23,17.40
2016,07,25,21,24,17.40
2016,07,25,21,26,17.30
2016,07,25,21,27,17.30
2016,07,25,21,28,17.30
2016,07,25,21,29,17.30
2016,07,25,21,31,17.30
2016,07,25,21,32,17.30
2016,07,25,21,33,17.30
2016,07,25,21,34,17.30
2016,07,25,21,36,17.30
2016,07,25,21,37,17.30
2016,07,25,21,38,17.30
2016,07,25,21,39,17.30
2016,07,25,21,41,17.20
2016,07,25,21,42,17.20
2016,07,25,21,43,17.20
2016,07,25,21,44,17.20
2016,07,25,21,46,17.10
2016,07,25,21,47,17.10
2016,07,25,21,48,17.10
2016,07,25,21,49,17.10
2016,07,25,21,51,17.00
2016,07,25,21,52,17.00
2016,07,25,21,53,17.00
2016,07,25,21,54,17.00
2016,07,25,21,56,16.90
2016,07,25,21,57,16.90
2016,07,25,21,58,16.90
2016,07,25,21,59,16.90
2016,07,25,22,00,16.80
2016,07,25,22,01,16.80
2016,07,25,22,02,16.70
2016,07,25,22,03,16.70
2016,07,25,22,04,16.70
2016,07,25,22,06,16.70
2016,07,25,22,07,16.70
2016,07,25,22,08,16.60
2016,07,25,22,09,16.60
2016,07,25,22,10,16.60
2016,07,25,22,11,16.60
2016,07,25,22,12,16.40
2016,07,25,22,13,16.40
2016,07,25,22,14,16.40
2016,07,25,22,15,16.40
2016,07,25,22,16,16.40
2016,07,25,22,17,16.40
2016,07,25,22,18,16.40
2016,07,25,22,19,16.40
2016,07,25,22,20,16.40
2016,07,25,22,21,16.40
2016,07,25,22,22,16.40
2016,07,25,22,23,16.30
2016,07,25,22,24,16.30
2016,07,25,22,25,16.30
2016,07,25,22,26,16.30
2016,07,25,22,27,16.30
2016,07,25,22,28,16.30
2016,07,25,22,29,16.30
2016,07,25,22,30,16.20
2016,07,25,22,31,16.20
2016,07,25,22,32,16.20
2016,07,25,22,33,16.20
2016,07,25,22,34,16.20
2016,07,25,22,35,16.20
2016,07,25,22,36,16.20
2016,07,25,22,37,16.20
2016,07,25,22,38,16.20
2016,07,25,22,39,16.10
2016,07,25,22,40,16.10
2016,07,25,22,41,16.10
2016,07,25,22,42,16.10
2016,07,25,22,43,16.10
2016,07,25,22,44,16.10
2016,07,25,22,45,16.10
2016,07,25,22,46,16.10
2016,07,25,22,47,16.10
2016,07,25,22,48,16.10
2016,07,25,22,49,16.10
2016,07,25,22,50,16.10
2016,07,25,22,51,16.10
2016,07,25,22,52,16.10
2016,07,25,22,53,15.90
2016,07,25,22,54,15.90
2016,07,25,22,55,15.90
2016,07,25,22,56,15.90
2016,07,25,22,57,15.90
2016,07,25,22,58,15.90
2016,07,25,22,59,15.80
2016,07,25,23,00,15.80
2016,07,25,23,01,15.80
2016,07,25,23,02,15.80
2016,07,25,23,03,15.80
2016,07,25,23,04,15.80
2016,07,25,23,05,15.80
2016,07,25,23,06,15.80
2016,07,25,23,07,15.80
2016,07,25,23,08,15.80
2016,07,25,23,09,15.80
2016,07,25,23,10,15.80
2016,07,25,23,11,15.80
2016,07,25,23,12,15.80
2016,07,25,23,13,15.80
2016,07,25,23,15,15.80
2016,07,25,23,16,15.80
2016,07,25,23,17,15.80
2016,07,25,23,18,15.80
2016,07,25,23,19,15.80
2016,07,25,23,20,15.80
2016,07,25,23,21,15.80
2016,07,25,23,22,15.80
2016,07,25,23,23,15.70
2016,07,25,23,24,15.70
2016,07,25,23,25,15.70
2016,07,25,23,26,15.70
2016,07,25,23,27,15.70
2016,07,25,23,28,15.70
2016,07,25,23,29,15.70
2016,07,25,23,30,15.70
2016,07,25,23,31,15.60
2016,07,25,23,32,15.60
2016,07,25,23,34,15.60
2016,07,25,23,36,15.60
2016,07,25,23,37,15.60
2016,07,25,23,38,15.60
2016,07,25,23,39,15.50
2016,07,25,23,41,15.50
2016,07,25,23,42,15.50
2016,07,25,23,43,15.50
2016,07,25,23,44,15.50
2016,07,25,23,46,15.50
2016,07,25,23,47,15.50
2016,07,25,23,48,15.50
2016,07,25,23,49,15.40
2016,07,25,23,51,15.40
2016,07,25,23,52,15.40
2016,07,25,23,53,15.40
2016,07,25,23,54,15.40
2016,07,25,23,56,15.40
2016,07,25,23,57,15.40
2016,07,25,23,58,15.40
2016,07,25,23,59,15.40
