Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,20.40
2017,09,03,00,01,20.40
2017,09,03,00,02,20.40
2017,09,03,00,03,20.40
2017,09,03,00,04,20.40
2017,09,03,00,05,20.40
2017,09,03,00,06,20.40
2017,09,03,00,07,20.40
2017,09,03,00,08,20.40
2017,09,03,00,09,20.40
2017,09,03,00,10,20.40
2017,09,03,00,11,20.40
2017,09,03,00,12,20.40
2017,09,03,00,13,20.40
2017,09,03,00,14,20.40
2017,09,03,00,15,20.40
2017,09,03,00,16,20.40
2017,09,03,00,17,20.40
2017,09,03,00,18,20.40
2017,09,03,00,19,20.40
2017,09,03,00,20,20.40
2017,09,03,00,21,20.50
2017,09,03,00,22,20.50
2017,09,03,00,23,20.50
2017,09,03,00,24,20.50
2017,09,03,00,25,20.60
2017,09,03,00,26,20.60
2017,09,03,00,27,20.60
2017,09,03,00,28,20.60
2017,09,03,00,29,20.60
2017,09,03,00,30,20.60
2017,09,03,00,31,20.60
2017,09,03,00,32,20.60
2017,09,03,00,33,20.60
2017,09,03,00,34,20.60
2017,09,03,00,35,20.60
2017,09,03,00,36,20.60
2017,09,03,00,37,20.60
2017,09,03,00,38,20.60
2017,09,03,00,39,20.60
2017,09,03,00,40,20.60
2017,09,03,00,41,20.60
2017,09,03,00,42,20.60
2017,09,03,00,43,20.60
2017,09,03,00,44,20.60
2017,09,03,00,45,20.50
2017,09,03,00,46,20.50
2017,09,03,00,47,20.50
2017,09,03,00,48,20.40
2017,09,03,00,49,20.40
2017,09,03,00,50,20.30
2017,09,03,00,51,20.30
2017,09,03,00,52,20.30
2017,09,03,00,53,20.20
2017,09,03,00,54,20.20
2017,09,03,00,55,20.20
2017,09,03,00,56,20.20
2017,09,03,00,57,20.20
2017,09,03,00,58,20.20
2017,09,03,00,59,20.20
2017,09,03,01,00,20.20
2017,09,03,01,01,20.20
2017,09,03,01,02,20.20
2017,09,03,01,03,20.10
2017,09,03,01,04,20.10
2017,09,03,01,05,20.10
2017,09,03,01,06,20.10
2017,09,03,01,07,20.10
2017,09,03,01,08,20.10
2017,09,03,01,09,20.10
2017,09,03,01,10,20.10
2017,09,03,01,11,20.10
2017,09,03,01,12,20.10
2017,09,03,01,13,20.10
2017,09,03,01,14,20.10
2017,09,03,01,15,20.10
2017,09,03,01,16,20.10
2017,09,03,01,17,20.10
2017,09,03,01,18,20.10
2017,09,03,01,19,20.10
2017,09,03,01,20,20.10
2017,09,03,01,21,20.10
2017,09,03,01,22,20.10
2017,09,03,01,23,20.10
2017,09,03,01,24,20.10
2017,09,03,01,25,20.10
2017,09,03,01,26,20.10
2017,09,03,01,27,20.00
2017,09,03,01,28,20.00
2017,09,03,01,29,20.00
2017,09,03,01,30,19.90
2017,09,03,01,31,19.90
2017,09,03,01,32,19.90
2017,09,03,01,33,19.90
2017,09,03,01,34,19.80
2017,09,03,01,35,19.80
2017,09,03,01,36,19.80
2017,09,03,01,37,19.70
2017,09,03,01,38,19.70
2017,09,03,01,39,19.60
2017,09,03,01,40,19.60
2017,09,03,01,41,19.50
2017,09,03,01,42,19.40
2017,09,03,01,43,19.30
2017,09,03,01,44,19.30
2017,09,03,01,45,19.20
2017,09,03,01,46,19.20
2017,09,03,01,47,19.10
2017,09,03,01,48,19.10
2017,09,03,01,49,19.00
2017,09,03,01,50,19.00
2017,09,03,01,51,18.90
2017,09,03,01,52,18.90
2017,09,03,01,53,18.80
2017,09,03,01,54,18.80
2017,09,03,01,55,18.80
2017,09,03,01,56,18.80
2017,09,03,01,57,18.80
2017,09,03,01,58,18.70
2017,09,03,01,59,18.70
2017,09,03,02,00,18.70
2017,09,03,02,01,18.70
2017,09,03,02,02,18.70
2017,09,03,02,03,18.70
2017,09,03,02,04,18.70
2017,09,03,02,05,18.60
2017,09,03,02,06,18.60
2017,09,03,02,07,18.60
2017,09,03,02,08,18.60
2017,09,03,02,09,18.60
2017,09,03,02,10,18.60
2017,09,03,02,11,18.60
2017,09,03,02,12,18.50
2017,09,03,02,13,18.50
2017,09,03,02,14,18.50
2017,09,03,02,15,18.50
2017,09,03,02,16,18.40
2017,09,03,02,17,18.40
2017,09,03,02,18,18.40
2017,09,03,02,19,18.40
2017,09,03,02,20,18.30
2017,09,03,02,21,18.30
2017,09,03,02,22,18.30
2017,09,03,02,23,18.30
2017,09,03,02,24,18.30
2017,09,03,02,25,18.20
2017,09,03,02,26,18.20
2017,09,03,02,27,18.20
2017,09,03,02,28,18.20
2017,09,03,02,29,18.20
2017,09,03,02,30,18.20
2017,09,03,02,31,18.10
2017,09,03,02,32,18.10
2017,09,03,02,33,18.10
2017,09,03,02,34,18.00
2017,09,03,02,35,18.00
2017,09,03,02,36,18.00
2017,09,03,02,37,17.90
2017,09,03,02,38,17.90
2017,09,03,02,39,17.90
2017,09,03,02,40,17.90
2017,09,03,02,41,17.90
2017,09,03,02,42,17.80
2017,09,03,02,43,17.80
2017,09,03,02,44,17.80
2017,09,03,02,45,17.80
2017,09,03,02,46,17.80
2017,09,03,02,47,17.80
2017,09,03,02,48,17.80
2017,09,03,02,49,17.70
2017,09,03,02,50,17.70
2017,09,03,02,51,17.70
2017,09,03,02,52,17.70
2017,09,03,02,53,17.70
2017,09,03,02,54,17.60
2017,09,03,02,55,17.60
2017,09,03,02,56,17.60
2017,09,03,02,57,17.60
2017,09,03,02,58,17.50
2017,09,03,02,59,17.50
2017,09,03,03,00,17.40
2017,09,03,03,01,17.40
2017,09,03,03,02,17.40
2017,09,03,03,03,17.30
2017,09,03,03,04,17.30
2017,09,03,03,05,17.30
2017,09,03,03,06,17.30
2017,09,03,03,07,17.30
2017,09,03,03,08,17.20
2017,09,03,03,09,17.20
2017,09,03,03,10,17.30
2017,09,03,03,11,17.30
2017,09,03,03,12,17.30
2017,09,03,03,13,17.30
2017,09,03,03,14,17.30
2017,09,03,03,15,17.30
2017,09,03,03,16,17.30
2017,09,03,03,17,17.20
2017,09,03,03,18,17.20
2017,09,03,03,19,17.20
2017,09,03,03,20,17.20
2017,09,03,03,21,17.20
2017,09,03,03,22,17.20
2017,09,03,03,23,17.10
2017,09,03,03,24,17.10
2017,09,03,03,25,17.10
2017,09,03,03,26,17.10
2017,09,03,03,27,17.10
2017,09,03,03,28,17.10
2017,09,03,03,29,17.10
2017,09,03,03,30,17.10
2017,09,03,03,31,17.10
2017,09,03,03,32,17.10
2017,09,03,03,33,17.10
2017,09,03,03,34,17.10
2017,09,03,03,35,17.10
2017,09,03,03,36,17.10
2017,09,03,03,37,17.10
2017,09,03,03,38,17.10
2017,09,03,03,39,17.10
2017,09,03,03,40,17.10
2017,09,03,03,41,17.10
2017,09,03,03,42,17.10
2017,09,03,03,43,17.00
2017,09,03,03,44,17.00
2017,09,03,03,45,17.00
2017,09,03,03,46,17.00
2017,09,03,03,47,17.00
2017,09,03,03,48,17.00
2017,09,03,03,49,17.00
2017,09,03,03,50,17.00
2017,09,03,03,51,17.00
2017,09,03,03,52,17.00
2017,09,03,03,53,17.00
2017,09,03,03,54,17.00
2017,09,03,03,55,17.00
2017,09,03,03,56,16.90
2017,09,03,03,57,16.90
2017,09,03,03,58,16.90
2017,09,03,03,59,17.00
2017,09,03,04,00,17.00
2017,09,03,04,01,17.00
2017,09,03,04,02,17.00
2017,09,03,04,03,17.00
2017,09,03,04,04,17.00
2017,09,03,04,05,16.90
2017,09,03,04,06,16.90
2017,09,03,04,07,16.90
2017,09,03,04,08,16.90
2017,09,03,04,09,16.80
2017,09,03,04,10,16.80
2017,09,03,04,11,16.80
2017,09,03,04,12,16.80
2017,09,03,04,13,16.80
2017,09,03,04,14,16.70
2017,09,03,04,15,16.70
2017,09,03,04,16,16.70
2017,09,03,04,17,16.70
2017,09,03,04,18,16.70
2017,09,03,04,19,16.70
2017,09,03,04,20,16.70
2017,09,03,04,21,16.70
2017,09,03,04,22,16.70
2017,09,03,04,23,16.70
2017,09,03,04,24,16.60
2017,09,03,04,25,16.60
2017,09,03,04,26,16.60
2017,09,03,04,27,16.60
2017,09,03,04,28,16.60
2017,09,03,04,29,16.60
2017,09,03,04,30,16.60
2017,09,03,04,31,16.70
2017,09,03,04,32,16.60
2017,09,03,04,33,16.60
2017,09,03,04,34,16.60
2017,09,03,04,35,16.60
2017,09,03,04,36,16.60
2017,09,03,04,37,16.60
2017,09,03,04,38,16.50
2017,09,03,04,39,16.50
2017,09,03,04,40,16.50
2017,09,03,04,41,16.40
2017,09,03,04,42,16.40
2017,09,03,04,43,16.40
2017,09,03,04,44,16.40
2017,09,03,04,45,16.40
2017,09,03,04,46,16.40
2017,09,03,04,47,16.40
2017,09,03,04,48,16.40
2017,09,03,04,49,16.40
2017,09,03,04,50,16.40
2017,09,03,04,51,16.30
2017,09,03,04,52,16.30
2017,09,03,04,53,16.30
2017,09,03,04,54,16.30
2017,09,03,04,55,16.30
2017,09,03,04,56,16.30
2017,09,03,04,57,16.30
2017,09,03,04,58,16.30
2017,09,03,04,59,16.30
2017,09,03,05,00,16.30
2017,09,03,05,01,16.30
2017,09,03,05,02,16.30
2017,09,03,05,03,16.30
2017,09,03,05,04,16.30
2017,09,03,05,05,16.30
2017,09,03,05,06,16.30
2017,09,03,05,07,16.30
2017,09,03,05,08,16.40
2017,09,03,05,09,16.40
2017,09,03,05,10,16.40
2017,09,03,05,11,16.40
2017,09,03,05,12,16.40
2017,09,03,05,13,16.40
2017,09,03,05,14,16.40
2017,09,03,05,15,16.40
2017,09,03,05,16,16.40
2017,09,03,05,17,16.40
2017,09,03,05,18,16.40
2017,09,03,05,19,16.40
2017,09,03,05,20,16.40
2017,09,03,05,21,16.40
2017,09,03,05,22,16.40
2017,09,03,05,23,16.40
2017,09,03,05,24,16.40
2017,09,03,05,25,16.40
2017,09,03,05,26,16.40
2017,09,03,05,27,16.40
2017,09,03,05,28,16.40
2017,09,03,05,29,16.30
2017,09,03,05,30,16.30
2017,09,03,05,31,16.30
2017,09,03,05,32,16.30
2017,09,03,05,33,16.30
2017,09,03,05,34,16.40
2017,09,03,05,35,16.40
2017,09,03,05,36,16.40
2017,09,03,05,37,16.40
2017,09,03,05,38,16.30
2017,09,03,05,39,16.30
2017,09,03,05,40,16.30
2017,09,03,05,41,16.30
2017,09,03,05,42,16.30
2017,09,03,05,43,16.30
2017,09,03,05,44,16.30
2017,09,03,05,45,16.30
2017,09,03,05,46,16.30
2017,09,03,05,47,16.30
2017,09,03,05,48,16.30
2017,09,03,05,49,16.30
2017,09,03,05,50,16.30
2017,09,03,05,51,16.20
2017,09,03,05,52,16.20
2017,09,03,05,53,16.20
2017,09,03,05,54,16.20
2017,09,03,05,55,16.20
2017,09,03,05,56,16.20
2017,09,03,05,57,16.20
2017,09,03,05,58,16.20
2017,09,03,05,59,16.10
2017,09,03,06,00,16.10
2017,09,03,06,01,16.10
2017,09,03,06,02,16.10
2017,09,03,06,03,16.10
2017,09,03,06,04,16.10
2017,09,03,06,05,16.10
2017,09,03,06,06,16.10
2017,09,03,06,07,16.00
2017,09,03,06,08,16.00
2017,09,03,06,09,16.00
2017,09,03,06,10,16.00
2017,09,03,06,11,16.00
2017,09,03,06,12,15.90
2017,09,03,06,13,15.90
2017,09,03,06,14,15.90
2017,09,03,06,15,15.90
2017,09,03,06,16,15.90
2017,09,03,06,17,15.90
2017,09,03,06,18,15.90
2017,09,03,06,19,15.90
2017,09,03,06,20,15.90
2017,09,03,06,21,15.80
2017,09,03,06,22,15.80
2017,09,03,06,23,15.80
2017,09,03,06,24,15.80
2017,09,03,06,25,15.80
2017,09,03,06,26,15.80
2017,09,03,06,27,15.80
2017,09,03,06,28,15.80
2017,09,03,06,29,15.70
2017,09,03,06,30,15.70
2017,09,03,06,31,15.70
2017,09,03,06,32,15.70
2017,09,03,06,33,15.70
2017,09,03,06,34,15.70
2017,09,03,06,35,15.70
2017,09,03,06,36,15.70
2017,09,03,06,37,15.70
2017,09,03,06,38,15.70
2017,09,03,06,39,15.60
2017,09,03,06,40,15.70
2017,09,03,06,41,15.70
2017,09,03,06,42,15.60
2017,09,03,06,43,15.60
2017,09,03,06,44,15.60
2017,09,03,06,45,15.60
2017,09,03,06,46,15.60
2017,09,03,06,47,15.60
2017,09,03,06,48,15.60
2017,09,03,06,49,15.60
2017,09,03,06,50,15.60
2017,09,03,06,51,15.60
2017,09,03,06,52,15.50
2017,09,03,06,53,15.60
2017,09,03,06,54,15.60
2017,09,03,06,55,15.60
2017,09,03,06,56,15.50
2017,09,03,06,57,15.50
2017,09,03,06,58,15.40
2017,09,03,06,59,15.40
2017,09,03,07,00,15.40
2017,09,03,07,01,15.40
2017,09,03,07,02,15.40
2017,09,03,07,03,15.40
2017,09,03,07,04,15.40
2017,09,03,07,05,15.40
2017,09,03,07,06,15.50
2017,09,03,07,07,15.50
2017,09,03,07,08,15.50
2017,09,03,07,09,15.50
2017,09,03,07,10,15.50
2017,09,03,07,11,15.50
2017,09,03,07,12,15.50
2017,09,03,07,13,15.50
2017,09,03,07,14,15.50
2017,09,03,07,15,15.50
2017,09,03,07,16,15.50
2017,09,03,07,17,15.50
2017,09,03,07,18,15.50
2017,09,03,07,19,15.50
2017,09,03,07,20,15.50
2017,09,03,07,21,15.50
2017,09,03,07,22,15.60
2017,09,03,07,23,15.60
2017,09,03,07,24,15.60
2017,09,03,07,25,15.60
2017,09,03,07,26,15.60
2017,09,03,07,27,15.70
2017,09,03,07,28,15.70
2017,09,03,07,29,15.70
2017,09,03,07,30,15.70
2017,09,03,07,31,15.70
2017,09,03,07,32,15.70
2017,09,03,07,33,15.80
2017,09,03,07,34,15.80
2017,09,03,07,35,15.80
2017,09,03,07,36,15.80
2017,09,03,07,37,15.80
2017,09,03,07,38,15.90
2017,09,03,07,39,15.90
2017,09,03,07,40,15.90
2017,09,03,07,41,15.90
2017,09,03,07,42,15.90
2017,09,03,07,43,16.00
2017,09,03,07,44,16.00
2017,09,03,07,45,16.00
2017,09,03,07,46,16.00
2017,09,03,07,47,16.10
2017,09,03,07,48,16.10
2017,09,03,07,49,16.10
2017,09,03,07,50,16.20
2017,09,03,07,51,16.20
2017,09,03,07,52,16.20
2017,09,03,07,53,16.20
2017,09,03,07,54,16.20
2017,09,03,07,55,16.20
2017,09,03,07,56,16.20
2017,09,03,07,57,16.20
2017,09,03,07,58,16.20
2017,09,03,07,59,16.30
2017,09,03,08,00,16.30
2017,09,03,08,01,16.30
2017,09,03,08,02,16.30
2017,09,03,08,03,16.40
2017,09,03,08,04,16.40
2017,09,03,08,05,16.40
2017,09,03,08,06,16.50
2017,09,03,08,07,16.70
2017,09,03,08,08,16.70
2017,09,03,08,09,16.80
2017,09,03,08,10,16.90
2017,09,03,08,11,16.90
2017,09,03,08,12,17.00
2017,09,03,08,13,17.00
2017,09,03,08,14,17.10
2017,09,03,08,15,17.10
2017,09,03,08,16,17.20
2017,09,03,08,17,17.20
2017,09,03,08,18,17.20
2017,09,03,08,19,17.30
2017,09,03,08,20,17.30
2017,09,03,08,21,17.30
2017,09,03,08,22,17.30
2017,09,03,08,23,17.30
2017,09,03,08,24,17.40
2017,09,03,08,25,17.40
2017,09,03,08,26,17.40
2017,09,03,08,27,17.40
2017,09,03,08,28,17.40
2017,09,03,08,29,17.40
2017,09,03,08,30,17.40
2017,09,03,08,31,17.50
2017,09,03,08,32,17.50
2017,09,03,08,33,17.50
2017,09,03,08,34,17.50
2017,09,03,08,35,17.60
2017,09,03,08,36,17.70
2017,09,03,08,37,17.80
2017,09,03,08,38,17.80
2017,09,03,08,39,17.80
2017,09,03,08,40,17.90
2017,09,03,08,41,17.90
2017,09,03,08,42,17.90
2017,09,03,08,43,18.00
2017,09,03,08,44,18.10
2017,09,03,08,45,18.20
2017,09,03,08,46,18.30
2017,09,03,08,47,18.30
2017,09,03,08,48,18.40
2017,09,03,08,49,18.40
2017,09,03,08,50,18.40
2017,09,03,08,51,18.50
2017,09,03,08,52,18.60
2017,09,03,08,53,18.60
2017,09,03,08,54,18.70
2017,09,03,08,55,18.70
2017,09,03,08,56,18.70
2017,09,03,08,57,18.80
2017,09,03,08,58,18.80
2017,09,03,08,59,18.80
2017,09,03,09,00,18.80
2017,09,03,09,01,18.90
2017,09,03,09,02,18.90
2017,09,03,09,03,18.90
2017,09,03,09,04,18.90
2017,09,03,09,05,18.90
2017,09,03,09,06,19.00
2017,09,03,09,07,19.00
2017,09,03,09,08,19.00
2017,09,03,09,09,19.10
2017,09,03,09,10,19.10
2017,09,03,09,11,19.10
2017,09,03,09,12,19.10
2017,09,03,09,13,19.10
2017,09,03,09,14,19.20
2017,09,03,09,15,19.30
2017,09,03,09,16,19.30
2017,09,03,09,17,19.30
2017,09,03,09,18,19.30
2017,09,03,09,19,19.30
2017,09,03,09,20,19.30
2017,09,03,09,21,19.30
2017,09,03,09,22,19.30
2017,09,03,09,23,19.30
2017,09,03,09,24,19.30
2017,09,03,09,25,19.30
2017,09,03,09,26,19.30
2017,09,03,09,27,19.30
2017,09,03,09,28,19.30
2017,09,03,09,29,19.40
2017,09,03,09,30,19.40
2017,09,03,09,31,19.40
2017,09,03,09,32,19.40
2017,09,03,09,33,19.40
2017,09,03,09,34,19.40
2017,09,03,09,35,19.50
2017,09,03,09,36,19.50
2017,09,03,09,37,19.50
2017,09,03,09,38,19.50
2017,09,03,09,39,19.50
2017,09,03,09,40,19.60
2017,09,03,09,41,19.60
2017,09,03,09,42,19.60
2017,09,03,09,43,19.70
2017,09,03,09,44,19.70
2017,09,03,09,45,19.80
2017,09,03,09,46,19.80
2017,09,03,09,47,19.90
2017,09,03,09,48,20.00
2017,09,03,09,49,20.10
2017,09,03,09,50,20.10
2017,09,03,09,51,20.20
2017,09,03,09,52,20.20
2017,09,03,09,53,20.30
2017,09,03,09,54,20.30
2017,09,03,09,55,20.40
2017,09,03,09,56,20.50
2017,09,03,09,57,20.50
2017,09,03,09,58,20.60
2017,09,03,09,59,20.80
2017,09,03,10,00,20.90
2017,09,03,10,01,21.00
2017,09,03,10,02,21.10
2017,09,03,10,03,21.20
2017,09,03,10,04,21.20
2017,09,03,10,05,21.30
2017,09,03,10,06,21.40
2017,09,03,10,07,21.50
2017,09,03,10,08,21.50
2017,09,03,10,09,21.60
2017,09,03,10,10,21.60
2017,09,03,10,11,21.60
2017,09,03,10,12,21.60
2017,09,03,10,13,21.60
2017,09,03,10,14,21.70
2017,09,03,10,15,21.70
2017,09,03,10,16,21.70
2017,09,03,10,17,21.60
2017,09,03,10,18,21.60
2017,09,03,10,19,21.50
2017,09,03,10,20,21.50
2017,09,03,10,21,21.40
2017,09,03,10,22,21.40
2017,09,03,10,23,21.40
2017,09,03,10,24,21.50
2017,09,03,10,25,21.50
2017,09,03,10,26,21.60
2017,09,03,10,27,21.60
2017,09,03,10,28,21.50
2017,09,03,10,29,21.50
2017,09,03,10,30,21.40
2017,09,03,10,31,21.40
2017,09,03,10,32,21.40
2017,09,03,10,33,21.40
2017,09,03,10,34,21.50
2017,09,03,10,35,21.50
2017,09,03,10,36,21.60
2017,09,03,10,37,21.70
2017,09,03,10,38,21.70
2017,09,03,10,39,21.70
2017,09,03,10,40,21.70
2017,09,03,10,41,21.70
2017,09,03,10,42,21.70
2017,09,03,10,43,21.80
2017,09,03,10,44,21.80
2017,09,03,10,45,21.80
2017,09,03,10,46,21.80
2017,09,03,10,47,21.80
2017,09,03,10,48,21.80
2017,09,03,10,49,21.90
2017,09,03,10,50,22.00
2017,09,03,10,51,22.00
2017,09,03,10,52,22.10
2017,09,03,10,53,22.10
2017,09,03,10,54,22.10
2017,09,03,10,55,22.10
2017,09,03,10,56,22.10
2017,09,03,10,57,22.20
2017,09,03,10,58,22.10
2017,09,03,10,59,22.10
2017,09,03,11,00,22.10
2017,09,03,11,01,22.00
2017,09,03,11,02,22.00
2017,09,03,11,03,22.00
2017,09,03,11,04,22.10
2017,09,03,11,05,22.10
2017,09,03,11,06,22.20
2017,09,03,11,07,22.30
2017,09,03,11,08,22.40
2017,09,03,11,09,22.50
2017,09,03,11,10,22.60
2017,09,03,11,11,22.70
2017,09,03,11,12,22.80
2017,09,03,11,13,23.00
2017,09,03,11,14,23.20
2017,09,03,11,15,23.20
2017,09,03,11,16,23.30
2017,09,03,11,17,23.40
2017,09,03,11,18,23.50
2017,09,03,11,19,23.60
2017,09,03,11,20,23.60
2017,09,03,11,21,23.60
2017,09,03,11,22,23.70
2017,09,03,11,23,23.80
2017,09,03,11,24,23.90
2017,09,03,11,25,24.00
2017,09,03,11,26,24.10
2017,09,03,11,27,24.20
2017,09,03,11,28,24.20
2017,09,03,11,29,24.30
2017,09,03,11,30,24.30
2017,09,03,11,31,24.40
2017,09,03,11,32,24.40
2017,09,03,11,33,24.40
2017,09,03,11,34,24.40
2017,09,03,11,35,24.50
2017,09,03,11,36,24.50
2017,09,03,11,37,24.50
2017,09,03,11,38,24.50
2017,09,03,11,39,24.60
2017,09,03,11,40,24.60
2017,09,03,11,41,24.50
2017,09,03,11,42,24.40
2017,09,03,11,43,24.30
2017,09,03,11,44,24.30
2017,09,03,11,45,24.30
2017,09,03,11,46,24.30
2017,09,03,11,47,24.30
2017,09,03,11,48,24.30
2017,09,03,11,49,24.30
2017,09,03,11,50,24.30
2017,09,03,11,51,24.30
2017,09,03,11,52,24.40
2017,09,03,11,53,24.50
2017,09,03,11,54,24.50
2017,09,03,11,55,24.40
2017,09,03,11,56,24.30
2017,09,03,11,57,24.20
2017,09,03,11,58,24.20
2017,09,03,11,59,24.20
2017,09,03,12,00,24.30
2017,09,03,12,01,24.30
2017,09,03,12,02,24.40
2017,09,03,12,03,24.40
2017,09,03,12,04,24.50
2017,09,03,12,05,24.60
2017,09,03,12,06,24.60
2017,09,03,12,07,24.60
2017,09,03,12,08,24.70
2017,09,03,12,09,24.70
2017,09,03,12,10,24.80
2017,09,03,12,11,24.80
2017,09,03,12,12,24.80
2017,09,03,12,13,24.90
2017,09,03,12,14,25.00
2017,09,03,12,15,25.10
2017,09,03,12,16,25.00
2017,09,03,12,17,25.00
2017,09,03,12,18,24.90
2017,09,03,12,19,24.80
2017,09,03,12,20,24.90
2017,09,03,12,21,24.90
2017,09,03,12,22,24.90
2017,09,03,12,23,24.90
2017,09,03,12,24,24.90
2017,09,03,12,25,24.80
2017,09,03,12,26,24.80
2017,09,03,12,27,24.90
2017,09,03,12,28,25.00
2017,09,03,12,29,25.00
2017,09,03,12,30,25.00
2017,09,03,12,31,24.90
2017,09,03,12,32,24.90
2017,09,03,12,33,25.00
2017,09,03,12,34,25.10
2017,09,03,12,35,25.20
2017,09,03,12,36,25.20
2017,09,03,12,37,25.30
2017,09,03,12,38,25.30
2017,09,03,12,39,25.30
2017,09,03,12,40,25.20
2017,09,03,12,41,25.20
2017,09,03,12,42,25.20
2017,09,03,12,43,25.10
2017,09,03,12,44,25.10
2017,09,03,12,45,25.00
2017,09,03,12,46,25.10
2017,09,03,12,47,25.10
2017,09,03,12,48,25.10
2017,09,03,12,49,25.10
2017,09,03,12,50,25.10
2017,09,03,12,51,25.10
2017,09,03,12,52,25.20
2017,09,03,12,53,25.30
2017,09,03,12,54,25.30
2017,09,03,12,55,25.40
2017,09,03,12,56,25.50
2017,09,03,12,57,25.60
2017,09,03,12,58,25.60
2017,09,03,12,59,25.60
2017,09,03,13,00,25.60
2017,09,03,13,01,25.60
2017,09,03,13,02,25.50
2017,09,03,13,03,25.60
2017,09,03,13,04,25.60
2017,09,03,13,05,25.70
2017,09,03,13,06,25.80
2017,09,03,13,07,25.90
2017,09,03,13,08,26.00
2017,09,03,13,09,26.20
2017,09,03,13,10,26.30
2017,09,03,13,11,26.40
2017,09,03,13,12,26.40
2017,09,03,13,13,26.30
2017,09,03,13,14,26.30
2017,09,03,13,15,26.30
2017,09,03,13,16,26.40
2017,09,03,13,17,26.50
2017,09,03,13,18,26.60
2017,09,03,13,19,26.60
2017,09,03,13,20,26.60
2017,09,03,13,21,26.60
2017,09,03,13,22,26.60
2017,09,03,13,23,26.60
2017,09,03,13,24,26.70
2017,09,03,13,25,26.70
2017,09,03,13,26,26.70
2017,09,03,13,27,26.70
2017,09,03,13,28,26.70
2017,09,03,13,29,26.80
2017,09,03,13,30,26.80
2017,09,03,13,31,26.90
2017,09,03,13,32,27.00
2017,09,03,13,33,27.00
2017,09,03,13,34,27.10
2017,09,03,13,35,27.20
2017,09,03,13,36,27.20
2017,09,03,13,37,27.30
2017,09,03,13,38,27.30
2017,09,03,13,39,27.30
2017,09,03,13,40,27.40
2017,09,03,13,41,27.40
2017,09,03,13,42,27.40
2017,09,03,13,43,27.40
2017,09,03,13,44,27.40
2017,09,03,13,45,27.40
2017,09,03,13,46,27.40
2017,09,03,13,47,27.40
2017,09,03,13,48,27.50
2017,09,03,13,49,27.50
2017,09,03,13,50,27.60
2017,09,03,13,51,27.70
2017,09,03,13,52,27.80
2017,09,03,13,53,27.90
2017,09,03,13,54,28.00
2017,09,03,13,55,28.10
2017,09,03,13,56,28.20
2017,09,03,13,57,28.30
2017,09,03,13,58,28.30
2017,09,03,13,59,28.30
2017,09,03,14,00,28.30
2017,09,03,14,01,28.30
2017,09,03,14,02,28.40
2017,09,03,14,03,28.40
2017,09,03,14,04,28.50
2017,09,03,14,05,28.50
2017,09,03,14,06,28.60
2017,09,03,14,07,28.60
2017,09,03,14,08,28.50
2017,09,03,14,09,28.50
2017,09,03,14,10,28.40
2017,09,03,14,11,28.50
2017,09,03,14,12,28.50
2017,09,03,14,13,28.60
2017,09,03,14,14,28.70
2017,09,03,14,15,28.70
2017,09,03,14,16,28.60
2017,09,03,14,17,28.50
2017,09,03,14,18,28.40
2017,09,03,14,19,28.40
2017,09,03,14,20,28.40
2017,09,03,14,21,28.40
2017,09,03,14,22,28.50
2017,09,03,14,23,28.60
2017,09,03,14,24,28.60
2017,09,03,14,25,28.70
2017,09,03,14,26,28.70
2017,09,03,14,27,28.70
2017,09,03,14,28,28.60
2017,09,03,14,29,28.70
2017,09,03,14,30,28.60
2017,09,03,14,31,28.60
2017,09,03,14,32,28.60
2017,09,03,14,33,28.60
2017,09,03,14,34,28.70
2017,09,03,14,35,28.70
2017,09,03,14,36,28.70
2017,09,03,14,37,28.60
2017,09,03,14,38,28.60
2017,09,03,14,39,28.60
2017,09,03,14,40,28.60
2017,09,03,14,41,28.70
2017,09,03,14,42,28.70
2017,09,03,14,43,28.80
2017,09,03,14,44,28.70
2017,09,03,14,45,28.70
2017,09,03,14,46,28.70
2017,09,03,14,47,28.70
2017,09,03,14,48,28.70
2017,09,03,14,49,28.70
2017,09,03,14,50,28.70
2017,09,03,14,51,28.70
2017,09,03,14,52,28.70
2017,09,03,14,53,28.70
2017,09,03,14,54,28.80
2017,09,03,14,55,28.80
2017,09,03,14,56,28.80
2017,09,03,14,57,28.80
2017,09,03,14,58,28.70
2017,09,03,14,59,28.70
2017,09,03,15,00,28.70
2017,09,03,15,01,28.70
2017,09,03,15,02,28.70
2017,09,03,15,03,28.70
2017,09,03,15,04,28.70
2017,09,03,15,05,28.70
2017,09,03,15,06,28.60
2017,09,03,15,07,28.60
2017,09,03,15,08,28.50
2017,09,03,15,09,28.40
2017,09,03,15,10,28.40
2017,09,03,15,11,28.50
2017,09,03,15,12,28.60
2017,09,03,15,13,28.60
2017,09,03,15,14,28.60
2017,09,03,15,15,28.70
2017,09,03,15,16,28.80
2017,09,03,15,17,28.90
2017,09,03,15,18,28.90
2017,09,03,15,19,29.00
2017,09,03,15,20,29.00
2017,09,03,15,21,29.10
2017,09,03,15,22,29.10
2017,09,03,15,23,29.20
2017,09,03,15,24,29.20
2017,09,03,15,25,29.20
2017,09,03,15,26,29.20
2017,09,03,15,27,29.20
2017,09,03,15,28,29.20
2017,09,03,15,29,29.20
2017,09,03,15,30,29.20
2017,09,03,15,31,29.30
2017,09,03,15,32,29.30
2017,09,03,15,33,29.30
2017,09,03,15,34,29.30
2017,09,03,15,35,29.30
2017,09,03,15,36,29.40
2017,09,03,15,37,29.50
2017,09,03,15,38,29.60
2017,09,03,15,39,29.50
2017,09,03,15,40,29.40
2017,09,03,15,41,29.40
2017,09,03,15,42,29.40
2017,09,03,15,43,29.40
2017,09,03,15,44,29.40
2017,09,03,15,45,29.40
2017,09,03,15,46,29.50
2017,09,03,15,47,29.50
2017,09,03,15,48,29.60
2017,09,03,15,49,29.60
2017,09,03,15,50,29.70
2017,09,03,15,51,29.70
2017,09,03,15,52,29.70
2017,09,03,15,53,29.70
2017,09,03,15,54,29.60
2017,09,03,15,55,29.60
2017,09,03,15,56,29.60
2017,09,03,15,57,29.70
2017,09,03,15,58,29.70
2017,09,03,15,59,29.70
2017,09,03,16,00,29.70
2017,09,03,16,01,29.70
2017,09,03,16,02,29.70
2017,09,03,16,03,29.70
2017,09,03,16,04,29.70
2017,09,03,16,05,29.70
2017,09,03,16,06,29.70
2017,09,03,16,07,29.80
2017,09,03,16,08,29.90
2017,09,03,16,09,30.00
2017,09,03,16,10,30.00
2017,09,03,16,11,29.90
2017,09,03,16,12,30.00
2017,09,03,16,13,30.00
2017,09,03,16,14,30.00
2017,09,03,16,15,30.10
2017,09,03,16,16,30.10
2017,09,03,16,17,30.20
2017,09,03,16,18,30.20
2017,09,03,16,19,30.30
2017,09,03,16,20,30.30
2017,09,03,16,21,30.30
2017,09,03,16,22,30.30
2017,09,03,16,23,30.40
2017,09,03,16,24,30.50
2017,09,03,16,25,30.50
2017,09,03,16,26,30.60
2017,09,03,16,27,30.70
2017,09,03,16,28,30.70
2017,09,03,16,29,30.60
2017,09,03,16,30,30.60
2017,09,03,16,31,30.50
2017,09,03,16,32,30.50
2017,09,03,16,33,30.50
2017,09,03,16,34,30.50
2017,09,03,16,35,30.50
2017,09,03,16,36,30.50
2017,09,03,16,37,30.50
2017,09,03,16,38,30.50
2017,09,03,16,39,30.50
2017,09,03,16,40,30.50
2017,09,03,16,41,30.50
2017,09,03,16,42,30.50
2017,09,03,16,43,30.50
2017,09,03,16,44,30.60
2017,09,03,16,45,30.60
2017,09,03,16,46,30.60
2017,09,03,16,47,30.60
2017,09,03,16,48,30.60
2017,09,03,16,49,30.60
2017,09,03,16,50,30.60
2017,09,03,16,51,30.60
2017,09,03,16,52,30.60
2017,09,03,16,53,30.60
2017,09,03,16,54,30.60
2017,09,03,16,55,30.70
2017,09,03,16,56,30.70
2017,09,03,16,57,30.80
2017,09,03,16,58,30.80
2017,09,03,16,59,30.90
2017,09,03,17,00,31.00
2017,09,03,17,01,31.10
2017,09,03,17,02,31.10
2017,09,03,17,03,31.10
2017,09,03,17,04,31.10
2017,09,03,17,05,31.10
2017,09,03,17,06,31.10
2017,09,03,17,07,31.10
2017,09,03,17,08,31.10
2017,09,03,17,09,31.10
2017,09,03,17,10,31.10
2017,09,03,17,11,31.10
2017,09,03,17,12,31.00
2017,09,03,17,13,31.00
2017,09,03,17,14,30.90
2017,09,03,17,15,30.90
2017,09,03,17,16,30.90
2017,09,03,17,17,30.90
2017,09,03,17,18,30.90
2017,09,03,17,19,30.90