Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,13.30
2018,08,20,00,01,13.30
2018,08,20,00,02,13.20
2018,08,20,00,03,13.20
2018,08,20,00,04,13.20
2018,08,20,00,05,13.20
2018,08,20,00,06,13.20
2018,08,20,00,07,13.20
2018,08,20,00,08,13.20
2018,08,20,00,09,13.20
2018,08,20,00,10,13.20
2018,08,20,00,11,13.10
2018,08,20,00,12,13.10
2018,08,20,00,13,13.10
2018,08,20,00,14,13.10
2018,08,20,00,15,13.10
2018,08,20,00,16,13.10
2018,08,20,00,17,13.10
2018,08,20,00,18,13.10
2018,08,20,00,19,13.10
2018,08,20,00,20,13.00
2018,08,20,00,21,13.00
2018,08,20,00,22,13.00
2018,08,20,00,23,13.00
2018,08,20,00,24,13.00
2018,08,20,00,25,13.00
2018,08,20,00,26,12.90
2018,08,20,00,27,12.90
2018,08,20,00,28,12.90
2018,08,20,00,29,12.90
2018,08,20,00,30,12.90
2018,08,20,00,31,12.90
2018,08,20,00,32,12.90
2018,08,20,00,33,12.90
2018,08,20,00,34,12.90
2018,08,20,00,35,12.90
2018,08,20,00,36,12.90
2018,08,20,00,37,12.80
2018,08,20,00,38,12.80
2018,08,20,00,39,12.80
2018,08,20,00,40,12.80
2018,08,20,00,41,12.80
2018,08,20,00,42,12.80
2018,08,20,00,43,12.80
2018,08,20,00,44,12.80
2018,08,20,00,45,12.80
2018,08,20,00,46,12.80
2018,08,20,00,47,12.80
2018,08,20,00,48,12.80
2018,08,20,00,49,12.80
2018,08,20,00,50,12.80
2018,08,20,00,51,12.80
2018,08,20,00,52,12.80
2018,08,20,00,53,12.80
2018,08,20,00,54,12.80
2018,08,20,00,55,12.80
2018,08,20,00,56,12.80
2018,08,20,00,57,12.80
2018,08,20,00,58,12.80
2018,08,20,00,59,12.80
2018,08,20,01,00,12.70
2018,08,20,01,01,12.70
2018,08,20,01,02,12.70
2018,08,20,01,03,12.70
2018,08,20,01,04,12.70
2018,08,20,01,05,12.70
2018,08,20,01,06,12.70
2018,08,20,01,07,12.70
2018,08,20,01,08,12.70
2018,08,20,01,09,12.70
2018,08,20,01,10,12.70
2018,08,20,01,11,12.70
2018,08,20,01,12,12.70
2018,08,20,01,13,12.70
2018,08,20,01,14,12.70
2018,08,20,01,15,12.70
2018,08,20,01,16,12.70
2018,08,20,01,17,12.70
2018,08,20,01,18,12.70
2018,08,20,01,19,12.70
2018,08,20,01,20,12.70
2018,08,20,01,21,12.70
2018,08,20,01,22,12.70
2018,08,20,01,23,12.70
2018,08,20,01,24,12.70
2018,08,20,01,25,12.70
2018,08,20,01,26,12.80
2018,08,20,01,27,12.80
2018,08,20,01,28,12.80
2018,08,20,01,29,12.80
2018,08,20,01,30,12.80
2018,08,20,01,31,12.80
2018,08,20,01,32,12.90
2018,08,20,01,33,12.90
2018,08,20,01,34,12.90
2018,08,20,01,35,13.00
2018,08,20,01,36,13.00
2018,08,20,01,37,13.00
2018,08,20,01,38,13.10
2018,08,20,01,39,13.10
2018,08,20,01,40,13.10
2018,08,20,01,41,13.10
2018,08,20,01,42,13.10
2018,08,20,01,43,13.10
2018,08,20,01,44,13.10
2018,08,20,01,45,13.10
2018,08,20,01,46,13.10
2018,08,20,01,47,13.10
2018,08,20,01,48,13.10
2018,08,20,01,49,13.10
2018,08,20,01,50,13.10
2018,08,20,01,51,13.10
2018,08,20,01,52,13.10
2018,08,20,01,53,13.10
2018,08,20,01,54,13.10
2018,08,20,01,55,13.00
2018,08,20,01,56,13.00
2018,08,20,01,57,13.00
2018,08,20,01,58,13.00
2018,08,20,01,59,13.00
2018,08,20,02,00,13.00
2018,08,20,02,01,13.00
2018,08,20,02,02,13.00
2018,08,20,02,03,13.00
2018,08,20,02,04,13.00
2018,08,20,02,05,13.00
2018,08,20,02,06,13.00
2018,08,20,02,07,13.10
2018,08,20,02,08,13.10
2018,08,20,02,09,13.10
2018,08,20,02,10,13.10
2018,08,20,02,11,13.10
2018,08,20,02,12,13.00
2018,08,20,02,13,13.00
2018,08,20,02,14,13.00
2018,08,20,02,15,13.00
2018,08,20,02,16,13.00
2018,08,20,02,17,13.00
2018,08,20,02,18,13.10
2018,08,20,02,19,13.10
2018,08,20,02,20,13.10
2018,08,20,02,21,13.10
2018,08,20,02,22,13.20
2018,08,20,02,23,13.20
2018,08,20,02,24,13.30
2018,08,20,02,25,13.30
2018,08,20,02,26,13.30
2018,08,20,02,27,13.40
2018,08,20,02,28,13.50
2018,08,20,02,29,13.50
2018,08,20,02,30,13.60
2018,08,20,02,31,13.70
2018,08,20,02,32,13.70
2018,08,20,02,33,13.70
2018,08,20,02,34,13.80
2018,08,20,02,35,13.80
2018,08,20,02,36,13.80
2018,08,20,02,37,13.80
2018,08,20,02,38,13.80
2018,08,20,02,39,13.90
2018,08,20,02,40,13.90
2018,08,20,02,41,13.90
2018,08,20,02,42,13.90
2018,08,20,02,43,13.90
2018,08,20,02,44,13.90
2018,08,20,02,45,14.00
2018,08,20,02,46,14.00
2018,08,20,02,47,14.00
2018,08,20,02,48,14.10
2018,08,20,02,49,14.10
2018,08,20,02,50,14.10
2018,08,20,02,51,14.10
2018,08,20,02,52,14.10
2018,08,20,02,53,14.10
2018,08,20,02,54,14.10
2018,08,20,02,55,14.10
2018,08,20,02,56,14.10
2018,08,20,02,57,14.10
2018,08,20,02,58,14.10
2018,08,20,02,59,14.20
2018,08,20,03,00,14.20
2018,08,20,03,01,14.20
2018,08,20,03,02,14.30
2018,08,20,03,03,14.30
2018,08,20,03,04,14.30
2018,08,20,03,05,14.30
2018,08,20,03,06,14.30
2018,08,20,03,07,14.30
2018,08,20,03,08,14.40
2018,08,20,03,09,14.40
2018,08,20,03,10,14.40
2018,08,20,03,11,14.40
2018,08,20,03,12,14.40
2018,08,20,03,13,14.40
2018,08,20,03,14,14.40
2018,08,20,03,15,14.40
2018,08,20,03,16,14.30
2018,08,20,03,17,14.30
2018,08,20,03,18,14.30
2018,08,20,03,19,14.30
2018,08,20,03,20,14.20
2018,08,20,03,21,14.20
2018,08,20,03,22,14.20
2018,08,20,03,23,14.20
2018,08,20,03,24,14.20
2018,08,20,03,25,14.20
2018,08,20,03,26,14.20
2018,08,20,03,27,14.20
2018,08,20,03,28,14.20
2018,08,20,03,29,14.20
2018,08,20,03,30,14.10
2018,08,20,03,31,14.10
2018,08,20,03,32,14.10
2018,08,20,03,33,14.10
2018,08,20,03,34,14.10
2018,08,20,03,35,14.10
2018,08,20,03,36,14.10
2018,08,20,03,37,14.10
2018,08,20,03,38,14.10
2018,08,20,03,39,14.10
2018,08,20,03,40,14.10
2018,08,20,03,41,14.10
2018,08,20,03,42,14.10
2018,08,20,03,43,14.10
2018,08,20,03,44,14.10
2018,08,20,03,45,14.10
2018,08,20,03,46,14.10
2018,08,20,03,47,14.10
2018,08,20,03,48,14.10
2018,08,20,03,49,14.10
2018,08,20,03,50,14.10
2018,08,20,03,51,14.10
2018,08,20,03,52,14.10
2018,08,20,03,53,14.10
2018,08,20,03,54,14.10
2018,08,20,03,55,14.10
2018,08,20,03,56,14.00
2018,08,20,03,57,14.00
2018,08,20,03,58,14.00
2018,08,20,03,59,13.90
2018,08,20,04,00,13.90
2018,08,20,04,01,13.90
2018,08,20,04,02,13.90
2018,08,20,04,03,13.80
2018,08,20,04,04,13.80
2018,08,20,04,05,13.80
2018,08,20,04,06,13.80
2018,08,20,04,07,13.70
2018,08,20,04,08,13.70
2018,08,20,04,09,13.70
2018,08,20,04,10,13.70
2018,08,20,04,11,13.70
2018,08,20,04,12,13.70
2018,08,20,04,13,13.70
2018,08,20,04,14,13.70
2018,08,20,04,15,13.70
2018,08,20,04,16,13.70
2018,08,20,04,17,13.70
2018,08,20,04,18,13.60
2018,08,20,04,19,13.70
2018,08,20,04,20,13.60
2018,08,20,04,21,13.60
2018,08,20,04,22,13.60
2018,08,20,04,23,13.60
2018,08,20,04,24,13.60
2018,08,20,04,25,13.60
2018,08,20,04,26,13.60
2018,08,20,04,27,13.60
2018,08,20,04,28,13.70
2018,08,20,04,29,13.70
2018,08,20,04,30,13.70
2018,08,20,04,31,13.70
2018,08,20,04,32,13.80
2018,08,20,04,33,13.80
2018,08,20,04,34,13.80
2018,08,20,04,35,13.80
2018,08,20,04,36,13.90
2018,08,20,04,37,13.80
2018,08,20,04,38,13.80
2018,08,20,04,39,13.80
2018,08,20,04,40,13.80
2018,08,20,04,41,13.80
2018,08,20,04,42,13.90
2018,08,20,04,43,13.90
2018,08,20,04,44,13.90
2018,08,20,04,45,13.90
2018,08,20,04,46,13.80
2018,08,20,04,47,13.80
2018,08,20,04,48,13.80
2018,08,20,04,49,13.80
2018,08,20,04,50,13.80
2018,08,20,04,51,13.80
2018,08,20,04,52,13.80
2018,08,20,04,53,13.80
2018,08,20,04,54,13.80
2018,08,20,04,55,13.80
2018,08,20,04,56,13.80
2018,08,20,04,57,13.80
2018,08,20,04,58,13.80
2018,08,20,04,59,13.80
2018,08,20,05,00,13.90
2018,08,20,05,01,14.10
2018,08,20,05,02,14.20
2018,08,20,05,03,14.40
2018,08,20,05,04,14.50
2018,08,20,05,05,14.60
2018,08,20,05,06,14.80
2018,08,20,05,07,14.90
2018,08,20,05,08,15.10
2018,08,20,05,09,15.20
2018,08,20,05,10,15.30
2018,08,20,05,11,15.40
2018,08,20,05,12,15.50
2018,08,20,05,13,15.60
2018,08,20,05,14,15.70
2018,08,20,05,15,15.80
2018,08,20,05,16,15.80
2018,08,20,05,17,15.90
2018,08,20,05,18,16.00
2018,08,20,05,19,16.10
2018,08,20,05,20,16.10
2018,08,20,05,21,16.20
2018,08,20,05,22,16.20
2018,08,20,05,23,16.20
2018,08,20,05,24,16.20
2018,08,20,05,25,16.20
2018,08,20,05,26,16.20
2018,08,20,05,27,16.10
2018,08,20,05,28,16.10
2018,08,20,05,29,16.00
2018,08,20,05,30,15.90
2018,08,20,05,31,15.90
2018,08,20,05,32,15.80
2018,08,20,05,33,15.80
2018,08,20,05,34,15.70
2018,08,20,05,35,15.50
2018,08,20,05,36,15.30
2018,08,20,05,37,15.20
2018,08,20,05,38,15.10
2018,08,20,05,39,15.00
2018,08,20,05,40,14.90
2018,08,20,05,41,14.80
2018,08,20,05,42,14.70
2018,08,20,05,43,14.60
2018,08,20,05,44,14.50
2018,08,20,05,45,14.40
2018,08,20,05,46,14.30
2018,08,20,05,47,14.30
2018,08,20,05,48,14.20
2018,08,20,05,49,14.20
2018,08,20,05,50,14.10
2018,08,20,05,51,14.10
2018,08,20,05,52,14.10
2018,08,20,05,53,14.00
2018,08,20,05,54,14.00
2018,08,20,05,55,14.00
2018,08,20,05,56,13.90
2018,08,20,05,57,13.90
2018,08,20,05,58,13.90
2018,08,20,05,59,13.90
2018,08,20,06,00,13.90
2018,08,20,06,01,13.90
2018,08,20,06,02,13.90
2018,08,20,06,03,13.90
2018,08,20,06,04,13.80
2018,08,20,06,05,13.80
2018,08,20,06,06,13.80
2018,08,20,06,07,13.80
2018,08,20,06,08,13.80
2018,08,20,06,09,13.80
2018,08,20,06,10,13.80
2018,08,20,06,11,13.80
2018,08,20,06,12,13.80
2018,08,20,06,13,13.70
2018,08,20,06,14,13.70
2018,08,20,06,15,13.70
2018,08,20,06,16,13.70
2018,08,20,06,17,13.70
2018,08,20,06,18,13.70
2018,08,20,06,19,13.70
2018,08,20,06,20,13.70
2018,08,20,06,21,13.70
2018,08,20,06,22,13.80
2018,08,20,06,23,13.80
2018,08,20,06,24,13.80
2018,08,20,06,25,13.90
2018,08,20,06,26,13.90
2018,08,20,06,27,13.90
2018,08,20,06,28,13.90
2018,08,20,06,29,13.90
2018,08,20,06,30,13.90
2018,08,20,06,31,14.00
2018,08,20,06,32,14.00
2018,08,20,06,33,14.00
2018,08,20,06,34,14.00
2018,08,20,06,35,14.00
2018,08,20,06,36,14.00
2018,08,20,06,37,13.90
2018,08,20,06,38,13.90
2018,08,20,06,39,13.90
2018,08,20,06,40,14.00
2018,08,20,06,41,14.00
2018,08,20,06,42,14.10
2018,08,20,06,43,14.10
2018,08,20,06,44,14.10
2018,08,20,06,45,14.10
2018,08,20,06,46,14.00
2018,08,20,06,47,14.00
2018,08,20,06,48,14.00
2018,08,20,06,49,14.00
2018,08,20,06,50,14.00
2018,08,20,06,51,14.00
2018,08,20,06,52,14.00
2018,08,20,06,53,14.00
2018,08,20,06,54,14.00
2018,08,20,06,55,14.00
2018,08,20,06,56,14.00
2018,08,20,06,57,14.00
2018,08,20,06,58,14.00
2018,08,20,06,59,14.00
2018,08,20,07,00,14.00
2018,08,20,07,01,14.00
2018,08,20,07,02,14.00
2018,08,20,07,03,14.00
2018,08,20,07,04,14.10
2018,08,20,07,05,14.10
2018,08,20,07,06,14.10
2018,08,20,07,07,14.10
2018,08,20,07,08,14.10
2018,08,20,07,09,14.10
2018,08,20,07,10,14.10
2018,08,20,07,11,14.10
2018,08,20,07,12,14.10
2018,08,20,07,13,14.10
2018,08,20,07,14,14.20
2018,08,20,07,15,14.20
2018,08,20,07,16,14.20
2018,08,20,07,17,14.20
2018,08,20,07,18,14.20
2018,08,20,07,19,14.20
2018,08,20,07,20,14.20
2018,08,20,07,21,14.20
2018,08,20,07,22,14.20
2018,08,20,07,23,14.20
2018,08,20,07,24,14.20
2018,08,20,07,25,14.20
2018,08,20,07,26,14.20
2018,08,20,07,27,14.20
2018,08,20,07,28,14.20
2018,08,20,07,29,14.20
2018,08,20,07,30,14.20
2018,08,20,07,31,14.20
2018,08,20,07,32,14.30
2018,08,20,07,33,14.40
2018,08,20,07,34,14.40
2018,08,20,07,35,14.50
2018,08,20,07,36,14.60
2018,08,20,07,37,14.60
2018,08,20,07,38,14.70
2018,08,20,07,39,14.80
2018,08,20,07,40,14.90
2018,08,20,07,41,15.00
2018,08,20,07,42,15.00
2018,08,20,07,43,15.10
2018,08,20,07,44,15.20
2018,08,20,07,45,15.20
2018,08,20,07,46,15.30
2018,08,20,07,47,15.30
2018,08,20,07,48,15.30
2018,08,20,07,49,15.40
2018,08,20,07,50,15.40
2018,08,20,07,51,15.40
2018,08,20,07,52,15.40
2018,08,20,07,53,15.50
2018,08,20,07,54,15.50
2018,08,20,07,55,15.60
2018,08,20,07,56,15.60
2018,08,20,07,57,15.70
2018,08,20,07,58,15.70
2018,08,20,07,59,15.80
2018,08,20,08,00,15.80
2018,08,20,08,01,15.80
2018,08,20,08,02,15.70
2018,08,20,08,03,15.70
2018,08,20,08,04,15.70
2018,08,20,08,05,15.60
2018,08,20,08,06,15.50
2018,08,20,08,07,15.50
2018,08,20,08,08,15.50
2018,08,20,08,09,15.50
2018,08,20,08,10,15.40
2018,08,20,08,11,15.40
2018,08,20,08,12,15.40
2018,08,20,08,13,15.40
2018,08,20,08,14,15.40
2018,08,20,08,15,15.40
2018,08,20,08,16,15.40
2018,08,20,08,17,15.40
2018,08,20,08,18,15.40
2018,08,20,08,19,15.40
2018,08,20,08,20,15.40
2018,08,20,08,21,15.40
2018,08,20,08,22,15.40
2018,08,20,08,23,15.40
2018,08,20,08,24,15.40
2018,08,20,08,25,15.40
2018,08,20,08,26,15.40
2018,08,20,08,27,15.40
2018,08,20,08,28,15.40
2018,08,20,08,29,15.40
2018,08,20,08,30,15.50
2018,08,20,08,31,15.50
2018,08,20,08,32,15.60
2018,08,20,08,33,15.60
2018,08,20,08,34,15.70
2018,08,20,08,35,15.70
2018,08,20,08,36,15.70
2018,08,20,08,37,15.80
2018,08,20,08,38,15.80
2018,08,20,08,39,15.80
2018,08,20,08,40,15.80
2018,08,20,08,41,15.80
2018,08,20,08,42,15.90
2018,08,20,08,43,15.90
2018,08,20,08,44,15.90
2018,08,20,08,45,15.90
2018,08,20,08,46,16.00
2018,08,20,08,47,16.00
2018,08,20,08,48,16.00
2018,08,20,08,49,16.00
2018,08,20,08,50,16.10
2018,08,20,08,51,16.10
2018,08,20,08,52,16.10
2018,08,20,08,53,16.20
2018,08,20,08,54,16.20
2018,08,20,08,55,16.20
2018,08,20,08,56,16.30
2018,08,20,08,57,16.30
2018,08,20,08,58,16.30
2018,08,20,08,59,16.40
2018,08,20,09,00,16.40
2018,08,20,09,01,16.40
2018,08,20,09,02,16.50
2018,08,20,09,03,16.50
2018,08,20,09,04,16.60
2018,08,20,09,05,16.60
2018,08,20,09,06,16.60
2018,08,20,09,07,16.60
2018,08,20,09,08,16.60
2018,08,20,09,09,16.70
2018,08,20,09,10,16.70
2018,08,20,09,11,16.70
2018,08,20,09,12,16.70
2018,08,20,09,13,16.70
2018,08,20,09,14,16.80
2018,08,20,09,15,16.80
2018,08,20,09,16,16.80
2018,08,20,09,17,16.80
2018,08,20,09,18,16.80
2018,08,20,09,19,16.90
2018,08,20,09,20,16.90
2018,08,20,09,21,17.00
2018,08,20,09,22,17.00
2018,08,20,09,23,17.10
2018,08,20,09,24,17.10
2018,08,20,09,25,17.20
2018,08,20,09,26,17.20
2018,08,20,09,27,17.20
2018,08,20,09,28,17.30
2018,08,20,09,29,17.40
2018,08,20,09,30,17.40
2018,08,20,09,31,17.50
2018,08,20,09,32,17.60
2018,08,20,09,33,17.60
2018,08,20,09,34,17.70
2018,08,20,09,35,17.70
2018,08,20,09,36,17.80
2018,08,20,09,37,17.90
2018,08,20,09,38,18.00
2018,08,20,09,39,18.00
2018,08,20,09,40,18.10
2018,08,20,09,41,18.20
2018,08,20,09,42,18.20
2018,08,20,09,43,18.30
2018,08,20,09,44,18.40
2018,08,20,09,45,18.40
2018,08,20,09,46,18.50
2018,08,20,09,47,18.60
2018,08,20,09,48,18.60
2018,08,20,09,49,18.70
2018,08,20,09,50,18.80
2018,08,20,09,51,18.80
2018,08,20,09,52,18.90
2018,08,20,09,53,18.90
2018,08,20,09,54,18.90
2018,08,20,09,55,19.00
2018,08,20,09,56,19.00
2018,08,20,09,57,19.10
2018,08,20,09,58,19.10
2018,08,20,09,59,19.20
2018,08,20,10,00,19.20
2018,08,20,10,01,19.30
2018,08,20,10,02,19.30
2018,08,20,10,03,19.40
2018,08,20,10,04,19.50
2018,08,20,10,05,19.50
2018,08,20,10,06,19.60
2018,08,20,10,07,19.60
2018,08,20,10,08,19.70
2018,08,20,10,09,19.70
2018,08,20,10,10,19.80
2018,08,20,10,11,19.80
2018,08,20,10,12,19.90
2018,08,20,10,13,19.90
2018,08,20,10,14,19.90
2018,08,20,10,15,20.00
2018,08,20,10,16,20.00
2018,08,20,10,17,20.10
2018,08,20,10,18,20.00
2018,08,20,10,19,19.90
2018,08,20,10,20,19.80
2018,08,20,10,21,19.80
2018,08,20,10,22,19.70
2018,08,20,10,23,19.70
2018,08,20,10,24,19.60
2018,08,20,10,25,19.60
2018,08,20,10,26,19.60
2018,08,20,10,27,19.60
2018,08,20,10,28,19.60
2018,08,20,10,29,19.70
2018,08,20,10,30,19.70
2018,08,20,10,31,19.70
2018,08,20,10,32,19.70
2018,08,20,10,33,19.70
2018,08,20,10,34,19.70
2018,08,20,10,35,19.80
2018,08,20,10,36,19.80
2018,08,20,10,37,19.80
2018,08,20,10,38,19.80
2018,08,20,10,39,19.80
2018,08,20,10,40,19.80
2018,08,20,10,41,19.80
2018,08,20,10,42,19.80
2018,08,20,10,43,19.90
2018,08,20,10,44,19.90
2018,08,20,10,45,20.00
2018,08,20,10,46,20.00
2018,08,20,10,47,20.00
2018,08,20,10,48,20.10
2018,08,20,10,49,20.10
2018,08,20,10,50,20.10
2018,08,20,10,51,20.10
2018,08,20,10,52,20.20
2018,08,20,10,53,20.20
2018,08,20,10,54,20.30
2018,08,20,10,55,20.30
2018,08,20,10,56,20.40
2018,08,20,10,57,20.50
2018,08,20,10,58,20.50
2018,08,20,10,59,20.60
2018,08,20,11,00,20.70
2018,08,20,11,01,20.70
2018,08,20,11,02,20.80
2018,08,20,11,03,20.90
2018,08,20,11,04,20.90
2018,08,20,11,05,20.90
2018,08,20,11,06,20.90
2018,08,20,11,07,20.90
2018,08,20,11,08,20.90
2018,08,20,11,09,20.90
2018,08,20,11,10,20.90
2018,08,20,11,11,20.90
2018,08,20,11,12,20.90
2018,08,20,11,13,20.90
2018,08,20,11,14,20.80
2018,08,20,11,15,20.80
2018,08,20,11,16,20.80
2018,08,20,11,17,20.80
2018,08,20,11,18,20.90
2018,08,20,11,19,20.90
2018,08,20,11,20,21.00
2018,08,20,11,21,21.00
2018,08,20,11,22,21.10
2018,08,20,11,23,21.20
2018,08,20,11,24,21.20
2018,08,20,11,25,21.30
2018,08,20,11,26,21.40
2018,08,20,11,27,21.50
2018,08,20,11,28,21.50
2018,08,20,11,29,21.60
2018,08,20,11,30,21.70
2018,08,20,11,31,21.70
2018,08,20,11,32,21.70
2018,08,20,11,33,21.60
2018,08,20,11,34,21.60
2018,08,20,11,35,21.70
2018,08,20,11,36,21.70
2018,08,20,11,37,21.70
2018,08,20,11,38,21.70
2018,08,20,11,39,21.80
2018,08,20,11,40,21.80
2018,08,20,11,41,21.90
2018,08,20,11,42,22.00
2018,08,20,11,43,22.00
2018,08,20,11,44,22.10
2018,08,20,11,45,22.20
2018,08,20,11,46,22.20
2018,08,20,11,47,22.30
2018,08,20,11,48,22.40
2018,08,20,11,49,22.50
2018,08,20,11,50,22.60
2018,08,20,11,51,22.60
2018,08,20,11,52,22.70
2018,08,20,11,53,22.70
2018,08,20,11,54,22.70
2018,08,20,11,55,22.80
2018,08,20,11,56,22.80
2018,08,20,11,57,22.90
2018,08,20,11,58,23.00
2018,08,20,11,59,23.10
2018,08,20,12,00,23.20
2018,08,20,12,01,23.30
2018,08,20,12,02,23.50
2018,08,20,12,03,23.50
2018,08,20,12,04,23.60
2018,08,20,12,05,23.70
2018,08,20,12,06,23.70
2018,08,20,12,07,23.70
2018,08,20,12,08,23.60
2018,08,20,12,09,23.50
2018,08,20,12,10,23.30
2018,08,20,12,11,23.20
2018,08,20,12,12,23.00
2018,08,20,12,13,22.90
2018,08,20,12,14,22.80
2018,08,20,12,15,22.70
2018,08,20,12,16,22.70
2018,08,20,12,17,22.70
2018,08,20,12,18,22.70
2018,08,20,12,19,22.80
2018,08,20,12,20,22.80
2018,08,20,12,21,22.90
2018,08,20,12,22,22.90
2018,08,20,12,23,22.90
2018,08,20,12,24,23.00
2018,08,20,12,25,23.00
2018,08,20,12,26,23.10
2018,08,20,12,27,23.10
2018,08,20,12,28,23.20
2018,08,20,12,29,23.20
2018,08,20,12,30,23.30
2018,08,20,12,31,23.40
2018,08,20,12,32,23.50
2018,08,20,12,33,23.60
2018,08,20,12,34,23.70
2018,08,20,12,35,23.70
2018,08,20,12,36,23.80
2018,08,20,12,37,23.90
2018,08,20,12,38,24.00
2018,08,20,12,39,24.10
2018,08,20,12,40,24.10
2018,08,20,12,41,24.10
2018,08,20,12,42,24.20
2018,08,20,12,43,24.20
2018,08,20,12,44,24.20
2018,08,20,12,45,24.30
2018,08,20,12,46,24.30
2018,08,20,12,47,24.30
2018,08,20,12,48,24.30
2018,08,20,12,49,24.30
2018,08,20,12,50,24.30
2018,08,20,12,51,24.30
2018,08,20,12,52,24.20
2018,08,20,12,53,24.20
2018,08,20,12,54,24.20
2018,08,20,12,55,24.10
2018,08,20,12,56,24.10
2018,08,20,12,57,24.10
2018,08,20,12,58,24.00
2018,08,20,12,59,24.00
2018,08,20,13,00,24.00
2018,08,20,13,01,23.90
2018,08,20,13,02,23.90
2018,08,20,13,03,23.90
2018,08,20,13,04,24.00
2018,08,20,13,05,24.00
2018,08,20,13,06,24.10
2018,08,20,13,07,24.10
2018,08,20,13,08,24.20
2018,08,20,13,09,24.30
2018,08,20,13,10,24.40
2018,08,20,13,11,24.40
2018,08,20,13,12,24.50
2018,08,20,13,13,24.60
2018,08,20,13,14,24.60
2018,08,20,13,15,24.70
2018,08,20,13,16,24.70
2018,08,20,13,17,24.80
2018,08,20,13,18,24.80
2018,08,20,13,19,24.90
2018,08,20,13,20,24.90
2018,08,20,13,21,25.00
2018,08,20,13,22,25.20
2018,08,20,13,23,25.30
2018,08,20,13,24,25.40
2018,08,20,13,25,25.50
2018,08,20,13,26,25.60
2018,08,20,13,27,25.70
2018,08,20,13,28,25.80
2018,08,20,13,29,25.90
2018,08,20,13,30,26.00
2018,08,20,13,31,26.10
2018,08,20,13,32,26.20
2018,08,20,13,33,26.20
2018,08,20,13,34,26.30
2018,08,20,13,35,26.30
2018,08,20,13,36,26.40
2018,08,20,13,37,26.40
2018,08,20,13,38,26.40
2018,08,20,13,39,26.40
2018,08,20,13,40,26.40
2018,08,20,13,41,26.30
2018,08,20,13,42,26.30
2018,08,20,13,43,26.30
2018,08,20,13,44,26.20
2018,08,20,13,45,26.30
2018,08,20,13,46,26.20
2018,08,20,13,47,26.20
2018,08,20,13,48,26.20
2018,08,20,13,49,26.20
2018,08,20,13,50,26.20
2018,08,20,13,51,26.20
2018,08,20,13,52,26.20
2018,08,20,13,53,26.20
2018,08,20,13,54,26.20
2018,08,20,13,55,26.30
2018,08,20,13,56,26.30
2018,08,20,13,57,26.40
2018,08,20,13,58,26.40
2018,08,20,13,59,26.50
2018,08,20,14,00,26.60
2018,08,20,14,01,26.60
2018,08,20,14,02,26.60
2018,08,20,14,03,26.70
2018,08,20,14,04,26.70
2018,08,20,14,05,26.70
2018,08,20,14,06,26.70
2018,08,20,14,07,26.80
2018,08,20,14,08,26.80
2018,08,20,14,09,26.80
2018,08,20,14,10,26.80
2018,08,20,14,11,26.80
2018,08,20,14,12,26.80
2018,08,20,14,13,26.70
2018,08,20,14,14,26.70
2018,08,20,14,15,26.60
2018,08,20,14,16,26.60
2018,08,20,14,17,26.50
2018,08,20,14,18,26.50
2018,08,20,14,19,26.40
2018,08,20,14,20,26.40
2018,08,20,14,21,26.40
2018,08,20,14,22,26.40
2018,08,20,14,23,26.40
2018,08,20,14,24,26.50
2018,08,20,14,25,26.50
2018,08,20,14,26,26.60
2018,08,20,14,27,26.70
2018,08,20,14,28,26.70
2018,08,20,14,29,26.70
2018,08,20,14,30,26.80
2018,08,20,14,31,26.80
2018,08,20,14,32,26.80
2018,08,20,14,33,26.80
2018,08,20,14,34,26.90
2018,08,20,14,35,26.90
2018,08,20,14,36,26.90
2018,08,20,14,37,27.00
2018,08,20,14,38,27.00
2018,08,20,14,39,27.10
2018,08,20,14,40,27.10
2018,08,20,14,41,27.10
2018,08,20,14,42,27.10
2018,08,20,14,43,27.10
2018,08,20,14,44,27.20
2018,08,20,14,45,27.20
2018,08,20,14,46,27.30
2018,08,20,14,47,27.30
2018,08,20,14,48,27.40
2018,08,20,14,49,27.40
2018,08,20,14,50,27.40
2018,08,20,14,51,27.50
2018,08,20,14,52,27.50
2018,08,20,14,53,27.50
2018,08,20,14,54,27.40
2018,08,20,14,55,27.40
2018,08,20,14,56,27.40
2018,08,20,14,57,27.30
2018,08,20,14,58,27.40
2018,08,20,14,59,27.40
2018,08,20,15,00,27.40
2018,08,20,15,01,27.40
2018,08,20,15,02,27.40
2018,08,20,15,03,27.40
2018,08,20,15,04,27.50
2018,08,20,15,05,27.60
2018,08,20,15,06,27.60
2018,08,20,15,07,27.70
2018,08,20,15,08,27.70
2018,08,20,15,09,27.80
2018,08,20,15,10,27.80
2018,08,20,15,11,27.80
2018,08,20,15,12,27.80
2018,08,20,15,13,27.90
2018,08,20,15,14,27.90
2018,08,20,15,15,27.90
2018,08,20,15,16,28.00
2018,08,20,15,17,28.10
2018,08,20,15,18,28.10
2018,08,20,15,19,28.10
2018,08,20,15,20,28.10
2018,08,20,15,21,28.20
2018,08,20,15,22,28.20
2018,08,20,15,23,28.10
2018,08,20,15,24,28.10
2018,08,20,15,25,28.10
2018,08,20,15,26,28.10
2018,08,20,15,27,28.10
2018,08,20,15,28,28.10
2018,08,20,15,29,28.10
2018,08,20,15,30,28.10
2018,08,20,15,31,28.10
2018,08,20,15,32,28.10
2018,08,20,15,33,28.10
2018,08,20,15,34,28.10
2018,08,20,15,35,28.10
2018,08,20,15,36,28.10
2018,08,20,15,37,28.10
2018,08,20,15,38,28.10
2018,08,20,15,39,28.20
2018,08,20,15,40,28.20
2018,08,20,15,41,28.20
2018,08,20,15,42,28.20
2018,08,20,15,43,28.20
2018,08,20,15,44,28.20
2018,08,20,15,45,28.30
2018,08,20,15,46,28.30
2018,08,20,15,47,28.30
2018,08,20,15,48,28.40
2018,08,20,15,49,28.40
2018,08,20,15,50,28.50
2018,08,20,15,51,28.50
2018,08,20,15,52,28.60
2018,08,20,15,53,28.60
2018,08,20,15,54,28.60
2018,08,20,15,55,28.70
2018,08,20,15,56,28.70
2018,08,20,15,57,28.80
2018,08,20,15,58,28.90
2018,08,20,15,59,28.90
2018,08,20,16,00,29.00
2018,08,20,16,01,29.10
2018,08,20,16,02,29.20
2018,08,20,16,03,29.20
2018,08,20,16,04,29.20
2018,08,20,16,05,29.20
2018,08,20,16,06,29.20
2018,08,20,16,07,29.20
2018,08,20,16,08,29.20
2018,08,20,16,09,29.10
2018,08,20,16,10,29.10
2018,08,20,16,11,29.00
2018,08,20,16,12,29.00
2018,08,20,16,13,29.00
2018,08,20,16,14,29.10
2018,08,20,16,15,29.10
2018,08,20,16,16,29.00
2018,08,20,16,17,29.00
2018,08,20,16,18,28.90
2018,08,20,16,19,28.90
2018,08,20,16,20,28.90
2018,08,20,16,21,28.90
2018,08,20,16,22,28.90
2018,08,20,16,23,28.90
2018,08,20,16,24,29.00
2018,08,20,16,25,29.00
2018,08,20,16,26,29.00
2018,08,20,16,27,29.00
2018,08,20,16,28,29.00
2018,08,20,16,29,29.00
2018,08,20,16,30,29.10
2018,08,20,16,31,29.10
2018,08,20,16,32,29.10
2018,08,20,16,33,29.10
2018,08,20,16,34,29.10
2018,08,20,16,35,29.10
2018,08,20,16,36,29.10
2018,08,20,16,37,29.00
2018,08,20,16,38,29.00
2018,08,20,16,39,29.10
2018,08,20,16,40,29.10
2018,08,20,16,41,29.10
2018,08,20,16,42,29.10
2018,08,20,16,43,29.10
2018,08,20,16,44,29.00
2018,08,20,16,45,29.00
2018,08,20,16,46,29.10
2018,08,20,16,47,29.10
2018,08,20,16,48,29.10
2018,08,20,16,49,29.10
2018,08,20,16,50,29.10
2018,08,20,16,51,29.20
2018,08,20,16,52,29.20
2018,08,20,16,53,29.20
2018,08,20,16,54,29.20
2018,08,20,16,55,29.20
2018,08,20,16,56,29.20
2018,08,20,16,57,29.20
2018,08,20,16,58,29.20
2018,08,20,16,59,29.30
2018,08,20,17,00,29.30
2018,08,20,17,01,29.30
2018,08,20,17,02,29.30
2018,08,20,17,03,29.30
2018,08,20,17,04,29.30
2018,08,20,17,05,29.30
2018,08,20,17,06,29.30
2018,08,20,17,07,29.30
2018,08,20,17,08,29.40
2018,08,20,17,09,29.40
2018,08,20,17,10,29.40
2018,08,20,17,11,29.50
2018,08,20,17,12,29.50
2018,08,20,17,13,29.60
2018,08,20,17,14,29.70
2018,08,20,17,15,29.70
2018,08,20,17,16,29.70
2018,08,20,17,17,29.60
2018,08,20,17,18,29.50
2018,08,20,17,19,29.40