Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,13,00,00,0.00
2012,06,13,00,01,0.00
2012,06,13,00,02,0.00
2012,06,13,00,03,0.00
2012,06,13,00,04,0.00
2012,06,13,00,05,0.00
2012,06,13,00,06,0.00
2012,06,13,00,07,0.00
2012,06,13,00,08,0.00
2012,06,13,00,09,0.00
2012,06,13,00,10,0.00
2012,06,13,00,11,0.00
2012,06,13,00,12,0.00
2012,06,13,00,13,0.00
2012,06,13,00,14,0.00
2012,06,13,00,15,0.00
2012,06,13,00,16,0.00
2012,06,13,00,17,0.00
2012,06,13,00,18,0.00
2012,06,13,00,19,0.00
2012,06,13,00,20,0.00
2012,06,13,00,21,0.00
2012,06,13,00,22,0.00
2012,06,13,00,23,0.00
2012,06,13,00,24,0.00
2012,06,13,00,25,0.00
2012,06,13,00,26,0.00
2012,06,13,00,27,0.00
2012,06,13,00,28,0.00
2012,06,13,00,29,0.00
2012,06,13,00,30,0.00
2012,06,13,00,31,0.00
2012,06,13,00,32,0.00
2012,06,13,00,33,0.00
2012,06,13,00,34,0.00
2012,06,13,00,35,0.00
2012,06,13,00,36,0.00
2012,06,13,00,37,0.00
2012,06,13,00,38,0.00
2012,06,13,00,39,0.00
2012,06,13,00,40,0.00
2012,06,13,00,41,0.00
2012,06,13,00,42,0.00
2012,06,13,00,43,0.00
2012,06,13,00,44,0.00
2012,06,13,00,45,0.00
2012,06,13,00,46,0.00
2012,06,13,00,47,0.00
2012,06,13,00,48,0.00
2012,06,13,00,49,0.00
2012,06,13,00,50,0.00
2012,06,13,00,51,0.00
2012,06,13,00,52,0.00
2012,06,13,00,53,0.00
2012,06,13,00,54,0.00
2012,06,13,00,55,0.00
2012,06,13,00,56,0.00
2012,06,13,00,57,0.00
2012,06,13,00,58,0.00
2012,06,13,00,59,0.00
2012,06,13,01,00,0.00
2012,06,13,01,01,0.00
2012,06,13,01,02,0.00
2012,06,13,01,03,0.00
2012,06,13,01,04,0.00
2012,06,13,01,05,0.00
2012,06,13,01,06,0.00
2012,06,13,01,07,0.00
2012,06,13,01,08,0.00
2012,06,13,01,09,0.00
2012,06,13,01,10,0.00
2012,06,13,01,11,0.00
2012,06,13,01,12,0.00
2012,06,13,01,13,0.00
2012,06,13,01,14,0.00
2012,06,13,01,15,0.00
2012,06,13,01,16,0.00
2012,06,13,01,17,0.00
2012,06,13,01,18,0.00
2012,06,13,01,19,0.00
2012,06,13,01,20,0.00
2012,06,13,01,21,0.00
2012,06,13,01,22,0.00
2012,06,13,01,23,0.00
2012,06,13,01,24,0.00
2012,06,13,01,25,0.00
2012,06,13,01,26,0.00
2012,06,13,01,27,0.00
2012,06,13,01,28,0.00
2012,06,13,01,29,0.00
2012,06,13,01,30,0.00
2012,06,13,01,31,0.00
2012,06,13,01,32,0.00
2012,06,13,01,33,0.00
2012,06,13,01,34,0.00
2012,06,13,01,35,0.00
2012,06,13,01,36,0.00
2012,06,13,01,37,0.00
2012,06,13,01,38,0.00
2012,06,13,01,39,0.00
2012,06,13,01,40,0.00
2012,06,13,01,41,0.00
2012,06,13,01,42,0.00
2012,06,13,01,43,0.00
2012,06,13,01,44,0.00
2012,06,13,01,45,0.00
2012,06,13,01,46,0.00
2012,06,13,01,47,0.00
2012,06,13,01,48,0.00
2012,06,13,01,49,0.00
2012,06,13,01,50,0.00
2012,06,13,01,51,0.00
2012,06,13,01,52,0.00
2012,06,13,01,53,0.00
2012,06,13,01,54,0.00
2012,06,13,01,55,0.00
2012,06,13,01,56,0.00
2012,06,13,01,57,0.00
2012,06,13,01,58,0.00
2012,06,13,01,59,0.00
2012,06,13,02,00,0.00
2012,06,13,02,01,0.00
2012,06,13,02,02,0.00
2012,06,13,02,03,0.00
2012,06,13,02,04,0.00
2012,06,13,02,05,0.00
2012,06,13,02,06,0.00
2012,06,13,02,07,0.00
2012,06,13,02,08,0.00
2012,06,13,02,09,0.00
2012,06,13,02,10,0.00
2012,06,13,02,11,0.00
2012,06,13,02,12,0.00
2012,06,13,02,13,0.00
2012,06,13,02,14,0.00
2012,06,13,02,15,0.00
2012,06,13,02,16,0.00
2012,06,13,02,17,0.00
2012,06,13,02,18,0.00
2012,06,13,02,19,0.00
2012,06,13,02,20,0.00
2012,06,13,02,21,0.00
2012,06,13,02,22,0.00
2012,06,13,02,23,0.00
2012,06,13,02,24,0.00
2012,06,13,02,25,0.00
2012,06,13,02,26,0.00
2012,06,13,02,27,0.00
2012,06,13,02,28,0.00
2012,06,13,02,29,0.00
2012,06,13,02,30,0.00
2012,06,13,02,31,0.00
2012,06,13,02,32,0.00
2012,06,13,02,33,0.00
2012,06,13,02,34,0.00
2012,06,13,02,35,0.00
2012,06,13,02,36,0.00
2012,06,13,02,37,0.00
2012,06,13,02,38,0.00
2012,06,13,02,39,0.00
2012,06,13,02,40,0.00
2012,06,13,02,41,0.00
2012,06,13,02,42,0.00
2012,06,13,02,43,0.00
2012,06,13,02,44,0.00
2012,06,13,02,45,0.00
2012,06,13,02,46,0.00
2012,06,13,02,47,0.00
2012,06,13,02,48,0.00
2012,06,13,02,49,0.00
2012,06,13,02,50,0.00
2012,06,13,02,51,0.00
2012,06,13,02,52,0.00
2012,06,13,02,53,0.00
2012,06,13,02,54,0.00
2012,06,13,02,55,0.00
2012,06,13,02,56,0.00
2012,06,13,02,57,0.00
2012,06,13,02,58,0.00
2012,06,13,02,59,0.00
2012,06,13,03,00,0.00
2012,06,13,03,01,0.00
2012,06,13,03,02,0.00
2012,06,13,03,03,0.00
2012,06,13,03,04,0.00
2012,06,13,03,05,0.00
2012,06,13,03,06,0.00
2012,06,13,03,07,0.00
2012,06,13,03,08,0.00
2012,06,13,03,09,0.00
2012,06,13,03,10,0.00
2012,06,13,03,11,0.00
2012,06,13,03,12,0.00
2012,06,13,03,13,0.00
2012,06,13,03,14,0.00
2012,06,13,03,15,0.00
2012,06,13,03,16,0.00
2012,06,13,03,17,0.00
2012,06,13,03,18,0.00
2012,06,13,03,19,0.00
2012,06,13,03,20,0.00
2012,06,13,03,21,0.00
2012,06,13,03,22,0.00
2012,06,13,03,23,0.00
2012,06,13,03,24,0.00
2012,06,13,03,25,0.00
2012,06,13,03,26,0.00
2012,06,13,03,27,0.00
2012,06,13,03,28,0.00
2012,06,13,03,29,0.00
2012,06,13,03,30,0.00
2012,06,13,03,31,0.00
2012,06,13,03,32,0.00
2012,06,13,03,33,0.00
2012,06,13,03,34,0.00
2012,06,13,03,35,0.00
2012,06,13,03,36,0.00
2012,06,13,03,37,0.00
2012,06,13,03,38,0.00
2012,06,13,03,39,0.00
2012,06,13,03,40,0.00
2012,06,13,03,41,0.00
2012,06,13,03,42,0.00
2012,06,13,03,43,0.00
2012,06,13,03,44,0.00
2012,06,13,03,45,0.00
2012,06,13,03,46,0.00
2012,06,13,03,47,0.00
2012,06,13,03,48,0.00
2012,06,13,03,49,0.00
2012,06,13,03,50,0.00
2012,06,13,03,51,0.00
2012,06,13,03,52,0.00
2012,06,13,03,53,0.00
2012,06,13,03,54,0.00
2012,06,13,03,55,0.00
2012,06,13,03,56,0.00
2012,06,13,03,57,0.00
2012,06,13,03,58,0.00
2012,06,13,03,59,0.00
2012,06,13,04,00,0.00
2012,06,13,04,01,0.00
2012,06,13,04,02,0.00
2012,06,13,04,05,0.00
2012,06,13,04,06,0.00
2012,06,13,04,07,0.00
2012,06,13,04,08,0.00
2012,06,13,04,09,0.00
2012,06,13,04,10,0.00
2012,06,13,04,11,0.00
2012,06,13,04,12,0.00
2012,06,13,04,13,0.00
2012,06,13,04,14,0.00
2012,06,13,04,15,0.00
2012,06,13,04,16,0.00
2012,06,13,04,17,0.00
2012,06,13,04,18,0.00
2012,06,13,04,19,0.00
2012,06,13,04,20,0.00
2012,06,13,04,21,0.00
2012,06,13,04,22,0.00
2012,06,13,04,23,0.00
2012,06,13,04,24,0.00
2012,06,13,04,25,0.00
2012,06,13,04,26,0.00
2012,06,13,04,27,0.00
2012,06,13,04,28,0.00
2012,06,13,04,29,0.00
2012,06,13,04,30,0.00
2012,06,13,04,31,0.00
2012,06,13,04,32,0.00
2012,06,13,04,33,0.00
2012,06,13,04,34,0.00
2012,06,13,04,35,0.00
2012,06,13,04,36,0.00
2012,06,13,04,37,0.00
2012,06,13,04,38,0.00
2012,06,13,04,39,0.00
2012,06,13,04,40,0.00
2012,06,13,04,41,0.00
2012,06,13,04,42,0.00
2012,06,13,04,43,0.00
2012,06,13,04,44,0.00
2012,06,13,04,45,0.00
2012,06,13,04,46,0.00
2012,06,13,04,47,0.00
2012,06,13,04,48,0.00
2012,06,13,04,49,0.00
2012,06,13,04,50,0.00
2012,06,13,04,51,0.00
2012,06,13,04,52,0.00
2012,06,13,04,53,0.00
2012,06,13,04,54,0.00
2012,06,13,04,55,0.00
2012,06,13,04,56,0.00
2012,06,13,04,57,0.00
2012,06,13,04,58,0.00
2012,06,13,04,59,0.00
2012,06,13,05,00,0.00
2012,06,13,05,01,0.00
2012,06,13,05,02,0.00
2012,06,13,05,03,0.00
2012,06,13,05,04,0.00
2012,06,13,05,05,0.00
2012,06,13,05,06,0.00
2012,06,13,05,07,0.00
2012,06,13,05,08,0.00
2012,06,13,05,09,0.00
2012,06,13,05,10,0.00
2012,06,13,05,11,0.00
2012,06,13,05,12,0.00
2012,06,13,05,13,0.00
2012,06,13,05,14,0.00
2012,06,13,05,15,0.00
2012,06,13,05,16,0.00
2012,06,13,05,17,0.00
2012,06,13,05,18,0.00
2012,06,13,05,19,0.00
2012,06,13,05,20,0.00
2012,06,13,05,21,0.00
2012,06,13,05,22,0.00
2012,06,13,05,23,0.00
2012,06,13,05,24,0.00
2012,06,13,05,25,3.00
2012,06,13,05,26,5.00
2012,06,13,05,27,5.00
2012,06,13,05,28,5.00
2012,06,13,05,29,5.00
2012,06,13,05,30,5.00
2012,06,13,05,31,5.00
2012,06,13,05,32,5.00
2012,06,13,05,33,6.80
2012,06,13,05,34,7.00
2012,06,13,05,35,7.00
2012,06,13,05,36,7.00
2012,06,13,05,37,7.00
2012,06,13,05,38,8.50
2012,06,13,05,39,9.00
2012,06,13,05,40,9.40
2012,06,13,05,41,11.00
2012,06,13,05,42,11.00
2012,06,13,05,43,11.00
2012,06,13,05,44,11.80
2012,06,13,05,45,12.10
2012,06,13,05,46,14.00
2012,06,13,05,47,14.00
2012,06,13,05,48,14.00
2012,06,13,05,49,14.00
2012,06,13,05,50,14.00
2012,06,13,05,51,14.20
2012,06,13,05,52,16.00
2012,06,13,05,53,16.00
2012,06,13,05,54,17.10
2012,06,13,05,55,18.00
2012,06,13,05,56,18.80
2012,06,13,05,57,19.00
2012,06,13,05,58,19.00
2012,06,13,05,59,19.80
2012,06,13,06,00,21.00
2012,06,13,06,01,21.00
2012,06,13,06,02,21.00
2012,06,13,06,03,21.20
2012,06,13,06,04,22.50
2012,06,13,06,05,21.90
2012,06,13,06,06,26.00
2012,06,13,06,07,36.10
2012,06,13,06,08,39.00
2012,06,13,06,09,37.50
2012,06,13,06,10,38.50
2012,06,13,06,11,35.80
2012,06,13,06,12,37.00
2012,06,13,06,13,33.20
2012,06,13,06,14,32.00
2012,06,13,06,15,35.50
2012,06,13,06,16,53.30
2012,06,13,06,17,71.20
2012,06,13,06,18,81.60
2012,06,13,06,19,84.50
2012,06,13,06,20,72.30
2012,06,13,06,21,51.80
2012,06,13,06,22,47.00
2012,06,13,06,23,47.00
2012,06,13,06,24,47.00
2012,06,13,06,25,48.60
2012,06,13,06,26,50.90
2012,06,13,06,27,51.40
2012,06,13,06,28,53.40
2012,06,13,06,29,55.10
2012,06,13,06,30,57.20
2012,06,13,06,31,72.20
2012,06,13,06,32,90.40
2012,06,13,06,33,93.40
2012,06,13,06,34,86.60
2012,06,13,06,35,71.90
2012,06,13,06,36,71.30
2012,06,13,06,37,73.70
2012,06,13,06,38,77.60
2012,06,13,06,39,85.80
2012,06,13,06,40,86.20
2012,06,13,06,41,81.00
2012,06,13,06,42,81.00
2012,06,13,06,43,81.00
2012,06,13,06,44,110.80
2012,06,13,06,45,167.10
2012,06,13,06,46,166.50
2012,06,13,06,47,125.60
2012,06,13,06,48,101.80
2012,06,13,06,49,87.20
2012,06,13,06,50,83.80
2012,06,13,06,51,83.00
2012,06,13,06,52,83.00
2012,06,13,06,53,83.00
2012,06,13,06,54,83.00
2012,06,13,06,55,85.90
2012,06,13,06,56,91.90
2012,06,13,06,57,99.80
2012,06,13,06,58,105.90
2012,06,13,06,59,101.60
2012,06,13,07,00,99.60
2012,06,13,07,01,105.80
2012,06,13,07,02,129.00
2012,06,13,07,03,117.70
2012,06,13,07,04,99.50
2012,06,13,07,05,97.00
2012,06,13,07,06,97.00
2012,06,13,07,07,98.00
2012,06,13,07,08,100.50
2012,06,13,07,09,102.00
2012,06,13,07,10,103.00
2012,06,13,07,11,105.90
2012,06,13,07,12,114.10
2012,06,13,07,13,124.10
2012,06,13,07,14,118.50
2012,06,13,07,15,115.00
2012,06,13,07,16,123.50
2012,06,13,07,17,180.00
2012,06,13,07,18,204.00
2012,06,13,07,19,204.00
2012,06,13,07,20,237.50
2012,06,13,07,21,341.40
2012,06,13,07,22,346.00
2012,06,13,07,23,332.70
2012,06,13,07,24,327.00
2012,06,13,07,25,198.70
2012,06,13,07,26,243.80
2012,06,13,07,27,251.60
2012,06,13,07,28,196.00
2012,06,13,07,29,173.60
2012,06,13,07,30,166.10
2012,06,13,07,31,174.60
2012,06,13,07,32,202.50
2012,06,13,07,33,187.40
2012,06,13,07,34,178.00
2012,06,13,07,35,178.80
2012,06,13,07,36,179.00
2012,06,13,07,37,177.40
2012,06,13,07,38,174.00
2012,06,13,07,39,173.10
2012,06,13,07,40,173.20
2012,06,13,07,41,174.00
2012,06,13,07,42,173.90
2012,06,13,07,43,170.20
2012,06,13,07,44,165.60
2012,06,13,07,45,163.00
2012,06,13,07,46,165.60
2012,06,13,07,47,176.50
2012,06,13,07,48,172.90
2012,06,13,07,49,178.80
2012,06,13,07,50,200.50
2012,06,13,07,51,199.50
2012,06,13,07,52,179.70
2012,06,13,07,53,179.00
2012,06,13,07,54,190.80
2012,06,13,07,55,188.90
2012,06,13,07,56,200.00
2012,06,13,07,57,200.00
2012,06,13,07,58,190.40
2012,06,13,07,59,185.20
2012,06,13,08,00,182.70
2012,06,13,08,01,177.20
2012,06,13,08,02,170.00
2012,06,13,08,03,168.20
2012,06,13,08,04,188.60
2012,06,13,08,05,175.90
2012,06,13,08,06,172.30
2012,06,13,08,07,186.90
2012,06,13,08,08,263.50
2012,06,13,08,09,322.30
2012,06,13,08,10,329.00
2012,06,13,08,11,196.60
2012,06,13,08,12,183.60
2012,06,13,08,13,227.00
2012,06,13,08,14,227.00
2012,06,13,08,15,395.90
2012,06,13,08,16,534.00
2012,06,13,08,17,320.20
2012,06,13,08,18,299.00
2012,06,13,08,19,406.50
2012,06,13,08,20,588.00
2012,06,13,08,21,568.00
2012,06,13,08,22,568.00
2012,06,13,08,23,304.90
2012,06,13,08,24,278.90
2012,06,13,08,25,291.50
2012,06,13,08,26,242.70
2012,06,13,08,27,235.80
2012,06,13,08,28,226.90
2012,06,13,08,29,236.10
2012,06,13,08,30,254.20
2012,06,13,08,31,299.00
2012,06,13,08,32,282.00
2012,06,13,08,33,266.30
2012,06,13,08,34,246.50
2012,06,13,08,35,235.50
2012,06,13,08,36,268.20
2012,06,13,08,37,241.40
2012,06,13,08,38,242.60
2012,06,13,08,39,257.00
2012,06,13,08,40,353.80
2012,06,13,08,41,390.00
2012,06,13,08,42,433.40
2012,06,13,08,43,554.60
2012,06,13,08,44,547.60
2012,06,13,08,45,526.90
2012,06,13,08,46,520.00
2012,06,13,08,47,518.10
2012,06,13,08,48,509.40
2012,06,13,08,49,504.00
2012,06,13,08,50,507.10
2012,06,13,08,51,517.20
2012,06,13,08,52,513.00
2012,06,13,08,53,513.30
2012,06,13,08,54,515.00
2012,06,13,08,55,515.00
2012,06,13,08,56,515.00
2012,06,13,08,57,518.00
2012,06,13,08,58,519.00
2012,06,13,08,59,519.20
2012,06,13,09,00,520.70
2012,06,13,09,01,523.90
2012,06,13,09,02,526.60
2012,06,13,09,03,527.00
2012,06,13,09,04,529.10
2012,06,13,09,05,534.40
2012,06,13,09,06,536.60
2012,06,13,09,07,539.50
2012,06,13,09,08,543.50
2012,06,13,09,09,547.20
2012,06,13,09,10,548.20
2012,06,13,09,11,550.40
2012,06,13,09,12,552.70
2012,06,13,09,13,554.00
2012,06,13,09,14,556.10
2012,06,13,09,15,558.60
2012,06,13,09,16,561.10
2012,06,13,09,17,563.80
2012,06,13,09,18,566.80
2012,06,13,09,19,569.10
2012,06,13,09,20,572.10
2012,06,13,09,21,574.70
2012,06,13,09,22,578.50
2012,06,13,09,23,584.30
2012,06,13,09,24,584.60
2012,06,13,09,25,590.60
2012,06,13,09,26,599.20
2012,06,13,09,27,550.00
2012,06,13,09,28,588.50
2012,06,13,09,29,602.50
2012,06,13,09,30,607.80
2012,06,13,09,31,611.20
2012,06,13,09,32,612.00
2012,06,13,09,33,610.30
2012,06,13,09,34,615.30
2012,06,13,09,35,617.60
2012,06,13,09,36,619.90
2012,06,13,09,37,625.80
2012,06,13,09,38,633.40
2012,06,13,09,39,635.00
2012,06,13,09,40,635.00
2012,06,13,09,41,635.00
2012,06,13,09,42,651.50
2012,06,13,09,43,624.80
2012,06,13,09,44,596.00
2012,06,13,09,45,596.00
2012,06,13,09,46,603.70
2012,06,13,09,47,645.00
2012,06,13,09,48,645.00
2012,06,13,09,49,649.50
2012,06,13,09,50,652.00
2012,06,13,09,51,658.60
2012,06,13,09,52,657.00
2012,06,13,09,53,647.60
2012,06,13,09,54,647.10
2012,06,13,09,55,651.00
2012,06,13,09,56,649.60
2012,06,13,09,57,649.70
2012,06,13,09,58,656.00
2012,06,13,09,59,656.00
2012,06,13,10,00,656.00
2012,06,13,10,01,656.70
2012,06,13,10,02,662.10
2012,06,13,10,03,670.50
2012,06,13,10,04,668.50
2012,06,13,10,05,666.50
2012,06,13,10,06,667.80
2012,06,13,10,07,666.00
2012,06,13,10,08,673.70
2012,06,13,10,09,696.00
2012,06,13,10,10,682.60
2012,06,13,10,11,684.00
2012,06,13,10,12,685.20
2012,06,13,10,13,686.70
2012,06,13,10,14,688.70
2012,06,13,10,15,689.00
2012,06,13,10,16,690.20
2012,06,13,10,17,694.40
2012,06,13,10,18,696.00
2012,06,13,10,19,696.00
2012,06,13,10,20,697.90
2012,06,13,10,21,700.20
2012,06,13,10,22,701.60
2012,06,13,10,23,703.00
2012,06,13,10,24,712.10
2012,06,13,10,25,709.10
2012,06,13,10,26,708.10
2012,06,13,10,27,712.40
2012,06,13,10,28,715.10
2012,06,13,10,29,718.00
2012,06,13,10,30,719.00
2012,06,13,10,31,720.60
2012,06,13,10,32,721.20
2012,06,13,10,33,724.00
2012,06,13,10,34,724.70
2012,06,13,10,35,726.00
2012,06,13,10,36,727.30
2012,06,13,10,37,730.50
2012,06,13,10,38,731.20
2012,06,13,10,39,733.00
2012,06,13,10,40,734.60
2012,06,13,10,41,738.60
2012,06,13,10,42,741.30
2012,06,13,10,43,742.00
2012,06,13,10,44,742.50
2012,06,13,10,45,748.00
2012,06,13,10,46,750.20
2012,06,13,10,47,750.70
2012,06,13,10,48,752.00
2012,06,13,10,49,749.50
2012,06,13,10,50,752.40
2012,06,13,10,51,756.00
2012,06,13,10,52,757.30
2012,06,13,10,53,756.10
2012,06,13,10,54,760.30
2012,06,13,10,55,770.10
2012,06,13,10,56,791.60
2012,06,13,10,57,780.70
2012,06,13,10,58,771.50
2012,06,13,10,59,770.00
2012,06,13,11,00,772.10
2012,06,13,11,01,776.50
2012,06,13,11,02,774.60
2012,06,13,11,03,773.00
2012,06,13,11,04,776.20
2012,06,13,11,05,781.30
2012,06,13,11,06,780.50
2012,06,13,11,07,780.20
2012,06,13,11,08,782.00
2012,06,13,11,09,782.00
2012,06,13,11,10,789.00
2012,06,13,11,11,802.90
2012,06,13,11,12,820.60
2012,06,13,11,13,831.30
2012,06,13,11,14,847.20
2012,06,13,11,15,808.30
2012,06,13,11,16,812.00
2012,06,13,11,17,817.00
2012,06,13,11,18,805.80
2012,06,13,11,19,804.90
2012,06,13,11,20,805.00
2012,06,13,11,21,805.00
2012,06,13,11,22,805.00
2012,06,13,11,23,807.60
2012,06,13,11,24,809.80
2012,06,13,11,25,810.20
2012,06,13,11,26,811.50
2012,06,13,11,27,809.60
2012,06,13,11,28,809.00
2012,06,13,11,29,809.70
2012,06,13,11,30,814.80
2012,06,13,11,31,816.20
2012,06,13,11,32,817.00
2012,06,13,11,33,824.60
2012,06,13,11,34,841.60
2012,06,13,11,35,844.90
2012,06,13,11,36,864.20
2012,06,13,11,37,858.80
2012,06,13,11,38,862.40
2012,06,13,11,39,906.00
2012,06,13,11,40,956.00
2012,06,13,11,41,956.00
2012,06,13,11,42,957.60
2012,06,13,11,43,983.60
2012,06,13,11,44,978.00
2012,06,13,11,45,1020.00
2012,06,13,11,46,764.40
2012,06,13,11,47,594.00
2012,06,13,11,48,582.40
2012,06,13,11,49,392.60
2012,06,13,11,50,495.70
2012,06,13,11,51,538.00
2012,06,13,11,52,605.60
2012,06,13,11,53,639.40
2012,06,13,11,54,631.40
2012,06,13,11,55,738.80
2012,06,13,11,56,1059.40
2012,06,13,11,57,1055.00
2012,06,13,11,58,999.60
2012,06,13,11,59,992.40
2012,06,13,12,00,975.60
2012,06,13,12,01,968.50
2012,06,13,12,02,953.60
2012,06,13,12,03,943.00
2012,06,13,12,04,944.20
2012,06,13,12,05,954.40
2012,06,13,12,06,973.00
2012,06,13,12,07,998.70
2012,06,13,12,08,1019.00
2012,06,13,12,09,1028.20
2012,06,13,12,10,1006.10
2012,06,13,12,11,959.60
2012,06,13,12,12,880.30
2012,06,13,12,13,844.90
2012,06,13,12,14,865.60
2012,06,13,12,15,838.00
2012,06,13,12,16,838.00
2012,06,13,12,17,838.00
2012,06,13,12,18,729.00
2012,06,13,12,19,729.00
2012,06,13,12,20,729.00
2012,06,13,12,21,729.00
2012,06,13,12,22,729.00
2012,06,13,12,23,844.40
2012,06,13,12,24,908.80
2012,06,13,12,25,896.00
2012,06,13,12,26,838.70
2012,06,13,12,27,741.40
2012,06,13,12,28,720.60
2012,06,13,12,29,693.90
2012,06,13,12,30,710.60
2012,06,13,12,31,785.40
2012,06,13,12,32,747.70
2012,06,13,12,33,703.00
2012,06,13,12,34,703.00
2012,06,13,12,35,929.70
2012,06,13,12,36,906.50
2012,06,13,12,37,863.40
2012,06,13,12,38,873.00
2012,06,13,12,39,918.00
2012,06,13,12,40,909.20
2012,06,13,12,41,914.90
2012,06,13,12,42,927.80
2012,06,13,12,43,935.40
2012,06,13,12,44,934.30
2012,06,13,12,45,925.50
2012,06,13,12,46,924.60
2012,06,13,12,47,915.60
2012,06,13,12,48,831.00
2012,06,13,12,49,831.00
2012,06,13,12,50,831.00
2012,06,13,12,51,831.00
2012,06,13,12,52,572.60
2012,06,13,12,53,491.20
2012,06,13,12,54,396.00
2012,06,13,12,55,396.00
2012,06,13,12,56,571.80
2012,06,13,12,57,703.00
2012,06,13,12,58,722.70
2012,06,13,12,59,1001.70
2012,06,13,13,00,992.80
2012,06,13,13,01,975.10
2012,06,13,13,02,971.60
2012,06,13,13,03,964.80
2012,06,13,13,04,958.10
2012,06,13,13,05,877.80
2012,06,13,13,06,934.30
2012,06,13,13,07,910.20
2012,06,13,13,08,914.00
2012,06,13,13,09,917.00
2012,06,13,13,10,916.10
2012,06,13,13,11,916.40
2012,06,13,13,12,916.60
2012,06,13,13,13,911.60
2012,06,13,13,14,899.90
2012,06,13,13,15,895.00
2012,06,13,13,16,895.80
2012,06,13,13,17,894.50
2012,06,13,13,18,893.00
2012,06,13,13,19,891.00
2012,06,13,13,20,894.80
2012,06,13,13,21,914.80
2012,06,13,13,22,918.00
2012,06,13,13,23,916.90
2012,06,13,13,24,910.40
2012,06,13,13,25,902.40
2012,06,13,13,26,898.70
2012,06,13,13,27,901.20
2012,06,13,13,28,904.10
2012,06,13,13,29,904.80
2012,06,13,13,30,904.00
2012,06,13,13,31,896.80
2012,06,13,13,32,887.30
2012,06,13,13,33,870.70
2012,06,13,13,34,886.20
2012,06,13,13,35,888.80
2012,06,13,13,36,890.10
2012,06,13,13,37,889.00
2012,06,13,13,38,886.90
2012,06,13,13,39,884.20
2012,06,13,13,40,884.00
2012,06,13,13,41,883.40
2012,06,13,13,42,880.70
2012,06,13,13,43,879.00
2012,06,13,13,44,884.20
2012,06,13,13,45,887.80
2012,06,13,13,46,887.70
2012,06,13,13,47,886.70
2012,06,13,13,48,888.50
2012,06,13,13,49,888.40
2012,06,13,13,50,886.40
2012,06,13,13,51,882.70
2012,06,13,13,52,883.00
2012,06,13,13,53,878.30
2012,06,13,13,54,878.10
2012,06,13,13,55,877.70
2012,06,13,13,56,878.60
2012,06,13,13,57,879.00
2012,06,13,13,58,879.00
2012,06,13,13,59,878.30
2012,06,13,14,00,878.00
2012,06,13,14,01,879.00
2012,06,13,14,02,879.00
2012,06,13,14,03,878.50
2012,06,13,14,04,874.00
2012,06,13,14,05,872.30
2012,06,13,14,06,868.30
2012,06,13,14,07,867.70
2012,06,13,14,08,865.50
2012,06,13,14,09,871.80
2012,06,13,14,10,869.10
2012,06,13,14,11,865.30
2012,06,13,14,12,861.90
2012,06,13,14,13,865.40
2012,06,13,14,14,867.00
2012,06,13,14,15,867.20
2012,06,13,14,16,866.50
2012,06,13,14,17,863.80
2012,06,13,14,18,866.70
2012,06,13,14,19,865.90
2012,06,13,14,20,863.20
2012,06,13,14,21,858.30
2012,06,13,14,22,860.00
2012,06,13,14,23,859.10
2012,06,13,14,24,855.10
2012,06,13,14,25,855.10
2012,06,13,14,26,855.80
2012,06,13,14,27,853.00
2012,06,13,14,28,850.90
2012,06,13,14,29,847.90
2012,06,13,14,30,831.00
2012,06,13,14,31,840.30
2012,06,13,14,32,847.00
2012,06,13,14,33,850.80
2012,06,13,14,34,864.30
2012,06,13,14,35,841.00
2012,06,13,14,36,807.00
2012,06,13,14,37,894.20
2012,06,13,14,38,916.00
2012,06,13,14,39,916.00
2012,06,13,14,40,721.00
2012,06,13,14,41,359.00
2012,06,13,14,42,359.00
2012,06,13,14,43,259.00
2012,06,13,14,44,276.60
2012,06,13,14,45,279.00
2012,06,13,14,46,444.40
2012,06,13,14,47,728.00
2012,06,13,14,48,795.20
2012,06,13,14,49,849.30
2012,06,13,14,50,852.50
2012,06,13,14,51,848.50
2012,06,13,14,52,845.80
2012,06,13,14,53,849.50
2012,06,13,14,54,855.50
2012,06,13,14,55,866.20
2012,06,13,14,56,859.30
2012,06,13,14,57,883.40
2012,06,13,14,58,861.00
2012,06,13,14,59,861.00
2012,06,13,15,00,861.00
2012,06,13,15,01,861.00
2012,06,13,15,02,861.00
2012,06,13,15,03,740.70
2012,06,13,15,04,480.00
2012,06,13,15,05,480.00
2012,06,13,15,06,480.00
2012,06,13,15,07,480.00
2012,06,13,15,08,580.60
2012,06,13,15,09,961.80
2012,06,13,15,10,944.00
2012,06,13,15,11,978.90
2012,06,13,15,12,994.20
2012,06,13,15,13,951.50
2012,06,13,15,14,1030.30
2012,06,13,15,15,1069.00
2012,06,13,15,16,791.40
2012,06,13,15,17,483.00
2012,06,13,15,18,483.00
2012,06,13,15,19,515.60
2012,06,13,15,20,809.00
2012,06,13,15,21,875.00
2012,06,13,15,22,975.60
2012,06,13,15,23,988.70
2012,06,13,15,24,995.00
2012,06,13,15,25,1021.60
2012,06,13,15,26,1023.00
2012,06,13,15,27,749.00
2012,06,13,15,28,345.90
2012,06,13,15,29,371.90
2012,06,13,15,30,435.60
2012,06,13,15,31,439.90
2012,06,13,15,32,427.50
2012,06,13,15,33,403.00
2012,06,13,15,34,380.90
2012,06,13,15,35,375.20
2012,06,13,15,36,369.80
2012,06,13,15,37,360.50
2012,06,13,15,38,352.00
2012,06,13,15,39,347.00
2012,06,13,15,40,342.20
2012,06,13,15,41,343.00
2012,06,13,15,42,341.20
2012,06,13,15,43,333.00
2012,06,13,15,44,328.40
2012,06,13,15,45,329.20
2012,06,13,15,46,338.90
2012,06,13,15,47,348.20
2012,06,13,15,48,358.80
2012,06,13,15,49,378.00
2012,06,13,15,50,399.40
2012,06,13,15,51,457.50
2012,06,13,15,52,504.00
2012,06,13,15,53,504.00
2012,06,13,15,54,504.00
2012,06,13,15,55,490.40
2012,06,13,15,56,424.30
2012,06,13,15,57,385.50
2012,06,13,15,58,369.00
2012,06,13,15,59,463.40
2012,06,13,16,00,487.00
2012,06,13,16,01,487.00
2012,06,13,16,02,487.00
2012,06,13,16,03,487.00
2012,06,13,16,04,734.70
2012,06,13,16,05,841.90
2012,06,13,16,06,802.30
2012,06,13,16,07,776.20
2012,06,13,16,08,768.00
2012,06,13,16,09,762.00
2012,06,13,16,10,749.70
2012,06,13,16,11,744.50
2012,06,13,16,12,739.80
2012,06,13,16,13,735.90
2012,06,13,16,14,733.00
2012,06,13,16,15,730.10
2012,06,13,16,16,728.00
2012,06,13,16,17,728.80
2012,06,13,16,18,724.00
2012,06,13,16,19,724.00
2012,06,13,16,20,724.00
2012,06,13,16,21,724.00
2012,06,13,16,22,727.50
2012,06,13,16,23,730.80
2012,06,13,16,24,740.00
2012,06,13,16,25,740.00
2012,06,13,16,26,740.00
2012,06,13,16,27,740.00
2012,06,13,16,28,463.20
2012,06,13,16,29,311.70
2012,06,13,16,30,348.00
2012,06,13,16,31,458.50
2012,06,13,16,32,691.70
2012,06,13,16,33,678.60
2012,06,13,16,34,671.10
2012,06,13,16,35,664.30
2012,06,13,16,36,657.90
2012,06,13,16,37,653.30
2012,06,13,16,38,651.00
2012,06,13,16,39,648.10
2012,06,13,16,40,644.00
2012,06,13,16,41,640.10
2012,06,13,16,42,635.40
2012,06,13,16,43,632.30
2012,06,13,16,44,632.10
2012,06,13,16,45,634.40
2012,06,13,16,46,633.40
2012,06,13,16,47,633.00
2012,06,13,16,48,633.00
2012,06,13,16,49,632.20
2012,06,13,16,50,629.90
2012,06,13,16,51,629.00
2012,06,13,16,52,626.60
2012,06,13,16,53,621.90
2012,06,13,16,54,617.80
2012,06,13,16,55,613.70
2012,06,13,16,56,609.80
2012,06,13,16,57,605.80
2012,06,13,16,58,603.30
2012,06,13,16,59,601.00
2012,06,13,17,00,595.30
2012,06,13,17,01,587.90
2012,06,13,17,02,583.40
2012,06,13,17,03,541.10
2012,06,13,17,04,484.80
2012,06,13,17,05,540.00
2012,06,13,17,06,582.60
2012,06,13,17,07,662.20
2012,06,13,17,08,638.00