Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,15,10,19.10
2014,05,28,15,11,19.10
2014,05,28,15,12,19.10
2014,05,28,15,13,19.10
2014,05,28,15,14,19.20
2014,05,28,15,15,19.20
2014,05,28,15,16,19.30
2014,05,28,15,17,19.30
2014,05,28,15,18,19.30
2014,05,28,15,19,19.30
2014,05,28,15,20,19.30
2014,05,28,15,21,19.20
2014,05,28,15,22,19.20
2014,05,28,15,23,19.30
2014,05,28,15,24,19.30
2014,05,28,15,25,19.30
2014,05,28,15,26,19.30
2014,05,28,15,27,19.40
2014,05,28,15,28,19.40
2014,05,28,15,29,19.40
2014,05,28,15,30,19.40
2014,05,28,15,31,19.40
2014,05,28,15,32,19.40
2014,05,28,15,33,19.40
2014,05,28,15,34,19.40
2014,05,28,15,35,19.40
2014,05,28,15,36,19.40
2014,05,28,15,37,19.30
2014,05,28,15,38,19.30
2014,05,28,15,39,19.20
2014,05,28,15,40,19.10
2014,05,28,15,41,19.10
2014,05,28,15,42,19.10
2014,05,28,15,43,19.10
2014,05,28,15,44,19.10
2014,05,28,15,45,19.10
2014,05,28,15,46,19.10
2014,05,28,15,47,19.00
2014,05,28,15,48,18.90
2014,05,28,15,49,18.90
2014,05,28,15,50,18.90
2014,05,28,15,51,18.80
2014,05,28,15,52,18.90
2014,05,28,15,53,19.00
2014,05,28,15,54,19.10
2014,05,28,15,55,19.10
2014,05,28,15,56,19.20
2014,05,28,15,57,19.20
2014,05,28,15,58,19.20
2014,05,28,15,59,19.20
2014,05,28,16,00,19.10
2014,05,28,16,01,19.10
2014,05,28,16,02,19.00
2014,05,28,16,03,19.00
2014,05,28,16,04,19.00
2014,05,28,16,05,19.00
2014,05,28,16,06,19.10
2014,05,28,16,07,19.20
2014,05,28,16,08,19.10
2014,05,28,16,09,18.90
2014,05,28,16,10,18.80
2014,05,28,16,11,18.80
2014,05,28,16,12,18.80
2014,05,28,16,13,18.90
2014,05,28,16,14,18.90
2014,05,28,16,15,18.90
2014,05,28,16,16,18.90
2014,05,28,16,17,18.90
2014,05,28,16,18,19.00
2014,05,28,16,19,19.00
2014,05,28,16,20,19.00
2014,05,28,16,21,19.10
2014,05,28,16,22,19.20
2014,05,28,16,23,19.20
2014,05,28,16,24,19.20
2014,05,28,16,25,19.10
2014,05,28,16,26,19.10
2014,05,28,16,27,19.10
2014,05,28,16,28,19.10
2014,05,28,16,29,19.10
2014,05,28,16,30,19.10
2014,05,28,16,31,19.10
2014,05,28,16,32,19.20
2014,05,28,16,33,19.20
2014,05,28,16,34,19.30
2014,05,28,16,35,19.30
2014,05,28,16,36,19.30
2014,05,28,16,37,19.20
2014,05,28,16,38,19.10
2014,05,28,16,39,19.00
2014,05,28,16,40,19.00
2014,05,28,16,41,18.90
2014,05,28,16,42,18.80
2014,05,28,16,43,18.70
2014,05,28,16,44,18.60
2014,05,28,16,45,18.60
2014,05,28,16,46,18.50
2014,05,28,16,47,18.50
2014,05,28,16,48,18.40
2014,05,28,16,49,18.40
2014,05,28,16,50,18.30
2014,05,28,16,51,18.30
2014,05,28,16,52,18.30
2014,05,28,16,53,18.30
2014,05,28,16,54,18.40
2014,05,28,16,55,18.40
2014,05,28,16,56,18.50
2014,05,28,16,57,18.50
2014,05,28,16,58,18.50
2014,05,28,16,59,18.60
2014,05,28,17,00,18.60
2014,05,28,17,01,18.60
2014,05,28,17,02,18.50
2014,05,28,17,03,18.50
2014,05,28,17,04,18.40
2014,05,28,17,05,18.40
2014,05,28,17,06,18.50
2014,05,28,17,07,18.60
2014,05,28,17,08,18.60
2014,05,28,17,09,18.60
2014,05,28,17,10,18.40
2014,05,28,17,11,18.40
2014,05,28,17,12,18.30
2014,05,28,17,13,18.30
2014,05,28,17,14,18.30
2014,05,28,17,15,18.10
2014,05,28,17,16,18.00
2014,05,28,17,17,17.90
2014,05,28,17,18,17.90
2014,05,28,17,19,17.90
2014,05,28,17,20,17.90
2014,05,28,17,21,17.90
2014,05,28,17,22,17.90
2014,05,28,17,23,18.00
2014,05,28,17,24,18.10
2014,05,28,17,25,18.10
2014,05,28,17,26,18.00
2014,05,28,17,27,17.90
2014,05,28,17,28,17.70
2014,05,28,17,29,17.60
2014,05,28,17,30,17.60
2014,05,28,17,31,17.50
2014,05,28,17,32,17.40
2014,05,28,17,33,17.40
2014,05,28,17,34,17.40
2014,05,28,17,35,17.40
2014,05,28,17,36,17.50
2014,05,28,17,37,17.50
2014,05,28,17,38,17.50
2014,05,28,17,39,17.40
2014,05,28,17,40,17.40
2014,05,28,17,41,17.50
2014,05,28,17,42,17.60
2014,05,28,17,43,17.60
2014,05,28,17,44,17.60
2014,05,28,17,45,17.60
2014,05,28,17,46,17.60
2014,05,28,17,47,17.40
2014,05,28,17,48,17.40
2014,05,28,17,49,17.30
2014,05,28,17,50,17.30
2014,05,28,17,51,17.40
2014,05,28,17,52,17.40
2014,05,28,17,53,17.40
2014,05,28,17,54,17.40
2014,05,28,17,55,17.40
2014,05,28,17,56,17.40
2014,05,28,17,57,17.40
2014,05,28,17,58,17.40
2014,05,28,17,59,17.40
2014,05,28,18,00,17.30
2014,05,28,18,01,17.30
2014,05,28,18,02,17.20
2014,05,28,18,03,17.30
2014,05,28,18,04,17.30
2014,05,28,18,05,17.40
2014,05,28,18,06,17.40
2014,05,28,18,07,17.40
2014,05,28,18,08,17.30
2014,05,28,18,09,17.20
2014,05,28,18,10,17.10
2014,05,28,18,11,17.10
2014,05,28,18,12,17.00
2014,05,28,18,13,16.90
2014,05,28,18,14,16.90
2014,05,28,18,15,16.80
2014,05,28,18,16,16.70
2014,05,28,18,17,16.60
2014,05,28,18,18,16.60
2014,05,28,18,19,16.50
2014,05,28,18,20,16.40
2014,05,28,18,21,16.40
2014,05,28,18,22,16.30
2014,05,28,18,23,16.20
2014,05,28,18,24,16.20
2014,05,28,18,25,16.20
2014,05,28,18,26,16.20
2014,05,28,18,27,16.10
2014,05,28,18,28,16.10
2014,05,28,18,29,16.00
2014,05,28,18,30,16.00
2014,05,28,18,31,15.90
2014,05,28,18,32,15.80
2014,05,28,18,33,15.80
2014,05,28,18,34,15.80
2014,05,28,18,35,15.80
2014,05,28,18,36,15.70
2014,05,28,18,37,15.70
2014,05,28,18,38,15.70
2014,05,28,18,39,15.70
2014,05,28,18,40,15.70
2014,05,28,18,41,15.70
2014,05,28,18,42,15.70
2014,05,28,18,43,15.70
2014,05,28,18,44,15.70
2014,05,28,18,45,15.70
2014,05,28,18,46,15.70
2014,05,28,18,47,15.70
2014,05,28,18,48,15.70
2014,05,28,18,49,15.60
2014,05,28,18,50,15.60
2014,05,28,18,51,15.60
2014,05,28,18,52,15.50
2014,05,28,18,53,15.50
2014,05,28,18,54,15.40
2014,05,28,18,55,15.40
2014,05,28,18,56,15.40
2014,05,28,18,57,15.40
2014,05,28,18,58,15.40
2014,05,28,18,59,15.50
2014,05,28,19,00,15.50
2014,05,28,19,01,15.50
2014,05,28,19,02,15.60
2014,05,28,19,03,15.60
2014,05,28,19,04,15.60
2014,05,28,19,05,15.60
2014,05,28,19,06,15.60
2014,05,28,19,07,15.70
2014,05,28,19,08,15.70
2014,05,28,19,09,15.70
2014,05,28,19,10,15.80
2014,05,28,19,11,15.80
2014,05,28,19,12,15.80
2014,05,28,19,13,15.80
2014,05,28,19,14,15.80
2014,05,28,19,15,15.80
2014,05,28,19,16,15.80
2014,05,28,19,17,15.80
2014,05,28,19,18,15.70
2014,05,28,19,19,15.60
2014,05,28,19,20,15.60
2014,05,28,19,21,15.50
2014,05,28,19,22,15.50
2014,05,28,19,23,15.40
2014,05,28,19,24,15.40
2014,05,28,19,25,15.40
2014,05,28,19,26,15.40
2014,05,28,19,27,15.40
2014,05,28,19,28,15.30
2014,05,28,19,29,15.30
2014,05,28,19,30,15.30
2014,05,28,19,31,15.30
2014,05,28,19,32,15.30
2014,05,28,19,33,15.30
2014,05,28,19,34,15.20
2014,05,28,19,35,15.10
2014,05,28,19,36,15.10
2014,05,28,19,37,15.00
2014,05,28,19,38,15.00
2014,05,28,19,39,15.00
2014,05,28,19,40,15.00
2014,05,28,19,41,15.00
2014,05,28,19,42,14.90
2014,05,28,19,43,14.80
2014,05,28,19,44,14.80
2014,05,28,19,45,14.70
2014,05,28,19,46,14.70
2014,05,28,19,47,14.70
2014,05,28,19,48,14.70
2014,05,28,19,49,14.70
2014,05,28,19,50,14.60
2014,05,28,19,51,14.60
2014,05,28,19,52,14.60
2014,05,28,19,53,14.60
2014,05,28,19,54,14.50
2014,05,28,19,55,14.50
2014,05,28,19,56,14.40
2014,05,28,19,57,14.40
2014,05,28,19,58,14.30
2014,05,28,19,59,14.30
2014,05,28,20,00,14.30
2014,05,28,20,01,14.20
2014,05,28,20,02,14.20
2014,05,28,20,03,14.20
2014,05,28,20,04,14.20
2014,05,28,20,05,14.10
2014,05,28,20,06,14.10
2014,05,28,20,07,14.10
2014,05,28,20,08,14.00
2014,05,28,20,09,14.00
2014,05,28,20,10,14.00
2014,05,28,20,11,13.90
2014,05,28,20,12,13.90
2014,05,28,20,13,13.90
2014,05,28,20,14,13.90
2014,05,28,20,15,13.90
2014,05,28,20,16,13.90
2014,05,28,20,17,13.90
2014,05,28,20,18,13.80
2014,05,28,20,19,13.90
2014,05,28,20,20,13.90
2014,05,28,20,21,13.90
2014,05,28,20,22,13.90
2014,05,28,20,23,13.90
2014,05,28,20,24,13.90
2014,05,28,20,25,13.80
2014,05,28,20,26,13.80
2014,05,28,20,27,13.80
2014,05,28,20,28,13.70
2014,05,28,20,29,13.70
2014,05,28,20,30,13.70
2014,05,28,20,31,13.60
2014,05,28,20,32,13.60
2014,05,28,20,33,13.60
2014,05,28,20,34,13.60
2014,05,28,20,35,13.60
2014,05,28,20,36,13.50
2014,05,28,20,37,13.50
2014,05,28,20,38,13.50
2014,05,28,20,39,13.40
2014,05,28,20,40,13.40
2014,05,28,20,41,13.40
2014,05,28,20,42,13.40
2014,05,28,20,43,13.40
2014,05,28,20,44,13.40
2014,05,28,20,45,13.40
2014,05,28,20,46,13.40
2014,05,28,20,47,13.30
2014,05,28,20,48,13.30
2014,05,28,20,49,13.30
2014,05,28,20,50,13.30
2014,05,28,20,51,13.30
2014,05,28,20,52,13.30
2014,05,28,20,53,13.30
2014,05,28,20,54,13.30
2014,05,28,20,55,13.20
2014,05,28,20,56,13.20
2014,05,28,20,57,13.20
2014,05,28,20,58,13.20
2014,05,28,20,59,13.20
2014,05,28,21,00,13.20
2014,05,28,21,01,13.10
2014,05,28,21,02,13.10
2014,05,28,21,03,13.10
2014,05,28,21,04,13.10
2014,05,28,21,05,13.10
2014,05,28,21,06,13.10
2014,05,28,21,07,13.10
2014,05,28,21,08,13.10
2014,05,28,21,09,13.10
2014,05,28,21,10,13.10
2014,05,28,21,11,13.00
2014,05,28,21,12,13.00
2014,05,28,21,13,13.00
2014,05,28,21,14,13.00
2014,05,28,21,15,13.00
2014,05,28,21,16,13.00
2014,05,28,21,17,13.00
2014,05,28,21,18,13.00
2014,05,28,21,19,13.00
2014,05,28,21,20,12.90
2014,05,28,21,21,12.90
2014,05,28,21,22,12.90
2014,05,28,21,23,12.90
2014,05,28,21,24,12.90
2014,05,28,21,25,12.90
2014,05,28,21,26,12.90
2014,05,28,21,27,12.90
2014,05,28,21,28,12.90
2014,05,28,21,29,12.90
2014,05,28,21,30,12.90
2014,05,28,21,31,12.80
2014,05,28,21,32,12.80
2014,05,28,21,33,12.80
2014,05,28,21,34,12.80
2014,05,28,21,35,12.80
2014,05,28,21,36,12.80
2014,05,28,21,37,12.80
2014,05,28,21,38,12.70
2014,05,28,21,39,12.70
2014,05,28,21,40,12.70
2014,05,28,21,41,12.70
2014,05,28,21,42,12.70
2014,05,28,21,43,12.70
2014,05,28,21,44,12.60
2014,05,28,21,45,12.60
2014,05,28,21,46,12.60
2014,05,28,21,47,12.60
2014,05,28,21,48,12.60
2014,05,28,21,49,12.60
2014,05,28,21,50,12.60
2014,05,28,21,51,12.50
2014,05,28,21,52,12.50
2014,05,28,21,53,12.50
2014,05,28,21,54,12.50
2014,05,28,21,55,12.50
2014,05,28,21,56,12.40
2014,05,28,21,57,12.40
2014,05,28,21,58,12.40
2014,05,28,21,59,12.40
2014,05,28,22,00,12.40
2014,05,28,22,01,12.30
2014,05,28,22,02,12.30
2014,05,28,22,03,12.30
2014,05,28,22,04,12.30
2014,05,28,22,05,12.30
2014,05,28,22,06,12.30
2014,05,28,22,07,12.30
2014,05,28,22,08,12.30
2014,05,28,22,09,12.20
2014,05,28,22,10,12.20
2014,05,28,22,11,12.20
2014,05,28,22,12,12.20
2014,05,28,22,13,12.20
2014,05,28,22,14,12.20
2014,05,28,22,15,12.20
2014,05,28,22,16,12.20
2014,05,28,22,17,12.20
2014,05,28,22,18,12.20
2014,05,28,22,19,12.20
2014,05,28,22,20,12.20
2014,05,28,22,21,12.20
2014,05,28,22,22,12.30
2014,05,28,22,23,12.30
2014,05,28,22,24,12.30
2014,05,28,22,25,12.20
2014,05,28,22,26,12.30
2014,05,28,22,27,12.20
2014,05,28,22,28,12.20
2014,05,28,22,29,12.20
2014,05,28,22,30,12.20
2014,05,28,22,31,12.20
2014,05,28,22,32,12.20
2014,05,28,22,33,12.20
2014,05,28,22,34,12.20
2014,05,28,22,35,12.20
2014,05,28,22,36,12.20
2014,05,28,22,37,12.20
2014,05,28,22,38,12.20
2014,05,28,22,39,12.20
2014,05,28,22,40,12.10
2014,05,28,22,41,12.10
2014,05,28,22,42,12.10
2014,05,28,22,43,12.10
2014,05,28,22,44,12.10
2014,05,28,22,45,12.10
2014,05,28,22,46,12.10
2014,05,28,22,47,12.10
2014,05,28,22,48,12.10
2014,05,28,22,49,12.10
2014,05,28,22,50,12.10
2014,05,28,22,51,12.10
2014,05,28,22,52,12.10
2014,05,28,22,53,12.10
2014,05,28,22,54,12.10
2014,05,28,22,55,12.10
2014,05,28,22,56,12.10
2014,05,28,22,57,12.10
2014,05,28,22,58,12.10
2014,05,28,22,59,12.10
2014,05,28,23,00,12.10
2014,05,28,23,01,12.10
2014,05,28,23,02,12.10
2014,05,28,23,03,12.10
2014,05,28,23,04,12.10
2014,05,28,23,05,12.10
2014,05,28,23,06,12.10
2014,05,28,23,07,12.10
2014,05,28,23,08,12.10
2014,05,28,23,09,12.10
2014,05,28,23,10,12.10
2014,05,28,23,11,12.10
2014,05,28,23,12,12.10
2014,05,28,23,13,12.10
2014,05,28,23,14,12.00
2014,05,28,23,15,12.00
2014,05,28,23,16,12.00
2014,05,28,23,17,12.00
2014,05,28,23,18,12.00
2014,05,28,23,19,12.00
2014,05,28,23,20,12.00
2014,05,28,23,21,11.90
2014,05,28,23,22,11.90
2014,05,28,23,23,12.00
2014,05,28,23,24,11.90
2014,05,28,23,25,11.90
2014,05,28,23,26,11.90
2014,05,28,23,27,11.90
2014,05,28,23,28,11.90
2014,05,28,23,29,11.90
2014,05,28,23,30,11.90
2014,05,28,23,31,11.90
2014,05,28,23,32,11.90
2014,05,28,23,33,11.90
2014,05,28,23,34,11.90
2014,05,28,23,35,11.90
2014,05,28,23,36,11.90
2014,05,28,23,37,11.90
2014,05,28,23,38,11.90
2014,05,28,23,39,11.90
2014,05,28,23,40,11.90
2014,05,28,23,41,11.90
2014,05,28,23,42,11.90
2014,05,28,23,43,11.90
2014,05,28,23,44,11.90
2014,05,28,23,45,11.90
2014,05,28,23,46,11.90
2014,05,28,23,47,11.80
2014,05,28,23,48,11.80
2014,05,28,23,49,11.80
2014,05,28,23,50,11.80
2014,05,28,23,51,11.80
2014,05,28,23,52,11.80
2014,05,28,23,53,11.80
2014,05,28,23,54,11.80
2014,05,28,23,55,11.80
2014,05,28,23,56,11.80
2014,05,28,23,57,11.80
2014,05,28,23,58,11.80
2014,05,28,23,59,11.80
