Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,08,00,00,14.70
2013,07,08,00,01,14.70
2013,07,08,00,02,14.70
2013,07,08,00,03,14.70
2013,07,08,00,04,14.70
2013,07,08,00,05,14.60
2013,07,08,00,06,14.60
2013,07,08,00,07,14.60
2013,07,08,00,08,14.60
2013,07,08,00,09,14.50
2013,07,08,00,10,14.50
2013,07,08,00,11,14.50
2013,07,08,00,12,14.40
2013,07,08,00,13,14.40
2013,07,08,00,14,14.40
2013,07,08,00,15,14.40
2013,07,08,00,16,14.30
2013,07,08,00,17,14.30
2013,07,08,00,18,14.20
2013,07,08,00,19,14.20
2013,07,08,00,20,14.20
2013,07,08,00,21,14.10
2013,07,08,00,22,14.10
2013,07,08,00,23,14.00
2013,07,08,00,24,14.00
2013,07,08,00,25,14.00
2013,07,08,00,26,14.00
2013,07,08,00,27,13.90
2013,07,08,00,28,13.90
2013,07,08,00,29,13.90
2013,07,08,00,30,13.90
2013,07,08,00,31,13.90
2013,07,08,00,32,13.90
2013,07,08,00,33,13.90
2013,07,08,00,34,13.90
2013,07,08,00,35,13.80
2013,07,08,00,36,13.80
2013,07,08,00,37,13.80
2013,07,08,00,38,13.80
2013,07,08,00,39,13.80
2013,07,08,00,40,13.70
2013,07,08,00,41,13.70
2013,07,08,00,42,13.70
2013,07,08,00,43,13.70
2013,07,08,00,44,13.70
2013,07,08,00,45,13.70
2013,07,08,00,46,13.70
2013,07,08,00,47,13.60
2013,07,08,00,48,13.60
2013,07,08,00,49,13.60
2013,07,08,00,50,13.60
2013,07,08,00,51,13.60
2013,07,08,00,52,13.60
2013,07,08,00,53,13.60
2013,07,08,00,54,13.60
2013,07,08,00,55,13.60
2013,07,08,00,56,13.60
2013,07,08,00,57,13.50
2013,07,08,00,58,13.50
2013,07,08,00,59,13.50
2013,07,08,01,00,13.50
2013,07,08,01,01,13.50
2013,07,08,01,02,13.50
2013,07,08,01,03,13.50
2013,07,08,01,04,13.50
2013,07,08,01,05,13.50
2013,07,08,01,06,13.50
2013,07,08,01,07,13.50
2013,07,08,01,08,13.40
2013,07,08,01,09,13.40
2013,07,08,01,10,13.50
2013,07,08,01,11,13.50
2013,07,08,01,12,13.40
2013,07,08,01,13,13.40
2013,07,08,01,14,13.40
2013,07,08,01,15,13.40
2013,07,08,01,16,13.40
2013,07,08,01,17,13.40
2013,07,08,01,18,13.40
2013,07,08,01,19,13.40
2013,07,08,01,20,13.40
2013,07,08,01,21,13.40
2013,07,08,01,22,13.40
2013,07,08,01,23,13.40
2013,07,08,01,24,13.40
2013,07,08,01,25,13.40
2013,07,08,01,26,13.40
2013,07,08,01,27,13.40
2013,07,08,01,28,13.40
2013,07,08,01,29,13.40
2013,07,08,01,30,13.40
2013,07,08,01,31,13.40
2013,07,08,01,32,13.40
2013,07,08,01,33,13.40
2013,07,08,01,34,13.40
2013,07,08,01,35,13.40
2013,07,08,01,36,13.40
2013,07,08,01,37,13.40
2013,07,08,01,38,13.40
2013,07,08,01,39,13.30
2013,07,08,01,40,13.30
2013,07,08,01,41,13.30
2013,07,08,01,42,13.40
2013,07,08,01,43,13.40
2013,07,08,01,44,13.40
2013,07,08,01,45,13.30
2013,07,08,01,46,13.30
2013,07,08,01,47,13.30
2013,07,08,01,48,13.30
2013,07,08,01,49,13.30
2013,07,08,01,50,13.30
2013,07,08,01,51,13.30
2013,07,08,01,52,13.30
2013,07,08,01,53,13.30
2013,07,08,01,54,13.30
2013,07,08,01,55,13.30
2013,07,08,01,56,13.30
2013,07,08,01,57,13.30
2013,07,08,01,58,13.30
2013,07,08,01,59,13.30
2013,07,08,02,00,13.30
2013,07,08,02,01,13.30
2013,07,08,02,02,13.30
2013,07,08,02,03,13.30
2013,07,08,02,04,13.30
2013,07,08,02,05,13.30
2013,07,08,02,06,13.20
2013,07,08,02,07,13.20
2013,07,08,02,08,13.20
2013,07,08,02,09,13.20
2013,07,08,02,10,13.20
2013,07,08,02,11,13.20
2013,07,08,02,12,13.20
2013,07,08,02,13,13.20
2013,07,08,02,14,13.20
2013,07,08,02,15,13.20
2013,07,08,02,16,13.20
2013,07,08,02,17,13.20
2013,07,08,02,18,13.30
2013,07,08,02,19,13.30
2013,07,08,02,20,13.30
2013,07,08,02,21,13.30
2013,07,08,02,22,13.30
2013,07,08,02,23,13.20
2013,07,08,02,24,13.30
2013,07,08,02,25,13.30
2013,07,08,02,26,13.30
2013,07,08,02,27,13.30
2013,07,08,02,28,13.30
2013,07,08,02,29,13.20
2013,07,08,02,30,13.20
2013,07,08,02,31,13.20
2013,07,08,02,32,13.20
2013,07,08,02,33,13.20
2013,07,08,02,34,13.20
2013,07,08,02,35,13.20
2013,07,08,02,36,13.20
2013,07,08,02,37,13.20
2013,07,08,02,38,13.30
2013,07,08,02,39,13.30
2013,07,08,02,40,13.30
2013,07,08,02,41,13.30
2013,07,08,02,42,13.30
2013,07,08,02,43,13.30
2013,07,08,02,44,13.30
2013,07,08,02,45,13.30
2013,07,08,02,46,13.30
2013,07,08,02,47,13.30
2013,07,08,02,48,13.30
2013,07,08,02,49,13.30
2013,07,08,02,50,13.30
2013,07,08,02,51,13.30
2013,07,08,02,52,13.30
2013,07,08,02,53,13.30
2013,07,08,02,54,13.30
2013,07,08,02,55,13.30
2013,07,08,02,56,13.30
2013,07,08,02,57,13.40
2013,07,08,02,58,13.40
2013,07,08,02,59,13.40
2013,07,08,03,00,13.30
2013,07,08,03,01,13.30
2013,07,08,03,02,13.30
2013,07,08,03,03,13.30
2013,07,08,03,04,13.30
2013,07,08,03,05,13.30
2013,07,08,03,06,13.30
2013,07,08,03,07,13.30
2013,07,08,03,08,13.30
2013,07,08,03,09,13.30
2013,07,08,03,10,13.30
2013,07,08,03,11,13.30
2013,07,08,03,12,13.30
2013,07,08,03,13,13.30
2013,07,08,03,14,13.40
2013,07,08,03,15,13.40
2013,07,08,03,16,13.40
2013,07,08,03,17,13.40
2013,07,08,03,18,13.40
2013,07,08,03,19,13.40
2013,07,08,03,20,13.40
2013,07,08,03,21,13.50
2013,07,08,03,22,13.50
2013,07,08,03,23,13.50
2013,07,08,03,24,13.50
2013,07,08,03,25,13.50
2013,07,08,03,26,13.50
2013,07,08,03,27,13.50
2013,07,08,03,28,13.50
2013,07,08,03,29,13.60
2013,07,08,03,30,13.70
2013,07,08,03,31,13.70
2013,07,08,03,32,13.70
2013,07,08,03,33,13.70
2013,07,08,03,34,13.70
2013,07,08,03,35,13.80
2013,07,08,03,36,13.80
2013,07,08,03,37,13.90
2013,07,08,03,38,14.00
2013,07,08,03,39,14.00
2013,07,08,03,40,14.00
2013,07,08,03,41,14.10
2013,07,08,03,42,14.40
2013,07,08,03,43,14.60
2013,07,08,03,44,14.80
2013,07,08,03,45,14.90
2013,07,08,03,46,15.00
2013,07,08,03,47,15.00
2013,07,08,03,48,15.00
2013,07,08,03,49,15.00
2013,07,08,03,50,15.00
2013,07,08,03,51,15.00
2013,07,08,03,52,15.00
2013,07,08,03,53,15.00
2013,07,08,03,54,15.00
2013,07,08,03,55,14.90
2013,07,08,03,56,14.80
2013,07,08,03,57,14.80
2013,07,08,03,58,14.80
2013,07,08,03,59,14.80
2013,07,08,04,00,14.80
2013,07,08,04,01,14.80
2013,07,08,04,02,14.80
2013,07,08,04,03,14.70
2013,07,08,04,04,14.70
2013,07,08,04,05,14.70
2013,07,08,04,06,14.70
2013,07,08,04,07,14.70
2013,07,08,04,08,14.70
2013,07,08,04,09,14.70
2013,07,08,04,10,14.70
2013,07,08,04,11,14.70
2013,07,08,04,12,14.70
2013,07,08,04,13,14.70
2013,07,08,04,14,14.60
2013,07,08,04,15,14.60
2013,07,08,04,16,14.60
2013,07,08,04,17,14.60
2013,07,08,04,18,14.60
2013,07,08,04,19,14.60
2013,07,08,04,20,14.50
2013,07,08,04,21,14.50
2013,07,08,04,22,14.50
2013,07,08,04,23,14.40
2013,07,08,04,24,14.40
2013,07,08,04,25,14.40
2013,07,08,04,26,14.40
2013,07,08,04,27,14.40
2013,07,08,04,28,14.50
2013,07,08,04,29,14.50
2013,07,08,04,30,14.50
2013,07,08,04,31,14.50
2013,07,08,04,32,14.50
2013,07,08,04,33,14.50
2013,07,08,04,34,14.50
2013,07,08,04,35,14.60
2013,07,08,04,36,14.60
2013,07,08,04,37,14.80
2013,07,08,04,38,14.80
2013,07,08,04,39,14.90
2013,07,08,04,40,14.90
2013,07,08,04,41,15.00
2013,07,08,04,42,15.00
2013,07,08,04,43,15.00
2013,07,08,04,44,15.00
2013,07,08,04,45,15.00
2013,07,08,04,46,15.00
2013,07,08,04,47,15.00
2013,07,08,04,48,15.00
2013,07,08,04,49,15.00
2013,07,08,04,50,15.00
2013,07,08,04,51,15.00
2013,07,08,04,52,15.00
2013,07,08,04,53,15.00
2013,07,08,04,54,15.00
2013,07,08,04,55,15.00
2013,07,08,04,56,15.00
2013,07,08,04,57,15.00
2013,07,08,04,58,15.00
2013,07,08,04,59,14.90
2013,07,08,05,00,14.90
2013,07,08,05,01,14.90
2013,07,08,05,02,15.00
2013,07,08,05,03,15.00
2013,07,08,05,04,15.00
2013,07,08,05,05,15.00
2013,07,08,05,06,14.90
2013,07,08,05,07,14.80
2013,07,08,05,08,14.80
2013,07,08,05,09,14.80
2013,07,08,05,10,14.80
2013,07,08,05,11,14.80
2013,07,08,05,12,14.80
2013,07,08,05,13,14.70
2013,07,08,05,14,14.70
2013,07,08,05,15,14.70
2013,07,08,05,16,14.70
2013,07,08,05,17,14.70
2013,07,08,05,18,14.70
2013,07,08,05,19,14.70
2013,07,08,05,20,14.70
2013,07,08,05,21,14.70
2013,07,08,05,22,14.60
2013,07,08,05,23,14.60
2013,07,08,05,24,14.60
2013,07,08,05,25,14.50
2013,07,08,05,26,14.50
2013,07,08,05,27,14.50
2013,07,08,05,28,14.40
2013,07,08,05,29,14.40
2013,07,08,05,30,14.40
2013,07,08,05,31,14.30
2013,07,08,05,32,14.30
2013,07,08,05,33,14.30
2013,07,08,05,34,14.30
2013,07,08,05,35,14.30
2013,07,08,05,36,14.30
2013,07,08,05,37,14.30
2013,07,08,05,38,14.30
2013,07,08,05,39,14.30
2013,07,08,05,40,14.20
2013,07,08,05,41,14.30
2013,07,08,05,42,14.40
2013,07,08,05,43,14.40
2013,07,08,05,44,14.50
2013,07,08,05,45,14.50
2013,07,08,05,46,14.50
2013,07,08,05,47,14.50
2013,07,08,05,48,14.50
2013,07,08,05,49,14.50
2013,07,08,05,50,14.50
2013,07,08,05,51,14.50
2013,07,08,05,52,14.50
2013,07,08,05,53,14.50
2013,07,08,05,54,14.50
2013,07,08,05,55,14.40
2013,07,08,05,56,14.40
2013,07,08,05,57,14.40
2013,07,08,05,58,14.40
2013,07,08,05,59,14.40
2013,07,08,06,00,14.30
2013,07,08,06,01,14.30
2013,07,08,06,02,14.30
2013,07,08,06,03,14.20
2013,07,08,06,04,14.20
2013,07,08,06,05,14.20
2013,07,08,06,06,14.20
2013,07,08,06,07,14.20
2013,07,08,06,08,14.20
2013,07,08,06,09,14.20
2013,07,08,06,10,14.20
2013,07,08,06,11,14.20
2013,07,08,06,12,14.30
2013,07,08,06,13,14.30
2013,07,08,06,14,14.30
2013,07,08,06,15,14.30
2013,07,08,06,16,14.30
2013,07,08,06,17,14.30
2013,07,08,06,18,14.20
2013,07,08,06,19,14.30
2013,07,08,06,20,14.30
2013,07,08,06,21,14.30
2013,07,08,06,22,14.30
2013,07,08,06,23,14.30
2013,07,08,06,24,14.30
2013,07,08,06,25,14.20
2013,07,08,06,26,14.30
2013,07,08,06,27,14.30
2013,07,08,06,28,14.40
2013,07,08,06,29,14.40
2013,07,08,06,30,14.40
2013,07,08,06,31,14.40
2013,07,08,06,32,14.50
2013,07,08,06,33,14.50
2013,07,08,06,34,14.70
2013,07,08,06,35,14.80
2013,07,08,06,36,14.90
2013,07,08,06,37,15.00
2013,07,08,06,38,15.00
2013,07,08,06,39,15.00
2013,07,08,06,40,15.00
2013,07,08,06,41,15.00
2013,07,08,06,42,15.00
2013,07,08,06,43,15.00
2013,07,08,06,44,15.00
2013,07,08,06,45,15.00
2013,07,08,06,46,15.00
2013,07,08,06,47,15.00
2013,07,08,06,48,15.00
2013,07,08,06,49,15.00
2013,07,08,06,50,15.00
2013,07,08,06,51,15.00
2013,07,08,06,52,15.00
2013,07,08,06,53,15.10
2013,07,08,06,54,15.10
2013,07,08,06,55,15.10
2013,07,08,06,56,15.10
2013,07,08,06,57,15.20
2013,07,08,06,58,15.20
2013,07,08,06,59,15.20
2013,07,08,07,00,15.20
2013,07,08,07,01,15.20
2013,07,08,07,02,15.20
2013,07,08,07,03,15.30
2013,07,08,07,04,15.30
2013,07,08,07,05,15.30
2013,07,08,07,06,15.30
2013,07,08,07,07,15.30
2013,07,08,07,08,15.30
2013,07,08,07,09,15.30
2013,07,08,07,10,15.30
2013,07,08,07,11,15.30
2013,07,08,07,12,15.40
2013,07,08,07,13,15.40
2013,07,08,07,14,15.40
2013,07,08,07,15,15.40
2013,07,08,07,16,15.40
2013,07,08,07,17,15.40
2013,07,08,07,18,15.40
2013,07,08,07,19,15.50
2013,07,08,07,20,15.50
2013,07,08,07,21,15.60
2013,07,08,07,22,15.60
2013,07,08,07,23,15.60
2013,07,08,07,24,15.70
2013,07,08,07,25,15.70
2013,07,08,07,26,15.70
2013,07,08,07,27,15.70
2013,07,08,07,28,15.70
2013,07,08,07,29,15.80
2013,07,08,07,30,15.80
2013,07,08,07,31,15.80
2013,07,08,07,32,15.80
2013,07,08,07,33,15.80
2013,07,08,07,34,15.90
2013,07,08,07,35,15.90
2013,07,08,07,36,15.90
2013,07,08,07,37,15.90
2013,07,08,07,38,16.00
2013,07,08,07,39,16.00
2013,07,08,07,40,16.10
2013,07,08,07,41,16.10
2013,07,08,07,42,16.10
2013,07,08,07,43,16.10
2013,07,08,07,44,16.10
2013,07,08,07,45,16.10
2013,07,08,07,46,16.10
2013,07,08,07,47,16.20
2013,07,08,07,48,16.20
2013,07,08,07,49,16.20
2013,07,08,07,50,16.20
2013,07,08,07,51,16.20
2013,07,08,07,52,16.20
2013,07,08,07,53,16.20
2013,07,08,07,54,16.20
2013,07,08,07,55,16.20
2013,07,08,07,56,16.20
2013,07,08,07,57,16.20
2013,07,08,07,58,16.20
2013,07,08,07,59,16.20
2013,07,08,08,00,16.30
2013,07,08,08,01,16.30
2013,07,08,08,02,16.30
2013,07,08,08,03,16.30
2013,07,08,08,04,16.30
2013,07,08,08,05,16.30
2013,07,08,08,06,16.30
2013,07,08,08,07,16.40
2013,07,08,08,08,16.40
2013,07,08,08,09,16.40
2013,07,08,08,10,16.40
2013,07,08,08,11,16.50
2013,07,08,08,12,16.50
2013,07,08,08,13,16.50
2013,07,08,08,14,16.60
2013,07,08,08,15,16.60
2013,07,08,08,16,16.60
2013,07,08,08,17,16.60
2013,07,08,08,18,16.60
2013,07,08,08,19,16.60
2013,07,08,08,20,16.60
2013,07,08,08,21,16.60
2013,07,08,08,22,16.60
2013,07,08,08,23,16.60
2013,07,08,08,24,16.70
2013,07,08,08,25,16.70
2013,07,08,08,26,16.70
2013,07,08,08,27,16.70
2013,07,08,08,28,16.70
2013,07,08,08,29,16.70
2013,07,08,08,30,16.70
2013,07,08,08,31,16.70
2013,07,08,08,32,16.70
2013,07,08,08,33,16.80
2013,07,08,08,34,16.80
2013,07,08,08,35,16.80
2013,07,08,08,36,16.80
2013,07,08,08,37,16.80
2013,07,08,08,38,16.80
2013,07,08,08,39,16.80
2013,07,08,08,40,16.80
2013,07,08,08,41,16.80
2013,07,08,08,42,16.80
2013,07,08,08,43,16.90
2013,07,08,08,44,16.90
2013,07,08,08,45,16.90
2013,07,08,08,46,16.90
2013,07,08,08,47,17.00
2013,07,08,08,48,17.00
2013,07,08,08,49,17.00
2013,07,08,08,50,17.10
2013,07,08,08,51,17.10
2013,07,08,08,52,17.10
2013,07,08,08,53,17.10
2013,07,08,08,54,17.10
2013,07,08,08,55,17.10
2013,07,08,08,56,17.10
2013,07,08,08,57,17.10
2013,07,08,08,58,17.10
2013,07,08,08,59,17.10
2013,07,08,09,00,17.10
2013,07,08,09,01,17.20
2013,07,08,09,02,17.20
2013,07,08,09,03,17.30
2013,07,08,09,04,17.30
2013,07,08,09,05,17.30
2013,07,08,09,06,17.30
2013,07,08,09,07,17.40
2013,07,08,09,08,17.40
2013,07,08,09,09,17.50
2013,07,08,09,10,17.50
2013,07,08,09,11,17.60
2013,07,08,09,12,17.70
2013,07,08,09,13,17.70
2013,07,08,09,14,17.80
2013,07,08,09,15,17.80
2013,07,08,09,16,17.80
2013,07,08,09,17,17.90
2013,07,08,09,18,17.90
2013,07,08,09,19,17.90
2013,07,08,09,20,17.90
2013,07,08,09,21,17.90
2013,07,08,09,22,18.00
2013,07,08,09,23,18.00
2013,07,08,09,24,18.10
2013,07,08,09,25,18.10
2013,07,08,09,26,18.20
2013,07,08,09,27,18.20
2013,07,08,09,28,18.20
2013,07,08,09,29,18.30
2013,07,08,09,30,18.30
2013,07,08,09,31,18.30
2013,07,08,09,32,18.30
2013,07,08,09,33,18.30
2013,07,08,09,34,18.40
2013,07,08,09,35,18.40
2013,07,08,09,36,18.40
2013,07,08,09,37,18.40
2013,07,08,09,38,18.40
2013,07,08,09,39,18.50
2013,07,08,09,40,18.60
2013,07,08,09,41,18.70
2013,07,08,09,42,18.70
2013,07,08,09,43,18.80
2013,07,08,09,44,18.80
2013,07,08,09,45,18.80
2013,07,08,09,46,18.80
2013,07,08,09,47,18.80
2013,07,08,09,48,18.80
2013,07,08,09,49,18.80
2013,07,08,09,50,18.90
2013,07,08,09,51,19.00
2013,07,08,09,52,19.00
2013,07,08,09,53,19.10
2013,07,08,09,54,19.20
2013,07,08,09,55,19.20
2013,07,08,09,56,19.20
2013,07,08,09,57,19.20
2013,07,08,09,58,19.30
2013,07,08,09,59,19.30
2013,07,08,10,00,19.30
2013,07,08,10,01,19.30
2013,07,08,10,02,19.20
2013,07,08,10,03,19.20
2013,07,08,10,04,19.20
2013,07,08,10,05,19.20
2013,07,08,10,06,19.20
2013,07,08,10,07,19.20
2013,07,08,10,08,19.20
2013,07,08,10,09,19.20
2013,07,08,10,10,19.20
2013,07,08,10,11,19.30
2013,07,08,10,12,19.30
2013,07,08,10,13,19.30
2013,07,08,10,14,19.30
2013,07,08,10,15,19.40
2013,07,08,10,16,19.40
2013,07,08,10,17,19.40
2013,07,08,10,18,19.40
2013,07,08,10,19,19.40
2013,07,08,10,20,19.40
2013,07,08,10,21,19.40
2013,07,08,10,22,19.30
2013,07,08,10,23,19.30
2013,07,08,10,24,19.30
2013,07,08,10,25,19.40
2013,07,08,10,26,19.40
2013,07,08,10,27,19.40
2013,07,08,10,28,19.40
2013,07,08,10,29,19.50
2013,07,08,10,30,19.60
2013,07,08,10,31,19.70
2013,07,08,10,32,19.70
2013,07,08,10,33,19.60
2013,07,08,10,34,19.60
2013,07,08,10,35,19.60
2013,07,08,10,36,19.70
2013,07,08,10,37,19.80
2013,07,08,10,38,19.80
2013,07,08,10,39,19.60
2013,07,08,10,40,19.40
2013,07,08,10,41,19.30
2013,07,08,10,42,19.30
2013,07,08,10,43,19.30
2013,07,08,10,44,19.30
2013,07,08,10,45,19.30
2013,07,08,10,46,19.30
2013,07,08,10,47,19.40
2013,07,08,10,48,19.40
2013,07,08,10,49,19.30
2013,07,08,10,50,19.20
2013,07,08,10,51,19.20
2013,07,08,10,52,19.20
2013,07,08,10,53,19.30
2013,07,08,10,54,19.40
2013,07,08,10,55,19.40
2013,07,08,10,56,19.40
2013,07,08,10,57,19.40
2013,07,08,10,58,19.30
2013,07,08,10,59,19.20
2013,07,08,11,00,19.20
2013,07,08,11,01,19.20
2013,07,08,11,02,19.20
2013,07,08,11,03,19.30
2013,07,08,11,04,19.40
2013,07,08,11,05,19.40
2013,07,08,11,06,19.50
2013,07,08,11,07,19.50
2013,07,08,11,08,19.50
2013,07,08,11,09,19.40
2013,07,08,11,10,19.40
2013,07,08,11,11,19.40
2013,07,08,11,12,19.40
2013,07,08,11,13,19.40
2013,07,08,11,14,19.30
2013,07,08,11,15,19.30
2013,07,08,11,16,19.30
2013,07,08,11,17,19.30
2013,07,08,11,18,19.40
2013,07,08,11,19,19.50
2013,07,08,11,20,19.60
2013,07,08,11,21,19.70
2013,07,08,11,22,19.70
2013,07,08,11,23,19.80
2013,07,08,11,24,19.70
2013,07,08,11,25,19.70
2013,07,08,11,26,19.60
2013,07,08,11,27,19.60
2013,07,08,11,28,19.60
2013,07,08,11,29,19.50
2013,07,08,11,30,19.50
2013,07,08,11,31,19.40
2013,07,08,11,32,19.40
2013,07,08,11,33,19.40
2013,07,08,11,34,19.30
2013,07,08,11,35,19.30
2013,07,08,11,36,19.30
2013,07,08,11,37,19.20
2013,07,08,11,38,19.20
2013,07,08,11,39,19.30
2013,07,08,11,40,19.30
2013,07,08,11,41,19.30
2013,07,08,11,42,19.30
2013,07,08,11,43,19.40
2013,07,08,11,44,19.50
2013,07,08,11,45,19.60
2013,07,08,11,46,19.70
2013,07,08,11,47,19.70
2013,07,08,11,48,19.60
2013,07,08,11,49,19.60
2013,07,08,11,50,19.60
2013,07,08,11,51,19.60
2013,07,08,11,52,19.60
2013,07,08,11,53,19.60
2013,07,08,11,54,19.60
2013,07,08,11,55,19.60
2013,07,08,11,56,19.70
2013,07,08,11,57,19.80
2013,07,08,11,58,19.90
2013,07,08,11,59,20.10
2013,07,08,12,00,20.20
2013,07,08,12,01,20.40
2013,07,08,12,02,20.50
2013,07,08,12,03,20.60
2013,07,08,12,04,20.60
2013,07,08,12,05,20.50
2013,07,08,12,06,20.50
2013,07,08,12,07,20.50
2013,07,08,12,08,20.40
2013,07,08,12,09,20.30
2013,07,08,12,10,20.30
2013,07,08,12,11,20.30
2013,07,08,12,12,20.30
2013,07,08,12,13,20.30
2013,07,08,12,14,20.30
2013,07,08,12,15,20.30
2013,07,08,12,16,20.40
2013,07,08,12,17,20.40
2013,07,08,12,18,20.50
2013,07,08,12,19,20.60
2013,07,08,12,20,20.70
2013,07,08,12,21,20.70
2013,07,08,12,22,20.70
2013,07,08,12,23,20.70
2013,07,08,12,24,20.80
2013,07,08,12,25,20.90
2013,07,08,12,26,21.00
2013,07,08,12,27,21.10
2013,07,08,12,28,21.20
2013,07,08,12,29,21.20
2013,07,08,12,30,21.30
2013,07,08,12,31,21.40
2013,07,08,12,32,21.50
2013,07,08,12,33,21.50
2013,07,08,12,34,21.40
2013,07,08,12,35,21.50
2013,07,08,12,36,21.50
2013,07,08,12,37,21.50
2013,07,08,12,38,21.50
2013,07,08,12,39,21.60
2013,07,08,12,40,21.70
2013,07,08,12,41,21.80
2013,07,08,12,42,21.80
2013,07,08,12,43,21.80
2013,07,08,12,44,21.80
2013,07,08,12,45,21.70
2013,07,08,12,46,21.70
2013,07,08,12,47,21.70
2013,07,08,12,48,21.70
2013,07,08,12,49,21.70
2013,07,08,12,50,21.60
2013,07,08,12,51,21.60
2013,07,08,12,52,21.60
2013,07,08,12,53,21.70
2013,07,08,12,54,21.70
2013,07,08,12,55,21.80
2013,07,08,12,56,21.80
2013,07,08,12,57,22.00
2013,07,08,12,58,22.10
2013,07,08,12,59,22.20
2013,07,08,13,00,22.30
2013,07,08,13,01,22.40
2013,07,08,13,02,22.40
2013,07,08,13,03,22.50
2013,07,08,13,04,22.50
2013,07,08,13,05,22.50
2013,07,08,13,06,22.40
2013,07,08,13,07,22.40
2013,07,08,13,08,22.30
2013,07,08,13,09,22.20
2013,07,08,13,10,22.10
2013,07,08,13,11,22.10
2013,07,08,13,12,22.00
2013,07,08,13,13,22.00
2013,07,08,13,14,22.00
2013,07,08,13,15,22.00
2013,07,08,13,16,22.00
2013,07,08,13,17,22.00
2013,07,08,13,18,22.00
2013,07,08,13,19,22.00
2013,07,08,13,20,22.00
2013,07,08,13,21,22.00
2013,07,08,13,22,21.90
2013,07,08,13,23,21.90
2013,07,08,13,24,22.00
2013,07,08,13,25,22.00
2013,07,08,13,26,22.00
2013,07,08,13,27,22.10
2013,07,08,13,28,22.20
2013,07,08,13,29,22.10
2013,07,08,13,30,22.10
2013,07,08,13,31,22.00
2013,07,08,13,32,22.00
2013,07,08,13,33,21.90
2013,07,08,13,34,21.90
2013,07,08,13,35,21.90
2013,07,08,13,36,21.90
2013,07,08,13,37,21.90
2013,07,08,13,38,21.80
2013,07,08,13,39,21.80
2013,07,08,13,40,21.80
2013,07,08,13,41,21.70
2013,07,08,13,42,21.70
2013,07,08,13,43,21.60
2013,07,08,13,44,21.70
2013,07,08,13,45,21.70
2013,07,08,13,46,21.80
2013,07,08,13,47,21.80
2013,07,08,13,48,21.90
2013,07,08,13,49,21.90
2013,07,08,13,50,22.00
2013,07,08,13,51,22.10
2013,07,08,13,52,22.10
2013,07,08,13,53,22.20
2013,07,08,13,54,22.30
2013,07,08,13,55,22.30
2013,07,08,13,56,22.30
2013,07,08,13,57,22.40
2013,07,08,13,58,22.50
2013,07,08,13,59,22.60
2013,07,08,14,00,22.70
2013,07,08,14,01,22.70
2013,07,08,14,02,22.70
2013,07,08,14,03,22.80
2013,07,08,14,04,22.80
2013,07,08,14,05,22.70
2013,07,08,14,06,22.70
2013,07,08,14,07,22.70
2013,07,08,14,08,22.60
2013,07,08,14,09,22.60
2013,07,08,14,10,22.60
2013,07,08,14,11,22.60
2013,07,08,14,12,22.70
2013,07,08,14,13,22.70
2013,07,08,14,14,22.70
2013,07,08,14,15,22.70
2013,07,08,14,16,22.80
2013,07,08,14,17,22.80
2013,07,08,14,18,22.80
2013,07,08,14,19,22.80
2013,07,08,14,20,22.70
2013,07,08,14,21,22.70
2013,07,08,14,22,22.80
2013,07,08,14,23,22.70
2013,07,08,14,24,22.70
2013,07,08,14,25,22.80
2013,07,08,14,26,22.70
2013,07,08,14,27,22.70
2013,07,08,14,28,22.60
2013,07,08,14,29,22.60
2013,07,08,14,30,22.50
2013,07,08,14,31,22.50
2013,07,08,14,32,22.50
2013,07,08,14,33,22.40
2013,07,08,14,34,22.40
2013,07,08,14,35,22.40
2013,07,08,14,36,22.50
2013,07,08,14,37,22.50
2013,07,08,14,38,22.60
2013,07,08,14,39,22.70
2013,07,08,14,40,22.80
2013,07,08,14,41,22.90
2013,07,08,14,42,23.00
2013,07,08,14,43,23.10
2013,07,08,14,44,23.20
2013,07,08,14,45,23.20
2013,07,08,14,46,23.20
2013,07,08,14,47,23.20
2013,07,08,14,48,23.30
2013,07,08,14,49,23.30
2013,07,08,14,50,23.20
2013,07,08,14,51,23.10
2013,07,08,14,52,23.10
2013,07,08,14,53,23.10
2013,07,08,14,54,23.20
2013,07,08,14,55,23.20
2013,07,08,14,56,23.30
2013,07,08,14,57,23.40
2013,07,08,14,58,23.50
2013,07,08,14,59,23.60
2013,07,08,15,00,23.70
2013,07,08,15,01,23.70
2013,07,08,15,02,23.70
2013,07,08,15,03,23.60
2013,07,08,15,04,23.50
2013,07,08,15,05,23.40
2013,07,08,15,06,23.30
2013,07,08,15,07,23.20
2013,07,08,15,08,23.00
2013,07,08,15,09,22.90
2013,07,08,15,10,22.80
2013,07,08,15,11,22.70
2013,07,08,15,12,22.70
2013,07,08,15,13,22.60
2013,07,08,15,14,22.60
2013,07,08,15,15,22.60
2013,07,08,15,16,22.60
2013,07,08,15,17,22.60
2013,07,08,15,18,22.60
2013,07,08,15,19,22.60
2013,07,08,15,20,22.70
2013,07,08,15,21,22.70
2013,07,08,15,22,22.70
2013,07,08,15,23,22.80
2013,07,08,15,24,22.80
2013,07,08,15,25,22.80
2013,07,08,15,26,22.80
2013,07,08,15,27,22.80
2013,07,08,15,28,22.90
2013,07,08,15,29,22.90
2013,07,08,15,30,22.90
2013,07,08,15,31,22.90
2013,07,08,15,32,22.90
2013,07,08,15,33,22.90
2013,07,08,15,34,22.90
2013,07,08,15,35,22.90
2013,07,08,15,36,22.90
2013,07,08,15,37,22.90
2013,07,08,15,38,22.90
2013,07,08,15,39,22.90
2013,07,08,15,40,22.80
2013,07,08,15,41,22.80
2013,07,08,15,42,22.80
2013,07,08,15,43,22.80
2013,07,08,15,44,22.80
2013,07,08,15,45,22.80
2013,07,08,15,46,22.90
2013,07,08,15,47,23.00
2013,07,08,15,48,23.10
2013,07,08,15,49,23.20
2013,07,08,15,50,23.30
2013,07,08,15,51,23.30
2013,07,08,15,52,23.40
2013,07,08,15,53,23.40
2013,07,08,15,54,23.40
2013,07,08,15,55,23.40
2013,07,08,15,56,23.50
2013,07,08,15,57,23.50
2013,07,08,15,58,23.50
2013,07,08,15,59,23.60
2013,07,08,16,00,23.60
2013,07,08,16,01,23.70
2013,07,08,16,02,23.70
2013,07,08,16,03,23.70
2013,07,08,16,04,23.60
2013,07,08,16,05,23.60
2013,07,08,16,06,23.60
2013,07,08,16,07,23.60
2013,07,08,16,08,23.60
2013,07,08,16,09,23.60
2013,07,08,16,10,23.60
2013,07,08,16,11,23.60
2013,07,08,16,12,23.60
2013,07,08,16,13,23.70
2013,07,08,16,14,23.70
2013,07,08,16,15,23.70
2013,07,08,16,16,23.70
2013,07,08,16,17,23.70
2013,07,08,16,18,23.70
2013,07,08,16,19,23.80
2013,07,08,16,20,23.80
2013,07,08,16,21,23.90
2013,07,08,16,22,24.00
2013,07,08,16,23,24.00
2013,07,08,16,24,24.10
2013,07,08,16,25,24.30
2013,07,08,16,26,24.40
2013,07,08,16,27,24.50
2013,07,08,16,28,24.50
2013,07,08,16,29,24.60
2013,07,08,16,30,24.60
2013,07,08,16,31,24.50
2013,07,08,16,32,24.50
2013,07,08,16,33,24.50
2013,07,08,16,34,24.40
2013,07,08,16,35,24.40
2013,07,08,16,36,24.40
2013,07,08,16,37,24.40
2013,07,08,16,38,24.40
2013,07,08,16,39,24.40
2013,07,08,16,40,24.40
2013,07,08,16,41,24.50
2013,07,08,16,42,24.60
2013,07,08,16,43,24.60
2013,07,08,16,44,24.60
2013,07,08,16,45,24.50
2013,07,08,16,46,24.50
2013,07,08,16,47,24.50
2013,07,08,16,48,24.40
2013,07,08,16,49,24.40
2013,07,08,16,50,24.40
2013,07,08,16,51,24.30
2013,07,08,16,52,24.40
2013,07,08,16,53,24.40
2013,07,08,16,54,24.50
2013,07,08,16,55,24.60
2013,07,08,16,56,24.60
2013,07,08,16,57,24.70
2013,07,08,16,58,24.80
2013,07,08,16,59,24.90
2013,07,08,17,00,25.00
2013,07,08,17,01,25.10
2013,07,08,17,02,25.20
2013,07,08,17,03,25.20
2013,07,08,17,04,25.20
2013,07,08,17,05,25.20
2013,07,08,17,06,25.20
2013,07,08,17,07,25.30
2013,07,08,17,08,25.20
2013,07,08,17,09,25.10
2013,07,08,17,10,25.10
2013,07,08,17,11,25.10
2013,07,08,17,12,25.10
2013,07,08,17,13,25.20
2013,07,08,17,14,25.20
2013,07,08,17,15,25.20
2013,07,08,17,16,25.20
2013,07,08,17,17,25.10
2013,07,08,17,18,25.10
2013,07,08,17,19,25.10