Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,19,00,00,3.20
2014,10,19,00,01,3.20
2014,10,19,00,02,3.20
2014,10,19,00,03,1.60
2014,10,19,00,04,3.20
2014,10,19,00,05,3.20
2014,10,19,00,06,3.20
2014,10,19,00,07,3.20
2014,10,19,00,08,1.60
2014,10,19,00,09,3.20
2014,10,19,00,10,4.80
2014,10,19,00,11,6.40
2014,10,19,00,12,1.60
2014,10,19,00,13,1.60
2014,10,19,00,14,1.60
2014,10,19,00,15,3.20
2014,10,19,00,16,3.20
2014,10,19,00,17,3.20
2014,10,19,00,18,1.60
2014,10,19,00,19,3.20
2014,10,19,00,20,3.20
2014,10,19,00,21,3.20
2014,10,19,00,22,4.80
2014,10,19,00,23,6.40
2014,10,19,00,24,6.40
2014,10,19,00,25,4.80
2014,10,19,00,26,6.40
2014,10,19,00,27,4.80
2014,10,19,00,28,4.80
2014,10,19,00,30,1.60
2014,10,19,00,31,4.80
2014,10,19,00,32,4.80
2014,10,19,00,33,3.20
2014,10,19,00,34,1.60
2014,10,19,00,35,3.20
2014,10,19,00,36,3.20
2014,10,19,00,37,3.20
2014,10,19,00,38,4.80
2014,10,19,00,39,3.20
2014,10,19,00,41,3.20
2014,10,19,00,42,1.60
2014,10,19,00,43,3.20
2014,10,19,00,44,1.60
2014,10,19,00,45,1.60
2014,10,19,00,47,3.20
2014,10,19,00,48,4.80
2014,10,19,00,49,4.80
2014,10,19,00,50,4.80
2014,10,19,00,51,4.80
2014,10,19,00,52,8.10
2014,10,19,00,53,9.60
2014,10,19,00,54,6.40
2014,10,19,00,55,8.10
2014,10,19,00,56,8.10
2014,10,19,00,57,1.60
2014,10,19,00,58,3.20
2014,10,19,00,59,4.80
2014,10,19,01,00,4.80
2014,10,19,01,01,8.10
2014,10,19,01,02,4.80
2014,10,19,01,03,12.90
2014,10,19,01,04,8.10
2014,10,19,01,05,4.80
2014,10,19,01,06,3.20
2014,10,19,01,07,3.20
2014,10,19,01,08,3.20
2014,10,19,01,09,4.80
2014,10,19,01,10,1.60
2014,10,19,01,11,1.60
2014,10,19,01,12,6.40
2014,10,19,01,13,3.20
2014,10,19,01,14,4.80
2014,10,19,01,15,3.20
2014,10,19,01,16,8.10
2014,10,19,01,17,6.40
2014,10,19,01,18,3.20
2014,10,19,01,19,4.80
2014,10,19,01,20,3.20
2014,10,19,01,21,6.40
2014,10,19,01,22,9.60
2014,10,19,01,23,11.30
2014,10,19,01,24,8.10
2014,10,19,01,25,6.40
2014,10,19,01,26,4.80
2014,10,19,01,27,4.80
2014,10,19,01,28,4.80
2014,10,19,01,29,4.80
2014,10,19,01,30,4.80
2014,10,19,01,31,4.80
2014,10,19,01,32,1.60
2014,10,19,01,35,3.20
2014,10,19,01,36,1.60
2014,10,19,01,37,3.20
2014,10,19,01,38,1.60
2014,10,19,01,39,1.60
2014,10,19,01,40,1.60
2014,10,19,01,41,1.60
2014,10,19,01,42,1.60
2014,10,19,01,43,1.60
2014,10,19,01,46,1.60
2014,10,19,01,47,4.80
2014,10,19,01,48,4.80
2014,10,19,01,49,3.20
2014,10,19,01,50,6.40
2014,10,19,01,51,4.80
2014,10,19,01,52,1.60
2014,10,19,01,53,1.60
2014,10,19,01,54,1.60
2014,10,19,01,56,4.80
2014,10,19,01,57,3.20
2014,10,19,01,58,4.80
2014,10,19,01,59,3.20
2014,10,19,02,00,1.60
2014,10,19,02,01,1.60
2014,10,19,02,02,14.50
2014,10,19,02,03,14.50
2014,10,19,02,04,8.10
2014,10,19,02,05,8.10
2014,10,19,02,06,4.80
2014,10,19,02,08,3.20
2014,10,19,02,09,17.70
2014,10,19,02,10,12.90
2014,10,19,02,11,11.30
2014,10,19,02,12,4.80
2014,10,19,02,13,14.50
2014,10,19,02,14,11.30
2014,10,19,02,15,9.60
2014,10,19,02,16,11.30
2014,10,19,02,17,11.30
2014,10,19,02,18,12.90
2014,10,19,02,19,8.10
2014,10,19,02,20,8.10
2014,10,19,02,21,16.10
2014,10,19,02,22,16.10
2014,10,19,02,23,11.30
2014,10,19,02,24,4.80
2014,10,19,02,25,3.20
2014,10,19,02,26,4.80
2014,10,19,02,27,4.80
2014,10,19,02,28,16.10
2014,10,19,02,29,11.30
2014,10,19,02,30,9.60
2014,10,19,02,31,9.60
2014,10,19,02,32,8.10
2014,10,19,02,33,9.60
2014,10,19,02,34,9.60
2014,10,19,02,35,3.20
2014,10,19,02,36,4.80
2014,10,19,02,37,3.20
2014,10,19,02,38,4.80
2014,10,19,02,39,3.20
2014,10,19,02,40,3.20
2014,10,19,02,41,1.60
2014,10,19,02,42,1.60
2014,10,19,02,43,1.60
2014,10,19,02,44,1.60
2014,10,19,02,45,1.60
2014,10,19,02,46,3.20
2014,10,19,02,47,3.20
2014,10,19,02,48,4.80
2014,10,19,02,49,6.40
2014,10,19,02,50,6.40
2014,10,19,02,51,3.20
2014,10,19,02,52,3.20
2014,10,19,02,53,1.60
2014,10,19,02,54,1.60
2014,10,19,02,57,1.60
2014,10,19,02,58,3.20
2014,10,19,02,59,1.60
2014,10,19,03,00,3.20
2014,10,19,03,01,3.20
2014,10,19,03,02,1.60
2014,10,19,03,03,1.60
2014,10,19,03,04,1.60
2014,10,19,03,05,1.60
2014,10,19,03,08,1.60
2014,10,19,03,09,1.60
2014,10,19,03,10,4.80
2014,10,19,03,11,4.80
2014,10,19,03,12,4.80
2014,10,19,03,13,4.80
2014,10,19,03,14,4.80
2014,10,19,03,15,4.80
2014,10,19,03,16,4.80
2014,10,19,03,17,6.40
2014,10,19,03,18,4.80
2014,10,19,03,19,3.20
2014,10,19,03,20,3.20
2014,10,19,03,21,3.20
2014,10,19,03,22,3.20
2014,10,19,03,23,4.80
2014,10,19,03,24,4.80
2014,10,19,03,25,8.10
2014,10,19,03,26,8.10
2014,10,19,03,27,14.50
2014,10,19,03,28,8.10
2014,10,19,03,29,11.30
2014,10,19,03,30,4.80
2014,10,19,03,31,6.40
2014,10,19,03,32,3.20
2014,10,19,03,33,4.80
2014,10,19,03,34,1.60
2014,10,19,03,35,1.60
2014,10,19,03,37,1.60
2014,10,19,03,38,4.80
2014,10,19,03,39,3.20
2014,10,19,03,40,3.20
2014,10,19,03,41,3.20
2014,10,19,03,42,1.60
2014,10,19,03,44,3.20
2014,10,19,03,45,9.60
2014,10,19,03,46,11.30
2014,10,19,03,47,8.10
2014,10,19,03,48,3.20
2014,10,19,03,49,1.60
2014,10,19,03,50,4.80
2014,10,19,03,51,3.20
2014,10,19,03,52,6.40
2014,10,19,03,53,9.60
2014,10,19,03,54,6.40
2014,10,19,03,55,6.40
2014,10,19,03,56,9.60
2014,10,19,03,57,8.10
2014,10,19,03,58,4.80
2014,10,19,03,59,4.80
2014,10,19,04,00,3.20
2014,10,19,04,01,3.20
2014,10,19,04,02,3.20
2014,10,19,04,03,3.20
2014,10,19,04,04,4.80
2014,10,19,04,05,14.50
2014,10,19,04,06,17.70
2014,10,19,04,07,20.90
2014,10,19,04,08,11.30
2014,10,19,04,09,6.40
2014,10,19,04,10,6.40
2014,10,19,04,11,6.40
2014,10,19,04,12,8.10
2014,10,19,04,13,6.40
2014,10,19,04,14,4.80
2014,10,19,04,15,12.90
2014,10,19,04,16,8.10
2014,10,19,04,17,8.10
2014,10,19,04,18,16.10
2014,10,19,04,19,24.20
2014,10,19,04,20,16.10
2014,10,19,04,21,27.40
2014,10,19,04,22,20.90
2014,10,19,04,23,29.00
2014,10,19,04,24,17.70
2014,10,19,04,25,24.20
2014,10,19,04,26,17.70
2014,10,19,04,27,12.90
2014,10,19,04,28,12.90
2014,10,19,04,29,17.70
2014,10,19,04,30,22.50
2014,10,19,04,31,11.30
2014,10,19,04,32,9.60
2014,10,19,04,33,9.60
2014,10,19,04,34,8.10
2014,10,19,04,35,6.40
2014,10,19,04,36,9.60
2014,10,19,04,37,6.40
2014,10,19,04,38,9.60
2014,10,19,04,39,6.40
2014,10,19,04,40,16.10
2014,10,19,04,41,16.10
2014,10,19,04,42,4.80
2014,10,19,04,43,11.30
2014,10,19,04,44,22.50
2014,10,19,04,45,14.50
2014,10,19,04,46,11.30
2014,10,19,04,47,6.40
2014,10,19,04,48,3.20
2014,10,19,04,49,1.60
2014,10,19,04,50,4.80
2014,10,19,04,51,8.10
2014,10,19,04,52,24.20
2014,10,19,04,53,8.10
2014,10,19,04,54,9.60
2014,10,19,04,55,11.30
2014,10,19,04,56,14.50
2014,10,19,04,57,11.30
2014,10,19,04,58,20.90
2014,10,19,04,59,16.10
2014,10,19,05,00,20.90
2014,10,19,05,01,17.70
2014,10,19,05,02,17.70
2014,10,19,05,03,16.10
2014,10,19,05,04,9.60
2014,10,19,05,05,16.10
2014,10,19,05,06,14.50
2014,10,19,05,07,11.30
2014,10,19,05,08,12.90
2014,10,19,05,09,11.30
2014,10,19,05,10,29.00
2014,10,19,05,11,33.80
2014,10,19,05,12,30.60
2014,10,19,05,13,24.20
2014,10,19,05,14,16.10
2014,10,19,05,15,17.70
2014,10,19,05,16,25.70
2014,10,19,05,17,27.40
2014,10,19,05,18,27.40
2014,10,19,05,19,16.10
2014,10,19,05,20,11.30
2014,10,19,05,21,14.50
2014,10,19,05,22,17.70
2014,10,19,05,23,17.70
2014,10,19,05,24,19.30
2014,10,19,05,25,22.50
2014,10,19,05,26,17.70
2014,10,19,05,27,17.70
2014,10,19,05,28,27.40
2014,10,19,05,29,25.70
2014,10,19,05,30,24.20
2014,10,19,05,31,20.90
2014,10,19,05,32,16.10
2014,10,19,05,33,16.10
2014,10,19,05,34,11.30
2014,10,19,05,35,24.20
2014,10,19,05,36,12.90
2014,10,19,05,37,17.70
2014,10,19,05,38,17.70
2014,10,19,05,39,17.70
2014,10,19,05,40,14.50
2014,10,19,05,41,32.20
2014,10,19,05,42,16.10
2014,10,19,05,43,22.50
2014,10,19,05,44,20.90
2014,10,19,05,45,16.10
2014,10,19,05,46,35.40
2014,10,19,05,47,29.00
2014,10,19,05,48,32.20
2014,10,19,05,49,14.50
2014,10,19,05,50,24.20
2014,10,19,05,51,27.40
2014,10,19,05,52,25.70
2014,10,19,05,53,16.10
2014,10,19,05,54,11.30
2014,10,19,05,55,19.30
2014,10,19,05,56,22.50
2014,10,19,05,57,9.60
2014,10,19,05,58,9.60
2014,10,19,05,59,8.10
2014,10,19,06,00,6.40
2014,10,19,06,01,12.90
2014,10,19,06,02,6.40
2014,10,19,06,03,16.10
2014,10,19,06,04,12.90
2014,10,19,06,05,6.40
2014,10,19,06,06,11.30
2014,10,19,06,07,8.10
2014,10,19,06,08,8.10
2014,10,19,06,09,4.80
2014,10,19,06,10,8.10
2014,10,19,06,11,1.60
2014,10,19,06,12,1.60
2014,10,19,06,13,3.20
2014,10,19,06,14,3.20
2014,10,19,06,15,4.80
2014,10,19,06,16,4.80
2014,10,19,06,17,1.60
2014,10,19,06,19,4.80
2014,10,19,06,20,9.60
2014,10,19,06,21,8.10
2014,10,19,06,22,1.60
2014,10,19,06,25,3.20
2014,10,19,06,26,1.60
2014,10,19,06,27,4.80
2014,10,19,06,28,4.80
2014,10,19,06,29,3.20
2014,10,19,06,32,4.80
2014,10,19,06,33,6.40
2014,10,19,06,34,6.40
2014,10,19,06,35,4.80
2014,10,19,06,36,3.20
2014,10,19,06,37,3.20
2014,10,19,06,38,1.60
2014,10,19,06,39,6.40
2014,10,19,06,40,3.20
2014,10,19,06,41,1.60
2014,10,19,06,42,1.60
2014,10,19,06,43,6.40
2014,10,19,06,44,6.40
2014,10,19,06,45,6.40
2014,10,19,06,46,6.40
2014,10,19,06,47,8.10
2014,10,19,06,48,3.20
2014,10,19,06,49,3.20
2014,10,19,06,50,3.20
2014,10,19,06,51,8.10
2014,10,19,06,52,4.80
2014,10,19,06,53,8.10
2014,10,19,06,54,14.50
2014,10,19,06,55,12.90
2014,10,19,06,56,11.30
2014,10,19,06,57,8.10
2014,10,19,06,58,9.60
2014,10,19,06,59,9.60
2014,10,19,07,00,12.90
2014,10,19,07,01,27.40
2014,10,19,07,02,22.50
2014,10,19,07,03,17.70
2014,10,19,07,04,11.30
2014,10,19,07,05,20.90
2014,10,19,07,06,11.30
2014,10,19,07,07,19.30
2014,10,19,07,08,22.50
2014,10,19,07,09,19.30
2014,10,19,07,10,14.50
2014,10,19,07,11,20.90
2014,10,19,07,12,14.50
2014,10,19,07,13,19.30
2014,10,19,07,14,27.40
2014,10,19,07,15,19.30
2014,10,19,07,16,16.10
2014,10,19,07,17,20.90
2014,10,19,07,18,29.00
2014,10,19,07,19,29.00
2014,10,19,07,20,25.70
2014,10,19,07,21,24.20
2014,10,19,07,22,14.50
2014,10,19,07,23,24.20
2014,10,19,07,24,29.00
2014,10,19,07,25,25.70
2014,10,19,07,26,17.70
2014,10,19,07,27,16.10
2014,10,19,07,28,17.70
2014,10,19,07,29,12.90
2014,10,19,07,30,4.80
2014,10,19,07,31,4.80
2014,10,19,07,32,1.60
2014,10,19,07,33,6.40
2014,10,19,07,34,8.10
2014,10,19,07,35,8.10
2014,10,19,07,36,16.10
2014,10,19,07,37,17.70
2014,10,19,07,38,11.30
2014,10,19,07,39,9.60
2014,10,19,07,40,20.90
2014,10,19,07,41,14.50
2014,10,19,07,42,20.90
2014,10,19,07,43,24.20
2014,10,19,07,44,33.80
2014,10,19,07,45,20.90
2014,10,19,07,46,32.20
2014,10,19,07,47,29.00
2014,10,19,07,48,9.60
2014,10,19,07,49,6.40
2014,10,19,07,50,25.70
2014,10,19,07,51,20.90
2014,10,19,07,52,30.60
2014,10,19,07,53,24.20
2014,10,19,07,54,22.50
2014,10,19,07,55,25.70
2014,10,19,07,56,33.80
2014,10,19,07,57,29.00
2014,10,19,07,58,37.00
2014,10,19,07,59,24.20
2014,10,19,08,00,24.20
2014,10,19,08,01,20.90
2014,10,19,08,02,32.20
2014,10,19,08,03,27.40
2014,10,19,08,04,30.60
2014,10,19,08,05,32.20
2014,10,19,08,06,25.70
2014,10,19,08,07,41.80
2014,10,19,08,08,32.20
2014,10,19,08,09,25.70
2014,10,19,08,10,29.00
2014,10,19,08,11,24.20
2014,10,19,08,12,24.20
2014,10,19,08,13,29.00
2014,10,19,08,14,40.20
2014,10,19,08,15,62.70
2014,10,19,08,16,35.40
2014,10,19,08,17,38.60
2014,10,19,08,18,29.00
2014,10,19,08,19,24.20
2014,10,19,08,20,33.80
2014,10,19,08,21,37.00
2014,10,19,08,22,30.60
2014,10,19,08,23,20.90
2014,10,19,08,24,29.00
2014,10,19,08,25,35.40
2014,10,19,08,26,37.00
2014,10,19,08,27,29.00
2014,10,19,08,28,24.20
2014,10,19,08,29,24.20
2014,10,19,08,30,22.50
2014,10,19,08,31,24.20
2014,10,19,08,32,32.20
2014,10,19,08,33,59.50
2014,10,19,08,34,38.60
2014,10,19,08,35,32.20
2014,10,19,08,36,33.80
2014,10,19,08,37,27.40
2014,10,19,08,38,40.20
2014,10,19,08,39,24.20
2014,10,19,08,40,25.70
2014,10,19,08,41,27.40
2014,10,19,08,42,20.90
2014,10,19,08,43,14.50
2014,10,19,08,44,14.50
2014,10,19,08,45,24.20
2014,10,19,08,46,33.80
2014,10,19,08,47,32.20
2014,10,19,08,48,45.10
2014,10,19,08,49,32.20
2014,10,19,08,50,24.20
2014,10,19,08,51,33.80
2014,10,19,08,52,38.60
2014,10,19,08,53,17.70
2014,10,19,08,54,14.50
2014,10,19,08,55,24.20
2014,10,19,08,56,29.00
2014,10,19,08,57,24.20
2014,10,19,08,58,22.50
2014,10,19,08,59,24.20
2014,10,19,09,00,19.30
2014,10,19,09,01,17.70
2014,10,19,09,02,14.50
2014,10,19,09,03,24.20
2014,10,19,09,04,29.00
2014,10,19,09,05,29.00
2014,10,19,09,06,22.50
2014,10,19,09,07,14.50
2014,10,19,09,08,16.10
2014,10,19,09,09,12.90
2014,10,19,09,10,14.50
2014,10,19,09,11,16.10
2014,10,19,09,12,19.30
2014,10,19,09,13,20.90
2014,10,19,09,14,12.90
2014,10,19,09,15,16.10
2014,10,19,09,16,16.10
2014,10,19,09,17,16.10
2014,10,19,09,18,12.90
2014,10,19,09,19,25.70
2014,10,19,09,20,27.40
2014,10,19,09,21,29.00
2014,10,19,09,22,33.80
2014,10,19,09,23,37.00
2014,10,19,09,24,30.60
2014,10,19,09,25,29.00
2014,10,19,09,26,27.40
2014,10,19,09,27,33.80
2014,10,19,09,28,32.20
2014,10,19,09,29,32.20
2014,10,19,09,30,20.90
2014,10,19,09,31,37.00
2014,10,19,09,32,25.70
2014,10,19,09,33,20.90
2014,10,19,09,34,20.90
2014,10,19,09,35,12.90
2014,10,19,09,36,12.90
2014,10,19,09,37,20.90
2014,10,19,09,38,16.10
2014,10,19,09,39,19.30
2014,10,19,09,40,17.70
2014,10,19,09,41,16.10
2014,10,19,09,42,12.90
2014,10,19,09,43,20.90
2014,10,19,09,44,14.50
2014,10,19,09,45,11.30
2014,10,19,09,46,17.70
2014,10,19,09,47,16.10
2014,10,19,09,48,12.90
2014,10,19,09,49,8.10
2014,10,19,09,50,11.30
2014,10,19,09,51,14.50
2014,10,19,09,52,17.70
2014,10,19,09,53,19.30
2014,10,19,09,54,14.50
2014,10,19,09,55,12.90
2014,10,19,09,56,14.50
2014,10,19,09,57,14.50
2014,10,19,09,58,11.30
2014,10,19,09,59,14.50
2014,10,19,10,00,8.10
2014,10,19,10,01,8.10
2014,10,19,10,02,8.10
2014,10,19,10,03,3.20
2014,10,19,10,04,6.40
2014,10,19,10,05,4.80
2014,10,19,10,06,6.40
2014,10,19,10,07,4.80
2014,10,19,10,08,4.80
2014,10,19,10,09,4.80
2014,10,19,10,10,4.80
2014,10,19,10,11,4.80
2014,10,19,10,12,6.40
2014,10,19,10,13,4.80
2014,10,19,10,14,4.80
2014,10,19,10,15,8.10
2014,10,19,10,16,9.60
2014,10,19,10,17,14.50
2014,10,19,10,18,6.40
2014,10,19,10,19,12.90
2014,10,19,10,20,11.30
2014,10,19,10,21,8.10
2014,10,19,10,22,9.60
2014,10,19,10,23,9.60
2014,10,19,10,24,9.60
2014,10,19,10,25,8.10
2014,10,19,10,26,6.40
2014,10,19,10,27,4.80
2014,10,19,10,28,8.10
2014,10,19,10,29,8.10
2014,10,19,10,30,12.90
2014,10,19,10,31,8.10
2014,10,19,10,32,11.30
2014,10,19,10,33,12.90
2014,10,19,10,34,9.60
2014,10,19,10,35,8.10
2014,10,19,10,36,8.10
2014,10,19,10,37,8.10
2014,10,19,10,38,4.80
2014,10,19,10,39,8.10
2014,10,19,10,40,6.40
2014,10,19,10,41,6.40
2014,10,19,10,42,4.80
2014,10,19,10,43,6.40
2014,10,19,10,44,11.30
2014,10,19,10,45,11.30
2014,10,19,10,46,14.50
2014,10,19,10,47,8.10
2014,10,19,10,48,9.60
2014,10,19,10,49,8.10
2014,10,19,10,50,8.10
2014,10,19,10,51,8.10
2014,10,19,10,52,6.40
2014,10,19,10,53,8.10
2014,10,19,10,54,9.60
2014,10,19,10,55,8.10
2014,10,19,10,56,4.80
2014,10,19,10,57,6.40
2014,10,19,10,58,4.80
2014,10,19,10,59,8.10
2014,10,19,11,00,4.80
2014,10,19,11,01,4.80
2014,10,19,11,02,4.80
2014,10,19,11,03,9.60
2014,10,19,11,04,9.60
2014,10,19,11,05,9.60
2014,10,19,11,06,9.60
2014,10,19,11,07,11.30
2014,10,19,11,08,11.30
2014,10,19,11,09,11.30
2014,10,19,11,10,8.10
2014,10,19,11,11,9.60
2014,10,19,11,12,6.40
2014,10,19,11,13,9.60
2014,10,19,11,14,9.60
2014,10,19,11,15,14.50
2014,10,19,11,16,14.50
2014,10,19,11,17,11.30
2014,10,19,11,18,16.10
2014,10,19,11,19,16.10
2014,10,19,11,20,16.10
2014,10,19,11,21,20.90
2014,10,19,11,22,22.50
2014,10,19,11,23,14.50
2014,10,19,11,24,12.90
2014,10,19,11,25,14.50
2014,10,19,11,26,16.10
2014,10,19,11,27,14.50
2014,10,19,11,28,14.50
2014,10,19,11,29,19.30
2014,10,19,11,30,19.30
2014,10,19,11,31,17.70
2014,10,19,11,32,22.50
2014,10,19,11,33,22.50
2014,10,19,11,34,30.60
2014,10,19,11,35,24.20
2014,10,19,11,36,27.40
2014,10,19,11,37,29.00
2014,10,19,11,38,19.30
2014,10,19,11,39,35.40
2014,10,19,11,40,24.20
2014,10,19,11,41,27.40
2014,10,19,11,42,22.50
2014,10,19,11,43,40.20
2014,10,19,11,44,43.50
2014,10,19,11,45,38.60
2014,10,19,11,46,38.60
2014,10,19,11,47,29.00
2014,10,19,11,48,37.00
2014,10,19,11,49,43.50
2014,10,19,11,50,43.50
2014,10,19,11,51,43.50
2014,10,19,11,52,37.00
2014,10,19,11,53,35.40
2014,10,19,11,54,49.90
2014,10,19,11,55,53.10
2014,10,19,11,56,37.00
2014,10,19,11,57,41.80
2014,10,19,12,00,40.20
2014,10,19,12,01,25.70
2014,10,19,12,02,38.60
2014,10,19,12,03,35.40
2014,10,19,12,04,40.20
2014,10,19,12,05,43.50
2014,10,19,12,06,38.60
2014,10,19,12,07,61.20
2014,10,19,12,08,33.80
2014,10,19,12,09,37.00
2014,10,19,12,10,37.00
2014,10,19,12,11,40.20
2014,10,19,12,12,37.00
2014,10,19,12,13,40.20
2014,10,19,12,14,38.60
2014,10,19,12,15,40.20
2014,10,19,12,16,40.20
2014,10,19,12,17,41.80
2014,10,19,12,18,29.00
2014,10,19,12,19,35.40
2014,10,19,12,20,33.80
2014,10,19,12,21,29.00
2014,10,19,12,22,35.40
2014,10,19,12,23,29.00
2014,10,19,12,24,33.80
2014,10,19,12,25,41.80
2014,10,19,12,26,32.20
2014,10,19,12,27,25.70
2014,10,19,12,28,24.20
2014,10,19,12,29,20.90
2014,10,19,12,30,27.40
2014,10,19,12,31,25.70
2014,10,19,12,32,27.40
2014,10,19,12,33,24.20
2014,10,19,12,34,20.90
2014,10,19,12,35,32.20
2014,10,19,12,36,38.60
2014,10,19,12,37,35.40
2014,10,19,12,38,27.40
2014,10,19,12,39,24.20
2014,10,19,12,40,20.90
2014,10,19,12,41,20.90
2014,10,19,12,42,22.50
2014,10,19,12,43,25.70
2014,10,19,12,44,30.60
2014,10,19,12,45,35.40
2014,10,19,12,46,40.20
2014,10,19,12,47,33.80
2014,10,19,12,48,41.80
2014,10,19,12,49,25.70
2014,10,19,12,50,29.00
2014,10,19,12,51,29.00
2014,10,19,12,52,27.40
2014,10,19,12,53,29.00
2014,10,19,12,54,33.80
2014,10,19,12,55,27.40
2014,10,19,12,56,24.20
2014,10,19,12,57,35.40
2014,10,19,12,58,37.00
2014,10,19,12,59,25.70
2014,10,19,13,00,33.80
2014,10,19,13,01,20.90
2014,10,19,13,02,33.80
2014,10,19,13,03,33.80
2014,10,19,13,04,20.90
2014,10,19,13,05,25.70
2014,10,19,13,06,25.70
2014,10,19,13,07,30.60
2014,10,19,13,08,33.80
2014,10,19,13,09,33.80
2014,10,19,13,10,25.70
2014,10,19,13,11,22.50
2014,10,19,13,12,29.00
2014,10,19,13,13,29.00
2014,10,19,13,14,25.70
2014,10,19,13,15,35.40
2014,10,19,13,16,24.20
2014,10,19,13,17,32.20
2014,10,19,13,18,20.90
2014,10,19,13,19,20.90
2014,10,19,13,20,20.90
2014,10,19,13,21,20.90
2014,10,19,13,22,20.90
2014,10,19,13,23,25.70
2014,10,19,13,24,27.40
2014,10,19,13,25,22.50
2014,10,19,13,26,24.20
2014,10,19,13,27,38.60
2014,10,19,13,28,32.20
2014,10,19,13,29,25.70
2014,10,19,13,30,24.20
2014,10,19,13,31,27.40
2014,10,19,13,32,35.40
2014,10,19,13,33,30.60
2014,10,19,13,34,27.40
2014,10,19,13,35,19.30
2014,10,19,13,36,19.30
2014,10,19,13,37,32.20
2014,10,19,13,38,41.80
2014,10,19,13,39,27.40
2014,10,19,13,40,22.50
2014,10,19,13,41,25.70
2014,10,19,13,42,32.20
2014,10,19,13,43,27.40
2014,10,19,13,44,27.40
2014,10,19,13,45,19.30
2014,10,19,13,46,29.00
2014,10,19,13,47,29.00
2014,10,19,13,48,32.20
2014,10,19,13,49,35.40
2014,10,19,13,50,27.40
2014,10,19,13,51,30.60
2014,10,19,13,52,38.60
2014,10,19,13,53,27.40
2014,10,19,13,54,38.60
2014,10,19,13,55,37.00
2014,10,19,13,56,35.40
2014,10,19,13,57,24.20
2014,10,19,13,58,33.80
2014,10,19,13,59,29.00
2014,10,19,14,00,30.60
2014,10,19,14,01,24.20
2014,10,19,14,02,25.70
2014,10,19,14,03,32.20
2014,10,19,14,04,25.70
2014,10,19,14,05,37.00
2014,10,19,14,06,38.60
2014,10,19,14,07,33.80
2014,10,19,14,08,22.50
2014,10,19,14,09,20.90
2014,10,19,14,10,16.10
2014,10,19,14,11,29.00
2014,10,19,14,12,19.30
2014,10,19,14,13,20.90
2014,10,19,14,14,19.30
2014,10,19,14,15,22.50
2014,10,19,14,16,20.90
2014,10,19,14,17,24.20
2014,10,19,14,18,24.20
2014,10,19,14,19,24.20
2014,10,19,14,20,24.20
2014,10,19,14,21,24.20
2014,10,19,14,22,24.20
2014,10,19,14,23,27.40
2014,10,19,14,24,40.20
2014,10,19,14,25,30.60
2014,10,19,14,26,25.70
2014,10,19,14,27,22.50
2014,10,19,14,28,24.20
2014,10,19,14,29,17.70
2014,10,19,14,30,22.50
2014,10,19,14,31,33.80
2014,10,19,14,32,41.80
2014,10,19,14,33,35.40
2014,10,19,14,34,29.00
2014,10,19,14,35,29.00
2014,10,19,14,36,25.70
2014,10,19,14,37,33.80
2014,10,19,14,38,19.30
2014,10,19,14,39,29.00
2014,10,19,14,40,24.20
2014,10,19,14,41,30.60
2014,10,19,14,42,24.20
2014,10,19,14,43,22.50
2014,10,19,14,44,22.50
2014,10,19,14,45,25.70
2014,10,19,14,46,22.50
2014,10,19,14,47,24.20
2014,10,19,14,48,17.70
2014,10,19,14,49,22.50
2014,10,19,14,50,27.40
2014,10,19,14,51,22.50
2014,10,19,14,52,25.70
2014,10,19,14,53,25.70
2014,10,19,14,54,32.20
2014,10,19,14,55,32.20
2014,10,19,14,56,24.20
2014,10,19,14,57,20.90
2014,10,19,14,58,17.70
2014,10,19,14,59,25.70
2014,10,19,15,00,27.40
2014,10,19,15,01,22.50
2014,10,19,15,02,27.40
2014,10,19,15,03,22.50
2014,10,19,15,04,17.70
2014,10,19,15,05,17.70
2014,10,19,15,06,37.00
2014,10,19,15,07,27.40
2014,10,19,15,08,33.80
2014,10,19,15,09,30.60
2014,10,19,15,10,22.50
2014,10,19,15,11,24.20
2014,10,19,15,12,30.60
2014,10,19,15,13,35.40
2014,10,19,15,14,27.40
2014,10,19,15,15,25.70
2014,10,19,15,16,19.30
2014,10,19,15,17,35.40
2014,10,19,15,18,22.50
2014,10,19,15,19,20.90
2014,10,19,15,20,24.20
2014,10,19,15,21,32.20
2014,10,19,15,22,24.20
2014,10,19,15,23,17.70
2014,10,19,15,24,20.90
2014,10,19,15,25,22.50
2014,10,19,15,26,24.20
2014,10,19,15,27,19.30
2014,10,19,15,28,17.70
2014,10,19,15,29,30.60
2014,10,19,15,30,22.50
2014,10,19,15,31,25.70
2014,10,19,15,32,38.60
2014,10,19,15,33,30.60
2014,10,19,15,34,22.50
2014,10,19,15,35,20.90
2014,10,19,15,36,27.40
2014,10,19,15,37,25.70
2014,10,19,15,38,24.20
2014,10,19,15,39,24.20
2014,10,19,15,40,19.30
2014,10,19,15,41,22.50
2014,10,19,15,42,24.20
2014,10,19,15,43,25.70
2014,10,19,15,44,24.20
2014,10,19,15,45,29.00
2014,10,19,15,46,22.50
2014,10,19,15,47,40.20
2014,10,19,15,48,25.70
2014,10,19,15,49,24.20
2014,10,19,15,50,17.70
2014,10,19,15,51,20.90
2014,10,19,15,52,27.40
2014,10,19,15,53,27.40
2014,10,19,15,54,35.40
2014,10,19,15,55,24.20
2014,10,19,15,56,24.20
2014,10,19,15,57,29.00
2014,10,19,15,58,24.20
2014,10,19,15,59,20.90
2014,10,19,16,00,33.80
2014,10,19,16,01,33.80
2014,10,19,16,02,27.40
2014,10,19,16,03,24.20
2014,10,19,16,04,32.20
2014,10,19,16,05,33.80
2014,10,19,16,06,29.00
2014,10,19,16,07,25.70
2014,10,19,16,08,24.20
2014,10,19,16,09,22.50
2014,10,19,16,10,27.40
2014,10,19,16,11,25.70
2014,10,19,16,12,24.20
2014,10,19,16,13,32.20
2014,10,19,16,14,24.20
2014,10,19,16,15,32.20
2014,10,19,16,16,30.60
2014,10,19,16,17,30.60
2014,10,19,16,18,38.60
2014,10,19,16,19,25.70
2014,10,19,16,20,32.20
2014,10,19,16,21,30.60
2014,10,19,16,22,17.70
2014,10,19,16,23,20.90
2014,10,19,16,24,25.70
2014,10,19,16,25,32.20
2014,10,19,16,26,33.80
2014,10,19,16,27,32.20
2014,10,19,16,28,29.00
2014,10,19,16,29,22.50
2014,10,19,16,30,22.50
2014,10,19,16,31,30.60
2014,10,19,16,32,29.00
2014,10,19,16,33,24.20
2014,10,19,16,34,22.50
2014,10,19,16,35,30.60
2014,10,19,16,36,43.50
2014,10,19,16,37,32.20
2014,10,19,16,38,27.40
2014,10,19,16,39,27.40
2014,10,19,16,40,27.40
2014,10,19,16,41,22.50
2014,10,19,16,42,17.70
2014,10,19,16,43,17.70
2014,10,19,16,44,19.30
2014,10,19,16,45,25.70
2014,10,19,16,46,37.00
2014,10,19,16,47,24.20
2014,10,19,16,48,29.00
2014,10,19,16,49,37.00
2014,10,19,16,50,38.60
2014,10,19,16,51,35.40
2014,10,19,16,52,27.40
2014,10,19,16,53,33.80
2014,10,19,16,54,41.80
2014,10,19,16,55,30.60
2014,10,19,16,56,22.50
2014,10,19,16,57,33.80
2014,10,19,16,58,38.60
2014,10,19,16,59,35.40
2014,10,19,17,00,24.20
2014,10,19,17,01,20.90
2014,10,19,17,02,27.40
2014,10,19,17,03,24.20
2014,10,19,17,04,25.70
2014,10,19,17,05,17.70
2014,10,19,17,06,20.90
2014,10,19,17,07,20.90
2014,10,19,17,08,20.90
2014,10,19,17,09,22.50
2014,10,19,17,10,14.50
2014,10,19,17,11,19.30
2014,10,19,17,12,27.40
2014,10,19,17,13,29.00
2014,10,19,17,14,22.50
2014,10,19,17,15,19.30
2014,10,19,17,16,17.70
2014,10,19,17,17,35.40
2014,10,19,17,18,33.80
2014,10,19,17,19,29.00
2014,10,19,17,20,22.50
2014,10,19,17,21,20.90
2014,10,19,17,22,20.90
2014,10,19,17,23,17.70
2014,10,19,17,24,14.50
2014,10,19,17,25,19.30
2014,10,19,17,26,24.20
2014,10,19,17,27,25.70
2014,10,19,17,28,24.20
2014,10,19,17,29,20.90
2014,10,19,17,30,16.10
2014,10,19,17,31,25.70
2014,10,19,17,32,25.70
2014,10,19,17,33,19.30
2014,10,19,17,34,22.50
2014,10,19,17,35,17.70
2014,10,19,17,36,24.20
2014,10,19,17,37,27.40
2014,10,19,17,38,29.00
2014,10,19,17,39,24.20
2014,10,19,17,40,20.90
2014,10,19,17,41,25.70
2014,10,19,17,42,33.80
2014,10,19,17,43,24.20
2014,10,19,17,44,27.40
2014,10,19,17,45,20.90
2014,10,19,17,46,17.70
2014,10,19,17,47,25.70
2014,10,19,17,48,19.30
2014,10,19,17,49,24.20
2014,10,19,17,50,27.40
2014,10,19,17,51,29.00
2014,10,19,17,52,27.40
2014,10,19,17,53,33.80
2014,10,19,17,54,29.00
2014,10,19,17,55,30.60
2014,10,19,17,56,29.00
2014,10,19,17,57,24.20