Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,07,06,00,00,1009.04
2015,07,06,00,01,1009.04
2015,07,06,00,02,1009.04
2015,07,06,00,03,1009.04
2015,07,06,00,04,1009.04
2015,07,06,00,05,1009.04
2015,07,06,00,06,1009.04
2015,07,06,00,07,1009.04
2015,07,06,00,08,1009.04
2015,07,06,00,09,1009.04
2015,07,06,00,10,1009.04
2015,07,06,00,11,1009.04
2015,07,06,00,12,1009.04
2015,07,06,00,13,1009.04
2015,07,06,00,14,1009.05
2015,07,06,00,15,1009.11
2015,07,06,00,16,1009.11
2015,07,06,00,17,1009.11
2015,07,06,00,18,1009.11
2015,07,06,00,19,1009.11
2015,07,06,00,20,1009.11
2015,07,06,00,21,1009.11
2015,07,06,00,22,1009.11
2015,07,06,00,23,1009.11
2015,07,06,00,24,1009.11
2015,07,06,00,25,1009.11
2015,07,06,00,26,1009.11
2015,07,06,00,27,1009.11
2015,07,06,00,28,1009.11
2015,07,06,00,29,1009.11
2015,07,06,00,30,1009.11
2015,07,06,00,31,1009.11
2015,07,06,00,32,1009.11
2015,07,06,00,33,1009.11
2015,07,06,00,34,1009.11
2015,07,06,00,35,1009.11
2015,07,06,00,36,1009.11
2015,07,06,00,37,1009.11
2015,07,06,00,38,1009.11
2015,07,06,00,39,1009.11
2015,07,06,00,40,1009.11
2015,07,06,00,41,1009.11
2015,07,06,00,42,1009.11
2015,07,06,00,43,1009.11
2015,07,06,00,44,1009.11
2015,07,06,00,45,1009.14
2015,07,06,00,46,1009.14
2015,07,06,00,47,1009.14
2015,07,06,00,48,1009.14
2015,07,06,00,49,1009.14
2015,07,06,00,50,1009.14
2015,07,06,00,51,1009.14
2015,07,06,00,52,1009.14
2015,07,06,00,53,1009.14
2015,07,06,00,54,1009.14
2015,07,06,00,55,1009.14
2015,07,06,00,56,1009.14
2015,07,06,00,57,1009.14
2015,07,06,00,58,1009.14
2015,07,06,00,59,1009.14
2015,07,06,01,00,1009.18
2015,07,06,01,01,1009.18
2015,07,06,01,02,1009.18
2015,07,06,01,03,1009.18
2015,07,06,01,04,1009.18
2015,07,06,01,05,1009.18
2015,07,06,01,06,1009.18
2015,07,06,01,07,1009.18
2015,07,06,01,08,1009.18
2015,07,06,01,09,1009.18
2015,07,06,01,10,1009.18
2015,07,06,01,11,1009.18
2015,07,06,01,12,1009.18
2015,07,06,01,13,1009.18
2015,07,06,01,14,1009.19
2015,07,06,01,15,1009.31
2015,07,06,01,16,1009.31
2015,07,06,01,17,1009.31
2015,07,06,01,18,1009.31
2015,07,06,01,19,1009.31
2015,07,06,01,20,1009.31
2015,07,06,01,21,1009.31
2015,07,06,01,22,1009.31
2015,07,06,01,23,1009.31
2015,07,06,01,24,1009.31
2015,07,06,01,25,1009.31
2015,07,06,01,26,1009.31
2015,07,06,01,27,1009.31
2015,07,06,01,28,1009.31
2015,07,06,01,29,1009.32
2015,07,06,01,30,1009.38
2015,07,06,01,31,1009.38
2015,07,06,01,32,1009.38
2015,07,06,01,33,1009.38
2015,07,06,01,34,1009.38
2015,07,06,01,35,1009.38
2015,07,06,01,36,1009.38
2015,07,06,01,37,1009.38
2015,07,06,01,38,1009.38
2015,07,06,01,39,1009.38
2015,07,06,01,40,1009.38
2015,07,06,01,41,1009.38
2015,07,06,01,42,1009.38
2015,07,06,01,43,1009.38
2015,07,06,01,44,1009.39
2015,07,06,01,45,1009.52
2015,07,06,01,46,1009.52
2015,07,06,01,47,1009.52
2015,07,06,01,48,1009.52
2015,07,06,01,49,1009.52
2015,07,06,01,50,1009.52
2015,07,06,01,51,1009.52
2015,07,06,01,52,1009.52
2015,07,06,01,53,1009.52
2015,07,06,01,54,1009.52
2015,07,06,01,55,1009.52
2015,07,06,01,56,1009.52
2015,07,06,01,57,1009.52
2015,07,06,01,58,1009.52
2015,07,06,01,59,1009.52
2015,07,06,02,00,1009.52
2015,07,06,02,01,1009.52
2015,07,06,02,02,1009.52
2015,07,06,02,03,1009.52
2015,07,06,02,04,1009.52
2015,07,06,02,05,1009.52
2015,07,06,02,06,1009.52
2015,07,06,02,07,1009.52
2015,07,06,02,08,1009.52
2015,07,06,02,09,1009.52
2015,07,06,02,10,1009.52
2015,07,06,02,11,1009.52
2015,07,06,02,12,1009.52
2015,07,06,02,13,1009.52
2015,07,06,02,14,1009.53
2015,07,06,02,15,1009.65
2015,07,06,02,16,1009.65
2015,07,06,02,17,1009.65
2015,07,06,02,18,1009.65
2015,07,06,02,19,1009.65
2015,07,06,02,20,1009.65
2015,07,06,02,21,1009.65
2015,07,06,02,22,1009.65
2015,07,06,02,23,1009.65
2015,07,06,02,24,1009.65
2015,07,06,02,25,1009.65
2015,07,06,02,26,1009.65
2015,07,06,02,27,1009.65
2015,07,06,02,28,1009.65
2015,07,06,02,29,1009.65
2015,07,06,02,30,1009.72
2015,07,06,02,31,1009.72
2015,07,06,02,32,1009.72
2015,07,06,02,33,1009.72
2015,07,06,02,34,1009.72
2015,07,06,02,35,1009.72
2015,07,06,02,36,1009.72
2015,07,06,02,37,1009.72
2015,07,06,02,38,1009.72
2015,07,06,02,39,1009.72
2015,07,06,02,40,1009.72
2015,07,06,02,41,1009.72
2015,07,06,02,42,1009.72
2015,07,06,02,43,1009.72
2015,07,06,02,44,1009.72
2015,07,06,02,45,1009.79
2015,07,06,02,46,1009.79
2015,07,06,02,47,1009.79
2015,07,06,02,48,1009.79
2015,07,06,02,49,1009.79
2015,07,06,02,50,1009.79
2015,07,06,02,51,1009.79
2015,07,06,02,52,1009.79
2015,07,06,02,53,1009.79
2015,07,06,02,54,1009.79
2015,07,06,02,55,1009.79
2015,07,06,02,56,1009.79
2015,07,06,02,57,1009.79
2015,07,06,02,58,1009.79
2015,07,06,02,59,1009.79
2015,07,06,03,00,1009.86
2015,07,06,03,01,1009.86
2015,07,06,03,02,1009.86
2015,07,06,03,03,1009.86
2015,07,06,03,04,1009.86
2015,07,06,03,05,1009.86
2015,07,06,03,06,1009.86
2015,07,06,03,07,1009.86
2015,07,06,03,08,1009.86
2015,07,06,03,09,1009.86
2015,07,06,03,10,1009.86
2015,07,06,03,11,1009.86
2015,07,06,03,12,1009.86
2015,07,06,03,13,1009.86
2015,07,06,03,14,1009.87
2015,07,06,03,15,1009.99
2015,07,06,03,16,1009.99
2015,07,06,03,17,1009.99
2015,07,06,03,18,1009.99
2015,07,06,03,19,1009.99
2015,07,06,03,20,1009.99
2015,07,06,03,21,1009.99
2015,07,06,03,22,1009.99
2015,07,06,03,23,1009.99
2015,07,06,03,24,1009.99
2015,07,06,03,25,1009.99
2015,07,06,03,26,1009.99
2015,07,06,03,27,1009.99
2015,07,06,03,28,1009.99
2015,07,06,03,29,1010.00
2015,07,06,03,30,1010.09
2015,07,06,03,31,1010.09
2015,07,06,03,32,1010.09
2015,07,06,03,33,1010.09
2015,07,06,03,34,1010.09
2015,07,06,03,35,1010.09
2015,07,06,03,36,1010.09
2015,07,06,03,37,1010.09
2015,07,06,03,38,1010.09
2015,07,06,03,39,1010.09
2015,07,06,03,40,1010.09
2015,07,06,03,41,1010.09
2015,07,06,03,42,1010.09
2015,07,06,03,43,1010.09
2015,07,06,03,44,1010.09
2015,07,06,03,45,1010.13
2015,07,06,03,46,1010.13
2015,07,06,03,47,1010.13
2015,07,06,03,48,1010.13
2015,07,06,03,49,1010.13
2015,07,06,03,50,1010.13
2015,07,06,03,51,1010.13
2015,07,06,03,52,1010.13
2015,07,06,03,53,1010.13
2015,07,06,03,54,1010.13
2015,07,06,03,55,1010.13
2015,07,06,03,56,1010.13
2015,07,06,03,57,1010.13
2015,07,06,03,58,1010.13
2015,07,06,03,59,1010.13
2015,07,06,04,00,1010.19
2015,07,06,04,01,1010.19
2015,07,06,04,02,1010.19
2015,07,06,04,03,1010.19
2015,07,06,04,04,1010.19
2015,07,06,04,05,1010.19
2015,07,06,04,06,1010.19
2015,07,06,04,07,1010.19
2015,07,06,04,08,1010.19
2015,07,06,04,09,1010.19
2015,07,06,04,10,1010.19
2015,07,06,04,11,1010.19
2015,07,06,04,12,1010.19
2015,07,06,04,13,1010.19
2015,07,06,04,14,1010.20
2015,07,06,04,15,1010.33
2015,07,06,04,16,1010.33
2015,07,06,04,17,1010.33
2015,07,06,04,18,1010.33
2015,07,06,04,19,1010.33
2015,07,06,04,20,1010.33
2015,07,06,04,21,1010.33
2015,07,06,04,22,1010.33
2015,07,06,04,23,1010.33
2015,07,06,04,24,1010.33
2015,07,06,04,25,1010.33
2015,07,06,04,26,1010.33
2015,07,06,04,27,1010.33
2015,07,06,04,28,1010.33
2015,07,06,04,29,1010.33
2015,07,06,04,30,1010.36
2015,07,06,04,31,1010.36
2015,07,06,04,32,1010.36
2015,07,06,04,33,1010.36
2015,07,06,04,34,1010.36
2015,07,06,04,35,1010.36
2015,07,06,04,36,1010.36
2015,07,06,04,37,1010.36
2015,07,06,04,38,1010.36
2015,07,06,04,39,1010.36
2015,07,06,04,40,1010.36
2015,07,06,04,41,1010.36
2015,07,06,04,42,1010.36
2015,07,06,04,43,1010.36
2015,07,06,04,44,1010.37
2015,07,06,04,45,1010.50
2015,07,06,04,46,1010.50
2015,07,06,04,47,1010.50
2015,07,06,04,48,1010.50
2015,07,06,04,49,1010.50
2015,07,06,04,50,1010.50
2015,07,06,04,51,1010.50
2015,07,06,04,52,1010.50
2015,07,06,04,53,1010.50
2015,07,06,04,54,1010.50
2015,07,06,04,55,1010.50
2015,07,06,04,56,1010.50
2015,07,06,04,57,1010.50
2015,07,06,04,58,1010.50
2015,07,06,04,59,1010.51
2015,07,06,05,00,1010.60
2015,07,06,05,01,1010.60
2015,07,06,05,02,1010.60
2015,07,06,05,03,1010.60
2015,07,06,05,04,1010.60
2015,07,06,05,05,1010.60
2015,07,06,05,06,1010.60
2015,07,06,05,07,1010.60
2015,07,06,05,08,1010.60
2015,07,06,05,09,1010.60
2015,07,06,05,10,1010.60
2015,07,06,05,11,1010.60
2015,07,06,05,12,1010.60
2015,07,06,05,13,1010.60
2015,07,06,05,14,1010.60
2015,07,06,05,15,1010.70
2015,07,06,05,16,1010.70
2015,07,06,05,17,1010.70
2015,07,06,05,18,1010.70
2015,07,06,05,19,1010.70
2015,07,06,05,20,1010.70
2015,07,06,05,21,1010.70
2015,07,06,05,22,1010.70
2015,07,06,05,23,1010.70
2015,07,06,05,24,1010.70
2015,07,06,05,25,1010.70
2015,07,06,05,26,1010.70
2015,07,06,05,27,1010.70
2015,07,06,05,28,1010.70
2015,07,06,05,29,1010.72
2015,07,06,05,30,1010.91
2015,07,06,05,31,1010.91
2015,07,06,05,32,1010.91
2015,07,06,05,33,1010.91
2015,07,06,05,34,1010.91
2015,07,06,05,35,1010.91
2015,07,06,05,36,1010.91
2015,07,06,05,37,1010.91
2015,07,06,05,38,1010.91
2015,07,06,05,39,1010.91
2015,07,06,05,40,1010.91
2015,07,06,05,41,1010.91
2015,07,06,05,42,1010.91
2015,07,06,05,43,1010.91
2015,07,06,05,44,1010.92
2015,07,06,05,45,1011.04
2015,07,06,05,46,1011.04
2015,07,06,05,47,1011.04
2015,07,06,05,48,1011.04
2015,07,06,05,49,1011.04
2015,07,06,05,50,1011.04
2015,07,06,05,51,1011.04
2015,07,06,05,52,1011.04
2015,07,06,05,53,1011.04
2015,07,06,05,54,1011.04
2015,07,06,05,55,1011.04
2015,07,06,05,56,1011.04
2015,07,06,05,57,1011.04
2015,07,06,05,58,1011.04
2015,07,06,05,59,1011.05
2015,07,06,06,00,1011.21
2015,07,06,06,01,1011.21
2015,07,06,06,02,1011.21
2015,07,06,06,03,1011.21
2015,07,06,06,04,1011.21
2015,07,06,06,05,1011.21
2015,07,06,06,06,1011.21
2015,07,06,06,07,1011.21
2015,07,06,06,08,1011.21
2015,07,06,06,09,1011.21
2015,07,06,06,10,1011.21
2015,07,06,06,11,1011.21
2015,07,06,06,12,1011.21
2015,07,06,06,13,1011.21
2015,07,06,06,14,1011.22
2015,07,06,06,15,1011.31
2015,07,06,06,16,1011.31
2015,07,06,06,17,1011.31
2015,07,06,06,18,1011.31
2015,07,06,06,19,1011.31
2015,07,06,06,20,1011.31
2015,07,06,06,21,1011.31
2015,07,06,06,22,1011.31
2015,07,06,06,23,1011.31
2015,07,06,06,24,1011.31
2015,07,06,06,25,1011.31
2015,07,06,06,26,1011.31
2015,07,06,06,27,1011.31
2015,07,06,06,28,1011.31
2015,07,06,06,29,1011.31
2015,07,06,06,30,1011.62
2015,07,06,06,31,1011.62
2015,07,06,06,32,1011.62
2015,07,06,06,33,1011.62
2015,07,06,06,34,1011.62
2015,07,06,06,35,1011.62
2015,07,06,06,36,1011.62
2015,07,06,06,37,1011.62
2015,07,06,06,38,1011.62
2015,07,06,06,39,1011.62
2015,07,06,06,40,1011.62
2015,07,06,06,41,1011.62
2015,07,06,06,42,1011.62
2015,07,06,06,43,1011.62
2015,07,06,06,44,1011.62
2015,07,06,06,45,1011.79
2015,07,06,06,46,1011.79
2015,07,06,06,47,1011.79
2015,07,06,06,48,1011.79
2015,07,06,06,49,1011.79
2015,07,06,06,50,1011.79
2015,07,06,06,51,1011.79
2015,07,06,06,52,1011.79
2015,07,06,06,53,1011.79
2015,07,06,06,54,1011.79
2015,07,06,06,55,1011.79
2015,07,06,06,56,1011.79
2015,07,06,06,57,1011.79
2015,07,06,06,58,1011.79
2015,07,06,06,59,1011.79
2015,07,06,07,00,1011.92
2015,07,06,07,01,1011.92
2015,07,06,07,02,1011.92
2015,07,06,07,03,1011.92
2015,07,06,07,04,1011.92
2015,07,06,07,05,1011.92
2015,07,06,07,06,1011.92
2015,07,06,07,07,1011.92
2015,07,06,07,08,1011.92
2015,07,06,07,09,1011.92
2015,07,06,07,10,1011.92
2015,07,06,07,11,1011.92
2015,07,06,07,12,1011.92
2015,07,06,07,13,1011.92
2015,07,06,07,14,1011.92
2015,07,06,07,15,1011.99
2015,07,06,07,16,1011.99
2015,07,06,07,17,1011.99
2015,07,06,07,18,1011.99
2015,07,06,07,19,1011.99
2015,07,06,07,20,1011.99
2015,07,06,07,21,1011.99
2015,07,06,07,22,1011.99
2015,07,06,07,23,1011.99
2015,07,06,07,24,1011.99
2015,07,06,07,25,1011.99
2015,07,06,07,26,1011.99
2015,07,06,07,27,1011.99
2015,07,06,07,28,1011.99
2015,07,06,07,29,1011.99
2015,07,06,07,30,1012.06
2015,07,06,07,31,1012.06
2015,07,06,07,32,1012.06
2015,07,06,07,33,1012.06
2015,07,06,07,34,1012.06
2015,07,06,07,35,1012.06
2015,07,06,07,36,1012.06
2015,07,06,07,37,1012.06
2015,07,06,07,38,1012.06
2015,07,06,07,39,1012.06
2015,07,06,07,40,1012.06
2015,07,06,07,41,1012.06
2015,07,06,07,42,1012.06
2015,07,06,07,43,1012.06
2015,07,06,07,44,1012.06
2015,07,06,07,45,1012.22
2015,07,06,07,46,1012.23
2015,07,06,07,47,1012.23
2015,07,06,07,48,1012.23
2015,07,06,07,49,1012.23
2015,07,06,07,50,1012.23
2015,07,06,07,51,1012.23
2015,07,06,07,52,1012.23
2015,07,06,07,53,1012.23
2015,07,06,07,54,1012.23
2015,07,06,07,55,1012.23
2015,07,06,07,56,1012.23
2015,07,06,07,57,1012.23
2015,07,06,07,58,1012.23
2015,07,06,07,59,1012.23
2015,07,06,08,00,1012.29
2015,07,06,08,01,1012.29
2015,07,06,08,02,1012.29
2015,07,06,08,03,1012.29
2015,07,06,08,04,1012.29
2015,07,06,08,05,1012.29
2015,07,06,08,06,1012.29
2015,07,06,08,07,1012.29
2015,07,06,08,08,1012.29
2015,07,06,08,09,1012.29
2015,07,06,08,10,1012.29
2015,07,06,08,11,1012.29
2015,07,06,08,12,1012.29
2015,07,06,08,13,1012.29
2015,07,06,08,14,1012.29
2015,07,06,08,15,1012.36
2015,07,06,08,16,1012.36
2015,07,06,08,17,1012.36
2015,07,06,08,18,1012.36
2015,07,06,08,19,1012.36
2015,07,06,08,20,1012.36
2015,07,06,08,21,1012.36
2015,07,06,08,22,1012.36
2015,07,06,08,23,1012.36
2015,07,06,08,24,1012.36
2015,07,06,08,25,1012.36
2015,07,06,08,26,1012.36
2015,07,06,08,27,1012.36
2015,07,06,08,28,1012.36
2015,07,06,08,29,1012.36
2015,07,06,08,30,1012.36
2015,07,06,08,31,1012.36
2015,07,06,08,32,1012.36
2015,07,06,08,33,1012.36
2015,07,06,08,34,1012.36
2015,07,06,08,35,1012.36
2015,07,06,08,36,1012.36
2015,07,06,08,37,1012.36
2015,07,06,08,38,1012.36
2015,07,06,08,39,1012.36
2015,07,06,08,40,1012.36
2015,07,06,08,41,1012.36
2015,07,06,08,42,1012.36
2015,07,06,08,43,1012.36
2015,07,06,08,44,1012.36
2015,07,06,08,45,1012.52
2015,07,06,08,46,1012.53
2015,07,06,08,47,1012.53
2015,07,06,08,48,1012.53
2015,07,06,08,49,1012.53
2015,07,06,08,50,1012.53
2015,07,06,08,51,1012.53
2015,07,06,08,52,1012.53
2015,07,06,08,53,1012.53
2015,07,06,08,54,1012.53
2015,07,06,08,55,1012.53
2015,07,06,08,56,1012.53
2015,07,06,08,57,1012.53
2015,07,06,08,58,1012.53
2015,07,06,08,59,1012.53
2015,07,06,09,00,1012.50
2015,07,06,09,01,1012.50
2015,07,06,09,02,1012.50
2015,07,06,09,03,1012.50
2015,07,06,09,04,1012.50
2015,07,06,09,05,1012.50
2015,07,06,09,06,1012.50
2015,07,06,09,07,1012.50
2015,07,06,09,08,1012.50
2015,07,06,09,09,1012.50
2015,07,06,09,10,1012.50
2015,07,06,09,11,1012.50
2015,07,06,09,12,1012.50
2015,07,06,09,13,1012.50
2015,07,06,09,14,1012.50
2015,07,06,09,15,1012.53
2015,07,06,09,16,1012.53
2015,07,06,09,17,1012.53
2015,07,06,09,18,1012.53
2015,07,06,09,19,1012.53
2015,07,06,09,20,1012.53
2015,07,06,09,21,1012.53
2015,07,06,09,22,1012.53
2015,07,06,09,23,1012.53
2015,07,06,09,24,1012.53
2015,07,06,09,25,1012.53
2015,07,06,09,26,1012.53
2015,07,06,09,27,1012.53
2015,07,06,09,28,1012.53
2015,07,06,09,29,1012.53
2015,07,06,09,30,1012.60
2015,07,06,09,31,1012.60
2015,07,06,09,32,1012.60
2015,07,06,09,33,1012.60
2015,07,06,09,34,1012.60
2015,07,06,09,35,1012.60
2015,07,06,09,36,1012.60
2015,07,06,09,37,1012.60
2015,07,06,09,38,1012.60
2015,07,06,09,39,1012.60
2015,07,06,09,40,1012.60
2015,07,06,09,41,1012.60
2015,07,06,09,42,1012.60
2015,07,06,09,43,1012.60
2015,07,06,09,44,1012.60
2015,07,06,09,45,1012.53
2015,07,06,09,46,1012.53
2015,07,06,09,47,1012.53
2015,07,06,09,48,1012.53
2015,07,06,09,49,1012.53
2015,07,06,09,50,1012.53
2015,07,06,09,51,1012.53
2015,07,06,09,52,1012.53
2015,07,06,09,53,1012.53
2015,07,06,09,54,1012.53
2015,07,06,09,55,1012.53
2015,07,06,09,56,1012.53
2015,07,06,09,57,1012.53
2015,07,06,09,58,1012.53
2015,07,06,09,59,1012.53
2015,07,06,10,00,1012.66
2015,07,06,10,01,1012.67
2015,07,06,10,02,1012.67
2015,07,06,10,03,1012.67
2015,07,06,10,04,1012.67
2015,07,06,10,05,1012.67
2015,07,06,10,06,1012.67
2015,07,06,10,07,1012.67
2015,07,06,10,08,1012.67
2015,07,06,10,09,1012.67
2015,07,06,10,10,1012.67
2015,07,06,10,11,1012.67
2015,07,06,10,12,1012.67
2015,07,06,10,13,1012.67
2015,07,06,10,14,1012.67
2015,07,06,10,15,1012.73
2015,07,06,10,16,1012.73
2015,07,06,10,17,1012.73
2015,07,06,10,18,1012.73
2015,07,06,10,19,1012.73
2015,07,06,10,20,1012.73
2015,07,06,10,21,1012.73
2015,07,06,10,22,1012.73
2015,07,06,10,23,1012.73
2015,07,06,10,24,1012.73
2015,07,06,10,25,1012.73
2015,07,06,10,26,1012.73
2015,07,06,10,27,1012.73
2015,07,06,10,28,1012.73
2015,07,06,10,29,1012.73
2015,07,06,10,30,1012.77
2015,07,06,10,31,1012.77
2015,07,06,10,32,1012.77
2015,07,06,10,33,1012.77
2015,07,06,10,34,1012.77
2015,07,06,10,35,1012.77
2015,07,06,10,36,1012.77
2015,07,06,10,37,1012.77
2015,07,06,10,38,1012.77
2015,07,06,10,39,1012.77
2015,07,06,10,40,1012.77
2015,07,06,10,41,1012.77
2015,07,06,10,42,1012.77
2015,07,06,10,43,1012.77
2015,07,06,10,44,1012.77
2015,07,06,10,45,1012.84
2015,07,06,10,46,1012.84
2015,07,06,10,47,1012.84
2015,07,06,10,48,1012.84
2015,07,06,10,49,1012.84
2015,07,06,10,50,1012.84
2015,07,06,10,51,1012.84
2015,07,06,10,52,1012.84
2015,07,06,10,53,1012.84
2015,07,06,10,54,1012.84
2015,07,06,10,55,1012.84
2015,07,06,10,56,1012.84
2015,07,06,10,57,1012.84
2015,07,06,10,58,1012.84
2015,07,06,10,59,1012.84
2015,07,06,11,00,1012.80
2015,07,06,11,01,1012.80
2015,07,06,11,02,1012.80
2015,07,06,11,03,1012.80
2015,07,06,11,04,1012.80
2015,07,06,11,05,1012.80
2015,07,06,11,06,1012.80
2015,07,06,11,07,1012.80
2015,07,06,11,08,1012.80
2015,07,06,11,09,1012.80
2015,07,06,11,10,1012.80
2015,07,06,11,11,1012.80
2015,07,06,11,12,1012.80
2015,07,06,11,13,1012.80
2015,07,06,11,14,1012.80
2015,07,06,11,15,1012.84
2015,07,06,11,16,1012.84
2015,07,06,11,17,1012.84
2015,07,06,11,18,1012.84
2015,07,06,11,19,1012.84
2015,07,06,11,20,1012.84
2015,07,06,11,21,1012.84
2015,07,06,11,22,1012.84
2015,07,06,11,23,1012.84
2015,07,06,11,24,1012.84
2015,07,06,11,25,1012.84
2015,07,06,11,26,1012.84
2015,07,06,11,27,1012.84
2015,07,06,11,28,1012.84
2015,07,06,11,29,1012.84
2015,07,06,11,30,1012.84
2015,07,06,11,31,1012.84
2015,07,06,11,32,1012.84
2015,07,06,11,33,1012.84
2015,07,06,11,34,1012.84
2015,07,06,11,35,1012.84
2015,07,06,11,36,1012.84
2015,07,06,11,37,1012.84
2015,07,06,11,38,1012.84
2015,07,06,11,39,1012.84
2015,07,06,11,40,1012.84
2015,07,06,11,41,1012.84
2015,07,06,11,42,1012.84
2015,07,06,11,43,1012.84
2015,07,06,11,44,1012.84
2015,07,06,11,45,1012.87
2015,07,06,11,46,1012.87
2015,07,06,11,47,1012.87
2015,07,06,11,48,1012.87
2015,07,06,11,49,1012.87
2015,07,06,11,50,1012.87
2015,07,06,11,51,1012.87
2015,07,06,11,52,1012.87
2015,07,06,11,53,1012.87
2015,07,06,11,54,1012.87
2015,07,06,11,55,1012.87
2015,07,06,11,56,1012.87
2015,07,06,11,57,1012.87
2015,07,06,11,58,1012.87
2015,07,06,11,59,1012.87
2015,07,06,12,00,1012.87
2015,07,06,12,01,1012.87
2015,07,06,12,02,1012.87
2015,07,06,12,03,1012.87
2015,07,06,12,04,1012.87
2015,07,06,12,05,1012.87
2015,07,06,12,06,1012.87
2015,07,06,12,07,1012.87
2015,07,06,12,08,1012.87
2015,07,06,12,09,1012.87
2015,07,06,12,10,1012.87
2015,07,06,12,11,1012.87
2015,07,06,12,12,1012.87
2015,07,06,12,13,1012.87
2015,07,06,12,14,1012.87
2015,07,06,12,15,1012.90
2015,07,06,12,16,1012.90
2015,07,06,12,17,1012.90
2015,07,06,12,18,1012.90
2015,07,06,12,19,1012.90
2015,07,06,12,20,1012.90
2015,07,06,12,21,1012.90
2015,07,06,12,22,1012.90
2015,07,06,12,23,1012.90
2015,07,06,12,24,1012.90
2015,07,06,12,25,1012.90
2015,07,06,12,26,1012.90
2015,07,06,12,27,1012.90
2015,07,06,12,28,1012.90
2015,07,06,12,29,1012.90
2015,07,06,12,30,1013.00
2015,07,06,12,31,1013.00
2015,07,06,12,32,1013.00
2015,07,06,12,33,1013.00
2015,07,06,12,34,1013.00
2015,07,06,12,35,1013.00
2015,07,06,12,36,1013.00
2015,07,06,12,37,1013.00
2015,07,06,12,38,1013.00
2015,07,06,12,39,1013.00
2015,07,06,12,40,1013.00
2015,07,06,12,41,1013.00
2015,07,06,12,42,1013.00
2015,07,06,12,43,1013.00
2015,07,06,12,44,1013.00
2015,07,06,12,45,1012.97
2015,07,06,12,46,1012.97
2015,07,06,12,47,1012.97
2015,07,06,12,48,1012.97
2015,07,06,12,49,1012.97
2015,07,06,12,50,1012.97
2015,07,06,12,51,1012.97
2015,07,06,12,52,1012.97
2015,07,06,12,53,1012.97
2015,07,06,12,54,1012.97
2015,07,06,12,55,1012.97
2015,07,06,12,56,1012.97
2015,07,06,12,57,1012.97
2015,07,06,12,58,1012.97
2015,07,06,12,59,1012.97
2015,07,06,13,00,1012.90
2015,07,06,13,01,1012.90
2015,07,06,13,02,1012.90
2015,07,06,13,03,1012.90
2015,07,06,13,04,1012.90
2015,07,06,13,05,1012.90
2015,07,06,13,06,1012.90
2015,07,06,13,07,1012.90
2015,07,06,13,08,1012.90
2015,07,06,13,09,1012.90
2015,07,06,13,10,1012.90
2015,07,06,13,11,1012.90
2015,07,06,13,12,1012.90
2015,07,06,13,13,1012.90
2015,07,06,13,14,1012.90
2015,07,06,13,15,1012.94
2015,07,06,13,16,1012.94
2015,07,06,13,17,1012.94
2015,07,06,13,18,1012.94
2015,07,06,13,19,1012.94
2015,07,06,13,20,1012.94
2015,07,06,13,21,1012.94
2015,07,06,13,22,1012.94
2015,07,06,13,23,1012.94
2015,07,06,13,24,1012.94
2015,07,06,13,25,1012.94
2015,07,06,13,26,1012.94
2015,07,06,13,27,1012.94
2015,07,06,13,28,1012.94
2015,07,06,13,29,1012.94
2015,07,06,13,30,1012.90
2015,07,06,13,31,1012.90
2015,07,06,13,32,1012.90
2015,07,06,13,33,1012.90
2015,07,06,13,34,1012.90
2015,07,06,13,35,1012.90
2015,07,06,13,36,1012.90
2015,07,06,13,37,1012.90
2015,07,06,13,38,1012.90
2015,07,06,13,39,1012.90
2015,07,06,13,40,1012.90
2015,07,06,13,41,1012.90
2015,07,06,13,42,1012.90
2015,07,06,13,43,1012.90
2015,07,06,13,44,1012.90
2015,07,06,13,45,1012.80
2015,07,06,13,46,1012.80
2015,07,06,13,47,1012.80
2015,07,06,13,48,1012.80
2015,07,06,13,49,1012.80
2015,07,06,13,50,1012.80
2015,07,06,13,51,1012.80
2015,07,06,13,52,1012.80
2015,07,06,13,53,1012.80
2015,07,06,13,54,1012.80
2015,07,06,13,55,1012.80
2015,07,06,13,56,1012.80
2015,07,06,13,57,1012.80
2015,07,06,13,58,1012.80
2015,07,06,13,59,1012.80
2015,07,06,14,00,1012.80
2015,07,06,14,01,1012.80
2015,07,06,14,02,1012.80
2015,07,06,14,03,1012.80
2015,07,06,14,04,1012.80
2015,07,06,14,05,1012.80
2015,07,06,14,06,1012.80
2015,07,06,14,07,1012.80
2015,07,06,14,08,1012.80
2015,07,06,14,09,1012.80
2015,07,06,14,10,1012.80
2015,07,06,14,11,1012.80
2015,07,06,14,12,1012.80
2015,07,06,14,13,1012.80
2015,07,06,14,14,1012.80
2015,07,06,14,15,1012.77
2015,07,06,14,16,1012.77
2015,07,06,14,17,1012.77
2015,07,06,14,18,1012.77
2015,07,06,14,19,1012.77
2015,07,06,14,20,1012.77
2015,07,06,14,21,1012.77
2015,07,06,14,22,1012.77
2015,07,06,14,23,1012.77
2015,07,06,14,24,1012.77
2015,07,06,14,25,1012.77
2015,07,06,14,26,1012.77
2015,07,06,14,27,1012.77
2015,07,06,14,28,1012.77
2015,07,06,14,29,1012.77
2015,07,06,14,30,1012.84
2015,07,06,14,31,1012.84
2015,07,06,14,32,1012.84
2015,07,06,14,33,1012.84
2015,07,06,14,34,1012.84
2015,07,06,14,35,1012.84
2015,07,06,14,36,1012.84
2015,07,06,14,37,1012.84
2015,07,06,14,38,1012.84
2015,07,06,14,39,1012.84
2015,07,06,14,40,1012.84
2015,07,06,14,41,1012.84
2015,07,06,14,42,1012.84
2015,07,06,14,43,1012.84
2015,07,06,14,44,1012.84
2015,07,06,14,45,1012.84
2015,07,06,14,46,1012.84
2015,07,06,14,47,1012.84
2015,07,06,14,48,1012.84
2015,07,06,14,49,1012.84
2015,07,06,14,50,1012.84
2015,07,06,14,51,1012.84
2015,07,06,14,52,1012.84
2015,07,06,14,53,1012.84
2015,07,06,14,54,1012.84
2015,07,06,14,55,1012.84
2015,07,06,14,56,1012.84
2015,07,06,14,57,1012.84
2015,07,06,14,58,1012.84
2015,07,06,14,59,1012.84
2015,07,06,15,00,1012.77
2015,07,06,15,01,1012.77
2015,07,06,15,02,1012.77
2015,07,06,15,03,1012.77
2015,07,06,15,04,1012.77
2015,07,06,15,05,1012.77
2015,07,06,15,06,1012.77
2015,07,06,15,07,1012.77
2015,07,06,15,08,1012.77
2015,07,06,15,09,1012.77
2015,07,06,15,10,1012.77
2015,07,06,15,11,1012.77
2015,07,06,15,12,1012.77
2015,07,06,15,13,1012.77
2015,07,06,15,14,1012.77
2015,07,06,15,15,1012.73
2015,07,06,15,16,1012.73
2015,07,06,15,17,1012.73
2015,07,06,15,18,1012.73
2015,07,06,15,19,1012.73
2015,07,06,15,20,1012.73
2015,07,06,15,21,1012.73
2015,07,06,15,22,1012.73
2015,07,06,15,23,1012.73
2015,07,06,15,24,1012.73
2015,07,06,15,25,1012.73
2015,07,06,15,26,1012.73
2015,07,06,15,27,1012.73
2015,07,06,15,28,1012.73
2015,07,06,15,29,1012.73
2015,07,06,15,30,1012.60
2015,07,06,15,31,1012.60
2015,07,06,15,32,1012.60
2015,07,06,15,33,1012.60
2015,07,06,15,34,1012.60
2015,07,06,15,35,1012.60
2015,07,06,15,36,1012.60
2015,07,06,15,37,1012.60
2015,07,06,15,38,1012.60
2015,07,06,15,39,1012.60
2015,07,06,15,40,1012.60
2015,07,06,15,41,1012.60
2015,07,06,15,42,1012.60
2015,07,06,15,43,1012.60
2015,07,06,15,44,1012.60
2015,07,06,15,45,1012.50
2015,07,06,15,46,1012.50
2015,07,06,15,47,1012.50
2015,07,06,15,48,1012.50
2015,07,06,15,49,1012.50
2015,07,06,15,50,1012.50
2015,07,06,15,51,1012.50
2015,07,06,15,52,1012.50
2015,07,06,15,53,1012.50
2015,07,06,15,54,1012.50
2015,07,06,15,55,1012.50
2015,07,06,15,56,1012.50