Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,31,00,00,0.00
2011,05,31,00,01,0.00
2011,05,31,00,02,0.00
2011,05,31,00,03,0.00
2011,05,31,00,04,0.00
2011,05,31,00,05,0.00
2011,05,31,00,06,0.00
2011,05,31,00,07,0.00
2011,05,31,00,08,0.00
2011,05,31,00,09,0.00
2011,05,31,00,10,0.00
2011,05,31,00,11,0.00
2011,05,31,00,12,0.00
2011,05,31,00,13,0.00
2011,05,31,00,14,0.00
2011,05,31,00,15,0.00
2011,05,31,00,16,0.00
2011,05,31,00,17,0.00
2011,05,31,00,18,0.00
2011,05,31,00,19,0.00
2011,05,31,00,20,0.00
2011,05,31,00,21,0.00
2011,05,31,00,22,0.00
2011,05,31,00,23,0.00
2011,05,31,00,24,0.00
2011,05,31,00,25,0.00
2011,05,31,00,26,0.00
2011,05,31,00,27,0.00
2011,05,31,00,28,0.00
2011,05,31,00,29,0.00
2011,05,31,00,30,0.00
2011,05,31,00,31,0.00
2011,05,31,00,32,0.00
2011,05,31,00,33,0.00
2011,05,31,00,34,0.00
2011,05,31,00,35,0.00
2011,05,31,00,36,0.00
2011,05,31,00,37,0.00
2011,05,31,00,38,0.00
2011,05,31,00,39,0.00
2011,05,31,00,40,0.00
2011,05,31,00,41,0.00
2011,05,31,00,42,0.00
2011,05,31,00,43,0.00
2011,05,31,00,44,0.00
2011,05,31,00,45,0.00
2011,05,31,00,46,0.00
2011,05,31,00,47,0.00
2011,05,31,00,48,0.00
2011,05,31,00,49,0.00
2011,05,31,00,50,0.00
2011,05,31,00,51,0.00
2011,05,31,00,52,0.00
2011,05,31,00,53,0.00
2011,05,31,00,54,0.00
2011,05,31,00,55,0.00
2011,05,31,00,56,0.00
2011,05,31,00,57,0.00
2011,05,31,00,58,0.00
2011,05,31,00,59,0.00
2011,05,31,01,00,0.00
2011,05,31,01,01,0.00
2011,05,31,01,02,0.00
2011,05,31,01,03,0.00
2011,05,31,01,04,0.00
2011,05,31,01,05,0.00
2011,05,31,01,06,0.00
2011,05,31,01,07,0.00
2011,05,31,01,08,0.00
2011,05,31,01,09,0.00
2011,05,31,01,10,0.00
2011,05,31,01,11,0.00
2011,05,31,01,12,0.00
2011,05,31,01,13,0.00
2011,05,31,01,14,0.00
2011,05,31,01,15,0.00
2011,05,31,01,16,0.00
2011,05,31,01,17,0.00
2011,05,31,01,18,0.00
2011,05,31,01,19,0.00
2011,05,31,01,20,0.00
2011,05,31,01,21,0.00
2011,05,31,01,22,0.00
2011,05,31,01,23,0.00
2011,05,31,01,24,0.00
2011,05,31,01,25,0.00
2011,05,31,01,26,0.00
2011,05,31,01,27,0.00
2011,05,31,01,28,0.00
2011,05,31,01,29,0.00
2011,05,31,01,30,0.00
2011,05,31,01,31,0.00
2011,05,31,01,32,0.00
2011,05,31,01,33,0.00
2011,05,31,01,34,0.00
2011,05,31,01,35,0.00
2011,05,31,01,36,0.00
2011,05,31,01,37,0.00
2011,05,31,01,38,0.00
2011,05,31,01,39,0.00
2011,05,31,01,40,0.00
2011,05,31,01,41,0.00
2011,05,31,01,42,0.00
2011,05,31,01,43,0.00
2011,05,31,01,44,0.00
2011,05,31,01,45,0.00
2011,05,31,01,46,0.00
2011,05,31,01,47,0.00
2011,05,31,01,48,0.00
2011,05,31,01,49,0.00
2011,05,31,01,50,0.00
2011,05,31,01,51,0.00
2011,05,31,01,52,0.00
2011,05,31,01,53,0.00
2011,05,31,01,54,0.00
2011,05,31,01,55,0.00
2011,05,31,01,56,0.00
2011,05,31,01,57,0.00
2011,05,31,01,58,0.00
2011,05,31,01,59,0.00
2011,05,31,02,00,0.00
2011,05,31,02,01,0.00
2011,05,31,02,02,0.00
2011,05,31,02,03,0.00
2011,05,31,02,04,0.00
2011,05,31,02,05,0.00
2011,05,31,02,06,0.00
2011,05,31,02,07,0.00
2011,05,31,02,08,0.00
2011,05,31,02,09,0.00
2011,05,31,02,10,0.00
2011,05,31,02,11,0.00
2011,05,31,02,12,0.00
2011,05,31,02,13,0.00
2011,05,31,02,14,0.00
2011,05,31,02,15,0.00
2011,05,31,02,16,0.00
2011,05,31,02,17,0.00
2011,05,31,02,18,0.00
2011,05,31,02,19,0.00
2011,05,31,02,20,0.00
2011,05,31,02,21,0.00
2011,05,31,02,22,0.00
2011,05,31,02,23,0.00
2011,05,31,02,24,0.00
2011,05,31,02,25,0.00
2011,05,31,02,26,0.00
2011,05,31,02,27,0.00
2011,05,31,02,28,0.00
2011,05,31,02,29,0.00
2011,05,31,02,30,0.00
2011,05,31,02,31,0.00
2011,05,31,02,32,0.00
2011,05,31,02,33,0.00
2011,05,31,02,34,0.00
2011,05,31,02,35,0.00
2011,05,31,02,36,0.00
2011,05,31,02,37,0.00
2011,05,31,02,38,0.00
2011,05,31,02,39,0.00
2011,05,31,02,40,0.00
2011,05,31,02,41,0.00
2011,05,31,02,42,0.00
2011,05,31,02,43,0.00
2011,05,31,02,44,0.00
2011,05,31,02,45,0.00
2011,05,31,02,46,0.00
2011,05,31,02,47,0.00
2011,05,31,02,48,0.00
2011,05,31,02,49,0.00
2011,05,31,02,50,0.00
2011,05,31,02,51,0.00
2011,05,31,02,52,0.00
2011,05,31,02,53,0.00
2011,05,31,02,54,0.00
2011,05,31,02,55,0.00
2011,05,31,02,56,0.00
2011,05,31,02,57,0.00
2011,05,31,02,58,0.00
2011,05,31,02,59,0.00
2011,05,31,03,00,0.00
2011,05,31,03,01,0.00
2011,05,31,03,02,0.00
2011,05,31,03,03,0.00
2011,05,31,03,04,0.00
2011,05,31,03,05,0.00
2011,05,31,03,06,0.00
2011,05,31,03,07,0.00
2011,05,31,03,08,0.00
2011,05,31,03,09,0.00
2011,05,31,03,10,0.00
2011,05,31,03,11,0.00
2011,05,31,03,12,0.00
2011,05,31,03,13,0.00
2011,05,31,03,14,0.00
2011,05,31,03,15,0.00
2011,05,31,03,16,0.00
2011,05,31,03,17,0.00
2011,05,31,03,18,0.00
2011,05,31,03,19,0.00
2011,05,31,03,20,0.00
2011,05,31,03,21,0.00
2011,05,31,03,22,0.00
2011,05,31,03,23,0.00
2011,05,31,03,24,0.00
2011,05,31,03,25,0.00
2011,05,31,03,26,0.00
2011,05,31,03,27,0.00
2011,05,31,03,28,0.00
2011,05,31,03,29,0.00
2011,05,31,03,30,0.00
2011,05,31,03,31,0.00
2011,05,31,03,32,0.00
2011,05,31,03,33,0.00
2011,05,31,03,34,0.00
2011,05,31,03,35,0.00
2011,05,31,03,36,0.00
2011,05,31,03,37,0.00
2011,05,31,03,38,0.00
2011,05,31,03,39,0.00
2011,05,31,03,40,0.00
2011,05,31,03,41,0.00
2011,05,31,03,42,0.00
2011,05,31,03,43,0.00
2011,05,31,03,44,0.00
2011,05,31,03,45,0.00
2011,05,31,03,46,0.00
2011,05,31,03,47,0.00
2011,05,31,03,48,0.00
2011,05,31,03,49,0.00
2011,05,31,03,50,0.00
2011,05,31,03,51,0.00
2011,05,31,03,52,0.00
2011,05,31,03,53,0.00
2011,05,31,03,54,0.00
2011,05,31,03,55,0.00
2011,05,31,03,56,0.00
2011,05,31,03,57,0.00
2011,05,31,03,58,0.00
2011,05,31,03,59,0.00
2011,05,31,04,00,0.00
2011,05,31,04,01,0.00
2011,05,31,04,02,0.00
2011,05,31,04,03,0.00
2011,05,31,04,04,0.00
2011,05,31,04,05,0.00
2011,05,31,04,06,0.00
2011,05,31,04,07,0.00
2011,05,31,04,08,0.00
2011,05,31,04,09,0.00
2011,05,31,04,10,0.00
2011,05,31,04,11,0.00
2011,05,31,04,12,0.00
2011,05,31,04,13,0.00
2011,05,31,04,14,0.00
2011,05,31,04,15,0.00
2011,05,31,04,16,0.00
2011,05,31,04,17,0.00
2011,05,31,04,18,0.00
2011,05,31,04,19,0.00
2011,05,31,04,20,0.00
2011,05,31,04,21,0.00
2011,05,31,04,22,0.00
2011,05,31,04,23,0.00
2011,05,31,04,24,0.00
2011,05,31,04,25,0.00
2011,05,31,04,26,0.00
2011,05,31,04,27,0.00
2011,05,31,04,28,0.00
2011,05,31,04,29,0.00
2011,05,31,04,30,0.00
2011,05,31,04,31,0.00
2011,05,31,04,32,0.00
2011,05,31,04,33,0.00
2011,05,31,04,34,0.00
2011,05,31,04,35,0.00
2011,05,31,04,36,0.00
2011,05,31,04,37,0.00
2011,05,31,04,38,0.00
2011,05,31,04,39,0.00
2011,05,31,04,40,0.00
2011,05,31,04,41,0.00
2011,05,31,04,42,0.00
2011,05,31,04,43,0.00
2011,05,31,04,44,0.00
2011,05,31,04,45,0.00
2011,05,31,04,46,0.00
2011,05,31,04,47,0.00
2011,05,31,04,48,0.00
2011,05,31,04,49,0.00
2011,05,31,04,50,0.00
2011,05,31,04,51,0.00
2011,05,31,04,52,0.00
2011,05,31,04,53,0.00
2011,05,31,04,54,0.00
2011,05,31,04,55,0.00
2011,05,31,04,56,0.00
2011,05,31,04,57,0.00
2011,05,31,04,58,0.00
2011,05,31,04,59,0.00
2011,05,31,05,00,0.00
2011,05,31,05,01,0.00
2011,05,31,05,02,0.00
2011,05,31,05,03,0.00
2011,05,31,05,04,0.00
2011,05,31,05,05,0.00
2011,05,31,05,06,0.00
2011,05,31,05,07,0.00
2011,05,31,05,08,0.00
2011,05,31,05,09,0.00
2011,05,31,05,10,0.00
2011,05,31,05,11,0.00
2011,05,31,05,12,0.00
2011,05,31,05,13,0.00
2011,05,31,05,14,0.00
2011,05,31,05,15,0.00
2011,05,31,05,16,0.00
2011,05,31,05,17,0.00
2011,05,31,05,18,0.00
2011,05,31,05,19,0.00
2011,05,31,05,20,0.00
2011,05,31,05,21,0.00
2011,05,31,05,22,0.00
2011,05,31,05,23,0.00
2011,05,31,05,24,4.30
2011,05,31,05,25,5.00
2011,05,31,05,26,5.00
2011,05,31,05,27,5.00
2011,05,31,05,28,5.40
2011,05,31,05,29,7.00
2011,05,31,05,30,7.00
2011,05,31,05,31,7.80
2011,05,31,05,32,9.00
2011,05,31,05,33,9.00
2011,05,31,05,34,10.10
2011,05,31,05,35,11.00
2011,05,31,05,36,11.00
2011,05,31,05,37,11.80
2011,05,31,05,38,12.00
2011,05,31,05,39,12.00
2011,05,31,05,40,13.90
2011,05,31,05,41,14.00
2011,05,31,05,42,14.00
2011,05,31,05,43,14.40
2011,05,31,05,44,16.00
2011,05,31,05,45,16.00
2011,05,31,05,46,16.80
2011,05,31,05,47,18.00
2011,05,31,05,48,18.50
2011,05,31,05,49,19.00
2011,05,31,05,50,19.00
2011,05,31,05,51,20.40
2011,05,31,05,52,21.00
2011,05,31,05,53,21.00
2011,05,31,05,54,22.70
2011,05,31,05,55,23.00
2011,05,31,05,56,23.20
2011,05,31,05,57,25.00
2011,05,31,05,58,25.00
2011,05,31,05,59,25.20
2011,05,31,06,00,26.00
2011,05,31,06,01,26.00
2011,05,31,06,02,26.90
2011,05,31,06,03,28.00
2011,05,31,06,04,28.00
2011,05,31,06,05,29.30
2011,05,31,06,06,30.00
2011,05,31,06,07,30.00
2011,05,31,06,08,31.60
2011,05,31,06,09,32.00
2011,05,31,06,10,33.00
2011,05,31,06,11,33.00
2011,05,31,06,12,33.30
2011,05,31,06,13,35.00
2011,05,31,06,14,35.00
2011,05,31,06,15,36.30
2011,05,31,06,16,44.30
2011,05,31,06,17,58.70
2011,05,31,06,18,67.10
2011,05,31,06,19,69.60
2011,05,31,06,20,70.00
2011,05,31,06,21,71.40
2011,05,31,06,22,73.50
2011,05,31,06,23,75.60
2011,05,31,06,24,76.90
2011,05,31,06,25,80.80
2011,05,31,06,26,83.10
2011,05,31,06,27,84.30
2011,05,31,06,28,86.40
2011,05,31,06,29,88.50
2011,05,31,06,30,90.30
2011,05,31,06,31,92.50
2011,05,31,06,32,95.90
2011,05,31,06,33,97.50
2011,05,31,06,34,99.10
2011,05,31,06,35,102.50
2011,05,31,06,36,104.70
2011,05,31,06,37,108.00
2011,05,31,06,38,110.60
2011,05,31,06,39,112.70
2011,05,31,06,40,105.40
2011,05,31,06,41,102.20
2011,05,31,06,42,108.90
2011,05,31,06,43,121.80
2011,05,31,06,44,125.50
2011,05,31,06,45,127.30
2011,05,31,06,46,128.80
2011,05,31,06,47,129.10
2011,05,31,06,48,130.10
2011,05,31,06,49,128.00
2011,05,31,06,50,121.90
2011,05,31,06,51,122.00
2011,05,31,06,52,135.20
2011,05,31,06,53,143.10
2011,05,31,06,54,145.80
2011,05,31,06,55,146.00
2011,05,31,06,56,149.50
2011,05,31,06,57,154.40
2011,05,31,06,58,150.60
2011,05,31,06,59,150.90
2011,05,31,07,00,161.00
2011,05,31,07,01,172.10
2011,05,31,07,02,175.70
2011,05,31,07,03,179.50
2011,05,31,07,04,182.10
2011,05,31,07,05,184.30
2011,05,31,07,06,185.00
2011,05,31,07,07,185.80
2011,05,31,07,08,187.60
2011,05,31,07,09,189.80
2011,05,31,07,10,191.90
2011,05,31,07,11,193.00
2011,05,31,07,12,193.30
2011,05,31,07,13,195.00
2011,05,31,07,14,196.10
2011,05,31,07,15,199.00
2011,05,31,07,16,199.40
2011,05,31,07,17,198.60
2011,05,31,07,18,198.00
2011,05,31,07,19,199.00
2011,05,31,07,20,200.90
2011,05,31,07,21,205.60
2011,05,31,07,22,208.50
2011,05,31,07,23,207.40
2011,05,31,07,24,213.30
2011,05,31,07,25,213.00
2011,05,31,07,26,205.10
2011,05,31,07,27,216.70
2011,05,31,07,28,221.40
2011,05,31,07,29,222.50
2011,05,31,07,30,221.70
2011,05,31,07,31,225.70
2011,05,31,07,32,225.50
2011,05,31,07,33,204.30
2011,05,31,07,34,195.90
2011,05,31,07,35,213.30
2011,05,31,07,36,225.00
2011,05,31,07,37,239.20
2011,05,31,07,38,248.70
2011,05,31,07,39,254.50
2011,05,31,07,40,256.90
2011,05,31,07,41,253.00
2011,05,31,07,42,253.70
2011,05,31,07,43,257.80
2011,05,31,07,44,257.30
2011,05,31,07,45,258.70
2011,05,31,07,46,261.90
2011,05,31,07,47,264.50
2011,05,31,07,48,267.70
2011,05,31,07,49,269.90
2011,05,31,07,50,270.90
2011,05,31,07,51,272.00
2011,05,31,07,52,269.70
2011,05,31,07,53,273.10
2011,05,31,07,54,282.10
2011,05,31,07,55,287.80
2011,05,31,07,56,288.40
2011,05,31,07,57,293.40
2011,05,31,07,58,302.80
2011,05,31,07,59,306.80
2011,05,31,08,00,310.30
2011,05,31,08,01,314.10
2011,05,31,08,02,317.80
2011,05,31,08,03,308.00
2011,05,31,08,04,287.50
2011,05,31,08,05,291.70
2011,05,31,08,06,319.90
2011,05,31,08,07,331.30
2011,05,31,08,08,333.60
2011,05,31,08,09,337.60
2011,05,31,08,10,339.00
2011,05,31,08,11,343.20
2011,05,31,08,12,345.40
2011,05,31,08,13,348.80
2011,05,31,08,14,352.80
2011,05,31,08,15,356.30
2011,05,31,08,16,360.20
2011,05,31,08,17,363.00
2011,05,31,08,18,365.60
2011,05,31,08,19,361.30
2011,05,31,08,20,333.50
2011,05,31,08,21,328.60
2011,05,31,08,22,369.30
2011,05,31,08,23,384.30
2011,05,31,08,24,386.80
2011,05,31,08,25,391.80
2011,05,31,08,26,344.00
2011,05,31,08,27,341.30
2011,05,31,08,28,389.80
2011,05,31,08,29,410.30
2011,05,31,08,30,411.70
2011,05,31,08,31,414.60
2011,05,31,08,32,418.40
2011,05,31,08,33,421.00
2011,05,31,08,34,423.70
2011,05,31,08,35,427.50
2011,05,31,08,36,430.40
2011,05,31,08,37,433.30
2011,05,31,08,38,435.60
2011,05,31,08,39,438.70
2011,05,31,08,40,440.90
2011,05,31,08,41,446.20
2011,05,31,08,42,448.30
2011,05,31,08,43,450.40
2011,05,31,08,44,452.50
2011,05,31,08,45,454.30
2011,05,31,08,46,456.50
2011,05,31,08,47,459.90
2011,05,31,08,48,461.50
2011,05,31,08,49,462.00
2011,05,31,08,50,465.80
2011,05,31,08,51,470.10
2011,05,31,08,52,474.10
2011,05,31,08,53,475.90
2011,05,31,08,54,477.80
2011,05,31,08,55,480.00
2011,05,31,08,56,483.20
2011,05,31,08,57,485.60
2011,05,31,08,58,489.20
2011,05,31,08,59,490.60
2011,05,31,09,00,492.70
2011,05,31,09,01,494.80
2011,05,31,09,02,496.50
2011,05,31,09,03,498.00
2011,05,31,09,04,499.00
2011,05,31,09,05,501.50
2011,05,31,09,06,503.00
2011,05,31,09,07,503.80
2011,05,31,09,08,507.30
2011,05,31,09,09,509.80
2011,05,31,09,10,513.00
2011,05,31,09,11,515.20
2011,05,31,09,12,517.40
2011,05,31,09,13,521.10
2011,05,31,09,14,526.80
2011,05,31,09,15,529.70
2011,05,31,09,16,532.20
2011,05,31,09,17,535.00
2011,05,31,09,18,537.00
2011,05,31,09,19,538.00
2011,05,31,09,20,539.90
2011,05,31,09,21,542.40
2011,05,31,09,22,546.00
2011,05,31,09,23,549.50
2011,05,31,09,24,551.80
2011,05,31,09,25,556.80
2011,05,31,09,26,559.20
2011,05,31,09,27,561.40
2011,05,31,09,28,564.00
2011,05,31,09,29,565.10
2011,05,31,09,30,569.00
2011,05,31,09,31,571.00
2011,05,31,09,32,572.00
2011,05,31,09,33,574.00
2011,05,31,09,34,576.10
2011,05,31,09,35,577.00
2011,05,31,09,36,577.00
2011,05,31,09,37,577.00
2011,05,31,09,38,581.30
2011,05,31,09,39,583.80
2011,05,31,09,40,587.00
2011,05,31,09,41,591.10
2011,05,31,09,42,592.30
2011,05,31,09,43,594.90
2011,05,31,09,44,598.30
2011,05,31,09,45,600.30
2011,05,31,09,46,604.20
2011,05,31,09,47,607.00
2011,05,31,09,48,609.00
2011,05,31,09,49,611.20
2011,05,31,09,50,614.00
2011,05,31,09,51,617.90
2011,05,31,09,52,619.00
2011,05,31,09,53,621.60
2011,05,31,09,54,625.60
2011,05,31,09,55,628.00
2011,05,31,09,56,631.20
2011,05,31,09,57,633.30
2011,05,31,09,58,635.60
2011,05,31,09,59,639.10
2011,05,31,10,00,642.30
2011,05,31,10,01,643.80
2011,05,31,10,02,646.00
2011,05,31,10,03,648.00
2011,05,31,10,04,650.70
2011,05,31,10,05,653.30
2011,05,31,10,06,656.10
2011,05,31,10,07,658.50
2011,05,31,10,08,659.00
2011,05,31,10,09,662.60
2011,05,31,10,10,664.00
2011,05,31,10,11,666.20
2011,05,31,10,12,668.30
2011,05,31,10,13,670.20
2011,05,31,10,14,672.10
2011,05,31,10,15,675.70
2011,05,31,10,16,677.80
2011,05,31,10,17,679.50
2011,05,31,10,18,681.00
2011,05,31,10,19,683.20
2011,05,31,10,20,685.30
2011,05,31,10,21,686.70
2011,05,31,10,22,690.00
2011,05,31,10,23,692.60
2011,05,31,10,24,693.90
2011,05,31,10,25,694.20
2011,05,31,10,26,698.20
2011,05,31,10,27,700.10
2011,05,31,10,28,701.50
2011,05,31,10,29,703.60
2011,05,31,10,30,705.00
2011,05,31,10,31,706.20
2011,05,31,10,32,708.00
2011,05,31,10,33,709.00
2011,05,31,10,34,711.20
2011,05,31,10,35,713.30
2011,05,31,10,36,714.70
2011,05,31,10,37,718.10
2011,05,31,10,38,719.00
2011,05,31,10,39,720.80
2011,05,31,10,40,722.00
2011,05,31,10,41,724.40
2011,05,31,10,42,728.00
2011,05,31,10,43,728.20
2011,05,31,10,44,729.60
2011,05,31,10,45,731.70
2011,05,31,10,46,733.80
2011,05,31,10,47,736.00
2011,05,31,10,48,738.60
2011,05,31,10,49,741.20
2011,05,31,10,50,743.30
2011,05,31,10,51,744.70
2011,05,31,10,52,745.00
2011,05,31,10,53,746.70
2011,05,31,10,54,748.80
2011,05,31,10,55,751.20
2011,05,31,10,56,758.00
2011,05,31,10,57,758.10
2011,05,31,10,58,758.80
2011,05,31,10,59,760.00
2011,05,31,11,00,764.30
2011,05,31,11,01,755.30
2011,05,31,11,02,756.00
2011,05,31,11,03,767.00
2011,05,31,11,04,768.40
2011,05,31,11,05,758.00
2011,05,31,11,06,759.90
2011,05,31,11,07,755.70
2011,05,31,11,08,772.00
2011,05,31,11,09,783.10
2011,05,31,11,10,779.10
2011,05,31,11,11,777.20
2011,05,31,11,12,778.00
2011,05,31,11,13,757.20
2011,05,31,11,14,721.00
2011,05,31,11,15,755.30
2011,05,31,11,16,750.10
2011,05,31,11,17,737.40
2011,05,31,11,18,735.80
2011,05,31,11,19,725.50
2011,05,31,11,20,725.30
2011,05,31,11,21,746.00
2011,05,31,11,22,756.60
2011,05,31,11,23,784.60
2011,05,31,11,24,755.50
2011,05,31,11,25,826.20
2011,05,31,11,26,822.90
2011,05,31,11,27,815.80
2011,05,31,11,28,831.80
2011,05,31,11,29,826.60
2011,05,31,11,30,831.00
2011,05,31,11,31,838.40
2011,05,31,11,32,822.70
2011,05,31,11,33,810.60
2011,05,31,11,34,814.80
2011,05,31,11,35,834.30
2011,05,31,11,36,841.50
2011,05,31,11,37,843.60
2011,05,31,11,38,826.00
2011,05,31,11,39,789.40
2011,05,31,11,40,759.80
2011,05,31,11,41,735.00
2011,05,31,11,42,715.10
2011,05,31,11,43,588.00
2011,05,31,11,44,567.00
2011,05,31,11,45,549.70
2011,05,31,11,46,449.00
2011,05,31,11,47,417.00
2011,05,31,11,48,439.00
2011,05,31,11,49,369.90
2011,05,31,11,50,322.00
2011,05,31,11,51,488.40
2011,05,31,11,52,555.00
2011,05,31,11,53,765.00
2011,05,31,11,54,857.00
2011,05,31,11,55,880.20
2011,05,31,11,56,881.00
2011,05,31,11,57,880.70
2011,05,31,11,58,878.50
2011,05,31,11,59,876.10
2011,05,31,12,00,874.00
2011,05,31,12,01,872.30
2011,05,31,12,02,868.60
2011,05,31,12,03,866.00
2011,05,31,12,04,865.00
2011,05,31,12,05,866.30
2011,05,31,12,06,867.70
2011,05,31,12,07,869.60
2011,05,31,12,08,871.70
2011,05,31,12,09,872.00
2011,05,31,12,10,874.00
2011,05,31,12,11,877.40
2011,05,31,12,12,881.90
2011,05,31,12,13,881.50
2011,05,31,12,14,862.40
2011,05,31,12,15,848.00
2011,05,31,12,16,852.60
2011,05,31,12,17,869.90
2011,05,31,12,18,874.60
2011,05,31,12,19,858.70
2011,05,31,12,20,848.00
2011,05,31,12,21,854.10
2011,05,31,12,22,837.40
2011,05,31,12,23,775.60
2011,05,31,12,24,727.80
2011,05,31,12,25,701.40
2011,05,31,12,26,709.00
2011,05,31,12,27,696.40
2011,05,31,12,28,660.70
2011,05,31,12,29,612.00
2011,05,31,12,30,625.50
2011,05,31,12,31,637.00
2011,05,31,12,32,602.40
2011,05,31,12,33,575.70
2011,05,31,12,34,549.90
2011,05,31,12,35,522.00
2011,05,31,12,36,520.00
2011,05,31,12,37,522.00
2011,05,31,12,38,720.90
2011,05,31,12,39,714.20
2011,05,31,12,40,720.80
2011,05,31,12,41,953.30
2011,05,31,12,42,1014.50
2011,05,31,12,43,999.30
2011,05,31,12,44,935.40
2011,05,31,12,45,966.80
2011,05,31,12,46,983.90
2011,05,31,12,47,982.60
2011,05,31,12,48,992.60
2011,05,31,12,49,929.00
2011,05,31,12,50,891.00
2011,05,31,12,51,891.00
2011,05,31,12,52,513.00
2011,05,31,12,53,404.30
2011,05,31,12,54,402.80
2011,05,31,12,55,446.10
2011,05,31,12,56,473.60
2011,05,31,12,57,528.90
2011,05,31,12,58,534.80
2011,05,31,12,59,540.40
2011,05,31,13,00,615.00
2011,05,31,13,01,622.00
2011,05,31,13,02,577.30
2011,05,31,13,03,583.60
2011,05,31,13,04,629.00
2011,05,31,13,05,672.30
2011,05,31,13,06,654.70
2011,05,31,13,07,589.60
2011,05,31,13,08,551.30
2011,05,31,13,09,511.70
2011,05,31,13,10,496.50
2011,05,31,13,11,494.30
2011,05,31,13,12,508.60
2011,05,31,13,13,564.80
2011,05,31,13,14,560.40
2011,05,31,13,15,519.40
2011,05,31,13,16,528.60
2011,05,31,13,17,519.50
2011,05,31,13,18,471.40
2011,05,31,13,19,422.80
2011,05,31,13,20,355.30
2011,05,31,13,21,304.30
2011,05,31,13,22,281.60
2011,05,31,13,23,270.30
2011,05,31,13,24,259.00
2011,05,31,13,25,253.00
2011,05,31,13,26,253.50
2011,05,31,13,27,260.90
2011,05,31,13,28,288.80
2011,05,31,13,29,336.00
2011,05,31,13,30,336.00
2011,05,31,13,31,579.90
2011,05,31,13,32,919.30
2011,05,31,13,33,915.90
2011,05,31,13,34,915.50
2011,05,31,13,35,882.30
2011,05,31,13,36,831.90
2011,05,31,13,37,755.40
2011,05,31,13,38,807.70
2011,05,31,13,39,849.90
2011,05,31,13,40,853.00
2011,05,31,13,41,853.00
2011,05,31,13,42,867.40
2011,05,31,13,43,931.00
2011,05,31,13,44,928.00
2011,05,31,13,45,926.20
2011,05,31,13,46,923.90
2011,05,31,13,47,921.70
2011,05,31,13,48,910.90
2011,05,31,13,49,905.00
2011,05,31,13,50,906.30
2011,05,31,13,51,899.00
2011,05,31,13,52,880.60
2011,05,31,13,53,887.30
2011,05,31,13,54,897.20
2011,05,31,13,55,905.00
2011,05,31,13,56,905.20
2011,05,31,13,57,907.40
2011,05,31,13,58,909.70
2011,05,31,13,59,910.00
2011,05,31,14,00,903.90
2011,05,31,14,01,898.10
2011,05,31,14,02,890.60
2011,05,31,14,03,884.20
2011,05,31,14,04,881.00
2011,05,31,14,05,878.30
2011,05,31,14,06,878.50
2011,05,31,14,07,877.40
2011,05,31,14,08,877.00
2011,05,31,14,09,878.80
2011,05,31,14,10,876.90
2011,05,31,14,11,875.00
2011,05,31,14,12,874.10
2011,05,31,14,13,869.50
2011,05,31,14,14,867.70
2011,05,31,14,15,867.40
2011,05,31,14,16,868.90
2011,05,31,14,17,869.00
2011,05,31,14,18,869.10
2011,05,31,14,19,868.80
2011,05,31,14,20,867.30
2011,05,31,14,21,865.50
2011,05,31,14,22,863.40
2011,05,31,14,23,855.30
2011,05,31,14,24,857.60
2011,05,31,14,25,854.30
2011,05,31,14,26,860.50
2011,05,31,14,27,851.30
2011,05,31,14,28,831.20
2011,05,31,14,29,837.00
2011,05,31,14,30,843.50
2011,05,31,14,31,849.00
2011,05,31,14,32,854.40
2011,05,31,14,33,859.80
2011,05,31,14,34,865.50
2011,05,31,14,35,869.00
2011,05,31,14,36,870.00
2011,05,31,14,37,864.30
2011,05,31,14,38,857.00
2011,05,31,14,39,862.40
2011,05,31,14,40,868.80
2011,05,31,14,41,845.00
2011,05,31,14,42,851.50
2011,05,31,14,43,837.60
2011,05,31,14,44,817.40
2011,05,31,14,45,787.80
2011,05,31,14,46,791.00
2011,05,31,14,47,833.00
2011,05,31,14,48,878.40
2011,05,31,14,49,881.00
2011,05,31,14,50,887.70
2011,05,31,14,51,860.50
2011,05,31,14,52,856.30
2011,05,31,14,53,872.60
2011,05,31,14,54,861.40
2011,05,31,14,55,853.30
2011,05,31,14,56,850.50
2011,05,31,14,57,838.40
2011,05,31,14,58,850.40
2011,05,31,14,59,845.10
2011,05,31,15,00,847.50
2011,05,31,15,01,803.70
2011,05,31,15,02,732.80
2011,05,31,15,03,736.60
2011,05,31,15,04,768.60
2011,05,31,15,05,753.30
2011,05,31,15,06,709.10
2011,05,31,15,07,675.80
2011,05,31,15,08,676.10
2011,05,31,15,09,675.20
2011,05,31,15,10,675.00
2011,05,31,15,11,673.10
2011,05,31,15,12,666.30
2011,05,31,15,13,709.50
2011,05,31,15,14,764.40
2011,05,31,15,15,751.50
2011,05,31,15,16,778.00
2011,05,31,15,17,788.20
2011,05,31,15,18,808.10
2011,05,31,15,19,808.50
2011,05,31,15,20,832.00
2011,05,31,15,21,806.30
2011,05,31,15,22,776.40
2011,05,31,15,23,748.10
2011,05,31,15,24,730.40
2011,05,31,15,25,747.30
2011,05,31,15,26,749.00
2011,05,31,15,27,722.30
2011,05,31,15,28,732.90
2011,05,31,15,29,679.40
2011,05,31,15,30,629.20
2011,05,31,15,31,587.40
2011,05,31,15,32,555.00
2011,05,31,15,33,518.30
2011,05,31,15,34,468.80
2011,05,31,15,35,424.70
2011,05,31,15,36,405.20
2011,05,31,15,37,385.20
2011,05,31,15,38,368.10
2011,05,31,15,39,364.20
2011,05,31,15,40,365.60
2011,05,31,15,41,356.60
2011,05,31,15,42,351.20
2011,05,31,15,43,340.90
2011,05,31,15,44,330.60
2011,05,31,15,45,316.90
2011,05,31,15,46,302.40
2011,05,31,15,47,289.00
2011,05,31,15,48,276.10
2011,05,31,15,49,264.20
2011,05,31,15,50,252.00
2011,05,31,15,51,241.50
2011,05,31,15,52,231.70
2011,05,31,15,53,222.30
2011,05,31,15,54,221.00
2011,05,31,15,55,205.70
2011,05,31,15,56,199.00
2011,05,31,15,57,191.50
2011,05,31,15,58,183.30
2011,05,31,15,59,175.40
2011,05,31,16,00,165.70
2011,05,31,16,01,157.00
2011,05,31,16,02,148.70
2011,05,31,16,03,140.20
2011,05,31,16,04,131.40
2011,05,31,16,05,123.20
2011,05,31,16,06,118.70
2011,05,31,16,07,110.70
2011,05,31,16,08,104.70
2011,05,31,16,09,98.50
2011,05,31,16,10,94.80
2011,05,31,16,11,90.60
2011,05,31,16,12,87.20
2011,05,31,16,13,84.00
2011,05,31,16,14,82.60
2011,05,31,16,15,77.90
2011,05,31,16,16,74.30
2011,05,31,16,17,70.60
2011,05,31,16,18,67.90
2011,05,31,16,19,65.80
2011,05,31,16,20,63.00
2011,05,31,16,21,60.50
2011,05,31,16,22,56.80
2011,05,31,16,23,54.30
2011,05,31,16,24,51.10
2011,05,31,16,25,49.00
2011,05,31,16,26,48.70
2011,05,31,16,27,47.00
2011,05,31,16,28,47.00
2011,05,31,16,29,47.60
2011,05,31,16,30,49.00
2011,05,31,16,31,49.00
2011,05,31,16,32,50.00
2011,05,31,16,33,51.00
2011,05,31,16,34,52.20
2011,05,31,16,35,53.00
2011,05,31,16,36,53.80
2011,05,31,16,37,54.00
2011,05,31,16,38,55.70
2011,05,31,16,39,56.00
2011,05,31,16,40,56.10
2011,05,31,16,41,58.30
2011,05,31,16,42,60.00
2011,05,31,16,43,60.00
2011,05,31,16,44,60.60
2011,05,31,16,45,62.40
2011,05,31,16,46,63.00
2011,05,31,16,47,63.00
2011,05,31,16,48,64.10
2011,05,31,16,49,65.00
2011,05,31,16,50,65.00
2011,05,31,16,51,66.50
2011,05,31,16,52,67.00
2011,05,31,16,53,67.00
2011,05,31,16,54,67.00
2011,05,31,16,55,67.00
2011,05,31,16,56,67.20
2011,05,31,16,57,69.20
2011,05,31,16,58,71.00
2011,05,31,16,59,75.00
2011,05,31,17,00,78.50
2011,05,31,17,01,82.30
2011,05,31,17,02,87.00
2011,05,31,17,03,91.70
2011,05,31,17,04,94.20
2011,05,31,17,05,97.00
2011,05,31,17,06,98.00
2011,05,31,17,07,94.00
2011,05,31,17,08,93.00