Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,00,00,1.30
2011,04,28,00,01,1.30
2011,04,28,00,02,1.30
2011,04,28,00,03,1.30
2011,04,28,00,04,1.30
2011,04,28,00,05,1.30
2011,04,28,00,06,1.30
2011,04,28,00,07,1.30
2011,04,28,00,08,1.30
2011,04,28,00,09,1.30
2011,04,28,00,10,1.20
2011,04,28,00,11,1.30
2011,04,28,00,12,1.30
2011,04,28,00,13,1.30
2011,04,28,00,14,1.30
2011,04,28,00,15,1.30
2011,04,28,00,16,1.30
2011,04,28,00,17,1.30
2011,04,28,00,18,1.30
2011,04,28,00,19,1.30
2011,04,28,00,20,1.30
2011,04,28,00,21,1.30
2011,04,28,00,22,1.30
2011,04,28,00,23,1.30
2011,04,28,00,24,1.30
2011,04,28,00,25,1.30
2011,04,28,00,26,1.40
2011,04,28,00,27,1.40
2011,04,28,00,28,1.40
2011,04,28,00,29,1.40
2011,04,28,00,30,1.50
2011,04,28,00,31,1.50
2011,04,28,00,32,1.50
2011,04,28,00,33,1.60
2011,04,28,00,34,1.60
2011,04,28,00,35,1.60
2011,04,28,00,36,1.70
2011,04,28,00,37,1.70
2011,04,28,00,38,1.70
2011,04,28,00,39,1.80
2011,04,28,00,40,1.80
2011,04,28,00,41,1.80
2011,04,28,00,42,1.80
2011,04,28,00,43,1.80
2011,04,28,00,44,1.80
2011,04,28,00,45,1.80
2011,04,28,00,46,1.80
2011,04,28,00,47,1.80
2011,04,28,00,48,1.80
2011,04,28,00,49,1.80
2011,04,28,00,50,1.80
2011,04,28,00,51,1.80
2011,04,28,00,52,1.80
2011,04,28,00,53,1.90
2011,04,28,00,54,1.90
2011,04,28,00,55,1.90
2011,04,28,00,56,2.00
2011,04,28,00,57,2.10
2011,04,28,00,58,2.20
2011,04,28,00,59,2.20
2011,04,28,01,00,2.30
2011,04,28,01,01,2.30
2011,04,28,01,02,2.30
2011,04,28,01,03,2.40
2011,04,28,01,04,2.40
2011,04,28,01,05,2.40
2011,04,28,01,06,2.50
2011,04,28,01,07,2.60
2011,04,28,01,08,2.60
2011,04,28,01,09,2.60
2011,04,28,01,10,2.60
2011,04,28,01,11,2.60
2011,04,28,01,12,2.70
2011,04,28,01,13,2.70
2011,04,28,01,14,2.70
2011,04,28,01,15,2.70
2011,04,28,01,16,2.70
2011,04,28,01,17,2.70
2011,04,28,01,18,2.70
2011,04,28,01,19,2.70
2011,04,28,01,20,2.70
2011,04,28,01,21,2.70
2011,04,28,01,22,2.70
2011,04,28,01,23,2.70
2011,04,28,01,24,2.70
2011,04,28,01,25,2.70
2011,04,28,01,26,2.70
2011,04,28,01,27,2.70
2011,04,28,01,28,2.70
2011,04,28,01,29,2.80
2011,04,28,01,30,2.80
2011,04,28,01,31,2.80
2011,04,28,01,32,2.80
2011,04,28,01,33,2.90
2011,04,28,01,34,2.90
2011,04,28,01,35,2.90
2011,04,28,01,36,2.90
2011,04,28,01,37,2.90
2011,04,28,01,38,2.90
2011,04,28,01,39,2.90
2011,04,28,01,40,2.90
2011,04,28,01,41,2.90
2011,04,28,01,42,2.90
2011,04,28,01,43,2.90
2011,04,28,01,44,3.00
2011,04,28,01,45,3.00
2011,04,28,01,46,3.00
2011,04,28,01,47,3.00
2011,04,28,01,48,3.00
2011,04,28,01,49,3.00
2011,04,28,01,50,3.00
2011,04,28,01,51,3.00
2011,04,28,01,52,3.00
2011,04,28,01,53,3.00
2011,04,28,01,54,3.10
2011,04,28,01,55,3.10
2011,04,28,01,56,3.10
2011,04,28,01,57,3.10
2011,04,28,01,58,3.10
2011,04,28,01,59,3.10
2011,04,28,02,00,3.00
2011,04,28,02,01,3.00
2011,04,28,02,02,3.10
2011,04,28,02,03,3.10
2011,04,28,02,04,3.00
2011,04,28,02,05,3.10
2011,04,28,02,06,3.10
2011,04,28,02,07,3.00
2011,04,28,02,08,3.10
2011,04,28,02,09,3.10
2011,04,28,02,10,3.00
2011,04,28,02,11,3.10
2011,04,28,02,12,3.00
2011,04,28,02,13,3.00
2011,04,28,02,14,3.00
2011,04,28,02,15,3.00
2011,04,28,02,16,3.10
2011,04,28,02,17,3.10
2011,04,28,02,18,3.10
2011,04,28,02,19,3.10
2011,04,28,02,20,3.10
2011,04,28,02,21,3.10
2011,04,28,02,22,3.10
2011,04,28,02,23,3.10
2011,04,28,02,24,3.10
2011,04,28,02,25,3.10
2011,04,28,02,26,3.10
2011,04,28,02,27,3.10
2011,04,28,02,28,3.10
2011,04,28,02,29,3.10
2011,04,28,02,30,3.10
2011,04,28,02,31,3.10
2011,04,28,02,32,3.10
2011,04,28,02,33,3.10
2011,04,28,02,34,3.00
2011,04,28,02,35,3.00
2011,04,28,02,36,3.00
2011,04,28,02,37,3.00
2011,04,28,02,38,3.00
2011,04,28,02,39,3.00
2011,04,28,02,40,3.00
2011,04,28,02,41,3.00
2011,04,28,02,42,2.90
2011,04,28,02,43,2.90
2011,04,28,02,44,2.90
2011,04,28,02,45,3.00
2011,04,28,02,46,3.00
2011,04,28,02,47,3.00
2011,04,28,02,48,3.00
2011,04,28,02,49,3.00
2011,04,28,02,50,3.00
2011,04,28,02,51,2.90
2011,04,28,02,52,2.90
2011,04,28,02,53,2.90
2011,04,28,02,54,2.90
2011,04,28,02,55,2.90
2011,04,28,02,56,2.90
2011,04,28,02,57,2.90
2011,04,28,02,58,2.90
2011,04,28,02,59,2.90
2011,04,28,03,00,2.90
2011,04,28,03,01,2.90
2011,04,28,03,02,2.90
2011,04,28,03,03,2.90
2011,04,28,03,04,2.90
2011,04,28,03,05,2.90
2011,04,28,03,06,2.90
2011,04,28,03,07,2.90
2011,04,28,03,08,2.90
2011,04,28,03,09,2.90
2011,04,28,03,10,2.90
2011,04,28,03,11,2.90
2011,04,28,03,12,2.90
2011,04,28,03,13,3.00
2011,04,28,03,14,3.00
2011,04,28,03,15,3.00
2011,04,28,03,16,3.00
2011,04,28,03,17,3.10
2011,04,28,03,18,3.10
2011,04,28,03,19,3.10
2011,04,28,03,20,3.10
2011,04,28,03,21,3.10
2011,04,28,03,22,3.10
2011,04,28,03,23,3.10
2011,04,28,03,24,3.10
2011,04,28,03,25,3.10
2011,04,28,03,26,3.10
2011,04,28,03,27,3.10
2011,04,28,03,28,3.10
2011,04,28,03,29,3.10
2011,04,28,03,30,3.10
2011,04,28,03,31,3.10
2011,04,28,03,32,3.10
2011,04,28,03,33,3.10
2011,04,28,03,34,3.10
2011,04,28,03,35,3.10
2011,04,28,03,36,3.10
2011,04,28,03,37,3.10
2011,04,28,03,38,3.10
2011,04,28,03,39,3.10
2011,04,28,03,40,3.10
2011,04,28,03,41,3.10
2011,04,28,03,42,3.00
2011,04,28,03,43,3.00
2011,04,28,03,44,3.00
2011,04,28,03,45,3.00
2011,04,28,03,46,3.00
2011,04,28,03,47,3.00
2011,04,28,03,48,2.90
2011,04,28,03,49,2.90
2011,04,28,03,50,2.90
2011,04,28,03,51,2.90
2011,04,28,03,52,2.90
2011,04,28,03,53,2.90
2011,04,28,03,54,2.90
2011,04,28,03,55,2.90
2011,04,28,03,56,2.90
2011,04,28,03,57,2.80
2011,04,28,03,58,2.80
2011,04,28,03,59,2.80
2011,04,28,04,00,2.80
2011,04,28,04,01,2.80
2011,04,28,04,02,2.80
2011,04,28,04,03,2.70
2011,04,28,04,04,2.70
2011,04,28,04,05,2.70
2011,04,28,04,06,2.70
2011,04,28,04,07,2.70
2011,04,28,04,08,2.60
2011,04,28,04,09,2.60
2011,04,28,04,10,2.60
2011,04,28,04,11,2.60
2011,04,28,04,12,2.60
2011,04,28,04,13,2.60
2011,04,28,04,14,2.60
2011,04,28,04,15,2.70
2011,04,28,04,16,2.70
2011,04,28,04,17,2.70
2011,04,28,04,18,2.70
2011,04,28,04,19,2.70
2011,04,28,04,20,2.70
2011,04,28,04,21,2.70
2011,04,28,04,22,2.80
2011,04,28,04,23,2.80
2011,04,28,04,24,2.70
2011,04,28,04,25,2.70
2011,04,28,04,26,2.80
2011,04,28,04,27,2.80
2011,04,28,04,28,2.80
2011,04,28,04,29,2.90
2011,04,28,04,30,2.90
2011,04,28,04,31,3.00
2011,04,28,04,32,3.00
2011,04,28,04,33,3.00
2011,04,28,04,34,3.00
2011,04,28,04,35,3.00
2011,04,28,04,36,3.10
2011,04,28,04,37,3.10
2011,04,28,04,38,3.10
2011,04,28,04,39,3.00
2011,04,28,04,40,3.00
2011,04,28,04,41,3.00
2011,04,28,04,42,2.90
2011,04,28,04,43,2.90
2011,04,28,04,44,2.90
2011,04,28,04,45,2.90
2011,04,28,04,46,2.90
2011,04,28,04,47,2.80
2011,04,28,04,48,2.80
2011,04,28,04,49,2.80
2011,04,28,04,50,2.80
2011,04,28,04,51,2.80
2011,04,28,04,52,2.80
2011,04,28,04,53,2.80
2011,04,28,04,54,2.80
2011,04,28,04,55,2.80
2011,04,28,04,56,2.80
2011,04,28,04,57,2.80
2011,04,28,04,58,2.90
2011,04,28,04,59,2.90
2011,04,28,05,00,2.90
2011,04,28,05,01,2.80
2011,04,28,05,02,2.80
2011,04,28,05,03,2.90
2011,04,28,05,04,2.90
2011,04,28,05,05,2.90
2011,04,28,05,06,2.90
2011,04,28,05,07,2.90
2011,04,28,05,08,2.90
2011,04,28,05,09,2.90
2011,04,28,05,10,2.90
2011,04,28,05,11,2.80
2011,04,28,05,12,2.80
2011,04,28,05,13,2.80
2011,04,28,05,14,2.80
2011,04,28,05,15,2.80
2011,04,28,05,16,2.80
2011,04,28,05,17,2.80
2011,04,28,05,18,2.80
2011,04,28,05,19,2.90
2011,04,28,05,20,2.90
2011,04,28,05,21,2.90
2011,04,28,05,22,2.90
2011,04,28,05,23,2.90
2011,04,28,05,24,2.90
2011,04,28,05,25,3.00
2011,04,28,05,26,3.00
2011,04,28,05,27,3.10
2011,04,28,05,28,3.10
2011,04,28,05,29,3.10
2011,04,28,05,30,3.20
2011,04,28,05,31,3.20
2011,04,28,05,32,3.20
2011,04,28,05,33,3.30
2011,04,28,05,34,3.30
2011,04,28,05,35,3.30
2011,04,28,05,36,3.30
2011,04,28,05,37,3.30
2011,04,28,05,38,3.30
2011,04,28,05,39,3.20
2011,04,28,05,40,3.20
2011,04,28,05,41,3.20
2011,04,28,05,42,3.20
2011,04,28,05,43,3.20
2011,04,28,05,44,3.20
2011,04,28,05,45,3.20
2011,04,28,05,46,3.20
2011,04,28,05,47,3.20
2011,04,28,05,48,3.20
2011,04,28,05,49,3.20
2011,04,28,05,50,3.10
2011,04,28,05,51,3.10
2011,04,28,05,52,3.20
2011,04,28,05,53,3.20
2011,04,28,05,54,3.20
2011,04,28,05,55,3.20
2011,04,28,05,56,3.30
2011,04,28,05,57,3.30
2011,04,28,05,58,3.30
2011,04,28,05,59,3.30
2011,04,28,06,00,3.30
2011,04,28,06,01,3.30
2011,04,28,06,02,3.30
2011,04,28,06,03,3.30
2011,04,28,06,04,3.30
2011,04,28,06,05,3.30
2011,04,28,06,06,3.30
2011,04,28,06,07,3.30
2011,04,28,06,08,3.30
2011,04,28,06,09,3.20
2011,04,28,06,10,3.20
2011,04,28,06,11,3.20
2011,04,28,06,12,3.20
2011,04,28,06,13,3.20
2011,04,28,06,14,3.20
2011,04,28,06,15,3.20
2011,04,28,06,16,3.20
2011,04,28,06,17,3.20
2011,04,28,06,18,3.20
2011,04,28,06,19,3.20
2011,04,28,06,20,3.30
2011,04,28,06,21,3.30
2011,04,28,06,22,3.30
2011,04,28,06,23,3.20
2011,04,28,06,24,3.20
2011,04,28,06,25,3.20
2011,04,28,06,26,3.20
2011,04,28,06,27,3.20
2011,04,28,06,28,3.30
2011,04,28,06,29,3.30
2011,04,28,06,30,3.30
2011,04,28,06,31,3.30
2011,04,28,06,32,3.40
2011,04,28,06,33,3.40
2011,04,28,06,34,3.50
2011,04,28,06,35,3.50
2011,04,28,06,36,3.50
2011,04,28,06,37,3.60
2011,04,28,06,38,3.60
2011,04,28,06,39,3.70
2011,04,28,06,40,3.70
2011,04,28,06,41,3.70
2011,04,28,06,42,3.80
2011,04,28,06,43,3.80
2011,04,28,06,44,3.90
2011,04,28,06,45,3.90
2011,04,28,06,46,3.90
2011,04,28,06,47,4.00
2011,04,28,06,48,4.00
2011,04,28,06,49,4.00
2011,04,28,06,50,4.10
2011,04,28,06,51,4.10
2011,04,28,06,52,4.10
2011,04,28,06,53,4.20
2011,04,28,06,54,4.20
2011,04,28,06,55,4.20
2011,04,28,06,56,4.30
2011,04,28,06,57,4.30
2011,04,28,06,58,4.30
2011,04,28,06,59,4.30
2011,04,28,07,00,4.30
2011,04,28,07,01,4.40
2011,04,28,07,02,4.40
2011,04,28,07,03,4.40
2011,04,28,07,04,4.40
2011,04,28,07,05,4.40
2011,04,28,07,06,4.40
2011,04,28,07,07,4.40
2011,04,28,07,08,4.40
2011,04,28,07,09,4.40
2011,04,28,07,10,4.40
2011,04,28,07,11,4.40
2011,04,28,07,12,4.40
2011,04,28,07,13,4.40
2011,04,28,07,14,4.40
2011,04,28,07,15,4.40
2011,04,28,07,16,4.40
2011,04,28,07,17,4.40
2011,04,28,07,18,4.40
2011,04,28,07,19,4.40
2011,04,28,07,20,4.40
2011,04,28,07,21,4.40
2011,04,28,07,22,4.40
2011,04,28,07,23,4.40
2011,04,28,07,24,4.40
2011,04,28,07,25,4.40
2011,04,28,07,26,4.50
2011,04,28,07,27,4.50
2011,04,28,07,28,4.50
2011,04,28,07,29,4.50
2011,04,28,07,30,4.50
2011,04,28,07,31,4.50
2011,04,28,07,32,4.50
2011,04,28,07,33,4.50
2011,04,28,07,34,4.50
2011,04,28,07,35,4.50
2011,04,28,07,36,4.60
2011,04,28,07,37,4.60
2011,04,28,07,38,4.60
2011,04,28,07,39,4.60
2011,04,28,07,40,4.60
2011,04,28,07,41,4.60
2011,04,28,07,42,4.70
2011,04,28,07,43,4.70
2011,04,28,07,44,4.70
2011,04,28,07,45,4.70
2011,04,28,07,46,4.70
2011,04,28,07,47,4.70
2011,04,28,07,48,4.70
2011,04,28,07,49,4.70
2011,04,28,07,50,4.70
2011,04,28,07,51,4.70
2011,04,28,07,52,4.70
2011,04,28,07,53,4.70
2011,04,28,07,54,4.70
2011,04,28,07,55,4.80
2011,04,28,07,56,4.80
2011,04,28,07,57,4.80
2011,04,28,07,58,4.80
2011,04,28,07,59,4.80
2011,04,28,08,00,4.80
2011,04,28,08,01,4.80
2011,04,28,08,02,4.80
2011,04,28,08,03,4.80
2011,04,28,08,04,4.80
2011,04,28,08,05,4.80
2011,04,28,08,06,4.80
2011,04,28,08,07,4.80
2011,04,28,08,08,4.80
2011,04,28,08,09,4.90
2011,04,28,08,10,4.90
2011,04,28,08,11,4.90
2011,04,28,08,12,5.00
2011,04,28,08,13,5.00
2011,04,28,08,14,5.00
2011,04,28,08,15,5.00
2011,04,28,08,16,5.00
2011,04,28,08,17,5.00
2011,04,28,08,18,5.00
2011,04,28,08,19,5.00
2011,04,28,08,20,5.10
2011,04,28,08,21,5.10
2011,04,28,08,22,5.10
2011,04,28,08,23,5.10
2011,04,28,08,24,5.10
2011,04,28,08,25,5.10
2011,04,28,08,26,5.10
2011,04,28,08,27,5.10
2011,04,28,08,28,5.10
2011,04,28,08,29,5.10
2011,04,28,08,30,5.10
2011,04,28,08,31,5.10
2011,04,28,08,32,5.10
2011,04,28,08,33,5.10
2011,04,28,08,34,5.10
2011,04,28,08,35,5.10
2011,04,28,08,36,5.10
2011,04,28,08,37,5.20
2011,04,28,08,38,5.20
2011,04,28,08,39,5.20
2011,04,28,08,40,5.20
2011,04,28,08,41,5.20
2011,04,28,08,42,5.30
2011,04,28,08,43,5.30
2011,04,28,08,44,5.30
2011,04,28,08,45,5.30
2011,04,28,08,46,5.30
2011,04,28,08,47,5.40
2011,04,28,08,48,5.40
2011,04,28,08,49,5.40
2011,04,28,08,50,5.40
2011,04,28,08,51,5.50
2011,04,28,08,52,5.50
2011,04,28,08,53,5.50
2011,04,28,08,54,5.60
2011,04,28,08,55,5.70
2011,04,28,08,56,5.70
2011,04,28,08,57,5.70
2011,04,28,08,58,5.80
2011,04,28,08,59,5.80
2011,04,28,09,00,5.80
2011,04,28,09,01,5.80
2011,04,28,09,02,5.80
2011,04,28,09,03,5.80
2011,04,28,09,04,5.80
2011,04,28,09,05,5.80
2011,04,28,09,06,5.80
2011,04,28,09,07,5.80
2011,04,28,09,08,5.90
2011,04,28,09,09,5.90
2011,04,28,09,10,6.00
2011,04,28,09,11,6.00
2011,04,28,09,12,6.10
2011,04,28,09,13,6.20
2011,04,28,09,14,6.20
2011,04,28,09,15,6.20
2011,04,28,09,16,6.30
2011,04,28,09,17,6.30
2011,04,28,09,18,6.30
2011,04,28,09,19,6.30
2011,04,28,09,20,6.30
2011,04,28,09,21,6.30
2011,04,28,09,22,6.20
2011,04,28,09,23,6.20
2011,04,28,09,24,6.30
2011,04,28,09,25,6.30
2011,04,28,09,26,6.30
2011,04,28,09,27,6.30
2011,04,28,09,28,6.30
2011,04,28,09,29,6.30
2011,04,28,09,30,6.30
2011,04,28,09,31,6.40
2011,04,28,09,32,6.40
2011,04,28,09,33,6.40
2011,04,28,09,34,6.40
2011,04,28,09,35,6.50
2011,04,28,09,36,6.60
2011,04,28,09,37,6.60
2011,04,28,09,38,6.70
2011,04,28,09,39,6.70
2011,04,28,09,40,6.80
2011,04,28,09,41,6.80
2011,04,28,09,42,6.80
2011,04,28,09,43,6.80
2011,04,28,09,44,6.90
2011,04,28,09,45,6.90
2011,04,28,09,46,7.00
2011,04,28,09,47,7.10
2011,04,28,09,48,7.10
2011,04,28,09,49,7.10
2011,04,28,09,50,7.00
2011,04,28,09,51,7.10
2011,04,28,09,52,7.10
2011,04,28,09,53,7.20
2011,04,28,09,54,7.20
2011,04,28,09,55,7.10
2011,04,28,09,56,7.00
2011,04,28,09,57,7.00
2011,04,28,09,58,6.90
2011,04,28,09,59,6.80
2011,04,28,10,00,6.80
2011,04,28,10,01,6.80
2011,04,28,10,02,6.80
2011,04,28,10,03,6.80
2011,04,28,10,04,6.80
2011,04,28,10,05,6.80
2011,04,28,10,06,6.80
2011,04,28,10,07,6.80
2011,04,28,10,08,6.90
2011,04,28,10,09,7.00
2011,04,28,10,10,7.00
2011,04,28,10,11,7.10
2011,04,28,10,12,7.20
2011,04,28,10,13,7.20
2011,04,28,10,14,7.30
2011,04,28,10,15,7.30
2011,04,28,10,16,7.30
2011,04,28,10,17,7.30
2011,04,28,10,18,7.30
2011,04,28,10,19,7.30
2011,04,28,10,20,7.40
2011,04,28,10,21,7.50
2011,04,28,10,22,7.50
2011,04,28,10,23,7.50
2011,04,28,10,24,7.40
2011,04,28,10,25,7.50
2011,04,28,10,26,7.50
2011,04,28,10,27,7.60
2011,04,28,10,28,7.60
2011,04,28,10,29,7.70
2011,04,28,10,30,7.70
2011,04,28,10,31,7.70
2011,04,28,10,32,7.70
2011,04,28,10,33,7.70
2011,04,28,10,34,7.70
2011,04,28,10,35,7.60
2011,04,28,10,36,7.60
2011,04,28,10,37,7.60
2011,04,28,10,38,7.60
2011,04,28,10,39,7.60
2011,04,28,10,40,7.60
2011,04,28,10,41,7.70
2011,04,28,10,42,7.80
2011,04,28,10,43,7.80
2011,04,28,10,44,7.90
2011,04,28,10,45,7.90
2011,04,28,10,46,8.00
2011,04,28,10,47,8.00
2011,04,28,10,48,7.90
2011,04,28,10,49,7.90
2011,04,28,10,50,8.00
2011,04,28,10,51,8.10
2011,04,28,10,52,8.10
2011,04,28,10,53,8.20
2011,04,28,10,54,8.10
2011,04,28,10,55,8.10
2011,04,28,10,56,8.10
2011,04,28,10,57,8.00
2011,04,28,10,58,7.90
2011,04,28,10,59,7.90
2011,04,28,11,00,7.90
2011,04,28,11,01,7.80
2011,04,28,11,02,7.80
2011,04,28,11,03,7.80
2011,04,28,11,04,7.80
2011,04,28,11,05,7.90
2011,04,28,11,06,7.90
2011,04,28,11,07,8.00
2011,04,28,11,08,8.10
2011,04,28,11,09,8.10
2011,04,28,11,10,8.20
2011,04,28,11,11,8.30
2011,04,28,11,12,8.30
2011,04,28,11,13,8.30
2011,04,28,11,14,8.40
2011,04,28,11,15,8.40
2011,04,28,11,16,8.50
2011,04,28,11,17,8.50
2011,04,28,11,18,8.50
2011,04,28,11,19,8.50
2011,04,28,11,20,8.40
2011,04,28,11,21,8.40
2011,04,28,11,22,8.40
2011,04,28,11,23,8.40
2011,04,28,11,24,8.50
2011,04,28,11,25,8.40
2011,04,28,11,26,8.30
2011,04,28,11,27,8.30
2011,04,28,11,28,8.30
2011,04,28,11,29,8.40
2011,04,28,11,30,8.40
2011,04,28,11,31,8.40
2011,04,28,11,32,8.40
2011,04,28,11,33,8.40
2011,04,28,11,34,8.40
2011,04,28,11,35,8.50
2011,04,28,11,36,8.50
2011,04,28,11,37,8.60
2011,04,28,11,38,8.60
2011,04,28,11,39,8.70
2011,04,28,11,40,8.80
2011,04,28,11,41,8.90
2011,04,28,11,42,8.90
2011,04,28,11,43,9.00
2011,04,28,11,44,9.10
2011,04,28,11,45,9.10
2011,04,28,11,46,9.00
2011,04,28,11,47,9.00
2011,04,28,11,48,9.00
2011,04,28,11,49,9.00
2011,04,28,11,50,8.90
2011,04,28,11,51,8.90
2011,04,28,11,52,9.00
2011,04,28,11,53,9.00
2011,04,28,11,54,9.10
2011,04,28,11,55,9.10
2011,04,28,11,56,9.20
2011,04,28,11,57,9.30
2011,04,28,11,58,9.20
2011,04,28,11,59,9.20
2011,04,28,12,00,9.20
2011,04,28,12,01,9.20
2011,04,28,12,02,9.10
2011,04,28,12,03,9.00
2011,04,28,12,04,8.90
2011,04,28,12,05,9.00
2011,04,28,12,06,8.90
2011,04,28,12,07,8.90
2011,04,28,12,08,9.00
2011,04,28,12,09,9.00
2011,04,28,12,10,8.90
2011,04,28,12,11,9.00
2011,04,28,12,12,9.00
2011,04,28,12,13,9.00
2011,04,28,12,14,8.90
2011,04,28,12,15,8.90
2011,04,28,12,16,8.90
2011,04,28,12,17,9.00
2011,04,28,12,18,9.10
2011,04,28,12,19,9.10
2011,04,28,12,20,9.20
2011,04,28,12,21,9.20
2011,04,28,12,22,9.20
2011,04,28,12,23,9.20
2011,04,28,12,24,9.20
2011,04,28,12,25,9.30
2011,04,28,12,26,9.20
2011,04,28,12,27,9.20
2011,04,28,12,28,9.20
2011,04,28,12,29,9.20
2011,04,28,12,30,9.10
2011,04,28,12,31,9.20
2011,04,28,12,32,9.20
2011,04,28,12,33,9.30
2011,04,28,12,34,9.50
2011,04,28,12,35,9.60
2011,04,28,12,36,9.60
2011,04,28,12,37,9.60
2011,04,28,12,38,9.60
2011,04,28,12,39,9.60
2011,04,28,12,40,9.60
2011,04,28,12,41,9.60
2011,04,28,12,42,9.50
2011,04,28,12,43,9.30
2011,04,28,12,44,9.20
2011,04,28,12,45,9.10
2011,04,28,12,46,9.10
2011,04,28,12,47,9.10
2011,04,28,12,48,9.20
2011,04,28,12,49,9.30
2011,04,28,12,50,9.30
2011,04,28,12,51,9.30
2011,04,28,12,52,9.30
2011,04,28,12,53,9.20
2011,04,28,12,54,9.30
2011,04,28,12,55,9.30
2011,04,28,12,56,9.30
2011,04,28,12,57,9.40
2011,04,28,12,58,9.40
2011,04,28,12,59,9.40
2011,04,28,13,00,9.30
2011,04,28,13,01,9.30
2011,04,28,13,02,9.20
2011,04,28,13,03,9.10
2011,04,28,13,04,9.20
2011,04,28,13,05,9.20
2011,04,28,13,06,9.30
2011,04,28,13,07,9.50
2011,04,28,13,08,9.60
2011,04,28,13,09,9.70
2011,04,28,13,10,9.70
2011,04,28,13,11,9.80
2011,04,28,13,12,9.80
2011,04,28,13,13,9.80
2011,04,28,13,14,9.80
2011,04,28,13,15,9.80
2011,04,28,13,16,10.00
2011,04,28,13,17,10.10
2011,04,28,13,18,10.10
2011,04,28,13,19,10.00
2011,04,28,13,20,9.90
2011,04,28,13,21,9.80
2011,04,28,13,22,9.80
2011,04,28,13,23,9.60
2011,04,28,13,24,9.50
2011,04,28,13,25,9.40
2011,04,28,13,26,9.40
2011,04,28,13,27,9.40
2011,04,28,13,28,9.40
2011,04,28,13,29,9.40
2011,04,28,13,30,9.40
2011,04,28,13,31,9.40
2011,04,28,13,32,9.40
2011,04,28,13,33,9.50
2011,04,28,13,34,9.60
2011,04,28,13,35,9.70
2011,04,28,13,36,9.80
2011,04,28,13,37,9.80
2011,04,28,13,38,9.80
2011,04,28,13,39,9.80
2011,04,28,13,40,9.80
2011,04,28,13,41,9.70
2011,04,28,13,42,9.70
2011,04,28,13,43,9.60
2011,04,28,13,44,9.60
2011,04,28,13,45,9.60
2011,04,28,13,46,9.60
2011,04,28,13,47,9.60
2011,04,28,13,48,9.50
2011,04,28,13,49,9.50
2011,04,28,13,50,9.40
2011,04,28,13,51,9.40
2011,04,28,13,52,9.30
2011,04,28,13,53,9.30
2011,04,28,13,54,9.30
2011,04,28,13,55,9.30
2011,04,28,13,56,9.10
2011,04,28,13,57,9.00
2011,04,28,13,58,9.00
2011,04,28,13,59,9.00
2011,04,28,14,00,9.10
2011,04,28,14,01,9.20
2011,04,28,14,02,9.20
2011,04,28,14,03,9.20
2011,04,28,14,04,9.30
2011,04,28,14,05,9.30
2011,04,28,14,06,9.30
2011,04,28,14,07,9.30
2011,04,28,14,08,9.30
2011,04,28,14,09,9.40
2011,04,28,14,10,9.50
2011,04,28,14,11,9.60
2011,04,28,14,12,9.70
2011,04,28,14,13,9.60
2011,04,28,14,14,9.60
2011,04,28,14,15,9.60
2011,04,28,14,16,9.70
2011,04,28,14,17,9.90
2011,04,28,14,18,10.00
2011,04,28,14,19,10.20
2011,04,28,14,20,10.30
2011,04,28,14,21,10.40
2011,04,28,14,22,10.40
2011,04,28,14,23,10.30
2011,04,28,14,24,10.30
2011,04,28,14,25,10.30
2011,04,28,14,26,10.20
2011,04,28,14,27,10.00
2011,04,28,14,28,10.00
2011,04,28,14,29,10.10
2011,04,28,14,30,10.20
2011,04,28,14,31,10.20
2011,04,28,14,32,10.10
2011,04,28,14,33,10.00
2011,04,28,14,34,10.10
2011,04,28,14,35,10.10
2011,04,28,14,36,10.10
2011,04,28,14,37,10.20
2011,04,28,14,38,10.20
2011,04,28,14,39,10.20
2011,04,28,14,40,10.20
2011,04,28,14,41,10.20
2011,04,28,14,42,10.20
2011,04,28,14,43,10.20
2011,04,28,14,44,10.20
2011,04,28,14,45,10.10
2011,04,28,14,46,10.10
2011,04,28,14,47,10.10
2011,04,28,14,48,10.10
2011,04,28,14,49,10.20
2011,04,28,14,50,10.30
2011,04,28,14,51,10.30
2011,04,28,14,52,10.40
2011,04,28,14,53,10.50
2011,04,28,14,54,10.50
2011,04,28,14,55,10.60
2011,04,28,14,56,10.60
2011,04,28,14,57,10.70
2011,04,28,14,58,10.60
2011,04,28,14,59,10.60
2011,04,28,15,00,10.70
2011,04,28,15,01,10.70
2011,04,28,15,02,10.60
2011,04,28,15,03,10.60
2011,04,28,15,04,10.40
2011,04,28,15,05,10.20
2011,04,28,15,06,10.20
2011,04,28,15,07,10.00
2011,04,28,15,08,10.00
2011,04,28,15,09,10.00
2011,04,28,15,10,10.00
2011,04,28,15,11,10.00
2011,04,28,15,12,10.00
2011,04,28,15,13,10.00
2011,04,28,15,14,10.00
2011,04,28,15,15,10.00
2011,04,28,15,16,10.10
2011,04,28,15,17,10.20
2011,04,28,15,18,10.20
2011,04,28,15,19,10.10
2011,04,28,15,20,10.00
2011,04,28,15,21,10.10
2011,04,28,15,22,10.20
2011,04,28,15,23,10.30
2011,04,28,15,24,10.40
2011,04,28,15,25,10.60
2011,04,28,15,26,10.70
2011,04,28,15,27,10.90
2011,04,28,15,28,11.00
2011,04,28,15,29,11.10
2011,04,28,15,30,11.10
2011,04,28,15,31,10.90
2011,04,28,15,32,10.90
2011,04,28,15,33,10.90
2011,04,28,15,34,10.80
2011,04,28,15,35,10.80
2011,04,28,15,36,10.70
2011,04,28,15,37,10.70
2011,04,28,15,38,10.70
2011,04,28,15,39,10.50
2011,04,28,15,40,10.40
2011,04,28,15,41,10.20
2011,04,28,15,42,10.20
2011,04,28,15,43,10.10
2011,04,28,15,44,10.10
2011,04,28,15,45,10.10
2011,04,28,15,46,10.00
2011,04,28,15,47,10.00
2011,04,28,15,48,9.80
2011,04,28,15,49,9.70
2011,04,28,15,50,9.60
2011,04,28,15,51,9.60
2011,04,28,15,52,9.60
2011,04,28,15,53,9.50
2011,04,28,15,54,9.50
2011,04,28,15,55,9.40
2011,04,28,15,56,9.40
2011,04,28,15,57,9.40
2011,04,28,15,58,9.40
2011,04,28,15,59,9.40
2011,04,28,16,00,9.40
2011,04,28,16,01,9.40
2011,04,28,16,02,9.30
2011,04,28,16,03,9.30
2011,04,28,16,04,9.30
2011,04,28,16,05,9.30
2011,04,28,16,06,9.20
2011,04,28,16,07,9.20
2011,04,28,16,08,9.20
2011,04,28,16,09,9.30
2011,04,28,16,10,9.30
2011,04,28,16,11,9.40
2011,04,28,16,12,9.50
2011,04,28,16,13,9.60
2011,04,28,16,14,9.50
2011,04,28,16,15,9.60
2011,04,28,16,16,9.60
2011,04,28,16,17,9.70
2011,04,28,16,18,9.60
2011,04,28,16,19,9.60
2011,04,28,16,20,9.50
2011,04,28,16,21,9.40
2011,04,28,16,22,9.40
2011,04,28,16,23,9.40
2011,04,28,16,24,9.40
2011,04,28,16,25,9.30
2011,04,28,16,26,9.30
2011,04,28,16,27,9.20
2011,04,28,16,28,9.10
2011,04,28,16,29,9.10
2011,04,28,16,30,9.10
2011,04,28,16,31,9.00
2011,04,28,16,32,9.00
2011,04,28,16,33,9.00
2011,04,28,16,34,9.00
2011,04,28,16,35,9.00
2011,04,28,16,36,9.10
2011,04,28,16,37,9.20
2011,04,28,16,38,9.20
2011,04,28,16,39,9.30
2011,04,28,16,40,9.30
2011,04,28,16,41,9.40
2011,04,28,16,42,9.50
2011,04,28,16,43,9.60
2011,04,28,16,44,9.60
2011,04,28,16,45,9.60
2011,04,28,16,46,9.60
2011,04,28,16,47,9.60
2011,04,28,16,48,9.60
2011,04,28,16,49,9.70
2011,04,28,16,50,9.90
2011,04,28,16,51,10.00
2011,04,28,16,52,10.00
2011,04,28,16,53,10.10
2011,04,28,16,54,10.00
2011,04,28,16,55,10.00
2011,04,28,16,56,9.90
2011,04,28,16,57,9.90
2011,04,28,16,58,9.90
2011,04,28,16,59,9.90
2011,04,28,17,00,9.90
2011,04,28,17,01,9.90
2011,04,28,17,02,9.90
2011,04,28,17,03,9.90
2011,04,28,17,04,9.90
2011,04,28,17,05,10.00
2011,04,28,17,06,10.10
2011,04,28,17,07,10.10
2011,04,28,17,08,10.10
2011,04,28,17,09,10.00
2011,04,28,17,10,9.90
2011,04,28,17,11,9.70
2011,04,28,17,12,9.60
2011,04,28,17,13,9.50
2011,04,28,17,14,9.40
2011,04,28,17,15,9.40
2011,04,28,17,16,9.40
2011,04,28,17,17,9.50
2011,04,28,17,18,9.60
2011,04,28,17,19,9.70
2011,04,28,17,20,9.80
2011,04,28,17,21,9.80
2011,04,28,17,22,9.80
2011,04,28,17,23,9.80
2011,04,28,17,24,9.80
2011,04,28,17,25,9.90
2011,04,28,17,26,9.90
2011,04,28,17,27,9.90
2011,04,28,17,28,9.90
2011,04,28,17,29,9.80
2011,04,28,17,30,9.80
2011,04,28,17,31,9.70
2011,04,28,17,32,9.60
2011,04,28,17,33,9.50
2011,04,28,17,34,9.30
2011,04,28,17,35,9.10
2011,04,28,17,36,8.90
2011,04,28,17,37,8.90
2011,04,28,17,38,8.80
2011,04,28,17,39,8.80
2011,04,28,17,40,8.80
2011,04,28,17,41,8.80
2011,04,28,17,42,8.80
2011,04,28,17,43,8.90
2011,04,28,17,44,9.00
2011,04,28,17,45,9.10
2011,04,28,17,46,9.10
2011,04,28,17,47,9.20
2011,04,28,17,48,9.20
2011,04,28,17,49,9.20
2011,04,28,17,50,9.20
2011,04,28,17,51,9.30
2011,04,28,17,52,9.30
2011,04,28,17,53,9.30
2011,04,28,17,54,9.20
2011,04,28,17,55,9.20
2011,04,28,17,56,9.30
2011,04,28,17,57,9.30
2011,04,28,17,58,9.30
2011,04,28,17,59,9.30
2011,04,28,18,00,9.30
2011,04,28,18,01,9.30
2011,04,28,18,02,9.20