Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,11.60
2018,06,15,00,01,11.50
2018,06,15,00,02,11.50
2018,06,15,00,03,11.50
2018,06,15,00,04,11.50
2018,06,15,00,05,11.40
2018,06,15,00,06,11.40
2018,06,15,00,07,11.50
2018,06,15,00,08,11.50
2018,06,15,00,09,11.50
2018,06,15,00,10,11.50
2018,06,15,00,11,11.60
2018,06,15,00,12,11.70
2018,06,15,00,13,11.70
2018,06,15,00,14,11.70
2018,06,15,00,15,11.70
2018,06,15,00,16,11.70
2018,06,15,00,17,11.80
2018,06,15,00,18,11.80
2018,06,15,00,19,11.80
2018,06,15,00,20,11.80
2018,06,15,00,21,11.80
2018,06,15,00,22,11.80
2018,06,15,00,23,11.70
2018,06,15,00,24,11.70
2018,06,15,00,25,11.70
2018,06,15,00,26,11.60
2018,06,15,00,27,11.60
2018,06,15,00,28,11.60
2018,06,15,00,29,11.50
2018,06,15,00,30,11.40
2018,06,15,00,31,11.40
2018,06,15,00,32,11.40
2018,06,15,00,33,11.30
2018,06,15,00,34,11.30
2018,06,15,00,35,11.30
2018,06,15,00,36,11.20
2018,06,15,00,37,11.20
2018,06,15,00,38,11.20
2018,06,15,00,39,11.20
2018,06,15,00,40,11.20
2018,06,15,00,41,11.20
2018,06,15,00,42,11.10
2018,06,15,00,43,11.10
2018,06,15,00,44,11.10
2018,06,15,00,45,11.00
2018,06,15,00,46,11.00
2018,06,15,00,47,10.90
2018,06,15,00,48,10.90
2018,06,15,00,49,10.90
2018,06,15,00,50,10.90
2018,06,15,00,51,10.90
2018,06,15,00,52,10.90
2018,06,15,00,53,10.90
2018,06,15,00,54,11.00
2018,06,15,00,55,11.00
2018,06,15,00,56,11.00
2018,06,15,00,57,11.00
2018,06,15,00,58,11.00
2018,06,15,00,59,10.90
2018,06,15,01,00,10.90
2018,06,15,01,01,10.90
2018,06,15,01,02,10.90
2018,06,15,01,03,10.90
2018,06,15,01,04,10.90
2018,06,15,01,05,10.90
2018,06,15,01,06,10.80
2018,06,15,01,07,10.80
2018,06,15,01,08,10.80
2018,06,15,01,09,10.80
2018,06,15,01,10,10.80
2018,06,15,01,11,10.80
2018,06,15,01,12,10.80
2018,06,15,01,13,10.80
2018,06,15,01,14,10.80
2018,06,15,01,15,10.80
2018,06,15,01,16,10.70
2018,06,15,01,17,10.70
2018,06,15,01,18,10.70
2018,06,15,01,19,10.70
2018,06,15,01,20,10.60
2018,06,15,01,21,10.60
2018,06,15,01,22,10.60
2018,06,15,01,23,10.60
2018,06,15,01,24,10.50
2018,06,15,01,25,10.50
2018,06,15,01,26,10.40
2018,06,15,01,27,10.40
2018,06,15,01,28,10.40
2018,06,15,01,29,10.30
2018,06,15,01,30,10.30
2018,06,15,01,31,10.30
2018,06,15,01,32,10.30
2018,06,15,01,33,10.20
2018,06,15,01,34,10.20
2018,06,15,01,35,10.20
2018,06,15,01,36,10.20
2018,06,15,01,37,10.20
2018,06,15,01,38,10.10
2018,06,15,01,39,10.10
2018,06,15,01,40,10.10
2018,06,15,01,41,10.10
2018,06,15,01,42,10.00
2018,06,15,01,43,10.00
2018,06,15,01,44,10.00
2018,06,15,01,45,10.00
2018,06,15,01,46,9.90
2018,06,15,01,47,9.90
2018,06,15,01,48,9.90
2018,06,15,01,49,9.90
2018,06,15,01,50,9.90
2018,06,15,01,51,9.90
2018,06,15,01,52,9.90
2018,06,15,01,53,9.80
2018,06,15,01,54,9.80
2018,06,15,01,55,9.80
2018,06,15,01,56,9.80
2018,06,15,01,57,9.80
2018,06,15,01,58,9.80
2018,06,15,01,59,9.80
2018,06,15,02,00,9.80
2018,06,15,02,01,9.80
2018,06,15,02,02,9.80
2018,06,15,02,03,9.80
2018,06,15,02,04,9.80
2018,06,15,02,05,9.90
2018,06,15,02,06,9.90
2018,06,15,02,07,9.90
2018,06,15,02,08,9.90
2018,06,15,02,09,9.90
2018,06,15,02,10,9.90
2018,06,15,02,11,10.00
2018,06,15,02,12,10.00
2018,06,15,02,13,10.10
2018,06,15,02,14,10.10
2018,06,15,02,15,10.20
2018,06,15,02,16,10.20
2018,06,15,02,17,10.30
2018,06,15,02,18,10.30
2018,06,15,02,19,10.30
2018,06,15,02,20,10.40
2018,06,15,02,21,10.40
2018,06,15,02,22,10.50
2018,06,15,02,23,10.50
2018,06,15,02,24,10.60
2018,06,15,02,25,10.60
2018,06,15,02,26,10.70
2018,06,15,02,27,10.70
2018,06,15,02,28,10.80
2018,06,15,02,29,10.80
2018,06,15,02,30,10.90
2018,06,15,02,31,10.90
2018,06,15,02,32,10.90
2018,06,15,02,33,10.90
2018,06,15,02,34,10.90
2018,06,15,02,35,11.00
2018,06,15,02,36,11.00
2018,06,15,02,37,11.00
2018,06,15,02,38,11.00
2018,06,15,02,39,11.10
2018,06,15,02,40,11.10
2018,06,15,02,41,11.10
2018,06,15,02,42,11.10
2018,06,15,02,43,11.10
2018,06,15,02,44,11.20
2018,06,15,02,45,11.20
2018,06,15,02,46,11.20
2018,06,15,02,47,11.20
2018,06,15,02,48,11.20
2018,06,15,02,49,11.20
2018,06,15,02,50,11.20
2018,06,15,02,51,11.20
2018,06,15,02,52,11.20
2018,06,15,02,53,11.20
2018,06,15,02,54,11.20
2018,06,15,02,55,11.20
2018,06,15,02,56,11.20
2018,06,15,02,57,11.10
2018,06,15,02,58,11.10
2018,06,15,02,59,11.10
2018,06,15,03,00,11.10
2018,06,15,03,01,11.10
2018,06,15,03,02,11.10
2018,06,15,03,03,11.10
2018,06,15,03,04,11.10
2018,06,15,03,05,11.10
2018,06,15,03,06,11.10
2018,06,15,03,07,11.20
2018,06,15,03,08,11.20
2018,06,15,03,09,11.20
2018,06,15,03,10,11.30
2018,06,15,03,11,11.30
2018,06,15,03,12,11.30
2018,06,15,03,13,11.40
2018,06,15,03,14,11.40
2018,06,15,03,15,11.40
2018,06,15,03,16,11.40
2018,06,15,03,17,11.50
2018,06,15,03,18,11.50
2018,06,15,03,19,11.50
2018,06,15,03,20,11.50
2018,06,15,03,21,11.60
2018,06,15,03,22,11.60
2018,06,15,03,23,11.60
2018,06,15,03,24,11.60
2018,06,15,03,25,11.70
2018,06,15,03,26,11.70
2018,06,15,03,27,11.70
2018,06,15,03,28,11.80
2018,06,15,03,29,11.80
2018,06,15,03,30,11.80
2018,06,15,03,31,11.90
2018,06,15,03,32,11.90
2018,06,15,03,33,11.90
2018,06,15,03,34,11.90
2018,06,15,03,35,11.90
2018,06,15,03,36,12.00
2018,06,15,03,37,12.00
2018,06,15,03,38,12.00
2018,06,15,03,39,12.00
2018,06,15,03,40,12.10
2018,06,15,03,41,12.10
2018,06,15,03,42,12.10
2018,06,15,03,43,12.10
2018,06,15,03,44,12.10
2018,06,15,03,45,12.10
2018,06,15,03,46,12.10
2018,06,15,03,47,12.10
2018,06,15,03,48,12.20
2018,06,15,03,49,12.20
2018,06,15,03,50,12.20
2018,06,15,03,51,12.20
2018,06,15,03,52,12.20
2018,06,15,03,53,12.20
2018,06,15,03,54,12.20
2018,06,15,03,55,12.20
2018,06,15,03,56,12.20
2018,06,15,03,57,12.20
2018,06,15,03,58,12.20
2018,06,15,03,59,12.20
2018,06,15,04,00,12.20
2018,06,15,04,01,12.20
2018,06,15,04,02,12.20
2018,06,15,04,03,12.20
2018,06,15,04,04,12.10
2018,06,15,04,05,12.10
2018,06,15,04,06,12.10
2018,06,15,04,07,12.10
2018,06,15,04,08,12.10
2018,06,15,04,09,12.00
2018,06,15,04,10,12.00
2018,06,15,04,11,12.00
2018,06,15,04,12,12.00
2018,06,15,04,13,11.90
2018,06,15,04,14,11.90
2018,06,15,04,15,11.90
2018,06,15,04,16,11.90
2018,06,15,04,17,11.90
2018,06,15,04,18,11.90
2018,06,15,04,19,11.90
2018,06,15,04,20,11.90
2018,06,15,04,21,11.80
2018,06,15,04,22,11.80
2018,06,15,04,23,11.80
2018,06,15,04,24,11.80
2018,06,15,04,25,11.80
2018,06,15,04,26,11.80
2018,06,15,04,27,11.80
2018,06,15,04,28,11.80
2018,06,15,04,29,11.80
2018,06,15,04,30,11.70
2018,06,15,04,31,11.70
2018,06,15,04,32,11.70
2018,06,15,04,33,11.70
2018,06,15,04,34,11.70
2018,06,15,04,35,11.70
2018,06,15,04,36,11.70
2018,06,15,04,37,11.70
2018,06,15,04,38,11.70
2018,06,15,04,39,11.70
2018,06,15,04,40,11.70
2018,06,15,04,41,11.60
2018,06,15,04,42,11.60
2018,06,15,04,43,11.60
2018,06,15,04,44,11.60
2018,06,15,04,45,11.60
2018,06,15,04,46,11.60
2018,06,15,04,47,11.60
2018,06,15,04,48,11.60
2018,06,15,04,49,11.60
2018,06,15,04,50,11.60
2018,06,15,04,51,11.60
2018,06,15,04,52,11.60
2018,06,15,04,53,11.60
2018,06,15,04,54,11.60
2018,06,15,04,55,11.60
2018,06,15,04,56,11.60
2018,06,15,04,57,11.60
2018,06,15,04,58,11.60
2018,06,15,04,59,11.60
2018,06,15,05,00,11.60
2018,06,15,05,01,11.70
2018,06,15,05,02,11.70
2018,06,15,05,03,11.70
2018,06,15,05,04,11.70
2018,06,15,05,05,11.80
2018,06,15,05,06,11.80
2018,06,15,05,07,11.80
2018,06,15,05,08,11.80
2018,06,15,05,09,11.80
2018,06,15,05,10,11.90
2018,06,15,05,11,11.90
2018,06,15,05,12,11.90
2018,06,15,05,13,12.00
2018,06,15,05,14,12.00
2018,06,15,05,15,12.00
2018,06,15,05,16,12.00
2018,06,15,05,17,12.00
2018,06,15,05,18,12.00
2018,06,15,05,19,12.00
2018,06,15,05,20,12.00
2018,06,15,05,21,12.00
2018,06,15,05,22,12.00
2018,06,15,05,23,12.00
2018,06,15,05,24,12.00
2018,06,15,05,25,12.00
2018,06,15,05,26,12.00
2018,06,15,05,27,12.00
2018,06,15,05,28,12.00
2018,06,15,05,29,12.00
2018,06,15,05,30,12.00
2018,06,15,05,31,12.00
2018,06,15,05,32,12.00
2018,06,15,05,33,12.00
2018,06,15,05,34,12.10
2018,06,15,05,35,12.10
2018,06,15,05,36,12.10
2018,06,15,05,37,12.10
2018,06,15,05,38,12.10
2018,06,15,05,39,12.10
2018,06,15,05,40,12.20
2018,06,15,05,41,12.20
2018,06,15,05,42,12.20
2018,06,15,05,43,12.30
2018,06,15,05,44,12.30
2018,06,15,05,45,12.30
2018,06,15,05,46,12.40
2018,06,15,05,47,12.40
2018,06,15,05,48,12.40
2018,06,15,05,49,12.40
2018,06,15,05,50,12.40
2018,06,15,05,51,12.50
2018,06,15,05,52,12.50
2018,06,15,05,53,12.50
2018,06,15,05,54,12.60
2018,06,15,05,55,12.60
2018,06,15,05,56,12.60
2018,06,15,05,57,12.60
2018,06,15,05,58,12.70
2018,06,15,05,59,12.70
2018,06,15,06,00,12.70
2018,06,15,06,01,12.70
2018,06,15,06,02,12.80
2018,06,15,06,03,12.80
2018,06,15,06,04,12.80
2018,06,15,06,05,12.90
2018,06,15,06,06,12.90
2018,06,15,06,07,12.90
2018,06,15,06,08,13.00
2018,06,15,06,09,13.00
2018,06,15,06,10,13.00
2018,06,15,06,11,13.10
2018,06,15,06,12,13.10
2018,06,15,06,13,13.10
2018,06,15,06,14,13.20
2018,06,15,06,15,13.20
2018,06,15,06,16,13.30
2018,06,15,06,17,13.30
2018,06,15,06,18,13.30
2018,06,15,06,19,13.30
2018,06,15,06,20,13.40
2018,06,15,06,21,13.40
2018,06,15,06,22,13.40
2018,06,15,06,23,13.40
2018,06,15,06,24,13.40
2018,06,15,06,25,13.40
2018,06,15,06,26,13.40
2018,06,15,06,27,13.40
2018,06,15,06,28,13.40
2018,06,15,06,29,13.40
2018,06,15,06,30,13.40
2018,06,15,06,31,13.40
2018,06,15,06,32,13.40
2018,06,15,06,33,13.40
2018,06,15,06,34,13.40
2018,06,15,06,35,13.40
2018,06,15,06,36,13.40
2018,06,15,06,37,13.40
2018,06,15,06,38,13.40
2018,06,15,06,39,13.40
2018,06,15,06,40,13.40
2018,06,15,06,41,13.40
2018,06,15,06,42,13.40
2018,06,15,06,43,13.40
2018,06,15,06,44,13.40
2018,06,15,06,45,13.50
2018,06,15,06,46,13.50
2018,06,15,06,47,13.50
2018,06,15,06,48,13.50
2018,06,15,06,49,13.50
2018,06,15,06,50,13.50
2018,06,15,06,51,13.60
2018,06,15,06,52,13.60
2018,06,15,06,53,13.60
2018,06,15,06,54,13.60
2018,06,15,06,55,13.60
2018,06,15,06,56,13.60
2018,06,15,06,57,13.60
2018,06,15,06,58,13.60
2018,06,15,06,59,13.60
2018,06,15,07,00,13.70
2018,06,15,07,01,13.70
2018,06,15,07,02,13.70
2018,06,15,07,03,13.80
2018,06,15,07,04,13.80
2018,06,15,07,05,13.90
2018,06,15,07,06,13.90
2018,06,15,07,07,14.00
2018,06,15,07,08,14.00
2018,06,15,07,09,14.10
2018,06,15,07,10,14.10
2018,06,15,07,11,14.20
2018,06,15,07,12,14.20
2018,06,15,07,13,14.20
2018,06,15,07,14,14.30
2018,06,15,07,15,14.30
2018,06,15,07,16,14.30
2018,06,15,07,17,14.30
2018,06,15,07,18,14.30
2018,06,15,07,19,14.30
2018,06,15,07,20,14.30
2018,06,15,07,21,14.30
2018,06,15,07,22,14.20
2018,06,15,07,23,14.20
2018,06,15,07,24,14.20
2018,06,15,07,25,14.20
2018,06,15,07,26,14.20
2018,06,15,07,27,14.20
2018,06,15,07,28,14.20
2018,06,15,07,29,14.20
2018,06,15,07,30,14.20
2018,06,15,07,31,14.20
2018,06,15,07,32,14.20
2018,06,15,07,33,14.30
2018,06,15,07,34,14.20
2018,06,15,07,35,14.20
2018,06,15,07,36,14.20
2018,06,15,07,37,14.20
2018,06,15,07,38,14.20
2018,06,15,07,39,14.10
2018,06,15,07,40,14.10
2018,06,15,07,41,14.20
2018,06,15,07,42,14.20
2018,06,15,07,43,14.30
2018,06,15,07,44,14.30
2018,06,15,07,45,14.40
2018,06,15,07,46,14.40
2018,06,15,07,47,14.50
2018,06,15,07,48,14.60
2018,06,15,07,49,14.60
2018,06,15,07,50,14.60
2018,06,15,07,51,14.70
2018,06,15,07,52,14.70
2018,06,15,07,53,14.70
2018,06,15,07,54,14.70
2018,06,15,07,55,14.70
2018,06,15,07,56,14.80
2018,06,15,07,57,14.80
2018,06,15,07,58,14.80
2018,06,15,07,59,14.80
2018,06,15,08,00,14.80
2018,06,15,08,01,14.80
2018,06,15,08,02,14.80
2018,06,15,08,03,14.80
2018,06,15,08,04,14.80
2018,06,15,08,05,14.80
2018,06,15,08,06,14.80
2018,06,15,08,07,14.80
2018,06,15,08,08,14.80
2018,06,15,08,09,14.80
2018,06,15,08,10,14.70
2018,06,15,08,11,14.70
2018,06,15,08,12,14.70
2018,06,15,08,13,14.70
2018,06,15,08,14,14.70
2018,06,15,08,15,14.70
2018,06,15,08,16,14.70
2018,06,15,08,17,14.70
2018,06,15,08,18,14.60
2018,06,15,08,19,14.60
2018,06,15,08,20,14.50
2018,06,15,08,21,14.50
2018,06,15,08,22,14.40
2018,06,15,08,23,14.40
2018,06,15,08,24,14.40
2018,06,15,08,25,14.40
2018,06,15,08,26,14.40
2018,06,15,08,27,14.30
2018,06,15,08,28,14.30
2018,06,15,08,29,14.30
2018,06,15,08,30,14.30
2018,06,15,08,31,14.30
2018,06,15,08,32,14.30
2018,06,15,08,33,14.40
2018,06,15,08,34,14.40
2018,06,15,08,35,14.40
2018,06,15,08,36,14.50
2018,06,15,08,37,14.50
2018,06,15,08,38,14.60
2018,06,15,08,39,14.60
2018,06,15,08,40,14.60
2018,06,15,08,41,14.70
2018,06,15,08,42,14.70
2018,06,15,08,43,14.70
2018,06,15,08,44,14.70
2018,06,15,08,45,14.80
2018,06,15,08,46,14.80
2018,06,15,08,47,14.90
2018,06,15,08,48,14.90
2018,06,15,08,49,14.90
2018,06,15,08,50,15.00
2018,06,15,08,51,15.00
2018,06,15,08,52,15.00
2018,06,15,08,53,15.10
2018,06,15,08,54,15.00
2018,06,15,08,55,15.00
2018,06,15,08,56,14.90
2018,06,15,08,57,15.00
2018,06,15,08,58,15.00
2018,06,15,08,59,15.00
2018,06,15,09,00,15.10
2018,06,15,09,01,15.10
2018,06,15,09,02,15.10
2018,06,15,09,03,15.10
2018,06,15,09,04,15.10
2018,06,15,09,05,15.20
2018,06,15,09,06,15.20
2018,06,15,09,07,15.30
2018,06,15,09,08,15.30
2018,06,15,09,09,15.30
2018,06,15,09,10,15.30
2018,06,15,09,11,15.30
2018,06,15,09,12,15.30
2018,06,15,09,13,15.30
2018,06,15,09,14,15.20
2018,06,15,09,15,15.20
2018,06,15,09,16,15.20
2018,06,15,09,17,15.20
2018,06,15,09,18,15.10
2018,06,15,09,19,15.10
2018,06,15,09,20,15.00
2018,06,15,09,21,14.90
2018,06,15,09,22,14.90
2018,06,15,09,23,15.00
2018,06,15,09,24,15.10
2018,06,15,09,25,15.10
2018,06,15,09,26,15.20
2018,06,15,09,27,15.20
2018,06,15,09,28,15.30
2018,06,15,09,29,15.20
2018,06,15,09,30,15.20
2018,06,15,09,31,15.20
2018,06,15,09,32,15.20
2018,06,15,09,33,15.10
2018,06,15,09,34,15.00
2018,06,15,09,35,14.80
2018,06,15,09,36,14.80
2018,06,15,09,37,14.70
2018,06,15,09,38,14.70
2018,06,15,09,39,14.80
2018,06,15,09,40,14.80
2018,06,15,09,41,14.90
2018,06,15,09,42,14.90
2018,06,15,09,43,15.00
2018,06,15,09,44,15.00
2018,06,15,09,45,15.00
2018,06,15,09,46,15.10
2018,06,15,09,47,15.10
2018,06,15,09,48,15.10
2018,06,15,09,49,15.10
2018,06,15,09,50,15.00
2018,06,15,09,51,15.10
2018,06,15,09,52,15.10
2018,06,15,09,53,15.20
2018,06,15,09,54,15.30
2018,06,15,09,55,15.30
2018,06,15,09,56,15.30
2018,06,15,09,57,15.30
2018,06,15,09,58,15.30
2018,06,15,09,59,15.20
2018,06,15,10,00,15.00
2018,06,15,10,01,14.90
2018,06,15,10,02,14.80
2018,06,15,10,03,14.80
2018,06,15,10,04,14.70
2018,06,15,10,05,14.70
2018,06,15,10,06,14.80
2018,06,15,10,07,14.80
2018,06,15,10,08,14.90
2018,06,15,10,09,14.90
2018,06,15,10,10,15.00
2018,06,15,10,11,15.10
2018,06,15,10,12,15.10
2018,06,15,10,13,15.00
2018,06,15,10,14,15.00
2018,06,15,10,15,15.00
2018,06,15,10,16,14.90
2018,06,15,10,17,14.80
2018,06,15,10,18,14.80
2018,06,15,10,19,14.90
2018,06,15,10,20,14.90
2018,06,15,10,21,14.90
2018,06,15,10,22,14.90
2018,06,15,10,23,14.90
2018,06,15,10,24,14.90
2018,06,15,10,25,14.80
2018,06,15,10,26,14.80
2018,06,15,10,27,14.80
2018,06,15,10,28,14.80
2018,06,15,10,29,14.80
2018,06,15,10,30,14.80
2018,06,15,10,31,14.80
2018,06,15,10,32,14.80
2018,06,15,10,33,14.80
2018,06,15,10,34,14.80
2018,06,15,10,35,14.90
2018,06,15,10,36,14.90
2018,06,15,10,37,14.90
2018,06,15,10,38,14.90
2018,06,15,10,39,15.00
2018,06,15,10,40,15.00
2018,06,15,10,41,15.00
2018,06,15,10,42,15.00
2018,06,15,10,43,15.10
2018,06,15,10,44,15.10
2018,06,15,10,45,15.00
2018,06,15,10,46,15.00
2018,06,15,10,47,15.10
2018,06,15,10,48,15.20
2018,06,15,10,49,15.30
2018,06,15,10,50,15.30
2018,06,15,10,51,15.30
2018,06,15,10,52,15.40
2018,06,15,10,53,15.40
2018,06,15,10,54,15.40
2018,06,15,10,55,15.40
2018,06,15,10,56,15.30
2018,06,15,10,57,15.30
2018,06,15,10,58,15.20
2018,06,15,10,59,15.20
2018,06,15,11,00,15.20
2018,06,15,11,01,15.20
2018,06,15,11,02,15.30
2018,06,15,11,03,15.20
2018,06,15,11,04,15.20
2018,06,15,11,05,15.30
2018,06,15,11,06,15.30
2018,06,15,11,07,15.40
2018,06,15,11,08,15.50
2018,06,15,11,09,15.60
2018,06,15,11,10,15.60
2018,06,15,11,11,15.60
2018,06,15,11,12,15.60
2018,06,15,11,13,15.50
2018,06,15,11,14,15.40
2018,06,15,11,15,15.40
2018,06,15,11,16,15.40
2018,06,15,11,17,15.40
2018,06,15,11,18,15.40
2018,06,15,11,19,15.40
2018,06,15,11,20,15.40
2018,06,15,11,21,15.40
2018,06,15,11,22,15.40
2018,06,15,11,23,15.40
2018,06,15,11,24,15.40
2018,06,15,11,25,15.60
2018,06,15,11,26,15.60
2018,06,15,11,27,15.70
2018,06,15,11,28,15.80
2018,06,15,11,29,15.80
2018,06,15,11,30,15.70
2018,06,15,11,31,15.70
2018,06,15,11,32,15.70
2018,06,15,11,33,15.70
2018,06,15,11,34,15.60
2018,06,15,11,35,15.60
2018,06,15,11,36,15.60
2018,06,15,11,37,15.60
2018,06,15,11,38,15.70
2018,06,15,11,39,15.70
2018,06,15,11,40,15.80
2018,06,15,11,41,15.80
2018,06,15,11,42,15.80
2018,06,15,11,43,15.80
2018,06,15,11,44,15.80
2018,06,15,11,45,15.80
2018,06,15,11,46,15.80
2018,06,15,11,47,15.80
2018,06,15,11,48,15.80
2018,06,15,11,49,15.80
2018,06,15,11,50,15.80
2018,06,15,11,51,15.90
2018,06,15,11,52,15.90
2018,06,15,11,53,15.90
2018,06,15,11,54,15.90
2018,06,15,11,55,15.80
2018,06,15,11,56,15.90
2018,06,15,11,57,16.00
2018,06,15,11,58,16.00
2018,06,15,11,59,16.00
2018,06,15,12,00,16.10
2018,06,15,12,01,16.10
2018,06,15,12,02,16.00
2018,06,15,12,03,16.00
2018,06,15,12,04,15.90
2018,06,15,12,05,15.90
2018,06,15,12,06,15.90
2018,06,15,12,07,16.00
2018,06,15,12,08,16.00
2018,06,15,12,09,16.10
2018,06,15,12,10,16.10
2018,06,15,12,11,16.00
2018,06,15,12,12,15.90
2018,06,15,12,13,15.80
2018,06,15,12,14,15.90
2018,06,15,12,15,15.90
2018,06,15,12,16,16.00
2018,06,15,12,17,16.10
2018,06,15,12,18,16.20
2018,06,15,12,19,16.30
2018,06,15,12,20,16.50
2018,06,15,12,21,16.60
2018,06,15,12,22,16.70
2018,06,15,12,23,16.80
2018,06,15,12,24,16.80
2018,06,15,12,25,16.70
2018,06,15,12,26,16.60
2018,06,15,12,27,16.40
2018,06,15,12,28,16.30
2018,06,15,12,29,16.30
2018,06,15,12,30,16.40
2018,06,15,12,31,16.50
2018,06,15,12,32,16.50
2018,06,15,12,33,16.50
2018,06,15,12,34,16.50
2018,06,15,12,35,16.50
2018,06,15,12,36,16.40
2018,06,15,12,37,16.40
2018,06,15,12,38,16.50
2018,06,15,12,39,16.60
2018,06,15,12,40,16.60
2018,06,15,12,41,16.70
2018,06,15,12,42,16.70
2018,06,15,12,43,16.70
2018,06,15,12,44,16.70
2018,06,15,12,45,16.70
2018,06,15,12,46,16.70
2018,06,15,12,47,16.80
2018,06,15,12,48,16.80
2018,06,15,12,49,16.70
2018,06,15,12,50,16.60
2018,06,15,12,51,16.60
2018,06,15,12,52,16.70
2018,06,15,12,53,16.70
2018,06,15,12,54,16.70
2018,06,15,12,55,16.80
2018,06,15,12,56,16.80
2018,06,15,12,57,16.80
2018,06,15,12,58,16.80
2018,06,15,12,59,16.80
2018,06,15,13,00,16.70
2018,06,15,13,01,16.70
2018,06,15,13,02,16.70
2018,06,15,13,03,16.70
2018,06,15,13,04,16.70
2018,06,15,13,05,16.70
2018,06,15,13,06,16.80
2018,06,15,13,07,16.80
2018,06,15,13,08,16.80
2018,06,15,13,09,16.80
2018,06,15,13,10,16.80
2018,06,15,13,11,16.80
2018,06,15,13,12,16.80
2018,06,15,13,13,16.80
2018,06,15,13,14,16.80
2018,06,15,13,15,16.70
2018,06,15,13,16,16.70
2018,06,15,13,17,16.70
2018,06,15,13,18,16.80
2018,06,15,13,19,16.80
2018,06,15,13,20,16.90
2018,06,15,13,21,17.00
2018,06,15,13,22,17.00
2018,06,15,13,23,17.00
2018,06,15,13,24,17.00
2018,06,15,13,25,17.00
2018,06,15,13,26,17.00
2018,06,15,13,27,17.00
2018,06,15,13,28,17.10
2018,06,15,13,29,17.10
2018,06,15,13,30,17.10
2018,06,15,13,31,17.00
2018,06,15,13,32,17.00
2018,06,15,13,33,16.90
2018,06,15,13,34,16.90
2018,06,15,13,35,17.00
2018,06,15,13,36,17.00
2018,06,15,13,37,16.90
2018,06,15,13,38,17.00
2018,06,15,13,39,17.00
2018,06,15,13,40,17.00
2018,06,15,13,41,17.10
2018,06,15,13,42,17.20
2018,06,15,13,43,17.20
2018,06,15,13,44,17.20
2018,06,15,13,45,17.20
2018,06,15,13,46,17.20
2018,06,15,13,47,17.30
2018,06,15,13,48,17.30
2018,06,15,13,49,17.20
2018,06,15,13,50,17.00
2018,06,15,13,51,17.00
2018,06,15,13,52,16.90
2018,06,15,13,53,16.90
2018,06,15,13,54,16.90
2018,06,15,13,55,16.90
2018,06,15,13,56,17.00
2018,06,15,13,57,17.10
2018,06,15,13,58,17.10
2018,06,15,13,59,17.10
2018,06,15,14,00,17.10
2018,06,15,14,01,17.20
2018,06,15,14,02,17.30
2018,06,15,14,03,17.50
2018,06,15,14,04,17.50
2018,06,15,14,05,17.50
2018,06,15,14,06,17.60
2018,06,15,14,07,17.60
2018,06,15,14,08,17.50
2018,06,15,14,09,17.50
2018,06,15,14,10,17.40
2018,06,15,14,11,17.40
2018,06,15,14,12,17.40
2018,06,15,14,13,17.40
2018,06,15,14,14,17.50
2018,06,15,14,15,17.50
2018,06,15,14,16,17.50
2018,06,15,14,17,17.40
2018,06,15,14,18,17.40
2018,06,15,14,19,17.40
2018,06,15,14,20,17.40
2018,06,15,14,21,17.40
2018,06,15,14,22,17.30
2018,06,15,14,23,17.30
2018,06,15,14,24,17.30
2018,06,15,14,25,17.40
2018,06,15,14,26,17.40
2018,06,15,14,27,17.40
2018,06,15,14,28,17.40
2018,06,15,14,29,17.50
2018,06,15,14,30,17.50
2018,06,15,14,31,17.40
2018,06,15,14,32,17.40
2018,06,15,14,33,17.30
2018,06,15,14,34,17.30
2018,06,15,14,35,17.30
2018,06,15,14,36,17.20
2018,06,15,14,37,17.20
2018,06,15,14,38,17.20
2018,06,15,14,39,17.30
2018,06,15,14,40,17.30
2018,06,15,14,41,17.30
2018,06,15,14,42,17.30
2018,06,15,14,43,17.40
2018,06,15,14,44,17.40
2018,06,15,14,45,17.40
2018,06,15,14,46,17.40
2018,06,15,14,47,17.50
2018,06,15,14,48,17.50
2018,06,15,14,49,17.60
2018,06,15,14,50,17.60
2018,06,15,14,51,17.60
2018,06,15,14,52,17.60
2018,06,15,14,53,17.60
2018,06,15,14,54,17.60
2018,06,15,14,55,17.60
2018,06,15,14,56,17.60
2018,06,15,14,57,17.60
2018,06,15,14,58,17.50
2018,06,15,14,59,17.40
2018,06,15,15,00,17.40
2018,06,15,15,01,17.40
2018,06,15,15,02,17.50
2018,06,15,15,03,17.40
2018,06,15,15,04,17.40
2018,06,15,15,05,17.40
2018,06,15,15,06,17.40
2018,06,15,15,07,17.40
2018,06,15,15,08,17.40
2018,06,15,15,09,17.40
2018,06,15,15,10,17.40
2018,06,15,15,11,17.40
2018,06,15,15,12,17.40
2018,06,15,15,13,17.50
2018,06,15,15,14,17.50
2018,06,15,15,15,17.40
2018,06,15,15,16,17.40
2018,06,15,15,17,17.40
2018,06,15,15,18,17.40
2018,06,15,15,19,17.40
2018,06,15,15,20,17.40
2018,06,15,15,21,17.50
2018,06,15,15,22,17.60
2018,06,15,15,23,17.60
2018,06,15,15,24,17.60
2018,06,15,15,25,17.60
2018,06,15,15,26,17.70
2018,06,15,15,27,17.70
2018,06,15,15,28,17.60
2018,06,15,15,29,17.60
2018,06,15,15,30,17.60
2018,06,15,15,31,17.60
2018,06,15,15,32,17.60
2018,06,15,15,33,17.60
2018,06,15,15,34,17.60
2018,06,15,15,35,17.60
2018,06,15,15,36,17.70
2018,06,15,15,37,17.70
2018,06,15,15,38,17.70
2018,06,15,15,39,17.60
2018,06,15,15,40,17.60
2018,06,15,15,41,17.50
2018,06,15,15,42,17.50
2018,06,15,15,43,17.40
2018,06,15,15,44,17.40
2018,06,15,15,45,17.50
2018,06,15,15,46,17.50
2018,06,15,15,47,17.60
2018,06,15,15,48,17.60
2018,06,15,15,49,17.70
2018,06,15,15,50,17.70
2018,06,15,15,51,17.70
2018,06,15,15,52,17.70
2018,06,15,15,53,17.70
2018,06,15,15,54,17.70
2018,06,15,15,55,17.70
2018,06,15,15,56,17.80
2018,06,15,15,57,17.80
2018,06,15,15,58,17.80
2018,06,15,15,59,17.80
2018,06,15,16,00,17.90
2018,06,15,16,01,17.90
2018,06,15,16,02,18.00
2018,06,15,16,03,18.00
2018,06,15,16,04,18.00
2018,06,15,16,05,18.00
2018,06,15,16,06,18.00
2018,06,15,16,07,18.00
2018,06,15,16,08,18.10
2018,06,15,16,09,18.10
2018,06,15,16,10,18.10
2018,06,15,16,11,18.00
2018,06,15,16,12,18.00
2018,06,15,16,13,18.00
2018,06,15,16,14,18.00
2018,06,15,16,15,18.00
2018,06,15,16,16,17.90
2018,06,15,16,17,17.90
2018,06,15,16,18,17.80
2018,06,15,16,19,17.90
2018,06,15,16,20,17.90
2018,06,15,16,21,17.90
2018,06,15,16,22,17.90
2018,06,15,16,23,17.90
2018,06,15,16,24,17.90
2018,06,15,16,25,17.80
2018,06,15,16,26,17.80
2018,06,15,16,27,17.80
2018,06,15,16,28,17.80
2018,06,15,16,29,17.80
2018,06,15,16,30,17.80
2018,06,15,16,31,17.80
2018,06,15,16,32,17.80
2018,06,15,16,33,17.80
2018,06,15,16,34,17.80
2018,06,15,16,35,17.80
2018,06,15,16,36,17.90
2018,06,15,16,37,18.00
2018,06,15,16,38,18.00
2018,06,15,16,39,18.10
2018,06,15,16,40,18.10
2018,06,15,16,41,18.10
2018,06,15,16,42,18.10
2018,06,15,16,43,18.10
2018,06,15,16,44,18.10
2018,06,15,16,45,18.10
2018,06,15,16,46,18.10
2018,06,15,16,47,18.10
2018,06,15,16,48,18.10
2018,06,15,16,49,18.10
2018,06,15,16,50,18.10
2018,06,15,16,51,18.10
2018,06,15,16,52,18.10
2018,06,15,16,53,18.00
2018,06,15,16,54,18.00
2018,06,15,16,55,18.00
2018,06,15,16,56,18.00
2018,06,15,16,57,18.00
2018,06,15,16,58,18.00
2018,06,15,16,59,18.00
2018,06,15,17,00,18.10
2018,06,15,17,01,18.10
2018,06,15,17,02,18.00
2018,06,15,17,03,18.00
2018,06,15,17,04,18.00
2018,06,15,17,05,17.90
2018,06,15,17,06,18.00
2018,06,15,17,07,18.00
2018,06,15,17,08,18.10
2018,06,15,17,09,18.00
2018,06,15,17,10,18.00
2018,06,15,17,11,18.00
2018,06,15,17,12,18.00
2018,06,15,17,13,18.00
2018,06,15,17,14,18.00
2018,06,15,17,15,18.00
2018,06,15,17,16,18.00
2018,06,15,17,17,18.00
2018,06,15,17,18,17.90
2018,06,15,17,19,17.90
2018,06,15,17,20,17.90