Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,15,00,00,2.60
2009,01,15,00,01,2.60
2009,01,15,00,02,2.60
2009,01,15,00,03,2.60
2009,01,15,00,04,2.60
2009,01,15,00,05,2.60
2009,01,15,00,06,2.60
2009,01,15,00,07,2.60
2009,01,15,00,08,2.60
2009,01,15,00,09,2.60
2009,01,15,00,10,2.60
2009,01,15,00,11,2.60
2009,01,15,00,12,2.60
2009,01,15,00,13,2.60
2009,01,15,00,14,2.60
2009,01,15,00,15,2.60
2009,01,15,00,16,2.60
2009,01,15,00,17,2.60
2009,01,15,00,18,2.60
2009,01,15,00,19,2.60
2009,01,15,00,20,2.60
2009,01,15,00,21,2.50
2009,01,15,00,22,2.50
2009,01,15,00,23,2.50
2009,01,15,00,24,2.50
2009,01,15,00,25,2.50
2009,01,15,00,26,2.50
2009,01,15,00,27,2.50
2009,01,15,00,28,2.50
2009,01,15,00,29,2.50
2009,01,15,00,30,2.50
2009,01,15,00,31,2.50
2009,01,15,00,32,2.50
2009,01,15,00,33,2.50
2009,01,15,00,34,2.50
2009,01,15,00,35,2.50
2009,01,15,00,36,2.50
2009,01,15,00,37,2.50
2009,01,15,00,38,2.50
2009,01,15,00,39,2.50
2009,01,15,00,40,2.50
2009,01,15,00,41,2.50
2009,01,15,00,42,2.50
2009,01,15,00,43,2.50
2009,01,15,00,44,2.50
2009,01,15,00,45,2.50
2009,01,15,00,46,2.50
2009,01,15,00,47,2.60
2009,01,15,00,48,2.60
2009,01,15,00,49,2.60
2009,01,15,00,50,2.60
2009,01,15,00,51,2.60
2009,01,15,00,52,2.50
2009,01,15,00,53,2.50
2009,01,15,00,54,2.50
2009,01,15,00,55,2.50
2009,01,15,00,56,2.50
2009,01,15,00,57,2.40
2009,01,15,00,58,2.40
2009,01,15,00,59,2.40
2009,01,15,01,00,2.40
2009,01,15,01,01,2.40
2009,01,15,01,02,2.40
2009,01,15,01,03,2.40
2009,01,15,01,04,2.40
2009,01,15,01,05,2.40
2009,01,15,01,06,2.40
2009,01,15,01,07,2.30
2009,01,15,01,08,2.40
2009,01,15,01,09,2.30
2009,01,15,01,10,2.30
2009,01,15,01,11,2.30
2009,01,15,01,12,2.30
2009,01,15,01,13,2.30
2009,01,15,01,14,2.30
2009,01,15,01,15,2.30
2009,01,15,01,16,2.30
2009,01,15,01,17,2.30
2009,01,15,01,18,2.30
2009,01,15,01,19,2.30
2009,01,15,01,20,2.30
2009,01,15,01,21,2.30
2009,01,15,01,22,2.30
2009,01,15,01,23,2.30
2009,01,15,01,24,2.30
2009,01,15,01,25,2.30
2009,01,15,01,26,2.30
2009,01,15,01,27,2.30
2009,01,15,01,28,2.30
2009,01,15,01,29,2.30
2009,01,15,01,30,2.30
2009,01,15,01,31,2.30
2009,01,15,01,32,2.30
2009,01,15,01,33,2.30
2009,01,15,01,34,2.20
2009,01,15,01,35,2.20
2009,01,15,01,36,2.20
2009,01,15,01,37,2.20
2009,01,15,01,38,2.20
2009,01,15,01,39,2.20
2009,01,15,01,40,2.20
2009,01,15,01,41,2.20
2009,01,15,01,42,2.20
2009,01,15,01,43,2.20
2009,01,15,01,44,2.20
2009,01,15,01,45,2.20
2009,01,15,01,46,2.20
2009,01,15,01,47,2.20
2009,01,15,01,48,2.20
2009,01,15,01,49,2.20
2009,01,15,01,50,2.20
2009,01,15,01,51,2.20
2009,01,15,01,52,2.20
2009,01,15,01,53,2.20
2009,01,15,01,54,2.20
2009,01,15,01,55,2.20
2009,01,15,01,56,2.20
2009,01,15,01,57,2.20
2009,01,15,01,58,2.20
2009,01,15,01,59,2.20
2009,01,15,02,00,2.20
2009,01,15,02,01,2.20
2009,01,15,02,02,2.20
2009,01,15,02,03,2.20
2009,01,15,02,04,2.20
2009,01,15,02,05,2.20
2009,01,15,02,06,2.20
2009,01,15,02,07,2.20
2009,01,15,02,08,2.20
2009,01,15,02,09,2.20
2009,01,15,02,10,2.20
2009,01,15,02,11,2.20
2009,01,15,02,12,2.20
2009,01,15,02,13,2.20
2009,01,15,02,14,2.20
2009,01,15,02,15,2.20
2009,01,15,02,16,2.20
2009,01,15,02,17,2.20
2009,01,15,02,18,2.20
2009,01,15,02,19,2.10
2009,01,15,02,20,2.10
2009,01,15,02,21,2.10
2009,01,15,02,22,2.10
2009,01,15,02,23,2.10
2009,01,15,02,24,2.10
2009,01,15,02,25,2.10
2009,01,15,02,26,2.10
2009,01,15,02,27,2.10
2009,01,15,02,28,2.10
2009,01,15,02,29,2.10
2009,01,15,02,30,2.10
2009,01,15,02,31,2.10
2009,01,15,02,32,2.10
2009,01,15,02,33,2.10
2009,01,15,02,34,2.10
2009,01,15,02,35,2.10
2009,01,15,02,36,2.10
2009,01,15,02,37,2.10
2009,01,15,02,38,2.10
2009,01,15,02,39,2.10
2009,01,15,02,40,2.10
2009,01,15,02,41,2.10
2009,01,15,02,42,2.10
2009,01,15,02,43,2.10
2009,01,15,02,44,2.10
2009,01,15,02,45,2.10
2009,01,15,02,46,2.10
2009,01,15,02,47,2.10
2009,01,15,02,48,2.10
2009,01,15,02,49,2.10
2009,01,15,02,50,2.10
2009,01,15,02,51,2.10
2009,01,15,02,52,2.10
2009,01,15,02,53,2.10
2009,01,15,02,54,2.10
2009,01,15,02,55,2.00
2009,01,15,02,56,2.00
2009,01,15,02,57,2.00
2009,01,15,02,58,2.00
2009,01,15,02,59,2.00
2009,01,15,03,00,2.00
2009,01,15,03,01,1.90
2009,01,15,03,02,1.90
2009,01,15,03,03,1.90
2009,01,15,03,04,1.90
2009,01,15,03,05,1.90
2009,01,15,03,06,1.90
2009,01,15,03,07,1.90
2009,01,15,03,08,1.90
2009,01,15,03,09,1.90
2009,01,15,03,10,1.90
2009,01,15,03,11,2.00
2009,01,15,03,12,1.90
2009,01,15,03,13,1.90
2009,01,15,03,14,1.90
2009,01,15,03,15,1.90
2009,01,15,03,16,1.90
2009,01,15,03,17,1.90
2009,01,15,03,18,1.90
2009,01,15,03,19,1.90
2009,01,15,03,20,1.90
2009,01,15,03,21,1.90
2009,01,15,03,22,1.90
2009,01,15,03,23,1.90
2009,01,15,03,24,1.90
2009,01,15,03,25,1.90
2009,01,15,03,26,1.90
2009,01,15,03,27,1.90
2009,01,15,03,28,1.90
2009,01,15,03,29,1.90
2009,01,15,03,30,1.90
2009,01,15,03,31,1.90
2009,01,15,03,32,1.80
2009,01,15,03,33,1.80
2009,01,15,03,34,1.90
2009,01,15,03,35,1.90
2009,01,15,03,36,1.90
2009,01,15,03,37,1.90
2009,01,15,03,38,1.80
2009,01,15,03,39,1.90
2009,01,15,03,40,1.90
2009,01,15,03,41,1.90
2009,01,15,03,42,1.90
2009,01,15,03,43,1.90
2009,01,15,03,44,1.90
2009,01,15,03,45,1.90
2009,01,15,03,46,1.80
2009,01,15,03,47,1.80
2009,01,15,03,48,1.80
2009,01,15,03,49,1.80
2009,01,15,03,50,1.80
2009,01,15,03,51,1.90
2009,01,15,03,52,1.90
2009,01,15,03,53,1.90
2009,01,15,03,54,1.90
2009,01,15,03,55,1.90
2009,01,15,03,56,1.90
2009,01,15,03,57,1.80
2009,01,15,03,58,1.80
2009,01,15,03,59,1.80
2009,01,15,04,00,1.80
2009,01,15,04,01,1.90
2009,01,15,04,02,1.90
2009,01,15,04,03,1.90
2009,01,15,04,04,1.90
2009,01,15,04,05,1.90
2009,01,15,04,06,1.80
2009,01,15,04,07,1.80
2009,01,15,04,08,1.80
2009,01,15,04,09,1.80
2009,01,15,04,10,1.80
2009,01,15,04,11,1.80
2009,01,15,04,12,1.80
2009,01,15,04,13,1.80
2009,01,15,04,14,1.80
2009,01,15,04,15,1.80
2009,01,15,04,16,1.80
2009,01,15,04,17,1.80
2009,01,15,04,18,1.80
2009,01,15,04,19,1.80
2009,01,15,04,20,1.70
2009,01,15,04,21,1.70
2009,01,15,04,22,1.70
2009,01,15,04,23,1.70
2009,01,15,04,24,1.70
2009,01,15,04,25,1.70
2009,01,15,04,26,1.70
2009,01,15,04,27,1.70
2009,01,15,04,28,1.70
2009,01,15,04,29,1.70
2009,01,15,04,30,1.70
2009,01,15,04,31,1.70
2009,01,15,04,32,1.70
2009,01,15,04,33,1.70
2009,01,15,04,34,1.70
2009,01,15,04,35,1.70
2009,01,15,04,36,1.70
2009,01,15,04,37,1.70
2009,01,15,04,38,1.70
2009,01,15,04,39,1.70
2009,01,15,04,40,1.70
2009,01,15,04,41,1.70
2009,01,15,04,42,1.70
2009,01,15,04,43,1.70
2009,01,15,04,44,1.70
2009,01,15,04,45,1.70
2009,01,15,04,46,1.70
2009,01,15,04,47,1.70
2009,01,15,04,48,1.70
2009,01,15,04,49,1.70
2009,01,15,04,50,1.70
2009,01,15,04,51,1.70
2009,01,15,04,52,1.70
2009,01,15,04,53,1.70
2009,01,15,04,54,1.70
2009,01,15,04,55,1.70
2009,01,15,04,56,1.70
2009,01,15,04,57,1.70
2009,01,15,04,58,1.70
2009,01,15,04,59,1.70
2009,01,15,05,00,1.70
2009,01,15,05,01,1.70
2009,01,15,05,02,1.70
2009,01,15,05,03,1.70
2009,01,15,05,04,1.70
2009,01,15,05,05,1.70
2009,01,15,05,06,1.70
2009,01,15,05,07,1.70
2009,01,15,05,08,1.70
2009,01,15,05,09,1.70
2009,01,15,05,10,1.70
2009,01,15,05,11,1.70
2009,01,15,05,12,1.70
2009,01,15,05,13,1.70
2009,01,15,05,14,1.70
2009,01,15,05,15,1.60
2009,01,15,05,16,1.60
2009,01,15,05,17,1.60
2009,01,15,05,18,1.60
2009,01,15,05,19,1.60
2009,01,15,05,20,1.60
2009,01,15,05,21,1.60
2009,01,15,05,22,1.60
2009,01,15,05,23,1.60
2009,01,15,05,24,1.60
2009,01,15,05,25,1.60
2009,01,15,05,26,1.60
2009,01,15,05,27,1.60
2009,01,15,05,28,1.70
2009,01,15,05,29,1.60
2009,01,15,05,30,1.60
2009,01,15,05,31,1.60
2009,01,15,05,32,1.60
2009,01,15,05,33,1.60
2009,01,15,05,34,1.60
2009,01,15,05,35,1.60
2009,01,15,05,36,1.60
2009,01,15,05,37,1.60
2009,01,15,05,38,1.60
2009,01,15,05,39,1.60
2009,01,15,05,40,1.60
2009,01,15,05,41,1.60
2009,01,15,05,42,1.60
2009,01,15,05,43,1.60
2009,01,15,05,44,1.60
2009,01,15,05,45,1.60
2009,01,15,05,46,1.60
2009,01,15,05,47,1.60
2009,01,15,05,48,1.60
2009,01,15,05,49,1.60
2009,01,15,05,50,1.60
2009,01,15,05,51,1.60
2009,01,15,05,52,1.60
2009,01,15,05,53,1.60
2009,01,15,05,54,1.60
2009,01,15,05,55,1.60
2009,01,15,05,56,1.60
2009,01,15,05,57,1.60
2009,01,15,05,58,1.60
2009,01,15,05,59,1.60
2009,01,15,06,00,1.60
2009,01,15,06,01,1.60
2009,01,15,06,02,1.60
2009,01,15,06,03,1.60
2009,01,15,06,04,1.60
2009,01,15,06,05,1.60
2009,01,15,06,06,1.60
2009,01,15,06,07,1.60
2009,01,15,06,08,1.60
2009,01,15,06,09,1.60
2009,01,15,06,10,1.60
2009,01,15,06,11,1.60
2009,01,15,06,12,1.60
2009,01,15,06,13,1.60
2009,01,15,06,14,1.60
2009,01,15,06,15,1.60
2009,01,15,06,16,1.60
2009,01,15,06,17,1.60
2009,01,15,06,18,1.60
2009,01,15,06,19,1.60
2009,01,15,06,20,1.60
2009,01,15,06,21,1.60
2009,01,15,06,22,1.50
2009,01,15,06,23,1.50
2009,01,15,06,24,1.50
2009,01,15,06,25,1.50
2009,01,15,06,26,1.50
2009,01,15,06,27,1.50
2009,01,15,06,28,1.40
2009,01,15,06,29,1.40
2009,01,15,06,30,1.40
2009,01,15,06,31,1.40
2009,01,15,06,32,1.40
2009,01,15,06,33,1.40
2009,01,15,06,34,1.40
2009,01,15,06,35,1.40
2009,01,15,06,36,1.40
2009,01,15,06,37,1.40
2009,01,15,06,38,1.40
2009,01,15,06,39,1.40
2009,01,15,06,40,1.40
2009,01,15,06,41,1.40
2009,01,15,06,42,1.40
2009,01,15,06,43,1.40
2009,01,15,06,44,1.40
2009,01,15,06,45,1.50
2009,01,15,06,46,1.40
2009,01,15,06,47,1.40
2009,01,15,06,48,1.50
2009,01,15,06,49,1.40
2009,01,15,06,50,1.40
2009,01,15,06,51,1.40
2009,01,15,06,52,1.40
2009,01,15,06,53,1.40
2009,01,15,06,54,1.40
2009,01,15,06,55,1.40
2009,01,15,06,56,1.40
2009,01,15,06,57,1.40
2009,01,15,06,58,1.40
2009,01,15,06,59,1.30
2009,01,15,07,00,1.40
2009,01,15,07,01,1.40
2009,01,15,07,02,1.40
2009,01,15,07,03,1.30
2009,01,15,07,04,1.30
2009,01,15,07,05,1.30
2009,01,15,07,06,1.30
2009,01,15,07,07,1.30
2009,01,15,07,08,1.30
2009,01,15,07,09,1.30
2009,01,15,07,10,1.30
2009,01,15,07,11,1.30
2009,01,15,07,12,1.30
2009,01,15,07,13,1.30
2009,01,15,07,14,1.30
2009,01,15,07,15,1.30
2009,01,15,07,16,1.30
2009,01,15,07,17,1.30
2009,01,15,07,18,1.30
2009,01,15,07,19,1.30
2009,01,15,07,20,1.30
2009,01,15,07,21,1.30
2009,01,15,07,22,1.30
2009,01,15,07,23,1.30
2009,01,15,07,24,1.30
2009,01,15,07,25,1.30
2009,01,15,07,26,1.30
2009,01,15,07,27,1.30
2009,01,15,07,28,1.30
2009,01,15,07,29,1.30
2009,01,15,07,30,1.30
2009,01,15,07,31,1.30
2009,01,15,07,32,1.30
2009,01,15,07,33,1.30
2009,01,15,07,34,1.30
2009,01,15,07,35,1.30
2009,01,15,07,36,1.30
2009,01,15,07,37,1.30
2009,01,15,07,38,1.30
2009,01,15,07,39,1.30
2009,01,15,07,40,1.30
2009,01,15,07,41,1.30
2009,01,15,07,42,1.30
2009,01,15,07,43,1.30
2009,01,15,07,44,1.30
2009,01,15,07,45,1.30
2009,01,15,07,46,1.30
2009,01,15,07,47,1.30
2009,01,15,07,48,1.30
2009,01,15,07,49,1.30
2009,01,15,07,50,1.30
2009,01,15,07,51,1.30
2009,01,15,07,52,1.30
2009,01,15,07,53,1.30
2009,01,15,07,54,1.30
2009,01,15,07,55,1.30
2009,01,15,07,56,1.30
2009,01,15,07,57,1.30
2009,01,15,07,58,1.30
2009,01,15,07,59,1.30
2009,01,15,08,00,1.30
2009,01,15,08,01,1.30
2009,01,15,08,02,1.30
2009,01,15,08,03,1.30
2009,01,15,08,04,1.30
2009,01,15,08,05,1.30
2009,01,15,08,06,1.30
2009,01,15,08,07,1.30
2009,01,15,08,08,1.30
2009,01,15,08,09,1.30
2009,01,15,08,10,1.30
2009,01,15,08,11,1.30
2009,01,15,08,12,1.30
2009,01,15,08,13,1.30
2009,01,15,08,14,1.30
2009,01,15,08,15,1.30
2009,01,15,08,16,1.30
2009,01,15,08,17,1.30
2009,01,15,08,18,1.30
2009,01,15,08,19,1.30
2009,01,15,08,20,1.30
2009,01,15,08,21,1.30
2009,01,15,08,22,1.30
2009,01,15,08,23,1.30
2009,01,15,08,24,1.30
2009,01,15,08,25,1.30
2009,01,15,08,26,1.30
2009,01,15,08,27,1.30
2009,01,15,08,28,1.30
2009,01,15,08,29,1.30
2009,01,15,08,30,1.30
2009,01,15,08,31,1.30
2009,01,15,08,32,1.30
2009,01,15,08,33,1.30
2009,01,15,08,34,1.30
2009,01,15,08,35,1.30
2009,01,15,08,36,1.30
2009,01,15,08,37,1.30
2009,01,15,08,38,1.30
2009,01,15,08,39,1.30
2009,01,15,08,40,1.40
2009,01,15,08,41,1.40
2009,01,15,08,42,1.40
2009,01,15,08,43,1.30
2009,01,15,08,44,1.30
2009,01,15,08,45,1.30
2009,01,15,08,46,1.30
2009,01,15,08,47,1.30
2009,01,15,08,48,1.30
2009,01,15,08,49,1.30
2009,01,15,08,50,1.30
2009,01,15,08,51,1.30
2009,01,15,08,52,1.30
2009,01,15,08,53,1.30
2009,01,15,08,54,1.30
2009,01,15,08,55,1.30
2009,01,15,08,56,1.40
2009,01,15,08,57,1.40
2009,01,15,08,58,1.50
2009,01,15,08,59,1.50
2009,01,15,09,00,1.40
2009,01,15,09,01,1.40
2009,01,15,09,02,1.50
2009,01,15,09,03,1.50
2009,01,15,09,04,1.50
2009,01,15,09,05,1.50
2009,01,15,09,06,1.50
2009,01,15,09,07,1.50
2009,01,15,09,08,1.50
2009,01,15,09,09,1.40
2009,01,15,09,10,1.50
2009,01,15,09,11,1.50
2009,01,15,09,12,1.60
2009,01,15,09,13,1.60
2009,01,15,09,14,1.60
2009,01,15,09,15,1.60
2009,01,15,09,16,1.60
2009,01,15,09,17,1.60
2009,01,15,09,18,1.60
2009,01,15,09,19,1.60
2009,01,15,09,20,1.60
2009,01,15,09,21,1.60
2009,01,15,09,22,1.60
2009,01,15,09,23,1.60
2009,01,15,09,24,1.60
2009,01,15,09,25,1.60
2009,01,15,09,26,1.70
2009,01,15,09,27,1.60
2009,01,15,09,28,1.60
2009,01,15,09,29,1.60
2009,01,15,09,30,1.60
2009,01,15,09,31,1.60
2009,01,15,09,32,1.60
2009,01,15,09,33,1.60
2009,01,15,09,34,1.60
2009,01,15,09,35,1.60
2009,01,15,09,36,1.60
2009,01,15,09,37,1.60
2009,01,15,09,38,1.70
2009,01,15,09,39,1.70
2009,01,15,09,40,1.70
2009,01,15,09,41,1.70
2009,01,15,09,42,1.70
2009,01,15,09,43,1.70
2009,01,15,09,44,1.70
2009,01,15,09,45,1.70
2009,01,15,09,46,1.80
2009,01,15,09,47,1.80
2009,01,15,09,48,1.80
2009,01,15,09,49,1.80
2009,01,15,09,50,1.80
2009,01,15,09,51,1.80
2009,01,15,09,52,1.80
2009,01,15,09,53,1.80
2009,01,15,09,54,1.80
2009,01,15,09,55,1.80
2009,01,15,09,56,1.80
2009,01,15,09,57,1.80
2009,01,15,09,58,1.80
2009,01,15,09,59,1.80
2009,01,15,10,00,1.80
2009,01,15,10,01,1.80
2009,01,15,10,02,1.70
2009,01,15,10,03,1.70
2009,01,15,10,04,1.70
2009,01,15,10,05,1.60
2009,01,15,10,06,1.70
2009,01,15,10,07,1.70
2009,01,15,10,08,1.70
2009,01,15,10,09,1.70
2009,01,15,10,10,1.70
2009,01,15,10,11,1.80
2009,01,15,10,12,1.80
2009,01,15,10,13,1.80
2009,01,15,10,14,1.80
2009,01,15,10,15,1.80
2009,01,15,10,16,1.80
2009,01,15,10,17,1.90
2009,01,15,10,18,1.90
2009,01,15,10,19,1.90
2009,01,15,10,20,1.90
2009,01,15,10,21,1.90
2009,01,15,10,22,1.90
2009,01,15,10,23,1.90
2009,01,15,10,24,1.90
2009,01,15,10,25,1.90
2009,01,15,10,26,1.90
2009,01,15,10,27,1.90
2009,01,15,10,28,1.90
2009,01,15,10,29,1.90
2009,01,15,10,30,1.90
2009,01,15,10,31,1.90
2009,01,15,10,32,1.90
2009,01,15,10,33,1.90
2009,01,15,10,34,1.90
2009,01,15,10,35,1.90
2009,01,15,10,36,1.90
2009,01,15,10,37,1.90
2009,01,15,10,38,1.90
2009,01,15,10,39,2.00
2009,01,15,10,40,2.00
2009,01,15,10,41,2.00
2009,01,15,10,42,2.00
2009,01,15,10,43,2.10
2009,01,15,10,44,2.10
2009,01,15,10,45,2.10
2009,01,15,10,46,2.10
2009,01,15,10,47,2.10
2009,01,15,10,48,2.10
2009,01,15,10,49,2.10
2009,01,15,10,50,2.10
2009,01,15,10,51,2.10
2009,01,15,10,52,2.20
2009,01,15,10,53,2.20
2009,01,15,10,54,2.20
2009,01,15,10,55,2.20
2009,01,15,10,56,2.20
2009,01,15,10,57,2.10
2009,01,15,10,58,2.10
2009,01,15,10,59,2.10
2009,01,15,11,00,2.10
2009,01,15,11,01,2.10
2009,01,15,11,02,2.10
2009,01,15,11,03,2.10
2009,01,15,11,04,2.10
2009,01,15,11,05,2.10
2009,01,15,11,06,2.10
2009,01,15,11,07,2.10
2009,01,15,11,08,2.10
2009,01,15,11,09,2.20
2009,01,15,11,10,2.20
2009,01,15,11,11,2.20
2009,01,15,11,12,2.20
2009,01,15,11,13,2.20
2009,01,15,11,14,2.20
2009,01,15,11,15,2.20
2009,01,15,11,16,2.20
2009,01,15,11,17,2.20
2009,01,15,11,18,2.20
2009,01,15,11,19,2.20
2009,01,15,11,20,2.20
2009,01,15,11,21,2.20
2009,01,15,11,22,2.20
2009,01,15,11,23,2.20
2009,01,15,11,24,2.20
2009,01,15,11,25,2.20
2009,01,15,11,26,2.20
2009,01,15,11,27,2.30
2009,01,15,11,28,2.30
2009,01,15,11,29,2.30
2009,01,15,11,30,2.30
2009,01,15,11,31,2.40
2009,01,15,11,32,2.40
2009,01,15,11,33,2.40
2009,01,15,11,34,2.40
2009,01,15,11,35,2.40
2009,01,15,11,36,2.40
2009,01,15,11,37,2.40
2009,01,15,11,38,2.50
2009,01,15,11,39,2.50
2009,01,15,11,40,2.50
2009,01,15,11,41,2.40
2009,01,15,11,42,2.40
2009,01,15,11,43,2.50
2009,01,15,11,44,2.50
2009,01,15,11,45,2.50
2009,01,15,11,46,2.50
2009,01,15,11,47,2.50
2009,01,15,11,48,2.60
2009,01,15,11,49,2.60
2009,01,15,11,50,2.70
2009,01,15,11,51,2.70
2009,01,15,11,52,2.70
2009,01,15,11,53,2.70
2009,01,15,11,54,2.80
2009,01,15,11,55,2.80
2009,01,15,11,56,2.80
2009,01,15,11,57,2.80
2009,01,15,11,58,2.80
2009,01,15,11,59,2.80
2009,01,15,12,00,2.90
2009,01,15,12,01,2.90
2009,01,15,12,02,3.00
2009,01,15,12,03,3.00
2009,01,15,12,04,3.00
2009,01,15,12,05,3.10
2009,01,15,12,06,3.10
2009,01,15,12,07,3.10
2009,01,15,12,08,3.10
2009,01,15,12,09,3.10
2009,01,15,12,10,3.10
2009,01,15,12,11,3.10
2009,01,15,12,12,3.10
2009,01,15,12,13,3.10
2009,01,15,12,14,3.10
2009,01,15,12,15,3.10
2009,01,15,12,16,3.10
2009,01,15,12,17,3.10
2009,01,15,12,18,3.10
2009,01,15,12,19,3.10
2009,01,15,12,20,3.10
2009,01,15,12,21,3.10
2009,01,15,12,22,3.10
2009,01,15,12,23,3.10
2009,01,15,12,24,3.10
2009,01,15,12,25,3.10
2009,01,15,12,26,3.20
2009,01,15,12,27,3.20
2009,01,15,12,28,3.20
2009,01,15,12,29,3.20
2009,01,15,12,30,3.20
2009,01,15,12,31,3.30
2009,01,15,12,32,3.30
2009,01,15,12,33,3.40
2009,01,15,12,34,3.40
2009,01,15,12,35,3.40
2009,01,15,12,36,3.30
2009,01,15,12,37,3.30
2009,01,15,12,38,3.30
2009,01,15,12,39,3.30
2009,01,15,12,40,3.20
2009,01,15,12,41,3.20
2009,01,15,12,42,3.20
2009,01,15,12,43,3.20
2009,01,15,12,44,3.20
2009,01,15,12,45,3.20
2009,01,15,12,46,3.10
2009,01,15,12,47,3.10
2009,01,15,12,48,3.20
2009,01,15,12,49,3.20
2009,01,15,12,50,3.20
2009,01,15,12,51,3.30
2009,01,15,12,52,3.30
2009,01,15,12,53,3.40
2009,01,15,12,54,3.50
2009,01,15,12,55,3.60
2009,01,15,12,56,3.70
2009,01,15,12,57,3.70
2009,01,15,12,58,3.70
2009,01,15,12,59,3.70
2009,01,15,13,00,3.70
2009,01,15,13,01,3.70
2009,01,15,13,02,3.70
2009,01,15,13,03,3.70
2009,01,15,13,04,3.80
2009,01,15,13,05,3.80
2009,01,15,13,06,3.80
2009,01,15,13,07,3.80
2009,01,15,13,08,3.80
2009,01,15,13,09,3.70
2009,01,15,13,10,3.70
2009,01,15,13,11,3.70
2009,01,15,13,12,3.60
2009,01,15,13,13,3.50
2009,01,15,13,14,3.50
2009,01,15,13,15,3.40
2009,01,15,13,16,3.30
2009,01,15,13,17,3.30
2009,01,15,13,18,3.20
2009,01,15,13,19,3.20
2009,01,15,13,20,3.20
2009,01,15,13,21,3.20
2009,01,15,13,22,3.20
2009,01,15,13,23,3.20
2009,01,15,13,24,3.20
2009,01,15,13,25,3.20
2009,01,15,13,26,3.20
2009,01,15,13,27,3.20
2009,01,15,13,28,3.20
2009,01,15,13,29,3.20
2009,01,15,13,30,3.20
2009,01,15,13,31,3.20
2009,01,15,13,32,3.20
2009,01,15,13,33,3.20
2009,01,15,13,34,3.20
2009,01,15,13,35,3.20
2009,01,15,13,36,3.20
2009,01,15,13,37,3.20
2009,01,15,13,38,3.20
2009,01,15,13,39,3.10
2009,01,15,13,40,3.20
2009,01,15,13,41,3.20
2009,01,15,13,42,3.20
2009,01,15,13,43,3.20
2009,01,15,13,44,3.20
2009,01,15,13,45,3.20
2009,01,15,13,46,3.30
2009,01,15,13,47,3.30
2009,01,15,13,48,3.30
2009,01,15,13,49,3.30
2009,01,15,13,50,3.30
2009,01,15,13,51,3.30
2009,01,15,13,52,3.30
2009,01,15,13,53,3.30
2009,01,15,13,54,3.40
2009,01,15,13,55,3.40
2009,01,15,13,56,3.40
2009,01,15,13,57,3.40
2009,01,15,13,58,3.40
2009,01,15,13,59,3.40
2009,01,15,14,00,3.40
2009,01,15,14,01,3.40
2009,01,15,14,02,3.40
2009,01,15,14,03,3.40
2009,01,15,14,04,3.40
2009,01,15,14,05,3.40
2009,01,15,14,06,3.40
2009,01,15,14,07,3.40
2009,01,15,14,08,3.40
2009,01,15,14,09,3.40
2009,01,15,14,10,3.40
2009,01,15,14,11,3.40
2009,01,15,14,12,3.50
2009,01,15,14,13,3.50
2009,01,15,14,14,3.40
2009,01,15,14,15,3.40
2009,01,15,14,16,3.40
2009,01,15,14,17,3.40
2009,01,15,14,18,3.40
2009,01,15,14,19,3.40
2009,01,15,14,20,3.40
2009,01,15,14,21,3.50
2009,01,15,14,22,3.40
2009,01,15,14,23,3.40
2009,01,15,14,24,3.40
2009,01,15,14,25,3.40
2009,01,15,14,26,3.30
2009,01,15,14,27,3.30
2009,01,15,14,28,3.30
2009,01,15,14,29,3.40
2009,01,15,14,30,3.40
2009,01,15,14,31,3.40
2009,01,15,14,32,3.40
2009,01,15,14,33,3.40
2009,01,15,14,34,3.40
2009,01,15,14,35,3.40
2009,01,15,14,36,3.40
2009,01,15,14,37,3.40
2009,01,15,14,38,3.40
2009,01,15,14,39,3.40
2009,01,15,14,40,3.40
2009,01,15,14,41,3.40
2009,01,15,14,42,3.40
2009,01,15,14,43,3.40
2009,01,15,14,44,3.40
2009,01,15,14,45,3.40
2009,01,15,14,46,3.40
2009,01,15,14,47,3.40
2009,01,15,14,48,3.50
2009,01,15,14,49,3.50
2009,01,15,14,50,3.50
2009,01,15,14,51,3.50
2009,01,15,14,52,3.50
2009,01,15,14,53,3.50
2009,01,15,14,54,3.60
2009,01,15,14,55,3.50
2009,01,15,14,56,3.50
2009,01,15,14,57,3.40
2009,01,15,14,58,3.40
2009,01,15,14,59,3.40
2009,01,15,15,00,3.40
2009,01,15,15,01,3.30
2009,01,15,15,02,3.30
2009,01,15,15,03,3.30
2009,01,15,15,04,3.30
2009,01,15,15,05,3.30
2009,01,15,15,06,3.20
2009,01,15,15,07,3.20
2009,01,15,15,08,3.10
2009,01,15,15,09,3.00
2009,01,15,15,10,3.00
2009,01,15,15,11,2.90
2009,01,15,15,12,2.90
2009,01,15,15,13,2.80
2009,01,15,15,14,2.80
2009,01,15,15,15,2.80
2009,01,15,15,16,2.80
2009,01,15,15,17,2.70
2009,01,15,15,18,2.70
2009,01,15,15,19,2.70
2009,01,15,15,20,2.70
2009,01,15,15,21,2.80
2009,01,15,15,22,2.80
2009,01,15,15,23,2.80
2009,01,15,15,24,2.80
2009,01,15,15,25,2.80
2009,01,15,15,26,2.80
2009,01,15,15,27,2.80
2009,01,15,15,28,2.80
2009,01,15,15,29,2.80
2009,01,15,15,30,2.80
2009,01,15,15,31,2.80
2009,01,15,15,32,2.80
2009,01,15,15,33,2.80
2009,01,15,15,34,2.70
2009,01,15,15,35,2.70
2009,01,15,15,36,2.60
2009,01,15,15,37,2.60
2009,01,15,15,38,2.60
2009,01,15,15,39,2.60
2009,01,15,15,40,2.60
2009,01,15,15,41,2.60
2009,01,15,15,42,2.60
2009,01,15,15,43,2.60
2009,01,15,15,44,2.60
2009,01,15,15,45,2.60
2009,01,15,15,46,2.60
2009,01,15,15,47,2.60
2009,01,15,15,48,2.60
2009,01,15,15,49,2.60
2009,01,15,15,50,2.60
2009,01,15,15,51,2.60
2009,01,15,15,52,2.60
2009,01,15,15,53,2.60
2009,01,15,15,54,2.60
2009,01,15,15,55,2.60
2009,01,15,15,56,2.50
2009,01,15,15,57,2.50
2009,01,15,15,58,2.50
2009,01,15,15,59,2.40
2009,01,15,16,00,2.40
2009,01,15,16,01,2.40
2009,01,15,16,02,2.40
2009,01,15,16,03,2.40
2009,01,15,16,04,2.40
2009,01,15,16,05,2.40
2009,01,15,16,06,2.40
2009,01,15,16,07,2.40
2009,01,15,16,08,2.40
2009,01,15,16,09,2.40
2009,01,15,16,10,2.40
2009,01,15,16,11,2.40
2009,01,15,16,12,2.40
2009,01,15,16,13,2.40
2009,01,15,16,14,2.40
2009,01,15,16,15,2.40
2009,01,15,16,16,2.40
2009,01,15,16,17,2.40
2009,01,15,16,18,2.40
2009,01,15,16,19,2.40
2009,01,15,16,20,2.40
2009,01,15,16,21,2.40
2009,01,15,16,22,2.40
2009,01,15,16,23,2.30
2009,01,15,16,24,2.30
2009,01,15,16,25,2.30
2009,01,15,16,26,2.40
2009,01,15,16,27,2.40
2009,01,15,16,28,2.40
2009,01,15,16,29,2.40
2009,01,15,16,30,2.40
2009,01,15,16,31,2.40
2009,01,15,16,32,2.40
2009,01,15,16,33,2.40
2009,01,15,16,34,2.30
2009,01,15,16,35,2.30
2009,01,15,16,36,2.30
2009,01,15,16,37,2.40
2009,01,15,16,38,2.40
2009,01,15,16,39,2.40
2009,01,15,16,40,2.40
2009,01,15,16,41,2.40
2009,01,15,16,42,2.40
2009,01,15,16,43,2.40
2009,01,15,16,44,2.40
2009,01,15,16,45,2.40
2009,01,15,16,46,2.30
2009,01,15,16,47,2.30
2009,01,15,16,48,2.30
2009,01,15,16,49,2.30
2009,01,15,16,50,2.30
2009,01,15,16,51,2.30
2009,01,15,16,52,2.30
2009,01,15,16,53,2.30
2009,01,15,16,54,2.30
2009,01,15,16,55,2.30
2009,01,15,16,56,2.30
2009,01,15,16,57,2.30
2009,01,15,16,58,2.30
2009,01,15,16,59,2.30
2009,01,15,17,00,2.30
2009,01,15,17,01,2.30
2009,01,15,17,02,2.30
2009,01,15,17,03,2.30
2009,01,15,17,04,2.30
2009,01,15,17,05,2.30
2009,01,15,17,06,2.30
2009,01,15,17,07,2.30
2009,01,15,17,08,2.30
2009,01,15,17,09,2.30
2009,01,15,17,10,2.30
2009,01,15,17,11,2.30
2009,01,15,17,12,2.30
2009,01,15,17,13,2.30
2009,01,15,17,14,2.30
2009,01,15,17,15,2.30
2009,01,15,17,16,2.30
2009,01,15,17,17,2.30
2009,01,15,17,18,2.30
2009,01,15,17,19,2.30
2009,01,15,17,20,2.30
2009,01,15,17,21,2.30
2009,01,15,17,22,2.30
2009,01,15,17,23,2.30
2009,01,15,17,24,2.30
2009,01,15,17,25,2.30
2009,01,15,17,26,2.30
2009,01,15,17,27,2.30
2009,01,15,17,28,2.30
2009,01,15,17,29,2.30
2009,01,15,17,30,2.30
2009,01,15,17,31,2.30
2009,01,15,17,32,2.30
2009,01,15,17,33,2.30
2009,01,15,17,34,2.30
2009,01,15,17,35,2.30
2009,01,15,17,36,2.30
2009,01,15,17,37,2.30
2009,01,15,17,38,2.30
2009,01,15,17,39,2.30
2009,01,15,17,40,2.30
2009,01,15,17,41,2.30
2009,01,15,17,42,2.30
2009,01,15,17,43,2.30
2009,01,15,17,44,2.30
2009,01,15,17,45,2.30
2009,01,15,17,46,2.30
2009,01,15,17,47,2.30
2009,01,15,17,48,2.30
2009,01,15,17,49,2.30
2009,01,15,17,50,2.30
2009,01,15,17,51,2.30
2009,01,15,17,52,2.30
2009,01,15,17,53,2.30
2009,01,15,17,54,2.30
2009,01,15,17,55,2.30
2009,01,15,17,56,2.30
2009,01,15,17,57,2.30
2009,01,15,17,58,2.30
2009,01,15,17,59,2.30
2009,01,15,18,00,2.30
2009,01,15,18,01,2.30
2009,01,15,18,02,2.30
2009,01,15,18,03,2.30
2009,01,15,18,04,2.30
2009,01,15,18,05,2.30
2009,01,15,18,06,2.30