Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,18.00
2017,05,24,00,01,16.30
2017,05,24,00,02,15.60
2017,05,24,00,03,14.20
2017,05,24,00,04,16.30
2017,05,24,00,05,21.80
2017,05,24,00,06,20.90
2017,05,24,00,07,17.30
2017,05,24,00,08,20.00
2017,05,24,00,09,17.40
2017,05,24,00,10,11.90
2017,05,24,00,11,13.10
2017,05,24,00,12,14.50
2017,05,24,00,13,11.10
2017,05,24,00,14,14.10
2017,05,24,00,15,12.80
2017,05,24,00,16,17.50
2017,05,24,00,17,14.80
2017,05,24,00,18,11.00
2017,05,24,00,19,17.30
2017,05,24,00,20,15.60
2017,05,24,00,21,16.40
2017,05,24,00,22,11.80
2017,05,24,00,23,19.20
2017,05,24,00,24,10.20
2017,05,24,00,25,8.60
2017,05,24,00,26,12.60
2017,05,24,00,27,15.90
2017,05,24,00,28,14.60
2017,05,24,00,29,11.00
2017,05,24,00,30,15.20
2017,05,24,00,31,11.00
2017,05,24,00,32,12.60
2017,05,24,00,33,13.20
2017,05,24,00,34,14.70
2017,05,24,00,35,10.10
2017,05,24,00,36,11.90
2017,05,24,00,37,15.40
2017,05,24,00,38,11.80
2017,05,24,00,39,12.00
2017,05,24,00,40,16.60
2017,05,24,00,41,12.00
2017,05,24,00,42,14.70
2017,05,24,00,43,16.00
2017,05,24,00,44,10.30
2017,05,24,00,45,10.60
2017,05,24,00,46,13.20
2017,05,24,00,47,14.20
2017,05,24,00,48,16.90
2017,05,24,00,49,16.90
2017,05,24,00,50,18.20
2017,05,24,00,51,16.60
2017,05,24,00,52,11.70
2017,05,24,00,53,10.80
2017,05,24,00,54,10.30
2017,05,24,00,55,8.50
2017,05,24,00,56,17.00
2017,05,24,00,57,8.50
2017,05,24,00,58,9.60
2017,05,24,00,59,9.50
2017,05,24,01,00,15.60
2017,05,24,01,01,10.80
2017,05,24,01,02,9.30
2017,05,24,01,03,19.50
2017,05,24,01,04,13.70
2017,05,24,01,05,13.40
2017,05,24,01,06,9.20
2017,05,24,01,07,9.70
2017,05,24,01,08,11.90
2017,05,24,01,09,14.30
2017,05,24,01,10,16.50
2017,05,24,01,11,16.40
2017,05,24,01,12,14.20
2017,05,24,01,13,13.40
2017,05,24,01,14,15.40
2017,05,24,01,15,13.60
2017,05,24,01,16,13.70
2017,05,24,01,17,13.00
2017,05,24,01,18,10.40
2017,05,24,01,19,8.60
2017,05,24,01,20,10.10
2017,05,24,01,21,11.00
2017,05,24,01,22,10.70
2017,05,24,01,23,13.80
2017,05,24,01,24,17.90
2017,05,24,01,25,12.70
2017,05,24,01,26,13.60
2017,05,24,01,27,11.20
2017,05,24,01,28,11.10
2017,05,24,01,29,10.60
2017,05,24,01,30,13.90
2017,05,24,01,31,13.00
2017,05,24,01,32,9.10
2017,05,24,01,33,11.30
2017,05,24,01,34,13.20
2017,05,24,01,35,12.70
2017,05,24,01,36,10.00
2017,05,24,01,37,7.60
2017,05,24,01,38,15.20
2017,05,24,01,39,20.50
2017,05,24,01,40,16.50
2017,05,24,01,41,12.30
2017,05,24,01,42,14.60
2017,05,24,01,43,19.00
2017,05,24,01,44,12.00
2017,05,24,01,45,12.90
2017,05,24,01,46,17.10
2017,05,24,01,47,18.00
2017,05,24,01,48,14.60
2017,05,24,01,49,12.90
2017,05,24,01,50,10.80
2017,05,24,01,51,8.90
2017,05,24,01,52,20.80
2017,05,24,01,53,20.70
2017,05,24,01,54,14.40
2017,05,24,01,55,17.90
2017,05,24,01,56,16.20
2017,05,24,01,57,10.40
2017,05,24,01,58,18.50
2017,05,24,01,59,15.70
2017,05,24,02,00,15.50
2017,05,24,02,01,16.70
2017,05,24,02,02,16.30
2017,05,24,02,03,19.80
2017,05,24,02,04,21.40
2017,05,24,02,05,11.30
2017,05,24,02,06,10.70
2017,05,24,02,07,18.40
2017,05,24,02,08,9.60
2017,05,24,02,09,10.70
2017,05,24,02,10,11.40
2017,05,24,02,11,11.90
2017,05,24,02,12,10.30
2017,05,24,02,13,15.70
2017,05,24,02,14,13.90
2017,05,24,02,15,12.50
2017,05,24,02,16,17.30
2017,05,24,02,17,19.20
2017,05,24,02,18,17.90
2017,05,24,02,19,14.00
2017,05,24,02,20,10.90
2017,05,24,02,21,11.60
2017,05,24,02,22,10.20
2017,05,24,02,23,13.00
2017,05,24,02,24,11.40
2017,05,24,02,25,9.70
2017,05,24,02,26,14.00
2017,05,24,02,27,7.20
2017,05,24,02,28,9.70
2017,05,24,02,29,10.30
2017,05,24,02,30,7.20
2017,05,24,02,31,6.30
2017,05,24,02,32,11.00
2017,05,24,02,33,14.70
2017,05,24,02,34,20.40
2017,05,24,02,35,11.60
2017,05,24,02,36,15.60
2017,05,24,02,37,9.90
2017,05,24,02,38,16.90
2017,05,24,02,39,17.30
2017,05,24,02,40,8.60
2017,05,24,02,41,9.60
2017,05,24,02,42,7.70
2017,05,24,02,43,6.30
2017,05,24,02,44,3.90
2017,05,24,02,45,13.00
2017,05,24,02,46,9.30
2017,05,24,02,47,11.70
2017,05,24,02,48,8.20
2017,05,24,02,49,9.90
2017,05,24,02,50,11.30
2017,05,24,02,51,12.00
2017,05,24,02,52,9.00
2017,05,24,02,53,8.90
2017,05,24,02,54,10.70
2017,05,24,02,55,9.10
2017,05,24,02,56,10.80
2017,05,24,02,57,18.00
2017,05,24,02,58,12.70
2017,05,24,02,59,10.50
2017,05,24,03,00,18.30
2017,05,24,03,01,14.30
2017,05,24,03,02,18.70
2017,05,24,03,03,14.60
2017,05,24,03,04,10.60
2017,05,24,03,05,12.00
2017,05,24,03,06,12.70
2017,05,24,03,07,13.50
2017,05,24,03,08,17.00
2017,05,24,03,09,10.30
2017,05,24,03,10,14.20
2017,05,24,03,11,15.40
2017,05,24,03,12,20.80
2017,05,24,03,13,16.80
2017,05,24,03,14,22.70
2017,05,24,03,15,16.90
2017,05,24,03,16,12.70
2017,05,24,03,17,20.20
2017,05,24,03,18,21.40
2017,05,24,03,19,13.90
2017,05,24,03,20,21.10
2017,05,24,03,21,16.20
2017,05,24,03,22,18.80
2017,05,24,03,23,15.00
2017,05,24,03,24,12.30
2017,05,24,03,25,20.90
2017,05,24,03,26,19.00
2017,05,24,03,27,12.10
2017,05,24,03,28,10.30
2017,05,24,03,29,13.80
2017,05,24,03,30,10.80
2017,05,24,03,31,13.30
2017,05,24,03,32,12.10
2017,05,24,03,33,12.00
2017,05,24,03,34,11.60
2017,05,24,03,35,14.70
2017,05,24,03,36,18.30
2017,05,24,03,37,11.70
2017,05,24,03,38,9.70
2017,05,24,03,39,9.30
2017,05,24,03,40,12.40
2017,05,24,03,41,13.00
2017,05,24,03,42,13.80
2017,05,24,03,43,8.60
2017,05,24,03,44,7.70
2017,05,24,03,45,15.80
2017,05,24,03,46,9.60
2017,05,24,03,47,14.10
2017,05,24,03,48,10.60
2017,05,24,03,49,8.90
2017,05,24,03,50,8.10
2017,05,24,03,51,10.00
2017,05,24,03,52,9.80
2017,05,24,03,53,14.60
2017,05,24,03,54,13.40
2017,05,24,03,55,14.50
2017,05,24,03,56,13.50
2017,05,24,03,57,15.80
2017,05,24,03,58,10.30
2017,05,24,03,59,15.50
2017,05,24,04,00,8.50
2017,05,24,04,01,7.60
2017,05,24,04,02,8.20
2017,05,24,04,03,9.70
2017,05,24,04,04,9.60
2017,05,24,04,05,15.20
2017,05,24,04,06,15.20
2017,05,24,04,07,9.70
2017,05,24,04,08,11.00
2017,05,24,04,09,10.10
2017,05,24,04,10,14.30
2017,05,24,04,11,13.20
2017,05,24,04,12,15.60
2017,05,24,04,13,21.10
2017,05,24,04,14,16.30
2017,05,24,04,15,12.00
2017,05,24,04,16,11.40
2017,05,24,04,17,10.00
2017,05,24,04,18,8.60
2017,05,24,04,19,7.80
2017,05,24,04,20,10.10
2017,05,24,04,21,7.60
2017,05,24,04,22,6.00
2017,05,24,04,23,13.30
2017,05,24,04,24,12.50
2017,05,24,04,25,12.80
2017,05,24,04,26,9.10
2017,05,24,04,27,8.30
2017,05,24,04,28,6.00
2017,05,24,04,29,12.50
2017,05,24,04,30,11.80
2017,05,24,04,31,8.20
2017,05,24,04,32,7.50
2017,05,24,04,33,10.50
2017,05,24,04,34,10.50
2017,05,24,04,35,6.40
2017,05,24,04,36,6.00
2017,05,24,04,37,6.40
2017,05,24,04,38,5.80
2017,05,24,04,39,9.20
2017,05,24,04,40,7.60
2017,05,24,04,41,12.70
2017,05,24,04,42,17.10
2017,05,24,04,43,9.90
2017,05,24,04,44,9.00
2017,05,24,04,45,11.20
2017,05,24,04,46,12.50
2017,05,24,04,47,10.10
2017,05,24,04,48,12.90
2017,05,24,04,49,10.20
2017,05,24,04,50,16.60
2017,05,24,04,51,16.00
2017,05,24,04,52,12.40
2017,05,24,04,53,16.90
2017,05,24,04,54,17.50
2017,05,24,04,55,10.00
2017,05,24,04,56,14.40
2017,05,24,04,57,17.40
2017,05,24,04,58,10.80
2017,05,24,04,59,12.50
2017,05,24,05,00,13.80
2017,05,24,05,01,15.00
2017,05,24,05,02,10.30
2017,05,24,05,03,9.50
2017,05,24,05,04,8.20
2017,05,24,05,05,12.40
2017,05,24,05,06,12.10
2017,05,24,05,07,8.60
2017,05,24,05,08,8.60
2017,05,24,05,09,6.80
2017,05,24,05,10,9.10
2017,05,24,05,11,10.00
2017,05,24,05,12,12.60
2017,05,24,05,13,8.50
2017,05,24,05,14,9.00
2017,05,24,05,15,11.40
2017,05,24,05,16,13.50
2017,05,24,05,17,16.70
2017,05,24,05,18,16.20
2017,05,24,05,19,17.90
2017,05,24,05,20,9.80
2017,05,24,05,21,10.30
2017,05,24,05,22,8.40
2017,05,24,05,23,8.90
2017,05,24,05,24,10.50
2017,05,24,05,25,9.10
2017,05,24,05,26,6.10
2017,05,24,05,27,11.30
2017,05,24,05,28,8.90
2017,05,24,05,29,15.50
2017,05,24,05,30,13.90
2017,05,24,05,31,7.80
2017,05,24,05,32,12.90
2017,05,24,05,33,11.00
2017,05,24,05,34,13.60
2017,05,24,05,35,13.80
2017,05,24,05,36,9.60
2017,05,24,05,37,9.30
2017,05,24,05,38,5.70
2017,05,24,05,39,10.30
2017,05,24,05,40,14.10
2017,05,24,05,41,9.90
2017,05,24,05,42,15.30
2017,05,24,05,43,13.10
2017,05,24,05,44,14.10
2017,05,24,05,45,7.80
2017,05,24,05,46,5.20
2017,05,24,05,47,5.30
2017,05,24,05,48,6.10
2017,05,24,05,49,4.70
2017,05,24,05,50,11.20
2017,05,24,05,51,6.30
2017,05,24,05,52,10.00
2017,05,24,05,53,13.30
2017,05,24,05,54,6.50
2017,05,24,05,55,14.90
2017,05,24,05,56,10.60
2017,05,24,05,57,12.10
2017,05,24,05,58,5.20
2017,05,24,05,59,7.40
2017,05,24,06,00,9.00
2017,05,24,06,01,8.50
2017,05,24,06,02,7.30
2017,05,24,06,03,8.20
2017,05,24,06,04,6.30
2017,05,24,06,05,6.20
2017,05,24,06,06,4.70
2017,05,24,06,07,4.70
2017,05,24,06,08,7.50
2017,05,24,06,09,7.70
2017,05,24,06,10,6.30
2017,05,24,06,11,7.00
2017,05,24,06,12,7.10
2017,05,24,06,13,11.30
2017,05,24,06,14,13.50
2017,05,24,06,15,9.10
2017,05,24,06,16,6.40
2017,05,24,06,17,5.70
2017,05,24,06,18,6.40
2017,05,24,06,19,6.00
2017,05,24,06,20,6.40
2017,05,24,06,21,4.30
2017,05,24,06,22,4.70
2017,05,24,06,23,5.30
2017,05,24,06,24,5.60
2017,05,24,06,25,9.20
2017,05,24,06,26,8.90
2017,05,24,06,27,11.10
2017,05,24,06,28,8.20
2017,05,24,06,29,6.50
2017,05,24,06,30,5.70
2017,05,24,06,31,8.50
2017,05,24,06,32,11.30
2017,05,24,06,33,13.80
2017,05,24,06,34,9.80
2017,05,24,06,35,9.70
2017,05,24,06,36,10.10
2017,05,24,06,37,16.90
2017,05,24,06,38,11.50
2017,05,24,06,39,8.70
2017,05,24,06,40,9.50
2017,05,24,06,41,5.60
2017,05,24,06,42,5.00
2017,05,24,06,43,9.20
2017,05,24,06,44,6.40
2017,05,24,06,45,5.10
2017,05,24,06,46,5.00
2017,05,24,06,47,6.80
2017,05,24,06,48,8.10
2017,05,24,06,49,7.20
2017,05,24,06,50,6.70
2017,05,24,06,51,7.20
2017,05,24,06,52,7.40
2017,05,24,06,53,7.70
2017,05,24,06,54,7.00
2017,05,24,06,55,7.20
2017,05,24,06,56,5.80
2017,05,24,06,57,13.00
2017,05,24,06,58,12.20
2017,05,24,06,59,6.90
2017,05,24,07,00,10.80
2017,05,24,07,01,9.00
2017,05,24,07,02,8.10
2017,05,24,07,03,4.70
2017,05,24,07,04,9.00
2017,05,24,07,05,11.80
2017,05,24,07,06,11.40
2017,05,24,07,07,9.40
2017,05,24,07,08,10.60
2017,05,24,07,09,10.80
2017,05,24,07,10,8.50
2017,05,24,07,11,10.30
2017,05,24,07,12,10.80
2017,05,24,07,13,10.80
2017,05,24,07,14,13.30
2017,05,24,07,15,13.50
2017,05,24,07,16,10.30
2017,05,24,07,17,11.10
2017,05,24,07,18,10.40
2017,05,24,07,19,15.50
2017,05,24,07,20,12.00
2017,05,24,07,21,11.80
2017,05,24,07,22,9.10
2017,05,24,07,23,9.90
2017,05,24,07,24,7.50
2017,05,24,07,25,7.50
2017,05,24,07,26,9.40
2017,05,24,07,27,10.90
2017,05,24,07,28,7.80
2017,05,24,07,29,7.60
2017,05,24,07,30,8.10
2017,05,24,07,31,7.30
2017,05,24,07,32,8.40
2017,05,24,07,33,7.70
2017,05,24,07,34,7.40
2017,05,24,07,35,8.00
2017,05,24,07,36,10.80
2017,05,24,07,37,11.70
2017,05,24,07,38,5.30
2017,05,24,07,39,7.60
2017,05,24,07,40,5.00
2017,05,24,07,41,5.80
2017,05,24,07,42,7.30
2017,05,24,07,43,8.40
2017,05,24,07,44,10.20
2017,05,24,07,45,12.80
2017,05,24,07,46,8.80
2017,05,24,07,47,7.60
2017,05,24,07,48,7.30
2017,05,24,07,49,8.50
2017,05,24,07,50,8.40
2017,05,24,07,51,7.50
2017,05,24,07,52,5.10
2017,05,24,07,53,7.20
2017,05,24,07,54,8.70
2017,05,24,07,55,10.80
2017,05,24,07,56,8.90
2017,05,24,07,57,9.70
2017,05,24,07,58,11.10
2017,05,24,07,59,10.40
2017,05,24,08,00,8.00
2017,05,24,08,01,8.30
2017,05,24,08,02,5.30
2017,05,24,08,03,9.60
2017,05,24,08,04,8.30
2017,05,24,08,05,5.50
2017,05,24,08,06,5.50
2017,05,24,08,07,10.50
2017,05,24,08,08,6.80
2017,05,24,08,09,6.40
2017,05,24,08,10,9.40
2017,05,24,08,11,13.00
2017,05,24,08,12,8.50
2017,05,24,08,13,8.00
2017,05,24,08,14,11.40
2017,05,24,08,15,6.00
2017,05,24,08,16,4.30
2017,05,24,08,17,6.50
2017,05,24,08,18,4.20
2017,05,24,08,19,5.20
2017,05,24,08,20,8.20
2017,05,24,08,21,6.70
2017,05,24,08,22,6.30
2017,05,24,08,23,5.30
2017,05,24,08,24,6.90
2017,05,24,08,25,7.50
2017,05,24,08,26,5.60
2017,05,24,08,27,4.10
2017,05,24,08,28,5.60
2017,05,24,08,29,3.70
2017,05,24,08,30,5.60
2017,05,24,08,31,4.70
2017,05,24,08,32,7.20
2017,05,24,08,33,6.90
2017,05,24,08,34,5.50
2017,05,24,08,35,6.20
2017,05,24,08,36,10.80
2017,05,24,08,37,10.40
2017,05,24,08,38,10.70
2017,05,24,08,39,16.20
2017,05,24,08,40,14.80
2017,05,24,08,41,7.40
2017,05,24,08,42,9.80
2017,05,24,08,43,8.40
2017,05,24,08,44,10.80
2017,05,24,08,45,8.00
2017,05,24,08,46,12.70
2017,05,24,08,47,6.00
2017,05,24,08,48,8.70
2017,05,24,08,49,14.10
2017,05,24,08,50,11.60
2017,05,24,08,51,10.10
2017,05,24,08,52,10.80
2017,05,24,08,53,10.80
2017,05,24,08,54,9.10
2017,05,24,08,55,14.40
2017,05,24,08,56,10.00
2017,05,24,08,57,10.10
2017,05,24,08,58,11.30
2017,05,24,08,59,14.70
2017,05,24,09,00,13.90
2017,05,24,09,01,9.80
2017,05,24,09,02,14.50
2017,05,24,09,03,16.20
2017,05,24,09,04,8.30
2017,05,24,09,05,6.70
2017,05,24,09,06,6.00
2017,05,24,09,07,6.20
2017,05,24,09,08,6.60
2017,05,24,09,09,4.80
2017,05,24,09,10,2.70
2017,05,24,09,11,6.40
2017,05,24,09,12,6.70
2017,05,24,09,13,7.50
2017,05,24,09,14,9.20
2017,05,24,09,15,8.90
2017,05,24,09,16,9.40
2017,05,24,09,17,6.40
2017,05,24,09,18,10.40
2017,05,24,09,19,9.70
2017,05,24,09,20,10.40
2017,05,24,09,21,8.20
2017,05,24,09,22,10.00
2017,05,24,09,23,5.80
2017,05,24,09,24,7.00
2017,05,24,09,25,6.10
2017,05,24,09,26,7.60
2017,05,24,09,27,6.60
2017,05,24,09,28,9.10
2017,05,24,09,29,9.50
2017,05,24,09,30,9.40
2017,05,24,09,31,6.40
2017,05,24,09,32,7.20
2017,05,24,09,33,8.50
2017,05,24,09,34,8.00
2017,05,24,09,35,9.60
2017,05,24,09,36,4.70
2017,05,24,09,37,10.90
2017,05,24,09,38,8.80
2017,05,24,09,39,5.60
2017,05,24,09,40,7.60
2017,05,24,09,41,6.90
2017,05,24,09,42,9.10
2017,05,24,09,43,7.00
2017,05,24,09,44,7.30
2017,05,24,09,45,9.00
2017,05,24,09,46,8.20
2017,05,24,09,47,6.50
2017,05,24,09,48,6.10
2017,05,24,09,49,4.40
2017,05,24,09,50,6.80
2017,05,24,09,51,7.60
2017,05,24,09,52,8.20
2017,05,24,09,53,5.90
2017,05,24,09,54,6.70
2017,05,24,09,55,5.60
2017,05,24,09,56,5.20
2017,05,24,09,57,2.70
2017,05,24,09,58,4.80
2017,05,24,09,59,5.20
2017,05,24,10,00,6.10
2017,05,24,10,01,4.00
2017,05,24,10,02,3.50
2017,05,24,10,03,7.50
2017,05,24,10,04,5.80
2017,05,24,10,05,6.70
2017,05,24,10,06,2.50
2017,05,24,10,07,3.20
2017,05,24,10,08,4.30
2017,05,24,10,09,6.70
2017,05,24,10,10,9.30
2017,05,24,10,11,9.70
2017,05,24,10,12,5.10
2017,05,24,10,13,9.10
2017,05,24,10,14,7.20
2017,05,24,10,15,7.00
2017,05,24,10,16,11.30
2017,05,24,10,17,12.70
2017,05,24,10,18,6.60
2017,05,24,10,19,6.40
2017,05,24,10,20,8.50
2017,05,24,10,21,7.30
2017,05,24,10,22,7.70
2017,05,24,10,23,8.00
2017,05,24,10,24,9.80
2017,05,24,10,25,11.10
2017,05,24,10,26,12.30
2017,05,24,10,27,12.80
2017,05,24,10,28,12.60
2017,05,24,10,29,9.70
2017,05,24,10,30,9.90
2017,05,24,10,31,10.10
2017,05,24,10,32,9.70
2017,05,24,10,33,11.50
2017,05,24,10,34,11.00
2017,05,24,10,35,10.70
2017,05,24,10,36,10.20
2017,05,24,10,37,11.20
2017,05,24,10,38,14.50
2017,05,24,10,39,10.50
2017,05,24,10,40,13.50
2017,05,24,10,41,9.60
2017,05,24,10,42,11.00
2017,05,24,10,43,10.30
2017,05,24,10,44,13.30
2017,05,24,10,45,8.30
2017,05,24,10,46,6.50
2017,05,24,10,47,10.20
2017,05,24,10,48,9.30
2017,05,24,10,49,9.00
2017,05,24,10,50,9.40
2017,05,24,10,51,8.40
2017,05,24,10,52,10.70
2017,05,24,10,53,6.20
2017,05,24,10,54,10.80
2017,05,24,10,55,15.10
2017,05,24,10,56,7.40
2017,05,24,10,57,6.70
2017,05,24,10,58,7.20
2017,05,24,10,59,6.00
2017,05,24,11,00,6.70
2017,05,24,11,01,10.20
2017,05,24,11,02,11.50
2017,05,24,11,03,9.70
2017,05,24,11,04,6.10
2017,05,24,11,05,8.40
2017,05,24,11,06,12.60
2017,05,24,11,07,11.90
2017,05,24,11,08,12.90
2017,05,24,11,09,10.60
2017,05,24,11,10,11.90
2017,05,24,11,11,14.90
2017,05,24,11,12,13.20
2017,05,24,11,13,12.00
2017,05,24,11,14,8.50
2017,05,24,11,15,10.10
2017,05,24,11,16,11.60
2017,05,24,11,17,8.70
2017,05,24,11,18,11.30
2017,05,24,11,19,17.50
2017,05,24,11,20,10.10
2017,05,24,11,21,8.10
2017,05,24,11,22,15.00
2017,05,24,11,23,12.50
2017,05,24,11,24,7.60
2017,05,24,11,25,11.90
2017,05,24,11,26,15.00
2017,05,24,11,27,13.00
2017,05,24,11,28,11.30
2017,05,24,11,29,8.20
2017,05,24,11,30,10.10
2017,05,24,11,31,14.30
2017,05,24,11,32,14.60
2017,05,24,11,33,13.70
2017,05,24,11,34,9.50
2017,05,24,11,35,6.50
2017,05,24,11,36,10.30
2017,05,24,11,37,10.40
2017,05,24,11,38,12.40
2017,05,24,11,39,10.50
2017,05,24,11,40,13.40
2017,05,24,11,41,8.90
2017,05,24,11,42,7.50
2017,05,24,11,43,7.00
2017,05,24,11,44,8.10
2017,05,24,11,45,7.50
2017,05,24,11,46,9.20
2017,05,24,11,47,8.40
2017,05,24,11,48,5.30
2017,05,24,11,49,8.30
2017,05,24,11,50,7.20
2017,05,24,11,51,9.20
2017,05,24,11,52,8.50
2017,05,24,11,53,6.70
2017,05,24,11,54,7.60
2017,05,24,11,55,6.10
2017,05,24,11,56,9.50
2017,05,24,11,57,8.60
2017,05,24,11,58,7.50
2017,05,24,11,59,11.90
2017,05,24,12,00,9.00
2017,05,24,12,01,8.20
2017,05,24,12,02,5.30
2017,05,24,12,03,7.90
2017,05,24,12,04,10.60
2017,05,24,12,05,9.00
2017,05,24,12,06,5.80
2017,05,24,12,07,12.10
2017,05,24,12,08,7.60
2017,05,24,12,09,9.50
2017,05,24,12,10,6.00
2017,05,24,12,11,9.70
2017,05,24,12,12,2.60
2017,05,24,12,13,9.10
2017,05,24,12,14,9.90
2017,05,24,12,15,10.50
2017,05,24,12,16,5.80
2017,05,24,12,17,2.60
2017,05,24,12,18,10.80
2017,05,24,12,19,10.20
2017,05,24,12,20,9.70
2017,05,24,12,21,8.90
2017,05,24,12,22,4.80
2017,05,24,12,23,3.40
2017,05,24,12,24,9.40
2017,05,24,12,25,11.70
2017,05,24,12,26,7.20
2017,05,24,12,27,6.50
2017,05,24,12,28,4.90
2017,05,24,12,29,8.60
2017,05,24,12,30,8.90
2017,05,24,12,31,6.70
2017,05,24,12,32,4.10
2017,05,24,12,33,5.60
2017,05,24,12,34,9.90
2017,05,24,12,35,3.70
2017,05,24,12,36,3.10
2017,05,24,12,37,4.60
2017,05,24,12,38,2.10
2017,05,24,12,39,1.70
2017,05,24,12,40,2.20
2017,05,24,12,41,6.80
2017,05,24,12,42,12.00
2017,05,24,12,43,8.90
2017,05,24,12,44,10.90
2017,05,24,12,45,4.30
2017,05,24,12,46,8.80
2017,05,24,12,47,10.80
2017,05,24,12,48,13.80
2017,05,24,12,49,7.60
2017,05,24,12,50,14.60
2017,05,24,12,51,9.10
2017,05,24,12,52,9.60
2017,05,24,12,53,6.80
2017,05,24,12,54,6.20
2017,05,24,12,55,8.20
2017,05,24,12,56,10.10
2017,05,24,12,57,6.20
2017,05,24,12,58,4.10
2017,05,24,12,59,7.20
2017,05,24,13,00,3.40
2017,05,24,13,01,11.60
2017,05,24,13,02,10.80
2017,05,24,13,03,12.10
2017,05,24,13,04,13.20
2017,05,24,13,05,4.60
2017,05,24,13,06,11.00
2017,05,24,13,07,6.50
2017,05,24,13,08,7.50
2017,05,24,13,09,6.20
2017,05,24,13,10,7.90
2017,05,24,13,11,7.80
2017,05,24,13,12,11.30
2017,05,24,13,13,6.70
2017,05,24,13,14,5.70
2017,05,24,13,15,5.80
2017,05,24,13,16,4.70
2017,05,24,13,17,3.30
2017,05,24,13,18,1.90
2017,05,24,13,19,2.60
2017,05,24,13,20,2.40
2017,05,24,13,21,3.70
2017,05,24,13,22,2.30
2017,05,24,13,23,13.50
2017,05,24,13,24,11.40
2017,05,24,13,25,2.10
2017,05,24,13,26,1.10
2017,05,24,13,27,8.00
2017,05,24,13,28,9.90
2017,05,24,13,29,7.70
2017,05,24,13,30,7.20
2017,05,24,13,31,5.90
2017,05,24,13,32,6.80
2017,05,24,13,33,5.60
2017,05,24,13,34,4.60
2017,05,24,13,35,5.10
2017,05,24,13,36,6.80
2017,05,24,13,37,5.10
2017,05,24,13,38,5.90
2017,05,24,13,39,6.40
2017,05,24,13,40,8.20
2017,05,24,13,41,4.80
2017,05,24,13,42,5.60
2017,05,24,13,43,4.70
2017,05,24,13,44,7.70
2017,05,24,13,45,9.50
2017,05,24,13,46,8.90
2017,05,24,13,47,8.20
2017,05,24,13,48,9.60
2017,05,24,13,49,4.70
2017,05,24,13,50,7.80
2017,05,24,13,51,7.60
2017,05,24,13,52,5.40
2017,05,24,13,53,6.60
2017,05,24,13,54,8.80
2017,05,24,13,55,5.20
2017,05,24,13,56,10.20
2017,05,24,13,57,6.40
2017,05,24,13,58,12.30
2017,05,24,13,59,6.10
2017,05,24,14,00,10.30
2017,05,24,14,01,7.10
2017,05,24,14,02,9.70
2017,05,24,14,03,11.50
2017,05,24,14,04,10.30
2017,05,24,14,05,12.60
2017,05,24,14,06,11.10
2017,05,24,14,07,11.90
2017,05,24,14,08,6.90
2017,05,24,14,09,6.80
2017,05,24,14,10,7.00
2017,05,24,14,11,6.10
2017,05,24,14,12,7.00
2017,05,24,14,13,5.10
2017,05,24,14,14,8.30
2017,05,24,14,15,6.00
2017,05,24,14,16,8.70
2017,05,24,14,17,6.20
2017,05,24,14,18,7.20
2017,05,24,14,19,7.20
2017,05,24,14,20,12.60
2017,05,24,14,21,8.90
2017,05,24,14,22,8.20
2017,05,24,14,23,7.30
2017,05,24,14,24,8.40
2017,05,24,14,25,7.90
2017,05,24,14,26,7.50
2017,05,24,14,27,7.60
2017,05,24,14,28,8.60
2017,05,24,14,29,5.00
2017,05,24,14,30,1.50
2017,05,24,14,31,1.90
2017,05,24,14,32,9.10
2017,05,24,14,33,9.40
2017,05,24,14,34,7.90
2017,05,24,14,35,6.60
2017,05,24,14,36,5.80
2017,05,24,14,37,5.90
2017,05,24,14,38,6.80
2017,05,24,14,39,6.00
2017,05,24,14,40,5.40
2017,05,24,14,41,4.40
2017,05,24,14,42,7.60
2017,05,24,14,43,5.80
2017,05,24,14,44,6.30
2017,05,24,14,45,8.90
2017,05,24,14,46,5.90
2017,05,24,14,47,6.00
2017,05,24,14,48,6.00
2017,05,24,14,49,3.20
2017,05,24,14,50,1.90
2017,05,24,14,51,2.40
2017,05,24,14,52,1.40
2017,05,24,14,53,1.10
2017,05,24,14,54,1.20
2017,05,24,14,55,3.10
2017,05,24,14,56,4.30
2017,05,24,14,57,4.20
2017,05,24,14,58,2.50
2017,05,24,14,59,3.90
2017,05,24,15,00,2.90
2017,05,24,15,01,5.70
2017,05,24,15,02,5.40
2017,05,24,15,03,5.70
2017,05,24,15,04,10.00
2017,05,24,15,05,8.90
2017,05,24,15,06,9.70
2017,05,24,15,07,4.30
2017,05,24,15,08,6.50
2017,05,24,15,09,8.60
2017,05,24,15,10,9.10
2017,05,24,15,11,6.60
2017,05,24,15,12,5.40
2017,05,24,15,13,8.50
2017,05,24,15,14,8.80
2017,05,24,15,15,4.50
2017,05,24,15,16,3.50
2017,05,24,15,17,6.30
2017,05,24,15,18,6.80
2017,05,24,15,19,4.60
2017,05,24,15,20,6.00
2017,05,24,15,21,8.50
2017,05,24,15,22,11.30
2017,05,24,15,23,7.60
2017,05,24,15,24,8.00
2017,05,24,15,25,11.80
2017,05,24,15,26,11.90
2017,05,24,15,27,8.80
2017,05,24,15,28,11.10
2017,05,24,15,29,9.10
2017,05,24,15,30,6.50
2017,05,24,15,31,6.30
2017,05,24,15,32,6.80
2017,05,24,15,33,5.90
2017,05,24,15,34,5.90
2017,05,24,15,35,4.80
2017,05,24,15,36,7.10
2017,05,24,15,37,7.40
2017,05,24,15,38,10.90
2017,05,24,15,39,8.30
2017,05,24,15,40,4.20
2017,05,24,15,41,4.70
2017,05,24,15,42,7.80
2017,05,24,15,43,7.90
2017,05,24,15,44,6.60
2017,05,24,15,45,6.60
2017,05,24,15,46,6.40
2017,05,24,15,47,6.00
2017,05,24,15,48,5.20
2017,05,24,15,49,3.90
2017,05,24,15,50,2.20
2017,05,24,15,51,2.20
2017,05,24,15,52,6.40
2017,05,24,15,53,6.00
2017,05,24,15,54,4.30
2017,05,24,15,55,3.00
2017,05,24,15,56,11.20
2017,05,24,15,57,12.30
2017,05,24,15,58,13.70
2017,05,24,15,59,9.00
2017,05,24,16,00,8.60
2017,05,24,16,01,17.30
2017,05,24,16,02,15.10
2017,05,24,16,03,9.70
2017,05,24,16,04,12.60
2017,05,24,16,05,10.10
2017,05,24,16,06,12.30
2017,05,24,16,07,5.30
2017,05,24,16,08,7.90
2017,05,24,16,09,10.30
2017,05,24,16,10,6.40
2017,05,24,16,11,6.50
2017,05,24,16,12,7.60
2017,05,24,16,13,4.90
2017,05,24,16,14,8.30
2017,05,24,16,15,10.30
2017,05,24,16,16,10.90
2017,05,24,16,17,11.00
2017,05,24,16,18,10.00
2017,05,24,16,19,13.80
2017,05,24,16,20,11.80
2017,05,24,16,21,6.90
2017,05,24,16,22,10.00
2017,05,24,16,23,7.80
2017,05,24,16,24,8.50
2017,05,24,16,25,3.90
2017,05,24,16,26,6.00
2017,05,24,16,27,4.10
2017,05,24,16,28,8.30
2017,05,24,16,29,9.80
2017,05,24,16,30,7.50
2017,05,24,16,31,6.60
2017,05,24,16,32,10.90
2017,05,24,16,33,7.00
2017,05,24,16,34,7.40
2017,05,24,16,35,6.60
2017,05,24,16,36,9.10
2017,05,24,16,37,6.80
2017,05,24,16,38,7.00
2017,05,24,16,39,5.10
2017,05,24,16,40,12.70
2017,05,24,16,41,9.20
2017,05,24,16,42,9.40
2017,05,24,16,43,6.30
2017,05,24,16,44,5.80
2017,05,24,16,45,11.80
2017,05,24,16,46,11.30
2017,05,24,16,47,10.90
2017,05,24,16,48,9.00
2017,05,24,16,49,7.30
2017,05,24,16,50,5.20
2017,05,24,16,51,7.60
2017,05,24,16,52,3.50
2017,05,24,16,53,9.90
2017,05,24,16,54,10.20
2017,05,24,16,55,6.00
2017,05,24,16,56,7.30
2017,05,24,16,57,8.20
2017,05,24,16,58,9.50
2017,05,24,16,59,11.10
2017,05,24,17,00,9.40
2017,05,24,17,01,9.60
2017,05,24,17,02,5.50
2017,05,24,17,03,4.70
2017,05,24,17,04,7.30
2017,05,24,17,05,5.80
2017,05,24,17,06,7.70
2017,05,24,17,07,5.10
2017,05,24,17,08,6.90
2017,05,24,17,09,11.80
2017,05,24,17,10,5.20
2017,05,24,17,11,7.90
2017,05,24,17,12,6.80
2017,05,24,17,13,9.40
2017,05,24,17,14,11.10
2017,05,24,17,15,7.40
2017,05,24,17,16,7.30
2017,05,24,17,17,4.00
2017,05,24,17,18,7.90
2017,05,24,17,19,4.70
2017,05,24,17,20,4.30
2017,05,24,17,21,11.80
2017,05,24,17,22,7.20
2017,05,24,17,23,9.90
2017,05,24,17,24,12.40
2017,05,24,17,25,11.80
2017,05,24,17,26,7.60
2017,05,24,17,27,9.30
2017,05,24,17,28,8.40
2017,05,24,17,29,13.50
2017,05,24,17,30,10.60
2017,05,24,17,31,11.40
2017,05,24,17,32,3.10
2017,05,24,17,33,7.60
2017,05,24,17,34,9.30
2017,05,24,17,35,8.60
2017,05,24,17,36,8.90
2017,05,24,17,37,9.20
2017,05,24,17,38,8.10
2017,05,24,17,39,4.30
2017,05,24,17,40,9.10
2017,05,24,17,41,8.30
2017,05,24,17,42,7.00
2017,05,24,17,43,7.60
2017,05,24,17,44,8.70
2017,05,24,17,45,8.00
2017,05,24,17,46,9.00