Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,20.60
2012,08,12,00,01,20.50
2012,08,12,00,02,20.40
2012,08,12,00,03,20.30
2012,08,12,00,04,20.10
2012,08,12,00,05,20.10
2012,08,12,00,06,20.00
2012,08,12,00,07,19.90
2012,08,12,00,08,19.90
2012,08,12,00,09,19.80
2012,08,12,00,10,19.70
2012,08,12,00,11,19.70
2012,08,12,00,12,19.70
2012,08,12,00,13,19.70
2012,08,12,00,14,19.70
2012,08,12,00,15,19.70
2012,08,12,00,16,19.70
2012,08,12,00,17,19.80
2012,08,12,00,18,19.80
2012,08,12,00,19,19.80
2012,08,12,00,20,19.90
2012,08,12,00,21,19.90
2012,08,12,00,22,20.00
2012,08,12,00,23,20.10
2012,08,12,00,24,20.10
2012,08,12,00,25,20.20
2012,08,12,00,26,20.20
2012,08,12,00,27,20.20
2012,08,12,00,28,20.30
2012,08,12,00,29,20.30
2012,08,12,00,30,20.30
2012,08,12,00,31,20.30
2012,08,12,00,32,20.30
2012,08,12,00,33,20.30
2012,08,12,00,34,20.30
2012,08,12,00,35,20.20
2012,08,12,00,36,20.20
2012,08,12,00,37,20.20
2012,08,12,00,38,20.20
2012,08,12,00,39,20.20
2012,08,12,00,40,20.20
2012,08,12,00,41,20.20
2012,08,12,00,42,20.20
2012,08,12,00,43,20.20
2012,08,12,00,44,20.10
2012,08,12,00,45,20.10
2012,08,12,00,46,20.10
2012,08,12,00,47,20.10
2012,08,12,00,48,20.20
2012,08,12,00,49,20.20
2012,08,12,00,50,20.20
2012,08,12,00,51,20.20
2012,08,12,00,52,20.20
2012,08,12,00,53,20.20
2012,08,12,00,54,20.20
2012,08,12,00,55,20.20
2012,08,12,00,56,20.20
2012,08,12,00,57,20.30
2012,08,12,00,58,20.20
2012,08,12,00,59,20.20
2012,08,12,01,00,20.20
2012,08,12,01,01,20.20
2012,08,12,01,02,20.20
2012,08,12,01,03,20.20
2012,08,12,01,04,20.20
2012,08,12,01,05,20.20
2012,08,12,01,06,20.20
2012,08,12,01,07,20.20
2012,08,12,01,08,20.20
2012,08,12,01,09,20.20
2012,08,12,01,10,20.20
2012,08,12,01,11,20.20
2012,08,12,01,12,20.20
2012,08,12,01,13,20.20
2012,08,12,01,14,20.20
2012,08,12,01,15,20.20
2012,08,12,01,16,20.10
2012,08,12,01,17,20.10
2012,08,12,01,18,20.10
2012,08,12,01,19,20.00
2012,08,12,01,20,20.00
2012,08,12,01,21,20.00
2012,08,12,01,22,19.90
2012,08,12,01,23,19.90
2012,08,12,01,24,19.90
2012,08,12,01,25,19.80
2012,08,12,01,26,19.80
2012,08,12,01,27,19.80
2012,08,12,01,28,19.80
2012,08,12,01,29,19.70
2012,08,12,01,30,19.70
2012,08,12,01,31,19.70
2012,08,12,01,32,19.60
2012,08,12,01,33,19.60
2012,08,12,01,34,19.50
2012,08,12,01,35,19.40
2012,08,12,01,36,19.40
2012,08,12,01,37,19.30
2012,08,12,01,38,19.20
2012,08,12,01,39,19.20
2012,08,12,01,40,19.10
2012,08,12,01,41,19.00
2012,08,12,01,42,18.90
2012,08,12,01,43,18.80
2012,08,12,01,44,18.70
2012,08,12,01,45,18.60
2012,08,12,01,46,18.60
2012,08,12,01,47,18.50
2012,08,12,01,48,18.50
2012,08,12,01,49,18.50
2012,08,12,01,50,18.50
2012,08,12,01,51,18.50
2012,08,12,01,52,18.50
2012,08,12,01,53,18.50
2012,08,12,01,54,18.50
2012,08,12,01,55,18.50
2012,08,12,01,56,18.50
2012,08,12,01,57,18.50
2012,08,12,01,58,18.50
2012,08,12,01,59,18.50
2012,08,12,02,00,18.50
2012,08,12,02,01,18.50
2012,08,12,02,02,18.50
2012,08,12,02,03,18.50
2012,08,12,02,04,18.50
2012,08,12,02,05,18.50
2012,08,12,02,06,18.50
2012,08,12,02,07,18.40
2012,08,12,02,08,18.40
2012,08,12,02,09,18.40
2012,08,12,02,10,18.40
2012,08,12,02,11,18.30
2012,08,12,02,12,18.20
2012,08,12,02,13,18.20
2012,08,12,02,14,18.10
2012,08,12,02,15,18.00
2012,08,12,02,16,17.90
2012,08,12,02,17,17.90
2012,08,12,02,18,17.80
2012,08,12,02,19,17.80
2012,08,12,02,20,17.80
2012,08,12,02,21,17.80
2012,08,12,02,22,17.80
2012,08,12,02,23,17.80
2012,08,12,02,24,17.80
2012,08,12,02,25,17.80
2012,08,12,02,26,17.80
2012,08,12,02,27,17.80
2012,08,12,02,28,17.80
2012,08,12,02,29,17.80
2012,08,12,02,30,17.70
2012,08,12,02,31,17.70
2012,08,12,02,32,17.60
2012,08,12,02,33,17.60
2012,08,12,02,34,17.50
2012,08,12,02,35,17.40
2012,08,12,02,36,17.40
2012,08,12,02,37,17.40
2012,08,12,02,38,17.40
2012,08,12,02,39,17.40
2012,08,12,02,40,17.50
2012,08,12,02,41,17.50
2012,08,12,02,42,17.60
2012,08,12,02,43,17.70
2012,08,12,02,44,17.80
2012,08,12,02,45,17.90
2012,08,12,02,46,17.90
2012,08,12,02,47,17.90
2012,08,12,02,48,17.90
2012,08,12,02,49,17.90
2012,08,12,02,50,17.90
2012,08,12,02,51,17.80
2012,08,12,02,52,17.70
2012,08,12,02,53,17.70
2012,08,12,02,54,17.60
2012,08,12,02,55,17.50
2012,08,12,02,56,17.40
2012,08,12,02,57,17.40
2012,08,12,02,58,17.40
2012,08,12,02,59,17.40
2012,08,12,03,00,17.40
2012,08,12,03,01,17.40
2012,08,12,03,02,17.40
2012,08,12,03,03,17.50
2012,08,12,03,04,17.50
2012,08,12,03,05,17.50
2012,08,12,03,06,17.50
2012,08,12,03,07,17.50
2012,08,12,03,08,17.40
2012,08,12,03,09,17.40
2012,08,12,03,10,17.40
2012,08,12,03,11,17.40
2012,08,12,03,12,17.40
2012,08,12,03,13,17.40
2012,08,12,03,14,17.50
2012,08,12,03,15,17.60
2012,08,12,03,16,17.70
2012,08,12,03,17,17.90
2012,08,12,03,18,18.10
2012,08,12,03,19,18.20
2012,08,12,03,20,18.30
2012,08,12,03,21,18.40
2012,08,12,03,22,18.50
2012,08,12,03,23,18.60
2012,08,12,03,24,18.70
2012,08,12,03,25,18.70
2012,08,12,03,26,18.70
2012,08,12,03,27,18.80
2012,08,12,03,28,18.80
2012,08,12,03,29,18.80
2012,08,12,03,30,18.80
2012,08,12,03,31,18.70
2012,08,12,03,32,18.70
2012,08,12,03,33,18.70
2012,08,12,03,34,18.70
2012,08,12,03,35,18.70
2012,08,12,03,36,18.60
2012,08,12,03,37,18.60
2012,08,12,03,38,18.50
2012,08,12,03,39,18.50
2012,08,12,03,40,18.40
2012,08,12,03,41,18.30
2012,08,12,03,42,18.20
2012,08,12,03,43,18.20
2012,08,12,03,44,18.10
2012,08,12,03,45,18.00
2012,08,12,03,46,17.90
2012,08,12,03,47,17.80
2012,08,12,03,48,17.80
2012,08,12,03,49,17.70
2012,08,12,03,50,17.70
2012,08,12,03,51,17.60
2012,08,12,03,52,17.60
2012,08,12,03,53,17.70
2012,08,12,03,54,17.70
2012,08,12,03,55,17.70
2012,08,12,03,56,17.70
2012,08,12,03,57,17.70
2012,08,12,03,58,17.70
2012,08,12,03,59,17.80
2012,08,12,04,00,17.80
2012,08,12,04,01,17.80
2012,08,12,04,02,17.80
2012,08,12,04,03,17.90
2012,08,12,04,04,17.90
2012,08,12,04,05,17.80
2012,08,12,04,06,17.80
2012,08,12,04,07,17.80
2012,08,12,04,08,17.70
2012,08,12,04,09,17.60
2012,08,12,04,10,17.50
2012,08,12,04,11,17.40
2012,08,12,04,12,17.30
2012,08,12,04,13,17.20
2012,08,12,04,14,17.10
2012,08,12,04,15,17.10
2012,08,12,04,16,17.00
2012,08,12,04,17,17.00
2012,08,12,04,18,16.90
2012,08,12,04,19,16.90
2012,08,12,04,20,16.90
2012,08,12,04,21,16.90
2012,08,12,04,22,16.90
2012,08,12,04,23,17.00
2012,08,12,04,24,17.00
2012,08,12,04,25,17.00
2012,08,12,04,26,17.10
2012,08,12,04,27,17.10
2012,08,12,04,28,17.20
2012,08,12,04,29,17.30
2012,08,12,04,30,17.30
2012,08,12,04,31,17.40
2012,08,12,04,32,17.40
2012,08,12,04,33,17.50
2012,08,12,04,34,17.50
2012,08,12,04,35,17.50
2012,08,12,04,36,17.60
2012,08,12,04,37,17.60
2012,08,12,04,38,17.60
2012,08,12,04,39,17.70
2012,08,12,04,40,17.70
2012,08,12,04,41,17.70
2012,08,12,04,42,17.70
2012,08,12,04,43,17.60
2012,08,12,04,44,17.60
2012,08,12,04,45,17.50
2012,08,12,04,46,17.30
2012,08,12,04,47,17.20
2012,08,12,04,48,17.20
2012,08,12,04,49,17.10
2012,08,12,04,50,17.10
2012,08,12,04,51,17.10
2012,08,12,04,52,17.00
2012,08,12,04,53,17.00
2012,08,12,04,54,17.00
2012,08,12,04,55,17.00
2012,08,12,04,56,17.00
2012,08,12,04,57,17.00
2012,08,12,04,58,17.10
2012,08,12,04,59,17.10
2012,08,12,05,00,17.20
2012,08,12,05,01,17.20
2012,08,12,05,02,17.30
2012,08,12,05,03,17.30
2012,08,12,05,04,17.30
2012,08,12,05,05,17.40
2012,08,12,05,06,17.40
2012,08,12,05,07,17.40
2012,08,12,05,08,17.40
2012,08,12,05,09,17.40
2012,08,12,05,10,17.40
2012,08,12,05,11,17.40
2012,08,12,05,12,17.40
2012,08,12,05,13,17.40
2012,08,12,05,14,17.40
2012,08,12,05,15,17.30
2012,08,12,05,16,17.30
2012,08,12,05,17,17.20
2012,08,12,05,18,17.10
2012,08,12,05,19,17.00
2012,08,12,05,20,16.90
2012,08,12,05,21,16.80
2012,08,12,05,22,16.80
2012,08,12,05,23,16.80
2012,08,12,05,24,16.70
2012,08,12,05,25,16.70
2012,08,12,05,26,16.60
2012,08,12,05,27,16.60
2012,08,12,05,28,16.60
2012,08,12,05,29,16.50
2012,08,12,05,30,16.50
2012,08,12,05,31,16.60
2012,08,12,05,32,16.60
2012,08,12,05,33,16.60
2012,08,12,05,34,16.60
2012,08,12,05,35,16.60
2012,08,12,05,36,16.60
2012,08,12,05,37,16.50
2012,08,12,05,38,16.50
2012,08,12,05,39,16.40
2012,08,12,05,40,16.30
2012,08,12,05,41,16.30
2012,08,12,05,42,16.30
2012,08,12,05,43,16.20
2012,08,12,05,44,16.20
2012,08,12,05,45,16.20
2012,08,12,05,46,16.30
2012,08,12,05,47,16.30
2012,08,12,05,48,16.40
2012,08,12,05,49,16.50
2012,08,12,05,50,16.50
2012,08,12,05,51,16.60
2012,08,12,05,52,16.70
2012,08,12,05,53,16.80
2012,08,12,05,54,16.80
2012,08,12,05,55,16.90
2012,08,12,05,56,17.00
2012,08,12,05,57,17.00
2012,08,12,05,58,17.10
2012,08,12,05,59,17.10
2012,08,12,06,00,17.10
2012,08,12,06,01,17.10
2012,08,12,06,02,17.10
2012,08,12,06,03,17.10
2012,08,12,06,04,17.10
2012,08,12,06,05,17.10
2012,08,12,06,06,17.00
2012,08,12,06,07,17.00
2012,08,12,06,08,16.90
2012,08,12,06,09,16.80
2012,08,12,06,10,16.80
2012,08,12,06,11,16.70
2012,08,12,06,12,16.60
2012,08,12,06,13,16.50
2012,08,12,06,14,16.40
2012,08,12,06,15,16.30
2012,08,12,06,16,16.20
2012,08,12,06,17,16.20
2012,08,12,06,18,16.10
2012,08,12,06,19,16.00
2012,08,12,06,20,15.90
2012,08,12,06,21,15.90
2012,08,12,06,22,15.90
2012,08,12,06,23,15.90
2012,08,12,06,24,16.00
2012,08,12,06,25,16.00
2012,08,12,06,26,16.00
2012,08,12,06,27,16.10
2012,08,12,06,28,16.20
2012,08,12,06,29,16.20
2012,08,12,06,30,16.30
2012,08,12,06,31,16.40
2012,08,12,06,32,16.50
2012,08,12,06,33,16.60
2012,08,12,06,34,16.70
2012,08,12,06,35,16.80
2012,08,12,06,36,16.80
2012,08,12,06,37,16.90
2012,08,12,06,38,16.90
2012,08,12,06,39,17.00
2012,08,12,06,40,17.00
2012,08,12,06,41,17.10
2012,08,12,06,42,17.10
2012,08,12,06,43,17.10
2012,08,12,06,44,17.10
2012,08,12,06,45,17.10
2012,08,12,06,46,17.10
2012,08,12,06,47,17.20
2012,08,12,06,48,17.20
2012,08,12,06,49,17.20
2012,08,12,06,50,17.20
2012,08,12,06,51,17.10
2012,08,12,06,52,17.10
2012,08,12,06,53,17.10
2012,08,12,06,54,17.00
2012,08,12,06,55,17.00
2012,08,12,06,56,16.90
2012,08,12,06,57,16.90
2012,08,12,06,58,16.90
2012,08,12,06,59,16.80
2012,08,12,07,00,16.80
2012,08,12,07,01,16.80
2012,08,12,07,02,16.80
2012,08,12,07,03,16.80
2012,08,12,07,04,16.90
2012,08,12,07,05,16.90
2012,08,12,07,06,17.00
2012,08,12,07,07,17.00
2012,08,12,07,08,17.10
2012,08,12,07,09,17.20
2012,08,12,07,10,17.20
2012,08,12,07,11,17.30
2012,08,12,07,12,17.30
2012,08,12,07,13,17.40
2012,08,12,07,14,17.50
2012,08,12,07,15,17.50
2012,08,12,07,16,17.60
2012,08,12,07,17,17.70
2012,08,12,07,18,17.70
2012,08,12,07,19,17.80
2012,08,12,07,20,17.90
2012,08,12,07,21,18.00
2012,08,12,07,22,18.00
2012,08,12,07,23,18.10
2012,08,12,07,24,18.20
2012,08,12,07,25,18.30
2012,08,12,07,26,18.30
2012,08,12,07,27,18.40
2012,08,12,07,28,18.40
2012,08,12,07,29,18.50
2012,08,12,07,30,18.50
2012,08,12,07,31,18.60
2012,08,12,07,32,18.60
2012,08,12,07,33,18.60
2012,08,12,07,34,18.70
2012,08,12,07,35,18.70
2012,08,12,07,36,18.70
2012,08,12,07,37,18.70
2012,08,12,07,38,18.80
2012,08,12,07,39,18.80
2012,08,12,07,40,18.80
2012,08,12,07,41,18.80
2012,08,12,07,42,18.80
2012,08,12,07,43,18.80
2012,08,12,07,44,18.80
2012,08,12,07,45,18.80
2012,08,12,07,46,18.80
2012,08,12,07,47,18.80
2012,08,12,07,48,18.80
2012,08,12,07,49,18.80
2012,08,12,07,50,18.80
2012,08,12,07,51,18.80
2012,08,12,07,52,18.80
2012,08,12,07,53,18.90
2012,08,12,07,54,18.90
2012,08,12,07,55,18.90
2012,08,12,07,56,18.90
2012,08,12,07,57,18.90
2012,08,12,07,58,19.00
2012,08,12,07,59,19.00
2012,08,12,08,00,19.00
2012,08,12,08,01,19.10
2012,08,12,08,02,19.10
2012,08,12,08,03,19.10
2012,08,12,08,04,19.20
2012,08,12,08,05,19.20
2012,08,12,08,06,19.20
2012,08,12,08,07,19.20
2012,08,12,08,08,19.30
2012,08,12,08,09,19.30
2012,08,12,08,10,19.30
2012,08,12,08,11,19.30
2012,08,12,08,12,19.30
2012,08,12,08,13,19.30
2012,08,12,08,14,19.30
2012,08,12,08,15,19.40
2012,08,12,08,16,19.40
2012,08,12,08,17,19.50
2012,08,12,08,18,19.50
2012,08,12,08,19,19.50
2012,08,12,08,20,19.50
2012,08,12,08,21,19.50
2012,08,12,08,22,19.50
2012,08,12,08,23,19.50
2012,08,12,08,24,19.50
2012,08,12,08,25,19.50
2012,08,12,08,26,19.50
2012,08,12,08,27,19.50
2012,08,12,08,28,19.50
2012,08,12,08,29,19.50
2012,08,12,08,30,19.50
2012,08,12,08,31,19.50
2012,08,12,08,32,19.50
2012,08,12,08,33,19.50
2012,08,12,08,34,19.50
2012,08,12,08,35,19.50
2012,08,12,08,36,19.60
2012,08,12,08,37,19.60
2012,08,12,08,38,19.60
2012,08,12,08,39,19.50
2012,08,12,08,40,19.50
2012,08,12,08,41,19.50
2012,08,12,08,42,19.40
2012,08,12,08,43,19.40
2012,08,12,08,44,19.40
2012,08,12,08,45,19.40
2012,08,12,08,46,19.40
2012,08,12,08,47,19.40
2012,08,12,08,48,19.50
2012,08,12,08,49,19.50
2012,08,12,08,50,19.50
2012,08,12,08,51,19.60
2012,08,12,08,52,19.60
2012,08,12,08,53,19.60
2012,08,12,08,54,19.70
2012,08,12,08,55,19.70
2012,08,12,08,56,19.70
2012,08,12,08,57,19.70
2012,08,12,08,58,19.80
2012,08,12,08,59,19.80
2012,08,12,09,00,19.80
2012,08,12,09,01,19.80
2012,08,12,09,02,19.90
2012,08,12,09,03,19.90
2012,08,12,09,04,20.00
2012,08,12,09,05,20.00
2012,08,12,09,06,20.10
2012,08,12,09,07,20.10
2012,08,12,09,08,20.20
2012,08,12,09,09,20.20
2012,08,12,09,10,20.30
2012,08,12,09,11,20.30
2012,08,12,09,12,20.40
2012,08,12,09,13,20.40
2012,08,12,09,14,20.40
2012,08,12,09,15,20.50
2012,08,12,09,16,20.50
2012,08,12,09,17,20.40
2012,08,12,09,18,20.40
2012,08,12,09,19,20.40
2012,08,12,09,20,20.30
2012,08,12,09,21,20.30
2012,08,12,09,22,20.30
2012,08,12,09,23,20.30
2012,08,12,09,24,20.30
2012,08,12,09,25,20.30
2012,08,12,09,26,20.30
2012,08,12,09,27,20.30
2012,08,12,09,28,20.40
2012,08,12,09,29,20.40
2012,08,12,09,30,20.40
2012,08,12,09,31,20.40
2012,08,12,09,32,20.40
2012,08,12,09,33,20.40
2012,08,12,09,34,20.40
2012,08,12,09,35,20.50
2012,08,12,09,36,20.50
2012,08,12,09,37,20.50
2012,08,12,09,38,20.50
2012,08,12,09,39,20.50
2012,08,12,09,40,20.50
2012,08,12,09,41,20.50
2012,08,12,09,42,20.50
2012,08,12,09,43,20.50
2012,08,12,09,44,20.50
2012,08,12,09,45,20.50
2012,08,12,09,46,20.50
2012,08,12,09,47,20.50
2012,08,12,09,48,20.40
2012,08,12,09,49,20.40
2012,08,12,09,50,20.40
2012,08,12,09,51,20.40
2012,08,12,09,52,20.40
2012,08,12,09,53,20.50
2012,08,12,09,54,20.50
2012,08,12,09,55,20.60
2012,08,12,09,56,20.60
2012,08,12,09,57,20.60
2012,08,12,09,58,20.70
2012,08,12,09,59,20.70
2012,08,12,10,00,20.80
2012,08,12,10,01,20.80
2012,08,12,10,02,20.90
2012,08,12,10,03,20.90
2012,08,12,10,04,21.00
2012,08,12,10,05,21.00
2012,08,12,10,06,21.00
2012,08,12,10,07,21.00
2012,08,12,10,08,21.10
2012,08,12,10,09,21.10
2012,08,12,10,10,21.10
2012,08,12,10,11,21.10
2012,08,12,10,12,21.10
2012,08,12,10,13,21.20
2012,08,12,10,14,21.20
2012,08,12,10,15,21.20
2012,08,12,10,16,21.10
2012,08,12,10,17,21.10
2012,08,12,10,18,21.00
2012,08,12,10,19,21.00
2012,08,12,10,20,21.00
2012,08,12,10,21,21.10
2012,08,12,10,22,21.10
2012,08,12,10,23,21.10
2012,08,12,10,24,21.10
2012,08,12,10,25,21.10
2012,08,12,10,26,21.10
2012,08,12,10,27,21.10
2012,08,12,10,28,21.10
2012,08,12,10,29,21.10
2012,08,12,10,30,21.10
2012,08,12,10,31,21.10
2012,08,12,10,32,21.10
2012,08,12,10,33,21.10
2012,08,12,10,34,21.20
2012,08,12,10,35,21.20
2012,08,12,10,36,21.20
2012,08,12,10,37,21.10
2012,08,12,10,38,21.10
2012,08,12,10,39,21.00
2012,08,12,10,40,21.00
2012,08,12,10,41,20.90
2012,08,12,10,42,20.90
2012,08,12,10,43,20.90
2012,08,12,10,44,21.00
2012,08,12,10,45,21.00
2012,08,12,10,46,21.00
2012,08,12,10,47,20.90
2012,08,12,10,48,20.90
2012,08,12,10,49,20.90
2012,08,12,10,50,20.90
2012,08,12,10,51,20.90
2012,08,12,10,52,20.90
2012,08,12,10,53,21.00
2012,08,12,10,54,21.00
2012,08,12,10,55,21.00
2012,08,12,10,56,21.10
2012,08,12,10,57,21.10
2012,08,12,10,58,21.10
2012,08,12,10,59,21.20
2012,08,12,11,00,21.20
2012,08,12,11,01,21.20
2012,08,12,11,02,21.20
2012,08,12,11,03,21.30
2012,08,12,11,04,21.30
2012,08,12,11,05,21.40
2012,08,12,11,06,21.40
2012,08,12,11,07,21.50
2012,08,12,11,08,21.50
2012,08,12,11,09,21.50
2012,08,12,11,10,21.50
2012,08,12,11,11,21.50
2012,08,12,11,12,21.50
2012,08,12,11,13,21.60
2012,08,12,11,14,21.60
2012,08,12,11,15,21.70
2012,08,12,11,16,21.80
2012,08,12,11,17,21.80
2012,08,12,11,18,21.80
2012,08,12,11,19,21.80
2012,08,12,11,20,21.80
2012,08,12,11,21,21.80
2012,08,12,11,22,21.80
2012,08,12,11,23,21.70
2012,08,12,11,24,21.70
2012,08,12,11,25,21.60
2012,08,12,11,26,21.50
2012,08,12,11,27,21.40
2012,08,12,11,28,21.30
2012,08,12,11,29,21.30
2012,08,12,11,30,21.20
2012,08,12,11,31,21.20
2012,08,12,11,32,21.20
2012,08,12,11,33,21.20
2012,08,12,11,34,21.20
2012,08,12,11,35,21.20
2012,08,12,11,36,21.10
2012,08,12,11,37,21.10
2012,08,12,11,38,21.10
2012,08,12,11,39,21.10
2012,08,12,11,40,21.10
2012,08,12,11,41,21.10
2012,08,12,11,42,21.10
2012,08,12,11,43,21.10
2012,08,12,11,44,21.10
2012,08,12,11,45,21.10
2012,08,12,11,46,21.10
2012,08,12,11,47,21.10
2012,08,12,11,48,21.20
2012,08,12,11,49,21.20
2012,08,12,11,50,21.30
2012,08,12,11,51,21.30
2012,08,12,11,52,21.40
2012,08,12,11,53,21.40
2012,08,12,11,54,21.40
2012,08,12,11,55,21.50
2012,08,12,11,56,21.50
2012,08,12,11,57,21.50
2012,08,12,11,58,21.60
2012,08,12,11,59,21.60
2012,08,12,12,00,21.60
2012,08,12,12,01,21.70
2012,08,12,12,02,21.70
2012,08,12,12,03,21.70
2012,08,12,12,04,21.70
2012,08,12,12,05,21.80
2012,08,12,12,06,21.80
2012,08,12,12,07,21.80
2012,08,12,12,08,21.80
2012,08,12,12,09,21.80
2012,08,12,12,10,21.80
2012,08,12,12,11,21.90
2012,08,12,12,12,22.00
2012,08,12,12,13,22.00
2012,08,12,12,14,22.10
2012,08,12,12,15,22.20
2012,08,12,12,16,22.30
2012,08,12,12,17,22.30
2012,08,12,12,18,22.40
2012,08,12,12,19,22.40
2012,08,12,12,20,22.50
2012,08,12,12,21,22.60
2012,08,12,12,22,22.60
2012,08,12,12,23,22.60
2012,08,12,12,24,22.50
2012,08,12,12,25,22.50
2012,08,12,12,26,22.40
2012,08,12,12,27,22.30
2012,08,12,12,28,22.30
2012,08,12,12,29,22.20
2012,08,12,12,30,22.20
2012,08,12,12,31,22.20
2012,08,12,12,32,22.10
2012,08,12,12,33,22.10
2012,08,12,12,34,22.10
2012,08,12,12,35,22.00
2012,08,12,12,36,22.00
2012,08,12,12,37,22.00
2012,08,12,12,38,22.00
2012,08,12,12,39,22.00
2012,08,12,12,40,22.10
2012,08,12,12,41,22.00
2012,08,12,12,42,22.00
2012,08,12,12,43,22.00
2012,08,12,12,44,22.00
2012,08,12,12,45,22.00
2012,08,12,12,46,22.00
2012,08,12,12,47,22.00
2012,08,12,12,48,22.10
2012,08,12,12,49,22.10
2012,08,12,12,50,22.10
2012,08,12,12,51,22.20
2012,08,12,12,52,22.20
2012,08,12,12,53,22.30
2012,08,12,12,54,22.30
2012,08,12,12,55,22.30
2012,08,12,12,56,22.30
2012,08,12,12,57,22.20
2012,08,12,12,58,22.20
2012,08,12,12,59,22.20
2012,08,12,13,00,22.20
2012,08,12,13,01,22.30
2012,08,12,13,02,22.30
2012,08,12,13,03,22.40
2012,08,12,13,04,22.40
2012,08,12,13,05,22.50
2012,08,12,13,06,22.60
2012,08,12,13,07,22.70
2012,08,12,13,08,22.70
2012,08,12,13,09,22.80
2012,08,12,13,10,22.90
2012,08,12,13,11,23.00
2012,08,12,13,12,23.10
2012,08,12,13,13,23.10
2012,08,12,13,14,23.20
2012,08,12,13,15,23.20
2012,08,12,13,16,23.20
2012,08,12,13,17,23.20
2012,08,12,13,18,23.20
2012,08,12,13,19,23.20
2012,08,12,13,20,23.20
2012,08,12,13,21,23.10
2012,08,12,13,22,23.10
2012,08,12,13,23,23.10
2012,08,12,13,24,23.10
2012,08,12,13,25,23.10
2012,08,12,13,26,23.10
2012,08,12,13,27,23.00
2012,08,12,13,28,23.00
2012,08,12,13,29,22.90
2012,08,12,13,30,22.90
2012,08,12,13,31,23.00
2012,08,12,13,32,23.00
2012,08,12,13,33,23.10
2012,08,12,13,34,23.10
2012,08,12,13,35,23.10
2012,08,12,13,36,23.10
2012,08,12,13,37,23.10
2012,08,12,13,38,23.20
2012,08,12,13,39,23.20
2012,08,12,13,40,23.30
2012,08,12,13,41,23.30
2012,08,12,13,42,23.40
2012,08,12,13,43,23.40
2012,08,12,13,44,23.50
2012,08,12,13,45,23.60
2012,08,12,13,46,23.70
2012,08,12,13,47,23.80
2012,08,12,13,48,23.80
2012,08,12,13,49,23.90
2012,08,12,13,50,24.00
2012,08,12,13,51,24.10
2012,08,12,13,52,24.10
2012,08,12,13,53,24.20
2012,08,12,13,54,24.20
2012,08,12,13,55,24.20
2012,08,12,13,56,24.20
2012,08,12,13,57,24.30
2012,08,12,13,58,24.30
2012,08,12,13,59,24.30
2012,08,12,14,00,24.30
2012,08,12,14,01,24.20
2012,08,12,14,02,24.20
2012,08,12,14,03,24.10
2012,08,12,14,04,24.00
2012,08,12,14,05,23.90
2012,08,12,14,06,23.90
2012,08,12,14,07,23.80
2012,08,12,14,08,23.80
2012,08,12,14,09,23.80
2012,08,12,14,10,23.80
2012,08,12,14,11,23.90
2012,08,12,14,12,23.90
2012,08,12,14,13,23.90
2012,08,12,14,14,23.90
2012,08,12,14,15,24.00
2012,08,12,14,16,24.10
2012,08,12,14,17,24.10
2012,08,12,14,18,24.10
2012,08,12,14,19,24.10
2012,08,12,14,20,24.10
2012,08,12,14,21,24.10
2012,08,12,14,22,24.10
2012,08,12,14,23,24.10
2012,08,12,14,24,24.10
2012,08,12,14,25,24.10
2012,08,12,14,26,24.10
2012,08,12,14,27,24.10
2012,08,12,14,28,24.00
2012,08,12,14,29,24.00
2012,08,12,14,30,24.00
2012,08,12,14,31,24.10
2012,08,12,14,32,24.10
2012,08,12,14,33,24.10
2012,08,12,14,34,24.00
2012,08,12,14,35,24.00
2012,08,12,14,36,24.00
2012,08,12,14,37,24.00
2012,08,12,14,38,24.10
2012,08,12,14,39,24.10
2012,08,12,14,40,24.10
2012,08,12,14,41,24.20
2012,08,12,14,42,24.30
2012,08,12,14,43,24.40
2012,08,12,14,44,24.40
2012,08,12,14,45,24.50
2012,08,12,14,46,24.50
2012,08,12,14,47,24.60
2012,08,12,14,48,24.60
2012,08,12,14,49,24.60
2012,08,12,14,50,24.70
2012,08,12,14,51,24.70
2012,08,12,14,52,24.70
2012,08,12,14,53,24.70
2012,08,12,14,54,24.70
2012,08,12,14,55,24.60
2012,08,12,14,56,24.60
2012,08,12,14,57,24.60
2012,08,12,14,58,24.50
2012,08,12,14,59,24.50
2012,08,12,15,00,24.50
2012,08,12,15,01,24.50
2012,08,12,15,02,24.50
2012,08,12,15,03,24.50
2012,08,12,15,04,24.50
2012,08,12,15,05,24.50
2012,08,12,15,06,24.50
2012,08,12,15,07,24.50
2012,08,12,15,08,24.60
2012,08,12,15,09,24.60
2012,08,12,15,10,24.60
2012,08,12,15,11,24.60
2012,08,12,15,12,24.60
2012,08,12,15,13,24.60
2012,08,12,15,14,24.60
2012,08,12,15,15,24.60
2012,08,12,15,16,24.60
2012,08,12,15,17,24.60
2012,08,12,15,18,24.60
2012,08,12,15,19,24.60
2012,08,12,15,20,24.60
2012,08,12,15,21,24.60
2012,08,12,15,22,24.60
2012,08,12,15,23,24.60
2012,08,12,15,24,24.60
2012,08,12,15,25,24.60
2012,08,12,15,26,24.60
2012,08,12,15,27,24.60
2012,08,12,15,28,24.60
2012,08,12,15,29,24.60
2012,08,12,15,30,24.70
2012,08,12,15,31,24.70
2012,08,12,15,32,24.80
2012,08,12,15,33,24.80
2012,08,12,15,34,24.90
2012,08,12,15,35,24.90
2012,08,12,15,36,25.00
2012,08,12,15,37,25.00
2012,08,12,15,38,25.10
2012,08,12,15,39,25.10
2012,08,12,15,40,25.20
2012,08,12,15,41,25.30
2012,08,12,15,42,25.30
2012,08,12,15,43,25.40
2012,08,12,15,44,25.50
2012,08,12,15,45,25.60
2012,08,12,15,46,25.60
2012,08,12,15,47,25.60
2012,08,12,15,48,25.60
2012,08,12,15,49,25.70
2012,08,12,15,50,25.70
2012,08,12,15,51,25.70
2012,08,12,15,52,25.70
2012,08,12,15,53,25.70
2012,08,12,15,54,25.80
2012,08,12,15,55,25.80
2012,08,12,15,56,25.80
2012,08,12,15,57,25.80
2012,08,12,15,58,25.70
2012,08,12,15,59,25.70
2012,08,12,16,00,25.70
2012,08,12,16,01,25.70
2012,08,12,16,02,25.60
2012,08,12,16,03,25.60
2012,08,12,16,04,25.60
2012,08,12,16,05,25.60
2012,08,12,16,06,25.60
2012,08,12,16,07,25.60
2012,08,12,16,08,25.60
2012,08,12,16,09,25.60
2012,08,12,16,10,25.60
2012,08,12,16,11,25.70
2012,08,12,16,12,25.70
2012,08,12,16,13,25.70
2012,08,12,16,14,25.70
2012,08,12,16,15,25.80
2012,08,12,16,16,25.80
2012,08,12,16,17,25.90
2012,08,12,16,18,25.90
2012,08,12,16,19,25.90
2012,08,12,16,20,26.00
2012,08,12,16,21,26.10
2012,08,12,16,22,26.10
2012,08,12,16,23,26.20
2012,08,12,16,24,26.20
2012,08,12,16,25,26.30
2012,08,12,16,26,26.30
2012,08,12,16,27,26.30
2012,08,12,16,28,26.30
2012,08,12,16,29,26.30
2012,08,12,16,30,26.30
2012,08,12,16,31,26.30
2012,08,12,16,32,26.40
2012,08,12,16,33,26.40
2012,08,12,16,34,26.50
2012,08,12,16,35,26.60
2012,08,12,16,36,26.70
2012,08,12,16,37,26.70
2012,08,12,16,38,26.80
2012,08,12,16,39,27.00
2012,08,12,16,40,27.10
2012,08,12,16,41,27.20
2012,08,12,16,42,27.30
2012,08,12,16,43,27.30
2012,08,12,16,44,27.30
2012,08,12,16,45,27.40
2012,08,12,16,46,27.40
2012,08,12,16,47,27.50
2012,08,12,16,48,27.60
2012,08,12,16,49,27.60
2012,08,12,16,50,27.60
2012,08,12,16,51,27.70
2012,08,12,16,52,27.70
2012,08,12,16,53,27.70
2012,08,12,16,54,27.80
2012,08,12,16,55,27.80
2012,08,12,16,56,27.80
2012,08,12,16,57,27.80
2012,08,12,16,58,27.80
2012,08,12,16,59,27.80
2012,08,12,17,00,27.80
2012,08,12,17,01,27.70
2012,08,12,17,02,27.60
2012,08,12,17,03,27.50
2012,08,12,17,04,27.50
2012,08,12,17,05,27.40
2012,08,12,17,06,27.40
2012,08,12,17,07,27.30
2012,08,12,17,08,27.30
2012,08,12,17,09,27.40
2012,08,12,17,10,27.40
2012,08,12,17,11,27.50
2012,08,12,17,12,27.50
2012,08,12,17,13,27.60
2012,08,12,17,14,27.70
2012,08,12,17,15,27.80
2012,08,12,17,16,27.80
2012,08,12,17,17,27.80
2012,08,12,17,18,27.80
2012,08,12,17,19,27.80