Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,08,29,5.30
2010,10,19,08,30,5.40
2010,10,19,08,31,5.40
2010,10,19,08,32,5.50
2010,10,19,08,33,5.50
2010,10,19,08,34,5.60
2010,10,19,08,35,5.70
2010,10,19,08,36,5.80
2010,10,19,08,37,5.90
2010,10,19,08,38,6.00
2010,10,19,08,39,6.20
2010,10,19,08,40,6.20
2010,10,19,08,41,6.30
2010,10,19,08,42,6.40
2010,10,19,08,43,6.40
2010,10,19,08,44,6.40
2010,10,19,08,45,6.50
2010,10,19,08,46,6.60
2010,10,19,08,47,6.60
2010,10,19,08,48,6.60
2010,10,19,08,49,6.70
2010,10,19,08,50,6.80
2010,10,19,08,51,6.90
2010,10,19,08,52,7.00
2010,10,19,08,53,7.10
2010,10,19,08,54,7.20
2010,10,19,08,55,7.30
2010,10,19,08,56,7.30
2010,10,19,08,57,7.30
2010,10,19,08,58,7.20
2010,10,19,08,59,7.20
2010,10,19,09,00,7.20
2010,10,19,09,01,7.20
2010,10,19,09,02,7.10
2010,10,19,09,03,7.10
2010,10,19,09,04,7.10
2010,10,19,09,05,7.10
2010,10,19,09,06,7.20
2010,10,19,09,07,7.20
2010,10,19,09,08,7.30
2010,10,19,09,09,7.40
2010,10,19,09,10,7.50
2010,10,19,09,11,7.50
2010,10,19,09,12,7.60
2010,10,19,09,13,7.70
2010,10,19,09,14,7.80
2010,10,19,09,15,7.80
2010,10,19,09,16,7.90
2010,10,19,09,17,7.90
2010,10,19,09,18,8.00
2010,10,19,09,19,8.00
2010,10,19,09,20,8.00
2010,10,19,09,21,8.10
2010,10,19,09,22,8.10
2010,10,19,09,23,8.10
2010,10,19,09,24,8.20
2010,10,19,09,25,8.20
2010,10,19,09,26,8.20
2010,10,19,09,27,8.30
2010,10,19,09,28,8.30
2010,10,19,09,29,8.40
2010,10,19,09,30,8.50
2010,10,19,09,31,8.60
2010,10,19,09,32,8.80
2010,10,19,09,33,8.90
2010,10,19,09,34,9.10
2010,10,19,09,35,9.20
2010,10,19,09,36,9.40
2010,10,19,09,37,9.50
2010,10,19,09,38,9.60
2010,10,19,09,39,9.70
2010,10,19,09,40,9.70
2010,10,19,09,41,9.70
2010,10,19,09,42,9.80
2010,10,19,09,43,9.90
2010,10,19,09,44,10.00
2010,10,19,09,45,10.10
2010,10,19,09,46,10.10
2010,10,19,09,47,10.20
2010,10,19,09,48,10.30
2010,10,19,09,49,10.40
2010,10,19,09,50,10.40
2010,10,19,09,51,10.60
2010,10,19,09,52,10.70
2010,10,19,09,53,10.80
2010,10,19,09,54,10.90
2010,10,19,09,55,10.90
2010,10,19,09,56,11.10
2010,10,19,09,57,11.20
2010,10,19,09,58,11.30
2010,10,19,09,59,11.30
2010,10,19,10,00,11.40
2010,10,19,10,01,11.40
2010,10,19,10,02,11.40
2010,10,19,10,03,11.40
2010,10,19,10,04,11.50
2010,10,19,10,05,11.60
2010,10,19,10,06,11.60
2010,10,19,10,07,11.60
2010,10,19,10,08,11.60
2010,10,19,10,09,11.70
2010,10,19,10,10,11.70
2010,10,19,10,11,11.70
2010,10,19,10,12,11.70
2010,10,19,10,13,11.70
2010,10,19,10,14,11.80
2010,10,19,10,15,11.80
2010,10,19,10,16,11.80
2010,10,19,10,17,11.80
2010,10,19,10,18,11.90
2010,10,19,10,19,12.00
2010,10,19,10,20,12.10
2010,10,19,10,21,12.10
2010,10,19,10,22,12.10
2010,10,19,10,23,12.20
2010,10,19,10,24,12.20
2010,10,19,10,25,12.20
2010,10,19,10,26,12.30
2010,10,19,10,27,12.30
2010,10,19,10,28,12.40
2010,10,19,10,29,12.40
2010,10,19,10,30,12.50
2010,10,19,10,31,12.50
2010,10,19,10,32,12.60
2010,10,19,10,33,12.70
2010,10,19,10,34,12.70
2010,10,19,10,35,12.70
2010,10,19,10,36,12.80
2010,10,19,10,37,12.90
2010,10,19,10,38,13.00
2010,10,19,10,39,13.00
2010,10,19,10,40,13.10
2010,10,19,10,41,13.10
2010,10,19,10,42,13.10
2010,10,19,10,43,13.10
2010,10,19,10,44,13.10
2010,10,19,10,45,13.20
2010,10,19,10,46,13.20
2010,10,19,10,47,13.30
2010,10,19,10,48,13.20
2010,10,19,10,49,13.20
2010,10,19,10,50,13.20
2010,10,19,10,51,13.20
2010,10,19,10,52,13.20
2010,10,19,10,53,13.20
2010,10,19,10,54,13.20
2010,10,19,10,55,13.20
2010,10,19,10,56,13.20
2010,10,19,10,57,13.10
2010,10,19,10,58,13.20
2010,10,19,10,59,13.20
2010,10,19,11,00,13.20
2010,10,19,11,01,13.30
2010,10,19,11,02,13.30
2010,10,19,11,03,13.30
2010,10,19,11,04,13.30
2010,10,19,11,05,13.40
2010,10,19,11,06,13.50
2010,10,19,11,07,13.50
2010,10,19,11,08,13.50
2010,10,19,11,09,13.60
2010,10,19,11,10,13.60
2010,10,19,11,11,13.60
2010,10,19,11,12,13.60
2010,10,19,11,13,13.50
2010,10,19,11,14,13.50
2010,10,19,11,15,13.50
2010,10,19,11,16,13.60
2010,10,19,11,17,13.60
2010,10,19,11,18,13.70
2010,10,19,11,19,13.70
2010,10,19,11,20,13.70
2010,10,19,11,21,13.70
2010,10,19,11,22,13.70
2010,10,19,11,23,13.70
2010,10,19,11,24,13.70
2010,10,19,11,25,13.70
2010,10,19,11,26,13.70
2010,10,19,11,27,13.70
2010,10,19,11,28,13.70
2010,10,19,11,29,13.70
2010,10,19,11,30,13.80
2010,10,19,11,31,13.80
2010,10,19,11,32,13.80
2010,10,19,11,33,13.80
2010,10,19,11,34,13.80
2010,10,19,11,35,13.80
2010,10,19,11,36,13.80
2010,10,19,11,37,13.80
2010,10,19,11,38,13.70
2010,10,19,11,39,13.70
2010,10,19,11,40,13.70
2010,10,19,11,41,13.70
2010,10,19,11,42,13.70
2010,10,19,11,43,13.70
2010,10,19,11,44,13.70
2010,10,19,11,45,13.70
2010,10,19,11,46,13.70
2010,10,19,11,47,13.70
2010,10,19,11,48,13.70
2010,10,19,11,49,13.70
2010,10,19,11,50,13.80
2010,10,19,11,51,13.80
2010,10,19,11,52,13.80
2010,10,19,11,53,13.80
2010,10,19,11,54,13.80
2010,10,19,11,55,13.80
2010,10,19,11,56,13.80
2010,10,19,11,57,13.70
2010,10,19,11,58,13.70
2010,10,19,11,59,13.80
2010,10,19,12,00,13.80
2010,10,19,12,01,13.80
2010,10,19,12,02,13.80
2010,10,19,12,03,13.80
2010,10,19,12,04,13.80
2010,10,19,12,05,13.80
2010,10,19,12,06,13.80
2010,10,19,12,07,13.80
2010,10,19,12,08,13.80
2010,10,19,12,09,13.80
2010,10,19,12,10,13.80
2010,10,19,12,11,13.80
2010,10,19,12,12,13.90
2010,10,19,12,13,13.90
2010,10,19,12,14,13.90
2010,10,19,12,15,13.90
2010,10,19,12,16,14.00
2010,10,19,12,17,14.00
2010,10,19,12,18,13.90
2010,10,19,12,19,13.90
2010,10,19,12,20,13.80
2010,10,19,12,21,13.80
2010,10,19,12,22,13.80
2010,10,19,12,23,13.80
2010,10,19,12,24,13.70
2010,10,19,12,25,13.80
2010,10,19,12,26,13.80
2010,10,19,12,27,13.80
2010,10,19,12,28,13.90
2010,10,19,12,29,13.90
2010,10,19,12,30,14.00
2010,10,19,12,31,14.10
2010,10,19,12,32,14.10
2010,10,19,12,33,14.20
2010,10,19,12,34,14.20
2010,10,19,12,35,14.20
2010,10,19,12,36,14.40
2010,10,19,12,37,14.50
2010,10,19,12,38,14.50
2010,10,19,12,39,14.60
2010,10,19,12,40,14.60
2010,10,19,12,41,14.70
2010,10,19,12,42,14.70
2010,10,19,12,43,14.70
2010,10,19,12,44,14.80
2010,10,19,12,45,14.80
2010,10,19,12,46,14.80
2010,10,19,12,47,14.80
2010,10,19,12,48,14.80
2010,10,19,12,49,14.80
2010,10,19,12,50,14.80
2010,10,19,12,51,14.90
2010,10,19,12,52,15.00
2010,10,19,12,53,15.00
2010,10,19,12,54,15.00
2010,10,19,12,55,15.10
2010,10,19,12,56,15.10
2010,10,19,12,57,15.10
2010,10,19,12,58,15.10
2010,10,19,12,59,15.10
2010,10,19,13,00,15.00
2010,10,19,13,01,15.00
2010,10,19,13,02,15.00
2010,10,19,13,03,15.10
2010,10,19,13,04,15.00
2010,10,19,13,05,15.00
2010,10,19,13,06,15.00
2010,10,19,13,07,14.90
2010,10,19,13,08,14.90
2010,10,19,13,09,14.90
2010,10,19,13,10,14.90
2010,10,19,13,11,14.90
2010,10,19,13,12,15.00
2010,10,19,13,13,15.00
2010,10,19,13,14,15.10
2010,10,19,13,15,15.20
2010,10,19,13,16,15.20
2010,10,19,13,17,15.20
2010,10,19,13,18,15.10
2010,10,19,13,19,15.10
2010,10,19,13,20,15.10
2010,10,19,13,21,15.10
2010,10,19,13,22,15.10
2010,10,19,13,23,15.10
2010,10,19,13,24,15.10
2010,10,19,13,25,15.10
2010,10,19,13,26,15.10
2010,10,19,13,27,15.20
2010,10,19,13,28,15.30
2010,10,19,13,29,15.30
2010,10,19,13,30,15.40
2010,10,19,13,31,15.50
2010,10,19,13,32,15.50
2010,10,19,13,33,15.50
2010,10,19,13,34,15.60
2010,10,19,13,35,15.60
2010,10,19,13,36,15.60
2010,10,19,13,37,15.70
2010,10,19,13,38,15.70
2010,10,19,13,39,15.70
2010,10,19,13,40,15.70
2010,10,19,13,41,15.80
2010,10,19,13,42,15.80
2010,10,19,13,43,15.90
2010,10,19,13,44,15.90
2010,10,19,13,45,15.90
2010,10,19,13,46,15.90
2010,10,19,13,47,16.00
2010,10,19,13,48,16.10
2010,10,19,13,49,16.00
2010,10,19,13,50,15.90
2010,10,19,13,51,15.90
2010,10,19,13,52,15.90
2010,10,19,13,53,16.00
2010,10,19,13,54,16.10
2010,10,19,13,55,16.10
2010,10,19,13,56,16.10
2010,10,19,13,57,16.20
2010,10,19,13,58,16.20
2010,10,19,13,59,16.20
2010,10,19,14,00,16.20
2010,10,19,14,01,16.20
2010,10,19,14,02,16.20
2010,10,19,14,03,16.20
2010,10,19,14,04,16.30
2010,10,19,14,05,16.30
2010,10,19,14,06,16.40
2010,10,19,14,07,16.40
2010,10,19,14,08,16.40
2010,10,19,14,09,16.40
2010,10,19,14,10,16.40
2010,10,19,14,11,16.40
2010,10,19,14,12,16.50
2010,10,19,14,13,16.60
2010,10,19,14,14,16.60
2010,10,19,14,15,16.70
2010,10,19,14,16,16.70
2010,10,19,14,17,16.70
2010,10,19,14,18,16.70
2010,10,19,14,19,16.70
2010,10,19,14,20,16.70
2010,10,19,14,21,16.70
2010,10,19,14,22,16.60
2010,10,19,14,23,16.50
2010,10,19,14,24,16.40
2010,10,19,14,25,16.40
2010,10,19,14,26,16.40
2010,10,19,14,27,16.40
2010,10,19,14,28,16.40
2010,10,19,14,29,16.40
2010,10,19,14,30,16.40
2010,10,19,14,31,16.40
2010,10,19,14,32,16.40
2010,10,19,14,33,16.40
2010,10,19,14,34,16.40
2010,10,19,14,35,16.40
2010,10,19,14,36,16.40
2010,10,19,14,37,16.30
2010,10,19,14,38,16.30
2010,10,19,14,39,16.20
2010,10,19,14,40,16.10
2010,10,19,14,41,16.00
2010,10,19,14,42,15.90
2010,10,19,14,43,15.80
2010,10,19,14,44,15.80
2010,10,19,14,45,15.70
2010,10,19,14,46,15.60
2010,10,19,14,47,15.60
2010,10,19,14,48,15.60
2010,10,19,14,49,15.60
2010,10,19,14,50,15.60
2010,10,19,14,51,15.60
2010,10,19,14,52,15.70
2010,10,19,14,53,15.80
2010,10,19,14,54,15.80
2010,10,19,14,55,15.90
2010,10,19,14,56,16.10
2010,10,19,14,57,16.10
2010,10,19,14,58,16.20
2010,10,19,14,59,16.30
2010,10,19,15,00,16.40
2010,10,19,15,01,16.40
2010,10,19,15,02,16.30
2010,10,19,15,03,16.30
2010,10,19,15,04,16.20
2010,10,19,15,05,16.20
2010,10,19,15,06,16.20
2010,10,19,15,07,16.20
2010,10,19,15,08,16.10
2010,10,19,15,09,16.10
2010,10,19,15,10,16.10
2010,10,19,15,11,16.10
2010,10,19,15,12,16.10
2010,10,19,15,13,16.10
2010,10,19,15,14,16.10
2010,10,19,15,15,16.20
2010,10,19,15,16,16.20
2010,10,19,15,17,16.20
2010,10,19,15,18,16.30
2010,10,19,15,19,16.30
2010,10,19,15,20,16.30
2010,10,19,15,21,16.40
2010,10,19,15,22,16.40
2010,10,19,15,23,16.40
2010,10,19,15,24,16.40
2010,10,19,15,25,16.40
2010,10,19,15,26,16.30
2010,10,19,15,27,16.30
2010,10,19,15,28,16.20
2010,10,19,15,29,16.20
2010,10,19,15,30,16.10
2010,10,19,15,31,15.90
2010,10,19,15,32,15.80
2010,10,19,15,33,15.70
2010,10,19,15,34,15.70
2010,10,19,15,35,15.70
2010,10,19,15,36,15.80
2010,10,19,15,37,15.80
2010,10,19,15,38,15.80
2010,10,19,15,39,15.80
2010,10,19,15,40,15.80
2010,10,19,15,41,15.80
2010,10,19,15,42,15.80
2010,10,19,15,43,15.80
2010,10,19,15,44,15.80
2010,10,19,15,45,15.70
2010,10,19,15,46,15.70
2010,10,19,15,47,15.70
2010,10,19,15,48,15.60
2010,10,19,15,49,15.50
2010,10,19,15,50,15.40
2010,10,19,15,51,15.30
2010,10,19,15,52,15.20
2010,10,19,15,53,15.20
2010,10,19,15,54,15.10
2010,10,19,15,55,15.10
2010,10,19,15,56,15.10
2010,10,19,15,57,15.10
2010,10,19,15,58,15.20
2010,10,19,15,59,15.20
2010,10,19,16,00,15.20
2010,10,19,16,01,15.20
2010,10,19,16,02,15.20
2010,10,19,16,03,15.20
2010,10,19,16,04,15.20
2010,10,19,16,05,15.20
2010,10,19,16,06,15.10
2010,10,19,16,07,15.10
2010,10,19,16,08,15.10
2010,10,19,16,09,15.10
2010,10,19,16,10,15.00
2010,10,19,16,11,15.00
2010,10,19,16,12,15.00
2010,10,19,16,13,14.90
2010,10,19,16,14,14.90
2010,10,19,16,15,14.80
2010,10,19,16,16,14.80
2010,10,19,16,17,14.80
2010,10,19,16,18,14.80
2010,10,19,16,19,14.80
2010,10,19,16,20,14.80
2010,10,19,16,21,14.80
2010,10,19,16,22,14.70
2010,10,19,16,23,14.70
2010,10,19,16,24,14.70
2010,10,19,16,25,14.70
2010,10,19,16,26,14.70
2010,10,19,16,27,14.70
2010,10,19,16,28,14.70
2010,10,19,16,29,14.60
2010,10,19,16,30,14.60
2010,10,19,16,31,14.60
2010,10,19,16,32,14.60
2010,10,19,16,33,14.50
2010,10,19,16,34,14.50
2010,10,19,16,35,14.50
2010,10,19,16,36,14.40
2010,10,19,16,37,14.40
2010,10,19,16,38,14.40
2010,10,19,16,39,14.30
2010,10,19,16,40,14.20
2010,10,19,16,41,14.20
2010,10,19,16,42,14.20
2010,10,19,16,43,14.20
2010,10,19,16,44,14.20
2010,10,19,16,45,14.20
2010,10,19,16,46,14.20
2010,10,19,16,47,14.20
2010,10,19,16,48,14.20
2010,10,19,16,49,14.20
2010,10,19,16,50,14.20
2010,10,19,16,51,14.20
2010,10,19,16,52,14.20
2010,10,19,16,53,14.20
2010,10,19,16,54,14.20
2010,10,19,16,55,14.10
2010,10,19,16,56,14.20
2010,10,19,16,57,14.10
2010,10,19,16,58,14.10
2010,10,19,16,59,14.10
2010,10,19,17,00,14.10
2010,10,19,17,01,14.10
2010,10,19,17,02,14.10
2010,10,19,17,03,14.00
2010,10,19,17,04,14.00
2010,10,19,17,05,14.00
2010,10,19,17,06,13.90
2010,10,19,17,07,13.90
2010,10,19,17,08,13.90
2010,10,19,17,09,13.90
2010,10,19,17,10,13.80
2010,10,19,17,11,13.80
2010,10,19,17,12,13.80
2010,10,19,17,13,13.70
2010,10,19,17,14,13.70
2010,10,19,17,15,13.70
2010,10,19,17,16,13.70
2010,10,19,17,17,13.70
2010,10,19,17,18,13.70
2010,10,19,17,19,13.70
2010,10,19,17,20,13.60
2010,10,19,17,21,13.60
2010,10,19,17,22,13.60
2010,10,19,17,23,13.60
2010,10,19,17,24,13.60
2010,10,19,17,25,13.60
2010,10,19,17,26,13.60
2010,10,19,17,27,13.60
2010,10,19,17,28,13.60
2010,10,19,17,29,13.60
2010,10,19,17,30,13.60
2010,10,19,17,31,13.60
2010,10,19,17,32,13.50
2010,10,19,17,33,13.50
2010,10,19,17,34,13.40
2010,10,19,17,35,13.40
2010,10,19,17,36,13.40
2010,10,19,17,37,13.40
2010,10,19,17,38,13.40
2010,10,19,17,39,13.40
2010,10,19,17,40,13.30
2010,10,19,17,41,13.30
2010,10,19,17,42,13.30
2010,10,19,17,43,13.30
2010,10,19,17,44,13.30
2010,10,19,17,45,13.30
2010,10,19,17,46,13.30
2010,10,19,17,47,13.30
2010,10,19,17,48,13.30
2010,10,19,17,49,13.20
2010,10,19,17,50,13.20
2010,10,19,17,51,13.20
2010,10,19,17,52,13.20
2010,10,19,17,53,13.20
2010,10,19,17,54,13.20
2010,10,19,17,55,13.20
2010,10,19,17,56,13.20
2010,10,19,17,57,13.20
2010,10,19,17,58,13.20
2010,10,19,17,59,13.20
2010,10,19,18,00,13.20
2010,10,19,18,01,13.20
2010,10,19,18,02,13.20
2010,10,19,18,03,13.20
2010,10,19,18,04,13.20
2010,10,19,18,05,13.20
2010,10,19,18,06,13.20
