Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,19,00,00,0.70
2011,01,19,00,01,0.70
2011,01,19,00,02,0.70
2011,01,19,00,03,0.70
2011,01,19,00,04,0.70
2011,01,19,00,05,0.80
2011,01,19,00,06,0.80
2011,01,19,00,07,0.80
2011,01,19,00,08,0.80
2011,01,19,00,09,0.80
2011,01,19,00,10,0.80
2011,01,19,00,11,0.80
2011,01,19,00,12,0.80
2011,01,19,00,13,0.80
2011,01,19,00,14,0.80
2011,01,19,00,15,0.80
2011,01,19,00,16,0.80
2011,01,19,00,17,0.80
2011,01,19,00,18,0.80
2011,01,19,00,19,0.80
2011,01,19,00,20,0.80
2011,01,19,00,21,0.80
2011,01,19,00,22,0.80
2011,01,19,00,23,0.80
2011,01,19,00,24,0.80
2011,01,19,00,25,0.80
2011,01,19,00,26,0.90
2011,01,19,00,27,0.90
2011,01,19,00,28,0.90
2011,01,19,00,29,0.90
2011,01,19,00,30,0.80
2011,01,19,00,31,0.80
2011,01,19,00,32,0.80
2011,01,19,00,33,0.80
2011,01,19,00,34,0.80
2011,01,19,00,35,0.80
2011,01,19,00,36,0.80
2011,01,19,00,37,0.80
2011,01,19,00,38,0.80
2011,01,19,00,39,0.80
2011,01,19,00,40,0.80
2011,01,19,00,41,0.80
2011,01,19,00,42,0.80
2011,01,19,00,43,0.90
2011,01,19,00,44,0.90
2011,01,19,00,45,1.00
2011,01,19,00,46,1.10
2011,01,19,00,47,1.10
2011,01,19,00,48,1.20
2011,01,19,00,49,1.20
2011,01,19,00,50,1.20
2011,01,19,00,51,1.30
2011,01,19,00,52,1.30
2011,01,19,00,53,1.30
2011,01,19,00,54,1.30
2011,01,19,00,55,1.30
2011,01,19,00,56,1.30
2011,01,19,00,57,1.30
2011,01,19,00,58,1.20
2011,01,19,00,59,1.20
2011,01,19,01,00,1.20
2011,01,19,01,01,1.20
2011,01,19,01,02,1.20
2011,01,19,01,03,1.20
2011,01,19,01,04,1.20
2011,01,19,01,05,1.10
2011,01,19,01,06,1.10
2011,01,19,01,07,1.10
2011,01,19,01,08,1.10
2011,01,19,01,09,1.20
2011,01,19,01,10,1.20
2011,01,19,01,11,1.20
2011,01,19,01,12,1.20
2011,01,19,01,13,1.20
2011,01,19,01,14,1.20
2011,01,19,01,15,1.20
2011,01,19,01,16,1.20
2011,01,19,01,17,1.20
2011,01,19,01,18,1.20
2011,01,19,01,19,1.20
2011,01,19,01,20,1.20
2011,01,19,01,21,1.20
2011,01,19,01,22,1.20
2011,01,19,01,23,1.20
2011,01,19,01,24,1.20
2011,01,19,01,25,1.10
2011,01,19,01,26,1.10
2011,01,19,01,27,1.10
2011,01,19,01,28,1.20
2011,01,19,01,29,1.20
2011,01,19,01,30,1.20
2011,01,19,01,31,1.20
2011,01,19,01,32,1.20
2011,01,19,01,33,1.20
2011,01,19,01,34,1.20
2011,01,19,01,35,1.20
2011,01,19,01,36,1.20
2011,01,19,01,37,1.20
2011,01,19,01,38,1.20
2011,01,19,01,39,1.20
2011,01,19,01,40,1.10
2011,01,19,01,41,1.10
2011,01,19,01,42,1.10
2011,01,19,01,43,1.10
2011,01,19,01,44,1.10
2011,01,19,01,45,1.10
2011,01,19,01,46,1.10
2011,01,19,01,47,1.10
2011,01,19,01,48,1.10
2011,01,19,01,49,1.10
2011,01,19,01,50,1.10
2011,01,19,01,51,1.10
2011,01,19,01,52,1.10
2011,01,19,01,53,1.10
2011,01,19,01,54,1.10
2011,01,19,01,55,1.10
2011,01,19,01,56,1.10
2011,01,19,01,57,1.10
2011,01,19,01,58,1.10
2011,01,19,01,59,1.10
2011,01,19,02,00,1.10
2011,01,19,02,01,1.10
2011,01,19,02,02,1.10
2011,01,19,02,03,1.10
2011,01,19,02,04,1.10
2011,01,19,02,05,1.10
2011,01,19,02,06,1.10
2011,01,19,02,07,1.20
2011,01,19,02,08,1.20
2011,01,19,02,09,1.20
2011,01,19,02,10,1.20
2011,01,19,02,11,1.20
2011,01,19,02,12,1.20
2011,01,19,02,13,1.20
2011,01,19,02,14,1.20
2011,01,19,02,15,1.20
2011,01,19,02,16,1.20
2011,01,19,02,17,1.20
2011,01,19,02,18,1.20
2011,01,19,02,19,1.20
2011,01,19,02,20,1.20
2011,01,19,02,21,1.20
2011,01,19,02,22,1.20
2011,01,19,02,23,1.20
2011,01,19,02,24,1.20
2011,01,19,02,25,1.10
2011,01,19,02,26,1.10
2011,01,19,02,27,1.20
2011,01,19,02,28,1.20
2011,01,19,02,29,1.10
2011,01,19,02,30,1.10
2011,01,19,02,31,1.10
2011,01,19,02,32,1.10
2011,01,19,02,33,1.10
2011,01,19,02,34,1.10
2011,01,19,02,35,1.10
2011,01,19,02,36,1.10
2011,01,19,02,37,1.10
2011,01,19,02,38,1.20
2011,01,19,02,39,1.20
2011,01,19,02,40,1.10
2011,01,19,02,41,1.10
2011,01,19,02,42,1.20
2011,01,19,02,43,1.20
2011,01,19,02,44,1.20
2011,01,19,02,45,1.20
2011,01,19,02,46,1.20
2011,01,19,02,47,1.20
2011,01,19,02,48,1.20
2011,01,19,02,49,1.20
2011,01,19,02,50,1.20
2011,01,19,02,51,1.20
2011,01,19,02,52,1.10
2011,01,19,02,53,1.10
2011,01,19,02,54,1.10
2011,01,19,02,55,1.10
2011,01,19,02,56,1.10
2011,01,19,02,57,1.10
2011,01,19,02,58,1.10
2011,01,19,02,59,1.10
2011,01,19,03,00,1.10
2011,01,19,03,01,1.10
2011,01,19,03,02,1.10
2011,01,19,03,06,1.00
2011,01,19,03,07,1.00
2011,01,19,03,08,1.00
2011,01,19,03,09,1.00
2011,01,19,03,10,0.90
2011,01,19,03,11,0.90
2011,01,19,03,12,0.90
2011,01,19,03,13,0.90
2011,01,19,03,14,0.90
2011,01,19,03,15,0.80
2011,01,19,03,16,0.80
2011,01,19,03,17,0.80
2011,01,19,03,18,0.80
2011,01,19,03,19,0.80
2011,01,19,03,20,0.80
2011,01,19,03,21,0.80
2011,01,19,03,22,0.80
2011,01,19,03,23,0.80
2011,01,19,03,24,0.90
2011,01,19,03,25,0.90
2011,01,19,03,26,0.90
2011,01,19,03,27,0.90
2011,01,19,03,28,0.90
2011,01,19,03,29,0.90
2011,01,19,03,30,0.90
2011,01,19,03,31,0.90
2011,01,19,03,32,0.90
2011,01,19,03,33,0.90
2011,01,19,03,34,0.90
2011,01,19,03,35,0.90
2011,01,19,03,36,0.90
2011,01,19,03,37,0.90
2011,01,19,03,38,0.90
2011,01,19,03,39,0.90
2011,01,19,03,40,0.90
2011,01,19,03,41,0.90
2011,01,19,03,42,0.90
2011,01,19,03,43,0.80
2011,01,19,03,44,0.80
2011,01,19,03,45,0.80
2011,01,19,03,46,0.90
2011,01,19,03,47,0.90
2011,01,19,03,48,0.90
2011,01,19,03,49,0.90
2011,01,19,03,50,0.90
2011,01,19,03,51,0.90
2011,01,19,03,52,0.90
2011,01,19,03,53,0.90
2011,01,19,03,54,0.90
2011,01,19,03,55,1.00
2011,01,19,03,56,1.00
2011,01,19,03,57,1.00
2011,01,19,03,58,1.00
2011,01,19,03,59,1.10
2011,01,19,04,00,1.10
2011,01,19,04,01,1.10
2011,01,19,04,02,1.10
2011,01,19,04,03,1.00
2011,01,19,04,04,1.00
2011,01,19,04,05,1.00
2011,01,19,04,06,1.00
2011,01,19,04,07,1.00
2011,01,19,04,08,1.00
2011,01,19,04,09,1.00
2011,01,19,04,10,1.00
2011,01,19,04,11,0.90
2011,01,19,04,12,0.90
2011,01,19,04,13,0.90
2011,01,19,04,14,0.90
2011,01,19,04,15,0.90
2011,01,19,04,16,1.00
2011,01,19,04,17,1.00
2011,01,19,04,18,1.00
2011,01,19,04,19,1.00
2011,01,19,04,20,1.00
2011,01,19,04,21,1.00
2011,01,19,04,22,1.00
2011,01,19,04,23,1.00
2011,01,19,04,24,1.00
2011,01,19,04,25,1.00
2011,01,19,04,26,1.10
2011,01,19,04,27,1.10
2011,01,19,04,28,1.10
2011,01,19,04,29,1.10
2011,01,19,04,30,1.10
2011,01,19,04,31,1.10
2011,01,19,04,32,1.10
2011,01,19,04,33,1.10
2011,01,19,04,34,1.10
2011,01,19,04,35,1.10
2011,01,19,04,36,1.10
2011,01,19,04,37,1.10
2011,01,19,04,38,1.10
2011,01,19,04,39,1.10
2011,01,19,04,40,1.10
2011,01,19,04,41,1.10
2011,01,19,04,42,1.10
2011,01,19,04,43,1.10
2011,01,19,04,44,1.10
2011,01,19,04,45,1.10
2011,01,19,04,46,1.10
2011,01,19,04,47,1.10
2011,01,19,04,48,1.10
2011,01,19,04,49,1.20
2011,01,19,04,50,1.20
2011,01,19,04,51,1.20
2011,01,19,04,52,1.20
2011,01,19,04,53,1.20
2011,01,19,04,54,1.20
2011,01,19,04,55,1.20
2011,01,19,04,56,1.10
2011,01,19,04,57,1.20
2011,01,19,04,58,1.10
2011,01,19,04,59,1.10
2011,01,19,05,00,1.10
2011,01,19,05,01,1.10
2011,01,19,05,02,1.10
2011,01,19,05,03,1.10
2011,01,19,05,04,1.00
2011,01,19,05,05,1.00
2011,01,19,05,06,1.00
2011,01,19,05,07,1.00
2011,01,19,05,08,1.00
2011,01,19,05,09,1.00
2011,01,19,05,10,1.00
2011,01,19,05,11,0.90
2011,01,19,05,12,0.90
2011,01,19,05,13,0.90
2011,01,19,05,14,0.90
2011,01,19,05,15,0.90
2011,01,19,05,16,0.90
2011,01,19,05,17,0.90
2011,01,19,05,18,0.90
2011,01,19,05,19,0.90
2011,01,19,05,20,0.90
2011,01,19,05,21,1.00
2011,01,19,05,22,0.90
2011,01,19,05,23,0.90
2011,01,19,05,24,0.90
2011,01,19,05,25,0.90
2011,01,19,05,26,0.90
2011,01,19,05,27,0.90
2011,01,19,05,28,0.90
2011,01,19,05,29,0.90
2011,01,19,05,30,0.90
2011,01,19,05,31,0.90
2011,01,19,05,32,0.90
2011,01,19,05,33,0.90
2011,01,19,05,34,1.00
2011,01,19,05,35,1.00
2011,01,19,05,36,1.10
2011,01,19,05,37,1.10
2011,01,19,05,38,1.10
2011,01,19,05,39,1.20
2011,01,19,05,40,1.20
2011,01,19,05,41,1.20
2011,01,19,05,42,1.20
2011,01,19,05,43,1.20
2011,01,19,05,44,1.30
2011,01,19,05,45,1.30
2011,01,19,05,46,1.30
2011,01,19,05,47,1.30
2011,01,19,05,48,1.30
2011,01,19,05,49,1.30
2011,01,19,05,50,1.30
2011,01,19,05,51,1.30
2011,01,19,05,52,1.30
2011,01,19,05,53,1.30
2011,01,19,05,54,1.30
2011,01,19,05,55,1.30
2011,01,19,05,56,1.30
2011,01,19,05,57,1.30
2011,01,19,05,58,1.30
2011,01,19,05,59,1.30
2011,01,19,06,00,1.30
2011,01,19,06,01,1.30
2011,01,19,06,02,1.30
2011,01,19,06,03,1.30
2011,01,19,06,04,1.30
2011,01,19,06,05,1.30
2011,01,19,06,06,1.30
2011,01,19,06,07,1.30
2011,01,19,06,08,1.30
2011,01,19,06,09,1.30
2011,01,19,06,10,1.30
2011,01,19,06,11,1.30
2011,01,19,06,12,1.30
2011,01,19,06,13,1.30
2011,01,19,06,14,1.30
2011,01,19,06,15,1.30
2011,01,19,06,16,1.30
2011,01,19,06,17,1.40
2011,01,19,06,18,1.40
2011,01,19,06,19,1.40
2011,01,19,06,20,1.30
2011,01,19,06,21,1.40
2011,01,19,06,22,1.30
2011,01,19,06,23,1.30
2011,01,19,06,24,1.30
2011,01,19,06,25,1.30
2011,01,19,06,26,1.30
2011,01,19,06,27,1.30
2011,01,19,06,28,1.30
2011,01,19,06,29,1.30
2011,01,19,06,30,1.30
2011,01,19,06,31,1.30
2011,01,19,06,32,1.30
2011,01,19,06,33,1.30
2011,01,19,06,34,1.30
2011,01,19,06,35,1.30
2011,01,19,06,36,1.20
2011,01,19,06,37,1.20
2011,01,19,06,38,1.20
2011,01,19,06,39,1.20
2011,01,19,06,40,1.10
2011,01,19,06,41,1.10
2011,01,19,06,42,1.10
2011,01,19,06,43,1.00
2011,01,19,06,44,1.00
2011,01,19,06,45,0.90
2011,01,19,06,46,0.90
2011,01,19,06,47,0.80
2011,01,19,06,48,0.80
2011,01,19,06,49,0.80
2011,01,19,06,50,0.80
2011,01,19,06,51,0.70
2011,01,19,06,52,0.70
2011,01,19,06,53,0.70
2011,01,19,06,54,0.70
2011,01,19,06,55,0.70
2011,01,19,06,56,0.70
2011,01,19,06,57,0.70
2011,01,19,06,58,0.70
2011,01,19,06,59,0.70
2011,01,19,07,00,0.70
2011,01,19,07,01,0.70
2011,01,19,07,02,0.70
2011,01,19,07,03,0.70
2011,01,19,07,04,0.70
2011,01,19,07,05,0.60
2011,01,19,07,06,0.60
2011,01,19,07,07,0.50
2011,01,19,07,08,0.50
2011,01,19,07,09,0.40
2011,01,19,07,10,0.40
2011,01,19,07,11,0.40
2011,01,19,07,12,0.40
2011,01,19,07,13,0.40
2011,01,19,07,14,0.40
2011,01,19,07,15,0.40
2011,01,19,07,16,0.40
2011,01,19,07,17,0.40
2011,01,19,07,18,0.40
2011,01,19,07,19,0.30
2011,01,19,07,20,0.30
2011,01,19,07,21,0.30
2011,01,19,07,22,0.30
2011,01,19,07,23,0.30
2011,01,19,07,24,0.30
2011,01,19,07,25,0.20
2011,01,19,07,26,0.20
2011,01,19,07,27,0.20
2011,01,19,07,28,0.20
2011,01,19,07,29,0.20
2011,01,19,07,30,0.20
2011,01,19,07,31,0.20
2011,01,19,07,32,0.20
2011,01,19,07,33,0.20
2011,01,19,07,34,0.20
2011,01,19,07,35,0.20
2011,01,19,07,36,0.20
2011,01,19,07,37,0.20
2011,01,19,07,38,0.20
2011,01,19,07,39,0.20
2011,01,19,07,40,0.20
2011,01,19,07,41,0.20
2011,01,19,07,42,0.20
2011,01,19,07,43,0.20
2011,01,19,07,44,0.20
2011,01,19,07,45,0.20
2011,01,19,07,46,0.20
2011,01,19,07,47,0.20
2011,01,19,07,48,0.20
2011,01,19,07,49,0.20
2011,01,19,07,50,0.20
2011,01,19,07,51,0.20
2011,01,19,07,52,0.20
2011,01,19,07,53,0.20
2011,01,19,07,54,0.20
2011,01,19,07,55,0.10
2011,01,19,07,56,0.10
2011,01,19,07,57,0.10
2011,01,19,07,58,0.00
2011,01,19,07,59,0.00
2011,01,19,08,00,0.00
2011,01,19,08,01,0.00
2011,01,19,08,02,-0.10
2011,01,19,08,03,-0.10
2011,01,19,08,04,-0.10
2011,01,19,08,05,-0.10
2011,01,19,08,06,-0.20
2011,01,19,08,07,-0.20
2011,01,19,08,08,-0.20
2011,01,19,08,09,-0.30
2011,01,19,08,10,-0.30
2011,01,19,08,11,-0.30
2011,01,19,08,12,-0.30
2011,01,19,08,13,-0.40
2011,01,19,08,14,-0.40
2011,01,19,08,15,-0.50
2011,01,19,08,16,-0.50
2011,01,19,08,17,-0.60
2011,01,19,08,18,-0.60
2011,01,19,08,19,-0.60
2011,01,19,08,20,-0.70
2011,01,19,08,21,-0.70
2011,01,19,08,22,-0.70
2011,01,19,08,23,-0.70
2011,01,19,08,24,-0.70
2011,01,19,08,25,-0.80
2011,01,19,08,26,-0.80
2011,01,19,08,27,-0.80
2011,01,19,08,28,-0.80
2011,01,19,08,29,-0.80
2011,01,19,08,30,-0.80
2011,01,19,08,31,-0.80
2011,01,19,08,32,-0.80
2011,01,19,08,33,-0.80
2011,01,19,08,34,-0.80
2011,01,19,08,35,-0.80
2011,01,19,08,36,-0.90
2011,01,19,08,37,-0.90
2011,01,19,08,38,-0.90
2011,01,19,08,39,-0.90
2011,01,19,08,40,-0.90
2011,01,19,08,41,-1.00
2011,01,19,08,42,-1.00
2011,01,19,08,43,-1.00
2011,01,19,08,44,-1.00
2011,01,19,08,45,-0.90
2011,01,19,08,46,-0.90
2011,01,19,08,47,-0.90
2011,01,19,08,48,-0.90
2011,01,19,08,49,-0.90
2011,01,19,08,50,-0.90
2011,01,19,08,51,-0.90
2011,01,19,08,52,-0.90
2011,01,19,08,53,-0.90
2011,01,19,08,54,-0.90
2011,01,19,08,55,-0.80
2011,01,19,08,56,-0.80
2011,01,19,08,57,-0.80
2011,01,19,08,58,-0.70
2011,01,19,08,59,-0.70
2011,01,19,09,00,-0.70
2011,01,19,09,01,-0.60
2011,01,19,09,02,-0.60
2011,01,19,09,03,-0.60
2011,01,19,09,04,-0.60
2011,01,19,09,05,-0.60
2011,01,19,09,06,-0.60
2011,01,19,09,07,-0.60
2011,01,19,09,08,-0.50
2011,01,19,09,09,-0.50
2011,01,19,09,10,-0.50
2011,01,19,09,11,-0.50
2011,01,19,09,12,-0.50
2011,01,19,09,13,-0.40
2011,01,19,09,14,-0.40
2011,01,19,09,15,-0.40
2011,01,19,09,16,-0.40
2011,01,19,09,17,-0.30
2011,01,19,09,18,-0.30
2011,01,19,09,19,-0.30
2011,01,19,09,20,-0.30
2011,01,19,09,21,-0.30
2011,01,19,09,22,-0.20
2011,01,19,09,23,-0.20
2011,01,19,09,24,-0.20
2011,01,19,09,25,-0.20
2011,01,19,09,26,-0.10
2011,01,19,09,27,-0.10
2011,01,19,09,28,0.00
2011,01,19,09,29,0.10
2011,01,19,09,30,0.10
2011,01,19,09,31,0.20
2011,01,19,09,32,0.30
2011,01,19,09,33,0.30
2011,01,19,09,34,0.40
2011,01,19,09,35,0.40
2011,01,19,09,36,0.40
2011,01,19,09,37,0.50
2011,01,19,09,38,0.50
2011,01,19,09,39,0.60
2011,01,19,09,40,0.70
2011,01,19,09,41,0.80
2011,01,19,09,42,0.90
2011,01,19,09,43,1.10
2011,01,19,09,44,1.20
2011,01,19,09,45,1.30
2011,01,19,09,46,1.30
2011,01,19,09,47,1.40
2011,01,19,09,48,1.50
2011,01,19,09,49,1.60
2011,01,19,09,50,1.70
2011,01,19,09,51,1.90
2011,01,19,09,52,2.00
2011,01,19,09,53,2.10
2011,01,19,09,54,2.20
2011,01,19,09,55,2.30
2011,01,19,09,56,2.40
2011,01,19,09,57,2.50
2011,01,19,09,58,2.60
2011,01,19,09,59,2.70
2011,01,19,10,00,2.80
2011,01,19,10,01,2.80
2011,01,19,10,02,2.90
2011,01,19,10,03,3.00
2011,01,19,10,04,3.00
2011,01,19,10,05,3.10
2011,01,19,10,06,3.10
2011,01,19,10,07,3.20
2011,01,19,10,08,3.20
2011,01,19,10,09,3.30
2011,01,19,10,10,3.30
2011,01,19,10,11,3.30
2011,01,19,10,12,3.30
2011,01,19,10,13,3.40
2011,01,19,10,14,3.40
2011,01,19,10,15,3.50
2011,01,19,10,16,3.50
2011,01,19,10,17,3.60
2011,01,19,10,18,3.60
2011,01,19,10,19,3.70
2011,01,19,10,20,3.70
2011,01,19,10,21,3.80
2011,01,19,10,22,3.80
2011,01,19,10,23,3.90
2011,01,19,10,24,3.90
2011,01,19,10,25,4.00
2011,01,19,10,26,4.10
2011,01,19,10,27,4.10
2011,01,19,10,28,4.10
2011,01,19,10,29,4.20
2011,01,19,10,30,4.20
2011,01,19,10,31,4.30
2011,01,19,10,32,4.30
2011,01,19,10,33,4.30
2011,01,19,10,34,4.40
2011,01,19,10,35,4.40
2011,01,19,10,36,4.50
2011,01,19,10,37,4.60
2011,01,19,10,38,4.60
2011,01,19,10,39,4.60
2011,01,19,10,40,4.70
2011,01,19,10,41,4.70
2011,01,19,10,42,4.70
2011,01,19,10,43,4.80
2011,01,19,10,44,4.80
2011,01,19,10,45,4.80
2011,01,19,10,46,4.80
2011,01,19,10,47,4.80
2011,01,19,10,48,4.80
2011,01,19,10,49,4.80
2011,01,19,10,50,4.80
2011,01,19,10,51,4.80
2011,01,19,10,52,4.80
2011,01,19,10,53,4.90
2011,01,19,10,54,4.90
2011,01,19,10,55,4.90
2011,01,19,10,56,4.90
2011,01,19,10,57,5.00
2011,01,19,10,58,5.00
2011,01,19,10,59,5.00
2011,01,19,11,00,5.00
2011,01,19,11,01,5.00
2011,01,19,11,02,5.10
2011,01,19,11,03,5.10
2011,01,19,11,04,5.10
2011,01,19,11,05,5.10
2011,01,19,11,06,5.10
2011,01,19,11,07,5.10
2011,01,19,11,08,5.10
2011,01,19,11,09,5.20
2011,01,19,11,10,5.20
2011,01,19,11,11,5.20
2011,01,19,11,12,5.20
2011,01,19,11,13,5.20
2011,01,19,11,14,5.20
2011,01,19,11,15,5.20
2011,01,19,11,16,5.20
2011,01,19,11,17,5.30
2011,01,19,11,18,5.30
2011,01,19,11,19,5.40
2011,01,19,11,20,5.50
2011,01,19,11,21,5.60
2011,01,19,11,22,5.70
2011,01,19,11,23,5.80
2011,01,19,11,24,5.80
2011,01,19,11,25,5.80
2011,01,19,11,26,5.80
2011,01,19,11,27,5.80
2011,01,19,11,28,5.80
2011,01,19,11,29,5.70
2011,01,19,11,30,5.70
2011,01,19,11,31,5.70
2011,01,19,11,32,5.80
2011,01,19,11,33,5.80
2011,01,19,11,34,5.80
2011,01,19,11,35,5.80
2011,01,19,11,36,5.80
2011,01,19,11,37,5.80
2011,01,19,11,38,5.80
2011,01,19,11,39,5.80
2011,01,19,11,40,5.80
2011,01,19,11,41,5.80
2011,01,19,11,42,5.80
2011,01,19,11,43,5.80
2011,01,19,11,44,5.80
2011,01,19,11,45,5.70
2011,01,19,11,46,5.70
2011,01,19,11,47,5.60
2011,01,19,11,48,5.60
2011,01,19,11,49,5.60
2011,01,19,11,50,5.60
2011,01,19,11,51,5.60
2011,01,19,11,52,5.60
2011,01,19,11,53,5.60
2011,01,19,11,54,5.60
2011,01,19,11,55,5.60
2011,01,19,11,56,5.60
2011,01,19,11,57,5.70
2011,01,19,11,58,5.70
2011,01,19,11,59,5.70
2011,01,19,12,00,5.70
2011,01,19,12,01,5.70
2011,01,19,12,02,5.60
2011,01,19,12,03,5.50
2011,01,19,12,04,5.40
2011,01,19,12,05,5.30
2011,01,19,12,06,5.20
2011,01,19,12,07,5.10
2011,01,19,12,08,5.00
2011,01,19,12,09,5.00
2011,01,19,12,10,4.90
2011,01,19,12,11,4.80
2011,01,19,12,12,4.80
2011,01,19,12,13,4.80
2011,01,19,12,14,4.80
2011,01,19,12,15,4.80
2011,01,19,12,16,4.80
2011,01,19,12,17,4.80
2011,01,19,12,18,4.80
2011,01,19,12,19,4.80
2011,01,19,12,20,4.80
2011,01,19,12,21,4.80
2011,01,19,12,22,4.80
2011,01,19,12,23,4.80
2011,01,19,12,24,4.80
2011,01,19,12,25,4.80
2011,01,19,12,26,4.70
2011,01,19,12,27,4.80
2011,01,19,12,28,4.80
2011,01,19,12,29,4.80
2011,01,19,12,30,4.90
2011,01,19,12,31,4.90
2011,01,19,12,32,4.90
2011,01,19,12,33,4.90
2011,01,19,12,34,4.90
2011,01,19,12,35,4.90
2011,01,19,12,36,5.00
2011,01,19,12,37,5.00
2011,01,19,12,38,5.10
2011,01,19,12,39,5.10
2011,01,19,12,40,5.20
2011,01,19,12,41,5.20
2011,01,19,12,42,5.20
2011,01,19,12,43,5.20
2011,01,19,12,44,5.10
2011,01,19,12,45,5.10
2011,01,19,12,46,5.10
2011,01,19,12,47,5.10
2011,01,19,12,48,5.10
2011,01,19,12,49,5.20
2011,01,19,12,50,5.20
2011,01,19,12,51,5.20
2011,01,19,12,52,5.20
2011,01,19,12,53,5.20
2011,01,19,12,54,5.10
2011,01,19,12,55,5.10
2011,01,19,12,56,5.20
2011,01,19,12,57,5.20
2011,01,19,12,58,5.20
2011,01,19,12,59,5.30
2011,01,19,13,00,5.30
2011,01,19,13,01,5.30
2011,01,19,13,02,5.30
2011,01,19,13,03,5.30
2011,01,19,13,04,5.30
2011,01,19,13,05,5.30
2011,01,19,13,06,5.30
2011,01,19,13,07,5.30
2011,01,19,13,08,5.30
2011,01,19,13,09,5.30
2011,01,19,13,10,5.20
2011,01,19,13,11,5.20
2011,01,19,13,12,5.10
2011,01,19,13,13,5.10
2011,01,19,13,14,5.10
2011,01,19,13,15,5.10
2011,01,19,13,16,5.10
2011,01,19,13,17,5.10
2011,01,19,13,18,5.10
2011,01,19,13,19,5.10
2011,01,19,13,20,5.10
2011,01,19,13,21,5.10
2011,01,19,13,22,5.10
2011,01,19,13,23,5.10
2011,01,19,13,24,5.10
2011,01,19,13,25,5.10
2011,01,19,13,26,5.10
2011,01,19,13,27,5.10
2011,01,19,13,28,5.10
2011,01,19,13,29,5.10
2011,01,19,13,30,5.20
2011,01,19,13,31,5.20
2011,01,19,13,32,5.30
2011,01,19,13,33,5.30
2011,01,19,13,34,5.30
2011,01,19,13,35,5.30
2011,01,19,13,36,5.30
2011,01,19,13,37,5.30
2011,01,19,13,38,5.30
2011,01,19,13,39,5.40
2011,01,19,13,40,5.40
2011,01,19,13,41,5.40
2011,01,19,13,42,5.40
2011,01,19,13,43,5.50
2011,01,19,13,44,5.50
2011,01,19,13,45,5.50
2011,01,19,13,46,5.50
2011,01,19,13,47,5.60
2011,01,19,13,48,5.60
2011,01,19,13,49,5.60
2011,01,19,13,50,5.60
2011,01,19,13,51,5.60
2011,01,19,13,52,5.60
2011,01,19,13,53,5.60
2011,01,19,13,54,5.60
2011,01,19,13,55,5.50
2011,01,19,13,56,5.40
2011,01,19,13,57,5.40
2011,01,19,13,58,5.30
2011,01,19,13,59,5.30
2011,01,19,14,00,5.30
2011,01,19,14,01,5.30
2011,01,19,14,02,5.30
2011,01,19,14,03,5.30
2011,01,19,14,04,5.30
2011,01,19,14,05,5.20
2011,01,19,14,06,5.20
2011,01,19,14,07,5.10
2011,01,19,14,08,5.10
2011,01,19,14,09,5.10
2011,01,19,14,10,5.00
2011,01,19,14,11,5.00
2011,01,19,14,12,4.90
2011,01,19,14,13,4.90
2011,01,19,14,14,4.80
2011,01,19,14,15,4.80
2011,01,19,14,16,4.80
2011,01,19,14,17,4.70
2011,01,19,14,18,4.70
2011,01,19,14,19,4.70
2011,01,19,14,20,4.60
2011,01,19,14,21,4.60
2011,01,19,14,22,4.60
2011,01,19,14,23,4.50
2011,01,19,14,24,4.50
2011,01,19,14,25,4.40
2011,01,19,14,26,4.40
2011,01,19,14,27,4.40
2011,01,19,14,28,4.40
2011,01,19,14,29,4.40
2011,01,19,14,30,4.40
2011,01,19,14,31,4.40
2011,01,19,14,32,4.40
2011,01,19,14,33,4.40
2011,01,19,14,34,4.40
2011,01,19,14,35,4.40
2011,01,19,14,36,4.40
2011,01,19,14,37,4.40
2011,01,19,14,38,4.40
2011,01,19,14,39,4.50
2011,01,19,14,40,4.50
2011,01,19,14,41,4.50
2011,01,19,14,42,4.60
2011,01,19,14,43,4.60
2011,01,19,14,44,4.60
2011,01,19,14,45,4.60
2011,01,19,14,46,4.60
2011,01,19,14,47,4.60
2011,01,19,14,48,4.60
2011,01,19,14,49,4.60
2011,01,19,14,50,4.60
2011,01,19,14,51,4.60
2011,01,19,14,52,4.50
2011,01,19,14,53,4.50
2011,01,19,14,54,4.50
2011,01,19,14,55,4.40
2011,01,19,14,56,4.40
2011,01,19,14,57,4.30
2011,01,19,14,58,4.30
2011,01,19,14,59,4.30
2011,01,19,15,00,4.30
2011,01,19,15,01,4.30
2011,01,19,15,02,4.20
2011,01,19,15,03,4.20
2011,01,19,15,04,4.20
2011,01,19,15,05,4.20
2011,01,19,15,06,4.20
2011,01,19,15,07,4.20
2011,01,19,15,08,4.20
2011,01,19,15,09,4.20
2011,01,19,15,10,4.10
2011,01,19,15,11,4.10
2011,01,19,15,12,4.10
2011,01,19,15,13,4.10
2011,01,19,15,14,4.10
2011,01,19,15,15,4.10
2011,01,19,15,16,4.10
2011,01,19,15,17,4.10
2011,01,19,15,18,4.00
2011,01,19,15,19,4.00
2011,01,19,15,20,4.00
2011,01,19,15,21,3.90
2011,01,19,15,22,3.90
2011,01,19,15,23,3.90
2011,01,19,15,24,3.90
2011,01,19,15,25,3.80
2011,01,19,15,26,3.80
2011,01,19,15,27,3.80
2011,01,19,15,28,3.80
2011,01,19,15,29,3.80
2011,01,19,15,30,3.80
2011,01,19,15,31,3.80
2011,01,19,15,32,3.80
2011,01,19,15,33,3.80
2011,01,19,15,34,3.80
2011,01,19,15,35,3.80
2011,01,19,15,36,3.70
2011,01,19,15,37,3.70
2011,01,19,15,38,3.70
2011,01,19,15,39,3.70
2011,01,19,15,40,3.70
2011,01,19,15,41,3.70
2011,01,19,15,42,3.70
2011,01,19,15,43,3.70
2011,01,19,15,44,3.70
2011,01,19,15,45,3.60
2011,01,19,15,46,3.60
2011,01,19,15,47,3.60
2011,01,19,15,48,3.60
2011,01,19,15,49,3.60
2011,01,19,15,50,3.60
2011,01,19,15,51,3.60
2011,01,19,15,52,3.60
2011,01,19,15,53,3.60
2011,01,19,15,54,3.60
2011,01,19,15,55,3.60
2011,01,19,15,56,3.60
2011,01,19,15,57,3.60
2011,01,19,15,58,3.50
2011,01,19,15,59,3.50
2011,01,19,16,00,3.50
2011,01,19,16,01,3.50
2011,01,19,16,02,3.60
2011,01,19,16,03,3.50
2011,01,19,16,04,3.60
2011,01,19,16,05,3.60
2011,01,19,16,06,3.50
2011,01,19,16,07,3.50
2011,01,19,16,08,3.60
2011,01,19,16,09,3.60
2011,01,19,16,10,3.60
2011,01,19,16,11,3.60
2011,01,19,16,12,3.60
2011,01,19,16,13,3.60
2011,01,19,16,14,3.60
2011,01,19,16,15,3.60
2011,01,19,16,16,3.60
2011,01,19,16,17,3.60
2011,01,19,16,18,3.60
2011,01,19,16,19,3.60
2011,01,19,16,20,3.60
2011,01,19,16,21,3.60
2011,01,19,16,22,3.60
2011,01,19,16,23,3.50
2011,01,19,16,24,3.50
2011,01,19,16,25,3.50
2011,01,19,16,26,3.50
2011,01,19,16,27,3.50
2011,01,19,16,28,3.50
2011,01,19,16,29,3.40
2011,01,19,16,30,3.40
2011,01,19,16,31,3.40
2011,01,19,16,32,3.40
2011,01,19,16,33,3.40
2011,01,19,16,34,3.40
2011,01,19,16,35,3.40
2011,01,19,16,36,3.40
2011,01,19,16,37,3.40
2011,01,19,16,38,3.40
2011,01,19,16,39,3.40
2011,01,19,16,40,3.40
2011,01,19,16,41,3.40
2011,01,19,16,42,3.40
2011,01,19,16,43,3.40
2011,01,19,16,44,3.30
2011,01,19,16,45,3.30
2011,01,19,16,46,3.30
2011,01,19,16,47,3.30
2011,01,19,16,48,3.30
2011,01,19,16,49,3.30
2011,01,19,16,50,3.20
2011,01,19,16,51,3.20
2011,01,19,16,52,3.20
2011,01,19,16,53,3.20
2011,01,19,16,54,3.10
2011,01,19,16,55,3.10
2011,01,19,16,56,3.10
2011,01,19,16,57,3.10
2011,01,19,16,58,3.10
2011,01,19,16,59,3.10
2011,01,19,17,00,3.10
2011,01,19,17,01,3.00
2011,01,19,17,02,3.00
2011,01,19,17,03,3.00
2011,01,19,17,04,3.00
2011,01,19,17,05,3.00
2011,01,19,17,06,3.00
2011,01,19,17,07,3.00
2011,01,19,17,08,3.00
2011,01,19,17,09,3.00
2011,01,19,17,10,3.00
2011,01,19,17,11,3.00
2011,01,19,17,12,3.00
2011,01,19,17,13,3.00
2011,01,19,17,14,3.00
2011,01,19,17,15,3.00
2011,01,19,17,16,3.00
2011,01,19,17,17,3.00
2011,01,19,17,18,3.00
2011,01,19,17,19,3.00
2011,01,19,17,20,2.90
2011,01,19,17,21,2.90
2011,01,19,17,22,2.90
2011,01,19,17,23,2.90
2011,01,19,17,24,2.90
2011,01,19,17,25,2.90
2011,01,19,17,26,2.90
2011,01,19,17,27,2.90
2011,01,19,17,28,2.90
2011,01,19,17,29,2.90
2011,01,19,17,30,2.90
2011,01,19,17,31,2.80
2011,01,19,17,32,2.80
2011,01,19,17,33,2.80
2011,01,19,17,34,2.80
2011,01,19,17,35,2.80
2011,01,19,17,36,2.80
2011,01,19,17,37,2.80
2011,01,19,17,38,2.80
2011,01,19,17,39,2.80
2011,01,19,17,40,2.80
2011,01,19,17,41,2.80
2011,01,19,17,42,2.80
2011,01,19,17,43,2.80
2011,01,19,17,44,2.80
2011,01,19,17,45,2.80
2011,01,19,17,46,2.80
2011,01,19,17,47,2.80
2011,01,19,17,48,2.80
2011,01,19,17,49,2.80
2011,01,19,17,50,2.80
2011,01,19,17,51,2.80
2011,01,19,17,52,2.80
2011,01,19,17,53,2.80
2011,01,19,17,54,2.80
2011,01,19,17,55,2.80
2011,01,19,17,56,2.80
2011,01,19,17,57,2.80
2011,01,19,17,58,2.80
2011,01,19,17,59,2.80
2011,01,19,18,00,2.90
2011,01,19,18,01,2.90
2011,01,19,18,02,2.90
2011,01,19,18,03,2.90
2011,01,19,18,04,2.90
2011,01,19,18,05,2.90