Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,9.40
2009,05,21,00,01,9.40
2009,05,21,00,02,9.40
2009,05,21,00,03,9.40
2009,05,21,00,04,9.40
2009,05,21,00,05,9.40
2009,05,21,00,06,9.40
2009,05,21,00,07,9.40
2009,05,21,00,08,9.30
2009,05,21,00,09,9.30
2009,05,21,00,10,9.30
2009,05,21,00,11,9.30
2009,05,21,00,12,9.30
2009,05,21,00,13,9.30
2009,05,21,00,14,9.30
2009,05,21,00,15,9.20
2009,05,21,00,16,9.20
2009,05,21,00,17,9.20
2009,05,21,00,18,9.20
2009,05,21,00,19,9.20
2009,05,21,00,20,9.20
2009,05,21,00,21,9.20
2009,05,21,00,22,9.20
2009,05,21,00,23,9.20
2009,05,21,00,24,9.10
2009,05,21,00,25,9.10
2009,05,21,00,26,9.10
2009,05,21,00,27,9.00
2009,05,21,00,28,9.00
2009,05,21,00,29,8.90
2009,05,21,00,30,8.90
2009,05,21,00,31,8.90
2009,05,21,00,32,8.80
2009,05,21,00,33,8.80
2009,05,21,00,34,8.80
2009,05,21,00,35,8.70
2009,05,21,00,36,8.70
2009,05,21,00,37,8.70
2009,05,21,00,38,8.70
2009,05,21,00,39,8.70
2009,05,21,00,40,8.60
2009,05,21,00,41,8.60
2009,05,21,00,42,8.60
2009,05,21,00,43,8.50
2009,05,21,00,44,8.50
2009,05,21,00,45,8.40
2009,05,21,00,46,8.40
2009,05,21,00,47,8.30
2009,05,21,00,48,8.30
2009,05,21,00,49,8.20
2009,05,21,00,50,8.20
2009,05,21,00,51,8.20
2009,05,21,00,52,8.20
2009,05,21,00,53,8.10
2009,05,21,00,54,8.10
2009,05,21,00,55,8.00
2009,05,21,00,56,8.00
2009,05,21,00,57,8.00
2009,05,21,00,58,7.90
2009,05,21,00,59,7.90
2009,05,21,01,00,7.90
2009,05,21,01,01,7.90
2009,05,21,01,02,7.80
2009,05,21,01,03,7.80
2009,05,21,01,04,7.80
2009,05,21,01,05,7.80
2009,05,21,01,06,7.80
2009,05,21,01,07,7.80
2009,05,21,01,08,7.80
2009,05,21,01,09,7.70
2009,05,21,01,10,7.70
2009,05,21,01,11,7.70
2009,05,21,01,12,7.60
2009,05,21,01,13,7.60
2009,05,21,01,14,7.60
2009,05,21,01,15,7.50
2009,05,21,01,16,7.50
2009,05,21,01,17,7.40
2009,05,21,01,18,7.40
2009,05,21,01,19,7.40
2009,05,21,01,20,7.30
2009,05,21,01,21,7.30
2009,05,21,01,22,7.30
2009,05,21,01,23,7.30
2009,05,21,01,24,7.30
2009,05,21,01,25,7.30
2009,05,21,01,26,7.20
2009,05,21,01,27,7.20
2009,05,21,01,28,7.20
2009,05,21,01,29,7.20
2009,05,21,01,30,7.10
2009,05,21,01,31,7.10
2009,05,21,01,32,7.10
2009,05,21,01,33,7.00
2009,05,21,01,34,7.00
2009,05,21,01,35,7.00
2009,05,21,01,36,7.00
2009,05,21,01,37,6.90
2009,05,21,01,38,6.90
2009,05,21,01,39,6.90
2009,05,21,01,40,6.90
2009,05,21,01,41,6.80
2009,05,21,01,42,6.80
2009,05,21,01,43,6.80
2009,05,21,01,44,6.80
2009,05,21,01,45,6.80
2009,05,21,01,46,6.80
2009,05,21,01,47,6.80
2009,05,21,01,48,6.70
2009,05,21,01,49,6.70
2009,05,21,01,50,6.70
2009,05,21,01,51,6.70
2009,05,21,01,52,6.70
2009,05,21,01,53,6.70
2009,05,21,01,54,6.60
2009,05,21,01,55,6.60
2009,05,21,01,56,6.60
2009,05,21,01,57,6.60
2009,05,21,01,58,6.60
2009,05,21,01,59,6.60
2009,05,21,02,00,6.60
2009,05,21,02,01,6.60
2009,05,21,02,02,6.60
2009,05,21,02,03,6.50
2009,05,21,02,04,6.40
2009,05,21,02,05,6.40
2009,05,21,02,06,6.40
2009,05,21,02,07,6.40
2009,05,21,02,08,6.40
2009,05,21,02,09,6.40
2009,05,21,02,10,6.40
2009,05,21,02,11,6.40
2009,05,21,02,12,6.40
2009,05,21,02,13,6.40
2009,05,21,02,14,6.40
2009,05,21,02,15,6.40
2009,05,21,02,16,6.40
2009,05,21,02,17,6.40
2009,05,21,02,18,6.40
2009,05,21,02,19,6.40
2009,05,21,02,20,6.40
2009,05,21,02,21,6.30
2009,05,21,02,22,6.30
2009,05,21,02,23,6.30
2009,05,21,02,24,6.30
2009,05,21,02,25,6.30
2009,05,21,02,26,6.30
2009,05,21,02,27,6.30
2009,05,21,02,28,6.30
2009,05,21,02,29,6.30
2009,05,21,02,30,6.20
2009,05,21,02,31,6.20
2009,05,21,02,32,6.20
2009,05,21,02,33,6.20
2009,05,21,02,34,6.20
2009,05,21,02,35,6.20
2009,05,21,02,36,6.20
2009,05,21,02,37,6.20
2009,05,21,02,38,6.20
2009,05,21,02,39,6.20
2009,05,21,02,40,6.20
2009,05,21,02,41,6.20
2009,05,21,02,42,6.10
2009,05,21,02,43,6.10
2009,05,21,02,44,6.10
2009,05,21,02,45,6.10
2009,05,21,02,46,6.10
2009,05,21,02,47,6.10
2009,05,21,02,48,6.10
2009,05,21,02,49,6.00
2009,05,21,02,50,6.00
2009,05,21,02,51,6.00
2009,05,21,02,52,6.00
2009,05,21,02,53,6.00
2009,05,21,02,54,5.90
2009,05,21,02,55,5.90
2009,05,21,02,56,5.90
2009,05,21,02,57,5.90
2009,05,21,02,58,5.90
2009,05,21,02,59,5.80
2009,05,21,03,00,5.80
2009,05,21,03,01,5.80
2009,05,21,03,02,5.80
2009,05,21,03,03,5.70
2009,05,21,03,04,5.70
2009,05,21,03,05,5.70
2009,05,21,03,06,5.70
2009,05,21,03,07,5.70
2009,05,21,03,08,5.70
2009,05,21,03,09,5.70
2009,05,21,03,10,5.70
2009,05,21,03,11,5.70
2009,05,21,03,12,5.70
2009,05,21,03,13,5.60
2009,05,21,03,14,5.60
2009,05,21,03,15,5.60
2009,05,21,03,16,5.60
2009,05,21,03,17,5.50
2009,05,21,03,18,5.50
2009,05,21,03,19,5.50
2009,05,21,03,20,5.50
2009,05,21,03,21,5.50
2009,05,21,03,22,5.40
2009,05,21,03,23,5.40
2009,05,21,03,24,5.40
2009,05,21,03,25,5.40
2009,05,21,03,26,5.30
2009,05,21,03,27,5.30
2009,05,21,03,28,5.30
2009,05,21,03,29,5.30
2009,05,21,03,30,5.30
2009,05,21,03,31,5.30
2009,05,21,03,32,5.30
2009,05,21,03,33,5.30
2009,05,21,03,34,5.20
2009,05,21,03,35,5.20
2009,05,21,03,36,5.20
2009,05,21,03,37,5.20
2009,05,21,03,38,5.10
2009,05,21,03,39,5.10
2009,05,21,03,40,5.10
2009,05,21,03,41,5.10
2009,05,21,03,42,5.10
2009,05,21,03,43,5.10
2009,05,21,03,44,5.10
2009,05,21,03,45,5.10
2009,05,21,03,46,5.10
2009,05,21,03,47,5.10
2009,05,21,03,48,5.10
2009,05,21,03,49,5.00
2009,05,21,03,50,4.90
2009,05,21,03,51,4.90
2009,05,21,03,52,4.90
2009,05,21,03,53,4.90
2009,05,21,03,54,4.90
2009,05,21,03,55,4.90
2009,05,21,03,56,4.90
2009,05,21,03,57,4.90
2009,05,21,03,58,4.90
2009,05,21,03,59,4.90
2009,05,21,04,00,4.90
2009,05,21,04,01,4.90
2009,05,21,04,02,4.80
2009,05,21,04,03,4.80
2009,05,21,04,04,4.80
2009,05,21,04,05,4.80
2009,05,21,04,06,4.80
2009,05,21,04,07,4.80
2009,05,21,04,08,4.80
2009,05,21,04,09,4.80
2009,05,21,04,10,4.80
2009,05,21,04,11,4.70
2009,05,21,04,12,4.70
2009,05,21,04,13,4.70
2009,05,21,04,14,4.70
2009,05,21,04,15,4.70
2009,05,21,04,16,4.70
2009,05,21,04,17,4.70
2009,05,21,04,18,4.60
2009,05,21,04,19,4.60
2009,05,21,04,20,4.60
2009,05,21,04,21,4.60
2009,05,21,04,22,4.60
2009,05,21,04,23,4.60
2009,05,21,04,24,4.60
2009,05,21,04,25,4.60
2009,05,21,04,26,4.60
2009,05,21,04,27,4.60
2009,05,21,04,28,4.60
2009,05,21,04,29,4.60
2009,05,21,04,30,4.60
2009,05,21,04,31,4.60
2009,05,21,04,32,4.60
2009,05,21,04,33,4.60
2009,05,21,04,34,4.60
2009,05,21,04,35,4.60
2009,05,21,04,36,4.60
2009,05,21,04,37,4.60
2009,05,21,04,38,4.60
2009,05,21,04,39,4.60
2009,05,21,04,40,4.60
2009,05,21,04,41,4.60
2009,05,21,04,42,4.60
2009,05,21,04,43,4.50
2009,05,21,04,44,4.50
2009,05,21,04,45,4.50
2009,05,21,04,46,4.50
2009,05,21,04,47,4.50
2009,05,21,04,48,4.50
2009,05,21,04,49,4.50
2009,05,21,04,50,4.50
2009,05,21,04,51,4.50
2009,05,21,04,52,4.40
2009,05,21,04,53,4.40
2009,05,21,04,54,4.40
2009,05,21,04,55,4.40
2009,05,21,04,56,4.40
2009,05,21,04,57,4.40
2009,05,21,04,58,4.40
2009,05,21,04,59,4.40
2009,05,21,05,00,4.40
2009,05,21,05,01,4.40
2009,05,21,05,02,4.40
2009,05,21,05,03,4.40
2009,05,21,05,04,4.40
2009,05,21,05,05,4.40
2009,05,21,05,06,4.30
2009,05,21,05,07,4.30
2009,05,21,05,08,4.30
2009,05,21,05,09,4.30
2009,05,21,05,10,4.30
2009,05,21,05,11,4.30
2009,05,21,05,12,4.30
2009,05,21,05,13,4.20
2009,05,21,05,14,4.20
2009,05,21,05,15,4.20
2009,05,21,05,16,4.20
2009,05,21,05,17,4.20
2009,05,21,05,18,4.20
2009,05,21,05,19,4.20
2009,05,21,05,20,4.20
2009,05,21,05,21,4.20
2009,05,21,05,22,4.20
2009,05,21,05,23,4.20
2009,05,21,05,24,4.20
2009,05,21,05,25,4.20
2009,05,21,05,26,4.20
2009,05,21,05,27,4.20
2009,05,21,05,28,4.10
2009,05,21,05,29,4.10
2009,05,21,05,30,4.10
2009,05,21,05,31,4.10
2009,05,21,05,32,4.10
2009,05,21,05,33,4.10
2009,05,21,05,34,4.10
2009,05,21,05,35,4.10
2009,05,21,05,36,4.00
2009,05,21,05,37,4.00
2009,05,21,05,38,4.00
2009,05,21,05,39,4.00
2009,05,21,05,40,4.00
2009,05,21,05,41,4.00
2009,05,21,05,42,4.00
2009,05,21,05,43,4.00
2009,05,21,05,44,4.00
2009,05,21,05,45,4.00
2009,05,21,05,46,4.00
2009,05,21,05,47,4.00
2009,05,21,05,48,4.00
2009,05,21,05,49,4.00
2009,05,21,05,50,4.00
2009,05,21,05,51,4.00
2009,05,21,05,52,4.00
2009,05,21,05,53,4.00
2009,05,21,05,54,4.10
2009,05,21,05,55,4.10
2009,05,21,05,56,4.10
2009,05,21,05,57,4.10
2009,05,21,05,58,4.10
2009,05,21,05,59,4.20
2009,05,21,06,00,4.20
2009,05,21,06,01,4.20
2009,05,21,06,02,4.20
2009,05,21,06,03,4.20
2009,05,21,06,04,4.20
2009,05,21,06,05,4.20
2009,05,21,06,06,4.20
2009,05,21,06,07,4.20
2009,05,21,06,08,4.20
2009,05,21,06,09,4.20
2009,05,21,06,10,4.20
2009,05,21,06,11,4.30
2009,05,21,06,12,4.30
2009,05,21,06,13,4.30
2009,05,21,06,14,4.30
2009,05,21,06,15,4.40
2009,05,21,06,16,4.40
2009,05,21,06,17,4.40
2009,05,21,06,18,4.50
2009,05,21,06,19,4.50
2009,05,21,06,20,4.60
2009,05,21,06,21,4.60
2009,05,21,06,22,4.70
2009,05,21,06,23,4.70
2009,05,21,06,24,4.80
2009,05,21,06,25,4.80
2009,05,21,06,26,4.90
2009,05,21,06,27,4.90
2009,05,21,06,28,5.00
2009,05,21,06,29,5.10
2009,05,21,06,30,5.10
2009,05,21,06,31,5.10
2009,05,21,06,32,5.20
2009,05,21,06,33,5.20
2009,05,21,06,34,5.30
2009,05,21,06,35,5.30
2009,05,21,06,36,5.30
2009,05,21,06,37,5.40
2009,05,21,06,38,5.50
2009,05,21,06,39,5.50
2009,05,21,06,40,5.60
2009,05,21,06,41,5.70
2009,05,21,06,42,5.80
2009,05,21,06,43,5.90
2009,05,21,06,44,6.00
2009,05,21,06,45,6.00
2009,05,21,06,46,6.10
2009,05,21,06,47,6.20
2009,05,21,06,48,6.20
2009,05,21,06,49,6.30
2009,05,21,06,50,6.40
2009,05,21,06,51,6.40
2009,05,21,06,52,6.50
2009,05,21,06,53,6.60
2009,05,21,06,54,6.70
2009,05,21,06,55,6.80
2009,05,21,06,56,6.90
2009,05,21,06,57,7.00
2009,05,21,06,58,7.10
2009,05,21,06,59,7.20
2009,05,21,07,00,7.30
2009,05,21,07,01,7.40
2009,05,21,07,02,7.50
2009,05,21,07,03,7.60
2009,05,21,07,04,7.70
2009,05,21,07,05,7.80
2009,05,21,07,06,7.90
2009,05,21,07,07,8.00
2009,05,21,07,08,8.00
2009,05,21,07,09,8.10
2009,05,21,07,10,8.20
2009,05,21,07,11,8.30
2009,05,21,07,12,8.40
2009,05,21,07,13,8.50
2009,05,21,07,14,8.60
2009,05,21,07,15,8.70
2009,05,21,07,16,8.80
2009,05,21,07,17,8.90
2009,05,21,07,18,9.00
2009,05,21,07,19,9.10
2009,05,21,07,20,9.20
2009,05,21,07,21,9.20
2009,05,21,07,22,9.30
2009,05,21,07,23,9.40
2009,05,21,07,24,9.50
2009,05,21,07,25,9.50
2009,05,21,07,26,9.60
2009,05,21,07,27,9.70
2009,05,21,07,28,9.70
2009,05,21,07,29,9.70
2009,05,21,07,30,9.80
2009,05,21,07,31,9.90
2009,05,21,07,32,9.90
2009,05,21,07,33,10.00
2009,05,21,07,34,10.10
2009,05,21,07,35,10.20
2009,05,21,07,36,10.30
2009,05,21,07,37,10.30
2009,05,21,07,38,10.50
2009,05,21,07,39,10.60
2009,05,21,07,40,10.70
2009,05,21,07,41,10.90
2009,05,21,07,42,10.90
2009,05,21,07,43,11.10
2009,05,21,07,44,11.10
2009,05,21,07,45,11.20
2009,05,21,07,46,11.40
2009,05,21,07,47,11.50
2009,05,21,07,48,11.60
2009,05,21,07,49,11.70
2009,05,21,07,50,11.80
2009,05,21,07,51,11.80
2009,05,21,07,52,11.90
2009,05,21,07,53,11.90
2009,05,21,07,54,11.90
2009,05,21,07,55,11.90
2009,05,21,07,56,12.00
2009,05,21,07,57,11.90
2009,05,21,07,58,11.90
2009,05,21,07,59,11.90
2009,05,21,08,00,11.90
2009,05,21,08,01,11.90
2009,05,21,08,02,11.90
2009,05,21,08,03,11.90
2009,05,21,08,04,12.00
2009,05,21,08,05,12.00
2009,05,21,08,06,12.10
2009,05,21,08,07,12.10
2009,05,21,08,08,12.20
2009,05,21,08,09,12.30
2009,05,21,08,10,12.30
2009,05,21,08,11,12.40
2009,05,21,08,12,12.40
2009,05,21,08,13,12.50
2009,05,21,08,14,12.50
2009,05,21,08,15,12.50
2009,05,21,08,16,12.60
2009,05,21,08,17,12.60
2009,05,21,08,18,12.70
2009,05,21,08,19,12.80
2009,05,21,08,20,12.90
2009,05,21,08,21,12.90
2009,05,21,08,22,13.00
2009,05,21,08,23,12.90
2009,05,21,08,24,12.80
2009,05,21,08,25,12.90
2009,05,21,08,26,12.80
2009,05,21,08,27,12.80
2009,05,21,08,28,12.80
2009,05,21,08,29,12.80
2009,05,21,08,30,12.80
2009,05,21,08,31,12.80
2009,05,21,08,32,12.90
2009,05,21,08,33,13.00
2009,05,21,08,34,13.10
2009,05,21,08,35,13.10
2009,05,21,08,36,13.20
2009,05,21,08,37,13.30
2009,05,21,08,38,13.30
2009,05,21,08,39,13.30
2009,05,21,08,40,13.40
2009,05,21,08,41,13.40
2009,05,21,08,42,13.40
2009,05,21,08,43,13.40
2009,05,21,08,44,13.50
2009,05,21,08,45,13.40
2009,05,21,08,46,13.30
2009,05,21,08,47,13.30
2009,05,21,08,48,13.30
2009,05,21,08,49,13.20
2009,05,21,08,50,13.10
2009,05,21,08,51,13.00
2009,05,21,08,52,12.90
2009,05,21,08,53,12.80
2009,05,21,08,54,12.80
2009,05,21,08,55,12.70
2009,05,21,08,56,12.60
2009,05,21,08,57,12.50
2009,05,21,08,58,12.40
2009,05,21,08,59,12.30
2009,05,21,09,00,12.20
2009,05,21,09,01,12.20
2009,05,21,09,02,12.10
2009,05,21,09,03,12.10
2009,05,21,09,04,12.10
2009,05,21,09,05,12.20
2009,05,21,09,06,12.20
2009,05,21,09,07,12.20
2009,05,21,09,08,12.20
2009,05,21,09,09,12.30
2009,05,21,09,10,12.30
2009,05,21,09,11,12.30
2009,05,21,09,12,12.40
2009,05,21,09,13,12.50
2009,05,21,09,14,12.50
2009,05,21,09,15,12.50
2009,05,21,09,16,12.60
2009,05,21,09,17,12.60
2009,05,21,09,18,12.70
2009,05,21,09,19,12.80
2009,05,21,09,20,12.80
2009,05,21,09,21,12.90
2009,05,21,09,22,13.00
2009,05,21,09,23,13.10
2009,05,21,09,24,13.20
2009,05,21,09,25,13.20
2009,05,21,09,26,13.30
2009,05,21,09,27,13.30
2009,05,21,09,28,13.30
2009,05,21,09,29,13.40
2009,05,21,09,30,13.40
2009,05,21,09,31,13.50
2009,05,21,09,32,13.60
2009,05,21,09,33,13.70
2009,05,21,09,34,13.70
2009,05,21,09,35,13.70
2009,05,21,09,36,13.80
2009,05,21,09,37,13.70
2009,05,21,09,38,13.70
2009,05,21,09,39,13.70
2009,05,21,09,40,13.70
2009,05,21,09,41,13.70
2009,05,21,09,42,13.80
2009,05,21,09,43,13.80
2009,05,21,09,44,13.90
2009,05,21,09,45,14.00
2009,05,21,09,46,14.00
2009,05,21,09,47,14.00
2009,05,21,09,48,14.10
2009,05,21,09,49,14.10
2009,05,21,09,50,14.00
2009,05,21,09,51,14.00
2009,05,21,09,52,14.00
2009,05,21,09,53,14.00
2009,05,21,09,54,14.00
2009,05,21,09,55,14.00
2009,05,21,09,56,13.90
2009,05,21,09,57,13.60
2009,05,21,09,58,13.40
2009,05,21,09,59,13.30
2009,05,21,10,00,13.30
2009,05,21,10,01,13.30
2009,05,21,10,02,13.20
2009,05,21,10,03,13.10
2009,05,21,10,04,13.10
2009,05,21,10,05,13.10
2009,05,21,10,06,13.20
2009,05,21,10,07,13.30
2009,05,21,10,08,13.30
2009,05,21,10,09,13.40
2009,05,21,10,10,13.40
2009,05,21,10,11,13.40
2009,05,21,10,12,13.50
2009,05,21,10,13,13.60
2009,05,21,10,14,13.70
2009,05,21,10,15,13.80
2009,05,21,10,16,13.90
2009,05,21,10,17,14.10
2009,05,21,10,18,14.20
2009,05,21,10,19,14.20
2009,05,21,10,20,14.30
2009,05,21,10,21,14.40
2009,05,21,10,22,14.40
2009,05,21,10,23,14.50
2009,05,21,10,24,14.60
2009,05,21,10,25,14.60
2009,05,21,10,26,14.40
2009,05,21,10,27,14.20
2009,05,21,10,28,14.20
2009,05,21,10,29,14.30
2009,05,21,10,30,14.30
2009,05,21,10,31,14.30
2009,05,21,10,32,14.30
2009,05,21,10,33,14.40
2009,05,21,10,34,14.50
2009,05,21,10,35,14.60
2009,05,21,10,36,14.60
2009,05,21,10,37,14.50
2009,05,21,10,38,14.40
2009,05,21,10,39,14.40
2009,05,21,10,40,14.20
2009,05,21,10,41,14.20
2009,05,21,10,42,14.10
2009,05,21,10,43,14.10
2009,05,21,10,44,14.20
2009,05,21,10,45,14.20
2009,05,21,10,46,14.20
2009,05,21,10,47,14.20
2009,05,21,10,48,14.00
2009,05,21,10,49,14.00
2009,05,21,10,50,13.90
2009,05,21,10,51,13.80
2009,05,21,10,52,13.80
2009,05,21,10,53,13.80
2009,05,21,10,54,13.70
2009,05,21,10,55,13.70
2009,05,21,10,56,13.70
2009,05,21,10,57,13.90
2009,05,21,10,58,14.00
2009,05,21,10,59,14.10
2009,05,21,11,00,14.00
2009,05,21,11,01,13.90
2009,05,21,11,02,13.90
2009,05,21,11,03,13.90
2009,05,21,11,04,14.00
2009,05,21,11,05,13.90
2009,05,21,11,06,13.90
2009,05,21,11,07,13.70
2009,05,21,11,08,13.80
2009,05,21,11,09,13.80
2009,05,21,11,10,13.70
2009,05,21,11,11,13.70
2009,05,21,11,12,13.70
2009,05,21,11,13,13.70
2009,05,21,11,14,13.70
2009,05,21,11,15,13.80
2009,05,21,11,16,13.70
2009,05,21,11,17,13.90
2009,05,21,11,18,13.90
2009,05,21,11,19,13.90
2009,05,21,11,20,13.80
2009,05,21,11,21,13.80
2009,05,21,11,22,13.90
2009,05,21,11,23,14.00
2009,05,21,11,24,14.20
2009,05,21,11,25,14.20
2009,05,21,11,26,14.10
2009,05,21,11,27,14.10
2009,05,21,11,28,14.10
2009,05,21,11,29,14.20
2009,05,21,11,30,14.20
2009,05,21,11,31,14.20
2009,05,21,11,32,14.30
2009,05,21,11,33,14.40
2009,05,21,11,34,14.50
2009,05,21,11,35,14.40
2009,05,21,11,36,14.40
2009,05,21,11,37,14.30
2009,05,21,11,38,14.20
2009,05,21,11,39,14.30
2009,05,21,11,40,14.20
2009,05,21,11,41,14.20
2009,05,21,11,42,14.10
2009,05,21,11,43,14.10
2009,05,21,11,44,14.10
2009,05,21,11,45,13.90
2009,05,21,11,46,13.80
2009,05,21,11,47,13.70
2009,05,21,11,48,13.60
2009,05,21,11,49,13.60
2009,05,21,11,50,13.60
2009,05,21,11,51,13.60
2009,05,21,11,52,13.70
2009,05,21,11,53,13.80
2009,05,21,11,54,14.00
2009,05,21,11,55,14.00
2009,05,21,11,56,14.00
2009,05,21,11,57,14.00
2009,05,21,11,58,13.90
2009,05,21,11,59,13.90
2009,05,21,12,00,13.90
2009,05,21,12,01,13.90
2009,05,21,12,02,14.00
2009,05,21,12,03,14.00
2009,05,21,12,04,14.10
2009,05,21,12,05,14.30
2009,05,21,12,06,14.40
2009,05,21,12,07,14.50
2009,05,21,12,08,14.40
2009,05,21,12,09,14.30
2009,05,21,12,10,14.30
2009,05,21,12,11,14.40
2009,05,21,12,12,14.30
2009,05,21,12,13,14.30
2009,05,21,12,14,14.20
2009,05,21,12,15,14.20
2009,05,21,12,16,14.20
2009,05,21,12,17,13.90
2009,05,21,12,18,13.80
2009,05,21,12,19,13.80
2009,05,21,12,20,13.80
2009,05,21,12,21,13.80
2009,05,21,12,22,13.80
2009,05,21,12,23,13.70
2009,05,21,12,24,13.70
2009,05,21,12,25,13.60
2009,05,21,12,26,13.70
2009,05,21,12,27,13.70
2009,05,21,12,28,13.60
2009,05,21,12,29,13.60
2009,05,21,12,30,13.50
2009,05,21,12,31,13.60
2009,05,21,12,32,13.60
2009,05,21,12,33,13.70
2009,05,21,12,34,13.70
2009,05,21,12,35,13.70
2009,05,21,12,36,13.70
2009,05,21,12,37,13.60
2009,05,21,12,38,13.70
2009,05,21,12,39,13.70
2009,05,21,12,40,13.70
2009,05,21,12,41,13.80
2009,05,21,12,42,13.90
2009,05,21,12,43,13.90
2009,05,21,12,44,13.80
2009,05,21,12,45,13.70
2009,05,21,12,46,13.60
2009,05,21,12,47,13.60
2009,05,21,12,48,13.70
2009,05,21,12,49,13.80
2009,05,21,12,50,13.90
2009,05,21,12,51,13.90
2009,05,21,12,52,13.80
2009,05,21,12,53,14.00
2009,05,21,12,54,14.10
2009,05,21,12,55,14.20
2009,05,21,12,56,14.30
2009,05,21,12,57,14.40
2009,05,21,12,58,14.50
2009,05,21,12,59,14.70
2009,05,21,13,00,14.80
2009,05,21,13,01,14.80
2009,05,21,13,02,14.70
2009,05,21,13,03,14.70
2009,05,21,13,04,14.70
2009,05,21,13,05,14.70
2009,05,21,13,06,14.70
2009,05,21,13,07,14.80
2009,05,21,13,08,14.70
2009,05,21,13,09,14.60
2009,05,21,13,10,14.50
2009,05,21,13,11,14.50
2009,05,21,13,12,14.40
2009,05,21,13,13,14.30
2009,05,21,13,14,14.30
2009,05,21,13,15,14.30
2009,05,21,13,16,14.30
2009,05,21,13,17,14.30
2009,05,21,13,18,14.40
2009,05,21,13,19,14.60
2009,05,21,13,20,14.60
2009,05,21,13,21,14.50
2009,05,21,13,22,14.60
2009,05,21,13,23,14.50
2009,05,21,13,24,14.40
2009,05,21,13,25,14.50
2009,05,21,13,26,14.40
2009,05,21,13,27,14.30
2009,05,21,13,28,14.20
2009,05,21,13,29,14.20
2009,05,21,13,30,14.20
2009,05,21,13,31,14.30
2009,05,21,13,32,14.30
2009,05,21,13,33,14.30
2009,05,21,13,34,14.30
2009,05,21,13,35,14.50
2009,05,21,13,36,14.50
2009,05,21,13,37,14.70
2009,05,21,13,38,14.80
2009,05,21,13,39,14.80
2009,05,21,13,40,14.80
2009,05,21,13,41,14.70
2009,05,21,13,42,14.70
2009,05,21,13,43,14.70
2009,05,21,13,44,14.90
2009,05,21,13,45,15.10
2009,05,21,13,46,15.30
2009,05,21,13,47,15.40
2009,05,21,13,48,15.60
2009,05,21,13,49,15.60
2009,05,21,13,50,15.40
2009,05,21,13,51,15.30
2009,05,21,13,52,15.20
2009,05,21,13,53,15.10
2009,05,21,13,54,15.10
2009,05,21,13,55,15.00
2009,05,21,13,56,15.00
2009,05,21,13,57,15.00
2009,05,21,13,58,15.00
2009,05,21,13,59,15.10
2009,05,21,14,00,15.10
2009,05,21,14,01,15.20
2009,05,21,14,02,15.20
2009,05,21,14,03,15.30
2009,05,21,14,04,15.30
2009,05,21,14,05,15.40
2009,05,21,14,06,15.50
2009,05,21,14,07,15.50
2009,05,21,14,08,15.50
2009,05,21,14,09,15.60
2009,05,21,14,10,15.60
2009,05,21,14,11,15.60
2009,05,21,14,12,15.50
2009,05,21,14,13,15.30
2009,05,21,14,14,15.10
2009,05,21,14,15,15.00
2009,05,21,14,16,15.00
2009,05,21,14,17,15.00
2009,05,21,14,18,14.90
2009,05,21,14,19,15.00
2009,05,21,14,20,15.00
2009,05,21,14,21,15.00
2009,05,21,14,22,15.10
2009,05,21,14,23,15.10
2009,05,21,14,24,15.30
2009,05,21,14,25,15.20
2009,05,21,14,26,15.00
2009,05,21,14,27,14.90
2009,05,21,14,28,14.90
2009,05,21,14,29,14.80
2009,05,21,14,30,14.80
2009,05,21,14,31,15.00
2009,05,21,14,32,15.10
2009,05,21,14,33,15.00
2009,05,21,14,34,14.90
2009,05,21,14,35,14.90
2009,05,21,14,36,14.90
2009,05,21,14,37,15.00
2009,05,21,14,38,15.10
2009,05,21,14,39,15.20
2009,05,21,14,40,15.20
2009,05,21,14,41,15.20
2009,05,21,14,42,15.10
2009,05,21,14,43,15.20
2009,05,21,14,44,15.20
2009,05,21,14,45,15.20
2009,05,21,14,46,15.00
2009,05,21,14,47,14.90
2009,05,21,14,48,15.00
2009,05,21,14,49,15.20
2009,05,21,14,50,15.30
2009,05,21,14,51,15.40
2009,05,21,14,52,15.50
2009,05,21,14,53,15.60
2009,05,21,14,54,15.50
2009,05,21,14,55,15.50
2009,05,21,14,56,15.50
2009,05,21,14,57,15.30
2009,05,21,14,58,15.30
2009,05,21,14,59,15.30
2009,05,21,15,00,15.40
2009,05,21,15,01,15.40
2009,05,21,15,02,15.40
2009,05,21,15,03,15.40
2009,05,21,15,04,15.40
2009,05,21,15,05,15.50
2009,05,21,15,06,15.50
2009,05,21,15,07,15.50
2009,05,21,15,08,15.60
2009,05,21,15,09,15.60
2009,05,21,15,10,15.50
2009,05,21,15,11,15.50
2009,05,21,15,12,15.50
2009,05,21,15,13,15.50
2009,05,21,15,14,15.70
2009,05,21,15,15,15.80
2009,05,21,15,16,15.80
2009,05,21,15,17,15.90
2009,05,21,15,18,16.10
2009,05,21,15,19,16.20
2009,05,21,15,20,16.30
2009,05,21,15,21,16.40
2009,05,21,15,22,16.60
2009,05,21,15,23,16.70
2009,05,21,15,24,16.80
2009,05,21,15,25,16.80
2009,05,21,15,26,16.80
2009,05,21,15,27,16.70
2009,05,21,15,28,16.50
2009,05,21,15,29,16.50
2009,05,21,15,30,16.60
2009,05,21,15,31,16.60
2009,05,21,15,32,16.50
2009,05,21,15,33,16.40
2009,05,21,15,34,16.60
2009,05,21,15,35,16.60
2009,05,21,15,36,16.40
2009,05,21,15,37,16.40
2009,05,21,15,38,16.50
2009,05,21,15,39,16.60
2009,05,21,15,40,16.60
2009,05,21,15,41,16.50
2009,05,21,15,42,16.40
2009,05,21,15,43,16.40
2009,05,21,15,44,16.30
2009,05,21,15,45,16.30
2009,05,21,15,46,16.30
2009,05,21,15,47,16.40
2009,05,21,15,48,16.40
2009,05,21,15,49,16.40
2009,05,21,15,50,16.40
2009,05,21,15,51,16.40
2009,05,21,15,52,16.40
2009,05,21,15,53,16.40
2009,05,21,15,54,16.40
2009,05,21,15,55,16.40
2009,05,21,15,56,16.40
2009,05,21,15,57,16.40
2009,05,21,15,58,16.50
2009,05,21,15,59,16.60
2009,05,21,16,00,16.70
2009,05,21,16,01,16.70
2009,05,21,16,02,16.80
2009,05,21,16,03,16.60
2009,05,21,16,04,16.50
2009,05,21,16,05,16.40
2009,05,21,16,06,16.40
2009,05,21,16,07,16.40
2009,05,21,16,08,16.40
2009,05,21,16,09,16.40
2009,05,21,16,10,16.50
2009,05,21,16,11,16.60
2009,05,21,16,12,16.70
2009,05,21,16,13,16.60
2009,05,21,16,14,16.60
2009,05,21,16,15,16.60
2009,05,21,16,16,16.50
2009,05,21,16,17,16.40
2009,05,21,16,18,16.30
2009,05,21,16,19,16.20
2009,05,21,16,20,16.10
2009,05,21,16,21,16.00
2009,05,21,16,22,15.90
2009,05,21,16,23,15.80
2009,05,21,16,24,15.80
2009,05,21,16,25,15.80
2009,05,21,16,26,15.80
2009,05,21,16,27,15.90
2009,05,21,16,28,16.00
2009,05,21,16,29,16.10
2009,05,21,16,30,16.30
2009,05,21,16,31,16.40
2009,05,21,16,32,16.60
2009,05,21,16,33,16.60
2009,05,21,16,34,16.40
2009,05,21,16,35,16.20
2009,05,21,16,36,16.20
2009,05,21,16,37,16.10
2009,05,21,16,38,16.10
2009,05,21,16,39,15.90
2009,05,21,16,40,15.80
2009,05,21,16,41,15.80
2009,05,21,16,42,15.80
2009,05,21,16,43,15.80
2009,05,21,16,44,15.90
2009,05,21,16,45,16.00
2009,05,21,16,46,16.10
2009,05,21,16,47,16.10
2009,05,21,16,48,16.10
2009,05,21,16,49,16.20
2009,05,21,16,50,16.30
2009,05,21,16,51,16.30
2009,05,21,16,52,16.30
2009,05,21,16,53,16.30
2009,05,21,16,54,16.30
2009,05,21,16,55,16.40
2009,05,21,16,56,16.40
2009,05,21,16,57,16.40
2009,05,21,16,58,16.50
2009,05,21,16,59,16.60
2009,05,21,17,00,16.60
2009,05,21,17,01,16.70
2009,05,21,17,02,16.70
2009,05,21,17,03,16.90
2009,05,21,17,04,16.90
2009,05,21,17,05,16.90
2009,05,21,17,06,16.90
2009,05,21,17,07,16.80
2009,05,21,17,08,16.70
2009,05,21,17,09,16.70
2009,05,21,17,10,16.60
2009,05,21,17,11,16.50
2009,05,21,17,12,16.40
2009,05,21,17,13,16.40
2009,05,21,17,14,16.40
2009,05,21,17,15,16.30
2009,05,21,17,16,16.30
2009,05,21,17,17,16.30
2009,05,21,17,18,16.30
2009,05,21,17,19,16.30
2009,05,21,17,20,16.30
2009,05,21,17,21,16.30
2009,05,21,17,22,16.30
2009,05,21,17,23,16.30
2009,05,21,17,24,16.30
2009,05,21,17,25,16.20
2009,05,21,17,26,16.20
2009,05,21,17,27,16.30
2009,05,21,17,28,16.40
2009,05,21,17,29,16.40
2009,05,21,17,30,16.40
2009,05,21,17,31,16.60
2009,05,21,17,32,16.50
2009,05,21,17,33,16.40
2009,05,21,17,34,16.30
2009,05,21,17,35,16.30
2009,05,21,17,36,16.20
2009,05,21,17,37,16.20
2009,05,21,17,38,16.10
2009,05,21,17,39,16.10