Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.40
2016,04,20,00,01,13.40
2016,04,20,00,02,13.40
2016,04,20,00,03,13.30
2016,04,20,00,04,13.30
2016,04,20,00,05,13.30
2016,04,20,00,06,13.30
2016,04,20,00,07,13.30
2016,04,20,00,08,13.30
2016,04,20,00,09,13.30
2016,04,20,00,10,13.30
2016,04,20,00,11,13.20
2016,04,20,00,12,13.20
2016,04,20,00,13,13.20
2016,04,20,00,14,13.20
2016,04,20,00,15,13.20
2016,04,20,00,16,13.20
2016,04,20,00,17,13.20
2016,04,20,00,18,13.10
2016,04,20,00,19,13.10
2016,04,20,00,20,13.10
2016,04,20,00,21,13.10
2016,04,20,00,22,13.10
2016,04,20,00,23,13.10
2016,04,20,00,24,13.00
2016,04,20,00,25,13.00
2016,04,20,00,26,13.00
2016,04,20,00,27,13.00
2016,04,20,00,28,12.90
2016,04,20,00,29,12.90
2016,04,20,00,30,12.90
2016,04,20,00,31,12.90
2016,04,20,00,32,12.80
2016,04,20,00,33,12.80
2016,04,20,00,34,12.80
2016,04,20,00,35,12.80
2016,04,20,00,36,12.80
2016,04,20,00,37,12.80
2016,04,20,00,38,12.70
2016,04,20,00,39,12.70
2016,04,20,00,40,12.70
2016,04,20,00,41,12.70
2016,04,20,00,42,12.70
2016,04,20,00,43,12.70
2016,04,20,00,44,12.70
2016,04,20,00,45,12.60
2016,04,20,00,46,12.60
2016,04,20,00,47,12.60
2016,04,20,00,48,12.60
2016,04,20,00,49,12.60
2016,04,20,00,50,12.60
2016,04,20,00,51,12.60
2016,04,20,00,52,12.60
2016,04,20,00,53,12.60
2016,04,20,00,54,12.50
2016,04,20,00,55,12.50
2016,04,20,00,56,12.50
2016,04,20,00,57,12.50
2016,04,20,00,58,12.50
2016,04,20,00,59,12.50
2016,04,20,01,00,12.50
2016,04,20,01,01,12.60
2016,04,20,01,02,12.50
2016,04,20,01,03,12.50
2016,04,20,01,04,12.50
2016,04,20,01,05,12.40
2016,04,20,01,06,12.40
2016,04,20,01,07,12.40
2016,04,20,01,08,12.40
2016,04,20,01,09,12.40
2016,04,20,01,10,12.40
2016,04,20,01,11,12.40
2016,04,20,01,12,12.40
2016,04,20,01,13,12.40
2016,04,20,01,14,12.40
2016,04,20,01,15,12.40
2016,04,20,01,16,12.40
2016,04,20,01,17,12.40
2016,04,20,01,18,12.40
2016,04,20,01,19,12.30
2016,04,20,01,20,12.30
2016,04,20,01,21,12.30
2016,04,20,01,22,12.30
2016,04,20,01,23,12.30
2016,04,20,01,24,12.20
2016,04,20,01,25,12.20
2016,04,20,01,26,12.20
2016,04,20,01,27,12.20
2016,04,20,01,28,12.20
2016,04,20,01,29,12.20
2016,04,20,01,30,12.20
2016,04,20,01,31,12.20
2016,04,20,01,32,12.20
2016,04,20,01,33,12.10
2016,04,20,01,34,12.10
2016,04,20,01,35,12.10
2016,04,20,01,36,12.10
2016,04,20,01,37,12.10
2016,04,20,01,38,12.10
2016,04,20,01,39,12.00
2016,04,20,01,40,12.00
2016,04,20,01,41,11.90
2016,04,20,01,42,11.90
2016,04,20,01,43,11.90
2016,04,20,01,44,11.90
2016,04,20,01,45,11.80
2016,04,20,01,46,11.80
2016,04,20,01,47,11.80
2016,04,20,01,48,11.70
2016,04,20,01,49,11.70
2016,04,20,01,50,11.70
2016,04,20,01,51,11.70
2016,04,20,01,52,11.70
2016,04,20,01,53,11.60
2016,04,20,01,54,11.60
2016,04,20,01,55,11.60
2016,04,20,01,56,11.60
2016,04,20,01,57,11.60
2016,04,20,01,58,11.60
2016,04,20,01,59,11.60
2016,04,20,02,00,11.60
2016,04,20,02,01,11.60
2016,04,20,02,02,11.60
2016,04,20,02,03,11.60
2016,04,20,02,04,11.60
2016,04,20,02,05,11.60
2016,04,20,02,06,11.60
2016,04,20,02,07,11.70
2016,04,20,02,08,11.70
2016,04,20,02,09,11.70
2016,04,20,02,10,11.70
2016,04,20,02,11,11.70
2016,04,20,02,12,11.70
2016,04,20,02,13,11.70
2016,04,20,02,14,11.70
2016,04,20,02,15,11.70
2016,04,20,02,16,11.70
2016,04,20,02,17,11.70
2016,04,20,02,18,11.70
2016,04,20,02,19,11.70
2016,04,20,02,20,11.70
2016,04,20,02,21,11.70
2016,04,20,02,22,11.60
2016,04,20,02,23,11.60
2016,04,20,02,24,11.60
2016,04,20,02,25,11.60
2016,04,20,02,26,11.50
2016,04,20,02,27,11.50
2016,04,20,02,28,11.50
2016,04,20,02,29,11.50
2016,04,20,02,30,11.40
2016,04,20,02,31,11.40
2016,04,20,02,32,11.40
2016,04,20,02,33,11.40
2016,04,20,02,34,11.40
2016,04,20,02,35,11.40
2016,04,20,02,36,11.40
2016,04,20,02,37,11.40
2016,04,20,02,38,11.40
2016,04,20,02,39,11.40
2016,04,20,02,40,11.40
2016,04,20,02,41,11.40
2016,04,20,02,42,11.30
2016,04,20,02,43,11.30
2016,04,20,02,44,11.30
2016,04,20,02,45,11.30
2016,04,20,02,46,11.30
2016,04,20,02,47,11.30
2016,04,20,02,48,11.30
2016,04,20,02,49,11.30
2016,04,20,02,50,11.30
2016,04,20,02,51,11.30
2016,04,20,02,52,11.20
2016,04,20,02,53,11.20
2016,04,20,02,54,11.20
2016,04,20,02,55,11.20
2016,04,20,02,56,11.20
2016,04,20,02,57,11.20
2016,04,20,02,58,11.20
2016,04,20,02,59,11.20
2016,04,20,03,00,11.20
2016,04,20,03,01,11.20
2016,04,20,03,02,11.20
2016,04,20,03,03,11.10
2016,04,20,03,04,11.10
2016,04,20,03,05,11.10
2016,04,20,03,06,11.10
2016,04,20,03,07,11.10
2016,04,20,03,08,11.10
2016,04,20,03,09,11.10
2016,04,20,03,10,11.10
2016,04,20,03,11,11.00
2016,04,20,03,12,11.00
2016,04,20,03,13,11.00
2016,04,20,03,14,11.00
2016,04,20,03,15,11.00
2016,04,20,03,16,11.00
2016,04,20,03,17,10.90
2016,04,20,03,18,10.90
2016,04,20,03,19,10.90
2016,04,20,03,20,10.90
2016,04,20,03,21,10.90
2016,04,20,03,22,10.90
2016,04,20,03,23,10.80
2016,04,20,03,24,10.80
2016,04,20,03,25,10.80
2016,04,20,03,26,10.80
2016,04,20,03,27,10.80
2016,04,20,03,28,10.70
2016,04,20,03,29,10.70
2016,04,20,03,30,10.70
2016,04,20,03,31,10.60
2016,04,20,03,32,10.60
2016,04,20,03,33,10.60
2016,04,20,03,34,10.60
2016,04,20,03,35,10.60
2016,04,20,03,36,10.60
2016,04,20,03,37,10.60
2016,04,20,03,38,10.60
2016,04,20,03,39,10.50
2016,04,20,03,40,10.50
2016,04,20,03,41,10.50
2016,04,20,03,42,10.50
2016,04,20,03,43,10.50
2016,04,20,03,44,10.50
2016,04,20,03,45,10.50
2016,04,20,03,46,10.50
2016,04,20,03,47,10.50
2016,04,20,03,48,10.50
2016,04,20,03,49,10.50
2016,04,20,03,50,10.50
2016,04,20,03,51,10.50
2016,04,20,03,52,10.50
2016,04,20,03,53,10.50
2016,04,20,03,54,10.60
2016,04,20,03,55,10.60
2016,04,20,03,56,10.60
2016,04,20,03,57,10.50
2016,04,20,03,58,10.50
2016,04,20,03,59,10.50
2016,04,20,04,00,10.40
2016,04,20,04,01,10.40
2016,04,20,04,02,10.40
2016,04,20,04,03,10.30
2016,04,20,04,04,10.30
2016,04,20,04,05,10.30
2016,04,20,04,06,10.30
2016,04,20,04,07,10.30
2016,04,20,04,08,10.30
2016,04,20,04,09,10.30
2016,04,20,04,10,10.30
2016,04,20,04,11,10.30
2016,04,20,04,12,10.30
2016,04,20,04,13,10.30
2016,04,20,04,14,10.30
2016,04,20,04,15,10.30
2016,04,20,04,16,10.30
2016,04,20,04,17,10.30
2016,04,20,04,18,10.30
2016,04,20,04,19,10.30
2016,04,20,04,20,10.30
2016,04,20,04,21,10.30
2016,04,20,04,22,10.30
2016,04,20,04,23,10.20
2016,04,20,04,24,10.20
2016,04,20,04,25,10.20
2016,04,20,04,26,10.20
2016,04,20,04,27,10.20
2016,04,20,04,28,10.20
2016,04,20,04,29,10.10
2016,04,20,04,30,10.10
2016,04,20,04,31,10.10
2016,04,20,04,32,10.00
2016,04,20,04,33,10.00
2016,04,20,04,34,10.00
2016,04,20,04,35,10.00
2016,04,20,04,36,10.00
2016,04,20,04,37,10.00
2016,04,20,04,38,10.00
2016,04,20,04,39,10.00
2016,04,20,04,40,10.00
2016,04,20,04,41,10.00
2016,04,20,04,42,10.00
2016,04,20,04,43,10.00
2016,04,20,04,44,10.00
2016,04,20,04,45,10.00
2016,04,20,04,46,10.00
2016,04,20,04,47,10.00
2016,04,20,04,48,10.10
2016,04,20,04,49,10.10
2016,04,20,04,50,10.10
2016,04,20,04,51,10.10
2016,04,20,04,52,10.10
2016,04,20,04,53,10.10
2016,04,20,04,54,10.10
2016,04,20,04,55,10.10
2016,04,20,04,56,10.10
2016,04,20,04,57,10.10
2016,04,20,04,58,10.20
2016,04,20,04,59,10.20
2016,04,20,05,00,10.10
2016,04,20,05,01,10.10
2016,04,20,05,02,10.10
2016,04,20,05,03,10.10
2016,04,20,05,04,10.10
2016,04,20,05,05,10.10
2016,04,20,05,06,10.10
2016,04,20,05,07,10.10
2016,04,20,05,08,10.10
2016,04,20,05,09,10.10
2016,04,20,05,10,10.00
2016,04,20,05,11,10.10
2016,04,20,05,12,10.00
2016,04,20,05,13,10.00
2016,04,20,05,14,10.00
2016,04,20,05,15,9.90
2016,04,20,05,16,9.90
2016,04,20,05,17,9.90
2016,04,20,05,18,9.90
2016,04,20,05,19,9.90
2016,04,20,05,20,9.90
2016,04,20,05,21,9.90
2016,04,20,05,22,9.90
2016,04,20,05,23,9.90
2016,04,20,05,24,9.90
2016,04,20,05,25,9.90
2016,04,20,05,26,9.90
2016,04,20,05,27,9.90
2016,04,20,05,28,9.90
2016,04,20,05,29,9.80
2016,04,20,05,30,9.80
2016,04,20,05,31,9.80
2016,04,20,05,32,9.80
2016,04,20,05,33,9.80
2016,04,20,05,34,9.80
2016,04,20,05,35,9.80
2016,04,20,05,36,9.80
2016,04,20,05,37,9.70
2016,04,20,05,38,9.70
2016,04,20,05,39,9.70
2016,04,20,05,40,9.70
2016,04,20,05,41,9.70
2016,04,20,05,42,9.60
2016,04,20,05,43,9.60
2016,04,20,05,44,9.60
2016,04,20,05,45,9.60
2016,04,20,05,46,9.60
2016,04,20,05,47,9.60
2016,04,20,05,48,9.60
2016,04,20,05,49,9.60
2016,04,20,05,50,9.60
2016,04,20,05,51,9.60
2016,04,20,05,52,9.70
2016,04,20,05,53,9.70
2016,04,20,05,54,9.70
2016,04,20,05,55,9.70
2016,04,20,05,56,9.70
2016,04,20,05,57,9.60
2016,04,20,05,58,9.60
2016,04,20,05,59,9.60
2016,04,20,06,00,9.60
2016,04,20,06,01,9.60
2016,04,20,06,02,9.50
2016,04,20,06,03,9.50
2016,04,20,06,04,9.60
2016,04,20,06,05,9.60
2016,04,20,06,06,9.60
2016,04,20,06,07,9.60
2016,04,20,06,08,9.60
2016,04,20,06,09,9.60
2016,04,20,06,10,9.60
2016,04,20,06,11,9.60
2016,04,20,06,12,9.60
2016,04,20,06,13,9.60
2016,04,20,06,14,9.60
2016,04,20,06,15,9.50
2016,04,20,06,16,9.50
2016,04,20,06,17,9.50
2016,04,20,06,18,9.50
2016,04,20,06,19,9.50
2016,04,20,06,20,9.50
2016,04,20,06,21,9.50
2016,04,20,06,22,9.40
2016,04,20,06,23,9.40
2016,04,20,06,24,9.40
2016,04,20,06,25,9.40
2016,04,20,06,26,9.40
2016,04,20,06,27,9.40
2016,04,20,06,28,9.30
2016,04,20,06,29,9.30
2016,04,20,06,30,9.30
2016,04,20,06,31,9.30
2016,04,20,06,32,9.40
2016,04,20,06,33,9.40
2016,04,20,06,34,9.40
2016,04,20,06,35,9.40
2016,04,20,06,36,9.40
2016,04,20,06,37,9.30
2016,04,20,06,38,9.30
2016,04,20,06,39,9.30
2016,04,20,06,40,9.30
2016,04,20,06,41,9.30
2016,04,20,06,42,9.30
2016,04,20,06,43,9.30
2016,04,20,06,44,9.30
2016,04,20,06,45,9.30
2016,04,20,06,46,9.30
2016,04,20,06,47,9.30
2016,04,20,06,48,9.30
2016,04,20,06,49,9.40
2016,04,20,06,50,9.40
2016,04,20,06,51,9.50
2016,04,20,06,52,9.50
2016,04,20,06,53,9.60
2016,04,20,06,54,9.70
2016,04,20,06,55,9.70
2016,04,20,06,56,9.80
2016,04,20,06,57,9.80
2016,04,20,06,58,9.80
2016,04,20,06,59,9.80
2016,04,20,07,00,9.80
2016,04,20,07,01,9.80
2016,04,20,07,02,9.80
2016,04,20,07,03,9.80
2016,04,20,07,04,9.90
2016,04,20,07,05,9.90
2016,04,20,07,06,9.90
2016,04,20,07,07,10.00
2016,04,20,07,08,10.00
2016,04,20,07,09,10.10
2016,04,20,07,10,10.10
2016,04,20,07,11,10.20
2016,04,20,07,12,10.20
2016,04,20,07,13,10.20
2016,04,20,07,14,10.30
2016,04,20,07,15,10.40
2016,04,20,07,16,10.40
2016,04,20,07,17,10.50
2016,04,20,07,18,10.50
2016,04,20,07,19,10.60
2016,04,20,07,20,10.60
2016,04,20,07,21,10.70
2016,04,20,07,22,10.70
2016,04,20,07,23,10.70
2016,04,20,07,24,10.70
2016,04,20,07,25,10.70
2016,04,20,07,26,10.70
2016,04,20,07,27,10.70
2016,04,20,07,28,10.70
2016,04,20,07,29,10.70
2016,04,20,07,30,10.80
2016,04,20,07,31,10.80
2016,04,20,07,32,10.90
2016,04,20,07,33,10.90
2016,04,20,07,34,11.00
2016,04,20,07,35,11.10
2016,04,20,07,36,11.20
2016,04,20,07,37,11.20
2016,04,20,07,38,11.30
2016,04,20,07,39,11.40
2016,04,20,07,40,11.50
2016,04,20,07,41,11.50
2016,04,20,07,42,11.60
2016,04,20,07,43,11.70
2016,04,20,07,44,11.90
2016,04,20,07,45,12.00
2016,04,20,07,46,12.10
2016,04,20,07,47,12.30
2016,04,20,07,48,12.30
2016,04,20,07,49,12.40
2016,04,20,07,50,12.50
2016,04,20,07,51,12.50
2016,04,20,07,52,12.60
2016,04,20,07,53,12.70
2016,04,20,07,54,12.80
2016,04,20,07,55,12.80
2016,04,20,07,56,12.80
2016,04,20,07,57,12.80
2016,04,20,07,58,12.80
2016,04,20,07,59,12.80
2016,04,20,08,00,12.80
2016,04,20,08,01,12.90
2016,04,20,08,02,12.90
2016,04,20,08,03,13.00
2016,04,20,08,04,13.00
2016,04,20,08,05,13.00
2016,04,20,08,06,13.10
2016,04,20,08,07,13.10
2016,04,20,08,08,13.10
2016,04,20,08,09,13.10
2016,04,20,08,10,13.20
2016,04,20,08,11,13.20
2016,04,20,08,12,13.20
2016,04,20,08,13,13.30
2016,04,20,08,14,13.30
2016,04,20,08,15,13.40
2016,04,20,08,16,13.40
2016,04,20,08,17,13.50
2016,04,20,08,18,13.60
2016,04,20,08,19,13.60
2016,04,20,08,20,13.70
2016,04,20,08,21,13.80
2016,04,20,08,22,13.90
2016,04,20,08,23,14.10
2016,04,20,08,24,14.20
2016,04,20,08,25,14.30
2016,04,20,08,26,14.30
2016,04,20,08,27,14.40
2016,04,20,08,28,14.40
2016,04,20,08,29,14.50
2016,04,20,08,30,14.60
2016,04,20,08,31,14.60
2016,04,20,08,32,14.70
2016,04,20,08,33,14.80
2016,04,20,08,34,14.80
2016,04,20,08,35,14.90
2016,04,20,08,36,14.90
2016,04,20,08,37,14.90
2016,04,20,08,38,14.90
2016,04,20,08,39,15.00
2016,04,20,08,40,15.00
2016,04,20,08,41,15.10
2016,04,20,08,42,15.20
2016,04,20,08,43,15.20
2016,04,20,08,44,15.30
2016,04,20,08,45,15.30
2016,04,20,08,46,15.40
2016,04,20,08,47,15.50
2016,04,20,08,48,15.60
2016,04,20,08,49,15.70
2016,04,20,08,50,15.70
2016,04,20,08,51,15.80
2016,04,20,08,52,15.90
2016,04,20,08,53,16.00
2016,04,20,08,54,16.10
2016,04,20,08,55,16.20
2016,04,20,08,56,16.30
2016,04,20,08,57,16.40
2016,04,20,08,58,16.50
2016,04,20,08,59,16.60
2016,04,20,09,00,16.70
2016,04,20,09,01,16.70
2016,04,20,09,02,16.80
2016,04,20,09,03,16.90
2016,04,20,09,04,17.00
2016,04,20,09,05,17.10
2016,04,20,09,06,17.20
2016,04,20,09,07,17.20
2016,04,20,09,08,17.30
2016,04,20,09,09,17.40
2016,04,20,09,10,17.50
2016,04,20,09,11,17.60
2016,04,20,09,12,17.70
2016,04,20,09,13,17.70
2016,04,20,09,14,17.80
2016,04,20,09,15,17.90
2016,04,20,09,16,17.90
2016,04,20,09,17,18.00
2016,04,20,09,18,18.10
2016,04,20,09,19,18.20
2016,04,20,09,20,18.20
2016,04,20,09,21,18.30
2016,04,20,09,22,18.40
2016,04,20,09,23,18.50
2016,04,20,09,24,18.60
2016,04,20,09,25,18.70
2016,04,20,09,26,18.70
2016,04,20,09,27,18.80
2016,04,20,09,28,18.90
2016,04,20,09,29,19.00
2016,04,20,09,30,19.00
2016,04,20,09,31,18.90
2016,04,20,09,32,19.00
2016,04,20,09,33,19.00
2016,04,20,09,34,19.10
2016,04,20,09,35,19.10
2016,04,20,09,36,19.20
2016,04,20,09,37,19.30
2016,04,20,09,38,19.30
2016,04,20,09,39,19.40
2016,04,20,09,40,19.50
2016,04,20,09,41,19.60
2016,04,20,09,42,19.60
2016,04,20,09,43,19.70
2016,04,20,09,44,19.90
2016,04,20,09,45,20.00
2016,04,20,09,46,20.10
2016,04,20,09,47,20.30
2016,04,20,09,48,20.40
2016,04,20,09,49,20.50
2016,04,20,09,50,20.60
2016,04,20,09,51,20.70
2016,04,20,09,52,20.90
2016,04,20,09,53,21.00
2016,04,20,09,54,21.10
2016,04,20,09,55,21.20
2016,04,20,09,56,21.30
2016,04,20,09,57,21.30
2016,04,20,09,58,21.30
2016,04,20,09,59,21.40
2016,04,20,10,00,21.30
2016,04,20,10,01,21.30
2016,04,20,10,02,21.20
2016,04,20,10,03,21.20
2016,04,20,10,04,21.10
2016,04,20,10,05,21.00
2016,04,20,10,06,21.00
2016,04,20,10,07,21.00
2016,04,20,10,08,21.00
2016,04,20,10,09,21.00
2016,04,20,10,10,21.00
2016,04,20,10,11,21.00
2016,04,20,10,12,21.00
2016,04,20,10,13,21.10
2016,04,20,10,14,21.20
2016,04,20,10,15,21.20
2016,04,20,10,16,21.20
2016,04,20,10,17,21.30
2016,04,20,10,18,21.30
2016,04,20,10,19,21.20
2016,04,20,10,20,21.20
2016,04,20,10,21,21.20
2016,04,20,10,22,21.20
2016,04,20,10,23,21.20
2016,04,20,10,24,21.30
2016,04,20,10,25,21.30
2016,04,20,10,26,21.40
2016,04,20,10,27,21.50
2016,04,20,10,28,21.60
2016,04,20,10,29,21.50
2016,04,20,10,30,21.50
2016,04,20,10,31,21.40
2016,04,20,10,32,21.40
2016,04,20,10,33,21.40
2016,04,20,10,34,21.50
2016,04,20,10,35,21.60
2016,04,20,10,36,21.70
2016,04,20,10,37,21.80
2016,04,20,10,38,21.80
2016,04,20,10,39,21.90
2016,04,20,10,40,21.90
2016,04,20,10,41,22.00
2016,04,20,10,42,22.00
2016,04,20,10,43,21.90
2016,04,20,10,44,21.90
2016,04,20,10,45,21.90
2016,04,20,10,46,22.00
2016,04,20,10,47,22.10
2016,04,20,10,48,22.10
2016,04,20,10,49,22.20
2016,04,20,10,50,22.30
2016,04,20,10,51,22.30
2016,04,20,10,52,22.40
2016,04,20,10,53,22.50
2016,04,20,10,54,22.60
2016,04,20,10,55,22.70
2016,04,20,10,56,22.80
2016,04,20,10,57,22.90
2016,04,20,10,58,23.00
2016,04,20,10,59,23.10
2016,04,20,11,00,23.10
2016,04,20,11,01,23.10
2016,04,20,11,02,23.10
2016,04,20,11,03,23.10
2016,04,20,11,04,23.10
2016,04,20,11,05,23.00
2016,04,20,11,06,23.00
2016,04,20,11,07,23.10
2016,04,20,11,08,23.20
2016,04,20,11,09,23.40
2016,04,20,11,10,23.60
2016,04,20,11,11,23.70
2016,04,20,11,12,23.80
2016,04,20,11,13,23.80
2016,04,20,11,14,23.90
2016,04,20,11,15,23.90
2016,04,20,11,16,24.00
2016,04,20,11,17,24.10
2016,04,20,11,18,24.20
2016,04,20,11,19,24.30
2016,04,20,11,20,24.40
2016,04,20,11,21,24.50
2016,04,20,11,22,24.60
2016,04,20,11,23,24.70
2016,04,20,11,24,24.70
2016,04,20,11,25,24.70
2016,04,20,11,26,24.70
2016,04,20,11,27,24.70
2016,04,20,11,28,24.70
2016,04,20,11,29,24.70
2016,04,20,11,30,24.80
2016,04,20,11,31,24.80
2016,04,20,11,32,24.90
2016,04,20,11,33,24.90
2016,04,20,11,34,24.90
2016,04,20,11,35,24.90
2016,04,20,11,36,24.70
2016,04,20,11,37,24.50
2016,04,20,11,38,24.30
2016,04,20,11,39,24.10
2016,04,20,11,40,23.90
2016,04,20,11,41,23.70
2016,04,20,11,42,23.70
2016,04,20,11,43,23.60
2016,04,20,11,44,23.60
2016,04,20,11,45,23.60
2016,04,20,11,46,23.50
2016,04,20,11,47,23.50
2016,04,20,11,48,23.50
2016,04,20,11,49,23.40
2016,04,20,11,50,23.40
2016,04,20,11,51,23.40
2016,04,20,11,52,23.40
2016,04,20,11,53,23.40
2016,04,20,11,54,23.40
2016,04,20,11,55,23.40
2016,04,20,11,56,23.30
2016,04,20,11,57,23.30
2016,04,20,11,58,23.30
2016,04,20,11,59,23.30
2016,04,20,12,00,23.30
2016,04,20,12,01,23.30
2016,04,20,12,02,23.30
2016,04,20,12,03,23.30
2016,04,20,12,04,23.30
2016,04,20,12,05,23.30
2016,04,20,12,06,23.30
2016,04,20,12,07,23.30
2016,04,20,12,08,23.30
2016,04,20,12,09,23.40
2016,04,20,12,10,23.40
2016,04,20,12,11,23.40
2016,04,20,12,12,23.40
2016,04,20,12,13,23.40
2016,04,20,12,14,23.40
2016,04,20,12,15,23.40
2016,04,20,12,16,23.50
2016,04,20,12,17,23.50
2016,04,20,12,18,23.50
2016,04,20,12,19,23.60
2016,04,20,12,20,23.60
2016,04,20,12,21,23.60
2016,04,20,12,22,23.70
2016,04,20,12,23,23.80
2016,04,20,12,24,23.80
2016,04,20,12,25,23.80
2016,04,20,12,26,23.90
2016,04,20,12,27,24.10
2016,04,20,12,28,24.20
2016,04,20,12,29,24.20
2016,04,20,12,30,24.20
2016,04,20,12,31,24.10
2016,04,20,12,32,24.10
2016,04,20,12,33,24.20
2016,04,20,12,34,24.20
2016,04,20,12,35,24.10
2016,04,20,12,36,24.10
2016,04,20,12,37,24.10
2016,04,20,12,38,24.10
2016,04,20,12,39,24.20
2016,04,20,12,40,24.30
2016,04,20,12,41,24.30
2016,04,20,12,42,24.30
2016,04,20,12,43,24.40
2016,04,20,12,44,24.40
2016,04,20,12,45,24.40
2016,04,20,12,46,24.40
2016,04,20,12,47,24.40
2016,04,20,12,48,24.40
2016,04,20,12,49,24.50
2016,04,20,12,50,24.60
2016,04,20,12,51,24.60
2016,04,20,12,52,24.60
2016,04,20,12,53,24.60
2016,04,20,12,54,24.60
2016,04,20,12,55,24.70
2016,04,20,12,56,24.70
2016,04,20,12,57,24.80
2016,04,20,12,58,24.80
2016,04,20,12,59,24.80
2016,04,20,13,00,24.90
2016,04,20,13,01,25.00
2016,04,20,13,02,25.10
2016,04,20,13,03,25.20
2016,04,20,13,04,25.30
2016,04,20,13,05,25.30
2016,04,20,13,06,25.20
2016,04,20,13,07,25.20
2016,04,20,13,08,25.20
2016,04,20,13,09,25.10
2016,04,20,13,10,25.10
2016,04,20,13,11,25.20
2016,04,20,13,12,25.20
2016,04,20,13,13,25.30
2016,04,20,13,14,25.20
2016,04,20,13,15,25.20
2016,04,20,13,16,25.20
2016,04,20,13,17,25.20
2016,04,20,13,18,25.20
2016,04,20,13,19,25.30
2016,04,20,13,20,25.30
2016,04,20,13,21,25.40
2016,04,20,13,22,25.40
2016,04,20,13,23,25.50
2016,04,20,13,24,25.40
2016,04,20,13,25,25.40
2016,04,20,13,26,25.30
2016,04,20,13,27,25.30
2016,04,20,13,28,25.30
2016,04,20,13,29,25.40
2016,04,20,13,30,25.60
2016,04,20,13,31,25.70
2016,04,20,13,32,25.80
2016,04,20,13,33,25.90
2016,04,20,13,34,25.90
2016,04,20,13,35,25.80
2016,04,20,13,36,25.80
2016,04,20,13,37,25.70
2016,04,20,13,38,25.70
2016,04,20,13,39,25.70
2016,04,20,13,40,25.80
2016,04,20,13,41,25.90
2016,04,20,13,42,26.00
2016,04,20,13,43,26.00
2016,04,20,13,44,26.10
2016,04,20,13,45,26.10
2016,04,20,13,46,26.10
2016,04,20,13,47,26.10
2016,04,20,13,48,26.10
2016,04,20,13,49,26.10
2016,04,20,13,50,26.10
2016,04,20,13,51,26.20
2016,04,20,13,52,26.20
2016,04,20,13,53,26.20
2016,04,20,13,54,26.20
2016,04,20,13,55,26.20
2016,04,20,13,56,26.30
2016,04,20,13,57,26.40
2016,04,20,13,58,26.60
2016,04,20,13,59,26.70
2016,04,20,14,00,26.70
2016,04,20,14,01,26.80
2016,04,20,14,02,26.90
2016,04,20,14,03,27.10
2016,04,20,14,04,27.10
2016,04,20,14,05,27.10
2016,04,20,14,06,27.10
2016,04,20,14,07,27.10
2016,04,20,14,08,27.10
2016,04,20,14,09,27.00
2016,04,20,14,10,26.90
2016,04,20,14,11,26.90
2016,04,20,14,12,26.80
2016,04,20,14,13,26.90
2016,04,20,14,14,26.90
2016,04,20,14,15,26.70
2016,04,20,14,16,26.70
2016,04,20,14,17,26.70
2016,04,20,14,18,26.70
2016,04,20,14,19,26.80
2016,04,20,14,20,26.80
2016,04,20,14,21,26.80
2016,04,20,14,22,26.80
2016,04,20,14,23,26.90
2016,04,20,14,24,26.90
2016,04,20,14,25,26.90
2016,04,20,14,26,26.90
2016,04,20,14,27,26.80
2016,04,20,14,28,26.80
2016,04,20,14,29,26.80
2016,04,20,14,30,26.80
2016,04,20,14,31,26.90
2016,04,20,14,32,27.10
2016,04,20,14,33,27.30
2016,04,20,14,34,27.40
2016,04,20,14,35,27.30
2016,04,20,14,36,27.30
2016,04,20,14,37,27.40
2016,04,20,14,38,27.40
2016,04,20,14,39,27.40
2016,04,20,14,40,27.50
2016,04,20,14,41,27.40
2016,04,20,14,42,27.40
2016,04,20,14,43,27.30
2016,04,20,14,44,27.30
2016,04,20,14,45,27.30
2016,04,20,14,46,27.30
2016,04,20,14,47,27.30
2016,04,20,14,48,27.40
2016,04,20,14,49,27.40
2016,04,20,14,50,27.40
2016,04,20,14,51,27.50
2016,04,20,14,52,27.70
2016,04,20,14,53,27.80
2016,04,20,14,54,27.90
2016,04,20,14,55,28.00
2016,04,20,14,56,28.00
2016,04,20,14,57,28.00
2016,04,20,14,58,28.00
2016,04,20,14,59,28.10
2016,04,20,15,00,28.10
2016,04,20,15,01,28.10
2016,04,20,15,02,28.10
2016,04,20,15,03,28.10
2016,04,20,15,04,28.10
2016,04,20,15,05,28.10
2016,04,20,15,06,28.00
2016,04,20,15,07,27.80
2016,04,20,15,08,27.70
2016,04,20,15,09,27.60
2016,04,20,15,10,27.50
2016,04,20,15,11,27.60
2016,04,20,15,12,27.60
2016,04,20,15,13,27.60
2016,04,20,15,14,27.70
2016,04,20,15,15,27.70
2016,04,20,15,16,27.80
2016,04,20,15,17,27.90
2016,04,20,15,18,27.90
2016,04,20,15,19,27.90
2016,04,20,15,20,28.00
2016,04,20,15,21,28.00
2016,04,20,15,22,28.00
2016,04,20,15,23,27.90
2016,04,20,15,24,27.90
2016,04,20,15,25,27.90
2016,04,20,15,26,27.90
2016,04,20,15,27,27.90
2016,04,20,15,28,28.00
2016,04,20,15,29,28.00
2016,04,20,15,30,28.10
2016,04,20,15,31,28.10
2016,04,20,15,32,28.10
2016,04,20,15,33,28.20
2016,04,20,15,34,28.20
2016,04,20,15,35,28.30
2016,04,20,15,36,28.40
2016,04,20,15,37,28.50
2016,04,20,15,38,28.60
2016,04,20,15,39,28.70
2016,04,20,15,40,28.70
2016,04,20,15,41,28.70
2016,04,20,15,42,28.60
2016,04,20,15,43,28.50
2016,04,20,15,44,28.50
2016,04,20,15,45,28.40
2016,04,20,15,46,28.40
2016,04,20,15,47,28.30
2016,04,20,15,48,28.30
2016,04,20,15,49,28.20
2016,04,20,15,50,28.20
2016,04,20,15,51,28.20
2016,04,20,15,52,28.20
2016,04,20,15,53,28.20
2016,04,20,15,54,28.10
2016,04,20,15,55,28.10
2016,04,20,15,56,28.10
2016,04,20,15,57,28.00
2016,04,20,15,58,28.00
2016,04,20,15,59,27.90
2016,04,20,16,00,27.90
2016,04,20,16,01,27.90
2016,04,20,16,02,28.00
2016,04,20,16,03,27.90
2016,04,20,16,04,27.90
2016,04,20,16,05,27.90
2016,04,20,16,06,27.90
2016,04,20,16,07,27.80
2016,04,20,16,08,27.80
2016,04,20,16,09,27.80
2016,04,20,16,10,27.80
2016,04,20,16,11,27.90
2016,04,20,16,12,27.80
2016,04,20,16,13,27.80
2016,04,20,16,14,27.80
2016,04,20,16,15,27.80
2016,04,20,16,16,27.70
2016,04,20,16,17,27.60
2016,04,20,16,18,27.60
2016,04,20,16,19,27.60
2016,04,20,16,20,27.60
2016,04,20,16,21,27.60
2016,04,20,16,22,27.60
2016,04,20,16,23,27.60
2016,04,20,16,24,27.60
2016,04,20,16,25,27.50
2016,04,20,16,26,27.50
2016,04,20,16,27,27.50
2016,04,20,16,28,27.50
2016,04,20,16,29,27.60
2016,04,20,16,30,27.60
2016,04,20,16,31,27.70
2016,04,20,16,32,27.80
2016,04,20,16,33,27.90
2016,04,20,16,34,27.90
2016,04,20,16,35,27.90
2016,04,20,16,36,27.90
2016,04,20,16,37,27.90
2016,04,20,16,38,27.90
2016,04,20,16,39,27.90
2016,04,20,16,40,27.90
2016,04,20,16,41,27.90
2016,04,20,16,42,27.80
2016,04,20,16,43,27.80
2016,04,20,16,44,27.80
2016,04,20,16,45,27.80
2016,04,20,16,46,27.80
2016,04,20,16,47,27.70
2016,04,20,16,48,27.70
2016,04,20,16,49,27.80
2016,04,20,16,50,27.80
2016,04,20,16,51,27.80
2016,04,20,16,52,27.90
2016,04,20,16,53,27.90
2016,04,20,16,54,27.90
2016,04,20,16,55,27.90
2016,04,20,16,56,27.90
2016,04,20,16,57,27.80
2016,04,20,16,58,27.80
2016,04,20,16,59,27.80
2016,04,20,17,00,27.90
2016,04,20,17,01,27.90
2016,04,20,17,02,28.00
2016,04,20,17,03,28.00
2016,04,20,17,04,27.90
2016,04,20,17,05,27.90
2016,04,20,17,06,27.90
2016,04,20,17,07,27.90
2016,04,20,17,08,27.90
2016,04,20,17,09,27.90
2016,04,20,17,10,27.90
2016,04,20,17,11,27.80
2016,04,20,17,12,27.80
2016,04,20,17,13,27.90
2016,04,20,17,14,27.90
2016,04,20,17,15,27.90
2016,04,20,17,16,27.90
2016,04,20,17,17,27.90
2016,04,20,17,18,27.80
2016,04,20,17,19,27.90
2016,04,20,17,20,27.90
2016,04,20,17,21,27.90
2016,04,20,17,22,27.90
2016,04,20,17,23,27.90
2016,04,20,17,24,27.90