Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-4.90
2011,02,25,00,01,-4.90
2011,02,25,00,02,-4.90
2011,02,25,00,03,-4.90
2011,02,25,00,04,-4.90
2011,02,25,00,05,-4.90
2011,02,25,00,06,-4.90
2011,02,25,00,07,-4.90
2011,02,25,00,08,-4.90
2011,02,25,00,09,-4.90
2011,02,25,00,10,-4.90
2011,02,25,00,11,-4.90
2011,02,25,00,12,-4.90
2011,02,25,00,13,-5.00
2011,02,25,00,14,-5.00
2011,02,25,00,15,-5.00
2011,02,25,00,16,-5.00
2011,02,25,00,17,-5.00
2011,02,25,00,18,-5.00
2011,02,25,00,19,-5.00
2011,02,25,00,20,-5.00
2011,02,25,00,21,-5.00
2011,02,25,00,22,-5.00
2011,02,25,00,23,-5.00
2011,02,25,00,24,-5.00
2011,02,25,00,25,-5.00
2011,02,25,00,26,-5.00
2011,02,25,00,27,-5.10
2011,02,25,00,28,-5.10
2011,02,25,00,29,-5.10
2011,02,25,00,30,-5.20
2011,02,25,00,31,-5.30
2011,02,25,00,32,-5.30
2011,02,25,00,33,-5.30
2011,02,25,00,34,-5.30
2011,02,25,00,35,-5.30
2011,02,25,00,36,-5.30
2011,02,25,00,37,-5.30
2011,02,25,00,38,-5.30
2011,02,25,00,39,-5.30
2011,02,25,00,40,-5.40
2011,02,25,00,41,-5.40
2011,02,25,00,42,-5.40
2011,02,25,00,43,-5.40
2011,02,25,00,44,-5.50
2011,02,25,00,45,-5.50
2011,02,25,00,46,-5.50
2011,02,25,00,47,-5.60
2011,02,25,00,48,-5.60
2011,02,25,00,49,-5.60
2011,02,25,00,50,-5.60
2011,02,25,00,51,-5.70
2011,02,25,00,52,-5.70
2011,02,25,00,53,-5.70
2011,02,25,00,54,-5.70
2011,02,25,00,55,-5.70
2011,02,25,00,56,-5.70
2011,02,25,00,57,-5.70
2011,02,25,00,58,-5.70
2011,02,25,00,59,-5.70
2011,02,25,01,00,-5.70
2011,02,25,01,01,-5.60
2011,02,25,01,02,-5.60
2011,02,25,01,03,-5.60
2011,02,25,01,04,-5.60
2011,02,25,01,05,-5.60
2011,02,25,01,06,-5.60
2011,02,25,01,07,-5.60
2011,02,25,01,08,-5.60
2011,02,25,01,09,-5.50
2011,02,25,01,10,-5.50
2011,02,25,01,11,-5.50
2011,02,25,01,12,-5.50
2011,02,25,01,13,-5.50
2011,02,25,01,14,-5.50
2011,02,25,01,15,-5.50
2011,02,25,01,16,-5.40
2011,02,25,01,17,-5.40
2011,02,25,01,18,-5.40
2011,02,25,01,19,-5.40
2011,02,25,01,20,-5.40
2011,02,25,01,21,-5.40
2011,02,25,01,22,-5.40
2011,02,25,01,23,-5.40
2011,02,25,01,24,-5.40
2011,02,25,01,25,-5.40
2011,02,25,01,26,-5.40
2011,02,25,01,27,-5.30
2011,02,25,01,28,-5.30
2011,02,25,01,29,-5.30
2011,02,25,01,30,-5.30
2011,02,25,01,31,-5.30
2011,02,25,01,32,-5.30
2011,02,25,01,33,-5.30
2011,02,25,01,34,-5.30
2011,02,25,01,35,-5.30
2011,02,25,01,36,-5.30
2011,02,25,01,37,-5.30
2011,02,25,01,38,-5.30
2011,02,25,01,39,-5.30
2011,02,25,01,40,-5.30
2011,02,25,01,41,-5.30
2011,02,25,01,42,-5.30
2011,02,25,01,43,-5.30
2011,02,25,01,44,-5.30
2011,02,25,01,45,-5.30
2011,02,25,01,46,-5.30
2011,02,25,01,47,-5.30
2011,02,25,01,48,-5.30
2011,02,25,01,49,-5.30
2011,02,25,01,50,-5.30
2011,02,25,01,51,-5.30
2011,02,25,01,52,-5.30
2011,02,25,01,53,-5.30
2011,02,25,01,54,-5.30
2011,02,25,01,55,-5.30
2011,02,25,01,56,-5.30
2011,02,25,01,57,-5.30
2011,02,25,01,58,-5.30
2011,02,25,01,59,-5.30
2011,02,25,02,00,-5.30
2011,02,25,02,01,-5.40
2011,02,25,02,02,-5.40
2011,02,25,02,03,-5.40
2011,02,25,02,04,-5.40
2011,02,25,02,05,-5.40
2011,02,25,02,06,-5.40
2011,02,25,02,07,-5.50
2011,02,25,02,08,-5.50
2011,02,25,02,09,-5.50
2011,02,25,02,10,-5.50
2011,02,25,02,11,-5.60
2011,02,25,02,12,-5.60
2011,02,25,02,13,-5.60
2011,02,25,02,14,-5.60
2011,02,25,02,15,-5.60
2011,02,25,02,16,-5.70
2011,02,25,02,17,-5.70
2011,02,25,02,18,-5.70
2011,02,25,02,19,-5.70
2011,02,25,02,20,-5.70
2011,02,25,02,21,-5.70
2011,02,25,02,22,-5.80
2011,02,25,02,23,-5.80
2011,02,25,02,24,-5.80
2011,02,25,02,25,-5.80
2011,02,25,02,26,-5.80
2011,02,25,02,27,-5.80
2011,02,25,02,28,-5.90
2011,02,25,02,29,-5.90
2011,02,25,02,30,-5.90
2011,02,25,02,31,-5.80
2011,02,25,02,32,-5.80
2011,02,25,02,33,-5.80
2011,02,25,02,34,-5.80
2011,02,25,02,35,-5.80
2011,02,25,02,36,-5.80
2011,02,25,02,37,-5.80
2011,02,25,02,38,-5.80
2011,02,25,02,39,-5.90
2011,02,25,02,40,-5.90
2011,02,25,02,41,-5.90
2011,02,25,02,42,-6.00
2011,02,25,02,43,-6.10
2011,02,25,02,44,-6.10
2011,02,25,02,45,-6.10
2011,02,25,02,46,-6.10
2011,02,25,02,47,-6.20
2011,02,25,02,48,-6.20
2011,02,25,02,49,-6.30
2011,02,25,02,50,-6.30
2011,02,25,02,51,-6.30
2011,02,25,02,52,-6.40
2011,02,25,02,53,-6.40
2011,02,25,02,54,-6.40
2011,02,25,02,55,-6.40
2011,02,25,02,56,-6.50
2011,02,25,02,57,-6.50
2011,02,25,02,58,-6.50
2011,02,25,02,59,-6.60
2011,02,25,03,00,-6.60
2011,02,25,03,01,-6.60
2011,02,25,03,02,-6.70
2011,02,25,03,03,-6.70
2011,02,25,03,04,-6.70
2011,02,25,03,05,-6.70
2011,02,25,03,06,-6.70
2011,02,25,03,07,-6.70
2011,02,25,03,08,-6.70
2011,02,25,03,09,-6.80
2011,02,25,03,10,-6.80
2011,02,25,03,11,-6.90
2011,02,25,03,12,-6.90
2011,02,25,03,13,-6.90
2011,02,25,03,14,-6.90
2011,02,25,03,15,-6.90
2011,02,25,03,16,-7.00
2011,02,25,03,17,-7.00
2011,02,25,03,18,-7.00
2011,02,25,03,19,-7.00
2011,02,25,03,20,-7.00
2011,02,25,03,21,-7.00
2011,02,25,03,22,-7.00
2011,02,25,03,23,-7.10
2011,02,25,03,24,-7.10
2011,02,25,03,25,-7.10
2011,02,25,03,26,-7.10
2011,02,25,03,27,-7.10
2011,02,25,03,28,-7.20
2011,02,25,03,29,-7.20
2011,02,25,03,30,-7.20
2011,02,25,03,31,-7.20
2011,02,25,03,32,-7.20
2011,02,25,03,33,-7.20
2011,02,25,03,34,-7.20
2011,02,25,03,35,-7.20
2011,02,25,03,36,-7.20
2011,02,25,03,37,-7.20
2011,02,25,03,38,-7.20
2011,02,25,03,39,-7.30
2011,02,25,03,40,-7.30
2011,02,25,03,41,-7.30
2011,02,25,03,42,-7.30
2011,02,25,03,43,-7.30
2011,02,25,03,44,-7.30
2011,02,25,03,45,-7.30
2011,02,25,03,46,-7.30
2011,02,25,03,47,-7.40
2011,02,25,03,48,-7.40
2011,02,25,03,49,-7.50
2011,02,25,03,50,-7.60
2011,02,25,03,51,-7.60
2011,02,25,03,52,-7.60
2011,02,25,03,53,-7.60
2011,02,25,03,54,-7.60
2011,02,25,03,55,-7.60
2011,02,25,03,56,-7.60
2011,02,25,03,57,-7.60
2011,02,25,03,58,-7.60
2011,02,25,03,59,-7.60
2011,02,25,04,00,-7.60
2011,02,25,04,01,-7.60
2011,02,25,04,02,-7.70
2011,02,25,04,03,-7.70
2011,02,25,04,04,-7.80
2011,02,25,04,05,-7.80
2011,02,25,04,06,-7.80
2011,02,25,04,07,-7.90
2011,02,25,04,08,-7.90
2011,02,25,04,09,-7.90
2011,02,25,04,10,-7.90
2011,02,25,04,11,-8.10
2011,02,25,04,12,-8.10
2011,02,25,04,13,-8.10
2011,02,25,04,14,-8.10
2011,02,25,04,15,-8.10
2011,02,25,04,16,-8.10
2011,02,25,04,17,-8.10
2011,02,25,04,18,-8.10
2011,02,25,04,19,-8.20
2011,02,25,04,20,-8.20
2011,02,25,04,21,-8.20
2011,02,25,04,22,-8.20
2011,02,25,04,23,-8.20
2011,02,25,04,24,-8.20
2011,02,25,04,25,-8.20
2011,02,25,04,26,-8.20
2011,02,25,04,27,-8.30
2011,02,25,04,28,-8.30
2011,02,25,04,29,-8.30
2011,02,25,04,30,-8.40
2011,02,25,04,31,-8.40
2011,02,25,04,32,-8.40
2011,02,25,04,33,-8.40
2011,02,25,04,34,-8.40
2011,02,25,04,35,-8.50
2011,02,25,04,36,-8.50
2011,02,25,04,37,-8.50
2011,02,25,04,38,-8.50
2011,02,25,04,39,-8.50
2011,02,25,04,40,-8.50
2011,02,25,04,41,-8.50
2011,02,25,04,42,-8.50
2011,02,25,04,43,-8.50
2011,02,25,04,44,-8.50
2011,02,25,04,45,-8.60
2011,02,25,04,46,-8.60
2011,02,25,04,47,-8.60
2011,02,25,04,48,-8.60
2011,02,25,04,49,-8.60
2011,02,25,04,50,-8.60
2011,02,25,04,51,-8.60
2011,02,25,04,52,-8.60
2011,02,25,04,53,-8.60
2011,02,25,04,54,-8.60
2011,02,25,04,55,-8.60
2011,02,25,04,56,-8.60
2011,02,25,04,57,-8.70
2011,02,25,04,58,-8.70
2011,02,25,04,59,-8.70
2011,02,25,05,00,-8.70
2011,02,25,05,01,-8.70
2011,02,25,05,02,-8.70
2011,02,25,05,03,-8.70
2011,02,25,05,04,-8.70
2011,02,25,05,05,-8.80
2011,02,25,05,06,-8.80
2011,02,25,05,07,-8.80
2011,02,25,05,08,-8.80
2011,02,25,05,09,-8.80
2011,02,25,05,10,-8.80
2011,02,25,05,11,-8.80
2011,02,25,05,12,-8.80
2011,02,25,05,13,-8.80
2011,02,25,05,14,-8.80
2011,02,25,05,15,-8.80
2011,02,25,05,16,-8.80
2011,02,25,05,17,-8.80
2011,02,25,05,18,-8.80
2011,02,25,05,19,-8.80
2011,02,25,05,20,-8.80
2011,02,25,05,21,-8.80
2011,02,25,05,22,-8.80
2011,02,25,05,23,-8.80
2011,02,25,05,24,-8.80
2011,02,25,05,25,-8.80
2011,02,25,05,26,-8.80
2011,02,25,05,27,-8.80
2011,02,25,05,28,-8.80
2011,02,25,05,29,-8.90
2011,02,25,05,30,-8.90
2011,02,25,05,31,-8.90
2011,02,25,05,32,-8.90
2011,02,25,05,33,-8.90
2011,02,25,05,34,-8.90
2011,02,25,05,35,-8.90
2011,02,25,05,36,-9.10
2011,02,25,05,37,-9.10
2011,02,25,05,38,-9.10
2011,02,25,05,39,-9.10
2011,02,25,05,40,-9.10
2011,02,25,05,41,-9.10
2011,02,25,05,42,-9.10
2011,02,25,05,43,-9.10
2011,02,25,05,44,-9.10
2011,02,25,05,45,-9.10
2011,02,25,05,46,-9.10
2011,02,25,05,47,-9.00
2011,02,25,05,48,-8.90
2011,02,25,05,49,-9.00
2011,02,25,05,50,-9.00
2011,02,25,05,51,-9.10
2011,02,25,05,52,-9.10
2011,02,25,05,53,-9.10
2011,02,25,05,54,-9.10
2011,02,25,05,55,-9.10
2011,02,25,05,56,-9.10
2011,02,25,05,57,-9.10
2011,02,25,05,58,-9.10
2011,02,25,05,59,-9.00
2011,02,25,06,00,-9.00
2011,02,25,06,01,-8.90
2011,02,25,06,02,-8.90
2011,02,25,06,03,-8.90
2011,02,25,06,04,-8.90
2011,02,25,06,05,-8.90
2011,02,25,06,06,-8.90
2011,02,25,06,07,-8.90
2011,02,25,06,08,-8.90
2011,02,25,06,09,-8.90
2011,02,25,06,10,-8.90
2011,02,25,06,11,-8.80
2011,02,25,06,12,-8.80
2011,02,25,06,13,-8.80
2011,02,25,06,14,-8.80
2011,02,25,06,15,-8.80
2011,02,25,06,16,-8.80
2011,02,25,06,17,-8.80
2011,02,25,06,18,-8.80
2011,02,25,06,19,-8.80
2011,02,25,06,20,-8.80
2011,02,25,06,21,-8.80
2011,02,25,06,22,-8.80
2011,02,25,06,23,-8.80
2011,02,25,06,24,-8.80
2011,02,25,06,25,-8.80
2011,02,25,06,26,-8.80
2011,02,25,06,27,-8.80
2011,02,25,06,28,-8.80
2011,02,25,06,29,-8.80
2011,02,25,06,30,-8.80
2011,02,25,06,31,-8.80
2011,02,25,06,32,-8.80
2011,02,25,06,33,-8.80
2011,02,25,06,34,-8.80
2011,02,25,06,35,-8.80
2011,02,25,06,36,-8.80
2011,02,25,06,37,-8.80
2011,02,25,06,38,-8.80
2011,02,25,06,39,-8.70
2011,02,25,06,40,-8.70
2011,02,25,06,41,-8.80
2011,02,25,06,42,-8.80
2011,02,25,06,43,-8.80
2011,02,25,06,44,-8.80
2011,02,25,06,45,-8.80
2011,02,25,06,46,-8.80
2011,02,25,06,47,-8.80
2011,02,25,06,48,-8.80
2011,02,25,06,49,-8.80
2011,02,25,06,50,-8.80
2011,02,25,06,51,-8.80
2011,02,25,06,52,-8.80
2011,02,25,06,53,-8.80
2011,02,25,06,54,-8.90
2011,02,25,06,55,-8.90
2011,02,25,06,56,-8.90
2011,02,25,06,57,-8.90
2011,02,25,06,58,-8.90
2011,02,25,06,59,-8.90
2011,02,25,07,00,-8.90
2011,02,25,07,01,-8.90
2011,02,25,07,02,-8.90
2011,02,25,07,03,-8.90
2011,02,25,07,04,-8.90
2011,02,25,07,05,-8.90
2011,02,25,07,06,-8.90
2011,02,25,07,07,-8.90
2011,02,25,07,08,-8.90
2011,02,25,07,09,-9.00
2011,02,25,07,10,-9.10
2011,02,25,07,11,-9.10
2011,02,25,07,12,-9.10
2011,02,25,07,13,-9.10
2011,02,25,07,14,-9.10
2011,02,25,07,15,-9.10
2011,02,25,07,16,-9.10
2011,02,25,07,17,-9.10
2011,02,25,07,18,-9.10
2011,02,25,07,19,-9.10
2011,02,25,07,20,-9.10
2011,02,25,07,21,-9.10
2011,02,25,07,22,-9.10
2011,02,25,07,23,-9.10
2011,02,25,07,24,-9.10
2011,02,25,07,25,-9.10
2011,02,25,07,26,-9.10
2011,02,25,07,27,-9.10
2011,02,25,07,28,-9.10
2011,02,25,07,29,-9.10
2011,02,25,07,30,-9.10
2011,02,25,07,31,-9.10
2011,02,25,07,32,-9.10
2011,02,25,07,33,-9.10
2011,02,25,07,34,-9.10
2011,02,25,07,35,-9.10
2011,02,25,07,36,-9.10
2011,02,25,07,37,-9.10
2011,02,25,07,38,-9.10
2011,02,25,07,39,-9.10
2011,02,25,07,40,-9.10
2011,02,25,07,41,-9.10
2011,02,25,07,42,-9.10
2011,02,25,07,43,-9.10
2011,02,25,07,44,-9.10
2011,02,25,07,45,-9.10
2011,02,25,07,46,-9.00
2011,02,25,07,47,-8.90
2011,02,25,07,48,-8.90
2011,02,25,07,49,-8.90
2011,02,25,07,50,-8.90
2011,02,25,07,51,-8.90
2011,02,25,07,52,-8.90
2011,02,25,07,53,-8.90
2011,02,25,07,54,-8.80
2011,02,25,07,55,-8.80
2011,02,25,07,56,-8.80
2011,02,25,07,57,-8.80
2011,02,25,07,58,-8.80
2011,02,25,07,59,-8.80
2011,02,25,08,00,-8.80
2011,02,25,08,01,-8.80
2011,02,25,08,02,-8.80
2011,02,25,08,03,-8.80
2011,02,25,08,04,-8.80
2011,02,25,08,05,-8.80
2011,02,25,08,06,-8.80
2011,02,25,08,07,-8.80
2011,02,25,08,08,-8.80
2011,02,25,08,09,-8.80
2011,02,25,08,10,-8.80
2011,02,25,08,11,-8.80
2011,02,25,08,12,-8.80
2011,02,25,08,13,-8.80
2011,02,25,08,14,-8.70
2011,02,25,08,15,-8.70
2011,02,25,08,16,-8.70
2011,02,25,08,17,-8.70
2011,02,25,08,18,-8.60
2011,02,25,08,19,-8.60
2011,02,25,08,20,-8.60
2011,02,25,08,21,-8.60
2011,02,25,08,22,-8.50
2011,02,25,08,23,-8.50
2011,02,25,08,24,-8.50
2011,02,25,08,25,-8.40
2011,02,25,08,26,-8.40
2011,02,25,08,27,-8.40
2011,02,25,08,28,-8.40
2011,02,25,08,29,-8.30
2011,02,25,08,30,-8.30
2011,02,25,08,31,-8.20
2011,02,25,08,32,-8.20
2011,02,25,08,33,-8.20
2011,02,25,08,34,-8.10
2011,02,25,08,35,-8.10
2011,02,25,08,36,-8.00
2011,02,25,08,37,-7.90
2011,02,25,08,38,-7.90
2011,02,25,08,39,-7.80
2011,02,25,08,40,-7.70
2011,02,25,08,41,-7.60
2011,02,25,08,42,-7.60
2011,02,25,08,43,-7.50
2011,02,25,08,44,-7.40
2011,02,25,08,45,-7.30
2011,02,25,08,46,-7.30
2011,02,25,08,47,-7.20
2011,02,25,08,48,-7.10
2011,02,25,08,49,-7.10
2011,02,25,08,50,-7.00
2011,02,25,08,51,-7.00
2011,02,25,08,52,-6.90
2011,02,25,08,53,-6.80
2011,02,25,08,54,-6.80
2011,02,25,08,55,-6.60
2011,02,25,08,56,-6.50
2011,02,25,08,57,-6.50
2011,02,25,08,58,-6.40
2011,02,25,08,59,-6.30
2011,02,25,09,00,-6.20
2011,02,25,09,01,-6.10
2011,02,25,09,02,-6.00
2011,02,25,09,03,-5.90
2011,02,25,09,04,-5.80
2011,02,25,09,05,-5.70
2011,02,25,09,06,-5.50
2011,02,25,09,07,-5.40
2011,02,25,09,08,-5.30
2011,02,25,09,09,-5.20
2011,02,25,09,10,-5.10
2011,02,25,09,11,-5.00
2011,02,25,09,12,-4.90
2011,02,25,09,13,-4.80
2011,02,25,09,14,-4.70
2011,02,25,09,15,-4.70
2011,02,25,09,16,-4.70
2011,02,25,09,17,-4.70
2011,02,25,09,18,-4.70
2011,02,25,09,19,-4.70
2011,02,25,09,20,-4.70
2011,02,25,09,21,-4.70
2011,02,25,09,22,-4.70
2011,02,25,09,23,-4.70
2011,02,25,09,24,-4.70
2011,02,25,09,25,-4.70
2011,02,25,09,26,-4.70
2011,02,25,09,27,-4.70
2011,02,25,09,28,-4.70
2011,02,25,09,29,-4.70
2011,02,25,09,30,-4.70
2011,02,25,09,31,-4.70
2011,02,25,09,32,-4.70
2011,02,25,09,33,-4.70
2011,02,25,09,34,-4.70
2011,02,25,09,35,-4.60
2011,02,25,09,36,-4.60
2011,02,25,09,37,-4.70
2011,02,25,09,38,-4.60
2011,02,25,09,39,-4.60
2011,02,25,09,40,-4.60
2011,02,25,09,41,-4.60
2011,02,25,09,42,-4.60
2011,02,25,09,43,-4.50
2011,02,25,09,44,-4.50
2011,02,25,09,45,-4.50
2011,02,25,09,46,-4.50
2011,02,25,09,47,-4.40
2011,02,25,09,48,-4.40
2011,02,25,09,49,-4.40
2011,02,25,09,50,-4.40
2011,02,25,09,51,-4.40
2011,02,25,09,52,-4.30
2011,02,25,09,53,-4.30
2011,02,25,09,54,-4.30
2011,02,25,09,55,-4.30
2011,02,25,09,56,-4.20
2011,02,25,09,57,-4.20
2011,02,25,09,58,-4.20
2011,02,25,09,59,-4.20
2011,02,25,10,00,-4.20
2011,02,25,10,01,-4.20
2011,02,25,10,02,-4.20
2011,02,25,10,03,-4.20
2011,02,25,10,04,-4.20
2011,02,25,10,05,-4.20
2011,02,25,10,06,-4.20
2011,02,25,10,07,-4.20
2011,02,25,10,08,-4.20
2011,02,25,10,09,-4.20
2011,02,25,10,10,-4.20
2011,02,25,10,11,-4.20
2011,02,25,10,12,-4.20
2011,02,25,10,13,-4.20
2011,02,25,10,14,-4.10
2011,02,25,10,15,-4.10
2011,02,25,10,16,-4.10
2011,02,25,10,17,-4.10
2011,02,25,10,18,-4.10
2011,02,25,10,19,-4.00
2011,02,25,10,20,-4.00
2011,02,25,10,21,-4.00
2011,02,25,10,22,-4.00
2011,02,25,10,23,-4.00
2011,02,25,10,24,-4.00
2011,02,25,10,25,-4.00
2011,02,25,10,26,-3.90
2011,02,25,10,27,-3.90
2011,02,25,10,28,-3.90
2011,02,25,10,29,-3.80
2011,02,25,10,30,-3.80
2011,02,25,10,31,-3.80
2011,02,25,10,32,-3.80
2011,02,25,10,33,-3.80
2011,02,25,10,34,-3.80
2011,02,25,10,35,-3.80
2011,02,25,10,36,-3.80
2011,02,25,10,37,-3.80
2011,02,25,10,38,-3.80
2011,02,25,10,39,-3.80
2011,02,25,10,40,-3.80
2011,02,25,10,41,-3.80
2011,02,25,10,42,-3.80
2011,02,25,10,43,-3.80
2011,02,25,10,44,-3.80
2011,02,25,10,45,-3.80
2011,02,25,10,46,-3.80
2011,02,25,10,47,-3.80
2011,02,25,10,48,-3.80
2011,02,25,10,49,-3.80
2011,02,25,10,50,-3.80
2011,02,25,10,51,-3.80
2011,02,25,10,52,-3.80
2011,02,25,10,53,-3.80
2011,02,25,10,54,-3.80
2011,02,25,10,55,-3.80
2011,02,25,10,56,-3.80
2011,02,25,10,57,-3.70
2011,02,25,10,58,-3.70
2011,02,25,10,59,-3.70
2011,02,25,11,00,-3.70
2011,02,25,11,01,-3.70
2011,02,25,11,02,-3.70
2011,02,25,11,03,-3.70
2011,02,25,11,04,-3.70
2011,02,25,11,05,-3.80
2011,02,25,11,06,-3.80
2011,02,25,11,07,-3.80
2011,02,25,11,08,-3.80
2011,02,25,11,09,-3.80
2011,02,25,11,10,-3.80
2011,02,25,11,11,-3.80
2011,02,25,11,12,-3.70
2011,02,25,11,13,-3.70
2011,02,25,11,14,-3.70
2011,02,25,11,15,-3.70
2011,02,25,11,16,-3.70
2011,02,25,11,17,-3.70
2011,02,25,11,18,-3.70
2011,02,25,11,19,-3.70
2011,02,25,11,20,-3.70
2011,02,25,11,21,-3.70
2011,02,25,11,22,-3.70
2011,02,25,11,23,-3.70
2011,02,25,11,24,-3.70
2011,02,25,11,25,-3.70
2011,02,25,11,26,-3.70
2011,02,25,11,27,-3.70
2011,02,25,11,28,-3.70
2011,02,25,11,29,-3.70
2011,02,25,11,30,-3.60
2011,02,25,11,31,-3.60
2011,02,25,11,32,-3.60
2011,02,25,11,33,-3.60
2011,02,25,11,34,-3.50
2011,02,25,11,35,-3.50
2011,02,25,11,36,-3.50
2011,02,25,11,37,-3.40
2011,02,25,11,38,-3.40
2011,02,25,11,39,-3.30
2011,02,25,11,40,-3.30
2011,02,25,11,41,-3.30
2011,02,25,11,42,-3.30
2011,02,25,11,43,-3.30
2011,02,25,11,44,-3.30
2011,02,25,11,45,-3.30
2011,02,25,11,46,-3.30
2011,02,25,11,47,-3.30
2011,02,25,11,48,-3.30
2011,02,25,11,49,-3.30
2011,02,25,11,50,-3.20
2011,02,25,11,51,-3.20
2011,02,25,11,52,-3.10
2011,02,25,11,53,-3.10
2011,02,25,11,54,-3.00
2011,02,25,11,55,-3.00
2011,02,25,11,56,-3.00
2011,02,25,11,57,-3.00
2011,02,25,11,58,-2.90
2011,02,25,11,59,-2.90
2011,02,25,12,00,-2.90
2011,02,25,12,01,-2.90
2011,02,25,12,02,-2.90
2011,02,25,12,03,-2.90
2011,02,25,12,04,-2.90
2011,02,25,12,05,-2.90
2011,02,25,12,06,-2.90
2011,02,25,12,07,-2.80
2011,02,25,12,08,-2.80
2011,02,25,12,09,-2.80
2011,02,25,12,10,-2.80
2011,02,25,12,11,-2.80
2011,02,25,12,12,-2.80
2011,02,25,12,13,-2.80
2011,02,25,12,14,-2.80
2011,02,25,12,15,-2.80
2011,02,25,12,16,-2.80
2011,02,25,12,17,-2.80
2011,02,25,12,18,-2.80
2011,02,25,12,19,-2.80
2011,02,25,12,20,-2.80
2011,02,25,12,21,-2.80
2011,02,25,12,22,-2.80
2011,02,25,12,23,-2.80
2011,02,25,12,24,-2.80
2011,02,25,12,25,-2.80
2011,02,25,12,26,-2.80
2011,02,25,12,27,-2.80
2011,02,25,12,28,-2.80
2011,02,25,12,29,-2.70
2011,02,25,12,30,-2.70
2011,02,25,12,31,-2.70
2011,02,25,12,32,-2.60
2011,02,25,12,33,-2.60
2011,02,25,12,34,-2.60
2011,02,25,12,35,-2.60
2011,02,25,12,36,-2.70
2011,02,25,12,37,-2.70
2011,02,25,12,38,-2.70
2011,02,25,12,39,-2.70
2011,02,25,12,40,-2.70
2011,02,25,12,41,-2.70
2011,02,25,12,42,-2.70
2011,02,25,12,43,-2.60
2011,02,25,12,44,-2.60
2011,02,25,12,45,-2.60
2011,02,25,12,46,-2.60
2011,02,25,12,47,-2.60
2011,02,25,12,48,-2.50
2011,02,25,12,49,-2.50
2011,02,25,12,50,-2.40
2011,02,25,12,51,-2.40
2011,02,25,12,52,-2.40
2011,02,25,12,53,-2.40
2011,02,25,12,54,-2.30
2011,02,25,12,55,-2.30
2011,02,25,12,56,-2.30
2011,02,25,12,57,-2.30
2011,02,25,12,58,-2.30
2011,02,25,12,59,-2.30
2011,02,25,13,00,-2.30
2011,02,25,13,01,-2.30
2011,02,25,13,02,-2.30
2011,02,25,13,03,-2.30
2011,02,25,13,04,-2.30
2011,02,25,13,05,-2.30
2011,02,25,13,06,-2.30
2011,02,25,13,07,-2.30
2011,02,25,13,08,-2.30
2011,02,25,13,09,-2.30
2011,02,25,13,10,-2.30
2011,02,25,13,11,-2.30
2011,02,25,13,12,-2.30
2011,02,25,13,13,-2.30
2011,02,25,13,14,-2.30
2011,02,25,13,15,-2.30
2011,02,25,13,16,-2.30
2011,02,25,13,17,-2.30
2011,02,25,13,18,-2.30
2011,02,25,13,19,-2.30
2011,02,25,13,20,-2.30
2011,02,25,13,21,-2.30
2011,02,25,13,22,-2.30
2011,02,25,13,23,-2.30
2011,02,25,13,24,-2.30
2011,02,25,13,25,-2.30
2011,02,25,13,26,-2.30
2011,02,25,13,27,-2.30
2011,02,25,13,28,-2.30
2011,02,25,13,29,-2.30
2011,02,25,13,30,-2.30
2011,02,25,13,31,-2.30
2011,02,25,13,32,-2.30
2011,02,25,13,33,-2.30
2011,02,25,13,34,-2.30
2011,02,25,13,35,-2.30
2011,02,25,13,36,-2.20
2011,02,25,13,37,-2.20
2011,02,25,13,38,-2.20
2011,02,25,13,39,-2.10
2011,02,25,13,40,-2.10
2011,02,25,13,41,-2.10
2011,02,25,13,42,-2.00
2011,02,25,13,43,-2.00
2011,02,25,13,44,-2.00
2011,02,25,13,45,-1.90
2011,02,25,13,46,-1.90
2011,02,25,13,47,-1.80
2011,02,25,13,48,-1.80
2011,02,25,13,49,-1.80
2011,02,25,13,50,-1.80
2011,02,25,13,51,-1.80
2011,02,25,13,52,-1.80
2011,02,25,13,53,-1.80
2011,02,25,13,54,-1.90
2011,02,25,13,55,-1.90
2011,02,25,13,56,-2.00
2011,02,25,13,57,-2.00
2011,02,25,13,58,-2.00
2011,02,25,13,59,-2.00
2011,02,25,14,00,-1.90
2011,02,25,14,01,-1.90
2011,02,25,14,02,-1.90
2011,02,25,14,03,-1.90
2011,02,25,14,04,-1.90
2011,02,25,14,05,-1.80
2011,02,25,14,06,-1.80
2011,02,25,14,07,-1.80
2011,02,25,14,08,-1.80
2011,02,25,14,09,-1.80
2011,02,25,14,10,-1.80
2011,02,25,14,11,-1.80
2011,02,25,14,12,-1.80
2011,02,25,14,13,-1.70
2011,02,25,14,14,-1.70
2011,02,25,14,15,-1.70
2011,02,25,14,16,-1.70
2011,02,25,14,17,-1.70
2011,02,25,14,18,-1.60
2011,02,25,14,19,-1.70
2011,02,25,14,20,-1.70
2011,02,25,14,21,-1.70
2011,02,25,14,22,-1.70
2011,02,25,14,23,-1.70
2011,02,25,14,24,-1.70
2011,02,25,14,25,-1.80
2011,02,25,14,26,-1.80
2011,02,25,14,27,-1.80
2011,02,25,14,28,-1.80
2011,02,25,14,29,-1.80
2011,02,25,14,30,-1.80
2011,02,25,14,31,-1.80
2011,02,25,14,32,-1.80
2011,02,25,14,33,-1.80
2011,02,25,14,34,-1.80
2011,02,25,14,35,-1.70
2011,02,25,14,36,-1.70
2011,02,25,14,37,-1.60
2011,02,25,14,38,-1.60
2011,02,25,14,39,-1.60
2011,02,25,14,40,-1.60
2011,02,25,14,41,-1.60
2011,02,25,14,42,-1.60
2011,02,25,14,43,-1.60
2011,02,25,14,44,-1.60
2011,02,25,14,45,-1.60
2011,02,25,14,46,-1.70
2011,02,25,14,47,-1.70
2011,02,25,14,48,-1.80
2011,02,25,14,49,-1.80
2011,02,25,14,50,-1.80
2011,02,25,14,51,-1.80
2011,02,25,14,52,-1.80
2011,02,25,14,53,-1.80
2011,02,25,14,54,-1.80
2011,02,25,14,55,-1.80
2011,02,25,14,56,-1.80
2011,02,25,14,57,-1.80
2011,02,25,14,58,-1.80
2011,02,25,14,59,-1.80
2011,02,25,15,00,-1.90
2011,02,25,15,01,-1.90
2011,02,25,15,02,-2.00
2011,02,25,15,03,-2.00
2011,02,25,15,04,-2.00
2011,02,25,15,05,-2.00
2011,02,25,15,06,-2.00
2011,02,25,15,07,-2.00
2011,02,25,15,08,-2.00
2011,02,25,15,09,-2.00
2011,02,25,15,10,-2.00
2011,02,25,15,11,-2.00
2011,02,25,15,12,-2.00
2011,02,25,15,13,-2.00
2011,02,25,15,14,-2.00
2011,02,25,15,15,-2.00
2011,02,25,15,16,-2.00
2011,02,25,15,17,-2.00
2011,02,25,15,18,-2.10
2011,02,25,15,19,-2.10
2011,02,25,15,20,-2.10
2011,02,25,15,21,-2.10
2011,02,25,15,22,-2.00
2011,02,25,15,23,-2.10
2011,02,25,15,24,-2.10
2011,02,25,15,25,-2.10
2011,02,25,15,26,-2.10
2011,02,25,15,27,-2.10
2011,02,25,15,28,-2.10
2011,02,25,15,29,-2.10
2011,02,25,15,30,-2.10
2011,02,25,15,31,-2.10
2011,02,25,15,32,-2.10
2011,02,25,15,33,-2.10
2011,02,25,15,34,-2.10
2011,02,25,15,35,-2.10
2011,02,25,15,36,-2.10
2011,02,25,15,37,-2.10
2011,02,25,15,38,-2.10
2011,02,25,15,39,-2.20
2011,02,25,15,40,-2.20
2011,02,25,15,41,-2.10
2011,02,25,15,42,-2.10
2011,02,25,15,43,-2.10
2011,02,25,15,44,-2.20
2011,02,25,15,45,-2.20
2011,02,25,15,46,-2.20
2011,02,25,15,47,-2.20
2011,02,25,15,48,-2.20
2011,02,25,15,49,-2.30
2011,02,25,15,50,-2.30
2011,02,25,15,51,-2.30
2011,02,25,15,52,-2.30
2011,02,25,15,53,-2.30
2011,02,25,15,54,-2.30
2011,02,25,15,55,-2.20
2011,02,25,15,56,-2.20
2011,02,25,15,57,-2.20
2011,02,25,15,58,-2.20
2011,02,25,15,59,-2.20
2011,02,25,16,00,-2.20
2011,02,25,16,01,-2.20
2011,02,25,16,02,-2.20
2011,02,25,16,03,-2.20
2011,02,25,16,04,-2.20
2011,02,25,16,05,-2.20
2011,02,25,16,06,-2.20
2011,02,25,16,07,-2.20
2011,02,25,16,08,-2.20
2011,02,25,16,09,-2.20
2011,02,25,16,10,-2.20
2011,02,25,16,11,-2.20
2011,02,25,16,12,-2.20
2011,02,25,16,13,-2.20
2011,02,25,16,14,-2.20
2011,02,25,16,15,-2.30
2011,02,25,16,16,-2.30
2011,02,25,16,17,-2.30
2011,02,25,16,18,-2.30
2011,02,25,16,19,-2.30
2011,02,25,16,20,-2.30
2011,02,25,16,21,-2.20
2011,02,25,16,22,-2.20
2011,02,25,16,23,-2.20
2011,02,25,16,24,-2.20
2011,02,25,16,25,-2.20
2011,02,25,16,26,-2.20
2011,02,25,16,27,-2.10
2011,02,25,16,28,-2.10
2011,02,25,16,29,-2.10
2011,02,25,16,30,-2.10
2011,02,25,16,31,-2.10
2011,02,25,16,32,-2.10
2011,02,25,16,33,-2.10
2011,02,25,16,34,-2.10
2011,02,25,16,35,-2.10
2011,02,25,16,36,-2.10
2011,02,25,16,37,-2.10
2011,02,25,16,38,-2.10
2011,02,25,16,39,-2.10
2011,02,25,16,40,-2.10
2011,02,25,16,41,-2.10
2011,02,25,16,42,-2.10
2011,02,25,16,43,-2.10
2011,02,25,16,44,-2.20
2011,02,25,16,45,-2.20
2011,02,25,16,46,-2.20
2011,02,25,16,47,-2.20
2011,02,25,16,48,-2.20
2011,02,25,16,49,-2.20
2011,02,25,16,50,-2.20
2011,02,25,16,51,-2.20
2011,02,25,16,52,-2.30
2011,02,25,16,53,-2.30
2011,02,25,16,54,-2.30
2011,02,25,16,55,-2.30
2011,02,25,16,56,-2.30
2011,02,25,16,57,-2.30
2011,02,25,16,58,-2.30
2011,02,25,16,59,-2.30
2011,02,25,17,00,-2.30
2011,02,25,17,01,-2.30
2011,02,25,17,02,-2.30
2011,02,25,17,03,-2.30
2011,02,25,17,04,-2.30
2011,02,25,17,05,-2.40
2011,02,25,17,06,-2.40
2011,02,25,17,07,-2.40
2011,02,25,17,08,-2.40
2011,02,25,17,09,-2.40
2011,02,25,17,10,-2.40
2011,02,25,17,11,-2.50
2011,02,25,17,12,-2.50
2011,02,25,17,13,-2.50
2011,02,25,17,14,-2.50
2011,02,25,17,15,-2.50
2011,02,25,17,16,-2.50
2011,02,25,17,17,-2.60
2011,02,25,17,18,-2.60
2011,02,25,17,19,-2.60