Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,25,00,00,0.00
2012,01,25,00,01,0.00
2012,01,25,00,02,0.00
2012,01,25,00,03,0.00
2012,01,25,00,04,0.00
2012,01,25,00,05,0.00
2012,01,25,00,06,0.00
2012,01,25,00,07,0.00
2012,01,25,00,08,0.00
2012,01,25,00,09,0.00
2012,01,25,00,10,0.00
2012,01,25,00,11,0.00
2012,01,25,00,12,0.00
2012,01,25,00,13,0.00
2012,01,25,00,14,0.00
2012,01,25,00,15,0.00
2012,01,25,00,16,0.00
2012,01,25,00,17,0.00
2012,01,25,00,18,0.00
2012,01,25,00,19,0.00
2012,01,25,00,20,0.00
2012,01,25,00,21,0.00
2012,01,25,00,22,0.00
2012,01,25,00,23,0.00
2012,01,25,00,24,0.00
2012,01,25,00,25,0.00
2012,01,25,00,26,0.00
2012,01,25,00,27,0.00
2012,01,25,00,28,0.00
2012,01,25,00,29,0.00
2012,01,25,00,30,0.00
2012,01,25,00,31,0.00
2012,01,25,00,32,0.00
2012,01,25,00,33,0.00
2012,01,25,00,34,0.00
2012,01,25,00,35,0.00
2012,01,25,00,36,0.00
2012,01,25,00,37,0.00
2012,01,25,00,38,0.00
2012,01,25,00,39,0.00
2012,01,25,00,40,0.00
2012,01,25,00,41,0.00
2012,01,25,00,42,0.00
2012,01,25,00,43,0.00
2012,01,25,00,44,0.00
2012,01,25,00,45,0.00
2012,01,25,00,46,0.00
2012,01,25,00,47,0.00
2012,01,25,00,48,0.00
2012,01,25,00,49,0.00
2012,01,25,00,50,0.00
2012,01,25,00,51,0.00
2012,01,25,00,52,0.00
2012,01,25,00,53,0.00
2012,01,25,00,54,0.00
2012,01,25,00,55,0.00
2012,01,25,00,56,0.00
2012,01,25,00,57,0.00
2012,01,25,00,58,0.00
2012,01,25,00,59,0.00
2012,01,25,01,00,0.00
2012,01,25,01,01,0.00
2012,01,25,01,02,0.00
2012,01,25,01,03,0.00
2012,01,25,01,04,0.00
2012,01,25,01,05,0.00
2012,01,25,01,06,0.00
2012,01,25,01,07,0.00
2012,01,25,01,08,0.00
2012,01,25,01,09,0.00
2012,01,25,01,10,0.00
2012,01,25,01,11,0.00
2012,01,25,01,12,0.00
2012,01,25,01,13,0.00
2012,01,25,01,14,0.00
2012,01,25,01,15,0.00
2012,01,25,01,16,0.00
2012,01,25,01,17,0.00
2012,01,25,01,18,0.00
2012,01,25,01,19,0.00
2012,01,25,01,20,0.00
2012,01,25,01,21,0.00
2012,01,25,01,22,0.00
2012,01,25,01,23,0.00
2012,01,25,01,24,0.00
2012,01,25,01,25,0.00
2012,01,25,01,26,0.00
2012,01,25,01,27,0.00
2012,01,25,01,28,0.00
2012,01,25,01,29,0.00
2012,01,25,01,30,0.00
2012,01,25,01,31,0.00
2012,01,25,01,32,0.00
2012,01,25,01,33,0.00
2012,01,25,01,34,0.00
2012,01,25,01,35,0.00
2012,01,25,01,36,0.00
2012,01,25,01,37,0.00
2012,01,25,01,38,0.00
2012,01,25,01,39,0.00
2012,01,25,01,40,0.00
2012,01,25,01,41,0.00
2012,01,25,01,42,0.00
2012,01,25,01,43,0.00
2012,01,25,01,44,0.00
2012,01,25,01,45,0.00
2012,01,25,01,46,0.00
2012,01,25,01,47,0.00
2012,01,25,01,48,0.00
2012,01,25,01,49,0.00
2012,01,25,01,50,0.00
2012,01,25,01,51,0.00
2012,01,25,01,52,0.00
2012,01,25,01,53,0.00
2012,01,25,01,54,0.00
2012,01,25,01,55,0.00
2012,01,25,01,56,0.00
2012,01,25,01,57,0.00
2012,01,25,01,58,0.00
2012,01,25,01,59,0.00
2012,01,25,02,00,0.00
2012,01,25,02,01,0.00
2012,01,25,02,02,0.00
2012,01,25,02,03,0.00
2012,01,25,02,04,0.00
2012,01,25,02,05,0.00
2012,01,25,02,06,0.00
2012,01,25,02,07,0.00
2012,01,25,02,08,0.00
2012,01,25,02,09,0.00
2012,01,25,02,10,0.00
2012,01,25,02,11,0.00
2012,01,25,02,12,0.00
2012,01,25,02,13,0.00
2012,01,25,02,14,0.00
2012,01,25,02,15,0.00
2012,01,25,02,16,0.00
2012,01,25,02,17,0.00
2012,01,25,02,18,0.00
2012,01,25,02,19,0.00
2012,01,25,02,20,0.00
2012,01,25,02,21,0.00
2012,01,25,02,22,0.00
2012,01,25,02,23,0.00
2012,01,25,02,24,0.00
2012,01,25,02,25,0.00
2012,01,25,02,26,0.00
2012,01,25,02,27,0.00
2012,01,25,02,28,0.00
2012,01,25,02,29,0.00
2012,01,25,02,30,0.00
2012,01,25,02,31,0.00
2012,01,25,02,32,0.00
2012,01,25,02,33,0.00
2012,01,25,02,34,0.00
2012,01,25,02,35,0.00
2012,01,25,02,36,0.00
2012,01,25,02,37,0.00
2012,01,25,02,38,0.00
2012,01,25,02,39,0.00
2012,01,25,02,40,0.00
2012,01,25,02,41,0.00
2012,01,25,02,42,0.00
2012,01,25,02,43,0.00
2012,01,25,02,44,0.00
2012,01,25,02,45,0.00
2012,01,25,02,46,0.00
2012,01,25,02,47,0.00
2012,01,25,02,48,0.00
2012,01,25,02,49,0.00
2012,01,25,02,50,0.00
2012,01,25,02,51,0.00
2012,01,25,02,52,0.00
2012,01,25,02,53,0.00
2012,01,25,02,54,0.00
2012,01,25,02,55,0.00
2012,01,25,02,56,0.00
2012,01,25,02,57,0.00
2012,01,25,02,58,0.00
2012,01,25,02,59,0.00
2012,01,25,03,00,0.00
2012,01,25,03,01,0.00
2012,01,25,03,02,0.00
2012,01,25,03,03,0.00
2012,01,25,03,04,0.00
2012,01,25,03,05,0.00
2012,01,25,03,06,0.00
2012,01,25,03,07,0.00
2012,01,25,03,08,0.00
2012,01,25,03,09,0.00
2012,01,25,03,10,0.00
2012,01,25,03,11,0.00
2012,01,25,03,12,0.00
2012,01,25,03,13,0.00
2012,01,25,03,14,0.00
2012,01,25,03,15,0.00
2012,01,25,03,16,0.00
2012,01,25,03,17,0.00
2012,01,25,03,18,0.00
2012,01,25,03,19,0.00
2012,01,25,03,20,0.00
2012,01,25,03,21,0.00
2012,01,25,03,22,0.00
2012,01,25,03,23,0.00
2012,01,25,03,24,0.00
2012,01,25,03,25,0.00
2012,01,25,03,26,0.00
2012,01,25,03,27,0.00
2012,01,25,03,28,0.00
2012,01,25,03,29,0.00
2012,01,25,03,30,0.00
2012,01,25,03,31,0.00
2012,01,25,03,32,0.00
2012,01,25,03,33,0.00
2012,01,25,03,34,0.00
2012,01,25,03,35,0.00
2012,01,25,03,36,0.00
2012,01,25,03,37,0.00
2012,01,25,03,38,0.00
2012,01,25,03,39,0.00
2012,01,25,03,40,0.00
2012,01,25,03,41,0.00
2012,01,25,03,42,0.00
2012,01,25,03,43,0.00
2012,01,25,03,44,0.00
2012,01,25,03,45,0.00
2012,01,25,03,46,0.00
2012,01,25,03,47,0.00
2012,01,25,03,48,0.00
2012,01,25,03,49,0.00
2012,01,25,03,50,0.00
2012,01,25,03,51,0.00
2012,01,25,03,52,0.00
2012,01,25,03,53,0.00
2012,01,25,03,54,0.00
2012,01,25,03,55,0.00
2012,01,25,03,56,0.00
2012,01,25,03,57,0.00
2012,01,25,03,58,0.00
2012,01,25,03,59,0.00
2012,01,25,04,00,0.00
2012,01,25,04,01,0.00
2012,01,25,04,02,0.00
2012,01,25,04,03,0.00
2012,01,25,04,04,0.00
2012,01,25,04,05,0.00
2012,01,25,04,06,0.00
2012,01,25,04,07,0.00
2012,01,25,04,08,0.00
2012,01,25,04,09,0.00
2012,01,25,04,10,0.00
2012,01,25,04,11,0.00
2012,01,25,04,12,0.00
2012,01,25,04,13,0.00
2012,01,25,04,14,0.00
2012,01,25,04,15,0.00
2012,01,25,04,16,0.00
2012,01,25,04,17,0.00
2012,01,25,04,18,0.00
2012,01,25,04,19,0.00
2012,01,25,04,20,0.00
2012,01,25,04,21,0.00
2012,01,25,04,22,0.00
2012,01,25,04,23,0.00
2012,01,25,04,24,0.00
2012,01,25,04,25,0.00
2012,01,25,04,26,0.00
2012,01,25,04,27,0.00
2012,01,25,04,28,0.00
2012,01,25,04,29,0.00
2012,01,25,04,30,0.00
2012,01,25,04,31,0.00
2012,01,25,04,32,0.00
2012,01,25,04,33,0.00
2012,01,25,04,34,0.00
2012,01,25,04,35,0.00
2012,01,25,04,36,0.00
2012,01,25,04,37,0.00
2012,01,25,04,38,0.00
2012,01,25,04,39,0.00
2012,01,25,04,40,0.00
2012,01,25,04,41,0.00
2012,01,25,04,42,0.00
2012,01,25,04,43,0.00
2012,01,25,04,44,0.00
2012,01,25,04,45,0.00
2012,01,25,04,46,0.00
2012,01,25,04,47,0.00
2012,01,25,04,48,0.00
2012,01,25,04,49,0.00
2012,01,25,04,50,0.00
2012,01,25,04,51,0.00
2012,01,25,04,52,0.00
2012,01,25,04,53,0.00
2012,01,25,04,54,0.00
2012,01,25,04,55,0.00
2012,01,25,04,56,0.00
2012,01,25,04,57,0.00
2012,01,25,04,58,0.00
2012,01,25,04,59,0.00
2012,01,25,05,00,0.00
2012,01,25,05,01,0.00
2012,01,25,05,02,0.00
2012,01,25,05,03,0.00
2012,01,25,05,04,0.00
2012,01,25,05,05,0.00
2012,01,25,05,06,0.00
2012,01,25,05,07,0.00
2012,01,25,05,08,0.00
2012,01,25,05,09,0.00
2012,01,25,05,10,0.00
2012,01,25,05,11,0.00
2012,01,25,05,12,0.00
2012,01,25,05,13,0.00
2012,01,25,05,14,0.00
2012,01,25,05,15,0.00
2012,01,25,05,16,0.00
2012,01,25,05,17,0.00
2012,01,25,05,18,0.00
2012,01,25,05,19,0.00
2012,01,25,05,20,0.00
2012,01,25,05,21,0.00
2012,01,25,05,22,0.00
2012,01,25,05,23,0.00
2012,01,25,05,24,0.00
2012,01,25,05,25,0.00
2012,01,25,05,26,0.00
2012,01,25,05,27,0.00
2012,01,25,05,28,0.00
2012,01,25,05,29,0.00
2012,01,25,05,30,0.00
2012,01,25,05,31,0.00
2012,01,25,05,32,0.00
2012,01,25,05,33,0.00
2012,01,25,05,34,0.00
2012,01,25,05,35,0.00
2012,01,25,05,36,0.00
2012,01,25,05,37,0.00
2012,01,25,05,38,0.00
2012,01,25,05,39,0.00
2012,01,25,05,40,0.00
2012,01,25,05,41,0.00
2012,01,25,05,42,0.00
2012,01,25,05,43,0.00
2012,01,25,05,44,0.00
2012,01,25,05,45,0.00
2012,01,25,05,46,0.00
2012,01,25,05,47,0.00
2012,01,25,05,48,0.00
2012,01,25,05,49,0.00
2012,01,25,05,50,0.00
2012,01,25,05,51,0.00
2012,01,25,05,52,0.00
2012,01,25,05,53,0.00
2012,01,25,05,54,0.00
2012,01,25,05,55,0.00
2012,01,25,05,56,0.00
2012,01,25,05,57,0.00
2012,01,25,05,58,0.00
2012,01,25,05,59,0.00
2012,01,25,06,00,0.00
2012,01,25,06,01,0.00
2012,01,25,06,02,0.00
2012,01,25,06,03,0.00
2012,01,25,06,04,0.00
2012,01,25,06,05,0.00
2012,01,25,06,06,0.00
2012,01,25,06,07,0.00
2012,01,25,06,08,0.00
2012,01,25,06,09,0.00
2012,01,25,06,10,0.00
2012,01,25,06,11,0.00
2012,01,25,06,12,0.00
2012,01,25,06,13,0.00
2012,01,25,06,14,0.00
2012,01,25,06,15,0.00
2012,01,25,06,16,0.00
2012,01,25,06,17,0.00
2012,01,25,06,18,0.00
2012,01,25,06,19,0.00
2012,01,25,06,20,0.00
2012,01,25,06,21,0.00
2012,01,25,06,22,0.00
2012,01,25,06,23,0.00
2012,01,25,06,24,0.00
2012,01,25,06,25,0.00
2012,01,25,06,26,0.00
2012,01,25,06,27,0.00
2012,01,25,06,28,0.00
2012,01,25,06,29,0.00
2012,01,25,06,30,0.00
2012,01,25,06,31,0.00
2012,01,25,06,32,0.00
2012,01,25,06,33,0.00
2012,01,25,06,34,0.00
2012,01,25,06,35,0.00
2012,01,25,06,36,0.00
2012,01,25,06,37,0.00
2012,01,25,06,38,0.00
2012,01,25,06,39,0.00
2012,01,25,06,40,0.00
2012,01,25,06,41,0.00
2012,01,25,06,42,0.00
2012,01,25,06,43,0.00
2012,01,25,06,44,0.00
2012,01,25,06,45,0.00
2012,01,25,06,46,0.00
2012,01,25,06,47,0.00
2012,01,25,06,48,0.00
2012,01,25,06,49,0.00
2012,01,25,06,50,0.00
2012,01,25,06,51,0.00
2012,01,25,06,52,0.00
2012,01,25,06,53,0.00
2012,01,25,06,54,0.00
2012,01,25,06,55,0.00
2012,01,25,06,56,0.00
2012,01,25,06,57,0.00
2012,01,25,06,58,0.00
2012,01,25,06,59,0.00
2012,01,25,07,00,0.00
2012,01,25,07,01,0.00
2012,01,25,07,02,0.00
2012,01,25,07,03,0.00
2012,01,25,07,04,0.00
2012,01,25,07,05,0.00
2012,01,25,07,06,0.00
2012,01,25,07,07,0.00
2012,01,25,07,08,0.00
2012,01,25,07,09,0.00
2012,01,25,07,10,0.00
2012,01,25,07,11,0.00
2012,01,25,07,12,0.00
2012,01,25,07,13,0.00
2012,01,25,07,14,0.00
2012,01,25,07,15,0.00
2012,01,25,07,16,0.00
2012,01,25,07,17,0.00
2012,01,25,07,18,0.00
2012,01,25,07,19,0.00
2012,01,25,07,20,0.00
2012,01,25,07,21,0.00
2012,01,25,07,22,0.00
2012,01,25,07,23,0.00
2012,01,25,07,24,0.00
2012,01,25,07,25,0.00
2012,01,25,07,26,0.00
2012,01,25,07,27,0.00
2012,01,25,07,28,0.00
2012,01,25,07,29,0.00
2012,01,25,07,30,0.00
2012,01,25,07,31,0.00
2012,01,25,07,32,0.00
2012,01,25,07,33,0.00
2012,01,25,07,34,0.00
2012,01,25,07,35,0.00
2012,01,25,07,36,0.00
2012,01,25,07,37,0.00
2012,01,25,07,38,0.00
2012,01,25,07,39,0.00
2012,01,25,07,40,0.00
2012,01,25,07,41,0.00
2012,01,25,07,42,0.00
2012,01,25,07,43,0.00
2012,01,25,07,44,0.00
2012,01,25,07,45,0.00
2012,01,25,07,46,0.00
2012,01,25,07,47,0.00
2012,01,25,07,48,0.00
2012,01,25,07,49,0.00
2012,01,25,07,50,0.00
2012,01,25,07,51,0.00
2012,01,25,07,52,0.00
2012,01,25,07,53,0.00
2012,01,25,07,54,0.00
2012,01,25,07,55,0.00
2012,01,25,07,56,0.00
2012,01,25,07,57,0.00
2012,01,25,07,58,0.00
2012,01,25,07,59,0.00
2012,01,25,08,00,0.00
2012,01,25,08,01,0.00
2012,01,25,08,02,0.00
2012,01,25,08,03,0.00
2012,01,25,08,04,0.00
2012,01,25,08,05,0.00
2012,01,25,08,06,0.00
2012,01,25,08,07,0.00
2012,01,25,08,08,4.20
2012,01,25,08,09,5.00
2012,01,25,08,10,5.00
2012,01,25,08,11,5.00
2012,01,25,08,12,5.00
2012,01,25,08,13,5.00
2012,01,25,08,14,5.00
2012,01,25,08,15,5.00
2012,01,25,08,16,5.00
2012,01,25,08,17,5.00
2012,01,25,08,18,5.00
2012,01,25,08,19,5.00
2012,01,25,08,20,5.70
2012,01,25,08,21,7.00
2012,01,25,08,22,7.00
2012,01,25,08,23,7.00
2012,01,25,08,24,7.00
2012,01,25,08,25,7.00
2012,01,25,08,26,7.00
2012,01,25,08,27,7.00
2012,01,25,08,28,7.00
2012,01,25,08,29,7.00
2012,01,25,08,30,7.00
2012,01,25,08,31,7.00
2012,01,25,08,32,7.00
2012,01,25,08,33,7.00
2012,01,25,08,34,7.00
2012,01,25,08,35,7.20
2012,01,25,08,36,9.00
2012,01,25,08,37,9.00
2012,01,25,08,38,9.00
2012,01,25,08,39,9.00
2012,01,25,08,40,9.00
2012,01,25,08,41,9.00
2012,01,25,08,42,10.70
2012,01,25,08,43,11.00
2012,01,25,08,44,11.10
2012,01,25,08,45,12.00
2012,01,25,08,46,12.00
2012,01,25,08,47,12.00
2012,01,25,08,48,12.00
2012,01,25,08,49,11.40
2012,01,25,08,50,11.00
2012,01,25,08,51,11.00
2012,01,25,08,52,11.90
2012,01,25,08,53,12.00
2012,01,25,08,54,12.00
2012,01,25,08,55,12.80
2012,01,25,08,56,15.00
2012,01,25,08,57,16.00
2012,01,25,08,58,14.50
2012,01,25,08,59,12.40
2012,01,25,09,00,13.70
2012,01,25,09,01,12.00
2012,01,25,09,02,12.00
2012,01,25,09,03,12.00
2012,01,25,09,04,11.60
2012,01,25,09,05,11.00
2012,01,25,09,06,11.60
2012,01,25,09,07,15.00
2012,01,25,09,08,20.20
2012,01,25,09,09,28.30
2012,01,25,09,10,33.40
2012,01,25,09,11,35.60
2012,01,25,09,12,36.20
2012,01,25,09,13,33.40
2012,01,25,09,14,29.60
2012,01,25,09,15,26.60
2012,01,25,09,16,27.70
2012,01,25,09,17,29.80
2012,01,25,09,18,33.20
2012,01,25,09,19,35.00
2012,01,25,09,20,35.00
2012,01,25,09,21,35.00
2012,01,25,09,22,33.90
2012,01,25,09,23,32.30
2012,01,25,09,24,30.50
2012,01,25,09,25,31.70
2012,01,25,09,26,33.40
2012,01,25,09,27,40.90
2012,01,25,09,28,46.20
2012,01,25,09,29,47.70
2012,01,25,09,30,50.80
2012,01,25,09,31,53.50
2012,01,25,09,32,55.30
2012,01,25,09,33,54.40
2012,01,25,09,34,53.10
2012,01,25,09,35,53.00
2012,01,25,09,36,53.00
2012,01,25,09,37,53.90
2012,01,25,09,38,56.80
2012,01,25,09,39,58.00
2012,01,25,09,40,60.50
2012,01,25,09,41,62.70
2012,01,25,09,42,63.00
2012,01,25,09,43,61.90
2012,01,25,09,44,57.80
2012,01,25,09,45,56.50
2012,01,25,09,46,58.00
2012,01,25,09,47,58.90
2012,01,25,09,48,58.90
2012,01,25,09,49,55.30
2012,01,25,09,50,51.80
2012,01,25,09,51,46.80
2012,01,25,09,52,42.20
2012,01,25,09,53,42.00
2012,01,25,09,54,41.40
2012,01,25,09,55,40.00
2012,01,25,09,56,40.00
2012,01,25,09,57,41.20
2012,01,25,09,58,42.00
2012,01,25,09,59,40.40
2012,01,25,10,00,40.00
2012,01,25,10,01,40.20
2012,01,25,10,02,43.00
2012,01,25,10,03,46.30
2012,01,25,10,04,48.60
2012,01,25,10,05,51.00
2012,01,25,10,06,52.20
2012,01,25,10,07,53.80
2012,01,25,10,08,55.70
2012,01,25,10,09,56.00
2012,01,25,10,10,56.40
2012,01,25,10,11,58.60
2012,01,25,10,12,60.70
2012,01,25,10,13,63.30
2012,01,25,10,14,66.20
2012,01,25,10,15,67.00
2012,01,25,10,16,68.70
2012,01,25,10,17,69.90
2012,01,25,10,18,69.90
2012,01,25,10,19,69.00
2012,01,25,10,20,69.90
2012,01,25,10,21,74.90
2012,01,25,10,22,82.50
2012,01,25,10,23,87.20
2012,01,25,10,24,91.80
2012,01,25,10,25,91.30
2012,01,25,10,26,91.00
2012,01,25,10,27,92.10
2012,01,25,10,28,99.00
2012,01,25,10,29,102.00
2012,01,25,10,30,102.00
2012,01,25,10,31,104.80
2012,01,25,10,32,115.40
2012,01,25,10,33,122.20
2012,01,25,10,34,121.30
2012,01,25,10,35,112.40
2012,01,25,10,36,120.20
2012,01,25,10,37,125.20
2012,01,25,10,38,139.80
2012,01,25,10,39,146.00
2012,01,25,10,40,157.80
2012,01,25,10,41,170.70
2012,01,25,10,42,188.40
2012,01,25,10,43,203.40
2012,01,25,10,44,228.80
2012,01,25,10,45,241.40
2012,01,25,10,46,298.30
2012,01,25,10,47,316.40
2012,01,25,10,48,309.00
2012,01,25,10,49,229.40
2012,01,25,10,50,192.80
2012,01,25,10,51,185.40
2012,01,25,10,52,204.60
2012,01,25,10,53,278.00
2012,01,25,10,54,338.20
2012,01,25,10,55,387.80
2012,01,25,10,56,365.00
2012,01,25,10,57,313.40
2012,01,25,10,58,268.30
2012,01,25,10,59,294.00
2012,01,25,11,00,302.00
2012,01,25,11,01,390.00
2012,01,25,11,02,357.80
2012,01,25,11,03,237.00
2012,01,25,11,04,254.60
2012,01,25,11,05,273.00
2012,01,25,11,06,264.40
2012,01,25,11,07,245.10
2012,01,25,11,08,197.10
2012,01,25,11,09,163.40
2012,01,25,11,10,163.10
2012,01,25,11,11,167.50
2012,01,25,11,12,168.20
2012,01,25,11,13,185.60
2012,01,25,11,14,177.60
2012,01,25,11,15,178.60
2012,01,25,11,16,174.60
2012,01,25,11,17,165.60
2012,01,25,11,18,124.10
2012,01,25,11,19,112.20
2012,01,25,11,20,108.40
2012,01,25,11,21,107.90
2012,01,25,11,22,110.00
2012,01,25,11,23,112.30
2012,01,25,11,24,113.00
2012,01,25,11,25,113.80
2012,01,25,11,26,122.10
2012,01,25,11,27,100.90
2012,01,25,11,28,90.00
2012,01,25,11,29,89.30
2012,01,25,11,30,100.40
2012,01,25,11,31,111.40
2012,01,25,11,32,119.20
2012,01,25,11,33,125.50
2012,01,25,11,34,125.30
2012,01,25,11,35,132.50
2012,01,25,11,36,141.00
2012,01,25,11,37,141.20
2012,01,25,11,38,145.10
2012,01,25,11,39,151.00
2012,01,25,11,40,152.20
2012,01,25,11,41,155.10
2012,01,25,11,42,148.00
2012,01,25,11,43,154.10
2012,01,25,11,44,151.00
2012,01,25,11,45,151.80
2012,01,25,11,46,155.30
2012,01,25,11,47,156.00
2012,01,25,11,48,156.00
2012,01,25,11,49,155.40
2012,01,25,11,50,150.80
2012,01,25,11,51,152.20
2012,01,25,11,52,155.60
2012,01,25,11,53,167.60
2012,01,25,11,54,162.20
2012,01,25,11,55,175.50
2012,01,25,11,56,188.70
2012,01,25,11,57,204.20
2012,01,25,11,58,218.30
2012,01,25,11,59,213.50
2012,01,25,12,00,205.10
2012,01,25,12,01,193.10
2012,01,25,12,02,192.00
2012,01,25,12,03,160.90
2012,01,25,12,04,140.60
2012,01,25,12,05,147.00
2012,01,25,12,06,167.20
2012,01,25,12,07,214.70
2012,01,25,12,08,192.40
2012,01,25,12,09,183.00
2012,01,25,12,10,346.00
2012,01,25,12,11,289.50
2012,01,25,12,12,124.20
2012,01,25,12,13,128.10
2012,01,25,12,14,121.00
2012,01,25,12,15,119.20
2012,01,25,12,16,119.40
2012,01,25,12,17,114.60
2012,01,25,12,18,113.50
2012,01,25,12,19,123.00
2012,01,25,12,20,120.00
2012,01,25,12,21,138.80
2012,01,25,12,22,180.50
2012,01,25,12,23,192.40
2012,01,25,12,24,202.00
2012,01,25,12,25,233.20
2012,01,25,12,26,223.00
2012,01,25,12,27,250.00
2012,01,25,12,28,282.60
2012,01,25,12,29,413.00
2012,01,25,12,30,368.90
2012,01,25,12,31,343.40
2012,01,25,12,32,317.40
2012,01,25,12,33,248.50
2012,01,25,12,34,237.00
2012,01,25,12,35,409.00
2012,01,25,12,36,434.00
2012,01,25,12,37,414.20
2012,01,25,12,38,421.90
2012,01,25,12,39,427.50
2012,01,25,12,40,434.80
2012,01,25,12,41,432.00
2012,01,25,12,42,456.00
2012,01,25,12,43,477.30
2012,01,25,12,44,485.40
2012,01,25,12,45,519.80
2012,01,25,12,46,531.00
2012,01,25,12,47,531.00
2012,01,25,12,48,556.80
2012,01,25,12,49,582.40
2012,01,25,12,50,607.90
2012,01,25,12,51,618.70
2012,01,25,12,52,613.30
2012,01,25,12,53,666.30
2012,01,25,12,54,649.80
2012,01,25,12,55,611.40
2012,01,25,12,56,585.00
2012,01,25,12,57,588.40
2012,01,25,12,58,622.70
2012,01,25,12,59,647.80
2012,01,25,13,00,652.00
2012,01,25,13,01,436.20
2012,01,25,13,02,429.50
2012,01,25,13,03,388.60
2012,01,25,13,04,394.80
2012,01,25,13,05,387.50
2012,01,25,13,06,420.40
2012,01,25,13,07,405.80
2012,01,25,13,08,357.60
2012,01,25,13,09,362.40
2012,01,25,13,10,285.70
2012,01,25,13,11,280.40
2012,01,25,13,12,335.30
2012,01,25,13,13,360.70
2012,01,25,13,14,300.90
2012,01,25,13,15,288.00
2012,01,25,13,16,442.50
2012,01,25,13,17,492.30
2012,01,25,13,18,490.10
2012,01,25,13,19,487.90
2012,01,25,13,20,459.40
2012,01,25,13,21,403.50
2012,01,25,13,22,422.50
2012,01,25,13,23,457.00
2012,01,25,13,24,402.40
2012,01,25,13,25,422.50
2012,01,25,13,26,358.40
2012,01,25,13,27,353.20
2012,01,25,13,28,427.00
2012,01,25,13,29,427.00
2012,01,25,13,30,427.00
2012,01,25,13,31,401.30
2012,01,25,13,32,425.60
2012,01,25,13,33,454.00
2012,01,25,13,34,319.30
2012,01,25,13,35,272.30
2012,01,25,13,36,198.40
2012,01,25,13,37,185.20
2012,01,25,13,38,188.60
2012,01,25,13,39,197.90
2012,01,25,13,40,217.10
2012,01,25,13,41,248.70
2012,01,25,13,42,268.50
2012,01,25,13,43,243.90
2012,01,25,13,44,228.90
2012,01,25,13,45,216.00
2012,01,25,13,46,217.00
2012,01,25,13,47,226.50
2012,01,25,13,48,238.90
2012,01,25,13,49,236.80
2012,01,25,13,50,230.50
2012,01,25,13,51,224.30
2012,01,25,13,52,214.90
2012,01,25,13,53,206.70
2012,01,25,13,54,202.80
2012,01,25,13,55,196.60
2012,01,25,13,56,188.40
2012,01,25,13,57,180.20
2012,01,25,13,58,175.40
2012,01,25,13,59,177.80
2012,01,25,14,00,184.90
2012,01,25,14,01,193.40
2012,01,25,14,02,207.90
2012,01,25,14,03,214.80
2012,01,25,14,04,221.10
2012,01,25,14,05,238.30
2012,01,25,14,06,239.90
2012,01,25,14,07,219.50
2012,01,25,14,08,217.50
2012,01,25,14,09,218.00
2012,01,25,14,10,286.90
2012,01,25,14,11,274.00
2012,01,25,14,12,255.60
2012,01,25,14,13,253.20
2012,01,25,14,14,254.50
2012,01,25,14,15,227.00
2012,01,25,14,16,203.10
2012,01,25,14,17,188.20
2012,01,25,14,18,179.50
2012,01,25,14,19,190.10
2012,01,25,14,20,178.20
2012,01,25,14,21,176.70
2012,01,25,14,22,180.20
2012,01,25,14,23,179.10
2012,01,25,14,24,172.80
2012,01,25,14,25,169.50
2012,01,25,14,26,171.60
2012,01,25,14,27,180.10
2012,01,25,14,28,171.00
2012,01,25,14,29,170.00
2012,01,25,14,30,165.60
2012,01,25,14,31,162.60
2012,01,25,14,32,159.60
2012,01,25,14,33,156.70
2012,01,25,14,34,156.00
2012,01,25,14,35,155.10
2012,01,25,14,36,155.00
2012,01,25,14,37,154.20
2012,01,25,14,38,150.40
2012,01,25,14,39,149.00
2012,01,25,14,40,147.50
2012,01,25,14,41,140.60
2012,01,25,14,42,134.90
2012,01,25,14,43,134.90
2012,01,25,14,44,141.80
2012,01,25,14,45,142.90
2012,01,25,14,46,134.10
2012,01,25,14,47,120.20
2012,01,25,14,48,106.80
2012,01,25,14,49,96.20
2012,01,25,14,50,91.00
2012,01,25,14,51,92.40
2012,01,25,14,52,105.50
2012,01,25,14,53,120.30
2012,01,25,14,54,122.60
2012,01,25,14,55,120.70
2012,01,25,14,56,119.20
2012,01,25,14,57,117.00
2012,01,25,14,58,114.20
2012,01,25,14,59,108.80
2012,01,25,15,00,104.60
2012,01,25,15,01,100.40
2012,01,25,15,02,104.70
2012,01,25,15,03,112.00
2012,01,25,15,04,117.40
2012,01,25,15,05,119.10
2012,01,25,15,06,115.40
2012,01,25,15,07,110.40
2012,01,25,15,08,109.00
2012,01,25,15,09,110.70
2012,01,25,15,10,111.20
2012,01,25,15,11,113.20
2012,01,25,15,12,113.10
2012,01,25,15,13,108.20
2012,01,25,15,14,102.00
2012,01,25,15,15,98.30
2012,01,25,15,16,97.70
2012,01,25,15,17,101.40
2012,01,25,15,18,103.80
2012,01,25,15,19,103.70
2012,01,25,15,20,101.50
2012,01,25,15,21,99.10
2012,01,25,15,22,97.00
2012,01,25,15,23,97.00
2012,01,25,15,24,95.70
2012,01,25,15,25,95.00
2012,01,25,15,26,96.70
2012,01,25,15,27,94.90
2012,01,25,15,28,88.70
2012,01,25,15,29,78.90
2012,01,25,15,30,73.20
2012,01,25,15,31,73.80
2012,01,25,15,32,77.70
2012,01,25,15,33,80.30
2012,01,25,15,34,82.60
2012,01,25,15,35,83.90
2012,01,25,15,36,88.00
2012,01,25,15,37,87.60
2012,01,25,15,38,85.40
2012,01,25,15,39,84.80
2012,01,25,15,40,87.00
2012,01,25,15,41,86.80
2012,01,25,15,42,83.90
2012,01,25,15,43,81.30
2012,01,25,15,44,82.80
2012,01,25,15,45,83.00
2012,01,25,15,46,82.00
2012,01,25,15,47,77.20
2012,01,25,15,48,70.80
2012,01,25,15,49,64.20
2012,01,25,15,50,59.30
2012,01,25,15,51,54.00
2012,01,25,15,52,49.40
2012,01,25,15,53,45.90
2012,01,25,15,54,43.70
2012,01,25,15,55,42.00
2012,01,25,15,56,42.00
2012,01,25,15,57,41.00
2012,01,25,15,58,40.00
2012,01,25,15,59,41.40
2012,01,25,16,00,45.20
2012,01,25,16,01,46.00
2012,01,25,16,02,46.80
2012,01,25,16,03,45.00
2012,01,25,16,04,41.00
2012,01,25,16,05,37.20
2012,01,25,16,06,35.00
2012,01,25,16,07,36.30
2012,01,25,16,08,38.50
2012,01,25,16,09,39.80
2012,01,25,16,10,41.80
2012,01,25,16,11,39.50
2012,01,25,16,12,37.00
2012,01,25,16,13,36.30
2012,01,25,16,14,35.00
2012,01,25,16,15,36.20
2012,01,25,16,16,38.30
2012,01,25,16,17,39.00
2012,01,25,16,18,37.20
2012,01,25,16,19,31.40
2012,01,25,16,20,25.40
2012,01,25,16,21,22.40
2012,01,25,16,22,21.00
2012,01,25,16,23,23.00
2012,01,25,16,24,25.60
2012,01,25,16,25,26.00
2012,01,25,16,26,26.00
2012,01,25,16,27,24.90
2012,01,25,16,28,20.70
2012,01,25,16,29,19.50
2012,01,25,16,30,21.00
2012,01,25,16,31,21.90
2012,01,25,16,32,23.00
2012,01,25,16,33,23.00
2012,01,25,16,34,21.50
2012,01,25,16,35,18.50
2012,01,25,16,36,14.10
2012,01,25,16,37,11.80
2012,01,25,16,38,11.00
2012,01,25,16,39,11.00
2012,01,25,16,40,11.00
2012,01,25,16,41,9.80
2012,01,25,16,42,9.00
2012,01,25,16,43,10.60
2012,01,25,16,44,11.90
2012,01,25,16,45,12.30
2012,01,25,16,46,13.60
2012,01,25,16,47,12.00
2012,01,25,16,48,11.60
2012,01,25,16,49,11.00
2012,01,25,16,50,11.00
2012,01,25,16,51,9.40
2012,01,25,16,52,9.00
2012,01,25,16,53,8.90
2012,01,25,16,54,7.00
2012,01,25,16,55,7.00
2012,01,25,16,56,7.00
2012,01,25,16,57,7.00
2012,01,25,16,58,5.80
2012,01,25,16,59,5.00
2012,01,25,17,00,1.00
2012,01,25,17,01,0.00
2012,01,25,17,02,0.00
2012,01,25,17,03,0.00
2012,01,25,17,04,0.00
2012,01,25,17,05,0.00
2012,01,25,17,06,0.00
2012,01,25,17,07,0.00
2012,01,25,17,08,0.00
2012,01,25,17,09,0.00
2012,01,25,17,10,0.00
2012,01,25,17,11,0.00
2012,01,25,17,12,0.00
2012,01,25,17,13,0.00
2012,01,25,17,14,0.00
2012,01,25,17,15,0.00
2012,01,25,17,16,0.00
2012,01,25,17,17,0.00
2012,01,25,17,18,0.00
2012,01,25,17,19,0.00
2012,01,25,17,20,0.00
2012,01,25,17,21,0.00
2012,01,25,17,22,0.00
2012,01,25,17,23,0.00
2012,01,25,17,24,0.00
2012,01,25,17,25,0.00
2012,01,25,17,26,0.00
2012,01,25,17,27,0.00
2012,01,25,17,28,0.00
2012,01,25,17,29,0.00
2012,01,25,17,30,0.00
2012,01,25,17,31,0.00