Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,13,00,00,1006.91
2016,10,13,00,01,1006.88
2016,10,13,00,02,1006.81
2016,10,13,00,03,1006.81
2016,10,13,00,04,1006.84
2016,10,13,00,05,1006.91
2016,10,13,00,06,1006.84
2016,10,13,00,07,1006.84
2016,10,13,00,08,1006.88
2016,10,13,00,09,1006.80
2016,10,13,00,10,1006.71
2016,10,13,00,11,1006.81
2016,10,13,00,12,1006.81
2016,10,13,00,13,1006.77
2016,10,13,00,14,1006.71
2016,10,13,00,15,1006.81
2016,10,13,00,16,1006.74
2016,10,13,00,17,1006.77
2016,10,13,00,18,1006.74
2016,10,13,00,19,1006.74
2016,10,13,00,20,1006.71
2016,10,13,00,21,1006.74
2016,10,13,00,22,1006.74
2016,10,13,00,23,1006.77
2016,10,13,00,24,1006.77
2016,10,13,00,25,1006.74
2016,10,13,00,26,1006.63
2016,10,13,00,27,1006.50
2016,10,13,00,28,1006.50
2016,10,13,00,29,1006.50
2016,10,13,00,30,1006.54
2016,10,13,00,31,1006.50
2016,10,13,00,32,1006.50
2016,10,13,00,33,1006.47
2016,10,13,00,34,1006.50
2016,10,13,00,35,1006.57
2016,10,13,00,36,1006.54
2016,10,13,00,37,1006.54
2016,10,13,00,38,1006.50
2016,10,13,00,39,1006.44
2016,10,13,00,40,1006.37
2016,10,13,00,41,1006.44
2016,10,13,00,42,1006.37
2016,10,13,00,43,1006.33
2016,10,13,00,44,1006.27
2016,10,13,00,45,1006.23
2016,10,13,00,46,1006.30
2016,10,13,00,47,1006.20
2016,10,13,00,48,1006.13
2016,10,13,00,49,1006.13
2016,10,13,00,50,1006.10
2016,10,13,00,51,1006.03
2016,10,13,00,52,1006.13
2016,10,13,00,53,1006.20
2016,10,13,00,54,1006.16
2016,10,13,00,55,1006.13
2016,10,13,00,56,1006.10
2016,10,13,00,57,1006.06
2016,10,13,00,58,1006.03
2016,10,13,00,59,1005.99
2016,10,13,01,00,1005.96
2016,10,13,01,01,1005.96
2016,10,13,01,02,1005.86
2016,10,13,01,03,1005.89
2016,10,13,01,04,1005.89
2016,10,13,01,05,1005.83
2016,10,13,01,06,1005.86
2016,10,13,01,07,1005.79
2016,10,13,01,08,1005.76
2016,10,13,01,09,1005.66
2016,10,13,01,10,1005.59
2016,10,13,01,11,1005.62
2016,10,13,01,12,1005.62
2016,10,13,01,13,1005.66
2016,10,13,01,14,1005.66
2016,10,13,01,15,1005.66
2016,10,13,01,16,1005.62
2016,10,13,01,17,1005.62
2016,10,13,01,18,1005.55
2016,10,13,01,19,1005.59
2016,10,13,01,20,1005.59
2016,10,13,01,21,1005.52
2016,10,13,01,22,1005.58
2016,10,13,01,23,1005.45
2016,10,13,01,24,1005.42
2016,10,13,01,25,1005.39
2016,10,13,01,26,1005.42
2016,10,13,01,27,1005.49
2016,10,13,01,28,1005.42
2016,10,13,01,29,1005.29
2016,10,13,01,30,1005.52
2016,10,13,01,31,1005.35
2016,10,13,01,32,1005.39
2016,10,13,01,33,1005.32
2016,10,13,01,34,1005.32
2016,10,13,01,35,1005.32
2016,10,13,01,36,1005.25
2016,10,13,01,37,1005.25
2016,10,13,01,38,1005.25
2016,10,13,01,39,1005.22
2016,10,13,01,40,1005.22
2016,10,13,01,41,1005.22
2016,10,13,01,42,1005.24
2016,10,13,01,43,1005.15
2016,10,13,01,44,1005.17
2016,10,13,01,45,1005.05
2016,10,13,01,46,1004.95
2016,10,13,01,47,1005.01
2016,10,13,01,48,1004.97
2016,10,13,01,49,1004.88
2016,10,13,01,50,1004.78
2016,10,13,01,51,1004.88
2016,10,13,01,52,1004.84
2016,10,13,01,53,1004.84
2016,10,13,01,54,1004.81
2016,10,13,01,55,1004.74
2016,10,13,01,56,1004.78
2016,10,13,01,57,1004.72
2016,10,13,01,58,1004.81
2016,10,13,01,59,1004.78
2016,10,13,02,00,1004.71
2016,10,13,02,01,1004.71
2016,10,13,02,02,1004.64
2016,10,13,02,03,1004.66
2016,10,13,02,04,1004.57
2016,10,13,02,05,1004.47
2016,10,13,02,06,1004.44
2016,10,13,02,07,1004.44
2016,10,13,02,08,1004.37
2016,10,13,02,09,1004.34
2016,10,13,02,10,1004.40
2016,10,13,02,11,1004.37
2016,10,13,02,12,1004.30
2016,10,13,02,13,1004.27
2016,10,13,02,14,1004.27
2016,10,13,02,15,1004.27
2016,10,13,02,16,1004.27
2016,10,13,02,17,1004.20
2016,10,13,02,18,1004.20
2016,10,13,02,19,1004.10
2016,10,13,02,20,1004.17
2016,10,13,02,21,1004.12
2016,10,13,02,22,1004.03
2016,10,13,02,23,1004.03
2016,10,13,02,24,1004.06
2016,10,13,02,25,1004.00
2016,10,13,02,26,1003.96
2016,10,13,02,27,1003.90
2016,10,13,02,28,1003.90
2016,10,13,02,29,1003.83
2016,10,13,02,30,1003.90
2016,10,13,02,31,1003.86
2016,10,13,02,32,1003.86
2016,10,13,02,33,1003.73
2016,10,13,02,34,1003.76
2016,10,13,02,35,1003.73
2016,10,13,02,36,1003.66
2016,10,13,02,37,1003.66
2016,10,13,02,38,1003.62
2016,10,13,02,39,1003.59
2016,10,13,02,40,1003.62
2016,10,13,02,41,1003.66
2016,10,13,02,42,1003.66
2016,10,13,02,43,1003.56
2016,10,13,02,44,1003.56
2016,10,13,02,45,1003.59
2016,10,13,02,46,1003.59
2016,10,13,02,47,1003.52
2016,10,13,02,48,1003.52
2016,10,13,02,49,1003.56
2016,10,13,02,50,1003.56
2016,10,13,02,51,1003.62
2016,10,13,02,52,1003.56
2016,10,13,02,53,1003.61
2016,10,13,02,54,1003.46
2016,10,13,02,55,1003.39
2016,10,13,02,56,1003.46
2016,10,13,02,57,1003.33
2016,10,13,02,58,1003.41
2016,10,13,02,59,1003.32
2016,10,13,03,00,1003.22
2016,10,13,03,01,1003.22
2016,10,13,03,02,1003.06
2016,10,13,03,03,1003.18
2016,10,13,03,04,1003.05
2016,10,13,03,05,1003.01
2016,10,13,03,06,1002.98
2016,10,13,03,07,1002.95
2016,10,13,03,08,1002.89
2016,10,13,03,09,1003.00
2016,10,13,03,10,1002.88
2016,10,13,03,11,1003.01
2016,10,13,03,12,1002.91
2016,10,13,03,13,1002.91
2016,10,13,03,14,1002.85
2016,10,13,03,15,1002.91
2016,10,13,03,16,1002.95
2016,10,13,03,17,1002.88
2016,10,13,03,18,1002.88
2016,10,13,03,19,1002.88
2016,10,13,03,20,1002.88
2016,10,13,03,21,1002.88
2016,10,13,03,22,1002.95
2016,10,13,03,23,1002.95
2016,10,13,03,24,1002.88
2016,10,13,03,25,1002.88
2016,10,13,03,26,1002.91
2016,10,13,03,27,1002.91
2016,10,13,03,28,1002.95
2016,10,13,03,29,1002.91
2016,10,13,03,30,1002.88
2016,10,13,03,31,1002.85
2016,10,13,03,32,1002.85
2016,10,13,03,33,1002.81
2016,10,13,03,34,1002.78
2016,10,13,03,35,1002.71
2016,10,13,03,36,1002.64
2016,10,13,03,37,1002.57
2016,10,13,03,38,1002.54
2016,10,13,03,39,1002.54
2016,10,13,03,40,1002.54
2016,10,13,03,41,1002.47
2016,10,13,03,42,1002.47
2016,10,13,03,43,1002.41
2016,10,13,03,44,1002.44
2016,10,13,03,45,1002.34
2016,10,13,03,46,1002.37
2016,10,13,03,47,1002.37
2016,10,13,03,48,1002.34
2016,10,13,03,49,1002.34
2016,10,13,03,50,1002.34
2016,10,13,03,51,1002.47
2016,10,13,03,52,1002.36
2016,10,13,03,53,1002.27
2016,10,13,03,54,1002.20
2016,10,13,03,55,1002.13
2016,10,13,03,56,1002.16
2016,10,13,03,57,1002.07
2016,10,13,03,58,1001.97
2016,10,13,03,59,1001.97
2016,10,13,04,00,1002.03
2016,10,13,04,01,1001.80
2016,10,13,04,02,1001.83
2016,10,13,04,03,1001.76
2016,10,13,04,04,1001.76
2016,10,13,04,05,1001.76
2016,10,13,04,06,1001.73
2016,10,13,04,07,1001.73
2016,10,13,04,08,1001.66
2016,10,13,04,09,1001.73
2016,10,13,04,10,1001.66
2016,10,13,04,11,1001.73
2016,10,13,04,12,1001.63
2016,10,13,04,13,1001.66
2016,10,13,04,14,1001.59
2016,10,13,04,15,1001.69
2016,10,13,04,16,1001.59
2016,10,13,04,17,1001.69
2016,10,13,04,18,1001.80
2016,10,13,04,19,1001.76
2016,10,13,04,20,1001.69
2016,10,13,04,21,1001.70
2016,10,13,04,22,1001.83
2016,10,13,04,23,1001.80
2016,10,13,04,24,1001.93
2016,10,13,04,25,1001.90
2016,10,13,04,26,1001.86
2016,10,13,04,27,1001.93
2016,10,13,04,28,1001.93
2016,10,13,04,29,1001.83
2016,10,13,04,30,1001.86
2016,10,13,04,31,1001.79
2016,10,13,04,32,1001.66
2016,10,13,04,33,1001.80
2016,10,13,04,34,1001.80
2016,10,13,04,35,1001.76
2016,10,13,04,36,1001.80
2016,10,13,04,37,1001.76
2016,10,13,04,38,1001.69
2016,10,13,04,39,1001.69
2016,10,13,04,40,1001.73
2016,10,13,04,41,1001.80
2016,10,13,04,42,1001.76
2016,10,13,04,43,1001.76
2016,10,13,04,44,1001.83
2016,10,13,04,45,1001.76
2016,10,13,04,46,1001.83
2016,10,13,04,47,1001.83
2016,10,13,04,48,1001.90
2016,10,13,04,49,1001.86
2016,10,13,04,50,1001.90
2016,10,13,04,51,1002.00
2016,10,13,04,52,1001.86
2016,10,13,04,53,1001.86
2016,10,13,04,54,1001.90
2016,10,13,04,55,1001.90
2016,10,13,04,56,1001.86
2016,10,13,04,57,1001.73
2016,10,13,04,58,1001.80
2016,10,13,04,59,1001.77
2016,10,13,05,00,1001.86
2016,10,13,05,01,1001.76
2016,10,13,05,02,1001.83
2016,10,13,05,03,1001.76
2016,10,13,05,04,1001.69
2016,10,13,05,05,1001.73
2016,10,13,05,06,1001.66
2016,10,13,05,07,1001.66
2016,10,13,05,08,1001.69
2016,10,13,05,09,1001.76
2016,10,13,05,10,1001.76
2016,10,13,05,11,1001.76
2016,10,13,05,12,1001.69
2016,10,13,05,13,1001.73
2016,10,13,05,14,1001.66
2016,10,13,05,15,1001.62
2016,10,13,05,16,1001.53
2016,10,13,05,17,1001.63
2016,10,13,05,18,1001.46
2016,10,13,05,19,1001.42
2016,10,13,05,20,1001.46
2016,10,13,05,21,1001.39
2016,10,13,05,22,1001.36
2016,10,13,05,23,1001.36
2016,10,13,05,24,1001.29
2016,10,13,05,25,1001.36
2016,10,13,05,26,1001.29
2016,10,13,05,27,1001.29
2016,10,13,05,28,1001.29
2016,10,13,05,29,1001.32
2016,10,13,05,30,1001.36
2016,10,13,05,31,1001.32
2016,10,13,05,32,1001.22
2016,10,13,05,33,1001.25
2016,10,13,05,34,1001.25
2016,10,13,05,35,1001.29
2016,10,13,05,36,1001.29
2016,10,13,05,37,1001.22
2016,10,13,05,38,1001.15
2016,10,13,05,39,1001.05
2016,10,13,05,40,1001.09
2016,10,13,05,41,1001.19
2016,10,13,05,42,1001.19
2016,10,13,05,43,1001.19
2016,10,13,05,44,1001.22
2016,10,13,05,45,1001.24
2016,10,13,05,46,1001.15
2016,10,13,05,47,1001.15
2016,10,13,05,48,1001.19
2016,10,13,05,49,1001.08
2016,10,13,05,50,1001.08
2016,10,13,05,51,1001.08
2016,10,13,05,52,1001.12
2016,10,13,05,53,1001.15
2016,10,13,05,54,1001.18
2016,10,13,05,55,1001.02
2016,10,13,05,56,1001.02
2016,10,13,05,57,1000.95
2016,10,13,05,58,1000.92
2016,10,13,05,59,1000.88
2016,10,13,06,00,1000.85
2016,10,13,06,01,1000.78
2016,10,13,06,02,1000.75
2016,10,13,06,03,1000.78
2016,10,13,06,04,1000.78
2016,10,13,06,05,1000.75
2016,10,13,06,06,1000.71
2016,10,13,06,07,1000.71
2016,10,13,06,08,1000.75
2016,10,13,06,09,1000.75
2016,10,13,06,10,1000.78
2016,10,13,06,11,1000.81
2016,10,13,06,12,1000.78
2016,10,13,06,13,1000.81
2016,10,13,06,14,1000.81
2016,10,13,06,15,1000.92
2016,10,13,06,16,1001.02
2016,10,13,06,17,1000.98
2016,10,13,06,18,1000.95
2016,10,13,06,19,1000.95
2016,10,13,06,20,1000.88
2016,10,13,06,21,1000.95
2016,10,13,06,22,1001.02
2016,10,13,06,23,1000.98
2016,10,13,06,24,1000.98
2016,10,13,06,25,1001.02
2016,10,13,06,26,1001.05
2016,10,13,06,27,1001.02
2016,10,13,06,28,1000.95
2016,10,13,06,29,1000.92
2016,10,13,06,30,1001.02
2016,10,13,06,31,1001.08
2016,10,13,06,32,1001.05
2016,10,13,06,33,1001.02
2016,10,13,06,34,1000.95
2016,10,13,06,35,1000.95
2016,10,13,06,36,1000.98
2016,10,13,06,37,1001.02
2016,10,13,06,38,1001.08
2016,10,13,06,39,1001.08
2016,10,13,06,40,1001.05
2016,10,13,06,41,1001.08
2016,10,13,06,42,1001.05
2016,10,13,06,43,1001.12
2016,10,13,06,44,1001.19
2016,10,13,06,45,1001.22
2016,10,13,06,46,1001.25
2016,10,13,06,47,1001.22
2016,10,13,06,48,1001.29
2016,10,13,06,49,1001.39
2016,10,13,06,50,1001.46
2016,10,13,06,51,1001.56
2016,10,13,06,52,1001.59
2016,10,13,06,53,1001.56
2016,10,13,06,54,1001.48
2016,10,13,06,55,1001.38
2016,10,13,06,56,1001.25
2016,10,13,06,57,1001.25
2016,10,13,06,58,1001.25
2016,10,13,06,59,1001.25
2016,10,13,07,00,1001.22
2016,10,13,07,01,1001.15
2016,10,13,07,02,1001.19
2016,10,13,07,03,1001.22
2016,10,13,07,04,1001.25
2016,10,13,07,05,1001.22
2016,10,13,07,06,1001.36
2016,10,13,07,07,1001.39
2016,10,13,07,08,1001.36
2016,10,13,07,09,1001.29
2016,10,13,07,10,1001.32
2016,10,13,07,11,1001.32
2016,10,13,07,12,1001.39
2016,10,13,07,13,1001.39
2016,10,13,07,14,1001.29
2016,10,13,07,15,1001.22
2016,10,13,07,16,1001.22
2016,10,13,07,17,1001.22
2016,10,13,07,18,1001.25
2016,10,13,07,19,1001.32
2016,10,13,07,20,1001.36
2016,10,13,07,21,1001.42
2016,10,13,07,22,1001.42
2016,10,13,07,23,1001.36
2016,10,13,07,24,1001.36
2016,10,13,07,25,1001.36
2016,10,13,07,26,1001.36
2016,10,13,07,27,1001.32
2016,10,13,07,28,1001.32
2016,10,13,07,29,1001.36
2016,10,13,07,30,1001.39
2016,10,13,07,31,1001.39
2016,10,13,07,32,1001.36
2016,10,13,07,33,1001.39
2016,10,13,07,34,1001.42
2016,10,13,07,35,1001.46
2016,10,13,07,36,1001.52
2016,10,13,07,37,1001.52
2016,10,13,07,38,1001.49
2016,10,13,07,39,1001.49
2016,10,13,07,40,1001.42
2016,10,13,07,41,1001.42
2016,10,13,07,42,1001.42
2016,10,13,07,43,1001.46
2016,10,13,07,44,1001.46
2016,10,13,07,45,1001.46
2016,10,13,07,46,1001.39
2016,10,13,07,47,1001.42
2016,10,13,07,48,1001.42
2016,10,13,07,49,1001.49
2016,10,13,07,50,1001.49
2016,10,13,07,51,1001.46
2016,10,13,07,52,1001.36
2016,10,13,07,53,1001.32
2016,10,13,07,54,1001.19
2016,10,13,07,55,1001.22
2016,10,13,07,56,1001.22
2016,10,13,07,57,1001.25
2016,10,13,07,58,1001.32
2016,10,13,07,59,1001.29
2016,10,13,08,00,1001.39
2016,10,13,08,01,1001.39
2016,10,13,08,02,1001.42
2016,10,13,08,03,1001.49
2016,10,13,08,04,1001.49
2016,10,13,08,05,1001.56
2016,10,13,08,06,1001.56
2016,10,13,08,07,1001.56
2016,10,13,08,08,1001.52
2016,10,13,08,09,1001.49
2016,10,13,08,10,1001.42
2016,10,13,08,11,1001.39
2016,10,13,08,12,1001.42
2016,10,13,08,13,1001.49
2016,10,13,08,14,1001.42
2016,10,13,08,15,1001.39
2016,10,13,08,16,1001.36
2016,10,13,08,17,1001.32
2016,10,13,08,18,1001.39
2016,10,13,08,19,1001.39
2016,10,13,08,20,1001.39
2016,10,13,08,21,1001.42
2016,10,13,08,22,1001.42
2016,10,13,08,23,1001.36
2016,10,13,08,24,1001.39
2016,10,13,08,25,1001.36
2016,10,13,08,26,1001.42
2016,10,13,08,27,1001.42
2016,10,13,08,28,1001.42
2016,10,13,08,29,1001.42
2016,10,13,08,30,1001.42
2016,10,13,08,31,1001.42
2016,10,13,08,32,1001.46
2016,10,13,08,33,1001.49
2016,10,13,08,34,1001.46
2016,10,13,08,35,1001.49
2016,10,13,08,36,1001.49
2016,10,13,08,37,1001.46
2016,10,13,08,38,1001.49
2016,10,13,08,39,1001.52
2016,10,13,08,40,1001.52
2016,10,13,08,41,1001.52
2016,10,13,08,42,1001.46
2016,10,13,08,43,1001.49
2016,10,13,08,44,1001.49
2016,10,13,08,45,1001.48
2016,10,13,08,46,1001.39
2016,10,13,08,47,1001.36
2016,10,13,08,48,1001.32
2016,10,13,08,49,1001.36
2016,10,13,08,50,1001.39
2016,10,13,08,51,1001.32
2016,10,13,08,52,1001.29
2016,10,13,08,53,1001.25
2016,10,13,08,54,1001.25
2016,10,13,08,55,1001.39
2016,10,13,08,56,1001.32
2016,10,13,08,57,1001.32
2016,10,13,08,58,1001.29
2016,10,13,08,59,1001.29
2016,10,13,09,00,1001.36
2016,10,13,09,01,1001.42
2016,10,13,09,02,1001.49
2016,10,13,09,03,1001.59
2016,10,13,09,04,1001.46
2016,10,13,09,05,1001.46
2016,10,13,09,06,1001.39
2016,10,13,09,07,1001.36
2016,10,13,09,08,1001.39
2016,10,13,09,09,1001.42
2016,10,13,09,10,1001.46
2016,10,13,09,11,1001.32
2016,10,13,09,12,1001.19
2016,10,13,09,13,1001.12
2016,10,13,09,14,1001.19
2016,10,13,09,15,1001.29
2016,10,13,09,16,1001.32
2016,10,13,09,17,1001.32
2016,10,13,09,18,1001.21
2016,10,13,09,19,1001.05
2016,10,13,09,20,1001.02
2016,10,13,09,21,1000.99
2016,10,13,09,22,1001.12
2016,10,13,09,23,1001.15
2016,10,13,09,24,1001.12
2016,10,13,09,25,1001.05
2016,10,13,09,26,1000.97
2016,10,13,09,27,1000.88
2016,10,13,09,28,1000.85
2016,10,13,09,29,1000.82
2016,10,13,09,30,1000.92
2016,10,13,09,31,1000.95
2016,10,13,09,32,1000.98
2016,10,13,09,33,1000.95
2016,10,13,09,34,1000.92
2016,10,13,09,35,1000.92
2016,10,13,09,36,1000.95
2016,10,13,09,37,1001.03
2016,10,13,09,38,1001.12
2016,10,13,09,39,1001.12
2016,10,13,09,40,1001.02
2016,10,13,09,41,1000.98
2016,10,13,09,42,1001.02
2016,10,13,09,43,1001.05
2016,10,13,09,44,1001.12
2016,10,13,09,45,1001.15
2016,10,13,09,46,1001.19
2016,10,13,09,47,1001.19
2016,10,13,09,48,1001.15
2016,10,13,09,49,1001.08
2016,10,13,09,50,1000.98
2016,10,13,09,51,1000.95
2016,10,13,09,52,1000.85
2016,10,13,09,53,1000.88
2016,10,13,09,54,1000.81
2016,10,13,09,55,1000.92
2016,10,13,09,56,1000.95
2016,10,13,09,57,1000.95
2016,10,13,09,58,1001.02
2016,10,13,09,59,1001.08
2016,10,13,10,00,1001.19
2016,10,13,10,01,1001.32
2016,10,13,10,02,1001.39
2016,10,13,10,03,1001.32
2016,10,13,10,04,1001.32
2016,10,13,10,05,1001.22
2016,10,13,10,06,1001.19
2016,10,13,10,07,1001.19
2016,10,13,10,08,1001.12
2016,10,13,10,09,1001.15
2016,10,13,10,10,1001.15
2016,10,13,10,11,1001.15
2016,10,13,10,12,1001.19
2016,10,13,10,13,1001.12
2016,10,13,10,14,1001.08
2016,10,13,10,15,1001.05
2016,10,13,10,16,1001.05
2016,10,13,10,17,1001.05
2016,10,13,10,18,1001.12
2016,10,13,10,19,1001.08
2016,10,13,10,20,1001.15
2016,10,13,10,21,1001.08
2016,10,13,10,22,1001.05
2016,10,13,10,23,1001.02
2016,10,13,10,24,1000.95
2016,10,13,10,25,1000.98
2016,10,13,10,26,1000.98
2016,10,13,10,27,1000.95
2016,10,13,10,28,1000.95
2016,10,13,10,29,1000.95
2016,10,13,10,30,1000.95
2016,10,13,10,31,1000.92
2016,10,13,10,32,1000.95
2016,10,13,10,33,1000.88
2016,10,13,10,34,1000.95
2016,10,13,10,35,1000.98
2016,10,13,10,36,1000.98
2016,10,13,10,37,1000.98
2016,10,13,10,38,1000.98
2016,10,13,10,39,1001.02
2016,10,13,10,40,1001.05
2016,10,13,10,41,1001.12
2016,10,13,10,42,1001.19
2016,10,13,10,43,1001.22
2016,10,13,10,44,1001.22
2016,10,13,10,45,1001.22
2016,10,13,10,46,1001.25
2016,10,13,10,47,1001.29
2016,10,13,10,48,1001.25
2016,10,13,10,49,1001.25
2016,10,13,10,50,1001.29
2016,10,13,10,51,1001.19
2016,10,13,10,52,1001.15
2016,10,13,10,53,1001.19
2016,10,13,10,54,1001.15
2016,10,13,10,55,1001.12
2016,10,13,10,56,1001.08
2016,10,13,10,57,1001.08
2016,10,13,10,58,1001.12
2016,10,13,10,59,1001.15
2016,10,13,11,00,1001.15
2016,10,13,11,01,1001.15
2016,10,13,11,02,1001.08
2016,10,13,11,03,1001.02
2016,10,13,11,04,1001.08
2016,10,13,11,05,1001.05
2016,10,13,11,06,1001.05
2016,10,13,11,07,1001.08
2016,10,13,11,08,1001.12
2016,10,13,11,09,1001.19
2016,10,13,11,10,1001.15
2016,10,13,11,11,1001.19
2016,10,13,11,12,1001.19
2016,10,13,11,13,1001.25
2016,10,13,11,14,1001.29
2016,10,13,11,15,1001.25
2016,10,13,11,16,1001.25
2016,10,13,11,17,1001.22
2016,10,13,11,18,1001.22
2016,10,13,11,19,1001.22
2016,10,13,11,20,1001.22
2016,10,13,11,21,1001.25
2016,10,13,11,22,1001.25
2016,10,13,11,23,1001.25
2016,10,13,11,24,1001.22
2016,10,13,11,25,1001.32
2016,10,13,11,26,1001.33
2016,10,13,11,27,1001.42
2016,10,13,11,28,1001.42
2016,10,13,11,29,1001.46
2016,10,13,11,30,1001.49
2016,10,13,11,31,1001.49
2016,10,13,11,32,1001.46
2016,10,13,11,33,1001.39
2016,10,13,11,34,1001.36
2016,10,13,11,35,1001.32
2016,10,13,11,36,1001.39
2016,10,13,11,37,1001.32
2016,10,13,11,38,1001.29
2016,10,13,11,39,1001.36
2016,10,13,11,40,1001.42
2016,10,13,11,41,1001.39
2016,10,13,11,42,1001.42
2016,10,13,11,43,1001.46
2016,10,13,11,44,1001.32
2016,10,13,11,45,1001.29
2016,10,13,11,46,1001.22
2016,10,13,11,47,1001.19
2016,10,13,11,48,1001.15
2016,10,13,11,49,1001.12
2016,10,13,11,50,1001.05
2016,10,13,11,51,1000.98
2016,10,13,11,52,1000.98
2016,10,13,11,53,1000.95
2016,10,13,11,54,1001.02
2016,10,13,11,55,1001.02
2016,10,13,11,56,1001.02
2016,10,13,11,57,1001.05
2016,10,13,11,58,1001.05
2016,10,13,11,59,1001.15
2016,10,13,12,00,1001.08
2016,10,13,12,01,1001.15
2016,10,13,12,02,1001.19
2016,10,13,12,03,1001.22
2016,10,13,12,04,1001.15
2016,10,13,12,05,1001.19
2016,10,13,12,06,1001.15
2016,10,13,12,07,1001.22
2016,10,13,12,08,1001.12
2016,10,13,12,09,1001.05
2016,10,13,12,10,1001.08
2016,10,13,12,11,1001.05
2016,10,13,12,12,1001.05
2016,10,13,12,13,1001.12
2016,10,13,12,14,1001.12
2016,10,13,12,15,1001.15
2016,10,13,12,16,1001.15
2016,10,13,12,17,1001.12
2016,10,13,12,18,1001.05
2016,10,13,12,19,1001.12
2016,10,13,12,20,1001.08
2016,10,13,12,21,1001.05
2016,10,13,12,22,1001.08
2016,10,13,12,23,1001.08
2016,10,13,12,24,1001.08
2016,10,13,12,25,1001.08
2016,10,13,12,26,1001.12
2016,10,13,12,27,1001.19
2016,10,13,12,28,1001.15
2016,10,13,12,29,1001.19
2016,10,13,12,30,1001.22
2016,10,13,12,31,1001.15
2016,10,13,12,32,1001.15
2016,10,13,12,33,1001.15
2016,10,13,12,34,1001.08
2016,10,13,12,35,1001.19
2016,10,13,12,36,1001.08
2016,10,13,12,37,1001.08
2016,10,13,12,38,1001.12
2016,10,13,12,39,1001.05
2016,10,13,12,40,1001.08
2016,10,13,12,41,1001.05
2016,10,13,12,42,1000.98
2016,10,13,12,43,1001.05
2016,10,13,12,44,1000.98
2016,10,13,12,45,1000.92
2016,10,13,12,46,1000.95
2016,10,13,12,47,1000.95
2016,10,13,12,48,1001.02
2016,10,13,12,49,1001.05
2016,10,13,12,50,1001.05
2016,10,13,12,51,1001.08
2016,10,13,12,52,1001.08
2016,10,13,12,53,1001.12
2016,10,13,12,54,1001.15
2016,10,13,12,55,1001.12
2016,10,13,12,56,1001.12
2016,10,13,12,57,1001.15
2016,10,13,12,58,1001.05
2016,10,13,12,59,1001.08
2016,10,13,13,00,1001.02
2016,10,13,13,01,1001.05
2016,10,13,13,02,1000.98
2016,10,13,13,03,1001.01
2016,10,13,13,04,1000.95
2016,10,13,13,05,1000.88
2016,10,13,13,06,1000.92
2016,10,13,13,07,1000.85
2016,10,13,13,08,1000.81
2016,10,13,13,09,1000.78
2016,10,13,13,10,1000.75
2016,10,13,13,11,1000.68
2016,10,13,13,12,1000.68
2016,10,13,13,13,1000.61
2016,10,13,13,14,1000.58
2016,10,13,13,15,1000.54
2016,10,13,13,16,1000.58
2016,10,13,13,17,1000.51
2016,10,13,13,18,1000.44
2016,10,13,13,19,1000.44
2016,10,13,13,20,1000.37
2016,10,13,13,21,1000.41
2016,10,13,13,22,1000.31
2016,10,13,13,23,1000.37
2016,10,13,13,24,1000.34
2016,10,13,13,25,1000.31
2016,10,13,13,26,1000.34
2016,10,13,13,27,1000.24
2016,10,13,13,28,1000.24
2016,10,13,13,29,1000.24
2016,10,13,13,30,1000.17
2016,10,13,13,31,1000.17
2016,10,13,13,32,1000.14
2016,10,13,13,33,1000.14
2016,10,13,13,34,1000.10
2016,10,13,13,35,1000.10
2016,10,13,13,36,1000.10
2016,10,13,13,37,1000.14
2016,10,13,13,38,1000.14
2016,10,13,13,39,1000.10
2016,10,13,13,40,1000.13
2016,10,13,13,41,1000.03
2016,10,13,13,42,1000.00
2016,10,13,13,43,1000.03
2016,10,13,13,44,1000.03
2016,10,13,13,45,1000.10
2016,10,13,13,46,1000.10
2016,10,13,13,47,1000.10
2016,10,13,13,48,1000.14
2016,10,13,13,49,1000.17
2016,10,13,13,50,1000.17
2016,10,13,13,51,1000.14
2016,10,13,13,52,1000.07
2016,10,13,13,53,1000.10
2016,10,13,13,54,1000.10
2016,10,13,13,55,1000.14
2016,10,13,13,56,1000.14
2016,10,13,13,57,1000.10
2016,10,13,13,58,1000.17
2016,10,13,13,59,1000.14
2016,10,13,14,00,1000.03
2016,10,13,14,01,999.93
2016,10,13,14,02,999.99
2016,10,13,14,03,999.87
2016,10,13,14,04,999.87
2016,10,13,14,05,999.87
2016,10,13,14,06,999.86
2016,10,13,14,07,999.76
2016,10,13,14,08,999.80
2016,10,13,14,09,999.83
2016,10,13,14,10,999.90
2016,10,13,14,11,999.93
2016,10,13,14,12,1000.03
2016,10,13,14,13,1000.03
2016,10,13,14,14,1000.07
2016,10,13,14,15,1000.03
2016,10,13,14,16,1000.10
2016,10,13,14,17,1000.07
2016,10,13,14,18,1000.10
2016,10,13,14,19,1000.10
2016,10,13,14,20,1000.14
2016,10,13,14,21,1000.07
2016,10,13,14,22,1000.00
2016,10,13,14,23,1000.03
2016,10,13,14,24,999.97
2016,10,13,14,25,999.97
2016,10,13,14,26,999.93
2016,10,13,14,27,999.87
2016,10,13,14,28,999.90
2016,10,13,14,29,999.87
2016,10,13,14,30,999.87
2016,10,13,14,31,999.93
2016,10,13,14,32,999.90
2016,10,13,14,33,999.97
2016,10,13,14,34,999.97
2016,10,13,14,35,1000.00
2016,10,13,14,36,1000.00
2016,10,13,14,37,1000.00
2016,10,13,14,38,1000.03
2016,10,13,14,39,1000.03
2016,10,13,14,40,1000.00
2016,10,13,14,41,999.93
2016,10,13,14,42,999.87
2016,10,13,14,43,999.80
2016,10,13,14,44,999.70
2016,10,13,14,45,999.66
2016,10,13,14,46,999.63
2016,10,13,14,47,999.59
2016,10,13,14,48,999.56
2016,10,13,14,49,999.49
2016,10,13,14,50,999.56
2016,10,13,14,51,999.48
2016,10,13,14,52,999.36
2016,10,13,14,53,999.36
2016,10,13,14,54,999.32
2016,10,13,14,55,999.36
2016,10,13,14,56,999.39
2016,10,13,14,57,999.46
2016,10,13,14,58,999.46
2016,10,13,14,59,999.46
2016,10,13,15,00,999.46
2016,10,13,15,01,999.43
2016,10,13,15,02,999.39
2016,10,13,15,03,999.39
2016,10,13,15,04,999.36
2016,10,13,15,05,999.32
2016,10,13,15,06,999.29
2016,10,13,15,07,999.29
2016,10,13,15,08,999.29
2016,10,13,15,09,999.26
2016,10,13,15,10,999.26
2016,10,13,15,11,999.19
2016,10,13,15,12,999.22
2016,10,13,15,13,999.09
2016,10,13,15,14,999.05
2016,10,13,15,15,999.05
2016,10,13,15,16,999.05
2016,10,13,15,17,999.05
2016,10,13,15,18,999.05
2016,10,13,15,19,998.99
2016,10,13,15,20,998.95
2016,10,13,15,21,998.92
2016,10,13,15,22,998.85
2016,10,13,15,23,998.82
2016,10,13,15,24,998.82
2016,10,13,15,25,998.88
2016,10,13,15,26,998.85
2016,10,13,15,27,998.88
2016,10,13,15,28,998.92
2016,10,13,15,29,998.92
2016,10,13,15,30,998.88
2016,10,13,15,31,998.92
2016,10,13,15,32,998.88
2016,10,13,15,33,998.88
2016,10,13,15,34,998.75
2016,10,13,15,35,998.75
2016,10,13,15,36,998.71
2016,10,13,15,37,998.65
2016,10,13,15,38,998.61
2016,10,13,15,39,998.65
2016,10,13,15,40,998.54
2016,10,13,15,41,998.51
2016,10,13,15,42,998.48
2016,10,13,15,43,998.51
2016,10,13,15,44,998.48
2016,10,13,15,45,998.54
2016,10,13,15,46,998.48
2016,10,13,15,47,998.44
2016,10,13,15,48,998.44
2016,10,13,15,49,998.41
2016,10,13,15,50,998.41
2016,10,13,15,51,998.34
2016,10,13,15,52,998.34
2016,10,13,15,53,998.27
2016,10,13,15,54,998.34
2016,10,13,15,55,998.34
2016,10,13,15,56,998.41
2016,10,13,15,57,998.27
2016,10,13,15,58,998.27
2016,10,13,15,59,998.27
2016,10,13,16,00,998.24