Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,11.70
2019,03,19,00,01,11.70
2019,03,19,00,02,11.70
2019,03,19,00,03,11.80
2019,03,19,00,04,11.80
2019,03,19,00,05,11.80
2019,03,19,00,06,11.80
2019,03,19,00,07,11.80
2019,03,19,00,08,11.80
2019,03,19,00,09,11.80
2019,03,19,00,10,11.80
2019,03,19,00,11,11.70
2019,03,19,00,12,11.70
2019,03,19,00,13,11.70
2019,03,19,00,14,11.70
2019,03,19,00,15,11.70
2019,03,19,00,16,11.70
2019,03,19,00,17,11.70
2019,03,19,00,18,11.70
2019,03,19,00,19,11.70
2019,03,19,00,20,11.70
2019,03,19,00,21,11.70
2019,03,19,00,22,11.70
2019,03,19,00,23,11.70
2019,03,19,00,24,11.70
2019,03,19,00,25,11.80
2019,03,19,00,26,11.80
2019,03,19,00,27,11.80
2019,03,19,00,28,11.80
2019,03,19,00,29,11.80
2019,03,19,00,30,11.80
2019,03,19,00,31,11.80
2019,03,19,00,32,11.80
2019,03,19,00,33,11.80
2019,03,19,00,34,11.90
2019,03,19,00,35,11.90
2019,03,19,00,36,11.90
2019,03,19,00,37,11.90
2019,03,19,00,38,11.90
2019,03,19,00,39,11.90
2019,03,19,00,40,11.90
2019,03,19,00,41,11.90
2019,03,19,00,42,11.90
2019,03,19,00,43,11.90
2019,03,19,00,44,11.90
2019,03,19,00,45,11.90
2019,03,19,00,46,11.90
2019,03,19,00,47,11.80
2019,03,19,00,48,11.80
2019,03,19,00,49,11.80
2019,03,19,00,50,11.80
2019,03,19,00,51,11.80
2019,03,19,00,52,11.70
2019,03,19,00,53,11.70
2019,03,19,00,54,11.70
2019,03,19,00,55,11.70
2019,03,19,00,56,11.70
2019,03,19,00,57,11.70
2019,03,19,00,58,11.60
2019,03,19,00,59,11.60
2019,03,19,01,00,11.60
2019,03,19,01,01,11.60
2019,03,19,01,02,11.60
2019,03,19,01,03,11.50
2019,03,19,01,04,11.50
2019,03,19,01,05,11.50
2019,03,19,01,06,11.50
2019,03,19,01,07,11.40
2019,03,19,01,08,11.40
2019,03,19,01,09,11.40
2019,03,19,01,10,11.40
2019,03,19,01,11,11.40
2019,03,19,01,12,11.40
2019,03,19,01,13,11.40
2019,03,19,01,14,11.40
2019,03,19,01,15,11.40
2019,03,19,01,16,11.40
2019,03,19,01,17,11.40
2019,03,19,01,18,11.40
2019,03,19,01,19,11.40
2019,03,19,01,20,11.40
2019,03,19,01,21,11.40
2019,03,19,01,22,11.40
2019,03,19,01,23,11.40
2019,03,19,01,24,11.40
2019,03,19,01,25,11.50
2019,03,19,01,26,11.50
2019,03,19,01,27,11.50
2019,03,19,01,28,11.50
2019,03,19,01,29,11.50
2019,03,19,01,30,11.50
2019,03,19,01,31,11.40
2019,03,19,01,32,11.40
2019,03,19,01,33,11.40
2019,03,19,01,34,11.40
2019,03,19,01,35,11.30
2019,03,19,01,36,11.30
2019,03,19,01,37,11.30
2019,03,19,01,38,11.30
2019,03,19,01,39,11.20
2019,03,19,01,40,11.20
2019,03,19,01,41,11.10
2019,03,19,01,42,11.10
2019,03,19,01,43,11.00
2019,03,19,01,44,10.90
2019,03,19,01,45,10.90
2019,03,19,01,46,10.80
2019,03,19,01,47,10.80
2019,03,19,01,48,10.80
2019,03,19,01,49,10.80
2019,03,19,01,50,10.80
2019,03,19,01,51,10.80
2019,03,19,01,52,10.80
2019,03,19,01,53,10.90
2019,03,19,01,54,10.80
2019,03,19,01,55,10.80
2019,03,19,01,56,10.80
2019,03,19,01,57,10.80
2019,03,19,01,58,10.70
2019,03,19,01,59,10.70
2019,03,19,02,00,10.70
2019,03,19,02,01,10.70
2019,03,19,02,02,10.70
2019,03,19,02,03,10.60
2019,03,19,02,04,10.40
2019,03,19,02,05,10.20
2019,03,19,02,06,10.10
2019,03,19,02,07,10.00
2019,03,19,02,08,10.00
2019,03,19,02,09,10.00
2019,03,19,02,10,10.00
2019,03,19,02,11,10.10
2019,03,19,02,12,10.10
2019,03,19,02,13,10.10
2019,03,19,02,14,10.10
2019,03,19,02,15,10.20
2019,03,19,02,16,10.20
2019,03,19,02,17,10.20
2019,03,19,02,18,10.10
2019,03,19,02,19,10.10
2019,03,19,02,20,10.00
2019,03,19,02,21,10.00
2019,03,19,02,22,10.00
2019,03,19,02,23,9.90
2019,03,19,02,24,9.90
2019,03,19,02,25,9.90
2019,03,19,02,26,9.80
2019,03,19,02,27,9.80
2019,03,19,02,28,9.80
2019,03,19,02,29,9.70
2019,03,19,02,30,9.70
2019,03,19,02,31,9.70
2019,03,19,02,32,9.60
2019,03,19,02,33,9.60
2019,03,19,02,34,9.60
2019,03,19,02,35,9.60
2019,03,19,02,36,9.60
2019,03,19,02,37,9.60
2019,03,19,02,38,9.60
2019,03,19,02,39,9.60
2019,03,19,02,40,9.60
2019,03,19,02,41,9.60
2019,03,19,02,42,9.60
2019,03,19,02,43,9.60
2019,03,19,02,44,9.60
2019,03,19,02,45,9.60
2019,03,19,02,46,9.50
2019,03,19,02,47,9.50
2019,03,19,02,48,9.40
2019,03,19,02,49,9.30
2019,03,19,02,50,9.20
2019,03,19,02,51,9.10
2019,03,19,02,52,9.10
2019,03,19,02,53,9.00
2019,03,19,02,54,9.00
2019,03,19,02,55,8.90
2019,03,19,02,56,8.80
2019,03,19,02,57,8.70
2019,03,19,02,58,8.70
2019,03,19,02,59,8.70
2019,03,19,03,00,8.70
2019,03,19,03,01,8.70
2019,03,19,03,02,8.80
2019,03,19,03,03,8.90
2019,03,19,03,04,9.00
2019,03,19,03,05,9.10
2019,03,19,03,06,9.10
2019,03,19,03,07,9.20
2019,03,19,03,08,9.20
2019,03,19,03,09,9.20
2019,03,19,03,10,9.20
2019,03,19,03,11,9.20
2019,03,19,03,12,9.20
2019,03,19,03,13,9.20
2019,03,19,03,14,9.20
2019,03,19,03,15,9.20
2019,03,19,03,16,9.20
2019,03,19,03,17,9.20
2019,03,19,03,18,9.20
2019,03,19,03,19,9.20
2019,03,19,03,20,9.20
2019,03,19,03,21,9.20
2019,03,19,03,22,9.20
2019,03,19,03,23,9.20
2019,03,19,03,24,9.20
2019,03,19,03,25,9.20
2019,03,19,03,26,9.20
2019,03,19,03,27,9.30
2019,03,19,03,28,9.30
2019,03,19,03,29,9.30
2019,03,19,03,30,9.30
2019,03,19,03,31,9.30
2019,03,19,03,32,9.30
2019,03,19,03,33,9.30
2019,03,19,03,34,9.30
2019,03,19,03,35,9.40
2019,03,19,03,36,9.50
2019,03,19,03,37,9.50
2019,03,19,03,38,9.60
2019,03,19,03,39,9.60
2019,03,19,03,40,9.60
2019,03,19,03,41,9.60
2019,03,19,03,42,9.60
2019,03,19,03,43,9.50
2019,03,19,03,44,9.50
2019,03,19,03,45,9.40
2019,03,19,03,46,9.40
2019,03,19,03,47,9.30
2019,03,19,03,48,9.30
2019,03,19,03,49,9.30
2019,03,19,03,50,9.20
2019,03,19,03,51,9.20
2019,03,19,03,52,9.30
2019,03,19,03,53,9.30
2019,03,19,03,54,9.30
2019,03,19,03,55,9.30
2019,03,19,03,56,9.30
2019,03,19,03,57,9.30
2019,03,19,03,58,9.30
2019,03,19,03,59,9.30
2019,03,19,04,00,9.30
2019,03,19,04,01,9.30
2019,03,19,04,02,9.30
2019,03,19,04,03,9.30
2019,03,19,04,04,9.30
2019,03,19,04,05,9.30
2019,03,19,04,06,9.40
2019,03,19,04,07,9.40
2019,03,19,04,08,9.40
2019,03,19,04,09,9.30
2019,03,19,04,10,9.30
2019,03,19,04,11,9.30
2019,03,19,04,12,9.30
2019,03,19,04,13,9.20
2019,03,19,04,14,9.20
2019,03,19,04,15,9.20
2019,03,19,04,16,9.20
2019,03,19,04,17,9.10
2019,03,19,04,18,9.10
2019,03,19,04,19,9.10
2019,03,19,04,20,9.10
2019,03,19,04,21,9.10
2019,03,19,04,22,9.20
2019,03,19,04,23,9.20
2019,03,19,04,24,9.20
2019,03,19,04,25,9.30
2019,03,19,04,26,9.30
2019,03,19,04,27,9.30
2019,03,19,04,28,9.40
2019,03,19,04,29,9.40
2019,03,19,04,30,9.50
2019,03,19,04,31,9.50
2019,03,19,04,32,9.60
2019,03,19,04,33,9.60
2019,03,19,04,34,9.70
2019,03,19,04,35,9.70
2019,03,19,04,36,9.70
2019,03,19,04,37,9.70
2019,03,19,04,38,9.70
2019,03,19,04,39,9.70
2019,03,19,04,40,9.70
2019,03,19,04,41,9.70
2019,03,19,04,42,9.70
2019,03,19,04,43,9.70
2019,03,19,04,44,9.70
2019,03,19,04,45,9.70
2019,03,19,04,46,9.70
2019,03,19,04,47,9.60
2019,03,19,04,48,9.60
2019,03,19,04,49,9.60
2019,03,19,04,50,9.50
2019,03,19,04,51,9.50
2019,03,19,04,52,9.50
2019,03,19,04,53,9.40
2019,03,19,04,54,9.40
2019,03,19,04,55,9.40
2019,03,19,04,56,9.40
2019,03,19,04,57,9.30
2019,03,19,04,58,9.30
2019,03,19,04,59,9.30
2019,03,19,05,00,9.30
2019,03,19,05,01,9.30
2019,03,19,05,02,9.30
2019,03,19,05,03,9.20
2019,03,19,05,04,9.20
2019,03,19,05,05,9.20
2019,03,19,05,06,9.20
2019,03,19,05,07,9.20
2019,03,19,05,08,9.20
2019,03,19,05,09,9.20
2019,03,19,05,10,9.20
2019,03,19,05,11,9.10
2019,03,19,05,12,9.10
2019,03,19,05,13,9.10
2019,03,19,05,14,9.10
2019,03,19,05,15,9.10
2019,03,19,05,16,9.10
2019,03,19,05,17,9.20
2019,03,19,05,18,9.20
2019,03,19,05,19,9.20
2019,03,19,05,20,9.30
2019,03,19,05,21,9.30
2019,03,19,05,22,9.40
2019,03,19,05,23,9.50
2019,03,19,05,24,9.60
2019,03,19,05,25,9.60
2019,03,19,05,26,9.70
2019,03,19,05,27,9.80
2019,03,19,05,28,9.80
2019,03,19,05,29,9.90
2019,03,19,05,30,10.00
2019,03,19,05,31,10.00
2019,03,19,05,32,10.10
2019,03,19,05,33,10.10
2019,03,19,05,34,10.10
2019,03,19,05,35,10.10
2019,03,19,05,36,10.20
2019,03,19,05,37,10.20
2019,03,19,05,38,10.20
2019,03,19,05,39,10.30
2019,03,19,05,40,10.30
2019,03,19,05,41,10.30
2019,03,19,05,42,10.30
2019,03,19,05,43,10.30
2019,03,19,05,44,10.30
2019,03,19,05,45,10.30
2019,03,19,05,46,10.30
2019,03,19,05,47,10.30
2019,03,19,05,48,10.30
2019,03,19,05,49,10.30
2019,03,19,05,50,10.30
2019,03,19,05,51,10.30
2019,03,19,05,52,10.30
2019,03,19,05,53,10.30
2019,03,19,05,54,10.30
2019,03,19,05,55,10.30
2019,03,19,05,56,10.20
2019,03,19,05,57,10.10
2019,03,19,05,58,10.10
2019,03,19,05,59,10.00
2019,03,19,06,00,10.00
2019,03,19,06,01,9.90
2019,03,19,06,02,9.90
2019,03,19,06,03,9.90
2019,03,19,06,04,9.90
2019,03,19,06,05,9.90
2019,03,19,06,06,9.90
2019,03,19,06,07,9.80
2019,03,19,06,08,9.80
2019,03,19,06,09,9.80
2019,03,19,06,10,9.70
2019,03,19,06,11,9.70
2019,03,19,06,12,9.60
2019,03,19,06,13,9.60
2019,03,19,06,14,9.60
2019,03,19,06,15,9.50
2019,03,19,06,16,9.50
2019,03,19,06,17,9.40
2019,03,19,06,18,9.40
2019,03,19,06,19,9.40
2019,03,19,06,20,9.40
2019,03,19,06,21,9.40
2019,03,19,06,22,9.30
2019,03,19,06,23,9.30
2019,03,19,06,24,9.40
2019,03,19,06,25,9.40
2019,03,19,06,26,9.40
2019,03,19,06,27,9.40
2019,03,19,06,28,9.40
2019,03,19,06,29,9.40
2019,03,19,06,30,9.40
2019,03,19,06,31,9.40
2019,03,19,06,32,9.40
2019,03,19,06,33,9.40
2019,03,19,06,34,9.30
2019,03,19,06,35,9.30
2019,03,19,06,36,9.30
2019,03,19,06,37,9.40
2019,03,19,06,38,9.40
2019,03,19,06,39,9.40
2019,03,19,06,40,9.40
2019,03,19,06,41,9.40
2019,03,19,06,42,9.30
2019,03,19,06,43,9.30
2019,03,19,06,44,9.30
2019,03,19,06,45,9.20
2019,03,19,06,46,9.20
2019,03,19,06,47,9.10
2019,03,19,06,48,9.00
2019,03,19,06,49,8.90
2019,03,19,06,50,8.80
2019,03,19,06,51,8.70
2019,03,19,06,52,8.60
2019,03,19,06,53,8.60
2019,03,19,06,54,8.50
2019,03,19,06,55,8.40
2019,03,19,06,56,8.30
2019,03,19,06,57,8.30
2019,03,19,06,58,8.20
2019,03,19,06,59,8.20
2019,03,19,07,00,8.10
2019,03,19,07,01,8.10
2019,03,19,07,02,8.10
2019,03,19,07,03,8.10
2019,03,19,07,04,8.00
2019,03,19,07,05,8.00
2019,03,19,07,06,8.00
2019,03,19,07,07,8.00
2019,03,19,07,08,8.00
2019,03,19,07,09,8.00
2019,03,19,07,10,8.00
2019,03,19,07,11,7.90
2019,03,19,07,12,7.90
2019,03,19,07,13,7.90
2019,03,19,07,14,7.90
2019,03,19,07,15,7.90
2019,03,19,07,16,7.90
2019,03,19,07,17,7.90
2019,03,19,07,18,7.80
2019,03,19,07,19,7.80
2019,03,19,07,20,7.80
2019,03,19,07,21,7.80
2019,03,19,07,22,7.80
2019,03,19,07,23,7.80
2019,03,19,07,24,7.80
2019,03,19,07,25,7.80
2019,03,19,07,26,7.80
2019,03,19,07,27,7.80
2019,03,19,07,28,7.90
2019,03,19,07,29,7.90
2019,03,19,07,30,7.90
2019,03,19,07,31,8.00
2019,03,19,07,32,8.00
2019,03,19,07,33,8.10
2019,03,19,07,34,8.10
2019,03,19,07,35,8.20
2019,03,19,07,36,8.20
2019,03,19,07,37,8.30
2019,03,19,07,38,8.30
2019,03,19,07,39,8.40
2019,03,19,07,40,8.40
2019,03,19,07,41,8.50
2019,03,19,07,42,8.50
2019,03,19,07,43,8.60
2019,03,19,07,44,8.60
2019,03,19,07,45,8.70
2019,03,19,07,46,8.70
2019,03,19,07,47,8.70
2019,03,19,07,48,8.80
2019,03,19,07,49,8.80
2019,03,19,07,50,8.80
2019,03,19,07,51,8.80
2019,03,19,07,52,8.90
2019,03,19,07,53,8.90
2019,03,19,07,54,8.90
2019,03,19,07,55,9.00
2019,03,19,07,56,9.00
2019,03,19,07,57,9.10
2019,03,19,07,58,9.10
2019,03,19,07,59,9.10
2019,03,19,08,00,9.20
2019,03,19,08,01,9.20
2019,03,19,08,02,9.20
2019,03,19,08,03,9.30
2019,03,19,08,04,9.30
2019,03,19,08,05,9.40
2019,03,19,08,06,9.40
2019,03,19,08,07,9.50
2019,03,19,08,08,9.60
2019,03,19,08,09,9.60
2019,03,19,08,10,9.70
2019,03,19,08,11,9.70
2019,03,19,08,12,9.80
2019,03,19,08,13,9.80
2019,03,19,08,14,9.80
2019,03,19,08,15,9.90
2019,03,19,08,16,9.90
2019,03,19,08,17,9.90
2019,03,19,08,18,10.00
2019,03,19,08,19,10.00
2019,03,19,08,20,10.10
2019,03,19,08,21,10.10
2019,03,19,08,22,10.10
2019,03,19,08,23,10.10
2019,03,19,08,24,10.20
2019,03,19,08,25,10.20
2019,03,19,08,26,10.20
2019,03,19,08,27,10.20
2019,03,19,08,28,10.20
2019,03,19,08,29,10.30
2019,03,19,08,30,10.30
2019,03,19,08,31,10.30
2019,03,19,08,32,10.40
2019,03,19,08,33,10.40
2019,03,19,08,34,10.50
2019,03,19,08,35,10.60
2019,03,19,08,36,10.60
2019,03,19,08,37,10.70
2019,03,19,08,38,10.80
2019,03,19,08,39,10.80
2019,03,19,08,40,10.90
2019,03,19,08,41,10.90
2019,03,19,08,42,11.00
2019,03,19,08,43,11.10
2019,03,19,08,44,11.10
2019,03,19,08,45,11.20
2019,03,19,08,46,11.20
2019,03,19,08,47,11.30
2019,03,19,08,48,11.30
2019,03,19,08,49,11.40
2019,03,19,08,50,11.40
2019,03,19,08,51,11.40
2019,03,19,08,52,11.50
2019,03,19,08,53,11.50
2019,03,19,08,54,11.50
2019,03,19,08,55,11.60
2019,03,19,08,56,11.60
2019,03,19,08,57,11.70
2019,03,19,08,58,11.70
2019,03,19,08,59,11.80
2019,03,19,09,00,11.80
2019,03,19,09,01,11.80
2019,03,19,09,02,11.90
2019,03,19,09,03,11.90
2019,03,19,09,04,12.00
2019,03,19,09,05,12.10
2019,03,19,09,06,12.10
2019,03,19,09,07,12.20
2019,03,19,09,08,12.20
2019,03,19,09,09,12.20
2019,03,19,09,10,12.20
2019,03,19,09,11,12.20
2019,03,19,09,12,12.20
2019,03,19,09,13,12.10
2019,03,19,09,14,12.10
2019,03,19,09,15,12.10
2019,03,19,09,16,12.10
2019,03,19,09,17,12.10
2019,03,19,09,18,12.10
2019,03,19,09,19,12.10
2019,03,19,09,20,12.10
2019,03,19,09,21,12.20
2019,03,19,09,22,12.20
2019,03,19,09,23,12.20
2019,03,19,09,24,12.30
2019,03,19,09,25,12.30
2019,03,19,09,26,12.40
2019,03,19,09,27,12.40
2019,03,19,09,28,12.50
2019,03,19,09,29,12.50
2019,03,19,09,30,12.50
2019,03,19,09,31,12.60
2019,03,19,09,32,12.60
2019,03,19,09,33,12.60
2019,03,19,09,34,12.60
2019,03,19,09,35,12.60
2019,03,19,09,36,12.60
2019,03,19,09,37,12.60
2019,03,19,09,38,12.60
2019,03,19,09,39,12.70
2019,03,19,09,40,12.70
2019,03,19,09,41,12.80
2019,03,19,09,42,12.80
2019,03,19,09,43,12.80
2019,03,19,09,44,12.80
2019,03,19,09,45,12.90
2019,03,19,09,46,12.90
2019,03,19,09,47,13.00
2019,03,19,09,48,13.10
2019,03,19,09,49,13.10
2019,03,19,09,50,13.10
2019,03,19,09,51,13.10
2019,03,19,09,52,13.20
2019,03,19,09,53,13.20
2019,03,19,09,54,13.30
2019,03,19,09,55,13.30
2019,03,19,09,56,13.30
2019,03,19,09,57,13.20
2019,03,19,09,58,13.20
2019,03,19,09,59,13.30
2019,03,19,10,00,13.30
2019,03,19,10,01,13.30
2019,03,19,10,02,13.30
2019,03,19,10,03,13.30
2019,03,19,10,04,13.20
2019,03,19,10,05,13.30
2019,03,19,10,06,13.30
2019,03,19,10,07,13.30
2019,03,19,10,08,13.40
2019,03,19,10,09,13.40
2019,03,19,10,10,13.40
2019,03,19,10,11,13.40
2019,03,19,10,12,13.40
2019,03,19,10,13,13.40
2019,03,19,10,14,13.40
2019,03,19,10,15,13.40
2019,03,19,10,16,13.50
2019,03,19,10,17,13.50
2019,03,19,10,18,13.60
2019,03,19,10,19,13.70
2019,03,19,10,20,13.80
2019,03,19,10,21,13.80
2019,03,19,10,22,13.80
2019,03,19,10,23,13.80
2019,03,19,10,24,13.90
2019,03,19,10,25,13.90
2019,03,19,10,26,14.00
2019,03,19,10,27,14.10
2019,03,19,10,28,14.10
2019,03,19,10,29,14.10
2019,03,19,10,30,14.10
2019,03,19,10,31,14.10
2019,03,19,10,32,14.00
2019,03,19,10,33,14.00
2019,03,19,10,34,14.00
2019,03,19,10,35,13.90
2019,03,19,10,36,13.90
2019,03,19,10,37,13.80
2019,03,19,10,38,13.80
2019,03,19,10,39,13.80
2019,03,19,10,40,13.80
2019,03,19,10,41,13.90
2019,03,19,10,42,13.90
2019,03,19,10,43,13.90
2019,03,19,10,44,13.90
2019,03,19,10,45,13.90
2019,03,19,10,46,14.00
2019,03,19,10,47,14.10
2019,03,19,10,48,14.20
2019,03,19,10,49,14.20
2019,03,19,10,50,14.30
2019,03,19,10,51,14.30
2019,03,19,10,52,14.20
2019,03,19,10,53,14.20
2019,03,19,10,54,14.20
2019,03,19,10,55,14.20
2019,03,19,10,56,14.10
2019,03,19,10,57,14.10
2019,03,19,10,58,14.10
2019,03,19,10,59,14.10
2019,03,19,11,00,14.10
2019,03,19,11,01,14.10
2019,03,19,11,02,14.10
2019,03,19,11,03,14.10
2019,03,19,11,04,14.10
2019,03,19,11,05,14.10
2019,03,19,11,06,14.10
2019,03,19,11,07,14.10
2019,03,19,11,08,14.10
2019,03,19,11,09,14.10
2019,03,19,11,10,14.10
2019,03,19,11,11,14.20
2019,03,19,11,12,14.20
2019,03,19,11,13,14.20
2019,03,19,11,14,14.30
2019,03,19,11,15,14.30
2019,03,19,11,16,14.30
2019,03,19,11,17,14.30
2019,03,19,11,18,14.30
2019,03,19,11,19,14.30
2019,03,19,11,20,14.40
2019,03,19,11,21,14.50
2019,03,19,11,22,14.50
2019,03,19,11,23,14.60
2019,03,19,11,24,14.70
2019,03,19,11,25,14.70
2019,03,19,11,26,14.70
2019,03,19,11,27,14.70
2019,03,19,11,28,14.70
2019,03,19,11,29,14.70
2019,03,19,11,30,14.70
2019,03,19,11,31,14.70
2019,03,19,11,32,14.80
2019,03,19,11,33,14.80
2019,03,19,11,34,14.70
2019,03,19,11,35,14.70
2019,03,19,11,36,14.70
2019,03,19,11,37,14.70
2019,03,19,11,38,14.80
2019,03,19,11,39,14.80
2019,03,19,11,40,14.80
2019,03,19,11,41,14.80
2019,03,19,11,42,14.80
2019,03,19,11,43,14.80
2019,03,19,11,44,14.80
2019,03,19,11,45,14.70
2019,03,19,11,46,14.70
2019,03,19,11,47,14.60
2019,03,19,11,48,14.50
2019,03,19,11,49,14.40
2019,03,19,11,50,14.40
2019,03,19,11,51,14.40
2019,03,19,11,52,14.40
2019,03,19,11,53,14.40
2019,03,19,11,54,14.40
2019,03,19,11,55,14.40
2019,03,19,11,56,14.40
2019,03,19,11,57,14.40
2019,03,19,11,58,14.50
2019,03,19,11,59,14.60
2019,03,19,12,00,14.70
2019,03,19,12,01,14.80
2019,03,19,12,02,14.80
2019,03,19,12,03,14.90
2019,03,19,12,04,14.90
2019,03,19,12,05,14.90
2019,03,19,12,06,14.90
2019,03,19,12,07,14.90
2019,03,19,12,08,14.90
2019,03,19,12,09,14.90
2019,03,19,12,10,14.90
2019,03,19,12,11,14.90
2019,03,19,12,12,14.90
2019,03,19,12,13,15.00
2019,03,19,12,14,15.00
2019,03,19,12,15,15.00
2019,03,19,12,16,15.10
2019,03,19,12,17,15.10
2019,03,19,12,18,15.20
2019,03,19,12,19,15.20
2019,03,19,12,20,15.30
2019,03,19,12,21,15.40
2019,03,19,12,22,15.40
2019,03,19,12,23,15.60
2019,03,19,12,24,15.60
2019,03,19,12,25,15.70
2019,03,19,12,26,15.70
2019,03,19,12,27,15.70
2019,03,19,12,28,15.60
2019,03,19,12,29,15.70
2019,03,19,12,30,15.70
2019,03,19,12,31,15.60
2019,03,19,12,32,15.60
2019,03,19,12,33,15.70
2019,03,19,12,34,15.70
2019,03,19,12,35,15.70
2019,03,19,12,36,15.70
2019,03,19,12,37,15.70
2019,03,19,12,38,15.80
2019,03,19,12,39,15.80
2019,03,19,12,40,15.90
2019,03,19,12,41,16.00
2019,03,19,12,42,16.00
2019,03,19,12,43,16.00
2019,03,19,12,44,15.90
2019,03,19,12,45,15.90
2019,03,19,12,46,15.80
2019,03,19,12,47,15.80
2019,03,19,12,48,15.80
2019,03,19,12,49,15.80
2019,03,19,12,50,15.90
2019,03,19,12,51,16.00
2019,03,19,12,52,16.10
2019,03,19,12,53,16.10
2019,03,19,12,54,16.10
2019,03,19,12,55,16.20
2019,03,19,12,56,16.20
2019,03,19,12,57,16.30
2019,03,19,12,58,16.40
2019,03,19,12,59,16.50
2019,03,19,13,00,16.60
2019,03,19,13,01,16.60
2019,03,19,13,02,16.60
2019,03,19,13,03,16.60
2019,03,19,13,04,16.60
2019,03,19,13,05,16.70
2019,03,19,13,06,16.70
2019,03,19,13,07,16.70
2019,03,19,13,08,16.80
2019,03,19,13,09,16.80
2019,03,19,13,10,16.90
2019,03,19,13,11,16.90
2019,03,19,13,12,16.90
2019,03,19,13,13,17.00
2019,03,19,13,14,17.00
2019,03,19,13,15,17.10
2019,03,19,13,16,17.20
2019,03,19,13,17,17.20
2019,03,19,13,18,17.20
2019,03,19,13,19,17.30
2019,03,19,13,20,17.40
2019,03,19,13,21,17.40
2019,03,19,13,22,17.40
2019,03,19,13,23,17.40
2019,03,19,13,24,17.40
2019,03,19,13,25,17.40
2019,03,19,13,26,17.50
2019,03,19,13,27,17.60
2019,03,19,13,28,17.70
2019,03,19,13,29,17.70
2019,03,19,13,30,17.80
2019,03,19,13,31,17.80
2019,03,19,13,32,17.70
2019,03,19,13,33,17.70
2019,03,19,13,34,17.70
2019,03,19,13,35,17.70
2019,03,19,13,36,17.70
2019,03,19,13,37,17.70
2019,03,19,13,38,17.60
2019,03,19,13,39,17.60
2019,03,19,13,40,17.50
2019,03,19,13,41,17.50
2019,03,19,13,42,17.40
2019,03,19,13,43,17.40
2019,03,19,13,44,17.30
2019,03,19,13,45,17.40
2019,03,19,13,46,17.50
2019,03,19,13,47,17.50
2019,03,19,13,48,17.50
2019,03,19,13,49,17.60
2019,03,19,13,50,17.60
2019,03,19,13,51,17.70
2019,03,19,13,52,17.70
2019,03,19,13,53,17.80
2019,03,19,13,54,17.80
2019,03,19,13,55,17.80
2019,03,19,13,56,17.80
2019,03,19,13,57,17.80
2019,03,19,13,58,17.80
2019,03,19,13,59,17.90
2019,03,19,14,00,18.00
2019,03,19,14,01,18.10
2019,03,19,14,02,18.10
2019,03,19,14,03,18.20
2019,03,19,14,04,18.20
2019,03,19,14,05,18.20
2019,03,19,14,06,18.20
2019,03,19,14,07,18.20
2019,03,19,14,08,18.10
2019,03,19,14,09,18.10
2019,03,19,14,10,18.10
2019,03,19,14,11,18.20
2019,03,19,14,12,18.30
2019,03,19,14,13,18.40
2019,03,19,14,14,18.50
2019,03,19,14,15,18.50
2019,03,19,14,16,18.60
2019,03,19,14,17,18.60
2019,03,19,14,18,18.50
2019,03,19,14,19,18.50
2019,03,19,14,20,18.50
2019,03,19,14,21,18.50
2019,03,19,14,22,18.60
2019,03,19,14,23,18.60
2019,03,19,14,24,18.70
2019,03,19,14,25,18.70
2019,03,19,14,26,18.80
2019,03,19,14,27,18.90
2019,03,19,14,28,19.00
2019,03,19,14,29,19.00
2019,03,19,14,30,19.10
2019,03,19,14,31,19.10
2019,03,19,14,32,19.10
2019,03,19,14,33,19.10
2019,03,19,14,34,19.00
2019,03,19,14,35,19.00
2019,03,19,14,36,19.10
2019,03,19,14,37,19.10
2019,03,19,14,38,19.10
2019,03,19,14,39,19.10
2019,03,19,14,40,19.10
2019,03,19,14,41,19.10
2019,03,19,14,42,19.10
2019,03,19,14,43,19.10
2019,03,19,14,44,19.10
2019,03,19,14,45,19.10
2019,03,19,14,46,19.20
2019,03,19,14,47,19.30
2019,03,19,14,48,19.40
2019,03,19,14,49,19.40
2019,03,19,14,50,19.40
2019,03,19,14,51,19.50
2019,03,19,14,52,19.50
2019,03,19,14,53,19.40
2019,03,19,14,54,19.40
2019,03,19,14,55,19.30
2019,03,19,14,56,19.30
2019,03,19,14,57,19.20
2019,03,19,14,58,19.20
2019,03,19,14,59,19.20
2019,03,19,15,00,19.20
2019,03,19,15,01,19.10
2019,03,19,15,02,19.10
2019,03,19,15,03,19.00
2019,03,19,15,04,19.00
2019,03,19,15,05,19.00
2019,03,19,15,06,19.00
2019,03,19,15,07,19.10
2019,03,19,15,08,19.10
2019,03,19,15,09,19.20
2019,03,19,15,10,19.20
2019,03,19,15,11,19.20
2019,03,19,15,12,19.20
2019,03,19,15,13,19.30
2019,03,19,15,14,19.30
2019,03,19,15,15,19.40
2019,03,19,15,16,19.40
2019,03,19,15,17,19.50
2019,03,19,15,18,19.50
2019,03,19,15,19,19.60
2019,03,19,15,20,19.60
2019,03,19,15,21,19.60
2019,03,19,15,22,19.60
2019,03,19,15,23,19.70
2019,03,19,15,24,19.70
2019,03,19,15,25,19.70
2019,03,19,15,26,19.70
2019,03,19,15,27,19.70
2019,03,19,15,28,19.70
2019,03,19,15,29,19.70
2019,03,19,15,30,19.60
2019,03,19,15,31,19.60
2019,03,19,15,32,19.60
2019,03,19,15,33,19.60
2019,03,19,15,34,19.60
2019,03,19,15,35,19.60
2019,03,19,15,36,19.60
2019,03,19,15,37,19.50
2019,03,19,15,38,19.50
2019,03,19,15,39,19.50
2019,03,19,15,40,19.50
2019,03,19,15,41,19.50
2019,03,19,15,42,19.50
2019,03,19,15,43,19.60
2019,03,19,15,44,19.60
2019,03,19,15,45,19.70
2019,03,19,15,46,19.80
2019,03,19,15,47,19.80
2019,03,19,15,48,19.80
2019,03,19,15,49,19.80
2019,03,19,15,50,19.70
2019,03,19,15,51,19.60
2019,03,19,15,52,19.60
2019,03,19,15,53,19.60
2019,03,19,15,54,19.60
2019,03,19,15,55,19.50
2019,03,19,15,56,19.50
2019,03,19,15,57,19.60
2019,03,19,15,58,19.60
2019,03,19,15,59,19.60
2019,03,19,16,00,19.70
2019,03,19,16,01,19.70
2019,03,19,16,02,19.70
2019,03,19,16,03,19.70
2019,03,19,16,04,19.70
2019,03,19,16,05,19.70
2019,03,19,16,06,19.70
2019,03,19,16,07,19.70
2019,03,19,16,08,19.70
2019,03,19,16,09,19.80
2019,03,19,16,10,19.80
2019,03,19,16,11,19.90
2019,03,19,16,12,19.90
2019,03,19,16,13,19.90
2019,03,19,16,14,19.90
2019,03,19,16,15,19.90
2019,03,19,16,16,19.90
2019,03,19,16,17,19.90
2019,03,19,16,18,19.90
2019,03,19,16,19,19.90
2019,03,19,16,20,19.90
2019,03,19,16,21,19.90
2019,03,19,16,22,19.90
2019,03,19,16,23,19.90
2019,03,19,16,24,19.90
2019,03,19,16,25,20.00
2019,03,19,16,26,20.00
2019,03,19,16,27,20.00
2019,03,19,16,28,20.00
2019,03,19,16,29,20.10
2019,03,19,16,30,20.10
2019,03,19,16,31,20.10
2019,03,19,16,32,20.10
2019,03,19,16,33,20.10
2019,03,19,16,34,20.10
2019,03,19,16,35,20.10
2019,03,19,16,36,20.10
2019,03,19,16,37,20.10
2019,03,19,16,38,20.10
2019,03,19,16,39,20.20
2019,03,19,16,40,20.20
2019,03,19,16,41,20.20
2019,03,19,16,42,20.10
2019,03,19,16,43,20.10
2019,03,19,16,44,20.10
2019,03,19,16,45,20.10
2019,03,19,16,46,20.00
2019,03,19,16,47,20.00
2019,03,19,16,48,20.00
2019,03,19,16,49,20.00
2019,03,19,16,50,20.00
2019,03,19,16,51,20.00
2019,03,19,16,52,20.10
2019,03,19,16,53,20.10
2019,03,19,16,54,20.10
2019,03,19,16,55,20.10
2019,03,19,16,56,20.00
2019,03,19,16,57,20.00
2019,03,19,16,58,19.90
2019,03,19,16,59,19.90
2019,03,19,17,00,19.80
2019,03,19,17,01,19.80
2019,03,19,17,02,19.70
2019,03,19,17,03,19.70
2019,03,19,17,04,19.60
2019,03,19,17,05,19.60
2019,03,19,17,06,19.50
2019,03,19,17,07,19.50
2019,03,19,17,08,19.50
2019,03,19,17,09,19.50
2019,03,19,17,10,19.50
2019,03,19,17,11,19.50
2019,03,19,17,12,19.50
2019,03,19,17,13,19.50
2019,03,19,17,14,19.50
2019,03,19,17,15,19.50
2019,03,19,17,16,19.50
2019,03,19,17,17,19.50
2019,03,19,17,18,19.40
2019,03,19,17,19,19.40
2019,03,19,17,20,19.30
2019,03,19,17,21,19.20
2019,03,19,17,22,19.20
2019,03,19,17,23,19.10
2019,03,19,17,24,19.10
2019,03,19,17,25,19.10
2019,03,19,17,26,19.10
2019,03,19,17,27,19.00
2019,03,19,17,28,19.00
2019,03,19,17,29,18.90
2019,03,19,17,30,18.90
2019,03,19,17,31,18.90
2019,03,19,17,32,18.90
2019,03,19,17,33,18.90