Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,00,00,14.10
2010,07,14,00,01,14.10
2010,07,14,00,02,14.10
2010,07,14,00,03,14.00
2010,07,14,00,04,14.00
2010,07,14,00,05,13.90
2010,07,14,00,06,13.90
2010,07,14,00,07,13.90
2010,07,14,00,08,13.90
2010,07,14,00,09,13.90
2010,07,14,00,10,13.90
2010,07,14,00,11,13.90
2010,07,14,00,12,13.80
2010,07,14,00,13,13.80
2010,07,14,00,14,13.80
2010,07,14,00,15,13.80
2010,07,14,00,16,13.80
2010,07,14,00,17,13.80
2010,07,14,00,18,13.80
2010,07,14,00,19,13.80
2010,07,14,00,20,13.80
2010,07,14,00,21,13.70
2010,07,14,00,22,13.70
2010,07,14,00,23,13.70
2010,07,14,00,24,13.70
2010,07,14,00,25,13.60
2010,07,14,00,26,13.60
2010,07,14,00,27,13.60
2010,07,14,00,28,13.60
2010,07,14,00,29,13.50
2010,07,14,00,30,13.50
2010,07,14,00,31,13.40
2010,07,14,00,32,13.40
2010,07,14,00,33,13.30
2010,07,14,00,34,13.30
2010,07,14,00,35,13.30
2010,07,14,00,36,13.20
2010,07,14,00,37,13.20
2010,07,14,00,38,13.20
2010,07,14,00,39,13.20
2010,07,14,00,40,13.10
2010,07,14,00,41,13.10
2010,07,14,00,42,13.00
2010,07,14,00,43,13.00
2010,07,14,00,44,12.90
2010,07,14,00,45,12.90
2010,07,14,00,46,12.80
2010,07,14,00,47,12.70
2010,07,14,00,48,12.70
2010,07,14,00,49,12.70
2010,07,14,00,50,12.60
2010,07,14,00,51,12.60
2010,07,14,00,52,12.50
2010,07,14,00,53,12.40
2010,07,14,00,54,12.40
2010,07,14,00,55,12.40
2010,07,14,00,56,12.30
2010,07,14,00,57,12.30
2010,07,14,00,58,12.30
2010,07,14,00,59,12.20
2010,07,14,01,00,12.20
2010,07,14,01,01,12.20
2010,07,14,01,02,12.10
2010,07,14,01,03,12.10
2010,07,14,01,04,12.10
2010,07,14,01,05,12.00
2010,07,14,01,06,12.00
2010,07,14,01,07,11.90
2010,07,14,01,08,11.90
2010,07,14,01,09,11.90
2010,07,14,01,10,11.90
2010,07,14,01,11,11.90
2010,07,14,01,12,11.80
2010,07,14,01,13,11.80
2010,07,14,01,14,11.80
2010,07,14,01,15,11.80
2010,07,14,01,16,11.80
2010,07,14,01,17,11.80
2010,07,14,01,18,11.70
2010,07,14,01,19,11.70
2010,07,14,01,20,11.70
2010,07,14,01,21,11.70
2010,07,14,01,22,11.70
2010,07,14,01,23,11.70
2010,07,14,01,24,11.70
2010,07,14,01,25,11.70
2010,07,14,01,26,11.70
2010,07,14,01,27,11.60
2010,07,14,01,28,11.60
2010,07,14,01,29,11.60
2010,07,14,01,30,11.60
2010,07,14,01,31,11.50
2010,07,14,01,32,11.50
2010,07,14,01,33,11.40
2010,07,14,01,34,11.40
2010,07,14,01,35,11.40
2010,07,14,01,36,11.40
2010,07,14,01,37,11.40
2010,07,14,01,38,11.30
2010,07,14,01,39,11.30
2010,07,14,01,40,11.30
2010,07,14,01,41,11.30
2010,07,14,01,42,11.30
2010,07,14,01,43,11.20
2010,07,14,01,44,11.20
2010,07,14,01,45,11.20
2010,07,14,01,46,11.20
2010,07,14,01,47,11.20
2010,07,14,01,48,11.20
2010,07,14,01,49,11.20
2010,07,14,01,50,11.20
2010,07,14,01,51,11.20
2010,07,14,01,52,11.10
2010,07,14,01,53,11.10
2010,07,14,01,54,11.10
2010,07,14,01,55,11.10
2010,07,14,01,56,11.10
2010,07,14,01,57,11.00
2010,07,14,01,58,11.00
2010,07,14,01,59,10.90
2010,07,14,02,00,10.90
2010,07,14,02,01,10.90
2010,07,14,02,02,10.90
2010,07,14,02,03,10.90
2010,07,14,02,04,10.80
2010,07,14,02,05,10.80
2010,07,14,02,06,10.80
2010,07,14,02,07,10.80
2010,07,14,02,08,10.80
2010,07,14,02,09,10.80
2010,07,14,02,10,10.80
2010,07,14,02,11,10.80
2010,07,14,02,12,10.80
2010,07,14,02,13,10.80
2010,07,14,02,14,10.80
2010,07,14,02,15,10.80
2010,07,14,02,16,10.80
2010,07,14,02,17,10.80
2010,07,14,02,18,10.80
2010,07,14,02,19,10.80
2010,07,14,02,20,10.80
2010,07,14,02,21,10.80
2010,07,14,02,22,10.70
2010,07,14,02,23,10.70
2010,07,14,02,24,10.70
2010,07,14,02,25,10.70
2010,07,14,02,26,10.70
2010,07,14,02,27,10.70
2010,07,14,02,28,10.70
2010,07,14,02,29,10.70
2010,07,14,02,30,10.60
2010,07,14,02,31,10.60
2010,07,14,02,32,10.60
2010,07,14,02,33,10.60
2010,07,14,02,34,10.50
2010,07,14,02,35,10.50
2010,07,14,02,36,10.50
2010,07,14,02,37,10.50
2010,07,14,02,38,10.40
2010,07,14,02,39,10.40
2010,07,14,02,40,10.40
2010,07,14,02,41,10.40
2010,07,14,02,42,10.40
2010,07,14,02,43,10.40
2010,07,14,02,44,10.40
2010,07,14,02,45,10.30
2010,07,14,02,46,10.30
2010,07,14,02,47,10.30
2010,07,14,02,48,10.30
2010,07,14,02,49,10.30
2010,07,14,02,50,10.30
2010,07,14,02,51,10.30
2010,07,14,02,52,10.30
2010,07,14,02,53,10.30
2010,07,14,02,54,10.20
2010,07,14,02,55,10.20
2010,07,14,02,56,10.20
2010,07,14,02,57,10.20
2010,07,14,02,58,10.20
2010,07,14,02,59,10.20
2010,07,14,03,00,10.20
2010,07,14,03,01,10.10
2010,07,14,03,02,10.10
2010,07,14,03,03,10.10
2010,07,14,03,04,10.10
2010,07,14,03,05,10.10
2010,07,14,03,06,10.10
2010,07,14,03,07,10.10
2010,07,14,03,08,10.10
2010,07,14,03,09,10.10
2010,07,14,03,10,10.10
2010,07,14,03,11,10.10
2010,07,14,03,12,10.10
2010,07,14,03,13,10.10
2010,07,14,03,14,10.00
2010,07,14,03,15,10.00
2010,07,14,03,16,10.00
2010,07,14,03,17,10.00
2010,07,14,03,18,9.90
2010,07,14,03,19,9.90
2010,07,14,03,20,9.90
2010,07,14,03,21,9.90
2010,07,14,03,22,9.90
2010,07,14,03,23,9.90
2010,07,14,03,24,9.80
2010,07,14,03,25,9.80
2010,07,14,03,26,9.80
2010,07,14,03,27,9.80
2010,07,14,03,28,9.80
2010,07,14,03,29,9.80
2010,07,14,03,30,9.80
2010,07,14,03,31,9.80
2010,07,14,03,32,9.80
2010,07,14,03,33,9.80
2010,07,14,03,34,9.80
2010,07,14,03,35,9.80
2010,07,14,03,36,9.80
2010,07,14,03,37,9.70
2010,07,14,03,38,9.80
2010,07,14,03,39,9.80
2010,07,14,03,40,9.80
2010,07,14,03,41,9.80
2010,07,14,03,42,9.80
2010,07,14,03,43,9.80
2010,07,14,03,44,9.80
2010,07,14,03,45,9.80
2010,07,14,03,46,9.80
2010,07,14,03,47,9.80
2010,07,14,03,48,9.80
2010,07,14,03,49,9.80
2010,07,14,03,50,9.70
2010,07,14,03,51,9.70
2010,07,14,03,52,9.70
2010,07,14,03,53,9.70
2010,07,14,03,54,9.70
2010,07,14,03,55,9.70
2010,07,14,03,56,9.70
2010,07,14,03,57,9.70
2010,07,14,03,58,9.70
2010,07,14,03,59,9.70
2010,07,14,04,00,9.70
2010,07,14,04,01,9.60
2010,07,14,04,02,9.60
2010,07,14,04,03,9.60
2010,07,14,04,04,9.60
2010,07,14,04,05,9.60
2010,07,14,04,06,9.60
2010,07,14,04,07,9.60
2010,07,14,04,08,9.60
2010,07,14,04,09,9.60
2010,07,14,04,10,9.60
2010,07,14,04,11,9.60
2010,07,14,04,12,9.60
2010,07,14,04,13,9.60
2010,07,14,04,14,9.60
2010,07,14,04,15,9.60
2010,07,14,04,16,9.60
2010,07,14,04,17,9.60
2010,07,14,04,18,9.60
2010,07,14,04,19,9.60
2010,07,14,04,20,9.60
2010,07,14,04,21,9.50
2010,07,14,04,22,9.50
2010,07,14,04,23,9.50
2010,07,14,04,24,9.50
2010,07,14,04,25,9.50
2010,07,14,04,26,9.50
2010,07,14,04,27,9.40
2010,07,14,04,28,9.40
2010,07,14,04,29,9.40
2010,07,14,04,30,9.40
2010,07,14,04,31,9.40
2010,07,14,04,32,9.40
2010,07,14,04,33,9.40
2010,07,14,04,34,9.40
2010,07,14,04,35,9.40
2010,07,14,04,36,9.40
2010,07,14,04,37,9.40
2010,07,14,04,38,9.40
2010,07,14,04,39,9.40
2010,07,14,04,40,9.40
2010,07,14,04,41,9.40
2010,07,14,04,42,9.40
2010,07,14,04,43,9.40
2010,07,14,04,44,9.40
2010,07,14,04,45,9.40
2010,07,14,04,46,9.40
2010,07,14,04,47,9.40
2010,07,14,04,48,9.30
2010,07,14,04,49,9.30
2010,07,14,04,50,9.30
2010,07,14,04,51,9.30
2010,07,14,04,52,9.30
2010,07,14,04,53,9.20
2010,07,14,04,54,9.20
2010,07,14,04,55,9.20
2010,07,14,04,56,9.20
2010,07,14,04,57,9.20
2010,07,14,04,58,9.20
2010,07,14,04,59,9.20
2010,07,14,05,00,9.10
2010,07,14,05,01,9.10
2010,07,14,05,02,9.10
2010,07,14,05,03,9.10
2010,07,14,05,04,9.10
2010,07,14,05,05,9.10
2010,07,14,05,06,9.10
2010,07,14,05,07,9.10
2010,07,14,05,08,9.10
2010,07,14,05,09,9.10
2010,07,14,05,10,9.10
2010,07,14,05,11,9.10
2010,07,14,05,12,9.10
2010,07,14,05,13,9.10
2010,07,14,05,14,9.10
2010,07,14,05,15,9.10
2010,07,14,05,16,9.10
2010,07,14,05,17,9.10
2010,07,14,05,18,9.10
2010,07,14,05,19,9.00
2010,07,14,05,20,9.00
2010,07,14,05,21,9.00
2010,07,14,05,22,8.90
2010,07,14,05,23,8.90
2010,07,14,05,24,8.90
2010,07,14,05,25,8.90
2010,07,14,05,26,8.90
2010,07,14,05,27,8.90
2010,07,14,05,28,8.80
2010,07,14,05,29,8.80
2010,07,14,05,30,8.80
2010,07,14,05,31,8.80
2010,07,14,05,32,8.80
2010,07,14,05,33,8.80
2010,07,14,05,34,8.80
2010,07,14,05,35,8.80
2010,07,14,05,36,8.80
2010,07,14,05,37,8.80
2010,07,14,05,38,8.80
2010,07,14,05,39,8.80
2010,07,14,05,40,8.80
2010,07,14,05,41,8.80
2010,07,14,05,42,8.80
2010,07,14,05,43,8.80
2010,07,14,05,44,8.80
2010,07,14,05,45,8.80
2010,07,14,05,46,8.80
2010,07,14,05,47,8.80
2010,07,14,05,48,8.80
2010,07,14,05,49,8.80
2010,07,14,05,50,8.80
2010,07,14,05,51,8.80
2010,07,14,05,52,8.80
2010,07,14,05,53,8.80
2010,07,14,05,54,8.80
2010,07,14,05,55,8.80
2010,07,14,05,56,8.80
2010,07,14,05,57,8.80
2010,07,14,05,58,8.80
2010,07,14,05,59,8.90
2010,07,14,06,00,8.90
2010,07,14,06,01,8.90
2010,07,14,06,02,8.90
2010,07,14,06,03,9.00
2010,07,14,06,04,9.00
2010,07,14,06,05,9.10
2010,07,14,06,06,9.10
2010,07,14,06,07,9.10
2010,07,14,06,08,9.10
2010,07,14,06,09,9.20
2010,07,14,06,10,9.20
2010,07,14,06,11,9.30
2010,07,14,06,12,9.30
2010,07,14,06,13,9.30
2010,07,14,06,14,9.30
2010,07,14,06,15,9.40
2010,07,14,06,16,9.40
2010,07,14,06,17,9.40
2010,07,14,06,18,9.50
2010,07,14,06,19,9.50
2010,07,14,06,20,9.60
2010,07,14,06,21,9.60
2010,07,14,06,22,9.60
2010,07,14,06,23,9.60
2010,07,14,06,24,9.70
2010,07,14,06,25,9.70
2010,07,14,06,26,9.70
2010,07,14,06,27,9.70
2010,07,14,06,28,9.80
2010,07,14,06,29,9.80
2010,07,14,06,30,9.80
2010,07,14,06,31,9.90
2010,07,14,06,32,10.00
2010,07,14,06,33,10.10
2010,07,14,06,34,10.20
2010,07,14,06,35,10.30
2010,07,14,06,36,10.30
2010,07,14,06,37,10.40
2010,07,14,06,38,10.50
2010,07,14,06,39,10.60
2010,07,14,06,40,10.70
2010,07,14,06,41,10.80
2010,07,14,06,42,10.80
2010,07,14,06,43,10.90
2010,07,14,06,44,11.00
2010,07,14,06,45,11.10
2010,07,14,06,46,11.10
2010,07,14,06,47,11.20
2010,07,14,06,48,11.30
2010,07,14,06,49,11.30
2010,07,14,06,50,11.40
2010,07,14,06,51,11.50
2010,07,14,06,52,11.50
2010,07,14,06,53,11.60
2010,07,14,06,54,11.70
2010,07,14,06,55,11.70
2010,07,14,06,56,11.70
2010,07,14,06,57,11.80
2010,07,14,06,58,11.80
2010,07,14,06,59,11.80
2010,07,14,07,00,11.90
2010,07,14,07,01,11.90
2010,07,14,07,02,11.90
2010,07,14,07,03,12.00
2010,07,14,07,04,12.10
2010,07,14,07,05,12.10
2010,07,14,07,06,12.10
2010,07,14,07,07,12.20
2010,07,14,07,08,12.30
2010,07,14,07,09,12.40
2010,07,14,07,10,12.50
2010,07,14,07,11,12.60
2010,07,14,07,12,12.70
2010,07,14,07,13,12.80
2010,07,14,07,14,12.90
2010,07,14,07,15,13.00
2010,07,14,07,16,13.10
2010,07,14,07,17,13.20
2010,07,14,07,18,13.30
2010,07,14,07,19,13.40
2010,07,14,07,20,13.50
2010,07,14,07,21,13.60
2010,07,14,07,22,13.60
2010,07,14,07,23,13.70
2010,07,14,07,24,13.70
2010,07,14,07,25,13.80
2010,07,14,07,26,13.80
2010,07,14,07,27,13.90
2010,07,14,07,28,14.00
2010,07,14,07,29,14.10
2010,07,14,07,30,14.30
2010,07,14,07,31,14.30
2010,07,14,07,32,14.40
2010,07,14,07,33,14.50
2010,07,14,07,34,14.60
2010,07,14,07,35,14.60
2010,07,14,07,36,14.70
2010,07,14,07,37,14.80
2010,07,14,07,38,14.90
2010,07,14,07,39,15.00
2010,07,14,07,40,15.10
2010,07,14,07,41,15.20
2010,07,14,07,42,15.20
2010,07,14,07,43,15.20
2010,07,14,07,44,15.30
2010,07,14,07,45,15.30
2010,07,14,07,46,15.40
2010,07,14,07,47,15.40
2010,07,14,07,48,15.40
2010,07,14,07,49,15.50
2010,07,14,07,50,15.50
2010,07,14,07,51,15.60
2010,07,14,07,52,15.70
2010,07,14,07,53,15.80
2010,07,14,07,54,15.90
2010,07,14,07,55,16.00
2010,07,14,07,56,16.10
2010,07,14,07,57,16.10
2010,07,14,07,58,16.20
2010,07,14,07,59,16.30
2010,07,14,08,00,16.40
2010,07,14,08,01,16.50
2010,07,14,08,02,16.60
2010,07,14,08,03,16.70
2010,07,14,08,04,16.80
2010,07,14,08,05,16.90
2010,07,14,08,06,17.00
2010,07,14,08,07,17.10
2010,07,14,08,08,17.20
2010,07,14,08,09,17.30
2010,07,14,08,10,17.40
2010,07,14,08,11,17.40
2010,07,14,08,12,17.40
2010,07,14,08,13,17.50
2010,07,14,08,14,17.50
2010,07,14,08,15,17.50
2010,07,14,08,16,17.50
2010,07,14,08,17,17.50
2010,07,14,08,18,17.50
2010,07,14,08,19,17.50
2010,07,14,08,20,17.60
2010,07,14,08,21,17.60
2010,07,14,08,22,17.70
2010,07,14,08,23,17.70
2010,07,14,08,24,17.70
2010,07,14,08,25,17.70
2010,07,14,08,26,17.70
2010,07,14,08,27,17.60
2010,07,14,08,28,17.60
2010,07,14,08,29,17.50
2010,07,14,08,30,17.50
2010,07,14,08,31,17.50
2010,07,14,08,32,17.50
2010,07,14,08,33,17.60
2010,07,14,08,34,17.60
2010,07,14,08,35,17.60
2010,07,14,08,36,17.60
2010,07,14,08,37,17.60
2010,07,14,08,38,17.70
2010,07,14,08,39,17.70
2010,07,14,08,40,17.70
2010,07,14,08,41,17.80
2010,07,14,08,42,17.80
2010,07,14,08,43,17.80
2010,07,14,08,44,17.80
2010,07,14,08,45,17.80
2010,07,14,08,46,17.80
2010,07,14,08,47,17.80
2010,07,14,08,48,17.80
2010,07,14,08,49,17.80
2010,07,14,08,50,17.90
2010,07,14,08,51,17.90
2010,07,14,08,52,18.00
2010,07,14,08,53,18.10
2010,07,14,08,54,18.20
2010,07,14,08,55,18.20
2010,07,14,08,56,18.30
2010,07,14,08,57,18.40
2010,07,14,08,58,18.40
2010,07,14,08,59,18.40
2010,07,14,09,00,18.40
2010,07,14,09,01,18.50
2010,07,14,09,02,18.50
2010,07,14,09,03,18.50
2010,07,14,09,04,18.60
2010,07,14,09,05,18.60
2010,07,14,09,06,18.70
2010,07,14,09,07,18.70
2010,07,14,09,08,18.70
2010,07,14,09,09,18.70
2010,07,14,09,10,18.70
2010,07,14,09,11,18.70
2010,07,14,09,12,18.70
2010,07,14,09,13,18.70
2010,07,14,09,14,18.70
2010,07,14,09,15,18.80
2010,07,14,09,16,18.80
2010,07,14,09,17,18.90
2010,07,14,09,18,18.90
2010,07,14,09,19,18.90
2010,07,14,09,20,18.90
2010,07,14,09,21,18.90
2010,07,14,09,22,19.00
2010,07,14,09,23,19.00
2010,07,14,09,24,19.00
2010,07,14,09,25,19.00
2010,07,14,09,26,18.90
2010,07,14,09,27,18.90
2010,07,14,09,28,18.90
2010,07,14,09,29,19.00
2010,07,14,09,30,19.10
2010,07,14,09,31,19.20
2010,07,14,09,32,19.20
2010,07,14,09,33,19.10
2010,07,14,09,34,19.00
2010,07,14,09,35,18.90
2010,07,14,09,36,18.90
2010,07,14,09,37,18.80
2010,07,14,09,38,18.80
2010,07,14,09,39,18.80
2010,07,14,09,40,18.60
2010,07,14,09,41,18.50
2010,07,14,09,42,18.50
2010,07,14,09,43,18.40
2010,07,14,09,44,18.40
2010,07,14,09,45,18.40
2010,07,14,09,46,18.40
2010,07,14,09,47,18.40
2010,07,14,09,48,18.40
2010,07,14,09,49,18.40
2010,07,14,09,50,18.40
2010,07,14,09,51,18.40
2010,07,14,09,52,18.40
2010,07,14,09,53,18.30
2010,07,14,09,54,18.40
2010,07,14,09,55,18.40
2010,07,14,09,56,18.50
2010,07,14,09,57,18.50
2010,07,14,09,58,18.50
2010,07,14,09,59,18.50
2010,07,14,10,00,18.40
2010,07,14,10,01,18.50
2010,07,14,10,02,18.60
2010,07,14,10,03,18.60
2010,07,14,10,04,18.60
2010,07,14,10,05,18.50
2010,07,14,10,06,18.30
2010,07,14,10,07,18.10
2010,07,14,10,08,18.00
2010,07,14,10,09,17.90
2010,07,14,10,10,17.80
2010,07,14,10,11,17.80
2010,07,14,10,12,17.80
2010,07,14,10,13,17.80
2010,07,14,10,14,17.80
2010,07,14,10,15,17.90
2010,07,14,10,16,17.90
2010,07,14,10,17,18.00
2010,07,14,10,18,18.10
2010,07,14,10,19,18.10
2010,07,14,10,20,18.10
2010,07,14,10,21,18.20
2010,07,14,10,22,18.20
2010,07,14,10,23,18.30
2010,07,14,10,24,18.30
2010,07,14,10,25,18.30
2010,07,14,10,26,18.30
2010,07,14,10,27,18.30
2010,07,14,10,28,18.10
2010,07,14,10,29,18.00
2010,07,14,10,30,17.90
2010,07,14,10,31,17.90
2010,07,14,10,32,17.80
2010,07,14,10,33,17.80
2010,07,14,10,34,17.80
2010,07,14,10,35,17.80
2010,07,14,10,36,17.80
2010,07,14,10,37,17.80
2010,07,14,10,38,17.80
2010,07,14,10,39,17.80
2010,07,14,10,40,17.80
2010,07,14,10,41,17.80
2010,07,14,10,42,17.70
2010,07,14,10,43,17.70
2010,07,14,10,44,17.70
2010,07,14,10,45,17.80
2010,07,14,10,46,17.70
2010,07,14,10,47,17.60
2010,07,14,10,48,17.60
2010,07,14,10,49,17.50
2010,07,14,10,50,17.40
2010,07,14,10,51,17.40
2010,07,14,10,52,17.50
2010,07,14,10,53,17.60
2010,07,14,10,54,17.60
2010,07,14,10,55,17.50
2010,07,14,10,56,17.50
2010,07,14,10,57,17.60
2010,07,14,10,58,17.50
2010,07,14,10,59,17.50
2010,07,14,11,00,17.40
2010,07,14,11,01,17.40
2010,07,14,11,02,17.30
2010,07,14,11,03,17.20
2010,07,14,11,04,17.20
2010,07,14,11,05,17.20
2010,07,14,11,06,17.20
2010,07,14,11,07,17.30
2010,07,14,11,08,17.30
2010,07,14,11,09,17.30
2010,07,14,11,10,17.40
2010,07,14,11,11,17.50
2010,07,14,11,12,17.60
2010,07,14,11,13,17.60
2010,07,14,11,14,17.70
2010,07,14,11,15,17.70
2010,07,14,11,16,17.60
2010,07,14,11,17,17.50
2010,07,14,11,18,17.40
2010,07,14,11,19,17.40
2010,07,14,11,20,17.30
2010,07,14,11,21,17.30
2010,07,14,11,22,17.30
2010,07,14,11,23,17.40
2010,07,14,11,24,17.40
2010,07,14,11,25,17.40
2010,07,14,11,26,17.40
2010,07,14,11,27,17.50
2010,07,14,11,28,17.60
2010,07,14,11,29,17.70
2010,07,14,11,30,17.80
2010,07,14,11,31,18.00
2010,07,14,11,32,18.10
2010,07,14,11,33,18.20
2010,07,14,11,34,18.20
2010,07,14,11,35,18.30
2010,07,14,11,36,18.20
2010,07,14,11,37,18.20
2010,07,14,11,38,18.20
2010,07,14,11,39,18.20
2010,07,14,11,40,18.20
2010,07,14,11,41,18.30
2010,07,14,11,42,18.40
2010,07,14,11,43,18.40
2010,07,14,11,44,18.40
2010,07,14,11,45,18.40
2010,07,14,11,46,18.40
2010,07,14,11,47,18.50
2010,07,14,11,48,18.60
2010,07,14,11,49,18.60
2010,07,14,11,50,18.60
2010,07,14,11,51,18.70
2010,07,14,11,52,18.70
2010,07,14,11,53,18.70
2010,07,14,11,54,18.70
2010,07,14,11,55,18.70
2010,07,14,11,56,18.70
2010,07,14,11,57,18.70
2010,07,14,11,58,18.50
2010,07,14,11,59,18.40
2010,07,14,12,00,18.30
2010,07,14,12,01,18.30
2010,07,14,12,02,18.30
2010,07,14,12,03,18.30
2010,07,14,12,04,18.30
2010,07,14,12,05,18.30
2010,07,14,12,13,17.90
2010,07,14,12,14,17.80
2010,07,14,12,15,17.80
2010,07,14,12,16,17.70
2010,07,14,12,17,17.70
2010,07,14,12,18,17.60
2010,07,14,12,19,17.60
2010,07,14,12,20,17.70
2010,07,14,12,21,17.70
2010,07,14,12,22,17.70
2010,07,14,12,23,17.60
2010,07,14,12,24,17.60
2010,07,14,12,25,17.60
2010,07,14,12,26,17.60
2010,07,14,12,27,17.60
2010,07,14,12,28,17.70
2010,07,14,12,29,17.70
2010,07,14,12,30,17.80
2010,07,14,12,31,17.90
2010,07,14,12,32,17.90
2010,07,14,12,33,17.90
2010,07,14,12,34,18.00
2010,07,14,12,35,18.10
2010,07,14,12,36,18.10
2010,07,14,12,37,18.10
2010,07,14,12,38,18.20
2010,07,14,12,39,18.20
2010,07,14,12,40,18.20
2010,07,14,12,41,18.30
2010,07,14,12,42,18.30
2010,07,14,12,43,18.20
2010,07,14,12,44,18.10
2010,07,14,12,45,18.10
2010,07,14,12,46,18.10
2010,07,14,12,47,18.10
2010,07,14,12,48,18.00
2010,07,14,12,49,17.90
2010,07,14,12,50,17.90
2010,07,14,12,51,18.00
2010,07,14,12,52,18.00
2010,07,14,12,53,18.10
2010,07,14,12,54,18.20
2010,07,14,12,55,18.20
2010,07,14,12,56,18.20
2010,07,14,12,57,18.20
2010,07,14,12,58,18.20
2010,07,14,12,59,18.20
2010,07,14,13,00,18.20
2010,07,14,13,01,18.20
2010,07,14,13,02,18.30
2010,07,14,13,03,18.40
2010,07,14,13,04,18.50
2010,07,14,13,05,18.50
2010,07,14,13,06,18.70
2010,07,14,13,07,18.70
2010,07,14,13,08,18.80
2010,07,14,13,09,18.80
2010,07,14,13,10,18.80
2010,07,14,13,11,18.90
2010,07,14,13,12,18.90
2010,07,14,13,13,19.00
2010,07,14,13,14,19.00
2010,07,14,13,15,18.90
2010,07,14,13,16,18.80
2010,07,14,13,17,18.80
2010,07,14,13,18,18.70
2010,07,14,13,19,18.70
2010,07,14,13,20,18.80
2010,07,14,13,21,18.80
2010,07,14,13,22,18.80
2010,07,14,13,23,18.80
2010,07,14,13,24,18.80
2010,07,14,13,25,18.80
2010,07,14,13,26,18.80
2010,07,14,13,27,18.80
2010,07,14,13,28,18.80
2010,07,14,13,29,18.80
2010,07,14,13,30,18.80
2010,07,14,13,31,18.70
2010,07,14,13,32,18.70
2010,07,14,13,33,18.60
2010,07,14,13,34,18.60
2010,07,14,13,35,18.50
2010,07,14,13,36,18.40
2010,07,14,13,37,18.30
2010,07,14,13,38,18.30
2010,07,14,13,39,18.30
2010,07,14,13,40,18.20
2010,07,14,13,41,18.20
2010,07,14,13,42,18.10
2010,07,14,13,43,18.10
2010,07,14,13,44,18.20
2010,07,14,13,45,18.20
2010,07,14,13,46,18.20
2010,07,14,13,47,18.20
2010,07,14,13,48,18.20
2010,07,14,13,49,18.30
2010,07,14,13,50,18.30
2010,07,14,13,51,18.30
2010,07,14,13,52,18.30
2010,07,14,13,53,18.40
2010,07,14,13,54,18.40
2010,07,14,13,55,18.40
2010,07,14,13,56,18.40
2010,07,14,13,57,18.40
2010,07,14,13,58,18.40
2010,07,14,13,59,18.30
2010,07,14,14,00,18.30
2010,07,14,14,01,18.30
2010,07,14,14,02,18.30
2010,07,14,14,03,18.20
2010,07,14,14,04,18.20
2010,07,14,14,05,18.30
2010,07,14,14,06,18.50
2010,07,14,14,07,18.60
2010,07,14,14,08,18.70
2010,07,14,14,09,18.80
2010,07,14,14,10,18.90
2010,07,14,14,11,18.90
2010,07,14,14,12,18.80
2010,07,14,14,13,18.80
2010,07,14,14,14,18.80
2010,07,14,14,15,18.80
2010,07,14,14,16,18.80
2010,07,14,14,17,18.80
2010,07,14,14,18,18.80
2010,07,14,14,19,18.80
2010,07,14,14,20,18.90
2010,07,14,14,21,18.90
2010,07,14,14,22,18.90
2010,07,14,14,23,18.90
2010,07,14,14,24,18.90
2010,07,14,14,25,19.00
2010,07,14,14,26,19.10
2010,07,14,14,27,19.10
2010,07,14,14,28,19.20
2010,07,14,14,29,19.30
2010,07,14,14,30,19.30
2010,07,14,14,31,19.30
2010,07,14,14,32,19.30
2010,07,14,14,33,19.40
2010,07,14,14,34,19.30
2010,07,14,14,35,19.30
2010,07,14,14,36,19.20
2010,07,14,14,37,19.20
2010,07,14,14,38,19.20
2010,07,14,14,39,19.30
2010,07,14,14,40,19.30
2010,07,14,14,41,19.30
2010,07,14,14,42,19.30
2010,07,14,14,43,19.30
2010,07,14,14,44,19.40
2010,07,14,14,45,19.50
2010,07,14,14,46,19.50
2010,07,14,14,47,19.40
2010,07,14,14,48,19.30
2010,07,14,14,49,19.30
2010,07,14,14,50,19.30
2010,07,14,14,51,19.30
2010,07,14,14,52,19.20
2010,07,14,14,53,19.20
2010,07,14,14,54,19.30
2010,07,14,14,55,19.40
2010,07,14,14,56,19.50
2010,07,14,14,57,19.60
2010,07,14,14,58,19.70
2010,07,14,14,59,19.70
2010,07,14,15,00,19.60
2010,07,14,15,01,19.60
2010,07,14,15,02,19.50
2010,07,14,15,03,19.40
2010,07,14,15,04,19.40
2010,07,14,15,05,19.50
2010,07,14,15,06,19.50
2010,07,14,15,07,19.60
2010,07,14,15,08,19.60
2010,07,14,15,09,19.60
2010,07,14,15,10,19.70
2010,07,14,15,11,19.70
2010,07,14,15,12,19.60
2010,07,14,15,13,19.60
2010,07,14,15,14,19.50
2010,07,14,15,15,19.50
2010,07,14,15,16,19.50
2010,07,14,15,17,19.50
2010,07,14,15,18,19.60
2010,07,14,15,19,19.70
2010,07,14,15,20,19.70
2010,07,14,15,21,19.70
2010,07,14,15,22,19.70
2010,07,14,15,23,19.60
2010,07,14,15,24,19.50
2010,07,14,15,25,19.50
2010,07,14,15,26,19.50
2010,07,14,15,27,19.50
2010,07,14,15,28,19.50
2010,07,14,15,29,19.60
2010,07,14,15,30,19.60
2010,07,14,15,31,19.70
2010,07,14,15,32,19.70
2010,07,14,15,33,19.80
2010,07,14,15,34,19.80
2010,07,14,15,35,19.90
2010,07,14,15,36,19.90
2010,07,14,15,37,20.00
2010,07,14,15,38,20.00
2010,07,14,15,39,20.10
2010,07,14,15,40,20.20
2010,07,14,15,41,20.30
2010,07,14,15,42,20.30
2010,07,14,15,43,20.30
2010,07,14,15,44,20.20
2010,07,14,15,45,20.20
2010,07,14,15,46,20.20
2010,07,14,15,47,20.10
2010,07,14,15,48,20.10
2010,07,14,15,49,20.00
2010,07,14,15,50,20.00
2010,07,14,15,51,20.00
2010,07,14,15,52,19.90
2010,07,14,15,53,20.00
2010,07,14,15,54,20.00
2010,07,14,15,55,20.10
2010,07,14,15,56,20.10
2010,07,14,15,57,20.10
2010,07,14,15,58,20.00
2010,07,14,15,59,20.00
2010,07,14,16,00,19.90
2010,07,14,16,01,19.90
2010,07,14,16,02,19.90
2010,07,14,16,03,19.90
2010,07,14,16,04,19.90
2010,07,14,16,05,19.90
2010,07,14,16,06,19.90
2010,07,14,16,07,19.90
2010,07,14,16,08,19.90
2010,07,14,16,09,19.90
2010,07,14,16,10,19.80
2010,07,14,16,11,19.80
2010,07,14,16,12,19.80
2010,07,14,16,13,19.90
2010,07,14,16,14,20.00
2010,07,14,16,15,20.00
2010,07,14,16,16,20.10
2010,07,14,16,17,20.20
2010,07,14,16,18,20.20
2010,07,14,16,19,20.30
2010,07,14,16,20,20.30
2010,07,14,16,21,20.20
2010,07,14,16,22,20.20
2010,07,14,16,23,20.10
2010,07,14,16,24,20.10
2010,07,14,16,25,20.10
2010,07,14,16,26,20.10
2010,07,14,16,27,20.10
2010,07,14,16,28,20.10
2010,07,14,16,29,20.10
2010,07,14,16,30,20.10
2010,07,14,16,31,20.10
2010,07,14,16,32,20.10
2010,07,14,16,33,20.10
2010,07,14,16,34,20.10
2010,07,14,16,35,20.10
2010,07,14,16,36,20.00
2010,07,14,16,37,19.90
2010,07,14,16,38,19.90
2010,07,14,16,39,19.90
2010,07,14,16,40,20.00
2010,07,14,16,41,20.00
2010,07,14,16,42,20.10
2010,07,14,16,43,20.10
2010,07,14,16,44,20.10
2010,07,14,16,45,20.10
2010,07,14,16,46,20.20
2010,07,14,16,47,20.20
2010,07,14,16,48,20.20
2010,07,14,16,49,20.20
2010,07,14,16,50,20.20
2010,07,14,16,51,20.20
2010,07,14,16,52,20.10
2010,07,14,16,53,20.20
2010,07,14,16,54,20.20
2010,07,14,16,55,20.20
2010,07,14,16,56,20.20
2010,07,14,16,57,20.20
2010,07,14,16,58,20.20
2010,07,14,16,59,20.20
2010,07,14,17,00,20.20
2010,07,14,17,01,20.20
2010,07,14,17,02,20.30
2010,07,14,17,03,20.20
2010,07,14,17,04,20.20
2010,07,14,17,05,20.20
2010,07,14,17,06,20.20
2010,07,14,17,07,20.20
2010,07,14,17,08,20.20
2010,07,14,17,09,20.30
2010,07,14,17,10,20.20
2010,07,14,17,11,20.20
2010,07,14,17,12,20.20
2010,07,14,17,13,20.30
2010,07,14,17,14,20.30
2010,07,14,17,15,20.30
2010,07,14,17,16,20.30
2010,07,14,17,17,20.20
2010,07,14,17,18,20.20
2010,07,14,17,19,20.20
2010,07,14,17,20,20.20
2010,07,14,17,21,20.20
2010,07,14,17,22,20.30
2010,07,14,17,23,20.30
2010,07,14,17,24,20.30
2010,07,14,17,25,20.20
2010,07,14,17,26,20.20
2010,07,14,17,27,20.30
2010,07,14,17,28,20.30
2010,07,14,17,29,20.20
2010,07,14,17,30,20.10
2010,07,14,17,31,20.10
2010,07,14,17,32,20.00
2010,07,14,17,33,20.00
2010,07,14,17,34,19.90