Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,21,10,16,0.50
2018,02,21,10,17,0.50
2018,02,21,10,18,0.50
2018,02,21,10,19,0.60
2018,02,21,10,20,0.60
2018,02,21,10,21,0.60
2018,02,21,10,22,0.60
2018,02,21,10,23,0.60
2018,02,21,10,24,0.60
2018,02,21,10,25,0.60
2018,02,21,10,26,0.60
2018,02,21,10,27,0.60
2018,02,21,10,28,0.70
2018,02,21,10,29,0.70
2018,02,21,10,30,0.70
2018,02,21,10,31,0.80
2018,02,21,10,32,0.80
2018,02,21,10,33,0.80
2018,02,21,10,34,0.90
2018,02,21,10,35,1.00
2018,02,21,10,36,1.00
2018,02,21,10,37,1.10
2018,02,21,10,38,1.10
2018,02,21,10,39,1.20
2018,02,21,10,40,1.30
2018,02,21,10,41,1.30
2018,02,21,10,42,1.30
2018,02,21,10,43,1.30
2018,02,21,10,44,1.30
2018,02,21,10,45,1.40
2018,02,21,10,46,1.40
2018,02,21,10,47,1.40
2018,02,21,10,48,1.50
2018,02,21,10,49,1.50
2018,02,21,10,50,1.50
2018,02,21,10,51,1.40
2018,02,21,10,52,1.40
2018,02,21,10,53,1.40
2018,02,21,10,54,1.40
2018,02,21,10,55,1.40
2018,02,21,10,56,1.40
2018,02,21,10,57,1.40
2018,02,21,10,58,1.40
2018,02,21,10,59,1.40
2018,02,21,11,00,1.40
2018,02,21,11,01,1.40
2018,02,21,11,02,1.40
2018,02,21,11,03,1.30
2018,02,21,11,04,1.30
2018,02,21,11,05,1.30
2018,02,21,11,06,1.40
2018,02,21,11,07,1.40
2018,02,21,11,08,1.40
2018,02,21,11,09,1.50
2018,02,21,11,10,1.50
2018,02,21,11,11,1.50
2018,02,21,11,12,1.50
2018,02,21,11,13,1.50
2018,02,21,11,14,1.50
2018,02,21,11,15,1.50
2018,02,21,11,16,1.50
2018,02,21,11,17,1.50
2018,02,21,11,18,1.50
2018,02,21,11,19,1.50
2018,02,21,11,20,1.50
2018,02,21,11,21,1.50
2018,02,21,11,22,1.50
2018,02,21,11,23,1.60
2018,02,21,11,24,1.60
2018,02,21,11,25,1.60
2018,02,21,11,26,1.60
2018,02,21,11,27,1.70
2018,02,21,11,28,1.80
2018,02,21,11,29,1.80
2018,02,21,11,30,1.80
2018,02,21,11,31,1.90
2018,02,21,11,32,2.00
2018,02,21,11,33,2.00
2018,02,21,11,34,2.00
2018,02,21,11,35,2.00
2018,02,21,11,36,2.00
2018,02,21,11,37,2.00
2018,02,21,11,38,2.10
2018,02,21,11,39,2.10
2018,02,21,11,40,2.10
2018,02,21,11,41,2.10
2018,02,21,11,42,2.10
2018,02,21,11,43,2.10
2018,02,21,11,44,2.10
2018,02,21,11,45,2.10
2018,02,21,11,46,2.10
2018,02,21,11,47,2.10
2018,02,21,11,48,2.00
2018,02,21,11,49,2.00
2018,02,21,11,50,2.00
2018,02,21,11,51,1.90
2018,02,21,11,52,1.90
2018,02,21,11,53,1.90
2018,02,21,11,54,1.90
2018,02,21,11,55,1.90
2018,02,21,11,56,1.90
2018,02,21,11,57,2.00
2018,02,21,11,58,2.00
2018,02,21,11,59,2.00
2018,02,21,12,00,2.00
2018,02,21,12,01,2.00
2018,02,21,12,02,2.10
2018,02,21,12,03,2.10
2018,02,21,12,04,2.10
2018,02,21,12,05,2.10
2018,02,21,12,06,2.00
2018,02,21,12,07,2.00
2018,02,21,12,08,2.00
2018,02,21,12,09,2.00
2018,02,21,12,10,2.00
2018,02,21,12,11,2.00
2018,02,21,12,12,2.00
2018,02,21,12,13,2.00
2018,02,21,12,14,2.00
2018,02,21,12,15,1.90
2018,02,21,12,16,1.90
2018,02,21,12,17,2.00
2018,02,21,12,18,1.90
2018,02,21,12,19,1.80
2018,02,21,12,20,1.80
2018,02,21,12,21,1.80
2018,02,21,12,22,1.70
2018,02,21,12,23,1.70
2018,02,21,12,24,1.60
2018,02,21,12,25,1.60
2018,02,21,12,26,1.60
2018,02,21,12,27,1.50
2018,02,21,12,28,1.50
2018,02,21,12,29,1.50
2018,02,21,12,30,1.50
2018,02,21,12,31,1.40
2018,02,21,12,32,1.40
2018,02,21,12,33,1.40
2018,02,21,12,34,1.30
2018,02,21,12,35,1.30
2018,02,21,12,36,1.30
2018,02,21,12,37,1.30
2018,02,21,12,38,1.30
2018,02,21,12,39,1.30
2018,02,21,12,40,1.20
2018,02,21,12,41,1.10
2018,02,21,12,42,1.10
2018,02,21,12,43,1.00
2018,02,21,12,44,1.00
2018,02,21,12,45,1.00
2018,02,21,12,46,0.90
2018,02,21,12,47,0.90
2018,02,21,12,48,1.00
2018,02,21,12,49,1.00
2018,02,21,12,50,1.00
2018,02,21,12,51,1.00
2018,02,21,12,52,1.00
2018,02,21,12,53,1.10
2018,02,21,12,54,1.10
2018,02,21,12,55,1.10
2018,02,21,12,56,1.10
2018,02,21,12,57,1.10
2018,02,21,12,58,1.00
2018,02,21,12,59,1.00
2018,02,21,13,00,1.00
2018,02,21,13,01,1.00
2018,02,21,13,02,1.00
2018,02,21,13,03,1.00
2018,02,21,13,04,1.00
2018,02,21,13,05,1.00
2018,02,21,13,06,1.00
2018,02,21,13,07,1.00
2018,02,21,13,08,1.10
2018,02,21,13,09,1.00
2018,02,21,13,10,1.00
2018,02,21,13,11,1.00
2018,02,21,13,12,0.90
2018,02,21,13,13,0.90
2018,02,21,13,14,0.90
2018,02,21,13,15,0.90
2018,02,21,13,16,1.00
2018,02,21,13,17,1.00
2018,02,21,13,18,0.90
2018,02,21,13,19,0.90
2018,02,21,13,20,0.90
2018,02,21,13,21,0.90
2018,02,21,13,22,0.80
2018,02,21,13,23,0.80
2018,02,21,13,24,0.80
2018,02,21,13,25,0.80
2018,02,21,13,26,0.80
2018,02,21,13,27,0.80
2018,02,21,13,28,0.80
2018,02,21,13,29,0.70
2018,02,21,13,30,0.60
2018,02,21,13,31,0.60
2018,02,21,13,32,0.50
2018,02,21,13,33,0.50
2018,02,21,13,34,0.50
2018,02,21,13,35,0.50
2018,02,21,13,36,0.40
2018,02,21,13,37,0.40
2018,02,21,13,38,0.40
2018,02,21,13,39,0.40
2018,02,21,13,40,0.40
2018,02,21,13,41,0.40
2018,02,21,13,42,0.40
2018,02,21,13,43,0.40
2018,02,21,13,44,0.40
2018,02,21,13,45,0.40
2018,02,21,13,46,0.40
2018,02,21,13,47,0.40
2018,02,21,13,48,0.40
2018,02,21,13,49,0.40
2018,02,21,13,50,0.40
2018,02,21,13,51,0.40
2018,02,21,13,52,0.30
2018,02,21,13,53,0.30
2018,02,21,13,54,0.30
2018,02,21,13,55,0.30
2018,02,21,13,56,0.30
2018,02,21,13,57,0.40
2018,02,21,13,58,0.40
2018,02,21,13,59,0.30
2018,02,21,14,00,0.30
2018,02,21,14,01,0.20
2018,02,21,14,02,0.20
2018,02,21,14,03,0.20
2018,02,21,14,04,0.20
2018,02,21,14,05,0.10
2018,02,21,14,06,0.10
2018,02,21,14,07,0.10
2018,02,21,14,08,0.10
2018,02,21,14,09,0.10
2018,02,21,14,10,0.10
2018,02,21,14,11,0.10
2018,02,21,14,12,0.10
2018,02,21,14,13,0.10
2018,02,21,14,14,0.10
2018,02,21,14,15,0.10
2018,02,21,14,16,0.00
2018,02,21,14,17,-0.10
2018,02,21,14,18,-0.10
2018,02,21,14,19,-0.10
2018,02,21,14,20,-0.10
2018,02,21,14,21,-0.10
2018,02,21,14,22,-0.10
2018,02,21,14,23,-0.10
2018,02,21,14,24,-0.10
2018,02,21,14,25,-0.10
2018,02,21,14,26,-0.10
2018,02,21,14,27,-0.10
2018,02,21,14,28,-0.10
2018,02,21,14,29,-0.10
2018,02,21,14,30,0.00
2018,02,21,14,31,0.10
2018,02,21,14,32,0.00
2018,02,21,14,33,-0.10
2018,02,21,14,34,-0.10
2018,02,21,14,35,-0.10
2018,02,21,14,36,-0.10
2018,02,21,14,37,-0.10
2018,02,21,14,38,-0.10
2018,02,21,14,39,-0.10
2018,02,21,14,40,-0.10
2018,02,21,14,41,-0.10
2018,02,21,14,42,-0.10
2018,02,21,14,43,-0.20
2018,02,21,14,44,-0.20
2018,02,21,14,45,-0.30
2018,02,21,14,46,-0.30
2018,02,21,14,47,-0.30
2018,02,21,14,48,-0.30
2018,02,21,14,49,-0.40
2018,02,21,14,50,-0.40
2018,02,21,14,51,-0.40
2018,02,21,14,52,-0.40
2018,02,21,14,53,-0.40
2018,02,21,14,54,-0.40
2018,02,21,14,55,-0.40
2018,02,21,14,56,-0.30
2018,02,21,14,57,-0.30
2018,02,21,14,58,-0.30
2018,02,21,14,59,-0.40
2018,02,21,15,00,-0.40
2018,02,21,15,01,-0.40
2018,02,21,15,02,-0.40
2018,02,21,15,03,-0.40
2018,02,21,15,04,-0.40
2018,02,21,15,05,-0.40
2018,02,21,15,06,-0.40
2018,02,21,15,07,-0.40
2018,02,21,15,08,-0.30
2018,02,21,15,09,-0.30
2018,02,21,15,10,-0.30
2018,02,21,15,11,-0.30
2018,02,21,15,12,-0.30
2018,02,21,15,13,-0.30
2018,02,21,15,14,-0.30
2018,02,21,15,15,-0.30
2018,02,21,15,16,-0.30
2018,02,21,15,17,-0.20
2018,02,21,15,18,-0.20
2018,02,21,15,19,-0.20
2018,02,21,15,20,-0.20
2018,02,21,15,21,-0.10
2018,02,21,15,22,-0.10
2018,02,21,15,23,-0.10
2018,02,21,15,24,-0.10
2018,02,21,15,25,-0.10
2018,02,21,15,26,-0.10
2018,02,21,15,27,-0.10
2018,02,21,15,28,-0.10
2018,02,21,15,29,-0.10
2018,02,21,15,30,-0.10
2018,02,21,15,31,-0.10
2018,02,21,15,32,0.00
2018,02,21,15,33,0.10
2018,02,21,15,34,0.00
2018,02,21,15,35,-0.10
2018,02,21,15,36,-0.10
2018,02,21,15,37,-0.10
2018,02,21,15,38,-0.10
2018,02,21,15,39,-0.10
2018,02,21,15,40,-0.10
2018,02,21,15,41,-0.10
2018,02,21,15,42,-0.10
2018,02,21,15,43,-0.10
2018,02,21,15,44,-0.10
2018,02,21,15,45,-0.20
2018,02,21,15,46,-0.20
2018,02,21,15,47,-0.20
2018,02,21,15,48,-0.20
2018,02,21,15,49,-0.20
2018,02,21,15,50,-0.20
2018,02,21,15,51,-0.20
2018,02,21,15,52,-0.20
2018,02,21,15,53,-0.20
2018,02,21,15,54,-0.20
2018,02,21,15,55,-0.20
2018,02,21,15,56,-0.20
2018,02,21,15,57,-0.20
