Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,13.90
2016,07,10,00,01,13.90
2016,07,10,00,02,13.90
2016,07,10,00,03,13.90
2016,07,10,00,04,13.90
2016,07,10,00,05,13.80
2016,07,10,00,06,13.80
2016,07,10,00,07,13.80
2016,07,10,00,08,13.80
2016,07,10,00,09,13.80
2016,07,10,00,10,13.80
2016,07,10,00,11,13.80
2016,07,10,00,12,13.70
2016,07,10,00,13,13.70
2016,07,10,00,14,13.70
2016,07,10,00,15,13.70
2016,07,10,00,16,13.70
2016,07,10,00,17,13.60
2016,07,10,00,18,13.60
2016,07,10,00,19,13.60
2016,07,10,00,20,13.60
2016,07,10,00,21,13.60
2016,07,10,00,22,13.60
2016,07,10,00,23,13.60
2016,07,10,00,24,13.50
2016,07,10,00,25,13.50
2016,07,10,00,26,13.50
2016,07,10,00,27,13.50
2016,07,10,00,28,13.50
2016,07,10,00,29,13.40
2016,07,10,00,30,13.40
2016,07,10,00,31,13.30
2016,07,10,00,32,13.30
2016,07,10,00,33,13.30
2016,07,10,00,34,13.30
2016,07,10,00,35,13.30
2016,07,10,00,36,13.30
2016,07,10,00,37,13.30
2016,07,10,00,38,13.30
2016,07,10,00,39,13.30
2016,07,10,00,40,13.30
2016,07,10,00,41,13.20
2016,07,10,00,42,13.20
2016,07,10,00,43,13.20
2016,07,10,00,44,13.20
2016,07,10,00,45,13.10
2016,07,10,00,46,13.10
2016,07,10,00,47,13.10
2016,07,10,00,48,13.10
2016,07,10,00,49,13.10
2016,07,10,00,50,13.10
2016,07,10,00,51,13.10
2016,07,10,00,52,13.00
2016,07,10,00,53,12.90
2016,07,10,00,54,12.90
2016,07,10,00,55,12.90
2016,07,10,00,56,12.80
2016,07,10,00,57,12.80
2016,07,10,00,58,12.80
2016,07,10,00,59,12.80
2016,07,10,01,00,12.80
2016,07,10,01,01,12.80
2016,07,10,01,02,12.70
2016,07,10,01,03,12.70
2016,07,10,01,04,12.70
2016,07,10,01,05,12.70
2016,07,10,01,06,12.60
2016,07,10,01,07,12.60
2016,07,10,01,08,12.60
2016,07,10,01,09,12.60
2016,07,10,01,10,12.60
2016,07,10,01,11,12.50
2016,07,10,01,12,12.50
2016,07,10,01,13,12.50
2016,07,10,01,14,12.50
2016,07,10,01,15,12.50
2016,07,10,01,16,12.50
2016,07,10,01,17,12.50
2016,07,10,01,18,12.50
2016,07,10,01,19,12.50
2016,07,10,01,20,12.40
2016,07,10,01,21,12.40
2016,07,10,01,22,12.40
2016,07,10,01,23,12.40
2016,07,10,01,24,12.40
2016,07,10,01,25,12.30
2016,07,10,01,26,12.30
2016,07,10,01,27,12.30
2016,07,10,01,28,12.30
2016,07,10,01,29,12.30
2016,07,10,01,30,12.30
2016,07,10,01,31,12.30
2016,07,10,01,32,12.30
2016,07,10,01,33,12.30
2016,07,10,01,34,12.20
2016,07,10,01,35,12.20
2016,07,10,01,36,12.20
2016,07,10,01,37,12.20
2016,07,10,01,38,12.20
2016,07,10,01,39,12.20
2016,07,10,01,40,12.20
2016,07,10,01,41,12.20
2016,07,10,01,42,12.10
2016,07,10,01,43,12.10
2016,07,10,01,44,12.10
2016,07,10,01,45,12.10
2016,07,10,01,46,12.10
2016,07,10,01,47,12.10
2016,07,10,01,48,12.10
2016,07,10,01,49,12.00
2016,07,10,01,50,12.00
2016,07,10,01,51,12.00
2016,07,10,01,52,12.00
2016,07,10,01,53,12.00
2016,07,10,01,54,12.00
2016,07,10,01,55,12.00
2016,07,10,01,56,11.90
2016,07,10,01,57,11.90
2016,07,10,01,58,11.90
2016,07,10,01,59,11.90
2016,07,10,02,00,11.90
2016,07,10,02,01,11.90
2016,07,10,02,02,11.90
2016,07,10,02,03,11.80
2016,07,10,02,04,11.80
2016,07,10,02,05,11.80
2016,07,10,02,06,11.80
2016,07,10,02,07,11.80
2016,07,10,02,08,11.80
2016,07,10,02,09,11.80
2016,07,10,02,10,11.80
2016,07,10,02,11,11.80
2016,07,10,02,12,11.70
2016,07,10,02,13,11.70
2016,07,10,02,14,11.70
2016,07,10,02,15,11.70
2016,07,10,02,16,11.70
2016,07,10,02,17,11.70
2016,07,10,02,18,11.70
2016,07,10,02,19,11.60
2016,07,10,02,20,11.60
2016,07,10,02,21,11.60
2016,07,10,02,22,11.60
2016,07,10,02,23,11.60
2016,07,10,02,24,11.60
2016,07,10,02,25,11.60
2016,07,10,02,26,11.60
2016,07,10,02,27,11.60
2016,07,10,02,28,11.60
2016,07,10,02,29,11.60
2016,07,10,02,30,11.60
2016,07,10,02,31,11.50
2016,07,10,02,32,11.50
2016,07,10,02,33,11.50
2016,07,10,02,34,11.50
2016,07,10,02,35,11.50
2016,07,10,02,36,11.50
2016,07,10,02,37,11.50
2016,07,10,02,38,11.50
2016,07,10,02,39,11.40
2016,07,10,02,40,11.40
2016,07,10,02,41,11.40
2016,07,10,02,42,11.40
2016,07,10,02,43,11.40
2016,07,10,02,44,11.40
2016,07,10,02,45,11.30
2016,07,10,02,46,11.30
2016,07,10,02,47,11.30
2016,07,10,02,48,11.30
2016,07,10,02,49,11.30
2016,07,10,02,50,11.30
2016,07,10,02,51,11.30
2016,07,10,02,52,11.20
2016,07,10,02,53,11.20
2016,07,10,02,54,11.20
2016,07,10,02,55,11.20
2016,07,10,02,56,11.20
2016,07,10,02,57,11.20
2016,07,10,02,58,11.20
2016,07,10,02,59,11.10
2016,07,10,03,00,11.10
2016,07,10,03,01,11.10
2016,07,10,03,02,11.10
2016,07,10,03,03,11.10
2016,07,10,03,04,11.10
2016,07,10,03,05,11.10
2016,07,10,03,06,11.10
2016,07,10,03,07,11.10
2016,07,10,03,08,11.10
2016,07,10,03,09,11.10
2016,07,10,03,10,11.10
2016,07,10,03,11,11.00
2016,07,10,03,12,11.00
2016,07,10,03,13,11.00
2016,07,10,03,14,11.00
2016,07,10,03,15,11.00
2016,07,10,03,16,10.90
2016,07,10,03,17,10.90
2016,07,10,03,18,10.90
2016,07,10,03,19,10.90
2016,07,10,03,20,10.90
2016,07,10,03,21,10.90
2016,07,10,03,22,10.90
2016,07,10,03,23,10.90
2016,07,10,03,24,10.80
2016,07,10,03,25,10.80
2016,07,10,03,26,10.80
2016,07,10,03,27,10.80
2016,07,10,03,28,10.80
2016,07,10,03,29,10.80
2016,07,10,03,30,10.80
2016,07,10,03,31,10.80
2016,07,10,03,32,10.70
2016,07,10,03,33,10.70
2016,07,10,03,34,10.70
2016,07,10,03,35,10.70
2016,07,10,03,36,10.60
2016,07,10,03,37,10.60
2016,07,10,03,38,10.60
2016,07,10,03,39,10.60
2016,07,10,03,40,10.60
2016,07,10,03,41,10.50
2016,07,10,03,42,10.50
2016,07,10,03,43,10.50
2016,07,10,03,44,10.50
2016,07,10,03,45,10.50
2016,07,10,03,46,10.40
2016,07,10,03,47,10.40
2016,07,10,03,48,10.40
2016,07,10,03,49,10.40
2016,07,10,03,50,10.30
2016,07,10,03,51,10.30
2016,07,10,03,52,10.30
2016,07,10,03,53,10.30
2016,07,10,03,54,10.30
2016,07,10,03,55,10.30
2016,07,10,03,56,10.30
2016,07,10,03,57,10.30
2016,07,10,03,58,10.30
2016,07,10,03,59,10.30
2016,07,10,04,00,10.30
2016,07,10,04,01,10.30
2016,07,10,04,02,10.30
2016,07,10,04,03,10.30
2016,07,10,04,04,10.20
2016,07,10,04,05,10.20
2016,07,10,04,06,10.20
2016,07,10,04,07,10.20
2016,07,10,04,08,10.20
2016,07,10,04,09,10.20
2016,07,10,04,10,10.20
2016,07,10,04,11,10.20
2016,07,10,04,12,10.20
2016,07,10,04,13,10.20
2016,07,10,04,14,10.20
2016,07,10,04,15,10.20
2016,07,10,04,16,10.20
2016,07,10,04,17,10.20
2016,07,10,04,18,10.20
2016,07,10,04,19,10.10
2016,07,10,04,20,10.10
2016,07,10,04,21,10.10
2016,07,10,04,22,10.10
2016,07,10,04,23,10.10
2016,07,10,04,24,10.10
2016,07,10,04,25,10.10
2016,07,10,04,26,10.10
2016,07,10,04,27,10.10
2016,07,10,04,28,10.10
2016,07,10,04,29,10.10
2016,07,10,04,30,10.10
2016,07,10,04,31,10.10
2016,07,10,04,32,10.10
2016,07,10,04,33,10.10
2016,07,10,04,34,10.10
2016,07,10,04,35,10.10
2016,07,10,04,36,10.10
2016,07,10,04,37,10.00
2016,07,10,04,38,10.00
2016,07,10,04,39,10.00
2016,07,10,04,40,10.00
2016,07,10,04,41,10.00
2016,07,10,04,42,10.00
2016,07,10,04,43,10.00
2016,07,10,04,44,10.00
2016,07,10,04,45,10.00
2016,07,10,04,46,10.00
2016,07,10,04,47,10.00
2016,07,10,04,48,10.00
2016,07,10,04,49,10.00
2016,07,10,04,50,10.00
2016,07,10,04,51,10.00
2016,07,10,04,52,10.00
2016,07,10,04,53,10.00
2016,07,10,04,54,10.00
2016,07,10,04,55,10.00
2016,07,10,04,56,10.00
2016,07,10,04,57,10.00
2016,07,10,04,58,10.00
2016,07,10,04,59,10.00
2016,07,10,05,00,10.00
2016,07,10,05,01,10.00
2016,07,10,05,02,10.00
2016,07,10,05,03,10.00
2016,07,10,05,04,10.00
2016,07,10,05,05,10.00
2016,07,10,05,06,10.00
2016,07,10,05,07,10.00
2016,07,10,05,08,10.00
2016,07,10,05,09,9.90
2016,07,10,05,10,9.90
2016,07,10,05,11,9.90
2016,07,10,05,12,9.90
2016,07,10,05,13,9.90
2016,07,10,05,14,9.90
2016,07,10,05,15,9.90
2016,07,10,05,16,9.90
2016,07,10,05,17,9.90
2016,07,10,05,18,9.80
2016,07,10,05,19,9.80
2016,07,10,05,20,9.80
2016,07,10,05,21,9.80
2016,07,10,05,22,9.80
2016,07,10,05,23,9.80
2016,07,10,05,24,9.80
2016,07,10,05,25,9.80
2016,07,10,05,26,9.80
2016,07,10,05,27,9.80
2016,07,10,05,28,9.80
2016,07,10,05,29,9.80
2016,07,10,05,30,9.80
2016,07,10,05,31,9.80
2016,07,10,05,32,9.80
2016,07,10,05,33,9.80
2016,07,10,05,34,9.80
2016,07,10,05,35,9.70
2016,07,10,05,36,9.70
2016,07,10,05,37,9.70
2016,07,10,05,38,9.70
2016,07,10,05,39,9.70
2016,07,10,05,40,9.70
2016,07,10,05,41,9.70
2016,07,10,05,42,9.70
2016,07,10,05,43,9.60
2016,07,10,05,44,9.60
2016,07,10,05,45,9.60
2016,07,10,05,46,9.60
2016,07,10,05,47,9.60
2016,07,10,05,48,9.60
2016,07,10,05,49,9.60
2016,07,10,05,50,9.60
2016,07,10,05,51,9.60
2016,07,10,05,52,9.60
2016,07,10,05,53,9.60
2016,07,10,05,54,9.60
2016,07,10,05,55,9.60
2016,07,10,05,56,9.60
2016,07,10,05,57,9.60
2016,07,10,05,58,9.60
2016,07,10,05,59,9.60
2016,07,10,06,00,9.60
2016,07,10,06,01,9.60
2016,07,10,06,02,9.60
2016,07,10,06,03,9.60
2016,07,10,06,04,9.60
2016,07,10,06,05,9.60
2016,07,10,06,06,9.60
2016,07,10,06,07,9.60
2016,07,10,06,08,9.60
2016,07,10,06,09,9.60
2016,07,10,06,10,9.60
2016,07,10,06,11,9.60
2016,07,10,06,12,9.60
2016,07,10,06,13,9.60
2016,07,10,06,14,9.70
2016,07,10,06,15,9.70
2016,07,10,06,16,9.70
2016,07,10,06,17,9.70
2016,07,10,06,18,9.70
2016,07,10,06,19,9.70
2016,07,10,06,20,9.70
2016,07,10,06,21,9.70
2016,07,10,06,22,9.80
2016,07,10,06,23,9.80
2016,07,10,06,24,9.80
2016,07,10,06,25,9.80
2016,07,10,06,26,9.80
2016,07,10,06,27,9.90
2016,07,10,06,28,9.90
2016,07,10,06,29,9.90
2016,07,10,06,30,9.90
2016,07,10,06,31,10.00
2016,07,10,06,32,10.00
2016,07,10,06,33,10.00
2016,07,10,06,34,10.10
2016,07,10,06,35,10.10
2016,07,10,06,36,10.10
2016,07,10,06,37,10.10
2016,07,10,06,38,10.10
2016,07,10,06,39,10.10
2016,07,10,06,40,10.20
2016,07,10,06,41,10.20
2016,07,10,06,42,10.20
2016,07,10,06,43,10.20
2016,07,10,06,44,10.30
2016,07,10,06,45,10.30
2016,07,10,06,46,10.30
2016,07,10,06,47,10.30
2016,07,10,06,48,10.40
2016,07,10,06,49,10.40
2016,07,10,06,50,10.40
2016,07,10,06,51,10.40
2016,07,10,06,52,10.40
2016,07,10,06,53,10.40
2016,07,10,06,54,10.40
2016,07,10,06,55,10.50
2016,07,10,06,56,10.50
2016,07,10,06,57,10.50
2016,07,10,06,58,10.50
2016,07,10,06,59,10.50
2016,07,10,07,00,10.60
2016,07,10,07,01,10.60
2016,07,10,07,02,10.60
2016,07,10,07,03,10.70
2016,07,10,07,04,10.70
2016,07,10,07,05,10.70
2016,07,10,07,06,10.70
2016,07,10,07,07,10.70
2016,07,10,07,08,10.80
2016,07,10,07,09,10.80
2016,07,10,07,10,10.80
2016,07,10,07,11,10.80
2016,07,10,07,12,10.80
2016,07,10,07,13,10.90
2016,07,10,07,14,10.90
2016,07,10,07,15,10.90
2016,07,10,07,16,10.90
2016,07,10,07,17,10.90
2016,07,10,07,18,10.90
2016,07,10,07,19,10.90
2016,07,10,07,20,10.90
2016,07,10,07,21,10.90
2016,07,10,07,22,11.10
2016,07,10,07,23,11.20
2016,07,10,07,24,11.20
2016,07,10,07,25,11.20
2016,07,10,07,26,11.30
2016,07,10,07,27,11.30
2016,07,10,07,28,11.30
2016,07,10,07,29,11.30
2016,07,10,07,30,11.30
2016,07,10,07,31,11.40
2016,07,10,07,32,11.40
2016,07,10,07,33,11.40
2016,07,10,07,34,11.40
2016,07,10,07,35,11.40
2016,07,10,07,36,11.50
2016,07,10,07,37,11.50
2016,07,10,07,38,11.50
2016,07,10,07,39,11.60
2016,07,10,07,40,11.60
2016,07,10,07,41,11.60
2016,07,10,07,42,11.60
2016,07,10,07,43,11.70
2016,07,10,07,44,11.80
2016,07,10,07,45,11.80
2016,07,10,07,46,11.80
2016,07,10,07,47,11.80
2016,07,10,07,48,11.90
2016,07,10,07,49,11.90
2016,07,10,07,50,11.90
2016,07,10,07,51,11.90
2016,07,10,07,52,11.90
2016,07,10,07,53,11.90
2016,07,10,07,54,12.00
2016,07,10,07,55,12.00
2016,07,10,07,56,12.10
2016,07,10,07,57,12.10
2016,07,10,07,58,12.20
2016,07,10,07,59,12.20
2016,07,10,08,00,12.20
2016,07,10,08,01,12.20
2016,07,10,08,02,12.30
2016,07,10,08,03,12.30
2016,07,10,08,04,12.30
2016,07,10,08,05,12.40
2016,07,10,08,06,12.40
2016,07,10,08,07,12.40
2016,07,10,08,08,12.50
2016,07,10,08,09,12.50
2016,07,10,08,10,12.60
2016,07,10,08,11,12.60
2016,07,10,08,12,12.60
2016,07,10,08,13,12.60
2016,07,10,08,14,12.60
2016,07,10,08,15,12.60
2016,07,10,08,16,12.60
2016,07,10,08,17,12.70
2016,07,10,08,18,12.70
2016,07,10,08,19,12.80
2016,07,10,08,20,12.80
2016,07,10,08,21,12.80
2016,07,10,08,22,12.90
2016,07,10,08,23,12.90
2016,07,10,08,24,13.00
2016,07,10,08,25,13.00
2016,07,10,08,26,13.10
2016,07,10,08,27,13.10
2016,07,10,08,28,13.10
2016,07,10,08,29,13.10
2016,07,10,08,30,13.20
2016,07,10,08,31,13.20
2016,07,10,08,32,13.20
2016,07,10,08,33,13.30
2016,07,10,08,34,13.30
2016,07,10,08,35,13.30
2016,07,10,08,36,13.40
2016,07,10,08,37,13.40
2016,07,10,08,38,13.50
2016,07,10,08,39,13.50
2016,07,10,08,40,13.60
2016,07,10,08,41,13.60
2016,07,10,08,42,13.70
2016,07,10,08,43,13.70
2016,07,10,08,44,13.80
2016,07,10,08,45,13.80
2016,07,10,08,46,13.90
2016,07,10,08,47,13.90
2016,07,10,08,48,13.90
2016,07,10,08,49,14.00
2016,07,10,08,50,14.10
2016,07,10,08,51,14.10
2016,07,10,08,52,14.10
2016,07,10,08,53,14.10
2016,07,10,08,54,14.10
2016,07,10,08,55,14.10
2016,07,10,08,56,14.10
2016,07,10,08,57,14.10
2016,07,10,08,58,14.20
2016,07,10,08,59,14.20
2016,07,10,09,00,14.20
2016,07,10,09,01,14.20
2016,07,10,09,02,14.30
2016,07,10,09,03,14.30
2016,07,10,09,04,14.30
2016,07,10,09,05,14.40
2016,07,10,09,06,14.40
2016,07,10,09,07,14.40
2016,07,10,09,08,14.50
2016,07,10,09,09,14.60
2016,07,10,09,10,14.60
2016,07,10,09,11,14.60
2016,07,10,09,12,14.60
2016,07,10,09,13,14.60
2016,07,10,09,14,14.60
2016,07,10,09,15,14.70
2016,07,10,09,16,14.70
2016,07,10,09,17,14.80
2016,07,10,09,18,14.90
2016,07,10,09,19,14.90
2016,07,10,09,20,15.00
2016,07,10,09,21,15.00
2016,07,10,09,22,15.10
2016,07,10,09,23,15.20
2016,07,10,09,24,15.30
2016,07,10,09,25,15.30
2016,07,10,09,26,15.40
2016,07,10,09,27,15.50
2016,07,10,09,28,15.60
2016,07,10,09,29,15.70
2016,07,10,09,30,15.80
2016,07,10,09,31,15.80
2016,07,10,09,32,15.80
2016,07,10,09,33,15.80
2016,07,10,09,34,15.90
2016,07,10,09,35,15.80
2016,07,10,09,36,15.90
2016,07,10,09,37,15.90
2016,07,10,09,38,16.00
2016,07,10,09,39,16.20
2016,07,10,09,40,16.30
2016,07,10,09,41,16.40
2016,07,10,09,42,16.60
2016,07,10,09,43,16.60
2016,07,10,09,44,16.70
2016,07,10,09,45,16.70
2016,07,10,09,46,16.80
2016,07,10,09,47,16.80
2016,07,10,09,48,16.80
2016,07,10,09,49,16.70
2016,07,10,09,50,16.70
2016,07,10,09,51,16.70
2016,07,10,09,52,16.60
2016,07,10,09,53,16.60
2016,07,10,09,54,16.60
2016,07,10,09,55,16.70
2016,07,10,09,56,16.70
2016,07,10,09,57,16.80
2016,07,10,09,58,16.90
2016,07,10,09,59,16.90
2016,07,10,10,00,17.00
2016,07,10,10,01,17.00
2016,07,10,10,02,17.10
2016,07,10,10,03,17.10
2016,07,10,10,04,17.20
2016,07,10,10,05,17.20
2016,07,10,10,06,17.30
2016,07,10,10,07,17.40
2016,07,10,10,08,17.50
2016,07,10,10,09,17.60
2016,07,10,10,10,17.70
2016,07,10,10,11,17.80
2016,07,10,10,12,17.80
2016,07,10,10,13,17.90
2016,07,10,10,14,17.90
2016,07,10,10,15,17.90
2016,07,10,10,16,17.90
2016,07,10,10,17,17.90
2016,07,10,10,18,18.00
2016,07,10,10,19,18.00
2016,07,10,10,20,18.10
2016,07,10,10,21,18.10
2016,07,10,10,22,18.20
2016,07,10,10,23,18.20
2016,07,10,10,24,18.20
2016,07,10,10,25,18.20
2016,07,10,10,26,18.20
2016,07,10,10,27,18.20
2016,07,10,10,28,18.30
2016,07,10,10,29,18.30
2016,07,10,10,30,18.40
2016,07,10,10,31,18.50
2016,07,10,10,32,18.60
2016,07,10,10,33,18.70
2016,07,10,10,34,18.70
2016,07,10,10,35,18.80
2016,07,10,10,36,18.90
2016,07,10,10,37,18.90
2016,07,10,10,38,19.00
2016,07,10,10,39,19.00
2016,07,10,10,40,19.10
2016,07,10,10,41,19.10
2016,07,10,10,42,19.10
2016,07,10,10,43,19.10
2016,07,10,10,44,19.10
2016,07,10,10,45,19.10
2016,07,10,10,46,19.10
2016,07,10,10,47,19.10
2016,07,10,10,48,19.10
2016,07,10,10,49,19.20
2016,07,10,10,50,19.30
2016,07,10,10,51,19.30
2016,07,10,10,52,19.30
2016,07,10,10,53,19.30
2016,07,10,10,54,19.40
2016,07,10,10,55,19.40
2016,07,10,10,56,19.50
2016,07,10,10,57,19.60
2016,07,10,10,58,19.60
2016,07,10,10,59,19.70
2016,07,10,11,00,19.80
2016,07,10,11,01,19.90
2016,07,10,11,02,20.00
2016,07,10,11,03,20.10
2016,07,10,11,04,20.20
2016,07,10,11,05,20.30
2016,07,10,11,06,20.40
2016,07,10,11,07,20.40
2016,07,10,11,08,20.40
2016,07,10,11,09,20.50
2016,07,10,11,10,20.50
2016,07,10,11,11,20.50
2016,07,10,11,12,20.60
2016,07,10,11,13,20.60
2016,07,10,11,14,20.60
2016,07,10,11,15,20.70
2016,07,10,11,16,20.80
2016,07,10,11,17,20.80
2016,07,10,11,18,20.80
2016,07,10,11,19,20.80
2016,07,10,11,20,20.70
2016,07,10,11,21,20.70
2016,07,10,11,22,20.60
2016,07,10,11,23,20.60
2016,07,10,11,24,20.70
2016,07,10,11,25,20.70
2016,07,10,11,26,20.70
2016,07,10,11,27,20.70
2016,07,10,11,28,20.70
2016,07,10,11,29,20.70
2016,07,10,11,30,20.70
2016,07,10,11,31,20.70
2016,07,10,11,32,20.70
2016,07,10,11,33,20.70
2016,07,10,11,34,20.80
2016,07,10,11,35,20.80
2016,07,10,11,36,20.80
2016,07,10,11,37,20.80
2016,07,10,11,38,20.90
2016,07,10,11,39,20.90
2016,07,10,11,40,21.00
2016,07,10,11,41,21.00
2016,07,10,11,42,21.00
2016,07,10,11,43,21.00
2016,07,10,11,44,21.00
2016,07,10,11,45,21.00
2016,07,10,11,46,21.10
2016,07,10,11,47,21.10
2016,07,10,11,48,21.10
2016,07,10,11,49,21.10
2016,07,10,11,50,21.10
2016,07,10,11,51,21.10
2016,07,10,11,52,21.10
2016,07,10,11,53,21.10
2016,07,10,11,54,21.10
2016,07,10,11,55,21.20
2016,07,10,11,56,21.20
2016,07,10,11,57,21.20
2016,07,10,11,58,21.20
2016,07,10,11,59,21.20
2016,07,10,12,00,21.20
2016,07,10,12,01,21.20
2016,07,10,12,02,21.20
2016,07,10,12,03,21.20
2016,07,10,12,04,21.20
2016,07,10,12,05,21.30
2016,07,10,12,06,21.30
2016,07,10,12,07,21.30
2016,07,10,12,08,21.40
2016,07,10,12,09,21.50
2016,07,10,12,10,21.60
2016,07,10,12,11,21.60
2016,07,10,12,12,21.50
2016,07,10,12,13,21.40
2016,07,10,12,14,21.30
2016,07,10,12,15,21.20
2016,07,10,12,16,21.20
2016,07,10,12,17,21.20
2016,07,10,12,18,21.20
2016,07,10,12,19,21.30
2016,07,10,12,20,21.30
2016,07,10,12,21,21.30
2016,07,10,12,22,21.30
2016,07,10,12,23,21.30
2016,07,10,12,24,21.40
2016,07,10,12,25,21.40
2016,07,10,12,26,21.40
2016,07,10,12,27,21.40
2016,07,10,12,28,21.40
2016,07,10,12,29,21.40
2016,07,10,12,30,21.50
2016,07,10,12,31,21.60
2016,07,10,12,32,21.70
2016,07,10,12,33,21.80
2016,07,10,12,34,21.90
2016,07,10,12,35,22.00
2016,07,10,12,36,22.00
2016,07,10,12,37,22.10
2016,07,10,12,38,22.10
2016,07,10,12,39,22.10
2016,07,10,12,40,22.10
2016,07,10,12,41,22.20
2016,07,10,12,42,22.20
2016,07,10,12,43,22.20
2016,07,10,12,44,22.30
2016,07,10,12,45,22.30
2016,07,10,12,46,22.30
2016,07,10,12,47,22.30
2016,07,10,12,48,22.30
2016,07,10,12,49,22.30
2016,07,10,12,50,22.30
2016,07,10,12,51,22.40
2016,07,10,12,52,22.50
2016,07,10,12,53,22.60
2016,07,10,12,54,22.60
2016,07,10,12,55,22.60
2016,07,10,12,56,22.50
2016,07,10,12,57,22.50
2016,07,10,12,58,22.50
2016,07,10,12,59,22.60
2016,07,10,13,00,22.60
2016,07,10,13,01,22.50
2016,07,10,13,02,22.40
2016,07,10,13,03,22.40
2016,07,10,13,04,22.40
2016,07,10,13,05,22.40
2016,07,10,13,06,22.50
2016,07,10,13,07,22.50
2016,07,10,13,08,22.60
2016,07,10,13,09,22.70
2016,07,10,13,10,22.60
2016,07,10,13,11,22.60
2016,07,10,13,12,22.70
2016,07,10,13,13,22.70
2016,07,10,13,14,22.80
2016,07,10,13,15,22.80
2016,07,10,13,16,22.80
2016,07,10,13,17,22.80
2016,07,10,13,18,22.90
2016,07,10,13,19,22.90
2016,07,10,13,20,22.80
2016,07,10,13,21,22.80
2016,07,10,13,22,22.80
2016,07,10,13,23,22.80
2016,07,10,13,24,22.70
2016,07,10,13,25,22.70
2016,07,10,13,26,22.70
2016,07,10,13,27,22.70
2016,07,10,13,28,22.60
2016,07,10,13,29,22.60
2016,07,10,13,30,22.60
2016,07,10,13,31,22.60
2016,07,10,13,32,22.60
2016,07,10,13,33,22.70
2016,07,10,13,34,22.70
2016,07,10,13,35,22.70
2016,07,10,13,36,22.80
2016,07,10,13,37,22.80
2016,07,10,13,38,22.90
2016,07,10,13,39,22.90
2016,07,10,13,40,22.80
2016,07,10,13,41,22.80
2016,07,10,13,42,22.80
2016,07,10,13,43,22.80
2016,07,10,13,44,22.90
2016,07,10,13,45,22.90
2016,07,10,13,46,22.90
2016,07,10,13,47,22.90
2016,07,10,13,48,22.90
2016,07,10,13,49,22.90
2016,07,10,13,50,22.80
2016,07,10,13,51,22.90
2016,07,10,13,52,22.90
2016,07,10,13,53,22.90
2016,07,10,13,54,23.00
2016,07,10,13,55,23.10
2016,07,10,13,56,23.30
2016,07,10,13,57,23.40
2016,07,10,13,58,23.50
2016,07,10,13,59,23.70
2016,07,10,14,00,23.70
2016,07,10,14,01,23.70
2016,07,10,14,02,23.70
2016,07,10,14,03,23.70
2016,07,10,14,04,23.70
2016,07,10,14,05,23.70
2016,07,10,14,06,23.60
2016,07,10,14,07,23.60
2016,07,10,14,08,23.50
2016,07,10,14,09,23.40
2016,07,10,14,10,23.30
2016,07,10,14,11,23.20
2016,07,10,14,12,23.00
2016,07,10,14,13,22.90
2016,07,10,14,14,22.80
2016,07,10,14,15,22.80
2016,07,10,14,16,22.70
2016,07,10,14,17,22.70
2016,07,10,14,18,22.70
2016,07,10,14,19,22.70
2016,07,10,14,20,22.60
2016,07,10,14,21,22.60
2016,07,10,14,22,22.60
2016,07,10,14,23,22.50
2016,07,10,14,24,22.40
2016,07,10,14,25,22.30
2016,07,10,14,26,22.30
2016,07,10,14,27,22.20
2016,07,10,14,28,22.20
2016,07,10,14,29,22.20
2016,07,10,14,30,22.20
2016,07,10,14,31,22.20
2016,07,10,14,32,22.20
2016,07,10,14,33,22.20
2016,07,10,14,34,22.20
2016,07,10,14,35,22.20
2016,07,10,14,36,22.30
2016,07,10,14,37,22.30
2016,07,10,14,38,22.30
2016,07,10,14,39,22.30
2016,07,10,14,40,22.30
2016,07,10,14,41,22.20
2016,07,10,14,42,22.10
2016,07,10,14,43,22.10
2016,07,10,14,44,22.10
2016,07,10,14,45,22.10
2016,07,10,14,46,22.10
2016,07,10,14,47,22.00
2016,07,10,14,48,22.00
2016,07,10,14,49,22.00
2016,07,10,14,50,22.00
2016,07,10,14,51,22.00
2016,07,10,14,52,21.90
2016,07,10,14,53,22.00
2016,07,10,14,54,22.00
2016,07,10,14,55,22.00
2016,07,10,14,56,22.00
2016,07,10,14,57,22.10
2016,07,10,14,58,22.10
2016,07,10,14,59,22.20
2016,07,10,15,00,22.20
2016,07,10,15,01,22.20
2016,07,10,15,02,22.20
2016,07,10,15,03,22.20
2016,07,10,15,04,22.20
2016,07,10,15,05,22.20
2016,07,10,15,06,22.20
2016,07,10,15,07,22.20
2016,07,10,15,08,22.20
2016,07,10,15,09,22.20
2016,07,10,15,10,22.20
2016,07,10,15,11,22.20
2016,07,10,15,12,22.20
2016,07,10,15,13,22.20
2016,07,10,15,14,22.20
2016,07,10,15,15,22.20
2016,07,10,15,16,22.20
2016,07,10,15,17,22.20
2016,07,10,15,18,22.20
2016,07,10,15,19,22.20
2016,07,10,15,20,22.30
2016,07,10,15,21,22.30
2016,07,10,15,22,22.30
2016,07,10,15,23,22.30
2016,07,10,15,24,22.30
2016,07,10,15,25,22.40
2016,07,10,15,26,22.40
2016,07,10,15,27,22.50
2016,07,10,15,28,22.50
2016,07,10,15,29,22.40
2016,07,10,15,30,22.50
2016,07,10,15,31,22.50
2016,07,10,15,32,22.60
2016,07,10,15,33,22.60
2016,07,10,15,34,22.60
2016,07,10,15,35,22.60
2016,07,10,15,36,22.60
2016,07,10,15,37,22.60
2016,07,10,15,38,22.60
2016,07,10,15,39,22.50
2016,07,10,15,40,22.50
2016,07,10,15,41,22.50
2016,07,10,15,42,22.60
2016,07,10,15,43,22.60
2016,07,10,15,44,22.70
2016,07,10,15,45,22.80
2016,07,10,15,46,22.80
2016,07,10,15,47,22.80
2016,07,10,15,48,22.80
2016,07,10,15,49,22.90
2016,07,10,15,50,22.90
2016,07,10,15,51,22.80
2016,07,10,15,52,22.80
2016,07,10,15,53,22.80
2016,07,10,15,54,22.80
2016,07,10,15,55,22.80
2016,07,10,15,56,22.70
2016,07,10,15,57,22.70
2016,07,10,15,58,22.70
2016,07,10,15,59,22.70
2016,07,10,16,00,22.60
2016,07,10,16,01,22.50
2016,07,10,16,02,22.50
2016,07,10,16,03,22.40
2016,07,10,16,04,22.30
2016,07,10,16,05,22.20
2016,07,10,16,06,22.20
2016,07,10,16,07,22.20
2016,07,10,16,08,22.30
2016,07,10,16,09,22.30
2016,07,10,16,10,22.20
2016,07,10,16,11,22.30
2016,07,10,16,12,22.30
2016,07,10,16,13,22.30
2016,07,10,16,14,22.30
2016,07,10,16,15,22.20
2016,07,10,16,16,22.10
2016,07,10,16,17,22.00
2016,07,10,16,18,22.00
2016,07,10,16,19,22.00
2016,07,10,16,20,22.00
2016,07,10,16,21,22.00
2016,07,10,16,22,22.00
2016,07,10,16,23,22.10
2016,07,10,16,24,22.10
2016,07,10,16,25,22.00
2016,07,10,16,26,22.00
2016,07,10,16,27,22.00
2016,07,10,16,28,21.90
2016,07,10,16,29,21.90
2016,07,10,16,30,21.90
2016,07,10,16,31,21.90
2016,07,10,16,32,21.90
2016,07,10,16,33,22.00
2016,07,10,16,34,22.00
2016,07,10,16,35,22.00
2016,07,10,16,36,22.00
2016,07,10,16,37,22.00
2016,07,10,16,38,22.00
2016,07,10,16,39,21.90
2016,07,10,16,40,21.90
2016,07,10,16,41,21.80
2016,07,10,16,42,21.70
2016,07,10,16,43,21.60
2016,07,10,16,44,21.60
2016,07,10,16,45,21.50
2016,07,10,16,46,21.50
2016,07,10,16,47,21.40
2016,07,10,16,48,21.40
2016,07,10,16,49,21.40
2016,07,10,16,50,21.40
2016,07,10,16,51,21.50
2016,07,10,16,52,21.50
2016,07,10,16,53,21.50
2016,07,10,16,54,21.50
2016,07,10,16,55,21.50
2016,07,10,16,56,21.40
2016,07,10,16,57,21.40
2016,07,10,16,58,21.40
2016,07,10,16,59,21.40
2016,07,10,17,00,21.40
2016,07,10,17,01,21.40
2016,07,10,17,02,21.40
2016,07,10,17,03,21.40
2016,07,10,17,04,21.30
2016,07,10,17,05,21.30
2016,07,10,17,06,21.30
2016,07,10,17,07,21.30
2016,07,10,17,08,21.30
2016,07,10,17,09,21.30
2016,07,10,17,10,21.40
2016,07,10,17,11,21.40
2016,07,10,17,12,21.30
2016,07,10,17,13,21.30
2016,07,10,17,14,21.30
2016,07,10,17,15,21.30
2016,07,10,17,16,21.30
2016,07,10,17,17,21.30
2016,07,10,17,18,21.30
2016,07,10,17,19,21.30
2016,07,10,17,20,21.30
2016,07,10,17,21,21.30
2016,07,10,17,22,21.20
2016,07,10,17,23,21.20