Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,16.90
2016,08,18,00,01,16.90
2016,08,18,00,02,16.90
2016,08,18,00,03,16.90
2016,08,18,00,04,16.90
2016,08,18,00,05,16.90
2016,08,18,00,06,16.90
2016,08,18,00,07,16.90
2016,08,18,00,08,16.90
2016,08,18,00,09,16.80
2016,08,18,00,10,16.80
2016,08,18,00,11,16.80
2016,08,18,00,12,16.80
2016,08,18,00,13,16.80
2016,08,18,00,14,16.80
2016,08,18,00,15,16.80
2016,08,18,00,16,16.70
2016,08,18,00,17,16.70
2016,08,18,00,18,16.70
2016,08,18,00,19,16.70
2016,08,18,00,20,16.70
2016,08,18,00,21,16.70
2016,08,18,00,22,16.70
2016,08,18,00,23,16.70
2016,08,18,00,24,16.70
2016,08,18,00,25,16.70
2016,08,18,00,26,16.70
2016,08,18,00,27,16.60
2016,08,18,00,28,16.60
2016,08,18,00,29,16.60
2016,08,18,00,30,16.60
2016,08,18,00,31,16.60
2016,08,18,00,32,16.60
2016,08,18,00,33,16.50
2016,08,18,00,34,16.40
2016,08,18,00,35,16.40
2016,08,18,00,36,16.40
2016,08,18,00,37,16.40
2016,08,18,00,38,16.40
2016,08,18,00,39,16.40
2016,08,18,00,40,16.40
2016,08,18,00,41,16.40
2016,08,18,00,42,16.40
2016,08,18,00,43,16.40
2016,08,18,00,44,16.40
2016,08,18,00,45,16.40
2016,08,18,00,46,16.40
2016,08,18,00,47,16.40
2016,08,18,00,48,16.40
2016,08,18,00,49,16.40
2016,08,18,00,50,16.40
2016,08,18,00,51,16.40
2016,08,18,00,52,16.40
2016,08,18,00,53,16.40
2016,08,18,00,54,16.40
2016,08,18,00,55,16.40
2016,08,18,00,56,16.40
2016,08,18,00,57,16.40
2016,08,18,00,58,16.40
2016,08,18,00,59,16.40
2016,08,18,01,00,16.40
2016,08,18,01,01,16.40
2016,08,18,01,02,16.30
2016,08,18,01,03,16.30
2016,08,18,01,04,16.30
2016,08,18,01,05,16.30
2016,08,18,01,06,16.30
2016,08,18,01,07,16.30
2016,08,18,01,08,16.30
2016,08,18,01,09,16.30
2016,08,18,01,10,16.30
2016,08,18,01,11,16.30
2016,08,18,01,12,16.30
2016,08,18,01,13,16.20
2016,08,18,01,14,16.20
2016,08,18,01,15,16.20
2016,08,18,01,16,16.20
2016,08,18,01,17,16.20
2016,08,18,01,18,16.20
2016,08,18,01,19,16.20
2016,08,18,01,20,16.20
2016,08,18,01,21,16.20
2016,08,18,01,22,16.20
2016,08,18,01,23,16.20
2016,08,18,01,24,16.10
2016,08,18,01,25,16.10
2016,08,18,01,26,16.10
2016,08,18,01,27,16.10
2016,08,18,01,28,16.10
2016,08,18,01,29,16.10
2016,08,18,01,30,16.10
2016,08,18,01,31,16.10
2016,08,18,01,32,16.10
2016,08,18,01,33,16.10
2016,08,18,01,34,16.10
2016,08,18,01,35,16.10
2016,08,18,01,36,16.10
2016,08,18,01,37,16.10
2016,08,18,01,38,16.10
2016,08,18,01,39,16.10
2016,08,18,01,40,16.00
2016,08,18,01,41,15.90
2016,08,18,01,42,15.90
2016,08,18,01,43,15.90
2016,08,18,01,44,15.90
2016,08,18,01,45,15.90
2016,08,18,01,46,15.90
2016,08,18,01,47,15.90
2016,08,18,01,48,15.90
2016,08,18,01,49,15.90
2016,08,18,01,50,15.90
2016,08,18,01,51,15.90
2016,08,18,01,52,15.90
2016,08,18,01,53,15.90
2016,08,18,01,54,15.90
2016,08,18,01,55,15.80
2016,08,18,01,56,15.80
2016,08,18,01,57,15.80
2016,08,18,01,58,15.80
2016,08,18,01,59,15.80
2016,08,18,02,00,15.80
2016,08,18,02,01,15.80
2016,08,18,02,02,15.80
2016,08,18,02,03,15.80
2016,08,18,02,04,15.80
2016,08,18,02,05,15.80
2016,08,18,02,06,15.80
2016,08,18,02,07,15.80
2016,08,18,02,08,15.80
2016,08,18,02,09,15.70
2016,08,18,02,10,15.70
2016,08,18,02,11,15.70
2016,08,18,02,12,15.70
2016,08,18,02,13,15.70
2016,08,18,02,14,15.60
2016,08,18,02,15,15.60
2016,08,18,02,16,15.60
2016,08,18,02,17,15.60
2016,08,18,02,18,15.60
2016,08,18,02,19,15.60
2016,08,18,02,20,15.60
2016,08,18,02,21,15.50
2016,08,18,02,22,15.50
2016,08,18,02,23,15.50
2016,08,18,02,24,15.50
2016,08,18,02,25,15.50
2016,08,18,02,26,15.50
2016,08,18,02,27,15.50
2016,08,18,02,28,15.50
2016,08,18,02,29,15.50
2016,08,18,02,30,15.50
2016,08,18,02,31,15.50
2016,08,18,02,32,15.50
2016,08,18,02,33,15.50
2016,08,18,02,34,15.50
2016,08,18,02,35,15.50
2016,08,18,02,36,15.50
2016,08,18,02,37,15.50
2016,08,18,02,38,15.50
2016,08,18,02,39,15.50
2016,08,18,02,40,15.50
2016,08,18,02,41,15.50
2016,08,18,02,42,15.50
2016,08,18,02,43,15.50
2016,08,18,02,44,15.40
2016,08,18,02,45,15.40
2016,08,18,02,46,15.40
2016,08,18,02,47,15.40
2016,08,18,02,48,15.40
2016,08,18,02,49,15.40
2016,08,18,02,50,15.40
2016,08,18,02,51,15.40
2016,08,18,02,52,15.40
2016,08,18,02,53,15.40
2016,08,18,02,54,15.40
2016,08,18,02,55,15.40
2016,08,18,02,56,15.40
2016,08,18,02,57,15.40
2016,08,18,02,58,15.40
2016,08,18,02,59,15.40
2016,08,18,03,00,15.40
2016,08,18,03,01,15.40
2016,08,18,03,02,15.40
2016,08,18,03,03,15.40
2016,08,18,03,04,15.40
2016,08,18,03,05,15.50
2016,08,18,03,06,15.50
2016,08,18,03,07,15.50
2016,08,18,03,08,15.40
2016,08,18,03,09,15.40
2016,08,18,03,10,15.40
2016,08,18,03,11,15.40
2016,08,18,03,12,15.40
2016,08,18,03,13,15.40
2016,08,18,03,14,15.40
2016,08,18,03,15,15.40
2016,08,18,03,16,15.40
2016,08,18,03,17,15.40
2016,08,18,03,18,15.40
2016,08,18,03,19,15.30
2016,08,18,03,20,15.30
2016,08,18,03,21,15.30
2016,08,18,03,22,15.30
2016,08,18,03,23,15.30
2016,08,18,03,24,15.30
2016,08,18,03,25,15.30
2016,08,18,03,26,15.30
2016,08,18,03,27,15.30
2016,08,18,03,28,15.30
2016,08,18,03,29,15.30
2016,08,18,03,30,15.30
2016,08,18,03,31,15.30
2016,08,18,03,32,15.30
2016,08,18,03,33,15.30
2016,08,18,03,34,15.30
2016,08,18,03,35,15.30
2016,08,18,03,36,15.30
2016,08,18,03,37,15.30
2016,08,18,03,38,15.30
2016,08,18,03,39,15.30
2016,08,18,03,40,15.30
2016,08,18,03,41,15.30
2016,08,18,03,42,15.20
2016,08,18,03,43,15.20
2016,08,18,03,44,15.20
2016,08,18,03,45,15.20
2016,08,18,03,46,15.20
2016,08,18,03,47,15.20
2016,08,18,03,48,15.20
2016,08,18,03,49,15.20
2016,08,18,03,50,15.20
2016,08,18,03,51,15.20
2016,08,18,03,52,15.20
2016,08,18,03,53,15.10
2016,08,18,03,54,15.10
2016,08,18,03,55,15.10
2016,08,18,03,56,15.10
2016,08,18,03,57,15.10
2016,08,18,03,58,15.10
2016,08,18,03,59,15.10
2016,08,18,04,00,15.10
2016,08,18,04,01,15.10
2016,08,18,04,02,15.10
2016,08,18,04,03,15.10
2016,08,18,04,04,15.10
2016,08,18,04,05,15.00
2016,08,18,04,06,15.00
2016,08,18,04,07,15.00
2016,08,18,04,08,15.00
2016,08,18,04,09,15.00
2016,08,18,04,10,15.00
2016,08,18,04,11,15.00
2016,08,18,04,12,14.90
2016,08,18,04,13,14.90
2016,08,18,04,14,14.90
2016,08,18,04,15,14.90
2016,08,18,04,16,14.90
2016,08,18,04,17,14.80
2016,08,18,04,18,14.80
2016,08,18,04,19,14.80
2016,08,18,04,20,14.80
2016,08,18,04,21,14.80
2016,08,18,04,22,14.80
2016,08,18,04,23,14.80
2016,08,18,04,24,14.80
2016,08,18,04,25,14.70
2016,08,18,04,26,14.70
2016,08,18,04,27,14.70
2016,08,18,04,28,14.70
2016,08,18,04,29,14.70
2016,08,18,04,30,14.60
2016,08,18,04,31,14.60
2016,08,18,04,32,14.60
2016,08,18,04,33,14.60
2016,08,18,04,34,14.60
2016,08,18,04,35,14.60
2016,08,18,04,36,14.60
2016,08,18,04,37,14.60
2016,08,18,04,38,14.60
2016,08,18,04,39,14.50
2016,08,18,04,40,14.50
2016,08,18,04,41,14.50
2016,08,18,04,42,14.50
2016,08,18,04,43,14.50
2016,08,18,04,44,14.50
2016,08,18,04,45,14.50
2016,08,18,04,46,14.40
2016,08,18,04,47,14.40
2016,08,18,04,48,14.40
2016,08,18,04,49,14.40
2016,08,18,04,50,14.40
2016,08,18,04,51,14.40
2016,08,18,04,52,14.30
2016,08,18,04,53,14.30
2016,08,18,04,54,14.30
2016,08,18,04,55,14.30
2016,08,18,04,56,14.30
2016,08,18,04,57,14.30
2016,08,18,04,58,14.20
2016,08,18,04,59,14.20
2016,08,18,05,00,14.20
2016,08,18,05,01,14.20
2016,08,18,05,02,14.20
2016,08,18,05,03,14.20
2016,08,18,05,04,14.20
2016,08,18,05,05,14.20
2016,08,18,05,06,14.20
2016,08,18,05,07,14.20
2016,08,18,05,08,14.20
2016,08,18,05,09,14.20
2016,08,18,05,10,14.20
2016,08,18,05,11,14.20
2016,08,18,05,12,14.20
2016,08,18,05,13,14.20
2016,08,18,05,14,14.20
2016,08,18,05,15,14.10
2016,08,18,05,16,14.10
2016,08,18,05,17,14.10
2016,08,18,05,18,14.10
2016,08,18,05,19,14.10
2016,08,18,05,20,14.00
2016,08,18,05,21,14.00
2016,08,18,05,22,14.00
2016,08,18,05,23,14.00
2016,08,18,05,24,14.00
2016,08,18,05,25,14.00
2016,08,18,05,26,14.00
2016,08,18,05,27,14.00
2016,08,18,05,28,14.00
2016,08,18,05,29,13.90
2016,08,18,05,30,13.90
2016,08,18,05,31,13.90
2016,08,18,05,32,13.90
2016,08,18,05,33,13.90
2016,08,18,05,34,13.90
2016,08,18,05,35,13.90
2016,08,18,05,36,13.80
2016,08,18,05,37,13.80
2016,08,18,05,38,13.80
2016,08,18,05,39,13.80
2016,08,18,05,40,13.80
2016,08,18,05,41,13.80
2016,08,18,05,42,13.80
2016,08,18,05,43,13.80
2016,08,18,05,44,13.90
2016,08,18,05,45,13.90
2016,08,18,05,46,13.90
2016,08,18,05,47,13.80
2016,08,18,05,48,13.80
2016,08,18,05,49,13.80
2016,08,18,05,50,13.80
2016,08,18,05,51,13.80
2016,08,18,05,52,13.80
2016,08,18,05,53,13.80
2016,08,18,05,54,13.80
2016,08,18,05,55,13.70
2016,08,18,05,56,13.70
2016,08,18,05,57,13.70
2016,08,18,05,58,13.70
2016,08,18,05,59,13.70
2016,08,18,06,00,13.70
2016,08,18,06,01,13.70
2016,08,18,06,02,13.70
2016,08,18,06,03,13.70
2016,08,18,06,04,13.70
2016,08,18,06,05,13.70
2016,08,18,06,06,13.70
2016,08,18,06,07,13.70
2016,08,18,06,08,13.70
2016,08,18,06,09,13.70
2016,08,18,06,10,13.70
2016,08,18,06,11,13.70
2016,08,18,06,12,13.60
2016,08,18,06,13,13.60
2016,08,18,06,14,13.60
2016,08,18,06,15,13.60
2016,08,18,06,16,13.60
2016,08,18,06,17,13.60
2016,08,18,06,18,13.60
2016,08,18,06,19,13.60
2016,08,18,06,20,13.50
2016,08,18,06,21,13.50
2016,08,18,06,22,13.50
2016,08,18,06,23,13.50
2016,08,18,06,24,13.50
2016,08,18,06,25,13.50
2016,08,18,06,26,13.40
2016,08,18,06,27,13.40
2016,08,18,06,28,13.40
2016,08,18,06,29,13.40
2016,08,18,06,30,13.40
2016,08,18,06,31,13.40
2016,08,18,06,32,13.40
2016,08,18,06,33,13.40
2016,08,18,06,34,13.40
2016,08,18,06,35,13.30
2016,08,18,06,36,13.30
2016,08,18,06,37,13.30
2016,08,18,06,38,13.30
2016,08,18,06,39,13.30
2016,08,18,06,40,13.30
2016,08,18,06,41,13.30
2016,08,18,06,42,13.30
2016,08,18,06,43,13.30
2016,08,18,06,44,13.30
2016,08,18,06,45,13.30
2016,08,18,06,46,13.30
2016,08,18,06,47,13.40
2016,08,18,06,48,13.40
2016,08,18,06,49,13.40
2016,08,18,06,50,13.50
2016,08,18,06,51,13.50
2016,08,18,06,52,13.50
2016,08,18,06,53,13.50
2016,08,18,06,54,13.60
2016,08,18,06,55,13.60
2016,08,18,06,56,13.70
2016,08,18,06,57,13.70
2016,08,18,06,58,13.70
2016,08,18,06,59,13.70
2016,08,18,07,00,13.80
2016,08,18,07,01,13.80
2016,08,18,07,02,13.90
2016,08,18,07,03,13.90
2016,08,18,07,04,14.00
2016,08,18,07,05,14.00
2016,08,18,07,06,14.10
2016,08,18,07,07,14.20
2016,08,18,07,08,14.20
2016,08,18,07,09,14.30
2016,08,18,07,10,14.40
2016,08,18,07,11,14.40
2016,08,18,07,12,14.50
2016,08,18,07,13,14.50
2016,08,18,07,14,14.60
2016,08,18,07,15,14.60
2016,08,18,07,16,14.60
2016,08,18,07,17,14.70
2016,08,18,07,18,14.80
2016,08,18,07,19,14.90
2016,08,18,07,20,15.00
2016,08,18,07,21,15.10
2016,08,18,07,22,15.20
2016,08,18,07,23,15.20
2016,08,18,07,24,15.30
2016,08,18,07,25,15.30
2016,08,18,07,26,15.40
2016,08,18,07,27,15.50
2016,08,18,07,28,15.60
2016,08,18,07,29,15.80
2016,08,18,07,30,15.80
2016,08,18,07,31,15.90
2016,08,18,07,32,16.10
2016,08,18,07,33,16.10
2016,08,18,07,34,16.20
2016,08,18,07,35,16.20
2016,08,18,07,36,16.30
2016,08,18,07,37,16.30
2016,08,18,07,38,16.40
2016,08,18,07,39,16.40
2016,08,18,07,40,16.40
2016,08,18,07,41,16.50
2016,08,18,07,42,16.60
2016,08,18,07,43,16.70
2016,08,18,07,44,16.70
2016,08,18,07,45,16.80
2016,08,18,07,46,16.90
2016,08,18,07,47,17.00
2016,08,18,07,48,17.00
2016,08,18,07,49,17.10
2016,08,18,07,50,17.20
2016,08,18,07,51,17.30
2016,08,18,07,52,17.30
2016,08,18,07,53,17.40
2016,08,18,07,54,17.50
2016,08,18,07,55,17.60
2016,08,18,07,56,17.70
2016,08,18,07,57,17.90
2016,08,18,07,58,18.00
2016,08,18,07,59,18.10
2016,08,18,08,00,18.20
2016,08,18,08,01,18.30
2016,08,18,08,02,18.40
2016,08,18,08,03,18.50
2016,08,18,08,04,18.50
2016,08,18,08,05,18.60
2016,08,18,08,06,18.60
2016,08,18,08,07,18.70
2016,08,18,08,08,18.80
2016,08,18,08,09,18.80
2016,08,18,08,10,18.90
2016,08,18,08,11,19.00
2016,08,18,08,12,19.10
2016,08,18,08,13,19.10
2016,08,18,08,14,19.30
2016,08,18,08,15,19.40
2016,08,18,08,16,19.40
2016,08,18,08,17,19.50
2016,08,18,08,18,19.60
2016,08,18,08,19,19.70
2016,08,18,08,20,19.80
2016,08,18,08,21,19.90
2016,08,18,08,22,20.10
2016,08,18,08,23,20.10
2016,08,18,08,24,20.20
2016,08,18,08,25,20.20
2016,08,18,08,26,20.20
2016,08,18,08,27,20.30
2016,08,18,08,28,20.30
2016,08,18,08,29,20.30
2016,08,18,08,30,20.40
2016,08,18,08,31,20.50
2016,08,18,08,32,20.50
2016,08,18,08,33,20.60
2016,08,18,08,34,20.70
2016,08,18,08,35,20.70
2016,08,18,08,36,20.80
2016,08,18,08,37,20.80
2016,08,18,08,38,20.90
2016,08,18,08,39,20.90
2016,08,18,08,40,21.00
2016,08,18,08,41,21.00
2016,08,18,08,42,21.10
2016,08,18,08,43,21.10
2016,08,18,08,44,21.00
2016,08,18,08,45,21.00
2016,08,18,08,46,21.10
2016,08,18,08,47,21.10
2016,08,18,08,48,21.20
2016,08,18,08,49,21.30
2016,08,18,08,50,21.30
2016,08,18,08,51,21.30
2016,08,18,08,52,21.30
2016,08,18,08,53,21.30
2016,08,18,08,54,21.30
2016,08,18,08,55,21.40
2016,08,18,08,56,21.50
2016,08,18,08,57,21.60
2016,08,18,08,58,21.60
2016,08,18,08,59,21.60
2016,08,18,09,00,21.60
2016,08,18,09,01,21.60
2016,08,18,09,02,21.70
2016,08,18,09,03,21.70
2016,08,18,09,04,21.70
2016,08,18,09,05,21.80
2016,08,18,09,06,21.90
2016,08,18,09,07,21.90
2016,08,18,09,08,21.90
2016,08,18,09,09,22.00
2016,08,18,09,10,22.10
2016,08,18,09,11,22.10
2016,08,18,09,12,22.20
2016,08,18,09,13,22.30
2016,08,18,09,14,22.30
2016,08,18,09,15,22.40
2016,08,18,09,16,22.50
2016,08,18,09,17,22.60
2016,08,18,09,18,22.70
2016,08,18,09,19,22.70
2016,08,18,09,20,22.90
2016,08,18,09,21,22.90
2016,08,18,09,22,22.90
2016,08,18,09,23,22.90
2016,08,18,09,24,22.90
2016,08,18,09,25,22.90
2016,08,18,09,26,22.90
2016,08,18,09,27,22.90
2016,08,18,09,28,22.80
2016,08,18,09,29,22.80
2016,08,18,09,30,22.80
2016,08,18,09,31,22.80
2016,08,18,09,32,22.90
2016,08,18,09,33,22.80
2016,08,18,09,34,22.80
2016,08,18,09,35,22.80
2016,08,18,09,36,22.90
2016,08,18,09,37,22.90
2016,08,18,09,38,23.00
2016,08,18,09,39,23.10
2016,08,18,09,40,23.20
2016,08,18,09,41,23.20
2016,08,18,09,42,23.30
2016,08,18,09,43,23.30
2016,08,18,09,44,23.20
2016,08,18,09,45,23.20
2016,08,18,09,46,23.20
2016,08,18,09,47,23.20
2016,08,18,09,48,23.30
2016,08,18,09,49,23.20
2016,08,18,09,50,23.10
2016,08,18,09,51,23.00
2016,08,18,09,52,22.90
2016,08,18,09,53,22.90
2016,08,18,09,54,22.90
2016,08,18,09,55,22.90
2016,08,18,09,56,22.90
2016,08,18,09,57,23.00
2016,08,18,09,58,23.10
2016,08,18,09,59,23.10
2016,08,18,10,00,23.20
2016,08,18,10,01,23.30
2016,08,18,10,02,23.30
2016,08,18,10,03,23.30
2016,08,18,10,04,23.30
2016,08,18,10,05,23.20
2016,08,18,10,06,23.20
2016,08,18,10,07,23.20
2016,08,18,10,08,23.20
2016,08,18,10,09,23.10
2016,08,18,10,10,23.10
2016,08,18,10,11,23.10
2016,08,18,10,12,23.10
2016,08,18,10,13,23.10
2016,08,18,10,14,23.20
2016,08,18,10,15,23.20
2016,08,18,10,16,23.20
2016,08,18,10,17,23.00
2016,08,18,10,18,22.90
2016,08,18,10,19,23.00
2016,08,18,10,20,23.10
2016,08,18,10,21,23.20
2016,08,18,10,22,23.30
2016,08,18,10,23,23.30
2016,08,18,10,24,23.40
2016,08,18,10,25,23.50
2016,08,18,10,26,23.60
2016,08,18,10,27,23.70
2016,08,18,10,28,23.80
2016,08,18,10,29,23.80
2016,08,18,10,30,23.70
2016,08,18,10,31,23.70
2016,08,18,10,32,23.70
2016,08,18,10,33,23.70
2016,08,18,10,34,23.70
2016,08,18,10,35,23.80
2016,08,18,10,36,23.90
2016,08,18,10,37,24.00
2016,08,18,10,38,24.10
2016,08,18,10,39,24.20
2016,08,18,10,40,24.30
2016,08,18,10,41,24.40
2016,08,18,10,42,24.50
2016,08,18,10,43,24.60
2016,08,18,10,44,24.70
2016,08,18,10,45,24.90
2016,08,18,10,46,25.10
2016,08,18,10,47,25.20
2016,08,18,10,48,25.40
2016,08,18,10,49,25.50
2016,08,18,10,50,25.60
2016,08,18,10,51,25.70
2016,08,18,10,52,25.70
2016,08,18,10,53,25.70
2016,08,18,10,54,25.70
2016,08,18,10,55,25.70
2016,08,18,10,56,25.50
2016,08,18,10,57,25.50
2016,08,18,10,58,25.40
2016,08,18,10,59,25.50
2016,08,18,11,00,25.50
2016,08,18,11,01,25.60
2016,08,18,11,02,25.70
2016,08,18,11,03,25.70
2016,08,18,11,04,25.80
2016,08,18,11,05,25.90
2016,08,18,11,06,26.00
2016,08,18,11,07,26.00
2016,08,18,11,08,26.10
2016,08,18,11,09,26.10
2016,08,18,11,10,26.20
2016,08,18,11,11,26.20
2016,08,18,11,12,26.30
2016,08,18,11,13,26.30
2016,08,18,11,14,26.40
2016,08,18,11,15,26.40
2016,08,18,11,16,26.30
2016,08,18,11,17,26.10
2016,08,18,11,18,26.00
2016,08,18,11,19,25.90
2016,08,18,11,20,25.90
2016,08,18,11,21,25.90
2016,08,18,11,22,25.90
2016,08,18,11,23,25.90
2016,08,18,11,24,26.00
2016,08,18,11,25,26.10
2016,08,18,11,26,26.20
2016,08,18,11,27,26.30
2016,08,18,11,28,26.30
2016,08,18,11,29,26.30
2016,08,18,11,30,26.40
2016,08,18,11,31,26.40
2016,08,18,11,32,26.50
2016,08,18,11,33,26.60
2016,08,18,11,34,26.60
2016,08,18,11,35,26.60
2016,08,18,11,36,26.60
2016,08,18,11,37,26.60
2016,08,18,11,38,26.40
2016,08,18,11,39,26.20
2016,08,18,11,40,26.10
2016,08,18,11,41,25.90
2016,08,18,11,42,25.70
2016,08,18,11,43,25.40
2016,08,18,11,44,25.20
2016,08,18,11,45,25.10
2016,08,18,11,46,24.90
2016,08,18,11,47,24.70
2016,08,18,11,48,24.50
2016,08,18,11,49,24.50
2016,08,18,11,50,24.50
2016,08,18,11,51,24.40
2016,08,18,11,52,24.50
2016,08,18,11,53,24.70
2016,08,18,11,54,24.90
2016,08,18,11,55,25.00
2016,08,18,11,56,25.00
2016,08,18,11,57,25.00
2016,08,18,11,58,24.90
2016,08,18,11,59,24.90
2016,08,18,12,00,25.00
2016,08,18,12,01,25.00
2016,08,18,12,02,24.90
2016,08,18,12,03,24.90
2016,08,18,12,04,24.90
2016,08,18,12,05,24.90
2016,08,18,12,06,24.90
2016,08,18,12,07,25.00
2016,08,18,12,08,25.00
2016,08,18,12,09,25.20
2016,08,18,12,10,25.30
2016,08,18,12,11,25.30
2016,08,18,12,12,25.30
2016,08,18,12,13,25.30
2016,08,18,12,14,25.30
2016,08,18,12,15,25.10
2016,08,18,12,16,25.10
2016,08,18,12,17,25.10
2016,08,18,12,18,25.20
2016,08,18,12,19,25.30
2016,08,18,12,20,25.30
2016,08,18,12,21,25.40
2016,08,18,12,22,25.50
2016,08,18,12,23,25.60
2016,08,18,12,24,25.60
2016,08,18,12,25,25.60
2016,08,18,12,26,25.70
2016,08,18,12,27,25.90
2016,08,18,12,28,25.90
2016,08,18,12,29,26.10
2016,08,18,12,30,26.30
2016,08,18,12,31,26.40
2016,08,18,12,32,26.60
2016,08,18,12,33,26.50
2016,08,18,12,34,26.40
2016,08,18,12,35,26.40
2016,08,18,12,36,26.40
2016,08,18,12,37,26.40
2016,08,18,12,38,26.50
2016,08,18,12,39,26.50
2016,08,18,12,40,26.40
2016,08,18,12,41,26.40
2016,08,18,12,42,26.40
2016,08,18,12,43,26.40
2016,08,18,12,44,26.40
2016,08,18,12,45,26.40
2016,08,18,12,46,26.40
2016,08,18,12,47,26.50
2016,08,18,12,48,26.60
2016,08,18,12,49,26.80
2016,08,18,12,50,26.80
2016,08,18,12,51,26.80
2016,08,18,12,52,26.80
2016,08,18,12,53,26.90
2016,08,18,12,54,26.90
2016,08,18,12,55,26.90
2016,08,18,12,56,26.90
2016,08,18,12,57,27.10
2016,08,18,12,58,27.20
2016,08,18,12,59,27.20
2016,08,18,13,00,27.20
2016,08,18,13,01,27.20
2016,08,18,13,02,27.20
2016,08,18,13,03,27.30
2016,08,18,13,04,27.30
2016,08,18,13,05,27.30
2016,08,18,13,06,27.30
2016,08,18,13,07,27.30
2016,08,18,13,08,27.30
2016,08,18,13,09,27.30
2016,08,18,13,10,27.20
2016,08,18,13,11,27.20
2016,08,18,13,12,27.30
2016,08,18,13,13,27.30
2016,08,18,13,14,27.40
2016,08,18,13,15,27.60
2016,08,18,13,16,27.70
2016,08,18,13,17,27.80
2016,08,18,13,18,27.80
2016,08,18,13,19,27.70
2016,08,18,13,20,27.60
2016,08,18,13,21,27.60
2016,08,18,13,22,27.60
2016,08,18,13,23,27.60
2016,08,18,13,24,27.60
2016,08,18,13,25,27.60
2016,08,18,13,26,27.70
2016,08,18,13,27,27.80
2016,08,18,13,28,27.80
2016,08,18,13,29,27.90
2016,08,18,13,30,27.90
2016,08,18,13,31,27.90
2016,08,18,13,32,27.90
2016,08,18,13,33,27.80
2016,08,18,13,34,27.80
2016,08,18,13,35,27.80
2016,08,18,13,36,27.80
2016,08,18,13,37,27.90
2016,08,18,13,38,27.90
2016,08,18,13,39,27.90
2016,08,18,13,40,27.90
2016,08,18,13,41,27.90
2016,08,18,13,42,27.90
2016,08,18,13,43,28.00
2016,08,18,13,44,27.90
2016,08,18,13,45,27.80
2016,08,18,13,46,27.70
2016,08,18,13,47,27.40
2016,08,18,13,48,27.30
2016,08,18,13,49,27.30
2016,08,18,13,50,27.30
2016,08,18,13,51,27.20
2016,08,18,13,52,27.20
2016,08,18,13,53,27.30
2016,08,18,13,54,27.40
2016,08,18,13,55,27.60
2016,08,18,13,56,27.90
2016,08,18,13,57,28.00
2016,08,18,13,58,28.20
2016,08,18,13,59,28.30
2016,08,18,14,00,28.40
2016,08,18,14,01,28.60
2016,08,18,14,02,28.70
2016,08,18,14,03,28.80
2016,08,18,14,04,28.90
2016,08,18,14,05,28.90
2016,08,18,14,06,28.90
2016,08,18,14,07,28.80
2016,08,18,14,08,28.60
2016,08,18,14,09,28.60
2016,08,18,14,10,28.60
2016,08,18,14,11,28.60
2016,08,18,14,12,28.70
2016,08,18,14,13,28.60
2016,08,18,14,14,28.50
2016,08,18,14,15,28.50
2016,08,18,14,16,28.60
2016,08,18,14,17,28.60
2016,08,18,14,18,28.70
2016,08,18,14,19,28.70
2016,08,18,14,20,28.70
2016,08,18,14,21,28.80
2016,08,18,14,22,28.80
2016,08,18,14,23,28.90
2016,08,18,14,24,28.90
2016,08,18,14,25,28.80
2016,08,18,14,26,28.70
2016,08,18,14,27,28.70
2016,08,18,14,28,28.70
2016,08,18,14,29,28.80
2016,08,18,14,30,28.80
2016,08,18,14,31,28.70
2016,08,18,14,32,28.70
2016,08,18,14,33,28.70
2016,08,18,14,34,28.70
2016,08,18,14,35,28.80
2016,08,18,14,36,28.90
2016,08,18,14,37,28.90
2016,08,18,14,38,28.90
2016,08,18,14,39,28.90
2016,08,18,14,40,28.90
2016,08,18,14,41,28.90
2016,08,18,14,42,28.90
2016,08,18,14,43,28.90
2016,08,18,14,44,28.90
2016,08,18,14,45,28.80
2016,08,18,14,46,28.80
2016,08,18,14,47,28.80
2016,08,18,14,48,28.90
2016,08,18,14,49,28.80
2016,08,18,14,50,28.80
2016,08,18,14,51,28.80
2016,08,18,14,52,28.80
2016,08,18,14,53,28.70
2016,08,18,14,54,28.60
2016,08,18,14,55,28.60
2016,08,18,14,56,28.50
2016,08,18,14,57,28.40
2016,08,18,14,58,28.30
2016,08,18,14,59,28.30
2016,08,18,15,00,28.40
2016,08,18,15,01,28.40
2016,08,18,15,02,28.60
2016,08,18,15,03,28.60
2016,08,18,15,04,28.80
2016,08,18,15,05,28.90
2016,08,18,15,06,29.00
2016,08,18,15,07,29.20
2016,08,18,15,08,29.20
2016,08,18,15,09,29.10
2016,08,18,15,10,29.00
2016,08,18,15,11,28.90
2016,08,18,15,12,28.90
2016,08,18,15,13,28.90
2016,08,18,15,14,29.00
2016,08,18,15,15,29.10
2016,08,18,15,16,29.20
2016,08,18,15,17,29.40
2016,08,18,15,18,29.50
2016,08,18,15,19,29.50
2016,08,18,15,20,29.60
2016,08,18,15,21,29.60
2016,08,18,15,22,29.60
2016,08,18,15,23,29.50
2016,08,18,15,24,29.50
2016,08,18,15,25,29.40
2016,08,18,15,26,29.30
2016,08,18,15,27,29.30
2016,08,18,15,28,29.30
2016,08,18,15,29,29.30
2016,08,18,15,30,29.20
2016,08,18,15,31,29.10
2016,08,18,15,32,29.10
2016,08,18,15,33,29.10
2016,08,18,15,34,29.10
2016,08,18,15,35,29.20
2016,08,18,15,36,29.20
2016,08,18,15,37,29.20
2016,08,18,15,38,29.30
2016,08,18,15,39,29.40
2016,08,18,15,40,29.50
2016,08,18,15,41,29.50
2016,08,18,15,42,29.60
2016,08,18,15,43,29.50
2016,08,18,15,44,29.50
2016,08,18,15,45,29.40
2016,08,18,15,46,29.40
2016,08,18,15,47,29.40
2016,08,18,15,48,29.40
2016,08,18,15,49,29.40
2016,08,18,15,50,29.30
2016,08,18,15,51,29.30
2016,08,18,15,52,29.30
2016,08,18,15,53,29.30
2016,08,18,15,54,29.30
2016,08,18,15,55,29.30
2016,08,18,15,56,29.30
2016,08,18,15,57,29.30
2016,08,18,15,58,29.30
2016,08,18,15,59,29.30
2016,08,18,16,00,29.40
2016,08,18,16,01,29.40
2016,08,18,16,02,29.40
2016,08,18,16,03,29.50
2016,08,18,16,04,29.50
2016,08,18,16,05,29.60
2016,08,18,16,06,29.60
2016,08,18,16,07,29.70
2016,08,18,16,08,29.70
2016,08,18,16,09,29.80
2016,08,18,16,10,29.80
2016,08,18,16,11,29.80
2016,08,18,16,12,29.80
2016,08,18,16,13,29.80
2016,08,18,16,14,29.90
2016,08,18,16,15,29.90
2016,08,18,16,16,30.00
2016,08,18,16,17,30.10
2016,08,18,16,18,30.10
2016,08,18,16,19,30.10
2016,08,18,16,20,30.20
2016,08,18,16,21,30.40
2016,08,18,16,22,30.60
2016,08,18,16,23,30.70
2016,08,18,16,24,30.80
2016,08,18,16,25,30.90
2016,08,18,16,26,30.90
2016,08,18,16,27,30.80
2016,08,18,16,28,30.70
2016,08,18,16,29,30.60
2016,08,18,16,30,30.40
2016,08,18,16,31,30.40
2016,08,18,16,32,30.40
2016,08,18,16,33,30.50
2016,08,18,16,34,30.60
2016,08,18,16,35,30.60
2016,08,18,16,36,30.60
2016,08,18,16,37,30.60
2016,08,18,16,38,30.50
2016,08,18,16,39,30.30
2016,08,18,16,40,30.30
2016,08,18,16,41,30.30
2016,08,18,16,42,30.30
2016,08,18,16,43,30.30
2016,08,18,16,44,30.30
2016,08,18,16,45,30.20
2016,08,18,16,46,30.10
2016,08,18,16,47,30.00
2016,08,18,16,48,29.90
2016,08,18,16,49,29.80
2016,08,18,16,50,29.70
2016,08,18,16,51,29.60
2016,08,18,16,52,29.50
2016,08,18,16,53,29.50
2016,08,18,16,54,29.60
2016,08,18,16,55,29.60
2016,08,18,16,56,29.60
2016,08,18,16,57,29.60
2016,08,18,16,58,29.70
2016,08,18,16,59,29.70
2016,08,18,17,00,29.80
2016,08,18,17,01,29.80
2016,08,18,17,02,29.80
2016,08,18,17,03,29.80
2016,08,18,17,04,29.80
2016,08,18,17,05,29.80
2016,08,18,17,06,29.80
2016,08,18,17,07,29.90
2016,08,18,17,08,29.90
2016,08,18,17,09,29.90
2016,08,18,17,10,29.90
2016,08,18,17,11,29.90
2016,08,18,17,12,29.90
2016,08,18,17,13,29.90
2016,08,18,17,14,29.90
2016,08,18,17,15,29.80
2016,08,18,17,16,29.80
2016,08,18,17,17,29.80
2016,08,18,17,18,29.80
2016,08,18,17,19,29.80