Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,05,09,26,6.70
2019,12,05,09,27,6.70
2019,12,05,09,28,6.70
2019,12,05,09,29,6.70
2019,12,05,09,30,6.70
2019,12,05,09,31,6.70
2019,12,05,09,32,6.70
2019,12,05,09,33,6.70
2019,12,05,09,34,6.70
2019,12,05,09,35,6.70
2019,12,05,09,36,6.70
2019,12,05,09,37,6.70
2019,12,05,09,38,6.70
2019,12,05,09,39,6.70
2019,12,05,09,40,6.70
2019,12,05,09,41,6.70
2019,12,05,09,42,6.70
2019,12,05,09,43,6.70
2019,12,05,09,44,6.70
2019,12,05,09,45,6.80
2019,12,05,09,46,6.80
2019,12,05,09,47,6.80
2019,12,05,09,48,6.80
2019,12,05,09,49,6.80
2019,12,05,09,50,6.80
2019,12,05,09,51,6.80
2019,12,05,09,52,6.80
2019,12,05,09,53,6.80
2019,12,05,09,54,6.80
2019,12,05,09,55,6.80
2019,12,05,09,56,6.80
2019,12,05,09,57,6.80
2019,12,05,09,58,6.80
2019,12,05,09,59,6.80
2019,12,05,10,00,6.80
2019,12,05,10,01,6.80
2019,12,05,10,02,6.80
2019,12,05,10,03,6.80
2019,12,05,10,04,6.80
2019,12,05,10,05,6.80
2019,12,05,10,06,6.80
2019,12,05,10,07,6.80
2019,12,05,10,08,6.80
2019,12,05,10,09,6.80
2019,12,05,10,10,6.80
2019,12,05,10,11,6.80
2019,12,05,10,12,6.80
2019,12,05,10,13,6.80
2019,12,05,10,14,6.80
2019,12,05,10,15,6.80
2019,12,05,10,16,6.80
2019,12,05,10,17,6.80
2019,12,05,10,18,6.90
2019,12,05,10,19,6.90
2019,12,05,10,20,6.90
2019,12,05,10,21,6.90
2019,12,05,10,22,6.90
2019,12,05,10,23,6.90
2019,12,05,10,24,6.90
2019,12,05,10,25,6.90
2019,12,05,10,26,6.90
2019,12,05,10,27,6.90
2019,12,05,10,28,6.90
2019,12,05,10,29,7.00
2019,12,05,10,30,7.00
2019,12,05,10,31,7.00
2019,12,05,10,32,7.10
2019,12,05,10,33,7.10
2019,12,05,10,34,7.10
2019,12,05,10,35,7.10
2019,12,05,10,36,7.10
2019,12,05,10,37,7.10
2019,12,05,10,38,7.10
2019,12,05,10,39,7.10
2019,12,05,10,40,7.10
2019,12,05,10,41,7.10
2019,12,05,10,42,7.10
2019,12,05,10,43,7.10
2019,12,05,10,44,7.10
2019,12,05,10,45,7.10
2019,12,05,10,46,7.10
2019,12,05,10,47,7.10
2019,12,05,10,48,7.10
2019,12,05,10,49,7.10
2019,12,05,10,50,7.10
2019,12,05,10,51,7.10
2019,12,05,10,52,7.20
2019,12,05,10,53,7.20
2019,12,05,10,54,7.20
2019,12,05,10,55,7.20
2019,12,05,10,56,7.20
2019,12,05,10,57,7.30
2019,12,05,10,58,7.30
2019,12,05,10,59,7.30
2019,12,05,11,00,7.30
2019,12,05,11,01,7.30
2019,12,05,11,02,7.30
2019,12,05,11,03,7.30
2019,12,05,11,04,7.30
2019,12,05,11,05,7.30
2019,12,05,11,06,7.30
2019,12,05,11,07,7.30
2019,12,05,11,08,7.30
2019,12,05,11,09,7.30
2019,12,05,11,10,7.30
2019,12,05,11,11,7.30
2019,12,05,11,12,7.30
2019,12,05,11,13,7.30
2019,12,05,11,14,7.30
2019,12,05,11,15,7.30
2019,12,05,11,16,7.30
2019,12,05,11,17,7.30
2019,12,05,11,18,7.30
2019,12,05,11,19,7.30
2019,12,05,11,20,7.30
2019,12,05,11,21,7.30
2019,12,05,11,22,7.30
2019,12,05,11,23,7.30
2019,12,05,11,24,7.30
2019,12,05,11,25,7.30
2019,12,05,11,26,7.30
2019,12,05,11,27,7.30
2019,12,05,11,28,7.30
2019,12,05,11,29,7.30
2019,12,05,11,30,7.30
2019,12,05,11,31,7.30
2019,12,05,11,32,7.30
2019,12,05,11,33,7.30
2019,12,05,11,34,7.30
2019,12,05,11,35,7.30
2019,12,05,11,36,7.30
2019,12,05,11,37,7.30
2019,12,05,11,38,7.30
2019,12,05,11,39,7.30
2019,12,05,11,40,7.30
2019,12,05,11,41,7.30
2019,12,05,11,42,7.30
2019,12,05,11,43,7.30
2019,12,05,11,44,7.30
2019,12,05,11,45,7.30
2019,12,05,11,46,7.30
2019,12,05,11,47,7.30
2019,12,05,11,48,7.30
2019,12,05,11,49,7.30
2019,12,05,11,50,7.30
2019,12,05,11,51,7.30
2019,12,05,11,52,7.30
2019,12,05,11,53,7.30
2019,12,05,11,54,7.30
2019,12,05,11,55,7.30
2019,12,05,11,56,7.30
2019,12,05,11,57,7.30
2019,12,05,11,58,7.30
2019,12,05,11,59,7.30
2019,12,05,12,00,7.30
2019,12,05,12,01,7.30
2019,12,05,12,02,7.30
2019,12,05,12,03,7.30
2019,12,05,12,04,7.30
2019,12,05,12,05,7.30
2019,12,05,12,06,7.30
2019,12,05,12,07,7.40
2019,12,05,12,08,7.40
2019,12,05,12,09,7.40
2019,12,05,12,10,7.40
2019,12,05,12,11,7.40
2019,12,05,12,12,7.40
2019,12,05,12,13,7.40
2019,12,05,12,14,7.40
2019,12,05,12,15,7.40
2019,12,05,12,16,7.30
2019,12,05,12,17,7.30
2019,12,05,12,18,7.30
2019,12,05,12,19,7.30
2019,12,05,12,20,7.30
2019,12,05,12,21,7.30
2019,12,05,12,22,7.30
2019,12,05,12,23,7.30
2019,12,05,12,24,7.30
2019,12,05,12,25,7.30
2019,12,05,12,26,7.30
2019,12,05,12,27,7.30
2019,12,05,12,28,7.30
2019,12,05,12,29,7.40
2019,12,05,12,30,7.40
2019,12,05,12,31,7.40
2019,12,05,12,32,7.40
2019,12,05,12,33,7.30
2019,12,05,12,34,7.30
2019,12,05,12,35,7.30
2019,12,05,12,36,7.30
2019,12,05,12,37,7.30
2019,12,05,12,38,7.30
2019,12,05,12,39,7.30
2019,12,05,12,40,7.30
2019,12,05,12,41,7.30
2019,12,05,12,42,7.30
2019,12,05,12,43,7.30
2019,12,05,12,44,7.30
2019,12,05,12,45,7.30
2019,12,05,12,46,7.30
2019,12,05,12,47,7.30
2019,12,05,12,48,7.40
2019,12,05,12,49,7.40
2019,12,05,12,50,7.40
2019,12,05,12,51,7.40
2019,12,05,12,52,7.40
2019,12,05,12,53,7.40
2019,12,05,12,54,7.40
2019,12,05,12,55,7.40
2019,12,05,12,56,7.50
2019,12,05,12,57,7.50
2019,12,05,12,58,7.50
2019,12,05,12,59,7.50
2019,12,05,13,00,7.50
2019,12,05,13,01,7.50
2019,12,05,13,02,7.50
2019,12,05,13,03,7.50
2019,12,05,13,04,7.50
2019,12,05,13,05,7.50
2019,12,05,13,06,7.50
2019,12,05,13,07,7.50
2019,12,05,13,08,7.40
2019,12,05,13,09,7.40
2019,12,05,13,10,7.40
2019,12,05,13,11,7.40
2019,12,05,13,12,7.40
2019,12,05,13,13,7.40
2019,12,05,13,14,7.40
2019,12,05,13,15,7.40
2019,12,05,13,16,7.40
2019,12,05,13,17,7.50
2019,12,05,13,18,7.50
2019,12,05,13,19,7.50
2019,12,05,13,20,7.50
2019,12,05,13,21,7.50
2019,12,05,13,22,7.50
2019,12,05,13,23,7.50
2019,12,05,13,24,7.50
2019,12,05,13,25,7.50
2019,12,05,13,26,7.50
2019,12,05,13,27,7.40
2019,12,05,13,28,7.40
2019,12,05,13,29,7.40
2019,12,05,13,30,7.40
2019,12,05,13,31,7.40
2019,12,05,13,32,7.40
2019,12,05,13,33,7.40
2019,12,05,13,34,7.40
2019,12,05,13,35,7.40
2019,12,05,13,36,7.40
2019,12,05,13,37,7.40
2019,12,05,13,38,7.40
2019,12,05,13,39,7.40
2019,12,05,13,40,7.40
2019,12,05,13,41,7.40
2019,12,05,13,42,7.40
2019,12,05,13,43,7.40
2019,12,05,13,44,7.40
2019,12,05,13,45,7.40
2019,12,05,13,46,7.40
2019,12,05,13,47,7.40
2019,12,05,13,48,7.40
2019,12,05,13,49,7.40
2019,12,05,13,50,7.40
2019,12,05,13,51,7.50
2019,12,05,13,52,7.50
2019,12,05,13,53,7.50
2019,12,05,13,54,7.50
2019,12,05,13,55,7.50
2019,12,05,13,56,7.50
2019,12,05,13,57,7.50
2019,12,05,13,58,7.50
2019,12,05,13,59,7.50
2019,12,05,14,00,7.50
2019,12,05,14,01,7.50
2019,12,05,14,02,7.50
2019,12,05,14,03,7.50
2019,12,05,14,04,7.40
2019,12,05,14,05,7.40
2019,12,05,14,06,7.40
2019,12,05,14,07,7.40
2019,12,05,14,08,7.40
2019,12,05,14,09,7.40
2019,12,05,14,10,7.40
2019,12,05,14,11,7.40
2019,12,05,14,12,7.40
2019,12,05,14,13,7.40
2019,12,05,14,14,7.40
2019,12,05,14,15,7.40
2019,12,05,14,16,7.50
2019,12,05,14,17,7.50
2019,12,05,14,18,7.50
2019,12,05,14,19,7.50
2019,12,05,14,20,7.40
2019,12,05,14,21,7.40
2019,12,05,14,22,7.40
2019,12,05,14,23,7.40
2019,12,05,14,24,7.50
2019,12,05,14,25,7.50
2019,12,05,14,26,7.50
2019,12,05,14,27,7.50
2019,12,05,14,28,7.50
2019,12,05,14,29,7.50
2019,12,05,14,30,7.50
2019,12,05,14,31,7.50
2019,12,05,14,32,7.50
2019,12,05,14,33,7.50
2019,12,05,14,34,7.50
2019,12,05,14,35,7.50
2019,12,05,14,36,7.50
2019,12,05,14,37,7.50
2019,12,05,14,38,7.50
2019,12,05,14,39,7.50
2019,12,05,14,40,7.50
2019,12,05,14,41,7.50
2019,12,05,14,42,7.50
2019,12,05,14,43,7.50
2019,12,05,14,44,7.60
2019,12,05,14,45,7.60
2019,12,05,14,46,7.60
2019,12,05,14,47,7.60
2019,12,05,14,48,7.60
2019,12,05,14,49,7.60
2019,12,05,14,50,7.60
2019,12,05,14,51,7.50
2019,12,05,14,52,7.50
2019,12,05,14,53,7.50
2019,12,05,14,54,7.50
2019,12,05,14,55,7.50
2019,12,05,14,56,7.50
2019,12,05,14,57,7.50
2019,12,05,14,58,7.50
2019,12,05,14,59,7.50
2019,12,05,15,00,7.50
2019,12,05,15,01,7.50
2019,12,05,15,02,7.50
2019,12,05,15,03,7.50
2019,12,05,15,04,7.50
2019,12,05,15,05,7.50
2019,12,05,15,06,7.50
2019,12,05,15,07,7.50
2019,12,05,15,08,7.50
2019,12,05,15,09,7.50
2019,12,05,15,10,7.50
2019,12,05,15,11,7.50
2019,12,05,15,12,7.50
2019,12,05,15,13,7.50
2019,12,05,15,14,7.50
2019,12,05,15,15,7.50
2019,12,05,15,16,7.50
2019,12,05,15,17,7.50
2019,12,05,15,18,7.50
2019,12,05,15,19,7.50
2019,12,05,15,20,7.40
2019,12,05,15,21,6.90
2019,12,05,15,22,6.90
2019,12,05,15,23,6.90
2019,12,05,15,24,6.90
2019,12,05,15,25,6.90
2019,12,05,15,26,6.90
2019,12,05,15,27,6.90
2019,12,05,15,28,6.90
2019,12,05,15,29,6.90
2019,12,05,15,30,6.90
2019,12,05,15,31,6.90
2019,12,05,15,32,6.90
2019,12,05,15,33,6.90
