Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.10
2016,08,20,00,01,20.10
2016,08,20,00,02,20.10
2016,08,20,00,03,20.10
2016,08,20,00,04,20.20
2016,08,20,00,05,20.20
2016,08,20,00,06,20.20
2016,08,20,00,07,20.20
2016,08,20,00,08,20.20
2016,08,20,00,09,20.20
2016,08,20,00,10,20.20
2016,08,20,00,11,20.30
2016,08,20,00,12,20.30
2016,08,20,00,13,20.20
2016,08,20,00,14,20.20
2016,08,20,00,15,20.10
2016,08,20,00,16,20.00
2016,08,20,00,17,19.90
2016,08,20,00,18,19.90
2016,08,20,00,19,19.80
2016,08,20,00,20,19.80
2016,08,20,00,21,19.70
2016,08,20,00,22,19.70
2016,08,20,00,23,19.60
2016,08,20,00,24,19.50
2016,08,20,00,25,19.50
2016,08,20,00,26,19.40
2016,08,20,00,27,19.30
2016,08,20,00,28,19.30
2016,08,20,00,29,19.20
2016,08,20,00,30,19.10
2016,08,20,00,31,19.10
2016,08,20,00,32,19.00
2016,08,20,00,33,18.90
2016,08,20,00,34,18.90
2016,08,20,00,35,18.80
2016,08,20,00,36,18.80
2016,08,20,00,37,18.90
2016,08,20,00,38,18.90
2016,08,20,00,39,18.90
2016,08,20,00,40,19.00
2016,08,20,00,41,19.00
2016,08,20,00,42,19.00
2016,08,20,00,43,18.90
2016,08,20,00,44,18.90
2016,08,20,00,45,18.80
2016,08,20,00,46,18.70
2016,08,20,00,47,18.70
2016,08,20,00,48,18.60
2016,08,20,00,49,18.50
2016,08,20,00,50,18.50
2016,08,20,00,51,18.40
2016,08,20,00,52,18.40
2016,08,20,00,53,18.40
2016,08,20,00,54,18.30
2016,08,20,00,55,18.30
2016,08,20,00,56,18.30
2016,08,20,00,57,18.30
2016,08,20,00,58,18.40
2016,08,20,00,59,18.40
2016,08,20,01,00,18.50
2016,08,20,01,01,18.60
2016,08,20,01,02,18.70
2016,08,20,01,03,18.80
2016,08,20,01,04,18.90
2016,08,20,01,05,19.00
2016,08,20,01,06,19.10
2016,08,20,01,07,19.10
2016,08,20,01,08,19.20
2016,08,20,01,09,19.20
2016,08,20,01,10,19.30
2016,08,20,01,11,19.30
2016,08,20,01,12,19.30
2016,08,20,01,13,19.20
2016,08,20,01,14,19.20
2016,08,20,01,15,19.20
2016,08,20,01,16,19.20
2016,08,20,01,17,19.20
2016,08,20,01,18,19.20
2016,08,20,01,19,19.10
2016,08,20,01,20,19.10
2016,08,20,01,21,19.00
2016,08,20,01,22,18.90
2016,08,20,01,23,18.90
2016,08,20,01,24,18.80
2016,08,20,01,25,18.70
2016,08,20,01,26,18.60
2016,08,20,01,27,18.60
2016,08,20,01,28,18.50
2016,08,20,01,29,18.50
2016,08,20,01,30,18.40
2016,08,20,01,31,18.40
2016,08,20,01,32,18.40
2016,08,20,01,33,18.40
2016,08,20,01,34,18.30
2016,08,20,01,35,18.30
2016,08,20,01,36,18.30
2016,08,20,01,37,18.30
2016,08,20,01,38,18.30
2016,08,20,01,39,18.20
2016,08,20,01,40,18.30
2016,08,20,01,41,18.30
2016,08,20,01,42,18.30
2016,08,20,01,43,18.30
2016,08,20,01,44,18.30
2016,08,20,01,45,18.30
2016,08,20,01,46,18.30
2016,08,20,01,47,18.30
2016,08,20,01,48,18.30
2016,08,20,01,49,18.30
2016,08,20,01,50,18.30
2016,08,20,01,51,18.30
2016,08,20,01,52,18.30
2016,08,20,01,53,18.30
2016,08,20,01,54,18.30
2016,08,20,01,55,18.40
2016,08,20,01,56,18.40
2016,08,20,01,57,18.40
2016,08,20,01,58,18.40
2016,08,20,01,59,18.40
2016,08,20,02,00,18.40
2016,08,20,02,01,18.50
2016,08,20,02,02,18.50
2016,08,20,02,03,18.50
2016,08,20,02,04,18.50
2016,08,20,02,05,18.60
2016,08,20,02,06,18.60
2016,08,20,02,07,18.60
2016,08,20,02,08,18.60
2016,08,20,02,09,18.70
2016,08,20,02,10,18.70
2016,08,20,02,11,18.80
2016,08,20,02,12,18.80
2016,08,20,02,13,18.80
2016,08,20,02,14,18.70
2016,08,20,02,15,18.70
2016,08,20,02,16,18.70
2016,08,20,02,17,18.70
2016,08,20,02,18,18.70
2016,08,20,02,19,18.60
2016,08,20,02,20,18.60
2016,08,20,02,21,18.60
2016,08,20,02,22,18.50
2016,08,20,02,23,18.50
2016,08,20,02,24,18.40
2016,08,20,02,25,18.40
2016,08,20,02,26,18.40
2016,08,20,02,27,18.30
2016,08,20,02,28,18.30
2016,08,20,02,29,18.20
2016,08,20,02,30,18.20
2016,08,20,02,31,18.10
2016,08,20,02,32,18.00
2016,08,20,02,33,18.00
2016,08,20,02,34,17.90
2016,08,20,02,35,17.90
2016,08,20,02,36,17.80
2016,08,20,02,37,17.80
2016,08,20,02,38,17.80
2016,08,20,02,39,17.70
2016,08,20,02,40,17.70
2016,08,20,02,41,17.70
2016,08,20,02,42,17.60
2016,08,20,02,43,17.60
2016,08,20,02,44,17.60
2016,08,20,02,45,17.60
2016,08,20,02,46,17.70
2016,08,20,02,47,17.70
2016,08,20,02,48,17.70
2016,08,20,02,49,17.70
2016,08,20,02,50,17.70
2016,08,20,02,51,17.70
2016,08,20,02,52,17.60
2016,08,20,02,53,17.50
2016,08,20,02,54,17.50
2016,08,20,02,55,17.40
2016,08,20,02,56,17.30
2016,08,20,02,57,17.30
2016,08,20,02,58,17.30
2016,08,20,02,59,17.20
2016,08,20,03,00,17.20
2016,08,20,03,01,17.20
2016,08,20,03,02,17.10
2016,08,20,03,03,17.10
2016,08,20,03,04,17.10
2016,08,20,03,05,17.00
2016,08,20,03,06,17.00
2016,08,20,03,07,16.90
2016,08,20,03,08,16.90
2016,08,20,03,09,16.90
2016,08,20,03,10,16.90
2016,08,20,03,11,16.80
2016,08,20,03,12,16.80
2016,08,20,03,13,16.90
2016,08,20,03,14,16.90
2016,08,20,03,15,16.90
2016,08,20,03,16,17.00
2016,08,20,03,17,17.00
2016,08,20,03,18,17.10
2016,08,20,03,19,17.10
2016,08,20,03,20,17.10
2016,08,20,03,21,17.20
2016,08,20,03,22,17.20
2016,08,20,03,23,17.20
2016,08,20,03,24,17.20
2016,08,20,03,25,17.20
2016,08,20,03,26,17.20
2016,08,20,03,27,17.20
2016,08,20,03,28,17.20
2016,08,20,03,29,17.20
2016,08,20,03,30,17.10
2016,08,20,03,31,17.10
2016,08,20,03,32,17.10
2016,08,20,03,33,17.10
2016,08,20,03,34,17.10
2016,08,20,03,35,17.10
2016,08,20,03,36,17.10
2016,08,20,03,37,17.00
2016,08,20,03,38,16.90
2016,08,20,03,39,16.90
2016,08,20,03,40,16.90
2016,08,20,03,41,16.80
2016,08,20,03,42,16.80
2016,08,20,03,43,16.80
2016,08,20,03,44,16.80
2016,08,20,03,45,16.80
2016,08,20,03,46,16.90
2016,08,20,03,47,16.90
2016,08,20,03,48,17.00
2016,08,20,03,49,17.10
2016,08,20,03,50,17.10
2016,08,20,03,51,17.20
2016,08,20,03,52,17.20
2016,08,20,03,53,17.30
2016,08,20,03,54,17.30
2016,08,20,03,55,17.30
2016,08,20,03,56,17.30
2016,08,20,03,57,17.20
2016,08,20,03,58,17.20
2016,08,20,03,59,17.10
2016,08,20,04,00,17.00
2016,08,20,04,01,17.00
2016,08,20,04,02,16.90
2016,08,20,04,03,16.90
2016,08,20,04,04,16.90
2016,08,20,04,05,16.90
2016,08,20,04,06,16.90
2016,08,20,04,07,17.00
2016,08,20,04,08,17.10
2016,08,20,04,09,17.20
2016,08,20,04,10,17.40
2016,08,20,04,11,17.70
2016,08,20,04,12,17.90
2016,08,20,04,13,18.10
2016,08,20,04,14,18.30
2016,08,20,04,15,18.40
2016,08,20,04,16,18.40
2016,08,20,04,17,18.50
2016,08,20,04,18,18.60
2016,08,20,04,19,18.50
2016,08,20,04,20,18.50
2016,08,20,04,21,18.60
2016,08,20,04,22,18.50
2016,08,20,04,23,18.50
2016,08,20,04,24,18.50
2016,08,20,04,25,18.40
2016,08,20,04,26,18.30
2016,08,20,04,27,18.20
2016,08,20,04,28,18.20
2016,08,20,04,29,18.10
2016,08,20,04,30,18.00
2016,08,20,04,31,17.90
2016,08,20,04,32,17.90
2016,08,20,04,33,17.80
2016,08,20,04,34,17.80
2016,08,20,04,35,17.70
2016,08,20,04,36,17.70
2016,08,20,04,37,17.60
2016,08,20,04,38,17.60
2016,08,20,04,39,17.60
2016,08,20,04,40,17.60
2016,08,20,04,41,17.60
2016,08,20,04,42,17.60
2016,08,20,04,43,17.70
2016,08,20,04,44,17.70
2016,08,20,04,45,17.80
2016,08,20,04,46,17.80
2016,08,20,04,47,17.90
2016,08,20,04,48,17.90
2016,08,20,04,49,17.90
2016,08,20,04,50,17.90
2016,08,20,04,51,17.90
2016,08,20,04,52,17.90
2016,08,20,04,53,17.80
2016,08,20,04,54,17.80
2016,08,20,04,55,17.80
2016,08,20,04,56,17.70
2016,08,20,04,57,17.70
2016,08,20,04,58,17.60
2016,08,20,04,59,17.60
2016,08,20,05,00,17.50
2016,08,20,05,01,17.40
2016,08,20,05,02,17.30
2016,08,20,05,03,17.20
2016,08,20,05,04,17.20
2016,08,20,05,05,17.10
2016,08,20,05,06,17.10
2016,08,20,05,07,17.00
2016,08,20,05,08,17.00
2016,08,20,05,09,17.00
2016,08,20,05,10,16.90
2016,08,20,05,11,17.00
2016,08,20,05,12,17.00
2016,08,20,05,13,17.20
2016,08,20,05,14,17.20
2016,08,20,05,15,17.30
2016,08,20,05,16,17.30
2016,08,20,05,17,17.30
2016,08,20,05,18,17.30
2016,08,20,05,19,17.30
2016,08,20,05,20,17.30
2016,08,20,05,21,17.30
2016,08,20,05,22,17.30
2016,08,20,05,23,17.30
2016,08,20,05,24,17.30
2016,08,20,05,25,17.30
2016,08,20,05,26,17.20
2016,08,20,05,27,17.10
2016,08,20,05,28,17.00
2016,08,20,05,29,16.80
2016,08,20,05,30,16.80
2016,08,20,05,31,16.70
2016,08,20,05,32,16.60
2016,08,20,05,33,16.60
2016,08,20,05,34,16.50
2016,08,20,05,35,16.40
2016,08,20,05,36,16.40
2016,08,20,05,37,16.30
2016,08,20,05,38,16.30
2016,08,20,05,39,16.20
2016,08,20,05,40,16.20
2016,08,20,05,41,16.20
2016,08,20,05,42,16.20
2016,08,20,05,43,16.20
2016,08,20,05,44,16.20
2016,08,20,05,45,16.10
2016,08,20,05,46,16.10
2016,08,20,05,47,16.10
2016,08,20,05,48,16.10
2016,08,20,05,49,16.10
2016,08,20,05,50,16.10
2016,08,20,05,51,16.00
2016,08,20,05,52,16.00
2016,08,20,05,53,16.00
2016,08,20,05,54,15.90
2016,08,20,05,55,15.90
2016,08,20,05,56,15.90
2016,08,20,05,57,15.90
2016,08,20,05,58,15.80
2016,08,20,05,59,15.80
2016,08,20,06,00,15.80
2016,08,20,06,01,15.80
2016,08,20,06,02,15.80
2016,08,20,06,03,15.70
2016,08,20,06,04,15.70
2016,08,20,06,05,15.70
2016,08,20,06,06,15.60
2016,08,20,06,07,15.60
2016,08,20,06,08,15.50
2016,08,20,06,09,15.40
2016,08,20,06,10,15.40
2016,08,20,06,11,15.30
2016,08,20,06,12,15.30
2016,08,20,06,13,15.30
2016,08,20,06,14,15.30
2016,08,20,06,15,15.30
2016,08,20,06,16,15.30
2016,08,20,06,17,15.30
2016,08,20,06,18,15.30
2016,08,20,06,19,15.30
2016,08,20,06,20,15.30
2016,08,20,06,21,15.30
2016,08,20,06,22,15.30
2016,08,20,06,23,15.30
2016,08,20,06,24,15.30
2016,08,20,06,25,15.30
2016,08,20,06,26,15.40
2016,08,20,06,27,15.40
2016,08,20,06,28,15.50
2016,08,20,06,29,15.50
2016,08,20,06,30,15.60
2016,08,20,06,31,15.70
2016,08,20,06,32,15.70
2016,08,20,06,33,15.70
2016,08,20,06,34,15.60
2016,08,20,06,35,15.60
2016,08,20,06,36,15.60
2016,08,20,06,37,15.50
2016,08,20,06,38,15.50
2016,08,20,06,39,15.50
2016,08,20,06,40,15.40
2016,08,20,06,41,15.40
2016,08,20,06,42,15.30
2016,08,20,06,43,15.30
2016,08,20,06,44,15.30
2016,08,20,06,45,15.30
2016,08,20,06,46,15.30
2016,08,20,06,47,15.20
2016,08,20,06,48,15.20
2016,08,20,06,49,15.20
2016,08,20,06,50,15.20
2016,08,20,06,51,15.20
2016,08,20,06,52,15.20
2016,08,20,06,53,15.20
2016,08,20,06,54,15.10
2016,08,20,06,55,15.10
2016,08,20,06,56,15.10
2016,08,20,06,57,15.10
2016,08,20,06,58,15.10
2016,08,20,06,59,15.20
2016,08,20,07,00,15.20
2016,08,20,07,01,15.20
2016,08,20,07,02,15.20
2016,08,20,07,03,15.20
2016,08,20,07,04,15.30
2016,08,20,07,05,15.30
2016,08,20,07,06,15.30
2016,08,20,07,07,15.30
2016,08,20,07,08,15.30
2016,08,20,07,09,15.40
2016,08,20,07,10,15.40
2016,08,20,07,11,15.50
2016,08,20,07,12,15.60
2016,08,20,07,13,15.70
2016,08,20,07,14,15.90
2016,08,20,07,15,16.00
2016,08,20,07,16,16.10
2016,08,20,07,17,16.20
2016,08,20,07,18,16.30
2016,08,20,07,19,16.30
2016,08,20,07,20,16.40
2016,08,20,07,21,16.50
2016,08,20,07,22,16.50
2016,08,20,07,23,16.60
2016,08,20,07,24,16.70
2016,08,20,07,25,16.70
2016,08,20,07,26,16.80
2016,08,20,07,27,16.90
2016,08,20,07,28,17.00
2016,08,20,07,29,17.00
2016,08,20,07,30,17.10
2016,08,20,07,31,17.20
2016,08,20,07,32,17.30
2016,08,20,07,33,17.30
2016,08,20,07,34,17.40
2016,08,20,07,35,17.50
2016,08,20,07,36,17.50
2016,08,20,07,37,17.70
2016,08,20,07,38,17.80
2016,08,20,07,39,17.80
2016,08,20,07,40,17.90
2016,08,20,07,41,17.90
2016,08,20,07,42,18.00
2016,08,20,07,43,18.00
2016,08,20,07,44,18.10
2016,08,20,07,45,18.10
2016,08,20,07,46,18.10
2016,08,20,07,47,18.10
2016,08,20,07,48,18.10
2016,08,20,07,49,18.10
2016,08,20,07,50,18.10
2016,08,20,07,51,18.10
2016,08,20,07,52,18.10
2016,08,20,07,53,18.10
2016,08,20,07,54,18.10
2016,08,20,07,55,18.10
2016,08,20,07,56,18.20
2016,08,20,07,57,18.20
2016,08,20,07,58,18.20
2016,08,20,07,59,18.20
2016,08,20,08,00,18.20
2016,08,20,08,01,18.30
2016,08,20,08,02,18.30
2016,08,20,08,03,18.40
2016,08,20,08,04,18.40
2016,08,20,08,05,18.40
2016,08,20,08,06,18.50
2016,08,20,08,07,18.60
2016,08,20,08,08,18.70
2016,08,20,08,09,18.70
2016,08,20,08,10,18.80
2016,08,20,08,11,18.80
2016,08,20,08,12,18.90
2016,08,20,08,13,18.90
2016,08,20,08,14,19.00
2016,08,20,08,15,19.10
2016,08,20,08,16,19.10
2016,08,20,08,17,19.20
2016,08,20,08,18,19.20
2016,08,20,08,19,19.20
2016,08,20,08,20,19.30
2016,08,20,08,21,19.30
2016,08,20,08,22,19.40
2016,08,20,08,23,19.40
2016,08,20,08,24,19.50
2016,08,20,08,25,19.50
2016,08,20,08,26,19.60
2016,08,20,08,27,19.60
2016,08,20,08,28,19.70
2016,08,20,08,29,19.80
2016,08,20,08,30,19.80
2016,08,20,08,31,19.90
2016,08,20,08,32,20.00
2016,08,20,08,33,20.10
2016,08,20,08,34,20.20
2016,08,20,08,35,20.30
2016,08,20,08,36,20.40
2016,08,20,08,37,20.50
2016,08,20,08,38,20.60
2016,08,20,08,39,20.70
2016,08,20,08,40,20.80
2016,08,20,08,41,20.80
2016,08,20,08,42,20.90
2016,08,20,08,43,20.90
2016,08,20,08,44,20.90
2016,08,20,08,45,20.90
2016,08,20,08,46,21.00
2016,08,20,08,47,21.00
2016,08,20,08,48,21.10
2016,08,20,08,49,21.10
2016,08,20,08,50,21.10
2016,08,20,08,51,21.20
2016,08,20,08,52,21.20
2016,08,20,08,53,21.20
2016,08,20,08,54,21.20
2016,08,20,08,55,21.30
2016,08,20,08,56,21.30
2016,08,20,08,57,21.30
2016,08,20,08,58,21.30
2016,08,20,08,59,21.40
2016,08,20,09,00,21.40
2016,08,20,09,01,21.40
2016,08,20,09,02,21.40
2016,08,20,09,03,21.40
2016,08,20,09,04,21.40
2016,08,20,09,05,21.40
2016,08,20,09,06,21.40
2016,08,20,09,07,21.40
2016,08,20,09,08,21.40
2016,08,20,09,09,21.50
2016,08,20,09,10,21.50
2016,08,20,09,11,21.50
2016,08,20,09,12,21.60
2016,08,20,09,13,21.60
2016,08,20,09,14,21.60
2016,08,20,09,15,21.70
2016,08,20,09,16,21.70
2016,08,20,09,17,21.70
2016,08,20,09,18,21.80
2016,08,20,09,19,21.80
2016,08,20,09,20,21.80
2016,08,20,09,21,21.90
2016,08,20,09,22,21.90
2016,08,20,09,23,21.90
2016,08,20,09,24,22.00
2016,08,20,09,25,22.00
2016,08,20,09,26,22.00
2016,08,20,09,27,22.00
2016,08,20,09,28,21.90
2016,08,20,09,29,21.90
2016,08,20,09,30,22.00
2016,08,20,09,31,22.00
2016,08,20,09,32,22.10
2016,08,20,09,33,22.10
2016,08,20,09,34,22.20
2016,08,20,09,35,22.20
2016,08,20,09,36,22.10
2016,08,20,09,37,22.10
2016,08,20,09,38,22.10
2016,08,20,09,39,22.10
2016,08,20,09,40,22.10
2016,08,20,09,41,22.10
2016,08,20,09,42,22.20
2016,08,20,09,43,22.20
2016,08,20,09,44,22.20
2016,08,20,09,45,22.30
2016,08,20,09,46,22.30
2016,08,20,09,47,22.30
2016,08,20,09,48,22.40
2016,08,20,09,49,22.50
2016,08,20,09,50,22.60
2016,08,20,09,51,22.60
2016,08,20,09,52,22.70
2016,08,20,09,53,22.70
2016,08,20,09,54,22.70
2016,08,20,09,55,22.70
2016,08,20,09,56,22.70
2016,08,20,09,57,22.70
2016,08,20,09,58,22.80
2016,08,20,09,59,22.80
2016,08,20,10,00,22.90
2016,08,20,10,01,22.90
2016,08,20,10,02,23.00
2016,08,20,10,03,23.00
2016,08,20,10,04,23.00
2016,08,20,10,05,23.00
2016,08,20,10,06,23.00
2016,08,20,10,07,23.00
2016,08,20,10,08,23.00
2016,08,20,10,09,22.90
2016,08,20,10,10,22.90
2016,08,20,10,11,22.90
2016,08,20,10,12,22.90
2016,08,20,10,13,22.90
2016,08,20,10,14,23.00
2016,08,20,10,15,23.00
2016,08,20,10,16,23.10
2016,08,20,10,17,23.10
2016,08,20,10,18,23.20
2016,08,20,10,19,23.20
2016,08,20,10,20,23.20
2016,08,20,10,21,23.20
2016,08,20,10,22,23.20
2016,08,20,10,23,23.20
2016,08,20,10,24,23.20
2016,08,20,10,25,23.20
2016,08,20,10,26,23.10
2016,08,20,10,27,23.00
2016,08,20,10,28,23.00
2016,08,20,10,29,23.00
2016,08,20,10,30,22.90
2016,08,20,10,31,23.00
2016,08,20,10,32,23.00
2016,08,20,10,33,23.10
2016,08,20,10,34,23.10
2016,08,20,10,35,23.10
2016,08,20,10,36,23.10
2016,08,20,10,37,23.10
2016,08,20,10,38,23.10
2016,08,20,10,39,23.10
2016,08,20,10,40,23.20
2016,08,20,10,41,23.20
2016,08,20,10,42,23.20
2016,08,20,10,43,23.20
2016,08,20,10,44,23.20
2016,08,20,10,45,23.20
2016,08,20,10,46,23.20
2016,08,20,10,47,23.20
2016,08,20,10,48,23.20
2016,08,20,10,49,23.20
2016,08,20,10,50,23.20
2016,08,20,10,51,23.30
2016,08,20,10,52,23.30
2016,08,20,10,53,23.30
2016,08,20,10,54,23.30
2016,08,20,10,55,23.30
2016,08,20,10,56,23.30
2016,08,20,10,57,23.30
2016,08,20,10,58,23.30
2016,08,20,10,59,23.30
2016,08,20,11,00,23.30
2016,08,20,11,01,23.20
2016,08,20,11,02,23.30
2016,08,20,11,03,23.30
2016,08,20,11,04,23.30
2016,08,20,11,05,23.30
2016,08,20,11,06,23.40
2016,08,20,11,07,23.50
2016,08,20,11,08,23.50
2016,08,20,11,09,23.60
2016,08,20,11,10,23.50
2016,08,20,11,11,23.50
2016,08,20,11,12,23.50
2016,08,20,11,13,23.50
2016,08,20,11,14,23.60
2016,08,20,11,15,23.60
2016,08,20,11,16,23.60
2016,08,20,11,17,23.70
2016,08,20,11,18,23.70
2016,08,20,11,19,23.70
2016,08,20,11,20,23.80
2016,08,20,11,21,23.80
2016,08,20,11,22,23.90
2016,08,20,11,23,24.00
2016,08,20,11,24,24.10
2016,08,20,11,25,24.20
2016,08,20,11,26,24.30
2016,08,20,11,27,24.30
2016,08,20,11,28,24.40
2016,08,20,11,29,24.40
2016,08,20,11,30,24.50
2016,08,20,11,31,24.50
2016,08,20,11,32,24.50
2016,08,20,11,33,24.60
2016,08,20,11,34,24.50
2016,08,20,11,35,24.50
2016,08,20,11,36,24.40
2016,08,20,11,37,24.40
2016,08,20,11,38,24.50
2016,08,20,11,39,24.50
2016,08,20,11,40,24.60
2016,08,20,11,41,24.60
2016,08,20,11,42,24.70
2016,08,20,11,43,24.70
2016,08,20,11,44,24.70
2016,08,20,11,45,24.70
2016,08,20,11,46,24.70
2016,08,20,11,47,24.70
2016,08,20,11,48,24.70
2016,08,20,11,49,24.60
2016,08,20,11,50,24.60
2016,08,20,11,51,24.60
2016,08,20,11,52,24.50
2016,08,20,11,53,24.50
2016,08,20,11,54,24.40
2016,08,20,11,55,24.40
2016,08,20,11,56,24.30
2016,08,20,11,57,24.30
2016,08,20,11,58,24.30
2016,08,20,11,59,24.30
2016,08,20,12,00,24.40
2016,08,20,12,01,24.40
2016,08,20,12,02,24.50
2016,08,20,12,03,24.60
2016,08,20,12,04,24.70
2016,08,20,12,05,24.70
2016,08,20,12,06,24.80
2016,08,20,12,07,24.80
2016,08,20,12,08,24.80
2016,08,20,12,09,24.80
2016,08,20,12,10,24.80
2016,08,20,12,11,24.80
2016,08,20,12,12,24.80
2016,08,20,12,13,24.90
2016,08,20,12,14,24.90
2016,08,20,12,15,24.90
2016,08,20,12,16,24.90
2016,08,20,12,17,24.90
2016,08,20,12,18,24.80
2016,08,20,12,19,24.80
2016,08,20,12,20,24.80
2016,08,20,12,21,24.70
2016,08,20,12,22,24.70
2016,08,20,12,23,24.60
2016,08,20,12,24,24.60
2016,08,20,12,25,24.60
2016,08,20,12,26,24.60
2016,08,20,12,27,24.60
2016,08,20,12,28,24.70
2016,08,20,12,29,24.70
2016,08,20,12,30,24.90
2016,08,20,12,31,25.00
2016,08,20,12,32,25.10
2016,08,20,12,33,25.20
2016,08,20,12,34,25.20
2016,08,20,12,35,25.20
2016,08,20,12,36,25.30
2016,08,20,12,37,25.30
2016,08,20,12,38,25.30
2016,08,20,12,39,25.40
2016,08,20,12,40,25.50
2016,08,20,12,41,25.60
2016,08,20,12,42,25.50
2016,08,20,12,43,25.50
2016,08,20,12,44,25.50
2016,08,20,12,45,25.40
2016,08,20,12,46,25.40
2016,08,20,12,47,25.40
2016,08,20,12,48,25.40
2016,08,20,12,49,25.40
2016,08,20,12,50,25.40
2016,08,20,12,51,25.40
2016,08,20,12,52,25.40
2016,08,20,12,53,25.30
2016,08,20,12,54,25.20
2016,08,20,12,55,25.20
2016,08,20,12,56,25.10
2016,08,20,12,57,25.10
2016,08,20,12,58,25.00
2016,08,20,12,59,24.90
2016,08,20,13,00,24.90
2016,08,20,13,01,24.90
2016,08,20,13,02,25.00
2016,08,20,13,03,25.10
2016,08,20,13,04,25.20
2016,08,20,13,05,25.20
2016,08,20,13,06,25.30
2016,08,20,13,07,25.30
2016,08,20,13,08,25.30
2016,08,20,13,09,25.30
2016,08,20,13,10,25.30
2016,08,20,13,11,25.30
2016,08,20,13,12,25.30
2016,08,20,13,13,25.20
2016,08,20,13,14,25.20
2016,08,20,13,15,25.10
2016,08,20,13,16,25.00
2016,08,20,13,17,25.00
2016,08,20,13,18,25.00
2016,08,20,13,19,25.00
2016,08,20,13,20,25.10
2016,08,20,13,21,25.20
2016,08,20,13,22,25.20
2016,08,20,13,23,25.20
2016,08,20,13,24,25.20
2016,08,20,13,25,25.30
2016,08,20,13,26,25.30
2016,08,20,13,27,25.30
2016,08,20,13,28,25.30
2016,08,20,13,29,25.40
2016,08,20,13,30,25.40
2016,08,20,13,31,25.50
2016,08,20,13,32,25.50
2016,08,20,13,33,25.60
2016,08,20,13,34,25.50
2016,08,20,13,35,25.50
2016,08,20,13,36,25.50
2016,08,20,13,37,25.50
2016,08,20,13,38,25.60
2016,08,20,13,39,25.60
2016,08,20,13,40,25.70
2016,08,20,13,41,25.70
2016,08,20,13,42,25.80
2016,08,20,13,43,25.90
2016,08,20,13,44,26.00
2016,08,20,13,45,26.10
2016,08,20,13,46,26.10
2016,08,20,13,47,26.10
2016,08,20,13,48,26.10
2016,08,20,13,49,26.10
2016,08,20,13,50,26.00
2016,08,20,13,51,26.00
2016,08,20,13,52,26.00
2016,08,20,13,53,26.00
2016,08,20,13,54,26.00
2016,08,20,13,55,26.00
2016,08,20,13,56,26.00
2016,08,20,13,57,26.10
2016,08,20,13,58,26.10
2016,08,20,13,59,26.10
2016,08,20,14,00,26.10
2016,08,20,14,01,26.20
2016,08,20,14,02,26.30
2016,08,20,14,03,26.30
2016,08,20,14,04,26.30
2016,08,20,14,05,26.30
2016,08,20,14,06,26.30
2016,08,20,14,07,26.30
2016,08,20,14,08,26.30
2016,08,20,14,09,26.30
2016,08,20,14,10,26.20
2016,08,20,14,11,26.20
2016,08,20,14,12,26.20
2016,08,20,14,13,26.20
2016,08,20,14,14,26.30
2016,08,20,14,15,26.40
2016,08,20,14,16,26.40
2016,08,20,14,17,26.40
2016,08,20,14,18,26.40
2016,08,20,14,19,26.40
2016,08,20,14,20,26.50
2016,08,20,14,21,26.50
2016,08,20,14,22,26.60
2016,08,20,14,23,26.60
2016,08,20,14,24,26.60
2016,08,20,14,25,26.60
2016,08,20,14,26,26.70
2016,08,20,14,27,26.80
2016,08,20,14,28,26.80
2016,08,20,14,29,26.80
2016,08,20,14,30,26.90
2016,08,20,14,31,27.00
2016,08,20,14,32,27.10
2016,08,20,14,33,27.20
2016,08,20,14,34,27.30
2016,08,20,14,35,27.40
2016,08,20,14,36,27.50
2016,08,20,14,37,27.60
2016,08,20,14,38,27.70
2016,08,20,14,39,27.70
2016,08,20,14,40,27.70
2016,08,20,14,41,27.80
2016,08,20,14,42,27.90
2016,08,20,14,43,27.90
2016,08,20,14,44,27.90
2016,08,20,14,45,27.90
2016,08,20,14,46,28.00
2016,08,20,14,47,28.00
2016,08,20,14,48,27.90
2016,08,20,14,49,27.80
2016,08,20,14,50,27.80
2016,08,20,14,51,27.80
2016,08,20,14,52,27.80
2016,08,20,14,53,27.90
2016,08,20,14,54,28.10
2016,08,20,14,55,28.20
2016,08,20,14,56,28.30
2016,08,20,14,57,28.30
2016,08,20,14,58,28.40
2016,08,20,14,59,28.40
2016,08,20,15,00,28.40
2016,08,20,15,01,28.40
2016,08,20,15,02,28.40
2016,08,20,15,03,28.40
2016,08,20,15,04,28.40
2016,08,20,15,05,28.50
2016,08,20,15,06,28.50
2016,08,20,15,07,28.40
2016,08,20,15,08,28.40
2016,08,20,15,09,28.40
2016,08,20,15,10,28.40
2016,08,20,15,11,28.40
2016,08,20,15,12,28.40
2016,08,20,15,13,28.30
2016,08,20,15,14,28.30
2016,08,20,15,15,28.30
2016,08,20,15,16,28.30
2016,08,20,15,17,28.30
2016,08,20,15,18,28.40
2016,08,20,15,19,28.50
2016,08,20,15,20,28.60
2016,08,20,15,21,28.70
2016,08,20,15,22,28.70
2016,08,20,15,23,28.70
2016,08,20,15,24,28.70
2016,08,20,15,25,28.70
2016,08,20,15,26,28.70
2016,08,20,15,27,28.70
2016,08,20,15,28,28.70
2016,08,20,15,29,28.80
2016,08,20,15,30,28.80
2016,08,20,15,31,28.80
2016,08,20,15,32,28.90
2016,08,20,15,33,28.90
2016,08,20,15,34,28.90
2016,08,20,15,35,28.90
2016,08,20,15,36,28.90
2016,08,20,15,37,28.90
2016,08,20,15,38,28.80
2016,08,20,15,39,28.60
2016,08,20,15,40,28.20
2016,08,20,15,41,27.90
2016,08,20,15,42,27.70
2016,08,20,15,43,27.60
2016,08,20,15,44,27.50
2016,08,20,15,45,27.50
2016,08,20,15,46,27.50
2016,08,20,15,47,27.50
2016,08,20,15,48,27.50
2016,08,20,15,49,27.40
2016,08,20,15,50,27.30
2016,08,20,15,51,27.30
2016,08,20,15,52,27.30
2016,08,20,15,53,27.30
2016,08,20,15,54,27.30
2016,08,20,15,55,27.30
2016,08,20,15,56,27.30
2016,08,20,15,57,27.20
2016,08,20,15,58,27.20
2016,08,20,15,59,27.20
2016,08,20,16,00,27.30
2016,08,20,16,01,27.30
2016,08,20,16,02,27.30
2016,08,20,16,03,27.30
2016,08,20,16,04,27.30
2016,08,20,16,05,27.40
2016,08,20,16,06,27.50
2016,08,20,16,07,27.60
2016,08,20,16,08,27.70
2016,08,20,16,09,27.70
2016,08,20,16,10,27.80
2016,08,20,16,11,27.80
2016,08,20,16,12,27.90
2016,08,20,16,13,28.00
2016,08,20,16,14,28.00
2016,08,20,16,15,28.10
2016,08,20,16,16,28.20
2016,08,20,16,17,28.30
2016,08,20,16,18,28.40
2016,08,20,16,19,28.50
2016,08,20,16,20,28.60
2016,08,20,16,21,28.70
2016,08,20,16,22,28.70
2016,08,20,16,23,28.70
2016,08,20,16,24,28.70
2016,08,20,16,25,28.70
2016,08,20,16,26,28.60
2016,08,20,16,27,28.60
2016,08,20,16,28,28.50
2016,08,20,16,29,28.40
2016,08,20,16,30,28.40
2016,08,20,16,31,28.40
2016,08,20,16,32,28.40
2016,08,20,16,33,28.50
2016,08,20,16,34,28.50
2016,08,20,16,35,28.50
2016,08,20,16,36,28.50
2016,08,20,16,37,28.40
2016,08,20,16,38,28.40
2016,08,20,16,39,28.40
2016,08,20,16,40,28.40
2016,08,20,16,41,28.40
2016,08,20,16,42,28.40
2016,08,20,16,43,28.40
2016,08,20,16,44,28.50
2016,08,20,16,45,28.60
2016,08,20,16,46,28.60
2016,08,20,16,47,28.50
2016,08,20,16,48,28.50
2016,08,20,16,49,28.50
2016,08,20,16,50,28.40
2016,08,20,16,51,28.40
2016,08,20,16,52,28.40
2016,08,20,16,53,28.40
2016,08,20,16,54,28.40
2016,08,20,16,55,28.30
2016,08,20,16,56,28.30
2016,08,20,16,57,28.30
2016,08,20,16,58,28.40
2016,08,20,16,59,28.40
2016,08,20,17,00,28.40
2016,08,20,17,01,28.40
2016,08,20,17,02,28.50
2016,08,20,17,03,28.50
2016,08,20,17,04,28.50
2016,08,20,17,05,28.60
2016,08,20,17,06,28.60
2016,08,20,17,07,28.70
2016,08,20,17,08,28.80
2016,08,20,17,09,28.80
2016,08,20,17,10,28.80
2016,08,20,17,11,28.90
2016,08,20,17,12,28.90
2016,08,20,17,13,29.00
2016,08,20,17,14,29.00
2016,08,20,17,15,29.00
2016,08,20,17,16,29.00
2016,08,20,17,17,29.00
2016,08,20,17,18,29.00
2016,08,20,17,19,29.00