Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,05,00,00,0.00
2020,08,05,00,01,0.00
2020,08,05,00,02,0.00
2020,08,05,00,03,0.00
2020,08,05,00,04,0.00
2020,08,05,00,05,0.00
2020,08,05,00,06,0.00
2020,08,05,00,07,0.00
2020,08,05,00,08,0.00
2020,08,05,00,09,0.00
2020,08,05,00,10,0.00
2020,08,05,00,11,0.00
2020,08,05,00,12,0.00
2020,08,05,00,13,0.00
2020,08,05,00,14,0.00
2020,08,05,00,15,0.00
2020,08,05,00,16,0.00
2020,08,05,00,17,0.00
2020,08,05,00,18,0.00
2020,08,05,00,19,0.00
2020,08,05,00,20,0.00
2020,08,05,00,21,0.00
2020,08,05,00,22,0.00
2020,08,05,00,23,0.00
2020,08,05,00,24,0.00
2020,08,05,00,25,0.00
2020,08,05,00,26,0.00
2020,08,05,00,27,0.00
2020,08,05,00,28,0.00
2020,08,05,00,29,0.00
2020,08,05,00,30,0.00
2020,08,05,00,31,0.00
2020,08,05,00,32,0.00
2020,08,05,00,33,0.00
2020,08,05,00,34,0.00
2020,08,05,00,35,0.00
2020,08,05,00,36,0.00
2020,08,05,00,37,0.00
2020,08,05,00,38,0.00
2020,08,05,00,39,0.00
2020,08,05,00,40,0.00
2020,08,05,00,41,0.00
2020,08,05,00,42,0.00
2020,08,05,00,43,0.00
2020,08,05,00,44,0.00
2020,08,05,00,45,0.00
2020,08,05,00,46,0.00
2020,08,05,00,47,0.00
2020,08,05,00,48,0.00
2020,08,05,00,49,0.00
2020,08,05,00,50,0.00
2020,08,05,00,51,0.00
2020,08,05,00,52,0.00
2020,08,05,00,53,0.00
2020,08,05,00,54,0.00
2020,08,05,00,55,0.00
2020,08,05,00,56,0.00
2020,08,05,00,57,0.00
2020,08,05,00,58,0.00
2020,08,05,00,59,0.00
2020,08,05,01,00,0.00
2020,08,05,01,01,0.00
2020,08,05,01,02,0.00
2020,08,05,01,03,0.00
2020,08,05,01,04,0.00
2020,08,05,01,05,0.00
2020,08,05,01,06,0.00
2020,08,05,01,07,0.00
2020,08,05,01,08,0.00
2020,08,05,01,09,0.00
2020,08,05,01,10,0.00
2020,08,05,01,11,0.00
2020,08,05,01,12,0.00
2020,08,05,01,13,0.00
2020,08,05,01,14,0.00
2020,08,05,01,15,0.00
2020,08,05,01,16,0.00
2020,08,05,01,17,0.00
2020,08,05,01,18,0.00
2020,08,05,01,19,0.00
2020,08,05,01,20,0.00
2020,08,05,01,21,0.00
2020,08,05,01,22,0.00
2020,08,05,01,23,0.00
2020,08,05,01,24,0.00
2020,08,05,01,25,0.00
2020,08,05,01,26,0.00
2020,08,05,01,27,0.00
2020,08,05,01,28,0.00
2020,08,05,01,29,0.00
2020,08,05,01,30,0.00
2020,08,05,01,31,0.00
2020,08,05,01,32,0.00
2020,08,05,01,33,0.00
2020,08,05,01,34,0.00
2020,08,05,01,35,0.00
2020,08,05,01,36,0.00
2020,08,05,01,37,0.00
2020,08,05,01,38,0.00
2020,08,05,01,39,0.00
2020,08,05,01,40,0.00
2020,08,05,01,41,0.00
2020,08,05,01,42,0.00
2020,08,05,01,43,0.00
2020,08,05,01,44,0.00
2020,08,05,01,45,0.00
2020,08,05,01,46,0.00
2020,08,05,01,47,0.00
2020,08,05,01,48,0.00
2020,08,05,01,49,0.00
2020,08,05,01,50,0.00
2020,08,05,01,51,0.00
2020,08,05,01,52,0.00
2020,08,05,01,53,0.00
2020,08,05,01,54,0.00
2020,08,05,01,55,0.00
2020,08,05,01,56,0.00
2020,08,05,01,57,0.00
2020,08,05,01,58,0.00
2020,08,05,01,59,0.00
2020,08,05,02,00,0.00
2020,08,05,02,01,0.00
2020,08,05,02,02,0.00
2020,08,05,02,03,0.00
2020,08,05,02,04,0.00
2020,08,05,02,05,0.00
2020,08,05,02,06,0.00
2020,08,05,02,07,0.00
2020,08,05,02,08,0.00
2020,08,05,02,09,0.00
2020,08,05,02,10,0.00
2020,08,05,02,11,0.00
2020,08,05,02,12,0.00
2020,08,05,02,13,0.00
2020,08,05,02,14,0.00
2020,08,05,02,15,0.00
2020,08,05,02,16,0.00
2020,08,05,02,17,0.00
2020,08,05,02,18,0.00
2020,08,05,02,19,0.00
2020,08,05,02,20,0.00
2020,08,05,02,21,0.00
2020,08,05,02,22,0.00
2020,08,05,02,23,0.00
2020,08,05,02,24,0.00
2020,08,05,02,25,0.00
2020,08,05,02,26,0.00
2020,08,05,02,27,0.00
2020,08,05,02,28,0.00
2020,08,05,02,29,0.00
2020,08,05,02,30,0.00
2020,08,05,02,31,0.00
2020,08,05,02,32,0.00
2020,08,05,02,33,0.00
2020,08,05,02,34,0.00
2020,08,05,02,35,0.00
2020,08,05,02,36,0.00
2020,08,05,02,37,0.00
2020,08,05,02,38,0.00
2020,08,05,02,39,0.00
2020,08,05,02,40,0.00
2020,08,05,02,41,0.00
2020,08,05,02,42,0.00
2020,08,05,02,43,0.00
2020,08,05,02,44,0.00
2020,08,05,02,45,0.00
2020,08,05,02,46,0.00
2020,08,05,02,47,0.00
2020,08,05,02,48,0.00
2020,08,05,02,49,0.00
2020,08,05,02,50,0.00
2020,08,05,02,51,0.00
2020,08,05,02,52,0.00
2020,08,05,02,53,0.00
2020,08,05,02,54,0.00
2020,08,05,02,55,0.00
2020,08,05,02,56,0.00
2020,08,05,02,57,0.00
2020,08,05,02,58,0.00
2020,08,05,02,59,0.00
2020,08,05,03,00,0.00
2020,08,05,03,01,0.00
2020,08,05,03,02,0.00
2020,08,05,03,03,0.00
2020,08,05,03,04,0.00
2020,08,05,03,05,0.00
2020,08,05,03,06,0.00
2020,08,05,03,07,0.00
2020,08,05,03,08,0.00
2020,08,05,03,09,0.00
2020,08,05,03,10,0.00
2020,08,05,03,11,0.00
2020,08,05,03,12,0.00
2020,08,05,03,13,0.00
2020,08,05,03,14,0.00
2020,08,05,03,15,0.00
2020,08,05,03,16,0.00
2020,08,05,03,17,0.00
2020,08,05,03,18,0.00
2020,08,05,03,19,0.00
2020,08,05,03,20,0.00
2020,08,05,03,21,0.00
2020,08,05,03,22,0.00
2020,08,05,03,23,0.00
2020,08,05,03,24,0.00
2020,08,05,03,25,0.00
2020,08,05,03,26,0.00
2020,08,05,03,27,0.00
2020,08,05,03,28,0.00
2020,08,05,03,29,0.00
2020,08,05,03,30,0.00
2020,08,05,03,31,0.00
2020,08,05,03,32,0.00
2020,08,05,03,33,0.00
2020,08,05,03,34,0.00
2020,08,05,03,35,0.00
2020,08,05,03,36,0.00
2020,08,05,03,37,0.00
2020,08,05,03,38,0.00
2020,08,05,03,39,0.00
2020,08,05,03,40,0.00
2020,08,05,03,41,0.00
2020,08,05,03,42,0.00
2020,08,05,03,43,0.00
2020,08,05,03,44,0.00
2020,08,05,03,45,0.00
2020,08,05,03,46,0.00
2020,08,05,03,47,0.00
2020,08,05,03,48,0.00
2020,08,05,03,49,0.00
2020,08,05,03,50,0.00
2020,08,05,03,51,0.00
2020,08,05,03,52,0.00
2020,08,05,03,53,0.00
2020,08,05,03,54,0.00
2020,08,05,03,55,0.00
2020,08,05,03,56,0.00
2020,08,05,03,57,0.00
2020,08,05,03,58,0.00
2020,08,05,03,59,0.00
2020,08,05,04,00,0.00
2020,08,05,04,01,0.00
2020,08,05,04,02,0.00
2020,08,05,04,03,0.00
2020,08,05,04,04,0.00
2020,08,05,04,05,0.00
2020,08,05,04,06,0.00
2020,08,05,04,07,0.00
2020,08,05,04,08,0.00
2020,08,05,04,09,0.00
2020,08,05,04,10,0.00
2020,08,05,04,11,0.00
2020,08,05,04,12,0.00
2020,08,05,04,13,0.00
2020,08,05,04,14,0.00
2020,08,05,04,15,0.00
2020,08,05,04,16,0.00
2020,08,05,04,17,0.00
2020,08,05,04,18,0.00
2020,08,05,04,19,0.00
2020,08,05,04,20,0.00
2020,08,05,04,21,0.00
2020,08,05,04,22,0.00
2020,08,05,04,23,0.00
2020,08,05,04,24,0.00
2020,08,05,04,25,0.00
2020,08,05,04,26,0.00
2020,08,05,04,27,0.00
2020,08,05,04,28,0.00
2020,08,05,04,29,0.00
2020,08,05,04,30,0.00
2020,08,05,04,31,0.00
2020,08,05,04,32,0.00
2020,08,05,04,33,0.00
2020,08,05,04,34,0.00
2020,08,05,04,35,0.00
2020,08,05,04,36,0.00
2020,08,05,04,37,0.00
2020,08,05,04,38,0.00
2020,08,05,04,39,0.00
2020,08,05,04,40,0.00
2020,08,05,04,41,0.00
2020,08,05,04,42,0.00
2020,08,05,04,43,0.00
2020,08,05,04,44,0.00
2020,08,05,04,45,0.00
2020,08,05,04,46,0.00
2020,08,05,04,47,0.00
2020,08,05,04,48,0.00
2020,08,05,04,49,0.00
2020,08,05,04,50,0.00
2020,08,05,04,51,0.00
2020,08,05,04,52,0.00
2020,08,05,04,53,0.00
2020,08,05,04,54,0.00
2020,08,05,04,55,0.00
2020,08,05,04,56,0.00
2020,08,05,04,57,0.00
2020,08,05,04,58,0.00
2020,08,05,04,59,0.00
2020,08,05,05,00,0.00
2020,08,05,05,01,0.00
2020,08,05,05,02,0.00
2020,08,05,05,03,0.00
2020,08,05,05,04,0.00
2020,08,05,05,05,0.00
2020,08,05,05,06,0.00
2020,08,05,05,07,0.00
2020,08,05,05,08,0.00
2020,08,05,05,09,0.00
2020,08,05,05,10,0.00
2020,08,05,05,11,0.00
2020,08,05,05,12,0.00
2020,08,05,05,13,0.00
2020,08,05,05,14,0.00
2020,08,05,05,15,0.00
2020,08,05,05,16,0.00
2020,08,05,05,17,0.00
2020,08,05,05,18,0.00
2020,08,05,05,19,0.00
2020,08,05,05,20,0.00
2020,08,05,05,21,0.00
2020,08,05,05,22,0.00
2020,08,05,05,23,0.00
2020,08,05,05,24,0.00
2020,08,05,05,25,0.00
2020,08,05,05,26,0.00
2020,08,05,05,27,0.00
2020,08,05,05,28,0.00
2020,08,05,05,29,0.00
2020,08,05,05,30,0.00
2020,08,05,05,31,0.00
2020,08,05,05,32,0.00
2020,08,05,05,33,0.00
2020,08,05,05,34,0.00
2020,08,05,05,35,0.00
2020,08,05,05,36,0.00
2020,08,05,05,37,0.00
2020,08,05,05,38,0.00
2020,08,05,05,39,0.00
2020,08,05,05,40,0.00
2020,08,05,05,41,0.00
2020,08,05,05,42,0.00
2020,08,05,05,43,0.00
2020,08,05,05,44,0.00
2020,08,05,05,45,0.00
2020,08,05,05,46,0.00
2020,08,05,05,47,0.00
2020,08,05,05,48,0.00
2020,08,05,05,49,0.00
2020,08,05,05,50,0.00
2020,08,05,05,51,0.00
2020,08,05,05,52,0.00
2020,08,05,05,53,0.00
2020,08,05,05,54,0.00
2020,08,05,05,55,0.00
2020,08,05,05,56,0.00
2020,08,05,05,57,0.00
2020,08,05,05,58,0.00
2020,08,05,05,59,2.90
2020,08,05,06,00,5.00
2020,08,05,06,01,5.00
2020,08,05,06,02,6.40
2020,08,05,06,03,7.00
2020,08,05,06,04,7.00
2020,08,05,06,05,7.00
2020,08,05,06,06,8.70
2020,08,05,06,07,9.00
2020,08,05,06,08,9.00
2020,08,05,06,09,9.10
2020,08,05,06,10,11.00
2020,08,05,06,11,11.00
2020,08,05,06,12,11.00
2020,08,05,06,13,11.00
2020,08,05,06,14,11.20
2020,08,05,06,15,12.00
2020,08,05,06,16,12.70
2020,08,05,06,17,14.00
2020,08,05,06,18,14.00
2020,08,05,06,19,14.00
2020,08,05,06,20,14.90
2020,08,05,06,21,16.00
2020,08,05,06,22,16.00
2020,08,05,06,23,17.10
2020,08,05,06,24,18.00
2020,08,05,06,25,18.00
2020,08,05,06,26,18.70
2020,08,05,06,27,19.00
2020,08,05,06,28,19.00
2020,08,05,06,29,20.80
2020,08,05,06,30,22.80
2020,08,05,06,31,23.00
2020,08,05,06,32,24.90
2020,08,05,06,33,23.20
2020,08,05,06,34,26.20
2020,08,05,06,35,28.30
2020,08,05,06,36,30.00
2020,08,05,06,37,30.00
2020,08,05,06,38,30.80
2020,08,05,06,39,33.00
2020,08,05,06,40,33.70
2020,08,05,06,41,35.00
2020,08,05,06,42,35.00
2020,08,05,06,43,35.00
2020,08,05,06,44,37.50
2020,08,05,06,45,40.00
2020,08,05,06,46,40.00
2020,08,05,06,47,40.00
2020,08,05,06,48,44.20
2020,08,05,06,49,46.80
2020,08,05,06,50,48.60
2020,08,05,06,51,50.60
2020,08,05,06,52,51.00
2020,08,05,06,53,53.70
2020,08,05,06,54,55.90
2020,08,05,06,55,58.00
2020,08,05,06,56,58.20
2020,08,05,06,57,62.10
2020,08,05,06,58,63.30
2020,08,05,06,59,65.40
2020,08,05,07,00,67.40
2020,08,05,07,01,69.20
2020,08,05,07,02,70.70
2020,08,05,07,03,73.40
2020,08,05,07,04,76.40
2020,08,05,07,05,77.90
2020,08,05,07,06,80.00
2020,08,05,07,07,82.60
2020,08,05,07,08,85.10
2020,08,05,07,09,87.20
2020,08,05,07,10,89.90
2020,08,05,07,11,92.30
2020,08,05,07,12,94.40
2020,08,05,07,13,96.60
2020,08,05,07,14,97.80
2020,08,05,07,15,101.40
2020,08,05,07,16,104.70
2020,08,05,07,17,105.00
2020,08,05,07,18,111.20
2020,08,05,07,19,114.20
2020,08,05,07,20,116.40
2020,08,05,07,21,120.40
2020,08,05,07,22,123.40
2020,08,05,07,23,125.50
2020,08,05,07,24,127.80
2020,08,05,07,25,130.60
2020,08,05,07,26,133.10
2020,08,05,07,27,135.80
2020,08,05,07,28,138.80
2020,08,05,07,29,141.50
2020,08,05,07,30,144.20
2020,08,05,07,31,146.00
2020,08,05,07,32,146.00
2020,08,05,07,33,151.90
2020,08,05,07,34,155.00
2020,08,05,07,35,155.00
2020,08,05,07,36,155.00
2020,08,05,07,37,160.60
2020,08,05,07,38,162.90
2020,08,05,07,39,162.10
2020,08,05,07,40,164.70
2020,08,05,07,41,165.00
2020,08,05,07,42,174.50
2020,08,05,07,43,179.20
2020,08,05,07,44,181.00
2020,08,05,07,45,182.70
2020,08,05,07,46,190.50
2020,08,05,07,47,192.90
2020,08,05,07,48,196.40
2020,08,05,07,49,200.10
2020,08,05,07,50,202.90
2020,08,05,07,51,204.90
2020,08,05,07,52,206.50
2020,08,05,07,53,209.10
2020,08,05,07,54,212.60
2020,08,05,07,55,216.40
2020,08,05,07,56,219.30
2020,08,05,07,57,221.90
2020,08,05,07,58,225.80
2020,08,05,07,59,228.60
2020,08,05,08,00,231.40
2020,08,05,08,01,233.70
2020,08,05,08,02,235.80
2020,08,05,08,03,238.90
2020,08,05,08,04,241.10
2020,08,05,08,05,244.00
2020,08,05,08,06,244.90
2020,08,05,08,07,250.40
2020,08,05,08,08,253.30
2020,08,05,08,09,255.40
2020,08,05,08,10,257.30
2020,08,05,08,11,258.00
2020,08,05,08,12,260.30
2020,08,05,08,13,264.40
2020,08,05,08,14,265.90
2020,08,05,08,15,267.00
2020,08,05,08,16,269.80
2020,08,05,08,17,273.20
2020,08,05,08,18,278.30
2020,08,05,08,19,283.60
2020,08,05,08,20,285.00
2020,08,05,08,21,285.00
2020,08,05,08,22,285.00
2020,08,05,08,23,224.40
2020,08,05,08,24,282.70
2020,08,05,08,25,295.00
2020,08,05,08,26,294.00
2020,08,05,08,27,295.10
2020,08,05,08,28,297.10
2020,08,05,08,29,299.00
2020,08,05,08,30,300.00
2020,08,05,08,31,306.30
2020,08,05,08,32,308.20
2020,08,05,08,33,309.00
2020,08,05,08,34,310.40
2020,08,05,08,35,314.20
2020,08,05,08,36,316.80
2020,08,05,08,37,318.90
2020,08,05,08,38,321.40
2020,08,05,08,39,324.00
2020,08,05,08,40,325.00
2020,08,05,08,41,327.50
2020,08,05,08,42,331.00
2020,08,05,08,43,333.40
2020,08,05,08,44,336.80
2020,08,05,08,45,340.20
2020,08,05,08,46,342.60
2020,08,05,08,47,345.50
2020,08,05,08,48,347.80
2020,08,05,08,49,348.00
2020,08,05,08,50,352.10
2020,08,05,08,51,355.00
2020,08,05,08,52,355.60
2020,08,05,08,53,359.60
2020,08,05,08,54,362.00
2020,08,05,08,55,363.00
2020,08,05,08,56,366.30
2020,08,05,08,57,367.70
2020,08,05,08,58,370.50
2020,08,05,08,59,373.00
2020,08,05,09,00,373.00
2020,08,05,09,01,375.40
2020,08,05,09,02,379.60
2020,08,05,09,03,383.30
2020,08,05,09,04,386.20
2020,08,05,09,05,387.60
2020,08,05,09,06,389.40
2020,08,05,09,07,393.00
2020,08,05,09,08,395.60
2020,08,05,09,09,396.80
2020,08,05,09,10,398.70
2020,08,05,09,11,402.60
2020,08,05,09,12,403.90
2020,08,05,09,13,407.80
2020,08,05,09,14,408.20
2020,08,05,09,15,413.20
2020,08,05,09,16,415.00
2020,08,05,09,17,415.60
2020,08,05,09,18,418.00
2020,08,05,09,19,419.80
2020,08,05,09,20,426.20
2020,08,05,09,21,429.70
2020,08,05,09,22,431.00
2020,08,05,09,23,431.00
2020,08,05,09,24,433.50
2020,08,05,09,25,437.10
2020,08,05,09,26,439.70
2020,08,05,09,27,442.20
2020,08,05,09,28,445.00
2020,08,05,09,29,446.00
2020,08,05,09,30,448.80
2020,08,05,09,31,451.60
2020,08,05,09,32,453.60
2020,08,05,09,33,454.90
2020,08,05,09,34,458.60
2020,08,05,09,35,460.90
2020,08,05,09,36,464.10
2020,08,05,09,37,466.20
2020,08,05,09,38,468.10
2020,08,05,09,39,469.30
2020,08,05,09,40,471.80
2020,08,05,09,41,475.20
2020,08,05,09,42,476.50
2020,08,05,09,43,478.60
2020,08,05,09,44,480.70
2020,08,05,09,45,483.00
2020,08,05,09,46,485.90
2020,08,05,09,47,488.00
2020,08,05,09,48,490.60
2020,08,05,09,49,492.00
2020,08,05,09,50,494.40
2020,08,05,09,51,496.60
2020,08,05,09,52,499.80
2020,08,05,09,53,502.50
2020,08,05,09,54,505.40
2020,08,05,09,55,506.00
2020,08,05,09,56,509.40
2020,08,05,09,57,511.80
2020,08,05,09,58,514.70
2020,08,05,09,59,516.90
2020,08,05,10,00,519.00
2020,08,05,10,01,519.00
2020,08,05,10,02,519.00
2020,08,05,10,03,520.30
2020,08,05,10,04,526.80
2020,08,05,10,05,530.10
2020,08,05,10,06,533.30
2020,08,05,10,07,534.00
2020,08,05,10,08,535.70
2020,08,05,10,09,538.00
2020,08,05,10,10,540.50
2020,08,05,10,11,543.00
2020,08,05,10,12,543.00
2020,08,05,10,13,546.20
2020,08,05,10,14,549.30
2020,08,05,10,15,551.30
2020,08,05,10,16,553.40
2020,08,05,10,17,554.80
2020,08,05,10,18,555.00
2020,08,05,10,19,560.10
2020,08,05,10,20,562.80
2020,08,05,10,21,565.80
2020,08,05,10,22,568.00
2020,08,05,10,23,568.20
2020,08,05,10,24,570.10
2020,08,05,10,25,571.60
2020,08,05,10,26,575.00
2020,08,05,10,27,575.80
2020,08,05,10,28,578.00
2020,08,05,10,29,579.80
2020,08,05,10,30,584.30
2020,08,05,10,31,585.00
2020,08,05,10,32,586.80
2020,08,05,10,33,589.90
2020,08,05,10,34,591.50
2020,08,05,10,35,594.40
2020,08,05,10,36,594.70
2020,08,05,10,37,596.60
2020,08,05,10,38,598.00
2020,08,05,10,39,600.20
2020,08,05,10,40,605.00
2020,08,05,10,41,605.20
2020,08,05,10,42,605.90
2020,08,05,10,43,607.80
2020,08,05,10,44,611.80
2020,08,05,10,45,614.80
2020,08,05,10,46,613.10
2020,08,05,10,47,615.40
2020,08,05,10,48,619.40
2020,08,05,10,49,622.00
2020,08,05,10,50,622.00
2020,08,05,10,51,622.00
2020,08,05,10,52,622.70
2020,08,05,10,53,625.40
2020,08,05,10,54,628.00
2020,08,05,10,55,629.30
2020,08,05,10,56,631.00
2020,08,05,10,57,633.20
2020,08,05,10,58,638.00
2020,08,05,10,59,638.70
2020,08,05,11,00,639.30
2020,08,05,11,01,640.00
2020,08,05,11,02,642.10
2020,08,05,11,03,643.00
2020,08,05,11,04,646.20
2020,08,05,11,05,647.00
2020,08,05,11,06,649.70
2020,08,05,11,07,650.00
2020,08,05,11,08,652.10
2020,08,05,11,09,654.00
2020,08,05,11,10,654.20
2020,08,05,11,11,656.20
2020,08,05,11,12,657.40
2020,08,05,11,13,660.00
2020,08,05,11,14,663.30
2020,08,05,11,15,664.60
2020,08,05,11,16,666.70
2020,08,05,11,17,668.00
2020,08,05,11,18,668.90
2020,08,05,11,19,670.50
2020,08,05,11,20,671.00
2020,08,05,11,21,673.30
2020,08,05,11,22,673.90
2020,08,05,11,23,675.60
2020,08,05,11,24,678.40
2020,08,05,11,25,681.20
2020,08,05,11,26,680.40
2020,08,05,11,27,680.00
2020,08,05,11,28,683.40
2020,08,05,11,29,686.70
2020,08,05,11,30,687.00
2020,08,05,11,31,689.00
2020,08,05,11,32,689.10
2020,08,05,11,33,691.20
2020,08,05,11,34,693.20
2020,08,05,11,35,694.00
2020,08,05,11,36,694.50
2020,08,05,11,37,697.20
2020,08,05,11,38,700.00
2020,08,05,11,39,700.00
2020,08,05,11,40,700.00
2020,08,05,11,41,701.30
2020,08,05,11,42,703.00
2020,08,05,11,43,704.10
2020,08,05,11,44,706.20
2020,08,05,11,45,707.00
2020,08,05,11,46,707.00
2020,08,05,11,47,709.10
2020,08,05,11,48,710.00
2020,08,05,11,49,713.00
2020,08,05,11,50,714.00
2020,08,05,11,51,714.80
2020,08,05,11,52,714.10
2020,08,05,11,53,716.80
2020,08,05,11,54,717.00
2020,08,05,11,55,717.00
2020,08,05,11,56,717.40
2020,08,05,11,57,720.70
2020,08,05,11,58,719.00
2020,08,05,11,59,719.80
2020,08,05,12,00,722.00
2020,08,05,12,01,721.00
2020,08,05,12,02,719.60
2020,08,05,12,03,722.10
2020,08,05,12,04,723.10
2020,08,05,12,05,722.90
2020,08,05,12,06,724.00
2020,08,05,12,07,726.80
2020,08,05,12,08,729.00
2020,08,05,12,09,729.00
2020,08,05,12,10,731.70
2020,08,05,12,11,736.00
2020,08,05,12,12,735.40
2020,08,05,12,13,735.00
2020,08,05,12,14,735.00
2020,08,05,12,15,735.00
2020,08,05,12,16,736.90
2020,08,05,12,17,737.00
2020,08,05,12,18,737.00
2020,08,05,12,19,738.00
2020,08,05,12,20,738.00
2020,08,05,12,21,738.40
2020,08,05,12,22,740.00
2020,08,05,12,23,740.00
2020,08,05,12,24,740.60
2020,08,05,12,25,742.70
2020,08,05,12,26,744.40
2020,08,05,12,27,745.00
2020,08,05,12,28,745.00
2020,08,05,12,29,745.00
2020,08,05,12,30,720.50
2020,08,05,12,31,726.60
2020,08,05,12,32,748.30
2020,08,05,12,33,749.00
2020,08,05,12,34,749.00
2020,08,05,12,35,750.50
2020,08,05,12,36,751.80
2020,08,05,12,37,753.70
2020,08,05,12,38,754.00
2020,08,05,12,39,754.00
2020,08,05,12,40,756.00
2020,08,05,12,41,755.90
2020,08,05,12,42,754.20
2020,08,05,12,43,755.70
2020,08,05,12,44,754.00
2020,08,05,12,45,754.50
2020,08,05,12,46,756.00
2020,08,05,12,47,756.70
2020,08,05,12,48,757.30
2020,08,05,12,49,756.80
2020,08,05,12,50,758.00
2020,08,05,12,51,758.00
2020,08,05,12,52,758.50
2020,08,05,12,53,759.00
2020,08,05,12,54,747.20
2020,08,05,12,55,753.00
2020,08,05,12,56,759.00
2020,08,05,12,57,759.00
2020,08,05,12,58,760.60
2020,08,05,12,59,761.00
2020,08,05,13,00,761.00
2020,08,05,13,01,762.80
2020,08,05,13,02,763.00
2020,08,05,13,03,763.20
2020,08,05,13,04,766.20
2020,08,05,13,05,770.00
2020,08,05,13,06,770.00
2020,08,05,13,07,769.00
2020,08,05,13,08,765.00
2020,08,05,13,09,764.40
2020,08,05,13,10,763.70
2020,08,05,13,11,765.40
2020,08,05,13,12,765.60
2020,08,05,13,13,765.00
2020,08,05,13,14,766.50
2020,08,05,13,15,741.30
2020,08,05,13,16,717.00
2020,08,05,13,17,717.00
2020,08,05,13,18,717.00
2020,08,05,13,19,752.70
2020,08,05,13,20,766.60
2020,08,05,13,21,766.00
2020,08,05,13,22,766.00
2020,08,05,13,23,766.00
2020,08,05,13,24,765.10
2020,08,05,13,25,756.50
2020,08,05,13,26,766.00
2020,08,05,13,27,766.00
2020,08,05,13,28,765.90
2020,08,05,13,29,765.00
2020,08,05,13,30,765.20
2020,08,05,13,31,766.00
2020,08,05,13,32,765.70
2020,08,05,13,33,765.00
2020,08,05,13,34,765.00
2020,08,05,13,35,765.00
2020,08,05,13,36,765.50
2020,08,05,13,37,765.50
2020,08,05,13,38,765.00
2020,08,05,13,39,765.00
2020,08,05,13,40,765.60
2020,08,05,13,41,766.00
2020,08,05,13,42,766.00
2020,08,05,13,43,765.20
2020,08,05,13,44,765.00
2020,08,05,13,45,767.50
2020,08,05,13,46,765.50
2020,08,05,13,47,765.90
2020,08,05,13,48,766.00
2020,08,05,13,49,761.00
2020,08,05,13,50,761.10
2020,08,05,13,51,763.00
2020,08,05,13,52,762.40
2020,08,05,13,53,759.30
2020,08,05,13,54,760.50
2020,08,05,13,55,759.60
2020,08,05,13,56,760.40
2020,08,05,13,57,759.00
2020,08,05,13,58,759.00
2020,08,05,13,59,758.50
2020,08,05,14,00,758.00
2020,08,05,14,01,758.00
2020,08,05,14,02,758.00
2020,08,05,14,03,758.00
2020,08,05,14,04,756.70
2020,08,05,14,05,756.00
2020,08,05,14,06,756.00
2020,08,05,14,07,756.00
2020,08,05,14,08,756.00
2020,08,05,14,09,756.00
2020,08,05,14,10,756.00
2020,08,05,14,11,754.10
2020,08,05,14,12,754.00
2020,08,05,14,13,752.00
2020,08,05,14,14,752.00
2020,08,05,14,15,752.00
2020,08,05,14,16,751.80
2020,08,05,14,17,751.00
2020,08,05,14,18,750.40
2020,08,05,14,19,749.00
2020,08,05,14,20,748.30
2020,08,05,14,21,747.00
2020,08,05,14,22,747.00
2020,08,05,14,23,748.00
2020,08,05,14,24,747.90
2020,08,05,14,25,745.90
2020,08,05,14,26,744.40
2020,08,05,14,27,744.00
2020,08,05,14,28,744.00
2020,08,05,14,29,744.70
2020,08,05,14,30,745.00
2020,08,05,14,31,744.20
2020,08,05,14,32,744.00
2020,08,05,14,33,742.20
2020,08,05,14,34,740.10
2020,08,05,14,35,741.90
2020,08,05,14,36,739.70
2020,08,05,14,37,737.20
2020,08,05,14,38,737.80
2020,08,05,14,39,737.20
2020,08,05,14,40,737.20
2020,08,05,14,41,734.40
2020,08,05,14,42,733.00
2020,08,05,14,43,733.00
2020,08,05,14,44,732.20
2020,08,05,14,45,730.10
2020,08,05,14,46,729.00
2020,08,05,14,47,730.10
2020,08,05,14,48,729.20
2020,08,05,14,49,726.70
2020,08,05,14,50,727.30
2020,08,05,14,51,728.00
2020,08,05,14,52,728.00
2020,08,05,14,53,726.40
2020,08,05,14,54,724.40
2020,08,05,14,55,724.00
2020,08,05,14,56,722.20
2020,08,05,14,57,722.00
2020,08,05,14,58,720.90
2020,08,05,14,59,718.80
2020,08,05,15,00,717.00
2020,08,05,15,01,716.70
2020,08,05,15,02,715.00
2020,08,05,15,03,715.00
2020,08,05,15,04,715.00
2020,08,05,15,05,713.20
2020,08,05,15,06,710.00
2020,08,05,15,07,710.00
2020,08,05,15,08,709.10
2020,08,05,15,09,707.50
2020,08,05,15,10,706.00
2020,08,05,15,11,705.00
2020,08,05,15,12,703.80
2020,08,05,15,13,701.70
2020,08,05,15,14,700.30
2020,08,05,15,15,698.60
2020,08,05,15,16,674.00
2020,08,05,15,17,691.60
2020,08,05,15,18,698.00
2020,08,05,15,19,694.40
2020,08,05,15,20,689.20
2020,08,05,15,21,679.50
2020,08,05,15,22,688.50
2020,08,05,15,23,684.80
2020,08,05,15,24,688.70
2020,08,05,15,25,686.40
2020,08,05,15,26,684.00
2020,08,05,15,27,682.90
2020,08,05,15,28,680.00
2020,08,05,15,29,680.00
2020,08,05,15,30,680.00
2020,08,05,15,31,679.50
2020,08,05,15,32,677.00
2020,08,05,15,33,675.00
2020,08,05,15,34,676.20
2020,08,05,15,35,674.60
2020,08,05,15,36,671.70
2020,08,05,15,37,670.30
2020,08,05,15,38,670.00
2020,08,05,15,39,668.50
2020,08,05,15,40,668.00
2020,08,05,15,41,668.00
2020,08,05,15,42,666.20
2020,08,05,15,43,663.20
2020,08,05,15,44,663.00
2020,08,05,15,45,656.80
2020,08,05,15,46,652.00
2020,08,05,15,47,651.50
2020,08,05,15,48,649.00
2020,08,05,15,49,649.00
2020,08,05,15,50,647.80
2020,08,05,15,51,644.40
2020,08,05,15,52,642.70
2020,08,05,15,53,642.00
2020,08,05,15,54,642.00
2020,08,05,15,55,640.00
2020,08,05,15,56,636.40
2020,08,05,15,57,633.90
2020,08,05,15,58,630.60
2020,08,05,15,59,628.30
2020,08,05,16,00,628.00
2020,08,05,16,01,630.20
2020,08,05,16,02,628.60
2020,08,05,16,03,628.00
2020,08,05,16,04,626.30
2020,08,05,16,05,626.00
2020,08,05,16,06,619.30
2020,08,05,16,07,616.70
2020,08,05,16,08,612.30
2020,08,05,16,09,614.80
2020,08,05,16,10,611.80
2020,08,05,16,11,602.80
2020,08,05,16,12,593.50
2020,08,05,16,13,591.70
2020,08,05,16,14,591.00
2020,08,05,16,15,590.30
2020,08,05,16,16,589.80
2020,08,05,16,17,592.40
2020,08,05,16,18,596.00
2020,08,05,16,19,594.70
2020,08,05,16,20,593.10
2020,08,05,16,21,590.90
2020,08,05,16,22,592.20
2020,08,05,16,23,590.20
2020,08,05,16,24,589.00
2020,08,05,16,25,589.00
2020,08,05,16,26,584.80
2020,08,05,16,27,578.90
2020,08,05,16,28,577.10
2020,08,05,16,29,577.00
2020,08,05,16,30,577.00
2020,08,05,16,31,566.00
2020,08,05,16,32,566.00
2020,08,05,16,33,566.00
2020,08,05,16,34,566.00
2020,08,05,16,35,565.50
2020,08,05,16,36,563.70
2020,08,05,16,37,561.60
2020,08,05,16,38,559.00
2020,08,05,16,39,551.40
2020,08,05,16,40,539.00
2020,08,05,16,41,539.00
2020,08,05,16,42,540.00
2020,08,05,16,43,546.60
2020,08,05,16,44,553.80
2020,08,05,16,45,556.30
2020,08,05,16,46,553.60
2020,08,05,16,47,550.60
2020,08,05,16,48,551.50
2020,08,05,16,49,552.00
2020,08,05,16,50,545.70
2020,08,05,16,51,541.40
2020,08,05,16,52,542.90
2020,08,05,16,53,540.00
2020,08,05,16,54,540.60
2020,08,05,16,55,534.20
2020,08,05,16,56,535.50
2020,08,05,16,57,533.00
2020,08,05,16,58,533.00
2020,08,05,16,59,532.40
2020,08,05,17,00,529.70
2020,08,05,17,01,526.70
2020,08,05,17,02,525.20
2020,08,05,17,03,524.00
2020,08,05,17,04,522.00
2020,08,05,17,05,520.00
2020,08,05,17,06,520.00
2020,08,05,17,07,524.50
2020,08,05,17,08,527.00
2020,08,05,17,09,527.00