Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,15.20
2015,08,18,00,01,15.20
2015,08,18,00,02,15.20
2015,08,18,00,03,15.20
2015,08,18,00,04,15.10
2015,08,18,00,05,15.10
2015,08,18,00,06,15.10
2015,08,18,00,07,15.10
2015,08,18,00,08,15.10
2015,08,18,00,09,15.10
2015,08,18,00,10,15.10
2015,08,18,00,11,15.10
2015,08,18,00,12,15.10
2015,08,18,00,13,15.10
2015,08,18,00,14,15.00
2015,08,18,00,15,15.00
2015,08,18,00,16,14.90
2015,08,18,00,17,14.90
2015,08,18,00,18,14.90
2015,08,18,00,19,14.80
2015,08,18,00,20,14.80
2015,08,18,00,21,14.80
2015,08,18,00,22,14.80
2015,08,18,00,23,14.80
2015,08,18,00,24,14.80
2015,08,18,00,25,14.80
2015,08,18,00,26,14.80
2015,08,18,00,27,14.80
2015,08,18,00,28,14.80
2015,08,18,00,29,14.80
2015,08,18,00,30,14.80
2015,08,18,00,31,14.80
2015,08,18,00,32,14.80
2015,08,18,00,33,14.80
2015,08,18,00,34,14.80
2015,08,18,00,35,14.80
2015,08,18,00,36,14.80
2015,08,18,00,37,14.80
2015,08,18,00,38,14.80
2015,08,18,00,39,14.80
2015,08,18,00,40,14.80
2015,08,18,00,41,14.80
2015,08,18,00,42,14.80
2015,08,18,00,43,14.80
2015,08,18,00,44,14.80
2015,08,18,00,45,14.80
2015,08,18,00,46,14.80
2015,08,18,00,47,14.80
2015,08,18,00,48,14.80
2015,08,18,00,49,14.80
2015,08,18,00,50,14.80
2015,08,18,00,51,14.80
2015,08,18,00,52,14.80
2015,08,18,00,53,14.80
2015,08,18,00,54,14.80
2015,08,18,00,55,14.80
2015,08,18,00,56,14.80
2015,08,18,00,57,14.80
2015,08,18,00,58,14.80
2015,08,18,00,59,14.80
2015,08,18,01,00,14.80
2015,08,18,01,01,14.80
2015,08,18,01,02,14.70
2015,08,18,01,03,14.70
2015,08,18,01,04,14.70
2015,08,18,01,05,14.70
2015,08,18,01,06,14.70
2015,08,18,01,07,14.70
2015,08,18,01,08,14.70
2015,08,18,01,09,14.70
2015,08,18,01,10,14.70
2015,08,18,01,11,14.70
2015,08,18,01,12,14.70
2015,08,18,01,13,14.70
2015,08,18,01,14,14.70
2015,08,18,01,15,14.70
2015,08,18,01,16,14.70
2015,08,18,01,17,14.70
2015,08,18,01,18,14.70
2015,08,18,01,19,14.60
2015,08,18,01,20,14.60
2015,08,18,01,21,14.60
2015,08,18,01,22,14.60
2015,08,18,01,23,14.60
2015,08,18,01,24,14.60
2015,08,18,01,25,14.60
2015,08,18,01,26,14.60
2015,08,18,01,27,14.60
2015,08,18,01,28,14.60
2015,08,18,01,29,14.60
2015,08,18,01,30,14.60
2015,08,18,01,31,14.60
2015,08,18,01,32,14.60
2015,08,18,01,33,14.60
2015,08,18,01,34,14.50
2015,08,18,01,35,14.50
2015,08,18,01,36,14.50
2015,08,18,01,37,14.50
2015,08,18,01,38,14.40
2015,08,18,01,39,14.40
2015,08,18,01,40,14.40
2015,08,18,01,41,14.30
2015,08,18,01,42,14.30
2015,08,18,01,43,14.30
2015,08,18,01,44,14.30
2015,08,18,01,45,14.30
2015,08,18,01,46,14.30
2015,08,18,01,47,14.30
2015,08,18,01,48,14.30
2015,08,18,01,49,14.30
2015,08,18,01,50,14.30
2015,08,18,01,51,14.30
2015,08,18,01,52,14.30
2015,08,18,01,53,14.30
2015,08,18,01,54,14.20
2015,08,18,01,55,14.20
2015,08,18,01,56,14.20
2015,08,18,01,57,14.30
2015,08,18,01,58,14.30
2015,08,18,01,59,14.30
2015,08,18,02,00,14.30
2015,08,18,02,01,14.30
2015,08,18,02,02,14.40
2015,08,18,02,03,14.40
2015,08,18,02,04,14.40
2015,08,18,02,05,14.30
2015,08,18,02,06,14.30
2015,08,18,02,07,14.30
2015,08,18,02,08,14.30
2015,08,18,02,09,14.30
2015,08,18,02,10,14.20
2015,08,18,02,11,14.20
2015,08,18,02,12,14.20
2015,08,18,02,13,14.10
2015,08,18,02,14,14.10
2015,08,18,02,15,14.10
2015,08,18,02,16,14.10
2015,08,18,02,17,14.00
2015,08,18,02,18,14.00
2015,08,18,02,19,13.90
2015,08,18,02,20,13.90
2015,08,18,02,21,13.80
2015,08,18,02,22,13.80
2015,08,18,02,23,13.70
2015,08,18,02,24,13.70
2015,08,18,02,25,13.70
2015,08,18,02,26,13.70
2015,08,18,02,27,13.70
2015,08,18,02,28,13.70
2015,08,18,02,29,13.70
2015,08,18,02,30,13.70
2015,08,18,02,31,13.70
2015,08,18,02,32,13.70
2015,08,18,02,33,13.70
2015,08,18,02,34,13.70
2015,08,18,02,35,13.70
2015,08,18,02,36,13.80
2015,08,18,02,37,13.80
2015,08,18,02,38,13.80
2015,08,18,02,39,13.80
2015,08,18,02,40,13.90
2015,08,18,02,41,13.90
2015,08,18,02,42,13.90
2015,08,18,02,43,14.00
2015,08,18,02,44,13.90
2015,08,18,02,45,13.90
2015,08,18,02,46,14.00
2015,08,18,02,47,13.90
2015,08,18,02,48,13.90
2015,08,18,02,49,13.90
2015,08,18,02,50,13.90
2015,08,18,02,51,13.90
2015,08,18,02,52,13.90
2015,08,18,02,53,13.90
2015,08,18,02,54,13.80
2015,08,18,02,55,13.80
2015,08,18,02,56,13.80
2015,08,18,02,57,13.80
2015,08,18,02,58,13.70
2015,08,18,02,59,13.60
2015,08,18,03,00,13.60
2015,08,18,03,01,13.50
2015,08,18,03,02,13.50
2015,08,18,03,03,13.40
2015,08,18,03,04,13.40
2015,08,18,03,05,13.30
2015,08,18,03,06,13.30
2015,08,18,03,07,13.30
2015,08,18,03,08,13.30
2015,08,18,03,09,13.40
2015,08,18,03,10,13.40
2015,08,18,03,11,13.40
2015,08,18,03,12,13.40
2015,08,18,03,13,13.40
2015,08,18,03,14,13.40
2015,08,18,03,15,13.40
2015,08,18,03,16,13.40
2015,08,18,03,17,13.40
2015,08,18,03,18,13.40
2015,08,18,03,19,13.50
2015,08,18,03,20,13.50
2015,08,18,03,21,13.50
2015,08,18,03,22,13.60
2015,08,18,03,23,13.60
2015,08,18,03,24,13.60
2015,08,18,03,25,13.70
2015,08,18,03,26,13.70
2015,08,18,03,27,13.70
2015,08,18,03,28,13.70
2015,08,18,03,29,13.60
2015,08,18,03,30,13.70
2015,08,18,03,31,13.60
2015,08,18,03,32,13.60
2015,08,18,03,33,13.60
2015,08,18,03,34,13.60
2015,08,18,03,35,13.50
2015,08,18,03,36,13.50
2015,08,18,03,37,13.40
2015,08,18,03,38,13.40
2015,08,18,03,39,13.40
2015,08,18,03,40,13.40
2015,08,18,03,41,13.40
2015,08,18,03,42,13.40
2015,08,18,03,43,13.40
2015,08,18,03,44,13.40
2015,08,18,03,45,13.40
2015,08,18,03,46,13.40
2015,08,18,03,47,13.40
2015,08,18,03,48,13.30
2015,08,18,03,49,13.30
2015,08,18,03,50,13.30
2015,08,18,03,51,13.30
2015,08,18,03,52,13.30
2015,08,18,03,53,13.30
2015,08,18,03,54,13.40
2015,08,18,03,55,13.50
2015,08,18,03,56,13.50
2015,08,18,03,57,13.50
2015,08,18,03,58,13.50
2015,08,18,03,59,13.50
2015,08,18,04,00,13.50
2015,08,18,04,01,13.40
2015,08,18,04,02,13.40
2015,08,18,04,03,13.40
2015,08,18,04,04,13.40
2015,08,18,04,05,13.40
2015,08,18,04,06,13.40
2015,08,18,04,07,13.40
2015,08,18,04,08,13.40
2015,08,18,04,09,13.40
2015,08,18,04,10,13.30
2015,08,18,04,11,13.30
2015,08,18,04,12,13.30
2015,08,18,04,13,13.30
2015,08,18,04,14,13.30
2015,08,18,04,15,13.30
2015,08,18,04,16,13.20
2015,08,18,04,17,13.20
2015,08,18,04,18,13.10
2015,08,18,04,19,13.00
2015,08,18,04,20,12.90
2015,08,18,04,21,12.90
2015,08,18,04,22,12.80
2015,08,18,04,23,12.70
2015,08,18,04,24,12.70
2015,08,18,04,25,12.60
2015,08,18,04,26,12.60
2015,08,18,04,27,12.60
2015,08,18,04,28,12.60
2015,08,18,04,29,12.60
2015,08,18,04,30,12.70
2015,08,18,04,31,12.70
2015,08,18,04,32,12.80
2015,08,18,04,33,12.80
2015,08,18,04,34,12.90
2015,08,18,04,35,12.90
2015,08,18,04,36,12.90
2015,08,18,04,37,12.90
2015,08,18,04,38,12.90
2015,08,18,04,39,12.90
2015,08,18,04,40,13.00
2015,08,18,04,41,13.00
2015,08,18,04,42,13.00
2015,08,18,04,43,13.10
2015,08,18,04,44,13.20
2015,08,18,04,45,13.30
2015,08,18,04,46,13.30
2015,08,18,04,47,13.40
2015,08,18,04,48,13.50
2015,08,18,04,49,13.50
2015,08,18,04,50,13.60
2015,08,18,04,51,13.60
2015,08,18,04,52,13.60
2015,08,18,04,53,13.60
2015,08,18,04,54,13.60
2015,08,18,04,55,13.60
2015,08,18,04,56,13.50
2015,08,18,04,57,13.50
2015,08,18,04,58,13.30
2015,08,18,04,59,13.20
2015,08,18,05,00,13.10
2015,08,18,05,01,13.10
2015,08,18,05,02,13.00
2015,08,18,05,03,13.00
2015,08,18,05,04,13.00
2015,08,18,05,05,13.00
2015,08,18,05,06,13.00
2015,08,18,05,07,13.10
2015,08,18,05,08,13.10
2015,08,18,05,09,13.10
2015,08,18,05,10,13.20
2015,08,18,05,11,13.20
2015,08,18,05,12,13.20
2015,08,18,05,13,13.10
2015,08,18,05,14,13.10
2015,08,18,05,15,13.10
2015,08,18,05,16,13.10
2015,08,18,05,17,13.10
2015,08,18,05,18,13.00
2015,08,18,05,19,13.00
2015,08,18,05,20,13.00
2015,08,18,05,21,13.00
2015,08,18,05,22,13.10
2015,08,18,05,23,13.10
2015,08,18,05,24,13.20
2015,08,18,05,25,13.20
2015,08,18,05,26,13.20
2015,08,18,05,27,13.20
2015,08,18,05,28,13.20
2015,08,18,05,29,13.30
2015,08,18,05,30,13.30
2015,08,18,05,31,13.30
2015,08,18,05,32,13.30
2015,08,18,05,33,13.30
2015,08,18,05,34,13.30
2015,08,18,05,35,13.30
2015,08,18,05,36,13.30
2015,08,18,05,37,13.30
2015,08,18,05,38,13.30
2015,08,18,05,39,13.30
2015,08,18,05,40,13.30
2015,08,18,05,41,13.30
2015,08,18,05,42,13.30
2015,08,18,05,43,13.30
2015,08,18,05,44,13.30
2015,08,18,05,45,13.30
2015,08,18,05,46,13.30
2015,08,18,05,47,13.30
2015,08,18,05,48,13.30
2015,08,18,05,49,13.30
2015,08,18,05,50,13.40
2015,08,18,05,51,13.40
2015,08,18,05,52,13.50
2015,08,18,05,53,13.50
2015,08,18,05,54,13.60
2015,08,18,05,55,13.70
2015,08,18,05,56,13.70
2015,08,18,05,57,13.80
2015,08,18,05,58,13.80
2015,08,18,05,59,13.80
2015,08,18,06,00,13.70
2015,08,18,06,01,13.70
2015,08,18,06,02,13.70
2015,08,18,06,03,13.70
2015,08,18,06,04,13.70
2015,08,18,06,05,13.70
2015,08,18,06,06,13.80
2015,08,18,06,07,13.80
2015,08,18,06,08,13.80
2015,08,18,06,09,13.80
2015,08,18,06,10,13.80
2015,08,18,06,11,13.90
2015,08,18,06,12,13.90
2015,08,18,06,13,13.90
2015,08,18,06,14,13.90
2015,08,18,06,15,13.90
2015,08,18,06,16,13.90
2015,08,18,06,17,13.90
2015,08,18,06,18,13.90
2015,08,18,06,19,13.80
2015,08,18,06,20,13.80
2015,08,18,06,21,13.80
2015,08,18,06,22,13.80
2015,08,18,06,23,13.70
2015,08,18,06,24,13.70
2015,08,18,06,25,13.70
2015,08,18,06,26,13.70
2015,08,18,06,27,13.60
2015,08,18,06,28,13.60
2015,08,18,06,29,13.60
2015,08,18,06,30,13.60
2015,08,18,06,31,13.60
2015,08,18,06,32,13.50
2015,08,18,06,33,13.50
2015,08,18,06,34,13.50
2015,08,18,06,35,13.50
2015,08,18,06,36,13.40
2015,08,18,06,37,13.40
2015,08,18,06,38,13.40
2015,08,18,06,39,13.40
2015,08,18,06,40,13.40
2015,08,18,06,41,13.40
2015,08,18,06,42,13.40
2015,08,18,06,43,13.30
2015,08,18,06,44,13.40
2015,08,18,06,45,13.40
2015,08,18,06,46,13.40
2015,08,18,06,47,13.40
2015,08,18,06,48,13.50
2015,08,18,06,49,13.50
2015,08,18,06,50,13.50
2015,08,18,06,51,13.60
2015,08,18,06,52,13.60
2015,08,18,06,53,13.60
2015,08,18,06,54,13.60
2015,08,18,06,55,13.60
2015,08,18,06,56,13.60
2015,08,18,06,57,13.70
2015,08,18,06,58,13.70
2015,08,18,06,59,13.70
2015,08,18,07,00,13.70
2015,08,18,07,01,13.80
2015,08,18,07,02,13.80
2015,08,18,07,03,13.80
2015,08,18,07,04,13.90
2015,08,18,07,05,13.90
2015,08,18,07,06,14.00
2015,08,18,07,07,14.10
2015,08,18,07,08,14.10
2015,08,18,07,09,14.10
2015,08,18,07,10,14.20
2015,08,18,07,11,14.20
2015,08,18,07,12,14.20
2015,08,18,07,13,14.30
2015,08,18,07,14,14.40
2015,08,18,07,15,14.40
2015,08,18,07,16,14.50
2015,08,18,07,17,14.60
2015,08,18,07,18,14.60
2015,08,18,07,19,14.70
2015,08,18,07,20,14.70
2015,08,18,07,21,14.80
2015,08,18,07,22,14.80
2015,08,18,07,23,14.80
2015,08,18,07,24,14.90
2015,08,18,07,25,14.90
2015,08,18,07,26,15.00
2015,08,18,07,27,15.00
2015,08,18,07,28,15.10
2015,08,18,07,29,15.10
2015,08,18,07,30,15.20
2015,08,18,07,31,15.20
2015,08,18,07,32,15.30
2015,08,18,07,33,15.40
2015,08,18,07,34,15.40
2015,08,18,07,35,15.50
2015,08,18,07,36,15.60
2015,08,18,07,37,15.60
2015,08,18,07,38,15.70
2015,08,18,07,39,15.80
2015,08,18,07,40,16.00
2015,08,18,07,41,16.10
2015,08,18,07,42,16.20
2015,08,18,07,43,16.40
2015,08,18,07,44,16.60
2015,08,18,07,45,16.70
2015,08,18,07,46,16.90
2015,08,18,07,47,17.00
2015,08,18,07,48,17.10
2015,08,18,07,49,17.20
2015,08,18,07,50,17.30
2015,08,18,07,51,17.40
2015,08,18,07,52,17.40
2015,08,18,07,53,17.50
2015,08,18,07,54,17.60
2015,08,18,07,55,17.60
2015,08,18,07,56,17.70
2015,08,18,07,57,17.80
2015,08,18,07,58,17.80
2015,08,18,07,59,17.90
2015,08,18,08,00,18.00
2015,08,18,08,01,18.10
2015,08,18,08,02,18.10
2015,08,18,08,03,18.10
2015,08,18,08,04,18.20
2015,08,18,08,05,18.20
2015,08,18,08,06,18.20
2015,08,18,08,07,18.20
2015,08,18,08,08,18.20
2015,08,18,08,09,18.20
2015,08,18,08,10,18.30
2015,08,18,08,11,18.30
2015,08,18,08,12,18.30
2015,08,18,08,13,18.40
2015,08,18,08,14,18.40
2015,08,18,08,15,18.50
2015,08,18,08,16,18.50
2015,08,18,08,17,18.60
2015,08,18,08,18,18.60
2015,08,18,08,19,18.70
2015,08,18,08,20,18.70
2015,08,18,08,21,18.70
2015,08,18,08,22,18.80
2015,08,18,08,23,18.80
2015,08,18,08,24,18.80
2015,08,18,08,25,18.90
2015,08,18,08,26,18.90
2015,08,18,08,27,19.00
2015,08,18,08,28,19.00
2015,08,18,08,29,19.10
2015,08,18,08,30,19.10
2015,08,18,08,31,19.10
2015,08,18,08,32,19.20
2015,08,18,08,33,19.20
2015,08,18,08,34,19.20
2015,08,18,08,35,19.20
2015,08,18,08,36,19.30
2015,08,18,08,37,19.30
2015,08,18,08,38,19.40
2015,08,18,08,39,19.40
2015,08,18,08,40,19.50
2015,08,18,08,41,19.50
2015,08,18,08,42,19.50
2015,08,18,08,43,19.50
2015,08,18,08,44,19.50
2015,08,18,08,45,19.60
2015,08,18,08,46,19.60
2015,08,18,08,47,19.60
2015,08,18,08,48,19.70
2015,08,18,08,49,19.70
2015,08,18,08,50,19.70
2015,08,18,08,51,19.80
2015,08,18,08,52,19.80
2015,08,18,08,53,19.90
2015,08,18,08,54,19.90
2015,08,18,08,55,19.90
2015,08,18,08,56,20.00
2015,08,18,08,57,20.00
2015,08,18,08,58,20.10
2015,08,18,08,59,20.10
2015,08,18,09,00,20.10
2015,08,18,09,01,20.20
2015,08,18,09,02,20.20
2015,08,18,09,03,20.30
2015,08,18,09,04,20.30
2015,08,18,09,05,20.40
2015,08,18,09,06,20.40
2015,08,18,09,07,20.50
2015,08,18,09,08,20.50
2015,08,18,09,09,20.60
2015,08,18,09,10,20.70
2015,08,18,09,11,20.80
2015,08,18,09,12,20.80
2015,08,18,09,13,20.90
2015,08,18,09,14,21.00
2015,08,18,09,15,21.20
2015,08,18,09,16,21.30
2015,08,18,09,17,21.50
2015,08,18,09,18,21.70
2015,08,18,09,19,21.80
2015,08,18,09,20,21.90
2015,08,18,09,21,22.00
2015,08,18,09,22,22.00
2015,08,18,09,23,22.10
2015,08,18,09,24,22.20
2015,08,18,09,25,22.20
2015,08,18,09,26,22.30
2015,08,18,09,27,22.40
2015,08,18,09,28,22.40
2015,08,18,09,29,22.40
2015,08,18,09,30,22.40
2015,08,18,09,31,22.40
2015,08,18,09,32,22.40
2015,08,18,09,33,22.40
2015,08,18,09,34,22.40
2015,08,18,09,35,22.40
2015,08,18,09,36,22.40
2015,08,18,09,37,22.40
2015,08,18,09,38,22.40
2015,08,18,09,39,22.30
2015,08,18,09,40,22.30
2015,08,18,09,41,22.30
2015,08,18,09,42,22.20
2015,08,18,09,43,22.20
2015,08,18,09,44,22.20
2015,08,18,09,45,22.20
2015,08,18,09,46,22.20
2015,08,18,09,47,22.20
2015,08,18,09,48,22.30
2015,08,18,09,49,22.30
2015,08,18,09,50,22.30
2015,08,18,09,51,22.30
2015,08,18,09,52,22.40
2015,08,18,09,53,22.50
2015,08,18,09,54,22.50
2015,08,18,09,55,22.50
2015,08,18,09,56,22.50
2015,08,18,09,57,22.40
2015,08,18,09,58,22.40
2015,08,18,09,59,22.30
2015,08,18,10,00,22.30
2015,08,18,10,01,22.30
2015,08,18,10,02,22.30
2015,08,18,10,03,22.30
2015,08,18,10,04,22.30
2015,08,18,10,05,22.30
2015,08,18,10,06,22.40
2015,08,18,10,07,22.40
2015,08,18,10,08,22.50
2015,08,18,10,09,22.50
2015,08,18,10,10,22.50
2015,08,18,10,11,22.60
2015,08,18,10,12,22.60
2015,08,18,10,13,22.60
2015,08,18,10,14,22.60
2015,08,18,10,15,22.60
2015,08,18,10,16,22.60
2015,08,18,10,17,22.60
2015,08,18,10,18,22.70
2015,08,18,10,19,22.70
2015,08,18,10,20,22.80
2015,08,18,10,21,22.80
2015,08,18,10,22,22.80
2015,08,18,10,23,22.80
2015,08,18,10,24,22.80
2015,08,18,10,25,22.80
2015,08,18,10,26,22.80
2015,08,18,10,27,22.80
2015,08,18,10,28,22.80
2015,08,18,10,29,22.80
2015,08,18,10,30,22.80
2015,08,18,10,31,22.80
2015,08,18,10,32,22.80
2015,08,18,10,33,22.80
2015,08,18,10,34,22.80
2015,08,18,10,35,22.90
2015,08,18,10,36,22.90
2015,08,18,10,37,22.90
2015,08,18,10,38,23.00
2015,08,18,10,39,23.00
2015,08,18,10,40,23.10
2015,08,18,10,41,23.10
2015,08,18,10,42,23.10
2015,08,18,10,43,23.10
2015,08,18,10,44,23.10
2015,08,18,10,45,23.10
2015,08,18,10,46,23.10
2015,08,18,10,47,23.10
2015,08,18,10,48,23.20
2015,08,18,10,49,23.20
2015,08,18,10,50,23.20
2015,08,18,10,51,23.20
2015,08,18,10,52,23.20
2015,08,18,10,53,23.20
2015,08,18,10,54,23.20
2015,08,18,10,55,23.20
2015,08,18,10,56,23.20
2015,08,18,10,57,23.30
2015,08,18,10,58,23.30
2015,08,18,10,59,23.20
2015,08,18,11,00,23.20
2015,08,18,11,01,23.20
2015,08,18,11,02,23.20
2015,08,18,11,03,23.20
2015,08,18,11,04,23.20
2015,08,18,11,05,23.20
2015,08,18,11,06,23.20
2015,08,18,11,07,23.20
2015,08,18,11,08,23.20
2015,08,18,11,09,23.20
2015,08,18,11,10,23.30
2015,08,18,11,11,23.30
2015,08,18,11,12,23.30
2015,08,18,11,13,23.20
2015,08,18,11,14,23.30
2015,08,18,11,15,23.30
2015,08,18,11,16,23.20
2015,08,18,11,17,23.20
2015,08,18,11,18,23.20
2015,08,18,11,19,23.20
2015,08,18,11,20,23.10
2015,08,18,11,21,23.10
2015,08,18,11,22,23.10
2015,08,18,11,23,23.10
2015,08,18,11,24,23.10
2015,08,18,11,25,23.10
2015,08,18,11,26,23.00
2015,08,18,11,27,23.00
2015,08,18,11,28,22.90
2015,08,18,11,29,22.80
2015,08,18,11,30,22.80
2015,08,18,11,31,22.80
2015,08,18,11,32,22.80
2015,08,18,11,33,22.80
2015,08,18,11,34,22.80
2015,08,18,11,35,22.70
2015,08,18,11,36,22.70
2015,08,18,11,37,22.60
2015,08,18,11,38,22.60
2015,08,18,11,39,22.60
2015,08,18,11,40,22.60
2015,08,18,11,41,22.60
2015,08,18,11,42,22.60
2015,08,18,11,43,22.70
2015,08,18,11,44,22.70
2015,08,18,11,45,22.70
2015,08,18,11,46,22.80
2015,08,18,11,47,22.90
2015,08,18,11,48,22.90
2015,08,18,11,49,22.90
2015,08,18,11,50,22.90
2015,08,18,11,51,22.90
2015,08,18,11,52,22.80
2015,08,18,11,53,22.80
2015,08,18,11,54,22.80
2015,08,18,11,55,22.80
2015,08,18,11,56,22.90
2015,08,18,11,57,22.90
2015,08,18,11,58,22.90
2015,08,18,11,59,22.80
2015,08,18,12,00,22.80
2015,08,18,12,01,22.80
2015,08,18,12,02,22.80
2015,08,18,12,03,22.90
2015,08,18,12,04,22.90
2015,08,18,12,05,23.00
2015,08,18,12,06,23.00
2015,08,18,12,07,23.00
2015,08,18,12,08,23.00
2015,08,18,12,09,23.10
2015,08,18,12,10,23.10
2015,08,18,12,11,23.10
2015,08,18,12,12,23.10
2015,08,18,12,13,23.10
2015,08,18,12,14,23.20
2015,08,18,12,15,23.10
2015,08,18,12,16,23.00
2015,08,18,12,17,23.00
2015,08,18,12,18,22.90
2015,08,18,12,19,22.90
2015,08,18,12,20,22.90
2015,08,18,12,21,22.90
2015,08,18,12,22,22.90
2015,08,18,12,23,23.00
2015,08,18,12,24,23.10
2015,08,18,12,25,23.10
2015,08,18,12,26,23.20
2015,08,18,12,27,23.20
2015,08,18,12,28,23.30
2015,08,18,12,29,23.30
2015,08,18,12,30,23.40
2015,08,18,12,31,23.40
2015,08,18,12,32,23.40
2015,08,18,12,33,23.40
2015,08,18,12,34,23.40
2015,08,18,12,35,23.50
2015,08,18,12,36,23.60
2015,08,18,12,37,23.70
2015,08,18,12,38,23.90
2015,08,18,12,39,24.00
2015,08,18,12,40,24.10
2015,08,18,12,41,24.20
2015,08,18,12,42,24.20
2015,08,18,12,43,24.20
2015,08,18,12,44,24.30
2015,08,18,12,45,24.30
2015,08,18,12,46,24.30
2015,08,18,12,47,24.30
2015,08,18,12,48,24.40
2015,08,18,12,49,24.40
2015,08,18,12,50,24.40
2015,08,18,12,51,24.40
2015,08,18,12,52,24.40
2015,08,18,12,53,24.30
2015,08,18,12,54,24.30
2015,08,18,12,55,24.30
2015,08,18,12,56,24.30
2015,08,18,12,57,24.30
2015,08,18,12,58,24.30
2015,08,18,12,59,24.30
2015,08,18,13,00,24.30
2015,08,18,13,01,24.30
2015,08,18,13,02,24.30
2015,08,18,13,03,24.30
2015,08,18,13,04,24.30
2015,08,18,13,05,24.40
2015,08,18,13,06,24.50
2015,08,18,13,07,24.50
2015,08,18,13,08,24.50
2015,08,18,13,09,24.50
2015,08,18,13,10,24.50
2015,08,18,13,11,24.50
2015,08,18,13,12,24.60
2015,08,18,13,13,24.70
2015,08,18,13,14,24.80
2015,08,18,13,15,24.90
2015,08,18,13,16,24.90
2015,08,18,13,17,24.90
2015,08,18,13,18,24.90
2015,08,18,13,19,24.90
2015,08,18,13,20,24.90
2015,08,18,13,21,24.90
2015,08,18,13,22,24.80
2015,08,18,13,23,24.80
2015,08,18,13,24,24.80
2015,08,18,13,25,24.90
2015,08,18,13,26,24.80
2015,08,18,13,27,24.80
2015,08,18,13,28,24.80
2015,08,18,13,29,24.80
2015,08,18,13,30,24.90
2015,08,18,13,31,24.90
2015,08,18,13,32,25.00
2015,08,18,13,33,25.00
2015,08,18,13,34,24.90
2015,08,18,13,35,24.90
2015,08,18,13,36,25.00
2015,08,18,13,37,25.10
2015,08,18,13,38,25.30
2015,08,18,13,39,25.40
2015,08,18,13,40,25.50
2015,08,18,13,41,25.50
2015,08,18,13,42,25.50
2015,08,18,13,43,25.60
2015,08,18,13,44,25.60
2015,08,18,13,45,25.70
2015,08,18,13,46,25.70
2015,08,18,13,47,25.70
2015,08,18,13,48,25.80
2015,08,18,13,49,25.90
2015,08,18,13,50,26.00
2015,08,18,13,51,26.00
2015,08,18,13,52,26.10
2015,08,18,13,53,26.20
2015,08,18,13,54,26.20
2015,08,18,13,55,26.20
2015,08,18,13,56,26.20
2015,08,18,13,57,26.20
2015,08,18,13,58,26.30
2015,08,18,13,59,26.20
2015,08,18,14,00,26.20
2015,08,18,14,01,26.20
2015,08,18,14,02,26.20
2015,08,18,14,03,26.30
2015,08,18,14,04,26.40
2015,08,18,14,05,26.40
2015,08,18,14,06,26.40
2015,08,18,14,07,26.40
2015,08,18,14,08,26.30
2015,08,18,14,09,26.20
2015,08,18,14,10,26.20
2015,08,18,14,11,26.20
2015,08,18,14,12,26.20
2015,08,18,14,13,26.20
2015,08,18,14,14,26.20
2015,08,18,14,15,26.20
2015,08,18,14,16,26.30
2015,08,18,14,17,26.30
2015,08,18,14,18,26.30
2015,08,18,14,19,26.30
2015,08,18,14,20,26.40
2015,08,18,14,21,26.30
2015,08,18,14,22,26.40
2015,08,18,14,23,26.40
2015,08,18,14,24,26.50
2015,08,18,14,25,26.50
2015,08,18,14,26,26.60
2015,08,18,14,27,26.70
2015,08,18,14,28,26.70
2015,08,18,14,29,26.70
2015,08,18,14,30,26.70
2015,08,18,14,31,26.80
2015,08,18,14,32,26.80
2015,08,18,14,33,26.80
2015,08,18,14,34,26.80
2015,08,18,14,35,26.80
2015,08,18,14,36,26.90
2015,08,18,14,37,26.90
2015,08,18,14,38,26.90
2015,08,18,14,39,26.80
2015,08,18,14,40,26.80
2015,08,18,14,41,26.70
2015,08,18,14,42,26.70
2015,08,18,14,43,26.70
2015,08,18,14,44,26.60
2015,08,18,14,45,26.60
2015,08,18,14,46,26.60
2015,08,18,14,47,26.70
2015,08,18,14,48,26.70
2015,08,18,14,49,26.70
2015,08,18,14,50,26.80
2015,08,18,14,51,26.80
2015,08,18,14,52,26.90
2015,08,18,14,53,26.90
2015,08,18,14,54,26.90
2015,08,18,14,55,26.90
2015,08,18,14,56,26.90
2015,08,18,14,57,26.90
2015,08,18,14,58,26.80
2015,08,18,14,59,26.80
2015,08,18,15,00,26.80
2015,08,18,15,01,26.80
2015,08,18,15,02,26.90
2015,08,18,15,03,26.90
2015,08,18,15,04,26.90
2015,08,18,15,05,26.80
2015,08,18,15,06,26.80
2015,08,18,15,07,26.80
2015,08,18,15,08,26.80
2015,08,18,15,09,26.70
2015,08,18,15,10,26.80
2015,08,18,15,11,26.80
2015,08,18,15,12,26.90
2015,08,18,15,13,26.90
2015,08,18,15,14,26.90
2015,08,18,15,15,26.90
2015,08,18,15,16,27.00
2015,08,18,15,17,27.00
2015,08,18,15,18,27.00
2015,08,18,15,19,27.00
2015,08,18,15,20,27.00
2015,08,18,15,21,27.00
2015,08,18,15,22,27.00
2015,08,18,15,23,27.10
2015,08,18,15,24,27.10
2015,08,18,15,25,27.10
2015,08,18,15,26,27.10
2015,08,18,15,27,27.10
2015,08,18,15,28,27.20
2015,08,18,15,29,27.20
2015,08,18,15,30,27.20
2015,08,18,15,31,27.20
2015,08,18,15,32,27.20
2015,08,18,15,33,27.20
2015,08,18,15,34,27.30
2015,08,18,15,35,27.30
2015,08,18,15,36,27.30
2015,08,18,15,37,27.30
2015,08,18,15,38,27.20
2015,08,18,15,39,27.20
2015,08,18,15,40,27.10
2015,08,18,15,41,27.00
2015,08,18,15,42,27.00
2015,08,18,15,43,26.90
2015,08,18,15,44,26.90
2015,08,18,15,45,26.90
2015,08,18,15,46,26.90
2015,08,18,15,47,26.90
2015,08,18,15,48,26.90
2015,08,18,15,49,26.90
2015,08,18,15,50,27.00
2015,08,18,15,51,27.00
2015,08,18,15,52,27.00
2015,08,18,15,53,27.00
2015,08,18,15,54,27.00
2015,08,18,15,55,27.10
2015,08,18,15,56,27.10
2015,08,18,15,57,27.10
2015,08,18,15,58,27.10
2015,08,18,15,59,27.10
2015,08,18,16,00,27.10
2015,08,18,16,01,27.10
2015,08,18,16,02,27.10
2015,08,18,16,03,27.10
2015,08,18,16,04,27.10
2015,08,18,16,05,27.00
2015,08,18,16,06,27.00
2015,08,18,16,07,26.90
2015,08,18,16,08,26.90
2015,08,18,16,09,26.90
2015,08,18,16,10,26.80
2015,08,18,16,11,26.70
2015,08,18,16,12,26.60
2015,08,18,16,13,26.60
2015,08,18,16,14,26.60
2015,08,18,16,15,26.50
2015,08,18,16,16,26.50
2015,08,18,16,17,26.40
2015,08,18,16,18,26.40
2015,08,18,16,19,26.40
2015,08,18,16,20,26.50
2015,08,18,16,21,26.50
2015,08,18,16,22,26.60
2015,08,18,16,23,26.70
2015,08,18,16,24,26.70
2015,08,18,16,25,26.60
2015,08,18,16,26,26.50
2015,08,18,16,27,26.50
2015,08,18,16,28,26.40
2015,08,18,16,29,26.30
2015,08,18,16,30,26.30
2015,08,18,16,31,26.30
2015,08,18,16,32,26.30
2015,08,18,16,33,26.30
2015,08,18,16,34,26.30
2015,08,18,16,35,26.30
2015,08,18,16,36,26.30
2015,08,18,16,37,26.20
2015,08,18,16,38,26.20
2015,08,18,16,39,26.20
2015,08,18,16,40,26.30
2015,08,18,16,41,26.30
2015,08,18,16,42,26.40
2015,08,18,16,43,26.40
2015,08,18,16,44,26.30
2015,08,18,16,45,26.40
2015,08,18,16,46,26.40
2015,08,18,16,47,26.50
2015,08,18,16,48,26.60
2015,08,18,16,49,26.60
2015,08,18,16,50,26.60
2015,08,18,16,51,26.60
2015,08,18,16,52,26.60
2015,08,18,16,53,26.50
2015,08,18,16,54,26.50
2015,08,18,16,55,26.40
2015,08,18,16,56,26.40
2015,08,18,16,57,26.30
2015,08,18,16,58,26.30
2015,08,18,16,59,26.20
2015,08,18,17,00,26.20
2015,08,18,17,01,26.20
2015,08,18,17,02,26.10
2015,08,18,17,03,26.10
2015,08,18,17,04,26.10
2015,08,18,17,05,26.20
2015,08,18,17,06,26.10
2015,08,18,17,07,26.10
2015,08,18,17,08,26.10
2015,08,18,17,09,26.10
2015,08,18,17,10,26.10
2015,08,18,17,11,26.10
2015,08,18,17,12,26.20
2015,08,18,17,13,26.20
2015,08,18,17,14,26.20
2015,08,18,17,15,26.20
2015,08,18,17,16,26.20
2015,08,18,17,17,26.20
2015,08,18,17,18,26.20
2015,08,18,17,19,26.20