Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,11.80
2018,04,25,00,01,11.80
2018,04,25,00,02,11.80
2018,04,25,00,03,11.80
2018,04,25,00,04,11.80
2018,04,25,00,05,11.80
2018,04,25,00,06,11.80
2018,04,25,00,07,11.80
2018,04,25,00,08,11.80
2018,04,25,00,09,11.80
2018,04,25,00,10,11.80
2018,04,25,00,11,11.80
2018,04,25,00,12,11.80
2018,04,25,00,13,11.80
2018,04,25,00,14,11.80
2018,04,25,00,15,11.80
2018,04,25,00,16,11.80
2018,04,25,00,17,11.70
2018,04,25,00,18,11.70
2018,04,25,00,19,11.70
2018,04,25,00,20,11.70
2018,04,25,00,21,11.60
2018,04,25,00,22,11.60
2018,04,25,00,23,11.60
2018,04,25,00,24,11.60
2018,04,25,00,25,11.60
2018,04,25,00,26,11.60
2018,04,25,00,27,11.60
2018,04,25,00,28,11.50
2018,04,25,00,29,11.40
2018,04,25,00,30,11.40
2018,04,25,00,31,11.40
2018,04,25,00,32,11.40
2018,04,25,00,33,11.40
2018,04,25,00,34,11.40
2018,04,25,00,35,11.40
2018,04,25,00,36,11.40
2018,04,25,00,37,11.40
2018,04,25,00,38,11.40
2018,04,25,00,39,11.40
2018,04,25,00,40,11.40
2018,04,25,00,41,11.40
2018,04,25,00,42,11.30
2018,04,25,00,43,11.30
2018,04,25,00,44,11.30
2018,04,25,00,45,11.30
2018,04,25,00,46,11.30
2018,04,25,00,47,11.20
2018,04,25,00,48,11.20
2018,04,25,00,49,11.30
2018,04,25,00,50,11.30
2018,04,25,00,51,11.30
2018,04,25,00,52,11.30
2018,04,25,00,53,11.30
2018,04,25,00,54,11.30
2018,04,25,00,55,11.30
2018,04,25,00,56,11.40
2018,04,25,00,57,11.40
2018,04,25,00,58,11.40
2018,04,25,00,59,11.40
2018,04,25,01,00,11.40
2018,04,25,01,01,11.40
2018,04,25,01,02,11.30
2018,04,25,01,03,11.30
2018,04,25,01,04,11.30
2018,04,25,01,05,11.20
2018,04,25,01,06,11.20
2018,04,25,01,07,11.10
2018,04,25,01,08,11.10
2018,04,25,01,09,11.10
2018,04,25,01,10,11.10
2018,04,25,01,11,11.00
2018,04,25,01,12,10.90
2018,04,25,01,13,10.90
2018,04,25,01,14,10.90
2018,04,25,01,15,10.90
2018,04,25,01,16,10.80
2018,04,25,01,17,10.80
2018,04,25,01,18,10.80
2018,04,25,01,19,10.80
2018,04,25,01,20,10.80
2018,04,25,01,21,10.80
2018,04,25,01,22,10.80
2018,04,25,01,23,10.80
2018,04,25,01,24,10.90
2018,04,25,01,25,10.90
2018,04,25,01,26,10.90
2018,04,25,01,27,10.90
2018,04,25,01,28,10.90
2018,04,25,01,29,10.80
2018,04,25,01,30,10.80
2018,04,25,01,31,10.80
2018,04,25,01,32,10.80
2018,04,25,01,33,10.70
2018,04,25,01,34,10.70
2018,04,25,01,35,10.70
2018,04,25,01,36,10.60
2018,04,25,01,37,10.60
2018,04,25,01,38,10.60
2018,04,25,01,39,10.60
2018,04,25,01,40,10.60
2018,04,25,01,41,10.60
2018,04,25,01,42,10.50
2018,04,25,01,43,10.40
2018,04,25,01,44,10.40
2018,04,25,01,45,10.40
2018,04,25,01,46,10.40
2018,04,25,01,47,10.40
2018,04,25,01,48,10.40
2018,04,25,01,49,10.40
2018,04,25,01,50,10.40
2018,04,25,01,51,10.40
2018,04,25,01,52,10.40
2018,04,25,01,53,10.30
2018,04,25,01,54,10.30
2018,04,25,01,55,10.30
2018,04,25,01,56,10.30
2018,04,25,01,57,10.30
2018,04,25,01,58,10.20
2018,04,25,01,59,10.20
2018,04,25,02,00,10.20
2018,04,25,02,01,10.20
2018,04,25,02,02,10.20
2018,04,25,02,03,10.10
2018,04,25,02,04,10.10
2018,04,25,02,05,10.10
2018,04,25,02,06,10.10
2018,04,25,02,07,10.10
2018,04,25,02,08,10.10
2018,04,25,02,09,10.10
2018,04,25,02,10,10.10
2018,04,25,02,11,10.10
2018,04,25,02,12,9.90
2018,04,25,02,13,9.90
2018,04,25,02,14,9.90
2018,04,25,02,15,9.90
2018,04,25,02,16,9.90
2018,04,25,02,17,9.90
2018,04,25,02,18,9.90
2018,04,25,02,19,9.90
2018,04,25,02,20,9.90
2018,04,25,02,21,9.90
2018,04,25,02,22,9.90
2018,04,25,02,23,9.90
2018,04,25,02,24,9.90
2018,04,25,02,25,9.90
2018,04,25,02,26,9.90
2018,04,25,02,27,9.90
2018,04,25,02,28,9.90
2018,04,25,02,29,9.90
2018,04,25,02,30,10.10
2018,04,25,02,31,10.10
2018,04,25,02,32,10.10
2018,04,25,02,33,10.10
2018,04,25,02,34,10.10
2018,04,25,02,35,10.10
2018,04,25,02,36,10.10
2018,04,25,02,37,10.10
2018,04,25,02,38,10.10
2018,04,25,02,39,10.10
2018,04,25,02,40,10.10
2018,04,25,02,41,10.20
2018,04,25,02,42,10.20
2018,04,25,02,43,10.20
2018,04,25,02,44,10.20
2018,04,25,02,45,10.20
2018,04,25,02,46,10.20
2018,04,25,02,47,10.20
2018,04,25,02,48,10.20
2018,04,25,02,49,10.20
2018,04,25,02,50,10.20
2018,04,25,02,51,10.20
2018,04,25,02,52,10.20
2018,04,25,02,53,10.10
2018,04,25,02,54,10.10
2018,04,25,02,55,10.10
2018,04,25,02,56,10.10
2018,04,25,02,57,10.10
2018,04,25,02,58,10.10
2018,04,25,02,59,10.10
2018,04,25,03,00,10.10
2018,04,25,03,01,10.10
2018,04,25,03,02,10.10
2018,04,25,03,03,10.10
2018,04,25,03,04,10.10
2018,04,25,03,05,10.00
2018,04,25,03,06,9.90
2018,04,25,03,07,9.90
2018,04,25,03,08,9.90
2018,04,25,03,09,9.90
2018,04,25,03,10,9.90
2018,04,25,03,11,9.90
2018,04,25,03,12,9.90
2018,04,25,03,13,9.90
2018,04,25,03,14,9.90
2018,04,25,03,15,9.80
2018,04,25,03,16,9.80
2018,04,25,03,17,9.80
2018,04,25,03,18,9.80
2018,04,25,03,19,9.80
2018,04,25,03,20,9.80
2018,04,25,03,21,9.80
2018,04,25,03,22,9.80
2018,04,25,03,23,9.80
2018,04,25,03,24,9.80
2018,04,25,03,25,9.70
2018,04,25,03,26,9.70
2018,04,25,03,27,9.70
2018,04,25,03,28,9.70
2018,04,25,03,29,9.70
2018,04,25,03,30,9.70
2018,04,25,03,31,9.70
2018,04,25,03,32,9.70
2018,04,25,03,33,9.70
2018,04,25,03,34,9.70
2018,04,25,03,35,9.70
2018,04,25,03,36,9.70
2018,04,25,03,37,9.70
2018,04,25,03,38,9.70
2018,04,25,03,39,9.70
2018,04,25,03,40,9.70
2018,04,25,03,41,9.70
2018,04,25,03,42,9.70
2018,04,25,03,43,9.80
2018,04,25,03,44,9.80
2018,04,25,03,45,9.80
2018,04,25,03,46,9.90
2018,04,25,03,47,9.90
2018,04,25,03,48,9.90
2018,04,25,03,49,9.90
2018,04,25,03,50,9.90
2018,04,25,03,51,9.90
2018,04,25,03,52,9.90
2018,04,25,03,53,9.90
2018,04,25,03,54,9.90
2018,04,25,03,55,10.00
2018,04,25,03,56,10.10
2018,04,25,03,57,10.10
2018,04,25,03,58,10.10
2018,04,25,03,59,10.10
2018,04,25,04,00,10.10
2018,04,25,04,01,10.10
2018,04,25,04,02,10.10
2018,04,25,04,03,10.10
2018,04,25,04,04,10.10
2018,04,25,04,05,10.20
2018,04,25,04,06,10.20
2018,04,25,04,07,10.30
2018,04,25,04,08,10.30
2018,04,25,04,09,10.40
2018,04,25,04,10,10.40
2018,04,25,04,11,10.50
2018,04,25,04,12,10.60
2018,04,25,04,13,10.60
2018,04,25,04,14,10.60
2018,04,25,04,15,10.60
2018,04,25,04,16,10.60
2018,04,25,04,17,10.70
2018,04,25,04,18,10.70
2018,04,25,04,19,10.70
2018,04,25,04,20,10.70
2018,04,25,04,21,10.70
2018,04,25,04,22,10.70
2018,04,25,04,23,10.70
2018,04,25,04,24,10.60
2018,04,25,04,25,10.60
2018,04,25,04,26,10.60
2018,04,25,04,27,10.60
2018,04,25,04,28,10.60
2018,04,25,04,29,10.50
2018,04,25,04,30,10.40
2018,04,25,04,31,10.40
2018,04,25,04,32,10.40
2018,04,25,04,33,10.40
2018,04,25,04,34,10.30
2018,04,25,04,35,10.30
2018,04,25,04,36,10.20
2018,04,25,04,37,10.20
2018,04,25,04,38,10.20
2018,04,25,04,39,10.10
2018,04,25,04,40,10.10
2018,04,25,04,41,10.10
2018,04,25,04,42,10.10
2018,04,25,04,43,10.00
2018,04,25,04,44,9.90
2018,04,25,04,45,9.90
2018,04,25,04,46,9.90
2018,04,25,04,47,9.90
2018,04,25,04,48,9.90
2018,04,25,04,49,9.90
2018,04,25,04,50,9.90
2018,04,25,04,51,9.80
2018,04,25,04,52,9.80
2018,04,25,04,53,9.80
2018,04,25,04,54,9.80
2018,04,25,04,55,9.80
2018,04,25,04,56,9.70
2018,04,25,04,57,9.70
2018,04,25,04,58,9.70
2018,04,25,04,59,9.70
2018,04,25,05,00,9.70
2018,04,25,05,01,9.70
2018,04,25,05,02,9.70
2018,04,25,05,03,9.70
2018,04,25,05,04,9.70
2018,04,25,05,05,9.70
2018,04,25,05,06,9.70
2018,04,25,05,07,9.70
2018,04,25,05,08,9.70
2018,04,25,05,09,9.70
2018,04,25,05,10,9.80
2018,04,25,05,11,9.80
2018,04,25,05,12,9.80
2018,04,25,05,13,9.90
2018,04,25,05,14,9.90
2018,04,25,05,15,9.90
2018,04,25,05,16,10.00
2018,04,25,05,17,10.10
2018,04,25,05,18,10.10
2018,04,25,05,19,10.10
2018,04,25,05,20,10.20
2018,04,25,05,21,10.20
2018,04,25,05,22,10.20
2018,04,25,05,23,10.20
2018,04,25,05,24,10.20
2018,04,25,05,25,10.20
2018,04,25,05,26,10.20
2018,04,25,05,27,10.20
2018,04,25,05,28,10.20
2018,04,25,05,29,10.20
2018,04,25,05,30,10.30
2018,04,25,05,31,10.30
2018,04,25,05,32,10.40
2018,04,25,05,33,10.50
2018,04,25,05,34,10.60
2018,04,25,05,35,10.60
2018,04,25,05,36,10.70
2018,04,25,05,37,10.80
2018,04,25,05,38,10.90
2018,04,25,05,39,10.90
2018,04,25,05,40,10.80
2018,04,25,05,41,10.80
2018,04,25,05,42,10.70
2018,04,25,05,43,10.70
2018,04,25,05,44,10.60
2018,04,25,05,45,10.60
2018,04,25,05,46,10.60
2018,04,25,05,47,10.50
2018,04,25,05,48,10.40
2018,04,25,05,49,10.40
2018,04,25,05,50,10.40
2018,04,25,05,51,10.40
2018,04,25,05,52,10.30
2018,04,25,05,53,10.30
2018,04,25,05,54,10.20
2018,04,25,05,55,10.20
2018,04,25,05,56,10.10
2018,04,25,05,57,10.10
2018,04,25,05,58,10.00
2018,04,25,05,59,9.90
2018,04,25,06,00,9.90
2018,04,25,06,01,9.80
2018,04,25,06,02,9.70
2018,04,25,06,03,9.70
2018,04,25,06,04,9.60
2018,04,25,06,05,9.60
2018,04,25,06,06,9.50
2018,04,25,06,07,9.40
2018,04,25,06,08,9.40
2018,04,25,06,09,9.40
2018,04,25,06,10,9.30
2018,04,25,06,11,9.30
2018,04,25,06,12,9.30
2018,04,25,06,13,9.20
2018,04,25,06,14,9.20
2018,04,25,06,15,9.20
2018,04,25,06,16,9.20
2018,04,25,06,17,9.10
2018,04,25,06,18,9.10
2018,04,25,06,19,9.00
2018,04,25,06,20,9.00
2018,04,25,06,21,9.00
2018,04,25,06,22,9.00
2018,04,25,06,23,9.00
2018,04,25,06,24,9.00
2018,04,25,06,25,9.00
2018,04,25,06,26,9.00
2018,04,25,06,27,9.00
2018,04,25,06,28,9.00
2018,04,25,06,29,9.00
2018,04,25,06,30,8.90
2018,04,25,06,31,8.90
2018,04,25,06,32,8.90
2018,04,25,06,33,8.90
2018,04,25,06,34,8.90
2018,04,25,06,35,8.90
2018,04,25,06,36,8.80
2018,04,25,06,37,8.80
2018,04,25,06,38,8.80
2018,04,25,06,39,8.90
2018,04,25,06,40,8.90
2018,04,25,06,41,8.90
2018,04,25,06,42,9.00
2018,04,25,06,43,9.10
2018,04,25,06,44,9.20
2018,04,25,06,45,9.30
2018,04,25,06,46,9.40
2018,04,25,06,47,9.50
2018,04,25,06,48,9.60
2018,04,25,06,49,9.70
2018,04,25,06,50,9.90
2018,04,25,06,51,10.00
2018,04,25,06,52,10.20
2018,04,25,06,53,10.30
2018,04,25,06,54,10.40
2018,04,25,06,55,10.60
2018,04,25,06,56,10.60
2018,04,25,06,57,10.70
2018,04,25,06,58,10.80
2018,04,25,06,59,10.90
2018,04,25,07,00,11.00
2018,04,25,07,01,11.10
2018,04,25,07,02,11.20
2018,04,25,07,03,11.20
2018,04,25,07,04,11.30
2018,04,25,07,05,11.40
2018,04,25,07,06,11.40
2018,04,25,07,07,11.50
2018,04,25,07,08,11.60
2018,04,25,07,09,11.60
2018,04,25,07,10,11.70
2018,04,25,07,11,11.80
2018,04,25,07,12,11.80
2018,04,25,07,13,11.80
2018,04,25,07,14,11.90
2018,04,25,07,15,11.90
2018,04,25,07,16,12.00
2018,04,25,07,17,12.00
2018,04,25,07,18,12.10
2018,04,25,07,19,12.10
2018,04,25,07,20,12.20
2018,04,25,07,21,12.30
2018,04,25,07,22,12.30
2018,04,25,07,23,12.30
2018,04,25,07,24,12.30
2018,04,25,07,25,12.30
2018,04,25,07,26,12.40
2018,04,25,07,27,12.40
2018,04,25,07,28,12.50
2018,04,25,07,29,12.50
2018,04,25,07,30,12.50
2018,04,25,07,31,12.60
2018,04,25,07,32,12.60
2018,04,25,07,33,12.60
2018,04,25,07,34,12.60
2018,04,25,07,35,12.70
2018,04,25,07,36,12.70
2018,04,25,07,37,12.70
2018,04,25,07,38,12.70
2018,04,25,07,39,12.80
2018,04,25,07,40,12.80
2018,04,25,07,41,12.80
2018,04,25,07,42,12.80
2018,04,25,07,43,12.90
2018,04,25,07,44,12.90
2018,04,25,07,45,12.90
2018,04,25,07,46,13.00
2018,04,25,07,47,13.00
2018,04,25,07,48,13.00
2018,04,25,07,49,13.00
2018,04,25,07,50,13.00
2018,04,25,07,51,13.10
2018,04,25,07,52,13.10
2018,04,25,07,53,13.10
2018,04,25,07,54,13.10
2018,04,25,07,55,13.20
2018,04,25,07,56,13.20
2018,04,25,07,57,13.30
2018,04,25,07,58,13.30
2018,04,25,07,59,13.30
2018,04,25,08,00,13.30
2018,04,25,08,01,13.30
2018,04,25,08,02,13.30
2018,04,25,08,03,13.30
2018,04,25,08,04,13.30
2018,04,25,08,05,13.40
2018,04,25,08,06,13.40
2018,04,25,08,07,13.40
2018,04,25,08,08,13.40
2018,04,25,08,09,13.40
2018,04,25,08,10,13.50
2018,04,25,08,11,13.50
2018,04,25,08,12,13.50
2018,04,25,08,13,13.50
2018,04,25,08,14,13.50
2018,04,25,08,15,13.50
2018,04,25,08,16,13.50
2018,04,25,08,17,13.40
2018,04,25,08,18,13.40
2018,04,25,08,19,13.30
2018,04,25,08,20,13.30
2018,04,25,08,21,13.30
2018,04,25,08,22,13.30
2018,04,25,08,23,13.30
2018,04,25,08,24,13.30
2018,04,25,08,25,13.30
2018,04,25,08,26,13.40
2018,04,25,08,27,13.40
2018,04,25,08,28,13.40
2018,04,25,08,29,13.40
2018,04,25,08,30,13.40
2018,04,25,08,31,13.40
2018,04,25,08,32,13.50
2018,04,25,08,33,13.50
2018,04,25,08,34,13.50
2018,04,25,08,35,13.50
2018,04,25,08,36,13.60
2018,04,25,08,37,13.60
2018,04,25,08,38,13.70
2018,04,25,08,39,13.70
2018,04,25,08,40,13.80
2018,04,25,08,41,13.90
2018,04,25,08,42,13.90
2018,04,25,08,43,14.00
2018,04,25,08,44,14.00
2018,04,25,08,45,14.00
2018,04,25,08,46,14.10
2018,04,25,08,47,14.20
2018,04,25,08,48,14.20
2018,04,25,08,49,14.20
2018,04,25,08,50,14.20
2018,04,25,08,51,14.20
2018,04,25,08,52,14.30
2018,04,25,08,53,14.30
2018,04,25,08,54,14.30
2018,04,25,08,55,14.30
2018,04,25,08,56,14.30
2018,04,25,08,57,14.40
2018,04,25,08,58,14.40
2018,04,25,08,59,14.40
2018,04,25,09,00,14.40
2018,04,25,09,01,14.40
2018,04,25,09,02,14.40
2018,04,25,09,03,14.30
2018,04,25,09,04,14.30
2018,04,25,09,05,14.40
2018,04,25,09,06,14.40
2018,04,25,09,07,14.40
2018,04,25,09,08,14.40
2018,04,25,09,09,14.40
2018,04,25,09,10,14.40
2018,04,25,09,11,14.50
2018,04,25,09,12,14.50
2018,04,25,09,13,14.50
2018,04,25,09,14,14.50
2018,04,25,09,15,14.50
2018,04,25,09,16,14.50
2018,04,25,09,17,14.60
2018,04,25,09,18,14.60
2018,04,25,09,19,14.70
2018,04,25,09,20,14.70
2018,04,25,09,21,14.80
2018,04,25,09,22,14.80
2018,04,25,09,23,14.80
2018,04,25,09,24,14.80
2018,04,25,09,25,14.80
2018,04,25,09,26,14.80
2018,04,25,09,27,14.80
2018,04,25,09,28,14.80
2018,04,25,09,29,14.80
2018,04,25,09,30,14.90
2018,04,25,09,31,14.90
2018,04,25,09,32,14.90
2018,04,25,09,33,14.90
2018,04,25,09,34,15.00
2018,04,25,09,35,15.00
2018,04,25,09,36,15.00
2018,04,25,09,37,15.10
2018,04,25,09,38,15.20
2018,04,25,09,39,15.20
2018,04,25,09,40,15.30
2018,04,25,09,41,15.30
2018,04,25,09,42,15.30
2018,04,25,09,43,15.30
2018,04,25,09,44,15.30
2018,04,25,09,45,15.30
2018,04,25,09,46,15.30
2018,04,25,09,47,15.30
2018,04,25,09,48,15.40
2018,04,25,09,49,15.30
2018,04,25,09,50,15.40
2018,04,25,09,51,15.40
2018,04,25,09,52,15.30
2018,04,25,09,53,15.30
2018,04,25,09,54,15.30
2018,04,25,09,55,15.30
2018,04,25,09,56,15.30
2018,04,25,09,57,15.30
2018,04,25,09,58,15.30
2018,04,25,09,59,15.30
2018,04,25,10,00,15.40
2018,04,25,10,01,15.40
2018,04,25,10,02,15.40
2018,04,25,10,03,15.30
2018,04,25,10,04,15.40
2018,04,25,10,05,15.40
2018,04,25,10,06,15.40
2018,04,25,10,07,15.40
2018,04,25,10,08,15.40
2018,04,25,10,09,15.40
2018,04,25,10,10,15.40
2018,04,25,10,11,15.50
2018,04,25,10,12,15.50
2018,04,25,10,13,15.50
2018,04,25,10,14,15.50
2018,04,25,10,15,15.50
2018,04,25,10,16,15.50
2018,04,25,10,17,15.30
2018,04,25,10,18,15.20
2018,04,25,10,19,15.10
2018,04,25,10,20,15.00
2018,04,25,10,21,15.00
2018,04,25,10,22,14.90
2018,04,25,10,23,14.80
2018,04,25,10,24,14.80
2018,04,25,10,25,14.60
2018,04,25,10,26,14.60
2018,04,25,10,27,14.50
2018,04,25,10,28,14.40
2018,04,25,10,29,14.40
2018,04,25,10,30,14.40
2018,04,25,10,31,14.30
2018,04,25,10,32,14.30
2018,04,25,10,33,14.30
2018,04,25,10,34,14.30
2018,04,25,10,35,14.20
2018,04,25,10,36,14.20
2018,04,25,10,37,14.20
2018,04,25,10,38,14.20
2018,04,25,10,39,14.10
2018,04,25,10,40,14.10
2018,04,25,10,41,14.10
2018,04,25,10,42,14.10
2018,04,25,10,43,14.10
2018,04,25,10,44,14.10
2018,04,25,10,45,14.10
2018,04,25,10,46,14.10
2018,04,25,10,47,14.10
2018,04,25,10,48,14.20
2018,04,25,10,49,14.20
2018,04,25,10,50,14.30
2018,04,25,10,51,14.40
2018,04,25,10,52,14.40
2018,04,25,10,53,14.40
2018,04,25,10,54,14.30
2018,04,25,10,55,14.30
2018,04,25,10,56,14.30
2018,04,25,10,57,14.30
2018,04,25,10,58,14.40
2018,04,25,10,59,14.40
2018,04,25,11,00,14.50
2018,04,25,11,01,14.60
2018,04,25,11,02,14.60
2018,04,25,11,03,14.60
2018,04,25,11,04,14.70
2018,04,25,11,05,14.80
2018,04,25,11,06,14.80
2018,04,25,11,07,14.80
2018,04,25,11,08,14.80
2018,04,25,11,09,14.80
2018,04,25,11,10,14.80
2018,04,25,11,11,14.80
2018,04,25,11,12,14.90
2018,04,25,11,13,14.90
2018,04,25,11,14,14.90
2018,04,25,11,15,14.80
2018,04,25,11,16,14.80
2018,04,25,11,17,14.80
2018,04,25,11,18,14.80
2018,04,25,11,19,14.80
2018,04,25,11,20,14.80
2018,04,25,11,21,14.80
2018,04,25,11,22,14.70
2018,04,25,11,23,14.70
2018,04,25,11,24,14.60
2018,04,25,11,25,14.60
2018,04,25,11,26,14.50
2018,04,25,11,27,14.60
2018,04,25,11,28,14.60
2018,04,25,11,29,14.70
2018,04,25,11,30,14.70
2018,04,25,11,31,14.70
2018,04,25,11,32,14.80
2018,04,25,11,33,14.90
2018,04,25,11,34,15.00
2018,04,25,11,35,15.10
2018,04,25,11,36,15.10
2018,04,25,11,37,15.20
2018,04,25,11,38,15.20
2018,04,25,11,39,15.30
2018,04,25,11,40,15.30
2018,04,25,11,41,15.30
2018,04,25,11,42,15.30
2018,04,25,11,43,15.20
2018,04,25,11,44,15.20
2018,04,25,11,45,15.20
2018,04,25,11,46,15.30
2018,04,25,11,47,15.30
2018,04,25,11,48,15.30
2018,04,25,11,49,15.30
2018,04,25,11,50,15.30
2018,04,25,11,51,15.30
2018,04,25,11,52,15.30
2018,04,25,11,53,15.30
2018,04,25,11,54,15.30
2018,04,25,11,55,15.40
2018,04,25,11,56,15.30
2018,04,25,11,57,15.30
2018,04,25,11,58,15.30
2018,04,25,11,59,15.30
2018,04,25,12,00,15.30
2018,04,25,12,01,15.40
2018,04,25,12,02,15.50
2018,04,25,12,03,15.50
2018,04,25,12,04,15.50
2018,04,25,12,05,15.50
2018,04,25,12,06,15.40
2018,04,25,12,07,15.40
2018,04,25,12,08,15.40
2018,04,25,12,09,15.30
2018,04,25,12,10,15.30
2018,04,25,12,11,15.30
2018,04,25,12,12,15.30
2018,04,25,12,13,15.30
2018,04,25,12,14,15.30
2018,04,25,12,15,15.30
2018,04,25,12,16,15.30
2018,04,25,12,17,15.20
2018,04,25,12,18,15.20
2018,04,25,12,19,15.20
2018,04,25,12,20,15.20
2018,04,25,12,21,15.20
2018,04,25,12,22,15.20
2018,04,25,12,23,15.10
2018,04,25,12,24,15.10
2018,04,25,12,25,15.10
2018,04,25,12,26,15.00
2018,04,25,12,27,15.00
2018,04,25,12,28,15.00
2018,04,25,12,29,15.10
2018,04,25,12,30,15.10
2018,04,25,12,31,15.10
2018,04,25,12,32,15.20
2018,04,25,12,33,15.30
2018,04,25,12,34,15.40
2018,04,25,12,35,15.50
2018,04,25,12,36,15.60
2018,04,25,12,37,15.60
2018,04,25,12,38,15.70
2018,04,25,12,39,15.70
2018,04,25,12,40,15.70
2018,04,25,12,41,15.70
2018,04,25,12,42,15.60
2018,04,25,12,43,15.60
2018,04,25,12,44,15.60
2018,04,25,12,45,15.50
2018,04,25,12,46,15.50
2018,04,25,12,47,15.50
2018,04,25,12,48,15.50
2018,04,25,12,49,15.40
2018,04,25,12,50,15.40
2018,04,25,12,51,15.30
2018,04,25,12,52,15.40
2018,04,25,12,53,15.40
2018,04,25,12,54,15.40
2018,04,25,12,55,15.40
2018,04,25,12,56,15.40
2018,04,25,12,57,15.50
2018,04,25,12,58,15.50
2018,04,25,12,59,15.40
2018,04,25,13,00,15.50
2018,04,25,13,01,15.50
2018,04,25,13,02,15.50
2018,04,25,13,03,15.50
2018,04,25,13,04,15.60
2018,04,25,13,05,15.60
2018,04,25,13,06,15.70
2018,04,25,13,07,15.70
2018,04,25,13,08,15.80
2018,04,25,13,09,15.80
2018,04,25,13,10,15.80
2018,04,25,13,11,15.80
2018,04,25,13,12,15.90
2018,04,25,13,13,16.00
2018,04,25,13,14,16.10
2018,04,25,13,15,16.10
2018,04,25,13,16,16.10
2018,04,25,13,17,16.00
2018,04,25,13,18,15.90
2018,04,25,13,19,16.00
2018,04,25,13,20,16.10
2018,04,25,13,21,16.10
2018,04,25,13,22,16.20
2018,04,25,13,23,16.30
2018,04,25,13,24,16.30
2018,04,25,13,25,16.40
2018,04,25,13,26,16.40
2018,04,25,13,27,16.40
2018,04,25,13,28,16.40
2018,04,25,13,29,16.40
2018,04,25,13,30,16.60
2018,04,25,13,31,16.60
2018,04,25,13,32,16.60
2018,04,25,13,33,16.60
2018,04,25,13,34,16.50
2018,04,25,13,35,16.40
2018,04,25,13,36,16.40
2018,04,25,13,37,16.40
2018,04,25,13,38,16.40
2018,04,25,13,39,16.40
2018,04,25,13,40,16.40
2018,04,25,13,41,16.50
2018,04,25,13,42,16.60
2018,04,25,13,43,16.70
2018,04,25,13,44,16.70
2018,04,25,13,45,16.70
2018,04,25,13,46,16.70
2018,04,25,13,47,16.70
2018,04,25,13,48,16.70
2018,04,25,13,49,16.70
2018,04,25,13,50,16.70
2018,04,25,13,51,16.70
2018,04,25,13,52,16.70
2018,04,25,13,53,16.70
2018,04,25,13,54,16.70
2018,04,25,13,55,16.70
2018,04,25,13,56,16.70
2018,04,25,13,57,16.70
2018,04,25,13,58,16.70
2018,04,25,13,59,16.60
2018,04,25,14,00,16.50
2018,04,25,14,01,16.40
2018,04,25,14,02,16.40
2018,04,25,14,03,16.40
2018,04,25,14,04,16.40
2018,04,25,14,05,16.40
2018,04,25,14,06,16.30
2018,04,25,14,07,16.30
2018,04,25,14,08,16.30
2018,04,25,14,09,16.30
2018,04,25,14,10,16.30
2018,04,25,14,11,16.40
2018,04,25,14,12,16.40
2018,04,25,14,13,16.60
2018,04,25,14,14,16.60
2018,04,25,14,15,16.70
2018,04,25,14,16,16.70
2018,04,25,14,17,16.70
2018,04,25,14,18,16.70
2018,04,25,14,19,16.70
2018,04,25,14,20,16.70
2018,04,25,14,21,16.70
2018,04,25,14,22,16.80
2018,04,25,14,23,16.80
2018,04,25,14,24,16.90
2018,04,25,14,25,17.00
2018,04,25,14,26,17.00
2018,04,25,14,27,17.10
2018,04,25,14,28,17.20
2018,04,25,14,29,17.30
2018,04,25,14,30,17.30
2018,04,25,14,31,17.40
2018,04,25,14,32,17.50
2018,04,25,14,33,17.50
2018,04,25,14,34,17.60
2018,04,25,14,35,17.70
2018,04,25,14,36,17.70
2018,04,25,14,37,17.70
2018,04,25,14,38,17.80
2018,04,25,14,39,17.80
2018,04,25,14,40,17.80
2018,04,25,14,41,17.90
2018,04,25,14,42,17.90
2018,04,25,14,43,17.90
2018,04,25,14,44,17.90
2018,04,25,14,45,17.90
2018,04,25,14,46,17.90
2018,04,25,14,47,17.90
2018,04,25,14,48,18.10
2018,04,25,14,49,18.10
2018,04,25,14,50,18.20
2018,04,25,14,51,18.20
2018,04,25,14,52,18.20
2018,04,25,14,53,18.30
2018,04,25,14,54,18.30
2018,04,25,14,55,18.30
2018,04,25,14,56,18.30
2018,04,25,14,57,18.20
2018,04,25,14,58,18.20
2018,04,25,14,59,18.20
2018,04,25,15,00,18.20
2018,04,25,15,01,18.20
2018,04,25,15,02,18.20
2018,04,25,15,03,18.20
2018,04,25,15,04,18.30
2018,04,25,15,05,18.40
2018,04,25,15,06,18.50
2018,04,25,15,07,18.50
2018,04,25,15,08,18.50
2018,04,25,15,09,18.50
2018,04,25,15,10,18.50
2018,04,25,15,11,18.40
2018,04,25,15,12,18.30
2018,04,25,15,13,18.30
2018,04,25,15,14,18.30
2018,04,25,15,15,18.30
2018,04,25,15,16,18.30
2018,04,25,15,17,18.30
2018,04,25,15,18,18.30
2018,04,25,15,19,18.30
2018,04,25,15,20,18.20
2018,04,25,15,21,18.20
2018,04,25,15,22,18.20
2018,04,25,15,23,18.10
2018,04,25,15,24,18.10
2018,04,25,15,25,18.20
2018,04,25,15,26,18.20
2018,04,25,15,27,18.20
2018,04,25,15,28,18.20
2018,04,25,15,29,18.20
2018,04,25,15,30,18.20
2018,04,25,15,31,18.30
2018,04,25,15,32,18.30
2018,04,25,15,33,18.40
2018,04,25,15,34,18.40
2018,04,25,15,35,18.50
2018,04,25,15,36,18.60
2018,04,25,15,37,18.60
2018,04,25,15,38,18.60
2018,04,25,15,39,18.60
2018,04,25,15,40,18.60
2018,04,25,15,41,18.50
2018,04,25,15,42,18.50
2018,04,25,15,43,18.40
2018,04,25,15,44,18.30
2018,04,25,15,45,18.30
2018,04,25,15,46,18.30
2018,04,25,15,47,18.30
2018,04,25,15,48,18.40
2018,04,25,15,49,18.40
2018,04,25,15,50,18.40
2018,04,25,15,51,18.50
2018,04,25,15,52,18.60
2018,04,25,15,53,18.60
2018,04,25,15,54,18.70
2018,04,25,15,55,18.70
2018,04,25,15,56,18.80
2018,04,25,15,57,18.70
2018,04,25,15,58,18.70
2018,04,25,15,59,18.70
2018,04,25,16,00,18.60
2018,04,25,16,01,18.50
2018,04,25,16,02,18.40
2018,04,25,16,03,18.30
2018,04,25,16,04,18.20
2018,04,25,16,05,18.20
2018,04,25,16,06,18.20
2018,04,25,16,07,18.20
2018,04,25,16,08,18.20
2018,04,25,16,09,18.20
2018,04,25,16,10,18.20
2018,04,25,16,11,18.20
2018,04,25,16,12,18.20
2018,04,25,16,13,18.20
2018,04,25,16,14,18.30
2018,04,25,16,15,18.30
2018,04,25,16,16,18.30
2018,04,25,16,17,18.40
2018,04,25,16,18,18.50
2018,04,25,16,19,18.60
2018,04,25,16,20,18.60
2018,04,25,16,21,18.70
2018,04,25,16,22,18.80
2018,04,25,16,23,18.80
2018,04,25,16,24,18.90
2018,04,25,16,25,18.90
2018,04,25,16,26,18.80
2018,04,25,16,27,18.80
2018,04,25,16,28,18.80
2018,04,25,16,29,18.80
2018,04,25,16,30,18.80
2018,04,25,16,31,18.80
2018,04,25,16,32,18.80
2018,04,25,16,33,18.80
2018,04,25,16,34,18.90
2018,04,25,16,35,18.90
2018,04,25,16,36,18.90
2018,04,25,16,37,19.00
2018,04,25,16,38,19.10
2018,04,25,16,39,19.10
2018,04,25,16,40,19.10
2018,04,25,16,41,19.20
2018,04,25,16,42,19.30
2018,04,25,16,43,19.30
2018,04,25,16,44,19.40
2018,04,25,16,45,19.50
2018,04,25,16,46,19.50
2018,04,25,16,47,19.60
2018,04,25,16,48,19.60
2018,04,25,16,49,19.60
2018,04,25,16,50,19.60
2018,04,25,16,51,19.60
2018,04,25,16,52,19.70
2018,04,25,16,53,19.80
2018,04,25,16,54,19.80
2018,04,25,16,55,19.90
2018,04,25,16,56,19.90
2018,04,25,16,57,20.00
2018,04,25,16,58,20.10
2018,04,25,16,59,20.20
2018,04,25,17,00,20.20
2018,04,25,17,01,20.10
2018,04,25,17,02,20.10
2018,04,25,17,03,19.90
2018,04,25,17,04,19.90
2018,04,25,17,05,19.90
2018,04,25,17,06,19.80
2018,04,25,17,07,19.70
2018,04,25,17,08,19.60
2018,04,25,17,09,19.60
2018,04,25,17,10,19.50
2018,04,25,17,11,19.50
2018,04,25,17,12,19.50
2018,04,25,17,13,19.50
2018,04,25,17,14,19.50
2018,04,25,17,15,19.50
2018,04,25,17,16,19.50
2018,04,25,17,17,19.50
2018,04,25,17,18,19.50
2018,04,25,17,19,19.50
2018,04,25,17,20,19.50
2018,04,25,17,21,19.50
2018,04,25,17,22,19.50
2018,04,25,17,23,19.50
2018,04,25,17,24,19.50
2018,04,25,17,25,19.50
2018,04,25,17,26,19.50