Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,2.30
2018,04,19,00,01,2.30
2018,04,19,00,02,2.30
2018,04,19,00,03,2.30
2018,04,19,00,04,2.20
2018,04,19,00,05,2.30
2018,04,19,00,06,2.20
2018,04,19,00,07,2.20
2018,04,19,00,08,2.20
2018,04,19,00,09,2.20
2018,04,19,00,10,2.20
2018,04,19,00,11,2.20
2018,04,19,00,12,2.20
2018,04,19,00,13,2.20
2018,04,19,00,14,2.20
2018,04,19,00,15,2.20
2018,04,19,00,16,2.20
2018,04,19,00,17,2.20
2018,04,19,00,18,2.20
2018,04,19,00,19,2.20
2018,04,19,00,20,2.20
2018,04,19,00,21,2.10
2018,04,19,00,22,2.10
2018,04,19,00,23,2.10
2018,04,19,00,24,2.10
2018,04,19,00,25,2.10
2018,04,19,00,26,2.10
2018,04,19,00,27,2.10
2018,04,19,00,28,2.10
2018,04,19,00,29,2.10
2018,04,19,00,30,2.00
2018,04,19,00,31,2.00
2018,04,19,00,32,2.00
2018,04,19,00,33,2.00
2018,04,19,00,34,2.00
2018,04,19,00,35,2.00
2018,04,19,00,36,1.90
2018,04,19,00,37,1.90
2018,04,19,00,38,1.90
2018,04,19,00,39,1.90
2018,04,19,00,40,1.90
2018,04,19,00,41,1.90
2018,04,19,00,42,1.90
2018,04,19,00,43,1.90
2018,04,19,00,44,1.90
2018,04,19,00,45,1.90
2018,04,19,00,46,1.90
2018,04,19,00,47,1.90
2018,04,19,00,48,1.90
2018,04,19,00,49,1.90
2018,04,19,00,50,1.80
2018,04,19,00,51,1.80
2018,04,19,00,52,1.80
2018,04,19,00,53,1.80
2018,04,19,00,54,1.80
2018,04,19,00,55,1.80
2018,04,19,00,56,1.80
2018,04,19,00,57,1.80
2018,04,19,00,58,1.80
2018,04,19,00,59,1.80
2018,04,19,01,00,1.80
2018,04,19,01,01,1.80
2018,04,19,01,02,1.80
2018,04,19,01,03,1.80
2018,04,19,01,04,1.80
2018,04,19,01,05,1.90
2018,04,19,01,06,1.90
2018,04,19,01,07,1.90
2018,04,19,01,08,1.90
2018,04,19,01,09,1.90
2018,04,19,01,10,1.90
2018,04,19,01,11,1.90
2018,04,19,01,12,1.90
2018,04,19,01,13,1.90
2018,04,19,01,14,1.90
2018,04,19,01,15,1.90
2018,04,19,01,16,1.90
2018,04,19,01,17,1.90
2018,04,19,01,18,1.80
2018,04,19,01,19,1.80
2018,04,19,01,20,1.80
2018,04,19,01,21,1.80
2018,04,19,01,22,1.80
2018,04,19,01,23,1.80
2018,04,19,01,24,1.80
2018,04,19,01,25,1.80
2018,04,19,01,26,1.80
2018,04,19,01,27,1.80
2018,04,19,01,28,1.80
2018,04,19,01,29,1.80
2018,04,19,01,30,1.80
2018,04,19,01,31,1.80
2018,04,19,01,32,1.80
2018,04,19,01,33,1.70
2018,04,19,01,34,1.70
2018,04,19,01,35,1.70
2018,04,19,01,36,1.70
2018,04,19,01,37,1.70
2018,04,19,01,38,1.70
2018,04,19,01,39,1.70
2018,04,19,01,40,1.70
2018,04,19,01,41,1.70
2018,04,19,01,42,1.70
2018,04,19,01,43,1.70
2018,04,19,01,44,1.70
2018,04,19,01,45,1.70
2018,04,19,01,46,1.60
2018,04,19,01,47,1.60
2018,04,19,01,48,1.60
2018,04,19,01,49,1.60
2018,04,19,01,50,1.60
2018,04,19,01,51,1.60
2018,04,19,01,52,1.60
2018,04,19,01,53,1.60
2018,04,19,01,54,1.50
2018,04,19,01,55,1.50
2018,04,19,01,56,1.50
2018,04,19,01,57,1.50
2018,04,19,01,58,1.50
2018,04,19,01,59,1.50
2018,04,19,02,00,1.40
2018,04,19,02,01,1.40
2018,04,19,02,02,1.40
2018,04,19,02,03,1.40
2018,04,19,02,04,1.40
2018,04,19,02,05,1.40
2018,04,19,02,06,1.40
2018,04,19,02,07,1.40
2018,04,19,02,08,1.40
2018,04,19,02,09,1.40
2018,04,19,02,10,1.40
2018,04,19,02,11,1.40
2018,04,19,02,12,1.40
2018,04,19,02,13,1.40
2018,04,19,02,14,1.40
2018,04,19,02,15,1.40
2018,04,19,02,16,1.40
2018,04,19,02,17,1.40
2018,04,19,02,18,1.40
2018,04,19,02,19,1.40
2018,04,19,02,20,1.30
2018,04,19,02,21,1.40
2018,04,19,02,22,1.40
2018,04,19,02,23,1.30
2018,04,19,02,24,1.30
2018,04,19,02,25,1.30
2018,04,19,02,26,1.30
2018,04,19,02,27,1.30
2018,04,19,02,28,1.30
2018,04,19,02,29,1.30
2018,04,19,02,30,1.30
2018,04,19,02,31,1.30
2018,04,19,02,32,1.30
2018,04,19,02,33,1.30
2018,04,19,02,34,1.30
2018,04,19,02,35,1.30
2018,04,19,02,36,1.30
2018,04,19,02,37,1.30
2018,04,19,02,38,1.30
2018,04,19,02,39,1.30
2018,04,19,02,40,1.30
2018,04,19,02,41,1.30
2018,04,19,02,42,1.30
2018,04,19,02,43,1.30
2018,04,19,02,44,1.30
2018,04,19,02,45,1.30
2018,04,19,02,46,1.30
2018,04,19,02,47,1.30
2018,04,19,02,48,1.30
2018,04,19,02,49,1.30
2018,04,19,02,50,1.30
2018,04,19,02,51,1.30
2018,04,19,02,52,1.30
2018,04,19,02,53,1.30
2018,04,19,02,54,1.30
2018,04,19,02,55,1.30
2018,04,19,02,56,1.30
2018,04,19,02,57,1.30
2018,04,19,02,58,1.20
2018,04,19,02,59,1.20
2018,04,19,03,00,1.30
2018,04,19,03,01,1.20
2018,04,19,03,02,1.20
2018,04,19,03,03,1.20
2018,04,19,03,04,1.20
2018,04,19,03,05,1.20
2018,04,19,03,06,1.20
2018,04,19,03,07,1.20
2018,04,19,03,08,1.20
2018,04,19,03,09,1.20
2018,04,19,03,10,1.20
2018,04,19,03,11,1.20
2018,04,19,03,12,1.20
2018,04,19,03,13,1.20
2018,04,19,03,14,1.20
2018,04,19,03,15,1.20
2018,04,19,03,16,1.20
2018,04,19,03,17,1.20
2018,04,19,03,18,1.20
2018,04,19,03,19,1.10
2018,04,19,03,20,1.10
2018,04,19,03,21,1.10
2018,04,19,03,22,1.10
2018,04,19,03,23,1.10
2018,04,19,03,24,1.10
2018,04,19,03,25,1.10
2018,04,19,03,26,1.10
2018,04,19,03,27,1.10
2018,04,19,03,28,1.10
2018,04,19,03,29,1.10
2018,04,19,03,30,1.10
2018,04,19,03,31,1.10
2018,04,19,03,32,1.10
2018,04,19,03,33,1.10
2018,04,19,03,34,1.10
2018,04,19,03,35,1.10
2018,04,19,03,36,1.10
2018,04,19,03,37,1.00
2018,04,19,03,38,1.00
2018,04,19,03,39,1.00
2018,04,19,03,40,1.00
2018,04,19,03,41,1.00
2018,04,19,03,42,1.00
2018,04,19,03,43,1.00
2018,04,19,03,44,1.00
2018,04,19,03,45,1.00
2018,04,19,03,46,1.00
2018,04,19,03,47,0.90
2018,04,19,03,48,0.90
2018,04,19,03,49,0.90
2018,04,19,03,50,0.90
2018,04,19,03,51,0.90
2018,04,19,03,52,1.00
2018,04,19,03,53,1.00
2018,04,19,03,54,1.00
2018,04,19,03,55,1.00
2018,04,19,03,56,1.00
2018,04,19,03,57,1.00
2018,04,19,03,58,1.00
2018,04,19,03,59,1.00
2018,04,19,04,00,1.00
2018,04,19,04,01,1.00
2018,04,19,04,02,1.10
2018,04,19,04,03,1.10
2018,04,19,04,04,1.10
2018,04,19,04,05,1.10
2018,04,19,04,06,1.00
2018,04,19,04,07,1.00
2018,04,19,04,08,1.00
2018,04,19,04,09,1.00
2018,04,19,04,10,1.00
2018,04,19,04,11,1.00
2018,04,19,04,12,1.00
2018,04,19,04,13,1.00
2018,04,19,04,14,0.90
2018,04,19,04,15,0.90
2018,04,19,04,16,0.90
2018,04,19,04,17,0.90
2018,04,19,04,18,0.90
2018,04,19,04,19,0.90
2018,04,19,04,20,0.90
2018,04,19,04,21,0.90
2018,04,19,04,22,0.90
2018,04,19,04,23,0.90
2018,04,19,04,24,0.90
2018,04,19,04,25,0.90
2018,04,19,04,26,0.90
2018,04,19,04,27,0.90
2018,04,19,04,28,0.90
2018,04,19,04,29,0.90
2018,04,19,04,30,0.90
2018,04,19,04,31,0.90
2018,04,19,04,32,0.90
2018,04,19,04,33,0.80
2018,04,19,04,34,0.80
2018,04,19,04,35,0.80
2018,04,19,04,36,0.80
2018,04,19,04,37,0.80
2018,04,19,04,38,0.80
2018,04,19,04,39,0.80
2018,04,19,04,40,0.80
2018,04,19,04,41,0.80
2018,04,19,04,42,0.80
2018,04,19,04,43,0.80
2018,04,19,04,44,0.80
2018,04,19,04,45,0.80
2018,04,19,04,46,0.80
2018,04,19,04,47,0.80
2018,04,19,04,48,0.80
2018,04,19,04,49,0.80
2018,04,19,04,50,0.80
2018,04,19,04,51,0.80
2018,04,19,04,52,0.80
2018,04,19,04,53,0.80
2018,04,19,04,54,0.80
2018,04,19,04,55,0.80
2018,04,19,04,56,0.70
2018,04,19,04,57,0.70
2018,04,19,04,58,0.70
2018,04,19,04,59,0.70
2018,04,19,05,00,0.70
2018,04,19,05,01,0.70
2018,04,19,05,02,0.70
2018,04,19,05,03,0.70
2018,04,19,05,04,0.70
2018,04,19,05,05,0.70
2018,04,19,05,06,0.70
2018,04,19,05,07,0.70
2018,04,19,05,08,0.70
2018,04,19,05,09,0.70
2018,04,19,05,10,0.70
2018,04,19,05,11,0.70
2018,04,19,05,12,0.70
2018,04,19,05,13,0.70
2018,04,19,05,14,0.70
2018,04,19,05,15,0.70
2018,04,19,05,16,0.70
2018,04,19,05,17,0.70
2018,04,19,05,18,0.70
2018,04,19,05,19,0.70
2018,04,19,05,20,0.70
2018,04,19,05,21,0.60
2018,04,19,05,22,0.60
2018,04,19,05,23,0.60
2018,04,19,05,24,0.60
2018,04,19,05,25,0.60
2018,04,19,05,26,0.60
2018,04,19,05,27,0.70
2018,04,19,05,28,0.70
2018,04,19,05,29,0.70
2018,04,19,05,30,0.70
2018,04,19,05,31,0.70
2018,04,19,05,32,0.70
2018,04,19,05,33,0.70
2018,04,19,05,34,0.70
2018,04,19,05,35,0.70
2018,04,19,05,36,0.70
2018,04,19,05,37,0.70
2018,04,19,05,38,0.70
2018,04,19,05,39,0.70
2018,04,19,05,40,0.70
2018,04,19,05,41,0.70
2018,04,19,05,42,0.70
2018,04,19,05,43,0.70
2018,04,19,05,44,0.70
2018,04,19,05,45,0.70
2018,04,19,05,46,0.70
2018,04,19,05,47,0.70
2018,04,19,05,48,0.70
2018,04,19,05,49,0.60
2018,04,19,05,50,0.60
2018,04,19,05,51,0.60
2018,04,19,05,52,0.60
2018,04,19,05,53,0.60
2018,04,19,05,54,0.60
2018,04,19,05,55,0.60
2018,04,19,05,56,0.60
2018,04,19,05,57,0.60
2018,04,19,05,58,0.60
2018,04,19,05,59,0.60
2018,04,19,06,00,0.60
2018,04,19,06,01,0.60
2018,04,19,06,02,0.60
2018,04,19,06,03,0.60
2018,04,19,06,04,0.60
2018,04,19,06,05,0.60
2018,04,19,06,06,0.60
2018,04,19,06,07,0.60
2018,04,19,06,08,0.60
2018,04,19,06,09,0.60
2018,04,19,06,10,0.50
2018,04,19,06,11,0.50
2018,04,19,06,12,0.50
2018,04,19,06,13,0.50
2018,04,19,06,14,0.50
2018,04,19,06,15,0.50
2018,04,19,06,16,0.50
2018,04,19,06,17,0.50
2018,04,19,06,18,0.50
2018,04,19,06,19,0.50
2018,04,19,06,20,0.50
2018,04,19,06,21,0.50
2018,04,19,06,22,0.50
2018,04,19,06,23,0.50
2018,04,19,06,24,0.60
2018,04,19,06,25,0.60
2018,04,19,06,26,0.60
2018,04,19,06,27,0.60
2018,04,19,06,28,0.60
2018,04,19,06,29,0.60
2018,04,19,06,30,0.60
2018,04,19,06,31,0.60
2018,04,19,06,32,0.60
2018,04,19,06,33,0.60
2018,04,19,06,34,0.60
2018,04,19,06,35,0.60
2018,04,19,06,36,0.60
2018,04,19,06,37,0.60
2018,04,19,06,38,0.60
2018,04,19,06,39,0.60
2018,04,19,06,40,0.60
2018,04,19,06,41,0.60
2018,04,19,06,42,0.60
2018,04,19,06,43,0.60
2018,04,19,06,44,0.70
2018,04,19,06,45,0.70
2018,04,19,06,46,0.70
2018,04,19,06,47,0.70
2018,04,19,06,48,0.70
2018,04,19,06,49,0.70
2018,04,19,06,50,0.70
2018,04,19,06,51,0.70
2018,04,19,06,52,0.70
2018,04,19,06,53,0.70
2018,04,19,06,54,0.70
2018,04,19,06,55,0.70
2018,04,19,06,56,0.70
2018,04,19,06,57,0.70
2018,04,19,06,58,0.70
2018,04,19,06,59,0.80
2018,04,19,07,00,0.80
2018,04,19,07,01,0.80
2018,04,19,07,02,0.80
2018,04,19,07,03,0.80
2018,04,19,07,04,0.80
2018,04,19,07,05,0.80
2018,04,19,07,06,0.80
2018,04,19,07,07,0.80
2018,04,19,07,08,0.80
2018,04,19,07,09,0.80
2018,04,19,07,10,0.80
2018,04,19,07,11,0.80
2018,04,19,07,12,0.80
2018,04,19,07,13,0.90
2018,04,19,07,14,0.90
2018,04,19,07,15,0.90
2018,04,19,07,16,0.90
2018,04,19,07,17,0.90
2018,04,19,07,18,0.90
2018,04,19,07,19,0.90
2018,04,19,07,20,0.90
2018,04,19,07,21,0.90
2018,04,19,07,22,0.90
2018,04,19,07,23,1.00
2018,04,19,07,24,1.00
2018,04,19,07,25,1.00
2018,04,19,07,26,1.00
2018,04,19,07,27,1.00
2018,04,19,07,28,1.10
2018,04,19,07,29,1.10
2018,04,19,07,30,1.10
2018,04,19,07,31,1.10
2018,04,19,07,32,1.10
2018,04,19,07,33,1.10
2018,04,19,07,34,1.10
2018,04,19,07,35,1.20
2018,04,19,07,36,1.20
2018,04,19,07,37,1.20
2018,04,19,07,38,1.20
2018,04,19,07,39,1.20
2018,04,19,07,40,1.20
2018,04,19,07,41,1.30
2018,04,19,07,42,1.30
2018,04,19,07,43,1.30
2018,04,19,07,44,1.40
2018,04,19,07,45,1.40
2018,04,19,07,46,1.40
2018,04,19,07,47,1.50
2018,04,19,07,48,1.50
2018,04,19,07,49,1.60
2018,04,19,07,50,1.60
2018,04,19,07,51,1.60
2018,04,19,07,52,1.70
2018,04,19,07,53,1.70
2018,04,19,07,54,1.80
2018,04,19,07,55,1.80
2018,04,19,07,56,1.90
2018,04,19,07,57,1.90
2018,04,19,07,58,2.00
2018,04,19,07,59,2.10
2018,04,19,08,00,2.20
2018,04,19,08,01,2.30
2018,04,19,08,02,2.30
2018,04,19,08,03,2.40
2018,04,19,08,04,2.50
2018,04,19,08,05,2.50
2018,04,19,08,06,2.60
2018,04,19,08,07,2.70
2018,04,19,08,08,2.70
2018,04,19,08,09,2.80
2018,04,19,08,10,2.80
2018,04,19,08,11,2.90
2018,04,19,08,12,2.90
2018,04,19,08,13,2.90
2018,04,19,08,14,3.00
2018,04,19,08,15,3.00
2018,04,19,08,16,3.10
2018,04,19,08,17,3.20
2018,04,19,08,18,3.20
2018,04,19,08,19,3.30
2018,04,19,08,20,3.40
2018,04,19,08,21,3.50
2018,04,19,08,22,3.60
2018,04,19,08,23,3.70
2018,04,19,08,24,3.80
2018,04,19,08,25,4.00
2018,04,19,08,26,4.10
2018,04,19,08,27,4.30
2018,04,19,08,28,4.40
2018,04,19,08,29,4.60
2018,04,19,08,30,4.70
2018,04,19,08,31,4.80
2018,04,19,08,32,4.90
2018,04,19,08,33,5.10
2018,04,19,08,34,5.20
2018,04,19,08,35,5.30
2018,04,19,08,36,5.50
2018,04,19,08,37,5.60
2018,04,19,08,38,5.70
2018,04,19,08,39,5.80
2018,04,19,08,40,6.00
2018,04,19,08,41,6.20
2018,04,19,08,42,6.30
2018,04,19,08,43,6.40
2018,04,19,08,44,6.50
2018,04,19,08,45,6.70
2018,04,19,08,46,6.80
2018,04,19,08,47,6.90
2018,04,19,08,48,7.00
2018,04,19,08,49,7.20
2018,04,19,08,50,7.30
2018,04,19,08,51,7.40
2018,04,19,08,52,7.60
2018,04,19,08,53,7.70
2018,04,19,08,54,7.80
2018,04,19,08,55,7.90
2018,04,19,08,56,8.00
2018,04,19,08,57,8.10
2018,04,19,08,58,8.20
2018,04,19,08,59,8.30
2018,04,19,09,00,8.40
2018,04,19,09,01,8.50
2018,04,19,09,02,8.60
2018,04,19,09,03,8.70
2018,04,19,09,04,8.80
2018,04,19,09,05,8.90
2018,04,19,09,06,9.00
2018,04,19,09,07,9.10
2018,04,19,09,08,9.20
2018,04,19,09,09,9.30
2018,04,19,09,10,9.40
2018,04,19,09,11,9.60
2018,04,19,09,12,9.70
2018,04,19,09,13,9.80
2018,04,19,09,14,9.80
2018,04,19,09,15,9.90
2018,04,19,09,16,9.90
2018,04,19,09,17,10.00
2018,04,19,09,18,10.00
2018,04,19,09,19,10.10
2018,04,19,09,20,10.10
2018,04,19,09,21,10.20
2018,04,19,09,22,10.30
2018,04,19,09,23,10.30
2018,04,19,09,24,10.40
2018,04,19,09,25,10.40
2018,04,19,09,26,10.40
2018,04,19,09,27,10.40
2018,04,19,09,28,10.50
2018,04,19,09,29,10.50
2018,04,19,09,30,10.60
2018,04,19,09,31,10.60
2018,04,19,09,32,10.70
2018,04,19,09,33,10.70
2018,04,19,09,34,10.80
2018,04,19,09,35,10.80
2018,04,19,09,36,10.80
2018,04,19,09,37,10.90
2018,04,19,09,38,11.00
2018,04,19,09,39,11.00
2018,04,19,09,40,11.10
2018,04,19,09,41,11.20
2018,04,19,09,42,11.20
2018,04,19,09,43,11.30
2018,04,19,09,44,11.20
2018,04,19,09,45,11.20
2018,04,19,09,46,11.10
2018,04,19,09,47,11.10
2018,04,19,09,48,11.10
2018,04,19,09,49,11.20
2018,04,19,09,50,11.30
2018,04,19,09,51,11.40
2018,04,19,09,52,11.60
2018,04,19,09,53,11.70
2018,04,19,09,54,11.80
2018,04,19,09,55,11.80
2018,04,19,09,56,11.80
2018,04,19,09,57,11.80
2018,04,19,09,58,11.80
2018,04,19,09,59,11.80
2018,04,19,10,00,11.80
2018,04,19,10,01,11.90
2018,04,19,10,02,11.90
2018,04,19,10,03,11.90
2018,04,19,10,04,11.90
2018,04,19,10,05,11.90
2018,04,19,10,06,11.90
2018,04,19,10,07,11.90
2018,04,19,10,08,11.90
2018,04,19,10,09,12.00
2018,04,19,10,10,12.00
2018,04,19,10,11,11.90
2018,04,19,10,12,12.00
2018,04,19,10,13,12.00
2018,04,19,10,14,12.10
2018,04,19,10,15,12.20
2018,04,19,10,16,12.20
2018,04,19,10,17,12.20
2018,04,19,10,18,12.20
2018,04,19,10,19,12.20
2018,04,19,10,20,12.20
2018,04,19,10,21,12.30
2018,04,19,10,22,12.30
2018,04,19,10,23,12.30
2018,04,19,10,24,12.30
2018,04,19,10,25,12.30
2018,04,19,10,26,12.30
2018,04,19,10,27,12.30
2018,04,19,10,28,12.30
2018,04,19,10,29,12.30
2018,04,19,10,30,12.30
2018,04,19,10,31,12.30
2018,04,19,10,32,12.30
2018,04,19,10,33,12.30
2018,04,19,10,34,12.40
2018,04,19,10,35,12.40
2018,04,19,10,36,12.50
2018,04,19,10,37,12.60
2018,04,19,10,38,12.70
2018,04,19,10,39,12.70
2018,04,19,10,40,12.80
2018,04,19,10,41,12.90
2018,04,19,10,42,12.90
2018,04,19,10,43,13.00
2018,04,19,10,44,13.10
2018,04,19,10,45,13.10
2018,04,19,10,46,13.20
2018,04,19,10,47,13.20
2018,04,19,10,48,13.20
2018,04,19,10,49,13.20
2018,04,19,10,50,13.10
2018,04,19,10,51,13.00
2018,04,19,10,52,13.00
2018,04,19,10,53,12.90
2018,04,19,10,54,12.90
2018,04,19,10,55,12.80
2018,04,19,10,56,12.80
2018,04,19,10,57,12.70
2018,04,19,10,58,12.60
2018,04,19,10,59,12.50
2018,04,19,11,00,12.40
2018,04,19,11,01,12.40
2018,04,19,11,02,12.40
2018,04,19,11,03,12.50
2018,04,19,11,04,12.60
2018,04,19,11,05,12.70
2018,04,19,11,06,12.70
2018,04,19,11,07,12.80
2018,04,19,11,08,12.80
2018,04,19,11,09,12.80
2018,04,19,11,10,12.80
2018,04,19,11,11,12.80
2018,04,19,11,12,12.80
2018,04,19,11,13,12.90
2018,04,19,11,14,12.90
2018,04,19,11,15,12.90
2018,04,19,11,16,12.80
2018,04,19,11,17,12.80
2018,04,19,11,18,12.80
2018,04,19,11,19,12.80
2018,04,19,11,20,12.80
2018,04,19,11,21,12.80
2018,04,19,11,22,12.80
2018,04,19,11,23,12.80
2018,04,19,11,24,12.80
2018,04,19,11,25,12.80
2018,04,19,11,26,12.90
2018,04,19,11,27,12.90
2018,04,19,11,28,13.00
2018,04,19,11,29,13.00
2018,04,19,11,30,13.00
2018,04,19,11,31,13.00
2018,04,19,11,32,13.00
2018,04,19,11,33,13.10
2018,04,19,11,34,13.10
2018,04,19,11,35,13.10
2018,04,19,11,36,13.20
2018,04,19,11,37,13.30
2018,04,19,11,38,13.30
2018,04,19,11,39,13.30
2018,04,19,11,40,13.20
2018,04,19,11,41,13.20
2018,04,19,11,42,13.10
2018,04,19,11,43,13.10
2018,04,19,11,44,13.10
2018,04,19,11,45,13.10
2018,04,19,11,46,13.20
2018,04,19,11,47,13.10
2018,04,19,11,48,13.20
2018,04,19,11,49,13.20
2018,04,19,11,50,13.20
2018,04,19,11,51,13.10
2018,04,19,11,52,13.10
2018,04,19,11,53,13.10
2018,04,19,11,54,13.10
2018,04,19,11,55,13.00
2018,04,19,11,56,13.00
2018,04,19,11,57,13.00
2018,04,19,11,58,13.00
2018,04,19,11,59,13.00
2018,04,19,12,00,13.10
2018,04,19,12,01,13.10
2018,04,19,12,02,13.10
2018,04,19,12,03,13.10
2018,04,19,12,04,13.10
2018,04,19,12,05,13.10
2018,04,19,12,06,13.30
2018,04,19,12,07,13.30
2018,04,19,12,08,13.30
2018,04,19,12,09,13.40
2018,04,19,12,10,13.40
2018,04,19,12,11,13.40
2018,04,19,12,12,13.30
2018,04,19,12,13,13.20
2018,04,19,12,14,13.20
2018,04,19,12,15,13.10
2018,04,19,12,16,13.10
2018,04,19,12,17,13.20
2018,04,19,12,18,13.20
2018,04,19,12,19,13.30
2018,04,19,12,20,13.30
2018,04,19,12,21,13.40
2018,04,19,12,22,13.40
2018,04,19,12,23,13.40
2018,04,19,12,24,13.40
2018,04,19,12,25,13.40
2018,04,19,12,26,13.40
2018,04,19,12,27,13.40
2018,04,19,12,28,13.40
2018,04,19,12,29,13.40
2018,04,19,12,30,13.40
2018,04,19,12,31,13.40
2018,04,19,12,32,13.30
2018,04,19,12,33,13.40
2018,04,19,12,34,13.30
2018,04,19,12,35,13.30
2018,04,19,12,36,13.30
2018,04,19,12,37,13.40
2018,04,19,12,38,13.30
2018,04,19,12,39,13.30
2018,04,19,12,40,13.30
2018,04,19,12,41,13.30
2018,04,19,12,42,13.20
2018,04,19,12,43,13.30
2018,04,19,12,44,13.30
2018,04,19,12,45,13.40
2018,04,19,12,46,13.40
2018,04,19,12,47,13.40
2018,04,19,12,48,13.40
2018,04,19,12,49,13.30
2018,04,19,12,50,13.20
2018,04,19,12,51,13.10
2018,04,19,12,52,13.10
2018,04,19,12,53,13.10
2018,04,19,12,54,13.10
2018,04,19,12,55,13.10
2018,04,19,12,56,13.10
2018,04,19,12,57,13.20
2018,04,19,12,58,13.20
2018,04,19,12,59,13.30
2018,04,19,13,00,13.20
2018,04,19,13,01,13.20
2018,04,19,13,02,13.20
2018,04,19,13,03,13.20
2018,04,19,13,04,13.10
2018,04,19,13,05,13.10
2018,04,19,13,06,13.00
2018,04,19,13,07,13.10
2018,04,19,13,08,13.10
2018,04,19,13,09,13.10
2018,04,19,13,10,13.10
2018,04,19,13,11,13.10
2018,04,19,13,12,13.20
2018,04,19,13,13,13.20
2018,04,19,13,14,13.20
2018,04,19,13,15,13.20
2018,04,19,13,16,13.20
2018,04,19,13,17,13.20
2018,04,19,13,18,13.20
2018,04,19,13,19,13.20
2018,04,19,13,20,13.20
2018,04,19,13,21,13.30
2018,04,19,13,22,13.30
2018,04,19,13,23,13.30
2018,04,19,13,24,13.40
2018,04,19,13,25,13.40
2018,04,19,13,26,13.50
2018,04,19,13,27,13.50
2018,04,19,13,28,13.50
2018,04,19,13,29,13.50
2018,04,19,13,30,13.50
2018,04,19,13,31,13.40
2018,04,19,13,32,13.40
2018,04,19,13,33,13.30
2018,04,19,13,34,13.30
2018,04,19,13,35,13.30
2018,04,19,13,36,13.30
2018,04,19,13,37,13.30
2018,04,19,13,38,13.30
2018,04,19,13,39,13.40
2018,04,19,13,40,13.40
2018,04,19,13,41,13.40
2018,04,19,13,42,13.40
2018,04,19,13,43,13.40
2018,04,19,13,44,13.40
2018,04,19,13,45,13.40
2018,04,19,13,46,13.50
2018,04,19,13,47,13.40
2018,04,19,13,48,13.50
2018,04,19,13,49,13.50
2018,04,19,13,50,13.60
2018,04,19,13,51,13.60
2018,04,19,13,52,13.60
2018,04,19,13,53,13.60
2018,04,19,13,54,13.50
2018,04,19,13,55,13.40
2018,04,19,13,56,13.40
2018,04,19,13,57,13.40
2018,04,19,13,58,13.30
2018,04,19,13,59,13.30
2018,04,19,14,00,13.30
2018,04,19,14,01,13.40
2018,04,19,14,02,13.40
2018,04,19,14,03,13.50
2018,04,19,14,04,13.40
2018,04,19,14,05,13.40
2018,04,19,14,06,13.40
2018,04,19,14,07,13.30
2018,04,19,14,08,13.30
2018,04,19,14,09,13.40
2018,04,19,14,10,13.40
2018,04,19,14,11,13.50
2018,04,19,14,12,13.50
2018,04,19,14,13,13.50
2018,04,19,14,14,13.60
2018,04,19,14,15,13.60
2018,04,19,14,16,13.60
2018,04,19,14,17,13.70
2018,04,19,14,18,13.70
2018,04,19,14,19,13.70
2018,04,19,14,20,13.80
2018,04,19,14,21,13.90
2018,04,19,14,22,14.00
2018,04,19,14,23,14.00
2018,04,19,14,24,14.00
2018,04,19,14,25,14.00
2018,04,19,14,26,13.90
2018,04,19,14,27,13.90
2018,04,19,14,28,13.90
2018,04,19,14,29,13.90
2018,04,19,14,30,13.90
2018,04,19,14,31,14.00
2018,04,19,14,32,14.00
2018,04,19,14,33,14.10
2018,04,19,14,34,14.10
2018,04,19,14,35,14.20
2018,04,19,14,36,14.20
2018,04,19,14,37,14.20
2018,04,19,14,38,14.20
2018,04,19,14,39,14.30
2018,04,19,14,40,14.30
2018,04,19,14,41,14.30
2018,04,19,14,42,14.30
2018,04,19,14,43,14.30
2018,04,19,14,44,14.30
2018,04,19,14,45,14.40
2018,04,19,14,46,14.40
2018,04,19,14,47,14.50
2018,04,19,14,48,14.60
2018,04,19,14,49,14.70
2018,04,19,14,50,14.70
2018,04,19,14,51,14.70
2018,04,19,14,52,14.70
2018,04,19,14,53,14.70
2018,04,19,14,54,14.70
2018,04,19,14,55,14.70
2018,04,19,14,56,14.60
2018,04,19,14,57,14.50
2018,04,19,14,58,14.50
2018,04,19,14,59,14.50
2018,04,19,15,00,14.50
2018,04,19,15,01,14.50
2018,04,19,15,02,14.50
2018,04,19,15,03,14.50
2018,04,19,15,04,14.40
2018,04,19,15,05,14.40
2018,04,19,15,06,14.40
2018,04,19,15,07,14.40
2018,04,19,15,08,14.40
2018,04,19,15,09,14.40
2018,04,19,15,10,14.40
2018,04,19,15,11,14.40
2018,04,19,15,12,14.40
2018,04,19,15,13,14.40
2018,04,19,15,14,14.40
2018,04,19,15,15,14.40
2018,04,19,15,16,14.40
2018,04,19,15,17,14.40
2018,04,19,15,18,14.40
2018,04,19,15,19,14.40
2018,04,19,15,20,14.50
2018,04,19,15,21,14.60
2018,04,19,15,22,14.60
2018,04,19,15,23,14.70
2018,04,19,15,24,14.70
2018,04,19,15,25,14.80
2018,04,19,15,26,14.80
2018,04,19,15,27,14.80
2018,04,19,15,28,14.70
2018,04,19,15,29,14.70
2018,04,19,15,30,14.70
2018,04,19,15,31,14.70
2018,04,19,15,32,14.60
2018,04,19,15,33,14.60
2018,04,19,15,34,14.60
2018,04,19,15,35,14.60
2018,04,19,15,36,14.60
2018,04,19,15,37,14.60
2018,04,19,15,38,14.70
2018,04,19,15,39,14.70
2018,04,19,15,40,14.70
2018,04,19,15,41,14.70
2018,04,19,15,42,14.70
2018,04,19,15,43,14.70
2018,04,19,15,44,14.70
2018,04,19,15,45,14.70
2018,04,19,15,46,14.70
2018,04,19,15,47,14.70
2018,04,19,15,48,14.80
2018,04,19,15,49,14.80
2018,04,19,15,50,14.80
2018,04,19,15,51,14.80
2018,04,19,15,52,14.90
2018,04,19,15,53,14.90
2018,04,19,15,54,15.00
2018,04,19,15,55,15.10
2018,04,19,15,56,15.10
2018,04,19,15,57,15.20
2018,04,19,15,58,15.20
2018,04,19,15,59,15.30
2018,04,19,16,00,15.30
2018,04,19,16,01,15.30
2018,04,19,16,02,15.40
2018,04,19,16,03,15.40
2018,04,19,16,04,15.40
2018,04,19,16,05,15.30
2018,04,19,16,06,15.30
2018,04,19,16,07,15.20
2018,04,19,16,08,15.20
2018,04,19,16,09,15.30
2018,04,19,16,10,15.30
2018,04,19,16,11,15.30
2018,04,19,16,12,15.30
2018,04,19,16,13,15.40
2018,04,19,16,14,15.40
2018,04,19,16,15,15.50
2018,04,19,16,16,15.50
2018,04,19,16,17,15.60
2018,04,19,16,18,15.70
2018,04,19,16,19,15.70
2018,04,19,16,20,15.70
2018,04,19,16,21,15.70
2018,04,19,16,22,15.70
2018,04,19,16,23,15.60
2018,04,19,16,24,15.60
2018,04,19,16,25,15.60
2018,04,19,16,26,15.60
2018,04,19,16,27,15.70
2018,04,19,16,28,15.70
2018,04,19,16,29,15.80
2018,04,19,16,30,15.80
2018,04,19,16,31,15.90
2018,04,19,16,32,15.90
2018,04,19,16,33,15.90
2018,04,19,16,34,15.90
2018,04,19,16,35,15.90
2018,04,19,16,36,15.90
2018,04,19,16,37,16.00
2018,04,19,16,38,16.00
2018,04,19,16,39,16.10
2018,04,19,16,40,16.10
2018,04,19,16,41,16.10
2018,04,19,16,42,16.00
2018,04,19,16,43,16.00
2018,04,19,16,44,15.90
2018,04,19,16,45,15.80
2018,04,19,16,46,15.80
2018,04,19,16,47,15.80
2018,04,19,16,48,15.80
2018,04,19,16,49,15.60
2018,04,19,16,50,15.60
2018,04,19,16,51,15.60
2018,04,19,16,52,15.60
2018,04,19,16,53,15.60
2018,04,19,16,54,15.70
2018,04,19,16,55,15.70
2018,04,19,16,56,15.70
2018,04,19,16,57,15.70
2018,04,19,16,58,15.60
2018,04,19,16,59,15.60
2018,04,19,17,00,15.60
2018,04,19,17,01,15.60
2018,04,19,17,02,15.70
2018,04,19,17,03,15.70
2018,04,19,17,04,15.70
2018,04,19,17,05,15.70
2018,04,19,17,06,15.70
2018,04,19,17,07,15.80
2018,04,19,17,08,15.80
2018,04,19,17,09,15.90
2018,04,19,17,10,16.00
2018,04,19,17,11,16.00
2018,04,19,17,12,16.10
2018,04,19,17,13,16.10
2018,04,19,17,14,16.20
2018,04,19,17,15,16.20
2018,04,19,17,16,16.00
2018,04,19,17,17,16.00
2018,04,19,17,18,15.90
2018,04,19,17,19,15.90
2018,04,19,17,20,15.90
2018,04,19,17,21,16.00
2018,04,19,17,22,16.00
2018,04,19,17,23,16.10
2018,04,19,17,24,16.00
2018,04,19,17,25,16.00
2018,04,19,17,26,15.90
2018,04,19,17,27,15.80
2018,04,19,17,28,15.80
2018,04,19,17,29,15.80
2018,04,19,17,30,15.80
2018,04,19,17,31,15.80
2018,04,19,17,32,15.80
2018,04,19,17,33,15.90
2018,04,19,17,34,15.90
2018,04,19,17,35,16.00
2018,04,19,17,36,16.00
2018,04,19,17,37,16.00
2018,04,19,17,38,15.90
2018,04,19,17,39,15.90
2018,04,19,17,40,15.80
2018,04,19,17,41,15.70
2018,04,19,17,42,15.60
2018,04,19,17,43,15.50