Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,01,29,00,00,0.00
2013,01,29,00,01,0.00
2013,01,29,00,02,0.00
2013,01,29,00,03,0.00
2013,01,29,00,04,0.00
2013,01,29,00,05,0.00
2013,01,29,00,06,0.00
2013,01,29,00,07,0.00
2013,01,29,00,08,0.00
2013,01,29,00,09,0.00
2013,01,29,00,10,0.00
2013,01,29,00,11,0.00
2013,01,29,00,12,0.00
2013,01,29,00,13,0.00
2013,01,29,00,14,0.00
2013,01,29,00,15,0.00
2013,01,29,00,16,0.00
2013,01,29,00,17,0.00
2013,01,29,00,18,0.00
2013,01,29,00,19,0.00
2013,01,29,00,20,0.00
2013,01,29,00,21,0.00
2013,01,29,00,22,0.00
2013,01,29,00,23,0.00
2013,01,29,00,24,0.00
2013,01,29,00,25,0.00
2013,01,29,00,26,0.00
2013,01,29,00,27,0.00
2013,01,29,00,28,0.00
2013,01,29,00,29,0.00
2013,01,29,00,30,0.00
2013,01,29,00,31,0.00
2013,01,29,00,32,0.00
2013,01,29,00,33,0.00
2013,01,29,00,34,0.00
2013,01,29,00,35,0.00
2013,01,29,00,36,0.00
2013,01,29,00,37,0.00
2013,01,29,00,38,0.00
2013,01,29,00,39,0.00
2013,01,29,00,40,0.00
2013,01,29,00,41,0.00
2013,01,29,00,42,0.00
2013,01,29,00,43,0.00
2013,01,29,00,44,0.00
2013,01,29,00,45,0.00
2013,01,29,00,46,0.00
2013,01,29,00,47,0.00
2013,01,29,00,48,0.00
2013,01,29,00,49,0.00
2013,01,29,00,50,0.00
2013,01,29,00,51,0.00
2013,01,29,00,52,0.00
2013,01,29,00,53,0.00
2013,01,29,00,54,0.00
2013,01,29,00,55,0.00
2013,01,29,00,56,0.00
2013,01,29,00,57,0.00
2013,01,29,00,58,0.00
2013,01,29,00,59,0.00
2013,01,29,01,00,0.00
2013,01,29,01,01,0.00
2013,01,29,01,02,0.00
2013,01,29,01,03,0.00
2013,01,29,01,04,0.00
2013,01,29,01,05,0.00
2013,01,29,01,06,0.00
2013,01,29,01,07,0.00
2013,01,29,01,08,0.00
2013,01,29,01,09,0.00
2013,01,29,01,10,0.00
2013,01,29,01,11,0.00
2013,01,29,01,12,0.00
2013,01,29,01,13,0.00
2013,01,29,01,14,0.00
2013,01,29,01,15,0.00
2013,01,29,01,16,0.00
2013,01,29,01,17,0.00
2013,01,29,01,18,0.00
2013,01,29,01,19,0.00
2013,01,29,01,20,0.00
2013,01,29,01,21,0.00
2013,01,29,01,22,0.00
2013,01,29,01,23,0.00
2013,01,29,01,24,0.00
2013,01,29,01,25,0.00
2013,01,29,01,26,0.00
2013,01,29,01,27,0.00
2013,01,29,01,28,0.00
2013,01,29,01,29,0.00
2013,01,29,01,30,0.00
2013,01,29,01,31,0.00
2013,01,29,01,32,0.00
2013,01,29,01,33,0.00
2013,01,29,01,34,0.00
2013,01,29,01,35,0.00
2013,01,29,01,36,0.00
2013,01,29,01,37,0.00
2013,01,29,01,38,0.00
2013,01,29,01,39,0.00
2013,01,29,01,40,0.00
2013,01,29,01,41,0.00
2013,01,29,01,42,0.00
2013,01,29,01,43,0.00
2013,01,29,01,44,0.00
2013,01,29,01,45,0.00
2013,01,29,01,46,0.00
2013,01,29,01,47,0.00
2013,01,29,01,48,0.00
2013,01,29,01,49,0.00
2013,01,29,01,50,0.00
2013,01,29,01,51,0.00
2013,01,29,01,52,0.00
2013,01,29,01,53,0.00
2013,01,29,01,54,0.00
2013,01,29,01,55,0.00
2013,01,29,01,56,0.00
2013,01,29,01,57,0.00
2013,01,29,01,58,0.00
2013,01,29,01,59,0.00
2013,01,29,02,00,0.00
2013,01,29,02,01,0.00
2013,01,29,02,02,0.00
2013,01,29,02,03,0.00
2013,01,29,02,04,0.00
2013,01,29,02,05,0.00
2013,01,29,02,06,0.00
2013,01,29,02,07,0.00
2013,01,29,02,08,0.00
2013,01,29,02,09,0.00
2013,01,29,02,10,0.00
2013,01,29,02,11,0.00
2013,01,29,02,12,0.00
2013,01,29,02,13,0.00
2013,01,29,02,14,0.00
2013,01,29,02,15,0.00
2013,01,29,02,16,0.00
2013,01,29,02,17,0.00
2013,01,29,02,18,0.00
2013,01,29,02,19,0.00
2013,01,29,02,20,0.00
2013,01,29,02,21,0.00
2013,01,29,02,22,0.00
2013,01,29,02,23,0.00
2013,01,29,02,24,0.00
2013,01,29,02,25,0.00
2013,01,29,02,26,0.00
2013,01,29,02,27,0.00
2013,01,29,02,28,0.00
2013,01,29,02,29,0.00
2013,01,29,02,30,0.00
2013,01,29,02,31,0.00
2013,01,29,02,32,0.00
2013,01,29,02,33,0.00
2013,01,29,02,34,0.00
2013,01,29,02,35,0.00
2013,01,29,02,36,0.00
2013,01,29,02,37,0.00
2013,01,29,02,38,0.00
2013,01,29,02,39,0.00
2013,01,29,02,40,0.00
2013,01,29,02,41,0.00
2013,01,29,02,42,0.00
2013,01,29,02,43,0.00
2013,01,29,02,44,0.00
2013,01,29,02,45,0.00
2013,01,29,02,46,0.00
2013,01,29,02,47,0.00
2013,01,29,02,48,0.00
2013,01,29,02,49,0.00
2013,01,29,02,50,0.00
2013,01,29,02,51,0.00
2013,01,29,02,52,0.00
2013,01,29,02,53,0.00
2013,01,29,02,54,0.00
2013,01,29,02,55,0.00
2013,01,29,02,56,0.00
2013,01,29,02,57,0.00
2013,01,29,02,58,0.00
2013,01,29,02,59,0.00
2013,01,29,03,00,0.00
2013,01,29,03,01,0.00
2013,01,29,03,02,0.00
2013,01,29,03,03,0.00
2013,01,29,03,04,0.00
2013,01,29,03,05,0.00
2013,01,29,03,06,0.00
2013,01,29,03,07,0.00
2013,01,29,03,08,0.00
2013,01,29,03,09,0.00
2013,01,29,03,10,0.00
2013,01,29,03,11,0.00
2013,01,29,03,12,0.00
2013,01,29,03,13,0.00
2013,01,29,03,14,0.00
2013,01,29,03,15,0.00
2013,01,29,03,16,0.00
2013,01,29,03,17,0.00
2013,01,29,03,18,0.00
2013,01,29,03,19,0.00
2013,01,29,03,20,0.00
2013,01,29,03,21,0.00
2013,01,29,03,22,0.00
2013,01,29,03,23,0.00
2013,01,29,03,24,0.00
2013,01,29,03,25,0.00
2013,01,29,03,26,0.00
2013,01,29,03,27,0.00
2013,01,29,03,28,0.00
2013,01,29,03,29,0.00
2013,01,29,03,30,0.00
2013,01,29,03,31,0.00
2013,01,29,03,32,0.00
2013,01,29,03,33,0.00
2013,01,29,03,34,0.00
2013,01,29,03,35,0.00
2013,01,29,03,36,0.00
2013,01,29,03,37,0.00
2013,01,29,03,38,0.00
2013,01,29,03,39,0.00
2013,01,29,03,40,0.00
2013,01,29,03,41,0.00
2013,01,29,03,42,0.00
2013,01,29,03,43,0.00
2013,01,29,03,44,0.00
2013,01,29,03,45,0.00
2013,01,29,03,46,0.00
2013,01,29,03,47,0.00
2013,01,29,03,48,0.00
2013,01,29,03,49,0.00
2013,01,29,03,50,0.00
2013,01,29,03,51,0.00
2013,01,29,03,52,0.00
2013,01,29,03,53,0.00
2013,01,29,03,54,0.00
2013,01,29,03,55,0.00
2013,01,29,03,56,0.00
2013,01,29,03,57,0.00
2013,01,29,03,58,0.00
2013,01,29,03,59,0.00
2013,01,29,04,00,0.00
2013,01,29,04,01,0.00
2013,01,29,04,02,0.00
2013,01,29,04,03,0.00
2013,01,29,04,04,0.00
2013,01,29,04,05,0.00
2013,01,29,04,06,0.00
2013,01,29,04,07,0.00
2013,01,29,04,08,0.00
2013,01,29,04,09,0.00
2013,01,29,04,10,0.00
2013,01,29,04,11,0.00
2013,01,29,04,12,0.00
2013,01,29,04,13,0.00
2013,01,29,04,14,0.00
2013,01,29,04,15,0.00
2013,01,29,04,16,0.00
2013,01,29,04,17,0.00
2013,01,29,04,18,0.00
2013,01,29,04,19,0.00
2013,01,29,04,20,0.00
2013,01,29,04,21,0.00
2013,01,29,04,22,0.00
2013,01,29,04,23,0.00
2013,01,29,04,24,0.00
2013,01,29,04,25,0.00
2013,01,29,04,26,0.00
2013,01,29,04,27,0.00
2013,01,29,04,28,0.00
2013,01,29,04,29,0.00
2013,01,29,04,30,0.00
2013,01,29,04,31,0.00
2013,01,29,04,32,0.00
2013,01,29,04,33,0.00
2013,01,29,04,34,0.00
2013,01,29,04,35,0.00
2013,01,29,04,36,0.00
2013,01,29,04,37,0.00
2013,01,29,04,38,0.00
2013,01,29,04,39,0.00
2013,01,29,04,40,0.00
2013,01,29,04,41,0.00
2013,01,29,04,42,0.00
2013,01,29,04,43,0.00
2013,01,29,04,44,0.00
2013,01,29,04,45,0.00
2013,01,29,04,46,0.00
2013,01,29,04,47,0.00
2013,01,29,04,48,0.00
2013,01,29,04,49,0.00
2013,01,29,04,50,0.00
2013,01,29,04,51,0.00
2013,01,29,04,52,0.00
2013,01,29,04,53,0.00
2013,01,29,04,54,0.00
2013,01,29,04,55,0.00
2013,01,29,04,56,0.00
2013,01,29,04,57,0.00
2013,01,29,04,58,0.00
2013,01,29,04,59,0.00
2013,01,29,05,00,0.00
2013,01,29,05,01,0.00
2013,01,29,05,02,0.00
2013,01,29,05,03,0.00
2013,01,29,05,04,0.00
2013,01,29,05,05,0.00
2013,01,29,05,06,0.00
2013,01,29,05,07,0.00
2013,01,29,05,08,0.00
2013,01,29,05,09,0.00
2013,01,29,05,10,0.00
2013,01,29,05,11,0.00
2013,01,29,05,12,0.00
2013,01,29,05,13,0.00
2013,01,29,05,14,0.00
2013,01,29,05,15,0.00
2013,01,29,05,16,0.00
2013,01,29,05,17,0.00
2013,01,29,05,18,0.00
2013,01,29,05,19,0.00
2013,01,29,05,20,0.00
2013,01,29,05,21,0.00
2013,01,29,05,22,0.00
2013,01,29,05,23,0.00
2013,01,29,05,24,0.00
2013,01,29,05,25,0.00
2013,01,29,05,26,0.00
2013,01,29,05,27,0.00
2013,01,29,05,28,0.00
2013,01,29,05,29,0.00
2013,01,29,05,30,0.00
2013,01,29,05,31,0.00
2013,01,29,05,32,0.00
2013,01,29,05,33,0.00
2013,01,29,05,34,0.00
2013,01,29,05,35,0.00
2013,01,29,05,36,0.00
2013,01,29,05,37,0.00
2013,01,29,05,38,0.00
2013,01,29,05,39,0.00
2013,01,29,05,40,0.00
2013,01,29,05,41,0.00
2013,01,29,05,42,0.00
2013,01,29,05,43,0.00
2013,01,29,05,44,0.00
2013,01,29,05,45,0.00
2013,01,29,05,46,0.00
2013,01,29,05,47,0.00
2013,01,29,05,48,0.00
2013,01,29,05,49,0.00
2013,01,29,05,50,0.00
2013,01,29,05,51,0.00
2013,01,29,05,52,0.00
2013,01,29,05,53,0.00
2013,01,29,05,54,0.00
2013,01,29,05,55,0.00
2013,01,29,05,56,0.00
2013,01,29,05,57,0.00
2013,01,29,05,58,0.00
2013,01,29,05,59,0.00
2013,01,29,06,00,0.00
2013,01,29,06,01,0.00
2013,01,29,06,02,0.00
2013,01,29,06,03,0.00
2013,01,29,06,04,0.00
2013,01,29,06,05,0.00
2013,01,29,06,06,0.00
2013,01,29,06,07,0.00
2013,01,29,06,08,0.00
2013,01,29,06,09,0.00
2013,01,29,06,10,0.00
2013,01,29,06,11,0.00
2013,01,29,06,12,0.00
2013,01,29,06,13,0.00
2013,01,29,06,14,0.00
2013,01,29,06,15,0.00
2013,01,29,06,16,0.00
2013,01,29,06,17,0.00
2013,01,29,06,18,0.00
2013,01,29,06,19,0.00
2013,01,29,06,20,0.00
2013,01,29,06,21,0.00
2013,01,29,06,22,0.00
2013,01,29,06,23,0.00
2013,01,29,06,24,0.00
2013,01,29,06,25,0.00
2013,01,29,06,26,0.00
2013,01,29,06,27,0.00
2013,01,29,06,28,0.00
2013,01,29,06,29,0.00
2013,01,29,06,30,0.00
2013,01,29,06,31,0.00
2013,01,29,06,32,0.00
2013,01,29,06,33,0.00
2013,01,29,06,34,0.00
2013,01,29,06,35,0.00
2013,01,29,06,36,0.00
2013,01,29,06,37,0.00
2013,01,29,06,38,0.00
2013,01,29,06,39,0.00
2013,01,29,06,40,0.00
2013,01,29,06,41,0.00
2013,01,29,06,42,0.00
2013,01,29,06,43,0.00
2013,01,29,06,44,0.00
2013,01,29,06,45,0.00
2013,01,29,06,46,0.00
2013,01,29,06,47,0.00
2013,01,29,06,48,0.00
2013,01,29,06,49,0.00
2013,01,29,06,50,0.00
2013,01,29,06,51,0.00
2013,01,29,06,52,0.00
2013,01,29,06,53,0.00
2013,01,29,06,54,0.00
2013,01,29,06,55,0.00
2013,01,29,06,56,0.00
2013,01,29,06,57,0.00
2013,01,29,06,58,0.00
2013,01,29,06,59,0.00
2013,01,29,07,00,0.00
2013,01,29,07,01,0.00
2013,01,29,07,02,0.00
2013,01,29,07,03,0.00
2013,01,29,07,04,0.00
2013,01,29,07,05,0.00
2013,01,29,07,06,0.00
2013,01,29,07,07,0.00
2013,01,29,07,08,0.00
2013,01,29,07,09,0.00
2013,01,29,07,10,0.00
2013,01,29,07,11,0.00
2013,01,29,07,12,0.00
2013,01,29,07,13,0.00
2013,01,29,07,14,0.00
2013,01,29,07,15,0.00
2013,01,29,07,16,0.00
2013,01,29,07,17,0.00
2013,01,29,07,18,0.00
2013,01,29,07,19,0.00
2013,01,29,07,20,0.00
2013,01,29,07,21,0.00
2013,01,29,07,22,0.00
2013,01,29,07,23,0.00
2013,01,29,07,24,0.00
2013,01,29,07,25,0.00
2013,01,29,07,26,0.00
2013,01,29,07,27,0.00
2013,01,29,07,28,0.00
2013,01,29,07,29,0.00
2013,01,29,07,30,0.00
2013,01,29,07,31,0.00
2013,01,29,07,32,0.00
2013,01,29,07,33,0.00
2013,01,29,07,34,0.00
2013,01,29,07,35,0.00
2013,01,29,07,36,0.00
2013,01,29,07,37,0.00
2013,01,29,07,38,0.00
2013,01,29,07,39,0.00
2013,01,29,07,40,0.00
2013,01,29,07,41,0.00
2013,01,29,07,42,0.00
2013,01,29,07,43,0.00
2013,01,29,07,44,0.00
2013,01,29,07,45,0.00
2013,01,29,07,46,0.00
2013,01,29,07,47,0.00
2013,01,29,07,48,0.00
2013,01,29,07,49,0.00
2013,01,29,07,50,0.00
2013,01,29,07,51,0.00
2013,01,29,07,52,0.00
2013,01,29,07,53,0.00
2013,01,29,07,54,0.00
2013,01,29,07,55,0.00
2013,01,29,07,56,0.00
2013,01,29,07,57,0.00
2013,01,29,07,58,0.00
2013,01,29,07,59,0.50
2013,01,29,08,00,5.00
2013,01,29,08,01,5.00
2013,01,29,08,02,5.00
2013,01,29,08,03,5.00
2013,01,29,08,04,5.00
2013,01,29,08,05,5.00
2013,01,29,08,06,5.00
2013,01,29,08,07,5.00
2013,01,29,08,08,5.00
2013,01,29,08,09,5.00
2013,01,29,08,10,5.00
2013,01,29,08,11,5.00
2013,01,29,08,12,6.10
2013,01,29,08,13,7.00
2013,01,29,08,14,7.00
2013,01,29,08,15,7.00
2013,01,29,08,16,7.00
2013,01,29,08,17,7.00
2013,01,29,08,18,7.00
2013,01,29,08,19,7.00
2013,01,29,08,20,7.90
2013,01,29,08,21,9.00
2013,01,29,08,22,9.00
2013,01,29,08,23,9.00
2013,01,29,08,24,9.00
2013,01,29,08,25,9.00
2013,01,29,08,26,9.00
2013,01,29,08,27,9.70
2013,01,29,08,28,11.00
2013,01,29,08,29,11.00
2013,01,29,08,30,11.60
2013,01,29,08,31,12.00
2013,01,29,08,32,12.00
2013,01,29,08,33,13.90
2013,01,29,08,34,16.00
2013,01,29,08,35,16.70
2013,01,29,08,36,19.70
2013,01,29,08,37,22.80
2013,01,29,08,38,26.60
2013,01,29,08,39,29.30
2013,01,29,08,40,32.30
2013,01,29,08,41,34.70
2013,01,29,08,42,39.10
2013,01,29,08,43,42.80
2013,01,29,08,44,46.80
2013,01,29,08,45,49.90
2013,01,29,08,46,52.40
2013,01,29,08,47,55.10
2013,01,29,08,48,57.40
2013,01,29,08,49,58.00
2013,01,29,08,50,56.20
2013,01,29,08,51,53.60
2013,01,29,08,52,50.50
2013,01,29,08,53,48.00
2013,01,29,08,54,45.10
2013,01,29,08,55,43.00
2013,01,29,08,56,40.70
2013,01,29,08,57,39.20
2013,01,29,08,58,39.00
2013,01,29,08,59,37.10
2013,01,29,09,00,36.70
2013,01,29,09,01,35.00
2013,01,29,09,02,35.70
2013,01,29,09,03,38.00
2013,01,29,09,04,39.60
2013,01,29,09,05,41.40
2013,01,29,09,06,43.50
2013,01,29,09,07,44.00
2013,01,29,09,08,42.00
2013,01,29,09,09,42.00
2013,01,29,09,10,41.40
2013,01,29,09,11,40.00
2013,01,29,09,12,40.00
2013,01,29,09,13,38.10
2013,01,29,09,14,35.60
2013,01,29,09,15,35.00
2013,01,29,09,16,35.20
2013,01,29,09,17,39.30
2013,01,29,09,18,43.00
2013,01,29,09,19,47.80
2013,01,29,09,20,52.00
2013,01,29,09,21,53.60
2013,01,29,09,22,54.00
2013,01,29,09,23,54.00
2013,01,29,09,24,55.70
2013,01,29,09,25,58.20
2013,01,29,09,26,60.40
2013,01,29,09,27,62.70
2013,01,29,09,28,65.80
2013,01,29,09,29,68.00
2013,01,29,09,30,69.60
2013,01,29,09,31,71.40
2013,01,29,09,32,75.30
2013,01,29,09,33,76.90
2013,01,29,09,34,81.30
2013,01,29,09,35,84.50
2013,01,29,09,36,86.70
2013,01,29,09,37,88.90
2013,01,29,09,38,90.00
2013,01,29,09,39,90.00
2013,01,29,09,40,90.00
2013,01,29,09,41,90.80
2013,01,29,09,42,92.80
2013,01,29,09,43,93.00
2013,01,29,09,44,93.00
2013,01,29,09,45,92.30
2013,01,29,09,46,91.00
2013,01,29,09,47,91.00
2013,01,29,09,48,91.00
2013,01,29,09,49,91.00
2013,01,29,09,50,92.80
2013,01,29,09,51,91.00
2013,01,29,09,52,91.40
2013,01,29,09,53,93.60
2013,01,29,09,54,95.00
2013,01,29,09,55,95.00
2013,01,29,09,56,95.00
2013,01,29,09,57,95.00
2013,01,29,09,58,95.00
2013,01,29,09,59,96.90
2013,01,29,10,00,97.10
2013,01,29,10,01,98.50
2013,01,29,10,02,99.30
2013,01,29,10,03,97.50
2013,01,29,10,04,97.50
2013,01,29,10,05,98.00
2013,01,29,10,06,99.50
2013,01,29,10,07,101.70
2013,01,29,10,08,104.00
2013,01,29,10,09,105.00
2013,01,29,10,10,105.00
2013,01,29,10,11,105.80
2013,01,29,10,12,107.00
2013,01,29,10,13,105.80
2013,01,29,10,14,104.30
2013,01,29,10,15,102.40
2013,01,29,10,16,103.80
2013,01,29,10,17,107.60
2013,01,29,10,18,113.50
2013,01,29,10,19,116.70
2013,01,29,10,20,118.00
2013,01,29,10,21,117.00
2013,01,29,10,22,114.10
2013,01,29,10,23,113.00
2013,01,29,10,24,111.40
2013,01,29,10,25,110.90
2013,01,29,10,26,109.30
2013,01,29,10,27,111.00
2013,01,29,10,28,112.10
2013,01,29,10,29,114.00
2013,01,29,10,30,118.10
2013,01,29,10,31,122.40
2013,01,29,10,32,126.20
2013,01,29,10,33,129.60
2013,01,29,10,34,130.40
2013,01,29,10,35,134.60
2013,01,29,10,36,138.10
2013,01,29,10,37,140.20
2013,01,29,10,38,138.00
2013,01,29,10,39,135.70
2013,01,29,10,40,136.40
2013,01,29,10,41,137.00
2013,01,29,10,42,134.90
2013,01,29,10,43,129.00
2013,01,29,10,44,121.90
2013,01,29,10,45,116.60
2013,01,29,10,46,112.70
2013,01,29,10,47,111.00
2013,01,29,10,48,112.30
2013,01,29,10,49,113.70
2013,01,29,10,50,114.00
2013,01,29,10,51,114.10
2013,01,29,10,52,116.70
2013,01,29,10,53,120.90
2013,01,29,10,54,122.20
2013,01,29,10,55,118.50
2013,01,29,10,56,114.20
2013,01,29,10,57,110.20
2013,01,29,10,58,110.60
2013,01,29,10,59,111.00
2013,01,29,11,00,106.70
2013,01,29,11,01,105.00
2013,01,29,11,02,104.70
2013,01,29,11,03,102.40
2013,01,29,11,04,100.00
2013,01,29,11,05,100.00
2013,01,29,11,06,97.80
2013,01,29,11,07,91.90
2013,01,29,11,08,91.10
2013,01,29,11,09,92.60
2013,01,29,11,10,89.40
2013,01,29,11,11,88.00
2013,01,29,11,12,89.00
2013,01,29,11,13,90.60
2013,01,29,11,14,91.00
2013,01,29,11,15,90.20
2013,01,29,11,16,86.40
2013,01,29,11,17,84.00
2013,01,29,11,18,84.00
2013,01,29,11,19,84.60
2013,01,29,11,20,86.00
2013,01,29,11,21,88.50
2013,01,29,11,22,93.40
2013,01,29,11,23,97.10
2013,01,29,11,24,101.30
2013,01,29,11,25,106.50
2013,01,29,11,26,116.00
2013,01,29,11,27,116.50
2013,01,29,11,28,115.70
2013,01,29,11,29,107.30
2013,01,29,11,30,99.30
2013,01,29,11,31,93.30
2013,01,29,11,32,90.30
2013,01,29,11,33,88.30
2013,01,29,11,34,84.20
2013,01,29,11,35,84.00
2013,01,29,11,36,84.60
2013,01,29,11,37,86.70
2013,01,29,11,38,89.00
2013,01,29,11,39,90.00
2013,01,29,11,40,88.50
2013,01,29,11,41,86.40
2013,01,29,11,42,84.20
2013,01,29,11,43,83.90
2013,01,29,11,44,83.00
2013,01,29,11,45,83.00
2013,01,29,11,46,83.00
2013,01,29,11,47,84.60
2013,01,29,11,48,88.70
2013,01,29,11,49,92.10
2013,01,29,11,50,96.30
2013,01,29,11,51,97.00
2013,01,29,11,52,98.00
2013,01,29,11,53,98.00
2013,01,29,11,54,98.00
2013,01,29,11,55,98.90
2013,01,29,11,56,101.10
2013,01,29,11,57,104.00
2013,01,29,11,58,109.60
2013,01,29,11,59,113.70
2013,01,29,12,00,118.20
2013,01,29,12,01,120.00
2013,01,29,12,02,120.00
2013,01,29,12,03,120.00
2013,01,29,12,04,120.00
2013,01,29,12,05,118.70
2013,01,29,12,06,116.60
2013,01,29,12,07,113.50
2013,01,29,12,08,111.00
2013,01,29,12,09,106.70
2013,01,29,12,10,104.80
2013,01,29,12,11,103.30
2013,01,29,12,12,101.10
2013,01,29,12,13,99.00
2013,01,29,12,14,96.10
2013,01,29,12,15,93.50
2013,01,29,12,16,91.30
2013,01,29,12,17,91.00
2013,01,29,12,18,91.00
2013,01,29,12,19,91.00
2013,01,29,12,20,90.60
2013,01,29,12,21,91.50
2013,01,29,12,22,95.30
2013,01,29,12,23,99.00
2013,01,29,12,24,101.60
2013,01,29,12,25,104.70
2013,01,29,12,26,113.30
2013,01,29,12,27,118.70
2013,01,29,12,28,121.70
2013,01,29,12,29,123.90
2013,01,29,12,30,125.00
2013,01,29,12,31,125.00
2013,01,29,12,32,123.50
2013,01,29,12,33,121.30
2013,01,29,12,34,120.00
2013,01,29,12,35,118.00
2013,01,29,12,36,118.00
2013,01,29,12,37,117.30
2013,01,29,12,38,115.00
2013,01,29,12,39,113.40
2013,01,29,12,40,113.00
2013,01,29,12,41,113.00
2013,01,29,12,42,113.00
2013,01,29,12,43,114.10
2013,01,29,12,44,116.40
2013,01,29,12,45,118.60
2013,01,29,12,46,120.00
2013,01,29,12,47,120.00
2013,01,29,12,48,120.00
2013,01,29,12,49,120.00
2013,01,29,12,50,116.80
2013,01,29,12,51,111.50
2013,01,29,12,52,104.30
2013,01,29,12,53,99.30
2013,01,29,12,54,94.90
2013,01,29,12,55,88.70
2013,01,29,12,56,83.30
2013,01,29,12,57,78.30
2013,01,29,12,58,74.70
2013,01,29,12,59,72.30
2013,01,29,13,00,69.10
2013,01,29,13,01,68.60
2013,01,29,13,02,65.90
2013,01,29,13,03,62.60
2013,01,29,13,04,62.00
2013,01,29,13,05,62.00
2013,01,29,13,06,62.70
2013,01,29,13,07,66.20
2013,01,29,13,08,67.00
2013,01,29,13,09,67.20
2013,01,29,13,10,68.60
2013,01,29,13,11,67.00
2013,01,29,13,12,66.10
2013,01,29,13,13,63.40
2013,01,29,13,14,60.70
2013,01,29,13,15,58.60
2013,01,29,13,16,56.30
2013,01,29,13,17,56.00
2013,01,29,13,18,56.00
2013,01,29,13,19,56.00
2013,01,29,13,20,56.80
2013,01,29,13,21,58.00
2013,01,29,13,22,59.00
2013,01,29,13,23,60.00
2013,01,29,13,24,60.00
2013,01,29,13,25,60.00
2013,01,29,13,26,60.20
2013,01,29,13,27,62.60
2013,01,29,13,28,65.50
2013,01,29,13,29,67.80
2013,01,29,13,30,69.00
2013,01,29,13,31,69.60
2013,01,29,13,32,72.80
2013,01,29,13,33,75.60
2013,01,29,13,34,76.00
2013,01,29,13,35,77.40
2013,01,29,13,36,82.10
2013,01,29,13,37,87.70
2013,01,29,13,38,93.60
2013,01,29,13,39,97.50
2013,01,29,13,40,99.30
2013,01,29,13,41,101.60
2013,01,29,13,42,102.00
2013,01,29,13,43,103.90
2013,01,29,13,44,104.00
2013,01,29,13,45,104.00
2013,01,29,13,46,103.30
2013,01,29,13,47,102.00
2013,01,29,13,48,100.90
2013,01,29,13,49,100.00
2013,01,29,13,50,98.50
2013,01,29,13,51,97.10
2013,01,29,13,52,94.70
2013,01,29,13,53,90.80
2013,01,29,13,54,89.40
2013,01,29,13,55,87.20
2013,01,29,13,56,85.00
2013,01,29,13,57,84.00
2013,01,29,13,58,85.50
2013,01,29,13,59,87.70
2013,01,29,14,00,89.90
2013,01,29,14,01,90.00
2013,01,29,14,02,90.00
2013,01,29,14,03,90.00
2013,01,29,14,04,90.00
2013,01,29,14,05,90.00
2013,01,29,14,06,90.00
2013,01,29,14,07,90.00
2013,01,29,14,08,90.00
2013,01,29,14,09,90.00
2013,01,29,14,10,90.00
2013,01,29,14,11,89.40
2013,01,29,14,12,88.00
2013,01,29,14,13,88.00
2013,01,29,14,14,86.90
2013,01,29,14,15,86.00
2013,01,29,14,16,84.40
2013,01,29,14,17,84.00
2013,01,29,14,18,83.90
2013,01,29,14,19,82.50
2013,01,29,14,20,79.30
2013,01,29,14,21,74.30
2013,01,29,14,22,71.00
2013,01,29,14,23,70.00
2013,01,29,14,24,71.50
2013,01,29,14,25,73.70
2013,01,29,14,26,76.00
2013,01,29,14,27,77.40
2013,01,29,14,28,79.00
2013,01,29,14,29,79.80
2013,01,29,14,30,81.00
2013,01,29,14,31,81.00
2013,01,29,14,32,81.00
2013,01,29,14,33,81.00
2013,01,29,14,34,81.00
2013,01,29,14,35,81.00
2013,01,29,14,36,80.60
2013,01,29,14,37,79.00
2013,01,29,14,38,79.00
2013,01,29,14,39,77.40
2013,01,29,14,40,74.70
2013,01,29,14,41,71.10
2013,01,29,14,42,69.20
2013,01,29,14,43,67.10
2013,01,29,14,44,66.70
2013,01,29,14,45,65.00
2013,01,29,14,46,65.80
2013,01,29,14,47,67.90
2013,01,29,14,48,69.00
2013,01,29,14,49,69.60
2013,01,29,14,50,71.50
2013,01,29,14,51,72.00
2013,01,29,14,52,74.00
2013,01,29,14,53,74.00
2013,01,29,14,54,74.00
2013,01,29,14,55,74.00
2013,01,29,14,56,74.00
2013,01,29,14,57,74.00
2013,01,29,14,58,72.50
2013,01,29,14,59,70.40
2013,01,29,15,00,69.00
2013,01,29,15,01,64.70
2013,01,29,15,02,62.80
2013,01,29,15,03,62.00
2013,01,29,15,04,62.00
2013,01,29,15,05,60.90
2013,01,29,15,06,58.70
2013,01,29,15,07,55.10
2013,01,29,15,08,51.40
2013,01,29,15,09,47.00
2013,01,29,15,10,43.30
2013,01,29,15,11,39.70
2013,01,29,15,12,39.00
2013,01,29,15,13,39.00
2013,01,29,15,14,39.00
2013,01,29,15,15,39.00
2013,01,29,15,16,39.00
2013,01,29,15,17,39.90
2013,01,29,15,18,42.00
2013,01,29,15,19,42.00
2013,01,29,15,20,41.10
2013,01,29,15,21,37.40
2013,01,29,15,22,34.00
2013,01,29,15,23,32.40
2013,01,29,15,24,32.00
2013,01,29,15,25,32.00
2013,01,29,15,26,30.10
2013,01,29,15,27,30.00
2013,01,29,15,28,30.00
2013,01,29,15,29,30.00
2013,01,29,15,30,30.90
2013,01,29,15,31,32.00
2013,01,29,15,32,32.00
2013,01,29,15,33,32.00
2013,01,29,15,34,32.00
2013,01,29,15,35,30.00
2013,01,29,15,36,29.60
2013,01,29,15,37,28.00
2013,01,29,15,38,27.20
2013,01,29,15,39,25.50
2013,01,29,15,40,23.80
2013,01,29,15,41,23.00
2013,01,29,15,42,23.00
2013,01,29,15,43,21.10
2013,01,29,15,44,19.00
2013,01,29,15,45,19.00
2013,01,29,15,46,19.00
2013,01,29,15,47,19.00
2013,01,29,15,48,19.00
2013,01,29,15,49,18.40
2013,01,29,15,50,18.00
2013,01,29,15,51,18.00
2013,01,29,15,52,18.00
2013,01,29,15,53,19.00
2013,01,29,15,54,19.00
2013,01,29,15,55,18.60
2013,01,29,15,56,18.00
2013,01,29,15,57,18.00
2013,01,29,15,58,18.70
2013,01,29,15,59,19.00
2013,01,29,16,00,19.00
2013,01,29,16,01,19.00
2013,01,29,16,02,19.00
2013,01,29,16,03,19.00
2013,01,29,16,04,19.00
2013,01,29,16,05,19.00
2013,01,29,16,06,19.00
2013,01,29,16,07,19.00
2013,01,29,16,08,18.10
2013,01,29,16,09,16.20
2013,01,29,16,10,16.00
2013,01,29,16,11,16.00
2013,01,29,16,12,16.00
2013,01,29,16,13,15.00
2013,01,29,16,14,14.00
2013,01,29,16,15,14.00
2013,01,29,16,16,14.00
2013,01,29,16,17,14.00
2013,01,29,16,18,14.00
2013,01,29,16,19,14.00
2013,01,29,16,20,14.00
2013,01,29,16,21,14.00
2013,01,29,16,22,14.00
2013,01,29,16,23,12.80
2013,01,29,16,24,12.00
2013,01,29,16,25,12.00
2013,01,29,16,26,12.00
2013,01,29,16,27,11.00
2013,01,29,16,28,11.00
2013,01,29,16,29,10.40
2013,01,29,16,30,9.00
2013,01,29,16,31,9.00
2013,01,29,16,32,9.00
2013,01,29,16,33,9.00
2013,01,29,16,34,9.00
2013,01,29,16,35,9.00
2013,01,29,16,36,9.00
2013,01,29,16,37,9.00
2013,01,29,16,38,9.00
2013,01,29,16,39,8.10
2013,01,29,16,40,7.00
2013,01,29,16,41,7.00
2013,01,29,16,42,7.00
2013,01,29,16,43,5.20
2013,01,29,16,44,5.00
2013,01,29,16,45,5.00
2013,01,29,16,46,5.00
2013,01,29,16,47,5.00
2013,01,29,16,48,5.00
2013,01,29,16,49,2.00
2013,01,29,16,50,0.00
2013,01,29,16,51,0.00
2013,01,29,16,52,0.00
2013,01,29,16,53,0.00
2013,01,29,16,54,0.00
2013,01,29,16,55,0.00
2013,01,29,16,56,0.00
2013,01,29,16,57,0.00
2013,01,29,16,58,0.00
2013,01,29,16,59,0.00
2013,01,29,17,00,0.00
2013,01,29,17,01,0.00
2013,01,29,17,02,0.00
2013,01,29,17,03,0.00
2013,01,29,17,04,0.00
2013,01,29,17,05,0.00
2013,01,29,17,06,0.00
2013,01,29,17,07,0.00
2013,01,29,17,08,0.00
2013,01,29,17,09,0.00
2013,01,29,17,10,0.00
2013,01,29,17,11,0.00
2013,01,29,17,12,0.00
2013,01,29,17,13,0.00
2013,01,29,17,14,0.00
2013,01,29,17,15,0.00
2013,01,29,17,16,0.00
2013,01,29,17,17,0.00
2013,01,29,17,18,0.00
2013,01,29,17,19,0.00
2013,01,29,17,20,0.00
2013,01,29,17,21,0.00
2013,01,29,17,22,0.00
2013,01,29,17,23,0.00
2013,01,29,17,24,0.00
2013,01,29,17,25,0.00
2013,01,29,17,26,0.00
2013,01,29,17,27,0.00
2013,01,29,17,28,0.00
2013,01,29,17,29,0.00
2013,01,29,17,30,0.00
2013,01,29,17,31,0.00
2013,01,29,17,32,0.00
2013,01,29,17,33,0.00
2013,01,29,17,34,0.00
2013,01,29,17,35,0.00
2013,01,29,17,36,0.00
2013,01,29,17,37,0.00
2013,01,29,17,38,0.00
2013,01,29,17,39,0.00