Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,28,08,46,10.20
2024,01,28,08,47,10.20
2024,01,28,08,48,10.20
2024,01,28,08,49,10.20
2024,01,28,08,50,10.10
2024,01,28,08,51,10.10
2024,01,28,08,52,10.10
2024,01,28,08,53,10.10
2024,01,28,08,54,10.10
2024,01,28,08,55,10.10
2024,01,28,08,56,10.10
2024,01,28,08,57,10.20
2024,01,28,08,58,10.20
2024,01,28,08,59,10.10
2024,01,28,09,00,10.10
2024,01,28,09,01,10.10
2024,01,28,09,02,10.10
2024,01,28,09,03,10.10
2024,01,28,09,04,10.00
2024,01,28,09,05,10.00
2024,01,28,09,06,9.90
2024,01,28,09,07,9.90
2024,01,28,09,08,9.90
2024,01,28,09,09,9.90
2024,01,28,09,10,9.90
2024,01,28,09,11,10.10
2024,01,28,09,12,10.10
2024,01,28,09,13,10.20
2024,01,28,09,14,10.20
2024,01,28,09,15,10.20
2024,01,28,09,16,10.20
2024,01,28,09,17,10.10
2024,01,28,09,18,10.00
2024,01,28,09,19,9.90
2024,01,28,09,20,9.90
2024,01,28,09,21,9.80
2024,01,28,09,22,9.80
2024,01,28,09,23,9.80
2024,01,28,09,24,9.70
2024,01,28,09,25,9.70
2024,01,28,09,26,9.70
2024,01,28,09,27,9.70
2024,01,28,09,28,9.70
2024,01,28,09,29,9.80
2024,01,28,09,30,9.80
2024,01,28,09,31,9.80
2024,01,28,09,32,9.80
2024,01,28,09,33,9.90
2024,01,28,09,34,9.90
2024,01,28,09,35,9.90
2024,01,28,09,36,9.90
2024,01,28,09,37,9.90
2024,01,28,09,38,9.90
2024,01,28,09,39,9.90
2024,01,28,09,40,9.90
2024,01,28,09,41,9.90
2024,01,28,09,42,9.90
2024,01,28,09,43,9.90
2024,01,28,09,44,9.90
2024,01,28,09,45,9.90
2024,01,28,09,46,9.90
2024,01,28,09,47,9.90
2024,01,28,09,48,9.90
2024,01,28,09,49,9.90
2024,01,28,09,50,9.90
2024,01,28,09,51,9.90
2024,01,28,09,52,9.90
2024,01,28,09,53,9.90
2024,01,28,09,54,9.90
2024,01,28,09,55,9.90
2024,01,28,09,56,9.90
2024,01,28,09,57,9.80
2024,01,28,09,58,9.80
2024,01,28,09,59,9.80
2024,01,28,10,00,9.80
2024,01,28,10,01,9.80
2024,01,28,10,02,9.70
2024,01,28,10,03,9.70
2024,01,28,10,04,9.70
2024,01,28,10,05,9.60
2024,01,28,10,06,9.60
2024,01,28,10,07,9.60
2024,01,28,10,08,9.60
2024,01,28,10,09,9.60
2024,01,28,10,10,9.60
2024,01,28,10,11,9.60
2024,01,28,10,12,9.60
2024,01,28,10,13,9.70
2024,01,28,10,14,9.60
2024,01,28,10,15,9.70
2024,01,28,10,16,9.70
2024,01,28,10,17,9.70
2024,01,28,10,18,9.60
2024,01,28,10,19,9.60
2024,01,28,10,20,9.60
2024,01,28,10,21,9.60
2024,01,28,10,22,9.60
2024,01,28,10,23,9.60
2024,01,28,10,24,9.60
2024,01,28,10,25,9.60
2024,01,28,10,26,9.60
2024,01,28,10,27,9.60
2024,01,28,10,28,9.60
2024,01,28,10,29,9.60
2024,01,28,10,30,9.60
2024,01,28,10,31,9.60
2024,01,28,10,32,9.70
2024,01,28,10,33,9.70
2024,01,28,10,34,9.70
2024,01,28,10,35,9.70
2024,01,28,10,36,9.70
2024,01,28,10,37,9.70
2024,01,28,10,38,9.70
2024,01,28,10,39,9.70
2024,01,28,10,40,9.80
2024,01,28,10,41,9.80
2024,01,28,10,42,9.80
2024,01,28,10,43,9.80
2024,01,28,10,44,9.80
2024,01,28,10,45,9.80
2024,01,28,10,46,9.80
2024,01,28,10,47,9.80
2024,01,28,10,48,9.80
2024,01,28,10,49,9.80
2024,01,28,10,50,9.80
2024,01,28,10,51,9.80
2024,01,28,10,52,9.80
2024,01,28,10,53,9.70
2024,01,28,10,54,9.70
2024,01,28,10,55,9.70
2024,01,28,10,56,9.60
2024,01,28,10,57,9.60
2024,01,28,10,58,9.50
2024,01,28,10,59,9.50
2024,01,28,11,00,9.50
2024,01,28,11,01,9.50
2024,01,28,11,02,9.50
2024,01,28,11,03,9.50
2024,01,28,11,04,9.50
2024,01,28,11,05,9.50
2024,01,28,11,06,9.50
2024,01,28,11,07,9.50
2024,01,28,11,08,9.50
2024,01,28,11,09,9.60
2024,01,28,11,10,9.50
2024,01,28,11,11,9.50
2024,01,28,11,12,9.50
2024,01,28,11,13,9.50
2024,01,28,11,14,9.40
2024,01,28,11,15,9.40
2024,01,28,11,16,9.40
2024,01,28,11,17,9.40
2024,01,28,11,18,9.40
2024,01,28,11,19,9.40
2024,01,28,11,20,9.40
2024,01,28,11,21,9.40
2024,01,28,11,22,9.40
2024,01,28,11,23,9.50
2024,01,28,11,24,9.50
2024,01,28,11,25,9.50
2024,01,28,11,26,9.50
2024,01,28,11,27,9.50
2024,01,28,11,28,9.50
2024,01,28,11,29,9.50
2024,01,28,11,30,9.50
2024,01,28,11,31,9.50
2024,01,28,11,32,9.40
2024,01,28,11,33,9.50
2024,01,28,11,34,9.50
2024,01,28,11,35,9.50
2024,01,28,11,36,9.50
2024,01,28,11,37,9.60
2024,01,28,11,38,9.60
2024,01,28,11,39,9.50
2024,01,28,11,40,9.50
2024,01,28,11,41,9.50
2024,01,28,11,42,9.50
2024,01,28,11,43,9.50
2024,01,28,11,44,9.50
2024,01,28,11,45,9.50
2024,01,28,11,46,9.50
2024,01,28,11,47,9.50
2024,01,28,11,48,9.60
2024,01,28,11,49,9.70
2024,01,28,11,50,9.70
2024,01,28,11,51,9.70
2024,01,28,11,52,9.80
2024,01,28,11,53,9.80
2024,01,28,11,54,9.90
2024,01,28,11,55,9.90
2024,01,28,11,56,9.90
2024,01,28,11,57,9.90
2024,01,28,11,58,9.90
2024,01,28,11,59,9.90
2024,01,28,12,00,9.90
2024,01,28,12,01,9.90
2024,01,28,12,02,9.90
2024,01,28,12,03,10.00
2024,01,28,12,04,10.00
2024,01,28,12,05,9.90
2024,01,28,12,06,10.00
2024,01,28,12,07,10.00
2024,01,28,12,08,10.10
2024,01,28,12,09,10.10
2024,01,28,12,10,10.10
2024,01,28,12,11,10.10
2024,01,28,12,12,10.10
2024,01,28,12,13,10.20
2024,01,28,12,14,10.20
2024,01,28,12,15,10.20
2024,01,28,12,16,10.10
2024,01,28,12,17,10.10
2024,01,28,12,18,10.20
2024,01,28,12,19,10.20
2024,01,28,12,20,10.20
2024,01,28,12,21,10.20
2024,01,28,12,22,10.20
2024,01,28,12,23,10.20
2024,01,28,12,24,10.20
2024,01,28,12,25,10.20
2024,01,28,12,26,10.20
2024,01,28,12,27,10.10
2024,01,28,12,28,10.10
2024,01,28,12,29,10.10
2024,01,28,12,30,10.10
2024,01,28,12,31,10.10
2024,01,28,12,32,10.10
2024,01,28,12,33,10.10
2024,01,28,12,34,10.10
2024,01,28,12,35,10.10
2024,01,28,12,36,10.10
2024,01,28,12,37,10.10
2024,01,28,12,38,10.10
2024,01,28,12,39,10.10
2024,01,28,12,40,10.10
2024,01,28,12,41,10.10
2024,01,28,12,42,10.10
2024,01,28,12,43,10.10
2024,01,28,12,44,10.10
2024,01,28,12,45,10.10
2024,01,28,12,46,10.10
2024,01,28,12,47,10.10
2024,01,28,12,48,10.10
2024,01,28,12,49,10.10
2024,01,28,12,50,10.10
2024,01,28,12,51,10.10
2024,01,28,12,52,10.10
2024,01,28,12,53,10.10
2024,01,28,12,54,10.10
2024,01,28,12,55,10.10
2024,01,28,12,56,10.10
2024,01,28,12,57,10.10
2024,01,28,12,58,10.10
2024,01,28,12,59,10.10
2024,01,28,13,00,10.10
2024,01,28,13,01,10.10
2024,01,28,13,02,10.10
2024,01,28,13,03,10.00
2024,01,28,13,04,10.10
2024,01,28,13,05,10.10
2024,01,28,13,06,10.00
2024,01,28,13,07,10.00
2024,01,28,13,08,10.00
2024,01,28,13,09,10.10
2024,01,28,13,10,10.10
2024,01,28,13,11,10.10
2024,01,28,13,12,10.10
2024,01,28,13,13,10.20
2024,01,28,13,14,10.10
2024,01,28,13,15,10.10
2024,01,28,13,16,10.20
2024,01,28,13,17,10.20
2024,01,28,13,18,10.20
2024,01,28,13,19,10.20
2024,01,28,13,20,10.20
2024,01,28,13,21,10.20
2024,01,28,13,22,10.20
2024,01,28,13,23,10.20
2024,01,28,13,24,10.20
2024,01,28,13,25,10.30
2024,01,28,13,26,10.30
2024,01,28,13,27,10.30
2024,01,28,13,28,10.30
2024,01,28,13,29,10.30
2024,01,28,13,30,10.30
2024,01,28,13,31,10.30
2024,01,28,13,32,10.20
2024,01,28,13,33,10.30
2024,01,28,13,34,10.30
2024,01,28,13,35,10.30
2024,01,28,13,36,10.30
2024,01,28,13,37,10.30
2024,01,28,13,38,10.30
2024,01,28,13,39,10.40
2024,01,28,13,40,10.40
2024,01,28,13,41,10.40
2024,01,28,13,42,10.40
2024,01,28,13,43,10.40
2024,01,28,13,44,10.40
2024,01,28,13,45,10.40
2024,01,28,13,46,10.40
2024,01,28,13,47,10.40
2024,01,28,13,48,10.40
2024,01,28,13,49,10.40
2024,01,28,13,50,10.40
2024,01,28,13,51,10.40
2024,01,28,13,52,10.50
2024,01,28,13,53,10.50
2024,01,28,13,54,10.50
2024,01,28,13,55,10.50
2024,01,28,13,56,10.50
2024,01,28,13,57,10.60
2024,01,28,13,58,10.60
2024,01,28,13,59,10.60
2024,01,28,14,00,10.60
2024,01,28,14,01,10.60
2024,01,28,14,02,10.60
2024,01,28,14,03,10.60
2024,01,28,14,04,10.60
2024,01,28,14,05,10.60
2024,01,28,14,06,10.60
2024,01,28,14,07,10.60
2024,01,28,14,08,10.70
2024,01,28,14,09,10.60
2024,01,28,14,10,10.60
2024,01,28,14,11,10.60
2024,01,28,14,12,10.60
2024,01,28,14,13,10.60
2024,01,28,14,14,10.50
2024,01,28,14,15,10.50
2024,01,28,14,16,10.50
2024,01,28,14,17,10.50
2024,01,28,14,18,10.50
2024,01,28,14,19,10.50
2024,01,28,14,20,10.60
2024,01,28,14,21,10.60
2024,01,28,14,22,10.60
2024,01,28,14,23,10.60
2024,01,28,14,24,10.60
2024,01,28,14,25,10.60
2024,01,28,14,26,10.60
2024,01,28,14,27,10.70
2024,01,28,14,28,10.70
2024,01,28,14,29,10.70
2024,01,28,14,30,10.70
2024,01,28,14,31,10.70
2024,01,28,14,32,10.70
2024,01,28,14,33,10.70
2024,01,28,14,34,10.70
2024,01,28,14,35,10.70
2024,01,28,14,36,10.60
2024,01,28,14,37,10.60
2024,01,28,14,38,10.60
2024,01,28,14,39,10.60
2024,01,28,14,40,10.60
2024,01,28,14,41,10.60
2024,01,28,14,42,10.60
2024,01,28,14,43,10.60
2024,01,28,14,44,10.60
2024,01,28,14,45,10.50
2024,01,28,14,46,10.50
2024,01,28,14,47,10.50
2024,01,28,14,48,10.40
2024,01,28,14,49,10.40
2024,01,28,14,50,10.40
2024,01,28,14,51,10.50
2024,01,28,14,52,10.50
2024,01,28,14,53,10.60
2024,01,28,14,54,10.60
2024,01,28,14,55,10.60
2024,01,28,14,56,10.60
2024,01,28,14,57,10.60
2024,01,28,14,58,10.60
2024,01,28,14,59,10.60
2024,01,28,15,00,10.60
2024,01,28,15,01,10.60
2024,01,28,15,02,10.60
2024,01,28,15,03,10.70
2024,01,28,15,04,10.70
2024,01,28,15,05,10.70
2024,01,28,15,06,10.70
2024,01,28,15,07,10.70
2024,01,28,15,08,10.70
2024,01,28,15,09,10.70
2024,01,28,15,10,10.70
2024,01,28,15,11,10.70
2024,01,28,15,12,10.70
2024,01,28,15,13,10.70
2024,01,28,15,14,10.80
2024,01,28,15,15,10.80
2024,01,28,15,16,10.80
2024,01,28,15,17,10.80
2024,01,28,15,18,10.80
2024,01,28,15,19,10.80
2024,01,28,15,20,10.80
2024,01,28,15,21,10.80
2024,01,28,15,22,10.90
2024,01,28,15,23,10.90
2024,01,28,15,24,10.90
2024,01,28,15,25,11.00
2024,01,28,15,26,10.90
2024,01,28,15,27,10.90
2024,01,28,15,28,10.90
2024,01,28,15,29,10.90
2024,01,28,15,30,10.80
2024,01,28,15,31,10.80
2024,01,28,15,32,10.80
2024,01,28,15,33,10.90
2024,01,28,15,34,10.90
2024,01,28,15,35,10.90
2024,01,28,15,36,10.90
2024,01,28,15,37,10.80
2024,01,28,15,38,10.70
2024,01,28,15,39,10.70
2024,01,28,15,40,10.60
2024,01,28,15,41,10.60
2024,01,28,15,42,10.60
2024,01,28,15,43,10.70
2024,01,28,15,44,10.70
2024,01,28,15,45,10.70
2024,01,28,15,46,10.80
2024,01,28,15,47,10.80
2024,01,28,15,48,10.80
2024,01,28,15,49,10.70
2024,01,28,15,50,10.70
2024,01,28,15,51,10.70
2024,01,28,15,52,10.70
2024,01,28,15,53,10.70
2024,01,28,15,54,10.70
2024,01,28,15,55,10.70
2024,01,28,15,56,10.80
2024,01,28,15,57,10.80
2024,01,28,15,58,10.70
2024,01,28,15,59,10.80
2024,01,28,16,00,10.80
2024,01,28,16,01,10.80
2024,01,28,16,02,10.80
2024,01,28,16,03,10.80
2024,01,28,16,04,10.80
2024,01,28,16,05,10.80
2024,01,28,16,06,10.80
2024,01,28,16,07,10.80
2024,01,28,16,08,10.70
2024,01,28,16,09,10.70
2024,01,28,16,10,10.60
2024,01,28,16,11,10.60
2024,01,28,16,12,10.60
2024,01,28,16,13,10.60
2024,01,28,16,14,10.60
2024,01,28,16,15,10.60
2024,01,28,16,16,10.60
2024,01,28,16,17,10.60
2024,01,28,16,18,10.60
2024,01,28,16,19,10.60
2024,01,28,16,20,10.60
2024,01,28,16,21,10.50
2024,01,28,16,22,10.50
2024,01,28,16,23,10.50
2024,01,28,16,24,10.50
2024,01,28,16,25,10.50
2024,01,28,16,26,10.50
2024,01,28,16,27,10.40
2024,01,28,16,28,10.40
2024,01,28,16,29,10.40
2024,01,28,16,30,10.30
2024,01,28,16,31,10.30
2024,01,28,16,32,10.30
2024,01,28,16,33,10.20
2024,01,28,16,34,10.20
2024,01,28,16,35,10.20
2024,01,28,16,36,10.20
2024,01,28,16,37,10.20
2024,01,28,16,38,10.20
2024,01,28,16,39,10.20
2024,01,28,16,40,10.20
2024,01,28,16,41,10.30
2024,01,28,16,42,10.30
2024,01,28,16,43,10.30
2024,01,28,16,44,10.30
2024,01,28,16,45,10.20
2024,01,28,16,46,10.20
2024,01,28,16,47,10.20
2024,01,28,16,48,10.20
2024,01,28,16,49,10.20
2024,01,28,16,50,10.10
2024,01,28,16,51,10.10
2024,01,28,16,52,10.10
2024,01,28,16,53,10.10
2024,01,28,16,54,10.10
2024,01,28,16,55,10.00
2024,01,28,16,56,10.00
2024,01,28,16,57,10.00
2024,01,28,16,58,10.00
2024,01,28,16,59,10.00
2024,01,28,17,00,10.00
2024,01,28,17,01,9.90
2024,01,28,17,02,9.90
2024,01,28,17,03,9.90
2024,01,28,17,04,9.90
2024,01,28,17,05,9.90
2024,01,28,17,06,9.90
2024,01,28,17,07,9.90
2024,01,28,17,08,9.90
2024,01,28,17,09,9.90
2024,01,28,17,10,9.90
2024,01,28,17,11,9.90
2024,01,28,17,12,9.90
2024,01,28,17,13,9.90
2024,01,28,17,14,9.80
2024,01,28,17,15,9.90
2024,01,28,17,16,9.90
2024,01,28,17,17,9.90
2024,01,28,17,18,9.90
2024,01,28,17,19,9.90
2024,01,28,17,20,9.90
2024,01,28,17,21,9.90
2024,01,28,17,22,9.90
2024,01,28,17,23,9.90
2024,01,28,17,24,10.00
2024,01,28,17,25,10.10
2024,01,28,17,26,10.10
2024,01,28,17,27,10.10
2024,01,28,17,28,10.10
2024,01,28,17,29,10.10
2024,01,28,17,30,10.10
2024,01,28,17,31,10.10
2024,01,28,17,32,10.10
2024,01,28,17,33,10.10
2024,01,28,17,34,10.10
2024,01,28,17,35,10.10
2024,01,28,17,36,10.10
2024,01,28,17,37,10.10
2024,01,28,17,38,10.10
2024,01,28,17,39,10.10
2024,01,28,17,40,10.10
2024,01,28,17,41,10.20
2024,01,28,17,42,10.20
2024,01,28,17,43,10.30
2024,01,28,17,44,10.40
2024,01,28,17,45,10.40
2024,01,28,17,46,10.40
2024,01,28,17,47,10.30
2024,01,28,17,48,10.30
2024,01,28,17,49,10.40
2024,01,28,17,50,10.60
2024,01,28,17,51,10.60
2024,01,28,17,52,10.70
2024,01,28,17,53,10.70
2024,01,28,17,54,10.70
2024,01,28,17,55,10.70
2024,01,28,17,56,10.80
2024,01,28,17,57,10.90
2024,01,28,17,58,10.90
2024,01,28,17,59,10.90
2024,01,28,18,00,10.80
2024,01,28,18,01,10.80
2024,01,28,18,02,10.80
2024,01,28,18,03,10.70
2024,01,28,18,04,10.70
2024,01,28,18,05,10.70
2024,01,28,18,06,10.70
2024,01,28,18,07,10.70
2024,01,28,18,08,10.70
2024,01,28,18,09,10.70
2024,01,28,18,10,10.70
2024,01,28,18,11,10.70
2024,01,28,18,12,10.70
2024,01,28,18,13,10.70
2024,01,28,18,14,10.70
2024,01,28,18,15,10.60
2024,01,28,18,16,10.60
2024,01,28,18,17,10.60
2024,01,28,18,18,10.60
2024,01,28,18,19,10.60
2024,01,28,18,20,10.60
2024,01,28,18,21,10.60
2024,01,28,18,22,10.60
2024,01,28,18,23,10.60
2024,01,28,18,24,10.60
2024,01,28,18,25,10.60
2024,01,28,18,26,10.60
2024,01,28,18,27,10.60
2024,01,28,18,28,10.60
2024,01,28,18,29,10.60
2024,01,28,18,30,10.60
2024,01,28,18,31,10.60
2024,01,28,18,32,10.70
2024,01,28,18,33,10.70
2024,01,28,18,34,10.70
2024,01,28,18,35,10.70
2024,01,28,18,36,10.70
2024,01,28,18,37,10.60
2024,01,28,18,38,10.60
2024,01,28,18,39,10.60
2024,01,28,18,40,10.60
2024,01,28,18,41,10.60
2024,01,28,18,42,10.60
2024,01,28,18,43,10.50
2024,01,28,18,44,10.50
2024,01,28,18,45,10.50
2024,01,28,18,46,10.50
2024,01,28,18,47,10.50
2024,01,28,18,48,10.50
2024,01,28,18,49,10.40
2024,01,28,18,50,10.40
2024,01,28,18,51,10.40
2024,01,28,18,52,10.40
2024,01,28,18,53,10.40
2024,01,28,18,54,10.50
2024,01,28,18,55,10.50
2024,01,28,18,56,10.50
2024,01,28,18,57,10.50
2024,01,28,18,58,10.50
2024,01,28,18,59,10.50
2024,01,28,19,00,10.50
2024,01,28,19,01,10.60
2024,01,28,19,02,10.60
2024,01,28,19,03,10.60
2024,01,28,19,04,10.70
2024,01,28,19,05,10.70
2024,01,28,19,06,10.70
2024,01,28,19,07,10.70
2024,01,28,19,08,10.70
2024,01,28,19,09,10.70
2024,01,28,19,10,10.70
2024,01,28,19,11,10.70
2024,01,28,19,12,10.80
2024,01,28,19,13,10.80
2024,01,28,19,14,10.80
2024,01,28,19,15,10.80
2024,01,28,19,16,10.80
2024,01,28,19,17,10.90
2024,01,28,19,18,10.90
2024,01,28,19,19,10.80
2024,01,28,19,20,10.80
2024,01,28,19,21,10.80
2024,01,28,19,22,10.80
2024,01,28,19,23,10.80
2024,01,28,19,24,10.80
2024,01,28,19,25,10.80
2024,01,28,19,26,10.70
2024,01,28,19,27,10.70
2024,01,28,19,28,10.70
2024,01,28,19,29,10.70
2024,01,28,19,30,10.70
2024,01,28,19,31,10.70
2024,01,28,19,32,10.70
2024,01,28,19,33,10.70
2024,01,28,19,34,10.80
2024,01,28,19,35,10.90
2024,01,28,19,36,10.90
2024,01,28,19,37,11.00
2024,01,28,19,38,11.10
2024,01,28,19,39,11.10
2024,01,28,19,40,11.10
2024,01,28,19,41,11.10
2024,01,28,19,42,11.10
2024,01,28,19,43,11.00
2024,01,28,19,44,11.00
2024,01,28,19,45,10.90
2024,01,28,19,46,10.90
2024,01,28,19,47,11.00
2024,01,28,19,48,11.10
2024,01,28,19,49,11.10
2024,01,28,19,50,11.10
2024,01,28,19,51,11.10
2024,01,28,19,52,11.10
2024,01,28,19,53,11.00
2024,01,28,19,54,11.00
2024,01,28,19,55,11.00
2024,01,28,19,56,11.00
2024,01,28,19,57,11.00
2024,01,28,19,58,11.00
2024,01,28,19,59,11.00
2024,01,28,20,00,11.00
2024,01,28,20,01,11.00
2024,01,28,20,02,11.00
2024,01,28,20,03,11.10
2024,01,28,20,04,11.10
2024,01,28,20,05,11.10
2024,01,28,20,06,11.10
2024,01,28,20,07,11.10
2024,01,28,20,08,11.10
2024,01,28,20,09,11.10
2024,01,28,20,10,11.10
2024,01,28,20,11,11.10
2024,01,28,20,12,11.10
2024,01,28,20,13,11.10
2024,01,28,20,14,11.10
2024,01,28,20,15,11.10
2024,01,28,20,16,11.10
2024,01,28,20,17,11.10
2024,01,28,20,18,11.10
2024,01,28,20,19,11.10
2024,01,28,20,20,11.10
2024,01,28,20,21,11.10
2024,01,28,20,22,11.00
2024,01,28,20,23,11.00
2024,01,28,20,24,10.90
2024,01,28,20,25,10.90
2024,01,28,20,26,11.00
2024,01,28,20,27,11.10
2024,01,28,20,28,11.20
2024,01,28,20,29,11.20
2024,01,28,20,30,11.20
2024,01,28,20,31,11.20
2024,01,28,20,32,11.20
2024,01,28,20,33,11.10
2024,01,28,20,34,11.10
2024,01,28,20,35,11.00
2024,01,28,20,36,10.90
2024,01,28,20,37,10.90
2024,01,28,20,38,10.80
2024,01,28,20,39,10.70
2024,01,28,20,40,10.60
2024,01,28,20,41,10.60
2024,01,28,20,42,10.70
2024,01,28,20,43,10.70
2024,01,28,20,44,10.70
2024,01,28,20,45,10.70
2024,01,28,20,46,10.60
2024,01,28,20,47,10.50
2024,01,28,20,48,10.50
2024,01,28,20,49,10.60
2024,01,28,20,50,10.60
2024,01,28,20,51,10.60
2024,01,28,20,52,10.70
2024,01,28,20,53,10.70
2024,01,28,20,54,10.80
2024,01,28,20,55,10.80
2024,01,28,20,56,10.80
2024,01,28,20,57,10.80
2024,01,28,20,58,10.70
2024,01,28,20,59,10.70
2024,01,28,21,00,10.70
2024,01,28,21,01,10.70
2024,01,28,21,02,10.60
2024,01,28,21,03,10.60
2024,01,28,21,04,10.50
2024,01,28,21,05,10.40
2024,01,28,21,06,10.40
2024,01,28,21,07,10.50
2024,01,28,21,08,10.50
2024,01,28,21,09,10.50
2024,01,28,21,10,10.50
2024,01,28,21,11,10.50
2024,01,28,21,12,10.50
2024,01,28,21,13,10.50
2024,01,28,21,14,10.50
2024,01,28,21,15,10.50
2024,01,28,21,16,10.50
2024,01,28,21,17,10.50
2024,01,28,21,18,10.60
2024,01,28,21,19,10.60
2024,01,28,21,20,10.60
2024,01,28,21,21,10.60
2024,01,28,21,22,10.60
2024,01,28,21,23,10.50
2024,01,28,21,24,10.50
2024,01,28,21,25,10.50
2024,01,28,21,26,10.40
2024,01,28,21,27,10.30
2024,01,28,21,28,10.30
2024,01,28,21,29,10.30
2024,01,28,21,30,10.30
2024,01,28,21,31,10.30
2024,01,28,21,32,10.30
2024,01,28,21,33,10.40
2024,01,28,21,34,10.50
2024,01,28,21,35,10.60
2024,01,28,21,36,10.60
2024,01,28,21,37,10.60
2024,01,28,21,38,10.60
2024,01,28,21,39,10.60
2024,01,28,21,40,10.60
2024,01,28,21,41,10.60
2024,01,28,21,42,10.50
2024,01,28,21,43,10.50
2024,01,28,21,44,10.40
2024,01,28,21,45,10.40
2024,01,28,21,46,10.30
2024,01,28,21,47,10.40
2024,01,28,21,48,10.50
2024,01,28,21,49,10.60
2024,01,28,21,50,10.70
2024,01,28,21,51,10.70
2024,01,28,21,52,10.70
2024,01,28,21,53,10.70
2024,01,28,21,54,10.70
2024,01,28,21,55,10.70
2024,01,28,21,56,10.60
2024,01,28,21,57,10.60
2024,01,28,21,58,10.50
2024,01,28,21,59,10.50
2024,01,28,22,00,10.40
2024,01,28,22,01,10.40
2024,01,28,22,02,10.30
2024,01,28,22,03,10.20
2024,01,28,22,04,10.20
2024,01,28,22,05,10.20
2024,01,28,22,06,10.10
2024,01,28,22,07,10.10
2024,01,28,22,08,10.10
2024,01,28,22,09,10.10
2024,01,28,22,10,10.10
2024,01,28,22,11,10.00
2024,01,28,22,12,10.00
2024,01,28,22,13,10.00
2024,01,28,22,14,10.00
2024,01,28,22,15,10.10
2024,01,28,22,16,10.10
2024,01,28,22,17,10.10
2024,01,28,22,18,10.20
2024,01,28,22,19,10.20
2024,01,28,22,20,10.20
2024,01,28,22,21,10.20
2024,01,28,22,22,10.20
2024,01,28,22,23,10.20
2024,01,28,22,24,10.20
2024,01,28,22,25,10.20
2024,01,28,22,26,10.30
2024,01,28,22,27,10.30
2024,01,28,22,28,10.30
2024,01,28,22,29,10.30
2024,01,28,22,30,10.30
2024,01,28,22,31,10.30
2024,01,28,22,32,10.30
2024,01,28,22,33,10.40
2024,01,28,22,34,10.40
2024,01,28,22,35,10.40
2024,01,28,22,36,10.40
2024,01,28,22,37,10.40
2024,01,28,22,38,10.50
2024,01,28,22,39,10.50
2024,01,28,22,40,10.50
2024,01,28,22,41,10.40
2024,01,28,22,42,10.30
2024,01,28,22,43,10.30
2024,01,28,22,44,10.20
2024,01,28,22,45,10.20
2024,01,28,22,46,10.20
2024,01,28,22,47,10.20
2024,01,28,22,48,10.20
2024,01,28,22,49,10.20
2024,01,28,22,50,10.20
2024,01,28,22,51,10.30
2024,01,28,22,52,10.30
2024,01,28,22,53,10.30
2024,01,28,22,54,10.30
2024,01,28,22,55,10.30
2024,01,28,22,56,10.30
2024,01,28,22,57,10.30
2024,01,28,22,58,10.30
2024,01,28,22,59,10.40
2024,01,28,23,00,10.40
2024,01,28,23,01,10.50
2024,01,28,23,02,10.50
2024,01,28,23,03,10.60
2024,01,28,23,04,10.60
2024,01,28,23,05,10.60
2024,01,28,23,06,10.60
2024,01,28,23,07,10.60
2024,01,28,23,08,10.70
2024,01,28,23,09,10.70
2024,01,28,23,10,10.60
2024,01,28,23,11,10.60
2024,01,28,23,12,10.60
2024,01,28,23,13,10.60
2024,01,28,23,14,10.60
2024,01,28,23,15,10.70
2024,01,28,23,16,10.70
2024,01,28,23,17,10.70
2024,01,28,23,18,10.70
2024,01,28,23,19,10.60
2024,01,28,23,20,10.60
2024,01,28,23,21,10.60
2024,01,28,23,22,10.50
2024,01,28,23,23,10.60
2024,01,28,23,24,10.60
2024,01,28,23,25,10.60
2024,01,28,23,26,10.60
2024,01,28,23,27,10.60
2024,01,28,23,28,10.60
2024,01,28,23,29,10.50
2024,01,28,23,30,10.40
2024,01,28,23,31,10.40
2024,01,28,23,32,10.40
2024,01,28,23,33,10.40
2024,01,28,23,34,10.40
2024,01,28,23,35,10.40
2024,01,28,23,36,10.40
2024,01,28,23,37,10.40
2024,01,28,23,38,10.40
2024,01,28,23,39,10.40
2024,01,28,23,40,10.40
2024,01,28,23,41,10.40
2024,01,28,23,42,10.40
2024,01,28,23,43,10.40
2024,01,28,23,44,10.40
2024,01,28,23,45,10.40
2024,01,28,23,46,10.40
2024,01,28,23,47,10.40
