Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,5.60
2010,03,23,00,01,5.60
2010,03,23,00,02,5.50
2010,03,23,00,03,5.50
2010,03,23,00,04,5.50
2010,03,23,00,05,5.40
2010,03,23,00,06,5.40
2010,03,23,00,07,5.30
2010,03,23,00,08,5.30
2010,03,23,00,09,5.30
2010,03,23,00,10,5.30
2010,03,23,00,11,5.30
2010,03,23,00,12,5.30
2010,03,23,00,13,5.30
2010,03,23,00,14,5.30
2010,03,23,00,15,5.30
2010,03,23,00,16,5.30
2010,03,23,00,17,5.30
2010,03,23,00,18,5.30
2010,03,23,00,19,5.20
2010,03,23,00,20,5.20
2010,03,23,00,21,5.20
2010,03,23,00,22,5.20
2010,03,23,00,23,5.20
2010,03,23,00,24,5.20
2010,03,23,00,25,5.20
2010,03,23,00,26,5.20
2010,03,23,00,27,5.20
2010,03,23,00,28,5.20
2010,03,23,00,29,5.20
2010,03,23,00,30,5.20
2010,03,23,00,31,5.20
2010,03,23,00,32,5.30
2010,03,23,00,33,5.30
2010,03,23,00,34,5.30
2010,03,23,00,35,5.30
2010,03,23,00,36,5.30
2010,03,23,00,37,5.30
2010,03,23,00,38,5.20
2010,03,23,00,39,5.20
2010,03,23,00,40,5.20
2010,03,23,00,41,5.20
2010,03,23,00,42,5.20
2010,03,23,00,43,5.10
2010,03,23,00,44,5.10
2010,03,23,00,45,5.10
2010,03,23,00,46,5.10
2010,03,23,00,47,5.10
2010,03,23,00,48,5.10
2010,03,23,00,49,5.10
2010,03,23,00,50,5.10
2010,03,23,00,51,5.10
2010,03,23,00,52,5.10
2010,03,23,00,53,5.10
2010,03,23,00,54,5.20
2010,03,23,00,55,5.10
2010,03,23,00,56,5.10
2010,03,23,00,57,5.10
2010,03,23,00,58,5.10
2010,03,23,00,59,5.10
2010,03,23,01,00,5.10
2010,03,23,01,01,5.10
2010,03,23,01,02,5.10
2010,03,23,01,03,5.10
2010,03,23,01,04,5.10
2010,03,23,01,05,5.10
2010,03,23,01,06,5.10
2010,03,23,01,07,5.10
2010,03,23,01,08,5.10
2010,03,23,01,09,5.10
2010,03,23,01,10,5.10
2010,03,23,01,11,5.10
2010,03,23,01,12,5.10
2010,03,23,01,13,5.10
2010,03,23,01,14,5.10
2010,03,23,01,15,5.10
2010,03,23,01,16,5.10
2010,03,23,01,17,5.10
2010,03,23,01,18,5.10
2010,03,23,01,19,5.10
2010,03,23,01,20,5.10
2010,03,23,01,21,5.10
2010,03,23,01,22,5.10
2010,03,23,01,23,5.10
2010,03,23,01,24,5.00
2010,03,23,01,25,4.90
2010,03,23,01,26,4.90
2010,03,23,01,27,4.90
2010,03,23,01,28,4.90
2010,03,23,01,29,4.90
2010,03,23,01,30,5.00
2010,03,23,01,31,5.10
2010,03,23,01,32,5.10
2010,03,23,01,33,5.10
2010,03,23,01,34,5.10
2010,03,23,01,35,5.00
2010,03,23,01,36,4.90
2010,03,23,01,37,4.90
2010,03,23,01,38,4.90
2010,03,23,01,39,4.90
2010,03,23,01,40,4.90
2010,03,23,01,41,4.90
2010,03,23,01,42,4.90
2010,03,23,01,43,4.90
2010,03,23,01,44,4.90
2010,03,23,01,45,4.90
2010,03,23,01,46,4.90
2010,03,23,01,47,4.90
2010,03,23,01,48,4.90
2010,03,23,01,49,4.80
2010,03,23,01,50,4.80
2010,03,23,01,51,4.80
2010,03,23,01,52,4.80
2010,03,23,01,53,4.80
2010,03,23,01,54,4.80
2010,03,23,01,55,4.80
2010,03,23,01,56,4.90
2010,03,23,01,57,4.90
2010,03,23,01,58,4.90
2010,03,23,01,59,4.80
2010,03,23,02,00,4.80
2010,03,23,02,01,4.80
2010,03,23,02,02,4.80
2010,03,23,02,03,4.80
2010,03,23,02,04,4.80
2010,03,23,02,05,4.80
2010,03,23,02,06,4.80
2010,03,23,02,07,4.80
2010,03,23,02,08,4.70
2010,03,23,02,09,4.70
2010,03,23,02,10,4.70
2010,03,23,02,11,4.70
2010,03,23,02,12,4.70
2010,03,23,02,13,4.60
2010,03,23,02,14,4.60
2010,03,23,02,15,4.60
2010,03,23,02,16,4.60
2010,03,23,02,17,4.60
2010,03,23,02,18,4.60
2010,03,23,02,19,4.60
2010,03,23,02,20,4.60
2010,03,23,02,21,4.50
2010,03,23,02,22,4.50
2010,03,23,02,23,4.50
2010,03,23,02,24,4.50
2010,03,23,02,25,4.50
2010,03,23,02,26,4.40
2010,03,23,02,27,4.40
2010,03,23,02,28,4.40
2010,03,23,02,29,4.40
2010,03,23,02,30,4.40
2010,03,23,02,31,4.40
2010,03,23,02,32,4.40
2010,03,23,02,33,4.50
2010,03,23,02,34,4.50
2010,03,23,02,35,4.50
2010,03,23,02,36,4.50
2010,03,23,02,37,4.50
2010,03,23,02,38,4.50
2010,03,23,02,39,4.50
2010,03,23,02,40,4.50
2010,03,23,02,41,4.50
2010,03,23,02,42,4.50
2010,03,23,02,43,4.50
2010,03,23,02,44,4.50
2010,03,23,02,45,4.40
2010,03,23,02,46,4.40
2010,03,23,02,47,4.40
2010,03,23,02,48,4.40
2010,03,23,02,49,4.40
2010,03,23,02,50,4.40
2010,03,23,02,51,4.40
2010,03,23,02,52,4.40
2010,03,23,02,53,4.40
2010,03,23,02,54,4.40
2010,03,23,02,55,4.40
2010,03,23,02,56,4.40
2010,03,23,02,57,4.40
2010,03,23,02,58,4.40
2010,03,23,02,59,4.40
2010,03,23,03,00,4.40
2010,03,23,03,01,4.40
2010,03,23,03,02,4.40
2010,03,23,03,03,4.40
2010,03,23,03,04,4.40
2010,03,23,03,05,4.40
2010,03,23,03,06,4.30
2010,03,23,03,07,4.30
2010,03,23,03,08,4.20
2010,03,23,03,09,4.20
2010,03,23,03,10,4.20
2010,03,23,03,11,4.20
2010,03,23,03,12,4.20
2010,03,23,03,13,4.20
2010,03,23,03,14,4.20
2010,03,23,03,15,4.20
2010,03,23,03,16,4.20
2010,03,23,03,17,4.20
2010,03,23,03,18,4.20
2010,03,23,03,19,4.10
2010,03,23,03,20,4.10
2010,03,23,03,21,4.10
2010,03,23,03,22,4.20
2010,03,23,03,23,4.20
2010,03,23,03,24,4.20
2010,03,23,03,25,4.20
2010,03,23,03,26,4.20
2010,03,23,03,27,4.20
2010,03,23,03,28,4.20
2010,03,23,03,29,4.20
2010,03,23,03,30,4.20
2010,03,23,03,31,4.20
2010,03,23,03,32,4.20
2010,03,23,03,33,4.20
2010,03,23,03,34,4.10
2010,03,23,03,35,4.10
2010,03,23,03,36,4.10
2010,03,23,03,37,4.10
2010,03,23,03,38,4.10
2010,03,23,03,39,4.00
2010,03,23,03,40,4.00
2010,03,23,03,41,4.00
2010,03,23,03,42,3.90
2010,03,23,03,43,3.90
2010,03,23,03,44,3.90
2010,03,23,03,45,3.80
2010,03,23,03,46,3.80
2010,03,23,03,47,3.80
2010,03,23,03,48,3.80
2010,03,23,03,49,3.80
2010,03,23,03,50,3.80
2010,03,23,03,51,3.80
2010,03,23,03,52,3.80
2010,03,23,03,53,3.80
2010,03,23,03,54,3.80
2010,03,23,03,55,3.80
2010,03,23,03,56,3.80
2010,03,23,03,57,3.80
2010,03,23,03,58,3.80
2010,03,23,03,59,3.80
2010,03,23,04,00,3.80
2010,03,23,04,01,3.80
2010,03,23,04,02,3.80
2010,03,23,04,03,3.70
2010,03,23,04,04,3.70
2010,03,23,04,05,3.60
2010,03,23,04,06,3.60
2010,03,23,04,07,3.50
2010,03,23,04,08,3.50
2010,03,23,04,09,3.50
2010,03,23,04,10,3.40
2010,03,23,04,11,3.50
2010,03,23,04,12,3.50
2010,03,23,04,13,3.50
2010,03,23,04,14,3.50
2010,03,23,04,15,3.50
2010,03,23,04,16,3.50
2010,03,23,04,17,3.60
2010,03,23,04,18,3.60
2010,03,23,04,19,3.60
2010,03,23,04,20,3.60
2010,03,23,04,21,3.60
2010,03,23,04,22,3.50
2010,03,23,04,23,3.50
2010,03,23,04,24,3.50
2010,03,23,04,25,3.40
2010,03,23,04,26,3.40
2010,03,23,04,27,3.30
2010,03,23,04,28,3.30
2010,03,23,04,29,3.30
2010,03,23,04,30,3.30
2010,03,23,04,31,3.30
2010,03,23,04,32,3.30
2010,03,23,04,33,3.30
2010,03,23,04,34,3.30
2010,03,23,04,35,3.30
2010,03,23,04,36,3.30
2010,03,23,04,37,3.30
2010,03,23,04,38,3.30
2010,03,23,04,39,3.30
2010,03,23,04,40,3.30
2010,03,23,04,41,3.30
2010,03,23,04,42,3.30
2010,03,23,04,43,3.30
2010,03,23,04,44,3.30
2010,03,23,04,45,3.20
2010,03,23,04,46,3.20
2010,03,23,04,47,3.20
2010,03,23,04,48,3.20
2010,03,23,04,49,3.20
2010,03,23,04,50,3.20
2010,03,23,04,51,3.20
2010,03,23,04,52,3.20
2010,03,23,04,53,3.10
2010,03,23,04,54,3.10
2010,03,23,04,55,3.10
2010,03,23,04,56,3.10
2010,03,23,04,57,3.10
2010,03,23,04,58,3.10
2010,03,23,04,59,3.10
2010,03,23,05,00,3.10
2010,03,23,05,01,3.10
2010,03,23,05,02,3.10
2010,03,23,05,03,3.10
2010,03,23,05,04,3.10
2010,03,23,05,05,3.10
2010,03,23,05,06,3.10
2010,03,23,05,07,3.10
2010,03,23,05,08,3.10
2010,03,23,05,09,3.00
2010,03,23,05,10,2.90
2010,03,23,05,11,2.90
2010,03,23,05,12,2.90
2010,03,23,05,13,2.90
2010,03,23,05,14,2.90
2010,03,23,05,15,2.90
2010,03,23,05,16,2.90
2010,03,23,05,17,3.00
2010,03,23,05,18,3.10
2010,03,23,05,19,3.10
2010,03,23,05,20,3.10
2010,03,23,05,21,3.10
2010,03,23,05,22,3.10
2010,03,23,05,23,3.10
2010,03,23,05,24,3.10
2010,03,23,05,25,3.10
2010,03,23,05,26,3.10
2010,03,23,05,27,3.10
2010,03,23,05,28,3.10
2010,03,23,05,29,3.00
2010,03,23,05,30,2.90
2010,03,23,05,31,2.90
2010,03,23,05,32,2.90
2010,03,23,05,33,2.90
2010,03,23,05,34,2.90
2010,03,23,05,35,2.80
2010,03,23,05,36,2.80
2010,03,23,05,37,2.80
2010,03,23,05,38,2.80
2010,03,23,05,39,2.80
2010,03,23,05,40,2.70
2010,03,23,05,41,2.70
2010,03,23,05,42,2.70
2010,03,23,05,43,2.70
2010,03,23,05,44,2.70
2010,03,23,05,45,2.80
2010,03,23,05,46,2.80
2010,03,23,05,47,2.80
2010,03,23,05,48,2.80
2010,03,23,05,49,2.70
2010,03,23,05,50,2.70
2010,03,23,05,51,2.70
2010,03,23,05,52,2.70
2010,03,23,05,53,2.70
2010,03,23,05,54,2.70
2010,03,23,05,55,2.70
2010,03,23,05,56,2.70
2010,03,23,05,57,2.80
2010,03,23,05,58,2.90
2010,03,23,05,59,2.90
2010,03,23,06,00,2.90
2010,03,23,06,01,3.00
2010,03,23,06,02,3.10
2010,03,23,06,03,3.10
2010,03,23,06,04,3.00
2010,03,23,06,05,2.90
2010,03,23,06,06,2.90
2010,03,23,06,07,2.90
2010,03,23,06,08,2.80
2010,03,23,06,09,2.70
2010,03,23,06,10,2.70
2010,03,23,06,11,2.70
2010,03,23,06,12,2.70
2010,03,23,06,13,2.60
2010,03,23,06,14,2.60
2010,03,23,06,15,2.50
2010,03,23,06,16,2.50
2010,03,23,06,17,2.40
2010,03,23,06,18,2.40
2010,03,23,06,19,2.40
2010,03,23,06,20,2.40
2010,03,23,06,21,2.40
2010,03,23,06,22,2.40
2010,03,23,06,23,2.40
2010,03,23,06,24,2.40
2010,03,23,06,25,2.40
2010,03,23,06,26,2.40
2010,03,23,06,27,2.40
2010,03,23,06,28,2.40
2010,03,23,06,29,2.30
2010,03,23,06,30,2.30
2010,03,23,06,31,2.30
2010,03,23,06,32,2.30
2010,03,23,06,33,2.30
2010,03,23,06,34,2.30
2010,03,23,06,35,2.20
2010,03,23,06,36,2.20
2010,03,23,06,37,2.20
2010,03,23,06,38,2.20
2010,03,23,06,39,2.20
2010,03,23,06,40,2.20
2010,03,23,06,41,2.20
2010,03,23,06,42,2.20
2010,03,23,06,43,2.20
2010,03,23,06,44,2.20
2010,03,23,06,45,2.20
2010,03,23,06,46,2.20
2010,03,23,06,47,2.20
2010,03,23,06,48,2.20
2010,03,23,06,49,2.20
2010,03,23,06,50,2.20
2010,03,23,06,51,2.20
2010,03,23,06,52,2.30
2010,03,23,06,53,2.30
2010,03,23,06,54,2.40
2010,03,23,06,55,2.40
2010,03,23,06,56,2.40
2010,03,23,06,57,2.40
2010,03,23,06,58,2.50
2010,03,23,06,59,2.50
2010,03,23,07,00,2.50
2010,03,23,07,01,2.60
2010,03,23,07,02,2.60
2010,03,23,07,03,2.70
2010,03,23,07,04,2.70
2010,03,23,07,05,2.70
2010,03,23,07,06,2.80
2010,03,23,07,07,2.80
2010,03,23,07,08,2.80
2010,03,23,07,09,2.80
2010,03,23,07,10,2.90
2010,03,23,07,11,2.90
2010,03,23,07,12,2.90
2010,03,23,07,13,2.90
2010,03,23,07,14,2.90
2010,03,23,07,15,2.80
2010,03,23,07,16,2.90
2010,03,23,07,17,2.90
2010,03,23,07,18,2.90
2010,03,23,07,19,2.90
2010,03,23,07,20,2.90
2010,03,23,07,21,3.00
2010,03,23,07,22,3.10
2010,03,23,07,23,3.10
2010,03,23,07,24,3.10
2010,03,23,07,25,3.20
2010,03,23,07,26,3.20
2010,03,23,07,27,3.20
2010,03,23,07,28,3.30
2010,03,23,07,29,3.40
2010,03,23,07,30,3.50
2010,03,23,07,31,3.50
2010,03,23,07,32,3.60
2010,03,23,07,33,3.60
2010,03,23,07,34,3.60
2010,03,23,07,35,3.70
2010,03,23,07,36,3.80
2010,03,23,07,37,3.90
2010,03,23,07,38,4.00
2010,03,23,07,39,4.00
2010,03,23,07,40,4.00
2010,03,23,07,41,4.00
2010,03,23,07,42,4.10
2010,03,23,07,43,4.00
2010,03,23,07,44,4.00
2010,03,23,07,45,4.00
2010,03,23,07,46,4.00
2010,03,23,07,47,4.00
2010,03,23,07,48,4.00
2010,03,23,07,49,4.10
2010,03,23,07,50,4.20
2010,03,23,07,51,4.20
2010,03,23,07,52,4.30
2010,03,23,07,53,4.30
2010,03,23,07,54,4.50
2010,03,23,07,55,4.60
2010,03,23,07,56,4.70
2010,03,23,07,57,4.80
2010,03,23,07,58,4.80
2010,03,23,07,59,4.90
2010,03,23,08,00,4.90
2010,03,23,08,01,4.90
2010,03,23,08,02,4.90
2010,03,23,08,03,4.90
2010,03,23,08,04,5.00
2010,03,23,08,05,5.10
2010,03,23,08,06,5.20
2010,03,23,08,07,5.40
2010,03,23,08,08,5.60
2010,03,23,08,09,5.80
2010,03,23,08,10,6.00
2010,03,23,08,11,6.20
2010,03,23,08,12,6.40
2010,03,23,08,13,6.60
2010,03,23,08,14,6.80
2010,03,23,08,15,6.90
2010,03,23,08,16,7.20
2010,03,23,08,17,7.30
2010,03,23,08,18,7.40
2010,03,23,08,19,7.40
2010,03,23,08,20,7.40
2010,03,23,08,21,7.50
2010,03,23,08,22,7.50
2010,03,23,08,23,7.60
2010,03,23,08,24,7.80
2010,03,23,08,25,7.90
2010,03,23,08,26,8.10
2010,03,23,08,27,8.20
2010,03,23,08,28,8.40
2010,03,23,08,29,8.60
2010,03,23,08,30,8.70
2010,03,23,08,31,8.70
2010,03,23,08,32,8.90
2010,03,23,08,33,9.00
2010,03,23,08,34,9.00
2010,03,23,08,35,9.00
2010,03,23,08,36,9.00
2010,03,23,08,37,9.00
2010,03,23,08,38,9.00
2010,03,23,08,39,8.90
2010,03,23,08,40,8.90
2010,03,23,08,41,8.80
2010,03,23,08,42,8.80
2010,03,23,08,43,8.90
2010,03,23,08,44,9.00
2010,03,23,08,45,9.00
2010,03,23,08,46,9.10
2010,03,23,08,47,9.10
2010,03,23,08,48,9.00
2010,03,23,08,49,8.90
2010,03,23,08,50,8.70
2010,03,23,08,51,8.70
2010,03,23,08,52,8.70
2010,03,23,08,53,8.70
2010,03,23,08,54,8.60
2010,03,23,08,56,8.50
2010,03,23,08,57,8.40
2010,03,23,08,58,8.40
2010,03,23,08,59,8.30
2010,03,23,09,00,8.30
2010,03,23,09,01,8.30
2010,03,23,09,02,8.40
2010,03,23,09,03,8.50
2010,03,23,09,04,8.50
2010,03,23,09,05,8.50
2010,03,23,09,06,8.60
2010,03,23,09,07,8.70
2010,03,23,09,08,8.70
2010,03,23,09,09,8.90
2010,03,23,09,10,9.20
2010,03,23,09,11,9.40
2010,03,23,09,12,9.50
2010,03,23,09,13,9.50
2010,03,23,09,14,9.50
2010,03,23,09,15,9.40
2010,03,23,09,16,9.40
2010,03,23,09,17,9.30
2010,03,23,09,18,9.20
2010,03,23,09,19,9.20
2010,03,23,09,20,9.30
2010,03,23,09,21,9.40
2010,03,23,09,22,9.40
2010,03,23,09,23,9.50
2010,03,23,09,24,9.60
2010,03,23,09,25,9.70
2010,03,23,09,26,9.80
2010,03,23,09,27,9.70
2010,03,23,09,28,9.60
2010,03,23,09,29,9.50
2010,03,23,09,30,9.60
2010,03,23,09,31,9.60
2010,03,23,09,32,9.60
2010,03,23,09,33,9.70
2010,03,23,09,34,9.70
2010,03,23,09,35,9.70
2010,03,23,09,36,9.70
2010,03,23,09,37,9.70
2010,03,23,09,38,9.90
2010,03,23,09,39,9.90
2010,03,23,09,40,9.90
2010,03,23,09,41,9.90
2010,03,23,09,42,9.90
2010,03,23,09,43,9.90
2010,03,23,09,44,9.90
2010,03,23,09,45,9.90
2010,03,23,09,46,10.00
2010,03,23,09,47,10.10
2010,03,23,09,48,10.20
2010,03,23,09,49,10.20
2010,03,23,09,50,10.20
2010,03,23,09,51,10.30
2010,03,23,09,52,10.30
2010,03,23,09,53,10.20
2010,03,23,09,54,10.20
2010,03,23,09,55,10.10
2010,03,23,09,56,10.10
2010,03,23,09,57,10.10
2010,03,23,09,58,10.10
2010,03,23,09,59,10.20
2010,03,23,10,00,10.20
2010,03,23,10,01,10.30
2010,03,23,10,02,10.30
2010,03,23,10,03,10.30
2010,03,23,10,04,10.40
2010,03,23,10,05,10.30
2010,03,23,10,06,10.30
2010,03,23,10,07,10.40
2010,03,23,10,08,10.40
2010,03,23,10,09,10.60
2010,03,23,10,10,10.60
2010,03,23,10,11,10.60
2010,03,23,10,12,10.60
2010,03,23,10,13,10.60
2010,03,23,10,14,10.60
2010,03,23,10,15,10.60
2010,03,23,10,16,10.40
2010,03,23,10,17,10.10
2010,03,23,10,18,9.80
2010,03,23,10,19,9.60
2010,03,23,10,20,9.30
2010,03,23,10,21,9.10
2010,03,23,10,22,9.00
2010,03,23,10,23,8.90
2010,03,23,10,24,8.90
2010,03,23,10,25,9.00
2010,03,23,10,26,9.00
2010,03,23,10,27,9.10
2010,03,23,10,28,9.10
2010,03,23,10,29,9.10
2010,03,23,10,30,9.10
2010,03,23,10,31,9.00
2010,03,23,10,32,8.90
2010,03,23,10,33,8.80
2010,03,23,10,34,8.70
2010,03,23,10,35,8.70
2010,03,23,10,36,8.70
2010,03,23,10,37,8.60
2010,03,23,10,38,8.60
2010,03,23,10,39,8.50
2010,03,23,10,40,8.50
2010,03,23,10,41,8.50
2010,03,23,10,42,8.40
2010,03,23,10,43,8.40
2010,03,23,10,44,8.50
2010,03,23,10,45,8.50
2010,03,23,10,46,8.50
2010,03,23,10,47,8.50
2010,03,23,10,48,8.60
2010,03,23,10,49,8.70
2010,03,23,10,50,8.70
2010,03,23,10,51,8.70
2010,03,23,10,52,8.70
2010,03,23,10,53,8.70
2010,03,23,10,54,8.70
2010,03,23,10,55,8.70
2010,03,23,10,56,8.70
2010,03,23,10,57,8.80
2010,03,23,10,58,8.80
2010,03,23,10,59,8.80
2010,03,23,11,00,8.80
2010,03,23,11,01,8.90
2010,03,23,11,02,9.00
2010,03,23,11,03,9.10
2010,03,23,11,04,9.10
2010,03,23,11,05,9.20
2010,03,23,11,06,9.40
2010,03,23,11,07,9.40
2010,03,23,11,08,9.50
2010,03,23,11,09,9.40
2010,03,23,11,10,9.40
2010,03,23,11,11,9.50
2010,03,23,11,12,9.60
2010,03,23,11,13,9.70
2010,03,23,11,14,9.90
2010,03,23,11,15,9.90
2010,03,23,11,16,10.00
2010,03,23,11,17,9.90
2010,03,23,11,18,9.80
2010,03,23,11,19,9.70
2010,03,23,11,20,9.60
2010,03,23,11,21,9.70
2010,03,23,11,22,10.00
2010,03,23,11,23,10.10
2010,03,23,11,24,10.20
2010,03,23,11,25,10.30
2010,03,23,11,26,10.40
2010,03,23,11,27,10.50
2010,03,23,11,28,10.70
2010,03,23,11,29,10.90
2010,03,23,11,30,11.20
2010,03,23,11,31,11.40
2010,03,23,11,32,11.60
2010,03,23,11,33,11.60
2010,03,23,11,34,11.60
2010,03,23,11,35,11.60
2010,03,23,11,36,11.60
2010,03,23,11,37,11.60
2010,03,23,11,38,11.60
2010,03,23,11,39,11.60
2010,03,23,11,40,11.70
2010,03,23,11,41,11.80
2010,03,23,11,42,11.80
2010,03,23,11,43,11.70
2010,03,23,11,44,11.50
2010,03,23,11,45,11.40
2010,03,23,11,46,11.40
2010,03,23,11,47,11.40
2010,03,23,11,48,11.30
2010,03,23,11,49,11.40
2010,03,23,11,50,11.40
2010,03,23,11,51,11.30
2010,03,23,11,52,11.30
2010,03,23,11,53,11.30
2010,03,23,11,54,11.40
2010,03,23,11,55,11.40
2010,03,23,11,56,11.40
2010,03,23,11,57,11.40
2010,03,23,11,58,11.40
2010,03,23,11,59,11.40
2010,03,23,12,00,11.30
2010,03,23,12,01,11.20
2010,03,23,12,02,11.20
2010,03,23,12,03,11.20
2010,03,23,12,04,11.10
2010,03,23,12,05,11.10
2010,03,23,12,06,11.10
2010,03,23,12,07,11.10
2010,03,23,12,08,11.20
2010,03,23,12,09,11.30
2010,03,23,12,10,11.40
2010,03,23,12,11,11.40
2010,03,23,12,12,11.40
2010,03,23,12,13,11.50
2010,03,23,12,14,11.60
2010,03,23,12,15,11.80
2010,03,23,12,16,12.00
2010,03,23,12,17,12.20
2010,03,23,12,18,12.20
2010,03,23,12,19,12.10
2010,03,23,12,20,12.10
2010,03,23,12,21,12.20
2010,03,23,12,22,12.20
2010,03,23,12,23,12.30
2010,03,23,12,24,12.30
2010,03,23,12,25,12.30
2010,03,23,12,26,12.40
2010,03,23,12,27,12.40
2010,03,23,12,28,12.30
2010,03,23,12,29,12.20
2010,03,23,12,30,12.10
2010,03,23,12,31,11.80
2010,03,23,12,32,11.60
2010,03,23,12,33,11.50
2010,03,23,12,34,11.40
2010,03,23,12,35,11.50
2010,03,23,12,36,11.40
2010,03,23,12,37,11.20
2010,03,23,12,38,11.00
2010,03,23,12,39,10.90
2010,03,23,12,40,10.90
2010,03,23,12,41,10.80
2010,03,23,12,42,10.80
2010,03,23,12,43,10.80
2010,03,23,12,44,10.80
2010,03,23,12,45,10.80
2010,03,23,12,46,10.90
2010,03,23,12,47,10.90
2010,03,23,12,48,10.80
2010,03,23,12,49,10.80
2010,03,23,12,50,10.70
2010,03,23,12,51,10.80
2010,03,23,12,52,10.80
2010,03,23,12,53,10.70
2010,03,23,12,54,10.70
2010,03,23,12,55,10.70
2010,03,23,12,56,10.70
2010,03,23,12,57,10.60
2010,03,23,12,58,10.60
2010,03,23,12,59,10.60
2010,03,23,13,00,10.60
2010,03,23,13,01,10.60
2010,03,23,13,02,10.60
2010,03,23,13,03,10.60
2010,03,23,13,04,10.70
2010,03,23,13,05,10.80
2010,03,23,13,06,11.00
2010,03,23,13,07,11.10
2010,03,23,13,08,11.20
2010,03,23,13,09,11.40
2010,03,23,13,10,11.50
2010,03,23,13,11,11.60
2010,03,23,13,12,11.50
2010,03,23,13,13,11.40
2010,03,23,13,14,11.20
2010,03,23,13,15,11.00
2010,03,23,13,16,11.00
2010,03,23,13,17,11.10
2010,03,23,13,18,11.20
2010,03,23,13,19,11.30
2010,03,23,13,20,11.40
2010,03,23,13,21,11.40
2010,03,23,13,22,11.40
2010,03,23,13,23,11.30
2010,03,23,13,24,11.30
2010,03,23,13,25,11.20
2010,03,23,13,26,11.20
2010,03,23,13,27,11.20
2010,03,23,13,28,11.10
2010,03,23,13,29,11.10
2010,03,23,13,30,11.00
2010,03,23,13,31,10.90
2010,03,23,13,32,10.90
2010,03,23,13,33,10.90
2010,03,23,13,34,10.90
2010,03,23,13,35,10.90
2010,03,23,13,36,10.90
2010,03,23,13,37,10.90
2010,03,23,13,38,10.80
2010,03,23,13,39,10.80
2010,03,23,13,40,10.80
2010,03,23,13,41,10.90
2010,03,23,13,42,11.00
2010,03,23,13,43,11.00
2010,03,23,13,44,11.00
2010,03,23,13,45,11.10
2010,03,23,13,46,11.10
2010,03,23,13,47,11.20
2010,03,23,13,48,11.30
2010,03,23,13,49,11.40
2010,03,23,13,50,11.40
2010,03,23,13,51,11.30
2010,03,23,13,52,11.20
2010,03,23,13,53,11.20
2010,03,23,13,54,11.20
2010,03,23,13,55,11.30
2010,03,23,13,56,11.40
2010,03,23,13,57,11.50
2010,03,23,13,58,11.60
2010,03,23,13,59,11.60
2010,03,23,14,00,11.60
2010,03,23,14,01,11.60
2010,03,23,14,02,11.60
2010,03,23,14,03,11.60
2010,03,23,14,04,11.50
2010,03,23,14,05,11.40
2010,03,23,14,06,11.40
2010,03,23,14,07,11.40
2010,03,23,14,08,11.40
2010,03,23,14,09,11.20
2010,03,23,14,10,11.20
2010,03,23,14,11,11.20
2010,03,23,14,12,11.20
2010,03,23,14,13,11.30
2010,03,23,14,14,11.30
2010,03,23,14,15,11.20
2010,03,23,14,16,11.20
2010,03,23,14,17,11.20
2010,03,23,14,18,11.40
2010,03,23,14,19,11.40
2010,03,23,14,20,11.40
2010,03,23,14,21,11.30
2010,03,23,14,22,11.20
2010,03,23,14,23,11.20
2010,03,23,14,24,11.30
2010,03,23,14,25,11.30
2010,03,23,14,26,11.30
2010,03,23,14,27,11.30
2010,03,23,14,28,11.30
2010,03,23,14,29,11.20
2010,03,23,14,30,11.10
2010,03,23,14,31,11.10
2010,03,23,14,32,11.10
2010,03,23,14,33,11.20
2010,03,23,14,34,11.30
2010,03,23,14,35,11.30
2010,03,23,14,36,11.40
2010,03,23,14,37,11.40
2010,03,23,14,38,11.30
2010,03,23,14,39,11.30
2010,03,23,14,40,11.30
2010,03,23,14,41,11.30
2010,03,23,14,42,11.20
2010,03,23,14,43,11.20
2010,03,23,14,44,11.20
2010,03,23,14,45,11.20
2010,03,23,14,46,11.20
2010,03,23,14,47,11.10
2010,03,23,14,48,11.10
2010,03,23,14,49,11.20
2010,03,23,14,50,11.30
2010,03,23,14,51,11.30
2010,03,23,14,52,11.20
2010,03,23,14,53,11.30
2010,03,23,14,54,11.30
2010,03,23,14,55,11.30
2010,03,23,14,56,11.20
2010,03,23,14,57,11.20
2010,03,23,14,58,11.20
2010,03,23,14,59,11.20
2010,03,23,15,00,11.30
2010,03,23,15,01,11.40
2010,03,23,15,02,11.40
2010,03,23,15,03,11.30
2010,03,23,15,04,11.20
2010,03,23,15,05,11.10
2010,03,23,15,06,11.10
2010,03,23,15,07,11.10
2010,03,23,15,08,11.20
2010,03,23,15,09,11.20
2010,03,23,15,10,11.20
2010,03,23,15,11,11.20
2010,03,23,15,12,11.30
2010,03,23,15,13,11.30
2010,03,23,15,14,11.40
2010,03,23,15,15,11.60
2010,03,23,15,16,11.50
2010,03,23,15,17,11.40
2010,03,23,15,18,11.50
2010,03,23,15,19,11.60
2010,03,23,15,20,11.60
2010,03,23,15,21,11.60
2010,03,23,15,22,11.60
2010,03,23,15,23,11.50
2010,03,23,15,24,11.40
2010,03,23,15,25,11.40
2010,03,23,15,26,11.40
2010,03,23,15,27,11.40
2010,03,23,15,28,11.50
2010,03,23,15,29,11.60
2010,03,23,15,30,11.60
2010,03,23,15,31,11.60
2010,03,23,15,32,11.60
2010,03,23,15,33,11.70
2010,03,23,15,34,11.70
2010,03,23,15,35,11.60
2010,03,23,15,36,11.60
2010,03,23,15,37,11.50
2010,03,23,15,38,11.40
2010,03,23,15,39,11.40
2010,03,23,15,40,11.40
2010,03,23,15,41,11.40
2010,03,23,15,42,11.40
2010,03,23,15,43,11.40
2010,03,23,15,44,11.30
2010,03,23,15,45,11.30
2010,03,23,15,46,11.30
2010,03,23,15,47,11.40
2010,03,23,15,48,11.30
2010,03,23,15,49,11.30
2010,03,23,15,50,11.20
2010,03,23,15,51,11.10
2010,03,23,15,52,11.10
2010,03,23,15,53,11.10
2010,03,23,15,54,11.10
2010,03,23,15,55,11.10
2010,03,23,15,56,11.10
2010,03,23,15,57,11.10
2010,03,23,15,58,11.20
2010,03,23,15,59,11.20
2010,03,23,16,00,11.30
2010,03,23,16,01,11.30
2010,03,23,16,02,11.40
2010,03,23,16,03,11.40
2010,03,23,16,04,11.50
2010,03,23,16,05,11.60
2010,03,23,16,06,11.70
2010,03,23,16,07,11.80
2010,03,23,16,08,11.80
2010,03,23,16,09,11.70
2010,03,23,16,10,11.70
2010,03,23,16,11,11.60
2010,03,23,16,12,11.60
2010,03,23,16,13,11.60
2010,03,23,16,14,11.60
2010,03,23,16,15,11.70
2010,03,23,16,16,11.80
2010,03,23,16,17,11.80
2010,03,23,16,18,12.00
2010,03,23,16,19,12.10
2010,03,23,16,20,12.30
2010,03,23,16,21,12.40
2010,03,23,16,22,12.50
2010,03,23,16,23,12.50
2010,03,23,16,24,12.50
2010,03,23,16,25,12.50
2010,03,23,16,26,12.30
2010,03,23,16,27,12.20
2010,03,23,16,28,12.10
2010,03,23,16,29,12.10
2010,03,23,16,30,12.10
2010,03,23,16,31,12.20
2010,03,23,16,32,12.40
2010,03,23,16,33,12.60
2010,03,23,16,34,12.70
2010,03,23,16,35,12.80
2010,03,23,16,36,12.80
2010,03,23,16,37,12.90
2010,03,23,16,38,12.90
2010,03,23,16,39,13.00
2010,03,23,16,40,13.10
2010,03,23,16,41,13.10
2010,03,23,16,42,13.10
2010,03,23,16,43,13.20
2010,03,23,16,44,13.10
2010,03,23,16,45,13.10
2010,03,23,16,46,13.10
2010,03,23,16,47,13.00
2010,03,23,16,48,13.00
2010,03,23,16,49,13.00
2010,03,23,16,50,13.00
2010,03,23,16,51,13.00
2010,03,23,16,52,13.00
2010,03,23,16,53,13.00
2010,03,23,16,54,13.00
2010,03,23,16,55,12.90
2010,03,23,16,56,12.90
2010,03,23,16,57,12.90
2010,03,23,16,58,12.90
2010,03,23,16,59,12.80
2010,03,23,17,00,12.80
2010,03,23,17,01,12.80
2010,03,23,17,02,12.80
2010,03,23,17,03,12.80
2010,03,23,17,04,12.70
2010,03,23,17,05,12.70
2010,03,23,17,06,12.70
2010,03,23,17,07,12.70
2010,03,23,17,08,12.60
2010,03,23,17,09,12.50
2010,03,23,17,10,12.50
2010,03,23,17,11,12.50
2010,03,23,17,12,12.50
2010,03,23,17,13,12.50
2010,03,23,17,14,12.50
2010,03,23,17,15,12.40
2010,03,23,17,16,12.30
2010,03,23,17,17,12.30
2010,03,23,17,18,12.10
2010,03,23,17,19,12.00
2010,03,23,17,20,12.00
2010,03,23,17,21,11.90
2010,03,23,17,22,11.90
2010,03,23,17,23,11.80
2010,03,23,17,24,11.80
2010,03,23,17,25,11.80
2010,03,23,17,26,11.80
2010,03,23,17,27,11.80
2010,03,23,17,28,11.80
2010,03,23,17,29,11.80
2010,03,23,17,30,11.80
2010,03,23,17,31,11.80
2010,03,23,17,32,11.80
2010,03,23,17,33,11.70
2010,03,23,17,34,11.70
2010,03,23,17,35,11.60
2010,03,23,17,36,11.60
2010,03,23,17,37,11.60
2010,03,23,17,38,11.50
2010,03,23,17,39,11.40
2010,03,23,17,40,11.40
2010,03,23,17,41,11.40
2010,03,23,17,42,11.40
2010,03,23,17,43,11.40
2010,03,23,17,44,11.40
2010,03,23,17,45,11.40
2010,03,23,17,46,11.40
2010,03,23,17,47,11.40
2010,03,23,17,48,11.40