Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,06,00,00,2.70
2010,03,06,00,01,2.70
2010,03,06,00,02,2.70
2010,03,06,00,03,2.70
2010,03,06,00,04,2.70
2010,03,06,00,05,2.70
2010,03,06,00,06,2.70
2010,03,06,00,07,2.70
2010,03,06,00,08,2.70
2010,03,06,00,09,2.70
2010,03,06,00,10,2.70
2010,03,06,00,11,2.70
2010,03,06,00,12,2.70
2010,03,06,00,13,2.70
2010,03,06,00,14,2.60
2010,03,06,00,15,2.60
2010,03,06,00,16,2.60
2010,03,06,00,17,2.60
2010,03,06,00,18,2.60
2010,03,06,00,19,2.60
2010,03,06,00,20,2.60
2010,03,06,00,21,2.50
2010,03,06,00,22,2.50
2010,03,06,00,23,2.50
2010,03,06,00,24,2.40
2010,03,06,00,25,2.40
2010,03,06,00,26,2.40
2010,03,06,00,27,2.40
2010,03,06,00,28,2.40
2010,03,06,00,29,2.30
2010,03,06,00,30,2.30
2010,03,06,00,31,2.30
2010,03,06,00,32,2.30
2010,03,06,00,33,2.30
2010,03,06,00,34,2.20
2010,03,06,00,35,2.20
2010,03,06,00,36,2.20
2010,03,06,00,37,2.20
2010,03,06,00,38,2.20
2010,03,06,00,39,2.20
2010,03,06,00,40,2.20
2010,03,06,00,41,2.20
2010,03,06,00,42,2.10
2010,03,06,00,43,2.10
2010,03,06,00,44,2.10
2010,03,06,00,45,2.10
2010,03,06,00,46,2.10
2010,03,06,00,47,2.10
2010,03,06,00,48,2.10
2010,03,06,00,49,2.10
2010,03,06,00,50,2.10
2010,03,06,00,51,2.10
2010,03,06,00,52,2.10
2010,03,06,00,53,2.10
2010,03,06,00,54,2.10
2010,03,06,00,55,2.10
2010,03,06,00,56,2.10
2010,03,06,00,57,2.10
2010,03,06,00,58,2.10
2010,03,06,00,59,2.10
2010,03,06,01,00,2.10
2010,03,06,01,01,2.00
2010,03,06,01,02,2.00
2010,03,06,01,03,2.00
2010,03,06,01,04,2.00
2010,03,06,01,05,2.10
2010,03,06,01,06,2.10
2010,03,06,01,07,2.10
2010,03,06,01,08,2.10
2010,03,06,01,09,2.00
2010,03,06,01,10,2.00
2010,03,06,01,11,2.00
2010,03,06,01,12,2.00
2010,03,06,01,13,2.00
2010,03,06,01,14,2.00
2010,03,06,01,15,2.00
2010,03,06,01,16,2.00
2010,03,06,01,17,2.00
2010,03,06,01,18,2.00
2010,03,06,01,19,2.00
2010,03,06,01,20,2.10
2010,03,06,01,21,2.10
2010,03,06,01,22,2.10
2010,03,06,01,23,2.10
2010,03,06,01,24,2.10
2010,03,06,01,25,2.10
2010,03,06,01,26,2.10
2010,03,06,01,27,2.10
2010,03,06,01,28,2.10
2010,03,06,01,29,2.10
2010,03,06,01,30,2.10
2010,03,06,01,31,2.10
2010,03,06,01,32,2.10
2010,03,06,01,33,2.10
2010,03,06,01,34,2.10
2010,03,06,01,35,2.10
2010,03,06,01,36,2.10
2010,03,06,01,37,2.10
2010,03,06,01,38,2.10
2010,03,06,01,39,2.10
2010,03,06,01,40,2.10
2010,03,06,01,41,2.00
2010,03,06,01,42,2.00
2010,03,06,01,43,2.00
2010,03,06,01,44,2.00
2010,03,06,01,45,2.00
2010,03,06,01,46,2.00
2010,03,06,01,47,1.90
2010,03,06,01,48,1.90
2010,03,06,01,49,1.90
2010,03,06,01,50,1.90
2010,03,06,01,51,1.90
2010,03,06,01,52,1.90
2010,03,06,01,53,1.90
2010,03,06,01,54,1.90
2010,03,06,01,55,1.90
2010,03,06,01,56,1.80
2010,03,06,01,57,1.80
2010,03,06,01,58,1.80
2010,03,06,01,59,1.80
2010,03,06,02,00,1.80
2010,03,06,02,01,1.80
2010,03,06,02,02,1.80
2010,03,06,02,03,1.80
2010,03,06,02,04,1.80
2010,03,06,02,05,1.80
2010,03,06,02,06,1.80
2010,03,06,02,07,1.80
2010,03,06,02,08,1.80
2010,03,06,02,09,1.80
2010,03,06,02,10,1.80
2010,03,06,02,11,1.80
2010,03,06,02,12,1.70
2010,03,06,02,13,1.70
2010,03,06,02,14,1.70
2010,03,06,02,15,1.70
2010,03,06,02,16,1.70
2010,03,06,02,17,1.70
2010,03,06,02,18,1.70
2010,03,06,02,19,1.70
2010,03,06,02,20,1.70
2010,03,06,02,21,1.70
2010,03,06,02,22,1.70
2010,03,06,02,23,1.70
2010,03,06,02,24,1.70
2010,03,06,02,25,1.70
2010,03,06,02,26,1.60
2010,03,06,02,27,1.60
2010,03,06,02,28,1.60
2010,03,06,02,29,1.60
2010,03,06,02,30,1.60
2010,03,06,02,31,1.60
2010,03,06,02,32,1.60
2010,03,06,02,33,1.60
2010,03,06,02,34,1.60
2010,03,06,02,35,1.60
2010,03,06,02,36,1.60
2010,03,06,02,37,1.60
2010,03,06,02,38,1.60
2010,03,06,02,39,1.60
2010,03,06,02,40,1.60
2010,03,06,02,41,1.60
2010,03,06,02,42,1.50
2010,03,06,02,43,1.50
2010,03,06,02,44,1.50
2010,03,06,02,45,1.50
2010,03,06,02,46,1.50
2010,03,06,02,47,1.50
2010,03,06,02,48,1.50
2010,03,06,02,49,1.50
2010,03,06,02,50,1.50
2010,03,06,02,51,1.50
2010,03,06,02,52,1.40
2010,03,06,02,53,1.40
2010,03,06,02,54,1.40
2010,03,06,02,55,1.40
2010,03,06,02,56,1.40
2010,03,06,02,57,1.30
2010,03,06,02,58,1.30
2010,03,06,02,59,1.30
2010,03,06,03,00,1.30
2010,03,06,03,01,1.30
2010,03,06,03,02,1.30
2010,03,06,03,03,1.30
2010,03,06,03,04,1.30
2010,03,06,03,05,1.30
2010,03,06,03,06,1.30
2010,03,06,03,07,1.30
2010,03,06,03,08,1.30
2010,03,06,03,09,1.20
2010,03,06,03,10,1.20
2010,03,06,03,11,1.20
2010,03,06,03,12,1.20
2010,03,06,03,13,1.20
2010,03,06,03,14,1.20
2010,03,06,03,15,1.20
2010,03,06,03,16,1.20
2010,03,06,03,17,1.20
2010,03,06,03,18,1.20
2010,03,06,03,19,1.20
2010,03,06,03,20,1.20
2010,03,06,03,21,1.20
2010,03,06,03,22,1.20
2010,03,06,03,23,1.20
2010,03,06,03,24,1.20
2010,03,06,03,25,1.20
2010,03,06,03,26,1.20
2010,03,06,03,27,1.10
2010,03,06,03,28,1.10
2010,03,06,03,29,1.10
2010,03,06,03,30,1.10
2010,03,06,03,31,1.10
2010,03,06,03,32,1.10
2010,03,06,03,33,1.00
2010,03,06,03,34,1.10
2010,03,06,03,35,1.00
2010,03,06,03,36,1.00
2010,03,06,03,37,1.00
2010,03,06,03,38,1.00
2010,03,06,03,39,1.00
2010,03,06,03,40,0.90
2010,03,06,03,41,0.90
2010,03,06,03,42,0.90
2010,03,06,03,43,0.90
2010,03,06,03,44,0.90
2010,03,06,03,45,0.90
2010,03,06,03,46,0.90
2010,03,06,03,47,0.90
2010,03,06,03,48,0.90
2010,03,06,03,49,0.90
2010,03,06,03,50,0.80
2010,03,06,03,51,0.80
2010,03,06,03,52,0.80
2010,03,06,03,53,0.80
2010,03,06,03,54,0.80
2010,03,06,03,55,0.80
2010,03,06,03,56,0.80
2010,03,06,03,57,0.70
2010,03,06,03,58,0.80
2010,03,06,03,59,0.80
2010,03,06,04,00,0.80
2010,03,06,04,01,0.80
2010,03,06,04,02,0.80
2010,03,06,04,03,0.80
2010,03,06,04,04,0.80
2010,03,06,04,05,0.80
2010,03,06,04,06,0.80
2010,03,06,04,07,0.80
2010,03,06,04,08,0.80
2010,03,06,04,09,0.80
2010,03,06,04,10,0.80
2010,03,06,04,11,0.80
2010,03,06,04,12,0.80
2010,03,06,04,13,0.80
2010,03,06,04,14,0.80
2010,03,06,04,15,0.80
2010,03,06,04,16,0.80
2010,03,06,04,17,0.80
2010,03,06,04,18,0.80
2010,03,06,04,19,0.80
2010,03,06,04,20,0.80
2010,03,06,04,21,0.80
2010,03,06,04,22,0.80
2010,03,06,04,23,0.80
2010,03,06,04,24,0.80
2010,03,06,04,25,0.80
2010,03,06,04,26,0.80
2010,03,06,04,27,0.80
2010,03,06,04,28,0.80
2010,03,06,04,29,0.80
2010,03,06,04,30,0.80
2010,03,06,04,31,0.80
2010,03,06,04,32,0.80
2010,03,06,04,33,0.80
2010,03,06,04,34,0.80
2010,03,06,04,35,0.80
2010,03,06,04,36,0.80
2010,03,06,04,37,0.80
2010,03,06,04,38,0.80
2010,03,06,04,39,0.80
2010,03,06,04,40,0.70
2010,03,06,04,41,0.70
2010,03,06,04,42,0.70
2010,03,06,04,43,0.70
2010,03,06,04,44,0.70
2010,03,06,04,45,0.70
2010,03,06,04,46,0.70
2010,03,06,04,47,0.70
2010,03,06,04,48,0.70
2010,03,06,04,49,0.70
2010,03,06,04,50,0.70
2010,03,06,04,51,0.70
2010,03,06,04,52,0.70
2010,03,06,04,53,0.70
2010,03,06,04,54,0.70
2010,03,06,04,55,0.70
2010,03,06,04,56,0.70
2010,03,06,04,57,0.70
2010,03,06,04,58,0.70
2010,03,06,04,59,0.70
2010,03,06,05,00,0.70
2010,03,06,05,01,0.60
2010,03,06,05,02,0.60
2010,03,06,05,03,0.60
2010,03,06,05,04,0.60
2010,03,06,05,05,0.50
2010,03,06,05,06,0.50
2010,03,06,05,07,0.50
2010,03,06,05,08,0.50
2010,03,06,05,09,0.50
2010,03,06,05,10,0.50
2010,03,06,05,11,0.50
2010,03,06,05,12,0.40
2010,03,06,05,13,0.40
2010,03,06,05,14,0.40
2010,03,06,05,15,0.40
2010,03,06,05,16,0.40
2010,03,06,05,17,0.40
2010,03,06,05,18,0.40
2010,03,06,05,19,0.40
2010,03,06,05,20,0.40
2010,03,06,05,21,0.40
2010,03,06,05,22,0.40
2010,03,06,05,23,0.40
2010,03,06,05,24,0.40
2010,03,06,05,25,0.40
2010,03,06,05,26,0.40
2010,03,06,05,27,0.40
2010,03,06,05,28,0.40
2010,03,06,05,29,0.40
2010,03,06,05,30,0.40
2010,03,06,05,31,0.40
2010,03,06,05,32,0.40
2010,03,06,05,33,0.40
2010,03,06,05,34,0.40
2010,03,06,05,35,0.30
2010,03,06,05,36,0.30
2010,03,06,05,37,0.30
2010,03,06,05,38,0.30
2010,03,06,05,39,0.30
2010,03,06,05,40,0.30
2010,03,06,05,41,0.30
2010,03,06,05,42,0.30
2010,03,06,05,43,0.30
2010,03,06,05,44,0.40
2010,03,06,05,45,0.40
2010,03,06,05,46,0.40
2010,03,06,05,47,0.40
2010,03,06,05,48,0.40
2010,03,06,05,49,0.40
2010,03,06,05,50,0.40
2010,03,06,05,51,0.40
2010,03,06,05,52,0.40
2010,03,06,05,53,0.40
2010,03,06,05,54,0.40
2010,03,06,05,55,0.30
2010,03,06,05,56,0.30
2010,03,06,05,57,0.30
2010,03,06,05,58,0.30
2010,03,06,05,59,0.30
2010,03,06,06,00,0.30
2010,03,06,06,01,0.30
2010,03,06,06,02,0.30
2010,03,06,06,03,0.30
2010,03,06,06,04,0.30
2010,03,06,06,05,0.30
2010,03,06,06,06,0.30
2010,03,06,06,07,0.30
2010,03,06,06,08,0.30
2010,03,06,06,09,0.20
2010,03,06,06,10,0.20
2010,03,06,06,11,0.20
2010,03,06,06,12,0.20
2010,03,06,06,13,0.20
2010,03,06,06,14,0.20
2010,03,06,06,15,0.20
2010,03,06,06,16,0.20
2010,03,06,06,17,0.20
2010,03,06,06,18,0.20
2010,03,06,06,19,0.30
2010,03,06,06,20,0.30
2010,03,06,06,21,0.30
2010,03,06,06,22,0.30
2010,03,06,06,23,0.30
2010,03,06,06,24,0.30
2010,03,06,06,25,0.30
2010,03,06,06,26,0.30
2010,03,06,06,27,0.30
2010,03,06,06,28,0.30
2010,03,06,06,29,0.30
2010,03,06,06,30,0.30
2010,03,06,06,31,0.30
2010,03,06,06,32,0.30
2010,03,06,06,33,0.20
2010,03,06,06,34,0.20
2010,03,06,06,35,0.20
2010,03,06,06,36,0.20
2010,03,06,06,37,0.30
2010,03,06,06,38,0.20
2010,03,06,06,39,0.20
2010,03,06,06,40,0.20
2010,03,06,06,41,0.20
2010,03,06,06,42,0.10
2010,03,06,06,43,0.10
2010,03,06,06,44,0.10
2010,03,06,06,45,0.10
2010,03,06,06,46,0.10
2010,03,06,06,47,0.20
2010,03,06,06,48,0.20
2010,03,06,06,49,0.20
2010,03,06,06,50,0.10
2010,03,06,06,51,0.10
2010,03,06,06,52,0.10
2010,03,06,06,53,0.10
2010,03,06,06,54,0.10
2010,03,06,06,55,0.10
2010,03,06,06,56,0.10
2010,03,06,06,57,0.20
2010,03,06,06,58,0.20
2010,03,06,06,59,0.20
2010,03,06,07,00,0.20
2010,03,06,07,01,0.20
2010,03,06,07,02,0.20
2010,03,06,07,03,0.30
2010,03,06,07,04,0.30
2010,03,06,07,05,0.30
2010,03,06,07,06,0.30
2010,03,06,07,07,0.30
2010,03,06,07,08,0.30
2010,03,06,07,09,0.30
2010,03,06,07,10,0.30
2010,03,06,07,11,0.30
2010,03,06,07,12,0.30
2010,03,06,07,13,0.30
2010,03,06,07,14,0.30
2010,03,06,07,15,0.40
2010,03,06,07,16,0.40
2010,03,06,07,17,0.40
2010,03,06,07,18,0.40
2010,03,06,07,19,0.40
2010,03,06,07,20,0.40
2010,03,06,07,21,0.40
2010,03,06,07,22,0.40
2010,03,06,07,23,0.40
2010,03,06,07,24,0.40
2010,03,06,07,25,0.40
2010,03,06,07,26,0.40
2010,03,06,07,27,0.40
2010,03,06,07,28,0.40
2010,03,06,07,29,0.30
2010,03,06,07,30,0.30
2010,03,06,07,31,0.30
2010,03,06,07,32,0.30
2010,03,06,07,33,0.30
2010,03,06,07,34,0.30
2010,03,06,07,35,0.30
2010,03,06,07,36,0.30
2010,03,06,07,37,0.30
2010,03,06,07,38,0.30
2010,03,06,07,39,0.30
2010,03,06,07,40,0.30
2010,03,06,07,41,0.30
2010,03,06,07,42,0.40
2010,03,06,07,43,0.40
2010,03,06,07,44,0.40
2010,03,06,07,45,0.40
2010,03,06,07,46,0.40
2010,03,06,07,47,0.40
2010,03,06,07,48,0.40
2010,03,06,07,49,0.40
2010,03,06,07,50,0.40
2010,03,06,07,51,0.40
2010,03,06,07,52,0.50
2010,03,06,07,53,0.50
2010,03,06,07,54,0.50
2010,03,06,07,55,0.60
2010,03,06,07,56,0.60
2010,03,06,07,57,0.60
2010,03,06,07,58,0.60
2010,03,06,07,59,0.70
2010,03,06,08,00,0.70
2010,03,06,08,01,0.70
2010,03,06,08,02,0.70
2010,03,06,08,03,0.80
2010,03,06,08,04,0.80
2010,03,06,08,05,0.80
2010,03,06,08,06,0.90
2010,03,06,08,07,0.90
2010,03,06,08,08,0.90
2010,03,06,08,09,0.90
2010,03,06,08,10,1.00
2010,03,06,08,11,1.00
2010,03,06,08,12,1.00
2010,03,06,08,13,1.00
2010,03,06,08,14,1.10
2010,03,06,08,15,1.10
2010,03,06,08,16,1.10
2010,03,06,08,17,1.10
2010,03,06,08,18,1.10
2010,03,06,08,19,1.20
2010,03,06,08,20,1.20
2010,03,06,08,21,1.20
2010,03,06,08,22,1.30
2010,03,06,08,23,1.30
2010,03,06,08,24,1.30
2010,03,06,08,25,1.30
2010,03,06,08,26,1.30
2010,03,06,08,27,1.30
2010,03,06,08,28,1.30
2010,03,06,08,29,1.30
2010,03,06,08,30,1.40
2010,03,06,08,31,1.50
2010,03,06,08,32,1.50
2010,03,06,08,33,1.60
2010,03,06,08,34,1.60
2010,03,06,08,35,1.70
2010,03,06,08,36,1.70
2010,03,06,08,37,1.80
2010,03,06,08,38,1.80
2010,03,06,08,39,1.90
2010,03,06,08,40,2.00
2010,03,06,08,41,2.00
2010,03,06,08,42,2.10
2010,03,06,08,43,2.10
2010,03,06,08,44,2.20
2010,03,06,08,45,2.20
2010,03,06,08,46,2.30
2010,03,06,08,47,2.30
2010,03,06,08,48,2.40
2010,03,06,08,49,2.50
2010,03,06,08,50,2.50
2010,03,06,08,51,2.60
2010,03,06,08,52,2.60
2010,03,06,08,53,2.70
2010,03,06,08,54,2.70
2010,03,06,08,55,2.80
2010,03,06,08,56,2.80
2010,03,06,08,57,2.90
2010,03,06,08,58,2.90
2010,03,06,08,59,3.00
2010,03,06,09,00,3.10
2010,03,06,09,01,3.10
2010,03,06,09,02,3.20
2010,03,06,09,03,3.20
2010,03,06,09,04,3.30
2010,03,06,09,05,3.30
2010,03,06,09,06,3.40
2010,03,06,09,07,3.40
2010,03,06,09,08,3.50
2010,03,06,09,09,3.60
2010,03,06,09,10,3.70
2010,03,06,09,11,3.70
2010,03,06,09,12,3.80
2010,03,06,09,13,3.80
2010,03,06,09,14,3.90
2010,03,06,09,15,4.00
2010,03,06,09,16,4.00
2010,03,06,09,17,4.10
2010,03,06,09,18,4.20
2010,03,06,09,19,4.20
2010,03,06,09,20,4.30
2010,03,06,09,21,4.40
2010,03,06,09,22,4.50
2010,03,06,09,23,4.50
2010,03,06,09,24,4.60
2010,03,06,09,25,4.70
2010,03,06,09,26,4.70
2010,03,06,09,27,4.70
2010,03,06,09,28,4.80
2010,03,06,09,29,4.80
2010,03,06,09,30,4.90
2010,03,06,09,31,4.90
2010,03,06,09,32,4.90
2010,03,06,09,33,5.00
2010,03,06,09,34,5.00
2010,03,06,09,35,5.10
2010,03,06,09,36,5.10
2010,03,06,09,37,5.10
2010,03,06,09,38,5.20
2010,03,06,09,39,5.20
2010,03,06,09,40,5.30
2010,03,06,09,41,5.30
2010,03,06,09,42,5.40
2010,03,06,09,43,5.50
2010,03,06,09,44,5.50
2010,03,06,09,45,5.60
2010,03,06,09,46,5.70
2010,03,06,09,47,5.80
2010,03,06,09,48,5.90
2010,03,06,09,49,6.00
2010,03,06,09,50,6.10
2010,03,06,09,51,6.10
2010,03,06,09,52,6.20
2010,03,06,09,53,6.20
2010,03,06,09,54,6.30
2010,03,06,09,55,6.40
2010,03,06,09,56,6.40
2010,03,06,09,57,6.50
2010,03,06,09,58,6.60
2010,03,06,09,59,6.70
2010,03,06,10,00,6.80
2010,03,06,10,01,6.90
2010,03,06,10,02,7.00
2010,03,06,10,03,7.10
2010,03,06,10,04,7.10
2010,03,06,10,05,7.20
2010,03,06,10,06,7.20
2010,03,06,10,07,7.30
2010,03,06,10,08,7.40
2010,03,06,10,09,7.50
2010,03,06,10,10,7.50
2010,03,06,10,11,7.60
2010,03,06,10,12,7.70
2010,03,06,10,13,7.70
2010,03,06,10,14,7.80
2010,03,06,10,15,7.90
2010,03,06,10,16,8.00
2010,03,06,10,17,8.10
2010,03,06,10,18,8.20
2010,03,06,10,19,8.30
2010,03,06,10,20,8.40
2010,03,06,10,21,8.40
2010,03,06,10,22,8.50
2010,03,06,10,23,8.50
2010,03,06,10,24,8.50
2010,03,06,10,25,8.50
2010,03,06,10,26,8.60
2010,03,06,10,27,8.70
2010,03,06,10,28,8.70
2010,03,06,10,29,8.80
2010,03,06,10,30,8.80
2010,03,06,10,31,8.80
2010,03,06,10,32,8.80
2010,03,06,10,33,8.80
2010,03,06,10,34,8.80
2010,03,06,10,35,8.80
2010,03,06,10,36,8.80
2010,03,06,10,37,8.80
2010,03,06,10,38,8.80
2010,03,06,10,39,8.90
2010,03,06,10,40,8.90
2010,03,06,10,41,8.90
2010,03,06,10,42,8.90
2010,03,06,10,43,8.90
2010,03,06,10,44,9.00
2010,03,06,10,45,9.10
2010,03,06,10,46,9.20
2010,03,06,10,47,9.30
2010,03,06,10,48,9.30
2010,03,06,10,49,9.30
2010,03,06,10,50,9.30
2010,03,06,10,51,9.40
2010,03,06,10,52,9.40
2010,03,06,10,53,9.50
2010,03,06,10,54,9.50
2010,03,06,10,55,9.60
2010,03,06,10,56,9.60
2010,03,06,10,57,9.60
2010,03,06,10,58,9.70
2010,03,06,10,59,9.70
2010,03,06,11,00,9.70
2010,03,06,11,01,9.80
2010,03,06,11,02,9.80
2010,03,06,11,03,9.80
2010,03,06,11,04,9.80
2010,03,06,11,05,9.90
2010,03,06,11,06,9.90
2010,03,06,11,07,9.90
2010,03,06,11,08,9.90
2010,03,06,11,09,9.90
2010,03,06,11,10,9.90
2010,03,06,11,11,9.90
2010,03,06,11,12,9.90
2010,03,06,11,13,10.00
2010,03,06,11,14,10.00
2010,03,06,11,15,10.10
2010,03,06,11,16,10.20
2010,03,06,11,17,10.20
2010,03,06,11,18,10.30
2010,03,06,11,19,10.40
2010,03,06,11,20,10.40
2010,03,06,11,21,10.50
2010,03,06,11,22,10.50
2010,03,06,11,23,10.50
2010,03,06,11,24,10.50
2010,03,06,11,25,10.60
2010,03,06,11,26,10.60
2010,03,06,11,27,10.70
2010,03,06,11,28,10.60
2010,03,06,11,29,10.60
2010,03,06,11,30,10.60
2010,03,06,11,31,10.70
2010,03,06,11,32,10.70
2010,03,06,11,33,10.60
2010,03,06,11,34,10.70
2010,03,06,11,35,10.70
2010,03,06,11,36,10.80
2010,03,06,11,37,10.80
2010,03,06,11,38,10.90
2010,03,06,11,39,11.00
2010,03,06,11,40,11.10
2010,03,06,11,41,11.10
2010,03,06,11,42,11.20
2010,03,06,11,43,11.30
2010,03,06,11,44,11.30
2010,03,06,11,45,11.40
2010,03,06,11,46,11.50
2010,03,06,11,47,11.50
2010,03,06,11,48,11.60
2010,03,06,11,49,11.50
2010,03,06,11,50,11.50
2010,03,06,11,51,11.40
2010,03,06,11,52,11.30
2010,03,06,11,53,11.30
2010,03,06,11,54,11.30
2010,03,06,11,55,11.30
2010,03,06,11,56,11.30
2010,03,06,11,57,11.40
2010,03,06,11,58,11.40
2010,03,06,11,59,11.40
2010,03,06,12,00,11.50
2010,03,06,12,01,11.50
2010,03,06,12,02,11.60
2010,03,06,12,03,11.60
2010,03,06,12,04,11.70
2010,03,06,12,05,11.70
2010,03,06,12,06,11.70
2010,03,06,12,07,11.60
2010,03,06,12,08,11.60
2010,03,06,12,09,11.60
2010,03,06,12,10,11.60
2010,03,06,12,11,11.60
2010,03,06,12,12,11.70
2010,03,06,12,13,11.70
2010,03,06,12,14,11.80
2010,03,06,12,15,11.80
2010,03,06,12,16,11.90
2010,03,06,12,17,12.00
2010,03,06,12,18,12.10
2010,03,06,12,19,12.20
2010,03,06,12,20,12.20
2010,03,06,12,21,12.30
2010,03,06,12,22,12.40
2010,03,06,12,23,12.40
2010,03,06,12,24,12.40
2010,03,06,12,25,12.50
2010,03,06,12,26,12.50
2010,03,06,12,27,12.60
2010,03,06,12,28,12.60
2010,03,06,12,29,12.60
2010,03,06,12,30,12.70
2010,03,06,12,31,12.70
2010,03,06,12,32,12.80
2010,03,06,12,33,12.80
2010,03,06,12,34,12.80
2010,03,06,12,35,12.90
2010,03,06,12,36,13.00
2010,03,06,12,37,13.00
2010,03,06,12,38,13.00
2010,03,06,12,39,13.10
2010,03,06,12,40,13.10
2010,03,06,12,41,13.10
2010,03,06,12,42,13.10
2010,03,06,12,43,13.10
2010,03,06,12,44,13.10
2010,03,06,12,45,13.00
2010,03,06,12,46,12.90
2010,03,06,12,47,12.80
2010,03,06,12,48,12.70
2010,03,06,12,49,12.70
2010,03,06,12,50,12.70
2010,03,06,12,51,12.70
2010,03,06,12,52,12.80
2010,03,06,12,53,12.80
2010,03,06,12,54,12.90
2010,03,06,12,55,12.90
2010,03,06,12,56,13.00
2010,03,06,12,57,13.10
2010,03,06,12,58,13.20
2010,03,06,12,59,13.30
2010,03,06,13,00,13.40
2010,03,06,13,01,13.40
2010,03,06,13,02,13.50
2010,03,06,13,03,13.50
2010,03,06,13,04,13.50
2010,03,06,13,05,13.50
2010,03,06,13,06,13.50
2010,03,06,13,07,13.50
2010,03,06,13,08,13.50
2010,03,06,13,09,13.50
2010,03,06,13,10,13.50
2010,03,06,13,11,13.40
2010,03,06,13,12,13.40
2010,03,06,13,13,13.50
2010,03,06,13,14,13.50
2010,03,06,13,15,13.60
2010,03,06,13,16,13.60
2010,03,06,13,17,13.70
2010,03,06,13,18,13.70
2010,03,06,13,19,13.70
2010,03,06,13,20,13.80
2010,03,06,13,21,13.80
2010,03,06,13,22,13.80
2010,03,06,13,23,13.80
2010,03,06,13,24,13.80
2010,03,06,13,25,13.80
2010,03,06,13,26,13.80
2010,03,06,13,27,13.80
2010,03,06,13,28,13.90
2010,03,06,13,29,13.90
2010,03,06,13,30,13.90
2010,03,06,13,31,14.00
2010,03,06,13,32,14.00
2010,03,06,13,33,14.00
2010,03,06,13,34,14.00
2010,03,06,13,35,13.90
2010,03,06,13,36,13.90
2010,03,06,13,37,13.80
2010,03,06,13,38,13.80
2010,03,06,13,39,13.90
2010,03,06,13,40,13.90
2010,03,06,13,41,13.90
2010,03,06,13,42,14.00
2010,03,06,13,43,14.10
2010,03,06,13,44,14.10
2010,03,06,13,45,14.10
2010,03,06,13,46,14.10
2010,03,06,13,47,14.10
2010,03,06,13,48,14.10
2010,03,06,13,49,14.10
2010,03,06,13,50,14.10
2010,03,06,13,51,14.10
2010,03,06,13,52,14.20
2010,03,06,13,53,14.20
2010,03,06,13,54,14.30
2010,03,06,13,55,14.30
2010,03,06,13,56,14.20
2010,03,06,13,57,14.20
2010,03,06,13,58,14.20
2010,03,06,13,59,14.20
2010,03,06,14,00,14.30
2010,03,06,14,01,14.30
2010,03,06,14,02,14.30
2010,03,06,14,03,14.40
2010,03,06,14,04,14.40
2010,03,06,14,05,14.40
2010,03,06,14,06,14.40
2010,03,06,14,07,14.40
2010,03,06,14,08,14.40
2010,03,06,14,09,14.40
2010,03,06,14,10,14.50
2010,03,06,14,11,14.50
2010,03,06,14,12,14.40
2010,03,06,14,13,14.40
2010,03,06,14,14,14.40
2010,03,06,14,15,14.40
2010,03,06,14,16,14.40
2010,03,06,14,17,14.40
2010,03,06,14,18,14.40
2010,03,06,14,19,14.40
2010,03,06,14,20,14.40
2010,03,06,14,21,14.40
2010,03,06,14,22,14.50
2010,03,06,14,23,14.50
2010,03,06,14,24,14.60
2010,03,06,14,25,14.60
2010,03,06,14,26,14.60
2010,03,06,14,27,14.60
2010,03,06,14,28,14.60
2010,03,06,14,29,14.50
2010,03,06,14,30,14.50
2010,03,06,14,31,14.50
2010,03,06,14,32,14.50
2010,03,06,14,33,14.60
2010,03,06,14,34,14.60
2010,03,06,14,35,14.60
2010,03,06,14,36,14.70
2010,03,06,14,37,14.70
2010,03,06,14,38,14.60
2010,03,06,14,39,14.50
2010,03,06,14,40,14.50
2010,03,06,14,41,14.40
2010,03,06,14,42,14.40
2010,03,06,14,43,14.40
2010,03,06,14,44,14.40
2010,03,06,14,45,14.40
2010,03,06,14,46,14.50
2010,03,06,14,47,14.50
2010,03,06,14,48,14.50
2010,03,06,14,49,14.50
2010,03,06,14,50,14.50
2010,03,06,14,51,14.50
2010,03,06,14,52,14.40
2010,03,06,14,53,14.40
2010,03,06,14,54,14.40
2010,03,06,14,55,14.30
2010,03,06,14,56,14.30
2010,03,06,14,57,14.40
2010,03,06,14,58,14.40
2010,03,06,14,59,14.40
2010,03,06,15,00,14.30
2010,03,06,15,01,14.30
2010,03,06,15,02,14.30
2010,03,06,15,03,14.30
2010,03,06,15,04,14.30
2010,03,06,15,05,14.20
2010,03,06,15,06,14.20
2010,03,06,15,07,14.10
2010,03,06,15,08,14.10
2010,03,06,15,09,14.00
2010,03,06,15,10,14.00
2010,03,06,15,11,13.90
2010,03,06,15,12,13.90
2010,03,06,15,13,13.90
2010,03,06,15,14,13.80
2010,03,06,15,15,13.80
2010,03,06,15,16,13.80
2010,03,06,15,17,13.80
2010,03,06,15,18,13.80
2010,03,06,15,19,13.90
2010,03,06,15,20,13.90
2010,03,06,15,21,14.00
2010,03,06,15,22,14.00
2010,03,06,15,23,14.10
2010,03,06,15,24,14.20
2010,03,06,15,25,14.20
2010,03,06,15,26,14.30
2010,03,06,15,27,14.30
2010,03,06,15,28,14.30
2010,03,06,15,29,14.30
2010,03,06,15,30,14.30
2010,03,06,15,31,14.30
2010,03,06,15,32,14.30
2010,03,06,15,33,14.30
2010,03,06,15,34,14.30
2010,03,06,15,35,14.20
2010,03,06,15,36,14.20
2010,03,06,15,37,14.30
2010,03,06,15,38,14.30
2010,03,06,15,39,14.40
2010,03,06,15,40,14.40
2010,03,06,15,41,14.50
2010,03,06,15,42,14.60
2010,03,06,15,43,14.60
2010,03,06,15,44,14.60
2010,03,06,15,45,14.70
2010,03,06,15,46,14.70
2010,03,06,15,47,14.70
2010,03,06,15,48,14.70
2010,03,06,15,49,14.70
2010,03,06,15,50,14.70
2010,03,06,15,51,14.70
2010,03,06,15,52,14.60
2010,03,06,15,53,14.40
2010,03,06,15,54,14.30
2010,03,06,15,55,14.30
2010,03,06,15,56,14.30
2010,03,06,15,57,14.30
2010,03,06,15,58,14.30
2010,03,06,15,59,14.30
2010,03,06,16,00,14.40
2010,03,06,16,01,14.50
2010,03,06,16,02,14.50
2010,03,06,16,03,14.60
2010,03,06,16,04,14.70
2010,03,06,16,05,14.70
2010,03,06,16,06,14.80
2010,03,06,16,07,14.80
2010,03,06,16,08,14.80
2010,03,06,16,09,14.80
2010,03,06,16,10,14.80
2010,03,06,16,11,14.90
2010,03,06,16,12,14.90
2010,03,06,16,13,14.90
2010,03,06,16,14,14.90
2010,03,06,16,15,14.90
2010,03,06,16,16,14.90
2010,03,06,16,17,14.90
2010,03,06,16,18,14.90
2010,03,06,16,19,14.90
2010,03,06,16,20,15.00
2010,03,06,16,21,15.00
2010,03,06,16,22,15.00
2010,03,06,16,23,15.00
2010,03,06,16,24,15.00
2010,03,06,16,25,15.00
2010,03,06,16,26,15.00
2010,03,06,16,27,15.00
2010,03,06,16,28,15.00
2010,03,06,16,29,15.00
2010,03,06,16,30,15.00
2010,03,06,16,31,15.00
2010,03,06,16,32,15.00
2010,03,06,16,33,15.00
2010,03,06,16,34,15.00
2010,03,06,16,35,15.00
2010,03,06,16,36,15.00
2010,03,06,16,37,15.00
2010,03,06,16,38,15.00
2010,03,06,16,39,15.00
2010,03,06,16,40,15.00
2010,03,06,16,41,15.00
2010,03,06,16,42,15.00
2010,03,06,16,43,15.00
2010,03,06,16,44,15.00
2010,03,06,16,45,15.00
2010,03,06,16,46,14.90
2010,03,06,16,47,14.90
2010,03,06,16,48,14.80
2010,03,06,16,49,14.80
2010,03,06,16,50,14.80
2010,03,06,16,51,14.70
2010,03,06,16,52,14.60
2010,03,06,16,53,14.60
2010,03,06,16,54,14.50
2010,03,06,16,55,14.40
2010,03,06,16,56,14.30
2010,03,06,16,57,14.30
2010,03,06,16,58,14.30
2010,03,06,16,59,14.20
2010,03,06,17,00,14.20
2010,03,06,17,01,14.20
2010,03,06,17,02,14.20
2010,03,06,17,03,14.20
2010,03,06,17,04,14.20
2010,03,06,17,05,14.10
2010,03,06,17,06,14.10
2010,03,06,17,07,14.00
2010,03,06,17,08,14.00
2010,03,06,17,09,14.00
2010,03,06,17,10,14.00
2010,03,06,17,11,13.90
2010,03,06,17,12,13.80
2010,03,06,17,13,13.70
2010,03,06,17,14,13.60
2010,03,06,17,15,13.50
2010,03,06,17,16,13.30
2010,03,06,17,17,13.20
2010,03,06,17,18,13.10
2010,03,06,17,19,13.00
2010,03,06,17,20,13.00
2010,03,06,17,21,12.90
2010,03,06,17,22,12.80
2010,03,06,17,23,12.80
2010,03,06,17,24,12.70
2010,03,06,17,25,12.70
2010,03,06,17,26,12.60
2010,03,06,17,27,12.50
2010,03,06,17,28,12.50
2010,03,06,17,29,12.40
2010,03,06,17,30,12.30
2010,03,06,17,31,12.20
2010,03,06,17,32,12.10
2010,03,06,17,33,12.00
2010,03,06,17,34,11.90
2010,03,06,17,35,11.80
2010,03,06,17,36,11.70
2010,03,06,17,37,11.60
2010,03,06,17,38,11.60
2010,03,06,17,39,11.50
2010,03,06,17,40,11.40
2010,03,06,17,41,11.40
2010,03,06,17,42,11.30
2010,03,06,17,43,11.30
2010,03,06,17,44,11.30
2010,03,06,17,45,11.30
2010,03,06,17,46,11.30
2010,03,06,17,47,11.30
2010,03,06,17,48,11.20